f, omegaSens, omegaSW
1e-06, 0.00116723, 2.0208e-41
1.0081e-06, 0.00113933, 2.07031e-41
1.01626e-06, 0.0011121, 2.12099e-41
1.02448e-06, 0.00108552, 2.17287e-41
1.03278e-06, 0.00105958, 2.22611e-41
1.04114e-06, 0.00103426, 2.28061e-41
1.04957e-06, 0.00100954, 2.33646e-41
1.05806e-06, 0.000985415, 2.39362e-41
1.06663e-06, 0.000961864, 2.45225e-41
1.07527e-06, 0.000938877, 2.51233e-41
1.08397e-06, 0.000916439, 2.5738e-41
1.09275e-06, 0.000894537, 2.63685e-41
1.10159e-06, 0.000873158, 2.70137e-41
1.11051e-06, 0.000852291, 2.76752e-41
1.1195e-06, 0.000831922, 2.83528e-41
1.12856e-06, 0.00081204, 2.90467e-41
1.1377e-06, 0.000792633, 2.97582e-41
1.14691e-06, 0.00077369, 3.04868e-41
1.1562e-06, 0.0007552, 3.12336e-41
1.16556e-06, 0.000737151, 3.19983e-41
1.17499e-06, 0.000719534, 3.27813e-41
1.1845e-06, 0.000702338, 3.35837e-41
1.19409e-06, 0.000685553, 3.4406e-41
1.20376e-06, 0.000669169, 3.52487e-41
1.21351e-06, 0.000653177, 3.61122e-41
1.22333e-06, 0.000637566, 3.6996e-41
1.23323e-06, 0.000622329, 3.79014e-41
1.24322e-06, 0.000607456, 3.883e-41
1.25328e-06, 0.000592939, 3.97803e-41
1.26343e-06, 0.000578768, 4.07546e-41
1.27366e-06, 0.000564936, 4.17526e-41
1.28397e-06, 0.000551435, 4.27748e-41
1.29436e-06, 0.000538256, 4.38216e-41
1.30484e-06, 0.000525393, 4.48947e-41
1.31541e-06, 0.000512836, 4.59946e-41
1.32605e-06, 0.00050058, 4.71198e-41
1.33679e-06, 0.000488617, 4.8274e-41
1.34761e-06, 0.00047694, 4.94557e-41
1.35852e-06, 0.000465541, 5.06666e-41
1.36952e-06, 0.000454415, 5.19073e-41
1.38061e-06, 0.000443555, 5.31785e-41
1.39178e-06, 0.000432955, 5.44797e-41
1.40305e-06, 0.000422608, 5.58139e-41
1.41441e-06, 0.000412508, 5.71807e-41
1.42586e-06, 0.000402649, 5.85806e-41
1.4374e-06, 0.000393027, 6.00145e-41
1.44904e-06, 0.000383634, 6.14843e-41
1.46077e-06, 0.000374465, 6.29896e-41
1.4726e-06, 0.000365516, 6.45323e-41
1.48452e-06, 0.000356781, 6.61121e-41
1.49654e-06, 0.000348254, 6.77311e-41
1.50865e-06, 0.000339931, 6.93887e-41
1.52087e-06, 0.000331807, 7.10885e-41
1.53318e-06, 0.000323877, 7.28287e-41
1.54559e-06, 0.000316137, 7.46115e-41
1.5581e-06, 0.000308582, 7.64379e-41
1.57072e-06, 0.000301207, 7.83104e-41
1.58343e-06, 0.000294009, 8.02268e-41
1.59625e-06, 0.000286982, 8.21912e-41
1.60918e-06, 0.000280124, 8.42048e-41
1.6222e-06, 0.000273429, 8.62653e-41
1.63534e-06, 0.000266894, 8.83786e-41
1.64857e-06, 0.000260516, 9.05409e-41
1.66192e-06, 0.00025429, 9.27584e-41
1.67538e-06, 0.000248213, 9.50304e-41
1.68894e-06, 0.000242281, 9.73566e-41
1.70261e-06, 0.000236491, 9.97397e-41
1.7164e-06, 0.000230839, 1.02183e-40
1.73029e-06, 0.000225322, 1.04684e-40
1.7443e-06, 0.000219937, 1.07247e-40
1.75842e-06, 0.000214681, 1.09873e-40
1.77266e-06, 0.00020955, 1.12564e-40
1.78701e-06, 0.000204542, 1.1532e-40
1.80147e-06, 0.000199654, 1.18142e-40
1.81606e-06, 0.000194883, 1.21036e-40
1.83076e-06, 0.000190225, 1.23999e-40
1.84558e-06, 0.000185679, 1.27034e-40
1.86052e-06, 0.000181242, 1.30144e-40
1.87558e-06, 0.00017691, 1.3333e-40
1.89077e-06, 0.000172682, 1.36596e-40
1.90608e-06, 0.000168555, 1.39941e-40
1.92151e-06, 0.000164527, 1.43367e-40
1.93706e-06, 0.000160595, 1.46876e-40
1.95274e-06, 0.000156757, 1.50472e-40
1.96855e-06, 0.000153011, 1.54156e-40
1.98449e-06, 0.000149354, 1.57931e-40
2.00056e-06, 0.000145785, 1.61799e-40
2.01675e-06, 0.000142301, 1.65759e-40
2.03308e-06, 0.0001389, 1.69819e-40
2.04954e-06, 0.00013558, 1.73977e-40
2.06613e-06, 0.00013234, 1.78236e-40
2.08286e-06, 0.000129177, 1.82601e-40
2.09972e-06, 0.00012609, 1.87071e-40
2.11672e-06, 0.000123077, 1.91651e-40
2.13385e-06, 0.000120135, 1.96342e-40
2.15113e-06, 0.000117264, 2.01151e-40
2.16854e-06, 0.000114462, 2.06074e-40
2.1861e-06, 0.000111727, 2.11121e-40
2.2038e-06, 0.000109056, 2.16291e-40
2.22164e-06, 0.00010645, 2.21586e-40
2.23962e-06, 0.000103906, 2.2701e-40
2.25776e-06, 0.000101423, 2.32571e-40
2.27603e-06, 9.89991e-05, 2.38262e-40
2.29446e-06, 9.66331e-05, 2.44097e-40
2.31303e-06, 9.43237e-05, 2.50072e-40
2.33176e-06, 9.20695e-05, 2.56196e-40
2.35064e-06, 8.98692e-05, 2.6247e-40
2.36967e-06, 8.77215e-05, 2.68896e-40
2.38885e-06, 8.56251e-05, 2.75478e-40
2.40819e-06, 8.35788e-05, 2.82223e-40
2.42769e-06, 8.15814e-05, 2.89135e-40
2.44734e-06, 7.96317e-05, 2.96213e-40
2.46715e-06, 7.77286e-05, 3.03464e-40
2.48713e-06, 7.5871e-05, 3.10897e-40
2.50726e-06, 7.40578e-05, 3.18507e-40
2.52756e-06, 7.2288e-05, 3.26306e-40
2.54802e-06, 7.05604e-05, 3.34294e-40
2.56865e-06, 6.88741e-05, 3.4248e-40
2.58944e-06, 6.72281e-05, 3.50863e-40
2.61041e-06, 6.56215e-05, 3.59457e-40
2.63154e-06, 6.40533e-05, 3.68256e-40
2.65284e-06, 6.25225e-05, 3.77271e-40
2.67432e-06, 6.10283e-05, 3.8651e-40
2.69597e-06, 5.95698e-05, 3.95973e-40
2.7178e-06, 5.81462e-05, 4.0567e-40
2.7398e-06, 5.67566e-05, 4.15601e-40
2.76198e-06, 5.54002e-05, 4.25776e-40
2.78434e-06, 5.40763e-05, 4.36201e-40
2.80688e-06, 5.27839e-05, 4.4688e-40
2.82961e-06, 5.15225e-05, 4.57825e-40
2.85251e-06, 5.02912e-05, 4.6903e-40
2.87561e-06, 4.90893e-05, 4.80518e-40
2.89889e-06, 4.79162e-05, 4.92283e-40
2.92235e-06, 4.67711e-05, 5.04331e-40
2.94601e-06, 4.56533e-05, 5.1668e-40
2.96986e-06, 4.45623e-05, 5.29331e-40
2.99391e-06, 4.34973e-05, 5.42295e-40
3.01814e-06, 4.24578e-05, 5.55568e-40
3.04258e-06, 4.14432e-05, 5.69174e-40
3.06721e-06, 4.04528e-05, 5.83108e-40
3.09204e-06, 3.9486e-05, 5.97385e-40
3.11707e-06, 3.85424e-05, 6.1201e-40
3.14231e-06, 3.76213e-05, 6.26997e-40
3.16775e-06, 3.67222e-05, 6.42349e-40
3.19339e-06, 3.58446e-05, 6.58073e-40
3.21924e-06, 3.4988e-05, 6.74184e-40
3.24531e-06, 3.41519e-05, 6.90696e-40
3.27158e-06, 3.33357e-05, 7.07605e-40
3.29806e-06, 3.25391e-05, 7.24926e-40
3.32476e-06, 3.17614e-05, 7.42675e-40
3.35168e-06, 3.10024e-05, 7.60861e-40
3.37881e-06, 3.02615e-05, 7.79487e-40
3.40617e-06, 2.95383e-05, 7.98576e-40
3.43374e-06, 2.88324e-05, 8.18125e-40
3.46154e-06, 2.81434e-05, 8.38157e-40
3.48957e-06, 2.74708e-05, 8.58683e-40
3.51782e-06, 2.68143e-05, 8.79707e-40
3.5463e-06, 2.61735e-05, 9.01246e-40
3.575e-06, 2.5548e-05, 9.23305e-40
3.60395e-06, 2.49375e-05, 9.45917e-40
3.63312e-06, 2.43415e-05, 9.69071e-40
3.66254e-06, 2.37598e-05, 9.92804e-40
3.69219e-06, 2.3192e-05, 1.01711e-39
3.72208e-06, 2.26378e-05, 1.04201e-39
3.75221e-06, 2.20968e-05, 1.06752e-39
3.78259e-06, 2.15687e-05, 1.09366e-39
3.81321e-06, 2.10533e-05, 1.12044e-39
3.84408e-06, 2.05502e-05, 1.14787e-39
3.8752e-06, 2.00591e-05, 1.17597e-39
3.90657e-06, 1.95797e-05, 1.20476e-39
3.9382e-06, 1.91118e-05, 1.23427e-39
3.97008e-06, 1.86551e-05, 1.26448e-39
4.00222e-06, 1.82093e-05, 1.29544e-39
4.03462e-06, 1.77741e-05, 1.32716e-39
4.06729e-06, 1.73494e-05, 1.35966e-39
4.10021e-06, 1.69348e-05, 1.39294e-39
4.13341e-06, 1.65301e-05, 1.42705e-39
4.16687e-06, 1.6135e-05, 1.46199e-39
4.2006e-06, 1.57495e-05, 1.49778e-39
4.23461e-06, 1.53731e-05, 1.53445e-39
4.26889e-06, 1.50057e-05, 1.57202e-39
4.30345e-06, 1.46471e-05, 1.61051e-39
4.33829e-06, 1.42971e-05, 1.64994e-39
4.37341e-06, 1.39554e-05, 1.69034e-39
4.40882e-06, 1.36219e-05, 1.73173e-39
4.44451e-06, 1.32964e-05, 1.77413e-39
4.48049e-06, 1.29787e-05, 1.81756e-39
4.51676e-06, 1.26685e-05, 1.86206e-39
4.55333e-06, 1.23658e-05, 1.90765e-39
4.59019e-06, 1.20703e-05, 1.95436e-39
4.62735e-06, 1.17818e-05, 2.00221e-39
4.66481e-06, 1.15003e-05, 2.05123e-39
4.70258e-06, 1.12255e-05, 2.10145e-39
4.74065e-06, 1.09572e-05, 2.1529e-39
4.77903e-06, 1.06954e-05, 2.20562e-39
4.81772e-06, 1.04398e-05, 2.25962e-39
4.85672e-06, 1.01903e-05, 2.31494e-39
4.89604e-06, 9.94679e-06, 2.37162e-39
4.93568e-06, 9.7091e-06, 2.42969e-39
4.97563e-06, 9.47708e-06, 2.48917e-39
5.01592e-06, 9.25061e-06, 2.55012e-39
5.05652e-06, 9.02956e-06, 2.61255e-39
5.09746e-06, 8.81378e-06, 2.67652e-39
5.13873e-06, 8.60316e-06, 2.74206e-39
5.18033e-06, 8.39758e-06, 2.80919e-39
5.22227e-06, 8.19691e-06, 2.87797e-39
5.26454e-06, 8.00103e-06, 2.94842e-39
5.30716e-06, 7.80984e-06, 3.02061e-39
5.35013e-06, 7.62321e-06, 3.09457e-39
5.39344e-06, 7.44104e-06, 3.17033e-39
5.4371e-06, 7.26323e-06, 3.24795e-39
5.48112e-06, 7.08967e-06, 3.32747e-39
5.52549e-06, 6.92025e-06, 3.40894e-39
5.57023e-06, 6.75489e-06, 3.49241e-39
5.61532e-06, 6.59347e-06, 3.57791e-39
5.66078e-06, 6.43592e-06, 3.66551e-39
5.70661e-06, 6.28213e-06, 3.75526e-39
5.75281e-06, 6.13201e-06, 3.8472e-39
5.79938e-06, 5.98548e-06, 3.94139e-39
5.84633e-06, 5.84245e-06, 4.03789e-39
5.89366e-06, 5.70284e-06, 4.13675e-39
5.94137e-06, 5.56657e-06, 4.23802e-39
5.98947e-06, 5.43355e-06, 4.34179e-39
6.03796e-06, 5.30372e-06, 4.44809e-39
6.08684e-06, 5.17698e-06, 4.55699e-39
6.13612e-06, 5.05328e-06, 4.66857e-39
6.1858e-06, 4.93253e-06, 4.78288e-39
6.23588e-06, 4.81466e-06, 4.89999e-39
6.28636e-06, 4.69962e-06, 5.01994e-39
6.33725e-06, 4.58732e-06, 5.14284e-39
6.38856e-06, 4.4777e-06, 5.26877e-39
6.44028e-06, 4.37071e-06, 5.39777e-39
6.49241e-06, 4.26627e-06, 5.5299e-39
6.54497e-06, 4.16433e-06, 5.66529e-39
6.59796e-06, 4.06482e-06, 5.80401e-39
6.65138e-06, 3.9677e-06, 5.94612e-39
6.70522e-06, 3.87289e-06, 6.09168e-39
6.75951e-06, 3.78035e-06, 6.24084e-39
6.81423e-06, 3.69002e-06, 6.39363e-39
6.86939e-06, 3.60185e-06, 6.55015e-39
6.92501e-06, 3.51578e-06, 6.71054e-39
6.98107e-06, 3.43178e-06, 6.87483e-39
7.03759e-06, 3.34978e-06, 7.04315e-39
7.09456e-06, 3.26974e-06, 7.21558e-39
7.152e-06, 3.19161e-06, 7.39225e-39
7.2099e-06, 3.11535e-06, 7.57324e-39
7.26826e-06, 3.04091e-06, 7.75862e-39
7.32711e-06, 2.96825e-06, 7.94861e-39
7.38642e-06, 2.89733e-06, 8.14319e-39
7.44622e-06, 2.8281e-06, 8.34256e-39
7.5065e-06, 2.76053e-06, 8.5468e-39
7.56727e-06, 2.69457e-06, 8.75605e-39
7.62854e-06, 2.63019e-06, 8.97045e-39
7.69029e-06, 2.56735e-06, 9.19005e-39
7.75255e-06, 2.506e-06, 9.41505e-39
7.81531e-06, 2.44613e-06, 9.64555e-39
7.87858e-06, 2.38768e-06, 9.8817e-39
7.94237e-06, 2.33063e-06, 1.01237e-38
8.00667e-06, 2.27495e-06, 1.03715e-38
8.07149e-06, 2.22059e-06, 1.06254e-38
8.13683e-06, 2.16754e-06, 1.08856e-38
8.2027e-06, 2.11575e-06, 1.11521e-38
8.26911e-06, 2.0652e-06, 1.14251e-38
8.33605e-06, 2.01586e-06, 1.17048e-38
8.40354e-06, 1.96769e-06, 1.19914e-38
8.47157e-06, 1.92068e-06, 1.2285e-38
8.54015e-06, 1.87479e-06, 1.25857e-38
8.60929e-06, 1.83e-06, 1.28939e-38
8.67899e-06, 1.78628e-06, 1.32095e-38
8.74925e-06, 1.7436e-06, 1.35329e-38
8.82008e-06, 1.70195e-06, 1.38642e-38
8.89149e-06, 1.66128e-06, 1.42037e-38
8.96347e-06, 1.62159e-06, 1.45514e-38
9.03604e-06, 1.58285e-06, 1.49077e-38
9.10919e-06, 1.54504e-06, 1.52727e-38
9.18293e-06, 1.50812e-06, 1.56466e-38
9.25728e-06, 1.47209e-06, 1.60297e-38
9.33222e-06, 1.43693e-06, 1.64221e-38
9.40777e-06, 1.4026e-06, 1.68241e-38
9.48393e-06, 1.36909e-06, 1.7236e-38
9.56071e-06, 1.33638e-06, 1.7658e-38
9.63811e-06, 1.30445e-06, 1.80903e-38
9.71614e-06, 1.27329e-06, 1.85332e-38
9.7948e-06, 1.24287e-06, 1.89869e-38
9.87409e-06, 1.21318e-06, 1.94517e-38
9.95403e-06, 1.1842e-06, 1.9928e-38
1.00346e-05, 1.15591e-06, 2.04158e-38
1.01159e-05, 1.1283e-06, 2.0916e-38
1.01977e-05, 1.10134e-06, 2.14274e-38
1.02803e-05, 1.07503e-06, 2.19523e-38
1.03635e-05, 1.04935e-06, 2.24895e-38
1.04474e-05, 1.02428e-06, 2.30401e-38
1.0532e-05, 9.99816e-07, 2.36043e-38
1.06173e-05, 9.75932e-07, 2.41825e-38
1.07032e-05, 9.52619e-07, 2.47741e-38
1.07899e-05, 9.29863e-07, 2.5381e-38
1.08772e-05, 9.07651e-07, 2.6002e-38
1.09653e-05, 8.8597e-07, 2.66388e-38
1.10541e-05, 8.64807e-07, 2.72912e-38
1.11435e-05, 8.44149e-07, 2.79587e-38
1.12338e-05, 8.23985e-07, 2.86438e-38
1.13247e-05, 8.04303e-07, 2.93447e-38
1.14164e-05, 7.85091e-07, 3.00632e-38
1.15088e-05, 7.66339e-07, 3.0799e-38
1.1602e-05, 7.48034e-07, 3.15532e-38
1.16959e-05, 7.30167e-07, 3.23255e-38
1.17906e-05, 7.12726e-07, 3.3117e-38
1.1886e-05, 6.95703e-07, 3.39272e-38
1.19823e-05, 6.79086e-07, 3.47585e-38
1.20793e-05, 6.62866e-07, 3.56093e-38
1.21771e-05, 6.47034e-07, 3.64812e-38
1.22757e-05, 6.3158e-07, 3.73744e-38
1.2375e-05, 6.16495e-07, 3.82887e-38
1.24752e-05, 6.01771e-07, 3.92261e-38
1.25762e-05, 5.87398e-07, 4.01865e-38
1.2678e-05, 5.73369e-07, 4.11701e-38
1.27807e-05, 5.59675e-07, 4.21786e-38
1.28841e-05, 5.46309e-07, 4.32105e-38
1.29884e-05, 5.33261e-07, 4.42682e-38
1.30936e-05, 5.20526e-07, 4.53525e-38
1.31996e-05, 5.08095e-07, 4.64627e-38
1.33064e-05, 4.95961e-07, 4.75995e-38
1.34142e-05, 4.84116e-07, 4.87655e-38
1.35228e-05, 4.72555e-07, 4.99594e-38
1.36322e-05, 4.6127e-07, 5.11815e-38
1.37426e-05, 4.50255e-07, 5.24349e-38
1.38539e-05, 4.39502e-07, 5.3719e-38
1.3966e-05, 4.29007e-07, 5.50334e-38
1.40791e-05, 4.18762e-07, 5.6381e-38
1.41931e-05, 4.08763e-07, 5.77614e-38
1.4308e-05, 3.99002e-07, 5.91754e-38
1.44238e-05, 3.89474e-07, 6.06235e-38
1.45406e-05, 3.80174e-07, 6.2108e-38
1.46583e-05, 3.71096e-07, 6.36281e-38
1.47769e-05, 3.62235e-07, 6.51848e-38
1.48966e-05, 3.53586e-07, 6.67814e-38
1.50172e-05, 3.45144e-07, 6.84162e-38
1.51388e-05, 3.36903e-07, 7.00913e-38
1.52613e-05, 3.28859e-07, 7.18063e-38
1.53849e-05, 3.21007e-07, 7.35647e-38
1.55094e-05, 3.13343e-07, 7.53647e-38
1.5635e-05, 3.05861e-07, 7.72102e-38
1.57615e-05, 2.98559e-07, 7.9099e-38
1.58891e-05, 2.91431e-07, 8.10353e-38
1.60178e-05, 2.84474e-07, 8.30199e-38
1.61475e-05, 2.77682e-07, 8.50525e-38
1.62782e-05, 2.71053e-07, 8.71341e-38
1.641e-05, 2.64582e-07, 8.92672e-38
1.65428e-05, 2.58266e-07, 9.14515e-38
1.66767e-05, 2.52101e-07, 9.36896e-38
1.68117e-05, 2.46083e-07, 9.59828e-38
1.69478e-05, 2.40208e-07, 9.83322e-38
1.70851e-05, 2.34474e-07, 1.00741e-37
1.72234e-05, 2.28878e-07, 1.03206e-37
1.73628e-05, 2.23414e-07, 1.05732e-37
1.75034e-05, 2.18082e-07, 1.08321e-37
1.76451e-05, 2.12876e-07, 1.10972e-37
1.77879e-05, 2.07795e-07, 1.13687e-37
1.79319e-05, 2.02836e-07, 1.1647e-37
1.80771e-05, 1.97995e-07, 1.19322e-37
1.82234e-05, 1.93269e-07, 1.22241e-37
1.8371e-05, 1.88657e-07, 1.25235e-37
1.85197e-05, 1.84154e-07, 1.28299e-37
1.86696e-05, 1.79759e-07, 1.31439e-37
1.88208e-05, 1.75469e-07, 1.34658e-37
1.89731e-05, 1.71282e-07, 1.37952e-37
1.91267e-05, 1.67195e-07, 1.41329e-37
1.92816e-05, 1.63205e-07, 1.44789e-37
1.94377e-05, 1.5931e-07, 1.48333e-37
1.9595e-05, 1.55509e-07, 1.51962e-37
1.97537e-05, 1.51798e-07, 1.55683e-37
1.99136e-05, 1.48176e-07, 1.59493e-37
2.00748e-05, 1.44641e-07, 1.63396e-37
2.02373e-05, 1.4119e-07, 1.67395e-37
2.04012e-05, 1.37821e-07, 1.71493e-37
2.05663e-05, 1.34533e-07, 1.75689e-37
2.07328e-05, 1.31324e-07, 1.79989e-37
2.09007e-05, 1.28191e-07, 1.84396e-37
2.10699e-05, 1.25133e-07, 1.88908e-37
2.12404e-05, 1.22148e-07, 1.9353e-37
2.14124e-05, 1.19234e-07, 1.98267e-37
2.15857e-05, 1.1639e-07, 2.03118e-37
2.17605e-05, 1.13614e-07, 2.08091e-37
2.19367e-05, 1.10904e-07, 2.13185e-37
2.21143e-05, 1.08258e-07, 2.18402e-37
2.22933e-05, 1.05676e-07, 2.23746e-37
2.24738e-05, 1.03156e-07, 2.29223e-37
2.26557e-05, 1.00696e-07, 2.34831e-37
2.28391e-05, 9.82944e-08, 2.40578e-37
2.3024e-05, 9.59503e-08, 2.46465e-37
2.32104e-05, 9.36622e-08, 2.52497e-37
2.33983e-05, 9.14288e-08, 2.58676e-37
2.35877e-05, 8.92487e-08, 2.65005e-37
2.37787e-05, 8.71206e-08, 2.71492e-37
2.39712e-05, 8.50434e-08, 2.78136e-37
2.41653e-05, 8.30158e-08, 2.84943e-37
2.43609e-05, 8.10366e-08, 2.91915e-37
2.45581e-05, 7.91046e-08, 2.99058e-37
2.47569e-05, 7.72188e-08, 3.06375e-37
2.49574e-05, 7.5378e-08, 3.13875e-37
2.51594e-05, 7.35812e-08, 3.21554e-37
2.53631e-05, 7.18273e-08, 3.29423e-37
2.55684e-05, 7.01153e-08, 3.37483e-37
2.57754e-05, 6.84441e-08, 3.45741e-37
2.59841e-05, 6.68128e-08, 3.54202e-37
2.61944e-05, 6.52205e-08, 3.62867e-37
2.64065e-05, 6.36662e-08, 3.71747e-37
2.66203e-05, 6.21491e-08, 3.80844e-37
2.68358e-05, 6.06681e-08, 3.90162e-37
2.7053e-05, 5.92225e-08, 3.99707e-37
2.72721e-05, 5.78114e-08, 4.0949e-37
2.74928e-05, 5.64341e-08, 4.19506e-37
2.77154e-05, 5.50895e-08, 4.29771e-37
2.79398e-05, 5.37771e-08, 4.40287e-37
2.8166e-05, 5.24961e-08, 4.5106e-37
2.8394e-05, 5.12456e-08, 4.62095e-37
2.86239e-05, 5.00249e-08, 4.73402e-37
2.88556e-05, 4.88334e-08, 4.84983e-37
2.90892e-05, 4.76704e-08, 4.96848e-37
2.93247e-05, 4.65351e-08, 5.09003e-37
2.95621e-05, 4.54269e-08, 5.21456e-37
2.98014e-05, 4.43451e-08, 5.34212e-37
3.00427e-05, 4.32892e-08, 5.47283e-37
3.02859e-05, 4.22585e-08, 5.6067e-37
3.05311e-05, 4.12524e-08, 5.74387e-37
3.07783e-05, 4.02703e-08, 5.8844e-37
3.10274e-05, 3.93116e-08, 6.02831e-37
3.12786e-05, 3.83759e-08, 6.17579e-37
3.15318e-05, 3.74624e-08, 6.32685e-37
3.17871e-05, 3.65708e-08, 6.48163e-37
3.20445e-05, 3.57004e-08, 6.64022e-37
3.23039e-05, 3.48508e-08, 6.80263e-37
3.25654e-05, 3.40215e-08, 6.96902e-37
3.2829e-05, 3.3212e-08, 7.13945e-37
3.30948e-05, 3.24218e-08, 7.3141e-37
3.33627e-05, 3.16504e-08, 7.49299e-37
3.36328e-05, 3.08975e-08, 7.67626e-37
3.39051e-05, 3.01625e-08, 7.86403e-37
3.41796e-05, 2.94451e-08, 8.05638e-37
3.44563e-05, 2.87447e-08, 8.25342e-37
3.47352e-05, 2.80611e-08, 8.45524e-37
3.50165e-05, 2.73938e-08, 8.6621e-37
3.52999e-05, 2.67424e-08, 8.87388e-37
3.55857e-05, 2.61066e-08, 9.09092e-37
3.58738e-05, 2.54859e-08, 9.31326e-37
3.61642e-05, 2.48801e-08, 9.541e-37
3.6457e-05, 2.42887e-08, 9.77434e-37
3.67521e-05, 2.37114e-08, 1.00133e-36
3.70497e-05, 2.31478e-08, 1.02582e-36
3.73496e-05, 2.25978e-08, 1.05091e-36
3.7652e-05, 2.20608e-08, 1.07661e-36
3.79568e-05, 2.15366e-08, 1.10293e-36
3.82641e-05, 2.1025e-08, 1.1299e-36
3.85739e-05, 2.05255e-08, 1.15753e-36
3.88861e-05, 2.0038e-08, 1.18582e-36
3.9201e-05, 1.95621e-08, 1.21483e-36
3.95183e-05, 1.90975e-08, 1.24452e-36
3.98382e-05, 1.8644e-08, 1.27495e-36
4.01608e-05, 1.82014e-08, 1.30613e-36
4.04859e-05, 1.77693e-08, 1.33806e-36
4.08136e-05, 1.73475e-08, 1.37076e-36
4.11441e-05, 1.69357e-08, 1.40428e-36
4.14771e-05, 1.65338e-08, 1.4386e-36
4.18129e-05, 1.61414e-08, 1.47377e-36
4.21514e-05, 1.57584e-08, 1.5098e-36
4.24927e-05, 1.53846e-08, 1.54671e-36
4.28367e-05, 1.50196e-08, 1.58451e-36
4.31835e-05, 1.46634e-08, 1.62324e-36
4.35331e-05, 1.43156e-08, 1.66292e-36
4.38855e-05, 1.39761e-08, 1.70356e-36
4.42408e-05, 1.36448e-08, 1.7452e-36
4.4599e-05, 1.33213e-08, 1.78786e-36
4.496e-05, 1.30055e-08, 1.83154e-36
4.5324e-05, 1.26973e-08, 1.87631e-36
4.56909e-05, 1.23964e-08, 1.92216e-36
4.60608e-05, 1.21026e-08, 1.96913e-36
4.64337e-05, 1.18159e-08, 2.01725e-36
4.68096e-05, 1.1536e-08, 2.06654e-36
4.71886e-05, 1.12628e-08, 2.11704e-36
4.75706e-05, 1.09961e-08, 2.16877e-36
4.79557e-05, 1.07357e-08, 2.22176e-36
4.8344e-05, 1.04816e-08, 2.27605e-36
4.87353e-05, 1.02335e-08, 2.33164e-36
4.91299e-05, 9.99126e-09, 2.38862e-36
4.95276e-05, 9.75483e-09, 2.44696e-36
4.99286e-05, 9.52404e-09, 2.50675e-36
5.03328e-05, 9.29874e-09, 2.56798e-36
5.07403e-05, 9.07881e-09, 2.63071e-36
5.1151e-05, 8.86412e-09, 2.69496e-36
5.15651e-05, 8.65454e-09, 2.76078e-36
5.19826e-05, 8.44995e-09, 2.82822e-36
5.24034e-05, 8.25023e-09, 2.89729e-36
5.28277e-05, 8.05527e-09, 2.96806e-36
5.32553e-05, 7.86495e-09, 3.04053e-36
5.36865e-05, 7.67916e-09, 3.11479e-36
5.41211e-05, 7.49779e-09, 3.19085e-36
5.45593e-05, 7.32074e-09, 3.26878e-36
5.50009e-05, 7.14791e-09, 3.34857e-36
5.54462e-05, 6.97918e-09, 3.43034e-36
5.58951e-05, 6.81448e-09, 3.51409e-36
5.63476e-05, 6.65369e-09, 3.59989e-36
5.68038e-05, 6.49673e-09, 3.68777e-36
5.72636e-05, 6.3435e-09, 3.77779e-36
5.77272e-05, 6.19392e-09, 3.87001e-36
5.81946e-05, 6.04789e-09, 3.96448e-36
5.86657e-05, 5.90535e-09, 4.06124e-36
5.91406e-05, 5.76619e-09, 4.16036e-36
5.96194e-05, 5.63034e-09, 4.2619e-36
6.01021e-05, 5.49772e-09, 4.36591e-36
6.05886e-05, 5.36826e-09, 4.47244e-36
6.10791e-05, 5.24187e-09, 4.58157e-36
6.15736e-05, 5.11849e-09, 4.69337e-36
6.20721e-05, 4.99805e-09, 4.80789e-36
6.25746e-05, 4.88046e-09, 4.92519e-36
6.30812e-05, 4.76568e-09, 5.04535e-36
6.35919e-05, 4.65362e-09, 5.16843e-36
6.41067e-05, 4.54422e-09, 5.2945e-36
6.46257e-05, 4.43742e-09, 5.42365e-36
6.51489e-05, 4.33317e-09, 5.55593e-36
6.56763e-05, 4.23139e-09, 5.69143e-36
6.6208e-05, 4.13202e-09, 5.83023e-36
6.6744e-05, 4.03502e-09, 5.97241e-36
6.72843e-05, 3.94032e-09, 6.11803e-36
6.7829e-05, 3.84787e-09, 6.2672e-36
6.83782e-05, 3.75762e-09, 6.42002e-36
6.89317e-05, 3.66951e-09, 6.57651e-36
6.94898e-05, 3.58349e-09, 6.73685e-36
7.00524e-05, 3.49952e-09, 6.90107e-36
7.06195e-05, 3.41753e-09, 7.06927e-36
7.11912e-05, 3.3375e-09, 7.24156e-36
7.17675e-05, 3.25936e-09, 7.41803e-36
7.23485e-05, 3.18308e-09, 7.59879e-36
7.29342e-05, 3.10861e-09, 7.78395e-36
7.35247e-05, 3.0359e-09, 7.97362e-36
7.41199e-05, 2.96492e-09, 8.16787e-36
7.472e-05, 2.89563e-09, 8.36686e-36
7.53249e-05, 2.82797e-09, 8.57066e-36
7.59347e-05, 2.76192e-09, 8.77941e-36
7.65494e-05, 2.69744e-09, 8.99322e-36
7.71692e-05, 2.63449e-09, 9.21226e-36
7.77939e-05, 2.57303e-09, 9.43657e-36
7.84237e-05, 2.51302e-09, 9.66633e-36
7.90586e-05, 2.45444e-09, 9.90167e-36
7.96986e-05, 2.39725e-09, 1.01427e-35
8.03438e-05, 2.34141e-09, 1.03896e-35
8.09943e-05, 2.28689e-09, 1.06425e-35
