f, omegaSens, omegaSW
1e-06, 0.00116723, 2.66924e-33
1.0081e-06, 0.00113933, 2.73463e-33
1.01626e-06, 0.0011121, 2.80158e-33
1.02448e-06, 0.00108552, 2.87011e-33
1.03278e-06, 0.00105958, 2.94044e-33
1.04114e-06, 0.00103426, 3.01242e-33
1.04957e-06, 0.00100954, 3.08619e-33
1.05806e-06, 0.000985415, 3.16169e-33
1.06663e-06, 0.000961864, 3.23914e-33
1.07527e-06, 0.000938877, 3.31849e-33
1.08397e-06, 0.000916439, 3.3997e-33
1.09275e-06, 0.000894537, 3.48298e-33
1.10159e-06, 0.000873158, 3.56819e-33
1.11051e-06, 0.000852291, 3.65557e-33
1.1195e-06, 0.000831922, 3.74508e-33
1.12856e-06, 0.00081204, 3.83674e-33
1.1377e-06, 0.000792633, 3.93071e-33
1.14691e-06, 0.00077369, 4.02695e-33
1.1562e-06, 0.0007552, 4.1256e-33
1.16556e-06, 0.000737151, 4.22661e-33
1.17499e-06, 0.000719534, 4.33003e-33
1.1845e-06, 0.000702338, 4.43602e-33
1.19409e-06, 0.000685553, 4.54464e-33
1.20376e-06, 0.000669169, 4.65595e-33
1.21351e-06, 0.000653177, 4.77e-33
1.22333e-06, 0.000637566, 4.88674e-33
1.23323e-06, 0.000622329, 5.00634e-33
1.24322e-06, 0.000607456, 5.12899e-33
1.25328e-06, 0.000592939, 5.25451e-33
1.26343e-06, 0.000578768, 5.38322e-33
1.27366e-06, 0.000564936, 5.51504e-33
1.28397e-06, 0.000551435, 5.65006e-33
1.29436e-06, 0.000538256, 5.78833e-33
1.30484e-06, 0.000525393, 5.93007e-33
1.31541e-06, 0.000512836, 6.07536e-33
1.32605e-06, 0.00050058, 6.22398e-33
1.33679e-06, 0.000488617, 6.37643e-33
1.34761e-06, 0.00047694, 6.53252e-33
1.35852e-06, 0.000465541, 6.69247e-33
1.36952e-06, 0.000454415, 6.85636e-33
1.38061e-06, 0.000443555, 7.02427e-33
1.39178e-06, 0.000432955, 7.19615e-33
1.40305e-06, 0.000422608, 7.37238e-33
1.41441e-06, 0.000412508, 7.55291e-33
1.42586e-06, 0.000402649, 7.73783e-33
1.4374e-06, 0.000393027, 7.92723e-33
1.44904e-06, 0.000383634, 8.12137e-33
1.46077e-06, 0.000374465, 8.3202e-33
1.4726e-06, 0.000365516, 8.52398e-33
1.48452e-06, 0.000356781, 8.73266e-33
1.49654e-06, 0.000348254, 8.9465e-33
1.50865e-06, 0.000339931, 9.16545e-33
1.52087e-06, 0.000331807, 9.38998e-33
1.53318e-06, 0.000323877, 9.61984e-33
1.54559e-06, 0.000316137, 9.85533e-33
1.5581e-06, 0.000308582, 1.00966e-32
1.57072e-06, 0.000301207, 1.03439e-32
1.58343e-06, 0.000294009, 1.0597e-32
1.59625e-06, 0.000286982, 1.08565e-32
1.60918e-06, 0.000280124, 1.11225e-32
1.6222e-06, 0.000273429, 1.13947e-32
1.63534e-06, 0.000266894, 1.16738e-32
1.64857e-06, 0.000260516, 1.19594e-32
1.66192e-06, 0.00025429, 1.22523e-32
1.67538e-06, 0.000248213, 1.25524e-32
1.68894e-06, 0.000242281, 1.28597e-32
1.70261e-06, 0.000236491, 1.31745e-32
1.7164e-06, 0.000230839, 1.34972e-32
1.73029e-06, 0.000225322, 1.38275e-32
1.7443e-06, 0.000219937, 1.41661e-32
1.75842e-06, 0.000214681, 1.4513e-32
1.77266e-06, 0.00020955, 1.48684e-32
1.78701e-06, 0.000204542, 1.52324e-32
1.80147e-06, 0.000199654, 1.56052e-32
1.81606e-06, 0.000194883, 1.59874e-32
1.83076e-06, 0.000190225, 1.63788e-32
1.84558e-06, 0.000185679, 1.67798e-32
1.86052e-06, 0.000181242, 1.71906e-32
1.87558e-06, 0.00017691, 1.76114e-32
1.89077e-06, 0.000172682, 1.80428e-32
1.90608e-06, 0.000168555, 1.84847e-32
1.92151e-06, 0.000164527, 1.89372e-32
1.93706e-06, 0.000160595, 1.94007e-32
1.95274e-06, 0.000156757, 1.98757e-32
1.96855e-06, 0.000153011, 2.03623e-32
1.98449e-06, 0.000149354, 2.0861e-32
2.00056e-06, 0.000145785, 2.13719e-32
2.01675e-06, 0.000142301, 2.1895e-32
2.03308e-06, 0.0001389, 2.24312e-32
2.04954e-06, 0.00013558, 2.29804e-32
2.06613e-06, 0.00013234, 2.3543e-32
2.08286e-06, 0.000129177, 2.41195e-32
2.09972e-06, 0.00012609, 2.471e-32
2.11672e-06, 0.000123077, 2.5315e-32
2.13385e-06, 0.000120135, 2.59346e-32
2.15113e-06, 0.000117264, 2.65698e-32
2.16854e-06, 0.000114462, 2.72202e-32
2.1861e-06, 0.000111727, 2.78868e-32
2.2038e-06, 0.000109056, 2.85696e-32
2.22164e-06, 0.00010645, 2.92691e-32
2.23962e-06, 0.000103906, 2.99855e-32
2.25776e-06, 0.000101423, 3.072e-32
2.27603e-06, 9.89991e-05, 3.14718e-32
2.29446e-06, 9.66331e-05, 3.22426e-32
2.31303e-06, 9.43237e-05, 3.30318e-32
2.33176e-06, 9.20695e-05, 3.38407e-32
2.35064e-06, 8.98692e-05, 3.46694e-32
2.36967e-06, 8.77215e-05, 3.55183e-32
2.38885e-06, 8.56251e-05, 3.63877e-32
2.40819e-06, 8.35788e-05, 3.72787e-32
2.42769e-06, 8.15814e-05, 3.81916e-32
2.44734e-06, 7.96317e-05, 3.91265e-32
2.46715e-06, 7.77286e-05, 4.00844e-32
2.48713e-06, 7.5871e-05, 4.10661e-32
2.50726e-06, 7.40578e-05, 4.20713e-32
2.52756e-06, 7.2288e-05, 4.31015e-32
2.54802e-06, 7.05604e-05, 4.41567e-32
2.56865e-06, 6.88741e-05, 4.5238e-32
2.58944e-06, 6.72281e-05, 4.63453e-32
2.61041e-06, 6.56215e-05, 4.74804e-32
2.63154e-06, 6.40533e-05, 4.86428e-32
2.65284e-06, 6.25225e-05, 4.98335e-32
2.67432e-06, 6.10283e-05, 5.10538e-32
2.69597e-06, 5.95698e-05, 5.23038e-32
2.7178e-06, 5.81462e-05, 5.35847e-32
2.7398e-06, 5.67566e-05, 5.48965e-32
2.76198e-06, 5.54002e-05, 5.62406e-32
2.78434e-06, 5.40763e-05, 5.76176e-32
2.80688e-06, 5.27839e-05, 5.90282e-32
2.82961e-06, 5.15225e-05, 6.04739e-32
2.85251e-06, 5.02912e-05, 6.19541e-32
2.87561e-06, 4.90893e-05, 6.34714e-32
2.89889e-06, 4.79162e-05, 6.50255e-32
2.92235e-06, 4.67711e-05, 6.6617e-32
2.94601e-06, 4.56533e-05, 6.82482e-32
2.96986e-06, 4.45623e-05, 6.99192e-32
2.99391e-06, 4.34973e-05, 7.16316e-32
3.01814e-06, 4.24578e-05, 7.33848e-32
3.04258e-06, 4.14432e-05, 7.51821e-32
3.06721e-06, 4.04528e-05, 7.70227e-32
3.09204e-06, 3.9486e-05, 7.89085e-32
3.11707e-06, 3.85424e-05, 8.08403e-32
3.14231e-06, 3.76213e-05, 8.282e-32
3.16775e-06, 3.67222e-05, 8.48479e-32
3.19339e-06, 3.58446e-05, 8.69249e-32
3.21924e-06, 3.4988e-05, 8.9053e-32
3.24531e-06, 3.41519e-05, 9.1234e-32
3.27158e-06, 3.33357e-05, 9.34676e-32
3.29806e-06, 3.25391e-05, 9.57555e-32
3.32476e-06, 3.17614e-05, 9.81e-32
3.35168e-06, 3.10024e-05, 1.00502e-31
3.37881e-06, 3.02615e-05, 1.02963e-31
3.40617e-06, 2.95383e-05, 1.05484e-31
3.43374e-06, 2.88324e-05, 1.08066e-31
3.46154e-06, 2.81434e-05, 1.10712e-31
3.48957e-06, 2.74708e-05, 1.13424e-31
3.51782e-06, 2.68143e-05, 1.16201e-31
3.5463e-06, 2.61735e-05, 1.19046e-31
3.575e-06, 2.5548e-05, 1.2196e-31
3.60395e-06, 2.49375e-05, 1.24947e-31
3.63312e-06, 2.43415e-05, 1.28005e-31
3.66254e-06, 2.37598e-05, 1.3114e-31
3.69219e-06, 2.3192e-05, 1.34351e-31
3.72208e-06, 2.26378e-05, 1.3764e-31
3.75221e-06, 2.20968e-05, 1.4101e-31
3.78259e-06, 2.15687e-05, 1.44463e-31
3.81321e-06, 2.10533e-05, 1.48e-31
3.84408e-06, 2.05502e-05, 1.51623e-31
3.8752e-06, 2.00591e-05, 1.55335e-31
3.90657e-06, 1.95797e-05, 1.59138e-31
3.9382e-06, 1.91118e-05, 1.63035e-31
3.97008e-06, 1.86551e-05, 1.67027e-31
4.00222e-06, 1.82093e-05, 1.71116e-31
4.03462e-06, 1.77741e-05, 1.75306e-31
4.06729e-06, 1.73494e-05, 1.79599e-31
4.10021e-06, 1.69348e-05, 1.83995e-31
4.13341e-06, 1.65301e-05, 1.88501e-31
4.16687e-06, 1.6135e-05, 1.93116e-31
4.2006e-06, 1.57495e-05, 1.97844e-31
4.23461e-06, 1.53731e-05, 2.02688e-31
4.26889e-06, 1.50057e-05, 2.07651e-31
4.30345e-06, 1.46471e-05, 2.12735e-31
4.33829e-06, 1.42971e-05, 2.17944e-31
4.37341e-06, 1.39554e-05, 2.23279e-31
4.40882e-06, 1.36219e-05, 2.28747e-31
4.44451e-06, 1.32964e-05, 2.34347e-31
4.48049e-06, 1.29787e-05, 2.40085e-31
4.51676e-06, 1.26685e-05, 2.45963e-31
4.55333e-06, 1.23658e-05, 2.51986e-31
4.59019e-06, 1.20703e-05, 2.58155e-31
4.62735e-06, 1.17818e-05, 2.64475e-31
4.66481e-06, 1.15003e-05, 2.70951e-31
4.70258e-06, 1.12255e-05, 2.77586e-31
4.74065e-06, 1.09572e-05, 2.84382e-31
4.77903e-06, 1.06954e-05, 2.91345e-31
4.81772e-06, 1.04398e-05, 2.98478e-31
4.85672e-06, 1.01903e-05, 3.05786e-31
4.89604e-06, 9.94679e-06, 3.13273e-31
4.93568e-06, 9.7091e-06, 3.20944e-31
4.97563e-06, 9.47708e-06, 3.28801e-31
5.01592e-06, 9.25061e-06, 3.36853e-31
5.05652e-06, 9.02956e-06, 3.45099e-31
5.09746e-06, 8.81378e-06, 3.53549e-31
5.13873e-06, 8.60316e-06, 3.62206e-31
5.18033e-06, 8.39758e-06, 3.71074e-31
5.22227e-06, 8.19691e-06, 3.8016e-31
5.26454e-06, 8.00103e-06, 3.89466e-31
5.30716e-06, 7.80984e-06, 3.99002e-31
5.35013e-06, 7.62321e-06, 4.08772e-31
5.39344e-06, 7.44104e-06, 4.1878e-31
5.4371e-06, 7.26323e-06, 4.29033e-31
5.48112e-06, 7.08967e-06, 4.39538e-31
5.52549e-06, 6.92025e-06, 4.50299e-31
5.57023e-06, 6.75489e-06, 4.61326e-31
5.61532e-06, 6.59347e-06, 4.7262e-31
5.66078e-06, 6.43592e-06, 4.84191e-31
5.70661e-06, 6.28213e-06, 4.96047e-31
5.75281e-06, 6.13201e-06, 5.08193e-31
5.79938e-06, 5.98548e-06, 5.20635e-31
5.84633e-06, 5.84245e-06, 5.33382e-31
5.89366e-06, 5.70284e-06, 5.46441e-31
5.94137e-06, 5.56657e-06, 5.5982e-31
5.98947e-06, 5.43355e-06, 5.73526e-31
6.03796e-06, 5.30372e-06, 5.87569e-31
6.08684e-06, 5.17698e-06, 6.01955e-31
6.13612e-06, 5.05328e-06, 6.16694e-31
6.1858e-06, 4.93253e-06, 6.31795e-31
6.23588e-06, 4.81466e-06, 6.47264e-31
6.28636e-06, 4.69962e-06, 6.63111e-31
6.33725e-06, 4.58732e-06, 6.79346e-31
6.38856e-06, 4.4777e-06, 6.95981e-31
6.44028e-06, 4.37071e-06, 7.13021e-31
6.49241e-06, 4.26627e-06, 7.30476e-31
6.54497e-06, 4.16433e-06, 7.48361e-31
6.59796e-06, 4.06482e-06, 7.66686e-31
6.65138e-06, 3.9677e-06, 7.85459e-31
6.70522e-06, 3.87289e-06, 8.04688e-31
6.75951e-06, 3.78035e-06, 8.24392e-31
6.81423e-06, 3.69002e-06, 8.44576e-31
6.86939e-06, 3.60185e-06, 8.65252e-31
6.92501e-06, 3.51578e-06, 8.8644e-31
6.98107e-06, 3.43178e-06, 9.08143e-31
7.03759e-06, 3.34978e-06, 9.3038e-31
7.09456e-06, 3.26974e-06, 9.53157e-31
7.152e-06, 3.19161e-06, 9.76497e-31
7.2099e-06, 3.11535e-06, 1.00041e-30
7.26826e-06, 3.04091e-06, 1.0249e-30
7.32711e-06, 2.96825e-06, 1.04999e-30
7.38642e-06, 2.89733e-06, 1.0757e-30
7.44622e-06, 2.8281e-06, 1.10204e-30
7.5065e-06, 2.76053e-06, 1.12902e-30
7.56727e-06, 2.69457e-06, 1.15666e-30
7.62854e-06, 2.63019e-06, 1.18498e-30
7.69029e-06, 2.56735e-06, 1.21399e-30
7.75255e-06, 2.506e-06, 1.24372e-30
7.81531e-06, 2.44613e-06, 1.27417e-30
7.87858e-06, 2.38768e-06, 1.30537e-30
7.94237e-06, 2.33063e-06, 1.33733e-30
8.00667e-06, 2.27495e-06, 1.37007e-30
8.07149e-06, 2.22059e-06, 1.40362e-30
8.13683e-06, 2.16754e-06, 1.43798e-30
8.2027e-06, 2.11575e-06, 1.47319e-30
8.26911e-06, 2.0652e-06, 1.50926e-30
8.33605e-06, 2.01586e-06, 1.54621e-30
8.40354e-06, 1.96769e-06, 1.58407e-30
8.47157e-06, 1.92068e-06, 1.62286e-30
8.54015e-06, 1.87479e-06, 1.66259e-30
8.60929e-06, 1.83e-06, 1.7033e-30
8.67899e-06, 1.78628e-06, 1.745e-30
8.74925e-06, 1.7436e-06, 1.78773e-30
8.82008e-06, 1.70195e-06, 1.8315e-30
8.89149e-06, 1.66128e-06, 1.87634e-30
8.96347e-06, 1.62159e-06, 1.92228e-30
9.03604e-06, 1.58285e-06, 1.96935e-30
9.10919e-06, 1.54504e-06, 2.01756e-30
9.18293e-06, 1.50812e-06, 2.06696e-30
9.25728e-06, 1.47209e-06, 2.11757e-30
9.33222e-06, 1.43693e-06, 2.16942e-30
9.40777e-06, 1.4026e-06, 2.22253e-30
9.48393e-06, 1.36909e-06, 2.27695e-30
9.56071e-06, 1.33638e-06, 2.3327e-30
9.63811e-06, 1.30445e-06, 2.38981e-30
9.71614e-06, 1.27329e-06, 2.44833e-30
9.7948e-06, 1.24287e-06, 2.50827e-30
9.87409e-06, 1.21318e-06, 2.56968e-30
9.95403e-06, 1.1842e-06, 2.6326e-30
1.00346e-05, 1.15591e-06, 2.69705e-30
1.01159e-05, 1.1283e-06, 2.76313e-30
1.01977e-05, 1.10134e-06, 2.83071e-30
1.02803e-05, 1.07503e-06, 2.90005e-30
1.03635e-05, 1.04935e-06, 2.97103e-30
1.04474e-05, 1.02428e-06, 3.04378e-30
1.0532e-05, 9.99816e-07, 3.11832e-30
1.06173e-05, 9.75932e-07, 3.1947e-30
1.07032e-05, 9.52619e-07, 3.27287e-30
1.07899e-05, 9.29863e-07, 3.35305e-30
1.08772e-05, 9.07651e-07, 3.4351e-30
1.09653e-05, 8.8597e-07, 3.51925e-30
1.10541e-05, 8.64807e-07, 3.60544e-30
1.11435e-05, 8.44149e-07, 3.69363e-30
1.12338e-05, 8.23985e-07, 3.78415e-30
1.13247e-05, 8.04303e-07, 3.87675e-30
1.14164e-05, 7.85091e-07, 3.97169e-30
1.15088e-05, 7.66339e-07, 4.06891e-30
1.1602e-05, 7.48034e-07, 4.16857e-30
1.16959e-05, 7.30167e-07, 4.2706e-30
1.17906e-05, 7.12726e-07, 4.37518e-30
1.1886e-05, 6.95703e-07, 4.48224e-30
1.19823e-05, 6.79086e-07, 4.59207e-30
1.20793e-05, 6.62866e-07, 4.7045e-30
1.21771e-05, 6.47034e-07, 4.8197e-30
1.22757e-05, 6.3158e-07, 4.93773e-30
1.2375e-05, 6.16495e-07, 5.05852e-30
1.24752e-05, 6.01771e-07, 5.1824e-30
1.25762e-05, 5.87398e-07, 5.30929e-30
1.2678e-05, 5.73369e-07, 5.43927e-30
1.27807e-05, 5.59675e-07, 5.57253e-30
1.28841e-05, 5.46309e-07, 5.70887e-30
1.29884e-05, 5.33261e-07, 5.84864e-30
1.30936e-05, 5.20526e-07, 5.99191e-30
1.31996e-05, 5.08095e-07, 6.13862e-30
1.33064e-05, 4.95961e-07, 6.28883e-30
1.34142e-05, 4.84116e-07, 6.44292e-30
1.35228e-05, 4.72555e-07, 6.60067e-30
1.36322e-05, 4.6127e-07, 6.76217e-30
1.37426e-05, 4.50255e-07, 6.92779e-30
1.38539e-05, 4.39502e-07, 7.09748e-30
1.3966e-05, 4.29007e-07, 7.27117e-30
1.40791e-05, 4.18762e-07, 7.44926e-30
1.41931e-05, 4.08763e-07, 7.63168e-30
1.4308e-05, 3.99002e-07, 7.81853e-30
1.44238e-05, 3.89474e-07, 8.0099e-30
1.45406e-05, 3.80174e-07, 8.20607e-30
1.46583e-05, 3.71096e-07, 8.40696e-30
1.47769e-05, 3.62235e-07, 8.61268e-30
1.48966e-05, 3.53586e-07, 8.82368e-30
1.50172e-05, 3.45144e-07, 9.03972e-30
1.51388e-05, 3.36903e-07, 9.2611e-30
1.52613e-05, 3.28859e-07, 9.48774e-30
1.53849e-05, 3.21007e-07, 9.72013e-30
1.55094e-05, 3.13343e-07, 9.95802e-30
1.5635e-05, 3.05861e-07, 1.02019e-29
1.57615e-05, 2.98559e-07, 1.04516e-29
1.58891e-05, 2.91431e-07, 1.07075e-29
1.60178e-05, 2.84474e-07, 1.09698e-29
1.61475e-05, 2.77682e-07, 1.12384e-29
1.62782e-05, 2.71053e-07, 1.15135e-29
1.641e-05, 2.64582e-07, 1.17954e-29
1.65428e-05, 2.58266e-07, 1.20841e-29
1.66767e-05, 2.52101e-07, 1.23799e-29
1.68117e-05, 2.46083e-07, 1.2683e-29
1.69478e-05, 2.40208e-07, 1.29936e-29
1.70851e-05, 2.34474e-07, 1.33119e-29
1.72234e-05, 2.28878e-07, 1.36378e-29
1.73628e-05, 2.23414e-07, 1.39716e-29
1.75034e-05, 2.18082e-07, 1.43138e-29
1.76451e-05, 2.12876e-07, 1.46643e-29
1.77879e-05, 2.07795e-07, 1.50232e-29
1.79319e-05, 2.02836e-07, 1.5391e-29
1.80771e-05, 1.97995e-07, 1.57679e-29
1.82234e-05, 1.93269e-07, 1.61539e-29
1.8371e-05, 1.88657e-07, 1.65496e-29
1.85197e-05, 1.84154e-07, 1.69547e-29
1.86696e-05, 1.79759e-07, 1.73697e-29
1.88208e-05, 1.75469e-07, 1.77952e-29
1.89731e-05, 1.71282e-07, 1.82307e-29
1.91267e-05, 1.67195e-07, 1.86771e-29
1.92816e-05, 1.63205e-07, 1.91345e-29
1.94377e-05, 1.5931e-07, 1.9603e-29
1.9595e-05, 1.55509e-07, 2.00828e-29
1.97537e-05, 1.51798e-07, 2.05747e-29
1.99136e-05, 1.48176e-07, 2.10784e-29
2.00748e-05, 1.44641e-07, 2.15944e-29
2.02373e-05, 1.4119e-07, 2.21231e-29
2.04012e-05, 1.37821e-07, 2.2665e-29
2.05663e-05, 1.34533e-07, 2.32197e-29
2.07328e-05, 1.31324e-07, 2.37882e-29
2.09007e-05, 1.28191e-07, 2.43708e-29
2.10699e-05, 1.25133e-07, 2.49675e-29
2.12404e-05, 1.22148e-07, 2.55786e-29
2.14124e-05, 1.19234e-07, 2.6205e-29
2.15857e-05, 1.1639e-07, 2.68464e-29
2.17605e-05, 1.13614e-07, 2.75039e-29
2.19367e-05, 1.10904e-07, 2.81775e-29
2.21143e-05, 1.08258e-07, 2.88674e-29
2.22933e-05, 1.05676e-07, 2.95741e-29
2.24738e-05, 1.03156e-07, 3.02983e-29
2.26557e-05, 1.00696e-07, 3.10399e-29
2.28391e-05, 9.82944e-08, 3.17998e-29
2.3024e-05, 9.59503e-08, 3.25785e-29
2.32104e-05, 9.36622e-08, 3.33761e-29
2.33983e-05, 9.14288e-08, 3.41933e-29
2.35877e-05, 8.92487e-08, 3.50304e-29
2.37787e-05, 8.71206e-08, 3.58883e-29
2.39712e-05, 8.50434e-08, 3.67669e-29
2.41653e-05, 8.30158e-08, 3.76673e-29
2.43609e-05, 8.10366e-08, 3.85894e-29
2.45581e-05, 7.91046e-08, 3.95341e-29
2.47569e-05, 7.72188e-08, 4.0502e-29
2.49574e-05, 7.5378e-08, 4.14941e-29
2.51594e-05, 7.35812e-08, 4.25098e-29
2.53631e-05, 7.18273e-08, 4.35507e-29
2.55684e-05, 7.01153e-08, 4.46168e-29
2.57754e-05, 6.84441e-08, 4.57093e-29
2.59841e-05, 6.68128e-08, 4.68286e-29
2.61944e-05, 6.52205e-08, 4.79748e-29
2.64065e-05, 6.36662e-08, 4.91497e-29
2.66203e-05, 6.21491e-08, 5.03532e-29
2.68358e-05, 6.06681e-08, 5.1586e-29
2.7053e-05, 5.92225e-08, 5.28487e-29
2.72721e-05, 5.78114e-08, 5.41432e-29
2.74928e-05, 5.64341e-08, 5.54683e-29
2.77154e-05, 5.50895e-08, 5.68266e-29
2.79398e-05, 5.37771e-08, 5.82181e-29
2.8166e-05, 5.24961e-08, 5.96436e-29
2.8394e-05, 5.12456e-08, 6.11037e-29
2.86239e-05, 5.00249e-08, 6.26e-29
2.88556e-05, 4.88334e-08, 6.41325e-29
2.90892e-05, 4.76704e-08, 6.57027e-29
2.93247e-05, 4.65351e-08, 6.73114e-29
2.95621e-05, 4.54269e-08, 6.89595e-29
2.98014e-05, 4.43451e-08, 7.06477e-29
3.00427e-05, 4.32892e-08, 7.23777e-29
3.02859e-05, 4.22585e-08, 7.41497e-29
3.05311e-05, 4.12524e-08, 7.59653e-29
3.07783e-05, 4.02703e-08, 7.78255e-29
3.10274e-05, 3.93116e-08, 7.97304e-29
3.12786e-05, 3.83759e-08, 8.16827e-29
3.15318e-05, 3.74624e-08, 8.36824e-29
3.17871e-05, 3.65708e-08, 8.57316e-29
3.20445e-05, 3.57004e-08, 8.78311e-29
3.23039e-05, 3.48508e-08, 8.99814e-29
3.25654e-05, 3.40215e-08, 9.21844e-29
3.2829e-05, 3.3212e-08, 9.44411e-29
3.30948e-05, 3.24218e-08, 9.67536e-29
3.33627e-05, 3.16504e-08, 9.91223e-29
3.36328e-05, 3.08975e-08, 1.01549e-28
3.39051e-05, 3.01625e-08, 1.04036e-28
3.41796e-05, 2.94451e-08, 1.06583e-28
3.44563e-05, 2.87447e-08, 1.09193e-28
3.47352e-05, 2.80611e-08, 1.11866e-28
3.50165e-05, 2.73938e-08, 1.14606e-28
3.52999e-05, 2.67424e-08, 1.17411e-28
3.55857e-05, 2.61066e-08, 1.20286e-28
3.58738e-05, 2.54859e-08, 1.23231e-28
3.61642e-05, 2.48801e-08, 1.26248e-28
3.6457e-05, 2.42887e-08, 1.29339e-28
3.67521e-05, 2.37114e-08, 1.32506e-28
3.70497e-05, 2.31478e-08, 1.35751e-28
3.73496e-05, 2.25978e-08, 1.39074e-28
3.7652e-05, 2.20608e-08, 1.42479e-28
3.79568e-05, 2.15366e-08, 1.45968e-28
3.82641e-05, 2.1025e-08, 1.49542e-28
3.85739e-05, 2.05255e-08, 1.53203e-28
3.88861e-05, 2.0038e-08, 1.56953e-28
3.9201e-05, 1.95621e-08, 1.60797e-28
3.95183e-05, 1.90975e-08, 1.64734e-28
3.98382e-05, 1.8644e-08, 1.68767e-28
4.01608e-05, 1.82014e-08, 1.729e-28
4.04859e-05, 1.77693e-08, 1.77133e-28
4.08136e-05, 1.73475e-08, 1.81469e-28
4.11441e-05, 1.69357e-08, 1.85913e-28
4.14771e-05, 1.65338e-08, 1.90464e-28
4.18129e-05, 1.61414e-08, 1.95128e-28
4.21514e-05, 1.57584e-08, 1.99905e-28
4.24927e-05, 1.53846e-08, 2.048e-28
4.28367e-05, 1.50196e-08, 2.09815e-28
4.31835e-05, 1.46634e-08, 2.14952e-28
4.35331e-05, 1.43156e-08, 2.20215e-28
4.38855e-05, 1.39761e-08, 2.25606e-28
4.42408e-05, 1.36448e-08, 2.3113e-28
4.4599e-05, 1.33213e-08, 2.3679e-28
4.496e-05, 1.30055e-08, 2.42586e-28
4.5324e-05, 1.26973e-08, 2.48526e-28
4.56909e-05, 1.23964e-08, 2.54611e-28
4.60608e-05, 1.21026e-08, 2.60845e-28
4.64337e-05, 1.18159e-08, 2.67231e-28
4.68096e-05, 1.1536e-08, 2.73774e-28
4.71886e-05, 1.12628e-08, 2.80478e-28
4.75706e-05, 1.09961e-08, 2.87345e-28
4.79557e-05, 1.07357e-08, 2.9438e-28
4.8344e-05, 1.04816e-08, 3.01589e-28
4.87353e-05, 1.02335e-08, 3.08972e-28
4.91299e-05, 9.99126e-09, 3.16538e-28
4.95276e-05, 9.75483e-09, 3.24287e-28
4.99286e-05, 9.52404e-09, 3.32228e-28
5.03328e-05, 9.29874e-09, 3.40362e-28
5.07403e-05, 9.07881e-09, 3.48696e-28
5.1151e-05, 8.86412e-09, 3.57232e-28
5.15651e-05, 8.65454e-09, 3.65978e-28
5.19826e-05, 8.44995e-09, 3.7494e-28
5.24034e-05, 8.25023e-09, 3.84119e-28
5.28277e-05, 8.05527e-09, 3.93525e-28
5.32553e-05, 7.86495e-09, 4.03159e-28
5.36865e-05, 7.67916e-09, 4.13031e-28
5.41211e-05, 7.49779e-09, 4.23143e-28
5.45593e-05, 7.32074e-09, 4.33505e-28
5.50009e-05, 7.14791e-09, 4.44116e-28
5.54462e-05, 6.97918e-09, 4.54991e-28
5.58951e-05, 6.81448e-09, 4.66132e-28
5.63476e-05, 6.65369e-09, 4.77544e-28
5.68038e-05, 6.49673e-09, 4.89237e-28
5.72636e-05, 6.3435e-09, 5.01214e-28
5.77272e-05, 6.19392e-09, 5.13486e-28
5.81946e-05, 6.04789e-09, 5.2606e-28
5.86657e-05, 5.90535e-09, 5.38939e-28
5.91406e-05, 5.76619e-09, 5.52134e-28
5.96194e-05, 5.63034e-09, 5.65653e-28
6.01021e-05, 5.49772e-09, 5.79504e-28
6.05886e-05, 5.36826e-09, 5.9369e-28
6.10791e-05, 5.24187e-09, 6.08226e-28
6.15736e-05, 5.11849e-09, 6.23119e-28
6.20721e-05, 4.99805e-09, 6.38376e-28
6.25746e-05, 4.88046e-09, 6.54005e-28
6.30812e-05, 4.76568e-09, 6.70019e-28
6.35919e-05, 4.65362e-09, 6.86424e-28
6.41067e-05, 4.54422e-09, 7.0323e-28
6.46257e-05, 4.43742e-09, 7.20448e-28
6.51489e-05, 4.33317e-09, 7.38088e-28
6.56763e-05, 4.23139e-09, 7.56159e-28
6.6208e-05, 4.13202e-09, 7.74673e-28
6.6744e-05, 4.03502e-09, 7.9364e-28
6.72843e-05, 3.94032e-09, 8.1307e-28
6.7829e-05, 3.84787e-09, 8.32977e-28
6.83782e-05, 3.75762e-09, 8.53375e-28
6.89317e-05, 3.66951e-09, 8.74266e-28
6.94898e-05, 3.58349e-09, 8.95674e-28
7.00524e-05, 3.49952e-09, 9.17605e-28
7.06195e-05, 3.41753e-09, 9.40071e-28
7.11912e-05, 3.3375e-09, 9.63087e-28
7.17675e-05, 3.25936e-09, 9.86666e-28
7.23485e-05, 3.18308e-09, 1.01082e-27
7.29342e-05, 3.10861e-09, 1.03557e-27
7.35247e-05, 3.0359e-09, 1.06093e-27
7.41199e-05, 2.96492e-09, 1.0869e-27
7.472e-05, 2.89563e-09, 1.11352e-27
7.53249e-05, 2.82797e-09, 1.14078e-27
7.59347e-05, 2.76192e-09, 1.16871e-27
7.65494e-05, 2.69744e-09, 1.19732e-27
7.71692e-05, 2.63449e-09, 1.22664e-27
7.77939e-05, 2.57303e-09, 1.25668e-27
7.84237e-05, 2.51302e-09, 1.28744e-27
7.90586e-05, 2.45444e-09, 1.31897e-27
7.96986e-05, 2.39725e-09, 1.35126e-27
8.03438e-05, 2.34141e-09, 1.38434e-27
8.09943e-05, 2.28689e-09, 1.41824e-27
