f, omegaSens, omegaSW
1e-06, 0.00116723, 6.81848e-22
1.0081e-06, 0.00113933, 6.98552e-22
1.01626e-06, 0.0011121, 7.15653e-22
1.02448e-06, 0.00108552, 7.33159e-22
1.03278e-06, 0.00105958, 7.51123e-22
1.04114e-06, 0.00103426, 7.69512e-22
1.04957e-06, 0.00100954, 7.88355e-22
1.05806e-06, 0.000985415, 8.07642e-22
1.06663e-06, 0.000961864, 8.27426e-22
1.07527e-06, 0.000938877, 8.47696e-22
1.08397e-06, 0.000916439, 8.6844e-22
1.09275e-06, 0.000894537, 8.89714e-22
1.10159e-06, 0.000873158, 9.11481e-22
1.11051e-06, 0.000852291, 9.33803e-22
1.1195e-06, 0.000831922, 9.56665e-22
1.12856e-06, 0.00081204, 9.8008e-22
1.1377e-06, 0.000792633, 1.00409e-21
1.14691e-06, 0.00077369, 1.02867e-21
1.1562e-06, 0.0007552, 1.05387e-21
1.16556e-06, 0.000737151, 1.07967e-21
1.17499e-06, 0.000719534, 1.10609e-21
1.1845e-06, 0.000702338, 1.13316e-21
1.19409e-06, 0.000685553, 1.16091e-21
1.20376e-06, 0.000669169, 1.18934e-21
1.21351e-06, 0.000653177, 1.21848e-21
1.22333e-06, 0.000637566, 1.2483e-21
1.23323e-06, 0.000622329, 1.27885e-21
1.24322e-06, 0.000607456, 1.31018e-21
1.25328e-06, 0.000592939, 1.34225e-21
1.26343e-06, 0.000578768, 1.37512e-21
1.27366e-06, 0.000564936, 1.4088e-21
1.28397e-06, 0.000551435, 1.44329e-21
1.29436e-06, 0.000538256, 1.47861e-21
1.30484e-06, 0.000525393, 1.51481e-21
1.31541e-06, 0.000512836, 1.55193e-21
1.32605e-06, 0.00050058, 1.58989e-21
1.33679e-06, 0.000488617, 1.62883e-21
1.34761e-06, 0.00047694, 1.66871e-21
1.35852e-06, 0.000465541, 1.70956e-21
1.36952e-06, 0.000454415, 1.75143e-21
1.38061e-06, 0.000443555, 1.79432e-21
1.39178e-06, 0.000432955, 1.83823e-21
1.40305e-06, 0.000422608, 1.88325e-21
1.41441e-06, 0.000412508, 1.92936e-21
1.42586e-06, 0.000402649, 1.9766e-21
1.4374e-06, 0.000393027, 2.02498e-21
1.44904e-06, 0.000383634, 2.07457e-21
1.46077e-06, 0.000374465, 2.12536e-21
1.4726e-06, 0.000365516, 2.17742e-21
1.48452e-06, 0.000356781, 2.23072e-21
1.49654e-06, 0.000348254, 2.28535e-21
1.50865e-06, 0.000339931, 2.34128e-21
1.52087e-06, 0.000331807, 2.39863e-21
1.53318e-06, 0.000323877, 2.45735e-21
1.54559e-06, 0.000316137, 2.5175e-21
1.5581e-06, 0.000308582, 2.57913e-21
1.57072e-06, 0.000301207, 2.64231e-21
1.58343e-06, 0.000294009, 2.70697e-21
1.59625e-06, 0.000286982, 2.77326e-21
1.60918e-06, 0.000280124, 2.84119e-21
1.6222e-06, 0.000273429, 2.91072e-21
1.63534e-06, 0.000266894, 2.98202e-21
1.64857e-06, 0.000260516, 3.05499e-21
1.66192e-06, 0.00025429, 3.12981e-21
1.67538e-06, 0.000248213, 3.20647e-21
1.68894e-06, 0.000242281, 3.28496e-21
1.70261e-06, 0.000236491, 3.36537e-21
1.7164e-06, 0.000230839, 3.4478e-21
1.73029e-06, 0.000225322, 3.53219e-21
1.7443e-06, 0.000219937, 3.61868e-21
1.75842e-06, 0.000214681, 3.70727e-21
1.77266e-06, 0.00020955, 3.79807e-21
1.78701e-06, 0.000204542, 3.89106e-21
1.80147e-06, 0.000199654, 3.98628e-21
1.81606e-06, 0.000194883, 4.08392e-21
1.83076e-06, 0.000190225, 4.1839e-21
1.84558e-06, 0.000185679, 4.28633e-21
1.86052e-06, 0.000181242, 4.39127e-21
1.87558e-06, 0.00017691, 4.49877e-21
1.89077e-06, 0.000172682, 4.60896e-21
1.90608e-06, 0.000168555, 4.72183e-21
1.92151e-06, 0.000164527, 4.83743e-21
1.93706e-06, 0.000160595, 4.95582e-21
1.95274e-06, 0.000156757, 5.07715e-21
1.96855e-06, 0.000153011, 5.20147e-21
1.98449e-06, 0.000149354, 5.32885e-21
2.00056e-06, 0.000145785, 5.45935e-21
2.01675e-06, 0.000142301, 5.59297e-21
2.03308e-06, 0.0001389, 5.72994e-21
2.04954e-06, 0.00013558, 5.87024e-21
2.06613e-06, 0.00013234, 6.01394e-21
2.08286e-06, 0.000129177, 6.16122e-21
2.09972e-06, 0.00012609, 6.31205e-21
2.11672e-06, 0.000123077, 6.46661e-21
2.13385e-06, 0.000120135, 6.62488e-21
2.15113e-06, 0.000117264, 6.78713e-21
2.16854e-06, 0.000114462, 6.95326e-21
2.1861e-06, 0.000111727, 7.12355e-21
2.2038e-06, 0.000109056, 7.29798e-21
2.22164e-06, 0.00010645, 7.47665e-21
2.23962e-06, 0.000103906, 7.65965e-21
2.25776e-06, 0.000101423, 7.84728e-21
2.27603e-06, 9.89991e-05, 8.03933e-21
2.29446e-06, 9.66331e-05, 8.23621e-21
2.31303e-06, 9.43237e-05, 8.43781e-21
2.33176e-06, 9.20695e-05, 8.64445e-21
2.35064e-06, 8.98692e-05, 8.85613e-21
2.36967e-06, 8.77215e-05, 9.07297e-21
2.38885e-06, 8.56251e-05, 9.29506e-21
2.40819e-06, 8.35788e-05, 9.52265e-21
2.42769e-06, 8.15814e-05, 9.75585e-21
2.44734e-06, 7.96317e-05, 9.99467e-21
2.46715e-06, 7.77286e-05, 1.02393e-20
2.48713e-06, 7.5871e-05, 1.04901e-20
2.50726e-06, 7.40578e-05, 1.07469e-20
2.52756e-06, 7.2288e-05, 1.10101e-20
2.54802e-06, 7.05604e-05, 1.12796e-20
2.56865e-06, 6.88741e-05, 1.15558e-20
2.58944e-06, 6.72281e-05, 1.18387e-20
2.61041e-06, 6.56215e-05, 1.21286e-20
2.63154e-06, 6.40533e-05, 1.24255e-20
2.65284e-06, 6.25225e-05, 1.27297e-20
2.67432e-06, 6.10283e-05, 1.30414e-20
2.69597e-06, 5.95698e-05, 1.33607e-20
2.7178e-06, 5.81462e-05, 1.36879e-20
2.7398e-06, 5.67566e-05, 1.4023e-20
2.76198e-06, 5.54002e-05, 1.43663e-20
2.78434e-06, 5.40763e-05, 1.47181e-20
2.80688e-06, 5.27839e-05, 1.50784e-20
2.82961e-06, 5.15225e-05, 1.54477e-20
2.85251e-06, 5.02912e-05, 1.58258e-20
2.87561e-06, 4.90893e-05, 1.62134e-20
2.89889e-06, 4.79162e-05, 1.66104e-20
2.92235e-06, 4.67711e-05, 1.70169e-20
2.94601e-06, 4.56533e-05, 1.74336e-20
2.96986e-06, 4.45623e-05, 1.78604e-20
2.99391e-06, 4.34973e-05, 1.82979e-20
3.01814e-06, 4.24578e-05, 1.87457e-20
3.04258e-06, 4.14432e-05, 1.92048e-20
3.06721e-06, 4.04528e-05, 1.9675e-20
3.09204e-06, 3.9486e-05, 2.01567e-20
3.11707e-06, 3.85424e-05, 2.06502e-20
3.14231e-06, 3.76213e-05, 2.11559e-20
3.16775e-06, 3.67222e-05, 2.16739e-20
3.19339e-06, 3.58446e-05, 2.22044e-20
3.21924e-06, 3.4988e-05, 2.2748e-20
3.24531e-06, 3.41519e-05, 2.33052e-20
3.27158e-06, 3.33357e-05, 2.38757e-20
3.29806e-06, 3.25391e-05, 2.44601e-20
3.32476e-06, 3.17614e-05, 2.5059e-20
3.35168e-06, 3.10024e-05, 2.56727e-20
3.37881e-06, 3.02615e-05, 2.63011e-20
3.40617e-06, 2.95383e-05, 2.69452e-20
3.43374e-06, 2.88324e-05, 2.76048e-20
3.46154e-06, 2.81434e-05, 2.82807e-20
3.48957e-06, 2.74708e-05, 2.89733e-20
3.51782e-06, 2.68143e-05, 2.96827e-20
3.5463e-06, 2.61735e-05, 3.04095e-20
3.575e-06, 2.5548e-05, 3.11538e-20
3.60395e-06, 2.49375e-05, 3.19167e-20
3.63312e-06, 2.43415e-05, 3.2698e-20
3.66254e-06, 2.37598e-05, 3.34988e-20
3.69219e-06, 2.3192e-05, 3.4319e-20
3.72208e-06, 2.26378e-05, 3.51592e-20
3.75221e-06, 2.20968e-05, 3.602e-20
3.78259e-06, 2.15687e-05, 3.6902e-20
3.81321e-06, 2.10533e-05, 3.78054e-20
3.84408e-06, 2.05502e-05, 3.8731e-20
3.8752e-06, 2.00591e-05, 3.96793e-20
3.90657e-06, 1.95797e-05, 4.06507e-20
3.9382e-06, 1.91118e-05, 4.16461e-20
3.97008e-06, 1.86551e-05, 4.26657e-20
4.00222e-06, 1.82093e-05, 4.37103e-20
4.03462e-06, 1.77741e-05, 4.47805e-20
4.06729e-06, 1.73494e-05, 4.58771e-20
4.10021e-06, 1.69348e-05, 4.70001e-20
4.13341e-06, 1.65301e-05, 4.81511e-20
4.16687e-06, 1.6135e-05, 4.93299e-20
4.2006e-06, 1.57495e-05, 5.05375e-20
4.23461e-06, 1.53731e-05, 5.1775e-20
4.26889e-06, 1.50057e-05, 5.30426e-20
4.30345e-06, 1.46471e-05, 5.43413e-20
4.33829e-06, 1.42971e-05, 5.56718e-20
4.37341e-06, 1.39554e-05, 5.70348e-20
4.40882e-06, 1.36219e-05, 5.84314e-20
4.44451e-06, 1.32964e-05, 5.98619e-20
4.48049e-06, 1.29787e-05, 6.13275e-20
4.51676e-06, 1.26685e-05, 6.2829e-20
4.55333e-06, 1.23658e-05, 6.43674e-20
4.59019e-06, 1.20703e-05, 6.59433e-20
4.62735e-06, 1.17818e-05, 6.75578e-20
4.66481e-06, 1.15003e-05, 6.92118e-20
4.70258e-06, 1.12255e-05, 7.09066e-20
4.74065e-06, 1.09572e-05, 7.26426e-20
4.77903e-06, 1.06954e-05, 7.44212e-20
4.81772e-06, 1.04398e-05, 7.62434e-20
4.85672e-06, 1.01903e-05, 7.811e-20
4.89604e-06, 9.94679e-06, 8.00225e-20
4.93568e-06, 9.7091e-06, 8.19819e-20
4.97563e-06, 9.47708e-06, 8.39887e-20
5.01592e-06, 9.25061e-06, 8.60455e-20
5.05652e-06, 9.02956e-06, 8.81519e-20
5.09746e-06, 8.81378e-06, 9.03104e-20
5.13873e-06, 8.60316e-06, 9.25216e-20
5.18033e-06, 8.39758e-06, 9.47868e-20
5.22227e-06, 8.19691e-06, 9.71077e-20
5.26454e-06, 8.00103e-06, 9.94848e-20
5.30716e-06, 7.80984e-06, 1.01921e-19
5.35013e-06, 7.62321e-06, 1.04416e-19
5.39344e-06, 7.44104e-06, 1.06973e-19
5.4371e-06, 7.26323e-06, 1.09591e-19
5.48112e-06, 7.08967e-06, 1.12275e-19
5.52549e-06, 6.92025e-06, 1.15023e-19
5.57023e-06, 6.75489e-06, 1.1784e-19
5.61532e-06, 6.59347e-06, 1.20725e-19
5.66078e-06, 6.43592e-06, 1.23681e-19
5.70661e-06, 6.28213e-06, 1.26709e-19
5.75281e-06, 6.13201e-06, 1.29811e-19
5.79938e-06, 5.98548e-06, 1.32989e-19
5.84633e-06, 5.84245e-06, 1.36246e-19
5.89366e-06, 5.70284e-06, 1.39581e-19
5.94137e-06, 5.56657e-06, 1.42999e-19
5.98947e-06, 5.43355e-06, 1.465e-19
6.03796e-06, 5.30372e-06, 1.50087e-19
6.08684e-06, 5.17698e-06, 1.53761e-19
6.13612e-06, 5.05328e-06, 1.57526e-19
6.1858e-06, 4.93253e-06, 1.61383e-19
6.23588e-06, 4.81466e-06, 1.65334e-19
6.28636e-06, 4.69962e-06, 1.69382e-19
6.33725e-06, 4.58732e-06, 1.73529e-19
6.38856e-06, 4.4777e-06, 1.77778e-19
6.44028e-06, 4.37071e-06, 1.82131e-19
6.49241e-06, 4.26627e-06, 1.86589e-19
6.54497e-06, 4.16433e-06, 1.91157e-19
6.59796e-06, 4.06482e-06, 1.95838e-19
6.65138e-06, 3.9677e-06, 2.00633e-19
6.70522e-06, 3.87289e-06, 2.05545e-19
6.75951e-06, 3.78035e-06, 2.10578e-19
6.81423e-06, 3.69002e-06, 2.15733e-19
6.86939e-06, 3.60185e-06, 2.21014e-19
6.92501e-06, 3.51578e-06, 2.26426e-19
6.98107e-06, 3.43178e-06, 2.3197e-19
7.03759e-06, 3.34978e-06, 2.3765e-19
7.09456e-06, 3.26974e-06, 2.43468e-19
7.152e-06, 3.19161e-06, 2.49429e-19
7.2099e-06, 3.11535e-06, 2.55536e-19
7.26826e-06, 3.04091e-06, 2.61791e-19
7.32711e-06, 2.96825e-06, 2.68202e-19
7.38642e-06, 2.89733e-06, 2.74767e-19
7.44622e-06, 2.8281e-06, 2.81495e-19
7.5065e-06, 2.76053e-06, 2.88386e-19
7.56727e-06, 2.69457e-06, 2.95447e-19
7.62854e-06, 2.63019e-06, 3.02681e-19
7.69029e-06, 2.56735e-06, 3.10091e-19
7.75255e-06, 2.506e-06, 3.17683e-19
7.81531e-06, 2.44613e-06, 3.25461e-19
7.87858e-06, 2.38768e-06, 3.33429e-19
7.94237e-06, 2.33063e-06, 3.41593e-19
8.00667e-06, 2.27495e-06, 3.49957e-19
8.07149e-06, 2.22059e-06, 3.58525e-19
8.13683e-06, 2.16754e-06, 3.67302e-19
8.2027e-06, 2.11575e-06, 3.76294e-19
8.26911e-06, 2.0652e-06, 3.85507e-19
8.33605e-06, 2.01586e-06, 3.94945e-19
8.40354e-06, 1.96769e-06, 4.04615e-19
8.47157e-06, 1.92068e-06, 4.14521e-19
8.54015e-06, 1.87479e-06, 4.24669e-19
8.60929e-06, 1.83e-06, 4.35066e-19
8.67899e-06, 1.78628e-06, 4.45718e-19
8.74925e-06, 1.7436e-06, 4.56631e-19
8.82008e-06, 1.70195e-06, 4.6781e-19
8.89149e-06, 1.66128e-06, 4.79264e-19
8.96347e-06, 1.62159e-06, 4.90997e-19
9.03604e-06, 1.58285e-06, 5.03019e-19
9.10919e-06, 1.54504e-06, 5.15334e-19
9.18293e-06, 1.50812e-06, 5.2795e-19
9.25728e-06, 1.47209e-06, 5.40877e-19
9.33222e-06, 1.43693e-06, 5.54118e-19
9.40777e-06, 1.4026e-06, 5.67684e-19
9.48393e-06, 1.36909e-06, 5.81582e-19
9.56071e-06, 1.33638e-06, 5.95821e-19
9.63811e-06, 1.30445e-06, 6.10408e-19
9.71614e-06, 1.27329e-06, 6.25353e-19
9.7948e-06, 1.24287e-06, 6.40664e-19
9.87409e-06, 1.21318e-06, 6.56348e-19
9.95403e-06, 1.1842e-06, 6.72417e-19
1.00346e-05, 1.15591e-06, 6.88876e-19
1.01159e-05, 1.1283e-06, 7.05755e-19
1.01977e-05, 1.10134e-06, 7.23013e-19
1.02803e-05, 1.07503e-06, 7.40724e-19
1.03635e-05, 1.04935e-06, 7.58852e-19
1.04474e-05, 1.02428e-06, 7.77431e-19
1.0532e-05, 9.99816e-07, 7.96469e-19
1.06173e-05, 9.75932e-07, 8.15977e-19
1.07032e-05, 9.52619e-07, 8.35941e-19
1.07899e-05, 9.29863e-07, 8.56418e-19
1.08772e-05, 9.07651e-07, 8.77373e-19
1.09653e-05, 8.8597e-07, 8.98863e-19
1.10541e-05, 8.64807e-07, 9.20876e-19
1.11435e-05, 8.44149e-07, 9.43398e-19
1.12338e-05, 8.23985e-07, 9.66516e-19
1.13247e-05, 8.04303e-07, 9.90167e-19
1.14164e-05, 7.85091e-07, 1.01441e-18
1.15088e-05, 7.66339e-07, 1.03924e-18
1.1602e-05, 7.48034e-07, 1.06469e-18
1.16959e-05, 7.30167e-07, 1.09075e-18
1.17906e-05, 7.12726e-07, 1.11746e-18
1.1886e-05, 6.95703e-07, 1.1448e-18
1.19823e-05, 6.79086e-07, 1.17285e-18
1.20793e-05, 6.62866e-07, 1.20156e-18
1.21771e-05, 6.47034e-07, 1.23098e-18
1.22757e-05, 6.3158e-07, 1.26112e-18
1.2375e-05, 6.16495e-07, 1.29197e-18
1.24752e-05, 6.01771e-07, 1.3236e-18
1.25762e-05, 5.87398e-07, 1.35601e-18
1.2678e-05, 5.73369e-07, 1.3892e-18
1.27807e-05, 5.59675e-07, 1.42323e-18
1.28841e-05, 5.46309e-07, 1.45805e-18
1.29884e-05, 5.33261e-07, 1.49374e-18
1.30936e-05, 5.20526e-07, 1.53033e-18
1.31996e-05, 5.08095e-07, 1.56779e-18
1.33064e-05, 4.95961e-07, 1.60615e-18
1.34142e-05, 4.84116e-07, 1.6455e-18
1.35228e-05, 4.72555e-07, 1.68579e-18
1.36322e-05, 4.6127e-07, 1.72703e-18
1.37426e-05, 4.50255e-07, 1.76932e-18
1.38539e-05, 4.39502e-07, 1.81265e-18
1.3966e-05, 4.29007e-07, 1.857e-18
1.40791e-05, 4.18762e-07, 1.90248e-18
1.41931e-05, 4.08763e-07, 1.94906e-18
1.4308e-05, 3.99002e-07, 1.99678e-18
1.44238e-05, 3.89474e-07, 2.04564e-18
1.45406e-05, 3.80174e-07, 2.09573e-18
1.46583e-05, 3.71096e-07, 2.14703e-18
1.47769e-05, 3.62235e-07, 2.19956e-18
1.48966e-05, 3.53586e-07, 2.25344e-18
1.50172e-05, 3.45144e-07, 2.3086e-18
1.51388e-05, 3.36903e-07, 2.36513e-18
1.52613e-05, 3.28859e-07, 2.423e-18
1.53849e-05, 3.21007e-07, 2.48234e-18
1.55094e-05, 3.13343e-07, 2.54308e-18
1.5635e-05, 3.05861e-07, 2.60536e-18
1.57615e-05, 2.98559e-07, 2.6691e-18
1.58891e-05, 2.91431e-07, 2.73444e-18
1.60178e-05, 2.84474e-07, 2.80141e-18
1.61475e-05, 2.77682e-07, 2.87e-18
1.62782e-05, 2.71053e-07, 2.94024e-18
1.641e-05, 2.64582e-07, 3.01223e-18
1.65428e-05, 2.58266e-07, 3.08594e-18
1.66767e-05, 2.52101e-07, 3.16146e-18
1.68117e-05, 2.46083e-07, 3.23885e-18
1.69478e-05, 2.40208e-07, 3.31813e-18
1.70851e-05, 2.34474e-07, 3.39941e-18
1.72234e-05, 2.28878e-07, 3.48262e-18
1.73628e-05, 2.23414e-07, 3.56785e-18
1.75034e-05, 2.18082e-07, 3.65521e-18
1.76451e-05, 2.12876e-07, 3.74468e-18
1.77879e-05, 2.07795e-07, 3.83631e-18
1.79319e-05, 2.02836e-07, 3.93022e-18
1.80771e-05, 1.97995e-07, 4.02644e-18
1.82234e-05, 1.93269e-07, 4.12497e-18
1.8371e-05, 1.88657e-07, 4.22599e-18
1.85197e-05, 1.84154e-07, 4.32942e-18
1.86696e-05, 1.79759e-07, 4.43537e-18
1.88208e-05, 1.75469e-07, 4.54398e-18
1.89731e-05, 1.71282e-07, 4.65516e-18
1.91267e-05, 1.67195e-07, 4.76911e-18
1.92816e-05, 1.63205e-07, 4.88589e-18
1.94377e-05, 1.5931e-07, 5.00548e-18
1.9595e-05, 1.55509e-07, 5.12795e-18
1.97537e-05, 1.51798e-07, 5.25352e-18
1.99136e-05, 1.48176e-07, 5.3821e-18
2.00748e-05, 1.44641e-07, 5.51383e-18
2.02373e-05, 1.4119e-07, 5.64877e-18
2.04012e-05, 1.37821e-07, 5.78709e-18
2.05663e-05, 1.34533e-07, 5.92869e-18
2.07328e-05, 1.31324e-07, 6.0738e-18
2.09007e-05, 1.28191e-07, 6.22252e-18
2.10699e-05, 1.25133e-07, 6.37482e-18
2.12404e-05, 1.22148e-07, 6.53078e-18
2.14124e-05, 1.19234e-07, 6.69067e-18
2.15857e-05, 1.1639e-07, 6.85438e-18
2.17605e-05, 1.13614e-07, 7.0222e-18
2.19367e-05, 1.10904e-07, 7.1941e-18
2.21143e-05, 1.08258e-07, 7.37019e-18
2.22933e-05, 1.05676e-07, 7.55055e-18
2.24738e-05, 1.03156e-07, 7.73537e-18
2.26557e-05, 1.00696e-07, 7.92465e-18
2.28391e-05, 9.82944e-08, 8.11859e-18
2.3024e-05, 9.59503e-08, 8.3173e-18
2.32104e-05, 9.36622e-08, 8.52086e-18
2.33983e-05, 9.14288e-08, 8.7294e-18
2.35877e-05, 8.92487e-08, 8.94302e-18
2.37787e-05, 8.71206e-08, 9.16194e-18
2.39712e-05, 8.50434e-08, 9.38617e-18
2.41653e-05, 8.30158e-08, 9.61593e-18
2.43609e-05, 8.10366e-08, 9.85122e-18
2.45581e-05, 7.91046e-08, 1.00923e-17
2.47569e-05, 7.72188e-08, 1.03393e-17
2.49574e-05, 7.5378e-08, 1.05924e-17
2.51594e-05, 7.35812e-08, 1.08516e-17
2.53631e-05, 7.18273e-08, 1.11172e-17
2.55684e-05, 7.01153e-08, 1.13892e-17
2.57754e-05, 6.84441e-08, 1.16679e-17
2.59841e-05, 6.68128e-08, 1.19535e-17
2.61944e-05, 6.52205e-08, 1.22459e-17
2.64065e-05, 6.36662e-08, 1.25457e-17
2.66203e-05, 6.21491e-08, 1.28527e-17
2.68358e-05, 6.06681e-08, 1.31672e-17
2.7053e-05, 5.92225e-08, 1.34894e-17
2.72721e-05, 5.78114e-08, 1.38196e-17
2.74928e-05, 5.64341e-08, 1.41576e-17
2.77154e-05, 5.50895e-08, 1.45041e-17
2.79398e-05, 5.37771e-08, 1.48591e-17
2.8166e-05, 5.24961e-08, 1.52227e-17
2.8394e-05, 5.12456e-08, 1.55952e-17
2.86239e-05, 5.00249e-08, 1.59768e-17
2.88556e-05, 4.88334e-08, 1.63677e-17
2.90892e-05, 4.76704e-08, 1.67682e-17
2.93247e-05, 4.65351e-08, 1.71785e-17
2.95621e-05, 4.54269e-08, 1.75989e-17
2.98014e-05, 4.43451e-08, 1.80294e-17
3.00427e-05, 4.32892e-08, 1.84706e-17
3.02859e-05, 4.22585e-08, 1.89226e-17
3.05311e-05, 4.12524e-08, 1.93856e-17
3.07783e-05, 4.02703e-08, 1.986e-17
3.10274e-05, 3.93116e-08, 2.03457e-17
3.12786e-05, 3.83759e-08, 2.08435e-17
3.15318e-05, 3.74624e-08, 2.13535e-17
3.17871e-05, 3.65708e-08, 2.1876e-17
3.20445e-05, 3.57004e-08, 2.24113e-17
3.23039e-05, 3.48508e-08, 2.29596e-17
3.25654e-05, 3.40215e-08, 2.35213e-17
3.2829e-05, 3.3212e-08, 2.40966e-17
3.30948e-05, 3.24218e-08, 2.46862e-17
3.33627e-05, 3.16504e-08, 2.52901e-17
3.36328e-05, 3.08975e-08, 2.59088e-17
3.39051e-05, 3.01625e-08, 2.65427e-17
3.41796e-05, 2.94451e-08, 2.7192e-17
3.44563e-05, 2.87447e-08, 2.78572e-17
3.47352e-05, 2.80611e-08, 2.85386e-17
3.50165e-05, 2.73938e-08, 2.92369e-17
3.52999e-05, 2.67424e-08, 2.99519e-17
3.55857e-05, 2.61066e-08, 3.06847e-17
3.58738e-05, 2.54859e-08, 3.14353e-17
3.61642e-05, 2.48801e-08, 3.22042e-17
3.6457e-05, 2.42887e-08, 3.2992e-17
3.67521e-05, 2.37114e-08, 3.37988e-17
3.70497e-05, 2.31478e-08, 3.46257e-17
3.73496e-05, 2.25978e-08, 3.54725e-17
3.7652e-05, 2.20608e-08, 3.63403e-17
3.79568e-05, 2.15366e-08, 3.7229e-17
3.82641e-05, 2.1025e-08, 3.81396e-17
3.85739e-05, 2.05255e-08, 3.90725e-17
3.88861e-05, 2.0038e-08, 4.00279e-17
3.9201e-05, 1.95621e-08, 4.10071e-17
3.95183e-05, 1.90975e-08, 4.20098e-17
3.98382e-05, 1.8644e-08, 4.30372e-17
4.01608e-05, 1.82014e-08, 4.40899e-17
4.04859e-05, 1.77693e-08, 4.51681e-17
4.08136e-05, 1.73475e-08, 4.62724e-17
4.11441e-05, 1.69357e-08, 4.74043e-17
4.14771e-05, 1.65338e-08, 4.85632e-17
4.18129e-05, 1.61414e-08, 4.97508e-17
4.21514e-05, 1.57584e-08, 5.09673e-17
4.24927e-05, 1.53846e-08, 5.22138e-17
4.28367e-05, 1.50196e-08, 5.34905e-17
4.31835e-05, 1.46634e-08, 5.47984e-17
4.35331e-05, 1.43156e-08, 5.61383e-17
4.38855e-05, 1.39761e-08, 5.75107e-17
4.42408e-05, 1.36448e-08, 5.89169e-17
4.4599e-05, 1.33213e-08, 6.03575e-17
4.496e-05, 1.30055e-08, 6.18329e-17
4.5324e-05, 1.26973e-08, 6.33447e-17
4.56909e-05, 1.23964e-08, 6.48932e-17
4.60608e-05, 1.21026e-08, 6.64796e-17
4.64337e-05, 1.18159e-08, 6.81048e-17
4.68096e-05, 1.1536e-08, 6.97696e-17
4.71886e-05, 1.12628e-08, 7.14753e-17
4.75706e-05, 1.09961e-08, 7.32223e-17
4.79557e-05, 1.07357e-08, 7.50121e-17
4.8344e-05, 1.04816e-08, 7.68459e-17
4.87353e-05, 1.02335e-08, 7.87238e-17
4.91299e-05, 9.99126e-09, 8.06482e-17
4.95276e-05, 9.75483e-09, 8.26191e-17
4.99286e-05, 9.52404e-09, 8.46386e-17
5.03328e-05, 9.29874e-09, 8.6707e-17
5.07403e-05, 9.07881e-09, 8.88262e-17
5.1151e-05, 8.86412e-09, 9.09965e-17
5.15651e-05, 8.65454e-09, 9.32202e-17
5.19826e-05, 8.44995e-09, 9.54984e-17
5.24034e-05, 8.25023e-09, 9.78318e-17
5.28277e-05, 8.05527e-09, 1.00223e-16
5.32553e-05, 7.86495e-09, 1.02671e-16
5.36865e-05, 7.67916e-09, 1.0518e-16
5.41211e-05, 7.49779e-09, 1.0775e-16
5.45593e-05, 7.32074e-09, 1.10382e-16
5.50009e-05, 7.14791e-09, 1.13079e-16
5.54462e-05, 6.97918e-09, 1.15841e-16
5.58951e-05, 6.81448e-09, 1.18671e-16
5.63476e-05, 6.65369e-09, 1.2157e-16
5.68038e-05, 6.49673e-09, 1.2454e-16
5.72636e-05, 6.3435e-09, 1.27582e-16
5.77272e-05, 6.19392e-09, 1.30698e-16
5.81946e-05, 6.04789e-09, 1.3389e-16
5.86657e-05, 5.90535e-09, 1.3716e-16
5.91406e-05, 5.76619e-09, 1.4051e-16
5.96194e-05, 5.63034e-09, 1.43941e-16
6.01021e-05, 5.49772e-09, 1.47457e-16
6.05886e-05, 5.36826e-09, 1.51057e-16
6.10791e-05, 5.24187e-09, 1.54746e-16
6.15736e-05, 5.11849e-09, 1.58524e-16
6.20721e-05, 4.99805e-09, 1.62395e-16
6.25746e-05, 4.88046e-09, 1.6636e-16
6.30812e-05, 4.76568e-09, 1.70421e-16
6.35919e-05, 4.65362e-09, 1.74582e-16
6.41067e-05, 4.54422e-09, 1.78843e-16
6.46257e-05, 4.43742e-09, 1.83209e-16
6.51489e-05, 4.33317e-09, 1.87681e-16
6.56763e-05, 4.23139e-09, 1.92262e-16
6.6208e-05, 4.13202e-09, 1.96955e-16
6.6744e-05, 4.03502e-09, 2.01761e-16
6.72843e-05, 3.94032e-09, 2.06685e-16
6.7829e-05, 3.84787e-09, 2.11728e-16
6.83782e-05, 3.75762e-09, 2.16896e-16
6.89317e-05, 3.66951e-09, 2.22187e-16
6.94898e-05, 3.58349e-09, 2.27609e-16
7.00524e-05, 3.49952e-09, 2.33162e-16
7.06195e-05, 3.41753e-09, 2.3885e-16
7.11912e-05, 3.3375e-09, 2.44677e-16
7.17675e-05, 3.25936e-09, 2.50645e-16
7.23485e-05, 3.18308e-09, 2.56759e-16
7.29342e-05, 3.10861e-09, 2.63021e-16
7.35247e-05, 3.0359e-09, 2.69436e-16
7.41199e-05, 2.96492e-09, 2.76007e-16
7.472e-05, 2.89563e-09, 2.82738e-16
7.53249e-05, 2.82797e-09, 2.89632e-16
7.59347e-05, 2.76192e-09, 2.96694e-16
7.65494e-05, 2.69744e-09, 3.03927e-16
7.71692e-05, 2.63449e-09, 3.11337e-16
7.77939e-05, 2.57303e-09, 3.18926e-16
7.84237e-05, 2.51302e-09, 3.267e-16
7.90586e-05, 2.45444e-09, 3.34663e-16
7.96986e-05, 2.39725e-09, 3.42819e-16
8.03438e-05, 2.34141e-09, 3.51174e-16
8.09943e-05, 2.28689e-09, 3.59732e-16
