f, omegaSens, omegaSW
1e-06, 0.00116723, 8.61676e-41
1.0081e-06, 0.00113933, 8.82785e-41
1.01626e-06, 0.0011121, 9.04396e-41
1.02448e-06, 0.00108552, 9.2652e-41
1.03278e-06, 0.00105958, 9.49222e-41
1.04114e-06, 0.00103426, 9.7246e-41
1.04957e-06, 0.00100954, 9.96273e-41
1.05806e-06, 0.000985415, 1.02065e-40
1.06663e-06, 0.000961864, 1.04565e-40
1.07527e-06, 0.000938877, 1.07126e-40
1.08397e-06, 0.000916439, 1.09748e-40
1.09275e-06, 0.000894537, 1.12436e-40
1.10159e-06, 0.000873158, 1.15187e-40
1.11051e-06, 0.000852291, 1.18008e-40
1.1195e-06, 0.000831922, 1.20897e-40
1.12856e-06, 0.00081204, 1.23856e-40
1.1377e-06, 0.000792633, 1.2689e-40
1.14691e-06, 0.00077369, 1.29997e-40
1.1562e-06, 0.0007552, 1.33181e-40
1.16556e-06, 0.000737151, 1.36442e-40
1.17499e-06, 0.000719534, 1.39781e-40
1.1845e-06, 0.000702338, 1.43202e-40
1.19409e-06, 0.000685553, 1.46709e-40
1.20376e-06, 0.000669169, 1.50302e-40
1.21351e-06, 0.000653177, 1.53984e-40
1.22333e-06, 0.000637566, 1.57752e-40
1.23323e-06, 0.000622329, 1.61613e-40
1.24322e-06, 0.000607456, 1.65572e-40
1.25328e-06, 0.000592939, 1.69624e-40
1.26343e-06, 0.000578768, 1.73779e-40
1.27366e-06, 0.000564936, 1.78035e-40
1.28397e-06, 0.000551435, 1.82393e-40
1.29436e-06, 0.000538256, 1.86857e-40
1.30484e-06, 0.000525393, 1.91433e-40
1.31541e-06, 0.000512836, 1.96123e-40
1.32605e-06, 0.00050058, 2.0092e-40
1.33679e-06, 0.000488617, 2.05842e-40
1.34761e-06, 0.00047694, 2.10881e-40
1.35852e-06, 0.000465541, 2.16044e-40
1.36952e-06, 0.000454415, 2.21335e-40
1.38061e-06, 0.000443555, 2.26755e-40
1.39178e-06, 0.000432955, 2.32304e-40
1.40305e-06, 0.000422608, 2.37993e-40
1.41441e-06, 0.000412508, 2.4382e-40
1.42586e-06, 0.000402649, 2.4979e-40
1.4374e-06, 0.000393027, 2.55904e-40
1.44904e-06, 0.000383634, 2.62171e-40
1.46077e-06, 0.000374465, 2.6859e-40
1.4726e-06, 0.000365516, 2.75168e-40
1.48452e-06, 0.000356781, 2.81905e-40
1.49654e-06, 0.000348254, 2.88808e-40
1.50865e-06, 0.000339931, 2.95876e-40
1.52087e-06, 0.000331807, 3.03124e-40
1.53318e-06, 0.000323877, 3.10544e-40
1.54559e-06, 0.000316137, 3.18146e-40
1.5581e-06, 0.000308582, 3.25934e-40
1.57072e-06, 0.000301207, 3.33918e-40
1.58343e-06, 0.000294009, 3.4209e-40
1.59625e-06, 0.000286982, 3.50467e-40
1.60918e-06, 0.000280124, 3.59053e-40
1.6222e-06, 0.000273429, 3.67839e-40
1.63534e-06, 0.000266894, 3.7685e-40
1.64857e-06, 0.000260516, 3.8607e-40
1.66192e-06, 0.00025429, 3.95525e-40
1.67538e-06, 0.000248213, 4.05214e-40
1.68894e-06, 0.000242281, 4.15133e-40
1.70261e-06, 0.000236491, 4.25294e-40
1.7164e-06, 0.000230839, 4.35712e-40
1.73029e-06, 0.000225322, 4.46376e-40
1.7443e-06, 0.000219937, 4.57307e-40
1.75842e-06, 0.000214681, 4.68503e-40
1.77266e-06, 0.00020955, 4.79977e-40
1.78701e-06, 0.000204542, 4.91728e-40
1.80147e-06, 0.000199654, 5.03762e-40
1.81606e-06, 0.000194883, 5.16101e-40
1.83076e-06, 0.000190225, 5.28735e-40
1.84558e-06, 0.000185679, 5.4168e-40
1.86052e-06, 0.000181242, 5.54941e-40
1.87558e-06, 0.00017691, 5.68527e-40
1.89077e-06, 0.000172682, 5.82452e-40
1.90608e-06, 0.000168555, 5.96716e-40
1.92151e-06, 0.000164527, 6.11325e-40
1.93706e-06, 0.000160595, 6.26287e-40
1.95274e-06, 0.000156757, 6.41619e-40
1.96855e-06, 0.000153011, 6.5733e-40
1.98449e-06, 0.000149354, 6.73427e-40
2.00056e-06, 0.000145785, 6.8992e-40
2.01675e-06, 0.000142301, 7.06806e-40
2.03308e-06, 0.0001389, 7.24115e-40
2.04954e-06, 0.00013558, 7.41845e-40
2.06613e-06, 0.00013234, 7.60006e-40
2.08286e-06, 0.000129177, 7.78618e-40
2.09972e-06, 0.00012609, 7.97679e-40
2.11672e-06, 0.000123077, 8.17211e-40
2.13385e-06, 0.000120135, 8.37213e-40
2.15113e-06, 0.000117264, 8.57717e-40
2.16854e-06, 0.000114462, 8.78712e-40
2.1861e-06, 0.000111727, 9.00231e-40
2.2038e-06, 0.000109056, 9.22275e-40
2.22164e-06, 0.00010645, 9.44855e-40
2.23962e-06, 0.000103906, 9.67982e-40
2.25776e-06, 0.000101423, 9.91693e-40
2.27603e-06, 9.89991e-05, 1.01596e-39
2.29446e-06, 9.66331e-05, 1.04084e-39
2.31303e-06, 9.43237e-05, 1.06632e-39
2.33176e-06, 9.20695e-05, 1.09244e-39
2.35064e-06, 8.98692e-05, 1.11919e-39
2.36967e-06, 8.77215e-05, 1.14659e-39
2.38885e-06, 8.56251e-05, 1.17466e-39
2.40819e-06, 8.35788e-05, 1.20342e-39
2.42769e-06, 8.15814e-05, 1.23289e-39
2.44734e-06, 7.96317e-05, 1.26307e-39
2.46715e-06, 7.77286e-05, 1.29399e-39
2.48713e-06, 7.5871e-05, 1.32568e-39
2.50726e-06, 7.40578e-05, 1.35813e-39
2.52756e-06, 7.2288e-05, 1.39139e-39
2.54802e-06, 7.05604e-05, 1.42545e-39
2.56865e-06, 6.88741e-05, 1.46036e-39
2.58944e-06, 6.72281e-05, 1.4961e-39
2.61041e-06, 6.56215e-05, 1.53275e-39
2.63154e-06, 6.40533e-05, 1.57027e-39
2.65284e-06, 6.25225e-05, 1.60871e-39
2.67432e-06, 6.10283e-05, 1.6481e-39
2.69597e-06, 5.95698e-05, 1.68845e-39
2.7178e-06, 5.81462e-05, 1.7298e-39
2.7398e-06, 5.67566e-05, 1.77215e-39
2.76198e-06, 5.54002e-05, 1.81554e-39
2.78434e-06, 5.40763e-05, 1.85999e-39
2.80688e-06, 5.27839e-05, 1.90553e-39
2.82961e-06, 5.15225e-05, 1.9522e-39
2.85251e-06, 5.02912e-05, 1.99998e-39
2.87561e-06, 4.90893e-05, 2.04896e-39
2.89889e-06, 4.79162e-05, 2.09913e-39
2.92235e-06, 4.67711e-05, 2.15051e-39
2.94601e-06, 4.56533e-05, 2.20316e-39
2.96986e-06, 4.45623e-05, 2.25711e-39
2.99391e-06, 4.34973e-05, 2.31239e-39
3.01814e-06, 4.24578e-05, 2.36898e-39
3.04258e-06, 4.14432e-05, 2.427e-39
3.06721e-06, 4.04528e-05, 2.48642e-39
3.09204e-06, 3.9486e-05, 2.5473e-39
3.11707e-06, 3.85424e-05, 2.60966e-39
3.14231e-06, 3.76213e-05, 2.67357e-39
3.16775e-06, 3.67222e-05, 2.73903e-39
3.19339e-06, 3.58446e-05, 2.80608e-39
3.21924e-06, 3.4988e-05, 2.87478e-39
3.24531e-06, 3.41519e-05, 2.94518e-39
3.27158e-06, 3.33357e-05, 3.01729e-39
3.29806e-06, 3.25391e-05, 3.09115e-39
3.32476e-06, 3.17614e-05, 3.16683e-39
3.35168e-06, 3.10024e-05, 3.24438e-39
3.37881e-06, 3.02615e-05, 3.3238e-39
3.40617e-06, 2.95383e-05, 3.4052e-39
3.43374e-06, 2.88324e-05, 3.48856e-39
3.46154e-06, 2.81434e-05, 3.57398e-39
3.48957e-06, 2.74708e-05, 3.66151e-39
3.51782e-06, 2.68143e-05, 3.75115e-39
3.5463e-06, 2.61735e-05, 3.843e-39
3.575e-06, 2.5548e-05, 3.93706e-39
3.60395e-06, 2.49375e-05, 4.03348e-39
3.63312e-06, 2.43415e-05, 4.13222e-39
3.66254e-06, 2.37598e-05, 4.23342e-39
3.69219e-06, 2.3192e-05, 4.33707e-39
3.72208e-06, 2.26378e-05, 4.44325e-39
3.75221e-06, 2.20968e-05, 4.55203e-39
3.78259e-06, 2.15687e-05, 4.6635e-39
3.81321e-06, 2.10533e-05, 4.77767e-39
3.84408e-06, 2.05502e-05, 4.89464e-39
3.8752e-06, 2.00591e-05, 5.01448e-39
3.90657e-06, 1.95797e-05, 5.13725e-39
3.9382e-06, 1.91118e-05, 5.26305e-39
3.97008e-06, 1.86551e-05, 5.3919e-39
4.00222e-06, 1.82093e-05, 5.52391e-39
4.03462e-06, 1.77741e-05, 5.65916e-39
4.06729e-06, 1.73494e-05, 5.79775e-39
4.10021e-06, 1.69348e-05, 5.93967e-39
4.13341e-06, 1.65301e-05, 6.08512e-39
4.16687e-06, 1.6135e-05, 6.2341e-39
4.2006e-06, 1.57495e-05, 6.38672e-39
4.23461e-06, 1.53731e-05, 6.54311e-39
4.26889e-06, 1.50057e-05, 6.7033e-39
4.30345e-06, 1.46471e-05, 6.86743e-39
4.33829e-06, 1.42971e-05, 7.03558e-39
4.37341e-06, 1.39554e-05, 7.20783e-39
4.40882e-06, 1.36219e-05, 7.38433e-39
4.44451e-06, 1.32964e-05, 7.56511e-39
4.48049e-06, 1.29787e-05, 7.75033e-39
4.51676e-06, 1.26685e-05, 7.94008e-39
4.55333e-06, 1.23658e-05, 8.13451e-39
4.59019e-06, 1.20703e-05, 8.33366e-39
4.62735e-06, 1.17818e-05, 8.5377e-39
4.66481e-06, 1.15003e-05, 8.74673e-39
4.70258e-06, 1.12255e-05, 8.96092e-39
4.74065e-06, 1.09572e-05, 9.18031e-39
4.77903e-06, 1.06954e-05, 9.40509e-39
4.81772e-06, 1.04398e-05, 9.63537e-39
4.85672e-06, 1.01903e-05, 9.87127e-39
4.89604e-06, 9.94679e-06, 1.0113e-38
4.93568e-06, 9.7091e-06, 1.03606e-38
4.97563e-06, 9.47708e-06, 1.06142e-38
5.01592e-06, 9.25061e-06, 1.08742e-38
5.05652e-06, 9.02956e-06, 1.11404e-38
5.09746e-06, 8.81378e-06, 1.14131e-38
5.13873e-06, 8.60316e-06, 1.16926e-38
5.18033e-06, 8.39758e-06, 1.19789e-38
5.22227e-06, 8.19691e-06, 1.22722e-38
5.26454e-06, 8.00103e-06, 1.25726e-38
5.30716e-06, 7.80984e-06, 1.28804e-38
5.35013e-06, 7.62321e-06, 1.31958e-38
5.39344e-06, 7.44104e-06, 1.35189e-38
5.4371e-06, 7.26323e-06, 1.38499e-38
5.48112e-06, 7.08967e-06, 1.4189e-38
5.52549e-06, 6.92025e-06, 1.45364e-38
5.57023e-06, 6.75489e-06, 1.48923e-38
5.61532e-06, 6.59347e-06, 1.52569e-38
5.66078e-06, 6.43592e-06, 1.56305e-38
5.70661e-06, 6.28213e-06, 1.60132e-38
5.75281e-06, 6.13201e-06, 1.64053e-38
5.79938e-06, 5.98548e-06, 1.68069e-38
5.84633e-06, 5.84245e-06, 1.72184e-38
5.89366e-06, 5.70284e-06, 1.764e-38
5.94137e-06, 5.56657e-06, 1.80719e-38
5.98947e-06, 5.43355e-06, 1.85144e-38
6.03796e-06, 5.30372e-06, 1.89677e-38
6.08684e-06, 5.17698e-06, 1.94321e-38
6.13612e-06, 5.05328e-06, 1.99079e-38
6.1858e-06, 4.93253e-06, 2.03954e-38
6.23588e-06, 4.81466e-06, 2.08947e-38
6.28636e-06, 4.69962e-06, 2.14063e-38
6.33725e-06, 4.58732e-06, 2.19304e-38
6.38856e-06, 4.4777e-06, 2.24674e-38
6.44028e-06, 4.37071e-06, 2.30175e-38
6.49241e-06, 4.26627e-06, 2.3581e-38
6.54497e-06, 4.16433e-06, 2.41583e-38
6.59796e-06, 4.06482e-06, 2.47498e-38
6.65138e-06, 3.9677e-06, 2.53559e-38
6.70522e-06, 3.87289e-06, 2.59766e-38
6.75951e-06, 3.78035e-06, 2.66127e-38
6.81423e-06, 3.69002e-06, 2.72643e-38
6.86939e-06, 3.60185e-06, 2.79317e-38
6.92501e-06, 3.51578e-06, 2.86157e-38
6.98107e-06, 3.43178e-06, 2.93163e-38
7.03759e-06, 3.34978e-06, 3.00341e-38
7.09456e-06, 3.26974e-06, 3.07695e-38
7.152e-06, 3.19161e-06, 3.15229e-38
7.2099e-06, 3.11535e-06, 3.22947e-38
7.26826e-06, 3.04091e-06, 3.30853e-38
7.32711e-06, 2.96825e-06, 3.38955e-38
7.38642e-06, 2.89733e-06, 3.47252e-38
7.44622e-06, 2.8281e-06, 3.55755e-38
7.5065e-06, 2.76053e-06, 3.64465e-38
7.56727e-06, 2.69457e-06, 3.73389e-38
7.62854e-06, 2.63019e-06, 3.82532e-38
7.69029e-06, 2.56735e-06, 3.91897e-38
7.75255e-06, 2.506e-06, 4.01492e-38
7.81531e-06, 2.44613e-06, 4.11322e-38
7.87858e-06, 2.38768e-06, 4.21393e-38
7.94237e-06, 2.33063e-06, 4.31711e-38
8.00667e-06, 2.27495e-06, 4.42282e-38
8.07149e-06, 2.22059e-06, 4.53111e-38
8.13683e-06, 2.16754e-06, 4.64204e-38
8.2027e-06, 2.11575e-06, 4.75569e-38
8.26911e-06, 2.0652e-06, 4.87214e-38
8.33605e-06, 2.01586e-06, 4.99142e-38
8.40354e-06, 1.96769e-06, 5.11364e-38
8.47157e-06, 1.92068e-06, 5.23884e-38
8.54015e-06, 1.87479e-06, 5.3671e-38
8.60929e-06, 1.83e-06, 5.49851e-38
8.67899e-06, 1.78628e-06, 5.63314e-38
8.74925e-06, 1.7436e-06, 5.77106e-38
8.82008e-06, 1.70195e-06, 5.91236e-38
8.89149e-06, 1.66128e-06, 6.05713e-38
8.96347e-06, 1.62159e-06, 6.20542e-38
9.03604e-06, 1.58285e-06, 6.35737e-38
9.10919e-06, 1.54504e-06, 6.51302e-38
9.18293e-06, 1.50812e-06, 6.67247e-38
9.25728e-06, 1.47209e-06, 6.83586e-38
9.33222e-06, 1.43693e-06, 7.00322e-38
9.40777e-06, 1.4026e-06, 7.17469e-38
9.48393e-06, 1.36909e-06, 7.35035e-38
9.56071e-06, 1.33638e-06, 7.53032e-38
9.63811e-06, 1.30445e-06, 7.71469e-38
9.71614e-06, 1.27329e-06, 7.90358e-38
9.7948e-06, 1.24287e-06, 8.0971e-38
9.87409e-06, 1.21318e-06, 8.29534e-38
9.95403e-06, 1.1842e-06, 8.49845e-38
1.00346e-05, 1.15591e-06, 8.70649e-38
1.01159e-05, 1.1283e-06, 8.91982e-38
1.01977e-05, 1.10134e-06, 9.13796e-38
1.02803e-05, 1.07503e-06, 9.36181e-38
1.03635e-05, 1.04935e-06, 9.59096e-38
1.04474e-05, 1.02428e-06, 9.82578e-38
1.0532e-05, 9.99816e-07, 1.00664e-37
1.06173e-05, 9.75932e-07, 1.0313e-37
1.07032e-05, 9.52619e-07, 1.05653e-37
1.07899e-05, 9.29863e-07, 1.08242e-37
1.08772e-05, 9.07651e-07, 1.1089e-37
1.09653e-05, 8.8597e-07, 1.13607e-37
1.10541e-05, 8.64807e-07, 1.16389e-37
1.11435e-05, 8.44149e-07, 1.19236e-37
1.12338e-05, 8.23985e-07, 1.22158e-37
1.13247e-05, 8.04303e-07, 1.25148e-37
1.14164e-05, 7.85091e-07, 1.28212e-37
1.15088e-05, 7.66339e-07, 1.31351e-37
1.1602e-05, 7.48034e-07, 1.34568e-37
1.16959e-05, 7.30167e-07, 1.37862e-37
1.17906e-05, 7.12726e-07, 1.41237e-37
1.1886e-05, 6.95703e-07, 1.44694e-37
1.19823e-05, 6.79086e-07, 1.48239e-37
1.20793e-05, 6.62866e-07, 1.51868e-37
1.21771e-05, 6.47034e-07, 1.55587e-37
1.22757e-05, 6.3158e-07, 1.59397e-37
1.2375e-05, 6.16495e-07, 1.63297e-37
1.24752e-05, 6.01771e-07, 1.67296e-37
1.25762e-05, 5.87398e-07, 1.71392e-37
1.2678e-05, 5.73369e-07, 1.75588e-37
1.27807e-05, 5.59675e-07, 1.79889e-37
1.28841e-05, 5.46309e-07, 1.84291e-37
1.29884e-05, 5.33261e-07, 1.88803e-37
1.30936e-05, 5.20526e-07, 1.93428e-37
1.31996e-05, 5.08095e-07, 1.98164e-37
1.33064e-05, 4.95961e-07, 2.03013e-37
1.34142e-05, 4.84116e-07, 2.07987e-37
1.35228e-05, 4.72555e-07, 2.13079e-37
1.36322e-05, 4.6127e-07, 2.18293e-37
1.37426e-05, 4.50255e-07, 2.23639e-37
1.38539e-05, 4.39502e-07, 2.29117e-37
1.3966e-05, 4.29007e-07, 2.34724e-37
1.40791e-05, 4.18762e-07, 2.40473e-37
1.41931e-05, 4.08763e-07, 2.46362e-37
1.4308e-05, 3.99002e-07, 2.52393e-37
1.44238e-05, 3.89474e-07, 2.58571e-37
1.45406e-05, 3.80174e-07, 2.64904e-37
1.46583e-05, 3.71096e-07, 2.71389e-37
1.47769e-05, 3.62235e-07, 2.7803e-37
1.48966e-05, 3.53586e-07, 2.84841e-37
1.50172e-05, 3.45144e-07, 2.91815e-37
1.51388e-05, 3.36903e-07, 2.98961e-37
1.52613e-05, 3.28859e-07, 3.06278e-37
1.53849e-05, 3.21007e-07, 3.1378e-37
1.55094e-05, 3.13343e-07, 3.21459e-37
1.5635e-05, 3.05861e-07, 3.29332e-37
1.57615e-05, 2.98559e-07, 3.37391e-37
1.58891e-05, 2.91431e-07, 3.45651e-37
1.60178e-05, 2.84474e-07, 3.54119e-37
1.61475e-05, 2.77682e-07, 3.62791e-37
1.62782e-05, 2.71053e-07, 3.71672e-37
1.641e-05, 2.64582e-07, 3.80773e-37
1.65428e-05, 2.58266e-07, 3.90092e-37
1.66767e-05, 2.52101e-07, 3.99641e-37
1.68117e-05, 2.46083e-07, 4.09426e-37
1.69478e-05, 2.40208e-07, 4.1945e-37
1.70851e-05, 2.34474e-07, 4.29727e-37
1.72234e-05, 2.28878e-07, 4.40247e-37
1.73628e-05, 2.23414e-07, 4.51023e-37
1.75034e-05, 2.18082e-07, 4.62069e-37
1.76451e-05, 2.12876e-07, 4.73382e-37
1.77879e-05, 2.07795e-07, 4.84969e-37
1.79319e-05, 2.02836e-07, 4.96842e-37
1.80771e-05, 1.97995e-07, 5.09009e-37
1.82234e-05, 1.93269e-07, 5.21468e-37
1.8371e-05, 1.88657e-07, 5.34242e-37
1.85197e-05, 1.84154e-07, 5.4732e-37
1.86696e-05, 1.79759e-07, 5.60718e-37
1.88208e-05, 1.75469e-07, 5.74451e-37
1.89731e-05, 1.71282e-07, 5.8851e-37
1.91267e-05, 1.67195e-07, 6.02919e-37
1.92816e-05, 1.63205e-07, 6.17686e-37
1.94377e-05, 1.5931e-07, 6.3281e-37
1.9595e-05, 1.55509e-07, 6.48298e-37
1.97537e-05, 1.51798e-07, 6.64177e-37
1.99136e-05, 1.48176e-07, 6.80437e-37
2.00748e-05, 1.44641e-07, 6.97095e-37
2.02373e-05, 1.4119e-07, 7.14161e-37
2.04012e-05, 1.37821e-07, 7.31653e-37
2.05663e-05, 1.34533e-07, 7.4956e-37
2.07328e-05, 1.31324e-07, 7.67913e-37
2.09007e-05, 1.28191e-07, 7.8672e-37
2.10699e-05, 1.25133e-07, 8.05982e-37
2.12404e-05, 1.22148e-07, 8.25707e-37
2.14124e-05, 1.19234e-07, 8.45928e-37
2.15857e-05, 1.1639e-07, 8.66634e-37
2.17605e-05, 1.13614e-07, 8.87859e-37
2.19367e-05, 1.10904e-07, 9.09601e-37
2.21143e-05, 1.08258e-07, 9.31873e-37
2.22933e-05, 1.05676e-07, 9.54685e-37
2.24738e-05, 1.03156e-07, 9.78062e-37
2.26557e-05, 1.00696e-07, 1.002e-36
2.28391e-05, 9.82944e-08, 1.02653e-36
2.3024e-05, 9.59503e-08, 1.05167e-36
2.32104e-05, 9.36622e-08, 1.07742e-36
2.33983e-05, 9.14288e-08, 1.1038e-36
2.35877e-05, 8.92487e-08, 1.13082e-36
2.37787e-05, 8.71206e-08, 1.15851e-36
2.39712e-05, 8.50434e-08, 1.18688e-36
2.41653e-05, 8.30158e-08, 1.21594e-36
2.43609e-05, 8.10366e-08, 1.24571e-36
2.45581e-05, 7.91046e-08, 1.2762e-36
2.47569e-05, 7.72188e-08, 1.30745e-36
2.49574e-05, 7.5378e-08, 1.33947e-36
2.51594e-05, 7.35812e-08, 1.37226e-36
2.53631e-05, 7.18273e-08, 1.40586e-36
2.55684e-05, 7.01153e-08, 1.44028e-36
2.57754e-05, 6.84441e-08, 1.47554e-36
2.59841e-05, 6.68128e-08, 1.51167e-36
2.61944e-05, 6.52205e-08, 1.54867e-36
2.64065e-05, 6.36662e-08, 1.5866e-36
2.66203e-05, 6.21491e-08, 1.62545e-36
2.68358e-05, 6.06681e-08, 1.66524e-36
2.7053e-05, 5.92225e-08, 1.706e-36
2.72721e-05, 5.78114e-08, 1.74779e-36
2.74928e-05, 5.64341e-08, 1.79057e-36
2.77154e-05, 5.50895e-08, 1.83441e-36
2.79398e-05, 5.37771e-08, 1.87933e-36
2.8166e-05, 5.24961e-08, 1.92534e-36
2.8394e-05, 5.12456e-08, 1.97248e-36
2.86239e-05, 5.00249e-08, 2.02078e-36
2.88556e-05, 4.88334e-08, 2.07025e-36
2.90892e-05, 4.76704e-08, 2.12094e-36
2.93247e-05, 4.65351e-08, 2.17286e-36
2.95621e-05, 4.54269e-08, 2.22606e-36
2.98014e-05, 4.43451e-08, 2.28056e-36
3.00427e-05, 4.32892e-08, 2.3364e-36
3.02859e-05, 4.22585e-08, 2.3936e-36
3.05311e-05, 4.12524e-08, 2.45221e-36
3.07783e-05, 4.02703e-08, 2.51226e-36
3.10274e-05, 3.93116e-08, 2.57375e-36
3.12786e-05, 3.83759e-08, 2.63677e-36
3.15318e-05, 3.74624e-08, 2.70132e-36
3.17871e-05, 3.65708e-08, 2.76747e-36
3.20445e-05, 3.57004e-08, 2.83524e-36
3.23039e-05, 3.48508e-08, 2.90465e-36
3.25654e-05, 3.40215e-08, 2.97576e-36
3.2829e-05, 3.3212e-08, 3.04861e-36
3.30948e-05, 3.24218e-08, 3.12326e-36
3.33627e-05, 3.16504e-08, 3.19972e-36
3.36328e-05, 3.08975e-08, 3.27806e-36
3.39051e-05, 3.01625e-08, 3.35833e-36
3.41796e-05, 2.94451e-08, 3.44055e-36
3.44563e-05, 2.87447e-08, 3.52479e-36
3.47352e-05, 2.80611e-08, 3.61107e-36
3.50165e-05, 2.73938e-08, 3.69952e-36
3.52999e-05, 2.67424e-08, 3.79007e-36
3.55857e-05, 2.61066e-08, 3.88287e-36
3.58738e-05, 2.54859e-08, 3.97794e-36
3.61642e-05, 2.48801e-08, 4.07532e-36
3.6457e-05, 2.42887e-08, 4.17511e-36
3.67521e-05, 2.37114e-08, 4.27732e-36
3.70497e-05, 2.31478e-08, 4.38206e-36
3.73496e-05, 2.25978e-08, 4.48934e-36
3.7652e-05, 2.20608e-08, 4.59926e-36
3.79568e-05, 2.15366e-08, 4.71186e-36
3.82641e-05, 2.1025e-08, 4.82723e-36
3.85739e-05, 2.05255e-08, 4.94542e-36
3.88861e-05, 2.0038e-08, 5.06647e-36
3.9201e-05, 1.95621e-08, 5.19055e-36
3.95183e-05, 1.90975e-08, 5.31761e-36
3.98382e-05, 1.8644e-08, 5.44779e-36
4.01608e-05, 1.82014e-08, 5.58121e-36
4.04859e-05, 1.77693e-08, 5.71784e-36
4.08136e-05, 1.73475e-08, 5.85781e-36
4.11441e-05, 1.69357e-08, 6.00126e-36
4.14771e-05, 1.65338e-08, 6.14815e-36
4.18129e-05, 1.61414e-08, 6.29869e-36
4.21514e-05, 1.57584e-08, 6.4529e-36
4.24927e-05, 1.53846e-08, 6.61091e-36
4.28367e-05, 1.50196e-08, 6.77276e-36
4.31835e-05, 1.46634e-08, 6.93859e-36
4.35331e-05, 1.43156e-08, 7.10846e-36
4.38855e-05, 1.39761e-08, 7.28249e-36
4.42408e-05, 1.36448e-08, 7.46079e-36
4.4599e-05, 1.33213e-08, 7.64348e-36
4.496e-05, 1.30055e-08, 7.83058e-36
4.5324e-05, 1.26973e-08, 8.02231e-36
4.56909e-05, 1.23964e-08, 8.21871e-36
4.60608e-05, 1.21026e-08, 8.41993e-36
4.64337e-05, 1.18159e-08, 8.62607e-36
4.68096e-05, 1.1536e-08, 8.83726e-36
4.71886e-05, 1.12628e-08, 9.05365e-36
4.75706e-05, 1.09961e-08, 9.27529e-36
4.79557e-05, 1.07357e-08, 9.50237e-36
4.8344e-05, 1.04816e-08, 9.73506e-36
4.87353e-05, 1.02335e-08, 9.97335e-36
4.91299e-05, 9.99126e-09, 1.02176e-35
4.95276e-05, 9.75483e-09, 1.04677e-35
4.99286e-05, 9.52404e-09, 1.0724e-35
5.03328e-05, 9.29874e-09, 1.09865e-35
5.07403e-05, 9.07881e-09, 1.12555e-35
5.1151e-05, 8.86412e-09, 1.15311e-35
5.15651e-05, 8.65454e-09, 1.18134e-35
5.19826e-05, 8.44995e-09, 1.21026e-35
5.24034e-05, 8.25023e-09, 1.23989e-35
5.28277e-05, 8.05527e-09, 1.27025e-35
5.32553e-05, 7.86495e-09, 1.30134e-35
5.36865e-05, 7.67916e-09, 1.33321e-35
5.41211e-05, 7.49779e-09, 1.36585e-35
5.45593e-05, 7.32074e-09, 1.39929e-35
5.50009e-05, 7.14791e-09, 1.43354e-35
5.54462e-05, 6.97918e-09, 1.46864e-35
5.58951e-05, 6.81448e-09, 1.5046e-35
5.63476e-05, 6.65369e-09, 1.54143e-35
5.68038e-05, 6.49673e-09, 1.57917e-35
5.72636e-05, 6.3435e-09, 1.61783e-35
5.77272e-05, 6.19392e-09, 1.65744e-35
5.81946e-05, 6.04789e-09, 1.69802e-35
5.86657e-05, 5.90535e-09, 1.73959e-35
5.91406e-05, 5.76619e-09, 1.78218e-35
5.96194e-05, 5.63034e-09, 1.82581e-35
6.01021e-05, 5.49772e-09, 1.87052e-35
6.05886e-05, 5.36826e-09, 1.9163e-35
6.10791e-05, 5.24187e-09, 1.96322e-35
6.15736e-05, 5.11849e-09, 2.01128e-35
6.20721e-05, 4.99805e-09, 2.06053e-35
6.25746e-05, 4.88046e-09, 2.11097e-35
6.30812e-05, 4.76568e-09, 2.16265e-35
6.35919e-05, 4.65362e-09, 2.2156e-35
6.41067e-05, 4.54422e-09, 2.26984e-35
6.46257e-05, 4.43742e-09, 2.32541e-35
6.51489e-05, 4.33317e-09, 2.38235e-35
6.56763e-05, 4.23139e-09, 2.44067e-35
6.6208e-05, 4.13202e-09, 2.50042e-35
6.6744e-05, 4.03502e-09, 2.56163e-35
6.72843e-05, 3.94032e-09, 2.62434e-35
6.7829e-05, 3.84787e-09, 2.68859e-35
6.83782e-05, 3.75762e-09, 2.75442e-35
6.89317e-05, 3.66951e-09, 2.82184e-35
6.94898e-05, 3.58349e-09, 2.89093e-35
7.00524e-05, 3.49952e-09, 2.96171e-35
7.06195e-05, 3.41753e-09, 3.03422e-35
7.11912e-05, 3.3375e-09, 3.1085e-35
7.17675e-05, 3.25936e-09, 3.18459e-35
7.23485e-05, 3.18308e-09, 3.26256e-35
7.29342e-05, 3.10861e-09, 3.34243e-35
7.35247e-05, 3.0359e-09, 3.42426e-35
7.41199e-05, 2.96492e-09, 3.50808e-35
7.472e-05, 2.89563e-09, 3.59397e-35
7.53249e-05, 2.82797e-09, 3.68196e-35
7.59347e-05, 2.76192e-09, 3.77209e-35
7.65494e-05, 2.69744e-09, 3.86443e-35
7.71692e-05, 2.63449e-09, 3.95905e-35
7.77939e-05, 2.57303e-09, 4.05597e-35
7.84237e-05, 2.51302e-09, 4.15526e-35
7.90586e-05, 2.45444e-09, 4.25698e-35
7.96986e-05, 2.39725e-09, 4.36119e-35
8.03438e-05, 2.34141e-09, 4.46796e-35
8.09943e-05, 2.28689e-09, 4.57735e-35
