f, omegaSens, omegaSW
1e-06, 0.00116723, 1.43214e-23
1.0081e-06, 0.00113933, 1.46722e-23
1.01626e-06, 0.0011121, 1.50314e-23
1.02448e-06, 0.00108552, 1.53991e-23
1.03278e-06, 0.00105958, 1.57764e-23
1.04114e-06, 0.00103426, 1.61626e-23
1.04957e-06, 0.00100954, 1.65584e-23
1.05806e-06, 0.000985415, 1.69635e-23
1.06663e-06, 0.000961864, 1.7379e-23
1.07527e-06, 0.000938877, 1.78048e-23
1.08397e-06, 0.000916439, 1.82405e-23
1.09275e-06, 0.000894537, 1.86873e-23
1.10159e-06, 0.000873158, 1.91445e-23
1.11051e-06, 0.000852291, 1.96133e-23
1.1195e-06, 0.000831922, 2.00935e-23
1.12856e-06, 0.00081204, 2.05853e-23
1.1377e-06, 0.000792633, 2.10896e-23
1.14691e-06, 0.00077369, 2.16059e-23
1.1562e-06, 0.0007552, 2.21352e-23
1.16556e-06, 0.000737151, 2.26771e-23
1.17499e-06, 0.000719534, 2.3232e-23
1.1845e-06, 0.000702338, 2.38007e-23
1.19409e-06, 0.000685553, 2.43835e-23
1.20376e-06, 0.000669169, 2.49807e-23
1.21351e-06, 0.000653177, 2.55926e-23
1.22333e-06, 0.000637566, 2.62189e-23
1.23323e-06, 0.000622329, 2.68606e-23
1.24322e-06, 0.000607456, 2.75187e-23
1.25328e-06, 0.000592939, 2.81922e-23
1.26343e-06, 0.000578768, 2.88827e-23
1.27366e-06, 0.000564936, 2.959e-23
1.28397e-06, 0.000551435, 3.03144e-23
1.29436e-06, 0.000538256, 3.10563e-23
1.30484e-06, 0.000525393, 3.18168e-23
1.31541e-06, 0.000512836, 3.25962e-23
1.32605e-06, 0.00050058, 3.33936e-23
1.33679e-06, 0.000488617, 3.42116e-23
1.34761e-06, 0.00047694, 3.50491e-23
1.35852e-06, 0.000465541, 3.59073e-23
1.36952e-06, 0.000454415, 3.67866e-23
1.38061e-06, 0.000443555, 3.76875e-23
1.39178e-06, 0.000432955, 3.86096e-23
1.40305e-06, 0.000422608, 3.95552e-23
1.41441e-06, 0.000412508, 4.05238e-23
1.42586e-06, 0.000402649, 4.15159e-23
1.4374e-06, 0.000393027, 4.25321e-23
1.44904e-06, 0.000383634, 4.35738e-23
1.46077e-06, 0.000374465, 4.46406e-23
1.4726e-06, 0.000365516, 4.57339e-23
1.48452e-06, 0.000356781, 4.68535e-23
1.49654e-06, 0.000348254, 4.80009e-23
1.50865e-06, 0.000339931, 4.91756e-23
1.52087e-06, 0.000331807, 5.03802e-23
1.53318e-06, 0.000323877, 5.16135e-23
1.54559e-06, 0.000316137, 5.2877e-23
1.5581e-06, 0.000308582, 5.41714e-23
1.57072e-06, 0.000301207, 5.54984e-23
1.58343e-06, 0.000294009, 5.68566e-23
1.59625e-06, 0.000286982, 5.82488e-23
1.60918e-06, 0.000280124, 5.96757e-23
1.6222e-06, 0.000273429, 6.1136e-23
1.63534e-06, 0.000266894, 6.26337e-23
1.64857e-06, 0.000260516, 6.41662e-23
1.66192e-06, 0.00025429, 6.57376e-23
1.67538e-06, 0.000248213, 6.73479e-23
1.68894e-06, 0.000242281, 6.89964e-23
1.70261e-06, 0.000236491, 7.06853e-23
1.7164e-06, 0.000230839, 7.24168e-23
1.73029e-06, 0.000225322, 7.41892e-23
1.7443e-06, 0.000219937, 7.60059e-23
1.75842e-06, 0.000214681, 7.78667e-23
1.77266e-06, 0.00020955, 7.97738e-23
1.78701e-06, 0.000204542, 8.17268e-23
1.80147e-06, 0.000199654, 8.37269e-23
1.81606e-06, 0.000194883, 8.57777e-23
1.83076e-06, 0.000190225, 8.78775e-23
1.84558e-06, 0.000185679, 9.0029e-23
1.86052e-06, 0.000181242, 9.22331e-23
1.87558e-06, 0.00017691, 9.4491e-23
1.89077e-06, 0.000172682, 9.68054e-23
1.90608e-06, 0.000168555, 9.91761e-23
1.92151e-06, 0.000164527, 1.01604e-22
1.93706e-06, 0.000160595, 1.04091e-22
1.95274e-06, 0.000156757, 1.06639e-22
1.96855e-06, 0.000153011, 1.0925e-22
1.98449e-06, 0.000149354, 1.11926e-22
2.00056e-06, 0.000145785, 1.14667e-22
2.01675e-06, 0.000142301, 1.17473e-22
2.03308e-06, 0.0001389, 1.2035e-22
2.04954e-06, 0.00013558, 1.23297e-22
2.06613e-06, 0.00013234, 1.26315e-22
2.08286e-06, 0.000129177, 1.29409e-22
2.09972e-06, 0.00012609, 1.32577e-22
2.11672e-06, 0.000123077, 1.35823e-22
2.13385e-06, 0.000120135, 1.39147e-22
2.15113e-06, 0.000117264, 1.42555e-22
2.16854e-06, 0.000114462, 1.46045e-22
2.1861e-06, 0.000111727, 1.49621e-22
2.2038e-06, 0.000109056, 1.53285e-22
2.22164e-06, 0.00010645, 1.57038e-22
2.23962e-06, 0.000103906, 1.60882e-22
2.25776e-06, 0.000101423, 1.64822e-22
2.27603e-06, 9.89991e-05, 1.68856e-22
2.29446e-06, 9.66331e-05, 1.72991e-22
2.31303e-06, 9.43237e-05, 1.77226e-22
2.33176e-06, 9.20695e-05, 1.81566e-22
2.35064e-06, 8.98692e-05, 1.86012e-22
2.36967e-06, 8.77215e-05, 1.90567e-22
2.38885e-06, 8.56251e-05, 1.95231e-22
2.40819e-06, 8.35788e-05, 2.00012e-22
2.42769e-06, 8.15814e-05, 2.0491e-22
2.44734e-06, 7.96317e-05, 2.09926e-22
2.46715e-06, 7.77286e-05, 2.15065e-22
2.48713e-06, 7.5871e-05, 2.20332e-22
2.50726e-06, 7.40578e-05, 2.25726e-22
2.52756e-06, 7.2288e-05, 2.31253e-22
2.54802e-06, 7.05604e-05, 2.36914e-22
2.56865e-06, 6.88741e-05, 2.42715e-22
2.58944e-06, 6.72281e-05, 2.48657e-22
2.61041e-06, 6.56215e-05, 2.54747e-22
2.63154e-06, 6.40533e-05, 2.60983e-22
2.65284e-06, 6.25225e-05, 2.67372e-22
2.67432e-06, 6.10283e-05, 2.73919e-22
2.69597e-06, 5.95698e-05, 2.80626e-22
2.7178e-06, 5.81462e-05, 2.87498e-22
2.7398e-06, 5.67566e-05, 2.94536e-22
2.76198e-06, 5.54002e-05, 3.01748e-22
2.78434e-06, 5.40763e-05, 3.09136e-22
2.80688e-06, 5.27839e-05, 3.16704e-22
2.82961e-06, 5.15225e-05, 3.24461e-22
2.85251e-06, 5.02912e-05, 3.32402e-22
2.87561e-06, 4.90893e-05, 3.40543e-22
2.89889e-06, 4.79162e-05, 3.48881e-22
2.92235e-06, 4.67711e-05, 3.5742e-22
2.94601e-06, 4.56533e-05, 3.66172e-22
2.96986e-06, 4.45623e-05, 3.75137e-22
2.99391e-06, 4.34973e-05, 3.84325e-22
3.01814e-06, 4.24578e-05, 3.93731e-22
3.04258e-06, 4.14432e-05, 4.03374e-22
3.06721e-06, 4.04528e-05, 4.1325e-22
3.09204e-06, 3.9486e-05, 4.23367e-22
3.11707e-06, 3.85424e-05, 4.33732e-22
3.14231e-06, 3.76213e-05, 4.44354e-22
3.16775e-06, 3.67222e-05, 4.55234e-22
3.19339e-06, 3.58446e-05, 4.66377e-22
3.21924e-06, 3.4988e-05, 4.77795e-22
3.24531e-06, 3.41519e-05, 4.89497e-22
3.27158e-06, 3.33357e-05, 5.01481e-22
3.29806e-06, 3.25391e-05, 5.13756e-22
3.32476e-06, 3.17614e-05, 5.26335e-22
3.35168e-06, 3.10024e-05, 5.39224e-22
3.37881e-06, 3.02615e-05, 5.52424e-22
3.40617e-06, 2.95383e-05, 5.65953e-22
3.43374e-06, 2.88324e-05, 5.79807e-22
3.46154e-06, 2.81434e-05, 5.94004e-22
3.48957e-06, 2.74708e-05, 6.08551e-22
3.51782e-06, 2.68143e-05, 6.2345e-22
3.5463e-06, 2.61735e-05, 6.38715e-22
3.575e-06, 2.5548e-05, 6.54348e-22
3.60395e-06, 2.49375e-05, 6.70374e-22
3.63312e-06, 2.43415e-05, 6.86784e-22
3.66254e-06, 2.37598e-05, 7.03603e-22
3.69219e-06, 2.3192e-05, 7.2083e-22
3.72208e-06, 2.26378e-05, 7.38478e-22
3.75221e-06, 2.20968e-05, 7.56557e-22
3.78259e-06, 2.15687e-05, 7.75083e-22
3.81321e-06, 2.10533e-05, 7.94058e-22
3.84408e-06, 2.05502e-05, 8.135e-22
3.8752e-06, 2.00591e-05, 8.33417e-22
3.90657e-06, 1.95797e-05, 8.53821e-22
3.9382e-06, 1.91118e-05, 8.74729e-22
3.97008e-06, 1.86551e-05, 8.96144e-22
4.00222e-06, 1.82093e-05, 9.18085e-22
4.03462e-06, 1.77741e-05, 9.40562e-22
4.06729e-06, 1.73494e-05, 9.63596e-22
4.10021e-06, 1.69348e-05, 9.87183e-22
4.13341e-06, 1.65301e-05, 1.01136e-21
4.16687e-06, 1.6135e-05, 1.03612e-21
4.2006e-06, 1.57495e-05, 1.06148e-21
4.23461e-06, 1.53731e-05, 1.08748e-21
4.26889e-06, 1.50057e-05, 1.1141e-21
4.30345e-06, 1.46471e-05, 1.14138e-21
4.33829e-06, 1.42971e-05, 1.16932e-21
4.37341e-06, 1.39554e-05, 1.19795e-21
4.40882e-06, 1.36219e-05, 1.22729e-21
4.44451e-06, 1.32964e-05, 1.25733e-21
4.48049e-06, 1.29787e-05, 1.28812e-21
4.51676e-06, 1.26685e-05, 1.31965e-21
4.55333e-06, 1.23658e-05, 1.35197e-21
4.59019e-06, 1.20703e-05, 1.38507e-21
4.62735e-06, 1.17818e-05, 1.41898e-21
4.66481e-06, 1.15003e-05, 1.45372e-21
4.70258e-06, 1.12255e-05, 1.48931e-21
4.74065e-06, 1.09572e-05, 1.52578e-21
4.77903e-06, 1.06954e-05, 1.56314e-21
4.81772e-06, 1.04398e-05, 1.60141e-21
4.85672e-06, 1.01903e-05, 1.64062e-21
4.89604e-06, 9.94679e-06, 1.68079e-21
4.93568e-06, 9.7091e-06, 1.72194e-21
4.97563e-06, 9.47708e-06, 1.76409e-21
5.01592e-06, 9.25061e-06, 1.80729e-21
5.05652e-06, 9.02956e-06, 1.85154e-21
5.09746e-06, 8.81378e-06, 1.89687e-21
5.13873e-06, 8.60316e-06, 1.94332e-21
5.18033e-06, 8.39758e-06, 1.9909e-21
5.22227e-06, 8.19691e-06, 2.03964e-21
5.26454e-06, 8.00103e-06, 2.08957e-21
5.30716e-06, 7.80984e-06, 2.14073e-21
5.35013e-06, 7.62321e-06, 2.19315e-21
5.39344e-06, 7.44104e-06, 2.24685e-21
5.4371e-06, 7.26323e-06, 2.30185e-21
5.48112e-06, 7.08967e-06, 2.35822e-21
5.52549e-06, 6.92025e-06, 2.41595e-21
5.57023e-06, 6.75489e-06, 2.47511e-21
5.61532e-06, 6.59347e-06, 2.5357e-21
5.66078e-06, 6.43592e-06, 2.59779e-21
5.70661e-06, 6.28213e-06, 2.6614e-21
5.75281e-06, 6.13201e-06, 2.72656e-21
5.79938e-06, 5.98548e-06, 2.79331e-21
5.84633e-06, 5.84245e-06, 2.8617e-21
5.89366e-06, 5.70284e-06, 2.93177e-21
5.94137e-06, 5.56657e-06, 3.00354e-21
5.98947e-06, 5.43355e-06, 3.07708e-21
6.03796e-06, 5.30372e-06, 3.15242e-21
6.08684e-06, 5.17698e-06, 3.2296e-21
6.13612e-06, 5.05328e-06, 3.30868e-21
6.1858e-06, 4.93253e-06, 3.3897e-21
6.23588e-06, 4.81466e-06, 3.47269e-21
6.28636e-06, 4.69962e-06, 3.55771e-21
6.33725e-06, 4.58732e-06, 3.64481e-21
6.38856e-06, 4.4777e-06, 3.73406e-21
6.44028e-06, 4.37071e-06, 3.82548e-21
6.49241e-06, 4.26627e-06, 3.91913e-21
6.54497e-06, 4.16433e-06, 4.01508e-21
6.59796e-06, 4.06482e-06, 4.1134e-21
6.65138e-06, 3.9677e-06, 4.21412e-21
6.70522e-06, 3.87289e-06, 4.31728e-21
6.75951e-06, 3.78035e-06, 4.423e-21
6.81423e-06, 3.69002e-06, 4.53128e-21
6.86939e-06, 3.60185e-06, 4.64221e-21
6.92501e-06, 3.51578e-06, 4.75589e-21
6.98107e-06, 3.43178e-06, 4.87232e-21
7.03759e-06, 3.34978e-06, 4.99162e-21
7.09456e-06, 3.26974e-06, 5.11382e-21
7.152e-06, 3.19161e-06, 5.23904e-21
7.2099e-06, 3.11535e-06, 5.36731e-21
7.26826e-06, 3.04091e-06, 5.4987e-21
7.32711e-06, 2.96825e-06, 5.63335e-21
7.38642e-06, 2.89733e-06, 5.77125e-21
7.44622e-06, 2.8281e-06, 5.91256e-21
7.5065e-06, 2.76053e-06, 6.05731e-21
7.56727e-06, 2.69457e-06, 6.20562e-21
7.62854e-06, 2.63019e-06, 6.35757e-21
7.69029e-06, 2.56735e-06, 6.51321e-21
7.75255e-06, 2.506e-06, 6.67268e-21
7.81531e-06, 2.44613e-06, 6.83604e-21
7.87858e-06, 2.38768e-06, 7.00341e-21
7.94237e-06, 2.33063e-06, 7.1749e-21
8.00667e-06, 2.27495e-06, 7.35057e-21
8.07149e-06, 2.22059e-06, 7.53054e-21
8.13683e-06, 2.16754e-06, 7.7149e-21
8.2027e-06, 2.11575e-06, 7.90378e-21
8.26911e-06, 2.0652e-06, 8.0973e-21
8.33605e-06, 2.01586e-06, 8.29554e-21
8.40354e-06, 1.96769e-06, 8.49865e-21
8.47157e-06, 1.92068e-06, 8.70672e-21
8.54015e-06, 1.87479e-06, 8.91988e-21
8.60929e-06, 1.83e-06, 9.13828e-21
8.67899e-06, 1.78628e-06, 9.36202e-21
8.74925e-06, 1.7436e-06, 9.59122e-21
8.82008e-06, 1.70195e-06, 9.82604e-21
8.89149e-06, 1.66128e-06, 1.00666e-20
8.96347e-06, 1.62159e-06, 1.03131e-20
9.03604e-06, 1.58285e-06, 1.05656e-20
9.10919e-06, 1.54504e-06, 1.08243e-20
9.18293e-06, 1.50812e-06, 1.10893e-20
9.25728e-06, 1.47209e-06, 1.13608e-20
9.33222e-06, 1.43693e-06, 1.16389e-20
9.40777e-06, 1.4026e-06, 1.19239e-20
9.48393e-06, 1.36909e-06, 1.22158e-20
9.56071e-06, 1.33638e-06, 1.25149e-20
9.63811e-06, 1.30445e-06, 1.28213e-20
9.71614e-06, 1.27329e-06, 1.31352e-20
9.7948e-06, 1.24287e-06, 1.34568e-20
9.87409e-06, 1.21318e-06, 1.37863e-20
9.95403e-06, 1.1842e-06, 1.41238e-20
1.00346e-05, 1.15591e-06, 1.44695e-20
1.01159e-05, 1.1283e-06, 1.48241e-20
1.01977e-05, 1.10134e-06, 1.51866e-20
1.02803e-05, 1.07503e-06, 1.55586e-20
1.03635e-05, 1.04935e-06, 1.59394e-20
1.04474e-05, 1.02428e-06, 1.63296e-20
1.0532e-05, 9.99816e-07, 1.67295e-20
1.06173e-05, 9.75932e-07, 1.71393e-20
1.07032e-05, 9.52619e-07, 1.75586e-20
1.07899e-05, 9.29863e-07, 1.79888e-20
1.08772e-05, 9.07651e-07, 1.84289e-20
1.09653e-05, 8.8597e-07, 1.88803e-20
1.10541e-05, 8.64807e-07, 1.93427e-20
1.11435e-05, 8.44149e-07, 1.98158e-20
1.12338e-05, 8.23985e-07, 2.03014e-20
1.13247e-05, 8.04303e-07, 2.07982e-20
1.14164e-05, 7.85091e-07, 2.13075e-20
1.15088e-05, 7.66339e-07, 2.1829e-20
1.1602e-05, 7.48034e-07, 2.23636e-20
1.16959e-05, 7.30167e-07, 2.2911e-20
1.17906e-05, 7.12726e-07, 2.3472e-20
1.1886e-05, 6.95703e-07, 2.40463e-20
1.19823e-05, 6.79086e-07, 2.46355e-20
1.20793e-05, 6.62866e-07, 2.52386e-20
1.21771e-05, 6.47034e-07, 2.58566e-20
1.22757e-05, 6.3158e-07, 2.64898e-20
1.2375e-05, 6.16495e-07, 2.71378e-20
1.24752e-05, 6.01771e-07, 2.78023e-20
1.25762e-05, 5.87398e-07, 2.8483e-20
1.2678e-05, 5.73369e-07, 2.91802e-20
1.27807e-05, 5.59675e-07, 2.9895e-20
1.28841e-05, 5.46309e-07, 3.06265e-20
1.29884e-05, 5.33261e-07, 3.13762e-20
1.30936e-05, 5.20526e-07, 3.21447e-20
1.31996e-05, 5.08095e-07, 3.29317e-20
1.33064e-05, 4.95961e-07, 3.37375e-20
1.34142e-05, 4.84116e-07, 3.4564e-20
1.35228e-05, 4.72555e-07, 3.54103e-20
1.36322e-05, 4.6127e-07, 3.62766e-20
1.37426e-05, 4.50255e-07, 3.7165e-20
1.38539e-05, 4.39502e-07, 3.80753e-20
1.3966e-05, 4.29007e-07, 3.90069e-20
1.40791e-05, 4.18762e-07, 3.99622e-20
1.41931e-05, 4.08763e-07, 4.09407e-20
1.4308e-05, 3.99002e-07, 4.1943e-20
1.44238e-05, 3.89474e-07, 4.29696e-20
1.45406e-05, 3.80174e-07, 4.40218e-20
1.46583e-05, 3.71096e-07, 4.50994e-20
1.47769e-05, 3.62235e-07, 4.62028e-20
1.48966e-05, 3.53586e-07, 4.73346e-20
1.50172e-05, 3.45144e-07, 4.84935e-20
1.51388e-05, 3.36903e-07, 4.96809e-20
1.52613e-05, 3.28859e-07, 5.08966e-20
1.53849e-05, 3.21007e-07, 5.21431e-20
1.55094e-05, 3.13343e-07, 5.34191e-20
1.5635e-05, 3.05861e-07, 5.47273e-20
1.57615e-05, 2.98559e-07, 5.60663e-20
1.58891e-05, 2.91431e-07, 5.74389e-20
1.60178e-05, 2.84474e-07, 5.88458e-20
1.61475e-05, 2.77682e-07, 6.02867e-20
1.62782e-05, 2.71053e-07, 6.17623e-20
1.641e-05, 2.64582e-07, 6.32745e-20
1.65428e-05, 2.58266e-07, 6.4823e-20
1.66767e-05, 2.52101e-07, 6.64096e-20
1.68117e-05, 2.46083e-07, 6.80353e-20
1.69478e-05, 2.40208e-07, 6.97008e-20
1.70851e-05, 2.34474e-07, 7.14083e-20
1.72234e-05, 2.28878e-07, 7.31563e-20
1.73628e-05, 2.23414e-07, 7.49468e-20
1.75034e-05, 2.18082e-07, 7.6782e-20
1.76451e-05, 2.12876e-07, 7.86616e-20
1.77879e-05, 2.07795e-07, 8.05866e-20
1.79319e-05, 2.02836e-07, 8.25594e-20
1.80771e-05, 1.97995e-07, 8.45809e-20
1.82234e-05, 1.93269e-07, 8.66508e-20
1.8371e-05, 1.88657e-07, 8.8773e-20
1.85197e-05, 1.84154e-07, 9.09458e-20
1.86696e-05, 1.79759e-07, 9.31718e-20
1.88208e-05, 1.75469e-07, 9.54535e-20
1.89731e-05, 1.71282e-07, 9.77892e-20
1.91267e-05, 1.67195e-07, 1.00183e-19
1.92816e-05, 1.63205e-07, 1.02636e-19
1.94377e-05, 1.5931e-07, 1.05149e-19
1.9595e-05, 1.55509e-07, 1.07722e-19
1.97537e-05, 1.51798e-07, 1.1036e-19
1.99136e-05, 1.48176e-07, 1.13061e-19
2.00748e-05, 1.44641e-07, 1.15829e-19
2.02373e-05, 1.4119e-07, 1.18664e-19
2.04012e-05, 1.37821e-07, 1.2157e-19
2.05663e-05, 1.34533e-07, 1.24545e-19
2.07328e-05, 1.31324e-07, 1.27594e-19
2.09007e-05, 1.28191e-07, 1.30718e-19
2.10699e-05, 1.25133e-07, 1.33918e-19
2.12404e-05, 1.22148e-07, 1.37194e-19
2.14124e-05, 1.19234e-07, 1.40554e-19
2.15857e-05, 1.1639e-07, 1.43993e-19
2.17605e-05, 1.13614e-07, 1.47519e-19
2.19367e-05, 1.10904e-07, 1.51131e-19
2.21143e-05, 1.08258e-07, 1.5483e-19
2.22933e-05, 1.05676e-07, 1.5862e-19
2.24738e-05, 1.03156e-07, 1.62503e-19
2.26557e-05, 1.00696e-07, 1.6648e-19
2.28391e-05, 9.82944e-08, 1.70555e-19
2.3024e-05, 9.59503e-08, 1.7473e-19
2.32104e-05, 9.36622e-08, 1.79007e-19
2.33983e-05, 9.14288e-08, 1.83388e-19
2.35877e-05, 8.92487e-08, 1.87877e-19
2.37787e-05, 8.71206e-08, 1.92477e-19
2.39712e-05, 8.50434e-08, 1.97188e-19
2.41653e-05, 8.30158e-08, 2.02016e-19
2.43609e-05, 8.10366e-08, 2.06959e-19
2.45581e-05, 7.91046e-08, 2.12025e-19
2.47569e-05, 7.72188e-08, 2.17214e-19
2.49574e-05, 7.5378e-08, 2.22533e-19
2.51594e-05, 7.35812e-08, 2.27979e-19
2.53631e-05, 7.18273e-08, 2.33559e-19
2.55684e-05, 7.01153e-08, 2.39275e-19
2.57754e-05, 6.84441e-08, 2.45132e-19
2.59841e-05, 6.68128e-08, 2.51133e-19
2.61944e-05, 6.52205e-08, 2.57278e-19
2.64065e-05, 6.36662e-08, 2.63576e-19
2.66203e-05, 6.21491e-08, 2.70028e-19
2.68358e-05, 6.06681e-08, 2.76637e-19
2.7053e-05, 5.92225e-08, 2.83406e-19
2.72721e-05, 5.78114e-08, 2.90346e-19
2.74928e-05, 5.64341e-08, 2.97449e-19
2.77154e-05, 5.50895e-08, 3.0473e-19
2.79398e-05, 5.37771e-08, 3.1219e-19
2.8166e-05, 5.24961e-08, 3.19831e-19
2.8394e-05, 5.12456e-08, 3.27658e-19
2.86239e-05, 5.00249e-08, 3.35678e-19
2.88556e-05, 4.88334e-08, 3.43893e-19
2.90892e-05, 4.76704e-08, 3.52309e-19
2.93247e-05, 4.65351e-08, 3.60932e-19
2.95621e-05, 4.54269e-08, 3.69765e-19
2.98014e-05, 4.43451e-08, 3.78814e-19
3.00427e-05, 4.32892e-08, 3.88087e-19
3.02859e-05, 4.22585e-08, 3.97584e-19
3.05311e-05, 4.12524e-08, 4.07315e-19
3.07783e-05, 4.02703e-08, 4.17284e-19
3.10274e-05, 3.93116e-08, 4.27494e-19
3.12786e-05, 3.83759e-08, 4.37956e-19
3.15318e-05, 3.74624e-08, 4.48673e-19
3.17871e-05, 3.65708e-08, 4.59655e-19
3.20445e-05, 3.57004e-08, 4.70907e-19
3.23039e-05, 3.48508e-08, 4.8243e-19
3.25654e-05, 3.40215e-08, 4.94235e-19
3.2829e-05, 3.3212e-08, 5.06328e-19
3.30948e-05, 3.24218e-08, 5.1872e-19
3.33627e-05, 3.16504e-08, 5.31412e-19
3.36328e-05, 3.08975e-08, 5.44417e-19
3.39051e-05, 3.01625e-08, 5.57741e-19
3.41796e-05, 2.94451e-08, 5.7139e-19
3.44563e-05, 2.87447e-08, 5.85372e-19
3.47352e-05, 2.80611e-08, 5.99694e-19
3.50165e-05, 2.73938e-08, 6.14373e-19
3.52999e-05, 2.67424e-08, 6.29402e-19
3.55857e-05, 2.61066e-08, 6.44805e-19
3.58738e-05, 2.54859e-08, 6.60584e-19
3.61642e-05, 2.48801e-08, 6.76746e-19
3.6457e-05, 2.42887e-08, 6.93307e-19
3.67521e-05, 2.37114e-08, 7.10269e-19
3.70497e-05, 2.31478e-08, 7.27652e-19
3.73496e-05, 2.25978e-08, 7.45454e-19
3.7652e-05, 2.20608e-08, 7.63696e-19
3.79568e-05, 2.15366e-08, 7.8238e-19
3.82641e-05, 2.1025e-08, 8.01524e-19
3.85739e-05, 2.05255e-08, 8.21137e-19
3.88861e-05, 2.0038e-08, 8.41222e-19
3.9201e-05, 1.95621e-08, 8.6181e-19
3.95183e-05, 1.90975e-08, 8.82892e-19
3.98382e-05, 1.8644e-08, 9.04491e-19
4.01608e-05, 1.82014e-08, 9.26625e-19
4.04859e-05, 1.77693e-08, 9.49294e-19
4.08136e-05, 1.73475e-08, 9.72514e-19
4.11441e-05, 1.69357e-08, 9.96313e-19
4.14771e-05, 1.65338e-08, 1.02068e-18
4.18129e-05, 1.61414e-08, 1.04565e-18
4.21514e-05, 1.57584e-08, 1.07123e-18
4.24927e-05, 1.53846e-08, 1.09744e-18
4.28367e-05, 1.50196e-08, 1.12429e-18
4.31835e-05, 1.46634e-08, 1.15179e-18
4.35331e-05, 1.43156e-08, 1.17997e-18
4.38855e-05, 1.39761e-08, 1.20883e-18
4.42408e-05, 1.36448e-08, 1.2384e-18
4.4599e-05, 1.33213e-08, 1.2687e-18
4.496e-05, 1.30055e-08, 1.29973e-18
4.5324e-05, 1.26973e-08, 1.33152e-18
4.56909e-05, 1.23964e-08, 1.36409e-18
4.60608e-05, 1.21026e-08, 1.39745e-18
4.64337e-05, 1.18159e-08, 1.43164e-18
4.68096e-05, 1.1536e-08, 1.46665e-18
4.71886e-05, 1.12628e-08, 1.50253e-18
4.75706e-05, 1.09961e-08, 1.53928e-18
4.79557e-05, 1.07357e-08, 1.57692e-18
4.8344e-05, 1.04816e-08, 1.6155e-18
4.87353e-05, 1.02335e-08, 1.655e-18
4.91299e-05, 9.99126e-09, 1.69548e-18
4.95276e-05, 9.75483e-09, 1.73694e-18
4.99286e-05, 9.52404e-09, 1.77942e-18
5.03328e-05, 9.29874e-09, 1.82294e-18
5.07403e-05, 9.07881e-09, 1.86752e-18
5.1151e-05, 8.86412e-09, 1.91318e-18
5.15651e-05, 8.65454e-09, 1.95997e-18
5.19826e-05, 8.44995e-09, 2.0079e-18
5.24034e-05, 8.25023e-09, 2.05699e-18
5.28277e-05, 8.05527e-09, 2.1073e-18
5.32553e-05, 7.86495e-09, 2.15882e-18
5.36865e-05, 7.67916e-09, 2.21161e-18
5.41211e-05, 7.49779e-09, 2.26568e-18
5.45593e-05, 7.32074e-09, 2.32109e-18
5.50009e-05, 7.14791e-09, 2.37782e-18
5.54462e-05, 6.97918e-09, 2.43596e-18
5.58951e-05, 6.81448e-09, 2.49552e-18
5.63476e-05, 6.65369e-09, 2.55653e-18
5.68038e-05, 6.49673e-09, 2.61904e-18
5.72636e-05, 6.3435e-09, 2.68305e-18
5.77272e-05, 6.19392e-09, 2.74865e-18
5.81946e-05, 6.04789e-09, 2.81585e-18
5.86657e-05, 5.90535e-09, 2.88468e-18
5.91406e-05, 5.76619e-09, 2.95519e-18
5.96194e-05, 5.63034e-09, 3.02742e-18
6.01021e-05, 5.49772e-09, 3.10143e-18
6.05886e-05, 5.36826e-09, 3.17722e-18
6.10791e-05, 5.24187e-09, 3.25488e-18
6.15736e-05, 5.11849e-09, 3.33444e-18
6.20721e-05, 4.99805e-09, 3.41593e-18
6.25746e-05, 4.88046e-09, 3.49942e-18
6.30812e-05, 4.76568e-09, 3.58494e-18
6.35919e-05, 4.65362e-09, 3.67255e-18
6.41067e-05, 4.54422e-09, 3.7623e-18
6.46257e-05, 4.43742e-09, 3.85424e-18
6.51489e-05, 4.33317e-09, 3.94842e-18
6.56763e-05, 4.23139e-09, 4.04489e-18
6.6208e-05, 4.13202e-09, 4.14373e-18
6.6744e-05, 4.03502e-09, 4.24497e-18
6.72843e-05, 3.94032e-09, 4.34868e-18
6.7829e-05, 3.84787e-09, 4.45493e-18
6.83782e-05, 3.75762e-09, 4.56378e-18
6.89317e-05, 3.66951e-09, 4.67526e-18
6.94898e-05, 3.58349e-09, 4.78948e-18
7.00524e-05, 3.49952e-09, 4.90649e-18
7.06195e-05, 3.41753e-09, 5.02634e-18
7.11912e-05, 3.3375e-09, 5.14911e-18
7.17675e-05, 3.25936e-09, 5.27487e-18
7.23485e-05, 3.18308e-09, 5.4037e-18
7.29342e-05, 3.10861e-09, 5.53568e-18
7.35247e-05, 3.0359e-09, 5.67089e-18
7.41199e-05, 2.96492e-09, 5.80937e-18
7.472e-05, 2.89563e-09, 5.95125e-18
7.53249e-05, 2.82797e-09, 6.09658e-18
7.59347e-05, 2.76192e-09, 6.24544e-18
7.65494e-05, 2.69744e-09, 6.39793e-18
7.71692e-05, 2.63449e-09, 6.55416e-18
7.77939e-05, 2.57303e-09, 6.71418e-18
7.84237e-05, 2.51302e-09, 6.8781e-18
7.90586e-05, 2.45444e-09, 7.04601e-18
7.96986e-05, 2.39725e-09, 7.21801e-18
8.03438e-05, 2.34141e-09, 7.3942e-18
8.09943e-05, 2.28689e-09, 7.57471e-18
