f, omegaSens, omegaSW
1e-06, 0.00116723, 7.84719e-27
1.0081e-06, 0.00113933, 8.03942e-27
1.01626e-06, 0.0011121, 8.23623e-27
1.02448e-06, 0.00108552, 8.43771e-27
1.03278e-06, 0.00105958, 8.64445e-27
1.04114e-06, 0.00103426, 8.85608e-27
1.04957e-06, 0.00100954, 9.07295e-27
1.05806e-06, 0.000985415, 9.29491e-27
1.06663e-06, 0.000961864, 9.5226e-27
1.07527e-06, 0.000938877, 9.75589e-27
1.08397e-06, 0.000916439, 9.99461e-27
1.09275e-06, 0.000894537, 1.02394e-26
1.10159e-06, 0.000873158, 1.049e-26
1.11051e-06, 0.000852291, 1.07469e-26
1.1195e-06, 0.000831922, 1.101e-26
1.12856e-06, 0.00081204, 1.12795e-26
1.1377e-06, 0.000792633, 1.15557e-26
1.14691e-06, 0.00077369, 1.18386e-26
1.1562e-06, 0.0007552, 1.21287e-26
1.16556e-06, 0.000737151, 1.24256e-26
1.17499e-06, 0.000719534, 1.27297e-26
1.1845e-06, 0.000702338, 1.30413e-26
1.19409e-06, 0.000685553, 1.33606e-26
1.20376e-06, 0.000669169, 1.36878e-26
1.21351e-06, 0.000653177, 1.40231e-26
1.22333e-06, 0.000637566, 1.43663e-26
1.23323e-06, 0.000622329, 1.47179e-26
1.24322e-06, 0.000607456, 1.50785e-26
1.25328e-06, 0.000592939, 1.54475e-26
1.26343e-06, 0.000578768, 1.58259e-26
1.27366e-06, 0.000564936, 1.62134e-26
1.28397e-06, 0.000551435, 1.66103e-26
1.29436e-06, 0.000538256, 1.70169e-26
1.30484e-06, 0.000525393, 1.74336e-26
1.31541e-06, 0.000512836, 1.78607e-26
1.32605e-06, 0.00050058, 1.82976e-26
1.33679e-06, 0.000488617, 1.87458e-26
1.34761e-06, 0.00047694, 1.92047e-26
1.35852e-06, 0.000465541, 1.96749e-26
1.36952e-06, 0.000454415, 2.01567e-26
1.38061e-06, 0.000443555, 2.06503e-26
1.39178e-06, 0.000432955, 2.11556e-26
1.40305e-06, 0.000422608, 2.16737e-26
1.41441e-06, 0.000412508, 2.22045e-26
1.42586e-06, 0.000402649, 2.27481e-26
1.4374e-06, 0.000393027, 2.33049e-26
1.44904e-06, 0.000383634, 2.38757e-26
1.46077e-06, 0.000374465, 2.44602e-26
1.4726e-06, 0.000365516, 2.50593e-26
1.48452e-06, 0.000356781, 2.56727e-26
1.49654e-06, 0.000348254, 2.63014e-26
1.50865e-06, 0.000339931, 2.69451e-26
1.52087e-06, 0.000331807, 2.76052e-26
1.53318e-06, 0.000323877, 2.82809e-26
1.54559e-06, 0.000316137, 2.89732e-26
1.5581e-06, 0.000308582, 2.96825e-26
1.57072e-06, 0.000301207, 3.04096e-26
1.58343e-06, 0.000294009, 3.11538e-26
1.59625e-06, 0.000286982, 3.19166e-26
1.60918e-06, 0.000280124, 3.26985e-26
1.6222e-06, 0.000273429, 3.34986e-26
1.63534e-06, 0.000266894, 3.43193e-26
1.64857e-06, 0.000260516, 3.5159e-26
1.66192e-06, 0.00025429, 3.60201e-26
1.67538e-06, 0.000248213, 3.69024e-26
1.68894e-06, 0.000242281, 3.78057e-26
1.70261e-06, 0.000236491, 3.87311e-26
1.7164e-06, 0.000230839, 3.96798e-26
1.73029e-06, 0.000225322, 4.0651e-26
1.7443e-06, 0.000219937, 4.16464e-26
1.75842e-06, 0.000214681, 4.2666e-26
1.77266e-06, 0.00020955, 4.3711e-26
1.78701e-06, 0.000204542, 4.47811e-26
1.80147e-06, 0.000199654, 4.5877e-26
1.81606e-06, 0.000194883, 4.70007e-26
1.83076e-06, 0.000190225, 4.81513e-26
1.84558e-06, 0.000185679, 4.93302e-26
1.86052e-06, 0.000181242, 5.05379e-26
1.87558e-06, 0.00017691, 5.17751e-26
1.89077e-06, 0.000172682, 5.30433e-26
1.90608e-06, 0.000168555, 5.43422e-26
1.92151e-06, 0.000164527, 5.56727e-26
1.93706e-06, 0.000160595, 5.70352e-26
1.95274e-06, 0.000156757, 5.84315e-26
1.96855e-06, 0.000153011, 5.98623e-26
1.98449e-06, 0.000149354, 6.13283e-26
2.00056e-06, 0.000145785, 6.28302e-26
2.01675e-06, 0.000142301, 6.4368e-26
2.03308e-06, 0.0001389, 6.59443e-26
2.04954e-06, 0.00013558, 6.7559e-26
2.06613e-06, 0.00013234, 6.92129e-26
2.08286e-06, 0.000129177, 7.09078e-26
2.09972e-06, 0.00012609, 7.26437e-26
2.11672e-06, 0.000123077, 7.44225e-26
2.13385e-06, 0.000120135, 7.6244e-26
2.15113e-06, 0.000117264, 7.81113e-26
2.16854e-06, 0.000114462, 8.00233e-26
2.1861e-06, 0.000111727, 8.1983e-26
2.2038e-06, 0.000109056, 8.39906e-26
2.22164e-06, 0.00010645, 8.60469e-26
2.23962e-06, 0.000103906, 8.8153e-26
2.25776e-06, 0.000101423, 9.03124e-26
2.27603e-06, 9.89991e-05, 9.25226e-26
2.29446e-06, 9.66331e-05, 9.47885e-26
2.31303e-06, 9.43237e-05, 9.71086e-26
2.33176e-06, 9.20695e-05, 9.94868e-26
2.35064e-06, 8.98692e-05, 1.01923e-25
2.36967e-06, 8.77215e-05, 1.04419e-25
2.38885e-06, 8.56251e-05, 1.06975e-25
2.40819e-06, 8.35788e-05, 1.09594e-25
2.42769e-06, 8.15814e-05, 1.12278e-25
2.44734e-06, 7.96317e-05, 1.15026e-25
2.46715e-06, 7.77286e-05, 1.17842e-25
2.48713e-06, 7.5871e-05, 1.20728e-25
2.50726e-06, 7.40578e-05, 1.23684e-25
2.52756e-06, 7.2288e-05, 1.26712e-25
2.54802e-06, 7.05604e-05, 1.29814e-25
2.56865e-06, 6.88741e-05, 1.32993e-25
2.58944e-06, 6.72281e-05, 1.36248e-25
2.61041e-06, 6.56215e-05, 1.39585e-25
2.63154e-06, 6.40533e-05, 1.43003e-25
2.65284e-06, 6.25225e-05, 1.46503e-25
2.67432e-06, 6.10283e-05, 1.50091e-25
2.69597e-06, 5.95698e-05, 1.53766e-25
2.7178e-06, 5.81462e-05, 1.57531e-25
2.7398e-06, 5.67566e-05, 1.61388e-25
2.76198e-06, 5.54002e-05, 1.65339e-25
2.78434e-06, 5.40763e-05, 1.69387e-25
2.80688e-06, 5.27839e-05, 1.73534e-25
2.82961e-06, 5.15225e-05, 1.77784e-25
2.85251e-06, 5.02912e-05, 1.82136e-25
2.87561e-06, 4.90893e-05, 1.86597e-25
2.89889e-06, 4.79162e-05, 1.91165e-25
2.92235e-06, 4.67711e-05, 1.95844e-25
2.94601e-06, 4.56533e-05, 2.0064e-25
2.96986e-06, 4.45623e-05, 2.05552e-25
2.99391e-06, 4.34973e-05, 2.10586e-25
3.01814e-06, 4.24578e-05, 2.15741e-25
3.04258e-06, 4.14432e-05, 2.21024e-25
3.06721e-06, 4.04528e-05, 2.26435e-25
3.09204e-06, 3.9486e-05, 2.31979e-25
3.11707e-06, 3.85424e-05, 2.37659e-25
3.14231e-06, 3.76213e-05, 2.43479e-25
3.16775e-06, 3.67222e-05, 2.4944e-25
3.19339e-06, 3.58446e-05, 2.55546e-25
3.21924e-06, 3.4988e-05, 2.61803e-25
3.24531e-06, 3.41519e-05, 2.68215e-25
3.27158e-06, 3.33357e-05, 2.74781e-25
3.29806e-06, 3.25391e-05, 2.81507e-25
3.32476e-06, 3.17614e-05, 2.884e-25
3.35168e-06, 3.10024e-05, 2.95462e-25
3.37881e-06, 3.02615e-05, 3.02695e-25
3.40617e-06, 2.95383e-05, 3.10108e-25
3.43374e-06, 2.88324e-05, 3.17699e-25
3.46154e-06, 2.81434e-05, 3.25478e-25
3.48957e-06, 2.74708e-05, 3.33449e-25
3.51782e-06, 2.68143e-05, 3.41613e-25
3.5463e-06, 2.61735e-05, 3.49977e-25
3.575e-06, 2.5548e-05, 3.58543e-25
3.60395e-06, 2.49375e-05, 3.67325e-25
3.63312e-06, 2.43415e-05, 3.76316e-25
3.66254e-06, 2.37598e-05, 3.85532e-25
3.69219e-06, 2.3192e-05, 3.94971e-25
3.72208e-06, 2.26378e-05, 4.04642e-25
3.75221e-06, 2.20968e-05, 4.14548e-25
3.78259e-06, 2.15687e-05, 4.24699e-25
3.81321e-06, 2.10533e-05, 4.35097e-25
3.84408e-06, 2.05502e-05, 4.45749e-25
3.8752e-06, 2.00591e-05, 4.56663e-25
3.90657e-06, 1.95797e-05, 4.67843e-25
3.9382e-06, 1.91118e-05, 4.79299e-25
3.97008e-06, 1.86551e-05, 4.91034e-25
4.00222e-06, 1.82093e-05, 5.03056e-25
4.03462e-06, 1.77741e-05, 5.15373e-25
4.06729e-06, 1.73494e-05, 5.27994e-25
4.10021e-06, 1.69348e-05, 5.40918e-25
4.13341e-06, 1.65301e-05, 5.54165e-25
4.16687e-06, 1.6135e-05, 5.67732e-25
4.2006e-06, 1.57495e-05, 5.81631e-25
4.23461e-06, 1.53731e-05, 5.95873e-25
4.26889e-06, 1.50057e-05, 6.10462e-25
4.30345e-06, 1.46471e-05, 6.25408e-25
4.33829e-06, 1.42971e-05, 6.40721e-25
4.37341e-06, 1.39554e-05, 6.56408e-25
4.40882e-06, 1.36219e-05, 6.72482e-25
4.44451e-06, 1.32964e-05, 6.88946e-25
4.48049e-06, 1.29787e-05, 7.05813e-25
4.51676e-06, 1.26685e-05, 7.23093e-25
4.55333e-06, 1.23658e-05, 7.408e-25
4.59019e-06, 1.20703e-05, 7.58936e-25
4.62735e-06, 1.17818e-05, 7.77518e-25
4.66481e-06, 1.15003e-05, 7.96554e-25
4.70258e-06, 1.12255e-05, 8.1606e-25
4.74065e-06, 1.09572e-05, 8.3604e-25
4.77903e-06, 1.06954e-05, 8.5651e-25
4.81772e-06, 1.04398e-05, 8.77481e-25
4.85672e-06, 1.01903e-05, 8.98964e-25
4.89604e-06, 9.94679e-06, 9.20976e-25
4.93568e-06, 9.7091e-06, 9.43527e-25
4.97563e-06, 9.47708e-06, 9.66624e-25
5.01592e-06, 9.25061e-06, 9.90296e-25
5.05652e-06, 9.02956e-06, 1.01454e-24
5.09746e-06, 8.81378e-06, 1.03938e-24
5.13873e-06, 8.60316e-06, 1.06483e-24
5.18033e-06, 8.39758e-06, 1.0909e-24
5.22227e-06, 8.19691e-06, 1.11761e-24
5.26454e-06, 8.00103e-06, 1.14497e-24
5.30716e-06, 7.80984e-06, 1.173e-24
5.35013e-06, 7.62321e-06, 1.20173e-24
5.39344e-06, 7.44104e-06, 1.23115e-24
5.4371e-06, 7.26323e-06, 1.26129e-24
5.48112e-06, 7.08967e-06, 1.29217e-24
5.52549e-06, 6.92025e-06, 1.32381e-24
5.57023e-06, 6.75489e-06, 1.35623e-24
5.61532e-06, 6.59347e-06, 1.38943e-24
5.66078e-06, 6.43592e-06, 1.42345e-24
5.70661e-06, 6.28213e-06, 1.4583e-24
5.75281e-06, 6.13201e-06, 1.49401e-24
5.79938e-06, 5.98548e-06, 1.53059e-24
5.84633e-06, 5.84245e-06, 1.56806e-24
5.89366e-06, 5.70284e-06, 1.60645e-24
5.94137e-06, 5.56657e-06, 1.64578e-24
5.98947e-06, 5.43355e-06, 1.68608e-24
6.03796e-06, 5.30372e-06, 1.72736e-24
6.08684e-06, 5.17698e-06, 1.76965e-24
6.13612e-06, 5.05328e-06, 1.81298e-24
6.1858e-06, 4.93253e-06, 1.85738e-24
6.23588e-06, 4.81466e-06, 1.90286e-24
6.28636e-06, 4.69962e-06, 1.94944e-24
6.33725e-06, 4.58732e-06, 1.99717e-24
6.38856e-06, 4.4777e-06, 2.04607e-24
6.44028e-06, 4.37071e-06, 2.09617e-24
6.49241e-06, 4.26627e-06, 2.14749e-24
6.54497e-06, 4.16433e-06, 2.20006e-24
6.59796e-06, 4.06482e-06, 2.25394e-24
6.65138e-06, 3.9677e-06, 2.30913e-24
6.70522e-06, 3.87289e-06, 2.36566e-24
6.75951e-06, 3.78035e-06, 2.42358e-24
6.81423e-06, 3.69002e-06, 2.48292e-24
6.86939e-06, 3.60185e-06, 2.54371e-24
6.92501e-06, 3.51578e-06, 2.60599e-24
6.98107e-06, 3.43178e-06, 2.6698e-24
7.03759e-06, 3.34978e-06, 2.73517e-24
7.09456e-06, 3.26974e-06, 2.80213e-24
7.152e-06, 3.19161e-06, 2.87075e-24
7.2099e-06, 3.11535e-06, 2.94103e-24
7.26826e-06, 3.04091e-06, 3.01303e-24
7.32711e-06, 2.96825e-06, 3.08681e-24
7.38642e-06, 2.89733e-06, 3.16238e-24
7.44622e-06, 2.8281e-06, 3.23981e-24
7.5065e-06, 2.76053e-06, 3.31913e-24
7.56727e-06, 2.69457e-06, 3.4004e-24
7.62854e-06, 2.63019e-06, 3.48366e-24
7.69029e-06, 2.56735e-06, 3.56895e-24
7.75255e-06, 2.506e-06, 3.65633e-24
7.81531e-06, 2.44613e-06, 3.74585e-24
7.87858e-06, 2.38768e-06, 3.83756e-24
7.94237e-06, 2.33063e-06, 3.93153e-24
8.00667e-06, 2.27495e-06, 4.0278e-24
8.07149e-06, 2.22059e-06, 4.12641e-24
8.13683e-06, 2.16754e-06, 4.22744e-24
8.2027e-06, 2.11575e-06, 4.33094e-24
8.26911e-06, 2.0652e-06, 4.43698e-24
8.33605e-06, 2.01586e-06, 4.54561e-24
8.40354e-06, 1.96769e-06, 4.65691e-24
8.47157e-06, 1.92068e-06, 4.77093e-24
8.54015e-06, 1.87479e-06, 4.88774e-24
8.60929e-06, 1.83e-06, 5.00741e-24
8.67899e-06, 1.78628e-06, 5.13002e-24
8.74925e-06, 1.7436e-06, 5.25562e-24
8.82008e-06, 1.70195e-06, 5.38429e-24
8.89149e-06, 1.66128e-06, 5.51613e-24
8.96347e-06, 1.62159e-06, 5.65118e-24
9.03604e-06, 1.58285e-06, 5.78956e-24
9.10919e-06, 1.54504e-06, 5.9313e-24
9.18293e-06, 1.50812e-06, 6.07652e-24
9.25728e-06, 1.47209e-06, 6.22531e-24
9.33222e-06, 1.43693e-06, 6.37772e-24
9.40777e-06, 1.4026e-06, 6.53387e-24
9.48393e-06, 1.36909e-06, 6.69384e-24
9.56071e-06, 1.33638e-06, 6.85774e-24
9.63811e-06, 1.30445e-06, 7.02564e-24
9.71614e-06, 1.27329e-06, 7.19767e-24
9.7948e-06, 1.24287e-06, 7.3739e-24
9.87409e-06, 1.21318e-06, 7.55443e-24
9.95403e-06, 1.1842e-06, 7.7394e-24
1.00346e-05, 1.15591e-06, 7.92885e-24
1.01159e-05, 1.1283e-06, 8.12314e-24
1.01977e-05, 1.10134e-06, 8.32179e-24
1.02803e-05, 1.07503e-06, 8.52565e-24
1.03635e-05, 1.04935e-06, 8.73432e-24
1.04474e-05, 1.02428e-06, 8.94818e-24
1.0532e-05, 9.99816e-07, 9.16732e-24
1.06173e-05, 9.75932e-07, 9.39187e-24
1.07032e-05, 9.52619e-07, 9.62167e-24
1.07899e-05, 9.29863e-07, 9.85739e-24
1.08772e-05, 9.07651e-07, 1.00986e-23
1.09653e-05, 8.8597e-07, 1.0346e-23
1.10541e-05, 8.64807e-07, 1.05994e-23
1.11435e-05, 8.44149e-07, 1.08586e-23
1.12338e-05, 8.23985e-07, 1.11247e-23
1.13247e-05, 8.04303e-07, 1.1397e-23
1.14164e-05, 7.85091e-07, 1.16761e-23
1.15088e-05, 7.66339e-07, 1.19619e-23
1.1602e-05, 7.48034e-07, 1.22548e-23
1.16959e-05, 7.30167e-07, 1.25548e-23
1.17906e-05, 7.12726e-07, 1.28622e-23
1.1886e-05, 6.95703e-07, 1.3177e-23
1.19823e-05, 6.79086e-07, 1.34999e-23
1.20793e-05, 6.62866e-07, 1.38304e-23
1.21771e-05, 6.47034e-07, 1.4169e-23
1.22757e-05, 6.3158e-07, 1.4516e-23
1.2375e-05, 6.16495e-07, 1.48711e-23
1.24752e-05, 6.01771e-07, 1.52353e-23
1.25762e-05, 5.87398e-07, 1.56083e-23
1.2678e-05, 5.73369e-07, 1.59904e-23
1.27807e-05, 5.59675e-07, 1.63822e-23
1.28841e-05, 5.46309e-07, 1.6783e-23
1.29884e-05, 5.33261e-07, 1.71939e-23
1.30936e-05, 5.20526e-07, 1.76151e-23
1.31996e-05, 5.08095e-07, 1.80464e-23
1.33064e-05, 4.95961e-07, 1.8488e-23
1.34142e-05, 4.84116e-07, 1.89409e-23
1.35228e-05, 4.72555e-07, 1.94047e-23
1.36322e-05, 4.6127e-07, 1.98795e-23
1.37426e-05, 4.50255e-07, 2.03664e-23
1.38539e-05, 4.39502e-07, 2.08652e-23
1.3966e-05, 4.29007e-07, 2.13758e-23
1.40791e-05, 4.18762e-07, 2.18993e-23
1.41931e-05, 4.08763e-07, 2.24356e-23
1.4308e-05, 3.99002e-07, 2.29849e-23
1.44238e-05, 3.89474e-07, 2.35475e-23
1.45406e-05, 3.80174e-07, 2.41242e-23
1.46583e-05, 3.71096e-07, 2.47148e-23
1.47769e-05, 3.62235e-07, 2.53195e-23
1.48966e-05, 3.53586e-07, 2.59398e-23
1.50172e-05, 3.45144e-07, 2.65749e-23
1.51388e-05, 3.36903e-07, 2.72257e-23
1.52613e-05, 3.28859e-07, 2.7892e-23
1.53849e-05, 3.21007e-07, 2.85752e-23
1.55094e-05, 3.13343e-07, 2.92745e-23
1.5635e-05, 3.05861e-07, 2.99915e-23
1.57615e-05, 2.98559e-07, 3.07254e-23
1.58891e-05, 2.91431e-07, 3.14776e-23
1.60178e-05, 2.84474e-07, 3.22487e-23
1.61475e-05, 2.77682e-07, 3.30384e-23
1.62782e-05, 2.71053e-07, 3.38472e-23
1.641e-05, 2.64582e-07, 3.4676e-23
1.65428e-05, 2.58266e-07, 3.55247e-23
1.66767e-05, 2.52101e-07, 3.63943e-23
1.68117e-05, 2.46083e-07, 3.72853e-23
1.69478e-05, 2.40208e-07, 3.81982e-23
1.70851e-05, 2.34474e-07, 3.91341e-23
1.72234e-05, 2.28878e-07, 4.00921e-23
1.73628e-05, 2.23414e-07, 4.10735e-23
1.75034e-05, 2.18082e-07, 4.20794e-23
1.76451e-05, 2.12876e-07, 4.31096e-23
1.77879e-05, 2.07795e-07, 4.41647e-23
1.79319e-05, 2.02836e-07, 4.5246e-23
1.80771e-05, 1.97995e-07, 4.6354e-23
1.82234e-05, 1.93269e-07, 4.74886e-23
1.8371e-05, 1.88657e-07, 4.86518e-23
1.85197e-05, 1.84154e-07, 4.98428e-23
1.86696e-05, 1.79759e-07, 5.10629e-23
1.88208e-05, 1.75469e-07, 5.23136e-23
1.89731e-05, 1.71282e-07, 5.35938e-23
1.91267e-05, 1.67195e-07, 5.4906e-23
1.92816e-05, 1.63205e-07, 5.62508e-23
1.94377e-05, 1.5931e-07, 5.7628e-23
1.9595e-05, 1.55509e-07, 5.90384e-23
1.97537e-05, 1.51798e-07, 6.04845e-23
1.99136e-05, 1.48176e-07, 6.19652e-23
2.00748e-05, 1.44641e-07, 6.34822e-23
2.02373e-05, 1.4119e-07, 6.50363e-23
2.04012e-05, 1.37821e-07, 6.66292e-23
2.05663e-05, 1.34533e-07, 6.82599e-23
2.07328e-05, 1.31324e-07, 6.99312e-23
2.09007e-05, 1.28191e-07, 7.16439e-23
2.10699e-05, 1.25133e-07, 7.33979e-23
2.12404e-05, 1.22148e-07, 7.51942e-23
2.14124e-05, 1.19234e-07, 7.70357e-23
2.15857e-05, 1.1639e-07, 7.89213e-23
2.17605e-05, 1.13614e-07, 8.08541e-23
2.19367e-05, 1.10904e-07, 8.2834e-23
2.21143e-05, 1.08258e-07, 8.48622e-23
2.22933e-05, 1.05676e-07, 8.69396e-23
2.24738e-05, 1.03156e-07, 8.90684e-23
2.26557e-05, 1.00696e-07, 9.12486e-23
2.28391e-05, 9.82944e-08, 9.34825e-23
2.3024e-05, 9.59503e-08, 9.57713e-23
2.32104e-05, 9.36622e-08, 9.81162e-23
2.33983e-05, 9.14288e-08, 1.00518e-22
2.35877e-05, 8.92487e-08, 1.02979e-22
2.37787e-05, 8.71206e-08, 1.05501e-22
2.39712e-05, 8.50434e-08, 1.08084e-22
2.41653e-05, 8.30158e-08, 1.10731e-22
2.43609e-05, 8.10366e-08, 1.13441e-22
2.45581e-05, 7.91046e-08, 1.16218e-22
2.47569e-05, 7.72188e-08, 1.19063e-22
2.49574e-05, 7.5378e-08, 1.2198e-22
2.51594e-05, 7.35812e-08, 1.24965e-22
2.53631e-05, 7.18273e-08, 1.28025e-22
2.55684e-05, 7.01153e-08, 1.31159e-22
2.57754e-05, 6.84441e-08, 1.34371e-22
2.59841e-05, 6.68128e-08, 1.37661e-22
2.61944e-05, 6.52205e-08, 1.4103e-22
2.64065e-05, 6.36662e-08, 1.44484e-22
2.66203e-05, 6.21491e-08, 1.48021e-22
2.68358e-05, 6.06681e-08, 1.51645e-22
2.7053e-05, 5.92225e-08, 1.55357e-22
2.72721e-05, 5.78114e-08, 1.59162e-22
2.74928e-05, 5.64341e-08, 1.63058e-22
2.77154e-05, 5.50895e-08, 1.6705e-22
2.79398e-05, 5.37771e-08, 1.71141e-22
2.8166e-05, 5.24961e-08, 1.75331e-22
2.8394e-05, 5.12456e-08, 1.79623e-22
2.86239e-05, 5.00249e-08, 1.84021e-22
2.88556e-05, 4.88334e-08, 1.88526e-22
2.90892e-05, 4.76704e-08, 1.93142e-22
2.93247e-05, 4.65351e-08, 1.9787e-22
2.95621e-05, 4.54269e-08, 2.02715e-22
2.98014e-05, 4.43451e-08, 2.07677e-22
3.00427e-05, 4.32892e-08, 2.12763e-22
3.02859e-05, 4.22585e-08, 2.17971e-22
3.05311e-05, 4.12524e-08, 2.23308e-22
3.07783e-05, 4.02703e-08, 2.28776e-22
3.10274e-05, 3.93116e-08, 2.34375e-22
3.12786e-05, 3.83759e-08, 2.40114e-22
3.15318e-05, 3.74624e-08, 2.45992e-22
3.17871e-05, 3.65708e-08, 2.52015e-22
3.20445e-05, 3.57004e-08, 2.58187e-22
3.23039e-05, 3.48508e-08, 2.64507e-22
3.25654e-05, 3.40215e-08, 2.70982e-22
3.2829e-05, 3.3212e-08, 2.77616e-22
3.30948e-05, 3.24218e-08, 2.84413e-22
3.33627e-05, 3.16504e-08, 2.91376e-22
3.36328e-05, 3.08975e-08, 2.9851e-22
3.39051e-05, 3.01625e-08, 3.05818e-22
3.41796e-05, 2.94451e-08, 3.13306e-22
3.44563e-05, 2.87447e-08, 3.20976e-22
3.47352e-05, 2.80611e-08, 3.28833e-22
3.50165e-05, 2.73938e-08, 3.36886e-22
3.52999e-05, 2.67424e-08, 3.45132e-22
3.55857e-05, 2.61066e-08, 3.53582e-22
3.58738e-05, 2.54859e-08, 3.62239e-22
3.61642e-05, 2.48801e-08, 3.71107e-22
3.6457e-05, 2.42887e-08, 3.80193e-22
3.67521e-05, 2.37114e-08, 3.89499e-22
3.70497e-05, 2.31478e-08, 3.99037e-22
3.73496e-05, 2.25978e-08, 4.08805e-22
3.7652e-05, 2.20608e-08, 4.18815e-22
3.79568e-05, 2.15366e-08, 4.29067e-22
3.82641e-05, 2.1025e-08, 4.39572e-22
3.85739e-05, 2.05255e-08, 4.50335e-22
3.88861e-05, 2.0038e-08, 4.61357e-22
3.9201e-05, 1.95621e-08, 4.72655e-22
3.95183e-05, 1.90975e-08, 4.84224e-22
3.98382e-05, 1.8644e-08, 4.96078e-22
4.01608e-05, 1.82014e-08, 5.08226e-22
4.04859e-05, 1.77693e-08, 5.20667e-22
4.08136e-05, 1.73475e-08, 5.33412e-22
4.11441e-05, 1.69357e-08, 5.46474e-22
4.14771e-05, 1.65338e-08, 5.59849e-22
4.18129e-05, 1.61414e-08, 5.73555e-22
4.21514e-05, 1.57584e-08, 5.87597e-22
4.24927e-05, 1.53846e-08, 6.01984e-22
4.28367e-05, 1.50196e-08, 6.16721e-22
4.31835e-05, 1.46634e-08, 6.3182e-22
4.35331e-05, 1.43156e-08, 6.47288e-22
4.38855e-05, 1.39761e-08, 6.63133e-22
4.42408e-05, 1.36448e-08, 6.79368e-22
4.4599e-05, 1.33213e-08, 6.96002e-22
4.496e-05, 1.30055e-08, 7.13038e-22
4.5324e-05, 1.26973e-08, 7.30495e-22
4.56909e-05, 1.23964e-08, 7.48376e-22
4.60608e-05, 1.21026e-08, 7.66698e-22
4.64337e-05, 1.18159e-08, 7.85467e-22
4.68096e-05, 1.1536e-08, 8.04696e-22
4.71886e-05, 1.12628e-08, 8.24398e-22
4.75706e-05, 1.09961e-08, 8.44578e-22
4.79557e-05, 1.07357e-08, 8.65253e-22
4.8344e-05, 1.04816e-08, 8.86439e-22
4.87353e-05, 1.02335e-08, 9.08135e-22
4.91299e-05, 9.99126e-09, 9.3037e-22
4.95276e-05, 9.75483e-09, 9.53143e-22
4.99286e-05, 9.52404e-09, 9.76479e-22
5.03328e-05, 9.29874e-09, 1.00038e-21
5.07403e-05, 9.07881e-09, 1.02487e-21
5.1151e-05, 8.86412e-09, 1.04996e-21
5.15651e-05, 8.65454e-09, 1.07566e-21
5.19826e-05, 8.44995e-09, 1.102e-21
5.24034e-05, 8.25023e-09, 1.12897e-21
5.28277e-05, 8.05527e-09, 1.15661e-21
5.32553e-05, 7.86495e-09, 1.18492e-21
5.36865e-05, 7.67916e-09, 1.21393e-21
5.41211e-05, 7.49779e-09, 1.24365e-21
5.45593e-05, 7.32074e-09, 1.2741e-21
5.50009e-05, 7.14791e-09, 1.30528e-21
5.54462e-05, 6.97918e-09, 1.33723e-21
5.58951e-05, 6.81448e-09, 1.36997e-21
5.63476e-05, 6.65369e-09, 1.4035e-21
5.68038e-05, 6.49673e-09, 1.43786e-21
5.72636e-05, 6.3435e-09, 1.47306e-21
5.77272e-05, 6.19392e-09, 1.50912e-21
5.81946e-05, 6.04789e-09, 1.54606e-21
5.86657e-05, 5.90535e-09, 1.58391e-21
5.91406e-05, 5.76619e-09, 1.62268e-21
5.96194e-05, 5.63034e-09, 1.6624e-21
6.01021e-05, 5.49772e-09, 1.7031e-21
6.05886e-05, 5.36826e-09, 1.74478e-21
6.10791e-05, 5.24187e-09, 1.78749e-21
6.15736e-05, 5.11849e-09, 1.83125e-21
6.20721e-05, 4.99805e-09, 1.87607e-21
6.25746e-05, 4.88046e-09, 1.922e-21
6.30812e-05, 4.76568e-09, 1.96904e-21
6.35919e-05, 4.65362e-09, 2.01724e-21
6.41067e-05, 4.54422e-09, 2.06662e-21
6.46257e-05, 4.43742e-09, 2.11721e-21
6.51489e-05, 4.33317e-09, 2.16903e-21
6.56763e-05, 4.23139e-09, 2.22212e-21
6.6208e-05, 4.13202e-09, 2.27652e-21
6.6744e-05, 4.03502e-09, 2.33224e-21
6.72843e-05, 3.94032e-09, 2.38932e-21
6.7829e-05, 3.84787e-09, 2.44781e-21
6.83782e-05, 3.75762e-09, 2.50773e-21
6.89317e-05, 3.66951e-09, 2.5691e-21
6.94898e-05, 3.58349e-09, 2.63199e-21
7.00524e-05, 3.49952e-09, 2.69642e-21
7.06195e-05, 3.41753e-09, 2.76242e-21
7.11912e-05, 3.3375e-09, 2.83003e-21
7.17675e-05, 3.25936e-09, 2.8993e-21
7.23485e-05, 3.18308e-09, 2.97026e-21
7.29342e-05, 3.10861e-09, 3.04296e-21
7.35247e-05, 3.0359e-09, 3.11744e-21
7.41199e-05, 2.96492e-09, 3.19374e-21
7.472e-05, 2.89563e-09, 3.27192e-21
7.53249e-05, 2.82797e-09, 3.352e-21
7.59347e-05, 2.76192e-09, 3.43404e-21
7.65494e-05, 2.69744e-09, 3.51808e-21
7.71692e-05, 2.63449e-09, 3.6042e-21
7.77939e-05, 2.57303e-09, 3.69241e-21
7.84237e-05, 2.51302e-09, 3.78278e-21
7.90586e-05, 2.45444e-09, 3.87536e-21
7.96986e-05, 2.39725e-09, 3.97021e-21
8.03438e-05, 2.34141e-09, 4.06737e-21
8.09943e-05, 2.28689e-09, 4.16693e-21
