f, omegaSens, omegaSW
1e-06, 0.00116723, 8.96689e-37
1.0081e-06, 0.00113933, 9.18656e-37
1.01626e-06, 0.0011121, 9.41145e-37
1.02448e-06, 0.00108552, 9.64167e-37
1.03278e-06, 0.00105958, 9.87792e-37
1.04114e-06, 0.00103426, 1.01197e-36
1.04957e-06, 0.00100954, 1.03676e-36
1.05806e-06, 0.000985415, 1.06212e-36
1.06663e-06, 0.000961864, 1.08814e-36
1.07527e-06, 0.000938877, 1.11479e-36
1.08397e-06, 0.000916439, 1.14207e-36
1.09275e-06, 0.000894537, 1.17005e-36
1.10159e-06, 0.000873158, 1.19868e-36
1.11051e-06, 0.000852291, 1.22803e-36
1.1195e-06, 0.000831922, 1.2581e-36
1.12856e-06, 0.00081204, 1.28889e-36
1.1377e-06, 0.000792633, 1.32046e-36
1.14691e-06, 0.00077369, 1.35279e-36
1.1562e-06, 0.0007552, 1.38593e-36
1.16556e-06, 0.000737151, 1.41986e-36
1.17499e-06, 0.000719534, 1.4546e-36
1.1845e-06, 0.000702338, 1.49021e-36
1.19409e-06, 0.000685553, 1.5267e-36
1.20376e-06, 0.000669169, 1.56409e-36
1.21351e-06, 0.000653177, 1.6024e-36
1.22333e-06, 0.000637566, 1.64162e-36
1.23323e-06, 0.000622329, 1.6818e-36
1.24322e-06, 0.000607456, 1.723e-36
1.25328e-06, 0.000592939, 1.76517e-36
1.26343e-06, 0.000578768, 1.8084e-36
1.27366e-06, 0.000564936, 1.85269e-36
1.28397e-06, 0.000551435, 1.89805e-36
1.29436e-06, 0.000538256, 1.9445e-36
1.30484e-06, 0.000525393, 1.99211e-36
1.31541e-06, 0.000512836, 2.04092e-36
1.32605e-06, 0.00050058, 2.09084e-36
1.33679e-06, 0.000488617, 2.14206e-36
1.34761e-06, 0.00047694, 2.1945e-36
1.35852e-06, 0.000465541, 2.24823e-36
1.36952e-06, 0.000454415, 2.30328e-36
1.38061e-06, 0.000443555, 2.35969e-36
1.39178e-06, 0.000432955, 2.41743e-36
1.40305e-06, 0.000422608, 2.47663e-36
1.41441e-06, 0.000412508, 2.53728e-36
1.42586e-06, 0.000402649, 2.5994e-36
1.4374e-06, 0.000393027, 2.66302e-36
1.44904e-06, 0.000383634, 2.72824e-36
1.46077e-06, 0.000374465, 2.79504e-36
1.4726e-06, 0.000365516, 2.86349e-36
1.48452e-06, 0.000356781, 2.93359e-36
1.49654e-06, 0.000348254, 3.00543e-36
1.50865e-06, 0.000339931, 3.07898e-36
1.52087e-06, 0.000331807, 3.15441e-36
1.53318e-06, 0.000323877, 3.23163e-36
1.54559e-06, 0.000316137, 3.31074e-36
1.5581e-06, 0.000308582, 3.39178e-36
1.57072e-06, 0.000301207, 3.47487e-36
1.58343e-06, 0.000294009, 3.55991e-36
1.59625e-06, 0.000286982, 3.64707e-36
1.60918e-06, 0.000280124, 3.73642e-36
1.6222e-06, 0.000273429, 3.82785e-36
1.63534e-06, 0.000266894, 3.92163e-36
1.64857e-06, 0.000260516, 4.01758e-36
1.66192e-06, 0.00025429, 4.11597e-36
1.67538e-06, 0.000248213, 4.21679e-36
1.68894e-06, 0.000242281, 4.32001e-36
1.70261e-06, 0.000236491, 4.42576e-36
1.7164e-06, 0.000230839, 4.53417e-36
1.73029e-06, 0.000225322, 4.64514e-36
1.7443e-06, 0.000219937, 4.75889e-36
1.75842e-06, 0.000214681, 4.87539e-36
1.77266e-06, 0.00020955, 4.9948e-36
1.78701e-06, 0.000204542, 5.11709e-36
1.80147e-06, 0.000199654, 5.24231e-36
1.81606e-06, 0.000194883, 5.37072e-36
1.83076e-06, 0.000190225, 5.5022e-36
1.84558e-06, 0.000185679, 5.6369e-36
1.86052e-06, 0.000181242, 5.77491e-36
1.87558e-06, 0.00017691, 5.91628e-36
1.89077e-06, 0.000172682, 6.06119e-36
1.90608e-06, 0.000168555, 6.20962e-36
1.92151e-06, 0.000164527, 6.36165e-36
1.93706e-06, 0.000160595, 6.51735e-36
1.95274e-06, 0.000156757, 6.67691e-36
1.96855e-06, 0.000153011, 6.8404e-36
1.98449e-06, 0.000149354, 7.00791e-36
2.00056e-06, 0.000145785, 7.17954e-36
2.01675e-06, 0.000142301, 7.35526e-36
2.03308e-06, 0.0001389, 7.53538e-36
2.04954e-06, 0.00013558, 7.71989e-36
2.06613e-06, 0.00013234, 7.90888e-36
2.08286e-06, 0.000129177, 8.10256e-36
2.09972e-06, 0.00012609, 8.30092e-36
2.11672e-06, 0.000123077, 8.50417e-36
2.13385e-06, 0.000120135, 8.71232e-36
2.15113e-06, 0.000117264, 8.92569e-36
2.16854e-06, 0.000114462, 9.14417e-36
2.1861e-06, 0.000111727, 9.36811e-36
2.2038e-06, 0.000109056, 9.59751e-36
2.22164e-06, 0.00010645, 9.83248e-36
2.23962e-06, 0.000103906, 1.00731e-35
2.25776e-06, 0.000101423, 1.03199e-35
2.27603e-06, 9.89991e-05, 1.05725e-35
2.29446e-06, 9.66331e-05, 1.08314e-35
2.31303e-06, 9.43237e-05, 1.10965e-35
2.33176e-06, 9.20695e-05, 1.13682e-35
2.35064e-06, 8.98692e-05, 1.16466e-35
2.36967e-06, 8.77215e-05, 1.19318e-35
2.38885e-06, 8.56251e-05, 1.22239e-35
2.40819e-06, 8.35788e-05, 1.25232e-35
2.42769e-06, 8.15814e-05, 1.28299e-35
2.44734e-06, 7.96317e-05, 1.31439e-35
2.46715e-06, 7.77286e-05, 1.34657e-35
2.48713e-06, 7.5871e-05, 1.37955e-35
2.50726e-06, 7.40578e-05, 1.41332e-35
2.52756e-06, 7.2288e-05, 1.44793e-35
2.54802e-06, 7.05604e-05, 1.48337e-35
2.56865e-06, 6.88741e-05, 1.5197e-35
2.58944e-06, 6.72281e-05, 1.5569e-35
2.61041e-06, 6.56215e-05, 1.59503e-35
2.63154e-06, 6.40533e-05, 1.63407e-35
2.65284e-06, 6.25225e-05, 1.67408e-35
2.67432e-06, 6.10283e-05, 1.71507e-35
2.69597e-06, 5.95698e-05, 1.75706e-35
2.7178e-06, 5.81462e-05, 1.80009e-35
2.7398e-06, 5.67566e-05, 1.84416e-35
2.76198e-06, 5.54002e-05, 1.88931e-35
2.78434e-06, 5.40763e-05, 1.93557e-35
2.80688e-06, 5.27839e-05, 1.98296e-35
2.82961e-06, 5.15225e-05, 2.03152e-35
2.85251e-06, 5.02912e-05, 2.08125e-35
2.87561e-06, 4.90893e-05, 2.13222e-35
2.89889e-06, 4.79162e-05, 2.18443e-35
2.92235e-06, 4.67711e-05, 2.23789e-35
2.94601e-06, 4.56533e-05, 2.29269e-35
2.96986e-06, 4.45623e-05, 2.34882e-35
2.99391e-06, 4.34973e-05, 2.40635e-35
3.01814e-06, 4.24578e-05, 2.46524e-35
3.04258e-06, 4.14432e-05, 2.52562e-35
3.06721e-06, 4.04528e-05, 2.58745e-35
3.09204e-06, 3.9486e-05, 2.6508e-35
3.11707e-06, 3.85424e-05, 2.7157e-35
3.14231e-06, 3.76213e-05, 2.7822e-35
3.16775e-06, 3.67222e-05, 2.85033e-35
3.19339e-06, 3.58446e-05, 2.9201e-35
3.21924e-06, 3.4988e-05, 2.99159e-35
3.24531e-06, 3.41519e-05, 3.06486e-35
3.27158e-06, 3.33357e-05, 3.13989e-35
3.29806e-06, 3.25391e-05, 3.21675e-35
3.32476e-06, 3.17614e-05, 3.29551e-35
3.35168e-06, 3.10024e-05, 3.37621e-35
3.37881e-06, 3.02615e-05, 3.45886e-35
3.40617e-06, 2.95383e-05, 3.54357e-35
3.43374e-06, 2.88324e-05, 3.63031e-35
3.46154e-06, 2.81434e-05, 3.7192e-35
3.48957e-06, 2.74708e-05, 3.81029e-35
3.51782e-06, 2.68143e-05, 3.90358e-35
3.5463e-06, 2.61735e-05, 3.99916e-35
3.575e-06, 2.5548e-05, 4.09704e-35
3.60395e-06, 2.49375e-05, 4.19738e-35
3.63312e-06, 2.43415e-05, 4.30013e-35
3.66254e-06, 2.37598e-05, 4.40544e-35
3.69219e-06, 2.3192e-05, 4.5133e-35
3.72208e-06, 2.26378e-05, 4.6238e-35
3.75221e-06, 2.20968e-05, 4.737e-35
3.78259e-06, 2.15687e-05, 4.85299e-35
3.81321e-06, 2.10533e-05, 4.97181e-35
3.84408e-06, 2.05502e-05, 5.09353e-35
3.8752e-06, 2.00591e-05, 5.21824e-35
3.90657e-06, 1.95797e-05, 5.346e-35
3.9382e-06, 1.91118e-05, 5.47691e-35
3.97008e-06, 1.86551e-05, 5.61099e-35
4.00222e-06, 1.82093e-05, 5.74837e-35
4.03462e-06, 1.77741e-05, 5.88911e-35
4.06729e-06, 1.73494e-05, 6.03333e-35
4.10021e-06, 1.69348e-05, 6.18102e-35
4.13341e-06, 1.65301e-05, 6.33239e-35
4.16687e-06, 1.6135e-05, 6.48742e-35
4.2006e-06, 1.57495e-05, 6.64624e-35
4.23461e-06, 1.53731e-05, 6.80898e-35
4.26889e-06, 1.50057e-05, 6.97568e-35
4.30345e-06, 1.46471e-05, 7.14648e-35
4.33829e-06, 1.42971e-05, 7.32146e-35
4.37341e-06, 1.39554e-05, 7.50071e-35
4.40882e-06, 1.36219e-05, 7.68438e-35
4.44451e-06, 1.32964e-05, 7.87252e-35
4.48049e-06, 1.29787e-05, 8.06526e-35
4.51676e-06, 1.26685e-05, 8.26272e-35
4.55333e-06, 1.23658e-05, 8.46505e-35
4.59019e-06, 1.20703e-05, 8.67229e-35
4.62735e-06, 1.17818e-05, 8.88462e-35
4.66481e-06, 1.15003e-05, 9.10215e-35
4.70258e-06, 1.12255e-05, 9.32504e-35
4.74065e-06, 1.09572e-05, 9.55335e-35
4.77903e-06, 1.06954e-05, 9.78726e-35
4.81772e-06, 1.04398e-05, 1.00269e-34
4.85672e-06, 1.01903e-05, 1.02724e-34
4.89604e-06, 9.94679e-06, 1.05239e-34
4.93568e-06, 9.7091e-06, 1.07816e-34
4.97563e-06, 9.47708e-06, 1.10455e-34
5.01592e-06, 9.25061e-06, 1.1316e-34
5.05652e-06, 9.02956e-06, 1.1593e-34
5.09746e-06, 8.81378e-06, 1.18769e-34
5.13873e-06, 8.60316e-06, 1.21677e-34
5.18033e-06, 8.39758e-06, 1.24656e-34
5.22227e-06, 8.19691e-06, 1.27709e-34
5.26454e-06, 8.00103e-06, 1.30835e-34
5.30716e-06, 7.80984e-06, 1.34038e-34
5.35013e-06, 7.62321e-06, 1.3732e-34
5.39344e-06, 7.44104e-06, 1.40682e-34
5.4371e-06, 7.26323e-06, 1.44127e-34
5.48112e-06, 7.08967e-06, 1.47656e-34
5.52549e-06, 6.92025e-06, 1.51271e-34
5.57023e-06, 6.75489e-06, 1.54975e-34
5.61532e-06, 6.59347e-06, 1.58769e-34
5.66078e-06, 6.43592e-06, 1.62656e-34
5.70661e-06, 6.28213e-06, 1.66639e-34
5.75281e-06, 6.13201e-06, 1.70719e-34
5.79938e-06, 5.98548e-06, 1.74899e-34
5.84633e-06, 5.84245e-06, 1.79181e-34
5.89366e-06, 5.70284e-06, 1.83568e-34
5.94137e-06, 5.56657e-06, 1.88062e-34
5.98947e-06, 5.43355e-06, 1.92667e-34
6.03796e-06, 5.30372e-06, 1.97384e-34
6.08684e-06, 5.17698e-06, 2.02217e-34
6.13612e-06, 5.05328e-06, 2.07168e-34
6.1858e-06, 4.93253e-06, 2.12241e-34
6.23588e-06, 4.81466e-06, 2.17438e-34
6.28636e-06, 4.69962e-06, 2.22761e-34
6.33725e-06, 4.58732e-06, 2.28215e-34
6.38856e-06, 4.4777e-06, 2.33803e-34
6.44028e-06, 4.37071e-06, 2.39528e-34
6.49241e-06, 4.26627e-06, 2.45392e-34
6.54497e-06, 4.16433e-06, 2.514e-34
6.59796e-06, 4.06482e-06, 2.57556e-34
6.65138e-06, 3.9677e-06, 2.63862e-34
6.70522e-06, 3.87289e-06, 2.70322e-34
6.75951e-06, 3.78035e-06, 2.76941e-34
6.81423e-06, 3.69002e-06, 2.83722e-34
6.86939e-06, 3.60185e-06, 2.90667e-34
6.92501e-06, 3.51578e-06, 2.97785e-34
6.98107e-06, 3.43178e-06, 3.05076e-34
7.03759e-06, 3.34978e-06, 3.12546e-34
7.09456e-06, 3.26974e-06, 3.20198e-34
7.152e-06, 3.19161e-06, 3.28038e-34
7.2099e-06, 3.11535e-06, 3.3607e-34
7.26826e-06, 3.04091e-06, 3.44297e-34
7.32711e-06, 2.96825e-06, 3.52728e-34
7.38642e-06, 2.89733e-06, 3.61363e-34
7.44622e-06, 2.8281e-06, 3.70211e-34
7.5065e-06, 2.76053e-06, 3.79275e-34
7.56727e-06, 2.69457e-06, 3.88561e-34
7.62854e-06, 2.63019e-06, 3.98076e-34
7.69029e-06, 2.56735e-06, 4.07821e-34
7.75255e-06, 2.506e-06, 4.17807e-34
7.81531e-06, 2.44613e-06, 4.28036e-34
7.87858e-06, 2.38768e-06, 4.38516e-34
7.94237e-06, 2.33063e-06, 4.49254e-34
8.00667e-06, 2.27495e-06, 4.60254e-34
8.07149e-06, 2.22059e-06, 4.71523e-34
8.13683e-06, 2.16754e-06, 4.83067e-34
8.2027e-06, 2.11575e-06, 4.94894e-34
8.26911e-06, 2.0652e-06, 5.07012e-34
8.33605e-06, 2.01586e-06, 5.19425e-34
8.40354e-06, 1.96769e-06, 5.32143e-34
8.47157e-06, 1.92068e-06, 5.45172e-34
8.54015e-06, 1.87479e-06, 5.5852e-34
8.60929e-06, 1.83e-06, 5.72195e-34
8.67899e-06, 1.78628e-06, 5.86205e-34
8.74925e-06, 1.7436e-06, 6.00557e-34
8.82008e-06, 1.70195e-06, 6.15261e-34
8.89149e-06, 1.66128e-06, 6.30326e-34
8.96347e-06, 1.62159e-06, 6.45759e-34
9.03604e-06, 1.58285e-06, 6.61571e-34
9.10919e-06, 1.54504e-06, 6.77768e-34
9.18293e-06, 1.50812e-06, 6.94362e-34
9.25728e-06, 1.47209e-06, 7.11364e-34
9.33222e-06, 1.43693e-06, 7.28781e-34
9.40777e-06, 1.4026e-06, 7.46624e-34
9.48393e-06, 1.36909e-06, 7.64904e-34
9.56071e-06, 1.33638e-06, 7.83632e-34
9.63811e-06, 1.30445e-06, 8.02819e-34
9.71614e-06, 1.27329e-06, 8.22476e-34
9.7948e-06, 1.24287e-06, 8.42614e-34
9.87409e-06, 1.21318e-06, 8.63243e-34
9.95403e-06, 1.1842e-06, 8.8438e-34
1.00346e-05, 1.15591e-06, 9.06029e-34
1.01159e-05, 1.1283e-06, 9.2823e-34
1.01977e-05, 1.10134e-06, 9.5093e-34
1.02803e-05, 1.07503e-06, 9.74225e-34
1.03635e-05, 1.04935e-06, 9.98071e-34
1.04474e-05, 1.02428e-06, 1.02251e-33
1.0532e-05, 9.99816e-07, 1.04755e-33
1.06173e-05, 9.75932e-07, 1.07321e-33
1.07032e-05, 9.52619e-07, 1.09947e-33
1.07899e-05, 9.29863e-07, 1.1264e-33
1.08772e-05, 9.07651e-07, 1.15397e-33
1.09653e-05, 8.8597e-07, 1.18223e-33
1.10541e-05, 8.64807e-07, 1.21119e-33
1.11435e-05, 8.44149e-07, 1.24081e-33
1.12338e-05, 8.23985e-07, 1.27122e-33
1.13247e-05, 8.04303e-07, 1.30233e-33
1.14164e-05, 7.85091e-07, 1.33423e-33
1.15088e-05, 7.66339e-07, 1.36689e-33
1.1602e-05, 7.48034e-07, 1.40036e-33
1.16959e-05, 7.30167e-07, 1.43464e-33
1.17906e-05, 7.12726e-07, 1.46977e-33
1.1886e-05, 6.95703e-07, 1.50574e-33
1.19823e-05, 6.79086e-07, 1.54263e-33
1.20793e-05, 6.62866e-07, 1.5804e-33
1.21771e-05, 6.47034e-07, 1.6191e-33
1.22757e-05, 6.3158e-07, 1.65875e-33
1.2375e-05, 6.16495e-07, 1.69933e-33
1.24752e-05, 6.01771e-07, 1.74094e-33
1.25762e-05, 5.87398e-07, 1.78357e-33
1.2678e-05, 5.73369e-07, 1.82723e-33
1.27807e-05, 5.59675e-07, 1.872e-33
1.28841e-05, 5.46309e-07, 1.9178e-33
1.29884e-05, 5.33261e-07, 1.96476e-33
1.30936e-05, 5.20526e-07, 2.01289e-33
1.31996e-05, 5.08095e-07, 2.06217e-33
1.33064e-05, 4.95961e-07, 2.11263e-33
1.34142e-05, 4.84116e-07, 2.16439e-33
1.35228e-05, 4.72555e-07, 2.21739e-33
1.36322e-05, 4.6127e-07, 2.27164e-33
1.37426e-05, 4.50255e-07, 2.32728e-33
1.38539e-05, 4.39502e-07, 2.38428e-33
1.3966e-05, 4.29007e-07, 2.44263e-33
1.40791e-05, 4.18762e-07, 2.50246e-33
1.41931e-05, 4.08763e-07, 2.56374e-33
1.4308e-05, 3.99002e-07, 2.62651e-33
1.44238e-05, 3.89474e-07, 2.6908e-33
1.45406e-05, 3.80174e-07, 2.7567e-33
1.46583e-05, 3.71096e-07, 2.82418e-33
1.47769e-05, 3.62235e-07, 2.89329e-33
1.48966e-05, 3.53586e-07, 2.96417e-33
1.50172e-05, 3.45144e-07, 3.03675e-33
1.51388e-05, 3.36903e-07, 3.11112e-33
1.52613e-05, 3.28859e-07, 3.18725e-33
1.53849e-05, 3.21007e-07, 3.26532e-33
1.55094e-05, 3.13343e-07, 3.34524e-33
1.5635e-05, 3.05861e-07, 3.42717e-33
1.57615e-05, 2.98559e-07, 3.51103e-33
1.58891e-05, 2.91431e-07, 3.59699e-33
1.60178e-05, 2.84474e-07, 3.68511e-33
1.61475e-05, 2.77682e-07, 3.77536e-33
1.62782e-05, 2.71053e-07, 3.86777e-33
1.641e-05, 2.64582e-07, 3.96249e-33
1.65428e-05, 2.58266e-07, 4.05947e-33
1.66767e-05, 2.52101e-07, 4.15884e-33
1.68117e-05, 2.46083e-07, 4.26066e-33
1.69478e-05, 2.40208e-07, 4.36498e-33
1.70851e-05, 2.34474e-07, 4.47192e-33
1.72234e-05, 2.28878e-07, 4.5814e-33
1.73628e-05, 2.23414e-07, 4.69355e-33
1.75034e-05, 2.18082e-07, 4.8085e-33
1.76451e-05, 2.12876e-07, 4.92623e-33
1.77879e-05, 2.07795e-07, 5.0468e-33
1.79319e-05, 2.02836e-07, 5.17036e-33
1.80771e-05, 1.97995e-07, 5.29698e-33
1.82234e-05, 1.93269e-07, 5.42663e-33
1.8371e-05, 1.88657e-07, 5.55956e-33
1.85197e-05, 1.84154e-07, 5.69566e-33
1.86696e-05, 1.79759e-07, 5.83508e-33
1.88208e-05, 1.75469e-07, 5.978e-33
1.89731e-05, 1.71282e-07, 6.12431e-33
1.91267e-05, 1.67195e-07, 6.27425e-33
1.92816e-05, 1.63205e-07, 6.42793e-33
1.94377e-05, 1.5931e-07, 6.58531e-33
1.9595e-05, 1.55509e-07, 6.74649e-33
1.97537e-05, 1.51798e-07, 6.91174e-33
1.99136e-05, 1.48176e-07, 7.08095e-33
2.00748e-05, 1.44641e-07, 7.2543e-33
2.02373e-05, 1.4119e-07, 7.4319e-33
2.04012e-05, 1.37821e-07, 7.61393e-33
2.05663e-05, 1.34533e-07, 7.80028e-33
2.07328e-05, 1.31324e-07, 7.99127e-33
2.09007e-05, 1.28191e-07, 8.18699e-33
2.10699e-05, 1.25133e-07, 8.38744e-33
2.12404e-05, 1.22148e-07, 8.59271e-33
2.14124e-05, 1.19234e-07, 8.80315e-33
2.15857e-05, 1.1639e-07, 9.01863e-33
2.17605e-05, 1.13614e-07, 9.2395e-33
2.19367e-05, 1.10904e-07, 9.46577e-33
2.21143e-05, 1.08258e-07, 9.69754e-33
2.22933e-05, 1.05676e-07, 9.93493e-33
2.24738e-05, 1.03156e-07, 1.01782e-32
2.26557e-05, 1.00696e-07, 1.04274e-32
2.28391e-05, 9.82944e-08, 1.06826e-32
2.3024e-05, 9.59503e-08, 1.09442e-32
2.32104e-05, 9.36622e-08, 1.12122e-32
2.33983e-05, 9.14288e-08, 1.14867e-32
2.35877e-05, 8.92487e-08, 1.17679e-32
2.37787e-05, 8.71206e-08, 1.20561e-32
2.39712e-05, 8.50434e-08, 1.23513e-32
2.41653e-05, 8.30158e-08, 1.26537e-32
2.43609e-05, 8.10366e-08, 1.29635e-32
2.45581e-05, 7.91046e-08, 1.32809e-32
2.47569e-05, 7.72188e-08, 1.3606e-32
2.49574e-05, 7.5378e-08, 1.39393e-32
2.51594e-05, 7.35812e-08, 1.42805e-32
2.53631e-05, 7.18273e-08, 1.46302e-32
2.55684e-05, 7.01153e-08, 1.49883e-32
2.57754e-05, 6.84441e-08, 1.53553e-32
2.59841e-05, 6.68128e-08, 1.57313e-32
2.61944e-05, 6.52205e-08, 1.61164e-32
2.64065e-05, 6.36662e-08, 1.6511e-32
2.66203e-05, 6.21491e-08, 1.69153e-32
2.68358e-05, 6.06681e-08, 1.73295e-32
2.7053e-05, 5.92225e-08, 1.77537e-32
2.72721e-05, 5.78114e-08, 1.81885e-32
2.74928e-05, 5.64341e-08, 1.86337e-32
2.77154e-05, 5.50895e-08, 1.909e-32
2.79398e-05, 5.37771e-08, 1.95574e-32
2.8166e-05, 5.24961e-08, 2.00363e-32
2.8394e-05, 5.12456e-08, 2.05268e-32
2.86239e-05, 5.00249e-08, 2.10295e-32
2.88556e-05, 4.88334e-08, 2.15443e-32
2.90892e-05, 4.76704e-08, 2.20718e-32
2.93247e-05, 4.65351e-08, 2.26122e-32
2.95621e-05, 4.54269e-08, 2.31658e-32
2.98014e-05, 4.43451e-08, 2.3733e-32
3.00427e-05, 4.32892e-08, 2.43141e-32
3.02859e-05, 4.22585e-08, 2.49094e-32
3.05311e-05, 4.12524e-08, 2.55193e-32
3.07783e-05, 4.02703e-08, 2.61442e-32
3.10274e-05, 3.93116e-08, 2.67842e-32
3.12786e-05, 3.83759e-08, 2.744e-32
3.15318e-05, 3.74624e-08, 2.81118e-32
3.17871e-05, 3.65708e-08, 2.88001e-32
3.20445e-05, 3.57004e-08, 2.95055e-32
3.23039e-05, 3.48508e-08, 3.02278e-32
3.25654e-05, 3.40215e-08, 3.09679e-32
3.2829e-05, 3.3212e-08, 3.1726e-32
3.30948e-05, 3.24218e-08, 3.25028e-32
3.33627e-05, 3.16504e-08, 3.32986e-32
3.36328e-05, 3.08975e-08, 3.41139e-32
3.39051e-05, 3.01625e-08, 3.49492e-32
3.41796e-05, 2.94451e-08, 3.58049e-32
3.44563e-05, 2.87447e-08, 3.66816e-32
3.47352e-05, 2.80611e-08, 3.75795e-32
3.50165e-05, 2.73938e-08, 3.84999e-32
3.52999e-05, 2.67424e-08, 3.94423e-32
3.55857e-05, 2.61066e-08, 4.04081e-32
3.58738e-05, 2.54859e-08, 4.13975e-32
3.61642e-05, 2.48801e-08, 4.2411e-32
3.6457e-05, 2.42887e-08, 4.34495e-32
3.67521e-05, 2.37114e-08, 4.45132e-32
3.70497e-05, 2.31478e-08, 4.56033e-32
3.73496e-05, 2.25978e-08, 4.67197e-32
3.7652e-05, 2.20608e-08, 4.78637e-32
3.79568e-05, 2.15366e-08, 4.90355e-32
3.82641e-05, 2.1025e-08, 5.02362e-32
3.85739e-05, 2.05255e-08, 5.14663e-32
3.88861e-05, 2.0038e-08, 5.2726e-32
3.9201e-05, 1.95621e-08, 5.40174e-32
3.95183e-05, 1.90975e-08, 5.53397e-32
3.98382e-05, 1.8644e-08, 5.66945e-32
4.01608e-05, 1.82014e-08, 5.8083e-32
4.04859e-05, 1.77693e-08, 5.9505e-32
4.08136e-05, 1.73475e-08, 6.09616e-32
4.11441e-05, 1.69357e-08, 6.24546e-32
4.14771e-05, 1.65338e-08, 6.39834e-32
4.18129e-05, 1.61414e-08, 6.555e-32
4.21514e-05, 1.57584e-08, 6.71549e-32
4.24927e-05, 1.53846e-08, 6.87994e-32
4.28367e-05, 1.50196e-08, 7.04839e-32
4.31835e-05, 1.46634e-08, 7.22097e-32
4.35331e-05, 1.43156e-08, 7.39777e-32
4.38855e-05, 1.39761e-08, 7.57888e-32
4.42408e-05, 1.36448e-08, 7.76445e-32
4.4599e-05, 1.33213e-08, 7.95458e-32
4.496e-05, 1.30055e-08, 8.14931e-32
4.5324e-05, 1.26973e-08, 8.34885e-32
4.56909e-05, 1.23964e-08, 8.55325e-32
4.60608e-05, 1.21026e-08, 8.76267e-32
4.64337e-05, 1.18159e-08, 8.97722e-32
4.68096e-05, 1.1536e-08, 9.19701e-32
4.71886e-05, 1.12628e-08, 9.42222e-32
4.75706e-05, 1.09961e-08, 9.6529e-32
4.79557e-05, 1.07357e-08, 9.88923e-32
4.8344e-05, 1.04816e-08, 1.01314e-31
4.87353e-05, 1.02335e-08, 1.03794e-31
4.91299e-05, 9.99126e-09, 1.06336e-31
4.95276e-05, 9.75483e-09, 1.08939e-31
4.99286e-05, 9.52404e-09, 1.11607e-31
5.03328e-05, 9.29874e-09, 1.14339e-31
5.07403e-05, 9.07881e-09, 1.17139e-31
5.1151e-05, 8.86412e-09, 1.20006e-31
5.15651e-05, 8.65454e-09, 1.22945e-31
5.19826e-05, 8.44995e-09, 1.25955e-31
5.24034e-05, 8.25023e-09, 1.29039e-31
5.28277e-05, 8.05527e-09, 1.32199e-31
5.32553e-05, 7.86495e-09, 1.35435e-31
5.36865e-05, 7.67916e-09, 1.38751e-31
5.41211e-05, 7.49779e-09, 1.42148e-31
5.45593e-05, 7.32074e-09, 1.45629e-31
5.50009e-05, 7.14791e-09, 1.49194e-31
5.54462e-05, 6.97918e-09, 1.52847e-31
5.58951e-05, 6.81448e-09, 1.5659e-31
5.63476e-05, 6.65369e-09, 1.60424e-31
5.68038e-05, 6.49673e-09, 1.64352e-31
5.72636e-05, 6.3435e-09, 1.68375e-31
5.77272e-05, 6.19392e-09, 1.72498e-31
5.81946e-05, 6.04789e-09, 1.76722e-31
5.86657e-05, 5.90535e-09, 1.81048e-31
5.91406e-05, 5.76619e-09, 1.85481e-31
5.96194e-05, 5.63034e-09, 1.90022e-31
6.01021e-05, 5.49772e-09, 1.94675e-31
6.05886e-05, 5.36826e-09, 1.99441e-31
6.10791e-05, 5.24187e-09, 2.04324e-31
6.15736e-05, 5.11849e-09, 2.09327e-31
6.20721e-05, 4.99805e-09, 2.14453e-31
6.25746e-05, 4.88046e-09, 2.19703e-31
6.30812e-05, 4.76568e-09, 2.25083e-31
6.35919e-05, 4.65362e-09, 2.30594e-31
6.41067e-05, 4.54422e-09, 2.36239e-31
6.46257e-05, 4.43742e-09, 2.42024e-31
6.51489e-05, 4.33317e-09, 2.47949e-31
6.56763e-05, 4.23139e-09, 2.5402e-31
6.6208e-05, 4.13202e-09, 2.6024e-31
6.6744e-05, 4.03502e-09, 2.66611e-31
6.72843e-05, 3.94032e-09, 2.73139e-31
6.7829e-05, 3.84787e-09, 2.79826e-31
6.83782e-05, 3.75762e-09, 2.86678e-31
6.89317e-05, 3.66951e-09, 2.93697e-31
6.94898e-05, 3.58349e-09, 3.00888e-31
7.00524e-05, 3.49952e-09, 3.08256e-31
7.06195e-05, 3.41753e-09, 3.15803e-31
7.11912e-05, 3.3375e-09, 3.23535e-31
7.17675e-05, 3.25936e-09, 3.31456e-31
7.23485e-05, 3.18308e-09, 3.39571e-31
7.29342e-05, 3.10861e-09, 3.47885e-31
7.35247e-05, 3.0359e-09, 3.56403e-31
7.41199e-05, 2.96492e-09, 3.65129e-31
7.472e-05, 2.89563e-09, 3.7407e-31
7.53249e-05, 2.82797e-09, 3.83228e-31
7.59347e-05, 2.76192e-09, 3.92611e-31
7.65494e-05, 2.69744e-09, 4.02223e-31
7.71692e-05, 2.63449e-09, 4.12073e-31
7.77939e-05, 2.57303e-09, 4.22161e-31
7.84237e-05, 2.51302e-09, 4.32498e-31
7.90586e-05, 2.45444e-09, 4.43087e-31
7.96986e-05, 2.39725e-09, 4.53935e-31
8.03438e-05, 2.34141e-09, 4.65049e-31
8.09943e-05, 2.28689e-09, 4.76437e-31
