f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31653e-31
1.0081e-06, 0.00113933, 1.34878e-31
1.01626e-06, 0.0011121, 1.3818e-31
1.02448e-06, 0.00108552, 1.4156e-31
1.03278e-06, 0.00105958, 1.45029e-31
1.04114e-06, 0.00103426, 1.48579e-31
1.04957e-06, 0.00100954, 1.52217e-31
1.05806e-06, 0.000985415, 1.55941e-31
1.06663e-06, 0.000961864, 1.59761e-31
1.07527e-06, 0.000938877, 1.63675e-31
1.08397e-06, 0.000916439, 1.6768e-31
1.09275e-06, 0.000894537, 1.71788e-31
1.10159e-06, 0.000873158, 1.75991e-31
1.11051e-06, 0.000852291, 1.80301e-31
1.1195e-06, 0.000831922, 1.84715e-31
1.12856e-06, 0.00081204, 1.89236e-31
1.1377e-06, 0.000792633, 1.93871e-31
1.14691e-06, 0.00077369, 1.98618e-31
1.1562e-06, 0.0007552, 2.03483e-31
1.16556e-06, 0.000737151, 2.08465e-31
1.17499e-06, 0.000719534, 2.13566e-31
1.1845e-06, 0.000702338, 2.18794e-31
1.19409e-06, 0.000685553, 2.24151e-31
1.20376e-06, 0.000669169, 2.29641e-31
1.21351e-06, 0.000653177, 2.35267e-31
1.22333e-06, 0.000637566, 2.41024e-31
1.23323e-06, 0.000622329, 2.46924e-31
1.24322e-06, 0.000607456, 2.52973e-31
1.25328e-06, 0.000592939, 2.59164e-31
1.26343e-06, 0.000578768, 2.65512e-31
1.27366e-06, 0.000564936, 2.72014e-31
1.28397e-06, 0.000551435, 2.78673e-31
1.29436e-06, 0.000538256, 2.85493e-31
1.30484e-06, 0.000525393, 2.92484e-31
1.31541e-06, 0.000512836, 2.9965e-31
1.32605e-06, 0.00050058, 3.0698e-31
1.33679e-06, 0.000488617, 3.14499e-31
1.34761e-06, 0.00047694, 3.22198e-31
1.35852e-06, 0.000465541, 3.30087e-31
1.36952e-06, 0.000454415, 3.3817e-31
1.38061e-06, 0.000443555, 3.46452e-31
1.39178e-06, 0.000432955, 3.54929e-31
1.40305e-06, 0.000422608, 3.63622e-31
1.41441e-06, 0.000412508, 3.72526e-31
1.42586e-06, 0.000402649, 3.81646e-31
1.4374e-06, 0.000393027, 3.90988e-31
1.44904e-06, 0.000383634, 4.00563e-31
1.46077e-06, 0.000374465, 4.1037e-31
1.4726e-06, 0.000365516, 4.20421e-31
1.48452e-06, 0.000356781, 4.30713e-31
1.49654e-06, 0.000348254, 4.41261e-31
1.50865e-06, 0.000339931, 4.5206e-31
1.52087e-06, 0.000331807, 4.63134e-31
1.53318e-06, 0.000323877, 4.74471e-31
1.54559e-06, 0.000316137, 4.86086e-31
1.5581e-06, 0.000308582, 4.97985e-31
1.57072e-06, 0.000301207, 5.10184e-31
1.58343e-06, 0.000294009, 5.22669e-31
1.59625e-06, 0.000286982, 5.35467e-31
1.60918e-06, 0.000280124, 5.48585e-31
1.6222e-06, 0.000273429, 5.62009e-31
1.63534e-06, 0.000266894, 5.75777e-31
1.64857e-06, 0.000260516, 5.89865e-31
1.66192e-06, 0.00025429, 6.04311e-31
1.67538e-06, 0.000248213, 6.19113e-31
1.68894e-06, 0.000242281, 6.34268e-31
1.70261e-06, 0.000236491, 6.49794e-31
1.7164e-06, 0.000230839, 6.65711e-31
1.73029e-06, 0.000225322, 6.82004e-31
1.7443e-06, 0.000219937, 6.98705e-31
1.75842e-06, 0.000214681, 7.1581e-31
1.77266e-06, 0.00020955, 7.33342e-31
1.78701e-06, 0.000204542, 7.51296e-31
1.80147e-06, 0.000199654, 7.69682e-31
1.81606e-06, 0.000194883, 7.88535e-31
1.83076e-06, 0.000190225, 8.07838e-31
1.84558e-06, 0.000185679, 8.27616e-31
1.86052e-06, 0.000181242, 8.47878e-31
1.87558e-06, 0.00017691, 8.68634e-31
1.89077e-06, 0.000172682, 8.8991e-31
1.90608e-06, 0.000168555, 9.11703e-31
1.92151e-06, 0.000164527, 9.34024e-31
1.93706e-06, 0.000160595, 9.56884e-31
1.95274e-06, 0.000156757, 9.8031e-31
1.96855e-06, 0.000153011, 1.00431e-30
1.98449e-06, 0.000149354, 1.02891e-30
2.00056e-06, 0.000145785, 1.05411e-30
2.01675e-06, 0.000142301, 1.07991e-30
2.03308e-06, 0.0001389, 1.10635e-30
2.04954e-06, 0.00013558, 1.13344e-30
2.06613e-06, 0.00013234, 1.16119e-30
2.08286e-06, 0.000129177, 1.18963e-30
2.09972e-06, 0.00012609, 1.21875e-30
2.11672e-06, 0.000123077, 1.24859e-30
2.13385e-06, 0.000120135, 1.27915e-30
2.15113e-06, 0.000117264, 1.31048e-30
2.16854e-06, 0.000114462, 1.34256e-30
2.1861e-06, 0.000111727, 1.37544e-30
2.2038e-06, 0.000109056, 1.40912e-30
2.22164e-06, 0.00010645, 1.44361e-30
2.23962e-06, 0.000103906, 1.47895e-30
2.25776e-06, 0.000101423, 1.51518e-30
2.27603e-06, 9.89991e-05, 1.55226e-30
2.29446e-06, 9.66331e-05, 1.59027e-30
2.31303e-06, 9.43237e-05, 1.6292e-30
2.33176e-06, 9.20695e-05, 1.6691e-30
2.35064e-06, 8.98692e-05, 1.70997e-30
2.36967e-06, 8.77215e-05, 1.75184e-30
2.38885e-06, 8.56251e-05, 1.79472e-30
2.40819e-06, 8.35788e-05, 1.83866e-30
2.42769e-06, 8.15814e-05, 1.88369e-30
2.44734e-06, 7.96317e-05, 1.9298e-30
2.46715e-06, 7.77286e-05, 1.97705e-30
2.48713e-06, 7.5871e-05, 2.02547e-30
2.50726e-06, 7.40578e-05, 2.07505e-30
2.52756e-06, 7.2288e-05, 2.12586e-30
2.54802e-06, 7.05604e-05, 2.1779e-30
2.56865e-06, 6.88741e-05, 2.23123e-30
2.58944e-06, 6.72281e-05, 2.28585e-30
2.61041e-06, 6.56215e-05, 2.34184e-30
2.63154e-06, 6.40533e-05, 2.39916e-30
2.65284e-06, 6.25225e-05, 2.4579e-30
2.67432e-06, 6.10283e-05, 2.51808e-30
2.69597e-06, 5.95698e-05, 2.57974e-30
2.7178e-06, 5.81462e-05, 2.64291e-30
2.7398e-06, 5.67566e-05, 2.70761e-30
2.76198e-06, 5.54002e-05, 2.77391e-30
2.78434e-06, 5.40763e-05, 2.84182e-30
2.80688e-06, 5.27839e-05, 2.9114e-30
2.82961e-06, 5.15225e-05, 2.9827e-30
2.85251e-06, 5.02912e-05, 3.05571e-30
2.87561e-06, 4.90893e-05, 3.13055e-30
2.89889e-06, 4.79162e-05, 3.2072e-30
2.92235e-06, 4.67711e-05, 3.28569e-30
2.94601e-06, 4.56533e-05, 3.36615e-30
2.96986e-06, 4.45623e-05, 3.44856e-30
2.99391e-06, 4.34973e-05, 3.53302e-30
3.01814e-06, 4.24578e-05, 3.6195e-30
3.04258e-06, 4.14432e-05, 3.70814e-30
3.06721e-06, 4.04528e-05, 3.79892e-30
3.09204e-06, 3.9486e-05, 3.89193e-30
3.11707e-06, 3.85424e-05, 3.98722e-30
3.14231e-06, 3.76213e-05, 4.08486e-30
3.16775e-06, 3.67222e-05, 4.18488e-30
3.19339e-06, 3.58446e-05, 4.28732e-30
3.21924e-06, 3.4988e-05, 4.39228e-30
3.24531e-06, 3.41519e-05, 4.49986e-30
3.27158e-06, 3.33357e-05, 4.61002e-30
3.29806e-06, 3.25391e-05, 4.72287e-30
3.32476e-06, 3.17614e-05, 4.8385e-30
3.35168e-06, 3.10024e-05, 4.95699e-30
3.37881e-06, 3.02615e-05, 5.07834e-30
3.40617e-06, 2.95383e-05, 5.2027e-30
3.43374e-06, 2.88324e-05, 5.33006e-30
3.46154e-06, 2.81434e-05, 5.46057e-30
3.48957e-06, 2.74708e-05, 5.5943e-30
3.51782e-06, 2.68143e-05, 5.73127e-30
3.5463e-06, 2.61735e-05, 5.8716e-30
3.575e-06, 2.5548e-05, 6.01531e-30
3.60395e-06, 2.49375e-05, 6.16264e-30
3.63312e-06, 2.43415e-05, 6.31349e-30
3.66254e-06, 2.37598e-05, 6.46811e-30
3.69219e-06, 2.3192e-05, 6.62647e-30
3.72208e-06, 2.26378e-05, 6.78871e-30
3.75221e-06, 2.20968e-05, 6.95491e-30
3.78259e-06, 2.15687e-05, 7.12522e-30
3.81321e-06, 2.10533e-05, 7.29966e-30
3.84408e-06, 2.05502e-05, 7.47838e-30
3.8752e-06, 2.00591e-05, 7.66148e-30
3.90657e-06, 1.95797e-05, 7.84905e-30
3.9382e-06, 1.91118e-05, 8.04125e-30
3.97008e-06, 1.86551e-05, 8.23812e-30
4.00222e-06, 1.82093e-05, 8.43982e-30
4.03462e-06, 1.77741e-05, 8.64645e-30
4.06729e-06, 1.73494e-05, 8.8582e-30
4.10021e-06, 1.69348e-05, 9.07504e-30
4.13341e-06, 1.65301e-05, 9.29727e-30
4.16687e-06, 1.6135e-05, 9.52489e-30
4.2006e-06, 1.57495e-05, 9.75808e-30
4.23461e-06, 1.53731e-05, 9.99702e-30
4.26889e-06, 1.50057e-05, 1.02418e-29
4.30345e-06, 1.46471e-05, 1.04925e-29
4.33829e-06, 1.42971e-05, 1.07494e-29
4.37341e-06, 1.39554e-05, 1.10126e-29
4.40882e-06, 1.36219e-05, 1.12823e-29
4.44451e-06, 1.32964e-05, 1.15585e-29
4.48049e-06, 1.29787e-05, 1.18415e-29
4.51676e-06, 1.26685e-05, 1.21314e-29
4.55333e-06, 1.23658e-05, 1.24285e-29
4.59019e-06, 1.20703e-05, 1.27327e-29
4.62735e-06, 1.17818e-05, 1.30445e-29
4.66481e-06, 1.15003e-05, 1.33639e-29
4.70258e-06, 1.12255e-05, 1.36911e-29
4.74065e-06, 1.09572e-05, 1.40263e-29
4.77903e-06, 1.06954e-05, 1.43698e-29
4.81772e-06, 1.04398e-05, 1.47216e-29
4.85672e-06, 1.01903e-05, 1.5082e-29
4.89604e-06, 9.94679e-06, 1.54513e-29
4.93568e-06, 9.7091e-06, 1.58296e-29
4.97563e-06, 9.47708e-06, 1.62171e-29
5.01592e-06, 9.25061e-06, 1.66143e-29
5.05652e-06, 9.02956e-06, 1.7021e-29
5.09746e-06, 8.81378e-06, 1.74378e-29
5.13873e-06, 8.60316e-06, 1.78648e-29
5.18033e-06, 8.39758e-06, 1.83022e-29
5.22227e-06, 8.19691e-06, 1.87503e-29
5.26454e-06, 8.00103e-06, 1.92093e-29
5.30716e-06, 7.80984e-06, 1.96796e-29
5.35013e-06, 7.62321e-06, 2.01615e-29
5.39344e-06, 7.44104e-06, 2.06551e-29
5.4371e-06, 7.26323e-06, 2.11608e-29
5.48112e-06, 7.08967e-06, 2.16789e-29
5.52549e-06, 6.92025e-06, 2.22097e-29
5.57023e-06, 6.75489e-06, 2.27536e-29
5.61532e-06, 6.59347e-06, 2.33106e-29
5.66078e-06, 6.43592e-06, 2.38814e-29
5.70661e-06, 6.28213e-06, 2.44661e-29
5.75281e-06, 6.13201e-06, 2.50651e-29
5.79938e-06, 5.98548e-06, 2.56788e-29
5.84633e-06, 5.84245e-06, 2.63075e-29
5.89366e-06, 5.70284e-06, 2.69517e-29
5.94137e-06, 5.56657e-06, 2.76115e-29
5.98947e-06, 5.43355e-06, 2.82875e-29
6.03796e-06, 5.30372e-06, 2.89802e-29
6.08684e-06, 5.17698e-06, 2.96897e-29
6.13612e-06, 5.05328e-06, 3.04167e-29
6.1858e-06, 4.93253e-06, 3.11615e-29
6.23588e-06, 4.81466e-06, 3.19244e-29
6.28636e-06, 4.69962e-06, 3.2706e-29
6.33725e-06, 4.58732e-06, 3.35068e-29
6.38856e-06, 4.4777e-06, 3.43273e-29
6.44028e-06, 4.37071e-06, 3.51677e-29
6.49241e-06, 4.26627e-06, 3.60286e-29
6.54497e-06, 4.16433e-06, 3.69108e-29
6.59796e-06, 4.06482e-06, 3.78146e-29
6.65138e-06, 3.9677e-06, 3.87405e-29
6.70522e-06, 3.87289e-06, 3.96889e-29
6.75951e-06, 3.78035e-06, 4.06608e-29
6.81423e-06, 3.69002e-06, 4.16563e-29
6.86939e-06, 3.60185e-06, 4.26761e-29
6.92501e-06, 3.51578e-06, 4.37211e-29
6.98107e-06, 3.43178e-06, 4.47916e-29
7.03759e-06, 3.34978e-06, 4.58883e-29
7.09456e-06, 3.26974e-06, 4.70118e-29
7.152e-06, 3.19161e-06, 4.81629e-29
7.2099e-06, 3.11535e-06, 4.93421e-29
7.26826e-06, 3.04091e-06, 5.055e-29
7.32711e-06, 2.96825e-06, 5.17879e-29
7.38642e-06, 2.89733e-06, 5.30557e-29
7.44622e-06, 2.8281e-06, 5.43548e-29
7.5065e-06, 2.76053e-06, 5.56856e-29
7.56727e-06, 2.69457e-06, 5.7049e-29
7.62854e-06, 2.63019e-06, 5.84459e-29
7.69029e-06, 2.56735e-06, 5.98768e-29
7.75255e-06, 2.506e-06, 6.13428e-29
7.81531e-06, 2.44613e-06, 6.28447e-29
7.87858e-06, 2.38768e-06, 6.43834e-29
7.94237e-06, 2.33063e-06, 6.596e-29
8.00667e-06, 2.27495e-06, 6.7575e-29
8.07149e-06, 2.22059e-06, 6.92295e-29
8.13683e-06, 2.16754e-06, 7.09244e-29
8.2027e-06, 2.11575e-06, 7.26609e-29
8.26911e-06, 2.0652e-06, 7.444e-29
8.33605e-06, 2.01586e-06, 7.62625e-29
8.40354e-06, 1.96769e-06, 7.81298e-29
8.47157e-06, 1.92068e-06, 8.00427e-29
8.54015e-06, 1.87479e-06, 8.20024e-29
8.60929e-06, 1.83e-06, 8.40102e-29
8.67899e-06, 1.78628e-06, 8.60672e-29
8.74925e-06, 1.7436e-06, 8.81744e-29
8.82008e-06, 1.70195e-06, 9.03333e-29
8.89149e-06, 1.66128e-06, 9.25452e-29
8.96347e-06, 1.62159e-06, 9.4811e-29
9.03604e-06, 1.58285e-06, 9.71325e-29
9.10919e-06, 1.54504e-06, 9.95106e-29
9.18293e-06, 1.50812e-06, 1.01947e-28
9.25728e-06, 1.47209e-06, 1.04443e-28
9.33222e-06, 1.43693e-06, 1.07e-28
9.40777e-06, 1.4026e-06, 1.0962e-28
9.48393e-06, 1.36909e-06, 1.12304e-28
9.56071e-06, 1.33638e-06, 1.15054e-28
9.63811e-06, 1.30445e-06, 1.17871e-28
9.71614e-06, 1.27329e-06, 1.20757e-28
9.7948e-06, 1.24287e-06, 1.23713e-28
9.87409e-06, 1.21318e-06, 1.26742e-28
9.95403e-06, 1.1842e-06, 1.29845e-28
1.00346e-05, 1.15591e-06, 1.33024e-28
1.01159e-05, 1.1283e-06, 1.36284e-28
1.01977e-05, 1.10134e-06, 1.39616e-28
1.02803e-05, 1.07503e-06, 1.43037e-28
1.03635e-05, 1.04935e-06, 1.46538e-28
1.04474e-05, 1.02428e-06, 1.50126e-28
1.0532e-05, 9.99816e-07, 1.53802e-28
1.06173e-05, 9.75932e-07, 1.5757e-28
1.07032e-05, 9.52619e-07, 1.61425e-28
1.07899e-05, 9.29863e-07, 1.6538e-28
1.08772e-05, 9.07651e-07, 1.69427e-28
1.09653e-05, 8.8597e-07, 1.73577e-28
1.10541e-05, 8.64807e-07, 1.77828e-28
1.11435e-05, 8.44149e-07, 1.82178e-28
1.12338e-05, 8.23985e-07, 1.86642e-28
1.13247e-05, 8.04303e-07, 1.9121e-28
1.14164e-05, 7.85091e-07, 1.95892e-28
1.15088e-05, 7.66339e-07, 2.00687e-28
1.1602e-05, 7.48034e-07, 2.05603e-28
1.16959e-05, 7.30167e-07, 2.10635e-28
1.17906e-05, 7.12726e-07, 2.15793e-28
1.1886e-05, 6.95703e-07, 2.21074e-28
1.19823e-05, 6.79086e-07, 2.26491e-28
1.20793e-05, 6.62866e-07, 2.32036e-28
1.21771e-05, 6.47034e-07, 2.37718e-28
1.22757e-05, 6.3158e-07, 2.43539e-28
1.2375e-05, 6.16495e-07, 2.49497e-28
1.24752e-05, 6.01771e-07, 2.55607e-28
1.25762e-05, 5.87398e-07, 2.61865e-28
1.2678e-05, 5.73369e-07, 2.68276e-28
1.27807e-05, 5.59675e-07, 2.74849e-28
1.28841e-05, 5.46309e-07, 2.81574e-28
1.29884e-05, 5.33261e-07, 2.88468e-28
1.30936e-05, 5.20526e-07, 2.95534e-28
1.31996e-05, 5.08095e-07, 3.0277e-28
1.33064e-05, 4.95961e-07, 3.10178e-28
1.34142e-05, 4.84116e-07, 3.17778e-28
1.35228e-05, 4.72555e-07, 3.25559e-28
1.36322e-05, 4.6127e-07, 3.33525e-28
1.37426e-05, 4.50255e-07, 3.41693e-28
1.38539e-05, 4.39502e-07, 3.50063e-28
1.3966e-05, 4.29007e-07, 3.58629e-28
1.40791e-05, 4.18762e-07, 3.67413e-28
1.41931e-05, 4.08763e-07, 3.7641e-28
1.4308e-05, 3.99002e-07, 3.85626e-28
1.44238e-05, 3.89474e-07, 3.95065e-28
1.45406e-05, 3.80174e-07, 4.04741e-28
1.46583e-05, 3.71096e-07, 4.14649e-28
1.47769e-05, 3.62235e-07, 4.24795e-28
1.48966e-05, 3.53586e-07, 4.35202e-28
1.50172e-05, 3.45144e-07, 4.45858e-28
1.51388e-05, 3.36903e-07, 4.56777e-28
1.52613e-05, 3.28859e-07, 4.67955e-28
1.53849e-05, 3.21007e-07, 4.79417e-28
1.55094e-05, 3.13343e-07, 4.91151e-28
1.5635e-05, 3.05861e-07, 5.0318e-28
1.57615e-05, 2.98559e-07, 5.15493e-28
1.58891e-05, 2.91431e-07, 5.28114e-28
1.60178e-05, 2.84474e-07, 5.41051e-28
1.61475e-05, 2.77682e-07, 5.54301e-28
1.62782e-05, 2.71053e-07, 5.6787e-28
1.641e-05, 2.64582e-07, 5.81776e-28
1.65428e-05, 2.58266e-07, 5.96014e-28
1.66767e-05, 2.52101e-07, 6.10605e-28
1.68117e-05, 2.46083e-07, 6.25554e-28
1.69478e-05, 2.40208e-07, 6.4087e-28
1.70851e-05, 2.34474e-07, 6.56572e-28
1.72234e-05, 2.28878e-07, 6.72646e-28
1.73628e-05, 2.23414e-07, 6.89111e-28
1.75034e-05, 2.18082e-07, 7.05987e-28
1.76451e-05, 2.12876e-07, 7.23273e-28
1.77879e-05, 2.07795e-07, 7.40975e-28
1.79319e-05, 2.02836e-07, 7.59117e-28
1.80771e-05, 1.97995e-07, 7.77707e-28
1.82234e-05, 1.93269e-07, 7.96742e-28
1.8371e-05, 1.88657e-07, 8.16259e-28
1.85197e-05, 1.84154e-07, 8.36241e-28
1.86696e-05, 1.79759e-07, 8.56712e-28
1.88208e-05, 1.75469e-07, 8.77695e-28
1.89731e-05, 1.71282e-07, 8.99176e-28
1.91267e-05, 1.67195e-07, 9.21191e-28
1.92816e-05, 1.63205e-07, 9.43754e-28
1.94377e-05, 1.5931e-07, 9.66861e-28
1.9595e-05, 1.55509e-07, 9.90525e-28
1.97537e-05, 1.51798e-07, 1.01479e-27
1.99136e-05, 1.48176e-07, 1.03963e-27
2.00748e-05, 1.44641e-07, 1.06508e-27
2.02373e-05, 1.4119e-07, 1.09116e-27
2.04012e-05, 1.37821e-07, 1.11788e-27
2.05663e-05, 1.34533e-07, 1.14524e-27
2.07328e-05, 1.31324e-07, 1.17328e-27
2.09007e-05, 1.28191e-07, 1.20202e-27
2.10699e-05, 1.25133e-07, 1.23145e-27
2.12404e-05, 1.22148e-07, 1.26159e-27
2.14124e-05, 1.19234e-07, 1.29248e-27
2.15857e-05, 1.1639e-07, 1.32412e-27
2.17605e-05, 1.13614e-07, 1.35655e-27
2.19367e-05, 1.10904e-07, 1.38977e-27
2.21143e-05, 1.08258e-07, 1.4238e-27
2.22933e-05, 1.05676e-07, 1.45865e-27
2.24738e-05, 1.03156e-07, 1.49437e-27
2.26557e-05, 1.00696e-07, 1.53095e-27
2.28391e-05, 9.82944e-08, 1.56843e-27
2.3024e-05, 9.59503e-08, 1.60684e-27
2.32104e-05, 9.36622e-08, 1.64618e-27
2.33983e-05, 9.14288e-08, 1.68648e-27
2.35877e-05, 8.92487e-08, 1.72777e-27
2.37787e-05, 8.71206e-08, 1.77008e-27
2.39712e-05, 8.50434e-08, 1.81342e-27
2.41653e-05, 8.30158e-08, 1.85783e-27
2.43609e-05, 8.10366e-08, 1.90331e-27
2.45581e-05, 7.91046e-08, 1.94991e-27
2.47569e-05, 7.72188e-08, 1.99764e-27
2.49574e-05, 7.5378e-08, 2.04657e-27
2.51594e-05, 7.35812e-08, 2.09667e-27
2.53631e-05, 7.18273e-08, 2.14801e-27
2.55684e-05, 7.01153e-08, 2.20059e-27
2.57754e-05, 6.84441e-08, 2.25447e-27
2.59841e-05, 6.68128e-08, 2.30968e-27
2.61944e-05, 6.52205e-08, 2.36622e-27
2.64065e-05, 6.36662e-08, 2.42416e-27
2.66203e-05, 6.21491e-08, 2.48352e-27
2.68358e-05, 6.06681e-08, 2.54433e-27
2.7053e-05, 5.92225e-08, 2.60661e-27
2.72721e-05, 5.78114e-08, 2.67045e-27
2.74928e-05, 5.64341e-08, 2.73581e-27
2.77154e-05, 5.50895e-08, 2.8028e-27
2.79398e-05, 5.37771e-08, 2.87143e-27
2.8166e-05, 5.24961e-08, 2.94174e-27
2.8394e-05, 5.12456e-08, 3.01376e-27
2.86239e-05, 5.00249e-08, 3.08756e-27
2.88556e-05, 4.88334e-08, 3.16315e-27
2.90892e-05, 4.76704e-08, 3.24059e-27
2.93247e-05, 4.65351e-08, 3.31993e-27
2.95621e-05, 4.54269e-08, 3.40122e-27
2.98014e-05, 4.43451e-08, 3.48449e-27
3.00427e-05, 4.32892e-08, 3.56981e-27
3.02859e-05, 4.22585e-08, 3.65721e-27
3.05311e-05, 4.12524e-08, 3.74676e-27
3.07783e-05, 4.02703e-08, 3.83851e-27
3.10274e-05, 3.93116e-08, 3.93246e-27
3.12786e-05, 3.83759e-08, 4.02875e-27
3.15318e-05, 3.74624e-08, 4.12738e-27
3.17871e-05, 3.65708e-08, 4.22845e-27
3.20445e-05, 3.57004e-08, 4.33201e-27
3.23039e-05, 3.48508e-08, 4.43806e-27
3.25654e-05, 3.40215e-08, 4.54672e-27
3.2829e-05, 3.3212e-08, 4.65802e-27
3.30948e-05, 3.24218e-08, 4.77208e-27
3.33627e-05, 3.16504e-08, 4.88891e-27
3.36328e-05, 3.08975e-08, 5.00861e-27
3.39051e-05, 3.01625e-08, 5.13125e-27
3.41796e-05, 2.94451e-08, 5.25689e-27
3.44563e-05, 2.87447e-08, 5.3856e-27
3.47352e-05, 2.80611e-08, 5.51744e-27
3.50165e-05, 2.73938e-08, 5.65258e-27
3.52999e-05, 2.67424e-08, 5.79093e-27
3.55857e-05, 2.61066e-08, 5.93273e-27
3.58738e-05, 2.54859e-08, 6.07799e-27
3.61642e-05, 2.48801e-08, 6.2268e-27
3.6457e-05, 2.42887e-08, 6.37927e-27
3.67521e-05, 2.37114e-08, 6.53544e-27
3.70497e-05, 2.31478e-08, 6.69549e-27
3.73496e-05, 2.25978e-08, 6.8594e-27
3.7652e-05, 2.20608e-08, 7.02736e-27
3.79568e-05, 2.15366e-08, 7.19941e-27
3.82641e-05, 2.1025e-08, 7.37569e-27
3.85739e-05, 2.05255e-08, 7.55629e-27
3.88861e-05, 2.0038e-08, 7.74125e-27
3.9201e-05, 1.95621e-08, 7.93084e-27
3.95183e-05, 1.90975e-08, 8.12498e-27
3.98382e-05, 1.8644e-08, 8.3239e-27
4.01608e-05, 1.82014e-08, 8.52775e-27
4.04859e-05, 1.77693e-08, 8.73653e-27
4.08136e-05, 1.73475e-08, 8.9504e-27
4.11441e-05, 1.69357e-08, 9.1696e-27
4.14771e-05, 1.65338e-08, 9.39404e-27
4.18129e-05, 1.61414e-08, 9.62406e-27
4.21514e-05, 1.57584e-08, 9.85969e-27
4.24927e-05, 1.53846e-08, 1.01011e-26
4.28367e-05, 1.50196e-08, 1.03484e-26
4.31835e-05, 1.46634e-08, 1.06018e-26
4.35331e-05, 1.43156e-08, 1.08614e-26
4.38855e-05, 1.39761e-08, 1.11273e-26
4.42408e-05, 1.36448e-08, 1.13998e-26
4.4599e-05, 1.33213e-08, 1.16789e-26
4.496e-05, 1.30055e-08, 1.19648e-26
4.5324e-05, 1.26973e-08, 1.22578e-26
4.56909e-05, 1.23964e-08, 1.25579e-26
4.60608e-05, 1.21026e-08, 1.28653e-26
4.64337e-05, 1.18159e-08, 1.31803e-26
4.68096e-05, 1.1536e-08, 1.3503e-26
4.71886e-05, 1.12628e-08, 1.38337e-26
4.75706e-05, 1.09961e-08, 1.41724e-26
4.79557e-05, 1.07357e-08, 1.45194e-26
4.8344e-05, 1.04816e-08, 1.48749e-26
4.87353e-05, 1.02335e-08, 1.5239e-26
4.91299e-05, 9.99126e-09, 1.56122e-26
4.95276e-05, 9.75483e-09, 1.59944e-26
4.99286e-05, 9.52404e-09, 1.63861e-26
5.03328e-05, 9.29874e-09, 1.67872e-26
5.07403e-05, 9.07881e-09, 1.71983e-26
5.1151e-05, 8.86412e-09, 1.76193e-26
5.15651e-05, 8.65454e-09, 1.80507e-26
5.19826e-05, 8.44995e-09, 1.84927e-26
5.24034e-05, 8.25023e-09, 1.89454e-26
5.28277e-05, 8.05527e-09, 1.94093e-26
5.32553e-05, 7.86495e-09, 1.98845e-26
5.36865e-05, 7.67916e-09, 2.03714e-26
5.41211e-05, 7.49779e-09, 2.08701e-26
5.45593e-05, 7.32074e-09, 2.13812e-26
5.50009e-05, 7.14791e-09, 2.19046e-26
5.54462e-05, 6.97918e-09, 2.24409e-26
5.58951e-05, 6.81448e-09, 2.29904e-26
5.63476e-05, 6.65369e-09, 2.35533e-26
5.68038e-05, 6.49673e-09, 2.413e-26
5.72636e-05, 6.3435e-09, 2.47207e-26
5.77272e-05, 6.19392e-09, 2.5326e-26
5.81946e-05, 6.04789e-09, 2.59461e-26
5.86657e-05, 5.90535e-09, 2.65814e-26
5.91406e-05, 5.76619e-09, 2.72321e-26
5.96194e-05, 5.63034e-09, 2.78989e-26
6.01021e-05, 5.49772e-09, 2.8582e-26
6.05886e-05, 5.36826e-09, 2.92818e-26
6.10791e-05, 5.24187e-09, 2.99987e-26
6.15736e-05, 5.11849e-09, 3.07332e-26
6.20721e-05, 4.99805e-09, 3.14857e-26
6.25746e-05, 4.88046e-09, 3.22566e-26
6.30812e-05, 4.76568e-09, 3.30464e-26
6.35919e-05, 4.65362e-09, 3.38555e-26
6.41067e-05, 4.54422e-09, 3.46844e-26
6.46257e-05, 4.43742e-09, 3.55336e-26
6.51489e-05, 4.33317e-09, 3.64036e-26
6.56763e-05, 4.23139e-09, 3.72949e-26
6.6208e-05, 4.13202e-09, 3.8208e-26
6.6744e-05, 4.03502e-09, 3.91435e-26
6.72843e-05, 3.94032e-09, 4.01018e-26
6.7829e-05, 3.84787e-09, 4.10837e-26
6.83782e-05, 3.75762e-09, 4.20897e-26
6.89317e-05, 3.66951e-09, 4.31201e-26
6.94898e-05, 3.58349e-09, 4.41759e-26
7.00524e-05, 3.49952e-09, 4.52576e-26
7.06195e-05, 3.41753e-09, 4.63656e-26
7.11912e-05, 3.3375e-09, 4.75008e-26
7.17675e-05, 3.25936e-09, 4.86637e-26
7.23485e-05, 3.18308e-09, 4.98552e-26
7.29342e-05, 3.10861e-09, 5.10758e-26
7.35247e-05, 3.0359e-09, 5.23265e-26
7.41199e-05, 2.96492e-09, 5.36075e-26
7.472e-05, 2.89563e-09, 5.49202e-26
7.53249e-05, 2.82797e-09, 5.62648e-26
7.59347e-05, 2.76192e-09, 5.76424e-26
7.65494e-05, 2.69744e-09, 5.90536e-26
7.71692e-05, 2.63449e-09, 6.04996e-26
7.77939e-05, 2.57303e-09, 6.19808e-26
7.84237e-05, 2.51302e-09, 6.34983e-26
7.90586e-05, 2.45444e-09, 6.5053e-26
7.96986e-05, 2.39725e-09, 6.66457e-26
8.03438e-05, 2.34141e-09, 6.82774e-26
8.09943e-05, 2.28689e-09, 6.99493e-26
