f, omegaSens, omegaSW
1e-06, 0.00116723, 1.44308e-26
1.0081e-06, 0.00113933, 1.47843e-26
1.01626e-06, 0.0011121, 1.51462e-26
1.02448e-06, 0.00108552, 1.55167e-26
1.03278e-06, 0.00105958, 1.58969e-26
1.04114e-06, 0.00103426, 1.62861e-26
1.04957e-06, 0.00100954, 1.66849e-26
1.05806e-06, 0.000985415, 1.70931e-26
1.06663e-06, 0.000961864, 1.75118e-26
1.07527e-06, 0.000938877, 1.79408e-26
1.08397e-06, 0.000916439, 1.83799e-26
1.09275e-06, 0.000894537, 1.88301e-26
1.10159e-06, 0.000873158, 1.92908e-26
1.11051e-06, 0.000852291, 1.97632e-26
1.1195e-06, 0.000831922, 2.02471e-26
1.12856e-06, 0.00081204, 2.07426e-26
1.1377e-06, 0.000792633, 2.12507e-26
1.14691e-06, 0.00077369, 2.1771e-26
1.1562e-06, 0.0007552, 2.23043e-26
1.16556e-06, 0.000737151, 2.28504e-26
1.17499e-06, 0.000719534, 2.34095e-26
1.1845e-06, 0.000702338, 2.39826e-26
1.19409e-06, 0.000685553, 2.45698e-26
1.20376e-06, 0.000669169, 2.51715e-26
1.21351e-06, 0.000653177, 2.57882e-26
1.22333e-06, 0.000637566, 2.64193e-26
1.23323e-06, 0.000622329, 2.70659e-26
1.24322e-06, 0.000607456, 2.7729e-26
1.25328e-06, 0.000592939, 2.84076e-26
1.26343e-06, 0.000578768, 2.91034e-26
1.27366e-06, 0.000564936, 2.98161e-26
1.28397e-06, 0.000551435, 3.0546e-26
1.29436e-06, 0.000538256, 3.12936e-26
1.30484e-06, 0.000525393, 3.20599e-26
1.31541e-06, 0.000512836, 3.28453e-26
1.32605e-06, 0.00050058, 3.36488e-26
1.33679e-06, 0.000488617, 3.44731e-26
1.34761e-06, 0.00047694, 3.53169e-26
1.35852e-06, 0.000465541, 3.61816e-26
1.36952e-06, 0.000454415, 3.70677e-26
1.38061e-06, 0.000443555, 3.79755e-26
1.39178e-06, 0.000432955, 3.89047e-26
1.40305e-06, 0.000422608, 3.98575e-26
1.41441e-06, 0.000412508, 4.08335e-26
1.42586e-06, 0.000402649, 4.18332e-26
1.4374e-06, 0.000393027, 4.28571e-26
1.44904e-06, 0.000383634, 4.39067e-26
1.46077e-06, 0.000374465, 4.49817e-26
1.4726e-06, 0.000365516, 4.60834e-26
1.48452e-06, 0.000356781, 4.72116e-26
1.49654e-06, 0.000348254, 4.83677e-26
1.50865e-06, 0.000339931, 4.95514e-26
1.52087e-06, 0.000331807, 5.07652e-26
1.53318e-06, 0.000323877, 5.20079e-26
1.54559e-06, 0.000316137, 5.32811e-26
1.5581e-06, 0.000308582, 5.45854e-26
1.57072e-06, 0.000301207, 5.59225e-26
1.58343e-06, 0.000294009, 5.7291e-26
1.59625e-06, 0.000286982, 5.86939e-26
1.60918e-06, 0.000280124, 6.01318e-26
1.6222e-06, 0.000273429, 6.16032e-26
1.63534e-06, 0.000266894, 6.31123e-26
1.64857e-06, 0.000260516, 6.46565e-26
1.66192e-06, 0.00025429, 6.624e-26
1.67538e-06, 0.000248213, 6.78625e-26
1.68894e-06, 0.000242281, 6.95237e-26
1.70261e-06, 0.000236491, 7.12255e-26
1.7164e-06, 0.000230839, 7.29702e-26
1.73029e-06, 0.000225322, 7.47561e-26
1.7443e-06, 0.000219937, 7.65868e-26
1.75842e-06, 0.000214681, 7.84617e-26
1.77266e-06, 0.00020955, 8.03834e-26
1.78701e-06, 0.000204542, 8.23514e-26
1.80147e-06, 0.000199654, 8.43667e-26
1.81606e-06, 0.000194883, 8.64332e-26
1.83076e-06, 0.000190225, 8.85491e-26
1.84558e-06, 0.000185679, 9.0717e-26
1.86052e-06, 0.000181242, 9.2938e-26
1.87558e-06, 0.00017691, 9.52131e-26
1.89077e-06, 0.000172682, 9.75453e-26
1.90608e-06, 0.000168555, 9.9934e-26
1.92151e-06, 0.000164527, 1.02381e-25
1.93706e-06, 0.000160595, 1.04886e-25
1.95274e-06, 0.000156757, 1.07454e-25
1.96855e-06, 0.000153011, 1.10085e-25
1.98449e-06, 0.000149354, 1.12781e-25
2.00056e-06, 0.000145785, 1.15543e-25
2.01675e-06, 0.000142301, 1.18371e-25
2.03308e-06, 0.0001389, 1.2127e-25
2.04954e-06, 0.00013558, 1.24239e-25
2.06613e-06, 0.00013234, 1.27281e-25
2.08286e-06, 0.000129177, 1.30398e-25
2.09972e-06, 0.00012609, 1.3359e-25
2.11672e-06, 0.000123077, 1.36861e-25
2.13385e-06, 0.000120135, 1.40211e-25
2.15113e-06, 0.000117264, 1.43645e-25
2.16854e-06, 0.000114462, 1.47161e-25
2.1861e-06, 0.000111727, 1.50765e-25
2.2038e-06, 0.000109056, 1.54457e-25
2.22164e-06, 0.00010645, 1.58238e-25
2.23962e-06, 0.000103906, 1.62111e-25
2.25776e-06, 0.000101423, 1.66082e-25
2.27603e-06, 9.89991e-05, 1.70147e-25
2.29446e-06, 9.66331e-05, 1.74314e-25
2.31303e-06, 9.43237e-05, 1.7858e-25
2.33176e-06, 9.20695e-05, 1.82954e-25
2.35064e-06, 8.98692e-05, 1.87434e-25
2.36967e-06, 8.77215e-05, 1.92023e-25
2.38885e-06, 8.56251e-05, 1.96724e-25
2.40819e-06, 8.35788e-05, 2.0154e-25
2.42769e-06, 8.15814e-05, 2.06476e-25
2.44734e-06, 7.96317e-05, 2.1153e-25
2.46715e-06, 7.77286e-05, 2.16709e-25
2.48713e-06, 7.5871e-05, 2.22017e-25
2.50726e-06, 7.40578e-05, 2.27451e-25
2.52756e-06, 7.2288e-05, 2.33021e-25
2.54802e-06, 7.05604e-05, 2.38725e-25
2.56865e-06, 6.88741e-05, 2.44571e-25
2.58944e-06, 6.72281e-05, 2.50558e-25
2.61041e-06, 6.56215e-05, 2.56694e-25
2.63154e-06, 6.40533e-05, 2.62978e-25
2.65284e-06, 6.25225e-05, 2.69416e-25
2.67432e-06, 6.10283e-05, 2.76013e-25
2.69597e-06, 5.95698e-05, 2.82771e-25
2.7178e-06, 5.81462e-05, 2.89696e-25
2.7398e-06, 5.67566e-05, 2.96788e-25
2.76198e-06, 5.54002e-05, 3.04055e-25
2.78434e-06, 5.40763e-05, 3.11499e-25
2.80688e-06, 5.27839e-05, 3.19125e-25
2.82961e-06, 5.15225e-05, 3.26941e-25
2.85251e-06, 5.02912e-05, 3.34943e-25
2.87561e-06, 4.90893e-05, 3.43147e-25
2.89889e-06, 4.79162e-05, 3.51548e-25
2.92235e-06, 4.67711e-05, 3.60153e-25
2.94601e-06, 4.56533e-05, 3.68971e-25
2.96986e-06, 4.45623e-05, 3.78005e-25
2.99391e-06, 4.34973e-05, 3.87263e-25
3.01814e-06, 4.24578e-05, 3.96742e-25
3.04258e-06, 4.14432e-05, 4.06458e-25
3.06721e-06, 4.04528e-05, 4.16409e-25
3.09204e-06, 3.9486e-05, 4.26604e-25
3.11707e-06, 3.85424e-05, 4.37048e-25
3.14231e-06, 3.76213e-05, 4.47751e-25
3.16775e-06, 3.67222e-05, 4.58715e-25
3.19339e-06, 3.58446e-05, 4.69944e-25
3.21924e-06, 3.4988e-05, 4.81448e-25
3.24531e-06, 3.41519e-05, 4.9324e-25
3.27158e-06, 3.33357e-05, 5.05315e-25
3.29806e-06, 3.25391e-05, 5.17685e-25
3.32476e-06, 3.17614e-05, 5.3036e-25
3.35168e-06, 3.10024e-05, 5.43347e-25
3.37881e-06, 3.02615e-05, 5.56648e-25
3.40617e-06, 2.95383e-05, 5.70281e-25
3.43374e-06, 2.88324e-05, 5.84241e-25
3.46154e-06, 2.81434e-05, 5.98546e-25
3.48957e-06, 2.74708e-05, 6.13205e-25
3.51782e-06, 2.68143e-05, 6.28218e-25
3.5463e-06, 2.61735e-05, 6.436e-25
3.575e-06, 2.5548e-05, 6.59353e-25
3.60395e-06, 2.49375e-05, 6.75501e-25
3.63312e-06, 2.43415e-05, 6.92036e-25
3.66254e-06, 2.37598e-05, 7.08985e-25
3.69219e-06, 2.3192e-05, 7.26343e-25
3.72208e-06, 2.26378e-05, 7.44126e-25
3.75221e-06, 2.20968e-05, 7.62344e-25
3.78259e-06, 2.15687e-05, 7.81011e-25
3.81321e-06, 2.10533e-05, 8.00132e-25
3.84408e-06, 2.05502e-05, 8.19722e-25
3.8752e-06, 2.00591e-05, 8.39792e-25
3.90657e-06, 1.95797e-05, 8.60352e-25
3.9382e-06, 1.91118e-05, 8.8142e-25
3.97008e-06, 1.86551e-05, 9.02999e-25
4.00222e-06, 1.82093e-05, 9.25108e-25
4.03462e-06, 1.77741e-05, 9.47758e-25
4.06729e-06, 1.73494e-05, 9.70968e-25
4.10021e-06, 1.69348e-05, 9.94736e-25
4.13341e-06, 1.65301e-05, 1.0191e-24
4.16687e-06, 1.6135e-05, 1.04405e-24
4.2006e-06, 1.57495e-05, 1.0696e-24
4.23461e-06, 1.53731e-05, 1.0958e-24
4.26889e-06, 1.50057e-05, 1.12262e-24
4.30345e-06, 1.46471e-05, 1.15011e-24
4.33829e-06, 1.42971e-05, 1.17827e-24
4.37341e-06, 1.39554e-05, 1.20712e-24
4.40882e-06, 1.36219e-05, 1.23668e-24
4.44451e-06, 1.32964e-05, 1.26695e-24
4.48049e-06, 1.29787e-05, 1.29797e-24
4.51676e-06, 1.26685e-05, 1.32975e-24
4.55333e-06, 1.23658e-05, 1.36231e-24
4.59019e-06, 1.20703e-05, 1.39567e-24
4.62735e-06, 1.17818e-05, 1.42984e-24
4.66481e-06, 1.15003e-05, 1.46484e-24
4.70258e-06, 1.12255e-05, 1.50071e-24
4.74065e-06, 1.09572e-05, 1.53746e-24
4.77903e-06, 1.06954e-05, 1.5751e-24
4.81772e-06, 1.04398e-05, 1.61367e-24
4.85672e-06, 1.01903e-05, 1.65317e-24
4.89604e-06, 9.94679e-06, 1.69365e-24
4.93568e-06, 9.7091e-06, 1.73512e-24
4.97563e-06, 9.47708e-06, 1.7776e-24
5.01592e-06, 9.25061e-06, 1.82113e-24
5.05652e-06, 9.02956e-06, 1.86571e-24
5.09746e-06, 8.81378e-06, 1.9114e-24
5.13873e-06, 8.60316e-06, 1.9582e-24
5.18033e-06, 8.39758e-06, 2.00614e-24
5.22227e-06, 8.19691e-06, 2.05526e-24
5.26454e-06, 8.00103e-06, 2.10557e-24
5.30716e-06, 7.80984e-06, 2.15713e-24
5.35013e-06, 7.62321e-06, 2.20995e-24
5.39344e-06, 7.44104e-06, 2.26405e-24
5.4371e-06, 7.26323e-06, 2.31948e-24
5.48112e-06, 7.08967e-06, 2.37628e-24
5.52549e-06, 6.92025e-06, 2.43445e-24
5.57023e-06, 6.75489e-06, 2.49407e-24
5.61532e-06, 6.59347e-06, 2.55513e-24
5.66078e-06, 6.43592e-06, 2.61769e-24
5.70661e-06, 6.28213e-06, 2.68178e-24
5.75281e-06, 6.13201e-06, 2.74744e-24
5.79938e-06, 5.98548e-06, 2.81471e-24
5.84633e-06, 5.84245e-06, 2.88362e-24
5.89366e-06, 5.70284e-06, 2.95423e-24
5.94137e-06, 5.56657e-06, 3.02655e-24
5.98947e-06, 5.43355e-06, 3.10066e-24
6.03796e-06, 5.30372e-06, 3.17658e-24
6.08684e-06, 5.17698e-06, 3.25435e-24
6.13612e-06, 5.05328e-06, 3.33403e-24
6.1858e-06, 4.93253e-06, 3.41567e-24
6.23588e-06, 4.81466e-06, 3.4993e-24
6.28636e-06, 4.69962e-06, 3.58498e-24
6.33725e-06, 4.58732e-06, 3.67275e-24
6.38856e-06, 4.4777e-06, 3.76268e-24
6.44028e-06, 4.37071e-06, 3.85481e-24
6.49241e-06, 4.26627e-06, 3.94917e-24
6.54497e-06, 4.16433e-06, 4.04586e-24
6.59796e-06, 4.06482e-06, 4.14493e-24
6.65138e-06, 3.9677e-06, 4.24643e-24
6.70522e-06, 3.87289e-06, 4.35038e-24
6.75951e-06, 3.78035e-06, 4.45691e-24
6.81423e-06, 3.69002e-06, 4.56603e-24
6.86939e-06, 3.60185e-06, 4.67781e-24
6.92501e-06, 3.51578e-06, 4.79236e-24
6.98107e-06, 3.43178e-06, 4.90969e-24
7.03759e-06, 3.34978e-06, 5.02991e-24
7.09456e-06, 3.26974e-06, 5.15305e-24
7.152e-06, 3.19161e-06, 5.27923e-24
7.2099e-06, 3.11535e-06, 5.40848e-24
7.26826e-06, 3.04091e-06, 5.54089e-24
7.32711e-06, 2.96825e-06, 5.67657e-24
7.38642e-06, 2.89733e-06, 5.81554e-24
7.44622e-06, 2.8281e-06, 5.95793e-24
7.5065e-06, 2.76053e-06, 6.1038e-24
7.56727e-06, 2.69457e-06, 6.25324e-24
7.62854e-06, 2.63019e-06, 6.40637e-24
7.69029e-06, 2.56735e-06, 6.5632e-24
7.75255e-06, 2.506e-06, 6.7239e-24
7.81531e-06, 2.44613e-06, 6.88852e-24
7.87858e-06, 2.38768e-06, 7.05718e-24
7.94237e-06, 2.33063e-06, 7.22999e-24
8.00667e-06, 2.27495e-06, 7.40701e-24
8.07149e-06, 2.22059e-06, 7.58837e-24
8.13683e-06, 2.16754e-06, 7.77415e-24
8.2027e-06, 2.11575e-06, 7.96448e-24
8.26911e-06, 2.0652e-06, 8.1595e-24
8.33605e-06, 2.01586e-06, 8.35926e-24
8.40354e-06, 1.96769e-06, 8.56394e-24
8.47157e-06, 1.92068e-06, 8.77362e-24
8.54015e-06, 1.87479e-06, 8.98842e-24
8.60929e-06, 1.83e-06, 9.2085e-24
8.67899e-06, 1.78628e-06, 9.43397e-24
8.74925e-06, 1.7436e-06, 9.66494e-24
8.82008e-06, 1.70195e-06, 9.90157e-24
8.89149e-06, 1.66128e-06, 1.0144e-23
8.96347e-06, 1.62159e-06, 1.03924e-23
9.03604e-06, 1.58285e-06, 1.06468e-23
9.10919e-06, 1.54504e-06, 1.09075e-23
9.18293e-06, 1.50812e-06, 1.11746e-23
9.25728e-06, 1.47209e-06, 1.14482e-23
9.33222e-06, 1.43693e-06, 1.17285e-23
9.40777e-06, 1.4026e-06, 1.20156e-23
9.48393e-06, 1.36909e-06, 1.23098e-23
9.56071e-06, 1.33638e-06, 1.26112e-23
9.63811e-06, 1.30445e-06, 1.292e-23
9.71614e-06, 1.27329e-06, 1.32363e-23
9.7948e-06, 1.24287e-06, 1.35604e-23
9.87409e-06, 1.21318e-06, 1.38924e-23
9.95403e-06, 1.1842e-06, 1.42325e-23
1.00346e-05, 1.15591e-06, 1.4581e-23
1.01159e-05, 1.1283e-06, 1.49382e-23
1.01977e-05, 1.10134e-06, 1.53036e-23
1.02803e-05, 1.07503e-06, 1.56784e-23
1.03635e-05, 1.04935e-06, 1.60622e-23
1.04474e-05, 1.02428e-06, 1.64555e-23
1.0532e-05, 9.99816e-07, 1.68585e-23
1.06173e-05, 9.75932e-07, 1.72714e-23
1.07032e-05, 9.52619e-07, 1.7694e-23
1.07899e-05, 9.29863e-07, 1.81275e-23
1.08772e-05, 9.07651e-07, 1.8571e-23
1.09653e-05, 8.8597e-07, 1.90259e-23
1.10541e-05, 8.64807e-07, 1.94919e-23
1.11435e-05, 8.44149e-07, 1.99687e-23
1.12338e-05, 8.23985e-07, 2.04581e-23
1.13247e-05, 8.04303e-07, 2.09587e-23
1.14164e-05, 7.85091e-07, 2.1472e-23
1.15088e-05, 7.66339e-07, 2.19976e-23
1.1602e-05, 7.48034e-07, 2.25363e-23
1.16959e-05, 7.30167e-07, 2.30879e-23
1.17906e-05, 7.12726e-07, 2.36533e-23
1.1886e-05, 6.95703e-07, 2.42321e-23
1.19823e-05, 6.79086e-07, 2.48259e-23
1.20793e-05, 6.62866e-07, 2.54337e-23
1.21771e-05, 6.47034e-07, 2.60564e-23
1.22757e-05, 6.3158e-07, 2.66945e-23
1.2375e-05, 6.16495e-07, 2.73476e-23
1.24752e-05, 6.01771e-07, 2.80173e-23
1.25762e-05, 5.87398e-07, 2.87033e-23
1.2678e-05, 5.73369e-07, 2.94059e-23
1.27807e-05, 5.59675e-07, 3.01264e-23
1.28841e-05, 5.46309e-07, 3.08635e-23
1.29884e-05, 5.33261e-07, 3.16191e-23
1.30936e-05, 5.20526e-07, 3.23936e-23
1.31996e-05, 5.08095e-07, 3.31867e-23
1.33064e-05, 4.95961e-07, 3.39988e-23
1.34142e-05, 4.84116e-07, 3.48318e-23
1.35228e-05, 4.72555e-07, 3.56847e-23
1.36322e-05, 4.6127e-07, 3.65578e-23
1.37426e-05, 4.50255e-07, 3.74532e-23
1.38539e-05, 4.39502e-07, 3.83705e-23
1.3966e-05, 4.29007e-07, 3.93095e-23
1.40791e-05, 4.18762e-07, 4.02723e-23
1.41931e-05, 4.08763e-07, 4.12584e-23
1.4308e-05, 3.99002e-07, 4.22686e-23
1.44238e-05, 3.89474e-07, 4.33032e-23
1.45406e-05, 3.80174e-07, 4.43637e-23
1.46583e-05, 3.71096e-07, 4.54497e-23
1.47769e-05, 3.62235e-07, 4.65619e-23
1.48966e-05, 3.53586e-07, 4.77026e-23
1.50172e-05, 3.45144e-07, 4.88705e-23
1.51388e-05, 3.36903e-07, 5.00673e-23
1.52613e-05, 3.28859e-07, 5.12925e-23
1.53849e-05, 3.21007e-07, 5.25489e-23
1.55094e-05, 3.13343e-07, 5.38349e-23
1.5635e-05, 3.05861e-07, 5.51535e-23
1.57615e-05, 2.98559e-07, 5.6503e-23
1.58891e-05, 2.91431e-07, 5.78864e-23
1.60178e-05, 2.84474e-07, 5.93044e-23
1.61475e-05, 2.77682e-07, 6.07567e-23
1.62782e-05, 2.71053e-07, 6.2244e-23
1.641e-05, 2.64582e-07, 6.37681e-23
1.65428e-05, 2.58266e-07, 6.53288e-23
1.66767e-05, 2.52101e-07, 6.6928e-23
1.68117e-05, 2.46083e-07, 6.85665e-23
1.69478e-05, 2.40208e-07, 7.02453e-23
1.70851e-05, 2.34474e-07, 7.19664e-23
1.72234e-05, 2.28878e-07, 7.37282e-23
1.73628e-05, 2.23414e-07, 7.55328e-23
1.75034e-05, 2.18082e-07, 7.73826e-23
1.76451e-05, 2.12876e-07, 7.92772e-23
1.77879e-05, 2.07795e-07, 8.12176e-23
1.79319e-05, 2.02836e-07, 8.3206e-23
1.80771e-05, 1.97995e-07, 8.52436e-23
1.82234e-05, 1.93269e-07, 8.733e-23
1.8371e-05, 1.88657e-07, 8.94691e-23
1.85197e-05, 1.84154e-07, 9.16593e-23
1.86696e-05, 1.79759e-07, 9.3903e-23
1.88208e-05, 1.75469e-07, 9.62029e-23
1.89731e-05, 1.71282e-07, 9.85573e-23
1.91267e-05, 1.67195e-07, 1.0097e-22
1.92816e-05, 1.63205e-07, 1.03443e-22
1.94377e-05, 1.5931e-07, 1.05976e-22
1.9595e-05, 1.55509e-07, 1.0857e-22
1.97537e-05, 1.51798e-07, 1.11229e-22
1.99136e-05, 1.48176e-07, 1.13952e-22
2.00748e-05, 1.44641e-07, 1.16742e-22
2.02373e-05, 1.4119e-07, 1.19599e-22
2.04012e-05, 1.37821e-07, 1.22529e-22
2.05663e-05, 1.34533e-07, 1.25528e-22
2.07328e-05, 1.31324e-07, 1.28601e-22
2.09007e-05, 1.28191e-07, 1.31751e-22
2.10699e-05, 1.25133e-07, 1.34976e-22
2.12404e-05, 1.22148e-07, 1.3828e-22
2.14124e-05, 1.19234e-07, 1.41666e-22
2.15857e-05, 1.1639e-07, 1.45133e-22
2.17605e-05, 1.13614e-07, 1.48688e-22
2.19367e-05, 1.10904e-07, 1.52329e-22
2.21143e-05, 1.08258e-07, 1.56059e-22
2.22933e-05, 1.05676e-07, 1.59879e-22
2.24738e-05, 1.03156e-07, 1.63794e-22
2.26557e-05, 1.00696e-07, 1.67803e-22
2.28391e-05, 9.82944e-08, 1.71911e-22
2.3024e-05, 9.59503e-08, 1.7612e-22
2.32104e-05, 9.36622e-08, 1.80432e-22
2.33983e-05, 9.14288e-08, 1.8485e-22
2.35877e-05, 8.92487e-08, 1.89375e-22
2.37787e-05, 8.71206e-08, 1.94012e-22
2.39712e-05, 8.50434e-08, 1.98762e-22
2.41653e-05, 8.30158e-08, 2.03629e-22
2.43609e-05, 8.10366e-08, 2.08614e-22
2.45581e-05, 7.91046e-08, 2.13721e-22
2.47569e-05, 7.72188e-08, 2.18953e-22
2.49574e-05, 7.5378e-08, 2.24316e-22
2.51594e-05, 7.35812e-08, 2.29807e-22
2.53631e-05, 7.18273e-08, 2.35433e-22
2.55684e-05, 7.01153e-08, 2.41197e-22
2.57754e-05, 6.84441e-08, 2.47102e-22
2.59841e-05, 6.68128e-08, 2.53153e-22
2.61944e-05, 6.52205e-08, 2.59349e-22
2.64065e-05, 6.36662e-08, 2.657e-22
2.66203e-05, 6.21491e-08, 2.72205e-22
2.68358e-05, 6.06681e-08, 2.7887e-22
2.7053e-05, 5.92225e-08, 2.85695e-22
2.72721e-05, 5.78114e-08, 2.92693e-22
2.74928e-05, 5.64341e-08, 2.99856e-22
2.77154e-05, 5.50895e-08, 3.07198e-22
2.79398e-05, 5.37771e-08, 3.1472e-22
2.8166e-05, 5.24961e-08, 3.22426e-22
2.8394e-05, 5.12456e-08, 3.30319e-22
2.86239e-05, 5.00249e-08, 3.38407e-22
2.88556e-05, 4.88334e-08, 3.46691e-22
2.90892e-05, 4.76704e-08, 3.55179e-22
2.93247e-05, 4.65351e-08, 3.63875e-22
2.95621e-05, 4.54269e-08, 3.72783e-22
2.98014e-05, 4.43451e-08, 3.81909e-22
3.00427e-05, 4.32892e-08, 3.91261e-22
3.02859e-05, 4.22585e-08, 4.00839e-22
3.05311e-05, 4.12524e-08, 4.10653e-22
3.07783e-05, 4.02703e-08, 4.20708e-22
3.10274e-05, 3.93116e-08, 4.31005e-22
3.12786e-05, 3.83759e-08, 4.41558e-22
3.15318e-05, 3.74624e-08, 4.52367e-22
3.17871e-05, 3.65708e-08, 4.63444e-22
3.20445e-05, 3.57004e-08, 4.74793e-22
3.23039e-05, 3.48508e-08, 4.86416e-22
3.25654e-05, 3.40215e-08, 4.98323e-22
3.2829e-05, 3.3212e-08, 5.10522e-22
3.30948e-05, 3.24218e-08, 5.23022e-22
3.33627e-05, 3.16504e-08, 5.35825e-22
3.36328e-05, 3.08975e-08, 5.48944e-22
3.39051e-05, 3.01625e-08, 5.62384e-22
3.41796e-05, 2.94451e-08, 5.76153e-22
3.44563e-05, 2.87447e-08, 5.90258e-22
3.47352e-05, 2.80611e-08, 6.04707e-22
3.50165e-05, 2.73938e-08, 6.19516e-22
3.52999e-05, 2.67424e-08, 6.34679e-22
3.55857e-05, 2.61066e-08, 6.50218e-22
3.58738e-05, 2.54859e-08, 6.66138e-22
3.61642e-05, 2.48801e-08, 6.82445e-22
3.6457e-05, 2.42887e-08, 6.99154e-22
3.67521e-05, 2.37114e-08, 7.16268e-22
3.70497e-05, 2.31478e-08, 7.33807e-22
3.73496e-05, 2.25978e-08, 7.5177e-22
3.7652e-05, 2.20608e-08, 7.70176e-22
3.79568e-05, 2.15366e-08, 7.8903e-22
3.82641e-05, 2.1025e-08, 8.08348e-22
3.85739e-05, 2.05255e-08, 8.28139e-22
3.88861e-05, 2.0038e-08, 8.48408e-22
3.9201e-05, 1.95621e-08, 8.69184e-22
3.95183e-05, 1.90975e-08, 8.90459e-22
3.98382e-05, 1.8644e-08, 9.12257e-22
4.01608e-05, 1.82014e-08, 9.34596e-22
4.04859e-05, 1.77693e-08, 9.57474e-22
4.08136e-05, 1.73475e-08, 9.8091e-22
4.11441e-05, 1.69357e-08, 1.00493e-21
4.14771e-05, 1.65338e-08, 1.02953e-21
4.18129e-05, 1.61414e-08, 1.05473e-21
4.21514e-05, 1.57584e-08, 1.08055e-21
4.24927e-05, 1.53846e-08, 1.10701e-21
4.28367e-05, 1.50196e-08, 1.13411e-21
4.31835e-05, 1.46634e-08, 1.16187e-21
4.35331e-05, 1.43156e-08, 1.19032e-21
4.38855e-05, 1.39761e-08, 1.21946e-21
4.42408e-05, 1.36448e-08, 1.24931e-21
4.4599e-05, 1.33213e-08, 1.2799e-21
4.496e-05, 1.30055e-08, 1.31123e-21
4.5324e-05, 1.26973e-08, 1.34333e-21
4.56909e-05, 1.23964e-08, 1.37621e-21
4.60608e-05, 1.21026e-08, 1.4099e-21
4.64337e-05, 1.18159e-08, 1.44442e-21
4.68096e-05, 1.1536e-08, 1.47977e-21
4.71886e-05, 1.12628e-08, 1.516e-21
4.75706e-05, 1.09961e-08, 1.55311e-21
4.79557e-05, 1.07357e-08, 1.59113e-21
4.8344e-05, 1.04816e-08, 1.63009e-21
4.87353e-05, 1.02335e-08, 1.66999e-21
4.91299e-05, 9.99126e-09, 1.71087e-21
4.95276e-05, 9.75483e-09, 1.75275e-21
4.99286e-05, 9.52404e-09, 1.79566e-21
5.03328e-05, 9.29874e-09, 1.83962e-21
5.07403e-05, 9.07881e-09, 1.88466e-21
5.1151e-05, 8.86412e-09, 1.93078e-21
5.15651e-05, 8.65454e-09, 1.97805e-21
5.19826e-05, 8.44995e-09, 2.02648e-21
5.24034e-05, 8.25023e-09, 2.07608e-21
5.28277e-05, 8.05527e-09, 2.12691e-21
5.32553e-05, 7.86495e-09, 2.17896e-21
5.36865e-05, 7.67916e-09, 2.23231e-21
5.41211e-05, 7.49779e-09, 2.28695e-21
5.45593e-05, 7.32074e-09, 2.34294e-21
5.50009e-05, 7.14791e-09, 2.40028e-21
5.54462e-05, 6.97918e-09, 2.45904e-21
5.58951e-05, 6.81448e-09, 2.51924e-21
5.63476e-05, 6.65369e-09, 2.58091e-21
5.68038e-05, 6.49673e-09, 2.64409e-21
5.72636e-05, 6.3435e-09, 2.7088e-21
5.77272e-05, 6.19392e-09, 2.77511e-21
5.81946e-05, 6.04789e-09, 2.84305e-21
5.86657e-05, 5.90535e-09, 2.91264e-21
5.91406e-05, 5.76619e-09, 2.98393e-21
5.96194e-05, 5.63034e-09, 3.05697e-21
6.01021e-05, 5.49772e-09, 3.13181e-21
6.05886e-05, 5.36826e-09, 3.20846e-21
6.10791e-05, 5.24187e-09, 3.28699e-21
6.15736e-05, 5.11849e-09, 3.36745e-21
6.20721e-05, 4.99805e-09, 3.44988e-21
6.25746e-05, 4.88046e-09, 3.53433e-21
6.30812e-05, 4.76568e-09, 3.62084e-21
6.35919e-05, 4.65362e-09, 3.70947e-21
6.41067e-05, 4.54422e-09, 3.80026e-21
6.46257e-05, 4.43742e-09, 3.89329e-21
6.51489e-05, 4.33317e-09, 3.98858e-21
6.56763e-05, 4.23139e-09, 4.08621e-21
6.6208e-05, 4.13202e-09, 4.18622e-21
6.6744e-05, 4.03502e-09, 4.28869e-21
6.72843e-05, 3.94032e-09, 4.39365e-21
6.7829e-05, 3.84787e-09, 4.50119e-21
6.83782e-05, 3.75762e-09, 4.61138e-21
6.89317e-05, 3.66951e-09, 4.72423e-21
6.94898e-05, 3.58349e-09, 4.83987e-21
7.00524e-05, 3.49952e-09, 4.95834e-21
7.06195e-05, 3.41753e-09, 5.07969e-21
7.11912e-05, 3.3375e-09, 5.20402e-21
7.17675e-05, 3.25936e-09, 5.33138e-21
7.23485e-05, 3.18308e-09, 5.46187e-21
7.29342e-05, 3.10861e-09, 5.59554e-21
7.35247e-05, 3.0359e-09, 5.73251e-21
7.41199e-05, 2.96492e-09, 5.8728e-21
7.472e-05, 2.89563e-09, 6.01655e-21
7.53249e-05, 2.82797e-09, 6.1638e-21
7.59347e-05, 2.76192e-09, 6.31465e-21
7.65494e-05, 2.69744e-09, 6.46918e-21
7.71692e-05, 2.63449e-09, 6.62753e-21
7.77939e-05, 2.57303e-09, 6.78972e-21
7.84237e-05, 2.51302e-09, 6.95589e-21
7.90586e-05, 2.45444e-09, 7.12613e-21
7.96986e-05, 2.39725e-09, 7.30052e-21
8.03438e-05, 2.34141e-09, 7.47918e-21
8.09943e-05, 2.28689e-09, 7.66224e-21
