f, omegaSens, omegaSW
1e-06, 0.00116723, 1.43696e-33
1.0081e-06, 0.00113933, 1.47216e-33
1.01626e-06, 0.0011121, 1.5082e-33
1.02448e-06, 0.00108552, 1.5451e-33
1.03278e-06, 0.00105958, 1.58295e-33
1.04114e-06, 0.00103426, 1.62171e-33
1.04957e-06, 0.00100954, 1.66142e-33
1.05806e-06, 0.000985415, 1.70206e-33
1.06663e-06, 0.000961864, 1.74376e-33
1.07527e-06, 0.000938877, 1.78648e-33
1.08397e-06, 0.000916439, 1.83019e-33
1.09275e-06, 0.000894537, 1.87503e-33
1.10159e-06, 0.000873158, 1.9209e-33
1.11051e-06, 0.000852291, 1.96794e-33
1.1195e-06, 0.000831922, 2.01612e-33
1.12856e-06, 0.00081204, 2.06547e-33
1.1377e-06, 0.000792633, 2.11606e-33
1.14691e-06, 0.00077369, 2.16787e-33
1.1562e-06, 0.0007552, 2.22098e-33
1.16556e-06, 0.000737151, 2.27535e-33
1.17499e-06, 0.000719534, 2.33103e-33
1.1845e-06, 0.000702338, 2.38809e-33
1.19409e-06, 0.000685553, 2.44656e-33
1.20376e-06, 0.000669169, 2.50648e-33
1.21351e-06, 0.000653177, 2.56788e-33
1.22333e-06, 0.000637566, 2.63073e-33
1.23323e-06, 0.000622329, 2.69511e-33
1.24322e-06, 0.000607456, 2.76114e-33
1.25328e-06, 0.000592939, 2.82871e-33
1.26343e-06, 0.000578768, 2.898e-33
1.27366e-06, 0.000564936, 2.96897e-33
1.28397e-06, 0.000551435, 3.04165e-33
1.29436e-06, 0.000538256, 3.11609e-33
1.30484e-06, 0.000525393, 3.1924e-33
1.31541e-06, 0.000512836, 3.27061e-33
1.32605e-06, 0.00050058, 3.35062e-33
1.33679e-06, 0.000488617, 3.43269e-33
1.34761e-06, 0.00047694, 3.51672e-33
1.35852e-06, 0.000465541, 3.60282e-33
1.36952e-06, 0.000454415, 3.69105e-33
1.38061e-06, 0.000443555, 3.78145e-33
1.39178e-06, 0.000432955, 3.87397e-33
1.40305e-06, 0.000422608, 3.96885e-33
1.41441e-06, 0.000412508, 4.06603e-33
1.42586e-06, 0.000402649, 4.16558e-33
1.4374e-06, 0.000393027, 4.26754e-33
1.44904e-06, 0.000383634, 4.37206e-33
1.46077e-06, 0.000374465, 4.4791e-33
1.4726e-06, 0.000365516, 4.5888e-33
1.48452e-06, 0.000356781, 4.70114e-33
1.49654e-06, 0.000348254, 4.81626e-33
1.50865e-06, 0.000339931, 4.93413e-33
1.52087e-06, 0.000331807, 5.055e-33
1.53318e-06, 0.000323877, 5.17874e-33
1.54559e-06, 0.000316137, 5.30552e-33
1.5581e-06, 0.000308582, 5.43539e-33
1.57072e-06, 0.000301207, 5.56854e-33
1.58343e-06, 0.000294009, 5.70481e-33
1.59625e-06, 0.000286982, 5.8445e-33
1.60918e-06, 0.000280124, 5.98768e-33
1.6222e-06, 0.000273429, 6.1342e-33
1.63534e-06, 0.000266894, 6.28448e-33
1.64857e-06, 0.000260516, 6.43824e-33
1.66192e-06, 0.00025429, 6.59592e-33
1.67538e-06, 0.000248213, 6.75748e-33
1.68894e-06, 0.000242281, 6.92289e-33
1.70261e-06, 0.000236491, 7.09235e-33
1.7164e-06, 0.000230839, 7.26608e-33
1.73029e-06, 0.000225322, 7.44392e-33
1.7443e-06, 0.000219937, 7.6262e-33
1.75842e-06, 0.000214681, 7.81291e-33
1.77266e-06, 0.00020955, 8.00426e-33
1.78701e-06, 0.000204542, 8.20023e-33
1.80147e-06, 0.000199654, 8.4009e-33
1.81606e-06, 0.000194883, 8.60668e-33
1.83076e-06, 0.000190225, 8.81737e-33
1.84558e-06, 0.000185679, 9.03324e-33
1.86052e-06, 0.000181242, 9.25439e-33
1.87558e-06, 0.00017691, 9.48094e-33
1.89077e-06, 0.000172682, 9.71317e-33
1.90608e-06, 0.000168555, 9.95103e-33
1.92151e-06, 0.000164527, 1.01947e-32
1.93706e-06, 0.000160595, 1.04442e-32
1.95274e-06, 0.000156757, 1.06999e-32
1.96855e-06, 0.000153011, 1.09619e-32
1.98449e-06, 0.000149354, 1.12303e-32
2.00056e-06, 0.000145785, 1.15053e-32
2.01675e-06, 0.000142301, 1.17869e-32
2.03308e-06, 0.0001389, 1.20756e-32
2.04954e-06, 0.00013558, 1.23713e-32
2.06613e-06, 0.00013234, 1.26741e-32
2.08286e-06, 0.000129177, 1.29845e-32
2.09972e-06, 0.00012609, 1.33024e-32
2.11672e-06, 0.000123077, 1.36281e-32
2.13385e-06, 0.000120135, 1.39616e-32
2.15113e-06, 0.000117264, 1.43036e-32
2.16854e-06, 0.000114462, 1.46537e-32
2.1861e-06, 0.000111727, 1.50126e-32
2.2038e-06, 0.000109056, 1.53802e-32
2.22164e-06, 0.00010645, 1.57567e-32
2.23962e-06, 0.000103906, 1.61424e-32
2.25776e-06, 0.000101423, 1.65378e-32
2.27603e-06, 9.89991e-05, 1.69426e-32
2.29446e-06, 9.66331e-05, 1.73575e-32
2.31303e-06, 9.43237e-05, 1.77823e-32
2.33176e-06, 9.20695e-05, 1.82178e-32
2.35064e-06, 8.98692e-05, 1.86639e-32
2.36967e-06, 8.77215e-05, 1.91209e-32
2.38885e-06, 8.56251e-05, 1.9589e-32
2.40819e-06, 8.35788e-05, 2.00686e-32
2.42769e-06, 8.15814e-05, 2.05601e-32
2.44734e-06, 7.96317e-05, 2.10634e-32
2.46715e-06, 7.77286e-05, 2.1579e-32
2.48713e-06, 7.5871e-05, 2.21075e-32
2.50726e-06, 7.40578e-05, 2.26487e-32
2.52756e-06, 7.2288e-05, 2.32033e-32
2.54802e-06, 7.05604e-05, 2.37713e-32
2.56865e-06, 6.88741e-05, 2.43534e-32
2.58944e-06, 6.72281e-05, 2.49495e-32
2.61041e-06, 6.56215e-05, 2.55606e-32
2.63154e-06, 6.40533e-05, 2.61863e-32
2.65284e-06, 6.25225e-05, 2.68274e-32
2.67432e-06, 6.10283e-05, 2.74843e-32
2.69597e-06, 5.95698e-05, 2.81572e-32
2.7178e-06, 5.81462e-05, 2.88468e-32
2.7398e-06, 5.67566e-05, 2.9553e-32
2.76198e-06, 5.54002e-05, 3.02766e-32
2.78434e-06, 5.40763e-05, 3.10178e-32
2.80688e-06, 5.27839e-05, 3.17773e-32
2.82961e-06, 5.15225e-05, 3.25555e-32
2.85251e-06, 5.02912e-05, 3.33523e-32
2.87561e-06, 4.90893e-05, 3.41692e-32
2.89889e-06, 4.79162e-05, 3.50058e-32
2.92235e-06, 4.67711e-05, 3.58626e-32
2.94601e-06, 4.56533e-05, 3.67407e-32
2.96986e-06, 4.45623e-05, 3.76403e-32
2.99391e-06, 4.34973e-05, 3.85621e-32
3.01814e-06, 4.24578e-05, 3.9506e-32
3.04258e-06, 4.14432e-05, 4.04735e-32
3.06721e-06, 4.04528e-05, 4.14644e-32
3.09204e-06, 3.9486e-05, 4.24796e-32
3.11707e-06, 3.85424e-05, 4.35196e-32
3.14231e-06, 3.76213e-05, 4.45853e-32
3.16775e-06, 3.67222e-05, 4.5677e-32
3.19339e-06, 3.58446e-05, 4.67951e-32
3.21924e-06, 3.4988e-05, 4.79408e-32
3.24531e-06, 3.41519e-05, 4.91149e-32
3.27158e-06, 3.33357e-05, 5.03173e-32
3.29806e-06, 3.25391e-05, 5.1549e-32
3.32476e-06, 3.17614e-05, 5.28112e-32
3.35168e-06, 3.10024e-05, 5.41044e-32
3.37881e-06, 3.02615e-05, 5.54289e-32
3.40617e-06, 2.95383e-05, 5.67863e-32
3.43374e-06, 2.88324e-05, 5.81764e-32
3.46154e-06, 2.81434e-05, 5.96009e-32
3.48957e-06, 2.74708e-05, 6.10605e-32
3.51782e-06, 2.68143e-05, 6.25555e-32
3.5463e-06, 2.61735e-05, 6.40872e-32
3.575e-06, 2.5548e-05, 6.56558e-32
3.60395e-06, 2.49375e-05, 6.72638e-32
3.63312e-06, 2.43415e-05, 6.89103e-32
3.66254e-06, 2.37598e-05, 7.05979e-32
3.69219e-06, 2.3192e-05, 7.23264e-32
3.72208e-06, 2.26378e-05, 7.40972e-32
3.75221e-06, 2.20968e-05, 7.59113e-32
3.78259e-06, 2.15687e-05, 7.77701e-32
3.81321e-06, 2.10533e-05, 7.96741e-32
3.84408e-06, 2.05502e-05, 8.16248e-32
3.8752e-06, 2.00591e-05, 8.36233e-32
3.90657e-06, 1.95797e-05, 8.56706e-32
3.9382e-06, 1.91118e-05, 8.77684e-32
3.97008e-06, 1.86551e-05, 8.99172e-32
4.00222e-06, 1.82093e-05, 9.21187e-32
4.03462e-06, 1.77741e-05, 9.43741e-32
4.06729e-06, 1.73494e-05, 9.66853e-32
4.10021e-06, 1.69348e-05, 9.9052e-32
4.13341e-06, 1.65301e-05, 1.01478e-31
4.16687e-06, 1.6135e-05, 1.03962e-31
4.2006e-06, 1.57495e-05, 1.06507e-31
4.23461e-06, 1.53731e-05, 1.09115e-31
4.26889e-06, 1.50057e-05, 1.11787e-31
4.30345e-06, 1.46471e-05, 1.14524e-31
4.33829e-06, 1.42971e-05, 1.17328e-31
4.37341e-06, 1.39554e-05, 1.202e-31
4.40882e-06, 1.36219e-05, 1.23144e-31
4.44451e-06, 1.32964e-05, 1.26158e-31
4.48049e-06, 1.29787e-05, 1.29247e-31
4.51676e-06, 1.26685e-05, 1.32412e-31
4.55333e-06, 1.23658e-05, 1.35654e-31
4.59019e-06, 1.20703e-05, 1.38975e-31
4.62735e-06, 1.17818e-05, 1.42378e-31
4.66481e-06, 1.15003e-05, 1.45864e-31
4.70258e-06, 1.12255e-05, 1.49435e-31
4.74065e-06, 1.09572e-05, 1.53094e-31
4.77903e-06, 1.06954e-05, 1.56843e-31
4.81772e-06, 1.04398e-05, 1.60683e-31
4.85672e-06, 1.01903e-05, 1.64617e-31
4.89604e-06, 9.94679e-06, 1.68647e-31
4.93568e-06, 9.7091e-06, 1.72777e-31
4.97563e-06, 9.47708e-06, 1.77006e-31
5.01592e-06, 9.25061e-06, 1.81341e-31
5.05652e-06, 9.02956e-06, 1.8578e-31
5.09746e-06, 8.81378e-06, 1.9033e-31
5.13873e-06, 8.60316e-06, 1.9499e-31
5.18033e-06, 8.39758e-06, 1.99764e-31
5.22227e-06, 8.19691e-06, 2.04655e-31
5.26454e-06, 8.00103e-06, 2.09665e-31
5.30716e-06, 7.80984e-06, 2.14799e-31
5.35013e-06, 7.62321e-06, 2.20058e-31
5.39344e-06, 7.44104e-06, 2.25446e-31
5.4371e-06, 7.26323e-06, 2.30965e-31
5.48112e-06, 7.08967e-06, 2.36621e-31
5.52549e-06, 6.92025e-06, 2.42414e-31
5.57023e-06, 6.75489e-06, 2.4835e-31
5.61532e-06, 6.59347e-06, 2.5443e-31
5.66078e-06, 6.43592e-06, 2.6066e-31
5.70661e-06, 6.28213e-06, 2.67042e-31
5.75281e-06, 6.13201e-06, 2.7358e-31
5.79938e-06, 5.98548e-06, 2.80278e-31
5.84633e-06, 5.84245e-06, 2.87141e-31
5.89366e-06, 5.70284e-06, 2.94171e-31
5.94137e-06, 5.56657e-06, 3.01373e-31
5.98947e-06, 5.43355e-06, 3.08752e-31
6.03796e-06, 5.30372e-06, 3.16312e-31
6.08684e-06, 5.17698e-06, 3.24056e-31
6.13612e-06, 5.05328e-06, 3.31991e-31
6.1858e-06, 4.93253e-06, 3.4012e-31
6.23588e-06, 4.81466e-06, 3.48448e-31
6.28636e-06, 4.69962e-06, 3.56979e-31
6.33725e-06, 4.58732e-06, 3.65719e-31
6.38856e-06, 4.4777e-06, 3.74674e-31
6.44028e-06, 4.37071e-06, 3.83848e-31
6.49241e-06, 4.26627e-06, 3.93244e-31
6.54497e-06, 4.16433e-06, 4.02873e-31
6.59796e-06, 4.06482e-06, 4.12737e-31
6.65138e-06, 3.9677e-06, 4.22844e-31
6.70522e-06, 3.87289e-06, 4.33195e-31
6.75951e-06, 3.78035e-06, 4.43803e-31
6.81423e-06, 3.69002e-06, 4.54669e-31
6.86939e-06, 3.60185e-06, 4.658e-31
6.92501e-06, 3.51578e-06, 4.77206e-31
6.98107e-06, 3.43178e-06, 4.8889e-31
7.03759e-06, 3.34978e-06, 5.0086e-31
7.09456e-06, 3.26974e-06, 5.13123e-31
7.152e-06, 3.19161e-06, 5.25687e-31
7.2099e-06, 3.11535e-06, 5.38558e-31
7.26826e-06, 3.04091e-06, 5.51742e-31
7.32711e-06, 2.96825e-06, 5.65253e-31
7.38642e-06, 2.89733e-06, 5.79091e-31
7.44622e-06, 2.8281e-06, 5.9327e-31
7.5065e-06, 2.76053e-06, 6.07795e-31
7.56727e-06, 2.69457e-06, 6.22677e-31
7.62854e-06, 2.63019e-06, 6.37924e-31
7.69029e-06, 2.56735e-06, 6.53541e-31
7.75255e-06, 2.506e-06, 6.69543e-31
7.81531e-06, 2.44613e-06, 6.85936e-31
7.87858e-06, 2.38768e-06, 7.0273e-31
7.94237e-06, 2.33063e-06, 7.19938e-31
8.00667e-06, 2.27495e-06, 7.37566e-31
8.07149e-06, 2.22059e-06, 7.55624e-31
8.13683e-06, 2.16754e-06, 7.74124e-31
8.2027e-06, 2.11575e-06, 7.93077e-31
8.26911e-06, 2.0652e-06, 8.12496e-31
8.33605e-06, 2.01586e-06, 8.32388e-31
8.40354e-06, 1.96769e-06, 8.52769e-31
8.47157e-06, 1.92068e-06, 8.73648e-31
8.54015e-06, 1.87479e-06, 8.95038e-31
8.60929e-06, 1.83e-06, 9.16953e-31
8.67899e-06, 1.78628e-06, 9.39404e-31
8.74925e-06, 1.7436e-06, 9.62404e-31
8.82008e-06, 1.70195e-06, 9.85967e-31
8.89149e-06, 1.66128e-06, 1.01011e-30
8.96347e-06, 1.62159e-06, 1.03484e-30
9.03604e-06, 1.58285e-06, 1.06018e-30
9.10919e-06, 1.54504e-06, 1.08614e-30
9.18293e-06, 1.50812e-06, 1.11273e-30
9.25728e-06, 1.47209e-06, 1.13997e-30
9.33222e-06, 1.43693e-06, 1.16788e-30
9.40777e-06, 1.4026e-06, 1.19648e-30
9.48393e-06, 1.36909e-06, 1.22577e-30
9.56071e-06, 1.33638e-06, 1.25578e-30
9.63811e-06, 1.30445e-06, 1.28653e-30
9.71614e-06, 1.27329e-06, 1.31803e-30
9.7948e-06, 1.24287e-06, 1.3503e-30
9.87409e-06, 1.21318e-06, 1.38336e-30
9.95403e-06, 1.1842e-06, 1.41723e-30
1.00346e-05, 1.15591e-06, 1.45193e-30
1.01159e-05, 1.1283e-06, 1.4875e-30
1.01977e-05, 1.10134e-06, 1.52388e-30
1.02803e-05, 1.07503e-06, 1.56121e-30
1.03635e-05, 1.04935e-06, 1.59943e-30
1.04474e-05, 1.02428e-06, 1.63859e-30
1.0532e-05, 9.99816e-07, 1.67872e-30
1.06173e-05, 9.75932e-07, 1.71984e-30
1.07032e-05, 9.52619e-07, 1.76192e-30
1.07899e-05, 9.29863e-07, 1.80508e-30
1.08772e-05, 9.07651e-07, 1.84925e-30
1.09653e-05, 8.8597e-07, 1.89455e-30
1.10541e-05, 8.64807e-07, 1.94095e-30
1.11435e-05, 8.44149e-07, 1.98843e-30
1.12338e-05, 8.23985e-07, 2.03716e-30
1.13247e-05, 8.04303e-07, 2.08701e-30
1.14164e-05, 7.85091e-07, 2.13812e-30
1.15088e-05, 7.66339e-07, 2.19046e-30
1.1602e-05, 7.48034e-07, 2.24411e-30
1.16959e-05, 7.30167e-07, 2.29904e-30
1.17906e-05, 7.12726e-07, 2.35533e-30
1.1886e-05, 6.95703e-07, 2.41297e-30
1.19823e-05, 6.79086e-07, 2.4721e-30
1.20793e-05, 6.62866e-07, 2.53262e-30
1.21771e-05, 6.47034e-07, 2.59464e-30
1.22757e-05, 6.3158e-07, 2.65818e-30
1.2375e-05, 6.16495e-07, 2.72321e-30
1.24752e-05, 6.01771e-07, 2.78989e-30
1.25762e-05, 5.87398e-07, 2.8582e-30
1.2678e-05, 5.73369e-07, 2.92818e-30
1.27807e-05, 5.59675e-07, 2.99991e-30
1.28841e-05, 5.46309e-07, 3.07332e-30
1.29884e-05, 5.33261e-07, 3.14856e-30
1.30936e-05, 5.20526e-07, 3.22569e-30
1.31996e-05, 5.08095e-07, 3.30466e-30
1.33064e-05, 4.95961e-07, 3.38553e-30
1.34142e-05, 4.84116e-07, 3.46848e-30
1.35228e-05, 4.72555e-07, 3.5534e-30
1.36322e-05, 4.6127e-07, 3.64035e-30
1.37426e-05, 4.50255e-07, 3.72951e-30
1.38539e-05, 4.39502e-07, 3.82086e-30
1.3966e-05, 4.29007e-07, 3.91436e-30
1.40791e-05, 4.18762e-07, 4.01023e-30
1.41931e-05, 4.08763e-07, 4.10844e-30
1.4308e-05, 3.99002e-07, 4.20903e-30
1.44238e-05, 3.89474e-07, 4.31205e-30
1.45406e-05, 3.80174e-07, 4.41766e-30
1.46583e-05, 3.71096e-07, 4.5258e-30
1.47769e-05, 3.62235e-07, 4.63655e-30
1.48966e-05, 3.53586e-07, 4.75014e-30
1.50172e-05, 3.45144e-07, 4.86644e-30
1.51388e-05, 3.36903e-07, 4.98562e-30
1.52613e-05, 3.28859e-07, 5.10763e-30
1.53849e-05, 3.21007e-07, 5.23274e-30
1.55094e-05, 3.13343e-07, 5.3608e-30
1.5635e-05, 3.05861e-07, 5.4921e-30
1.57615e-05, 2.98559e-07, 5.62649e-30
1.58891e-05, 2.91431e-07, 5.76425e-30
1.60178e-05, 2.84474e-07, 5.90546e-30
1.61475e-05, 2.77682e-07, 6.05007e-30
1.62782e-05, 2.71053e-07, 6.19818e-30
1.641e-05, 2.64582e-07, 6.34995e-30
1.65428e-05, 2.58266e-07, 6.50537e-30
1.66767e-05, 2.52101e-07, 6.66462e-30
1.68117e-05, 2.46083e-07, 6.82778e-30
1.69478e-05, 2.40208e-07, 6.99495e-30
1.70851e-05, 2.34474e-07, 7.16634e-30
1.72234e-05, 2.28878e-07, 7.34178e-30
1.73628e-05, 2.23414e-07, 7.52149e-30
1.75034e-05, 2.18082e-07, 7.7057e-30
1.76451e-05, 2.12876e-07, 7.89436e-30
1.77879e-05, 2.07795e-07, 8.08759e-30
1.79319e-05, 2.02836e-07, 8.2856e-30
1.80771e-05, 1.97995e-07, 8.4885e-30
1.82234e-05, 1.93269e-07, 8.69627e-30
1.8371e-05, 1.88657e-07, 8.90929e-30
1.85197e-05, 1.84154e-07, 9.12739e-30
1.86696e-05, 1.79759e-07, 9.35082e-30
1.88208e-05, 1.75469e-07, 9.57986e-30
1.89731e-05, 1.71282e-07, 9.81431e-30
1.91267e-05, 1.67195e-07, 1.00546e-29
1.92816e-05, 1.63205e-07, 1.03009e-29
1.94377e-05, 1.5931e-07, 1.05531e-29
1.9595e-05, 1.55509e-07, 1.08114e-29
1.97537e-05, 1.51798e-07, 1.10762e-29
1.99136e-05, 1.48176e-07, 1.13473e-29
2.00748e-05, 1.44641e-07, 1.16251e-29
2.02373e-05, 1.4119e-07, 1.19097e-29
2.04012e-05, 1.37821e-07, 1.22015e-29
2.05663e-05, 1.34533e-07, 1.25001e-29
2.07328e-05, 1.31324e-07, 1.28062e-29
2.09007e-05, 1.28191e-07, 1.31198e-29
2.10699e-05, 1.25133e-07, 1.3441e-29
2.12404e-05, 1.22148e-07, 1.377e-29
2.14124e-05, 1.19234e-07, 1.41072e-29
2.15857e-05, 1.1639e-07, 1.44525e-29
2.17605e-05, 1.13614e-07, 1.48065e-29
2.19367e-05, 1.10904e-07, 1.51691e-29
2.21143e-05, 1.08258e-07, 1.55405e-29
2.22933e-05, 1.05676e-07, 1.59209e-29
2.24738e-05, 1.03156e-07, 1.63108e-29
2.26557e-05, 1.00696e-07, 1.671e-29
2.28391e-05, 9.82944e-08, 1.71191e-29
2.3024e-05, 9.59503e-08, 1.75383e-29
2.32104e-05, 9.36622e-08, 1.79677e-29
2.33983e-05, 9.14288e-08, 1.84076e-29
2.35877e-05, 8.92487e-08, 1.88583e-29
2.37787e-05, 8.71206e-08, 1.93201e-29
2.39712e-05, 8.50434e-08, 1.97931e-29
2.41653e-05, 8.30158e-08, 2.02778e-29
2.43609e-05, 8.10366e-08, 2.07742e-29
2.45581e-05, 7.91046e-08, 2.12828e-29
2.47569e-05, 7.72188e-08, 2.18039e-29
2.49574e-05, 7.5378e-08, 2.23379e-29
2.51594e-05, 7.35812e-08, 2.28847e-29
2.53631e-05, 7.18273e-08, 2.34451e-29
2.55684e-05, 7.01153e-08, 2.4019e-29
2.57754e-05, 6.84441e-08, 2.46071e-29
2.59841e-05, 6.68128e-08, 2.52097e-29
2.61944e-05, 6.52205e-08, 2.58268e-29
2.64065e-05, 6.36662e-08, 2.64592e-29
2.66203e-05, 6.21491e-08, 2.71071e-29
2.68358e-05, 6.06681e-08, 2.77708e-29
2.7053e-05, 5.92225e-08, 2.84506e-29
2.72721e-05, 5.78114e-08, 2.91474e-29
2.74928e-05, 5.64341e-08, 2.98608e-29
2.77154e-05, 5.50895e-08, 3.0592e-29
2.79398e-05, 5.37771e-08, 3.13411e-29
2.8166e-05, 5.24961e-08, 3.21085e-29
2.8394e-05, 5.12456e-08, 3.28946e-29
2.86239e-05, 5.00249e-08, 3.37001e-29
2.88556e-05, 4.88334e-08, 3.45251e-29
2.90892e-05, 4.76704e-08, 3.53704e-29
2.93247e-05, 4.65351e-08, 3.62364e-29
2.95621e-05, 4.54269e-08, 3.71236e-29
2.98014e-05, 4.43451e-08, 3.80325e-29
3.00427e-05, 4.32892e-08, 3.89638e-29
3.02859e-05, 4.22585e-08, 3.99178e-29
3.05311e-05, 4.12524e-08, 4.08952e-29
3.07783e-05, 4.02703e-08, 4.18966e-29
3.10274e-05, 3.93116e-08, 4.29221e-29
3.12786e-05, 3.83759e-08, 4.39731e-29
3.15318e-05, 3.74624e-08, 4.50496e-29
3.17871e-05, 3.65708e-08, 4.61527e-29
3.20445e-05, 3.57004e-08, 4.7283e-29
3.23039e-05, 3.48508e-08, 4.84406e-29
3.25654e-05, 3.40215e-08, 4.96265e-29
3.2829e-05, 3.3212e-08, 5.08414e-29
3.30948e-05, 3.24218e-08, 5.20864e-29
3.33627e-05, 3.16504e-08, 5.33615e-29
3.36328e-05, 3.08975e-08, 5.46681e-29
3.39051e-05, 3.01625e-08, 5.60067e-29
3.41796e-05, 2.94451e-08, 5.7378e-29
3.44563e-05, 2.87447e-08, 5.87829e-29
3.47352e-05, 2.80611e-08, 6.02219e-29
3.50165e-05, 2.73938e-08, 6.16969e-29
3.52999e-05, 2.67424e-08, 6.3207e-29
3.55857e-05, 2.61066e-08, 6.47547e-29
3.58738e-05, 2.54859e-08, 6.63402e-29
3.61642e-05, 2.48801e-08, 6.79644e-29
3.6457e-05, 2.42887e-08, 6.96286e-29
3.67521e-05, 2.37114e-08, 7.13331e-29
3.70497e-05, 2.31478e-08, 7.30801e-29
3.73496e-05, 2.25978e-08, 7.48691e-29
3.7652e-05, 2.20608e-08, 7.67024e-29
3.79568e-05, 2.15366e-08, 7.85803e-29
3.82641e-05, 2.1025e-08, 8.05043e-29
3.85739e-05, 2.05255e-08, 8.24756e-29
3.88861e-05, 2.0038e-08, 8.44944e-29
3.9201e-05, 1.95621e-08, 8.65638e-29
3.95183e-05, 1.90975e-08, 8.86828e-29
3.98382e-05, 1.8644e-08, 9.0854e-29
4.01608e-05, 1.82014e-08, 9.3079e-29
4.04859e-05, 1.77693e-08, 9.53578e-29
4.08136e-05, 1.73475e-08, 9.76921e-29
4.11441e-05, 1.69357e-08, 1.00085e-28
4.14771e-05, 1.65338e-08, 1.02534e-28
4.18129e-05, 1.61414e-08, 1.05045e-28
4.21514e-05, 1.57584e-08, 1.07617e-28
4.24927e-05, 1.53846e-08, 1.10252e-28
4.28367e-05, 1.50196e-08, 1.12952e-28
4.31835e-05, 1.46634e-08, 1.15717e-28
4.35331e-05, 1.43156e-08, 1.18551e-28
4.38855e-05, 1.39761e-08, 1.21453e-28
4.42408e-05, 1.36448e-08, 1.24427e-28
4.4599e-05, 1.33213e-08, 1.27474e-28
4.496e-05, 1.30055e-08, 1.30594e-28
4.5324e-05, 1.26973e-08, 1.33792e-28
4.56909e-05, 1.23964e-08, 1.37067e-28
4.60608e-05, 1.21026e-08, 1.40423e-28
4.64337e-05, 1.18159e-08, 1.43862e-28
4.68096e-05, 1.1536e-08, 1.47384e-28
4.71886e-05, 1.12628e-08, 1.50993e-28
4.75706e-05, 1.09961e-08, 1.54689e-28
4.79557e-05, 1.07357e-08, 1.58477e-28
4.8344e-05, 1.04816e-08, 1.62358e-28
4.87353e-05, 1.02335e-08, 1.66332e-28
4.91299e-05, 9.99126e-09, 1.70405e-28
4.95276e-05, 9.75483e-09, 1.74577e-28
4.99286e-05, 9.52404e-09, 1.78852e-28
5.03328e-05, 9.29874e-09, 1.83231e-28
5.07403e-05, 9.07881e-09, 1.87717e-28
5.1151e-05, 8.86412e-09, 1.92312e-28
5.15651e-05, 8.65454e-09, 1.97021e-28
5.19826e-05, 8.44995e-09, 2.01845e-28
5.24034e-05, 8.25023e-09, 2.06787e-28
5.28277e-05, 8.05527e-09, 2.11851e-28
5.32553e-05, 7.86495e-09, 2.17037e-28
5.36865e-05, 7.67916e-09, 2.22351e-28
5.41211e-05, 7.49779e-09, 2.27795e-28
5.45593e-05, 7.32074e-09, 2.33373e-28
5.50009e-05, 7.14791e-09, 2.39086e-28
5.54462e-05, 6.97918e-09, 2.4494e-28
5.58951e-05, 6.81448e-09, 2.50938e-28
5.63476e-05, 6.65369e-09, 2.57082e-28
5.68038e-05, 6.49673e-09, 2.63376e-28
5.72636e-05, 6.3435e-09, 2.69824e-28
5.77272e-05, 6.19392e-09, 2.76431e-28
5.81946e-05, 6.04789e-09, 2.832e-28
5.86657e-05, 5.90535e-09, 2.90133e-28
5.91406e-05, 5.76619e-09, 2.97236e-28
5.96194e-05, 5.63034e-09, 3.04514e-28
6.01021e-05, 5.49772e-09, 3.11971e-28
6.05886e-05, 5.36826e-09, 3.19608e-28
6.10791e-05, 5.24187e-09, 3.27433e-28
6.15736e-05, 5.11849e-09, 3.3545e-28
6.20721e-05, 4.99805e-09, 3.43664e-28
6.25746e-05, 4.88046e-09, 3.52078e-28
6.30812e-05, 4.76568e-09, 3.60699e-28
6.35919e-05, 4.65362e-09, 3.6953e-28
6.41067e-05, 4.54422e-09, 3.78578e-28
6.46257e-05, 4.43742e-09, 3.87847e-28
6.51489e-05, 4.33317e-09, 3.97343e-28
6.56763e-05, 4.23139e-09, 4.07072e-28
6.6208e-05, 4.13202e-09, 4.17038e-28
6.6744e-05, 4.03502e-09, 4.27249e-28
6.72843e-05, 3.94032e-09, 4.37709e-28
6.7829e-05, 3.84787e-09, 4.48426e-28
6.83782e-05, 3.75762e-09, 4.59407e-28
6.89317e-05, 3.66951e-09, 4.70654e-28
6.94898e-05, 3.58349e-09, 4.82179e-28
7.00524e-05, 3.49952e-09, 4.93985e-28
7.06195e-05, 3.41753e-09, 5.06079e-28
7.11912e-05, 3.3375e-09, 5.1847e-28
7.17675e-05, 3.25936e-09, 5.31163e-28
7.23485e-05, 3.18308e-09, 5.44168e-28
7.29342e-05, 3.10861e-09, 5.57492e-28
7.35247e-05, 3.0359e-09, 5.71142e-28
7.41199e-05, 2.96492e-09, 5.85126e-28
7.472e-05, 2.89563e-09, 5.99453e-28
7.53249e-05, 2.82797e-09, 6.1413e-28
7.59347e-05, 2.76192e-09, 6.29166e-28
7.65494e-05, 2.69744e-09, 6.4457e-28
7.71692e-05, 2.63449e-09, 6.60354e-28
7.77939e-05, 2.57303e-09, 6.76521e-28
7.84237e-05, 2.51302e-09, 6.93085e-28
7.90586e-05, 2.45444e-09, 7.10055e-28
7.96986e-05, 2.39725e-09, 7.27439e-28
8.03438e-05, 2.34141e-09, 7.4525e-28
8.09943e-05, 2.28689e-09, 7.63498e-28
