f, omegaSens, omegaSW
1e-06, 0.00116723, 1.18663e-27
1.0081e-06, 0.00113933, 1.2157e-27
1.01626e-06, 0.0011121, 1.24546e-27
1.02448e-06, 0.00108552, 1.27593e-27
1.03278e-06, 0.00105958, 1.30719e-27
1.04114e-06, 0.00103426, 1.33919e-27
1.04957e-06, 0.00100954, 1.37199e-27
1.05806e-06, 0.000985415, 1.40555e-27
1.06663e-06, 0.000961864, 1.43998e-27
1.07527e-06, 0.000938877, 1.47526e-27
1.08397e-06, 0.000916439, 1.51136e-27
1.09275e-06, 0.000894537, 1.54838e-27
1.10159e-06, 0.000873158, 1.58627e-27
1.11051e-06, 0.000852291, 1.62511e-27
1.1195e-06, 0.000831922, 1.6649e-27
1.12856e-06, 0.00081204, 1.70565e-27
1.1377e-06, 0.000792633, 1.74743e-27
1.14691e-06, 0.00077369, 1.79021e-27
1.1562e-06, 0.0007552, 1.83407e-27
1.16556e-06, 0.000737151, 1.87897e-27
1.17499e-06, 0.000719534, 1.92495e-27
1.1845e-06, 0.000702338, 1.97207e-27
1.19409e-06, 0.000685553, 2.02035e-27
1.20376e-06, 0.000669169, 2.06984e-27
1.21351e-06, 0.000653177, 2.12054e-27
1.22333e-06, 0.000637566, 2.17244e-27
1.23323e-06, 0.000622329, 2.22561e-27
1.24322e-06, 0.000607456, 2.28013e-27
1.25328e-06, 0.000592939, 2.33593e-27
1.26343e-06, 0.000578768, 2.39315e-27
1.27366e-06, 0.000564936, 2.45175e-27
1.28397e-06, 0.000551435, 2.51178e-27
1.29436e-06, 0.000538256, 2.57325e-27
1.30484e-06, 0.000525393, 2.63626e-27
1.31541e-06, 0.000512836, 2.70084e-27
1.32605e-06, 0.00050058, 2.76692e-27
1.33679e-06, 0.000488617, 2.83469e-27
1.34761e-06, 0.00047694, 2.90408e-27
1.35852e-06, 0.000465541, 2.97519e-27
1.36952e-06, 0.000454415, 3.04804e-27
1.38061e-06, 0.000443555, 3.12269e-27
1.39178e-06, 0.000432955, 3.1991e-27
1.40305e-06, 0.000422608, 3.27745e-27
1.41441e-06, 0.000412508, 3.3577e-27
1.42586e-06, 0.000402649, 3.43991e-27
1.4374e-06, 0.000393027, 3.52411e-27
1.44904e-06, 0.000383634, 3.61042e-27
1.46077e-06, 0.000374465, 3.69881e-27
1.4726e-06, 0.000365516, 3.7894e-27
1.48452e-06, 0.000356781, 3.88217e-27
1.49654e-06, 0.000348254, 3.97723e-27
1.50865e-06, 0.000339931, 4.07457e-27
1.52087e-06, 0.000331807, 4.17438e-27
1.53318e-06, 0.000323877, 4.27657e-27
1.54559e-06, 0.000316137, 4.38126e-27
1.5581e-06, 0.000308582, 4.48851e-27
1.57072e-06, 0.000301207, 4.59846e-27
1.58343e-06, 0.000294009, 4.711e-27
1.59625e-06, 0.000286982, 4.82635e-27
1.60918e-06, 0.000280124, 4.94459e-27
1.6222e-06, 0.000273429, 5.06558e-27
1.63534e-06, 0.000266894, 5.18968e-27
1.64857e-06, 0.000260516, 5.31665e-27
1.66192e-06, 0.00025429, 5.44686e-27
1.67538e-06, 0.000248213, 5.58028e-27
1.68894e-06, 0.000242281, 5.71688e-27
1.70261e-06, 0.000236491, 5.85682e-27
1.7164e-06, 0.000230839, 6.00028e-27
1.73029e-06, 0.000225322, 6.14714e-27
1.7443e-06, 0.000219937, 6.29767e-27
1.75842e-06, 0.000214681, 6.45185e-27
1.77266e-06, 0.00020955, 6.60986e-27
1.78701e-06, 0.000204542, 6.77169e-27
1.80147e-06, 0.000199654, 6.93741e-27
1.81606e-06, 0.000194883, 7.10733e-27
1.83076e-06, 0.000190225, 7.28133e-27
1.84558e-06, 0.000185679, 7.45959e-27
1.86052e-06, 0.000181242, 7.64221e-27
1.87558e-06, 0.00017691, 7.8293e-27
1.89077e-06, 0.000172682, 8.02107e-27
1.90608e-06, 0.000168555, 8.2175e-27
1.92151e-06, 0.000164527, 8.41868e-27
1.93706e-06, 0.000160595, 8.62473e-27
1.95274e-06, 0.000156757, 8.83587e-27
1.96855e-06, 0.000153011, 9.05223e-27
1.98449e-06, 0.000149354, 9.27391e-27
2.00056e-06, 0.000145785, 9.50104e-27
2.01675e-06, 0.000142301, 9.73357e-27
2.03308e-06, 0.0001389, 9.97194e-27
2.04954e-06, 0.00013558, 1.02161e-26
2.06613e-06, 0.00013234, 1.04662e-26
2.08286e-06, 0.000129177, 1.07225e-26
2.09972e-06, 0.00012609, 1.0985e-26
2.11672e-06, 0.000123077, 1.1254e-26
2.13385e-06, 0.000120135, 1.15294e-26
2.15113e-06, 0.000117264, 1.18118e-26
2.16854e-06, 0.000114462, 1.21009e-26
2.1861e-06, 0.000111727, 1.23973e-26
2.2038e-06, 0.000109056, 1.27008e-26
2.22164e-06, 0.00010645, 1.30118e-26
2.23962e-06, 0.000103906, 1.33303e-26
2.25776e-06, 0.000101423, 1.36568e-26
2.27603e-06, 9.89991e-05, 1.3991e-26
2.29446e-06, 9.66331e-05, 1.43337e-26
2.31303e-06, 9.43237e-05, 1.46845e-26
2.33176e-06, 9.20695e-05, 1.50442e-26
2.35064e-06, 8.98692e-05, 1.54126e-26
2.36967e-06, 8.77215e-05, 1.57899e-26
2.38885e-06, 8.56251e-05, 1.61764e-26
2.40819e-06, 8.35788e-05, 1.65725e-26
2.42769e-06, 8.15814e-05, 1.69784e-26
2.44734e-06, 7.96317e-05, 1.7394e-26
2.46715e-06, 7.77286e-05, 1.78198e-26
2.48713e-06, 7.5871e-05, 1.82563e-26
2.50726e-06, 7.40578e-05, 1.87031e-26
2.52756e-06, 7.2288e-05, 1.91611e-26
2.54802e-06, 7.05604e-05, 1.96302e-26
2.56865e-06, 6.88741e-05, 2.01109e-26
2.58944e-06, 6.72281e-05, 2.06032e-26
2.61041e-06, 6.56215e-05, 2.11078e-26
2.63154e-06, 6.40533e-05, 2.16245e-26
2.65284e-06, 6.25225e-05, 2.21539e-26
2.67432e-06, 6.10283e-05, 2.26964e-26
2.69597e-06, 5.95698e-05, 2.32521e-26
2.7178e-06, 5.81462e-05, 2.38215e-26
2.7398e-06, 5.67566e-05, 2.44047e-26
2.76198e-06, 5.54002e-05, 2.50022e-26
2.78434e-06, 5.40763e-05, 2.56143e-26
2.80688e-06, 5.27839e-05, 2.62414e-26
2.82961e-06, 5.15225e-05, 2.68841e-26
2.85251e-06, 5.02912e-05, 2.75421e-26
2.87561e-06, 4.90893e-05, 2.82167e-26
2.89889e-06, 4.79162e-05, 2.89076e-26
2.92235e-06, 4.67711e-05, 2.96151e-26
2.94601e-06, 4.56533e-05, 3.03402e-26
2.96986e-06, 4.45623e-05, 3.10831e-26
2.99391e-06, 4.34973e-05, 3.18443e-26
3.01814e-06, 4.24578e-05, 3.26238e-26
3.04258e-06, 4.14432e-05, 3.34227e-26
3.06721e-06, 4.04528e-05, 3.4241e-26
3.09204e-06, 3.9486e-05, 3.50793e-26
3.11707e-06, 3.85424e-05, 3.59382e-26
3.14231e-06, 3.76213e-05, 3.68183e-26
3.16775e-06, 3.67222e-05, 3.77197e-26
3.19339e-06, 3.58446e-05, 3.86431e-26
3.21924e-06, 3.4988e-05, 3.95891e-26
3.24531e-06, 3.41519e-05, 4.05588e-26
3.27158e-06, 3.33357e-05, 4.15517e-26
3.29806e-06, 3.25391e-05, 4.25688e-26
3.32476e-06, 3.17614e-05, 4.36111e-26
3.35168e-06, 3.10024e-05, 4.4679e-26
3.37881e-06, 3.02615e-05, 4.57728e-26
3.40617e-06, 2.95383e-05, 4.68938e-26
3.43374e-06, 2.88324e-05, 4.80417e-26
3.46154e-06, 2.81434e-05, 4.9218e-26
3.48957e-06, 2.74708e-05, 5.04234e-26
3.51782e-06, 2.68143e-05, 5.16579e-26
3.5463e-06, 2.61735e-05, 5.29228e-26
3.575e-06, 2.5548e-05, 5.42181e-26
3.60395e-06, 2.49375e-05, 5.55459e-26
3.63312e-06, 2.43415e-05, 5.69056e-26
3.66254e-06, 2.37598e-05, 5.82993e-26
3.69219e-06, 2.3192e-05, 5.97266e-26
3.72208e-06, 2.26378e-05, 6.1189e-26
3.75221e-06, 2.20968e-05, 6.2687e-26
3.78259e-06, 2.15687e-05, 6.4222e-26
3.81321e-06, 2.10533e-05, 6.57943e-26
3.84408e-06, 2.05502e-05, 6.74052e-26
3.8752e-06, 2.00591e-05, 6.90555e-26
3.90657e-06, 1.95797e-05, 7.07461e-26
3.9382e-06, 1.91118e-05, 7.24785e-26
3.97008e-06, 1.86551e-05, 7.4253e-26
4.00222e-06, 1.82093e-05, 7.60709e-26
4.03462e-06, 1.77741e-05, 7.79334e-26
4.06729e-06, 1.73494e-05, 7.9842e-26
4.10021e-06, 1.69348e-05, 8.17964e-26
4.13341e-06, 1.65301e-05, 8.37995e-26
4.16687e-06, 1.6135e-05, 8.58511e-26
4.2006e-06, 1.57495e-05, 8.79528e-26
4.23461e-06, 1.53731e-05, 9.01065e-26
4.26889e-06, 1.50057e-05, 9.23126e-26
4.30345e-06, 1.46471e-05, 9.45728e-26
4.33829e-06, 1.42971e-05, 9.68884e-26
4.37341e-06, 1.39554e-05, 9.92605e-26
4.40882e-06, 1.36219e-05, 1.01691e-25
4.44451e-06, 1.32964e-05, 1.04181e-25
4.48049e-06, 1.29787e-05, 1.06731e-25
4.51676e-06, 1.26685e-05, 1.09344e-25
4.55333e-06, 1.23658e-05, 1.12022e-25
4.59019e-06, 1.20703e-05, 1.14765e-25
4.62735e-06, 1.17818e-05, 1.17574e-25
4.66481e-06, 1.15003e-05, 1.20453e-25
4.70258e-06, 1.12255e-05, 1.23403e-25
4.74065e-06, 1.09572e-05, 1.26424e-25
4.77903e-06, 1.06954e-05, 1.29519e-25
4.81772e-06, 1.04398e-05, 1.32691e-25
4.85672e-06, 1.01903e-05, 1.35939e-25
4.89604e-06, 9.94679e-06, 1.39268e-25
4.93568e-06, 9.7091e-06, 1.42678e-25
4.97563e-06, 9.47708e-06, 1.46171e-25
5.01592e-06, 9.25061e-06, 1.4975e-25
5.05652e-06, 9.02956e-06, 1.53416e-25
5.09746e-06, 8.81378e-06, 1.57173e-25
5.13873e-06, 8.60316e-06, 1.61021e-25
5.18033e-06, 8.39758e-06, 1.64964e-25
5.22227e-06, 8.19691e-06, 1.69003e-25
5.26454e-06, 8.00103e-06, 1.7314e-25
5.30716e-06, 7.80984e-06, 1.77379e-25
5.35013e-06, 7.62321e-06, 1.81723e-25
5.39344e-06, 7.44104e-06, 1.86172e-25
5.4371e-06, 7.26323e-06, 1.90729e-25
5.48112e-06, 7.08967e-06, 1.954e-25
5.52549e-06, 6.92025e-06, 2.00183e-25
5.57023e-06, 6.75489e-06, 2.05086e-25
5.61532e-06, 6.59347e-06, 2.10106e-25
5.66078e-06, 6.43592e-06, 2.15251e-25
5.70661e-06, 6.28213e-06, 2.20521e-25
5.75281e-06, 6.13201e-06, 2.25921e-25
5.79938e-06, 5.98548e-06, 2.31452e-25
5.84633e-06, 5.84245e-06, 2.37119e-25
5.89366e-06, 5.70284e-06, 2.42924e-25
5.94137e-06, 5.56657e-06, 2.48872e-25
5.98947e-06, 5.43355e-06, 2.54965e-25
6.03796e-06, 5.30372e-06, 2.61208e-25
6.08684e-06, 5.17698e-06, 2.67603e-25
6.13612e-06, 5.05328e-06, 2.74156e-25
6.1858e-06, 4.93253e-06, 2.80869e-25
6.23588e-06, 4.81466e-06, 2.87746e-25
6.28636e-06, 4.69962e-06, 2.9479e-25
6.33725e-06, 4.58732e-06, 3.02008e-25
6.38856e-06, 4.4777e-06, 3.09403e-25
6.44028e-06, 4.37071e-06, 3.16978e-25
6.49241e-06, 4.26627e-06, 3.24738e-25
6.54497e-06, 4.16433e-06, 3.32689e-25
6.59796e-06, 4.06482e-06, 3.40835e-25
6.65138e-06, 3.9677e-06, 3.49181e-25
6.70522e-06, 3.87289e-06, 3.57729e-25
6.75951e-06, 3.78035e-06, 3.66489e-25
6.81423e-06, 3.69002e-06, 3.75462e-25
6.86939e-06, 3.60185e-06, 3.84654e-25
6.92501e-06, 3.51578e-06, 3.94073e-25
6.98107e-06, 3.43178e-06, 4.03721e-25
7.03759e-06, 3.34978e-06, 4.13606e-25
7.09456e-06, 3.26974e-06, 4.23732e-25
7.152e-06, 3.19161e-06, 4.34108e-25
7.2099e-06, 3.11535e-06, 4.44737e-25
7.26826e-06, 3.04091e-06, 4.55624e-25
7.32711e-06, 2.96825e-06, 4.66781e-25
7.38642e-06, 2.89733e-06, 4.78208e-25
7.44622e-06, 2.8281e-06, 4.89917e-25
7.5065e-06, 2.76053e-06, 5.01912e-25
7.56727e-06, 2.69457e-06, 5.14201e-25
7.62854e-06, 2.63019e-06, 5.26792e-25
7.69029e-06, 2.56735e-06, 5.39689e-25
7.75255e-06, 2.506e-06, 5.52903e-25
7.81531e-06, 2.44613e-06, 5.6644e-25
7.87858e-06, 2.38768e-06, 5.80308e-25
7.94237e-06, 2.33063e-06, 5.94519e-25
8.00667e-06, 2.27495e-06, 6.09075e-25
8.07149e-06, 2.22059e-06, 6.23988e-25
8.13683e-06, 2.16754e-06, 6.39265e-25
8.2027e-06, 2.11575e-06, 6.54916e-25
8.26911e-06, 2.0652e-06, 6.70952e-25
8.33605e-06, 2.01586e-06, 6.87378e-25
8.40354e-06, 1.96769e-06, 7.04209e-25
8.47157e-06, 1.92068e-06, 7.21451e-25
8.54015e-06, 1.87479e-06, 7.39114e-25
8.60929e-06, 1.83e-06, 7.57211e-25
8.67899e-06, 1.78628e-06, 7.75751e-25
8.74925e-06, 1.7436e-06, 7.94744e-25
8.82008e-06, 1.70195e-06, 8.14202e-25
8.89149e-06, 1.66128e-06, 8.34139e-25
8.96347e-06, 1.62159e-06, 8.54561e-25
9.03604e-06, 1.58285e-06, 8.75486e-25
9.10919e-06, 1.54504e-06, 8.9692e-25
9.18293e-06, 1.50812e-06, 9.18879e-25
9.25728e-06, 1.47209e-06, 9.4138e-25
9.33222e-06, 1.43693e-06, 9.64427e-25
9.40777e-06, 1.4026e-06, 9.8804e-25
9.48393e-06, 1.36909e-06, 1.01223e-24
9.56071e-06, 1.33638e-06, 1.03701e-24
9.63811e-06, 1.30445e-06, 1.0624e-24
9.71614e-06, 1.27329e-06, 1.08842e-24
9.7948e-06, 1.24287e-06, 1.11507e-24
9.87409e-06, 1.21318e-06, 1.14237e-24
9.95403e-06, 1.1842e-06, 1.17034e-24
1.00346e-05, 1.15591e-06, 1.19899e-24
1.01159e-05, 1.1283e-06, 1.22837e-24
1.01977e-05, 1.10134e-06, 1.25841e-24
1.02803e-05, 1.07503e-06, 1.28923e-24
1.03635e-05, 1.04935e-06, 1.32079e-24
1.04474e-05, 1.02428e-06, 1.35313e-24
1.0532e-05, 9.99816e-07, 1.38627e-24
1.06173e-05, 9.75932e-07, 1.42022e-24
1.07032e-05, 9.52619e-07, 1.45497e-24
1.07899e-05, 9.29863e-07, 1.49062e-24
1.08772e-05, 9.07651e-07, 1.52709e-24
1.09653e-05, 8.8597e-07, 1.5645e-24
1.10541e-05, 8.64807e-07, 1.60282e-24
1.11435e-05, 8.44149e-07, 1.64202e-24
1.12338e-05, 8.23985e-07, 1.68226e-24
1.13247e-05, 8.04303e-07, 1.72343e-24
1.14164e-05, 7.85091e-07, 1.76564e-24
1.15088e-05, 7.66339e-07, 1.80886e-24
1.1602e-05, 7.48034e-07, 1.85316e-24
1.16959e-05, 7.30167e-07, 1.89852e-24
1.17906e-05, 7.12726e-07, 1.94501e-24
1.1886e-05, 6.95703e-07, 1.9926e-24
1.19823e-05, 6.79086e-07, 2.04143e-24
1.20793e-05, 6.62866e-07, 2.09141e-24
1.21771e-05, 6.47034e-07, 2.14262e-24
1.22757e-05, 6.3158e-07, 2.19509e-24
1.2375e-05, 6.16495e-07, 2.24879e-24
1.24752e-05, 6.01771e-07, 2.30386e-24
1.25762e-05, 5.87398e-07, 2.36027e-24
1.2678e-05, 5.73369e-07, 2.41805e-24
1.27807e-05, 5.59675e-07, 2.47729e-24
1.28841e-05, 5.46309e-07, 2.5379e-24
1.29884e-05, 5.33261e-07, 2.60004e-24
1.30936e-05, 5.20526e-07, 2.66373e-24
1.31996e-05, 5.08095e-07, 2.72895e-24
1.33064e-05, 4.95961e-07, 2.79573e-24
1.34142e-05, 4.84116e-07, 2.86422e-24
1.35228e-05, 4.72555e-07, 2.93435e-24
1.36322e-05, 4.6127e-07, 3.00615e-24
1.37426e-05, 4.50255e-07, 3.07978e-24
1.38539e-05, 4.39502e-07, 3.15521e-24
1.3966e-05, 4.29007e-07, 3.23243e-24
1.40791e-05, 4.18762e-07, 3.31159e-24
1.41931e-05, 4.08763e-07, 3.39269e-24
1.4308e-05, 3.99002e-07, 3.47575e-24
1.44238e-05, 3.89474e-07, 3.56083e-24
1.45406e-05, 3.80174e-07, 3.64804e-24
1.46583e-05, 3.71096e-07, 3.73734e-24
1.47769e-05, 3.62235e-07, 3.82879e-24
1.48966e-05, 3.53586e-07, 3.92259e-24
1.50172e-05, 3.45144e-07, 4.01864e-24
1.51388e-05, 3.36903e-07, 4.11705e-24
1.52613e-05, 3.28859e-07, 4.2178e-24
1.53849e-05, 3.21007e-07, 4.32111e-24
1.55094e-05, 3.13343e-07, 4.42687e-24
1.5635e-05, 3.05861e-07, 4.53529e-24
1.57615e-05, 2.98559e-07, 4.64627e-24
1.58891e-05, 2.91431e-07, 4.76003e-24
1.60178e-05, 2.84474e-07, 4.87663e-24
1.61475e-05, 2.77682e-07, 4.99605e-24
1.62782e-05, 2.71053e-07, 5.11835e-24
1.641e-05, 2.64582e-07, 5.24369e-24
1.65428e-05, 2.58266e-07, 5.37202e-24
1.66767e-05, 2.52101e-07, 5.50353e-24
1.68117e-05, 2.46083e-07, 5.63827e-24
1.69478e-05, 2.40208e-07, 5.77631e-24
1.70851e-05, 2.34474e-07, 5.91784e-24
1.72234e-05, 2.28878e-07, 6.06272e-24
1.73628e-05, 2.23414e-07, 6.21112e-24
1.75034e-05, 2.18082e-07, 6.36323e-24
1.76451e-05, 2.12876e-07, 6.51902e-24
1.77879e-05, 2.07795e-07, 6.67858e-24
1.79319e-05, 2.02836e-07, 6.84209e-24
1.80771e-05, 1.97995e-07, 7.00965e-24
1.82234e-05, 1.93269e-07, 7.18122e-24
1.8371e-05, 1.88657e-07, 7.35712e-24
1.85197e-05, 1.84154e-07, 7.53722e-24
1.86696e-05, 1.79759e-07, 7.72173e-24
1.88208e-05, 1.75469e-07, 7.91086e-24
1.89731e-05, 1.71282e-07, 8.10446e-24
1.91267e-05, 1.67195e-07, 8.30289e-24
1.92816e-05, 1.63205e-07, 8.50625e-24
1.94377e-05, 1.5931e-07, 8.71452e-24
1.9595e-05, 1.55509e-07, 8.9278e-24
1.97537e-05, 1.51798e-07, 9.14648e-24
1.99136e-05, 1.48176e-07, 9.37039e-24
2.00748e-05, 1.44641e-07, 9.5998e-24
2.02373e-05, 1.4119e-07, 9.83481e-24
2.04012e-05, 1.37821e-07, 1.00757e-23
2.05663e-05, 1.34533e-07, 1.03223e-23
2.07328e-05, 1.31324e-07, 1.0575e-23
2.09007e-05, 1.28191e-07, 1.0834e-23
2.10699e-05, 1.25133e-07, 1.10993e-23
2.12404e-05, 1.22148e-07, 1.13709e-23
2.14124e-05, 1.19234e-07, 1.16494e-23
2.15857e-05, 1.1639e-07, 1.19345e-23
2.17605e-05, 1.13614e-07, 1.22268e-23
2.19367e-05, 1.10904e-07, 1.25262e-23
2.21143e-05, 1.08258e-07, 1.28329e-23
2.22933e-05, 1.05676e-07, 1.31471e-23
2.24738e-05, 1.03156e-07, 1.3469e-23
2.26557e-05, 1.00696e-07, 1.37987e-23
2.28391e-05, 9.82944e-08, 1.41365e-23
2.3024e-05, 9.59503e-08, 1.44827e-23
2.32104e-05, 9.36622e-08, 1.48373e-23
2.33983e-05, 9.14288e-08, 1.52005e-23
2.35877e-05, 8.92487e-08, 1.55726e-23
2.37787e-05, 8.71206e-08, 1.5954e-23
2.39712e-05, 8.50434e-08, 1.63446e-23
2.41653e-05, 8.30158e-08, 1.67449e-23
2.43609e-05, 8.10366e-08, 1.71548e-23
2.45581e-05, 7.91046e-08, 1.75747e-23
2.47569e-05, 7.72188e-08, 1.8005e-23
2.49574e-05, 7.5378e-08, 1.8446e-23
2.51594e-05, 7.35812e-08, 1.88975e-23
2.53631e-05, 7.18273e-08, 1.93602e-23
2.55684e-05, 7.01153e-08, 1.98342e-23
2.57754e-05, 6.84441e-08, 2.03198e-23
2.59841e-05, 6.68128e-08, 2.08174e-23
2.61944e-05, 6.52205e-08, 2.13269e-23
2.64065e-05, 6.36662e-08, 2.18492e-23
2.66203e-05, 6.21491e-08, 2.23842e-23
2.68358e-05, 6.06681e-08, 2.29322e-23
2.7053e-05, 5.92225e-08, 2.34935e-23
2.72721e-05, 5.78114e-08, 2.4069e-23
2.74928e-05, 5.64341e-08, 2.4658e-23
2.77154e-05, 5.50895e-08, 2.52618e-23
2.79398e-05, 5.37771e-08, 2.58804e-23
2.8166e-05, 5.24961e-08, 2.65141e-23
2.8394e-05, 5.12456e-08, 2.71632e-23
2.86239e-05, 5.00249e-08, 2.78283e-23
2.88556e-05, 4.88334e-08, 2.85096e-23
2.90892e-05, 4.76704e-08, 2.92076e-23
2.93247e-05, 4.65351e-08, 2.99227e-23
2.95621e-05, 4.54269e-08, 3.06553e-23
2.98014e-05, 4.43451e-08, 3.14057e-23
3.00427e-05, 4.32892e-08, 3.21748e-23
3.02859e-05, 4.22585e-08, 3.29625e-23
3.05311e-05, 4.12524e-08, 3.37696e-23
3.07783e-05, 4.02703e-08, 3.45965e-23
3.10274e-05, 3.93116e-08, 3.54433e-23
3.12786e-05, 3.83759e-08, 3.63111e-23
3.15318e-05, 3.74624e-08, 3.72e-23
3.17871e-05, 3.65708e-08, 3.81109e-23
3.20445e-05, 3.57004e-08, 3.90442e-23
3.23039e-05, 3.48508e-08, 4.00001e-23
3.25654e-05, 3.40215e-08, 4.09793e-23
3.2829e-05, 3.3212e-08, 4.19825e-23
3.30948e-05, 3.24218e-08, 4.30105e-23
3.33627e-05, 3.16504e-08, 4.40634e-23
3.36328e-05, 3.08975e-08, 4.51423e-23
3.39051e-05, 3.01625e-08, 4.62476e-23
3.41796e-05, 2.94451e-08, 4.73799e-23
3.44563e-05, 2.87447e-08, 4.85399e-23
3.47352e-05, 2.80611e-08, 4.97281e-23
3.50165e-05, 2.73938e-08, 5.09461e-23
3.52999e-05, 2.67424e-08, 5.2193e-23
3.55857e-05, 2.61066e-08, 5.3471e-23
3.58738e-05, 2.54859e-08, 5.47802e-23
3.61642e-05, 2.48801e-08, 5.61213e-23
3.6457e-05, 2.42887e-08, 5.74954e-23
3.67521e-05, 2.37114e-08, 5.89029e-23
3.70497e-05, 2.31478e-08, 6.03453e-23
3.73496e-05, 2.25978e-08, 6.18226e-23
3.7652e-05, 2.20608e-08, 6.33363e-23
3.79568e-05, 2.15366e-08, 6.48869e-23
3.82641e-05, 2.1025e-08, 6.64756e-23
3.85739e-05, 2.05255e-08, 6.81033e-23
3.88861e-05, 2.0038e-08, 6.97702e-23
3.9201e-05, 1.95621e-08, 7.14789e-23
3.95183e-05, 1.90975e-08, 7.32286e-23
3.98382e-05, 1.8644e-08, 7.50213e-23
4.01608e-05, 1.82014e-08, 7.68585e-23
4.04859e-05, 1.77693e-08, 7.87401e-23
4.08136e-05, 1.73475e-08, 8.06675e-23
4.11441e-05, 1.69357e-08, 8.2643e-23
4.14771e-05, 1.65338e-08, 8.46658e-23
4.18129e-05, 1.61414e-08, 8.67387e-23
4.21514e-05, 1.57584e-08, 8.88623e-23
4.24927e-05, 1.53846e-08, 9.10383e-23
4.28367e-05, 1.50196e-08, 9.32671e-23
4.31835e-05, 1.46634e-08, 9.55506e-23
4.35331e-05, 1.43156e-08, 9.789e-23
4.38855e-05, 1.39761e-08, 1.00286e-22
4.42408e-05, 1.36448e-08, 1.02742e-22
4.4599e-05, 1.33213e-08, 1.05257e-22
4.496e-05, 1.30055e-08, 1.07834e-22
4.5324e-05, 1.26973e-08, 1.10474e-22
4.56909e-05, 1.23964e-08, 1.13179e-22
4.60608e-05, 1.21026e-08, 1.1595e-22
4.64337e-05, 1.18159e-08, 1.18788e-22
4.68096e-05, 1.1536e-08, 1.21697e-22
4.71886e-05, 1.12628e-08, 1.24676e-22
4.75706e-05, 1.09961e-08, 1.27729e-22
4.79557e-05, 1.07357e-08, 1.30856e-22
4.8344e-05, 1.04816e-08, 1.3406e-22
4.87353e-05, 1.02335e-08, 1.37341e-22
4.91299e-05, 9.99126e-09, 1.40704e-22
4.95276e-05, 9.75483e-09, 1.44149e-22
4.99286e-05, 9.52404e-09, 1.47678e-22
5.03328e-05, 9.29874e-09, 1.51294e-22
5.07403e-05, 9.07881e-09, 1.54998e-22
5.1151e-05, 8.86412e-09, 1.58792e-22
5.15651e-05, 8.65454e-09, 1.62679e-22
5.19826e-05, 8.44995e-09, 1.66662e-22
5.24034e-05, 8.25023e-09, 1.70742e-22
5.28277e-05, 8.05527e-09, 1.74923e-22
5.32553e-05, 7.86495e-09, 1.79205e-22
5.36865e-05, 7.67916e-09, 1.83593e-22
5.41211e-05, 7.49779e-09, 1.88087e-22
5.45593e-05, 7.32074e-09, 1.92692e-22
5.50009e-05, 7.14791e-09, 1.97409e-22
5.54462e-05, 6.97918e-09, 2.02242e-22
5.58951e-05, 6.81448e-09, 2.07194e-22
5.63476e-05, 6.65369e-09, 2.12266e-22
5.68038e-05, 6.49673e-09, 2.17463e-22
5.72636e-05, 6.3435e-09, 2.22786e-22
5.77272e-05, 6.19392e-09, 2.28241e-22
5.81946e-05, 6.04789e-09, 2.33829e-22
5.86657e-05, 5.90535e-09, 2.39553e-22
5.91406e-05, 5.76619e-09, 2.45417e-22
5.96194e-05, 5.63034e-09, 2.51426e-22
6.01021e-05, 5.49772e-09, 2.57582e-22
6.05886e-05, 5.36826e-09, 2.63887e-22
6.10791e-05, 5.24187e-09, 2.70347e-22
6.15736e-05, 5.11849e-09, 2.76966e-22
6.20721e-05, 4.99805e-09, 2.83747e-22
6.25746e-05, 4.88046e-09, 2.90693e-22
6.30812e-05, 4.76568e-09, 2.9781e-22
6.35919e-05, 4.65362e-09, 3.05101e-22
6.41067e-05, 4.54422e-09, 3.1257e-22
6.46257e-05, 4.43742e-09, 3.20222e-22
6.51489e-05, 4.33317e-09, 3.28061e-22
6.56763e-05, 4.23139e-09, 3.36092e-22
6.6208e-05, 4.13202e-09, 3.4432e-22
6.6744e-05, 4.03502e-09, 3.52749e-22
6.72843e-05, 3.94032e-09, 3.61384e-22
6.7829e-05, 3.84787e-09, 3.70231e-22
6.83782e-05, 3.75762e-09, 3.79296e-22
6.89317e-05, 3.66951e-09, 3.8858e-22
6.94898e-05, 3.58349e-09, 3.98094e-22
7.00524e-05, 3.49952e-09, 4.0784e-22
7.06195e-05, 3.41753e-09, 4.17824e-22
7.11912e-05, 3.3375e-09, 4.28052e-22
7.17675e-05, 3.25936e-09, 4.3853e-22
7.23485e-05, 3.18308e-09, 4.49266e-22
7.29342e-05, 3.10861e-09, 4.60263e-22
7.35247e-05, 3.0359e-09, 4.71532e-22
7.41199e-05, 2.96492e-09, 4.83074e-22
7.472e-05, 2.89563e-09, 4.94901e-22
7.53249e-05, 2.82797e-09, 5.07016e-22
7.59347e-05, 2.76192e-09, 5.19428e-22
7.65494e-05, 2.69744e-09, 5.32142e-22
7.71692e-05, 2.63449e-09, 5.45171e-22
7.77939e-05, 2.57303e-09, 5.58516e-22
7.84237e-05, 2.51302e-09, 5.72188e-22
7.90586e-05, 2.45444e-09, 5.86195e-22
7.96986e-05, 2.39725e-09, 6.00544e-22
8.03438e-05, 2.34141e-09, 6.15245e-22
8.09943e-05, 2.28689e-09, 6.30307e-22
