f, omegaSens, omegaSW
1e-06, 0.00116723, 4.30209e-25
1.0081e-06, 0.00113933, 4.40748e-25
1.01626e-06, 0.0011121, 4.51538e-25
1.02448e-06, 0.00108552, 4.62583e-25
1.03278e-06, 0.00105958, 4.73918e-25
1.04114e-06, 0.00103426, 4.8552e-25
1.04957e-06, 0.00100954, 4.97409e-25
1.05806e-06, 0.000985415, 5.09578e-25
1.06663e-06, 0.000961864, 5.22061e-25
1.07527e-06, 0.000938877, 5.3485e-25
1.08397e-06, 0.000916439, 5.47938e-25
1.09275e-06, 0.000894537, 5.61361e-25
1.10159e-06, 0.000873158, 5.75095e-25
1.11051e-06, 0.000852291, 5.89179e-25
1.1195e-06, 0.000831922, 6.03604e-25
1.12856e-06, 0.00081204, 6.18377e-25
1.1377e-06, 0.000792633, 6.33524e-25
1.14691e-06, 0.00077369, 6.49034e-25
1.1562e-06, 0.0007552, 6.64934e-25
1.16556e-06, 0.000737151, 6.81214e-25
1.17499e-06, 0.000719534, 6.97882e-25
1.1845e-06, 0.000702338, 7.14965e-25
1.19409e-06, 0.000685553, 7.32471e-25
1.20376e-06, 0.000669169, 7.50411e-25
1.21351e-06, 0.000653177, 7.68793e-25
1.22333e-06, 0.000637566, 7.87608e-25
1.23323e-06, 0.000622329, 8.06885e-25
1.24322e-06, 0.000607456, 8.26653e-25
1.25328e-06, 0.000592939, 8.46884e-25
1.26343e-06, 0.000578768, 8.67627e-25
1.27366e-06, 0.000564936, 8.88874e-25
1.28397e-06, 0.000551435, 9.10634e-25
1.29436e-06, 0.000538256, 9.32921e-25
1.30484e-06, 0.000525393, 9.55765e-25
1.31541e-06, 0.000512836, 9.79181e-25
1.32605e-06, 0.00050058, 1.00313e-24
1.33679e-06, 0.000488617, 1.02771e-24
1.34761e-06, 0.00047694, 1.05286e-24
1.35852e-06, 0.000465541, 1.07864e-24
1.36952e-06, 0.000454415, 1.10506e-24
1.38061e-06, 0.000443555, 1.13212e-24
1.39178e-06, 0.000432955, 1.15982e-24
1.40305e-06, 0.000422608, 1.18823e-24
1.41441e-06, 0.000412508, 1.21732e-24
1.42586e-06, 0.000402649, 1.24713e-24
1.4374e-06, 0.000393027, 1.27765e-24
1.44904e-06, 0.000383634, 1.30894e-24
1.46077e-06, 0.000374465, 1.34099e-24
1.4726e-06, 0.000365516, 1.37383e-24
1.48452e-06, 0.000356781, 1.40746e-24
1.49654e-06, 0.000348254, 1.44193e-24
1.50865e-06, 0.000339931, 1.47722e-24
1.52087e-06, 0.000331807, 1.51341e-24
1.53318e-06, 0.000323877, 1.55045e-24
1.54559e-06, 0.000316137, 1.58841e-24
1.5581e-06, 0.000308582, 1.62729e-24
1.57072e-06, 0.000301207, 1.66715e-24
1.58343e-06, 0.000294009, 1.70795e-24
1.59625e-06, 0.000286982, 1.74977e-24
1.60918e-06, 0.000280124, 1.79264e-24
1.6222e-06, 0.000273429, 1.83651e-24
1.63534e-06, 0.000266894, 1.8815e-24
1.64857e-06, 0.000260516, 1.92753e-24
1.66192e-06, 0.00025429, 1.97474e-24
1.67538e-06, 0.000248213, 2.02311e-24
1.68894e-06, 0.000242281, 2.07263e-24
1.70261e-06, 0.000236491, 2.12337e-24
1.7164e-06, 0.000230839, 2.17538e-24
1.73029e-06, 0.000225322, 2.22862e-24
1.7443e-06, 0.000219937, 2.28319e-24
1.75842e-06, 0.000214681, 2.33909e-24
1.77266e-06, 0.00020955, 2.39638e-24
1.78701e-06, 0.000204542, 2.45505e-24
1.80147e-06, 0.000199654, 2.51513e-24
1.81606e-06, 0.000194883, 2.57673e-24
1.83076e-06, 0.000190225, 2.63981e-24
1.84558e-06, 0.000185679, 2.70444e-24
1.86052e-06, 0.000181242, 2.77065e-24
1.87558e-06, 0.00017691, 2.83848e-24
1.89077e-06, 0.000172682, 2.90801e-24
1.90608e-06, 0.000168555, 2.97922e-24
1.92151e-06, 0.000164527, 3.05216e-24
1.93706e-06, 0.000160595, 3.12686e-24
1.95274e-06, 0.000156757, 3.20341e-24
1.96855e-06, 0.000153011, 3.28185e-24
1.98449e-06, 0.000149354, 3.36222e-24
2.00056e-06, 0.000145785, 3.44456e-24
2.01675e-06, 0.000142301, 3.52887e-24
2.03308e-06, 0.0001389, 3.61528e-24
2.04954e-06, 0.00013558, 3.70381e-24
2.06613e-06, 0.00013234, 3.79448e-24
2.08286e-06, 0.000129177, 3.8874e-24
2.09972e-06, 0.00012609, 3.98257e-24
2.11672e-06, 0.000123077, 4.08008e-24
2.13385e-06, 0.000120135, 4.17995e-24
2.15113e-06, 0.000117264, 4.28232e-24
2.16854e-06, 0.000114462, 4.38714e-24
2.1861e-06, 0.000111727, 4.49458e-24
2.2038e-06, 0.000109056, 4.60464e-24
2.22164e-06, 0.00010645, 4.71737e-24
2.23962e-06, 0.000103906, 4.83283e-24
2.25776e-06, 0.000101423, 4.95122e-24
2.27603e-06, 9.89991e-05, 5.07239e-24
2.29446e-06, 9.66331e-05, 5.19661e-24
2.31303e-06, 9.43237e-05, 5.32381e-24
2.33176e-06, 9.20695e-05, 5.45419e-24
2.35064e-06, 8.98692e-05, 5.58775e-24
2.36967e-06, 8.77215e-05, 5.72456e-24
2.38885e-06, 8.56251e-05, 5.86469e-24
2.40819e-06, 8.35788e-05, 6.00829e-24
2.42769e-06, 8.15814e-05, 6.15543e-24
2.44734e-06, 7.96317e-05, 6.30611e-24
2.46715e-06, 7.77286e-05, 6.46049e-24
2.48713e-06, 7.5871e-05, 6.61872e-24
2.50726e-06, 7.40578e-05, 6.78073e-24
2.52756e-06, 7.2288e-05, 6.94677e-24
2.54802e-06, 7.05604e-05, 7.11684e-24
2.56865e-06, 6.88741e-05, 7.2911e-24
2.58944e-06, 6.72281e-05, 7.46958e-24
2.61041e-06, 6.56215e-05, 7.65252e-24
2.63154e-06, 6.40533e-05, 7.83986e-24
2.65284e-06, 6.25225e-05, 8.03178e-24
2.67432e-06, 6.10283e-05, 8.22846e-24
2.69597e-06, 5.95698e-05, 8.42992e-24
2.7178e-06, 5.81462e-05, 8.63636e-24
2.7398e-06, 5.67566e-05, 8.84779e-24
2.76198e-06, 5.54002e-05, 9.06442e-24
2.78434e-06, 5.40763e-05, 9.28635e-24
2.80688e-06, 5.27839e-05, 9.51371e-24
2.82961e-06, 5.15225e-05, 9.74671e-24
2.85251e-06, 5.02912e-05, 9.98527e-24
2.87561e-06, 4.90893e-05, 1.02298e-23
2.89889e-06, 4.79162e-05, 1.04803e-23
2.92235e-06, 4.67711e-05, 1.07368e-23
2.94601e-06, 4.56533e-05, 1.09997e-23
2.96986e-06, 4.45623e-05, 1.1269e-23
2.99391e-06, 4.34973e-05, 1.1545e-23
3.01814e-06, 4.24578e-05, 1.18276e-23
3.04258e-06, 4.14432e-05, 1.21173e-23
3.06721e-06, 4.04528e-05, 1.24139e-23
3.09204e-06, 3.9486e-05, 1.27178e-23
3.11707e-06, 3.85424e-05, 1.30292e-23
3.14231e-06, 3.76213e-05, 1.33483e-23
3.16775e-06, 3.67222e-05, 1.36751e-23
3.19339e-06, 3.58446e-05, 1.40099e-23
3.21924e-06, 3.4988e-05, 1.43528e-23
3.24531e-06, 3.41519e-05, 1.47044e-23
3.27158e-06, 3.33357e-05, 1.50644e-23
3.29806e-06, 3.25391e-05, 1.54331e-23
3.32476e-06, 3.17614e-05, 1.5811e-23
3.35168e-06, 3.10024e-05, 1.61981e-23
3.37881e-06, 3.02615e-05, 1.65947e-23
3.40617e-06, 2.95383e-05, 1.70011e-23
3.43374e-06, 2.88324e-05, 1.74173e-23
3.46154e-06, 2.81434e-05, 1.78437e-23
3.48957e-06, 2.74708e-05, 1.82807e-23
3.51782e-06, 2.68143e-05, 1.87283e-23
3.5463e-06, 2.61735e-05, 1.91869e-23
3.575e-06, 2.5548e-05, 1.96565e-23
3.60395e-06, 2.49375e-05, 2.01379e-23
3.63312e-06, 2.43415e-05, 2.06308e-23
3.66254e-06, 2.37598e-05, 2.11361e-23
3.69219e-06, 2.3192e-05, 2.16536e-23
3.72208e-06, 2.26378e-05, 2.21837e-23
3.75221e-06, 2.20968e-05, 2.27268e-23
3.78259e-06, 2.15687e-05, 2.32833e-23
3.81321e-06, 2.10533e-05, 2.38533e-23
3.84408e-06, 2.05502e-05, 2.44374e-23
3.8752e-06, 2.00591e-05, 2.50357e-23
3.90657e-06, 1.95797e-05, 2.56486e-23
3.9382e-06, 1.91118e-05, 2.62767e-23
3.97008e-06, 1.86551e-05, 2.692e-23
4.00222e-06, 1.82093e-05, 2.75791e-23
4.03462e-06, 1.77741e-05, 2.82543e-23
4.06729e-06, 1.73494e-05, 2.89462e-23
4.10021e-06, 1.69348e-05, 2.96548e-23
4.13341e-06, 1.65301e-05, 3.0381e-23
4.16687e-06, 1.6135e-05, 3.11248e-23
4.2006e-06, 1.57495e-05, 3.18868e-23
4.23461e-06, 1.53731e-05, 3.26676e-23
4.26889e-06, 1.50057e-05, 3.34673e-23
4.30345e-06, 1.46471e-05, 3.42868e-23
4.33829e-06, 1.42971e-05, 3.51263e-23
4.37341e-06, 1.39554e-05, 3.59863e-23
4.40882e-06, 1.36219e-05, 3.68675e-23
4.44451e-06, 1.32964e-05, 3.77701e-23
4.48049e-06, 1.29787e-05, 3.86948e-23
4.51676e-06, 1.26685e-05, 3.96421e-23
4.55333e-06, 1.23658e-05, 4.06128e-23
4.59019e-06, 1.20703e-05, 4.16071e-23
4.62735e-06, 1.17818e-05, 4.26258e-23
4.66481e-06, 1.15003e-05, 4.36694e-23
4.70258e-06, 1.12255e-05, 4.47388e-23
4.74065e-06, 1.09572e-05, 4.58342e-23
4.77903e-06, 1.06954e-05, 4.69564e-23
4.81772e-06, 1.04398e-05, 4.81061e-23
4.85672e-06, 1.01903e-05, 4.92838e-23
4.89604e-06, 9.94679e-06, 5.04906e-23
4.93568e-06, 9.7091e-06, 5.17269e-23
4.97563e-06, 9.47708e-06, 5.29931e-23
5.01592e-06, 9.25061e-06, 5.42909e-23
5.05652e-06, 9.02956e-06, 5.56199e-23
5.09746e-06, 8.81378e-06, 5.69818e-23
5.13873e-06, 8.60316e-06, 5.83771e-23
5.18033e-06, 8.39758e-06, 5.98063e-23
5.22227e-06, 8.19691e-06, 6.12707e-23
5.26454e-06, 8.00103e-06, 6.27706e-23
5.30716e-06, 7.80984e-06, 6.43074e-23
5.35013e-06, 7.62321e-06, 6.58821e-23
5.39344e-06, 7.44104e-06, 6.74951e-23
5.4371e-06, 7.26323e-06, 6.91475e-23
5.48112e-06, 7.08967e-06, 7.08406e-23
5.52549e-06, 6.92025e-06, 7.25749e-23
5.57023e-06, 6.75489e-06, 7.43521e-23
5.61532e-06, 6.59347e-06, 7.61724e-23
5.66078e-06, 6.43592e-06, 7.80374e-23
5.70661e-06, 6.28213e-06, 7.99481e-23
5.75281e-06, 6.13201e-06, 8.19056e-23
5.79938e-06, 5.98548e-06, 8.39109e-23
5.84633e-06, 5.84245e-06, 8.59654e-23
5.89366e-06, 5.70284e-06, 8.80701e-23
5.94137e-06, 5.56657e-06, 9.02263e-23
5.98947e-06, 5.43355e-06, 9.24354e-23
6.03796e-06, 5.30372e-06, 9.46986e-23
6.08684e-06, 5.17698e-06, 9.70172e-23
6.13612e-06, 5.05328e-06, 9.93927e-23
6.1858e-06, 4.93253e-06, 1.01826e-22
6.23588e-06, 4.81466e-06, 1.0432e-22
6.28636e-06, 4.69962e-06, 1.06874e-22
6.33725e-06, 4.58732e-06, 1.0949e-22
6.38856e-06, 4.4777e-06, 1.12171e-22
6.44028e-06, 4.37071e-06, 1.14918e-22
6.49241e-06, 4.26627e-06, 1.17731e-22
6.54497e-06, 4.16433e-06, 1.20613e-22
6.59796e-06, 4.06482e-06, 1.23567e-22
6.65138e-06, 3.9677e-06, 1.26592e-22
6.70522e-06, 3.87289e-06, 1.29691e-22
6.75951e-06, 3.78035e-06, 1.32867e-22
6.81423e-06, 3.69002e-06, 1.3612e-22
6.86939e-06, 3.60185e-06, 1.39452e-22
6.92501e-06, 3.51578e-06, 1.42867e-22
6.98107e-06, 3.43178e-06, 1.46365e-22
7.03759e-06, 3.34978e-06, 1.49949e-22
7.09456e-06, 3.26974e-06, 1.5362e-22
7.152e-06, 3.19161e-06, 1.57381e-22
7.2099e-06, 3.11535e-06, 1.61234e-22
7.26826e-06, 3.04091e-06, 1.65181e-22
7.32711e-06, 2.96825e-06, 1.69226e-22
7.38642e-06, 2.89733e-06, 1.73369e-22
7.44622e-06, 2.8281e-06, 1.77614e-22
7.5065e-06, 2.76053e-06, 1.81962e-22
7.56727e-06, 2.69457e-06, 1.86418e-22
7.62854e-06, 2.63019e-06, 1.90982e-22
7.69029e-06, 2.56735e-06, 1.95658e-22
7.75255e-06, 2.506e-06, 2.00448e-22
7.81531e-06, 2.44613e-06, 2.05356e-22
7.87858e-06, 2.38768e-06, 2.10384e-22
7.94237e-06, 2.33063e-06, 2.15535e-22
8.00667e-06, 2.27495e-06, 2.20813e-22
8.07149e-06, 2.22059e-06, 2.26219e-22
8.13683e-06, 2.16754e-06, 2.31757e-22
8.2027e-06, 2.11575e-06, 2.37431e-22
8.26911e-06, 2.0652e-06, 2.43245e-22
8.33605e-06, 2.01586e-06, 2.492e-22
8.40354e-06, 1.96769e-06, 2.55302e-22
8.47157e-06, 1.92068e-06, 2.61552e-22
8.54015e-06, 1.87479e-06, 2.67956e-22
8.60929e-06, 1.83e-06, 2.74516e-22
8.67899e-06, 1.78628e-06, 2.81238e-22
8.74925e-06, 1.7436e-06, 2.88123e-22
8.82008e-06, 1.70195e-06, 2.95177e-22
8.89149e-06, 1.66128e-06, 3.02405e-22
8.96347e-06, 1.62159e-06, 3.09809e-22
9.03604e-06, 1.58285e-06, 3.17394e-22
9.10919e-06, 1.54504e-06, 3.25165e-22
9.18293e-06, 1.50812e-06, 3.33126e-22
9.25728e-06, 1.47209e-06, 3.41283e-22
9.33222e-06, 1.43693e-06, 3.49638e-22
9.40777e-06, 1.4026e-06, 3.58198e-22
9.48393e-06, 1.36909e-06, 3.66968e-22
9.56071e-06, 1.33638e-06, 3.75953e-22
9.63811e-06, 1.30445e-06, 3.85157e-22
9.71614e-06, 1.27329e-06, 3.94588e-22
9.7948e-06, 1.24287e-06, 4.04249e-22
9.87409e-06, 1.21318e-06, 4.14146e-22
9.95403e-06, 1.1842e-06, 4.24286e-22
1.00346e-05, 1.15591e-06, 4.34672e-22
1.01159e-05, 1.1283e-06, 4.45322e-22
1.01977e-05, 1.10134e-06, 4.56213e-22
1.02803e-05, 1.07503e-06, 4.67388e-22
1.03635e-05, 1.04935e-06, 4.78828e-22
1.04474e-05, 1.02428e-06, 4.90551e-22
1.0532e-05, 9.99816e-07, 5.02565e-22
1.06173e-05, 9.75932e-07, 5.14874e-22
1.07032e-05, 9.52619e-07, 5.27472e-22
1.07899e-05, 9.29863e-07, 5.40394e-22
1.08772e-05, 9.07651e-07, 5.53617e-22
1.09653e-05, 8.8597e-07, 5.67178e-22
1.10541e-05, 8.64807e-07, 5.81069e-22
1.11435e-05, 8.44149e-07, 5.95281e-22
1.12338e-05, 8.23985e-07, 6.09869e-22
1.13247e-05, 8.04303e-07, 6.24793e-22
1.14164e-05, 7.85091e-07, 6.40093e-22
1.15088e-05, 7.66339e-07, 6.55761e-22
1.1602e-05, 7.48034e-07, 6.71821e-22
1.16959e-05, 7.30167e-07, 6.88265e-22
1.17906e-05, 7.12726e-07, 7.05118e-22
1.1886e-05, 6.95703e-07, 7.22372e-22
1.19823e-05, 6.79086e-07, 7.40072e-22
1.20793e-05, 6.62866e-07, 7.5819e-22
1.21771e-05, 6.47034e-07, 7.76755e-22
1.22757e-05, 6.3158e-07, 7.95776e-22
1.2375e-05, 6.16495e-07, 8.15243e-22
1.24752e-05, 6.01771e-07, 8.35206e-22
1.25762e-05, 5.87398e-07, 8.55655e-22
1.2678e-05, 5.73369e-07, 8.76602e-22
1.27807e-05, 5.59675e-07, 8.98077e-22
1.28841e-05, 5.46309e-07, 9.2005e-22
1.29884e-05, 5.33261e-07, 9.42574e-22
1.30936e-05, 5.20526e-07, 9.65663e-22
1.31996e-05, 5.08095e-07, 9.89305e-22
1.33064e-05, 4.95961e-07, 1.01351e-21
1.34142e-05, 4.84116e-07, 1.03834e-21
1.35228e-05, 4.72555e-07, 1.06377e-21
1.36322e-05, 4.6127e-07, 1.08979e-21
1.37426e-05, 4.50255e-07, 1.11648e-21
1.38539e-05, 4.39502e-07, 1.14383e-21
1.3966e-05, 4.29007e-07, 1.17182e-21
1.40791e-05, 4.18762e-07, 1.20052e-21
1.41931e-05, 4.08763e-07, 1.22991e-21
1.4308e-05, 3.99002e-07, 1.26002e-21
1.44238e-05, 3.89474e-07, 1.29086e-21
1.45406e-05, 3.80174e-07, 1.32248e-21
1.46583e-05, 3.71096e-07, 1.35485e-21
1.47769e-05, 3.62235e-07, 1.388e-21
1.48966e-05, 3.53586e-07, 1.422e-21
1.50172e-05, 3.45144e-07, 1.45682e-21
1.51388e-05, 3.36903e-07, 1.49249e-21
1.52613e-05, 3.28859e-07, 1.52901e-21
1.53849e-05, 3.21007e-07, 1.56646e-21
1.55094e-05, 3.13343e-07, 1.6048e-21
1.5635e-05, 3.05861e-07, 1.6441e-21
1.57615e-05, 2.98559e-07, 1.68433e-21
1.58891e-05, 2.91431e-07, 1.72556e-21
1.60178e-05, 2.84474e-07, 1.76783e-21
1.61475e-05, 2.77682e-07, 1.81112e-21
1.62782e-05, 2.71053e-07, 1.85545e-21
1.641e-05, 2.64582e-07, 1.90089e-21
1.65428e-05, 2.58266e-07, 1.94741e-21
1.66767e-05, 2.52101e-07, 1.99507e-21
1.68117e-05, 2.46083e-07, 2.04391e-21
1.69478e-05, 2.40208e-07, 2.09395e-21
1.70851e-05, 2.34474e-07, 2.14525e-21
1.72234e-05, 2.28878e-07, 2.19777e-21
1.73628e-05, 2.23414e-07, 2.25156e-21
1.75034e-05, 2.18082e-07, 2.3067e-21
1.76451e-05, 2.12876e-07, 2.36317e-21
1.77879e-05, 2.07795e-07, 2.421e-21
1.79319e-05, 2.02836e-07, 2.48027e-21
1.80771e-05, 1.97995e-07, 2.54101e-21
1.82234e-05, 1.93269e-07, 2.6032e-21
1.8371e-05, 1.88657e-07, 2.66696e-21
1.85197e-05, 1.84154e-07, 2.73224e-21
1.86696e-05, 1.79759e-07, 2.79911e-21
1.88208e-05, 1.75469e-07, 2.86767e-21
1.89731e-05, 1.71282e-07, 2.93784e-21
1.91267e-05, 1.67195e-07, 3.00976e-21
1.92816e-05, 1.63205e-07, 3.08348e-21
1.94377e-05, 1.5931e-07, 3.15896e-21
1.9595e-05, 1.55509e-07, 3.23627e-21
1.97537e-05, 1.51798e-07, 3.31553e-21
1.99136e-05, 1.48176e-07, 3.39669e-21
2.00748e-05, 1.44641e-07, 3.47984e-21
2.02373e-05, 1.4119e-07, 3.56502e-21
2.04012e-05, 1.37821e-07, 3.65233e-21
2.05663e-05, 1.34533e-07, 3.74171e-21
2.07328e-05, 1.31324e-07, 3.83331e-21
2.09007e-05, 1.28191e-07, 3.92719e-21
2.10699e-05, 1.25133e-07, 4.02333e-21
2.12404e-05, 1.22148e-07, 4.12178e-21
2.14124e-05, 1.19234e-07, 4.22271e-21
2.15857e-05, 1.1639e-07, 4.32606e-21
2.17605e-05, 1.13614e-07, 4.43199e-21
2.19367e-05, 1.10904e-07, 4.54051e-21
2.21143e-05, 1.08258e-07, 4.65167e-21
2.22933e-05, 1.05676e-07, 4.76553e-21
2.24738e-05, 1.03156e-07, 4.88221e-21
2.26557e-05, 1.00696e-07, 5.0017e-21
2.28391e-05, 9.82944e-08, 5.12414e-21
2.3024e-05, 9.59503e-08, 5.24958e-21
2.32104e-05, 9.36622e-08, 5.37809e-21
2.33983e-05, 9.14288e-08, 5.50975e-21
2.35877e-05, 8.92487e-08, 5.64461e-21
2.37787e-05, 8.71206e-08, 5.78282e-21
2.39712e-05, 8.50434e-08, 5.92438e-21
2.41653e-05, 8.30158e-08, 6.06944e-21
2.43609e-05, 8.10366e-08, 6.218e-21
2.45581e-05, 7.91046e-08, 6.3702e-21
2.47569e-05, 7.72188e-08, 6.52613e-21
2.49574e-05, 7.5378e-08, 6.68595e-21
2.51594e-05, 7.35812e-08, 6.84958e-21
2.53631e-05, 7.18273e-08, 7.01727e-21
2.55684e-05, 7.01153e-08, 7.18903e-21
2.57754e-05, 6.84441e-08, 7.36502e-21
2.59841e-05, 6.68128e-08, 7.54533e-21
2.61944e-05, 6.52205e-08, 7.72999e-21
2.64065e-05, 6.36662e-08, 7.91925e-21
2.66203e-05, 6.21491e-08, 8.11312e-21
2.68358e-05, 6.06681e-08, 8.31172e-21
2.7053e-05, 5.92225e-08, 8.51513e-21
2.72721e-05, 5.78114e-08, 8.72366e-21
2.74928e-05, 5.64341e-08, 8.93712e-21
2.77154e-05, 5.50895e-08, 9.15592e-21
2.79398e-05, 5.37771e-08, 9.38007e-21
2.8166e-05, 5.24961e-08, 9.60969e-21
2.8394e-05, 5.12456e-08, 9.84489e-21
2.86239e-05, 5.00249e-08, 1.00859e-20
2.88556e-05, 4.88334e-08, 1.03328e-20
2.90892e-05, 4.76704e-08, 1.05857e-20
2.93247e-05, 4.65351e-08, 1.08448e-20
2.95621e-05, 4.54269e-08, 1.11103e-20
2.98014e-05, 4.43451e-08, 1.13822e-20
3.00427e-05, 4.32892e-08, 1.16609e-20
3.02859e-05, 4.22585e-08, 1.19463e-20
3.05311e-05, 4.12524e-08, 1.22387e-20
3.07783e-05, 4.02703e-08, 1.25383e-20
3.10274e-05, 3.93116e-08, 1.28451e-20
3.12786e-05, 3.83759e-08, 1.31596e-20
3.15318e-05, 3.74624e-08, 1.34816e-20
3.17871e-05, 3.65708e-08, 1.38117e-20
3.20445e-05, 3.57004e-08, 1.41498e-20
3.23039e-05, 3.48508e-08, 1.44961e-20
3.25654e-05, 3.40215e-08, 1.48509e-20
3.2829e-05, 3.3212e-08, 1.52144e-20
3.30948e-05, 3.24218e-08, 1.55868e-20
3.33627e-05, 3.16504e-08, 1.59683e-20
3.36328e-05, 3.08975e-08, 1.63591e-20
3.39051e-05, 3.01625e-08, 1.67596e-20
3.41796e-05, 2.94451e-08, 1.71698e-20
3.44563e-05, 2.87447e-08, 1.759e-20
3.47352e-05, 2.80611e-08, 1.80205e-20
3.50165e-05, 2.73938e-08, 1.84617e-20
3.52999e-05, 2.67424e-08, 1.89134e-20
3.55857e-05, 2.61066e-08, 1.93764e-20
3.58738e-05, 2.54859e-08, 1.98507e-20
3.61642e-05, 2.48801e-08, 2.03365e-20
3.6457e-05, 2.42887e-08, 2.08342e-20
3.67521e-05, 2.37114e-08, 2.13441e-20
3.70497e-05, 2.31478e-08, 2.18666e-20
3.73496e-05, 2.25978e-08, 2.24017e-20
3.7652e-05, 2.20608e-08, 2.295e-20
3.79568e-05, 2.15366e-08, 2.35117e-20
3.82641e-05, 2.1025e-08, 2.40871e-20
3.85739e-05, 2.05255e-08, 2.46767e-20
3.88861e-05, 2.0038e-08, 2.52804e-20
3.9201e-05, 1.95621e-08, 2.58993e-20
3.95183e-05, 1.90975e-08, 2.6533e-20
3.98382e-05, 1.8644e-08, 2.71823e-20
4.01608e-05, 1.82014e-08, 2.78477e-20
4.04859e-05, 1.77693e-08, 2.85292e-20
4.08136e-05, 1.73475e-08, 2.92272e-20
4.11441e-05, 1.69357e-08, 2.99427e-20
4.14771e-05, 1.65338e-08, 3.06752e-20
4.18129e-05, 1.61414e-08, 3.1426e-20
4.21514e-05, 1.57584e-08, 3.2195e-20
4.24927e-05, 1.53846e-08, 3.2983e-20
4.28367e-05, 1.50196e-08, 3.37901e-20
4.31835e-05, 1.46634e-08, 3.4617e-20
4.35331e-05, 1.43156e-08, 3.54641e-20
4.38855e-05, 1.39761e-08, 3.63319e-20
4.42408e-05, 1.36448e-08, 3.7221e-20
4.4599e-05, 1.33213e-08, 3.81319e-20
4.496e-05, 1.30055e-08, 3.90649e-20
4.5324e-05, 1.26973e-08, 4.00208e-20
4.56909e-05, 1.23964e-08, 4.10001e-20
4.60608e-05, 1.21026e-08, 4.20033e-20
4.64337e-05, 1.18159e-08, 4.30311e-20
4.68096e-05, 1.1536e-08, 4.4084e-20
4.71886e-05, 1.12628e-08, 4.51628e-20
4.75706e-05, 1.09961e-08, 4.62678e-20
4.79557e-05, 1.07357e-08, 4.73998e-20
4.8344e-05, 1.04816e-08, 4.85598e-20
4.87353e-05, 1.02335e-08, 4.97477e-20
4.91299e-05, 9.99126e-09, 5.09651e-20
4.95276e-05, 9.75483e-09, 5.22119e-20
4.99286e-05, 9.52404e-09, 5.34895e-20
5.03328e-05, 9.29874e-09, 5.47982e-20
5.07403e-05, 9.07881e-09, 5.6139e-20
5.1151e-05, 8.86412e-09, 5.75122e-20
5.15651e-05, 8.65454e-09, 5.89193e-20
5.19826e-05, 8.44995e-09, 6.0361e-20
5.24034e-05, 8.25023e-09, 6.18376e-20
5.28277e-05, 8.05527e-09, 6.33506e-20
5.32553e-05, 7.86495e-09, 6.49002e-20
5.36865e-05, 7.67916e-09, 6.64882e-20
5.41211e-05, 7.49779e-09, 6.81146e-20
5.45593e-05, 7.32074e-09, 6.97811e-20
5.50009e-05, 7.14791e-09, 7.14878e-20
5.54462e-05, 6.97918e-09, 7.32367e-20
5.58951e-05, 6.81448e-09, 7.50284e-20
5.63476e-05, 6.65369e-09, 7.68637e-20
5.68038e-05, 6.49673e-09, 7.87441e-20
5.72636e-05, 6.3435e-09, 8.067e-20
5.77272e-05, 6.19392e-09, 8.26433e-20
5.81946e-05, 6.04789e-09, 8.46651e-20
5.86657e-05, 5.90535e-09, 8.67359e-20
5.91406e-05, 5.76619e-09, 8.88573e-20
5.96194e-05, 5.63034e-09, 9.10307e-20
6.01021e-05, 5.49772e-09, 9.32575e-20
6.05886e-05, 5.36826e-09, 9.55381e-20
6.10791e-05, 5.24187e-09, 9.78748e-20
6.15736e-05, 5.11849e-09, 1.00269e-19
6.20721e-05, 4.99805e-09, 1.02721e-19
6.25746e-05, 4.88046e-09, 1.05233e-19
6.30812e-05, 4.76568e-09, 1.07807e-19
6.35919e-05, 4.65362e-09, 1.10444e-19
6.41067e-05, 4.54422e-09, 1.13144e-19
6.46257e-05, 4.43742e-09, 1.15911e-19
6.51489e-05, 4.33317e-09, 1.18746e-19
6.56763e-05, 4.23139e-09, 1.2165e-19
6.6208e-05, 4.13202e-09, 1.24625e-19
6.6744e-05, 4.03502e-09, 1.27672e-19
6.72843e-05, 3.94032e-09, 1.30794e-19
6.7829e-05, 3.84787e-09, 1.33992e-19
6.83782e-05, 3.75762e-09, 1.37269e-19
6.89317e-05, 3.66951e-09, 1.40625e-19
6.94898e-05, 3.58349e-09, 1.44063e-19
7.00524e-05, 3.49952e-09, 1.47586e-19
7.06195e-05, 3.41753e-09, 1.51194e-19
7.11912e-05, 3.3375e-09, 1.54891e-19
7.17675e-05, 3.25936e-09, 1.58677e-19
7.23485e-05, 3.18308e-09, 1.62557e-19
7.29342e-05, 3.10861e-09, 1.66531e-19
7.35247e-05, 3.0359e-09, 1.70602e-19
7.41199e-05, 2.96492e-09, 1.74772e-19
7.472e-05, 2.89563e-09, 1.79045e-19
7.53249e-05, 2.82797e-09, 1.83422e-19
7.59347e-05, 2.76192e-09, 1.87905e-19
7.65494e-05, 2.69744e-09, 1.92498e-19
7.71692e-05, 2.63449e-09, 1.97204e-19
7.77939e-05, 2.57303e-09, 2.02024e-19
7.84237e-05, 2.51302e-09, 2.06961e-19
7.90586e-05, 2.45444e-09, 2.1202e-19
7.96986e-05, 2.39725e-09, 2.17201e-19
8.03438e-05, 2.34141e-09, 2.22509e-19
8.09943e-05, 2.28689e-09, 2.27948e-19
