f, omegaSens, omegaSW
1e-06, 0.00116723, 3.00487e-32
1.0081e-06, 0.00113933, 3.07848e-32
1.01626e-06, 0.0011121, 3.15384e-32
1.02448e-06, 0.00108552, 3.23099e-32
1.03278e-06, 0.00105958, 3.31016e-32
1.04114e-06, 0.00103426, 3.39119e-32
1.04957e-06, 0.00100954, 3.47424e-32
1.05806e-06, 0.000985415, 3.55923e-32
1.06663e-06, 0.000961864, 3.64642e-32
1.07527e-06, 0.000938877, 3.73575e-32
1.08397e-06, 0.000916439, 3.82716e-32
1.09275e-06, 0.000894537, 3.92092e-32
1.10159e-06, 0.000873158, 4.01684e-32
1.11051e-06, 0.000852291, 4.11521e-32
1.1195e-06, 0.000831922, 4.21597e-32
1.12856e-06, 0.00081204, 4.31916e-32
1.1377e-06, 0.000792633, 4.42495e-32
1.14691e-06, 0.00077369, 4.53329e-32
1.1562e-06, 0.0007552, 4.64434e-32
1.16556e-06, 0.000737151, 4.75805e-32
1.17499e-06, 0.000719534, 4.87447e-32
1.1845e-06, 0.000702338, 4.99379e-32
1.19409e-06, 0.000685553, 5.11607e-32
1.20376e-06, 0.000669169, 5.24137e-32
1.21351e-06, 0.000653177, 5.36976e-32
1.22333e-06, 0.000637566, 5.50118e-32
1.23323e-06, 0.000622329, 5.63582e-32
1.24322e-06, 0.000607456, 5.7739e-32
1.25328e-06, 0.000592939, 5.9152e-32
1.26343e-06, 0.000578768, 6.06008e-32
1.27366e-06, 0.000564936, 6.20848e-32
1.28397e-06, 0.000551435, 6.36048e-32
1.29436e-06, 0.000538256, 6.51614e-32
1.30484e-06, 0.000525393, 6.6757e-32
1.31541e-06, 0.000512836, 6.83925e-32
1.32605e-06, 0.00050058, 7.00656e-32
1.33679e-06, 0.000488617, 7.17818e-32
1.34761e-06, 0.00047694, 7.3539e-32
1.35852e-06, 0.000465541, 7.53396e-32
1.36952e-06, 0.000454415, 7.71845e-32
1.38061e-06, 0.000443555, 7.90748e-32
1.39178e-06, 0.000432955, 8.10097e-32
1.40305e-06, 0.000422608, 8.29936e-32
1.41441e-06, 0.000412508, 8.50259e-32
1.42586e-06, 0.000402649, 8.71075e-32
1.4374e-06, 0.000393027, 8.92397e-32
1.44904e-06, 0.000383634, 9.14253e-32
1.46077e-06, 0.000374465, 9.36635e-32
1.4726e-06, 0.000365516, 9.59576e-32
1.48452e-06, 0.000356781, 9.83067e-32
1.49654e-06, 0.000348254, 1.00714e-31
1.50865e-06, 0.000339931, 1.03179e-31
1.52087e-06, 0.000331807, 1.05706e-31
1.53318e-06, 0.000323877, 1.08294e-31
1.54559e-06, 0.000316137, 1.10945e-31
1.5581e-06, 0.000308582, 1.13661e-31
1.57072e-06, 0.000301207, 1.16445e-31
1.58343e-06, 0.000294009, 1.19295e-31
1.59625e-06, 0.000286982, 1.22216e-31
1.60918e-06, 0.000280124, 1.2521e-31
1.6222e-06, 0.000273429, 1.28274e-31
1.63534e-06, 0.000266894, 1.31416e-31
1.64857e-06, 0.000260516, 1.34632e-31
1.66192e-06, 0.00025429, 1.37929e-31
1.67538e-06, 0.000248213, 1.41307e-31
1.68894e-06, 0.000242281, 1.44766e-31
1.70261e-06, 0.000236491, 1.4831e-31
1.7164e-06, 0.000230839, 1.51943e-31
1.73029e-06, 0.000225322, 1.55662e-31
1.7443e-06, 0.000219937, 1.59474e-31
1.75842e-06, 0.000214681, 1.63378e-31
1.77266e-06, 0.00020955, 1.67379e-31
1.78701e-06, 0.000204542, 1.71477e-31
1.80147e-06, 0.000199654, 1.75673e-31
1.81606e-06, 0.000194883, 1.79976e-31
1.83076e-06, 0.000190225, 1.84382e-31
1.84558e-06, 0.000185679, 1.88896e-31
1.86052e-06, 0.000181242, 1.93521e-31
1.87558e-06, 0.00017691, 1.98259e-31
1.89077e-06, 0.000172682, 2.03115e-31
1.90608e-06, 0.000168555, 2.08089e-31
1.92151e-06, 0.000164527, 2.13183e-31
1.93706e-06, 0.000160595, 2.18401e-31
1.95274e-06, 0.000156757, 2.23748e-31
1.96855e-06, 0.000153011, 2.29226e-31
1.98449e-06, 0.000149354, 2.3484e-31
2.00056e-06, 0.000145785, 2.40591e-31
2.01675e-06, 0.000142301, 2.4648e-31
2.03308e-06, 0.0001389, 2.52516e-31
2.04954e-06, 0.00013558, 2.58699e-31
2.06613e-06, 0.00013234, 2.65032e-31
2.08286e-06, 0.000129177, 2.71522e-31
2.09972e-06, 0.00012609, 2.78169e-31
2.11672e-06, 0.000123077, 2.84981e-31
2.13385e-06, 0.000120135, 2.91956e-31
2.15113e-06, 0.000117264, 2.99106e-31
2.16854e-06, 0.000114462, 3.06427e-31
2.1861e-06, 0.000111727, 3.13932e-31
2.2038e-06, 0.000109056, 3.21619e-31
2.22164e-06, 0.00010645, 3.29493e-31
2.23962e-06, 0.000103906, 3.37558e-31
2.25776e-06, 0.000101423, 3.45827e-31
2.27603e-06, 9.89991e-05, 3.5429e-31
2.29446e-06, 9.66331e-05, 3.62966e-31
2.31303e-06, 9.43237e-05, 3.71851e-31
2.33176e-06, 9.20695e-05, 3.80958e-31
2.35064e-06, 8.98692e-05, 3.90286e-31
2.36967e-06, 8.77215e-05, 3.99842e-31
2.38885e-06, 8.56251e-05, 4.0963e-31
2.40819e-06, 8.35788e-05, 4.1966e-31
2.42769e-06, 8.15814e-05, 4.29937e-31
2.44734e-06, 7.96317e-05, 4.40462e-31
2.46715e-06, 7.77286e-05, 4.51244e-31
2.48713e-06, 7.5871e-05, 4.62296e-31
2.50726e-06, 7.40578e-05, 4.73613e-31
2.52756e-06, 7.2288e-05, 4.8521e-31
2.54802e-06, 7.05604e-05, 4.97088e-31
2.56865e-06, 6.88741e-05, 5.0926e-31
2.58944e-06, 6.72281e-05, 5.21726e-31
2.61041e-06, 6.56215e-05, 5.34504e-31
2.63154e-06, 6.40533e-05, 5.47589e-31
2.65284e-06, 6.25225e-05, 5.60994e-31
2.67432e-06, 6.10283e-05, 5.74732e-31
2.69597e-06, 5.95698e-05, 5.88803e-31
2.7178e-06, 5.81462e-05, 6.03223e-31
2.7398e-06, 5.67566e-05, 6.1799e-31
2.76198e-06, 5.54002e-05, 6.33121e-31
2.78434e-06, 5.40763e-05, 6.48622e-31
2.80688e-06, 5.27839e-05, 6.64502e-31
2.82961e-06, 5.15225e-05, 6.80777e-31
2.85251e-06, 5.02912e-05, 6.9744e-31
2.87561e-06, 4.90893e-05, 7.14521e-31
2.89889e-06, 4.79162e-05, 7.32015e-31
2.92235e-06, 4.67711e-05, 7.49932e-31
2.94601e-06, 4.56533e-05, 7.68294e-31
2.96986e-06, 4.45623e-05, 7.87106e-31
2.99391e-06, 4.34973e-05, 8.06383e-31
3.01814e-06, 4.24578e-05, 8.2612e-31
3.04258e-06, 4.14432e-05, 8.46352e-31
3.06721e-06, 4.04528e-05, 8.67073e-31
3.09204e-06, 3.9486e-05, 8.88301e-31
3.11707e-06, 3.85424e-05, 9.10049e-31
3.14231e-06, 3.76213e-05, 9.32335e-31
3.16775e-06, 3.67222e-05, 9.55164e-31
3.19339e-06, 3.58446e-05, 9.78545e-31
3.21924e-06, 3.4988e-05, 1.0025e-30
3.24531e-06, 3.41519e-05, 1.02705e-30
3.27158e-06, 3.33357e-05, 1.0522e-30
3.29806e-06, 3.25391e-05, 1.07796e-30
3.32476e-06, 3.17614e-05, 1.10435e-30
3.35168e-06, 3.10024e-05, 1.13139e-30
3.37881e-06, 3.02615e-05, 1.15909e-30
3.40617e-06, 2.95383e-05, 1.18747e-30
3.43374e-06, 2.88324e-05, 1.21654e-30
3.46154e-06, 2.81434e-05, 1.24633e-30
3.48957e-06, 2.74708e-05, 1.27685e-30
3.51782e-06, 2.68143e-05, 1.30811e-30
3.5463e-06, 2.61735e-05, 1.34014e-30
3.575e-06, 2.5548e-05, 1.37295e-30
3.60395e-06, 2.49375e-05, 1.40657e-30
3.63312e-06, 2.43415e-05, 1.441e-30
3.66254e-06, 2.37598e-05, 1.47629e-30
3.69219e-06, 2.3192e-05, 1.51244e-30
3.72208e-06, 2.26378e-05, 1.54947e-30
3.75221e-06, 2.20968e-05, 1.5874e-30
3.78259e-06, 2.15687e-05, 1.62627e-30
3.81321e-06, 2.10533e-05, 1.66609e-30
3.84408e-06, 2.05502e-05, 1.70688e-30
3.8752e-06, 2.00591e-05, 1.74867e-30
3.90657e-06, 1.95797e-05, 1.79148e-30
3.9382e-06, 1.91118e-05, 1.83535e-30
3.97008e-06, 1.86551e-05, 1.88028e-30
4.00222e-06, 1.82093e-05, 1.92632e-30
4.03462e-06, 1.77741e-05, 1.97348e-30
4.06729e-06, 1.73494e-05, 2.02181e-30
4.10021e-06, 1.69348e-05, 2.0713e-30
4.13341e-06, 1.65301e-05, 2.12202e-30
4.16687e-06, 1.6135e-05, 2.17398e-30
4.2006e-06, 1.57495e-05, 2.2272e-30
4.23461e-06, 1.53731e-05, 2.28174e-30
4.26889e-06, 1.50057e-05, 2.3376e-30
4.30345e-06, 1.46471e-05, 2.39483e-30
4.33829e-06, 1.42971e-05, 2.45347e-30
4.37341e-06, 1.39554e-05, 2.51354e-30
4.40882e-06, 1.36219e-05, 2.57509e-30
4.44451e-06, 1.32964e-05, 2.63813e-30
4.48049e-06, 1.29787e-05, 2.70272e-30
4.51676e-06, 1.26685e-05, 2.76889e-30
4.55333e-06, 1.23658e-05, 2.83669e-30
4.59019e-06, 1.20703e-05, 2.90614e-30
4.62735e-06, 1.17818e-05, 2.9773e-30
4.66481e-06, 1.15003e-05, 3.05019e-30
4.70258e-06, 1.12255e-05, 3.12488e-30
4.74065e-06, 1.09572e-05, 3.20139e-30
4.77903e-06, 1.06954e-05, 3.27978e-30
4.81772e-06, 1.04398e-05, 3.36008e-30
4.85672e-06, 1.01903e-05, 3.44234e-30
4.89604e-06, 9.94679e-06, 3.52663e-30
4.93568e-06, 9.7091e-06, 3.61298e-30
4.97563e-06, 9.47708e-06, 3.70143e-30
5.01592e-06, 9.25061e-06, 3.79207e-30
5.05652e-06, 9.02956e-06, 3.8849e-30
5.09746e-06, 8.81378e-06, 3.98003e-30
5.13873e-06, 8.60316e-06, 4.07749e-30
5.18033e-06, 8.39758e-06, 4.17732e-30
5.22227e-06, 8.19691e-06, 4.2796e-30
5.26454e-06, 8.00103e-06, 4.38436e-30
5.30716e-06, 7.80984e-06, 4.49171e-30
5.35013e-06, 7.62321e-06, 4.6017e-30
5.39344e-06, 7.44104e-06, 4.71436e-30
5.4371e-06, 7.26323e-06, 4.82978e-30
5.48112e-06, 7.08967e-06, 4.94804e-30
5.52549e-06, 6.92025e-06, 5.06918e-30
5.57023e-06, 6.75489e-06, 5.19331e-30
5.61532e-06, 6.59347e-06, 5.32045e-30
5.66078e-06, 6.43592e-06, 5.45072e-30
5.70661e-06, 6.28213e-06, 5.58418e-30
5.75281e-06, 6.13201e-06, 5.72091e-30
5.79938e-06, 5.98548e-06, 5.86097e-30
5.84633e-06, 5.84245e-06, 6.00447e-30
5.89366e-06, 5.70284e-06, 6.15149e-30
5.94137e-06, 5.56657e-06, 6.30209e-30
5.98947e-06, 5.43355e-06, 6.4564e-30
6.03796e-06, 5.30372e-06, 6.61448e-30
6.08684e-06, 5.17698e-06, 6.77642e-30
6.13612e-06, 5.05328e-06, 6.94235e-30
6.1858e-06, 4.93253e-06, 7.11234e-30
6.23588e-06, 4.81466e-06, 7.28649e-30
6.28636e-06, 4.69962e-06, 7.46488e-30
6.33725e-06, 4.58732e-06, 7.64764e-30
6.38856e-06, 4.4777e-06, 7.83491e-30
6.44028e-06, 4.37071e-06, 8.02674e-30
6.49241e-06, 4.26627e-06, 8.22324e-30
6.54497e-06, 4.16433e-06, 8.42457e-30
6.59796e-06, 4.06482e-06, 8.63086e-30
6.65138e-06, 3.9677e-06, 8.8422e-30
6.70522e-06, 3.87289e-06, 9.05866e-30
6.75951e-06, 3.78035e-06, 9.28048e-30
6.81423e-06, 3.69002e-06, 9.5077e-30
6.86939e-06, 3.60185e-06, 9.74046e-30
6.92501e-06, 3.51578e-06, 9.97898e-30
6.98107e-06, 3.43178e-06, 1.02233e-29
7.03759e-06, 3.34978e-06, 1.04736e-29
7.09456e-06, 3.26974e-06, 1.073e-29
7.152e-06, 3.19161e-06, 1.09928e-29
7.2099e-06, 3.11535e-06, 1.12619e-29
7.26826e-06, 3.04091e-06, 1.15376e-29
7.32711e-06, 2.96825e-06, 1.18202e-29
7.38642e-06, 2.89733e-06, 1.21095e-29
7.44622e-06, 2.8281e-06, 1.2406e-29
7.5065e-06, 2.76053e-06, 1.27098e-29
7.56727e-06, 2.69457e-06, 1.30209e-29
7.62854e-06, 2.63019e-06, 1.33398e-29
7.69029e-06, 2.56735e-06, 1.36664e-29
7.75255e-06, 2.506e-06, 1.4001e-29
7.81531e-06, 2.44613e-06, 1.43438e-29
7.87858e-06, 2.38768e-06, 1.4695e-29
7.94237e-06, 2.33063e-06, 1.50548e-29
8.00667e-06, 2.27495e-06, 1.54234e-29
8.07149e-06, 2.22059e-06, 1.58011e-29
8.13683e-06, 2.16754e-06, 1.61879e-29
8.2027e-06, 2.11575e-06, 1.65842e-29
8.26911e-06, 2.0652e-06, 1.69903e-29
8.33605e-06, 2.01586e-06, 1.74063e-29
8.40354e-06, 1.96769e-06, 1.78325e-29
8.47157e-06, 1.92068e-06, 1.82691e-29
8.54015e-06, 1.87479e-06, 1.87164e-29
8.60929e-06, 1.83e-06, 1.91746e-29
8.67899e-06, 1.78628e-06, 1.96441e-29
8.74925e-06, 1.7436e-06, 2.01251e-29
8.82008e-06, 1.70195e-06, 2.06178e-29
8.89149e-06, 1.66128e-06, 2.11227e-29
8.96347e-06, 1.62159e-06, 2.16398e-29
9.03604e-06, 1.58285e-06, 2.21697e-29
9.10919e-06, 1.54504e-06, 2.27125e-29
9.18293e-06, 1.50812e-06, 2.32685e-29
9.25728e-06, 1.47209e-06, 2.38383e-29
9.33222e-06, 1.43693e-06, 2.44219e-29
9.40777e-06, 1.4026e-06, 2.50199e-29
9.48393e-06, 1.36909e-06, 2.56324e-29
9.56071e-06, 1.33638e-06, 2.626e-29
9.63811e-06, 1.30445e-06, 2.6903e-29
9.71614e-06, 1.27329e-06, 2.75617e-29
9.7948e-06, 1.24287e-06, 2.82365e-29
9.87409e-06, 1.21318e-06, 2.89278e-29
9.95403e-06, 1.1842e-06, 2.96361e-29
1.00346e-05, 1.15591e-06, 3.03616e-29
1.01159e-05, 1.1283e-06, 3.11056e-29
1.01977e-05, 1.10134e-06, 3.18663e-29
1.02803e-05, 1.07503e-06, 3.26469e-29
1.03635e-05, 1.04935e-06, 3.3446e-29
1.04474e-05, 1.02428e-06, 3.42649e-29
1.0532e-05, 9.99816e-07, 3.51041e-29
1.06173e-05, 9.75932e-07, 3.59639e-29
1.07032e-05, 9.52619e-07, 3.68439e-29
1.07899e-05, 9.29863e-07, 3.77465e-29
1.08772e-05, 9.07651e-07, 3.86702e-29
1.09653e-05, 8.8597e-07, 3.96174e-29
1.10541e-05, 8.64807e-07, 4.05877e-29
1.11435e-05, 8.44149e-07, 4.15805e-29
1.12338e-05, 8.23985e-07, 4.25995e-29
1.13247e-05, 8.04303e-07, 4.3642e-29
1.14164e-05, 7.85091e-07, 4.47108e-29
1.15088e-05, 7.66339e-07, 4.58052e-29
1.1602e-05, 7.48034e-07, 4.69271e-29
1.16959e-05, 7.30167e-07, 4.80757e-29
1.17906e-05, 7.12726e-07, 4.9253e-29
1.1886e-05, 6.95703e-07, 5.04582e-29
1.19823e-05, 6.79086e-07, 5.16946e-29
1.20793e-05, 6.62866e-07, 5.29602e-29
1.21771e-05, 6.47034e-07, 5.42571e-29
1.22757e-05, 6.3158e-07, 5.55857e-29
1.2375e-05, 6.16495e-07, 5.69456e-29
1.24752e-05, 6.01771e-07, 5.83401e-29
1.25762e-05, 5.87398e-07, 5.97686e-29
1.2678e-05, 5.73369e-07, 6.12318e-29
1.27807e-05, 5.59675e-07, 6.27319e-29
1.28841e-05, 5.46309e-07, 6.42668e-29
1.29884e-05, 5.33261e-07, 6.58403e-29
1.30936e-05, 5.20526e-07, 6.74531e-29
1.31996e-05, 5.08095e-07, 6.91046e-29
1.33064e-05, 4.95961e-07, 7.07956e-29
1.34142e-05, 4.84116e-07, 7.25302e-29
1.35228e-05, 4.72555e-07, 7.43061e-29
1.36322e-05, 4.6127e-07, 7.61241e-29
1.37426e-05, 4.50255e-07, 7.79886e-29
1.38539e-05, 4.39502e-07, 7.98989e-29
1.3966e-05, 4.29007e-07, 8.18541e-29
1.40791e-05, 4.18762e-07, 8.38589e-29
1.41931e-05, 4.08763e-07, 8.59125e-29
1.4308e-05, 3.99002e-07, 8.80159e-29
1.44238e-05, 3.89474e-07, 9.01703e-29
1.45406e-05, 3.80174e-07, 9.23786e-29
1.46583e-05, 3.71096e-07, 9.46401e-29
1.47769e-05, 3.62235e-07, 9.6956e-29
1.48966e-05, 3.53586e-07, 9.93313e-29
1.50172e-05, 3.45144e-07, 1.01763e-28
1.51388e-05, 3.36903e-07, 1.04255e-28
1.52613e-05, 3.28859e-07, 1.06807e-28
1.53849e-05, 3.21007e-07, 1.09423e-28
1.55094e-05, 3.13343e-07, 1.12101e-28
1.5635e-05, 3.05861e-07, 1.14847e-28
1.57615e-05, 2.98559e-07, 1.17657e-28
1.58891e-05, 2.91431e-07, 1.20538e-28
1.60178e-05, 2.84474e-07, 1.2349e-28
1.61475e-05, 2.77682e-07, 1.26514e-28
1.62782e-05, 2.71053e-07, 1.29611e-28
1.641e-05, 2.64582e-07, 1.32785e-28
1.65428e-05, 2.58266e-07, 1.36035e-28
1.66767e-05, 2.52101e-07, 1.39365e-28
1.68117e-05, 2.46083e-07, 1.42777e-28
1.69478e-05, 2.40208e-07, 1.46273e-28
1.70851e-05, 2.34474e-07, 1.49857e-28
1.72234e-05, 2.28878e-07, 1.53526e-28
1.73628e-05, 2.23414e-07, 1.57284e-28
1.75034e-05, 2.18082e-07, 1.61136e-28
1.76451e-05, 2.12876e-07, 1.65081e-28
1.77879e-05, 2.07795e-07, 1.69121e-28
1.79319e-05, 2.02836e-07, 1.73262e-28
1.80771e-05, 1.97995e-07, 1.77505e-28
1.82234e-05, 1.93269e-07, 1.8185e-28
1.8371e-05, 1.88657e-07, 1.86304e-28
1.85197e-05, 1.84154e-07, 1.90865e-28
1.86696e-05, 1.79759e-07, 1.95537e-28
1.88208e-05, 1.75469e-07, 2.00326e-28
1.89731e-05, 1.71282e-07, 2.05229e-28
1.91267e-05, 1.67195e-07, 2.10254e-28
1.92816e-05, 1.63205e-07, 2.15404e-28
1.94377e-05, 1.5931e-07, 2.20678e-28
1.9595e-05, 1.55509e-07, 2.26079e-28
1.97537e-05, 1.51798e-07, 2.31616e-28
1.99136e-05, 1.48176e-07, 2.37287e-28
2.00748e-05, 1.44641e-07, 2.43096e-28
2.02373e-05, 1.4119e-07, 2.49047e-28
2.04012e-05, 1.37821e-07, 2.55147e-28
2.05663e-05, 1.34533e-07, 2.61392e-28
2.07328e-05, 1.31324e-07, 2.67792e-28
2.09007e-05, 1.28191e-07, 2.74351e-28
2.10699e-05, 1.25133e-07, 2.81068e-28
2.12404e-05, 1.22148e-07, 2.87947e-28
2.14124e-05, 1.19234e-07, 2.94999e-28
2.15857e-05, 1.1639e-07, 3.02219e-28
2.17605e-05, 1.13614e-07, 3.09621e-28
2.19367e-05, 1.10904e-07, 3.17203e-28
2.21143e-05, 1.08258e-07, 3.2497e-28
2.22933e-05, 1.05676e-07, 3.32925e-28
2.24738e-05, 1.03156e-07, 3.41078e-28
2.26557e-05, 1.00696e-07, 3.49427e-28
2.28391e-05, 9.82944e-08, 3.57981e-28
2.3024e-05, 9.59503e-08, 3.66746e-28
2.32104e-05, 9.36622e-08, 3.75726e-28
2.33983e-05, 9.14288e-08, 3.84925e-28
2.35877e-05, 8.92487e-08, 3.94349e-28
2.37787e-05, 8.71206e-08, 4.04006e-28
2.39712e-05, 8.50434e-08, 4.13897e-28
2.41653e-05, 8.30158e-08, 4.24033e-28
2.43609e-05, 8.10366e-08, 4.34414e-28
2.45581e-05, 7.91046e-08, 4.45049e-28
2.47569e-05, 7.72188e-08, 4.55945e-28
2.49574e-05, 7.5378e-08, 4.67112e-28
2.51594e-05, 7.35812e-08, 4.78546e-28
2.53631e-05, 7.18273e-08, 4.90264e-28
2.55684e-05, 7.01153e-08, 5.02266e-28
2.57754e-05, 6.84441e-08, 5.14564e-28
2.59841e-05, 6.68128e-08, 5.27165e-28
2.61944e-05, 6.52205e-08, 5.40068e-28
2.64065e-05, 6.36662e-08, 5.53294e-28
2.66203e-05, 6.21491e-08, 5.66842e-28
2.68358e-05, 6.06681e-08, 5.8072e-28
2.7053e-05, 5.92225e-08, 5.94935e-28
2.72721e-05, 5.78114e-08, 6.09507e-28
2.74928e-05, 5.64341e-08, 6.24424e-28
2.77154e-05, 5.50895e-08, 6.39715e-28
2.79398e-05, 5.37771e-08, 6.55379e-28
2.8166e-05, 5.24961e-08, 6.71426e-28
2.8394e-05, 5.12456e-08, 6.87864e-28
2.86239e-05, 5.00249e-08, 7.04708e-28
2.88556e-05, 4.88334e-08, 7.2196e-28
2.90892e-05, 4.76704e-08, 7.39636e-28
2.93247e-05, 4.65351e-08, 7.57746e-28
2.95621e-05, 4.54269e-08, 7.76298e-28
2.98014e-05, 4.43451e-08, 7.95303e-28
3.00427e-05, 4.32892e-08, 8.14778e-28
3.02859e-05, 4.22585e-08, 8.34726e-28
3.05311e-05, 4.12524e-08, 8.55165e-28
3.07783e-05, 4.02703e-08, 8.76105e-28
3.10274e-05, 3.93116e-08, 8.9755e-28
3.12786e-05, 3.83759e-08, 9.19526e-28
3.15318e-05, 3.74624e-08, 9.42038e-28
3.17871e-05, 3.65708e-08, 9.65106e-28
3.20445e-05, 3.57004e-08, 9.88741e-28
3.23039e-05, 3.48508e-08, 1.01295e-27
3.25654e-05, 3.40215e-08, 1.03775e-27
3.2829e-05, 3.3212e-08, 1.06315e-27
3.30948e-05, 3.24218e-08, 1.08918e-27
3.33627e-05, 3.16504e-08, 1.11585e-27
3.36328e-05, 3.08975e-08, 1.14317e-27
3.39051e-05, 3.01625e-08, 1.17116e-27
3.41796e-05, 2.94451e-08, 1.19984e-27
3.44563e-05, 2.87447e-08, 1.22921e-27
3.47352e-05, 2.80611e-08, 1.25931e-27
3.50165e-05, 2.73938e-08, 1.29015e-27
3.52999e-05, 2.67424e-08, 1.32173e-27
3.55857e-05, 2.61066e-08, 1.35409e-27
3.58738e-05, 2.54859e-08, 1.38725e-27
3.61642e-05, 2.48801e-08, 1.42121e-27
3.6457e-05, 2.42887e-08, 1.45601e-27
3.67521e-05, 2.37114e-08, 1.49165e-27
3.70497e-05, 2.31478e-08, 1.52818e-27
3.73496e-05, 2.25978e-08, 1.56559e-27
3.7652e-05, 2.20608e-08, 1.60393e-27
3.79568e-05, 2.15366e-08, 1.6432e-27
3.82641e-05, 2.1025e-08, 1.68343e-27
3.85739e-05, 2.05255e-08, 1.72465e-27
3.88861e-05, 2.0038e-08, 1.76687e-27
3.9201e-05, 1.95621e-08, 1.81014e-27
3.95183e-05, 1.90975e-08, 1.85445e-27
3.98382e-05, 1.8644e-08, 1.89985e-27
4.01608e-05, 1.82014e-08, 1.94638e-27
4.04859e-05, 1.77693e-08, 1.99403e-27
4.08136e-05, 1.73475e-08, 2.04284e-27
4.11441e-05, 1.69357e-08, 2.09287e-27
4.14771e-05, 1.65338e-08, 2.1441e-27
4.18129e-05, 1.61414e-08, 2.1966e-27
4.21514e-05, 1.57584e-08, 2.25038e-27
4.24927e-05, 1.53846e-08, 2.30549e-27
4.28367e-05, 1.50196e-08, 2.36194e-27
4.31835e-05, 1.46634e-08, 2.41977e-27
4.35331e-05, 1.43156e-08, 2.47901e-27
4.38855e-05, 1.39761e-08, 2.5397e-27
4.42408e-05, 1.36448e-08, 2.60189e-27
4.4599e-05, 1.33213e-08, 2.6656e-27
4.496e-05, 1.30055e-08, 2.73085e-27
4.5324e-05, 1.26973e-08, 2.79772e-27
4.56909e-05, 1.23964e-08, 2.86621e-27
4.60608e-05, 1.21026e-08, 2.93639e-27
4.64337e-05, 1.18159e-08, 3.00828e-27
4.68096e-05, 1.1536e-08, 3.08194e-27
4.71886e-05, 1.12628e-08, 3.1574e-27
4.75706e-05, 1.09961e-08, 3.2347e-27
4.79557e-05, 1.07357e-08, 3.3139e-27
4.8344e-05, 1.04816e-08, 3.39505e-27
4.87353e-05, 1.02335e-08, 3.47816e-27
4.91299e-05, 9.99126e-09, 3.56333e-27
4.95276e-05, 9.75483e-09, 3.65056e-27
4.99286e-05, 9.52404e-09, 3.73995e-27
5.03328e-05, 9.29874e-09, 3.83152e-27
5.07403e-05, 9.07881e-09, 3.92534e-27
5.1151e-05, 8.86412e-09, 4.02143e-27
5.15651e-05, 8.65454e-09, 4.11989e-27
5.19826e-05, 8.44995e-09, 4.22077e-27
5.24034e-05, 8.25023e-09, 4.3241e-27
5.28277e-05, 8.05527e-09, 4.42999e-27
5.32553e-05, 7.86495e-09, 4.53843e-27
5.36865e-05, 7.67916e-09, 4.64956e-27
5.41211e-05, 7.49779e-09, 4.7634e-27
5.45593e-05, 7.32074e-09, 4.88004e-27
5.50009e-05, 7.14791e-09, 4.99949e-27
5.54462e-05, 6.97918e-09, 5.12191e-27
5.58951e-05, 6.81448e-09, 5.24732e-27
5.63476e-05, 6.65369e-09, 5.37579e-27
5.68038e-05, 6.49673e-09, 5.50742e-27
5.72636e-05, 6.3435e-09, 5.64224e-27
5.77272e-05, 6.19392e-09, 5.78039e-27
5.81946e-05, 6.04789e-09, 5.92193e-27
5.86657e-05, 5.90535e-09, 6.06692e-27
5.91406e-05, 5.76619e-09, 6.21545e-27
5.96194e-05, 5.63034e-09, 6.36763e-27
6.01021e-05, 5.49772e-09, 6.52355e-27
6.05886e-05, 5.36826e-09, 6.68325e-27
6.10791e-05, 5.24187e-09, 6.84688e-27
6.15736e-05, 5.11849e-09, 7.01452e-27
6.20721e-05, 4.99805e-09, 7.18627e-27
6.25746e-05, 4.88046e-09, 7.36221e-27
6.30812e-05, 4.76568e-09, 7.54247e-27
6.35919e-05, 4.65362e-09, 7.72715e-27
6.41067e-05, 4.54422e-09, 7.91633e-27
6.46257e-05, 4.43742e-09, 8.11015e-27
6.51489e-05, 4.33317e-09, 8.30873e-27
6.56763e-05, 4.23139e-09, 8.51214e-27
6.6208e-05, 4.13202e-09, 8.72056e-27
6.6744e-05, 4.03502e-09, 8.93407e-27
6.72843e-05, 3.94032e-09, 9.15279e-27
6.7829e-05, 3.84787e-09, 9.37688e-27
6.83782e-05, 3.75762e-09, 9.60649e-27
6.89317e-05, 3.66951e-09, 9.84167e-27
6.94898e-05, 3.58349e-09, 1.00827e-26
7.00524e-05, 3.49952e-09, 1.03295e-26
7.06195e-05, 3.41753e-09, 1.05824e-26
7.11912e-05, 3.3375e-09, 1.08415e-26
7.17675e-05, 3.25936e-09, 1.11069e-26
7.23485e-05, 3.18308e-09, 1.13789e-26
7.29342e-05, 3.10861e-09, 1.16575e-26
7.35247e-05, 3.0359e-09, 1.19429e-26
7.41199e-05, 2.96492e-09, 1.22353e-26
7.472e-05, 2.89563e-09, 1.25349e-26
7.53249e-05, 2.82797e-09, 1.28418e-26
7.59347e-05, 2.76192e-09, 1.31562e-26
7.65494e-05, 2.69744e-09, 1.34783e-26
7.71692e-05, 2.63449e-09, 1.38083e-26
7.77939e-05, 2.57303e-09, 1.41464e-26
7.84237e-05, 2.51302e-09, 1.44927e-26
7.90586e-05, 2.45444e-09, 1.48476e-26
7.96986e-05, 2.39725e-09, 1.52111e-26
8.03438e-05, 2.34141e-09, 1.55835e-26
8.09943e-05, 2.28689e-09, 1.5965e-26
