f, omegaSens, omegaSW
1e-06, 0.00116723, 1.08603e-09
1.0081e-06, 0.00113933, 1.11256e-09
1.01626e-06, 0.0011121, 1.13971e-09
1.02448e-06, 0.00108552, 1.16751e-09
1.03278e-06, 0.00105958, 1.19603e-09
1.04114e-06, 0.00103426, 1.22522e-09
1.04957e-06, 0.00100954, 1.25513e-09
1.05806e-06, 0.000985415, 1.28573e-09
1.06663e-06, 0.000961864, 1.31712e-09
1.07527e-06, 0.000938877, 1.34928e-09
1.08397e-06, 0.000916439, 1.38219e-09
1.09275e-06, 0.000894537, 1.41593e-09
1.10159e-06, 0.000873158, 1.45045e-09
1.11051e-06, 0.000852291, 1.48585e-09
1.1195e-06, 0.000831922, 1.52209e-09
1.12856e-06, 0.00081204, 1.55921e-09
1.1377e-06, 0.000792633, 1.59726e-09
1.14691e-06, 0.00077369, 1.63622e-09
1.1562e-06, 0.0007552, 1.67615e-09
1.16556e-06, 0.000737151, 1.71702e-09
1.17499e-06, 0.000719534, 1.75887e-09
1.1845e-06, 0.000702338, 1.80175e-09
1.19409e-06, 0.000685553, 1.84568e-09
1.20376e-06, 0.000669169, 1.8907e-09
1.21351e-06, 0.000653177, 1.93682e-09
1.22333e-06, 0.000637566, 1.98401e-09
1.23323e-06, 0.000622329, 2.03236e-09
1.24322e-06, 0.000607456, 2.08193e-09
1.25328e-06, 0.000592939, 2.13265e-09
1.26343e-06, 0.000578768, 2.18465e-09
1.27366e-06, 0.000564936, 2.23789e-09
1.28397e-06, 0.000551435, 2.29242e-09
1.29436e-06, 0.000538256, 2.34825e-09
1.30484e-06, 0.000525393, 2.40547e-09
1.31541e-06, 0.000512836, 2.46411e-09
1.32605e-06, 0.00050058, 2.52409e-09
1.33679e-06, 0.000488617, 2.58559e-09
1.34761e-06, 0.00047694, 2.64856e-09
1.35852e-06, 0.000465541, 2.71306e-09
1.36952e-06, 0.000454415, 2.77914e-09
1.38061e-06, 0.000443555, 2.84683e-09
1.39178e-06, 0.000432955, 2.9161e-09
1.40305e-06, 0.000422608, 2.98711e-09
1.41441e-06, 0.000412508, 3.05983e-09
1.42586e-06, 0.000402649, 3.13431e-09
1.4374e-06, 0.000393027, 3.21057e-09
1.44904e-06, 0.000383634, 3.28872e-09
1.46077e-06, 0.000374465, 3.36874e-09
1.4726e-06, 0.000365516, 3.45074e-09
1.48452e-06, 0.000356781, 3.53468e-09
1.49654e-06, 0.000348254, 3.62068e-09
1.50865e-06, 0.000339931, 3.70871e-09
1.52087e-06, 0.000331807, 3.79895e-09
1.53318e-06, 0.000323877, 3.89132e-09
1.54559e-06, 0.000316137, 3.98592e-09
1.5581e-06, 0.000308582, 4.08281e-09
1.57072e-06, 0.000301207, 4.18212e-09
1.58343e-06, 0.000294009, 4.28372e-09
1.59625e-06, 0.000286982, 4.38785e-09
1.60918e-06, 0.000280124, 4.49454e-09
1.6222e-06, 0.000273429, 4.60369e-09
1.63534e-06, 0.000266894, 4.7156e-09
1.64857e-06, 0.000260516, 4.83008e-09
1.66192e-06, 0.00025429, 4.94743e-09
1.67538e-06, 0.000248213, 5.06763e-09
1.68894e-06, 0.000242281, 5.19066e-09
1.70261e-06, 0.000236491, 5.31666e-09
1.7164e-06, 0.000230839, 5.44579e-09
1.73029e-06, 0.000225322, 5.57793e-09
1.7443e-06, 0.000219937, 5.71332e-09
1.75842e-06, 0.000214681, 5.85195e-09
1.77266e-06, 0.00020955, 5.99398e-09
1.78701e-06, 0.000204542, 6.13938e-09
1.80147e-06, 0.000199654, 6.28822e-09
1.81606e-06, 0.000194883, 6.44079e-09
1.83076e-06, 0.000190225, 6.59694e-09
1.84558e-06, 0.000185679, 6.75687e-09
1.86052e-06, 0.000181242, 6.92064e-09
1.87558e-06, 0.00017691, 7.08835e-09
1.89077e-06, 0.000172682, 7.26019e-09
1.90608e-06, 0.000168555, 7.43612e-09
1.92151e-06, 0.000164527, 7.61625e-09
1.93706e-06, 0.000160595, 7.80064e-09
1.95274e-06, 0.000156757, 7.98952e-09
1.96855e-06, 0.000153011, 8.18297e-09
1.98449e-06, 0.000149354, 8.3811e-09
2.00056e-06, 0.000145785, 8.584e-09
2.01675e-06, 0.000142301, 8.79164e-09
2.03308e-06, 0.0001389, 9.00438e-09
2.04954e-06, 0.00013558, 9.2222e-09
2.06613e-06, 0.00013234, 9.44519e-09
2.08286e-06, 0.000129177, 9.67361e-09
2.09972e-06, 0.00012609, 9.90743e-09
2.11672e-06, 0.000123077, 1.01469e-08
2.13385e-06, 0.000120135, 1.0392e-08
2.15113e-06, 0.000117264, 1.06431e-08
2.16854e-06, 0.000114462, 1.09001e-08
2.1861e-06, 0.000111727, 1.11634e-08
2.2038e-06, 0.000109056, 1.1433e-08
2.22164e-06, 0.00010645, 1.17089e-08
2.23962e-06, 0.000103906, 1.19914e-08
2.25776e-06, 0.000101423, 1.22808e-08
2.27603e-06, 9.89991e-05, 1.25769e-08
2.29446e-06, 9.66331e-05, 1.28803e-08
2.31303e-06, 9.43237e-05, 1.31907e-08
2.33176e-06, 9.20695e-05, 1.35087e-08
2.35064e-06, 8.98692e-05, 1.38343e-08
2.36967e-06, 8.77215e-05, 1.41675e-08
2.38885e-06, 8.56251e-05, 1.45087e-08
2.40819e-06, 8.35788e-05, 1.4858e-08
2.42769e-06, 8.15814e-05, 1.52157e-08
2.44734e-06, 7.96317e-05, 1.55818e-08
2.46715e-06, 7.77286e-05, 1.59566e-08
2.48713e-06, 7.5871e-05, 1.63405e-08
2.50726e-06, 7.40578e-05, 1.67332e-08
2.52756e-06, 7.2288e-05, 1.71355e-08
2.54802e-06, 7.05604e-05, 1.75472e-08
2.56865e-06, 6.88741e-05, 1.79687e-08
2.58944e-06, 6.72281e-05, 1.84001e-08
2.61041e-06, 6.56215e-05, 1.8842e-08
2.63154e-06, 6.40533e-05, 1.92941e-08
2.65284e-06, 6.25225e-05, 1.97569e-08
2.67432e-06, 6.10283e-05, 2.02308e-08
2.69597e-06, 5.95698e-05, 2.07158e-08
2.7178e-06, 5.81462e-05, 2.12124e-08
2.7398e-06, 5.67566e-05, 2.17206e-08
2.76198e-06, 5.54002e-05, 2.22408e-08
2.78434e-06, 5.40763e-05, 2.27733e-08
2.80688e-06, 5.27839e-05, 2.33183e-08
2.82961e-06, 5.15225e-05, 2.38763e-08
2.85251e-06, 5.02912e-05, 2.44471e-08
2.87561e-06, 4.90893e-05, 2.50317e-08
2.89889e-06, 4.79162e-05, 2.56298e-08
2.92235e-06, 4.67711e-05, 2.62418e-08
2.94601e-06, 4.56533e-05, 2.68685e-08
2.96986e-06, 4.45623e-05, 2.75097e-08
2.99391e-06, 4.34973e-05, 2.81662e-08
3.01814e-06, 4.24578e-05, 2.88377e-08
3.04258e-06, 4.14432e-05, 2.95253e-08
3.06721e-06, 4.04528e-05, 3.02287e-08
3.09204e-06, 3.9486e-05, 3.09486e-08
3.11707e-06, 3.85424e-05, 3.16853e-08
3.14231e-06, 3.76213e-05, 3.24394e-08
3.16775e-06, 3.67222e-05, 3.3211e-08
3.19339e-06, 3.58446e-05, 3.40003e-08
3.21924e-06, 3.4988e-05, 3.48081e-08
3.24531e-06, 3.41519e-05, 3.5635e-08
3.27158e-06, 3.33357e-05, 3.64808e-08
3.29806e-06, 3.25391e-05, 3.73462e-08
3.32476e-06, 3.17614e-05, 3.82318e-08
3.35168e-06, 3.10024e-05, 3.9138e-08
3.37881e-06, 3.02615e-05, 4.0065e-08
3.40617e-06, 2.95383e-05, 4.10138e-08
3.43374e-06, 2.88324e-05, 4.19841e-08
3.46154e-06, 2.81434e-05, 4.2977e-08
3.48957e-06, 2.74708e-05, 4.39931e-08
3.51782e-06, 2.68143e-05, 4.50323e-08
3.5463e-06, 2.61735e-05, 4.60955e-08
3.575e-06, 2.5548e-05, 4.71827e-08
3.60395e-06, 2.49375e-05, 4.82956e-08
3.63312e-06, 2.43415e-05, 4.94335e-08
3.66254e-06, 2.37598e-05, 5.05981e-08
3.69219e-06, 2.3192e-05, 5.17889e-08
3.72208e-06, 2.26378e-05, 5.30071e-08
3.75221e-06, 2.20968e-05, 5.42529e-08
3.78259e-06, 2.15687e-05, 5.55275e-08
3.81321e-06, 2.10533e-05, 5.68309e-08
3.84408e-06, 2.05502e-05, 5.8164e-08
3.8752e-06, 2.00591e-05, 5.95275e-08
3.90657e-06, 1.95797e-05, 6.09218e-08
3.9382e-06, 1.91118e-05, 6.23481e-08
3.97008e-06, 1.86551e-05, 6.38064e-08
4.00222e-06, 1.82093e-05, 6.52977e-08
4.03462e-06, 1.77741e-05, 6.68228e-08
4.06729e-06, 1.73494e-05, 6.83827e-08
4.10021e-06, 1.69348e-05, 6.9977e-08
4.13341e-06, 1.65301e-05, 7.16079e-08
4.16687e-06, 1.6135e-05, 7.3275e-08
4.2006e-06, 1.57495e-05, 7.49794e-08
4.23461e-06, 1.53731e-05, 7.67225e-08
4.26889e-06, 1.50057e-05, 7.85042e-08
4.30345e-06, 1.46471e-05, 8.03259e-08
4.33829e-06, 1.42971e-05, 8.21882e-08
4.37341e-06, 1.39554e-05, 8.40919e-08
4.40882e-06, 1.36219e-05, 8.60382e-08
4.44451e-06, 1.32964e-05, 8.80274e-08
4.48049e-06, 1.29787e-05, 9.00608e-08
4.51676e-06, 1.26685e-05, 9.2139e-08
4.55333e-06, 1.23658e-05, 9.42635e-08
4.59019e-06, 1.20703e-05, 9.64346e-08
4.62735e-06, 1.17818e-05, 9.86535e-08
4.66481e-06, 1.15003e-05, 1.00921e-07
4.70258e-06, 1.12255e-05, 1.03239e-07
4.74065e-06, 1.09572e-05, 1.05607e-07
4.77903e-06, 1.06954e-05, 1.08027e-07
4.81772e-06, 1.04398e-05, 1.105e-07
4.85672e-06, 1.01903e-05, 1.13026e-07
4.89604e-06, 9.94679e-06, 1.15608e-07
4.93568e-06, 9.7091e-06, 1.18245e-07
4.97563e-06, 9.47708e-06, 1.20939e-07
5.01592e-06, 9.25061e-06, 1.23692e-07
5.05652e-06, 9.02956e-06, 1.26503e-07
5.09746e-06, 8.81378e-06, 1.29376e-07
5.13873e-06, 8.60316e-06, 1.3231e-07
5.18033e-06, 8.39758e-06, 1.35307e-07
5.22227e-06, 8.19691e-06, 1.38367e-07
5.26454e-06, 8.00103e-06, 1.41493e-07
5.30716e-06, 7.80984e-06, 1.44685e-07
5.35013e-06, 7.62321e-06, 1.47945e-07
5.39344e-06, 7.44104e-06, 1.51273e-07
5.4371e-06, 7.26323e-06, 1.54672e-07
5.48112e-06, 7.08967e-06, 1.58143e-07
5.52549e-06, 6.92025e-06, 1.61686e-07
5.57023e-06, 6.75489e-06, 1.65304e-07
5.61532e-06, 6.59347e-06, 1.68996e-07
5.66078e-06, 6.43592e-06, 1.72766e-07
5.70661e-06, 6.28213e-06, 1.76614e-07
5.75281e-06, 6.13201e-06, 1.80541e-07
5.79938e-06, 5.98548e-06, 1.8455e-07
5.84633e-06, 5.84245e-06, 1.88641e-07
5.89366e-06, 5.70284e-06, 1.92815e-07
5.94137e-06, 5.56657e-06, 1.97075e-07
5.98947e-06, 5.43355e-06, 2.01422e-07
6.03796e-06, 5.30372e-06, 2.05858e-07
6.08684e-06, 5.17698e-06, 2.10382e-07
6.13612e-06, 5.05328e-06, 2.14999e-07
6.1858e-06, 4.93253e-06, 2.19708e-07
6.23588e-06, 4.81466e-06, 2.24512e-07
6.28636e-06, 4.69962e-06, 2.29411e-07
6.33725e-06, 4.58732e-06, 2.34408e-07
6.38856e-06, 4.4777e-06, 2.39504e-07
6.44028e-06, 4.37071e-06, 2.44701e-07
6.49241e-06, 4.26627e-06, 2.49998e-07
6.54497e-06, 4.16433e-06, 2.55401e-07
6.59796e-06, 4.06482e-06, 2.60909e-07
6.65138e-06, 3.9677e-06, 2.66525e-07
6.70522e-06, 3.87289e-06, 2.72248e-07
6.75951e-06, 3.78035e-06, 2.78082e-07
6.81423e-06, 3.69002e-06, 2.84028e-07
6.86939e-06, 3.60185e-06, 2.90087e-07
6.92501e-06, 3.51578e-06, 2.96263e-07
6.98107e-06, 3.43178e-06, 3.02554e-07
7.03759e-06, 3.34978e-06, 3.08965e-07
7.09456e-06, 3.26974e-06, 3.15495e-07
7.152e-06, 3.19161e-06, 3.22148e-07
7.2099e-06, 3.11535e-06, 3.28924e-07
7.26826e-06, 3.04091e-06, 3.35825e-07
7.32711e-06, 2.96825e-06, 3.42854e-07
7.38642e-06, 2.89733e-06, 3.5001e-07
7.44622e-06, 2.8281e-06, 3.57297e-07
7.5065e-06, 2.76053e-06, 3.64716e-07
7.56727e-06, 2.69457e-06, 3.72268e-07
7.62854e-06, 2.63019e-06, 3.79956e-07
7.69029e-06, 2.56735e-06, 3.87779e-07
7.75255e-06, 2.506e-06, 3.95742e-07
7.81531e-06, 2.44613e-06, 4.03844e-07
7.87858e-06, 2.38768e-06, 4.12087e-07
7.94237e-06, 2.33063e-06, 4.20475e-07
8.00667e-06, 2.27495e-06, 4.29006e-07
8.07149e-06, 2.22059e-06, 4.37684e-07
8.13683e-06, 2.16754e-06, 4.46508e-07
8.2027e-06, 2.11575e-06, 4.55481e-07
8.26911e-06, 2.0652e-06, 4.64606e-07
8.33605e-06, 2.01586e-06, 4.73882e-07
8.40354e-06, 1.96769e-06, 4.83312e-07
8.47157e-06, 1.92068e-06, 4.92895e-07
8.54015e-06, 1.87479e-06, 5.02635e-07
8.60929e-06, 1.83e-06, 5.12532e-07
8.67899e-06, 1.78628e-06, 5.22588e-07
8.74925e-06, 1.7436e-06, 5.32802e-07
8.82008e-06, 1.70195e-06, 5.43178e-07
8.89149e-06, 1.66128e-06, 5.53716e-07
8.96347e-06, 1.62159e-06, 5.64416e-07
9.03604e-06, 1.58285e-06, 5.75281e-07
9.10919e-06, 1.54504e-06, 5.86309e-07
9.18293e-06, 1.50812e-06, 5.97503e-07
9.25728e-06, 1.47209e-06, 6.08866e-07
9.33222e-06, 1.43693e-06, 6.20393e-07
9.40777e-06, 1.4026e-06, 6.32089e-07
9.48393e-06, 1.36909e-06, 6.43954e-07
9.56071e-06, 1.33638e-06, 6.55988e-07
9.63811e-06, 1.30445e-06, 6.68191e-07
9.71614e-06, 1.27329e-06, 6.80565e-07
9.7948e-06, 1.24287e-06, 6.93108e-07
9.87409e-06, 1.21318e-06, 7.05821e-07
9.95403e-06, 1.1842e-06, 7.18706e-07
1.00346e-05, 1.15591e-06, 7.31759e-07
1.01159e-05, 1.1283e-06, 7.44995e-07
1.01977e-05, 1.10134e-06, 7.58375e-07
1.02803e-05, 1.07503e-06, 7.71948e-07
1.03635e-05, 1.04935e-06, 7.8568e-07
1.04474e-05, 1.02428e-06, 7.99585e-07
1.0532e-05, 9.99816e-07, 8.13662e-07
1.06173e-05, 9.75932e-07, 8.2791e-07
1.07032e-05, 9.52619e-07, 8.4231e-07
1.07899e-05, 9.29863e-07, 8.56893e-07
1.08772e-05, 9.07651e-07, 8.71625e-07
1.09653e-05, 8.8597e-07, 8.86536e-07
1.10541e-05, 8.64807e-07, 9.01607e-07
1.11435e-05, 8.44149e-07, 9.1682e-07
1.12338e-05, 8.23985e-07, 9.32222e-07
1.13247e-05, 8.04303e-07, 9.47759e-07
1.14164e-05, 7.85091e-07, 9.63463e-07
1.15088e-05, 7.66339e-07, 9.79314e-07
1.1602e-05, 7.48034e-07, 9.95325e-07
1.16959e-05, 7.30167e-07, 1.01148e-06
1.17906e-05, 7.12726e-07, 1.02778e-06
1.1886e-05, 6.95703e-07, 1.04422e-06
1.19823e-05, 6.79086e-07, 1.06082e-06
1.20793e-05, 6.62866e-07, 1.07754e-06
1.21771e-05, 6.47034e-07, 1.09441e-06
1.22757e-05, 6.3158e-07, 1.1114e-06
1.2375e-05, 6.16495e-07, 1.12851e-06
1.24752e-05, 6.01771e-07, 1.14575e-06
1.25762e-05, 5.87398e-07, 1.16312e-06
1.2678e-05, 5.73369e-07, 1.1806e-06
1.27807e-05, 5.59675e-07, 1.19821e-06
1.28841e-05, 5.46309e-07, 1.2159e-06
1.29884e-05, 5.33261e-07, 1.2337e-06
1.30936e-05, 5.20526e-07, 1.25161e-06
1.31996e-05, 5.08095e-07, 1.26961e-06
1.33064e-05, 4.95961e-07, 1.28768e-06
1.34142e-05, 4.84116e-07, 1.30586e-06
1.35228e-05, 4.72555e-07, 1.32411e-06
1.36322e-05, 4.6127e-07, 1.34241e-06
1.37426e-05, 4.50255e-07, 1.3608e-06
1.38539e-05, 4.39502e-07, 1.37925e-06
1.3966e-05, 4.29007e-07, 1.39773e-06
1.40791e-05, 4.18762e-07, 1.41628e-06
1.41931e-05, 4.08763e-07, 1.43487e-06
1.4308e-05, 3.99002e-07, 1.45348e-06
1.44238e-05, 3.89474e-07, 1.47211e-06
1.45406e-05, 3.80174e-07, 1.49078e-06
1.46583e-05, 3.71096e-07, 1.50944e-06
1.47769e-05, 3.62235e-07, 1.52811e-06
1.48966e-05, 3.53586e-07, 1.54679e-06
1.50172e-05, 3.45144e-07, 1.56544e-06
1.51388e-05, 3.36903e-07, 1.58408e-06
1.52613e-05, 3.28859e-07, 1.60268e-06
1.53849e-05, 3.21007e-07, 1.62126e-06
1.55094e-05, 3.13343e-07, 1.63977e-06
1.5635e-05, 3.05861e-07, 1.65825e-06
1.57615e-05, 2.98559e-07, 1.67665e-06
1.58891e-05, 2.91431e-07, 1.69498e-06
1.60178e-05, 2.84474e-07, 1.71324e-06
1.61475e-05, 2.77682e-07, 1.7314e-06
1.62782e-05, 2.71053e-07, 1.74946e-06
1.641e-05, 2.64582e-07, 1.76741e-06
1.65428e-05, 2.58266e-07, 1.78524e-06
1.66767e-05, 2.52101e-07, 1.80293e-06
1.68117e-05, 2.46083e-07, 1.82049e-06
1.69478e-05, 2.40208e-07, 1.8379e-06
1.70851e-05, 2.34474e-07, 1.85517e-06
1.72234e-05, 2.28878e-07, 1.87225e-06
1.73628e-05, 2.23414e-07, 1.88914e-06
1.75034e-05, 2.18082e-07, 1.90586e-06
1.76451e-05, 2.12876e-07, 1.92237e-06
1.77879e-05, 2.07795e-07, 1.93867e-06
1.79319e-05, 2.02836e-07, 1.95475e-06
1.80771e-05, 1.97995e-07, 1.9706e-06
1.82234e-05, 1.93269e-07, 1.9862e-06
1.8371e-05, 1.88657e-07, 2.00156e-06
1.85197e-05, 1.84154e-07, 2.01665e-06
1.86696e-05, 1.79759e-07, 2.03147e-06
1.88208e-05, 1.75469e-07, 2.04601e-06
1.89731e-05, 1.71282e-07, 2.06025e-06
1.91267e-05, 1.67195e-07, 2.0742e-06
1.92816e-05, 1.63205e-07, 2.08783e-06
1.94377e-05, 1.5931e-07, 2.10114e-06
1.9595e-05, 1.55509e-07, 2.11411e-06
1.97537e-05, 1.51798e-07, 2.12675e-06
1.99136e-05, 1.48176e-07, 2.13903e-06
2.00748e-05, 1.44641e-07, 2.15095e-06
2.02373e-05, 1.4119e-07, 2.16249e-06
2.04012e-05, 1.37821e-07, 2.17367e-06
2.05663e-05, 1.34533e-07, 2.18445e-06
2.07328e-05, 1.31324e-07, 2.19484e-06
2.09007e-05, 1.28191e-07, 2.20482e-06
2.10699e-05, 1.25133e-07, 2.21439e-06
2.12404e-05, 1.22148e-07, 2.22353e-06
2.14124e-05, 1.19234e-07, 2.23226e-06
2.15857e-05, 1.1639e-07, 2.24054e-06
2.17605e-05, 1.13614e-07, 2.24838e-06
2.19367e-05, 1.10904e-07, 2.25577e-06
2.21143e-05, 1.08258e-07, 2.2627e-06
2.22933e-05, 1.05676e-07, 2.26916e-06
2.24738e-05, 1.03156e-07, 2.27516e-06
2.26557e-05, 1.00696e-07, 2.28069e-06
2.28391e-05, 9.82944e-08, 2.28573e-06
2.3024e-05, 9.59503e-08, 2.29029e-06
2.32104e-05, 9.36622e-08, 2.29435e-06
2.33983e-05, 9.14288e-08, 2.29793e-06
2.35877e-05, 8.92487e-08, 2.301e-06
2.37787e-05, 8.71206e-08, 2.30358e-06
2.39712e-05, 8.50434e-08, 2.30564e-06
2.41653e-05, 8.30158e-08, 2.3072e-06
2.43609e-05, 8.10366e-08, 2.30825e-06
2.45581e-05, 7.91046e-08, 2.30879e-06
2.47569e-05, 7.72188e-08, 2.30881e-06
2.49574e-05, 7.5378e-08, 2.30832e-06
2.51594e-05, 7.35812e-08, 2.30731e-06
2.53631e-05, 7.18273e-08, 2.30579e-06
2.55684e-05, 7.01153e-08, 2.30375e-06
2.57754e-05, 6.84441e-08, 2.30119e-06
2.59841e-05, 6.68128e-08, 2.29812e-06
2.61944e-05, 6.52205e-08, 2.29454e-06
2.64065e-05, 6.36662e-08, 2.29044e-06
2.66203e-05, 6.21491e-08, 2.28583e-06
2.68358e-05, 6.06681e-08, 2.28072e-06
2.7053e-05, 5.92225e-08, 2.2751e-06
2.72721e-05, 5.78114e-08, 2.26898e-06
2.74928e-05, 5.64341e-08, 2.26237e-06
2.77154e-05, 5.50895e-08, 2.25526e-06
2.79398e-05, 5.37771e-08, 2.24766e-06
2.8166e-05, 5.24961e-08, 2.23957e-06
2.8394e-05, 5.12456e-08, 2.23101e-06
2.86239e-05, 5.00249e-08, 2.22198e-06
2.88556e-05, 4.88334e-08, 2.21248e-06
2.90892e-05, 4.76704e-08, 2.20251e-06
2.93247e-05, 4.65351e-08, 2.1921e-06
2.95621e-05, 4.54269e-08, 2.18124e-06
2.98014e-05, 4.43451e-08, 2.16994e-06
3.00427e-05, 4.32892e-08, 2.1582e-06
3.02859e-05, 4.22585e-08, 2.14604e-06
3.05311e-05, 4.12524e-08, 2.13347e-06
3.07783e-05, 4.02703e-08, 2.12049e-06
3.10274e-05, 3.93116e-08, 2.10712e-06
3.12786e-05, 3.83759e-08, 2.09335e-06
3.15318e-05, 3.74624e-08, 2.07921e-06
3.17871e-05, 3.65708e-08, 2.0647e-06
3.20445e-05, 3.57004e-08, 2.04982e-06
3.23039e-05, 3.48508e-08, 2.0346e-06
3.25654e-05, 3.40215e-08, 2.01904e-06
3.2829e-05, 3.3212e-08, 2.00315e-06
3.30948e-05, 3.24218e-08, 1.98694e-06
3.33627e-05, 3.16504e-08, 1.97043e-06
3.36328e-05, 3.08975e-08, 1.95361e-06
3.39051e-05, 3.01625e-08, 1.93651e-06
3.41796e-05, 2.94451e-08, 1.91914e-06
3.44563e-05, 2.87447e-08, 1.90151e-06
3.47352e-05, 2.80611e-08, 1.88362e-06
3.50165e-05, 2.73938e-08, 1.86549e-06
3.52999e-05, 2.67424e-08, 1.84714e-06
3.55857e-05, 2.61066e-08, 1.82857e-06
3.58738e-05, 2.54859e-08, 1.80979e-06
3.61642e-05, 2.48801e-08, 1.79082e-06
3.6457e-05, 2.42887e-08, 1.77167e-06
3.67521e-05, 2.37114e-08, 1.75235e-06
3.70497e-05, 2.31478e-08, 1.73286e-06
3.73496e-05, 2.25978e-08, 1.71324e-06
3.7652e-05, 2.20608e-08, 1.69347e-06
3.79568e-05, 2.15366e-08, 1.67358e-06
3.82641e-05, 2.1025e-08, 1.65357e-06
3.85739e-05, 2.05255e-08, 1.63347e-06
3.88861e-05, 2.0038e-08, 1.61328e-06
3.9201e-05, 1.95621e-08, 1.59299e-06
3.95183e-05, 1.90975e-08, 1.57265e-06
3.98382e-05, 1.8644e-08, 1.55225e-06
4.01608e-05, 1.82014e-08, 1.53179e-06
4.04859e-05, 1.77693e-08, 1.51131e-06
4.08136e-05, 1.73475e-08, 1.4908e-06
4.11441e-05, 1.69357e-08, 1.47026e-06
4.14771e-05, 1.65338e-08, 1.44973e-06
4.18129e-05, 1.61414e-08, 1.4292e-06
4.21514e-05, 1.57584e-08, 1.40868e-06
4.24927e-05, 1.53846e-08, 1.38818e-06
4.28367e-05, 1.50196e-08, 1.36771e-06
4.31835e-05, 1.46634e-08, 1.34729e-06
4.35331e-05, 1.43156e-08, 1.32691e-06
4.38855e-05, 1.39761e-08, 1.3066e-06
4.42408e-05, 1.36448e-08, 1.28635e-06
4.4599e-05, 1.33213e-08, 1.26617e-06
4.496e-05, 1.30055e-08, 1.24608e-06
4.5324e-05, 1.26973e-08, 1.22608e-06
4.56909e-05, 1.23964e-08, 1.20618e-06
4.60608e-05, 1.21026e-08, 1.18638e-06
4.64337e-05, 1.18159e-08, 1.1667e-06
4.68096e-05, 1.1536e-08, 1.14714e-06
4.71886e-05, 1.12628e-08, 1.12769e-06
4.75706e-05, 1.09961e-08, 1.10839e-06
4.79557e-05, 1.07357e-08, 1.08922e-06
4.8344e-05, 1.04816e-08, 1.07019e-06
4.87353e-05, 1.02335e-08, 1.05132e-06
4.91299e-05, 9.99126e-09, 1.03259e-06
4.95276e-05, 9.75483e-09, 1.01403e-06
4.99286e-05, 9.52404e-09, 9.95632e-07
5.03328e-05, 9.29874e-09, 9.77403e-07
5.07403e-05, 9.07881e-09, 9.59347e-07
5.1151e-05, 8.86412e-09, 9.41472e-07
5.15651e-05, 8.65454e-09, 9.23775e-07
5.19826e-05, 8.44995e-09, 9.06261e-07
5.24034e-05, 8.25023e-09, 8.88939e-07
5.28277e-05, 8.05527e-09, 8.71804e-07
5.32553e-05, 7.86495e-09, 8.54869e-07
5.36865e-05, 7.67916e-09, 8.38126e-07
5.41211e-05, 7.49779e-09, 8.21586e-07
5.45593e-05, 7.32074e-09, 8.05245e-07
5.50009e-05, 7.14791e-09, 7.89113e-07
5.54462e-05, 6.97918e-09, 7.73183e-07
5.58951e-05, 6.81448e-09, 7.5746e-07
5.63476e-05, 6.65369e-09, 7.41948e-07
5.68038e-05, 6.49673e-09, 7.26645e-07
5.72636e-05, 6.3435e-09, 7.11557e-07
5.77272e-05, 6.19392e-09, 6.96679e-07
5.81946e-05, 6.04789e-09, 6.82013e-07
5.86657e-05, 5.90535e-09, 6.67563e-07
5.91406e-05, 5.76619e-09, 6.53328e-07
5.96194e-05, 5.63034e-09, 6.39306e-07
6.01021e-05, 5.49772e-09, 6.25498e-07
6.05886e-05, 5.36826e-09, 6.11908e-07
6.10791e-05, 5.24187e-09, 5.98531e-07
6.15736e-05, 5.11849e-09, 5.85367e-07
6.20721e-05, 4.99805e-09, 5.72418e-07
6.25746e-05, 4.88046e-09, 5.59682e-07
6.30812e-05, 4.76568e-09, 5.47158e-07
6.35919e-05, 4.65362e-09, 5.34846e-07
6.41067e-05, 4.54422e-09, 5.22746e-07
6.46257e-05, 4.43742e-09, 5.10855e-07
6.51489e-05, 4.33317e-09, 4.99172e-07
6.56763e-05, 4.23139e-09, 4.87697e-07
6.6208e-05, 4.13202e-09, 4.76428e-07
6.6744e-05, 4.03502e-09, 4.65364e-07
6.72843e-05, 3.94032e-09, 4.54503e-07
6.7829e-05, 3.84787e-09, 4.43843e-07
6.83782e-05, 3.75762e-09, 4.33381e-07
6.89317e-05, 3.66951e-09, 4.2312e-07
6.94898e-05, 3.58349e-09, 4.13053e-07
7.00524e-05, 3.49952e-09, 4.03181e-07
7.06195e-05, 3.41753e-09, 3.93502e-07
7.11912e-05, 3.3375e-09, 3.84013e-07
7.17675e-05, 3.25936e-09, 3.74713e-07
7.23485e-05, 3.18308e-09, 3.65598e-07
7.29342e-05, 3.10861e-09, 3.56667e-07
7.35247e-05, 3.0359e-09, 3.47917e-07
7.41199e-05, 2.96492e-09, 3.39349e-07
7.472e-05, 2.89563e-09, 3.30956e-07
7.53249e-05, 2.82797e-09, 3.22739e-07
7.59347e-05, 2.76192e-09, 3.14694e-07
7.65494e-05, 2.69744e-09, 3.06821e-07
7.71692e-05, 2.63449e-09, 2.99114e-07
7.77939e-05, 2.57303e-09, 2.91573e-07
7.84237e-05, 2.51302e-09, 2.84196e-07
7.90586e-05, 2.45444e-09, 2.76979e-07
7.96986e-05, 2.39725e-09, 2.69921e-07
8.03438e-05, 2.34141e-09, 2.63018e-07
8.09943e-05, 2.28689e-09, 2.56268e-07
