f, omegaSens, omegaSW
1e-06, 0.00116723, 6.67319e-22
1.0081e-06, 0.00113933, 6.83667e-22
1.01626e-06, 0.0011121, 7.00403e-22
1.02448e-06, 0.00108552, 7.17537e-22
1.03278e-06, 0.00105958, 7.35118e-22
1.04114e-06, 0.00103426, 7.53115e-22
1.04957e-06, 0.00100954, 7.71557e-22
1.05806e-06, 0.000985415, 7.90432e-22
1.06663e-06, 0.000961864, 8.09795e-22
1.07527e-06, 0.000938877, 8.29633e-22
1.08397e-06, 0.000916439, 8.49934e-22
1.09275e-06, 0.000894537, 8.70755e-22
1.10159e-06, 0.000873158, 8.92059e-22
1.11051e-06, 0.000852291, 9.13905e-22
1.1195e-06, 0.000831922, 9.3628e-22
1.12856e-06, 0.00081204, 9.59196e-22
1.1377e-06, 0.000792633, 9.82691e-22
1.14691e-06, 0.00077369, 1.00675e-21
1.1562e-06, 0.0007552, 1.03141e-21
1.16556e-06, 0.000737151, 1.05667e-21
1.17499e-06, 0.000719534, 1.08252e-21
1.1845e-06, 0.000702338, 1.10902e-21
1.19409e-06, 0.000685553, 1.13617e-21
1.20376e-06, 0.000669169, 1.164e-21
1.21351e-06, 0.000653177, 1.19251e-21
1.22333e-06, 0.000637566, 1.2217e-21
1.23323e-06, 0.000622329, 1.2516e-21
1.24322e-06, 0.000607456, 1.28226e-21
1.25328e-06, 0.000592939, 1.31364e-21
1.26343e-06, 0.000578768, 1.34582e-21
1.27366e-06, 0.000564936, 1.37878e-21
1.28397e-06, 0.000551435, 1.41253e-21
1.29436e-06, 0.000538256, 1.4471e-21
1.30484e-06, 0.000525393, 1.48254e-21
1.31541e-06, 0.000512836, 1.51886e-21
1.32605e-06, 0.00050058, 1.55601e-21
1.33679e-06, 0.000488617, 1.59413e-21
1.34761e-06, 0.00047694, 1.63315e-21
1.35852e-06, 0.000465541, 1.67314e-21
1.36952e-06, 0.000454415, 1.71411e-21
1.38061e-06, 0.000443555, 1.75609e-21
1.39178e-06, 0.000432955, 1.79906e-21
1.40305e-06, 0.000422608, 1.84312e-21
1.41441e-06, 0.000412508, 1.88825e-21
1.42586e-06, 0.000402649, 1.93448e-21
1.4374e-06, 0.000393027, 1.98183e-21
1.44904e-06, 0.000383634, 2.03037e-21
1.46077e-06, 0.000374465, 2.08008e-21
1.4726e-06, 0.000365516, 2.13102e-21
1.48452e-06, 0.000356781, 2.18319e-21
1.49654e-06, 0.000348254, 2.23665e-21
1.50865e-06, 0.000339931, 2.29139e-21
1.52087e-06, 0.000331807, 2.34752e-21
1.53318e-06, 0.000323877, 2.40499e-21
1.54559e-06, 0.000316137, 2.46386e-21
1.5581e-06, 0.000308582, 2.52418e-21
1.57072e-06, 0.000301207, 2.58601e-21
1.58343e-06, 0.000294009, 2.64929e-21
1.59625e-06, 0.000286982, 2.71417e-21
1.60918e-06, 0.000280124, 2.78066e-21
1.6222e-06, 0.000273429, 2.8487e-21
1.63534e-06, 0.000266894, 2.91849e-21
1.64857e-06, 0.000260516, 2.98989e-21
1.66192e-06, 0.00025429, 3.06312e-21
1.67538e-06, 0.000248213, 3.13815e-21
1.68894e-06, 0.000242281, 3.21496e-21
1.70261e-06, 0.000236491, 3.29366e-21
1.7164e-06, 0.000230839, 3.37434e-21
1.73029e-06, 0.000225322, 3.45693e-21
1.7443e-06, 0.000219937, 3.54158e-21
1.75842e-06, 0.000214681, 3.62828e-21
1.77266e-06, 0.00020955, 3.71715e-21
1.78701e-06, 0.000204542, 3.80815e-21
1.80147e-06, 0.000199654, 3.90135e-21
1.81606e-06, 0.000194883, 3.99691e-21
1.83076e-06, 0.000190225, 4.09475e-21
1.84558e-06, 0.000185679, 4.195e-21
1.86052e-06, 0.000181242, 4.2977e-21
1.87558e-06, 0.00017691, 4.40291e-21
1.89077e-06, 0.000172682, 4.51076e-21
1.90608e-06, 0.000168555, 4.62122e-21
1.92151e-06, 0.000164527, 4.73436e-21
1.93706e-06, 0.000160595, 4.85023e-21
1.95274e-06, 0.000156757, 4.96897e-21
1.96855e-06, 0.000153011, 5.09064e-21
1.98449e-06, 0.000149354, 5.21531e-21
2.00056e-06, 0.000145785, 5.34304e-21
2.01675e-06, 0.000142301, 5.47381e-21
2.03308e-06, 0.0001389, 5.60786e-21
2.04954e-06, 0.00013558, 5.74517e-21
2.06613e-06, 0.00013234, 5.88581e-21
2.08286e-06, 0.000129177, 6.02995e-21
2.09972e-06, 0.00012609, 6.17757e-21
2.11672e-06, 0.000123077, 6.32883e-21
2.13385e-06, 0.000120135, 6.48373e-21
2.15113e-06, 0.000117264, 6.64253e-21
2.16854e-06, 0.000114462, 6.80512e-21
2.1861e-06, 0.000111727, 6.97178e-21
2.2038e-06, 0.000109056, 7.14249e-21
2.22164e-06, 0.00010645, 7.31736e-21
2.23962e-06, 0.000103906, 7.49646e-21
2.25776e-06, 0.000101423, 7.6801e-21
2.27603e-06, 9.89991e-05, 7.86805e-21
2.29446e-06, 9.66331e-05, 8.06074e-21
2.31303e-06, 9.43237e-05, 8.25804e-21
2.33176e-06, 9.20695e-05, 8.46028e-21
2.35064e-06, 8.98692e-05, 8.66746e-21
2.36967e-06, 8.77215e-05, 8.87967e-21
2.38885e-06, 8.56251e-05, 9.09704e-21
2.40819e-06, 8.35788e-05, 9.31978e-21
2.42769e-06, 8.15814e-05, 9.54801e-21
2.44734e-06, 7.96317e-05, 9.78174e-21
2.46715e-06, 7.77286e-05, 1.00212e-20
2.48713e-06, 7.5871e-05, 1.02667e-20
2.50726e-06, 7.40578e-05, 1.0518e-20
2.52756e-06, 7.2288e-05, 1.07755e-20
2.54802e-06, 7.05604e-05, 1.10393e-20
2.56865e-06, 6.88741e-05, 1.13096e-20
2.58944e-06, 6.72281e-05, 1.15865e-20
2.61041e-06, 6.56215e-05, 1.18702e-20
2.63154e-06, 6.40533e-05, 1.21608e-20
2.65284e-06, 6.25225e-05, 1.24585e-20
2.67432e-06, 6.10283e-05, 1.27636e-20
2.69597e-06, 5.95698e-05, 1.30761e-20
2.7178e-06, 5.81462e-05, 1.33963e-20
2.7398e-06, 5.67566e-05, 1.37243e-20
2.76198e-06, 5.54002e-05, 1.40603e-20
2.78434e-06, 5.40763e-05, 1.44046e-20
2.80688e-06, 5.27839e-05, 1.47572e-20
2.82961e-06, 5.15225e-05, 1.51186e-20
2.85251e-06, 5.02912e-05, 1.54887e-20
2.87561e-06, 4.90893e-05, 1.5868e-20
2.89889e-06, 4.79162e-05, 1.62565e-20
2.92235e-06, 4.67711e-05, 1.66544e-20
2.94601e-06, 4.56533e-05, 1.70622e-20
2.96986e-06, 4.45623e-05, 1.748e-20
2.99391e-06, 4.34973e-05, 1.79081e-20
3.01814e-06, 4.24578e-05, 1.83464e-20
3.04258e-06, 4.14432e-05, 1.87957e-20
3.06721e-06, 4.04528e-05, 1.92559e-20
3.09204e-06, 3.9486e-05, 1.97273e-20
3.11707e-06, 3.85424e-05, 2.02103e-20
3.14231e-06, 3.76213e-05, 2.07052e-20
3.16775e-06, 3.67222e-05, 2.12122e-20
3.19339e-06, 3.58446e-05, 2.17315e-20
3.21924e-06, 3.4988e-05, 2.22635e-20
3.24531e-06, 3.41519e-05, 2.28088e-20
3.27158e-06, 3.33357e-05, 2.33671e-20
3.29806e-06, 3.25391e-05, 2.39391e-20
3.32476e-06, 3.17614e-05, 2.45253e-20
3.35168e-06, 3.10024e-05, 2.51258e-20
3.37881e-06, 3.02615e-05, 2.57409e-20
3.40617e-06, 2.95383e-05, 2.63713e-20
3.43374e-06, 2.88324e-05, 2.70169e-20
3.46154e-06, 2.81434e-05, 2.76784e-20
3.48957e-06, 2.74708e-05, 2.83562e-20
3.51782e-06, 2.68143e-05, 2.90505e-20
3.5463e-06, 2.61735e-05, 2.97618e-20
3.575e-06, 2.5548e-05, 3.04903e-20
3.60395e-06, 2.49375e-05, 3.1237e-20
3.63312e-06, 2.43415e-05, 3.20016e-20
3.66254e-06, 2.37598e-05, 3.27854e-20
3.69219e-06, 2.3192e-05, 3.35881e-20
3.72208e-06, 2.26378e-05, 3.44104e-20
3.75221e-06, 2.20968e-05, 3.52528e-20
3.78259e-06, 2.15687e-05, 3.61161e-20
3.81321e-06, 2.10533e-05, 3.70003e-20
3.84408e-06, 2.05502e-05, 3.79062e-20
3.8752e-06, 2.00591e-05, 3.88343e-20
3.90657e-06, 1.95797e-05, 3.9785e-20
3.9382e-06, 1.91118e-05, 4.07592e-20
3.97008e-06, 1.86551e-05, 4.17571e-20
4.00222e-06, 1.82093e-05, 4.27795e-20
4.03462e-06, 1.77741e-05, 4.38269e-20
4.06729e-06, 1.73494e-05, 4.49002e-20
4.10021e-06, 1.69348e-05, 4.59993e-20
4.13341e-06, 1.65301e-05, 4.71257e-20
4.16687e-06, 1.6135e-05, 4.82795e-20
4.2006e-06, 1.57495e-05, 4.94614e-20
4.23461e-06, 1.53731e-05, 5.06726e-20
4.26889e-06, 1.50057e-05, 5.19132e-20
4.30345e-06, 1.46471e-05, 5.31842e-20
4.33829e-06, 1.42971e-05, 5.44864e-20
4.37341e-06, 1.39554e-05, 5.58204e-20
4.40882e-06, 1.36219e-05, 5.71873e-20
4.44451e-06, 1.32964e-05, 5.85874e-20
4.48049e-06, 1.29787e-05, 6.00218e-20
4.51676e-06, 1.26685e-05, 6.14913e-20
4.55333e-06, 1.23658e-05, 6.2997e-20
4.59019e-06, 1.20703e-05, 6.45393e-20
4.62735e-06, 1.17818e-05, 6.61195e-20
4.66481e-06, 1.15003e-05, 6.77383e-20
4.70258e-06, 1.12255e-05, 6.9397e-20
4.74065e-06, 1.09572e-05, 7.10961e-20
4.77903e-06, 1.06954e-05, 7.28369e-20
4.81772e-06, 1.04398e-05, 7.46203e-20
4.85672e-06, 1.01903e-05, 7.64472e-20
4.89604e-06, 9.94679e-06, 7.8319e-20
4.93568e-06, 9.7091e-06, 8.02367e-20
4.97563e-06, 9.47708e-06, 8.22009e-20
5.01592e-06, 9.25061e-06, 8.42139e-20
5.05652e-06, 9.02956e-06, 8.62755e-20
5.09746e-06, 8.81378e-06, 8.83881e-20
5.13873e-06, 8.60316e-06, 9.05523e-20
5.18033e-06, 8.39758e-06, 9.27693e-20
5.22227e-06, 8.19691e-06, 9.50408e-20
5.26454e-06, 8.00103e-06, 9.73673e-20
5.30716e-06, 7.80984e-06, 9.97513e-20
5.35013e-06, 7.62321e-06, 1.02194e-19
5.39344e-06, 7.44104e-06, 1.04696e-19
5.4371e-06, 7.26323e-06, 1.07259e-19
5.48112e-06, 7.08967e-06, 1.09885e-19
5.52549e-06, 6.92025e-06, 1.12576e-19
5.57023e-06, 6.75489e-06, 1.15332e-19
5.61532e-06, 6.59347e-06, 1.18156e-19
5.66078e-06, 6.43592e-06, 1.21049e-19
5.70661e-06, 6.28213e-06, 1.24013e-19
5.75281e-06, 6.13201e-06, 1.27049e-19
5.79938e-06, 5.98548e-06, 1.3016e-19
5.84633e-06, 5.84245e-06, 1.33346e-19
5.89366e-06, 5.70284e-06, 1.36611e-19
5.94137e-06, 5.56657e-06, 1.39956e-19
5.98947e-06, 5.43355e-06, 1.43383e-19
6.03796e-06, 5.30372e-06, 1.46893e-19
6.08684e-06, 5.17698e-06, 1.5049e-19
6.13612e-06, 5.05328e-06, 1.54175e-19
6.1858e-06, 4.93253e-06, 1.5795e-19
6.23588e-06, 4.81466e-06, 1.61817e-19
6.28636e-06, 4.69962e-06, 1.65779e-19
6.33725e-06, 4.58732e-06, 1.69838e-19
6.38856e-06, 4.4777e-06, 1.73996e-19
6.44028e-06, 4.37071e-06, 1.78257e-19
6.49241e-06, 4.26627e-06, 1.8262e-19
6.54497e-06, 4.16433e-06, 1.87091e-19
6.59796e-06, 4.06482e-06, 1.91673e-19
6.65138e-06, 3.9677e-06, 1.96366e-19
6.70522e-06, 3.87289e-06, 2.01173e-19
6.75951e-06, 3.78035e-06, 2.06099e-19
6.81423e-06, 3.69002e-06, 2.11145e-19
6.86939e-06, 3.60185e-06, 2.16314e-19
6.92501e-06, 3.51578e-06, 2.21611e-19
6.98107e-06, 3.43178e-06, 2.27037e-19
7.03759e-06, 3.34978e-06, 2.32596e-19
7.09456e-06, 3.26974e-06, 2.38291e-19
7.152e-06, 3.19161e-06, 2.44125e-19
7.2099e-06, 3.11535e-06, 2.50103e-19
7.26826e-06, 3.04091e-06, 2.56225e-19
7.32711e-06, 2.96825e-06, 2.625e-19
7.38642e-06, 2.89733e-06, 2.68926e-19
7.44622e-06, 2.8281e-06, 2.7551e-19
7.5065e-06, 2.76053e-06, 2.82256e-19
7.56727e-06, 2.69457e-06, 2.89166e-19
7.62854e-06, 2.63019e-06, 2.96247e-19
7.69029e-06, 2.56735e-06, 3.035e-19
7.75255e-06, 2.506e-06, 3.10931e-19
7.81531e-06, 2.44613e-06, 3.18543e-19
7.87858e-06, 2.38768e-06, 3.26343e-19
7.94237e-06, 2.33063e-06, 3.34334e-19
8.00667e-06, 2.27495e-06, 3.4252e-19
8.07149e-06, 2.22059e-06, 3.50906e-19
8.13683e-06, 2.16754e-06, 3.59497e-19
8.2027e-06, 2.11575e-06, 3.68299e-19
8.26911e-06, 2.0652e-06, 3.77316e-19
8.33605e-06, 2.01586e-06, 3.86554e-19
8.40354e-06, 1.96769e-06, 3.96019e-19
8.47157e-06, 1.92068e-06, 4.05715e-19
8.54015e-06, 1.87479e-06, 4.15648e-19
8.60929e-06, 1.83e-06, 4.25825e-19
8.67899e-06, 1.78628e-06, 4.36251e-19
8.74925e-06, 1.7436e-06, 4.46932e-19
8.82008e-06, 1.70195e-06, 4.57875e-19
8.89149e-06, 1.66128e-06, 4.69086e-19
8.96347e-06, 1.62159e-06, 4.80571e-19
9.03604e-06, 1.58285e-06, 4.92338e-19
9.10919e-06, 1.54504e-06, 5.04392e-19
9.18293e-06, 1.50812e-06, 5.1674e-19
9.25728e-06, 1.47209e-06, 5.29394e-19
9.33222e-06, 1.43693e-06, 5.42354e-19
9.40777e-06, 1.4026e-06, 5.55633e-19
9.48393e-06, 1.36909e-06, 5.69237e-19
9.56071e-06, 1.33638e-06, 5.83174e-19
9.63811e-06, 1.30445e-06, 5.97453e-19
9.71614e-06, 1.27329e-06, 6.12081e-19
9.7948e-06, 1.24287e-06, 6.27068e-19
9.87409e-06, 1.21318e-06, 6.4242e-19
9.95403e-06, 1.1842e-06, 6.58149e-19
1.00346e-05, 1.15591e-06, 6.7426e-19
1.01159e-05, 1.1283e-06, 6.90782e-19
1.01977e-05, 1.10134e-06, 7.07675e-19
1.02803e-05, 1.07503e-06, 7.25011e-19
1.03635e-05, 1.04935e-06, 7.42756e-19
1.04474e-05, 1.02428e-06, 7.60942e-19
1.0532e-05, 9.99816e-07, 7.79578e-19
1.06173e-05, 9.75932e-07, 7.98673e-19
1.07032e-05, 9.52619e-07, 8.18215e-19
1.07899e-05, 9.29863e-07, 8.3826e-19
1.08772e-05, 9.07651e-07, 8.58772e-19
1.09653e-05, 8.8597e-07, 8.79808e-19
1.10541e-05, 8.64807e-07, 9.01356e-19
1.11435e-05, 8.44149e-07, 9.23402e-19
1.12338e-05, 8.23985e-07, 9.46032e-19
1.13247e-05, 8.04303e-07, 9.69183e-19
1.14164e-05, 7.85091e-07, 9.92918e-19
1.15088e-05, 7.66339e-07, 1.01722e-18
1.1602e-05, 7.48034e-07, 1.04214e-18
1.16959e-05, 7.30167e-07, 1.06764e-18
1.17906e-05, 7.12726e-07, 1.09379e-18
1.1886e-05, 6.95703e-07, 1.12055e-18
1.19823e-05, 6.79086e-07, 1.14801e-18
1.20793e-05, 6.62866e-07, 1.17612e-18
1.21771e-05, 6.47034e-07, 1.20491e-18
1.22757e-05, 6.3158e-07, 1.23442e-18
1.2375e-05, 6.16495e-07, 1.26462e-18
1.24752e-05, 6.01771e-07, 1.29559e-18
1.25762e-05, 5.87398e-07, 1.32731e-18
1.2678e-05, 5.73369e-07, 1.3598e-18
1.27807e-05, 5.59675e-07, 1.39312e-18
1.28841e-05, 5.46309e-07, 1.4272e-18
1.29884e-05, 5.33261e-07, 1.46214e-18
1.30936e-05, 5.20526e-07, 1.49796e-18
1.31996e-05, 5.08095e-07, 1.53464e-18
1.33064e-05, 4.95961e-07, 1.57219e-18
1.34142e-05, 4.84116e-07, 1.61071e-18
1.35228e-05, 4.72555e-07, 1.65015e-18
1.36322e-05, 4.6127e-07, 1.69052e-18
1.37426e-05, 4.50255e-07, 1.73192e-18
1.38539e-05, 4.39502e-07, 1.77434e-18
1.3966e-05, 4.29007e-07, 1.81777e-18
1.40791e-05, 4.18762e-07, 1.86229e-18
1.41931e-05, 4.08763e-07, 1.90789e-18
1.4308e-05, 3.99002e-07, 1.9546e-18
1.44238e-05, 3.89474e-07, 2.00244e-18
1.45406e-05, 3.80174e-07, 2.05148e-18
1.46583e-05, 3.71096e-07, 2.1017e-18
1.47769e-05, 3.62235e-07, 2.15313e-18
1.48966e-05, 3.53586e-07, 2.20588e-18
1.50172e-05, 3.45144e-07, 2.25989e-18
1.51388e-05, 3.36903e-07, 2.31523e-18
1.52613e-05, 3.28859e-07, 2.37189e-18
1.53849e-05, 3.21007e-07, 2.42998e-18
1.55094e-05, 3.13343e-07, 2.48945e-18
1.5635e-05, 3.05861e-07, 2.55042e-18
1.57615e-05, 2.98559e-07, 2.61283e-18
1.58891e-05, 2.91431e-07, 2.6768e-18
1.60178e-05, 2.84474e-07, 2.74237e-18
1.61475e-05, 2.77682e-07, 2.80953e-18
1.62782e-05, 2.71053e-07, 2.8783e-18
1.641e-05, 2.64582e-07, 2.94878e-18
1.65428e-05, 2.58266e-07, 3.02095e-18
1.66767e-05, 2.52101e-07, 3.0949e-18
1.68117e-05, 2.46083e-07, 3.17067e-18
1.69478e-05, 2.40208e-07, 3.2483e-18
1.70851e-05, 2.34474e-07, 3.32789e-18
1.72234e-05, 2.28878e-07, 3.40935e-18
1.73628e-05, 2.23414e-07, 3.49281e-18
1.75034e-05, 2.18082e-07, 3.57834e-18
1.76451e-05, 2.12876e-07, 3.66595e-18
1.77879e-05, 2.07795e-07, 3.75568e-18
1.79319e-05, 2.02836e-07, 3.84763e-18
1.80771e-05, 1.97995e-07, 3.94185e-18
1.82234e-05, 1.93269e-07, 4.03833e-18
1.8371e-05, 1.88657e-07, 4.13725e-18
1.85197e-05, 1.84154e-07, 4.23852e-18
1.86696e-05, 1.79759e-07, 4.34228e-18
1.88208e-05, 1.75469e-07, 4.44863e-18
1.89731e-05, 1.71282e-07, 4.5575e-18
1.91267e-05, 1.67195e-07, 4.66908e-18
1.92816e-05, 1.63205e-07, 4.78344e-18
1.94377e-05, 1.5931e-07, 4.90055e-18
1.9595e-05, 1.55509e-07, 5.02049e-18
1.97537e-05, 1.51798e-07, 5.14346e-18
1.99136e-05, 1.48176e-07, 5.26937e-18
2.00748e-05, 1.44641e-07, 5.39837e-18
2.02373e-05, 1.4119e-07, 5.53052e-18
2.04012e-05, 1.37821e-07, 5.66598e-18
2.05663e-05, 1.34533e-07, 5.80465e-18
2.07328e-05, 1.31324e-07, 5.94677e-18
2.09007e-05, 1.28191e-07, 6.09241e-18
2.10699e-05, 1.25133e-07, 6.24157e-18
2.12404e-05, 1.22148e-07, 6.39432e-18
2.14124e-05, 1.19234e-07, 6.55091e-18
2.15857e-05, 1.1639e-07, 6.71125e-18
2.17605e-05, 1.13614e-07, 6.87561e-18
2.19367e-05, 1.10904e-07, 7.04398e-18
2.21143e-05, 1.08258e-07, 7.21644e-18
2.22933e-05, 1.05676e-07, 7.3931e-18
2.24738e-05, 1.03156e-07, 7.57412e-18
2.26557e-05, 1.00696e-07, 7.75952e-18
2.28391e-05, 9.82944e-08, 7.94948e-18
2.3024e-05, 9.59503e-08, 8.14411e-18
2.32104e-05, 9.36622e-08, 8.3435e-18
2.33983e-05, 9.14288e-08, 8.54777e-18
2.35877e-05, 8.92487e-08, 8.75702e-18
2.37787e-05, 8.71206e-08, 8.97146e-18
2.39712e-05, 8.50434e-08, 9.19111e-18
2.41653e-05, 8.30158e-08, 9.41617e-18
2.43609e-05, 8.10366e-08, 9.64667e-18
2.45581e-05, 7.91046e-08, 9.88282e-18
2.47569e-05, 7.72188e-08, 1.01248e-17
2.49574e-05, 7.5378e-08, 1.03727e-17
2.51594e-05, 7.35812e-08, 1.06266e-17
2.53631e-05, 7.18273e-08, 1.08868e-17
2.55684e-05, 7.01153e-08, 1.11533e-17
2.57754e-05, 6.84441e-08, 1.14264e-17
2.59841e-05, 6.68128e-08, 1.17062e-17
2.61944e-05, 6.52205e-08, 1.19927e-17
2.64065e-05, 6.36662e-08, 1.22864e-17
2.66203e-05, 6.21491e-08, 1.25872e-17
2.68358e-05, 6.06681e-08, 1.28954e-17
2.7053e-05, 5.92225e-08, 1.3211e-17
2.72721e-05, 5.78114e-08, 1.35345e-17
2.74928e-05, 5.64341e-08, 1.38658e-17
2.77154e-05, 5.50895e-08, 1.42053e-17
2.79398e-05, 5.37771e-08, 1.45531e-17
2.8166e-05, 5.24961e-08, 1.49094e-17
2.8394e-05, 5.12456e-08, 1.52744e-17
2.86239e-05, 5.00249e-08, 1.56484e-17
2.88556e-05, 4.88334e-08, 1.60315e-17
2.90892e-05, 4.76704e-08, 1.64239e-17
2.93247e-05, 4.65351e-08, 1.6826e-17
2.95621e-05, 4.54269e-08, 1.7238e-17
2.98014e-05, 4.43451e-08, 1.76599e-17
3.00427e-05, 4.32892e-08, 1.80924e-17
3.02859e-05, 4.22585e-08, 1.85353e-17
3.05311e-05, 4.12524e-08, 1.89891e-17
3.07783e-05, 4.02703e-08, 1.9454e-17
3.10274e-05, 3.93116e-08, 1.99302e-17
3.12786e-05, 3.83759e-08, 2.04181e-17
3.15318e-05, 3.74624e-08, 2.09179e-17
3.17871e-05, 3.65708e-08, 2.14301e-17
3.20445e-05, 3.57004e-08, 2.19549e-17
3.23039e-05, 3.48508e-08, 2.24923e-17
3.25654e-05, 3.40215e-08, 2.30429e-17
3.2829e-05, 3.3212e-08, 2.3607e-17
3.30948e-05, 3.24218e-08, 2.4185e-17
3.33627e-05, 3.16504e-08, 2.4777e-17
3.36328e-05, 3.08975e-08, 2.53836e-17
3.39051e-05, 3.01625e-08, 2.60051e-17
3.41796e-05, 2.94451e-08, 2.66418e-17
3.44563e-05, 2.87447e-08, 2.7294e-17
3.47352e-05, 2.80611e-08, 2.79621e-17
3.50165e-05, 2.73938e-08, 2.86468e-17
3.52999e-05, 2.67424e-08, 2.93479e-17
3.55857e-05, 2.61066e-08, 3.00665e-17
3.58738e-05, 2.54859e-08, 3.08026e-17
3.61642e-05, 2.48801e-08, 3.15566e-17
3.6457e-05, 2.42887e-08, 3.23292e-17
3.67521e-05, 2.37114e-08, 3.31205e-17
3.70497e-05, 2.31478e-08, 3.39315e-17
3.73496e-05, 2.25978e-08, 3.47621e-17
3.7652e-05, 2.20608e-08, 3.56132e-17
3.79568e-05, 2.15366e-08, 3.6485e-17
3.82641e-05, 2.1025e-08, 3.73782e-17
3.85739e-05, 2.05255e-08, 3.82933e-17
3.88861e-05, 2.0038e-08, 3.92305e-17
3.9201e-05, 1.95621e-08, 4.01912e-17
3.95183e-05, 1.90975e-08, 4.11749e-17
3.98382e-05, 1.8644e-08, 4.21828e-17
4.01608e-05, 1.82014e-08, 4.32157e-17
4.04859e-05, 1.77693e-08, 4.42736e-17
4.08136e-05, 1.73475e-08, 4.53572e-17
4.11441e-05, 1.69357e-08, 4.64679e-17
4.14771e-05, 1.65338e-08, 4.76051e-17
4.18129e-05, 1.61414e-08, 4.87705e-17
4.21514e-05, 1.57584e-08, 4.99644e-17
4.24927e-05, 1.53846e-08, 5.11877e-17
4.28367e-05, 1.50196e-08, 5.24408e-17
4.31835e-05, 1.46634e-08, 5.37246e-17
4.35331e-05, 1.43156e-08, 5.50397e-17
4.38855e-05, 1.39761e-08, 5.6387e-17
4.42408e-05, 1.36448e-08, 5.77674e-17
4.4599e-05, 1.33213e-08, 5.91817e-17
4.496e-05, 1.30055e-08, 6.06302e-17
4.5324e-05, 1.26973e-08, 6.21144e-17
4.56909e-05, 1.23964e-08, 6.36348e-17
4.60608e-05, 1.21026e-08, 6.51926e-17
4.64337e-05, 1.18159e-08, 6.67884e-17
4.68096e-05, 1.1536e-08, 6.84233e-17
4.71886e-05, 1.12628e-08, 7.00985e-17
4.75706e-05, 1.09961e-08, 7.18143e-17
4.79557e-05, 1.07357e-08, 7.35721e-17
4.8344e-05, 1.04816e-08, 7.53734e-17
4.87353e-05, 1.02335e-08, 7.72181e-17
4.91299e-05, 9.99126e-09, 7.91085e-17
4.95276e-05, 9.75483e-09, 8.10448e-17
4.99286e-05, 9.52404e-09, 8.30288e-17
5.03328e-05, 9.29874e-09, 8.50612e-17
5.07403e-05, 9.07881e-09, 8.71435e-17
5.1151e-05, 8.86412e-09, 8.92762e-17
5.15651e-05, 8.65454e-09, 9.14615e-17
5.19826e-05, 8.44995e-09, 9.37005e-17
5.24034e-05, 8.25023e-09, 9.59939e-17
5.28277e-05, 8.05527e-09, 9.8344e-17
5.32553e-05, 7.86495e-09, 1.00751e-16
5.36865e-05, 7.67916e-09, 1.03217e-16
5.41211e-05, 7.49779e-09, 1.05744e-16
5.45593e-05, 7.32074e-09, 1.08332e-16
5.50009e-05, 7.14791e-09, 1.10983e-16
5.54462e-05, 6.97918e-09, 1.137e-16
5.58951e-05, 6.81448e-09, 1.16483e-16
5.63476e-05, 6.65369e-09, 1.19334e-16
5.68038e-05, 6.49673e-09, 1.22255e-16
5.72636e-05, 6.3435e-09, 1.25247e-16
5.77272e-05, 6.19392e-09, 1.28313e-16
5.81946e-05, 6.04789e-09, 1.31454e-16
5.86657e-05, 5.90535e-09, 1.34671e-16
5.91406e-05, 5.76619e-09, 1.37967e-16
5.96194e-05, 5.63034e-09, 1.41344e-16
6.01021e-05, 5.49772e-09, 1.44804e-16
6.05886e-05, 5.36826e-09, 1.48348e-16
6.10791e-05, 5.24187e-09, 1.51979e-16
6.15736e-05, 5.11849e-09, 1.55699e-16
6.20721e-05, 4.99805e-09, 1.5951e-16
6.25746e-05, 4.88046e-09, 1.63413e-16
6.30812e-05, 4.76568e-09, 1.67413e-16
6.35919e-05, 4.65362e-09, 1.71511e-16
6.41067e-05, 4.54422e-09, 1.75708e-16
6.46257e-05, 4.43742e-09, 1.80009e-16
6.51489e-05, 4.33317e-09, 1.84414e-16
6.56763e-05, 4.23139e-09, 1.88928e-16
6.6208e-05, 4.13202e-09, 1.93551e-16
6.6744e-05, 4.03502e-09, 1.98288e-16
6.72843e-05, 3.94032e-09, 2.03141e-16
6.7829e-05, 3.84787e-09, 2.08112e-16
6.83782e-05, 3.75762e-09, 2.13206e-16
6.89317e-05, 3.66951e-09, 2.18423e-16
6.94898e-05, 3.58349e-09, 2.23769e-16
7.00524e-05, 3.49952e-09, 2.29246e-16
7.06195e-05, 3.41753e-09, 2.34856e-16
7.11912e-05, 3.3375e-09, 2.40603e-16
7.17675e-05, 3.25936e-09, 2.46491e-16
7.23485e-05, 3.18308e-09, 2.52523e-16
7.29342e-05, 3.10861e-09, 2.58703e-16
7.35247e-05, 3.0359e-09, 2.65034e-16
7.41199e-05, 2.96492e-09, 2.7152e-16
7.472e-05, 2.89563e-09, 2.78165e-16
7.53249e-05, 2.82797e-09, 2.84972e-16
7.59347e-05, 2.76192e-09, 2.91945e-16
7.65494e-05, 2.69744e-09, 2.99089e-16
7.71692e-05, 2.63449e-09, 3.06408e-16
7.77939e-05, 2.57303e-09, 3.13906e-16
7.84237e-05, 2.51302e-09, 3.21587e-16
7.90586e-05, 2.45444e-09, 3.29456e-16
7.96986e-05, 2.39725e-09, 3.37518e-16
8.03438e-05, 2.34141e-09, 3.45776e-16
8.09943e-05, 2.28689e-09, 3.54238e-16
