f, omegaSens, omegaSW
1e-06, 0.00116723, 8.26315e-33
1.0081e-06, 0.00113933, 8.46558e-33
1.01626e-06, 0.0011121, 8.67282e-33
1.02448e-06, 0.00108552, 8.88497e-33
1.03278e-06, 0.00105958, 9.10268e-33
1.04114e-06, 0.00103426, 9.32552e-33
1.04957e-06, 0.00100954, 9.55388e-33
1.05806e-06, 0.000985415, 9.78761e-33
1.06663e-06, 0.000961864, 1.00274e-32
1.07527e-06, 0.000938877, 1.0273e-32
1.08397e-06, 0.000916439, 1.05244e-32
1.09275e-06, 0.000894537, 1.07822e-32
1.10159e-06, 0.000873158, 1.1046e-32
1.11051e-06, 0.000852291, 1.13165e-32
1.1195e-06, 0.000831922, 1.15936e-32
1.12856e-06, 0.00081204, 1.18774e-32
1.1377e-06, 0.000792633, 1.21683e-32
1.14691e-06, 0.00077369, 1.24662e-32
1.1562e-06, 0.0007552, 1.27716e-32
1.16556e-06, 0.000737151, 1.30843e-32
1.17499e-06, 0.000719534, 1.34044e-32
1.1845e-06, 0.000702338, 1.37325e-32
1.19409e-06, 0.000685553, 1.40688e-32
1.20376e-06, 0.000669169, 1.44134e-32
1.21351e-06, 0.000653177, 1.47664e-32
1.22333e-06, 0.000637566, 1.51278e-32
1.23323e-06, 0.000622329, 1.54981e-32
1.24322e-06, 0.000607456, 1.58778e-32
1.25328e-06, 0.000592939, 1.62663e-32
1.26343e-06, 0.000578768, 1.66648e-32
1.27366e-06, 0.000564936, 1.70729e-32
1.28397e-06, 0.000551435, 1.74908e-32
1.29436e-06, 0.000538256, 1.79189e-32
1.30484e-06, 0.000525393, 1.83577e-32
1.31541e-06, 0.000512836, 1.88074e-32
1.32605e-06, 0.00050058, 1.92675e-32
1.33679e-06, 0.000488617, 1.97395e-32
1.34761e-06, 0.00047694, 2.02227e-32
1.35852e-06, 0.000465541, 2.07178e-32
1.36952e-06, 0.000454415, 2.12252e-32
1.38061e-06, 0.000443555, 2.1745e-32
1.39178e-06, 0.000432955, 2.2277e-32
1.40305e-06, 0.000422608, 2.28226e-32
1.41441e-06, 0.000412508, 2.33815e-32
1.42586e-06, 0.000402649, 2.39539e-32
1.4374e-06, 0.000393027, 2.45402e-32
1.44904e-06, 0.000383634, 2.51412e-32
1.46077e-06, 0.000374465, 2.57568e-32
1.4726e-06, 0.000365516, 2.63876e-32
1.48452e-06, 0.000356781, 2.70336e-32
1.49654e-06, 0.000348254, 2.76956e-32
1.50865e-06, 0.000339931, 2.83734e-32
1.52087e-06, 0.000331807, 2.90685e-32
1.53318e-06, 0.000323877, 2.978e-32
1.54559e-06, 0.000316137, 3.0509e-32
1.5581e-06, 0.000308582, 3.12559e-32
1.57072e-06, 0.000301207, 3.20215e-32
1.58343e-06, 0.000294009, 3.28052e-32
1.59625e-06, 0.000286982, 3.36084e-32
1.60918e-06, 0.000280124, 3.44318e-32
1.6222e-06, 0.000273429, 3.52743e-32
1.63534e-06, 0.000266894, 3.61385e-32
1.64857e-06, 0.000260516, 3.70227e-32
1.66192e-06, 0.00025429, 3.79294e-32
1.67538e-06, 0.000248213, 3.88585e-32
1.68894e-06, 0.000242281, 3.98097e-32
1.70261e-06, 0.000236491, 4.07841e-32
1.7164e-06, 0.000230839, 4.17832e-32
1.73029e-06, 0.000225322, 4.28058e-32
1.7443e-06, 0.000219937, 4.3854e-32
1.75842e-06, 0.000214681, 4.49276e-32
1.77266e-06, 0.00020955, 4.6028e-32
1.78701e-06, 0.000204542, 4.71549e-32
1.80147e-06, 0.000199654, 4.83089e-32
1.81606e-06, 0.000194883, 4.94921e-32
1.83076e-06, 0.000190225, 5.07037e-32
1.84558e-06, 0.000185679, 5.19451e-32
1.86052e-06, 0.000181242, 5.32168e-32
1.87558e-06, 0.00017691, 5.45196e-32
1.89077e-06, 0.000172682, 5.5855e-32
1.90608e-06, 0.000168555, 5.72228e-32
1.92151e-06, 0.000164527, 5.86238e-32
1.93706e-06, 0.000160595, 6.00586e-32
1.95274e-06, 0.000156757, 6.15289e-32
1.96855e-06, 0.000153011, 6.30355e-32
1.98449e-06, 0.000149354, 6.45792e-32
2.00056e-06, 0.000145785, 6.61608e-32
2.01675e-06, 0.000142301, 6.77801e-32
2.03308e-06, 0.0001389, 6.94399e-32
2.04954e-06, 0.00013558, 7.11402e-32
2.06613e-06, 0.00013234, 7.28817e-32
2.08286e-06, 0.000129177, 7.46665e-32
2.09972e-06, 0.00012609, 7.64944e-32
2.11672e-06, 0.000123077, 7.83675e-32
2.13385e-06, 0.000120135, 8.02856e-32
2.15113e-06, 0.000117264, 8.22519e-32
2.16854e-06, 0.000114462, 8.42652e-32
2.1861e-06, 0.000111727, 8.63288e-32
2.2038e-06, 0.000109056, 8.84428e-32
2.22164e-06, 0.00010645, 9.06081e-32
2.23962e-06, 0.000103906, 9.28258e-32
2.25776e-06, 0.000101423, 9.50997e-32
2.27603e-06, 9.89991e-05, 9.74271e-32
2.29446e-06, 9.66331e-05, 9.9813e-32
2.31303e-06, 9.43237e-05, 1.02256e-31
2.33176e-06, 9.20695e-05, 1.0476e-31
2.35064e-06, 8.98692e-05, 1.07326e-31
2.36967e-06, 8.77215e-05, 1.09954e-31
2.38885e-06, 8.56251e-05, 1.12645e-31
2.40819e-06, 8.35788e-05, 1.15403e-31
2.42769e-06, 8.15814e-05, 1.18229e-31
2.44734e-06, 7.96317e-05, 1.21124e-31
2.46715e-06, 7.77286e-05, 1.24089e-31
2.48713e-06, 7.5871e-05, 1.27128e-31
2.50726e-06, 7.40578e-05, 1.3024e-31
2.52756e-06, 7.2288e-05, 1.33429e-31
2.54802e-06, 7.05604e-05, 1.36696e-31
2.56865e-06, 6.88741e-05, 1.40043e-31
2.58944e-06, 6.72281e-05, 1.43471e-31
2.61041e-06, 6.56215e-05, 1.46985e-31
2.63154e-06, 6.40533e-05, 1.50583e-31
2.65284e-06, 6.25225e-05, 1.54269e-31
2.67432e-06, 6.10283e-05, 1.58047e-31
2.69597e-06, 5.95698e-05, 1.61916e-31
2.7178e-06, 5.81462e-05, 1.65882e-31
2.7398e-06, 5.67566e-05, 1.69943e-31
2.76198e-06, 5.54002e-05, 1.74103e-31
2.78434e-06, 5.40763e-05, 1.78366e-31
2.80688e-06, 5.27839e-05, 1.82733e-31
2.82961e-06, 5.15225e-05, 1.87208e-31
2.85251e-06, 5.02912e-05, 1.91791e-31
2.87561e-06, 4.90893e-05, 1.96488e-31
2.89889e-06, 4.79162e-05, 2.01299e-31
2.92235e-06, 4.67711e-05, 2.06226e-31
2.94601e-06, 4.56533e-05, 2.11275e-31
2.96986e-06, 4.45623e-05, 2.16448e-31
2.99391e-06, 4.34973e-05, 2.21749e-31
3.01814e-06, 4.24578e-05, 2.27177e-31
3.04258e-06, 4.14432e-05, 2.3274e-31
3.06721e-06, 4.04528e-05, 2.38438e-31
3.09204e-06, 3.9486e-05, 2.44276e-31
3.11707e-06, 3.85424e-05, 2.50257e-31
3.14231e-06, 3.76213e-05, 2.56385e-31
3.16775e-06, 3.67222e-05, 2.62663e-31
3.19339e-06, 3.58446e-05, 2.69093e-31
3.21924e-06, 3.4988e-05, 2.7568e-31
3.24531e-06, 3.41519e-05, 2.82432e-31
3.27158e-06, 3.33357e-05, 2.89347e-31
3.29806e-06, 3.25391e-05, 2.96429e-31
3.32476e-06, 3.17614e-05, 3.03687e-31
3.35168e-06, 3.10024e-05, 3.11124e-31
3.37881e-06, 3.02615e-05, 3.1874e-31
3.40617e-06, 2.95383e-05, 3.26546e-31
3.43374e-06, 2.88324e-05, 3.3454e-31
3.46154e-06, 2.81434e-05, 3.42731e-31
3.48957e-06, 2.74708e-05, 3.51125e-31
3.51782e-06, 2.68143e-05, 3.59722e-31
3.5463e-06, 2.61735e-05, 3.68529e-31
3.575e-06, 2.5548e-05, 3.77549e-31
3.60395e-06, 2.49375e-05, 3.86796e-31
3.63312e-06, 2.43415e-05, 3.96264e-31
3.66254e-06, 2.37598e-05, 4.05969e-31
3.69219e-06, 2.3192e-05, 4.15909e-31
3.72208e-06, 2.26378e-05, 4.26091e-31
3.75221e-06, 2.20968e-05, 4.36523e-31
3.78259e-06, 2.15687e-05, 4.47212e-31
3.81321e-06, 2.10533e-05, 4.58161e-31
3.84408e-06, 2.05502e-05, 4.69378e-31
3.8752e-06, 2.00591e-05, 4.8087e-31
3.90657e-06, 1.95797e-05, 4.92643e-31
3.9382e-06, 1.91118e-05, 5.04707e-31
3.97008e-06, 1.86551e-05, 5.17063e-31
4.00222e-06, 1.82093e-05, 5.29723e-31
4.03462e-06, 1.77741e-05, 5.42692e-31
4.06729e-06, 1.73494e-05, 5.55983e-31
4.10021e-06, 1.69348e-05, 5.69592e-31
4.13341e-06, 1.65301e-05, 5.83541e-31
4.16687e-06, 1.6135e-05, 5.97827e-31
4.2006e-06, 1.57495e-05, 6.12463e-31
4.23461e-06, 1.53731e-05, 6.2746e-31
4.26889e-06, 1.50057e-05, 6.42822e-31
4.30345e-06, 1.46471e-05, 6.58561e-31
4.33829e-06, 1.42971e-05, 6.74686e-31
4.37341e-06, 1.39554e-05, 6.91204e-31
4.40882e-06, 1.36219e-05, 7.0813e-31
4.44451e-06, 1.32964e-05, 7.25467e-31
4.48049e-06, 1.29787e-05, 7.43228e-31
4.51676e-06, 1.26685e-05, 7.61424e-31
4.55333e-06, 1.23658e-05, 7.80069e-31
4.59019e-06, 1.20703e-05, 7.99167e-31
4.62735e-06, 1.17818e-05, 8.18734e-31
4.66481e-06, 1.15003e-05, 8.38779e-31
4.70258e-06, 1.12255e-05, 8.59319e-31
4.74065e-06, 1.09572e-05, 8.80358e-31
4.77903e-06, 1.06954e-05, 9.01914e-31
4.81772e-06, 1.04398e-05, 9.23997e-31
4.85672e-06, 1.01903e-05, 9.46618e-31
4.89604e-06, 9.94679e-06, 9.69796e-31
4.93568e-06, 9.7091e-06, 9.93543e-31
4.97563e-06, 9.47708e-06, 1.01786e-30
5.01592e-06, 9.25061e-06, 1.04279e-30
5.05652e-06, 9.02956e-06, 1.06832e-30
5.09746e-06, 8.81378e-06, 1.09448e-30
5.13873e-06, 8.60316e-06, 1.12128e-30
5.18033e-06, 8.39758e-06, 1.14873e-30
5.22227e-06, 8.19691e-06, 1.17686e-30
5.26454e-06, 8.00103e-06, 1.20567e-30
5.30716e-06, 7.80984e-06, 1.23519e-30
5.35013e-06, 7.62321e-06, 1.26543e-30
5.39344e-06, 7.44104e-06, 1.29641e-30
5.4371e-06, 7.26323e-06, 1.32815e-30
5.48112e-06, 7.08967e-06, 1.36067e-30
5.52549e-06, 6.92025e-06, 1.39399e-30
5.57023e-06, 6.75489e-06, 1.42812e-30
5.61532e-06, 6.59347e-06, 1.46308e-30
5.66078e-06, 6.43592e-06, 1.49891e-30
5.70661e-06, 6.28213e-06, 1.53561e-30
5.75281e-06, 6.13201e-06, 1.57321e-30
5.79938e-06, 5.98548e-06, 1.61172e-30
5.84633e-06, 5.84245e-06, 1.65118e-30
5.89366e-06, 5.70284e-06, 1.69161e-30
5.94137e-06, 5.56657e-06, 1.73303e-30
5.98947e-06, 5.43355e-06, 1.77546e-30
6.03796e-06, 5.30372e-06, 1.81893e-30
6.08684e-06, 5.17698e-06, 1.86347e-30
6.13612e-06, 5.05328e-06, 1.90909e-30
6.1858e-06, 4.93253e-06, 1.95584e-30
6.23588e-06, 4.81466e-06, 2.00373e-30
6.28636e-06, 4.69962e-06, 2.05278e-30
6.33725e-06, 4.58732e-06, 2.10304e-30
6.38856e-06, 4.4777e-06, 2.15454e-30
6.44028e-06, 4.37071e-06, 2.20729e-30
6.49241e-06, 4.26627e-06, 2.26133e-30
6.54497e-06, 4.16433e-06, 2.31669e-30
6.59796e-06, 4.06482e-06, 2.37342e-30
6.65138e-06, 3.9677e-06, 2.43154e-30
6.70522e-06, 3.87289e-06, 2.49106e-30
6.75951e-06, 3.78035e-06, 2.55206e-30
6.81423e-06, 3.69002e-06, 2.61454e-30
6.86939e-06, 3.60185e-06, 2.67855e-30
6.92501e-06, 3.51578e-06, 2.74414e-30
6.98107e-06, 3.43178e-06, 2.81133e-30
7.03759e-06, 3.34978e-06, 2.88017e-30
7.09456e-06, 3.26974e-06, 2.95068e-30
7.152e-06, 3.19161e-06, 3.02293e-30
7.2099e-06, 3.11535e-06, 3.09694e-30
7.26826e-06, 3.04091e-06, 3.17276e-30
7.32711e-06, 2.96825e-06, 3.25045e-30
7.38642e-06, 2.89733e-06, 3.33003e-30
7.44622e-06, 2.8281e-06, 3.41156e-30
7.5065e-06, 2.76053e-06, 3.49509e-30
7.56727e-06, 2.69457e-06, 3.58066e-30
7.62854e-06, 2.63019e-06, 3.66834e-30
7.69029e-06, 2.56735e-06, 3.75815e-30
7.75255e-06, 2.506e-06, 3.85017e-30
7.81531e-06, 2.44613e-06, 3.94443e-30
7.87858e-06, 2.38768e-06, 4.04101e-30
7.94237e-06, 2.33063e-06, 4.13996e-30
8.00667e-06, 2.27495e-06, 4.24132e-30
8.07149e-06, 2.22059e-06, 4.34517e-30
8.13683e-06, 2.16754e-06, 4.45155e-30
8.2027e-06, 2.11575e-06, 4.56054e-30
8.26911e-06, 2.0652e-06, 4.67221e-30
8.33605e-06, 2.01586e-06, 4.78659e-30
8.40354e-06, 1.96769e-06, 4.9038e-30
8.47157e-06, 1.92068e-06, 5.02386e-30
8.54015e-06, 1.87479e-06, 5.14686e-30
8.60929e-06, 1.83e-06, 5.27288e-30
8.67899e-06, 1.78628e-06, 5.40198e-30
8.74925e-06, 1.7436e-06, 5.53424e-30
8.82008e-06, 1.70195e-06, 5.66974e-30
8.89149e-06, 1.66128e-06, 5.80857e-30
8.96347e-06, 1.62159e-06, 5.95078e-30
9.03604e-06, 1.58285e-06, 6.09649e-30
9.10919e-06, 1.54504e-06, 6.24576e-30
9.18293e-06, 1.50812e-06, 6.39867e-30
9.25728e-06, 1.47209e-06, 6.55535e-30
9.33222e-06, 1.43693e-06, 6.71584e-30
9.40777e-06, 1.4026e-06, 6.88027e-30
9.48393e-06, 1.36909e-06, 7.04873e-30
9.56071e-06, 1.33638e-06, 7.22131e-30
9.63811e-06, 1.30445e-06, 7.39812e-30
9.71614e-06, 1.27329e-06, 7.57926e-30
9.7948e-06, 1.24287e-06, 7.76484e-30
9.87409e-06, 1.21318e-06, 7.95494e-30
9.95403e-06, 1.1842e-06, 8.14972e-30
1.00346e-05, 1.15591e-06, 8.34922e-30
1.01159e-05, 1.1283e-06, 8.5538e-30
1.01977e-05, 1.10134e-06, 8.76299e-30
1.02803e-05, 1.07503e-06, 8.97766e-30
1.03635e-05, 1.04935e-06, 9.1974e-30
1.04474e-05, 1.02428e-06, 9.42259e-30
1.0532e-05, 9.99816e-07, 9.65335e-30
1.06173e-05, 9.75932e-07, 9.88981e-30
1.07032e-05, 9.52619e-07, 1.01318e-29
1.07899e-05, 9.29863e-07, 1.038e-29
1.08772e-05, 9.07651e-07, 1.0634e-29
1.09653e-05, 8.8597e-07, 1.08945e-29
1.10541e-05, 8.64807e-07, 1.11613e-29
1.11435e-05, 8.44149e-07, 1.14343e-29
1.12338e-05, 8.23985e-07, 1.17146e-29
1.13247e-05, 8.04303e-07, 1.20012e-29
1.14164e-05, 7.85091e-07, 1.22951e-29
1.15088e-05, 7.66339e-07, 1.25961e-29
1.1602e-05, 7.48034e-07, 1.29046e-29
1.16959e-05, 7.30167e-07, 1.32205e-29
1.17906e-05, 7.12726e-07, 1.35442e-29
1.1886e-05, 6.95703e-07, 1.38756e-29
1.19823e-05, 6.79086e-07, 1.42156e-29
1.20793e-05, 6.62866e-07, 1.45637e-29
1.21771e-05, 6.47034e-07, 1.49203e-29
1.22757e-05, 6.3158e-07, 1.52857e-29
1.2375e-05, 6.16495e-07, 1.56596e-29
1.24752e-05, 6.01771e-07, 1.60431e-29
1.25762e-05, 5.87398e-07, 1.64359e-29
1.2678e-05, 5.73369e-07, 1.68383e-29
1.27807e-05, 5.59675e-07, 1.72508e-29
1.28841e-05, 5.46309e-07, 1.76729e-29
1.29884e-05, 5.33261e-07, 1.81056e-29
1.30936e-05, 5.20526e-07, 1.85491e-29
1.31996e-05, 5.08095e-07, 1.90033e-29
1.33064e-05, 4.95961e-07, 1.94683e-29
1.34142e-05, 4.84116e-07, 1.99453e-29
1.35228e-05, 4.72555e-07, 2.04336e-29
1.36322e-05, 4.6127e-07, 2.09336e-29
1.37426e-05, 4.50255e-07, 2.14463e-29
1.38539e-05, 4.39502e-07, 2.19716e-29
1.3966e-05, 4.29007e-07, 2.25093e-29
1.40791e-05, 4.18762e-07, 2.30606e-29
1.41931e-05, 4.08763e-07, 2.36253e-29
1.4308e-05, 3.99002e-07, 2.42037e-29
1.44238e-05, 3.89474e-07, 2.47962e-29
1.45406e-05, 3.80174e-07, 2.54034e-29
1.46583e-05, 3.71096e-07, 2.60253e-29
1.47769e-05, 3.62235e-07, 2.66622e-29
1.48966e-05, 3.53586e-07, 2.73154e-29
1.50172e-05, 3.45144e-07, 2.79842e-29
1.51388e-05, 3.36903e-07, 2.86695e-29
1.52613e-05, 3.28859e-07, 2.93711e-29
1.53849e-05, 3.21007e-07, 3.00905e-29
1.55094e-05, 3.13343e-07, 3.0827e-29
1.5635e-05, 3.05861e-07, 3.1582e-29
1.57615e-05, 2.98559e-07, 3.23548e-29
1.58891e-05, 2.91431e-07, 3.31469e-29
1.60178e-05, 2.84474e-07, 3.39589e-29
1.61475e-05, 2.77682e-07, 3.47906e-29
1.62782e-05, 2.71053e-07, 3.56422e-29
1.641e-05, 2.64582e-07, 3.6515e-29
1.65428e-05, 2.58266e-07, 3.74087e-29
1.66767e-05, 2.52101e-07, 3.83245e-29
1.68117e-05, 2.46083e-07, 3.92627e-29
1.69478e-05, 2.40208e-07, 4.0224e-29
1.70851e-05, 2.34474e-07, 4.12096e-29
1.72234e-05, 2.28878e-07, 4.22184e-29
1.73628e-05, 2.23414e-07, 4.32519e-29
1.75034e-05, 2.18082e-07, 4.43111e-29
1.76451e-05, 2.12876e-07, 4.5396e-29
1.77879e-05, 2.07795e-07, 4.65071e-29
1.79319e-05, 2.02836e-07, 4.76458e-29
1.80771e-05, 1.97995e-07, 4.88126e-29
1.82234e-05, 1.93269e-07, 5.00073e-29
1.8371e-05, 1.88657e-07, 5.12323e-29
1.85197e-05, 1.84154e-07, 5.24865e-29
1.86696e-05, 1.79759e-07, 5.37713e-29
1.88208e-05, 1.75469e-07, 5.50884e-29
1.89731e-05, 1.71282e-07, 5.64366e-29
1.91267e-05, 1.67195e-07, 5.78184e-29
1.92816e-05, 1.63205e-07, 5.92345e-29
1.94377e-05, 1.5931e-07, 6.06848e-29
1.9595e-05, 1.55509e-07, 6.21701e-29
1.97537e-05, 1.51798e-07, 6.36929e-29
1.99136e-05, 1.48176e-07, 6.52522e-29
2.00748e-05, 1.44641e-07, 6.68497e-29
2.02373e-05, 1.4119e-07, 6.84862e-29
2.04012e-05, 1.37821e-07, 7.01637e-29
2.05663e-05, 1.34533e-07, 7.1881e-29
2.07328e-05, 1.31324e-07, 7.3641e-29
2.09007e-05, 1.28191e-07, 7.54446e-29
2.10699e-05, 1.25133e-07, 7.72917e-29
2.12404e-05, 1.22148e-07, 7.91833e-29
2.14124e-05, 1.19234e-07, 8.11225e-29
2.15857e-05, 1.1639e-07, 8.31082e-29
2.17605e-05, 1.13614e-07, 8.51436e-29
2.19367e-05, 1.10904e-07, 8.72287e-29
2.21143e-05, 1.08258e-07, 8.93645e-29
2.22933e-05, 1.05676e-07, 9.15522e-29
2.24738e-05, 1.03156e-07, 9.3794e-29
2.26557e-05, 1.00696e-07, 9.60899e-29
2.28391e-05, 9.82944e-08, 9.84425e-29
2.3024e-05, 9.59503e-08, 1.00853e-28
2.32104e-05, 9.36622e-08, 1.03322e-28
2.33983e-05, 9.14288e-08, 1.05852e-28
2.35877e-05, 8.92487e-08, 1.08443e-28
2.37787e-05, 8.71206e-08, 1.11099e-28
2.39712e-05, 8.50434e-08, 1.13819e-28
2.41653e-05, 8.30158e-08, 1.16606e-28
2.43609e-05, 8.10366e-08, 1.19461e-28
2.45581e-05, 7.91046e-08, 1.22385e-28
2.47569e-05, 7.72188e-08, 1.25382e-28
2.49574e-05, 7.5378e-08, 1.28453e-28
2.51594e-05, 7.35812e-08, 1.31597e-28
2.53631e-05, 7.18273e-08, 1.34819e-28
2.55684e-05, 7.01153e-08, 1.3812e-28
2.57754e-05, 6.84441e-08, 1.41502e-28
2.59841e-05, 6.68128e-08, 1.44967e-28
2.61944e-05, 6.52205e-08, 1.48515e-28
2.64065e-05, 6.36662e-08, 1.52152e-28
2.66203e-05, 6.21491e-08, 1.55878e-28
2.68358e-05, 6.06681e-08, 1.59694e-28
2.7053e-05, 5.92225e-08, 1.63603e-28
2.72721e-05, 5.78114e-08, 1.6761e-28
2.74928e-05, 5.64341e-08, 1.71713e-28
2.77154e-05, 5.50895e-08, 1.75917e-28
2.79398e-05, 5.37771e-08, 1.80225e-28
2.8166e-05, 5.24961e-08, 1.84638e-28
2.8394e-05, 5.12456e-08, 1.89158e-28
2.86239e-05, 5.00249e-08, 1.9379e-28
2.88556e-05, 4.88334e-08, 1.98534e-28
2.90892e-05, 4.76704e-08, 2.03395e-28
2.93247e-05, 4.65351e-08, 2.08375e-28
2.95621e-05, 4.54269e-08, 2.13477e-28
2.98014e-05, 4.43451e-08, 2.18703e-28
3.00427e-05, 4.32892e-08, 2.24059e-28
3.02859e-05, 4.22585e-08, 2.29544e-28
3.05311e-05, 4.12524e-08, 2.35165e-28
3.07783e-05, 4.02703e-08, 2.40924e-28
3.10274e-05, 3.93116e-08, 2.46821e-28
3.12786e-05, 3.83759e-08, 2.52864e-28
3.15318e-05, 3.74624e-08, 2.59055e-28
3.17871e-05, 3.65708e-08, 2.65398e-28
3.20445e-05, 3.57004e-08, 2.71898e-28
3.23039e-05, 3.48508e-08, 2.78554e-28
3.25654e-05, 3.40215e-08, 2.85374e-28
3.2829e-05, 3.3212e-08, 2.9236e-28
3.30948e-05, 3.24218e-08, 2.99519e-28
3.33627e-05, 3.16504e-08, 3.06852e-28
3.36328e-05, 3.08975e-08, 3.14365e-28
3.39051e-05, 3.01625e-08, 3.22063e-28
3.41796e-05, 2.94451e-08, 3.29948e-28
3.44563e-05, 2.87447e-08, 3.38027e-28
3.47352e-05, 2.80611e-08, 3.46302e-28
3.50165e-05, 2.73938e-08, 3.54783e-28
3.52999e-05, 2.67424e-08, 3.63468e-28
3.55857e-05, 2.61066e-08, 3.72367e-28
3.58738e-05, 2.54859e-08, 3.81485e-28
3.61642e-05, 2.48801e-08, 3.90824e-28
3.6457e-05, 2.42887e-08, 4.00394e-28
3.67521e-05, 2.37114e-08, 4.10196e-28
3.70497e-05, 2.31478e-08, 4.20242e-28
3.73496e-05, 2.25978e-08, 4.3053e-28
3.7652e-05, 2.20608e-08, 4.41072e-28
3.79568e-05, 2.15366e-08, 4.5187e-28
3.82641e-05, 2.1025e-08, 4.62935e-28
3.85739e-05, 2.05255e-08, 4.7427e-28
3.88861e-05, 2.0038e-08, 4.85879e-28
3.9201e-05, 1.95621e-08, 4.97779e-28
3.95183e-05, 1.90975e-08, 5.09964e-28
3.98382e-05, 1.8644e-08, 5.22449e-28
4.01608e-05, 1.82014e-08, 5.35244e-28
4.04859e-05, 1.77693e-08, 5.48348e-28
4.08136e-05, 1.73475e-08, 5.61771e-28
4.11441e-05, 1.69357e-08, 5.7553e-28
4.14771e-05, 1.65338e-08, 5.89617e-28
4.18129e-05, 1.61414e-08, 6.04054e-28
4.21514e-05, 1.57584e-08, 6.18844e-28
4.24927e-05, 1.53846e-08, 6.33998e-28
4.28367e-05, 1.50196e-08, 6.49521e-28
4.31835e-05, 1.46634e-08, 6.65424e-28
4.35331e-05, 1.43156e-08, 6.81716e-28
4.38855e-05, 1.39761e-08, 6.98406e-28
4.42408e-05, 1.36448e-08, 7.15507e-28
4.4599e-05, 1.33213e-08, 7.33027e-28
4.496e-05, 1.30055e-08, 7.50972e-28
4.5324e-05, 1.26973e-08, 7.6936e-28
4.56909e-05, 1.23964e-08, 7.88195e-28
4.60608e-05, 1.21026e-08, 8.07494e-28
4.64337e-05, 1.18159e-08, 8.27265e-28
4.68096e-05, 1.1536e-08, 8.47519e-28
4.71886e-05, 1.12628e-08, 8.68272e-28
4.75706e-05, 1.09961e-08, 8.8953e-28
4.79557e-05, 1.07357e-08, 9.11308e-28
4.8344e-05, 1.04816e-08, 9.33625e-28
4.87353e-05, 1.02335e-08, 9.56479e-28
4.91299e-05, 9.99126e-09, 9.79901e-28
4.95276e-05, 9.75483e-09, 1.00389e-27
4.99286e-05, 9.52404e-09, 1.02847e-27
5.03328e-05, 9.29874e-09, 1.05365e-27
5.07403e-05, 9.07881e-09, 1.07945e-27
5.1151e-05, 8.86412e-09, 1.10588e-27
5.15651e-05, 8.65454e-09, 1.13295e-27
5.19826e-05, 8.44995e-09, 1.1607e-27
5.24034e-05, 8.25023e-09, 1.18911e-27
5.28277e-05, 8.05527e-09, 1.21823e-27
5.32553e-05, 7.86495e-09, 1.24805e-27
5.36865e-05, 7.67916e-09, 1.27861e-27
5.41211e-05, 7.49779e-09, 1.30992e-27
5.45593e-05, 7.32074e-09, 1.34199e-27
5.50009e-05, 7.14791e-09, 1.37485e-27
5.54462e-05, 6.97918e-09, 1.40851e-27
5.58951e-05, 6.81448e-09, 1.443e-27
5.63476e-05, 6.65369e-09, 1.47833e-27
5.68038e-05, 6.49673e-09, 1.51453e-27
5.72636e-05, 6.3435e-09, 1.5516e-27
5.77272e-05, 6.19392e-09, 1.58959e-27
5.81946e-05, 6.04789e-09, 1.62852e-27
5.86657e-05, 5.90535e-09, 1.66839e-27
5.91406e-05, 5.76619e-09, 1.70923e-27
5.96194e-05, 5.63034e-09, 1.75108e-27
6.01021e-05, 5.49772e-09, 1.79396e-27
6.05886e-05, 5.36826e-09, 1.83788e-27
6.10791e-05, 5.24187e-09, 1.88288e-27
6.15736e-05, 5.11849e-09, 1.92898e-27
6.20721e-05, 4.99805e-09, 1.97621e-27
6.25746e-05, 4.88046e-09, 2.0246e-27
6.30812e-05, 4.76568e-09, 2.07417e-27
6.35919e-05, 4.65362e-09, 2.12495e-27
6.41067e-05, 4.54422e-09, 2.17698e-27
6.46257e-05, 4.43742e-09, 2.23028e-27
6.51489e-05, 4.33317e-09, 2.28489e-27
6.56763e-05, 4.23139e-09, 2.34083e-27
6.6208e-05, 4.13202e-09, 2.39814e-27
6.6744e-05, 4.03502e-09, 2.45686e-27
6.72843e-05, 3.94032e-09, 2.51701e-27
6.7829e-05, 3.84787e-09, 2.57864e-27
6.83782e-05, 3.75762e-09, 2.64178e-27
6.89317e-05, 3.66951e-09, 2.70645e-27
6.94898e-05, 3.58349e-09, 2.77272e-27
7.00524e-05, 3.49952e-09, 2.84062e-27
7.06195e-05, 3.41753e-09, 2.91016e-27
7.11912e-05, 3.3375e-09, 2.98141e-27
7.17675e-05, 3.25936e-09, 3.05441e-27
7.23485e-05, 3.18308e-09, 3.12919e-27
7.29342e-05, 3.10861e-09, 3.2058e-27
7.35247e-05, 3.0359e-09, 3.2843e-27
7.41199e-05, 2.96492e-09, 3.36471e-27
7.472e-05, 2.89563e-09, 3.4471e-27
7.53249e-05, 2.82797e-09, 3.5315e-27
7.59347e-05, 2.76192e-09, 3.61796e-27
7.65494e-05, 2.69744e-09, 3.70654e-27
7.71692e-05, 2.63449e-09, 3.7973e-27
7.77939e-05, 2.57303e-09, 3.89027e-27
7.84237e-05, 2.51302e-09, 3.98552e-27
7.90586e-05, 2.45444e-09, 4.0831e-27
7.96986e-05, 2.39725e-09, 4.18307e-27
8.03438e-05, 2.34141e-09, 4.28548e-27
8.09943e-05, 2.28689e-09, 4.39042e-27
