f, omegaSens, omegaSW
1e-06, 0.00116723, 4.99928e-36
1.0081e-06, 0.00113933, 5.12174e-36
1.01626e-06, 0.0011121, 5.24713e-36
1.02448e-06, 0.00108552, 5.37548e-36
1.03278e-06, 0.00105958, 5.5072e-36
1.04114e-06, 0.00103426, 5.64202e-36
1.04957e-06, 0.00100954, 5.78018e-36
1.05806e-06, 0.000985415, 5.92158e-36
1.06663e-06, 0.000961864, 6.06664e-36
1.07527e-06, 0.000938877, 6.21526e-36
1.08397e-06, 0.000916439, 6.36735e-36
1.09275e-06, 0.000894537, 6.52333e-36
1.10159e-06, 0.000873158, 6.68293e-36
1.11051e-06, 0.000852291, 6.84659e-36
1.1195e-06, 0.000831922, 7.01422e-36
1.12856e-06, 0.00081204, 7.1859e-36
1.1377e-06, 0.000792633, 7.36191e-36
1.14691e-06, 0.00077369, 7.54215e-36
1.1562e-06, 0.0007552, 7.72691e-36
1.16556e-06, 0.000737151, 7.91609e-36
1.17499e-06, 0.000719534, 8.10979e-36
1.1845e-06, 0.000702338, 8.3083e-36
1.19409e-06, 0.000685553, 8.51174e-36
1.20376e-06, 0.000669169, 8.72021e-36
1.21351e-06, 0.000653177, 8.93382e-36
1.22333e-06, 0.000637566, 9.15246e-36
1.23323e-06, 0.000622329, 9.37647e-36
1.24322e-06, 0.000607456, 9.60619e-36
1.25328e-06, 0.000592939, 9.84128e-36
1.26343e-06, 0.000578768, 1.00823e-35
1.27366e-06, 0.000564936, 1.03292e-35
1.28397e-06, 0.000551435, 1.05821e-35
1.29436e-06, 0.000538256, 1.08411e-35
1.30484e-06, 0.000525393, 1.11065e-35
1.31541e-06, 0.000512836, 1.13786e-35
1.32605e-06, 0.00050058, 1.1657e-35
1.33679e-06, 0.000488617, 1.19425e-35
1.34761e-06, 0.00047694, 1.22349e-35
1.35852e-06, 0.000465541, 1.25344e-35
1.36952e-06, 0.000454415, 1.28414e-35
1.38061e-06, 0.000443555, 1.31559e-35
1.39178e-06, 0.000432955, 1.34778e-35
1.40305e-06, 0.000422608, 1.38079e-35
1.41441e-06, 0.000412508, 1.4146e-35
1.42586e-06, 0.000402649, 1.44923e-35
1.4374e-06, 0.000393027, 1.4847e-35
1.44904e-06, 0.000383634, 1.52107e-35
1.46077e-06, 0.000374465, 1.55831e-35
1.4726e-06, 0.000365516, 1.59647e-35
1.48452e-06, 0.000356781, 1.63556e-35
1.49654e-06, 0.000348254, 1.67561e-35
1.50865e-06, 0.000339931, 1.71661e-35
1.52087e-06, 0.000331807, 1.75867e-35
1.53318e-06, 0.000323877, 1.80172e-35
1.54559e-06, 0.000316137, 1.84582e-35
1.5581e-06, 0.000308582, 1.89101e-35
1.57072e-06, 0.000301207, 1.93733e-35
1.58343e-06, 0.000294009, 1.98474e-35
1.59625e-06, 0.000286982, 2.03334e-35
1.60918e-06, 0.000280124, 2.08315e-35
1.6222e-06, 0.000273429, 2.13413e-35
1.63534e-06, 0.000266894, 2.18641e-35
1.64857e-06, 0.000260516, 2.2399e-35
1.66192e-06, 0.00025429, 2.29476e-35
1.67538e-06, 0.000248213, 2.35097e-35
1.68894e-06, 0.000242281, 2.40852e-35
1.70261e-06, 0.000236491, 2.46747e-35
1.7164e-06, 0.000230839, 2.52792e-35
1.73029e-06, 0.000225322, 2.58979e-35
1.7443e-06, 0.000219937, 2.6532e-35
1.75842e-06, 0.000214681, 2.71816e-35
1.77266e-06, 0.00020955, 2.78473e-35
1.78701e-06, 0.000204542, 2.85291e-35
1.80147e-06, 0.000199654, 2.92273e-35
1.81606e-06, 0.000194883, 2.99432e-35
1.83076e-06, 0.000190225, 3.06762e-35
1.84558e-06, 0.000185679, 3.14272e-35
1.86052e-06, 0.000181242, 3.21966e-35
1.87558e-06, 0.00017691, 3.29848e-35
1.89077e-06, 0.000172682, 3.37927e-35
1.90608e-06, 0.000168555, 3.46203e-35
1.92151e-06, 0.000164527, 3.54679e-35
1.93706e-06, 0.000160595, 3.63359e-35
1.95274e-06, 0.000156757, 3.72255e-35
1.96855e-06, 0.000153011, 3.8137e-35
1.98449e-06, 0.000149354, 3.90709e-35
2.00056e-06, 0.000145785, 4.00278e-35
2.01675e-06, 0.000142301, 4.10075e-35
2.03308e-06, 0.0001389, 4.20117e-35
2.04954e-06, 0.00013558, 4.30404e-35
2.06613e-06, 0.00013234, 4.4094e-35
2.08286e-06, 0.000129177, 4.51739e-35
2.09972e-06, 0.00012609, 4.62798e-35
2.11672e-06, 0.000123077, 4.7413e-35
2.13385e-06, 0.000120135, 4.85734e-35
2.15113e-06, 0.000117264, 4.97631e-35
2.16854e-06, 0.000114462, 5.09811e-35
2.1861e-06, 0.000111727, 5.22297e-35
2.2038e-06, 0.000109056, 5.35086e-35
2.22164e-06, 0.00010645, 5.48186e-35
2.23962e-06, 0.000103906, 5.61604e-35
2.25776e-06, 0.000101423, 5.75361e-35
2.27603e-06, 9.89991e-05, 5.89442e-35
2.29446e-06, 9.66331e-05, 6.03877e-35
2.31303e-06, 9.43237e-05, 6.18658e-35
2.33176e-06, 9.20695e-05, 6.33809e-35
2.35064e-06, 8.98692e-05, 6.4933e-35
2.36967e-06, 8.77215e-05, 6.65228e-35
2.38885e-06, 8.56251e-05, 6.81512e-35
2.40819e-06, 8.35788e-05, 6.98199e-35
2.42769e-06, 8.15814e-05, 7.15298e-35
2.44734e-06, 7.96317e-05, 7.32808e-35
2.46715e-06, 7.77286e-05, 7.50747e-35
2.48713e-06, 7.5871e-05, 7.69135e-35
2.50726e-06, 7.40578e-05, 7.87962e-35
2.52756e-06, 7.2288e-05, 8.07256e-35
2.54802e-06, 7.05604e-05, 8.27019e-35
2.56865e-06, 6.88741e-05, 8.4727e-35
2.58944e-06, 6.72281e-05, 8.6801e-35
2.61041e-06, 6.56215e-05, 8.89269e-35
2.63154e-06, 6.40533e-05, 9.11039e-35
2.65284e-06, 6.25225e-05, 9.33341e-35
2.67432e-06, 6.10283e-05, 9.56197e-35
2.69597e-06, 5.95698e-05, 9.79608e-35
2.7178e-06, 5.81462e-05, 1.0036e-34
2.7398e-06, 5.67566e-05, 1.02817e-34
2.76198e-06, 5.54002e-05, 1.05334e-34
2.78434e-06, 5.40763e-05, 1.07913e-34
2.80688e-06, 5.27839e-05, 1.10555e-34
2.82961e-06, 5.15225e-05, 1.13263e-34
2.85251e-06, 5.02912e-05, 1.16035e-34
2.87561e-06, 4.90893e-05, 1.18877e-34
2.89889e-06, 4.79162e-05, 1.21787e-34
2.92235e-06, 4.67711e-05, 1.24768e-34
2.94601e-06, 4.56533e-05, 1.27823e-34
2.96986e-06, 4.45623e-05, 1.30953e-34
2.99391e-06, 4.34973e-05, 1.3416e-34
3.01814e-06, 4.24578e-05, 1.37444e-34
3.04258e-06, 4.14432e-05, 1.4081e-34
3.06721e-06, 4.04528e-05, 1.44257e-34
3.09204e-06, 3.9486e-05, 1.47789e-34
3.11707e-06, 3.85424e-05, 1.51407e-34
3.14231e-06, 3.76213e-05, 1.55115e-34
3.16775e-06, 3.67222e-05, 1.58913e-34
3.19339e-06, 3.58446e-05, 1.62803e-34
3.21924e-06, 3.4988e-05, 1.66789e-34
3.24531e-06, 3.41519e-05, 1.70874e-34
3.27158e-06, 3.33357e-05, 1.75057e-34
3.29806e-06, 3.25391e-05, 1.79342e-34
3.32476e-06, 3.17614e-05, 1.83733e-34
3.35168e-06, 3.10024e-05, 1.88233e-34
3.37881e-06, 3.02615e-05, 1.92841e-34
3.40617e-06, 2.95383e-05, 1.97563e-34
3.43374e-06, 2.88324e-05, 2.02399e-34
3.46154e-06, 2.81434e-05, 2.07355e-34
3.48957e-06, 2.74708e-05, 2.12433e-34
3.51782e-06, 2.68143e-05, 2.17635e-34
3.5463e-06, 2.61735e-05, 2.22963e-34
3.575e-06, 2.5548e-05, 2.28421e-34
3.60395e-06, 2.49375e-05, 2.34015e-34
3.63312e-06, 2.43415e-05, 2.39743e-34
3.66254e-06, 2.37598e-05, 2.45615e-34
3.69219e-06, 2.3192e-05, 2.51628e-34
3.72208e-06, 2.26378e-05, 2.57789e-34
3.75221e-06, 2.20968e-05, 2.641e-34
3.78259e-06, 2.15687e-05, 2.70567e-34
3.81321e-06, 2.10533e-05, 2.77191e-34
3.84408e-06, 2.05502e-05, 2.83978e-34
3.8752e-06, 2.00591e-05, 2.90931e-34
3.90657e-06, 1.95797e-05, 2.98053e-34
3.9382e-06, 1.91118e-05, 3.05352e-34
3.97008e-06, 1.86551e-05, 3.12827e-34
4.00222e-06, 1.82093e-05, 3.20487e-34
4.03462e-06, 1.77741e-05, 3.28333e-34
4.06729e-06, 1.73494e-05, 3.36374e-34
4.10021e-06, 1.69348e-05, 3.44608e-34
4.13341e-06, 1.65301e-05, 3.53047e-34
4.16687e-06, 1.6135e-05, 3.6169e-34
4.2006e-06, 1.57495e-05, 3.70545e-34
4.23461e-06, 1.53731e-05, 3.79618e-34
4.26889e-06, 1.50057e-05, 3.88913e-34
4.30345e-06, 1.46471e-05, 3.98435e-34
4.33829e-06, 1.42971e-05, 4.0819e-34
4.37341e-06, 1.39554e-05, 4.18184e-34
4.40882e-06, 1.36219e-05, 4.28424e-34
4.44451e-06, 1.32964e-05, 4.38913e-34
4.48049e-06, 1.29787e-05, 4.49659e-34
4.51676e-06, 1.26685e-05, 4.60668e-34
4.55333e-06, 1.23658e-05, 4.71948e-34
4.59019e-06, 1.20703e-05, 4.83503e-34
4.62735e-06, 1.17818e-05, 4.95341e-34
4.66481e-06, 1.15003e-05, 5.07468e-34
4.70258e-06, 1.12255e-05, 5.19895e-34
4.74065e-06, 1.09572e-05, 5.32624e-34
4.77903e-06, 1.06954e-05, 5.45665e-34
4.81772e-06, 1.04398e-05, 5.59026e-34
4.85672e-06, 1.01903e-05, 5.72712e-34
4.89604e-06, 9.94679e-06, 5.86735e-34
4.93568e-06, 9.7091e-06, 6.01102e-34
4.97563e-06, 9.47708e-06, 6.15816e-34
5.01592e-06, 9.25061e-06, 6.30898e-34
5.05652e-06, 9.02956e-06, 6.46342e-34
5.09746e-06, 8.81378e-06, 6.62169e-34
5.13873e-06, 8.60316e-06, 6.78382e-34
5.18033e-06, 8.39758e-06, 6.94991e-34
5.22227e-06, 8.19691e-06, 7.12008e-34
5.26454e-06, 8.00103e-06, 7.29438e-34
5.30716e-06, 7.80984e-06, 7.47298e-34
5.35013e-06, 7.62321e-06, 7.65597e-34
5.39344e-06, 7.44104e-06, 7.8434e-34
5.4371e-06, 7.26323e-06, 8.03543e-34
5.48112e-06, 7.08967e-06, 8.23218e-34
5.52549e-06, 6.92025e-06, 8.43373e-34
5.57023e-06, 6.75489e-06, 8.64025e-34
5.61532e-06, 6.59347e-06, 8.85178e-34
5.66078e-06, 6.43592e-06, 9.06851e-34
5.70661e-06, 6.28213e-06, 9.29055e-34
5.75281e-06, 6.13201e-06, 9.51803e-34
5.79938e-06, 5.98548e-06, 9.75106e-34
5.84633e-06, 5.84245e-06, 9.98981e-34
5.89366e-06, 5.70284e-06, 1.02344e-33
5.94137e-06, 5.56657e-06, 1.0485e-33
5.98947e-06, 5.43355e-06, 1.07417e-33
6.03796e-06, 5.30372e-06, 1.10047e-33
6.08684e-06, 5.17698e-06, 1.12741e-33
6.13612e-06, 5.05328e-06, 1.15502e-33
6.1858e-06, 4.93253e-06, 1.1833e-33
6.23588e-06, 4.81466e-06, 1.21227e-33
6.28636e-06, 4.69962e-06, 1.24195e-33
6.33725e-06, 4.58732e-06, 1.27236e-33
6.38856e-06, 4.4777e-06, 1.30351e-33
6.44028e-06, 4.37071e-06, 1.33543e-33
6.49241e-06, 4.26627e-06, 1.36812e-33
6.54497e-06, 4.16433e-06, 1.40162e-33
6.59796e-06, 4.06482e-06, 1.43594e-33
6.65138e-06, 3.9677e-06, 1.4711e-33
6.70522e-06, 3.87289e-06, 1.50711e-33
6.75951e-06, 3.78035e-06, 1.54402e-33
6.81423e-06, 3.69002e-06, 1.58182e-33
6.86939e-06, 3.60185e-06, 1.62055e-33
6.92501e-06, 3.51578e-06, 1.66023e-33
6.98107e-06, 3.43178e-06, 1.70088e-33
7.03759e-06, 3.34978e-06, 1.74252e-33
7.09456e-06, 3.26974e-06, 1.78519e-33
7.152e-06, 3.19161e-06, 1.8289e-33
7.2099e-06, 3.11535e-06, 1.87368e-33
7.26826e-06, 3.04091e-06, 1.91955e-33
7.32711e-06, 2.96825e-06, 1.96655e-33
7.38642e-06, 2.89733e-06, 2.01469e-33
7.44622e-06, 2.8281e-06, 2.06402e-33
7.5065e-06, 2.76053e-06, 2.11456e-33
7.56727e-06, 2.69457e-06, 2.16633e-33
7.62854e-06, 2.63019e-06, 2.21938e-33
7.69029e-06, 2.56735e-06, 2.27371e-33
7.75255e-06, 2.506e-06, 2.32938e-33
7.81531e-06, 2.44613e-06, 2.38641e-33
7.87858e-06, 2.38768e-06, 2.44484e-33
7.94237e-06, 2.33063e-06, 2.50471e-33
8.00667e-06, 2.27495e-06, 2.56604e-33
8.07149e-06, 2.22059e-06, 2.62886e-33
8.13683e-06, 2.16754e-06, 2.69323e-33
8.2027e-06, 2.11575e-06, 2.75916e-33
8.26911e-06, 2.0652e-06, 2.82672e-33
8.33605e-06, 2.01586e-06, 2.89593e-33
8.40354e-06, 1.96769e-06, 2.96684e-33
8.47157e-06, 1.92068e-06, 3.03948e-33
8.54015e-06, 1.87479e-06, 3.11389e-33
8.60929e-06, 1.83e-06, 3.19013e-33
8.67899e-06, 1.78628e-06, 3.26824e-33
8.74925e-06, 1.7436e-06, 3.34826e-33
8.82008e-06, 1.70195e-06, 3.43024e-33
8.89149e-06, 1.66128e-06, 3.51423e-33
8.96347e-06, 1.62159e-06, 3.60027e-33
9.03604e-06, 1.58285e-06, 3.68843e-33
9.10919e-06, 1.54504e-06, 3.77873e-33
9.18293e-06, 1.50812e-06, 3.87125e-33
9.25728e-06, 1.47209e-06, 3.96604e-33
9.33222e-06, 1.43693e-06, 4.06314e-33
9.40777e-06, 1.4026e-06, 4.16262e-33
9.48393e-06, 1.36909e-06, 4.26454e-33
9.56071e-06, 1.33638e-06, 4.36895e-33
9.63811e-06, 1.30445e-06, 4.47592e-33
9.71614e-06, 1.27329e-06, 4.58552e-33
9.7948e-06, 1.24287e-06, 4.69779e-33
9.87409e-06, 1.21318e-06, 4.81281e-33
9.95403e-06, 1.1842e-06, 4.93065e-33
1.00346e-05, 1.15591e-06, 5.05135e-33
1.01159e-05, 1.1283e-06, 5.17512e-33
1.01977e-05, 1.10134e-06, 5.30168e-33
1.02803e-05, 1.07503e-06, 5.43156e-33
1.03635e-05, 1.04935e-06, 5.5645e-33
1.04474e-05, 1.02428e-06, 5.70075e-33
1.0532e-05, 9.99816e-07, 5.84036e-33
1.06173e-05, 9.75932e-07, 5.98342e-33
1.07032e-05, 9.52619e-07, 6.12982e-33
1.07899e-05, 9.29863e-07, 6.27999e-33
1.08772e-05, 9.07651e-07, 6.43366e-33
1.09653e-05, 8.8597e-07, 6.59126e-33
1.10541e-05, 8.64807e-07, 6.7527e-33
1.11435e-05, 8.44149e-07, 6.91786e-33
1.12338e-05, 8.23985e-07, 7.0874e-33
1.13247e-05, 8.04303e-07, 7.26084e-33
1.14164e-05, 7.85091e-07, 7.43866e-33
1.15088e-05, 7.66339e-07, 7.62074e-33
1.1602e-05, 7.48034e-07, 7.80739e-33
1.16959e-05, 7.30167e-07, 7.99849e-33
1.17906e-05, 7.12726e-07, 8.19435e-33
1.1886e-05, 6.95703e-07, 8.39487e-33
1.19823e-05, 6.79086e-07, 8.60058e-33
1.20793e-05, 6.62866e-07, 8.81114e-33
1.21771e-05, 6.47034e-07, 9.0269e-33
1.22757e-05, 6.3158e-07, 9.24796e-33
1.2375e-05, 6.16495e-07, 9.4742e-33
1.24752e-05, 6.01771e-07, 9.70621e-33
1.25762e-05, 5.87398e-07, 9.94387e-33
1.2678e-05, 5.73369e-07, 1.01873e-32
1.27807e-05, 5.59675e-07, 1.04369e-32
1.28841e-05, 5.46309e-07, 1.06923e-32
1.29884e-05, 5.33261e-07, 1.0954e-32
1.30936e-05, 5.20526e-07, 1.12224e-32
1.31996e-05, 5.08095e-07, 1.14971e-32
1.33064e-05, 4.95961e-07, 1.17785e-32
1.34142e-05, 4.84116e-07, 1.20671e-32
1.35228e-05, 4.72555e-07, 1.23625e-32
1.36322e-05, 4.6127e-07, 1.2665e-32
1.37426e-05, 4.50255e-07, 1.29752e-32
1.38539e-05, 4.39502e-07, 1.3293e-32
1.3966e-05, 4.29007e-07, 1.36183e-32
1.40791e-05, 4.18762e-07, 1.39518e-32
1.41931e-05, 4.08763e-07, 1.42935e-32
1.4308e-05, 3.99002e-07, 1.46435e-32
1.44238e-05, 3.89474e-07, 1.50019e-32
1.45406e-05, 3.80174e-07, 1.53693e-32
1.46583e-05, 3.71096e-07, 1.57456e-32
1.47769e-05, 3.62235e-07, 1.61308e-32
1.48966e-05, 3.53586e-07, 1.6526e-32
1.50172e-05, 3.45144e-07, 1.69307e-32
1.51388e-05, 3.36903e-07, 1.73453e-32
1.52613e-05, 3.28859e-07, 1.77698e-32
1.53849e-05, 3.21007e-07, 1.8205e-32
1.55094e-05, 3.13343e-07, 1.86506e-32
1.5635e-05, 3.05861e-07, 1.91074e-32
1.57615e-05, 2.98559e-07, 1.95749e-32
1.58891e-05, 2.91431e-07, 2.00542e-32
1.60178e-05, 2.84474e-07, 2.05454e-32
1.61475e-05, 2.77682e-07, 2.10486e-32
1.62782e-05, 2.71053e-07, 2.15638e-32
1.641e-05, 2.64582e-07, 2.20919e-32
1.65428e-05, 2.58266e-07, 2.26326e-32
1.66767e-05, 2.52101e-07, 2.31866e-32
1.68117e-05, 2.46083e-07, 2.37543e-32
1.69478e-05, 2.40208e-07, 2.43359e-32
1.70851e-05, 2.34474e-07, 2.49321e-32
1.72234e-05, 2.28878e-07, 2.55425e-32
1.73628e-05, 2.23414e-07, 2.61677e-32
1.75034e-05, 2.18082e-07, 2.68086e-32
1.76451e-05, 2.12876e-07, 2.7465e-32
1.77879e-05, 2.07795e-07, 2.81372e-32
1.79319e-05, 2.02836e-07, 2.88261e-32
1.80771e-05, 1.97995e-07, 2.9532e-32
1.82234e-05, 1.93269e-07, 3.02549e-32
1.8371e-05, 1.88657e-07, 3.0996e-32
1.85197e-05, 1.84154e-07, 3.17548e-32
1.86696e-05, 1.79759e-07, 3.25321e-32
1.88208e-05, 1.75469e-07, 3.33289e-32
1.89731e-05, 1.71282e-07, 3.41446e-32
1.91267e-05, 1.67195e-07, 3.49806e-32
1.92816e-05, 1.63205e-07, 3.58374e-32
1.94377e-05, 1.5931e-07, 3.67148e-32
1.9595e-05, 1.55509e-07, 3.76134e-32
1.97537e-05, 1.51798e-07, 3.85347e-32
1.99136e-05, 1.48176e-07, 3.94781e-32
2.00748e-05, 1.44641e-07, 4.04446e-32
2.02373e-05, 1.4119e-07, 4.14347e-32
2.04012e-05, 1.37821e-07, 4.24497e-32
2.05663e-05, 1.34533e-07, 4.34886e-32
2.07328e-05, 1.31324e-07, 4.45534e-32
2.09007e-05, 1.28191e-07, 4.56446e-32
2.10699e-05, 1.25133e-07, 4.67621e-32
2.12404e-05, 1.22148e-07, 4.79066e-32
2.14124e-05, 1.19234e-07, 4.90798e-32
2.15857e-05, 1.1639e-07, 5.02812e-32
2.17605e-05, 1.13614e-07, 5.15126e-32
2.19367e-05, 1.10904e-07, 5.27741e-32
2.21143e-05, 1.08258e-07, 5.40663e-32
2.22933e-05, 1.05676e-07, 5.53898e-32
2.24738e-05, 1.03156e-07, 5.67462e-32
2.26557e-05, 1.00696e-07, 5.81352e-32
2.28391e-05, 9.82944e-08, 5.95585e-32
2.3024e-05, 9.59503e-08, 6.10168e-32
2.32104e-05, 9.36622e-08, 6.25108e-32
2.33983e-05, 9.14288e-08, 6.40413e-32
2.35877e-05, 8.92487e-08, 6.56091e-32
2.37787e-05, 8.71206e-08, 6.72158e-32
2.39712e-05, 8.50434e-08, 6.88615e-32
2.41653e-05, 8.30158e-08, 7.05478e-32
2.43609e-05, 8.10366e-08, 7.22748e-32
2.45581e-05, 7.91046e-08, 7.40442e-32
2.47569e-05, 7.72188e-08, 7.5857e-32
2.49574e-05, 7.5378e-08, 7.7715e-32
2.51594e-05, 7.35812e-08, 7.96174e-32
2.53631e-05, 7.18273e-08, 8.15669e-32
2.55684e-05, 7.01153e-08, 8.35637e-32
2.57754e-05, 6.84441e-08, 8.56097e-32
2.59841e-05, 6.68128e-08, 8.77061e-32
2.61944e-05, 6.52205e-08, 8.98529e-32
2.64065e-05, 6.36662e-08, 9.20533e-32
2.66203e-05, 6.21491e-08, 9.43074e-32
2.68358e-05, 6.06681e-08, 9.66163e-32
2.7053e-05, 5.92225e-08, 9.89813e-32
2.72721e-05, 5.78114e-08, 1.01406e-31
2.74928e-05, 5.64341e-08, 1.03888e-31
2.77154e-05, 5.50895e-08, 1.06432e-31
2.79398e-05, 5.37771e-08, 1.09038e-31
2.8166e-05, 5.24961e-08, 1.11708e-31
2.8394e-05, 5.12456e-08, 1.14442e-31
2.86239e-05, 5.00249e-08, 1.17245e-31
2.88556e-05, 4.88334e-08, 1.20115e-31
2.90892e-05, 4.76704e-08, 1.23056e-31
2.93247e-05, 4.65351e-08, 1.26069e-31
2.95621e-05, 4.54269e-08, 1.29155e-31
2.98014e-05, 4.43451e-08, 1.32317e-31
3.00427e-05, 4.32892e-08, 1.35558e-31
3.02859e-05, 4.22585e-08, 1.38876e-31
3.05311e-05, 4.12524e-08, 1.42277e-31
3.07783e-05, 4.02703e-08, 1.45761e-31
3.10274e-05, 3.93116e-08, 1.49329e-31
3.12786e-05, 3.83759e-08, 1.52985e-31
3.15318e-05, 3.74624e-08, 1.5673e-31
3.17871e-05, 3.65708e-08, 1.60568e-31
3.20445e-05, 3.57004e-08, 1.64501e-31
3.23039e-05, 3.48508e-08, 1.68528e-31
3.25654e-05, 3.40215e-08, 1.72654e-31
3.2829e-05, 3.3212e-08, 1.7688e-31
3.30948e-05, 3.24218e-08, 1.81212e-31
3.33627e-05, 3.16504e-08, 1.85648e-31
3.36328e-05, 3.08975e-08, 1.90194e-31
3.39051e-05, 3.01625e-08, 1.94851e-31
3.41796e-05, 2.94451e-08, 1.99622e-31
3.44563e-05, 2.87447e-08, 2.04509e-31
3.47352e-05, 2.80611e-08, 2.09516e-31
3.50165e-05, 2.73938e-08, 2.14647e-31
3.52999e-05, 2.67424e-08, 2.19901e-31
3.55857e-05, 2.61066e-08, 2.25286e-31
3.58738e-05, 2.54859e-08, 2.30802e-31
3.61642e-05, 2.48801e-08, 2.36452e-31
3.6457e-05, 2.42887e-08, 2.42242e-31
3.67521e-05, 2.37114e-08, 2.48172e-31
3.70497e-05, 2.31478e-08, 2.5425e-31
3.73496e-05, 2.25978e-08, 2.60474e-31
3.7652e-05, 2.20608e-08, 2.66852e-31
3.79568e-05, 2.15366e-08, 2.73386e-31
3.82641e-05, 2.1025e-08, 2.8008e-31
3.85739e-05, 2.05255e-08, 2.86938e-31
3.88861e-05, 2.0038e-08, 2.93961e-31
3.9201e-05, 1.95621e-08, 3.01161e-31
3.95183e-05, 1.90975e-08, 3.08533e-31
3.98382e-05, 1.8644e-08, 3.16087e-31
4.01608e-05, 1.82014e-08, 3.23828e-31
4.04859e-05, 1.77693e-08, 3.31756e-31
4.08136e-05, 1.73475e-08, 3.39877e-31
4.11441e-05, 1.69357e-08, 3.48201e-31
4.14771e-05, 1.65338e-08, 3.56724e-31
4.18129e-05, 1.61414e-08, 3.65458e-31
4.21514e-05, 1.57584e-08, 3.74406e-31
4.24927e-05, 1.53846e-08, 3.83575e-31
4.28367e-05, 1.50196e-08, 3.92966e-31
4.31835e-05, 1.46634e-08, 4.02588e-31
4.35331e-05, 1.43156e-08, 4.12445e-31
4.38855e-05, 1.39761e-08, 4.22542e-31
4.42408e-05, 1.36448e-08, 4.32888e-31
4.4599e-05, 1.33213e-08, 4.43488e-31
4.496e-05, 1.30055e-08, 4.54345e-31
4.5324e-05, 1.26973e-08, 4.6547e-31
4.56909e-05, 1.23964e-08, 4.76866e-31
4.60608e-05, 1.21026e-08, 4.88541e-31
4.64337e-05, 1.18159e-08, 5.00503e-31
4.68096e-05, 1.1536e-08, 5.12757e-31
4.71886e-05, 1.12628e-08, 5.25313e-31
4.75706e-05, 1.09961e-08, 5.38174e-31
4.79557e-05, 1.07357e-08, 5.5135e-31
4.8344e-05, 1.04816e-08, 5.64852e-31
4.87353e-05, 1.02335e-08, 5.78679e-31
4.91299e-05, 9.99126e-09, 5.92849e-31
4.95276e-05, 9.75483e-09, 6.07363e-31
4.99286e-05, 9.52404e-09, 6.22236e-31
5.03328e-05, 9.29874e-09, 6.3747e-31
5.07403e-05, 9.07881e-09, 6.53079e-31
5.1151e-05, 8.86412e-09, 6.69066e-31
5.15651e-05, 8.65454e-09, 6.85448e-31
5.19826e-05, 8.44995e-09, 7.02232e-31
5.24034e-05, 8.25023e-09, 7.19424e-31
5.28277e-05, 8.05527e-09, 7.37041e-31
5.32553e-05, 7.86495e-09, 7.55084e-31
5.36865e-05, 7.67916e-09, 7.73574e-31
5.41211e-05, 7.49779e-09, 7.92513e-31
5.45593e-05, 7.32074e-09, 8.1192e-31
5.50009e-05, 7.14791e-09, 8.31795e-31
5.54462e-05, 6.97918e-09, 8.52162e-31
5.58951e-05, 6.81448e-09, 8.73027e-31
5.63476e-05, 6.65369e-09, 8.94402e-31
5.68038e-05, 6.49673e-09, 9.16302e-31
5.72636e-05, 6.3435e-09, 9.38734e-31
5.77272e-05, 6.19392e-09, 9.61719e-31
5.81946e-05, 6.04789e-09, 9.85269e-31
5.86657e-05, 5.90535e-09, 1.00939e-30
5.91406e-05, 5.76619e-09, 1.0341e-30
5.96194e-05, 5.63034e-09, 1.05942e-30
6.01021e-05, 5.49772e-09, 1.08536e-30
6.05886e-05, 5.36826e-09, 1.11193e-30
6.10791e-05, 5.24187e-09, 1.13916e-30
6.15736e-05, 5.11849e-09, 1.16705e-30
6.20721e-05, 4.99805e-09, 1.19563e-30
6.25746e-05, 4.88046e-09, 1.2249e-30
6.30812e-05, 4.76568e-09, 1.25489e-30
6.35919e-05, 4.65362e-09, 1.28562e-30
6.41067e-05, 4.54422e-09, 1.31709e-30
6.46257e-05, 4.43742e-09, 1.34934e-30
6.51489e-05, 4.33317e-09, 1.38238e-30
6.56763e-05, 4.23139e-09, 1.41623e-30
6.6208e-05, 4.13202e-09, 1.4509e-30
6.6744e-05, 4.03502e-09, 1.48643e-30
6.72843e-05, 3.94032e-09, 1.52282e-30
6.7829e-05, 3.84787e-09, 1.5601e-30
6.83782e-05, 3.75762e-09, 1.5983e-30
6.89317e-05, 3.66951e-09, 1.63743e-30
6.94898e-05, 3.58349e-09, 1.67753e-30
7.00524e-05, 3.49952e-09, 1.7186e-30
7.06195e-05, 3.41753e-09, 1.76068e-30
7.11912e-05, 3.3375e-09, 1.80379e-30
7.17675e-05, 3.25936e-09, 1.84795e-30
7.23485e-05, 3.18308e-09, 1.89319e-30
7.29342e-05, 3.10861e-09, 1.93955e-30
7.35247e-05, 3.0359e-09, 1.98704e-30
7.41199e-05, 2.96492e-09, 2.03569e-30
7.472e-05, 2.89563e-09, 2.08553e-30
7.53249e-05, 2.82797e-09, 2.13659e-30
7.59347e-05, 2.76192e-09, 2.18891e-30
7.65494e-05, 2.69744e-09, 2.2425e-30
7.71692e-05, 2.63449e-09, 2.29741e-30
7.77939e-05, 2.57303e-09, 2.35366e-30
7.84237e-05, 2.51302e-09, 2.41128e-30
7.90586e-05, 2.45444e-09, 2.47032e-30
7.96986e-05, 2.39725e-09, 2.5308e-30
8.03438e-05, 2.34141e-09, 2.59277e-30
8.09943e-05, 2.28689e-09, 2.65625e-30
