f, omegaSens, omegaSW
1e-06, 0.00116723, 1.69847e-29
1.0081e-06, 0.00113933, 1.74007e-29
1.01626e-06, 0.0011121, 1.78267e-29
1.02448e-06, 0.00108552, 1.82628e-29
1.03278e-06, 0.00105958, 1.87103e-29
1.04114e-06, 0.00103426, 1.91683e-29
1.04957e-06, 0.00100954, 1.96377e-29
1.05806e-06, 0.000985415, 2.01181e-29
1.06663e-06, 0.000961864, 2.0611e-29
1.07527e-06, 0.000938877, 2.11159e-29
1.08397e-06, 0.000916439, 2.16326e-29
1.09275e-06, 0.000894537, 2.21625e-29
1.10159e-06, 0.000873158, 2.27048e-29
1.11051e-06, 0.000852291, 2.32608e-29
1.1195e-06, 0.000831922, 2.38303e-29
1.12856e-06, 0.00081204, 2.44135e-29
1.1377e-06, 0.000792633, 2.50115e-29
1.14691e-06, 0.00077369, 2.56239e-29
1.1562e-06, 0.0007552, 2.62516e-29
1.16556e-06, 0.000737151, 2.68943e-29
1.17499e-06, 0.000719534, 2.75524e-29
1.1845e-06, 0.000702338, 2.82268e-29
1.19409e-06, 0.000685553, 2.8918e-29
1.20376e-06, 0.000669169, 2.96262e-29
1.21351e-06, 0.000653177, 3.0352e-29
1.22333e-06, 0.000637566, 3.10948e-29
1.23323e-06, 0.000622329, 3.18558e-29
1.24322e-06, 0.000607456, 3.26363e-29
1.25328e-06, 0.000592939, 3.3435e-29
1.26343e-06, 0.000578768, 3.42539e-29
1.27366e-06, 0.000564936, 3.50928e-29
1.28397e-06, 0.000551435, 3.59519e-29
1.29436e-06, 0.000538256, 3.68317e-29
1.30484e-06, 0.000525393, 3.77336e-29
1.31541e-06, 0.000512836, 3.86581e-29
1.32605e-06, 0.00050058, 3.96038e-29
1.33679e-06, 0.000488617, 4.05739e-29
1.34761e-06, 0.00047694, 4.15671e-29
1.35852e-06, 0.000465541, 4.25848e-29
1.36952e-06, 0.000454415, 4.36277e-29
1.38061e-06, 0.000443555, 4.46961e-29
1.39178e-06, 0.000432955, 4.57898e-29
1.40305e-06, 0.000422608, 4.69112e-29
1.41441e-06, 0.000412508, 4.80599e-29
1.42586e-06, 0.000402649, 4.92365e-29
1.4374e-06, 0.000393027, 5.04417e-29
1.44904e-06, 0.000383634, 5.16771e-29
1.46077e-06, 0.000374465, 5.29423e-29
1.4726e-06, 0.000365516, 5.4239e-29
1.48452e-06, 0.000356781, 5.55668e-29
1.49654e-06, 0.000348254, 5.69275e-29
1.50865e-06, 0.000339931, 5.83207e-29
1.52087e-06, 0.000331807, 5.97494e-29
1.53318e-06, 0.000323877, 6.1212e-29
1.54559e-06, 0.000316137, 6.27104e-29
1.5581e-06, 0.000308582, 6.42455e-29
1.57072e-06, 0.000301207, 6.58193e-29
1.58343e-06, 0.000294009, 6.74301e-29
1.59625e-06, 0.000286982, 6.90812e-29
1.60918e-06, 0.000280124, 7.07735e-29
1.6222e-06, 0.000273429, 7.25054e-29
1.63534e-06, 0.000266894, 7.42816e-29
1.64857e-06, 0.000260516, 7.6099e-29
1.66192e-06, 0.00025429, 7.79628e-29
1.67538e-06, 0.000248213, 7.98724e-29
1.68894e-06, 0.000242281, 8.18276e-29
1.70261e-06, 0.000236491, 8.38306e-29
1.7164e-06, 0.000230839, 8.5884e-29
1.73029e-06, 0.000225322, 8.7986e-29
1.7443e-06, 0.000219937, 9.01406e-29
1.75842e-06, 0.000214681, 9.23474e-29
1.77266e-06, 0.00020955, 9.46092e-29
1.78701e-06, 0.000204542, 9.69255e-29
1.80147e-06, 0.000199654, 9.92974e-29
1.81606e-06, 0.000194883, 1.0173e-28
1.83076e-06, 0.000190225, 1.0422e-28
1.84558e-06, 0.000185679, 1.06772e-28
1.86052e-06, 0.000181242, 1.09386e-28
1.87558e-06, 0.00017691, 1.12063e-28
1.89077e-06, 0.000172682, 1.14808e-28
1.90608e-06, 0.000168555, 1.1762e-28
1.92151e-06, 0.000164527, 1.20499e-28
1.93706e-06, 0.000160595, 1.23449e-28
1.95274e-06, 0.000156757, 1.26471e-28
1.96855e-06, 0.000153011, 1.29568e-28
1.98449e-06, 0.000149354, 1.32741e-28
2.00056e-06, 0.000145785, 1.35991e-28
2.01675e-06, 0.000142301, 1.3932e-28
2.03308e-06, 0.0001389, 1.42732e-28
2.04954e-06, 0.00013558, 1.46227e-28
2.06613e-06, 0.00013234, 1.49806e-28
2.08286e-06, 0.000129177, 1.53475e-28
2.09972e-06, 0.00012609, 1.57232e-28
2.11672e-06, 0.000123077, 1.61082e-28
2.13385e-06, 0.000120135, 1.65025e-28
2.15113e-06, 0.000117264, 1.69066e-28
2.16854e-06, 0.000114462, 1.73205e-28
2.1861e-06, 0.000111727, 1.77446e-28
2.2038e-06, 0.000109056, 1.81791e-28
2.22164e-06, 0.00010645, 1.86242e-28
2.23962e-06, 0.000103906, 1.90801e-28
2.25776e-06, 0.000101423, 1.95475e-28
2.27603e-06, 9.89991e-05, 2.00258e-28
2.29446e-06, 9.66331e-05, 2.05163e-28
2.31303e-06, 9.43237e-05, 2.10185e-28
2.33176e-06, 9.20695e-05, 2.15332e-28
2.35064e-06, 8.98692e-05, 2.20605e-28
2.36967e-06, 8.77215e-05, 2.26006e-28
2.38885e-06, 8.56251e-05, 2.31539e-28
2.40819e-06, 8.35788e-05, 2.37208e-28
2.42769e-06, 8.15814e-05, 2.43017e-28
2.44734e-06, 7.96317e-05, 2.48966e-28
2.46715e-06, 7.77286e-05, 2.55061e-28
2.48713e-06, 7.5871e-05, 2.61308e-28
2.50726e-06, 7.40578e-05, 2.67704e-28
2.52756e-06, 7.2288e-05, 2.74259e-28
2.54802e-06, 7.05604e-05, 2.80974e-28
2.56865e-06, 6.88741e-05, 2.87854e-28
2.58944e-06, 6.72281e-05, 2.949e-28
2.61041e-06, 6.56215e-05, 3.02123e-28
2.63154e-06, 6.40533e-05, 3.09519e-28
2.65284e-06, 6.25225e-05, 3.17095e-28
2.67432e-06, 6.10283e-05, 3.24861e-28
2.69597e-06, 5.95698e-05, 3.32814e-28
2.7178e-06, 5.81462e-05, 3.40965e-28
2.7398e-06, 5.67566e-05, 3.49312e-28
2.76198e-06, 5.54002e-05, 3.57864e-28
2.78434e-06, 5.40763e-05, 3.66626e-28
2.80688e-06, 5.27839e-05, 3.75602e-28
2.82961e-06, 5.15225e-05, 3.84801e-28
2.85251e-06, 5.02912e-05, 3.9422e-28
2.87561e-06, 4.90893e-05, 4.03875e-28
2.89889e-06, 4.79162e-05, 4.13763e-28
2.92235e-06, 4.67711e-05, 4.2389e-28
2.94601e-06, 4.56533e-05, 4.3427e-28
2.96986e-06, 4.45623e-05, 4.44902e-28
2.99391e-06, 4.34973e-05, 4.55799e-28
3.01814e-06, 4.24578e-05, 4.66955e-28
3.04258e-06, 4.14432e-05, 4.78391e-28
3.06721e-06, 4.04528e-05, 4.90103e-28
3.09204e-06, 3.9486e-05, 5.02102e-28
3.11707e-06, 3.85424e-05, 5.14395e-28
3.14231e-06, 3.76213e-05, 5.26992e-28
3.16775e-06, 3.67222e-05, 5.39895e-28
3.19339e-06, 3.58446e-05, 5.53112e-28
3.21924e-06, 3.4988e-05, 5.66653e-28
3.24531e-06, 3.41519e-05, 5.80531e-28
3.27158e-06, 3.33357e-05, 5.94743e-28
3.29806e-06, 3.25391e-05, 6.09302e-28
3.32476e-06, 3.17614e-05, 6.2422e-28
3.35168e-06, 3.10024e-05, 6.39506e-28
3.37881e-06, 3.02615e-05, 6.55161e-28
3.40617e-06, 2.95383e-05, 6.71206e-28
3.43374e-06, 2.88324e-05, 6.87637e-28
3.46154e-06, 2.81434e-05, 7.04474e-28
3.48957e-06, 2.74708e-05, 7.21726e-28
3.51782e-06, 2.68143e-05, 7.39397e-28
3.5463e-06, 2.61735e-05, 7.57501e-28
3.575e-06, 2.5548e-05, 7.76042e-28
3.60395e-06, 2.49375e-05, 7.95048e-28
3.63312e-06, 2.43415e-05, 8.14509e-28
3.66254e-06, 2.37598e-05, 8.34457e-28
3.69219e-06, 2.3192e-05, 8.54888e-28
3.72208e-06, 2.26378e-05, 8.75818e-28
3.75221e-06, 2.20968e-05, 8.9726e-28
3.78259e-06, 2.15687e-05, 9.19231e-28
3.81321e-06, 2.10533e-05, 9.41736e-28
3.84408e-06, 2.05502e-05, 9.64793e-28
3.8752e-06, 2.00591e-05, 9.88415e-28
3.90657e-06, 1.95797e-05, 1.01261e-27
3.9382e-06, 1.91118e-05, 1.03741e-27
3.97008e-06, 1.86551e-05, 1.06281e-27
4.00222e-06, 1.82093e-05, 1.08883e-27
4.03462e-06, 1.77741e-05, 1.11549e-27
4.06729e-06, 1.73494e-05, 1.14281e-27
4.10021e-06, 1.69348e-05, 1.17078e-27
4.13341e-06, 1.65301e-05, 1.19945e-27
4.16687e-06, 1.6135e-05, 1.22882e-27
4.2006e-06, 1.57495e-05, 1.2589e-27
4.23461e-06, 1.53731e-05, 1.28972e-27
4.26889e-06, 1.50057e-05, 1.3213e-27
4.30345e-06, 1.46471e-05, 1.35365e-27
4.33829e-06, 1.42971e-05, 1.3868e-27
4.37341e-06, 1.39554e-05, 1.42075e-27
4.40882e-06, 1.36219e-05, 1.45554e-27
4.44451e-06, 1.32964e-05, 1.49117e-27
4.48049e-06, 1.29787e-05, 1.52768e-27
4.51676e-06, 1.26685e-05, 1.56508e-27
4.55333e-06, 1.23658e-05, 1.60341e-27
4.59019e-06, 1.20703e-05, 1.64266e-27
4.62735e-06, 1.17818e-05, 1.68288e-27
4.66481e-06, 1.15003e-05, 1.72408e-27
4.70258e-06, 1.12255e-05, 1.7663e-27
4.74065e-06, 1.09572e-05, 1.80955e-27
4.77903e-06, 1.06954e-05, 1.85386e-27
4.81772e-06, 1.04398e-05, 1.89925e-27
4.85672e-06, 1.01903e-05, 1.94575e-27
4.89604e-06, 9.94679e-06, 1.99339e-27
4.93568e-06, 9.7091e-06, 2.0422e-27
4.97563e-06, 9.47708e-06, 2.09219e-27
5.01592e-06, 9.25061e-06, 2.14343e-27
5.05652e-06, 9.02956e-06, 2.1959e-27
5.09746e-06, 8.81378e-06, 2.24967e-27
5.13873e-06, 8.60316e-06, 2.30475e-27
5.18033e-06, 8.39758e-06, 2.36118e-27
5.22227e-06, 8.19691e-06, 2.41899e-27
5.26454e-06, 8.00103e-06, 2.47821e-27
5.30716e-06, 7.80984e-06, 2.53889e-27
5.35013e-06, 7.62321e-06, 2.60106e-27
5.39344e-06, 7.44104e-06, 2.66474e-27
5.4371e-06, 7.26323e-06, 2.72998e-27
5.48112e-06, 7.08967e-06, 2.79682e-27
5.52549e-06, 6.92025e-06, 2.86529e-27
5.57023e-06, 6.75489e-06, 2.93546e-27
5.61532e-06, 6.59347e-06, 3.00732e-27
5.66078e-06, 6.43592e-06, 3.08096e-27
5.70661e-06, 6.28213e-06, 3.15639e-27
5.75281e-06, 6.13201e-06, 3.23368e-27
5.79938e-06, 5.98548e-06, 3.31285e-27
5.84633e-06, 5.84245e-06, 3.39396e-27
5.89366e-06, 5.70284e-06, 3.47706e-27
5.94137e-06, 5.56657e-06, 3.56218e-27
5.98947e-06, 5.43355e-06, 3.6494e-27
6.03796e-06, 5.30372e-06, 3.73876e-27
6.08684e-06, 5.17698e-06, 3.8303e-27
6.13612e-06, 5.05328e-06, 3.92408e-27
6.1858e-06, 4.93253e-06, 4.02017e-27
6.23588e-06, 4.81466e-06, 4.1186e-27
6.28636e-06, 4.69962e-06, 4.21944e-27
6.33725e-06, 4.58732e-06, 4.32274e-27
6.38856e-06, 4.4777e-06, 4.42859e-27
6.44028e-06, 4.37071e-06, 4.53702e-27
6.49241e-06, 4.26627e-06, 4.64809e-27
6.54497e-06, 4.16433e-06, 4.76189e-27
6.59796e-06, 4.06482e-06, 4.87849e-27
6.65138e-06, 3.9677e-06, 4.99795e-27
6.70522e-06, 3.87289e-06, 5.1203e-27
6.75951e-06, 3.78035e-06, 5.24569e-27
6.81423e-06, 3.69002e-06, 5.37411e-27
6.86939e-06, 3.60185e-06, 5.50568e-27
6.92501e-06, 3.51578e-06, 5.6405e-27
6.98107e-06, 3.43178e-06, 5.7786e-27
7.03759e-06, 3.34978e-06, 5.92009e-27
7.09456e-06, 3.26974e-06, 6.06503e-27
7.152e-06, 3.19161e-06, 6.21354e-27
7.2099e-06, 3.11535e-06, 6.36567e-27
7.26826e-06, 3.04091e-06, 6.52151e-27
7.32711e-06, 2.96825e-06, 6.6812e-27
7.38642e-06, 2.89733e-06, 6.84476e-27
7.44622e-06, 2.8281e-06, 7.01236e-27
7.5065e-06, 2.76053e-06, 7.18404e-27
7.56727e-06, 2.69457e-06, 7.35994e-27
7.62854e-06, 2.63019e-06, 7.54016e-27
7.69029e-06, 2.56735e-06, 7.72475e-27
7.75255e-06, 2.506e-06, 7.91389e-27
7.81531e-06, 2.44613e-06, 8.10765e-27
7.87858e-06, 2.38768e-06, 8.30616e-27
7.94237e-06, 2.33063e-06, 8.50955e-27
8.00667e-06, 2.27495e-06, 8.71791e-27
8.07149e-06, 2.22059e-06, 8.93136e-27
8.13683e-06, 2.16754e-06, 9.15002e-27
8.2027e-06, 2.11575e-06, 9.37404e-27
8.26911e-06, 2.0652e-06, 9.60357e-27
8.33605e-06, 2.01586e-06, 9.83869e-27
8.40354e-06, 1.96769e-06, 1.00796e-26
8.47157e-06, 1.92068e-06, 1.03264e-26
8.54015e-06, 1.87479e-06, 1.05792e-26
8.60929e-06, 1.83e-06, 1.08382e-26
8.67899e-06, 1.78628e-06, 1.11036e-26
8.74925e-06, 1.7436e-06, 1.13755e-26
8.82008e-06, 1.70195e-06, 1.1654e-26
8.89149e-06, 1.66128e-06, 1.19393e-26
8.96347e-06, 1.62159e-06, 1.22316e-26
9.03604e-06, 1.58285e-06, 1.25311e-26
9.10919e-06, 1.54504e-06, 1.28379e-26
9.18293e-06, 1.50812e-06, 1.31523e-26
9.25728e-06, 1.47209e-06, 1.34743e-26
9.33222e-06, 1.43693e-06, 1.38042e-26
9.40777e-06, 1.4026e-06, 1.41422e-26
9.48393e-06, 1.36909e-06, 1.44884e-26
9.56071e-06, 1.33638e-06, 1.48432e-26
9.63811e-06, 1.30445e-06, 1.52066e-26
9.71614e-06, 1.27329e-06, 1.55789e-26
9.7948e-06, 1.24287e-06, 1.59604e-26
9.87409e-06, 1.21318e-06, 1.63511e-26
9.95403e-06, 1.1842e-06, 1.67515e-26
1.00346e-05, 1.15591e-06, 1.71615e-26
1.01159e-05, 1.1283e-06, 1.75821e-26
1.01977e-05, 1.10134e-06, 1.8012e-26
1.02803e-05, 1.07503e-06, 1.84533e-26
1.03635e-05, 1.04935e-06, 1.89049e-26
1.04474e-05, 1.02428e-06, 1.93678e-26
1.0532e-05, 9.99816e-07, 1.98421e-26
1.06173e-05, 9.75932e-07, 2.03282e-26
1.07032e-05, 9.52619e-07, 2.08256e-26
1.07899e-05, 9.29863e-07, 2.13358e-26
1.08772e-05, 9.07651e-07, 2.18578e-26
1.09653e-05, 8.8597e-07, 2.23933e-26
1.10541e-05, 8.64807e-07, 2.29417e-26
1.11435e-05, 8.44149e-07, 2.35029e-26
1.12338e-05, 8.23985e-07, 2.40789e-26
1.13247e-05, 8.04303e-07, 2.46681e-26
1.14164e-05, 7.85091e-07, 2.52722e-26
1.15088e-05, 7.66339e-07, 2.58908e-26
1.1602e-05, 7.48034e-07, 2.65249e-26
1.16959e-05, 7.30167e-07, 2.71742e-26
1.17906e-05, 7.12726e-07, 2.78396e-26
1.1886e-05, 6.95703e-07, 2.85209e-26
1.19823e-05, 6.79086e-07, 2.92197e-26
1.20793e-05, 6.62866e-07, 2.99351e-26
1.21771e-05, 6.47034e-07, 3.06681e-26
1.22757e-05, 6.3158e-07, 3.14192e-26
1.2375e-05, 6.16495e-07, 3.21878e-26
1.24752e-05, 6.01771e-07, 3.2976e-26
1.25762e-05, 5.87398e-07, 3.37834e-26
1.2678e-05, 5.73369e-07, 3.46105e-26
1.27807e-05, 5.59675e-07, 3.54584e-26
1.28841e-05, 5.46309e-07, 3.6326e-26
1.29884e-05, 5.33261e-07, 3.72154e-26
1.30936e-05, 5.20526e-07, 3.8127e-26
1.31996e-05, 5.08095e-07, 3.90605e-26
1.33064e-05, 4.95961e-07, 4.00163e-26
1.34142e-05, 4.84116e-07, 4.09968e-26
1.35228e-05, 4.72555e-07, 4.20006e-26
1.36322e-05, 4.6127e-07, 4.30282e-26
1.37426e-05, 4.50255e-07, 4.40821e-26
1.38539e-05, 4.39502e-07, 4.51618e-26
1.3966e-05, 4.29007e-07, 4.6267e-26
1.40791e-05, 4.18762e-07, 4.74002e-26
1.41931e-05, 4.08763e-07, 4.85609e-26
1.4308e-05, 3.99002e-07, 4.97499e-26
1.44238e-05, 3.89474e-07, 5.09676e-26
1.45406e-05, 3.80174e-07, 5.22158e-26
1.46583e-05, 3.71096e-07, 5.34941e-26
1.47769e-05, 3.62235e-07, 5.48031e-26
1.48966e-05, 3.53586e-07, 5.61457e-26
1.50172e-05, 3.45144e-07, 5.75204e-26
1.51388e-05, 3.36903e-07, 5.8929e-26
1.52613e-05, 3.28859e-07, 6.03712e-26
1.53849e-05, 3.21007e-07, 6.18499e-26
1.55094e-05, 3.13343e-07, 6.33636e-26
1.5635e-05, 3.05861e-07, 6.49155e-26
1.57615e-05, 2.98559e-07, 6.6504e-26
1.58891e-05, 2.91431e-07, 6.81322e-26
1.60178e-05, 2.84474e-07, 6.98013e-26
1.61475e-05, 2.77682e-07, 7.15106e-26
1.62782e-05, 2.71053e-07, 7.32612e-26
1.641e-05, 2.64582e-07, 7.50551e-26
1.65428e-05, 2.58266e-07, 7.68921e-26
1.66767e-05, 2.52101e-07, 7.87744e-26
1.68117e-05, 2.46083e-07, 8.0703e-26
1.69478e-05, 2.40208e-07, 8.26789e-26
1.70851e-05, 2.34474e-07, 8.47046e-26
1.72234e-05, 2.28878e-07, 8.67783e-26
1.73628e-05, 2.23414e-07, 8.89024e-26
1.75034e-05, 2.18082e-07, 9.10797e-26
1.76451e-05, 2.12876e-07, 9.33097e-26
1.77879e-05, 2.07795e-07, 9.55935e-26
1.79319e-05, 2.02836e-07, 9.79339e-26
1.80771e-05, 1.97995e-07, 1.00332e-25
1.82234e-05, 1.93269e-07, 1.02788e-25
1.8371e-05, 1.88657e-07, 1.05306e-25
1.85197e-05, 1.84154e-07, 1.07884e-25
1.86696e-05, 1.79759e-07, 1.10525e-25
1.88208e-05, 1.75469e-07, 1.13232e-25
1.89731e-05, 1.71282e-07, 1.16003e-25
1.91267e-05, 1.67195e-07, 1.18843e-25
1.92816e-05, 1.63205e-07, 1.21754e-25
1.94377e-05, 1.5931e-07, 1.24735e-25
1.9595e-05, 1.55509e-07, 1.27788e-25
1.97537e-05, 1.51798e-07, 1.30918e-25
1.99136e-05, 1.48176e-07, 1.34123e-25
2.00748e-05, 1.44641e-07, 1.37406e-25
2.02373e-05, 1.4119e-07, 1.4077e-25
2.04012e-05, 1.37821e-07, 1.44218e-25
2.05663e-05, 1.34533e-07, 1.47748e-25
2.07328e-05, 1.31324e-07, 1.51366e-25
2.09007e-05, 1.28191e-07, 1.55073e-25
2.10699e-05, 1.25133e-07, 1.5887e-25
2.12404e-05, 1.22148e-07, 1.62758e-25
2.14124e-05, 1.19234e-07, 1.66744e-25
2.15857e-05, 1.1639e-07, 1.70825e-25
2.17605e-05, 1.13614e-07, 1.75009e-25
2.19367e-05, 1.10904e-07, 1.79294e-25
2.21143e-05, 1.08258e-07, 1.83684e-25
2.22933e-05, 1.05676e-07, 1.88181e-25
2.24738e-05, 1.03156e-07, 1.92789e-25
2.26557e-05, 1.00696e-07, 1.97508e-25
2.28391e-05, 9.82944e-08, 2.02344e-25
2.3024e-05, 9.59503e-08, 2.07298e-25
2.32104e-05, 9.36622e-08, 2.12373e-25
2.33983e-05, 9.14288e-08, 2.17573e-25
2.35877e-05, 8.92487e-08, 2.22899e-25
2.37787e-05, 8.71206e-08, 2.28358e-25
2.39712e-05, 8.50434e-08, 2.33949e-25
2.41653e-05, 8.30158e-08, 2.39678e-25
2.43609e-05, 8.10366e-08, 2.45545e-25
2.45581e-05, 7.91046e-08, 2.51557e-25
2.47569e-05, 7.72188e-08, 2.57715e-25
2.49574e-05, 7.5378e-08, 2.64028e-25
2.51594e-05, 7.35812e-08, 2.70491e-25
2.53631e-05, 7.18273e-08, 2.77114e-25
2.55684e-05, 7.01153e-08, 2.83898e-25
2.57754e-05, 6.84441e-08, 2.90849e-25
2.59841e-05, 6.68128e-08, 2.97971e-25
2.61944e-05, 6.52205e-08, 3.05265e-25
2.64065e-05, 6.36662e-08, 3.1274e-25
2.66203e-05, 6.21491e-08, 3.20398e-25
2.68358e-05, 6.06681e-08, 3.28242e-25
2.7053e-05, 5.92225e-08, 3.36277e-25
2.72721e-05, 5.78114e-08, 3.44514e-25
2.74928e-05, 5.64341e-08, 3.52945e-25
2.77154e-05, 5.50895e-08, 3.61588e-25
2.79398e-05, 5.37771e-08, 3.70442e-25
2.8166e-05, 5.24961e-08, 3.79512e-25
2.8394e-05, 5.12456e-08, 3.88803e-25
2.86239e-05, 5.00249e-08, 3.98324e-25
2.88556e-05, 4.88334e-08, 4.08075e-25
2.90892e-05, 4.76704e-08, 4.18066e-25
2.93247e-05, 4.65351e-08, 4.28302e-25
2.95621e-05, 4.54269e-08, 4.38789e-25
2.98014e-05, 4.43451e-08, 4.49531e-25
3.00427e-05, 4.32892e-08, 4.60539e-25
3.02859e-05, 4.22585e-08, 4.71814e-25
3.05311e-05, 4.12524e-08, 4.83366e-25
3.07783e-05, 4.02703e-08, 4.95202e-25
3.10274e-05, 3.93116e-08, 5.07323e-25
3.12786e-05, 3.83759e-08, 5.19745e-25
3.15318e-05, 3.74624e-08, 5.3247e-25
3.17871e-05, 3.65708e-08, 5.45508e-25
3.20445e-05, 3.57004e-08, 5.58867e-25
3.23039e-05, 3.48508e-08, 5.72549e-25
3.25654e-05, 3.40215e-08, 5.86566e-25
3.2829e-05, 3.3212e-08, 6.00926e-25
3.30948e-05, 3.24218e-08, 6.1564e-25
3.33627e-05, 3.16504e-08, 6.30712e-25
3.36328e-05, 3.08975e-08, 6.46155e-25
3.39051e-05, 3.01625e-08, 6.61976e-25
3.41796e-05, 2.94451e-08, 6.78185e-25
3.44563e-05, 2.87447e-08, 6.94789e-25
3.47352e-05, 2.80611e-08, 7.11797e-25
3.50165e-05, 2.73938e-08, 7.2923e-25
3.52999e-05, 2.67424e-08, 7.47079e-25
3.55857e-05, 2.61066e-08, 7.65372e-25
3.58738e-05, 2.54859e-08, 7.84112e-25
3.61642e-05, 2.48801e-08, 8.03309e-25
3.6457e-05, 2.42887e-08, 8.22978e-25
3.67521e-05, 2.37114e-08, 8.43125e-25
3.70497e-05, 2.31478e-08, 8.63772e-25
3.73496e-05, 2.25978e-08, 8.84918e-25
3.7652e-05, 2.20608e-08, 9.06586e-25
3.79568e-05, 2.15366e-08, 9.28781e-25
3.82641e-05, 2.1025e-08, 9.51522e-25
3.85739e-05, 2.05255e-08, 9.74821e-25
3.88861e-05, 2.0038e-08, 9.98682e-25
3.9201e-05, 1.95621e-08, 1.02314e-24
3.95183e-05, 1.90975e-08, 1.04819e-24
3.98382e-05, 1.8644e-08, 1.07385e-24
4.01608e-05, 1.82014e-08, 1.10015e-24
4.04859e-05, 1.77693e-08, 1.12708e-24
4.08136e-05, 1.73475e-08, 1.15467e-24
4.11441e-05, 1.69357e-08, 1.18295e-24
4.14771e-05, 1.65338e-08, 1.2119e-24
4.18129e-05, 1.61414e-08, 1.24157e-24
4.21514e-05, 1.57584e-08, 1.27197e-24
4.24927e-05, 1.53846e-08, 1.30312e-24
4.28367e-05, 1.50196e-08, 1.33502e-24
4.31835e-05, 1.46634e-08, 1.36771e-24
4.35331e-05, 1.43156e-08, 1.4012e-24
4.38855e-05, 1.39761e-08, 1.4355e-24
4.42408e-05, 1.36448e-08, 1.47065e-24
4.4599e-05, 1.33213e-08, 1.50666e-24
4.496e-05, 1.30055e-08, 1.54354e-24
4.5324e-05, 1.26973e-08, 1.58134e-24
4.56909e-05, 1.23964e-08, 1.62005e-24
4.60608e-05, 1.21026e-08, 1.65971e-24
4.64337e-05, 1.18159e-08, 1.70035e-24
4.68096e-05, 1.1536e-08, 1.74198e-24
4.71886e-05, 1.12628e-08, 1.78463e-24
4.75706e-05, 1.09961e-08, 1.82833e-24
4.79557e-05, 1.07357e-08, 1.87309e-24
4.8344e-05, 1.04816e-08, 1.91895e-24
4.87353e-05, 1.02335e-08, 1.96593e-24
4.91299e-05, 9.99126e-09, 2.01407e-24
4.95276e-05, 9.75483e-09, 2.06337e-24
4.99286e-05, 9.52404e-09, 2.1139e-24
5.03328e-05, 9.29874e-09, 2.16565e-24
5.07403e-05, 9.07881e-09, 2.21868e-24
5.1151e-05, 8.86412e-09, 2.27299e-24
5.15651e-05, 8.65454e-09, 2.32864e-24
5.19826e-05, 8.44995e-09, 2.38566e-24
5.24034e-05, 8.25023e-09, 2.44406e-24
5.28277e-05, 8.05527e-09, 2.50391e-24
5.32553e-05, 7.86495e-09, 2.5652e-24
5.36865e-05, 7.67916e-09, 2.62801e-24
5.41211e-05, 7.49779e-09, 2.69235e-24
5.45593e-05, 7.32074e-09, 2.75828e-24
5.50009e-05, 7.14791e-09, 2.82579e-24
5.54462e-05, 6.97918e-09, 2.89498e-24
5.58951e-05, 6.81448e-09, 2.96587e-24
5.63476e-05, 6.65369e-09, 3.03848e-24
5.68038e-05, 6.49673e-09, 3.11287e-24
5.72636e-05, 6.3435e-09, 3.18908e-24
5.77272e-05, 6.19392e-09, 3.26716e-24
5.81946e-05, 6.04789e-09, 3.34716e-24
5.86657e-05, 5.90535e-09, 3.4291e-24
5.91406e-05, 5.76619e-09, 3.51305e-24
5.96194e-05, 5.63034e-09, 3.59906e-24
6.01021e-05, 5.49772e-09, 3.68719e-24
6.05886e-05, 5.36826e-09, 3.77745e-24
6.10791e-05, 5.24187e-09, 3.86993e-24
6.15736e-05, 5.11849e-09, 3.96468e-24
6.20721e-05, 4.99805e-09, 4.06175e-24
6.25746e-05, 4.88046e-09, 4.16119e-24
6.30812e-05, 4.76568e-09, 4.26307e-24
6.35919e-05, 4.65362e-09, 4.36745e-24
6.41067e-05, 4.54422e-09, 4.47437e-24
6.46257e-05, 4.43742e-09, 4.58392e-24
6.51489e-05, 4.33317e-09, 4.69615e-24
6.56763e-05, 4.23139e-09, 4.81112e-24
6.6208e-05, 4.13202e-09, 4.92891e-24
6.6744e-05, 4.03502e-09, 5.04958e-24
6.72843e-05, 3.94032e-09, 5.1732e-24
6.7829e-05, 3.84787e-09, 5.29985e-24
6.83782e-05, 3.75762e-09, 5.42963e-24
6.89317e-05, 3.66951e-09, 5.56254e-24
6.94898e-05, 3.58349e-09, 5.69874e-24
7.00524e-05, 3.49952e-09, 5.83827e-24
7.06195e-05, 3.41753e-09, 5.9812e-24
7.11912e-05, 3.3375e-09, 6.12763e-24
7.17675e-05, 3.25936e-09, 6.27764e-24
7.23485e-05, 3.18308e-09, 6.43133e-24
7.29342e-05, 3.10861e-09, 6.58878e-24
7.35247e-05, 3.0359e-09, 6.75011e-24
7.41199e-05, 2.96492e-09, 6.91536e-24
7.472e-05, 2.89563e-09, 7.08467e-24
7.53249e-05, 2.82797e-09, 7.25812e-24
7.59347e-05, 2.76192e-09, 7.43582e-24
7.65494e-05, 2.69744e-09, 7.61785e-24
7.71692e-05, 2.63449e-09, 7.80437e-24
7.77939e-05, 2.57303e-09, 7.99543e-24
7.84237e-05, 2.51302e-09, 8.19118e-24
7.90586e-05, 2.45444e-09, 8.39172e-24
7.96986e-05, 2.39725e-09, 8.59716e-24
8.03438e-05, 2.34141e-09, 8.80763e-24
8.09943e-05, 2.28689e-09, 9.02328e-24
