f, omegaSens, omegaSW
1e-06, 0.00116723, 8.78374e-31
1.0081e-06, 0.00113933, 8.99892e-31
1.01626e-06, 0.0011121, 9.21922e-31
1.02448e-06, 0.00108552, 9.44474e-31
1.03278e-06, 0.00105958, 9.67616e-31
1.04114e-06, 0.00103426, 9.91304e-31
1.04957e-06, 0.00100954, 1.01558e-30
1.05806e-06, 0.000985415, 1.04042e-30
1.06663e-06, 0.000961864, 1.06591e-30
1.07527e-06, 0.000938877, 1.09202e-30
1.08397e-06, 0.000916439, 1.11875e-30
1.09275e-06, 0.000894537, 1.14615e-30
1.10159e-06, 0.000873158, 1.17419e-30
1.11051e-06, 0.000852291, 1.20295e-30
1.1195e-06, 0.000831922, 1.2324e-30
1.12856e-06, 0.00081204, 1.26256e-30
1.1377e-06, 0.000792633, 1.29349e-30
1.14691e-06, 0.00077369, 1.32516e-30
1.1562e-06, 0.0007552, 1.35762e-30
1.16556e-06, 0.000737151, 1.39086e-30
1.17499e-06, 0.000719534, 1.42489e-30
1.1845e-06, 0.000702338, 1.45977e-30
1.19409e-06, 0.000685553, 1.49551e-30
1.20376e-06, 0.000669169, 1.53214e-30
1.21351e-06, 0.000653177, 1.56967e-30
1.22333e-06, 0.000637566, 1.60809e-30
1.23323e-06, 0.000622329, 1.64745e-30
1.24322e-06, 0.000607456, 1.68781e-30
1.25328e-06, 0.000592939, 1.72911e-30
1.26343e-06, 0.000578768, 1.77147e-30
1.27366e-06, 0.000564936, 1.81485e-30
1.28397e-06, 0.000551435, 1.85928e-30
1.29436e-06, 0.000538256, 1.90478e-30
1.30484e-06, 0.000525393, 1.95142e-30
1.31541e-06, 0.000512836, 1.99923e-30
1.32605e-06, 0.00050058, 2.04814e-30
1.33679e-06, 0.000488617, 2.09831e-30
1.34761e-06, 0.00047694, 2.14967e-30
1.35852e-06, 0.000465541, 2.20231e-30
1.36952e-06, 0.000454415, 2.25624e-30
1.38061e-06, 0.000443555, 2.31149e-30
1.39178e-06, 0.000432955, 2.36805e-30
1.40305e-06, 0.000422608, 2.42605e-30
1.41441e-06, 0.000412508, 2.48545e-30
1.42586e-06, 0.000402649, 2.5463e-30
1.4374e-06, 0.000393027, 2.60863e-30
1.44904e-06, 0.000383634, 2.67252e-30
1.46077e-06, 0.000374465, 2.73795e-30
1.4726e-06, 0.000365516, 2.80501e-30
1.48452e-06, 0.000356781, 2.87367e-30
1.49654e-06, 0.000348254, 2.94405e-30
1.50865e-06, 0.000339931, 3.01609e-30
1.52087e-06, 0.000331807, 3.08998e-30
1.53318e-06, 0.000323877, 3.16562e-30
1.54559e-06, 0.000316137, 3.24312e-30
1.5581e-06, 0.000308582, 3.3225e-30
1.57072e-06, 0.000301207, 3.40389e-30
1.58343e-06, 0.000294009, 3.48719e-30
1.59625e-06, 0.000286982, 3.57258e-30
1.60918e-06, 0.000280124, 3.6601e-30
1.6222e-06, 0.000273429, 3.74967e-30
1.63534e-06, 0.000266894, 3.84152e-30
1.64857e-06, 0.000260516, 3.93552e-30
1.66192e-06, 0.00025429, 4.0319e-30
1.67538e-06, 0.000248213, 4.13066e-30
1.68894e-06, 0.000242281, 4.23177e-30
1.70261e-06, 0.000236491, 4.33536e-30
1.7164e-06, 0.000230839, 4.44155e-30
1.73029e-06, 0.000225322, 4.55026e-30
1.7443e-06, 0.000219937, 4.66169e-30
1.75842e-06, 0.000214681, 4.77581e-30
1.77266e-06, 0.00020955, 4.89278e-30
1.78701e-06, 0.000204542, 5.01257e-30
1.80147e-06, 0.000199654, 5.13524e-30
1.81606e-06, 0.000194883, 5.26102e-30
1.83076e-06, 0.000190225, 5.38981e-30
1.84558e-06, 0.000185679, 5.52177e-30
1.86052e-06, 0.000181242, 5.65695e-30
1.87558e-06, 0.00017691, 5.79544e-30
1.89077e-06, 0.000172682, 5.93739e-30
1.90608e-06, 0.000168555, 6.08279e-30
1.92151e-06, 0.000164527, 6.23171e-30
1.93706e-06, 0.000160595, 6.38423e-30
1.95274e-06, 0.000156757, 6.54053e-30
1.96855e-06, 0.000153011, 6.70068e-30
1.98449e-06, 0.000149354, 6.86477e-30
2.00056e-06, 0.000145785, 7.0329e-30
2.01675e-06, 0.000142301, 7.20503e-30
2.03308e-06, 0.0001389, 7.38147e-30
2.04954e-06, 0.00013558, 7.56221e-30
2.06613e-06, 0.00013234, 7.74734e-30
2.08286e-06, 0.000129177, 7.93706e-30
2.09972e-06, 0.00012609, 8.13137e-30
2.11672e-06, 0.000123077, 8.33047e-30
2.13385e-06, 0.000120135, 8.53436e-30
2.15113e-06, 0.000117264, 8.74338e-30
2.16854e-06, 0.000114462, 8.9574e-30
2.1861e-06, 0.000111727, 9.17676e-30
2.2038e-06, 0.000109056, 9.40148e-30
2.22164e-06, 0.00010645, 9.63165e-30
2.23962e-06, 0.000103906, 9.86739e-30
2.25776e-06, 0.000101423, 1.01091e-29
2.27603e-06, 9.89991e-05, 1.03565e-29
2.29446e-06, 9.66331e-05, 1.06101e-29
2.31303e-06, 9.43237e-05, 1.08698e-29
2.33176e-06, 9.20695e-05, 1.1136e-29
2.35064e-06, 8.98692e-05, 1.14087e-29
2.36967e-06, 8.77215e-05, 1.16881e-29
2.38885e-06, 8.56251e-05, 1.19742e-29
2.40819e-06, 8.35788e-05, 1.22674e-29
2.42769e-06, 8.15814e-05, 1.25678e-29
2.44734e-06, 7.96317e-05, 1.28754e-29
2.46715e-06, 7.77286e-05, 1.31906e-29
2.48713e-06, 7.5871e-05, 1.35137e-29
2.50726e-06, 7.40578e-05, 1.38445e-29
2.52756e-06, 7.2288e-05, 1.41835e-29
2.54802e-06, 7.05604e-05, 1.45307e-29
2.56865e-06, 6.88741e-05, 1.48866e-29
2.58944e-06, 6.72281e-05, 1.5251e-29
2.61041e-06, 6.56215e-05, 1.56245e-29
2.63154e-06, 6.40533e-05, 1.6007e-29
2.65284e-06, 6.25225e-05, 1.63988e-29
2.67432e-06, 6.10283e-05, 1.68004e-29
2.69597e-06, 5.95698e-05, 1.72117e-29
2.7178e-06, 5.81462e-05, 1.76332e-29
2.7398e-06, 5.67566e-05, 1.80649e-29
2.76198e-06, 5.54002e-05, 1.85072e-29
2.78434e-06, 5.40763e-05, 1.89603e-29
2.80688e-06, 5.27839e-05, 1.94246e-29
2.82961e-06, 5.15225e-05, 1.99003e-29
2.85251e-06, 5.02912e-05, 2.03874e-29
2.87561e-06, 4.90893e-05, 2.08867e-29
2.89889e-06, 4.79162e-05, 2.13981e-29
2.92235e-06, 4.67711e-05, 2.19218e-29
2.94601e-06, 4.56533e-05, 2.24586e-29
2.96986e-06, 4.45623e-05, 2.30085e-29
2.99391e-06, 4.34973e-05, 2.3572e-29
3.01814e-06, 4.24578e-05, 2.41489e-29
3.04258e-06, 4.14432e-05, 2.47403e-29
3.06721e-06, 4.04528e-05, 2.5346e-29
3.09204e-06, 3.9486e-05, 2.59666e-29
3.11707e-06, 3.85424e-05, 2.66023e-29
3.14231e-06, 3.76213e-05, 2.72538e-29
3.16775e-06, 3.67222e-05, 2.79211e-29
3.19339e-06, 3.58446e-05, 2.86046e-29
3.21924e-06, 3.4988e-05, 2.93049e-29
3.24531e-06, 3.41519e-05, 3.00226e-29
3.27158e-06, 3.33357e-05, 3.07576e-29
3.29806e-06, 3.25391e-05, 3.15105e-29
3.32476e-06, 3.17614e-05, 3.2282e-29
3.35168e-06, 3.10024e-05, 3.30725e-29
3.37881e-06, 3.02615e-05, 3.38821e-29
3.40617e-06, 2.95383e-05, 3.47119e-29
3.43374e-06, 2.88324e-05, 3.55616e-29
3.46154e-06, 2.81434e-05, 3.64324e-29
3.48957e-06, 2.74708e-05, 3.73246e-29
3.51782e-06, 2.68143e-05, 3.82385e-29
3.5463e-06, 2.61735e-05, 3.91747e-29
3.575e-06, 2.5548e-05, 4.01335e-29
3.60395e-06, 2.49375e-05, 4.11165e-29
3.63312e-06, 2.43415e-05, 4.21229e-29
3.66254e-06, 2.37598e-05, 4.31545e-29
3.69219e-06, 2.3192e-05, 4.42111e-29
3.72208e-06, 2.26378e-05, 4.52936e-29
3.75221e-06, 2.20968e-05, 4.64024e-29
3.78259e-06, 2.15687e-05, 4.75387e-29
3.81321e-06, 2.10533e-05, 4.87025e-29
3.84408e-06, 2.05502e-05, 4.9895e-29
3.8752e-06, 2.00591e-05, 5.11166e-29
3.90657e-06, 1.95797e-05, 5.2368e-29
3.9382e-06, 1.91118e-05, 5.36504e-29
3.97008e-06, 1.86551e-05, 5.49639e-29
4.00222e-06, 1.82093e-05, 5.63096e-29
4.03462e-06, 1.77741e-05, 5.76882e-29
4.06729e-06, 1.73494e-05, 5.9101e-29
4.10021e-06, 1.69348e-05, 6.05477e-29
4.13341e-06, 1.65301e-05, 6.20304e-29
4.16687e-06, 1.6135e-05, 6.35491e-29
4.2006e-06, 1.57495e-05, 6.51049e-29
4.23461e-06, 1.53731e-05, 6.66991e-29
4.26889e-06, 1.50057e-05, 6.8332e-29
4.30345e-06, 1.46471e-05, 7.00051e-29
4.33829e-06, 1.42971e-05, 7.17192e-29
4.37341e-06, 1.39554e-05, 7.34751e-29
4.40882e-06, 1.36219e-05, 7.52743e-29
4.44451e-06, 1.32964e-05, 7.71172e-29
4.48049e-06, 1.29787e-05, 7.90052e-29
4.51676e-06, 1.26685e-05, 8.09395e-29
4.55333e-06, 1.23658e-05, 8.29214e-29
4.59019e-06, 1.20703e-05, 8.49516e-29
4.62735e-06, 1.17818e-05, 8.70315e-29
4.66481e-06, 1.15003e-05, 8.91623e-29
4.70258e-06, 1.12255e-05, 9.13457e-29
4.74065e-06, 1.09572e-05, 9.35822e-29
4.77903e-06, 1.06954e-05, 9.58735e-29
4.81772e-06, 1.04398e-05, 9.82209e-29
4.85672e-06, 1.01903e-05, 1.00626e-28
4.89604e-06, 9.94679e-06, 1.03089e-28
4.93568e-06, 9.7091e-06, 1.05614e-28
4.97563e-06, 9.47708e-06, 1.08199e-28
5.01592e-06, 9.25061e-06, 1.10849e-28
5.05652e-06, 9.02956e-06, 1.13562e-28
5.09746e-06, 8.81378e-06, 1.16343e-28
5.13873e-06, 8.60316e-06, 1.19192e-28
5.18033e-06, 8.39758e-06, 1.2211e-28
5.22227e-06, 8.19691e-06, 1.251e-28
5.26454e-06, 8.00103e-06, 1.28162e-28
5.30716e-06, 7.80984e-06, 1.313e-28
5.35013e-06, 7.62321e-06, 1.34516e-28
5.39344e-06, 7.44104e-06, 1.37809e-28
5.4371e-06, 7.26323e-06, 1.41183e-28
5.48112e-06, 7.08967e-06, 1.4464e-28
5.52549e-06, 6.92025e-06, 1.48181e-28
5.57023e-06, 6.75489e-06, 1.51809e-28
5.61532e-06, 6.59347e-06, 1.55526e-28
5.66078e-06, 6.43592e-06, 1.59334e-28
5.70661e-06, 6.28213e-06, 1.63235e-28
5.75281e-06, 6.13201e-06, 1.67232e-28
5.79938e-06, 5.98548e-06, 1.71326e-28
5.84633e-06, 5.84245e-06, 1.75521e-28
5.89366e-06, 5.70284e-06, 1.79819e-28
5.94137e-06, 5.56657e-06, 1.84221e-28
5.98947e-06, 5.43355e-06, 1.88732e-28
6.03796e-06, 5.30372e-06, 1.93353e-28
6.08684e-06, 5.17698e-06, 1.98087e-28
6.13612e-06, 5.05328e-06, 2.02937e-28
6.1858e-06, 4.93253e-06, 2.07906e-28
6.23588e-06, 4.81466e-06, 2.12997e-28
6.28636e-06, 4.69962e-06, 2.18211e-28
6.33725e-06, 4.58732e-06, 2.23554e-28
6.38856e-06, 4.4777e-06, 2.29028e-28
6.44028e-06, 4.37071e-06, 2.34635e-28
6.49241e-06, 4.26627e-06, 2.40379e-28
6.54497e-06, 4.16433e-06, 2.46265e-28
6.59796e-06, 4.06482e-06, 2.52295e-28
6.65138e-06, 3.9677e-06, 2.58473e-28
6.70522e-06, 3.87289e-06, 2.648e-28
6.75951e-06, 3.78035e-06, 2.71284e-28
6.81423e-06, 3.69002e-06, 2.77926e-28
6.86939e-06, 3.60185e-06, 2.8473e-28
6.92501e-06, 3.51578e-06, 2.91703e-28
6.98107e-06, 3.43178e-06, 2.98845e-28
7.03759e-06, 3.34978e-06, 3.06162e-28
7.09456e-06, 3.26974e-06, 3.13658e-28
7.152e-06, 3.19161e-06, 3.21338e-28
7.2099e-06, 3.11535e-06, 3.29205e-28
7.26826e-06, 3.04091e-06, 3.37265e-28
7.32711e-06, 2.96825e-06, 3.45523e-28
7.38642e-06, 2.89733e-06, 3.53982e-28
7.44622e-06, 2.8281e-06, 3.62649e-28
7.5065e-06, 2.76053e-06, 3.71528e-28
7.56727e-06, 2.69457e-06, 3.80625e-28
7.62854e-06, 2.63019e-06, 3.89945e-28
7.69029e-06, 2.56735e-06, 3.99491e-28
7.75255e-06, 2.506e-06, 4.09273e-28
7.81531e-06, 2.44613e-06, 4.19293e-28
7.87858e-06, 2.38768e-06, 4.29559e-28
7.94237e-06, 2.33063e-06, 4.40078e-28
8.00667e-06, 2.27495e-06, 4.50853e-28
8.07149e-06, 2.22059e-06, 4.61892e-28
8.13683e-06, 2.16754e-06, 4.732e-28
8.2027e-06, 2.11575e-06, 4.84786e-28
8.26911e-06, 2.0652e-06, 4.96656e-28
8.33605e-06, 2.01586e-06, 5.08815e-28
8.40354e-06, 1.96769e-06, 5.21274e-28
8.47157e-06, 1.92068e-06, 5.34036e-28
8.54015e-06, 1.87479e-06, 5.47111e-28
8.60929e-06, 1.83e-06, 5.60507e-28
8.67899e-06, 1.78628e-06, 5.74231e-28
8.74925e-06, 1.7436e-06, 5.8829e-28
8.82008e-06, 1.70195e-06, 6.02694e-28
8.89149e-06, 1.66128e-06, 6.17451e-28
8.96347e-06, 1.62159e-06, 6.32569e-28
9.03604e-06, 1.58285e-06, 6.48058e-28
9.10919e-06, 1.54504e-06, 6.63924e-28
9.18293e-06, 1.50812e-06, 6.80179e-28
9.25728e-06, 1.47209e-06, 6.96834e-28
9.33222e-06, 1.43693e-06, 7.13895e-28
9.40777e-06, 1.4026e-06, 7.31373e-28
9.48393e-06, 1.36909e-06, 7.4928e-28
9.56071e-06, 1.33638e-06, 7.67626e-28
9.63811e-06, 1.30445e-06, 7.8642e-28
9.71614e-06, 1.27329e-06, 8.05676e-28
9.7948e-06, 1.24287e-06, 8.25403e-28
9.87409e-06, 1.21318e-06, 8.4561e-28
9.95403e-06, 1.1842e-06, 8.66315e-28
1.00346e-05, 1.15591e-06, 8.87522e-28
1.01159e-05, 1.1283e-06, 9.0927e-28
1.01977e-05, 1.10134e-06, 9.31506e-28
1.02803e-05, 1.07503e-06, 9.54325e-28
1.03635e-05, 1.04935e-06, 9.77684e-28
1.04474e-05, 1.02428e-06, 1.00162e-27
1.0532e-05, 9.99816e-07, 1.02615e-27
1.06173e-05, 9.75932e-07, 1.05129e-27
1.07032e-05, 9.52619e-07, 1.07701e-27
1.07899e-05, 9.29863e-07, 1.1034e-27
1.08772e-05, 9.07651e-07, 1.1304e-27
1.09653e-05, 8.8597e-07, 1.15809e-27
1.10541e-05, 8.64807e-07, 1.18645e-27
1.11435e-05, 8.44149e-07, 1.21547e-27
1.12338e-05, 8.23985e-07, 1.24526e-27
1.13247e-05, 8.04303e-07, 1.27573e-27
1.14164e-05, 7.85091e-07, 1.30697e-27
1.15088e-05, 7.66339e-07, 1.33896e-27
1.1602e-05, 7.48034e-07, 1.37176e-27
1.16959e-05, 7.30167e-07, 1.40534e-27
1.17906e-05, 7.12726e-07, 1.43975e-27
1.1886e-05, 6.95703e-07, 1.47498e-27
1.19823e-05, 6.79086e-07, 1.51112e-27
1.20793e-05, 6.62866e-07, 1.54812e-27
1.21771e-05, 6.47034e-07, 1.58603e-27
1.22757e-05, 6.3158e-07, 1.62487e-27
1.2375e-05, 6.16495e-07, 1.66462e-27
1.24752e-05, 6.01771e-07, 1.70538e-27
1.25762e-05, 5.87398e-07, 1.74714e-27
1.2678e-05, 5.73369e-07, 1.78991e-27
1.27807e-05, 5.59675e-07, 1.83376e-27
1.28841e-05, 5.46309e-07, 1.87863e-27
1.29884e-05, 5.33261e-07, 1.92462e-27
1.30936e-05, 5.20526e-07, 1.97177e-27
1.31996e-05, 5.08095e-07, 2.02005e-27
1.33064e-05, 4.95961e-07, 2.06948e-27
1.34142e-05, 4.84116e-07, 2.12018e-27
1.35228e-05, 4.72555e-07, 2.17209e-27
1.36322e-05, 4.6127e-07, 2.22524e-27
1.37426e-05, 4.50255e-07, 2.27974e-27
1.38539e-05, 4.39502e-07, 2.33558e-27
1.3966e-05, 4.29007e-07, 2.39274e-27
1.40791e-05, 4.18762e-07, 2.45134e-27
1.41931e-05, 4.08763e-07, 2.51137e-27
1.4308e-05, 3.99002e-07, 2.57286e-27
1.44238e-05, 3.89474e-07, 2.63583e-27
1.45406e-05, 3.80174e-07, 2.70038e-27
1.46583e-05, 3.71096e-07, 2.76649e-27
1.47769e-05, 3.62235e-07, 2.83419e-27
1.48966e-05, 3.53586e-07, 2.90362e-27
1.50172e-05, 3.45144e-07, 2.97472e-27
1.51388e-05, 3.36903e-07, 3.04756e-27
1.52613e-05, 3.28859e-07, 3.12215e-27
1.53849e-05, 3.21007e-07, 3.19862e-27
1.55094e-05, 3.13343e-07, 3.2769e-27
1.5635e-05, 3.05861e-07, 3.35716e-27
1.57615e-05, 2.98559e-07, 3.43931e-27
1.58891e-05, 2.91431e-07, 3.52352e-27
1.60178e-05, 2.84474e-07, 3.60983e-27
1.61475e-05, 2.77682e-07, 3.69823e-27
1.62782e-05, 2.71053e-07, 3.78876e-27
1.641e-05, 2.64582e-07, 3.88154e-27
1.65428e-05, 2.58266e-07, 3.97654e-27
1.66767e-05, 2.52101e-07, 4.07388e-27
1.68117e-05, 2.46083e-07, 4.17362e-27
1.69478e-05, 2.40208e-07, 4.27581e-27
1.70851e-05, 2.34474e-07, 4.38057e-27
1.72234e-05, 2.28878e-07, 4.48782e-27
1.73628e-05, 2.23414e-07, 4.59767e-27
1.75034e-05, 2.18082e-07, 4.71027e-27
1.76451e-05, 2.12876e-07, 4.82559e-27
1.77879e-05, 2.07795e-07, 4.9437e-27
1.79319e-05, 2.02836e-07, 5.06474e-27
1.80771e-05, 1.97995e-07, 5.18877e-27
1.82234e-05, 1.93269e-07, 5.31577e-27
1.8371e-05, 1.88657e-07, 5.44599e-27
1.85197e-05, 1.84154e-07, 5.5793e-27
1.86696e-05, 1.79759e-07, 5.71588e-27
1.88208e-05, 1.75469e-07, 5.85588e-27
1.89731e-05, 1.71282e-07, 5.9992e-27
1.91267e-05, 1.67195e-07, 6.14608e-27
1.92816e-05, 1.63205e-07, 6.29662e-27
1.94377e-05, 1.5931e-07, 6.45079e-27
1.9595e-05, 1.55509e-07, 6.60867e-27
1.97537e-05, 1.51798e-07, 6.77054e-27
1.99136e-05, 1.48176e-07, 6.93629e-27
2.00748e-05, 1.44641e-07, 7.1061e-27
2.02373e-05, 1.4119e-07, 7.28007e-27
2.04012e-05, 1.37821e-07, 7.45839e-27
2.05663e-05, 1.34533e-07, 7.64093e-27
2.07328e-05, 1.31324e-07, 7.82802e-27
2.09007e-05, 1.28191e-07, 8.01974e-27
2.10699e-05, 1.25133e-07, 8.21609e-27
2.12404e-05, 1.22148e-07, 8.41716e-27
2.14124e-05, 1.19234e-07, 8.62331e-27
2.15857e-05, 1.1639e-07, 8.83438e-27
2.17605e-05, 1.13614e-07, 9.05074e-27
2.19367e-05, 1.10904e-07, 9.27239e-27
2.21143e-05, 1.08258e-07, 9.49942e-27
2.22933e-05, 1.05676e-07, 9.73197e-27
2.24738e-05, 1.03156e-07, 9.97027e-27
2.26557e-05, 1.00696e-07, 1.02143e-26
2.28391e-05, 9.82944e-08, 1.04644e-26
2.3024e-05, 9.59503e-08, 1.07206e-26
2.32104e-05, 9.36622e-08, 1.09831e-26
2.33983e-05, 9.14288e-08, 1.1252e-26
2.35877e-05, 8.92487e-08, 1.15275e-26
2.37787e-05, 8.71206e-08, 1.18098e-26
2.39712e-05, 8.50434e-08, 1.20989e-26
2.41653e-05, 8.30158e-08, 1.23952e-26
2.43609e-05, 8.10366e-08, 1.26986e-26
2.45581e-05, 7.91046e-08, 1.30095e-26
2.47569e-05, 7.72188e-08, 1.3328e-26
2.49574e-05, 7.5378e-08, 1.36545e-26
2.51594e-05, 7.35812e-08, 1.39887e-26
2.53631e-05, 7.18273e-08, 1.43312e-26
2.55684e-05, 7.01153e-08, 1.46821e-26
2.57754e-05, 6.84441e-08, 1.50416e-26
2.59841e-05, 6.68128e-08, 1.54099e-26
2.61944e-05, 6.52205e-08, 1.57871e-26
2.64065e-05, 6.36662e-08, 1.61737e-26
2.66203e-05, 6.21491e-08, 1.65697e-26
2.68358e-05, 6.06681e-08, 1.69754e-26
2.7053e-05, 5.92225e-08, 1.73909e-26
2.72721e-05, 5.78114e-08, 1.78169e-26
2.74928e-05, 5.64341e-08, 1.8253e-26
2.77154e-05, 5.50895e-08, 1.86999e-26
2.79398e-05, 5.37771e-08, 1.91578e-26
2.8166e-05, 5.24961e-08, 1.96269e-26
2.8394e-05, 5.12456e-08, 2.01074e-26
2.86239e-05, 5.00249e-08, 2.05998e-26
2.88556e-05, 4.88334e-08, 2.11041e-26
2.90892e-05, 4.76704e-08, 2.16208e-26
2.93247e-05, 4.65351e-08, 2.21502e-26
2.95621e-05, 4.54269e-08, 2.26925e-26
2.98014e-05, 4.43451e-08, 2.3248e-26
3.00427e-05, 4.32892e-08, 2.38173e-26
3.02859e-05, 4.22585e-08, 2.44004e-26
3.05311e-05, 4.12524e-08, 2.49979e-26
3.07783e-05, 4.02703e-08, 2.561e-26
3.10274e-05, 3.93116e-08, 2.62369e-26
3.12786e-05, 3.83759e-08, 2.68793e-26
3.15318e-05, 3.74624e-08, 2.75373e-26
3.17871e-05, 3.65708e-08, 2.82116e-26
3.20445e-05, 3.57004e-08, 2.89025e-26
3.23039e-05, 3.48508e-08, 2.96101e-26
3.25654e-05, 3.40215e-08, 3.0335e-26
3.2829e-05, 3.3212e-08, 3.10777e-26
3.30948e-05, 3.24218e-08, 3.18386e-26
3.33627e-05, 3.16504e-08, 3.26181e-26
3.36328e-05, 3.08975e-08, 3.34167e-26
3.39051e-05, 3.01625e-08, 3.4235e-26
3.41796e-05, 2.94451e-08, 3.50732e-26
3.44563e-05, 2.87447e-08, 3.5932e-26
3.47352e-05, 2.80611e-08, 3.68116e-26
3.50165e-05, 2.73938e-08, 3.77132e-26
3.52999e-05, 2.67424e-08, 3.86363e-26
3.55857e-05, 2.61066e-08, 3.95823e-26
3.58738e-05, 2.54859e-08, 4.05515e-26
3.61642e-05, 2.48801e-08, 4.15443e-26
3.6457e-05, 2.42887e-08, 4.25615e-26
3.67521e-05, 2.37114e-08, 4.36034e-26
3.70497e-05, 2.31478e-08, 4.46713e-26
3.73496e-05, 2.25978e-08, 4.57648e-26
3.7652e-05, 2.20608e-08, 4.68855e-26
3.79568e-05, 2.15366e-08, 4.80333e-26
3.82641e-05, 2.1025e-08, 4.92094e-26
3.85739e-05, 2.05255e-08, 5.04144e-26
3.88861e-05, 2.0038e-08, 5.16484e-26
3.9201e-05, 1.95621e-08, 5.29133e-26
3.95183e-05, 1.90975e-08, 5.42086e-26
3.98382e-05, 1.8644e-08, 5.55357e-26
4.01608e-05, 1.82014e-08, 5.68958e-26
4.04859e-05, 1.77693e-08, 5.82887e-26
4.08136e-05, 1.73475e-08, 5.97156e-26
4.11441e-05, 1.69357e-08, 6.1178e-26
4.14771e-05, 1.65338e-08, 6.26755e-26
4.18129e-05, 1.61414e-08, 6.42101e-26
4.21514e-05, 1.57584e-08, 6.57822e-26
4.24927e-05, 1.53846e-08, 6.73931e-26
4.28367e-05, 1.50196e-08, 6.90431e-26
4.31835e-05, 1.46634e-08, 7.07336e-26
4.35331e-05, 1.43156e-08, 7.24654e-26
4.38855e-05, 1.39761e-08, 7.42395e-26
4.42408e-05, 1.36448e-08, 7.60573e-26
4.4599e-05, 1.33213e-08, 7.79197e-26
4.496e-05, 1.30055e-08, 7.98271e-26
4.5324e-05, 1.26973e-08, 8.17817e-26
4.56909e-05, 1.23964e-08, 8.37839e-26
4.60608e-05, 1.21026e-08, 8.58353e-26
4.64337e-05, 1.18159e-08, 8.79369e-26
4.68096e-05, 1.1536e-08, 9.00898e-26
4.71886e-05, 1.12628e-08, 9.22958e-26
4.75706e-05, 1.09961e-08, 9.45555e-26
4.79557e-05, 1.07357e-08, 9.68704e-26
4.8344e-05, 1.04816e-08, 9.92426e-26
4.87353e-05, 1.02335e-08, 1.01672e-25
4.91299e-05, 9.99126e-09, 1.04162e-25
4.95276e-05, 9.75483e-09, 1.06712e-25
4.99286e-05, 9.52404e-09, 1.09325e-25
5.03328e-05, 9.29874e-09, 1.12001e-25
5.07403e-05, 9.07881e-09, 1.14744e-25
5.1151e-05, 8.86412e-09, 1.17552e-25
5.15651e-05, 8.65454e-09, 1.20431e-25
5.19826e-05, 8.44995e-09, 1.23379e-25
5.24034e-05, 8.25023e-09, 1.264e-25
5.28277e-05, 8.05527e-09, 1.29495e-25
5.32553e-05, 7.86495e-09, 1.32665e-25
5.36865e-05, 7.67916e-09, 1.35914e-25
5.41211e-05, 7.49779e-09, 1.39241e-25
5.45593e-05, 7.32074e-09, 1.42651e-25
5.50009e-05, 7.14791e-09, 1.46143e-25
5.54462e-05, 6.97918e-09, 1.49721e-25
5.58951e-05, 6.81448e-09, 1.53387e-25
5.63476e-05, 6.65369e-09, 1.57142e-25
5.68038e-05, 6.49673e-09, 1.6099e-25
5.72636e-05, 6.3435e-09, 1.64931e-25
5.77272e-05, 6.19392e-09, 1.68969e-25
5.81946e-05, 6.04789e-09, 1.73107e-25
5.86657e-05, 5.90535e-09, 1.77345e-25
5.91406e-05, 5.76619e-09, 1.81687e-25
5.96194e-05, 5.63034e-09, 1.86135e-25
6.01021e-05, 5.49772e-09, 1.90693e-25
6.05886e-05, 5.36826e-09, 1.95361e-25
6.10791e-05, 5.24187e-09, 2.00144e-25
6.15736e-05, 5.11849e-09, 2.05045e-25
6.20721e-05, 4.99805e-09, 2.10065e-25
6.25746e-05, 4.88046e-09, 2.15208e-25
6.30812e-05, 4.76568e-09, 2.20477e-25
6.35919e-05, 4.65362e-09, 2.25876e-25
6.41067e-05, 4.54422e-09, 2.31406e-25
6.46257e-05, 4.43742e-09, 2.37071e-25
6.51489e-05, 4.33317e-09, 2.42876e-25
6.56763e-05, 4.23139e-09, 2.48822e-25
6.6208e-05, 4.13202e-09, 2.54914e-25
6.6744e-05, 4.03502e-09, 2.61155e-25
6.72843e-05, 3.94032e-09, 2.67549e-25
6.7829e-05, 3.84787e-09, 2.74099e-25
6.83782e-05, 3.75762e-09, 2.80811e-25
6.89317e-05, 3.66951e-09, 2.87686e-25
6.94898e-05, 3.58349e-09, 2.9473e-25
7.00524e-05, 3.49952e-09, 3.01946e-25
7.06195e-05, 3.41753e-09, 3.09339e-25
7.11912e-05, 3.3375e-09, 3.16912e-25
7.17675e-05, 3.25936e-09, 3.24671e-25
7.23485e-05, 3.18308e-09, 3.3262e-25
7.29342e-05, 3.10861e-09, 3.40763e-25
7.35247e-05, 3.0359e-09, 3.49107e-25
7.41199e-05, 2.96492e-09, 3.57654e-25
7.472e-05, 2.89563e-09, 3.66411e-25
7.53249e-05, 2.82797e-09, 3.75382e-25
7.59347e-05, 2.76192e-09, 3.84572e-25
7.65494e-05, 2.69744e-09, 3.93987e-25
7.71692e-05, 2.63449e-09, 4.03635e-25
7.77939e-05, 2.57303e-09, 4.13516e-25
7.84237e-05, 2.51302e-09, 4.23641e-25
7.90586e-05, 2.45444e-09, 4.34013e-25
7.96986e-05, 2.39725e-09, 4.44638e-25
8.03438e-05, 2.34141e-09, 4.55524e-25
8.09943e-05, 2.28689e-09, 4.66678e-25
