f, omegaSens, omegaSW
1e-06, 0.00116723, 4.8332e-37
1.0081e-06, 0.00113933, 4.9516e-37
1.01626e-06, 0.0011121, 5.07282e-37
1.02448e-06, 0.00108552, 5.19691e-37
1.03278e-06, 0.00105958, 5.32425e-37
1.04114e-06, 0.00103426, 5.4546e-37
1.04957e-06, 0.00100954, 5.58817e-37
1.05806e-06, 0.000985415, 5.72488e-37
1.06663e-06, 0.000961864, 5.86511e-37
1.07527e-06, 0.000938877, 6.0088e-37
1.08397e-06, 0.000916439, 6.15583e-37
1.09275e-06, 0.000894537, 6.30663e-37
1.10159e-06, 0.000873158, 6.46093e-37
1.11051e-06, 0.000852291, 6.61916e-37
1.1195e-06, 0.000831922, 6.78121e-37
1.12856e-06, 0.00081204, 6.94719e-37
1.1377e-06, 0.000792633, 7.11735e-37
1.14691e-06, 0.00077369, 7.29161e-37
1.1562e-06, 0.0007552, 7.47023e-37
1.16556e-06, 0.000737151, 7.65313e-37
1.17499e-06, 0.000719534, 7.84039e-37
1.1845e-06, 0.000702338, 8.03231e-37
1.19409e-06, 0.000685553, 8.22899e-37
1.20376e-06, 0.000669169, 8.43053e-37
1.21351e-06, 0.000653177, 8.63705e-37
1.22333e-06, 0.000637566, 8.84843e-37
1.23323e-06, 0.000622329, 9.06499e-37
1.24322e-06, 0.000607456, 9.28708e-37
1.25328e-06, 0.000592939, 9.51436e-37
1.26343e-06, 0.000578768, 9.7474e-37
1.27366e-06, 0.000564936, 9.98609e-37
1.28397e-06, 0.000551435, 1.02306e-36
1.29436e-06, 0.000538256, 1.04809e-36
1.30484e-06, 0.000525393, 1.07376e-36
1.31541e-06, 0.000512836, 1.10007e-36
1.32605e-06, 0.00050058, 1.12698e-36
1.33679e-06, 0.000488617, 1.15458e-36
1.34761e-06, 0.00047694, 1.18284e-36
1.35852e-06, 0.000465541, 1.21181e-36
1.36952e-06, 0.000454415, 1.24148e-36
1.38061e-06, 0.000443555, 1.27189e-36
1.39178e-06, 0.000432955, 1.30301e-36
1.40305e-06, 0.000422608, 1.33492e-36
1.41441e-06, 0.000412508, 1.36761e-36
1.42586e-06, 0.000402649, 1.40109e-36
1.4374e-06, 0.000393027, 1.43538e-36
1.44904e-06, 0.000383634, 1.47054e-36
1.46077e-06, 0.000374465, 1.50654e-36
1.4726e-06, 0.000365516, 1.54344e-36
1.48452e-06, 0.000356781, 1.58122e-36
1.49654e-06, 0.000348254, 1.61994e-36
1.50865e-06, 0.000339931, 1.65959e-36
1.52087e-06, 0.000331807, 1.70024e-36
1.53318e-06, 0.000323877, 1.74187e-36
1.54559e-06, 0.000316137, 1.78451e-36
1.5581e-06, 0.000308582, 1.82819e-36
1.57072e-06, 0.000301207, 1.87297e-36
1.58343e-06, 0.000294009, 1.91881e-36
1.59625e-06, 0.000286982, 1.96579e-36
1.60918e-06, 0.000280124, 2.01395e-36
1.6222e-06, 0.000273429, 2.06323e-36
1.63534e-06, 0.000266894, 2.11378e-36
1.64857e-06, 0.000260516, 2.1655e-36
1.66192e-06, 0.00025429, 2.21853e-36
1.67538e-06, 0.000248213, 2.27287e-36
1.68894e-06, 0.000242281, 2.32851e-36
1.70261e-06, 0.000236491, 2.38551e-36
1.7164e-06, 0.000230839, 2.44394e-36
1.73029e-06, 0.000225322, 2.50376e-36
1.7443e-06, 0.000219937, 2.56507e-36
1.75842e-06, 0.000214681, 2.62786e-36
1.77266e-06, 0.00020955, 2.69223e-36
1.78701e-06, 0.000204542, 2.75814e-36
1.80147e-06, 0.000199654, 2.82564e-36
1.81606e-06, 0.000194883, 2.89485e-36
1.83076e-06, 0.000190225, 2.96571e-36
1.84558e-06, 0.000185679, 3.03832e-36
1.86052e-06, 0.000181242, 3.11271e-36
1.87558e-06, 0.00017691, 3.18891e-36
1.89077e-06, 0.000172682, 3.26702e-36
1.90608e-06, 0.000168555, 3.34702e-36
1.92151e-06, 0.000164527, 3.42897e-36
1.93706e-06, 0.000160595, 3.51289e-36
1.95274e-06, 0.000156757, 3.59889e-36
1.96855e-06, 0.000153011, 3.68701e-36
1.98449e-06, 0.000149354, 3.7773e-36
2.00056e-06, 0.000145785, 3.86981e-36
2.01675e-06, 0.000142301, 3.96453e-36
2.03308e-06, 0.0001389, 4.06161e-36
2.04954e-06, 0.00013558, 4.16106e-36
2.06613e-06, 0.00013234, 4.26293e-36
2.08286e-06, 0.000129177, 4.36732e-36
2.09972e-06, 0.00012609, 4.47424e-36
2.11672e-06, 0.000123077, 4.5838e-36
2.13385e-06, 0.000120135, 4.69599e-36
2.15113e-06, 0.000117264, 4.811e-36
2.16854e-06, 0.000114462, 4.92876e-36
2.1861e-06, 0.000111727, 5.04946e-36
2.2038e-06, 0.000109056, 5.17311e-36
2.22164e-06, 0.00010645, 5.29976e-36
2.23962e-06, 0.000103906, 5.42948e-36
2.25776e-06, 0.000101423, 5.56248e-36
2.27603e-06, 9.89991e-05, 5.69861e-36
2.29446e-06, 9.66331e-05, 5.83817e-36
2.31303e-06, 9.43237e-05, 5.98107e-36
2.33176e-06, 9.20695e-05, 6.12755e-36
2.35064e-06, 8.98692e-05, 6.2776e-36
2.36967e-06, 8.77215e-05, 6.4313e-36
2.38885e-06, 8.56251e-05, 6.58873e-36
2.40819e-06, 8.35788e-05, 6.75006e-36
2.42769e-06, 8.15814e-05, 6.91536e-36
2.44734e-06, 7.96317e-05, 7.08464e-36
2.46715e-06, 7.77286e-05, 7.25808e-36
2.48713e-06, 7.5871e-05, 7.43585e-36
2.50726e-06, 7.40578e-05, 7.61786e-36
2.52756e-06, 7.2288e-05, 7.8044e-36
2.54802e-06, 7.05604e-05, 7.99546e-36
2.56865e-06, 6.88741e-05, 8.19125e-36
2.58944e-06, 6.72281e-05, 8.39175e-36
2.61041e-06, 6.56215e-05, 8.59728e-36
2.63154e-06, 6.40533e-05, 8.80775e-36
2.65284e-06, 6.25225e-05, 9.02336e-36
2.67432e-06, 6.10283e-05, 9.24433e-36
2.69597e-06, 5.95698e-05, 9.47066e-36
2.7178e-06, 5.81462e-05, 9.70259e-36
2.7398e-06, 5.67566e-05, 9.94012e-36
2.76198e-06, 5.54002e-05, 1.01835e-35
2.78434e-06, 5.40763e-05, 1.04328e-35
2.80688e-06, 5.27839e-05, 1.06883e-35
2.82961e-06, 5.15225e-05, 1.095e-35
2.85251e-06, 5.02912e-05, 1.1218e-35
2.87561e-06, 4.90893e-05, 1.14928e-35
2.89889e-06, 4.79162e-05, 1.17742e-35
2.92235e-06, 4.67711e-05, 1.20623e-35
2.94601e-06, 4.56533e-05, 1.23577e-35
2.96986e-06, 4.45623e-05, 1.26603e-35
2.99391e-06, 4.34973e-05, 1.29703e-35
3.01814e-06, 4.24578e-05, 1.32878e-35
3.04258e-06, 4.14432e-05, 1.36132e-35
3.06721e-06, 4.04528e-05, 1.39465e-35
3.09204e-06, 3.9486e-05, 1.4288e-35
3.11707e-06, 3.85424e-05, 1.46378e-35
3.14231e-06, 3.76213e-05, 1.49962e-35
3.16775e-06, 3.67222e-05, 1.53634e-35
3.19339e-06, 3.58446e-05, 1.57395e-35
3.21924e-06, 3.4988e-05, 1.61248e-35
3.24531e-06, 3.41519e-05, 1.65198e-35
3.27158e-06, 3.33357e-05, 1.69242e-35
3.29806e-06, 3.25391e-05, 1.73385e-35
3.32476e-06, 3.17614e-05, 1.7763e-35
3.35168e-06, 3.10024e-05, 1.8198e-35
3.37881e-06, 3.02615e-05, 1.86435e-35
3.40617e-06, 2.95383e-05, 1.91e-35
3.43374e-06, 2.88324e-05, 1.95676e-35
3.46154e-06, 2.81434e-05, 2.00467e-35
3.48957e-06, 2.74708e-05, 2.05377e-35
3.51782e-06, 2.68143e-05, 2.10405e-35
3.5463e-06, 2.61735e-05, 2.15557e-35
3.575e-06, 2.5548e-05, 2.20833e-35
3.60395e-06, 2.49375e-05, 2.26241e-35
3.63312e-06, 2.43415e-05, 2.31779e-35
3.66254e-06, 2.37598e-05, 2.37456e-35
3.69219e-06, 2.3192e-05, 2.43269e-35
3.72208e-06, 2.26378e-05, 2.49225e-35
3.75221e-06, 2.20968e-05, 2.55327e-35
3.78259e-06, 2.15687e-05, 2.61579e-35
3.81321e-06, 2.10533e-05, 2.67983e-35
3.84408e-06, 2.05502e-05, 2.74544e-35
3.8752e-06, 2.00591e-05, 2.81266e-35
3.90657e-06, 1.95797e-05, 2.88152e-35
3.9382e-06, 1.91118e-05, 2.95208e-35
3.97008e-06, 1.86551e-05, 3.02436e-35
4.00222e-06, 1.82093e-05, 3.0984e-35
4.03462e-06, 1.77741e-05, 3.17426e-35
4.06729e-06, 1.73494e-05, 3.252e-35
4.10021e-06, 1.69348e-05, 3.3316e-35
4.13341e-06, 1.65301e-05, 3.41319e-35
4.16687e-06, 1.6135e-05, 3.49675e-35
4.2006e-06, 1.57495e-05, 3.58236e-35
4.23461e-06, 1.53731e-05, 3.67008e-35
4.26889e-06, 1.50057e-05, 3.75993e-35
4.30345e-06, 1.46471e-05, 3.85199e-35
4.33829e-06, 1.42971e-05, 3.94631e-35
4.37341e-06, 1.39554e-05, 4.04293e-35
4.40882e-06, 1.36219e-05, 4.14193e-35
4.44451e-06, 1.32964e-05, 4.24333e-35
4.48049e-06, 1.29787e-05, 4.34722e-35
4.51676e-06, 1.26685e-05, 4.45365e-35
4.55333e-06, 1.23658e-05, 4.56271e-35
4.59019e-06, 1.20703e-05, 4.67441e-35
4.62735e-06, 1.17818e-05, 4.78886e-35
4.66481e-06, 1.15003e-05, 4.90611e-35
4.70258e-06, 1.12255e-05, 5.02625e-35
4.74065e-06, 1.09572e-05, 5.14931e-35
4.77903e-06, 1.06954e-05, 5.27539e-35
4.81772e-06, 1.04398e-05, 5.40455e-35
4.85672e-06, 1.01903e-05, 5.53687e-35
4.89604e-06, 9.94679e-06, 5.67244e-35
4.93568e-06, 9.7091e-06, 5.81134e-35
4.97563e-06, 9.47708e-06, 5.9536e-35
5.01592e-06, 9.25061e-06, 6.0994e-35
5.05652e-06, 9.02956e-06, 6.24871e-35
5.09746e-06, 8.81378e-06, 6.40172e-35
5.13873e-06, 8.60316e-06, 6.55847e-35
5.18033e-06, 8.39758e-06, 6.71904e-35
5.22227e-06, 8.19691e-06, 6.88356e-35
5.26454e-06, 8.00103e-06, 7.05207e-35
5.30716e-06, 7.80984e-06, 7.22473e-35
5.35013e-06, 7.62321e-06, 7.40164e-35
5.39344e-06, 7.44104e-06, 7.58285e-35
5.4371e-06, 7.26323e-06, 7.7685e-35
5.48112e-06, 7.08967e-06, 7.95872e-35
5.52549e-06, 6.92025e-06, 8.15356e-35
5.57023e-06, 6.75489e-06, 8.35323e-35
5.61532e-06, 6.59347e-06, 8.55773e-35
5.66078e-06, 6.43592e-06, 8.76726e-35
5.70661e-06, 6.28213e-06, 8.98193e-35
5.75281e-06, 6.13201e-06, 9.20185e-35
5.79938e-06, 5.98548e-06, 9.42714e-35
5.84633e-06, 5.84245e-06, 9.65795e-35
5.89366e-06, 5.70284e-06, 9.89442e-35
5.94137e-06, 5.56657e-06, 1.01367e-34
5.98947e-06, 5.43355e-06, 1.03849e-34
6.03796e-06, 5.30372e-06, 1.06391e-34
6.08684e-06, 5.17698e-06, 1.08996e-34
6.13612e-06, 5.05328e-06, 1.11665e-34
6.1858e-06, 4.93253e-06, 1.14399e-34
6.23588e-06, 4.81466e-06, 1.172e-34
6.28636e-06, 4.69962e-06, 1.2007e-34
6.33725e-06, 4.58732e-06, 1.23009e-34
6.38856e-06, 4.4777e-06, 1.26021e-34
6.44028e-06, 4.37071e-06, 1.29107e-34
6.49241e-06, 4.26627e-06, 1.32267e-34
6.54497e-06, 4.16433e-06, 1.35506e-34
6.59796e-06, 4.06482e-06, 1.38824e-34
6.65138e-06, 3.9677e-06, 1.42223e-34
6.70522e-06, 3.87289e-06, 1.45705e-34
6.75951e-06, 3.78035e-06, 1.49273e-34
6.81423e-06, 3.69002e-06, 1.52927e-34
6.86939e-06, 3.60185e-06, 1.56671e-34
6.92501e-06, 3.51578e-06, 1.60508e-34
6.98107e-06, 3.43178e-06, 1.64438e-34
7.03759e-06, 3.34978e-06, 1.68464e-34
7.09456e-06, 3.26974e-06, 1.72588e-34
7.152e-06, 3.19161e-06, 1.76814e-34
7.2099e-06, 3.11535e-06, 1.81144e-34
7.26826e-06, 3.04091e-06, 1.85578e-34
7.32711e-06, 2.96825e-06, 1.90122e-34
7.38642e-06, 2.89733e-06, 1.94777e-34
7.44622e-06, 2.8281e-06, 1.99546e-34
7.5065e-06, 2.76053e-06, 2.04431e-34
7.56727e-06, 2.69457e-06, 2.09437e-34
7.62854e-06, 2.63019e-06, 2.14565e-34
7.69029e-06, 2.56735e-06, 2.19818e-34
7.75255e-06, 2.506e-06, 2.252e-34
7.81531e-06, 2.44613e-06, 2.30714e-34
7.87858e-06, 2.38768e-06, 2.36363e-34
7.94237e-06, 2.33063e-06, 2.42151e-34
8.00667e-06, 2.27495e-06, 2.4808e-34
8.07149e-06, 2.22059e-06, 2.54154e-34
8.13683e-06, 2.16754e-06, 2.60376e-34
8.2027e-06, 2.11575e-06, 2.66751e-34
8.26911e-06, 2.0652e-06, 2.73282e-34
8.33605e-06, 2.01586e-06, 2.79973e-34
8.40354e-06, 1.96769e-06, 2.86828e-34
8.47157e-06, 1.92068e-06, 2.93851e-34
8.54015e-06, 1.87479e-06, 3.01045e-34
8.60929e-06, 1.83e-06, 3.08416e-34
8.67899e-06, 1.78628e-06, 3.15968e-34
8.74925e-06, 1.7436e-06, 3.23704e-34
8.82008e-06, 1.70195e-06, 3.31629e-34
8.89149e-06, 1.66128e-06, 3.39749e-34
8.96347e-06, 1.62159e-06, 3.48068e-34
9.03604e-06, 1.58285e-06, 3.5659e-34
9.10919e-06, 1.54504e-06, 3.65321e-34
9.18293e-06, 1.50812e-06, 3.74265e-34
9.25728e-06, 1.47209e-06, 3.83429e-34
9.33222e-06, 1.43693e-06, 3.92817e-34
9.40777e-06, 1.4026e-06, 4.02434e-34
9.48393e-06, 1.36909e-06, 4.12287e-34
9.56071e-06, 1.33638e-06, 4.22382e-34
9.63811e-06, 1.30445e-06, 4.32724e-34
9.71614e-06, 1.27329e-06, 4.43319e-34
9.7948e-06, 1.24287e-06, 4.54174e-34
9.87409e-06, 1.21318e-06, 4.65293e-34
9.95403e-06, 1.1842e-06, 4.76686e-34
1.00346e-05, 1.15591e-06, 4.88355e-34
1.01159e-05, 1.1283e-06, 5.00321e-34
1.01977e-05, 1.10134e-06, 5.12557e-34
1.02803e-05, 1.07503e-06, 5.25113e-34
1.03635e-05, 1.04935e-06, 5.37966e-34
1.04474e-05, 1.02428e-06, 5.51137e-34
1.0532e-05, 9.99816e-07, 5.64635e-34
1.06173e-05, 9.75932e-07, 5.78465e-34
1.07032e-05, 9.52619e-07, 5.9262e-34
1.07899e-05, 9.29863e-07, 6.07138e-34
1.08772e-05, 9.07651e-07, 6.21994e-34
1.09653e-05, 8.8597e-07, 6.37231e-34
1.10541e-05, 8.64807e-07, 6.52838e-34
1.11435e-05, 8.44149e-07, 6.68806e-34
1.12338e-05, 8.23985e-07, 6.85197e-34
1.13247e-05, 8.04303e-07, 7.01965e-34
1.14164e-05, 7.85091e-07, 7.19155e-34
1.15088e-05, 7.66339e-07, 7.36759e-34
1.1602e-05, 7.48034e-07, 7.54803e-34
1.16959e-05, 7.30167e-07, 7.73279e-34
1.17906e-05, 7.12726e-07, 7.92215e-34
1.1886e-05, 6.95703e-07, 8.116e-34
1.19823e-05, 6.79086e-07, 8.31487e-34
1.20793e-05, 6.62866e-07, 8.51845e-34
1.21771e-05, 6.47034e-07, 8.72704e-34
1.22757e-05, 6.3158e-07, 8.94075e-34
1.2375e-05, 6.16495e-07, 9.15948e-34
1.24752e-05, 6.01771e-07, 9.38378e-34
1.25762e-05, 5.87398e-07, 9.61354e-34
1.2678e-05, 5.73369e-07, 9.84889e-34
1.27807e-05, 5.59675e-07, 1.00902e-33
1.28841e-05, 5.46309e-07, 1.03371e-33
1.29884e-05, 5.33261e-07, 1.05901e-33
1.30936e-05, 5.20526e-07, 1.08496e-33
1.31996e-05, 5.08095e-07, 1.11152e-33
1.33064e-05, 4.95961e-07, 1.13872e-33
1.34142e-05, 4.84116e-07, 1.16662e-33
1.35228e-05, 4.72555e-07, 1.19518e-33
1.36322e-05, 4.6127e-07, 1.22443e-33
1.37426e-05, 4.50255e-07, 1.25442e-33
1.38539e-05, 4.39502e-07, 1.28514e-33
1.3966e-05, 4.29007e-07, 1.31659e-33
1.40791e-05, 4.18762e-07, 1.34884e-33
1.41931e-05, 4.08763e-07, 1.38187e-33
1.4308e-05, 3.99002e-07, 1.4157e-33
1.44238e-05, 3.89474e-07, 1.45035e-33
1.45406e-05, 3.80174e-07, 1.48587e-33
1.46583e-05, 3.71096e-07, 1.52225e-33
1.47769e-05, 3.62235e-07, 1.5595e-33
1.48966e-05, 3.53586e-07, 1.5977e-33
1.50172e-05, 3.45144e-07, 1.63682e-33
1.51388e-05, 3.36903e-07, 1.67691e-33
1.52613e-05, 3.28859e-07, 1.71795e-33
1.53849e-05, 3.21007e-07, 1.76003e-33
1.55094e-05, 3.13343e-07, 1.8031e-33
1.5635e-05, 3.05861e-07, 1.84726e-33
1.57615e-05, 2.98559e-07, 1.89246e-33
1.58891e-05, 2.91431e-07, 1.9388e-33
1.60178e-05, 2.84474e-07, 1.98629e-33
1.61475e-05, 2.77682e-07, 2.03494e-33
1.62782e-05, 2.71053e-07, 2.08475e-33
1.641e-05, 2.64582e-07, 2.1358e-33
1.65428e-05, 2.58266e-07, 2.18807e-33
1.66767e-05, 2.52101e-07, 2.24164e-33
1.68117e-05, 2.46083e-07, 2.29652e-33
1.69478e-05, 2.40208e-07, 2.35275e-33
1.70851e-05, 2.34474e-07, 2.41039e-33
1.72234e-05, 2.28878e-07, 2.4694e-33
1.73628e-05, 2.23414e-07, 2.52985e-33
1.75034e-05, 2.18082e-07, 2.59181e-33
1.76451e-05, 2.12876e-07, 2.65526e-33
1.77879e-05, 2.07795e-07, 2.72025e-33
1.79319e-05, 2.02836e-07, 2.78685e-33
1.80771e-05, 1.97995e-07, 2.8551e-33
1.82234e-05, 1.93269e-07, 2.92498e-33
1.8371e-05, 1.88657e-07, 2.99663e-33
1.85197e-05, 1.84154e-07, 3.06999e-33
1.86696e-05, 1.79759e-07, 3.14514e-33
1.88208e-05, 1.75469e-07, 3.22218e-33
1.89731e-05, 1.71282e-07, 3.30103e-33
1.91267e-05, 1.67195e-07, 3.38186e-33
1.92816e-05, 1.63205e-07, 3.46469e-33
1.94377e-05, 1.5931e-07, 3.54952e-33
1.9595e-05, 1.55509e-07, 3.63639e-33
1.97537e-05, 1.51798e-07, 3.72546e-33
1.99136e-05, 1.48176e-07, 3.81667e-33
2.00748e-05, 1.44641e-07, 3.91011e-33
2.02373e-05, 1.4119e-07, 4.00583e-33
2.04012e-05, 1.37821e-07, 4.10395e-33
2.05663e-05, 1.34533e-07, 4.2044e-33
2.07328e-05, 1.31324e-07, 4.30734e-33
2.09007e-05, 1.28191e-07, 4.41283e-33
2.10699e-05, 1.25133e-07, 4.52088e-33
2.12404e-05, 1.22148e-07, 4.63152e-33
2.14124e-05, 1.19234e-07, 4.74494e-33
2.15857e-05, 1.1639e-07, 4.86109e-33
2.17605e-05, 1.13614e-07, 4.98014e-33
2.19367e-05, 1.10904e-07, 5.1021e-33
2.21143e-05, 1.08258e-07, 5.22703e-33
2.22933e-05, 1.05676e-07, 5.35498e-33
2.24738e-05, 1.03156e-07, 5.48611e-33
2.26557e-05, 1.00696e-07, 5.6204e-33
2.28391e-05, 9.82944e-08, 5.758e-33
2.3024e-05, 9.59503e-08, 5.89899e-33
2.32104e-05, 9.36622e-08, 6.04342e-33
2.33983e-05, 9.14288e-08, 6.19139e-33
2.35877e-05, 8.92487e-08, 6.34296e-33
2.37787e-05, 8.71206e-08, 6.49829e-33
2.39712e-05, 8.50434e-08, 6.6574e-33
2.41653e-05, 8.30158e-08, 6.82043e-33
2.43609e-05, 8.10366e-08, 6.98739e-33
2.45581e-05, 7.91046e-08, 7.15846e-33
2.47569e-05, 7.72188e-08, 7.33371e-33
2.49574e-05, 7.5378e-08, 7.51334e-33
2.51594e-05, 7.35812e-08, 7.69726e-33
2.53631e-05, 7.18273e-08, 7.88573e-33
2.55684e-05, 7.01153e-08, 8.07878e-33
2.57754e-05, 6.84441e-08, 8.27659e-33
2.59841e-05, 6.68128e-08, 8.47926e-33
2.61944e-05, 6.52205e-08, 8.68681e-33
2.64065e-05, 6.36662e-08, 8.89954e-33
2.66203e-05, 6.21491e-08, 9.11746e-33
2.68358e-05, 6.06681e-08, 9.34068e-33
2.7053e-05, 5.92225e-08, 9.56933e-33
2.72721e-05, 5.78114e-08, 9.80372e-33
2.74928e-05, 5.64341e-08, 1.00437e-32
2.77154e-05, 5.50895e-08, 1.02896e-32
2.79398e-05, 5.37771e-08, 1.05416e-32
2.8166e-05, 5.24961e-08, 1.07997e-32
2.8394e-05, 5.12456e-08, 1.10641e-32
2.86239e-05, 5.00249e-08, 1.1335e-32
2.88556e-05, 4.88334e-08, 1.16125e-32
2.90892e-05, 4.76704e-08, 1.18968e-32
2.93247e-05, 4.65351e-08, 1.21881e-32
2.95621e-05, 4.54269e-08, 1.24865e-32
2.98014e-05, 4.43451e-08, 1.27922e-32
3.00427e-05, 4.32892e-08, 1.31054e-32
3.02859e-05, 4.22585e-08, 1.34263e-32
3.05311e-05, 4.12524e-08, 1.37551e-32
3.07783e-05, 4.02703e-08, 1.40919e-32
3.10274e-05, 3.93116e-08, 1.44368e-32
3.12786e-05, 3.83759e-08, 1.47903e-32
3.15318e-05, 3.74624e-08, 1.51524e-32
3.17871e-05, 3.65708e-08, 1.55234e-32
3.20445e-05, 3.57004e-08, 1.59036e-32
3.23039e-05, 3.48508e-08, 1.6293e-32
3.25654e-05, 3.40215e-08, 1.66918e-32
3.2829e-05, 3.3212e-08, 1.71005e-32
3.30948e-05, 3.24218e-08, 1.75192e-32
3.33627e-05, 3.16504e-08, 1.79481e-32
3.36328e-05, 3.08975e-08, 1.83876e-32
3.39051e-05, 3.01625e-08, 1.88378e-32
3.41796e-05, 2.94451e-08, 1.9299e-32
3.44563e-05, 2.87447e-08, 1.97716e-32
3.47352e-05, 2.80611e-08, 2.02556e-32
3.50165e-05, 2.73938e-08, 2.07517e-32
3.52999e-05, 2.67424e-08, 2.12596e-32
3.55857e-05, 2.61066e-08, 2.17802e-32
3.58738e-05, 2.54859e-08, 2.23135e-32
3.61642e-05, 2.48801e-08, 2.28598e-32
3.6457e-05, 2.42887e-08, 2.34195e-32
3.67521e-05, 2.37114e-08, 2.39928e-32
3.70497e-05, 2.31478e-08, 2.45804e-32
3.73496e-05, 2.25978e-08, 2.51821e-32
3.7652e-05, 2.20608e-08, 2.57988e-32
3.79568e-05, 2.15366e-08, 2.64304e-32
3.82641e-05, 2.1025e-08, 2.70776e-32
3.85739e-05, 2.05255e-08, 2.77406e-32
3.88861e-05, 2.0038e-08, 2.84196e-32
3.9201e-05, 1.95621e-08, 2.91156e-32
3.95183e-05, 1.90975e-08, 2.98284e-32
3.98382e-05, 1.8644e-08, 3.05586e-32
4.01608e-05, 1.82014e-08, 3.1307e-32
4.04859e-05, 1.77693e-08, 3.20735e-32
4.08136e-05, 1.73475e-08, 3.28586e-32
4.11441e-05, 1.69357e-08, 3.36634e-32
4.14771e-05, 1.65338e-08, 3.44874e-32
4.18129e-05, 1.61414e-08, 3.53318e-32
4.21514e-05, 1.57584e-08, 3.61969e-32
4.24927e-05, 1.53846e-08, 3.70833e-32
4.28367e-05, 1.50196e-08, 3.79912e-32
4.31835e-05, 1.46634e-08, 3.89214e-32
4.35331e-05, 1.43156e-08, 3.98744e-32
4.38855e-05, 1.39761e-08, 4.08506e-32
4.42408e-05, 1.36448e-08, 4.18508e-32
4.4599e-05, 1.33213e-08, 4.28756e-32
4.496e-05, 1.30055e-08, 4.39252e-32
4.5324e-05, 1.26973e-08, 4.50007e-32
4.56909e-05, 1.23964e-08, 4.61024e-32
4.60608e-05, 1.21026e-08, 4.72312e-32
4.64337e-05, 1.18159e-08, 4.83877e-32
4.68096e-05, 1.1536e-08, 4.95724e-32
4.71886e-05, 1.12628e-08, 5.07862e-32
4.75706e-05, 1.09961e-08, 5.20296e-32
4.79557e-05, 1.07357e-08, 5.33035e-32
4.8344e-05, 1.04816e-08, 5.46088e-32
4.87353e-05, 1.02335e-08, 5.59456e-32
4.91299e-05, 9.99126e-09, 5.73155e-32
4.95276e-05, 9.75483e-09, 5.87187e-32
4.99286e-05, 9.52404e-09, 6.01566e-32
5.03328e-05, 9.29874e-09, 6.16294e-32
5.07403e-05, 9.07881e-09, 6.31384e-32
5.1151e-05, 8.86412e-09, 6.4684e-32
5.15651e-05, 8.65454e-09, 6.62678e-32
5.19826e-05, 8.44995e-09, 6.78905e-32
5.24034e-05, 8.25023e-09, 6.95526e-32
5.28277e-05, 8.05527e-09, 7.12557e-32
5.32553e-05, 7.86495e-09, 7.30001e-32
5.36865e-05, 7.67916e-09, 7.47877e-32
5.41211e-05, 7.49779e-09, 7.66187e-32
5.45593e-05, 7.32074e-09, 7.84948e-32
5.50009e-05, 7.14791e-09, 8.04163e-32
5.54462e-05, 6.97918e-09, 8.23854e-32
5.58951e-05, 6.81448e-09, 8.44026e-32
5.63476e-05, 6.65369e-09, 8.64691e-32
5.68038e-05, 6.49673e-09, 8.85864e-32
5.72636e-05, 6.3435e-09, 9.0755e-32
5.77272e-05, 6.19392e-09, 9.29771e-32
5.81946e-05, 6.04789e-09, 9.52539e-32
5.86657e-05, 5.90535e-09, 9.7586e-32
5.91406e-05, 5.76619e-09, 9.99751e-32
5.96194e-05, 5.63034e-09, 1.02423e-31
6.01021e-05, 5.49772e-09, 1.04931e-31
6.05886e-05, 5.36826e-09, 1.075e-31
6.10791e-05, 5.24187e-09, 1.10132e-31
6.15736e-05, 5.11849e-09, 1.12828e-31
6.20721e-05, 4.99805e-09, 1.15591e-31
6.25746e-05, 4.88046e-09, 1.18421e-31
6.30812e-05, 4.76568e-09, 1.21321e-31
6.35919e-05, 4.65362e-09, 1.24291e-31
6.41067e-05, 4.54422e-09, 1.27334e-31
6.46257e-05, 4.43742e-09, 1.30452e-31
6.51489e-05, 4.33317e-09, 1.33646e-31
6.56763e-05, 4.23139e-09, 1.36918e-31
6.6208e-05, 4.13202e-09, 1.4027e-31
6.6744e-05, 4.03502e-09, 1.43705e-31
6.72843e-05, 3.94032e-09, 1.47223e-31
6.7829e-05, 3.84787e-09, 1.50828e-31
6.83782e-05, 3.75762e-09, 1.54521e-31
6.89317e-05, 3.66951e-09, 1.58304e-31
6.94898e-05, 3.58349e-09, 1.6218e-31
7.00524e-05, 3.49952e-09, 1.66151e-31
7.06195e-05, 3.41753e-09, 1.70219e-31
7.11912e-05, 3.3375e-09, 1.74387e-31
7.17675e-05, 3.25936e-09, 1.78656e-31
7.23485e-05, 3.18308e-09, 1.8303e-31
7.29342e-05, 3.10861e-09, 1.87512e-31
7.35247e-05, 3.0359e-09, 1.92103e-31
7.41199e-05, 2.96492e-09, 1.96806e-31
7.472e-05, 2.89563e-09, 2.01625e-31
7.53249e-05, 2.82797e-09, 2.06562e-31
7.59347e-05, 2.76192e-09, 2.11619e-31
7.65494e-05, 2.69744e-09, 2.168e-31
7.71692e-05, 2.63449e-09, 2.22109e-31
7.77939e-05, 2.57303e-09, 2.27547e-31
7.84237e-05, 2.51302e-09, 2.33118e-31
7.90586e-05, 2.45444e-09, 2.38826e-31
7.96986e-05, 2.39725e-09, 2.44673e-31
8.03438e-05, 2.34141e-09, 2.50664e-31
8.09943e-05, 2.28689e-09, 2.56802e-31
