f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23561e-27
1.0081e-06, 0.00113933, 1.26588e-27
1.01626e-06, 0.0011121, 1.29687e-27
1.02448e-06, 0.00108552, 1.32859e-27
1.03278e-06, 0.00105958, 1.36115e-27
1.04114e-06, 0.00103426, 1.39447e-27
1.04957e-06, 0.00100954, 1.42862e-27
1.05806e-06, 0.000985415, 1.46357e-27
1.06663e-06, 0.000961864, 1.49942e-27
1.07527e-06, 0.000938877, 1.53615e-27
1.08397e-06, 0.000916439, 1.57374e-27
1.09275e-06, 0.000894537, 1.61229e-27
1.10159e-06, 0.000873158, 1.65174e-27
1.11051e-06, 0.000852291, 1.69219e-27
1.1195e-06, 0.000831922, 1.73362e-27
1.12856e-06, 0.00081204, 1.77605e-27
1.1377e-06, 0.000792633, 1.81956e-27
1.14691e-06, 0.00077369, 1.8641e-27
1.1562e-06, 0.0007552, 1.90977e-27
1.16556e-06, 0.000737151, 1.95653e-27
1.17499e-06, 0.000719534, 2.0044e-27
1.1845e-06, 0.000702338, 2.05346e-27
1.19409e-06, 0.000685553, 2.10375e-27
1.20376e-06, 0.000669169, 2.15527e-27
1.21351e-06, 0.000653177, 2.20807e-27
1.22333e-06, 0.000637566, 2.26211e-27
1.23323e-06, 0.000622329, 2.31747e-27
1.24322e-06, 0.000607456, 2.37425e-27
1.25328e-06, 0.000592939, 2.43235e-27
1.26343e-06, 0.000578768, 2.49193e-27
1.27366e-06, 0.000564936, 2.55295e-27
1.28397e-06, 0.000551435, 2.61545e-27
1.29436e-06, 0.000538256, 2.67946e-27
1.30484e-06, 0.000525393, 2.74507e-27
1.31541e-06, 0.000512836, 2.81232e-27
1.32605e-06, 0.00050058, 2.88112e-27
1.33679e-06, 0.000488617, 2.9517e-27
1.34761e-06, 0.00047694, 3.02395e-27
1.35852e-06, 0.000465541, 3.09799e-27
1.36952e-06, 0.000454415, 3.17386e-27
1.38061e-06, 0.000443555, 3.25158e-27
1.39178e-06, 0.000432955, 3.33115e-27
1.40305e-06, 0.000422608, 3.41273e-27
1.41441e-06, 0.000412508, 3.49629e-27
1.42586e-06, 0.000402649, 3.58189e-27
1.4374e-06, 0.000393027, 3.66957e-27
1.44904e-06, 0.000383634, 3.75944e-27
1.46077e-06, 0.000374465, 3.85148e-27
1.4726e-06, 0.000365516, 3.94581e-27
1.48452e-06, 0.000356781, 4.04241e-27
1.49654e-06, 0.000348254, 4.1414e-27
1.50865e-06, 0.000339931, 4.24275e-27
1.52087e-06, 0.000331807, 4.34669e-27
1.53318e-06, 0.000323877, 4.45309e-27
1.54559e-06, 0.000316137, 4.5621e-27
1.5581e-06, 0.000308582, 4.67378e-27
1.57072e-06, 0.000301207, 4.78827e-27
1.58343e-06, 0.000294009, 4.90545e-27
1.59625e-06, 0.000286982, 5.02556e-27
1.60918e-06, 0.000280124, 5.14868e-27
1.6222e-06, 0.000273429, 5.27467e-27
1.63534e-06, 0.000266894, 5.40389e-27
1.64857e-06, 0.000260516, 5.5361e-27
1.66192e-06, 0.00025429, 5.67169e-27
1.67538e-06, 0.000248213, 5.81061e-27
1.68894e-06, 0.000242281, 5.95285e-27
1.70261e-06, 0.000236491, 6.09856e-27
1.7164e-06, 0.000230839, 6.24795e-27
1.73029e-06, 0.000225322, 6.40086e-27
1.7443e-06, 0.000219937, 6.55761e-27
1.75842e-06, 0.000214681, 6.71815e-27
1.77266e-06, 0.00020955, 6.88269e-27
1.78701e-06, 0.000204542, 7.0512e-27
1.80147e-06, 0.000199654, 7.22376e-27
1.81606e-06, 0.000194883, 7.4007e-27
1.83076e-06, 0.000190225, 7.58187e-27
1.84558e-06, 0.000185679, 7.76749e-27
1.86052e-06, 0.000181242, 7.95765e-27
1.87558e-06, 0.00017691, 8.15246e-27
1.89077e-06, 0.000172682, 8.35215e-27
1.90608e-06, 0.000168555, 8.55668e-27
1.92151e-06, 0.000164527, 8.76617e-27
1.93706e-06, 0.000160595, 8.98072e-27
1.95274e-06, 0.000156757, 9.20058e-27
1.96855e-06, 0.000153011, 9.42587e-27
1.98449e-06, 0.000149354, 9.6567e-27
2.00056e-06, 0.000145785, 9.8932e-27
2.01675e-06, 0.000142301, 1.01353e-26
2.03308e-06, 0.0001389, 1.03835e-26
2.04954e-06, 0.00013558, 1.06378e-26
2.06613e-06, 0.00013234, 1.08982e-26
2.08286e-06, 0.000129177, 1.11651e-26
2.09972e-06, 0.00012609, 1.14384e-26
2.11672e-06, 0.000123077, 1.17185e-26
2.13385e-06, 0.000120135, 1.20053e-26
2.15113e-06, 0.000117264, 1.22993e-26
2.16854e-06, 0.000114462, 1.26004e-26
2.1861e-06, 0.000111727, 1.2909e-26
2.2038e-06, 0.000109056, 1.32251e-26
2.22164e-06, 0.00010645, 1.35489e-26
2.23962e-06, 0.000103906, 1.38805e-26
2.25776e-06, 0.000101423, 1.42205e-26
2.27603e-06, 9.89991e-05, 1.45685e-26
2.29446e-06, 9.66331e-05, 1.49253e-26
2.31303e-06, 9.43237e-05, 1.52906e-26
2.33176e-06, 9.20695e-05, 1.56651e-26
2.35064e-06, 8.98692e-05, 1.60487e-26
2.36967e-06, 8.77215e-05, 1.64417e-26
2.38885e-06, 8.56251e-05, 1.68441e-26
2.40819e-06, 8.35788e-05, 1.72566e-26
2.42769e-06, 8.15814e-05, 1.76792e-26
2.44734e-06, 7.96317e-05, 1.81119e-26
2.46715e-06, 7.77286e-05, 1.85553e-26
2.48713e-06, 7.5871e-05, 1.90098e-26
2.50726e-06, 7.40578e-05, 1.94751e-26
2.52756e-06, 7.2288e-05, 1.9952e-26
2.54802e-06, 7.05604e-05, 2.04404e-26
2.56865e-06, 6.88741e-05, 2.0941e-26
2.58944e-06, 6.72281e-05, 2.14536e-26
2.61041e-06, 6.56215e-05, 2.1979e-26
2.63154e-06, 6.40533e-05, 2.25171e-26
2.65284e-06, 6.25225e-05, 2.30683e-26
2.67432e-06, 6.10283e-05, 2.36332e-26
2.69597e-06, 5.95698e-05, 2.42118e-26
2.7178e-06, 5.81462e-05, 2.48047e-26
2.7398e-06, 5.67566e-05, 2.5412e-26
2.76198e-06, 5.54002e-05, 2.60342e-26
2.78434e-06, 5.40763e-05, 2.66716e-26
2.80688e-06, 5.27839e-05, 2.73246e-26
2.82961e-06, 5.15225e-05, 2.79938e-26
2.85251e-06, 5.02912e-05, 2.8679e-26
2.87561e-06, 4.90893e-05, 2.93814e-26
2.89889e-06, 4.79162e-05, 3.01007e-26
2.92235e-06, 4.67711e-05, 3.08375e-26
2.94601e-06, 4.56533e-05, 3.15925e-26
2.96986e-06, 4.45623e-05, 3.23661e-26
2.99391e-06, 4.34973e-05, 3.31587e-26
3.01814e-06, 4.24578e-05, 3.39703e-26
3.04258e-06, 4.14432e-05, 3.48023e-26
3.06721e-06, 4.04528e-05, 3.56543e-26
3.09204e-06, 3.9486e-05, 3.65273e-26
3.11707e-06, 3.85424e-05, 3.74215e-26
3.14231e-06, 3.76213e-05, 3.83379e-26
3.16775e-06, 3.67222e-05, 3.92766e-26
3.19339e-06, 3.58446e-05, 4.02381e-26
3.21924e-06, 3.4988e-05, 4.12232e-26
3.24531e-06, 3.41519e-05, 4.22328e-26
3.27158e-06, 3.33357e-05, 4.32668e-26
3.29806e-06, 3.25391e-05, 4.43259e-26
3.32476e-06, 3.17614e-05, 4.54112e-26
3.35168e-06, 3.10024e-05, 4.65232e-26
3.37881e-06, 3.02615e-05, 4.76621e-26
3.40617e-06, 2.95383e-05, 4.88293e-26
3.43374e-06, 2.88324e-05, 5.00246e-26
3.46154e-06, 2.81434e-05, 5.12495e-26
3.48957e-06, 2.74708e-05, 5.25046e-26
3.51782e-06, 2.68143e-05, 5.37901e-26
3.5463e-06, 2.61735e-05, 5.51072e-26
3.575e-06, 2.5548e-05, 5.6456e-26
3.60395e-06, 2.49375e-05, 5.78386e-26
3.63312e-06, 2.43415e-05, 5.92544e-26
3.66254e-06, 2.37598e-05, 6.07056e-26
3.69219e-06, 2.3192e-05, 6.21919e-26
3.72208e-06, 2.26378e-05, 6.37146e-26
3.75221e-06, 2.20968e-05, 6.52744e-26
3.78259e-06, 2.15687e-05, 6.68728e-26
3.81321e-06, 2.10533e-05, 6.851e-26
3.84408e-06, 2.05502e-05, 7.01873e-26
3.8752e-06, 2.00591e-05, 7.19058e-26
3.90657e-06, 1.95797e-05, 7.36662e-26
3.9382e-06, 1.91118e-05, 7.54701e-26
3.97008e-06, 1.86551e-05, 7.73178e-26
4.00222e-06, 1.82093e-05, 7.92108e-26
4.03462e-06, 1.77741e-05, 8.11502e-26
4.06729e-06, 1.73494e-05, 8.31375e-26
4.10021e-06, 1.69348e-05, 8.51726e-26
4.13341e-06, 1.65301e-05, 8.72583e-26
4.16687e-06, 1.6135e-05, 8.93946e-26
4.2006e-06, 1.57495e-05, 9.15831e-26
4.23461e-06, 1.53731e-05, 9.38257e-26
4.26889e-06, 1.50057e-05, 9.61228e-26
4.30345e-06, 1.46471e-05, 9.84763e-26
4.33829e-06, 1.42971e-05, 1.00887e-25
4.37341e-06, 1.39554e-05, 1.03358e-25
4.40882e-06, 1.36219e-05, 1.05888e-25
4.44451e-06, 1.32964e-05, 1.08481e-25
4.48049e-06, 1.29787e-05, 1.11137e-25
4.51676e-06, 1.26685e-05, 1.13858e-25
4.55333e-06, 1.23658e-05, 1.16646e-25
4.59019e-06, 1.20703e-05, 1.19501e-25
4.62735e-06, 1.17818e-05, 1.22427e-25
4.66481e-06, 1.15003e-05, 1.25425e-25
4.70258e-06, 1.12255e-05, 1.28496e-25
4.74065e-06, 1.09572e-05, 1.31642e-25
4.77903e-06, 1.06954e-05, 1.34865e-25
4.81772e-06, 1.04398e-05, 1.38168e-25
4.85672e-06, 1.01903e-05, 1.4155e-25
4.89604e-06, 9.94679e-06, 1.45016e-25
4.93568e-06, 9.7091e-06, 1.48567e-25
4.97563e-06, 9.47708e-06, 1.52204e-25
5.01592e-06, 9.25061e-06, 1.55931e-25
5.05652e-06, 9.02956e-06, 1.59748e-25
5.09746e-06, 8.81378e-06, 1.6366e-25
5.13873e-06, 8.60316e-06, 1.67667e-25
5.18033e-06, 8.39758e-06, 1.71772e-25
5.22227e-06, 8.19691e-06, 1.75978e-25
5.26454e-06, 8.00103e-06, 1.80286e-25
5.30716e-06, 7.80984e-06, 1.847e-25
5.35013e-06, 7.62321e-06, 1.89223e-25
5.39344e-06, 7.44104e-06, 1.93856e-25
5.4371e-06, 7.26323e-06, 1.98602e-25
5.48112e-06, 7.08967e-06, 2.03465e-25
5.52549e-06, 6.92025e-06, 2.08446e-25
5.57023e-06, 6.75489e-06, 2.1355e-25
5.61532e-06, 6.59347e-06, 2.18778e-25
5.66078e-06, 6.43592e-06, 2.24135e-25
5.70661e-06, 6.28213e-06, 2.29623e-25
5.75281e-06, 6.13201e-06, 2.35245e-25
5.79938e-06, 5.98548e-06, 2.41005e-25
5.84633e-06, 5.84245e-06, 2.46906e-25
5.89366e-06, 5.70284e-06, 2.52951e-25
5.94137e-06, 5.56657e-06, 2.59144e-25
5.98947e-06, 5.43355e-06, 2.65489e-25
6.03796e-06, 5.30372e-06, 2.71989e-25
6.08684e-06, 5.17698e-06, 2.78648e-25
6.13612e-06, 5.05328e-06, 2.85471e-25
6.1858e-06, 4.93253e-06, 2.92461e-25
6.23588e-06, 4.81466e-06, 2.99622e-25
6.28636e-06, 4.69962e-06, 3.06958e-25
6.33725e-06, 4.58732e-06, 3.14473e-25
6.38856e-06, 4.4777e-06, 3.22173e-25
6.44028e-06, 4.37071e-06, 3.30062e-25
6.49241e-06, 4.26627e-06, 3.38141e-25
6.54497e-06, 4.16433e-06, 3.46421e-25
6.59796e-06, 4.06482e-06, 3.54903e-25
6.65138e-06, 3.9677e-06, 3.63593e-25
6.70522e-06, 3.87289e-06, 3.72494e-25
6.75951e-06, 3.78035e-06, 3.81616e-25
6.81423e-06, 3.69002e-06, 3.90959e-25
6.86939e-06, 3.60185e-06, 4.0053e-25
6.92501e-06, 3.51578e-06, 4.10338e-25
6.98107e-06, 3.43178e-06, 4.20384e-25
7.03759e-06, 3.34978e-06, 4.30678e-25
7.09456e-06, 3.26974e-06, 4.41222e-25
7.152e-06, 3.19161e-06, 4.52025e-25
7.2099e-06, 3.11535e-06, 4.63093e-25
7.26826e-06, 3.04091e-06, 4.74429e-25
7.32711e-06, 2.96825e-06, 4.86047e-25
7.38642e-06, 2.89733e-06, 4.97946e-25
7.44622e-06, 2.8281e-06, 5.10138e-25
7.5065e-06, 2.76053e-06, 5.22628e-25
7.56727e-06, 2.69457e-06, 5.35424e-25
7.62854e-06, 2.63019e-06, 5.48535e-25
7.69029e-06, 2.56735e-06, 5.61964e-25
7.75255e-06, 2.506e-06, 5.75723e-25
7.81531e-06, 2.44613e-06, 5.89819e-25
7.87858e-06, 2.38768e-06, 6.0426e-25
7.94237e-06, 2.33063e-06, 6.19056e-25
8.00667e-06, 2.27495e-06, 6.34214e-25
8.07149e-06, 2.22059e-06, 6.49742e-25
8.13683e-06, 2.16754e-06, 6.65649e-25
8.2027e-06, 2.11575e-06, 6.81946e-25
8.26911e-06, 2.0652e-06, 6.98644e-25
8.33605e-06, 2.01586e-06, 7.15749e-25
8.40354e-06, 1.96769e-06, 7.33274e-25
8.47157e-06, 1.92068e-06, 7.51227e-25
8.54015e-06, 1.87479e-06, 7.6962e-25
8.60929e-06, 1.83e-06, 7.88463e-25
8.67899e-06, 1.78628e-06, 8.07769e-25
8.74925e-06, 1.7436e-06, 8.27546e-25
8.82008e-06, 1.70195e-06, 8.47807e-25
8.89149e-06, 1.66128e-06, 8.68566e-25
8.96347e-06, 1.62159e-06, 8.89832e-25
9.03604e-06, 1.58285e-06, 9.1162e-25
9.10919e-06, 1.54504e-06, 9.33939e-25
9.18293e-06, 1.50812e-06, 9.56804e-25
9.25728e-06, 1.47209e-06, 9.80233e-25
9.33222e-06, 1.43693e-06, 1.00423e-24
9.40777e-06, 1.4026e-06, 1.02882e-24
9.48393e-06, 1.36909e-06, 1.05401e-24
9.56071e-06, 1.33638e-06, 1.07982e-24
9.63811e-06, 1.30445e-06, 1.10625e-24
9.71614e-06, 1.27329e-06, 1.13334e-24
9.7948e-06, 1.24287e-06, 1.16109e-24
9.87409e-06, 1.21318e-06, 1.18952e-24
9.95403e-06, 1.1842e-06, 1.21864e-24
1.00346e-05, 1.15591e-06, 1.24847e-24
1.01159e-05, 1.1283e-06, 1.27906e-24
1.01977e-05, 1.10134e-06, 1.31034e-24
1.02803e-05, 1.07503e-06, 1.34244e-24
1.03635e-05, 1.04935e-06, 1.3753e-24
1.04474e-05, 1.02428e-06, 1.40897e-24
1.0532e-05, 9.99816e-07, 1.44348e-24
1.06173e-05, 9.75932e-07, 1.47884e-24
1.07032e-05, 9.52619e-07, 1.51502e-24
1.07899e-05, 9.29863e-07, 1.55214e-24
1.08772e-05, 9.07651e-07, 1.59012e-24
1.09653e-05, 8.8597e-07, 1.62907e-24
1.10541e-05, 8.64807e-07, 1.66897e-24
1.11435e-05, 8.44149e-07, 1.70979e-24
1.12338e-05, 8.23985e-07, 1.75169e-24
1.13247e-05, 8.04303e-07, 1.79456e-24
1.14164e-05, 7.85091e-07, 1.83851e-24
1.15088e-05, 7.66339e-07, 1.88351e-24
1.1602e-05, 7.48034e-07, 1.92964e-24
1.16959e-05, 7.30167e-07, 1.97687e-24
1.17906e-05, 7.12726e-07, 2.02528e-24
1.1886e-05, 6.95703e-07, 2.07484e-24
1.19823e-05, 6.79086e-07, 2.12568e-24
1.20793e-05, 6.62866e-07, 2.17772e-24
1.21771e-05, 6.47034e-07, 2.23105e-24
1.22757e-05, 6.3158e-07, 2.28568e-24
1.2375e-05, 6.16495e-07, 2.3416e-24
1.24752e-05, 6.01771e-07, 2.39894e-24
1.25762e-05, 5.87398e-07, 2.45768e-24
1.2678e-05, 5.73369e-07, 2.51784e-24
1.27807e-05, 5.59675e-07, 2.57953e-24
1.28841e-05, 5.46309e-07, 2.64264e-24
1.29884e-05, 5.33261e-07, 2.70734e-24
1.30936e-05, 5.20526e-07, 2.77366e-24
1.31996e-05, 5.08095e-07, 2.84157e-24
1.33064e-05, 4.95961e-07, 2.9111e-24
1.34142e-05, 4.84116e-07, 2.98243e-24
1.35228e-05, 4.72555e-07, 3.05545e-24
1.36322e-05, 4.6127e-07, 3.13021e-24
1.37426e-05, 4.50255e-07, 3.20688e-24
1.38539e-05, 4.39502e-07, 3.28543e-24
1.3966e-05, 4.29007e-07, 3.36583e-24
1.40791e-05, 4.18762e-07, 3.44826e-24
1.41931e-05, 4.08763e-07, 3.5327e-24
1.4308e-05, 3.99002e-07, 3.61919e-24
1.44238e-05, 3.89474e-07, 3.70778e-24
1.45406e-05, 3.80174e-07, 3.79859e-24
1.46583e-05, 3.71096e-07, 3.89158e-24
1.47769e-05, 3.62235e-07, 3.9868e-24
1.48966e-05, 3.53586e-07, 4.08447e-24
1.50172e-05, 3.45144e-07, 4.18448e-24
1.51388e-05, 3.36903e-07, 4.28695e-24
1.52613e-05, 3.28859e-07, 4.39186e-24
1.53849e-05, 3.21007e-07, 4.49944e-24
1.55094e-05, 3.13343e-07, 4.60955e-24
1.5635e-05, 3.05861e-07, 4.72245e-24
1.57615e-05, 2.98559e-07, 4.838e-24
1.58891e-05, 2.91431e-07, 4.95646e-24
1.60178e-05, 2.84474e-07, 5.07787e-24
1.61475e-05, 2.77682e-07, 5.20222e-24
1.62782e-05, 2.71053e-07, 5.32957e-24
1.641e-05, 2.64582e-07, 5.46008e-24
1.65428e-05, 2.58266e-07, 5.59371e-24
1.66767e-05, 2.52101e-07, 5.73064e-24
1.68117e-05, 2.46083e-07, 5.87094e-24
1.69478e-05, 2.40208e-07, 6.01468e-24
1.70851e-05, 2.34474e-07, 6.16204e-24
1.72234e-05, 2.28878e-07, 6.3129e-24
1.73628e-05, 2.23414e-07, 6.46742e-24
1.75034e-05, 2.18082e-07, 6.62581e-24
1.76451e-05, 2.12876e-07, 6.78803e-24
1.77879e-05, 2.07795e-07, 6.95417e-24
1.79319e-05, 2.02836e-07, 7.12443e-24
1.80771e-05, 1.97995e-07, 7.2989e-24
1.82234e-05, 1.93269e-07, 7.47754e-24
1.8371e-05, 1.88657e-07, 7.66071e-24
1.85197e-05, 1.84154e-07, 7.84824e-24
1.86696e-05, 1.79759e-07, 8.04036e-24
1.88208e-05, 1.75469e-07, 8.23729e-24
1.89731e-05, 1.71282e-07, 8.43888e-24
1.91267e-05, 1.67195e-07, 8.64549e-24
1.92816e-05, 1.63205e-07, 8.85724e-24
1.94377e-05, 1.5931e-07, 9.07411e-24
1.9595e-05, 1.55509e-07, 9.29619e-24
1.97537e-05, 1.51798e-07, 9.52389e-24
1.99136e-05, 1.48176e-07, 9.75704e-24
2.00748e-05, 1.44641e-07, 9.9959e-24
2.02373e-05, 1.4119e-07, 1.02406e-23
2.04012e-05, 1.37821e-07, 1.04914e-23
2.05663e-05, 1.34533e-07, 1.07482e-23
2.07328e-05, 1.31324e-07, 1.10114e-23
2.09007e-05, 1.28191e-07, 1.12811e-23
2.10699e-05, 1.25133e-07, 1.15572e-23
2.12404e-05, 1.22148e-07, 1.18401e-23
2.14124e-05, 1.19234e-07, 1.213e-23
2.15857e-05, 1.1639e-07, 1.2427e-23
2.17605e-05, 1.13614e-07, 1.27313e-23
2.19367e-05, 1.10904e-07, 1.30431e-23
2.21143e-05, 1.08258e-07, 1.33624e-23
2.22933e-05, 1.05676e-07, 1.36895e-23
2.24738e-05, 1.03156e-07, 1.40247e-23
2.26557e-05, 1.00696e-07, 1.4368e-23
2.28391e-05, 9.82944e-08, 1.47198e-23
2.3024e-05, 9.59503e-08, 1.50802e-23
2.32104e-05, 9.36622e-08, 1.54494e-23
2.33983e-05, 9.14288e-08, 1.58276e-23
2.35877e-05, 8.92487e-08, 1.62151e-23
2.37787e-05, 8.71206e-08, 1.66122e-23
2.39712e-05, 8.50434e-08, 1.70189e-23
2.41653e-05, 8.30158e-08, 1.74357e-23
2.43609e-05, 8.10366e-08, 1.78625e-23
2.45581e-05, 7.91046e-08, 1.82998e-23
2.47569e-05, 7.72188e-08, 1.87478e-23
2.49574e-05, 7.5378e-08, 1.9207e-23
2.51594e-05, 7.35812e-08, 1.96771e-23
2.53631e-05, 7.18273e-08, 2.01589e-23
2.55684e-05, 7.01153e-08, 2.06524e-23
2.57754e-05, 6.84441e-08, 2.11581e-23
2.59841e-05, 6.68128e-08, 2.16762e-23
2.61944e-05, 6.52205e-08, 2.22067e-23
2.64065e-05, 6.36662e-08, 2.27505e-23
2.66203e-05, 6.21491e-08, 2.33076e-23
2.68358e-05, 6.06681e-08, 2.38782e-23
2.7053e-05, 5.92225e-08, 2.44626e-23
2.72721e-05, 5.78114e-08, 2.50618e-23
2.74928e-05, 5.64341e-08, 2.56752e-23
2.77154e-05, 5.50895e-08, 2.63039e-23
2.79398e-05, 5.37771e-08, 2.69479e-23
2.8166e-05, 5.24961e-08, 2.76077e-23
2.8394e-05, 5.12456e-08, 2.82836e-23
2.86239e-05, 5.00249e-08, 2.89761e-23
2.88556e-05, 4.88334e-08, 2.96855e-23
2.90892e-05, 4.76704e-08, 3.04123e-23
2.93247e-05, 4.65351e-08, 3.11569e-23
2.95621e-05, 4.54269e-08, 3.19197e-23
2.98014e-05, 4.43451e-08, 3.27011e-23
3.00427e-05, 4.32892e-08, 3.35018e-23
3.02859e-05, 4.22585e-08, 3.4322e-23
3.05311e-05, 4.12524e-08, 3.51623e-23
3.07783e-05, 4.02703e-08, 3.60233e-23
3.10274e-05, 3.93116e-08, 3.6905e-23
3.12786e-05, 3.83759e-08, 3.78086e-23
3.15318e-05, 3.74624e-08, 3.87342e-23
3.17871e-05, 3.65708e-08, 3.96826e-23
3.20445e-05, 3.57004e-08, 4.06544e-23
3.23039e-05, 3.48508e-08, 4.16497e-23
3.25654e-05, 3.40215e-08, 4.26693e-23
3.2829e-05, 3.3212e-08, 4.37138e-23
3.30948e-05, 3.24218e-08, 4.47841e-23
3.33627e-05, 3.16504e-08, 4.58805e-23
3.36328e-05, 3.08975e-08, 4.70038e-23
3.39051e-05, 3.01625e-08, 4.81546e-23
3.41796e-05, 2.94451e-08, 4.93337e-23
3.44563e-05, 2.87447e-08, 5.05414e-23
3.47352e-05, 2.80611e-08, 5.17786e-23
3.50165e-05, 2.73938e-08, 5.30467e-23
3.52999e-05, 2.67424e-08, 5.43451e-23
3.55857e-05, 2.61066e-08, 5.56757e-23
3.58738e-05, 2.54859e-08, 5.70388e-23
3.61642e-05, 2.48801e-08, 5.84352e-23
3.6457e-05, 2.42887e-08, 5.98659e-23
3.67521e-05, 2.37114e-08, 6.13314e-23
3.70497e-05, 2.31478e-08, 6.28332e-23
3.73496e-05, 2.25978e-08, 6.43713e-23
3.7652e-05, 2.20608e-08, 6.59475e-23
3.79568e-05, 2.15366e-08, 6.75619e-23
3.82641e-05, 2.1025e-08, 6.9216e-23
3.85739e-05, 2.05255e-08, 7.09108e-23
3.88861e-05, 2.0038e-08, 7.26464e-23
3.9201e-05, 1.95621e-08, 7.44254e-23
3.95183e-05, 1.90975e-08, 7.62472e-23
3.98382e-05, 1.8644e-08, 7.81137e-23
4.01608e-05, 1.82014e-08, 8.00266e-23
4.04859e-05, 1.77693e-08, 8.19856e-23
4.08136e-05, 1.73475e-08, 8.39924e-23
4.11441e-05, 1.69357e-08, 8.60493e-23
4.14771e-05, 1.65338e-08, 8.81554e-23
4.18129e-05, 1.61414e-08, 9.03137e-23
4.21514e-05, 1.57584e-08, 9.25247e-23
4.24927e-05, 1.53846e-08, 9.47902e-23
4.28367e-05, 1.50196e-08, 9.71108e-23
4.31835e-05, 1.46634e-08, 9.94883e-23
4.35331e-05, 1.43156e-08, 1.01924e-22
4.38855e-05, 1.39761e-08, 1.04419e-22
4.42408e-05, 1.36448e-08, 1.06976e-22
4.4599e-05, 1.33213e-08, 1.09595e-22
4.496e-05, 1.30055e-08, 1.12277e-22
4.5324e-05, 1.26973e-08, 1.15026e-22
4.56909e-05, 1.23964e-08, 1.17842e-22
4.60608e-05, 1.21026e-08, 1.20727e-22
4.64337e-05, 1.18159e-08, 1.23683e-22
4.68096e-05, 1.1536e-08, 1.2671e-22
4.71886e-05, 1.12628e-08, 1.29813e-22
4.75706e-05, 1.09961e-08, 1.32991e-22
4.79557e-05, 1.07357e-08, 1.36246e-22
4.8344e-05, 1.04816e-08, 1.39582e-22
4.87353e-05, 1.02335e-08, 1.42999e-22
4.91299e-05, 9.99126e-09, 1.465e-22
4.95276e-05, 9.75483e-09, 1.50086e-22
4.99286e-05, 9.52404e-09, 1.53761e-22
5.03328e-05, 9.29874e-09, 1.57525e-22
5.07403e-05, 9.07881e-09, 1.61381e-22
5.1151e-05, 8.86412e-09, 1.65331e-22
5.15651e-05, 8.65454e-09, 1.69379e-22
5.19826e-05, 8.44995e-09, 1.73526e-22
5.24034e-05, 8.25023e-09, 1.77774e-22
5.28277e-05, 8.05527e-09, 1.82126e-22
5.32553e-05, 7.86495e-09, 1.86584e-22
5.36865e-05, 7.67916e-09, 1.91152e-22
5.41211e-05, 7.49779e-09, 1.95831e-22
5.45593e-05, 7.32074e-09, 2.00626e-22
5.50009e-05, 7.14791e-09, 2.05536e-22
5.54462e-05, 6.97918e-09, 2.10568e-22
5.58951e-05, 6.81448e-09, 2.15723e-22
5.63476e-05, 6.65369e-09, 2.21004e-22
5.68038e-05, 6.49673e-09, 2.26415e-22
5.72636e-05, 6.3435e-09, 2.31956e-22
5.77272e-05, 6.19392e-09, 2.37635e-22
5.81946e-05, 6.04789e-09, 2.43453e-22
5.86657e-05, 5.90535e-09, 2.49412e-22
5.91406e-05, 5.76619e-09, 2.55517e-22
5.96194e-05, 5.63034e-09, 2.61772e-22
6.01021e-05, 5.49772e-09, 2.68181e-22
6.05886e-05, 5.36826e-09, 2.74745e-22
6.10791e-05, 5.24187e-09, 2.81471e-22
6.15736e-05, 5.11849e-09, 2.88361e-22
6.20721e-05, 4.99805e-09, 2.9542e-22
6.25746e-05, 4.88046e-09, 3.02652e-22
6.30812e-05, 4.76568e-09, 3.10061e-22
6.35919e-05, 4.65362e-09, 3.17651e-22
6.41067e-05, 4.54422e-09, 3.25426e-22
6.46257e-05, 4.43742e-09, 3.33393e-22
6.51489e-05, 4.33317e-09, 3.41554e-22
6.56763e-05, 4.23139e-09, 3.49914e-22
6.6208e-05, 4.13202e-09, 3.5848e-22
6.6744e-05, 4.03502e-09, 3.67255e-22
6.72843e-05, 3.94032e-09, 3.76244e-22
6.7829e-05, 3.84787e-09, 3.85453e-22
6.83782e-05, 3.75762e-09, 3.9489e-22
6.89317e-05, 3.66951e-09, 4.04555e-22
6.94898e-05, 3.58349e-09, 4.14459e-22
7.00524e-05, 3.49952e-09, 4.24604e-22
7.06195e-05, 3.41753e-09, 4.34997e-22
7.11912e-05, 3.3375e-09, 4.45645e-22
7.17675e-05, 3.25936e-09, 4.56552e-22
7.23485e-05, 3.18308e-09, 4.67727e-22
7.29342e-05, 3.10861e-09, 4.79176e-22
7.35247e-05, 3.0359e-09, 4.90906e-22
7.41199e-05, 2.96492e-09, 5.02921e-22
7.472e-05, 2.89563e-09, 5.15232e-22
7.53249e-05, 2.82797e-09, 5.27843e-22
7.59347e-05, 2.76192e-09, 5.40763e-22
7.65494e-05, 2.69744e-09, 5.53998e-22
7.71692e-05, 2.63449e-09, 5.6756e-22
7.77939e-05, 2.57303e-09, 5.81451e-22
7.84237e-05, 2.51302e-09, 5.95683e-22
7.90586e-05, 2.45444e-09, 6.10263e-22
7.96986e-05, 2.39725e-09, 6.25199e-22
8.03438e-05, 2.34141e-09, 6.40501e-22
8.09943e-05, 2.28689e-09, 6.56179e-22
