f, omegaSens, omegaSW
1e-06, 0.00116723, 1.74441e-28
1.0081e-06, 0.00113933, 1.78715e-28
1.01626e-06, 0.0011121, 1.8309e-28
1.02448e-06, 0.00108552, 1.87568e-28
1.03278e-06, 0.00105958, 1.92164e-28
1.04114e-06, 0.00103426, 1.96869e-28
1.04957e-06, 0.00100954, 2.0169e-28
1.05806e-06, 0.000985415, 2.06624e-28
1.06663e-06, 0.000961864, 2.11685e-28
1.07527e-06, 0.000938877, 2.16871e-28
1.08397e-06, 0.000916439, 2.22178e-28
1.09275e-06, 0.000894537, 2.27621e-28
1.10159e-06, 0.000873158, 2.3319e-28
1.11051e-06, 0.000852291, 2.389e-28
1.1195e-06, 0.000831922, 2.44749e-28
1.12856e-06, 0.00081204, 2.5074e-28
1.1377e-06, 0.000792633, 2.56881e-28
1.14691e-06, 0.00077369, 2.6317e-28
1.1562e-06, 0.0007552, 2.69617e-28
1.16556e-06, 0.000737151, 2.76219e-28
1.17499e-06, 0.000719534, 2.82977e-28
1.1845e-06, 0.000702338, 2.89904e-28
1.19409e-06, 0.000685553, 2.97003e-28
1.20376e-06, 0.000669169, 3.04277e-28
1.21351e-06, 0.000653177, 3.1173e-28
1.22333e-06, 0.000637566, 3.1936e-28
1.23323e-06, 0.000622329, 3.27176e-28
1.24322e-06, 0.000607456, 3.35192e-28
1.25328e-06, 0.000592939, 3.43395e-28
1.26343e-06, 0.000578768, 3.51806e-28
1.27366e-06, 0.000564936, 3.60421e-28
1.28397e-06, 0.000551435, 3.69244e-28
1.29436e-06, 0.000538256, 3.78281e-28
1.30484e-06, 0.000525393, 3.87544e-28
1.31541e-06, 0.000512836, 3.97038e-28
1.32605e-06, 0.00050058, 4.06751e-28
1.33679e-06, 0.000488617, 4.16715e-28
1.34761e-06, 0.00047694, 4.26915e-28
1.35852e-06, 0.000465541, 4.37368e-28
1.36952e-06, 0.000454415, 4.48079e-28
1.38061e-06, 0.000443555, 4.59052e-28
1.39178e-06, 0.000432955, 4.70285e-28
1.40305e-06, 0.000422608, 4.81802e-28
1.41441e-06, 0.000412508, 4.936e-28
1.42586e-06, 0.000402649, 5.05685e-28
1.4374e-06, 0.000393027, 5.18062e-28
1.44904e-06, 0.000383634, 5.3075e-28
1.46077e-06, 0.000374465, 5.43744e-28
1.4726e-06, 0.000365516, 5.57062e-28
1.48452e-06, 0.000356781, 5.70699e-28
1.49654e-06, 0.000348254, 5.84675e-28
1.50865e-06, 0.000339931, 5.98983e-28
1.52087e-06, 0.000331807, 6.13657e-28
1.53318e-06, 0.000323877, 6.28678e-28
1.54559e-06, 0.000316137, 6.44069e-28
1.5581e-06, 0.000308582, 6.59835e-28
1.57072e-06, 0.000301207, 6.75998e-28
1.58343e-06, 0.000294009, 6.92541e-28
1.59625e-06, 0.000286982, 7.09499e-28
1.60918e-06, 0.000280124, 7.26881e-28
1.6222e-06, 0.000273429, 7.44667e-28
1.63534e-06, 0.000266894, 7.6291e-28
1.64857e-06, 0.000260516, 7.81576e-28
1.66192e-06, 0.00025429, 8.00718e-28
1.67538e-06, 0.000248213, 8.20331e-28
1.68894e-06, 0.000242281, 8.40411e-28
1.70261e-06, 0.000236491, 8.60983e-28
1.7164e-06, 0.000230839, 8.82073e-28
1.73029e-06, 0.000225322, 9.03662e-28
1.7443e-06, 0.000219937, 9.2579e-28
1.75842e-06, 0.000214681, 9.48456e-28
1.77266e-06, 0.00020955, 9.71685e-28
1.78701e-06, 0.000204542, 9.95474e-28
1.80147e-06, 0.000199654, 1.01984e-27
1.81606e-06, 0.000194883, 1.04482e-27
1.83076e-06, 0.000190225, 1.07039e-27
1.84558e-06, 0.000185679, 1.0966e-27
1.86052e-06, 0.000181242, 1.12345e-27
1.87558e-06, 0.00017691, 1.15095e-27
1.89077e-06, 0.000172682, 1.17914e-27
1.90608e-06, 0.000168555, 1.20802e-27
1.92151e-06, 0.000164527, 1.23759e-27
1.93706e-06, 0.000160595, 1.26788e-27
1.95274e-06, 0.000156757, 1.29892e-27
1.96855e-06, 0.000153011, 1.33073e-27
1.98449e-06, 0.000149354, 1.36331e-27
2.00056e-06, 0.000145785, 1.3967e-27
2.01675e-06, 0.000142301, 1.43089e-27
2.03308e-06, 0.0001389, 1.46593e-27
2.04954e-06, 0.00013558, 1.50182e-27
2.06613e-06, 0.00013234, 1.53859e-27
2.08286e-06, 0.000129177, 1.57627e-27
2.09972e-06, 0.00012609, 1.61485e-27
2.11672e-06, 0.000123077, 1.6544e-27
2.13385e-06, 0.000120135, 1.69489e-27
2.15113e-06, 0.000117264, 1.7364e-27
2.16854e-06, 0.000114462, 1.7789e-27
2.1861e-06, 0.000111727, 1.82247e-27
2.2038e-06, 0.000109056, 1.86709e-27
2.22164e-06, 0.00010645, 1.9128e-27
2.23962e-06, 0.000103906, 1.95962e-27
2.25776e-06, 0.000101423, 2.00762e-27
2.27603e-06, 9.89991e-05, 2.05676e-27
2.29446e-06, 9.66331e-05, 2.10713e-27
2.31303e-06, 9.43237e-05, 2.1587e-27
2.33176e-06, 9.20695e-05, 2.21157e-27
2.35064e-06, 8.98692e-05, 2.26573e-27
2.36967e-06, 8.77215e-05, 2.3212e-27
2.38885e-06, 8.56251e-05, 2.37802e-27
2.40819e-06, 8.35788e-05, 2.43625e-27
2.42769e-06, 8.15814e-05, 2.49591e-27
2.44734e-06, 7.96317e-05, 2.55701e-27
2.46715e-06, 7.77286e-05, 2.61961e-27
2.48713e-06, 7.5871e-05, 2.68377e-27
2.50726e-06, 7.40578e-05, 2.74946e-27
2.52756e-06, 7.2288e-05, 2.81678e-27
2.54802e-06, 7.05604e-05, 2.88574e-27
2.56865e-06, 6.88741e-05, 2.95641e-27
2.58944e-06, 6.72281e-05, 3.02877e-27
2.61041e-06, 6.56215e-05, 3.10295e-27
2.63154e-06, 6.40533e-05, 3.17892e-27
2.65284e-06, 6.25225e-05, 3.25673e-27
2.67432e-06, 6.10283e-05, 3.33649e-27
2.69597e-06, 5.95698e-05, 3.41818e-27
2.7178e-06, 5.81462e-05, 3.50188e-27
2.7398e-06, 5.67566e-05, 3.58761e-27
2.76198e-06, 5.54002e-05, 3.67545e-27
2.78434e-06, 5.40763e-05, 3.76544e-27
2.80688e-06, 5.27839e-05, 3.85763e-27
2.82961e-06, 5.15225e-05, 3.95211e-27
2.85251e-06, 5.02912e-05, 4.04884e-27
2.87561e-06, 4.90893e-05, 4.148e-27
2.89889e-06, 4.79162e-05, 4.24956e-27
2.92235e-06, 4.67711e-05, 4.35357e-27
2.94601e-06, 4.56533e-05, 4.46017e-27
2.96986e-06, 4.45623e-05, 4.56938e-27
2.99391e-06, 4.34973e-05, 4.68129e-27
3.01814e-06, 4.24578e-05, 4.79587e-27
3.04258e-06, 4.14432e-05, 4.91332e-27
3.06721e-06, 4.04528e-05, 5.03361e-27
3.09204e-06, 3.9486e-05, 5.15685e-27
3.11707e-06, 3.85424e-05, 5.2831e-27
3.14231e-06, 3.76213e-05, 5.41248e-27
3.16775e-06, 3.67222e-05, 5.545e-27
3.19339e-06, 3.58446e-05, 5.68074e-27
3.21924e-06, 3.4988e-05, 5.81982e-27
3.24531e-06, 3.41519e-05, 5.96235e-27
3.27158e-06, 3.33357e-05, 6.10832e-27
3.29806e-06, 3.25391e-05, 6.25784e-27
3.32476e-06, 3.17614e-05, 6.41106e-27
3.35168e-06, 3.10024e-05, 6.56806e-27
3.37881e-06, 3.02615e-05, 6.72884e-27
3.40617e-06, 2.95383e-05, 6.89363e-27
3.43374e-06, 2.88324e-05, 7.06238e-27
3.46154e-06, 2.81434e-05, 7.23531e-27
3.48957e-06, 2.74708e-05, 7.4125e-27
3.51782e-06, 2.68143e-05, 7.59399e-27
3.5463e-06, 2.61735e-05, 7.77993e-27
3.575e-06, 2.5548e-05, 7.97035e-27
3.60395e-06, 2.49375e-05, 8.16555e-27
3.63312e-06, 2.43415e-05, 8.36543e-27
3.66254e-06, 2.37598e-05, 8.5703e-27
3.69219e-06, 2.3192e-05, 8.78014e-27
3.72208e-06, 2.26378e-05, 8.99511e-27
3.75221e-06, 2.20968e-05, 9.21532e-27
3.78259e-06, 2.15687e-05, 9.44098e-27
3.81321e-06, 2.10533e-05, 9.67211e-27
3.84408e-06, 2.05502e-05, 9.90892e-27
3.8752e-06, 2.00591e-05, 1.01515e-26
3.90657e-06, 1.95797e-05, 1.04001e-26
3.9382e-06, 1.91118e-05, 1.06547e-26
3.97008e-06, 1.86551e-05, 1.09156e-26
4.00222e-06, 1.82093e-05, 1.11828e-26
4.03462e-06, 1.77741e-05, 1.14566e-26
4.06729e-06, 1.73494e-05, 1.17372e-26
4.10021e-06, 1.69348e-05, 1.20245e-26
4.13341e-06, 1.65301e-05, 1.2319e-26
4.16687e-06, 1.6135e-05, 1.26206e-26
4.2006e-06, 1.57495e-05, 1.29295e-26
4.23461e-06, 1.53731e-05, 1.32461e-26
4.26889e-06, 1.50057e-05, 1.35704e-26
4.30345e-06, 1.46471e-05, 1.39027e-26
4.33829e-06, 1.42971e-05, 1.42431e-26
4.37341e-06, 1.39554e-05, 1.45918e-26
4.40882e-06, 1.36219e-05, 1.49491e-26
4.44451e-06, 1.32964e-05, 1.53151e-26
4.48049e-06, 1.29787e-05, 1.56901e-26
4.51676e-06, 1.26685e-05, 1.60742e-26
4.55333e-06, 1.23658e-05, 1.64678e-26
4.59019e-06, 1.20703e-05, 1.6871e-26
4.62735e-06, 1.17818e-05, 1.72841e-26
4.66481e-06, 1.15003e-05, 1.77072e-26
4.70258e-06, 1.12255e-05, 1.81409e-26
4.74065e-06, 1.09572e-05, 1.8585e-26
4.77903e-06, 1.06954e-05, 1.90401e-26
4.81772e-06, 1.04398e-05, 1.95062e-26
4.85672e-06, 1.01903e-05, 1.99838e-26
4.89604e-06, 9.94679e-06, 2.04731e-26
4.93568e-06, 9.7091e-06, 2.09744e-26
4.97563e-06, 9.47708e-06, 2.14879e-26
5.01592e-06, 9.25061e-06, 2.20141e-26
5.05652e-06, 9.02956e-06, 2.2553e-26
5.09746e-06, 8.81378e-06, 2.31052e-26
5.13873e-06, 8.60316e-06, 2.3671e-26
5.18033e-06, 8.39758e-06, 2.42505e-26
5.22227e-06, 8.19691e-06, 2.48443e-26
5.26454e-06, 8.00103e-06, 2.54525e-26
5.30716e-06, 7.80984e-06, 2.60757e-26
5.35013e-06, 7.62321e-06, 2.67142e-26
5.39344e-06, 7.44104e-06, 2.73682e-26
5.4371e-06, 7.26323e-06, 2.80383e-26
5.48112e-06, 7.08967e-06, 2.87248e-26
5.52549e-06, 6.92025e-06, 2.9428e-26
5.57023e-06, 6.75489e-06, 3.01487e-26
5.61532e-06, 6.59347e-06, 3.08868e-26
5.66078e-06, 6.43592e-06, 3.1643e-26
5.70661e-06, 6.28213e-06, 3.24178e-26
5.75281e-06, 6.13201e-06, 3.32116e-26
5.79938e-06, 5.98548e-06, 3.40247e-26
5.84633e-06, 5.84245e-06, 3.48577e-26
5.89366e-06, 5.70284e-06, 3.57112e-26
5.94137e-06, 5.56657e-06, 3.65855e-26
5.98947e-06, 5.43355e-06, 3.74813e-26
6.03796e-06, 5.30372e-06, 3.8399e-26
6.08684e-06, 5.17698e-06, 3.93391e-26
6.13612e-06, 5.05328e-06, 4.03024e-26
6.1858e-06, 4.93253e-06, 4.12892e-26
6.23588e-06, 4.81466e-06, 4.23002e-26
6.28636e-06, 4.69962e-06, 4.33358e-26
6.33725e-06, 4.58732e-06, 4.43968e-26
6.38856e-06, 4.4777e-06, 4.54839e-26
6.44028e-06, 4.37071e-06, 4.65976e-26
6.49241e-06, 4.26627e-06, 4.77383e-26
6.54497e-06, 4.16433e-06, 4.89071e-26
6.59796e-06, 4.06482e-06, 5.01047e-26
6.65138e-06, 3.9677e-06, 5.13315e-26
6.70522e-06, 3.87289e-06, 5.25882e-26
6.75951e-06, 3.78035e-06, 5.38759e-26
6.81423e-06, 3.69002e-06, 5.5195e-26
6.86939e-06, 3.60185e-06, 5.65462e-26
6.92501e-06, 3.51578e-06, 5.79309e-26
6.98107e-06, 3.43178e-06, 5.93492e-26
7.03759e-06, 3.34978e-06, 6.08024e-26
7.09456e-06, 3.26974e-06, 6.2291e-26
7.152e-06, 3.19161e-06, 6.38163e-26
7.2099e-06, 3.11535e-06, 6.53788e-26
7.26826e-06, 3.04091e-06, 6.69793e-26
7.32711e-06, 2.96825e-06, 6.86194e-26
7.38642e-06, 2.89733e-06, 7.02993e-26
7.44622e-06, 2.8281e-06, 7.20206e-26
7.5065e-06, 2.76053e-06, 7.37839e-26
7.56727e-06, 2.69457e-06, 7.55904e-26
7.62854e-06, 2.63019e-06, 7.74414e-26
7.69029e-06, 2.56735e-06, 7.93373e-26
7.75255e-06, 2.506e-06, 8.12798e-26
7.81531e-06, 2.44613e-06, 8.32698e-26
7.87858e-06, 2.38768e-06, 8.53086e-26
7.94237e-06, 2.33063e-06, 8.73976e-26
8.00667e-06, 2.27495e-06, 8.95375e-26
8.07149e-06, 2.22059e-06, 9.17297e-26
8.13683e-06, 2.16754e-06, 9.39755e-26
8.2027e-06, 2.11575e-06, 9.62763e-26
8.26911e-06, 2.0652e-06, 9.86337e-26
8.33605e-06, 2.01586e-06, 1.01049e-25
8.40354e-06, 1.96769e-06, 1.03523e-25
8.47157e-06, 1.92068e-06, 1.06057e-25
8.54015e-06, 1.87479e-06, 1.08654e-25
8.60929e-06, 1.83e-06, 1.11314e-25
8.67899e-06, 1.78628e-06, 1.1404e-25
8.74925e-06, 1.7436e-06, 1.16832e-25
8.82008e-06, 1.70195e-06, 1.19692e-25
8.89149e-06, 1.66128e-06, 1.22623e-25
8.96347e-06, 1.62159e-06, 1.25625e-25
9.03604e-06, 1.58285e-06, 1.28701e-25
9.10919e-06, 1.54504e-06, 1.31852e-25
9.18293e-06, 1.50812e-06, 1.35081e-25
9.25728e-06, 1.47209e-06, 1.38388e-25
9.33222e-06, 1.43693e-06, 1.41776e-25
9.40777e-06, 1.4026e-06, 1.45248e-25
9.48393e-06, 1.36909e-06, 1.48804e-25
9.56071e-06, 1.33638e-06, 1.52447e-25
9.63811e-06, 1.30445e-06, 1.5618e-25
9.71614e-06, 1.27329e-06, 1.60004e-25
9.7948e-06, 1.24287e-06, 1.63921e-25
9.87409e-06, 1.21318e-06, 1.67935e-25
9.95403e-06, 1.1842e-06, 1.72046e-25
1.00346e-05, 1.15591e-06, 1.76258e-25
1.01159e-05, 1.1283e-06, 1.80577e-25
1.01977e-05, 1.10134e-06, 1.84993e-25
1.02803e-05, 1.07503e-06, 1.89525e-25
1.03635e-05, 1.04935e-06, 1.94164e-25
1.04474e-05, 1.02428e-06, 1.98918e-25
1.0532e-05, 9.99816e-07, 2.03789e-25
1.06173e-05, 9.75932e-07, 2.08781e-25
1.07032e-05, 9.52619e-07, 2.1389e-25
1.07899e-05, 9.29863e-07, 2.1913e-25
1.08772e-05, 9.07651e-07, 2.24492e-25
1.09653e-05, 8.8597e-07, 2.29991e-25
1.10541e-05, 8.64807e-07, 2.35624e-25
1.11435e-05, 8.44149e-07, 2.41387e-25
1.12338e-05, 8.23985e-07, 2.47303e-25
1.13247e-05, 8.04303e-07, 2.53355e-25
1.14164e-05, 7.85091e-07, 2.59559e-25
1.15088e-05, 7.66339e-07, 2.65913e-25
1.1602e-05, 7.48034e-07, 2.72425e-25
1.16959e-05, 7.30167e-07, 2.79094e-25
1.17906e-05, 7.12726e-07, 2.85928e-25
1.1886e-05, 6.95703e-07, 2.92925e-25
1.19823e-05, 6.79086e-07, 3.00102e-25
1.20793e-05, 6.62866e-07, 3.0745e-25
1.21771e-05, 6.47034e-07, 3.14978e-25
1.22757e-05, 6.3158e-07, 3.22692e-25
1.2375e-05, 6.16495e-07, 3.30586e-25
1.24752e-05, 6.01771e-07, 3.38681e-25
1.25762e-05, 5.87398e-07, 3.46974e-25
1.2678e-05, 5.73369e-07, 3.55468e-25
1.27807e-05, 5.59675e-07, 3.64177e-25
1.28841e-05, 5.46309e-07, 3.73088e-25
1.29884e-05, 5.33261e-07, 3.82222e-25
1.30936e-05, 5.20526e-07, 3.91585e-25
1.31996e-05, 5.08095e-07, 4.01172e-25
1.33064e-05, 4.95961e-07, 4.10989e-25
1.34142e-05, 4.84116e-07, 4.21059e-25
1.35228e-05, 4.72555e-07, 4.31369e-25
1.36322e-05, 4.6127e-07, 4.41923e-25
1.37426e-05, 4.50255e-07, 4.52747e-25
1.38539e-05, 4.39502e-07, 4.63836e-25
1.3966e-05, 4.29007e-07, 4.75187e-25
1.40791e-05, 4.18762e-07, 4.86825e-25
1.41931e-05, 4.08763e-07, 4.98747e-25
1.4308e-05, 3.99002e-07, 5.10958e-25
1.44238e-05, 3.89474e-07, 5.23465e-25
1.45406e-05, 3.80174e-07, 5.36285e-25
1.46583e-05, 3.71096e-07, 5.49414e-25
1.47769e-05, 3.62235e-07, 5.62858e-25
1.48966e-05, 3.53586e-07, 5.76647e-25
1.50172e-05, 3.45144e-07, 5.90766e-25
1.51388e-05, 3.36903e-07, 6.05233e-25
1.52613e-05, 3.28859e-07, 6.20045e-25
1.53849e-05, 3.21007e-07, 6.35232e-25
1.55094e-05, 3.13343e-07, 6.50779e-25
1.5635e-05, 3.05861e-07, 6.66718e-25
1.57615e-05, 2.98559e-07, 6.83032e-25
1.58891e-05, 2.91431e-07, 6.99756e-25
1.60178e-05, 2.84474e-07, 7.16897e-25
1.61475e-05, 2.77682e-07, 7.34454e-25
1.62782e-05, 2.71053e-07, 7.52433e-25
1.641e-05, 2.64582e-07, 7.70858e-25
1.65428e-05, 2.58266e-07, 7.89724e-25
1.66767e-05, 2.52101e-07, 8.09056e-25
1.68117e-05, 2.46083e-07, 8.28864e-25
1.69478e-05, 2.40208e-07, 8.49158e-25
1.70851e-05, 2.34474e-07, 8.69963e-25
1.72234e-05, 2.28878e-07, 8.91261e-25
1.73628e-05, 2.23414e-07, 9.13077e-25
1.75034e-05, 2.18082e-07, 9.35439e-25
1.76451e-05, 2.12876e-07, 9.58342e-25
1.77879e-05, 2.07795e-07, 9.81798e-25
1.79319e-05, 2.02836e-07, 1.00584e-24
1.80771e-05, 1.97995e-07, 1.03047e-24
1.82234e-05, 1.93269e-07, 1.05569e-24
1.8371e-05, 1.88657e-07, 1.08155e-24
1.85197e-05, 1.84154e-07, 1.10803e-24
1.86696e-05, 1.79759e-07, 1.13515e-24
1.88208e-05, 1.75469e-07, 1.16295e-24
1.89731e-05, 1.71282e-07, 1.19141e-24
1.91267e-05, 1.67195e-07, 1.22059e-24
1.92816e-05, 1.63205e-07, 1.25048e-24
1.94377e-05, 1.5931e-07, 1.2811e-24
1.9595e-05, 1.55509e-07, 1.31245e-24
1.97537e-05, 1.51798e-07, 1.3446e-24
1.99136e-05, 1.48176e-07, 1.37752e-24
2.00748e-05, 1.44641e-07, 1.41124e-24
2.02373e-05, 1.4119e-07, 1.44579e-24
2.04012e-05, 1.37821e-07, 1.4812e-24
2.05663e-05, 1.34533e-07, 1.51746e-24
2.07328e-05, 1.31324e-07, 1.55461e-24
2.09007e-05, 1.28191e-07, 1.59269e-24
2.10699e-05, 1.25133e-07, 1.63168e-24
2.12404e-05, 1.22148e-07, 1.67161e-24
2.14124e-05, 1.19234e-07, 1.71255e-24
2.15857e-05, 1.1639e-07, 1.75447e-24
2.17605e-05, 1.13614e-07, 1.79744e-24
2.19367e-05, 1.10904e-07, 1.84146e-24
2.21143e-05, 1.08258e-07, 1.88655e-24
2.22933e-05, 1.05676e-07, 1.93273e-24
2.24738e-05, 1.03156e-07, 1.98006e-24
2.26557e-05, 1.00696e-07, 2.02852e-24
2.28391e-05, 9.82944e-08, 2.07819e-24
2.3024e-05, 9.59503e-08, 2.12907e-24
2.32104e-05, 9.36622e-08, 2.1812e-24
2.33983e-05, 9.14288e-08, 2.2346e-24
2.35877e-05, 8.92487e-08, 2.28931e-24
2.37787e-05, 8.71206e-08, 2.34537e-24
2.39712e-05, 8.50434e-08, 2.4028e-24
2.41653e-05, 8.30158e-08, 2.46164e-24
2.43609e-05, 8.10366e-08, 2.5219e-24
2.45581e-05, 7.91046e-08, 2.58364e-24
2.47569e-05, 7.72188e-08, 2.64689e-24
2.49574e-05, 7.5378e-08, 2.71172e-24
2.51594e-05, 7.35812e-08, 2.7781e-24
2.53631e-05, 7.18273e-08, 2.84613e-24
2.55684e-05, 7.01153e-08, 2.9158e-24
2.57754e-05, 6.84441e-08, 2.98719e-24
2.59841e-05, 6.68128e-08, 3.06034e-24
2.61944e-05, 6.52205e-08, 3.13525e-24
2.64065e-05, 6.36662e-08, 3.21203e-24
2.66203e-05, 6.21491e-08, 3.29068e-24
2.68358e-05, 6.06681e-08, 3.37125e-24
2.7053e-05, 5.92225e-08, 3.45377e-24
2.72721e-05, 5.78114e-08, 3.53837e-24
2.74928e-05, 5.64341e-08, 3.62497e-24
2.77154e-05, 5.50895e-08, 3.71373e-24
2.79398e-05, 5.37771e-08, 3.80467e-24
2.8166e-05, 5.24961e-08, 3.89783e-24
2.8394e-05, 5.12456e-08, 3.99325e-24
2.86239e-05, 5.00249e-08, 4.09104e-24
2.88556e-05, 4.88334e-08, 4.19119e-24
2.90892e-05, 4.76704e-08, 4.2938e-24
2.93247e-05, 4.65351e-08, 4.39893e-24
2.95621e-05, 4.54269e-08, 4.50664e-24
2.98014e-05, 4.43451e-08, 4.61697e-24
3.00427e-05, 4.32892e-08, 4.73003e-24
3.02859e-05, 4.22585e-08, 4.84583e-24
3.05311e-05, 4.12524e-08, 4.96448e-24
3.07783e-05, 4.02703e-08, 5.08605e-24
3.10274e-05, 3.93116e-08, 5.21054e-24
3.12786e-05, 3.83759e-08, 5.33812e-24
3.15318e-05, 3.74624e-08, 5.46881e-24
3.17871e-05, 3.65708e-08, 5.60272e-24
3.20445e-05, 3.57004e-08, 5.73993e-24
3.23039e-05, 3.48508e-08, 5.88046e-24
3.25654e-05, 3.40215e-08, 6.02442e-24
3.2829e-05, 3.3212e-08, 6.1719e-24
3.30948e-05, 3.24218e-08, 6.32303e-24
3.33627e-05, 3.16504e-08, 6.47783e-24
3.36328e-05, 3.08975e-08, 6.63644e-24
3.39051e-05, 3.01625e-08, 6.79894e-24
3.41796e-05, 2.94451e-08, 6.96541e-24
3.44563e-05, 2.87447e-08, 7.13595e-24
3.47352e-05, 2.80611e-08, 7.31064e-24
3.50165e-05, 2.73938e-08, 7.48969e-24
3.52999e-05, 2.67424e-08, 7.67302e-24
3.55857e-05, 2.61066e-08, 7.8609e-24
3.58738e-05, 2.54859e-08, 8.05337e-24
3.61642e-05, 2.48801e-08, 8.25054e-24
3.6457e-05, 2.42887e-08, 8.45256e-24
3.67521e-05, 2.37114e-08, 8.65948e-24
3.70497e-05, 2.31478e-08, 8.87155e-24
3.73496e-05, 2.25978e-08, 9.08873e-24
3.7652e-05, 2.20608e-08, 9.31128e-24
3.79568e-05, 2.15366e-08, 9.53924e-24
3.82641e-05, 2.1025e-08, 9.77281e-24
3.85739e-05, 2.05255e-08, 1.00121e-23
3.88861e-05, 2.0038e-08, 1.02572e-23
3.9201e-05, 1.95621e-08, 1.05084e-23
3.95183e-05, 1.90975e-08, 1.07656e-23
3.98382e-05, 1.8644e-08, 1.10292e-23
4.01608e-05, 1.82014e-08, 1.12993e-23
4.04859e-05, 1.77693e-08, 1.15759e-23
4.08136e-05, 1.73475e-08, 1.18593e-23
4.11441e-05, 1.69357e-08, 1.21497e-23
4.14771e-05, 1.65338e-08, 1.24471e-23
4.18129e-05, 1.61414e-08, 1.27519e-23
4.21514e-05, 1.57584e-08, 1.30641e-23
4.24927e-05, 1.53846e-08, 1.3384e-23
4.28367e-05, 1.50196e-08, 1.37117e-23
4.31835e-05, 1.46634e-08, 1.40474e-23
4.35331e-05, 1.43156e-08, 1.43914e-23
4.38855e-05, 1.39761e-08, 1.47437e-23
4.42408e-05, 1.36448e-08, 1.51047e-23
4.4599e-05, 1.33213e-08, 1.54746e-23
4.496e-05, 1.30055e-08, 1.58534e-23
4.5324e-05, 1.26973e-08, 1.62416e-23
4.56909e-05, 1.23964e-08, 1.66392e-23
4.60608e-05, 1.21026e-08, 1.70466e-23
4.64337e-05, 1.18159e-08, 1.7464e-23
4.68096e-05, 1.1536e-08, 1.78915e-23
4.71886e-05, 1.12628e-08, 1.83297e-23
4.75706e-05, 1.09961e-08, 1.87784e-23
4.79557e-05, 1.07357e-08, 1.92382e-23
4.8344e-05, 1.04816e-08, 1.97093e-23
4.87353e-05, 1.02335e-08, 2.01917e-23
4.91299e-05, 9.99126e-09, 2.06862e-23
4.95276e-05, 9.75483e-09, 2.11926e-23
4.99286e-05, 9.52404e-09, 2.17115e-23
5.03328e-05, 9.29874e-09, 2.22431e-23
5.07403e-05, 9.07881e-09, 2.27877e-23
5.1151e-05, 8.86412e-09, 2.33456e-23
5.15651e-05, 8.65454e-09, 2.39171e-23
5.19826e-05, 8.44995e-09, 2.45028e-23
5.24034e-05, 8.25023e-09, 2.51027e-23
5.28277e-05, 8.05527e-09, 2.57174e-23
5.32553e-05, 7.86495e-09, 2.63469e-23
5.36865e-05, 7.67916e-09, 2.69921e-23
5.41211e-05, 7.49779e-09, 2.76529e-23
5.45593e-05, 7.32074e-09, 2.833e-23
5.50009e-05, 7.14791e-09, 2.90235e-23
5.54462e-05, 6.97918e-09, 2.97342e-23
5.58951e-05, 6.81448e-09, 3.04622e-23
5.63476e-05, 6.65369e-09, 3.1208e-23
5.68038e-05, 6.49673e-09, 3.19722e-23
5.72636e-05, 6.3435e-09, 3.27549e-23
5.77272e-05, 6.19392e-09, 3.35569e-23
5.81946e-05, 6.04789e-09, 3.43786e-23
5.86657e-05, 5.90535e-09, 3.52202e-23
5.91406e-05, 5.76619e-09, 3.60825e-23
5.96194e-05, 5.63034e-09, 3.6966e-23
6.01021e-05, 5.49772e-09, 3.78711e-23
6.05886e-05, 5.36826e-09, 3.87982e-23
6.10791e-05, 5.24187e-09, 3.97481e-23
6.15736e-05, 5.11849e-09, 4.07214e-23
6.20721e-05, 4.99805e-09, 4.17184e-23
6.25746e-05, 4.88046e-09, 4.27398e-23
6.30812e-05, 4.76568e-09, 4.37863e-23
6.35919e-05, 4.65362e-09, 4.48584e-23
6.41067e-05, 4.54422e-09, 4.59566e-23
6.46257e-05, 4.43742e-09, 4.70818e-23
6.51489e-05, 4.33317e-09, 4.82346e-23
6.56763e-05, 4.23139e-09, 4.94155e-23
6.6208e-05, 4.13202e-09, 5.06254e-23
6.6744e-05, 4.03502e-09, 5.18649e-23
6.72843e-05, 3.94032e-09, 5.31346e-23
6.7829e-05, 3.84787e-09, 5.44355e-23
6.83782e-05, 3.75762e-09, 5.57685e-23
6.89317e-05, 3.66951e-09, 5.71338e-23
6.94898e-05, 3.58349e-09, 5.85327e-23
7.00524e-05, 3.49952e-09, 5.99659e-23
7.06195e-05, 3.41753e-09, 6.14341e-23
7.11912e-05, 3.3375e-09, 6.29382e-23
7.17675e-05, 3.25936e-09, 6.4479e-23
7.23485e-05, 3.18308e-09, 6.60577e-23
7.29342e-05, 3.10861e-09, 6.7675e-23
7.35247e-05, 3.0359e-09, 6.9332e-23
7.41199e-05, 2.96492e-09, 7.10294e-23
7.472e-05, 2.89563e-09, 7.27686e-23
7.53249e-05, 2.82797e-09, 7.45502e-23
7.59347e-05, 2.76192e-09, 7.63755e-23
7.65494e-05, 2.69744e-09, 7.82453e-23
7.71692e-05, 2.63449e-09, 8.01613e-23
7.77939e-05, 2.57303e-09, 8.21238e-23
7.84237e-05, 2.51302e-09, 8.41345e-23
7.90586e-05, 2.45444e-09, 8.61944e-23
7.96986e-05, 2.39725e-09, 8.83046e-23
8.03438e-05, 2.34141e-09, 9.04666e-23
8.09943e-05, 2.28689e-09, 9.26818e-23
