f, omegaSens, omegaSW
1e-06, 0.00116723, 8.79101e-31
1.0081e-06, 0.00113933, 9.00636e-31
1.01626e-06, 0.0011121, 9.22684e-31
1.02448e-06, 0.00108552, 9.45255e-31
1.03278e-06, 0.00105958, 9.68416e-31
1.04114e-06, 0.00103426, 9.92124e-31
1.04957e-06, 0.00100954, 1.01642e-30
1.05806e-06, 0.000985415, 1.04128e-30
1.06663e-06, 0.000961864, 1.06679e-30
1.07527e-06, 0.000938877, 1.09293e-30
1.08397e-06, 0.000916439, 1.11967e-30
1.09275e-06, 0.000894537, 1.1471e-30
1.10159e-06, 0.000873158, 1.17516e-30
1.11051e-06, 0.000852291, 1.20394e-30
1.1195e-06, 0.000831922, 1.23342e-30
1.12856e-06, 0.00081204, 1.26361e-30
1.1377e-06, 0.000792633, 1.29456e-30
1.14691e-06, 0.00077369, 1.32625e-30
1.1562e-06, 0.0007552, 1.35874e-30
1.16556e-06, 0.000737151, 1.39201e-30
1.17499e-06, 0.000719534, 1.42607e-30
1.1845e-06, 0.000702338, 1.46098e-30
1.19409e-06, 0.000685553, 1.49675e-30
1.20376e-06, 0.000669169, 1.53341e-30
1.21351e-06, 0.000653177, 1.57097e-30
1.22333e-06, 0.000637566, 1.60942e-30
1.23323e-06, 0.000622329, 1.64881e-30
1.24322e-06, 0.000607456, 1.68921e-30
1.25328e-06, 0.000592939, 1.73055e-30
1.26343e-06, 0.000578768, 1.77293e-30
1.27366e-06, 0.000564936, 1.81635e-30
1.28397e-06, 0.000551435, 1.86082e-30
1.29436e-06, 0.000538256, 1.90636e-30
1.30484e-06, 0.000525393, 1.95304e-30
1.31541e-06, 0.000512836, 2.00088e-30
1.32605e-06, 0.00050058, 2.04983e-30
1.33679e-06, 0.000488617, 2.10004e-30
1.34761e-06, 0.00047694, 2.15145e-30
1.35852e-06, 0.000465541, 2.20413e-30
1.36952e-06, 0.000454415, 2.2581e-30
1.38061e-06, 0.000443555, 2.31341e-30
1.39178e-06, 0.000432955, 2.37001e-30
1.40305e-06, 0.000422608, 2.42805e-30
1.41441e-06, 0.000412508, 2.48751e-30
1.42586e-06, 0.000402649, 2.54841e-30
1.4374e-06, 0.000393027, 2.61079e-30
1.44904e-06, 0.000383634, 2.67473e-30
1.46077e-06, 0.000374465, 2.74021e-30
1.4726e-06, 0.000365516, 2.80733e-30
1.48452e-06, 0.000356781, 2.87605e-30
1.49654e-06, 0.000348254, 2.94648e-30
1.50865e-06, 0.000339931, 3.01859e-30
1.52087e-06, 0.000331807, 3.09254e-30
1.53318e-06, 0.000323877, 3.16824e-30
1.54559e-06, 0.000316137, 3.2458e-30
1.5581e-06, 0.000308582, 3.32525e-30
1.57072e-06, 0.000301207, 3.40671e-30
1.58343e-06, 0.000294009, 3.49008e-30
1.59625e-06, 0.000286982, 3.57554e-30
1.60918e-06, 0.000280124, 3.66313e-30
1.6222e-06, 0.000273429, 3.75277e-30
1.63534e-06, 0.000266894, 3.8447e-30
1.64857e-06, 0.000260516, 3.93877e-30
1.66192e-06, 0.00025429, 4.03524e-30
1.67538e-06, 0.000248213, 4.13408e-30
1.68894e-06, 0.000242281, 4.23527e-30
1.70261e-06, 0.000236491, 4.33895e-30
1.7164e-06, 0.000230839, 4.44523e-30
1.73029e-06, 0.000225322, 4.55402e-30
1.7443e-06, 0.000219937, 4.66554e-30
1.75842e-06, 0.000214681, 4.77976e-30
1.77266e-06, 0.00020955, 4.89683e-30
1.78701e-06, 0.000204542, 5.01672e-30
1.80147e-06, 0.000199654, 5.13949e-30
1.81606e-06, 0.000194883, 5.26537e-30
1.83076e-06, 0.000190225, 5.39427e-30
1.84558e-06, 0.000185679, 5.52634e-30
1.86052e-06, 0.000181242, 5.66163e-30
1.87558e-06, 0.00017691, 5.80023e-30
1.89077e-06, 0.000172682, 5.9423e-30
1.90608e-06, 0.000168555, 6.08782e-30
1.92151e-06, 0.000164527, 6.23687e-30
1.93706e-06, 0.000160595, 6.38952e-30
1.95274e-06, 0.000156757, 6.54594e-30
1.96855e-06, 0.000153011, 6.70622e-30
1.98449e-06, 0.000149354, 6.87045e-30
2.00056e-06, 0.000145785, 7.03872e-30
2.01675e-06, 0.000142301, 7.21099e-30
2.03308e-06, 0.0001389, 7.38758e-30
2.04954e-06, 0.00013558, 7.56847e-30
2.06613e-06, 0.00013234, 7.75375e-30
2.08286e-06, 0.000129177, 7.94363e-30
2.09972e-06, 0.00012609, 8.1381e-30
2.11672e-06, 0.000123077, 8.33737e-30
2.13385e-06, 0.000120135, 8.54143e-30
2.15113e-06, 0.000117264, 8.75062e-30
2.16854e-06, 0.000114462, 8.96481e-30
2.1861e-06, 0.000111727, 9.18436e-30
2.2038e-06, 0.000109056, 9.40925e-30
2.22164e-06, 0.00010645, 9.63962e-30
2.23962e-06, 0.000103906, 9.87556e-30
2.25776e-06, 0.000101423, 1.01175e-29
2.27603e-06, 9.89991e-05, 1.03651e-29
2.29446e-06, 9.66331e-05, 1.06189e-29
2.31303e-06, 9.43237e-05, 1.08788e-29
2.33176e-06, 9.20695e-05, 1.11453e-29
2.35064e-06, 8.98692e-05, 1.14182e-29
2.36967e-06, 8.77215e-05, 1.16977e-29
2.38885e-06, 8.56251e-05, 1.19841e-29
2.40819e-06, 8.35788e-05, 1.22775e-29
2.42769e-06, 8.15814e-05, 1.25782e-29
2.44734e-06, 7.96317e-05, 1.28861e-29
2.46715e-06, 7.77286e-05, 1.32016e-29
2.48713e-06, 7.5871e-05, 1.35249e-29
2.50726e-06, 7.40578e-05, 1.3856e-29
2.52756e-06, 7.2288e-05, 1.41953e-29
2.54802e-06, 7.05604e-05, 1.45428e-29
2.56865e-06, 6.88741e-05, 1.48989e-29
2.58944e-06, 6.72281e-05, 1.52636e-29
2.61041e-06, 6.56215e-05, 1.56374e-29
2.63154e-06, 6.40533e-05, 1.60202e-29
2.65284e-06, 6.25225e-05, 1.64124e-29
2.67432e-06, 6.10283e-05, 1.68143e-29
2.69597e-06, 5.95698e-05, 1.7226e-29
2.7178e-06, 5.81462e-05, 1.76478e-29
2.7398e-06, 5.67566e-05, 1.80799e-29
2.76198e-06, 5.54002e-05, 1.85225e-29
2.78434e-06, 5.40763e-05, 1.8976e-29
2.80688e-06, 5.27839e-05, 1.94406e-29
2.82961e-06, 5.15225e-05, 1.99167e-29
2.85251e-06, 5.02912e-05, 2.04042e-29
2.87561e-06, 4.90893e-05, 2.0904e-29
2.89889e-06, 4.79162e-05, 2.14158e-29
2.92235e-06, 4.67711e-05, 2.19399e-29
2.94601e-06, 4.56533e-05, 2.24772e-29
2.96986e-06, 4.45623e-05, 2.30275e-29
2.99391e-06, 4.34973e-05, 2.35915e-29
3.01814e-06, 4.24578e-05, 2.41689e-29
3.04258e-06, 4.14432e-05, 2.47608e-29
3.06721e-06, 4.04528e-05, 2.5367e-29
3.09204e-06, 3.9486e-05, 2.59881e-29
3.11707e-06, 3.85424e-05, 2.66243e-29
3.14231e-06, 3.76213e-05, 2.72763e-29
3.16775e-06, 3.67222e-05, 2.79442e-29
3.19339e-06, 3.58446e-05, 2.86282e-29
3.21924e-06, 3.4988e-05, 2.93291e-29
3.24531e-06, 3.41519e-05, 3.00474e-29
3.27158e-06, 3.33357e-05, 3.0783e-29
3.29806e-06, 3.25391e-05, 3.15366e-29
3.32476e-06, 3.17614e-05, 3.23087e-29
3.35168e-06, 3.10024e-05, 3.30999e-29
3.37881e-06, 3.02615e-05, 3.39102e-29
3.40617e-06, 2.95383e-05, 3.47406e-29
3.43374e-06, 2.88324e-05, 3.55911e-29
3.46154e-06, 2.81434e-05, 3.64625e-29
3.48957e-06, 2.74708e-05, 3.73555e-29
3.51782e-06, 2.68143e-05, 3.82701e-29
3.5463e-06, 2.61735e-05, 3.92071e-29
3.575e-06, 2.5548e-05, 4.01668e-29
3.60395e-06, 2.49375e-05, 4.11505e-29
3.63312e-06, 2.43415e-05, 4.21578e-29
3.66254e-06, 2.37598e-05, 4.31903e-29
3.69219e-06, 2.3192e-05, 4.42477e-29
3.72208e-06, 2.26378e-05, 4.5331e-29
3.75221e-06, 2.20968e-05, 4.64408e-29
3.78259e-06, 2.15687e-05, 4.7578e-29
3.81321e-06, 2.10533e-05, 4.87428e-29
3.84408e-06, 2.05502e-05, 4.99362e-29
3.8752e-06, 2.00591e-05, 5.11589e-29
3.90657e-06, 1.95797e-05, 5.24114e-29
3.9382e-06, 1.91118e-05, 5.36948e-29
3.97008e-06, 1.86551e-05, 5.50093e-29
4.00222e-06, 1.82093e-05, 5.63562e-29
4.03462e-06, 1.77741e-05, 5.7736e-29
4.06729e-06, 1.73494e-05, 5.91499e-29
4.10021e-06, 1.69348e-05, 6.05978e-29
4.13341e-06, 1.65301e-05, 6.20818e-29
4.16687e-06, 1.6135e-05, 6.36017e-29
4.2006e-06, 1.57495e-05, 6.51587e-29
4.23461e-06, 1.53731e-05, 6.67542e-29
4.26889e-06, 1.50057e-05, 6.83886e-29
4.30345e-06, 1.46471e-05, 7.0063e-29
4.33829e-06, 1.42971e-05, 7.17785e-29
4.37341e-06, 1.39554e-05, 7.35359e-29
4.40882e-06, 1.36219e-05, 7.53365e-29
4.44451e-06, 1.32964e-05, 7.7181e-29
4.48049e-06, 1.29787e-05, 7.90706e-29
4.51676e-06, 1.26685e-05, 8.10065e-29
4.55333e-06, 1.23658e-05, 8.299e-29
4.59019e-06, 1.20703e-05, 8.50219e-29
4.62735e-06, 1.17818e-05, 8.71035e-29
4.66481e-06, 1.15003e-05, 8.92361e-29
4.70258e-06, 1.12255e-05, 9.14213e-29
4.74065e-06, 1.09572e-05, 9.36596e-29
4.77903e-06, 1.06954e-05, 9.59528e-29
4.81772e-06, 1.04398e-05, 9.83022e-29
4.85672e-06, 1.01903e-05, 1.00709e-28
4.89604e-06, 9.94679e-06, 1.03175e-28
4.93568e-06, 9.7091e-06, 1.05701e-28
4.97563e-06, 9.47708e-06, 1.08289e-28
5.01592e-06, 9.25061e-06, 1.10941e-28
5.05652e-06, 9.02956e-06, 1.13656e-28
5.09746e-06, 8.81378e-06, 1.16439e-28
5.13873e-06, 8.60316e-06, 1.19291e-28
5.18033e-06, 8.39758e-06, 1.22211e-28
5.22227e-06, 8.19691e-06, 1.25204e-28
5.26454e-06, 8.00103e-06, 1.28268e-28
5.30716e-06, 7.80984e-06, 1.31409e-28
5.35013e-06, 7.62321e-06, 1.34627e-28
5.39344e-06, 7.44104e-06, 1.37923e-28
5.4371e-06, 7.26323e-06, 1.41299e-28
5.48112e-06, 7.08967e-06, 1.44759e-28
5.52549e-06, 6.92025e-06, 1.48303e-28
5.57023e-06, 6.75489e-06, 1.51935e-28
5.61532e-06, 6.59347e-06, 1.55655e-28
5.66078e-06, 6.43592e-06, 1.59466e-28
5.70661e-06, 6.28213e-06, 1.6337e-28
5.75281e-06, 6.13201e-06, 1.6737e-28
5.79938e-06, 5.98548e-06, 1.71468e-28
5.84633e-06, 5.84245e-06, 1.75666e-28
5.89366e-06, 5.70284e-06, 1.79967e-28
5.94137e-06, 5.56657e-06, 1.84373e-28
5.98947e-06, 5.43355e-06, 1.88888e-28
6.03796e-06, 5.30372e-06, 1.93513e-28
6.08684e-06, 5.17698e-06, 1.9825e-28
6.13612e-06, 5.05328e-06, 2.03105e-28
6.1858e-06, 4.93253e-06, 2.08078e-28
6.23588e-06, 4.81466e-06, 2.13173e-28
6.28636e-06, 4.69962e-06, 2.18392e-28
6.33725e-06, 4.58732e-06, 2.23739e-28
6.38856e-06, 4.4777e-06, 2.29217e-28
6.44028e-06, 4.37071e-06, 2.3483e-28
6.49241e-06, 4.26627e-06, 2.40578e-28
6.54497e-06, 4.16433e-06, 2.46469e-28
6.59796e-06, 4.06482e-06, 2.52504e-28
6.65138e-06, 3.9677e-06, 2.58687e-28
6.70522e-06, 3.87289e-06, 2.65019e-28
6.75951e-06, 3.78035e-06, 2.71509e-28
6.81423e-06, 3.69002e-06, 2.78156e-28
6.86939e-06, 3.60185e-06, 2.84966e-28
6.92501e-06, 3.51578e-06, 2.91944e-28
6.98107e-06, 3.43178e-06, 2.99092e-28
7.03759e-06, 3.34978e-06, 3.06415e-28
7.09456e-06, 3.26974e-06, 3.13917e-28
7.152e-06, 3.19161e-06, 3.21604e-28
7.2099e-06, 3.11535e-06, 3.29478e-28
7.26826e-06, 3.04091e-06, 3.37544e-28
7.32711e-06, 2.96825e-06, 3.45809e-28
7.38642e-06, 2.89733e-06, 3.54275e-28
7.44622e-06, 2.8281e-06, 3.62949e-28
7.5065e-06, 2.76053e-06, 3.71836e-28
7.56727e-06, 2.69457e-06, 3.8094e-28
7.62854e-06, 2.63019e-06, 3.90268e-28
7.69029e-06, 2.56735e-06, 3.99822e-28
7.75255e-06, 2.506e-06, 4.09612e-28
7.81531e-06, 2.44613e-06, 4.1964e-28
7.87858e-06, 2.38768e-06, 4.29915e-28
7.94237e-06, 2.33063e-06, 4.40442e-28
8.00667e-06, 2.27495e-06, 4.51226e-28
8.07149e-06, 2.22059e-06, 4.62274e-28
8.13683e-06, 2.16754e-06, 4.73592e-28
8.2027e-06, 2.11575e-06, 4.85187e-28
8.26911e-06, 2.0652e-06, 4.97067e-28
8.33605e-06, 2.01586e-06, 5.09236e-28
8.40354e-06, 1.96769e-06, 5.21705e-28
8.47157e-06, 1.92068e-06, 5.34478e-28
8.54015e-06, 1.87479e-06, 5.47564e-28
8.60929e-06, 1.83e-06, 5.60971e-28
8.67899e-06, 1.78628e-06, 5.74706e-28
8.74925e-06, 1.7436e-06, 5.88777e-28
8.82008e-06, 1.70195e-06, 6.03193e-28
8.89149e-06, 1.66128e-06, 6.17962e-28
8.96347e-06, 1.62159e-06, 6.33092e-28
9.03604e-06, 1.58285e-06, 6.48594e-28
9.10919e-06, 1.54504e-06, 6.64473e-28
9.18293e-06, 1.50812e-06, 6.80741e-28
9.25728e-06, 1.47209e-06, 6.97411e-28
9.33222e-06, 1.43693e-06, 7.14485e-28
9.40777e-06, 1.4026e-06, 7.31979e-28
9.48393e-06, 1.36909e-06, 7.499e-28
9.56071e-06, 1.33638e-06, 7.68261e-28
9.63811e-06, 1.30445e-06, 7.87071e-28
9.71614e-06, 1.27329e-06, 8.06343e-28
9.7948e-06, 1.24287e-06, 8.26086e-28
9.87409e-06, 1.21318e-06, 8.4631e-28
9.95403e-06, 1.1842e-06, 8.67032e-28
1.00346e-05, 1.15591e-06, 8.88257e-28
1.01159e-05, 1.1283e-06, 9.10022e-28
1.01977e-05, 1.10134e-06, 9.32277e-28
1.02803e-05, 1.07503e-06, 9.55115e-28
1.03635e-05, 1.04935e-06, 9.78493e-28
1.04474e-05, 1.02428e-06, 1.00245e-27
1.0532e-05, 9.99816e-07, 1.027e-27
1.06173e-05, 9.75932e-07, 1.05216e-27
1.07032e-05, 9.52619e-07, 1.0779e-27
1.07899e-05, 9.29863e-07, 1.10431e-27
1.08772e-05, 9.07651e-07, 1.13133e-27
1.09653e-05, 8.8597e-07, 1.15904e-27
1.10541e-05, 8.64807e-07, 1.18743e-27
1.11435e-05, 8.44149e-07, 1.21647e-27
1.12338e-05, 8.23985e-07, 1.24629e-27
1.13247e-05, 8.04303e-07, 1.27679e-27
1.14164e-05, 7.85091e-07, 1.30805e-27
1.15088e-05, 7.66339e-07, 1.34007e-27
1.1602e-05, 7.48034e-07, 1.37289e-27
1.16959e-05, 7.30167e-07, 1.4065e-27
1.17906e-05, 7.12726e-07, 1.44094e-27
1.1886e-05, 6.95703e-07, 1.4762e-27
1.19823e-05, 6.79086e-07, 1.51237e-27
1.20793e-05, 6.62866e-07, 1.5494e-27
1.21771e-05, 6.47034e-07, 1.58734e-27
1.22757e-05, 6.3158e-07, 1.62621e-27
1.2375e-05, 6.16495e-07, 1.666e-27
1.24752e-05, 6.01771e-07, 1.70679e-27
1.25762e-05, 5.87398e-07, 1.74858e-27
1.2678e-05, 5.73369e-07, 1.79139e-27
1.27807e-05, 5.59675e-07, 1.83528e-27
1.28841e-05, 5.46309e-07, 1.88018e-27
1.29884e-05, 5.33261e-07, 1.92622e-27
1.30936e-05, 5.20526e-07, 1.9734e-27
1.31996e-05, 5.08095e-07, 2.02172e-27
1.33064e-05, 4.95961e-07, 2.07119e-27
1.34142e-05, 4.84116e-07, 2.12194e-27
1.35228e-05, 4.72555e-07, 2.17389e-27
1.36322e-05, 4.6127e-07, 2.22708e-27
1.37426e-05, 4.50255e-07, 2.28163e-27
1.38539e-05, 4.39502e-07, 2.33751e-27
1.3966e-05, 4.29007e-07, 2.39472e-27
1.40791e-05, 4.18762e-07, 2.45337e-27
1.41931e-05, 4.08763e-07, 2.51345e-27
1.4308e-05, 3.99002e-07, 2.57499e-27
1.44238e-05, 3.89474e-07, 2.63801e-27
1.45406e-05, 3.80174e-07, 2.70262e-27
1.46583e-05, 3.71096e-07, 2.76878e-27
1.47769e-05, 3.62235e-07, 2.83653e-27
1.48966e-05, 3.53586e-07, 2.90602e-27
1.50172e-05, 3.45144e-07, 2.97718e-27
1.51388e-05, 3.36903e-07, 3.05009e-27
1.52613e-05, 3.28859e-07, 3.12473e-27
1.53849e-05, 3.21007e-07, 3.20127e-27
1.55094e-05, 3.13343e-07, 3.27961e-27
1.5635e-05, 3.05861e-07, 3.35994e-27
1.57615e-05, 2.98559e-07, 3.44215e-27
1.58891e-05, 2.91431e-07, 3.52643e-27
1.60178e-05, 2.84474e-07, 3.61282e-27
1.61475e-05, 2.77682e-07, 3.70129e-27
1.62782e-05, 2.71053e-07, 3.7919e-27
1.641e-05, 2.64582e-07, 3.88475e-27
1.65428e-05, 2.58266e-07, 3.97983e-27
1.66767e-05, 2.52101e-07, 4.07726e-27
1.68117e-05, 2.46083e-07, 4.17708e-27
1.69478e-05, 2.40208e-07, 4.27935e-27
1.70851e-05, 2.34474e-07, 4.3842e-27
1.72234e-05, 2.28878e-07, 4.49153e-27
1.73628e-05, 2.23414e-07, 4.60147e-27
1.75034e-05, 2.18082e-07, 4.71417e-27
1.76451e-05, 2.12876e-07, 4.82959e-27
1.77879e-05, 2.07795e-07, 4.94779e-27
1.79319e-05, 2.02836e-07, 5.06893e-27
1.80771e-05, 1.97995e-07, 5.19306e-27
1.82234e-05, 1.93269e-07, 5.32017e-27
1.8371e-05, 1.88657e-07, 5.45049e-27
1.85197e-05, 1.84154e-07, 5.58392e-27
1.86696e-05, 1.79759e-07, 5.72061e-27
1.88208e-05, 1.75469e-07, 5.86073e-27
1.89731e-05, 1.71282e-07, 6.00416e-27
1.91267e-05, 1.67195e-07, 6.15117e-27
1.92816e-05, 1.63205e-07, 6.30183e-27
1.94377e-05, 1.5931e-07, 6.45612e-27
1.9595e-05, 1.55509e-07, 6.61413e-27
1.97537e-05, 1.51798e-07, 6.77614e-27
1.99136e-05, 1.48176e-07, 6.94203e-27
2.00748e-05, 1.44641e-07, 7.11199e-27
2.02373e-05, 1.4119e-07, 7.2861e-27
2.04012e-05, 1.37821e-07, 7.46456e-27
2.05663e-05, 1.34533e-07, 7.64726e-27
2.07328e-05, 1.31324e-07, 7.83449e-27
2.09007e-05, 1.28191e-07, 8.02638e-27
2.10699e-05, 1.25133e-07, 8.22289e-27
2.12404e-05, 1.22148e-07, 8.42413e-27
2.14124e-05, 1.19234e-07, 8.63044e-27
2.15857e-05, 1.1639e-07, 8.84169e-27
2.17605e-05, 1.13614e-07, 9.05823e-27
2.19367e-05, 1.10904e-07, 9.28006e-27
2.21143e-05, 1.08258e-07, 9.50728e-27
2.22933e-05, 1.05676e-07, 9.74002e-27
2.24738e-05, 1.03156e-07, 9.97852e-27
2.26557e-05, 1.00696e-07, 1.02228e-26
2.28391e-05, 9.82944e-08, 1.04731e-26
2.3024e-05, 9.59503e-08, 1.07295e-26
2.32104e-05, 9.36622e-08, 1.09922e-26
2.33983e-05, 9.14288e-08, 1.12613e-26
2.35877e-05, 8.92487e-08, 1.1537e-26
2.37787e-05, 8.71206e-08, 1.18195e-26
2.39712e-05, 8.50434e-08, 1.21089e-26
2.41653e-05, 8.30158e-08, 1.24055e-26
2.43609e-05, 8.10366e-08, 1.27091e-26
2.45581e-05, 7.91046e-08, 1.30203e-26
2.47569e-05, 7.72188e-08, 1.33391e-26
2.49574e-05, 7.5378e-08, 1.36658e-26
2.51594e-05, 7.35812e-08, 1.40003e-26
2.53631e-05, 7.18273e-08, 1.43431e-26
2.55684e-05, 7.01153e-08, 1.46942e-26
2.57754e-05, 6.84441e-08, 1.5054e-26
2.59841e-05, 6.68128e-08, 1.54227e-26
2.61944e-05, 6.52205e-08, 1.58002e-26
2.64065e-05, 6.36662e-08, 1.61871e-26
2.66203e-05, 6.21491e-08, 1.65834e-26
2.68358e-05, 6.06681e-08, 1.69895e-26
2.7053e-05, 5.92225e-08, 1.74053e-26
2.72721e-05, 5.78114e-08, 1.78317e-26
2.74928e-05, 5.64341e-08, 1.82681e-26
2.77154e-05, 5.50895e-08, 1.87154e-26
2.79398e-05, 5.37771e-08, 1.91737e-26
2.8166e-05, 5.24961e-08, 1.96432e-26
2.8394e-05, 5.12456e-08, 2.01241e-26
2.86239e-05, 5.00249e-08, 2.06168e-26
2.88556e-05, 4.88334e-08, 2.11216e-26
2.90892e-05, 4.76704e-08, 2.16387e-26
2.93247e-05, 4.65351e-08, 2.21685e-26
2.95621e-05, 4.54269e-08, 2.27113e-26
2.98014e-05, 4.43451e-08, 2.32673e-26
3.00427e-05, 4.32892e-08, 2.3837e-26
3.02859e-05, 4.22585e-08, 2.44206e-26
3.05311e-05, 4.12524e-08, 2.50186e-26
3.07783e-05, 4.02703e-08, 2.56312e-26
3.10274e-05, 3.93116e-08, 2.62586e-26
3.12786e-05, 3.83759e-08, 2.69015e-26
3.15318e-05, 3.74624e-08, 2.75601e-26
3.17871e-05, 3.65708e-08, 2.8235e-26
3.20445e-05, 3.57004e-08, 2.89265e-26
3.23039e-05, 3.48508e-08, 2.96346e-26
3.25654e-05, 3.40215e-08, 3.03602e-26
3.2829e-05, 3.3212e-08, 3.11034e-26
3.30948e-05, 3.24218e-08, 3.1865e-26
3.33627e-05, 3.16504e-08, 3.26451e-26
3.36328e-05, 3.08975e-08, 3.34444e-26
3.39051e-05, 3.01625e-08, 3.42633e-26
3.41796e-05, 2.94451e-08, 3.51023e-26
3.44563e-05, 2.87447e-08, 3.59617e-26
3.47352e-05, 2.80611e-08, 3.6842e-26
3.50165e-05, 2.73938e-08, 3.77444e-26
3.52999e-05, 2.67424e-08, 3.86682e-26
3.55857e-05, 2.61066e-08, 3.96151e-26
3.58738e-05, 2.54859e-08, 4.0585e-26
3.61642e-05, 2.48801e-08, 4.15786e-26
3.6457e-05, 2.42887e-08, 4.25968e-26
3.67521e-05, 2.37114e-08, 4.36395e-26
3.70497e-05, 2.31478e-08, 4.47082e-26
3.73496e-05, 2.25978e-08, 4.58027e-26
3.7652e-05, 2.20608e-08, 4.69243e-26
3.79568e-05, 2.15366e-08, 4.80731e-26
3.82641e-05, 2.1025e-08, 4.92502e-26
3.85739e-05, 2.05255e-08, 5.04561e-26
3.88861e-05, 2.0038e-08, 5.16911e-26
3.9201e-05, 1.95621e-08, 5.29571e-26
3.95183e-05, 1.90975e-08, 5.42535e-26
3.98382e-05, 1.8644e-08, 5.55817e-26
4.01608e-05, 1.82014e-08, 5.69429e-26
4.04859e-05, 1.77693e-08, 5.8337e-26
4.08136e-05, 1.73475e-08, 5.9765e-26
4.11441e-05, 1.69357e-08, 6.12287e-26
4.14771e-05, 1.65338e-08, 6.27274e-26
4.18129e-05, 1.61414e-08, 6.42633e-26
4.21514e-05, 1.57584e-08, 6.58367e-26
4.24927e-05, 1.53846e-08, 6.74489e-26
4.28367e-05, 1.50196e-08, 6.91003e-26
4.31835e-05, 1.46634e-08, 7.07922e-26
4.35331e-05, 1.43156e-08, 7.25254e-26
4.38855e-05, 1.39761e-08, 7.4301e-26
4.42408e-05, 1.36448e-08, 7.61203e-26
4.4599e-05, 1.33213e-08, 7.79842e-26
4.496e-05, 1.30055e-08, 7.98932e-26
4.5324e-05, 1.26973e-08, 8.18494e-26
4.56909e-05, 1.23964e-08, 8.38533e-26
4.60608e-05, 1.21026e-08, 8.59063e-26
4.64337e-05, 1.18159e-08, 8.80097e-26
4.68096e-05, 1.1536e-08, 9.01644e-26
4.71886e-05, 1.12628e-08, 9.23723e-26
4.75706e-05, 1.09961e-08, 9.46338e-26
4.79557e-05, 1.07357e-08, 9.69507e-26
4.8344e-05, 1.04816e-08, 9.93248e-26
4.87353e-05, 1.02335e-08, 1.01756e-25
4.91299e-05, 9.99126e-09, 1.04248e-25
4.95276e-05, 9.75483e-09, 1.068e-25
4.99286e-05, 9.52404e-09, 1.09415e-25
5.03328e-05, 9.29874e-09, 1.12094e-25
5.07403e-05, 9.07881e-09, 1.14839e-25
5.1151e-05, 8.86412e-09, 1.1765e-25
5.15651e-05, 8.65454e-09, 1.2053e-25
5.19826e-05, 8.44995e-09, 1.23482e-25
5.24034e-05, 8.25023e-09, 1.26505e-25
5.28277e-05, 8.05527e-09, 1.29602e-25
5.32553e-05, 7.86495e-09, 1.32775e-25
5.36865e-05, 7.67916e-09, 1.36026e-25
5.41211e-05, 7.49779e-09, 1.39357e-25
5.45593e-05, 7.32074e-09, 1.42769e-25
5.50009e-05, 7.14791e-09, 1.46264e-25
5.54462e-05, 6.97918e-09, 1.49845e-25
5.58951e-05, 6.81448e-09, 1.53514e-25
5.63476e-05, 6.65369e-09, 1.57273e-25
5.68038e-05, 6.49673e-09, 1.61123e-25
5.72636e-05, 6.3435e-09, 1.65068e-25
5.77272e-05, 6.19392e-09, 1.69109e-25
5.81946e-05, 6.04789e-09, 1.7325e-25
5.86657e-05, 5.90535e-09, 1.77492e-25
5.91406e-05, 5.76619e-09, 1.81837e-25
5.96194e-05, 5.63034e-09, 1.86289e-25
6.01021e-05, 5.49772e-09, 1.90851e-25
6.05886e-05, 5.36826e-09, 1.95523e-25
6.10791e-05, 5.24187e-09, 2.0031e-25
6.15736e-05, 5.11849e-09, 2.05215e-25
6.20721e-05, 4.99805e-09, 2.10239e-25
6.25746e-05, 4.88046e-09, 2.15386e-25
6.30812e-05, 4.76568e-09, 2.2066e-25
6.35919e-05, 4.65362e-09, 2.26063e-25
6.41067e-05, 4.54422e-09, 2.31597e-25
6.46257e-05, 4.43742e-09, 2.37268e-25
6.51489e-05, 4.33317e-09, 2.43077e-25
6.56763e-05, 4.23139e-09, 2.49028e-25
6.6208e-05, 4.13202e-09, 2.55125e-25
6.6744e-05, 4.03502e-09, 2.61372e-25
6.72843e-05, 3.94032e-09, 2.67771e-25
6.7829e-05, 3.84787e-09, 2.74326e-25
6.83782e-05, 3.75762e-09, 2.81044e-25
6.89317e-05, 3.66951e-09, 2.87924e-25
6.94898e-05, 3.58349e-09, 2.94974e-25
7.00524e-05, 3.49952e-09, 3.02196e-25
7.06195e-05, 3.41753e-09, 3.09595e-25
7.11912e-05, 3.3375e-09, 3.17175e-25
7.17675e-05, 3.25936e-09, 3.2494e-25
7.23485e-05, 3.18308e-09, 3.32895e-25
7.29342e-05, 3.10861e-09, 3.41046e-25
7.35247e-05, 3.0359e-09, 3.49396e-25
7.41199e-05, 2.96492e-09, 3.5795e-25
7.472e-05, 2.89563e-09, 3.66715e-25
7.53249e-05, 2.82797e-09, 3.75693e-25
7.59347e-05, 2.76192e-09, 3.84891e-25
7.65494e-05, 2.69744e-09, 3.94314e-25
7.71692e-05, 2.63449e-09, 4.03969e-25
7.77939e-05, 2.57303e-09, 4.13859e-25
7.84237e-05, 2.51302e-09, 4.23992e-25
7.90586e-05, 2.45444e-09, 4.34373e-25
7.96986e-05, 2.39725e-09, 4.45007e-25
8.03438e-05, 2.34141e-09, 4.55902e-25
8.09943e-05, 2.28689e-09, 4.67065e-25
