f, omegaSens, omegaSW
1e-06, 0.00116723, 6.21966e-32
1.0081e-06, 0.00113933, 6.37203e-32
1.01626e-06, 0.0011121, 6.52802e-32
1.02448e-06, 0.00108552, 6.68771e-32
1.03278e-06, 0.00105958, 6.85157e-32
1.04114e-06, 0.00103426, 7.01931e-32
1.04957e-06, 0.00100954, 7.19119e-32
1.05806e-06, 0.000985415, 7.36712e-32
1.06663e-06, 0.000961864, 7.54759e-32
1.07527e-06, 0.000938877, 7.73249e-32
1.08397e-06, 0.000916439, 7.9217e-32
1.09275e-06, 0.000894537, 8.11576e-32
1.10159e-06, 0.000873158, 8.31432e-32
1.11051e-06, 0.000852291, 8.51793e-32
1.1195e-06, 0.000831922, 8.72648e-32
1.12856e-06, 0.00081204, 8.94007e-32
1.1377e-06, 0.000792633, 9.15904e-32
1.14691e-06, 0.00077369, 9.38328e-32
1.1562e-06, 0.0007552, 9.61315e-32
1.16556e-06, 0.000737151, 9.84851e-32
1.17499e-06, 0.000719534, 1.00895e-31
1.1845e-06, 0.000702338, 1.03365e-31
1.19409e-06, 0.000685553, 1.05896e-31
1.20376e-06, 0.000669169, 1.08489e-31
1.21351e-06, 0.000653177, 1.11147e-31
1.22333e-06, 0.000637566, 1.13867e-31
1.23323e-06, 0.000622329, 1.16654e-31
1.24322e-06, 0.000607456, 1.19512e-31
1.25328e-06, 0.000592939, 1.22437e-31
1.26343e-06, 0.000578768, 1.25435e-31
1.27366e-06, 0.000564936, 1.28507e-31
1.28397e-06, 0.000551435, 1.31653e-31
1.29436e-06, 0.000538256, 1.34875e-31
1.30484e-06, 0.000525393, 1.38178e-31
1.31541e-06, 0.000512836, 1.41563e-31
1.32605e-06, 0.00050058, 1.45026e-31
1.33679e-06, 0.000488617, 1.48579e-31
1.34761e-06, 0.00047694, 1.52216e-31
1.35852e-06, 0.000465541, 1.55943e-31
1.36952e-06, 0.000454415, 1.59761e-31
1.38061e-06, 0.000443555, 1.63674e-31
1.39178e-06, 0.000432955, 1.67679e-31
1.40305e-06, 0.000422608, 1.71785e-31
1.41441e-06, 0.000412508, 1.75992e-31
1.42586e-06, 0.000402649, 1.80301e-31
1.4374e-06, 0.000393027, 1.84714e-31
1.44904e-06, 0.000383634, 1.89238e-31
1.46077e-06, 0.000374465, 1.93871e-31
1.4726e-06, 0.000365516, 1.98619e-31
1.48452e-06, 0.000356781, 2.03482e-31
1.49654e-06, 0.000348254, 2.08464e-31
1.50865e-06, 0.000339931, 2.13566e-31
1.52087e-06, 0.000331807, 2.18798e-31
1.53318e-06, 0.000323877, 2.24154e-31
1.54559e-06, 0.000316137, 2.29641e-31
1.5581e-06, 0.000308582, 2.35263e-31
1.57072e-06, 0.000301207, 2.41026e-31
1.58343e-06, 0.000294009, 2.46924e-31
1.59625e-06, 0.000286982, 2.5297e-31
1.60918e-06, 0.000280124, 2.59168e-31
1.6222e-06, 0.000273429, 2.65509e-31
1.63534e-06, 0.000266894, 2.72014e-31
1.64857e-06, 0.000260516, 2.78669e-31
1.66192e-06, 0.00025429, 2.85494e-31
1.67538e-06, 0.000248213, 2.92487e-31
1.68894e-06, 0.000242281, 2.99647e-31
1.70261e-06, 0.000236491, 3.06982e-31
1.7164e-06, 0.000230839, 3.14501e-31
1.73029e-06, 0.000225322, 3.22199e-31
1.7443e-06, 0.000219937, 3.30088e-31
1.75842e-06, 0.000214681, 3.3817e-31
1.77266e-06, 0.00020955, 3.46452e-31
1.78701e-06, 0.000204542, 3.54934e-31
1.80147e-06, 0.000199654, 3.6362e-31
1.81606e-06, 0.000194883, 3.72527e-31
1.83076e-06, 0.000190225, 3.81646e-31
1.84558e-06, 0.000185679, 3.9099e-31
1.86052e-06, 0.000181242, 4.00562e-31
1.87558e-06, 0.00017691, 4.10368e-31
1.89077e-06, 0.000172682, 4.2042e-31
1.90608e-06, 0.000168555, 4.30715e-31
1.92151e-06, 0.000164527, 4.4126e-31
1.93706e-06, 0.000160595, 4.5206e-31
1.95274e-06, 0.000156757, 4.63127e-31
1.96855e-06, 0.000153011, 4.74467e-31
1.98449e-06, 0.000149354, 4.86087e-31
2.00056e-06, 0.000145785, 4.97991e-31
2.01675e-06, 0.000142301, 5.1018e-31
2.03308e-06, 0.0001389, 5.22673e-31
2.04954e-06, 0.00013558, 5.35471e-31
2.06613e-06, 0.00013234, 5.4858e-31
2.08286e-06, 0.000129177, 5.62014e-31
2.09972e-06, 0.00012609, 5.75773e-31
2.11672e-06, 0.000123077, 5.89871e-31
2.13385e-06, 0.000120135, 6.04308e-31
2.15113e-06, 0.000117264, 6.19109e-31
2.16854e-06, 0.000114462, 6.34263e-31
2.1861e-06, 0.000111727, 6.49796e-31
2.2038e-06, 0.000109056, 6.65707e-31
2.22164e-06, 0.00010645, 6.82006e-31
2.23962e-06, 0.000103906, 6.98699e-31
2.25776e-06, 0.000101423, 7.15814e-31
2.27603e-06, 9.89991e-05, 7.33332e-31
2.29446e-06, 9.66331e-05, 7.51291e-31
2.31303e-06, 9.43237e-05, 7.69681e-31
2.33176e-06, 9.20695e-05, 7.8853e-31
2.35064e-06, 8.98692e-05, 8.0784e-31
2.36967e-06, 8.77215e-05, 8.27619e-31
2.38885e-06, 8.56251e-05, 8.47878e-31
2.40819e-06, 8.35788e-05, 8.68638e-31
2.42769e-06, 8.15814e-05, 8.89911e-31
2.44734e-06, 7.96317e-05, 9.11695e-31
2.46715e-06, 7.77286e-05, 9.34014e-31
2.48713e-06, 7.5871e-05, 9.56891e-31
2.50726e-06, 7.40578e-05, 9.80313e-31
2.52756e-06, 7.2288e-05, 1.00432e-30
2.54802e-06, 7.05604e-05, 1.02891e-30
2.56865e-06, 6.88741e-05, 1.0541e-30
2.58944e-06, 6.72281e-05, 1.0799e-30
2.61041e-06, 6.56215e-05, 1.10635e-30
2.63154e-06, 6.40533e-05, 1.13344e-30
2.65284e-06, 6.25225e-05, 1.16118e-30
2.67432e-06, 6.10283e-05, 1.18962e-30
2.69597e-06, 5.95698e-05, 1.21874e-30
2.7178e-06, 5.81462e-05, 1.24859e-30
2.7398e-06, 5.67566e-05, 1.27916e-30
2.76198e-06, 5.54002e-05, 1.31047e-30
2.78434e-06, 5.40763e-05, 1.34256e-30
2.80688e-06, 5.27839e-05, 1.37543e-30
2.82961e-06, 5.15225e-05, 1.40912e-30
2.85251e-06, 5.02912e-05, 1.4436e-30
2.87561e-06, 4.90893e-05, 1.47896e-30
2.89889e-06, 4.79162e-05, 1.51517e-30
2.92235e-06, 4.67711e-05, 1.55226e-30
2.94601e-06, 4.56533e-05, 1.59026e-30
2.96986e-06, 4.45623e-05, 1.6292e-30
2.99391e-06, 4.34973e-05, 1.6691e-30
3.01814e-06, 4.24578e-05, 1.70996e-30
3.04258e-06, 4.14432e-05, 1.75183e-30
3.06721e-06, 4.04528e-05, 1.79472e-30
3.09204e-06, 3.9486e-05, 1.83866e-30
3.11707e-06, 3.85424e-05, 1.88368e-30
3.14231e-06, 3.76213e-05, 1.92981e-30
3.16775e-06, 3.67222e-05, 1.97706e-30
3.19339e-06, 3.58446e-05, 2.02546e-30
3.21924e-06, 3.4988e-05, 2.07504e-30
3.24531e-06, 3.41519e-05, 2.12586e-30
3.27158e-06, 3.33357e-05, 2.17791e-30
3.29806e-06, 3.25391e-05, 2.23122e-30
3.32476e-06, 3.17614e-05, 2.28585e-30
3.35168e-06, 3.10024e-05, 2.34183e-30
3.37881e-06, 3.02615e-05, 2.39915e-30
3.40617e-06, 2.95383e-05, 2.45791e-30
3.43374e-06, 2.88324e-05, 2.51808e-30
3.46154e-06, 2.81434e-05, 2.57973e-30
3.48957e-06, 2.74708e-05, 2.64291e-30
3.51782e-06, 2.68143e-05, 2.70762e-30
3.5463e-06, 2.61735e-05, 2.77392e-30
3.575e-06, 2.5548e-05, 2.84181e-30
3.60395e-06, 2.49375e-05, 2.91141e-30
3.63312e-06, 2.43415e-05, 2.98268e-30
3.66254e-06, 2.37598e-05, 3.05572e-30
3.69219e-06, 2.3192e-05, 3.13054e-30
3.72208e-06, 2.26378e-05, 3.20718e-30
3.75221e-06, 2.20968e-05, 3.2857e-30
3.78259e-06, 2.15687e-05, 3.36616e-30
3.81321e-06, 2.10533e-05, 3.44857e-30
3.84408e-06, 2.05502e-05, 3.533e-30
3.8752e-06, 2.00591e-05, 3.61951e-30
3.90657e-06, 1.95797e-05, 3.70812e-30
3.9382e-06, 1.91118e-05, 3.79892e-30
3.97008e-06, 1.86551e-05, 3.89193e-30
4.00222e-06, 1.82093e-05, 3.98722e-30
4.03462e-06, 1.77741e-05, 4.08484e-30
4.06729e-06, 1.73494e-05, 4.18487e-30
4.10021e-06, 1.69348e-05, 4.28731e-30
4.13341e-06, 1.65301e-05, 4.3923e-30
4.16687e-06, 1.6135e-05, 4.49984e-30
4.2006e-06, 1.57495e-05, 4.61e-30
4.23461e-06, 1.53731e-05, 4.72288e-30
4.26889e-06, 1.50057e-05, 4.83851e-30
4.30345e-06, 1.46471e-05, 4.95698e-30
4.33829e-06, 1.42971e-05, 5.07835e-30
4.37341e-06, 1.39554e-05, 5.20268e-30
4.40882e-06, 1.36219e-05, 5.33008e-30
4.44451e-06, 1.32964e-05, 5.46058e-30
4.48049e-06, 1.29787e-05, 5.59427e-30
4.51676e-06, 1.26685e-05, 5.73123e-30
4.55333e-06, 1.23658e-05, 5.87157e-30
4.59019e-06, 1.20703e-05, 6.01532e-30
4.62735e-06, 1.17818e-05, 6.1626e-30
4.66481e-06, 1.15003e-05, 6.31348e-30
4.70258e-06, 1.12255e-05, 6.46808e-30
4.74065e-06, 1.09572e-05, 6.62644e-30
4.77903e-06, 1.06954e-05, 6.78869e-30
4.81772e-06, 1.04398e-05, 6.95491e-30
4.85672e-06, 1.01903e-05, 7.12518e-30
4.89604e-06, 9.94679e-06, 7.29964e-30
4.93568e-06, 9.7091e-06, 7.47838e-30
4.97563e-06, 9.47708e-06, 7.66145e-30
5.01592e-06, 9.25061e-06, 7.84908e-30
5.05652e-06, 9.02956e-06, 8.04122e-30
5.09746e-06, 8.81378e-06, 8.23812e-30
5.13873e-06, 8.60316e-06, 8.43984e-30
5.18033e-06, 8.39758e-06, 8.64648e-30
5.22227e-06, 8.19691e-06, 8.85819e-30
5.26454e-06, 8.00103e-06, 9.07503e-30
5.30716e-06, 7.80984e-06, 9.29723e-30
5.35013e-06, 7.62321e-06, 9.52489e-30
5.39344e-06, 7.44104e-06, 9.75808e-30
5.4371e-06, 7.26323e-06, 9.99698e-30
5.48112e-06, 7.08967e-06, 1.02418e-29
5.52549e-06, 6.92025e-06, 1.04925e-29
5.57023e-06, 6.75489e-06, 1.07494e-29
5.61532e-06, 6.59347e-06, 1.10126e-29
5.66078e-06, 6.43592e-06, 1.12822e-29
5.70661e-06, 6.28213e-06, 1.15585e-29
5.75281e-06, 6.13201e-06, 1.18415e-29
5.79938e-06, 5.98548e-06, 1.21314e-29
5.84633e-06, 5.84245e-06, 1.24284e-29
5.89366e-06, 5.70284e-06, 1.27327e-29
5.94137e-06, 5.56657e-06, 1.30445e-29
5.98947e-06, 5.43355e-06, 1.33639e-29
6.03796e-06, 5.30372e-06, 1.36911e-29
6.08684e-06, 5.17698e-06, 1.40263e-29
6.13612e-06, 5.05328e-06, 1.43697e-29
6.1858e-06, 4.93253e-06, 1.47216e-29
6.23588e-06, 4.81466e-06, 1.5082e-29
6.28636e-06, 4.69962e-06, 1.54513e-29
6.33725e-06, 4.58732e-06, 1.58296e-29
6.38856e-06, 4.4777e-06, 1.62172e-29
6.44028e-06, 4.37071e-06, 1.66143e-29
6.49241e-06, 4.26627e-06, 1.7021e-29
6.54497e-06, 4.16433e-06, 1.74377e-29
6.59796e-06, 4.06482e-06, 1.78647e-29
6.65138e-06, 3.9677e-06, 1.83021e-29
6.70522e-06, 3.87289e-06, 1.87502e-29
6.75951e-06, 3.78035e-06, 1.92093e-29
6.81423e-06, 3.69002e-06, 1.96796e-29
6.86939e-06, 3.60185e-06, 2.01614e-29
6.92501e-06, 3.51578e-06, 2.06551e-29
6.98107e-06, 3.43178e-06, 2.11608e-29
7.03759e-06, 3.34978e-06, 2.1679e-29
7.09456e-06, 3.26974e-06, 2.22097e-29
7.152e-06, 3.19161e-06, 2.27536e-29
7.2099e-06, 3.11535e-06, 2.33107e-29
7.26826e-06, 3.04091e-06, 2.38813e-29
7.32711e-06, 2.96825e-06, 2.44661e-29
7.38642e-06, 2.89733e-06, 2.50651e-29
7.44622e-06, 2.8281e-06, 2.56788e-29
7.5065e-06, 2.76053e-06, 2.63075e-29
7.56727e-06, 2.69457e-06, 2.69516e-29
7.62854e-06, 2.63019e-06, 2.76116e-29
7.69029e-06, 2.56735e-06, 2.82875e-29
7.75255e-06, 2.506e-06, 2.89801e-29
7.81531e-06, 2.44613e-06, 2.96897e-29
7.87858e-06, 2.38768e-06, 3.04166e-29
7.94237e-06, 2.33063e-06, 3.11614e-29
8.00667e-06, 2.27495e-06, 3.19244e-29
8.07149e-06, 2.22059e-06, 3.2706e-29
8.13683e-06, 2.16754e-06, 3.35068e-29
8.2027e-06, 2.11575e-06, 3.43271e-29
8.26911e-06, 2.0652e-06, 3.51676e-29
8.33605e-06, 2.01586e-06, 3.60286e-29
8.40354e-06, 1.96769e-06, 3.69108e-29
8.47157e-06, 1.92068e-06, 3.78145e-29
8.54015e-06, 1.87479e-06, 3.87403e-29
8.60929e-06, 1.83e-06, 3.96889e-29
8.67899e-06, 1.78628e-06, 4.06607e-29
8.74925e-06, 1.7436e-06, 4.16562e-29
8.82008e-06, 1.70195e-06, 4.26761e-29
8.89149e-06, 1.66128e-06, 4.3721e-29
8.96347e-06, 1.62159e-06, 4.47915e-29
9.03604e-06, 1.58285e-06, 4.58882e-29
9.10919e-06, 1.54504e-06, 4.70117e-29
9.18293e-06, 1.50812e-06, 4.81627e-29
9.25728e-06, 1.47209e-06, 4.9342e-29
9.33222e-06, 1.43693e-06, 5.05501e-29
9.40777e-06, 1.4026e-06, 5.17877e-29
9.48393e-06, 1.36909e-06, 5.30557e-29
9.56071e-06, 1.33638e-06, 5.43547e-29
9.63811e-06, 1.30445e-06, 5.56855e-29
9.71614e-06, 1.27329e-06, 5.7049e-29
9.7948e-06, 1.24287e-06, 5.84458e-29
9.87409e-06, 1.21318e-06, 5.98767e-29
9.95403e-06, 1.1842e-06, 6.13428e-29
1.00346e-05, 1.15591e-06, 6.28445e-29
1.01159e-05, 1.1283e-06, 6.43844e-29
1.01977e-05, 1.10134e-06, 6.59589e-29
1.02803e-05, 1.07503e-06, 6.75747e-29
1.03635e-05, 1.04935e-06, 6.92287e-29
1.04474e-05, 1.02428e-06, 7.09237e-29
1.0532e-05, 9.99816e-07, 7.26607e-29
1.06173e-05, 9.75932e-07, 7.44405e-29
1.07032e-05, 9.52619e-07, 7.62619e-29
1.07899e-05, 9.29863e-07, 7.81302e-29
1.08772e-05, 9.07651e-07, 8.0042e-29
1.09653e-05, 8.8597e-07, 8.20027e-29
1.10541e-05, 8.64807e-07, 8.40112e-29
1.11435e-05, 8.44149e-07, 8.6066e-29
1.12338e-05, 8.23985e-07, 8.81753e-29
1.13247e-05, 8.04303e-07, 9.03331e-29
1.14164e-05, 7.85091e-07, 9.25453e-29
1.15088e-05, 7.66339e-07, 9.48106e-29
1.1602e-05, 7.48034e-07, 9.71327e-29
1.16959e-05, 7.30167e-07, 9.95102e-29
1.17906e-05, 7.12726e-07, 1.01947e-28
1.1886e-05, 6.95703e-07, 1.04442e-28
1.19823e-05, 6.79086e-07, 1.07001e-28
1.20793e-05, 6.62866e-07, 1.09621e-28
1.21771e-05, 6.47034e-07, 1.12305e-28
1.22757e-05, 6.3158e-07, 1.15055e-28
1.2375e-05, 6.16495e-07, 1.1787e-28
1.24752e-05, 6.01771e-07, 1.20756e-28
1.25762e-05, 5.87398e-07, 1.23713e-28
1.2678e-05, 5.73369e-07, 1.26742e-28
1.27807e-05, 5.59675e-07, 1.29847e-28
1.28841e-05, 5.46309e-07, 1.33024e-28
1.29884e-05, 5.33261e-07, 1.36281e-28
1.30936e-05, 5.20526e-07, 1.39619e-28
1.31996e-05, 5.08095e-07, 1.43037e-28
1.33064e-05, 4.95961e-07, 1.46537e-28
1.34142e-05, 4.84116e-07, 1.50128e-28
1.35228e-05, 4.72555e-07, 1.53804e-28
1.36322e-05, 4.6127e-07, 1.57567e-28
1.37426e-05, 4.50255e-07, 1.61426e-28
1.38539e-05, 4.39502e-07, 1.6538e-28
1.3966e-05, 4.29007e-07, 1.69427e-28
1.40791e-05, 4.18762e-07, 1.73577e-28
1.41931e-05, 4.08763e-07, 1.77827e-28
1.4308e-05, 3.99002e-07, 1.82181e-28
1.44238e-05, 3.89474e-07, 1.8664e-28
1.45406e-05, 3.80174e-07, 1.91211e-28
1.46583e-05, 3.71096e-07, 1.95892e-28
1.47769e-05, 3.62235e-07, 2.00686e-28
1.48966e-05, 3.53586e-07, 2.05602e-28
1.50172e-05, 3.45144e-07, 2.10637e-28
1.51388e-05, 3.36903e-07, 2.15795e-28
1.52613e-05, 3.28859e-07, 2.21076e-28
1.53849e-05, 3.21007e-07, 2.26491e-28
1.55094e-05, 3.13343e-07, 2.32034e-28
1.5635e-05, 3.05861e-07, 2.37717e-28
1.57615e-05, 2.98559e-07, 2.43534e-28
1.58891e-05, 2.91431e-07, 2.49497e-28
1.60178e-05, 2.84474e-07, 2.55609e-28
1.61475e-05, 2.77682e-07, 2.61868e-28
1.62782e-05, 2.71053e-07, 2.68279e-28
1.641e-05, 2.64582e-07, 2.74848e-28
1.65428e-05, 2.58266e-07, 2.81575e-28
1.66767e-05, 2.52101e-07, 2.88468e-28
1.68117e-05, 2.46083e-07, 2.9553e-28
1.69478e-05, 2.40208e-07, 3.02766e-28
1.70851e-05, 2.34474e-07, 3.10184e-28
1.72234e-05, 2.28878e-07, 3.17778e-28
1.73628e-05, 2.23414e-07, 3.25556e-28
1.75034e-05, 2.18082e-07, 3.33529e-28
1.76451e-05, 2.12876e-07, 3.41695e-28
1.77879e-05, 2.07795e-07, 3.50059e-28
1.79319e-05, 2.02836e-07, 3.58629e-28
1.80771e-05, 1.97995e-07, 3.67412e-28
1.82234e-05, 1.93269e-07, 3.76405e-28
1.8371e-05, 1.88657e-07, 3.85625e-28
1.85197e-05, 1.84154e-07, 3.95065e-28
1.86696e-05, 1.79759e-07, 4.04736e-28
1.88208e-05, 1.75469e-07, 4.14649e-28
1.89731e-05, 1.71282e-07, 4.24797e-28
1.91267e-05, 1.67195e-07, 4.35198e-28
1.92816e-05, 1.63205e-07, 4.45857e-28
1.94377e-05, 1.5931e-07, 4.56774e-28
1.9595e-05, 1.55509e-07, 4.67953e-28
1.97537e-05, 1.51798e-07, 4.79416e-28
1.99136e-05, 1.48176e-07, 4.91152e-28
2.00748e-05, 1.44641e-07, 5.03177e-28
2.02373e-05, 1.4119e-07, 5.15495e-28
2.04012e-05, 1.37821e-07, 5.28122e-28
2.05663e-05, 1.34533e-07, 5.41047e-28
2.07328e-05, 1.31324e-07, 5.54295e-28
2.09007e-05, 1.28191e-07, 5.6787e-28
2.10699e-05, 1.25133e-07, 5.81774e-28
2.12404e-05, 1.22148e-07, 5.96012e-28
2.14124e-05, 1.19234e-07, 6.10608e-28
2.15857e-05, 1.1639e-07, 6.25554e-28
2.17605e-05, 1.13614e-07, 6.40875e-28
2.19367e-05, 1.10904e-07, 6.56569e-28
2.21143e-05, 1.08258e-07, 6.72646e-28
2.22933e-05, 1.05676e-07, 6.89112e-28
2.24738e-05, 1.03156e-07, 7.05986e-28
2.26557e-05, 1.00696e-07, 7.23268e-28
2.28391e-05, 9.82944e-08, 7.40975e-28
2.3024e-05, 9.59503e-08, 7.59118e-28
2.32104e-05, 9.36622e-08, 7.77704e-28
2.33983e-05, 9.14288e-08, 7.96745e-28
2.35877e-05, 8.92487e-08, 8.16251e-28
2.37787e-05, 8.71206e-08, 8.3624e-28
2.39712e-05, 8.50434e-08, 8.56714e-28
2.41653e-05, 8.30158e-08, 8.77694e-28
2.43609e-05, 8.10366e-08, 8.9918e-28
2.45581e-05, 7.91046e-08, 9.21194e-28
2.47569e-05, 7.72188e-08, 9.43747e-28
2.49574e-05, 7.5378e-08, 9.66862e-28
2.51594e-05, 7.35812e-08, 9.9053e-28
2.53631e-05, 7.18273e-08, 1.01478e-27
2.55684e-05, 7.01153e-08, 1.03963e-27
2.57754e-05, 6.84441e-08, 1.06508e-27
2.59841e-05, 6.68128e-08, 1.09116e-27
2.61944e-05, 6.52205e-08, 1.11787e-27
2.64065e-05, 6.36662e-08, 1.14525e-27
2.66203e-05, 6.21491e-08, 1.17329e-27
2.68358e-05, 6.06681e-08, 1.20202e-27
2.7053e-05, 5.92225e-08, 1.23144e-27
2.72721e-05, 5.78114e-08, 1.2616e-27
2.74928e-05, 5.64341e-08, 1.29248e-27
2.77154e-05, 5.50895e-08, 1.32413e-27
2.79398e-05, 5.37771e-08, 1.35655e-27
2.8166e-05, 5.24961e-08, 1.38977e-27
2.8394e-05, 5.12456e-08, 1.42379e-27
2.86239e-05, 5.00249e-08, 1.45866e-27
2.88556e-05, 4.88334e-08, 1.49437e-27
2.90892e-05, 4.76704e-08, 1.53095e-27
2.93247e-05, 4.65351e-08, 1.56844e-27
2.95621e-05, 4.54269e-08, 1.60684e-27
2.98014e-05, 4.43451e-08, 1.64618e-27
3.00427e-05, 4.32892e-08, 1.68649e-27
3.02859e-05, 4.22585e-08, 1.72778e-27
3.05311e-05, 4.12524e-08, 1.77008e-27
3.07783e-05, 4.02703e-08, 1.81343e-27
3.10274e-05, 3.93116e-08, 1.85782e-27
3.12786e-05, 3.83759e-08, 1.90331e-27
3.15318e-05, 3.74624e-08, 1.9499e-27
3.17871e-05, 3.65708e-08, 1.99765e-27
3.20445e-05, 3.57004e-08, 2.04657e-27
3.23039e-05, 3.48508e-08, 2.09668e-27
3.25654e-05, 3.40215e-08, 2.14801e-27
3.2829e-05, 3.3212e-08, 2.20059e-27
3.30948e-05, 3.24218e-08, 2.25448e-27
3.33627e-05, 3.16504e-08, 2.30967e-27
3.36328e-05, 3.08975e-08, 2.36622e-27
3.39051e-05, 3.01625e-08, 2.42416e-27
3.41796e-05, 2.94451e-08, 2.48352e-27
3.44563e-05, 2.87447e-08, 2.54432e-27
3.47352e-05, 2.80611e-08, 2.60661e-27
3.50165e-05, 2.73938e-08, 2.67045e-27
3.52999e-05, 2.67424e-08, 2.73582e-27
3.55857e-05, 2.61066e-08, 2.80281e-27
3.58738e-05, 2.54859e-08, 2.87143e-27
3.61642e-05, 2.48801e-08, 2.94173e-27
3.6457e-05, 2.42887e-08, 3.01376e-27
3.67521e-05, 2.37114e-08, 3.08754e-27
3.70497e-05, 2.31478e-08, 3.16316e-27
3.73496e-05, 2.25978e-08, 3.24059e-27
3.7652e-05, 2.20608e-08, 3.31994e-27
3.79568e-05, 2.15366e-08, 3.40122e-27
3.82641e-05, 2.1025e-08, 3.4845e-27
3.85739e-05, 2.05255e-08, 3.56983e-27
3.88861e-05, 2.0038e-08, 3.65721e-27
3.9201e-05, 1.95621e-08, 3.74678e-27
3.95183e-05, 1.90975e-08, 3.8385e-27
3.98382e-05, 1.8644e-08, 3.93247e-27
4.01608e-05, 1.82014e-08, 4.02878e-27
4.04859e-05, 1.77693e-08, 4.12741e-27
4.08136e-05, 1.73475e-08, 4.22845e-27
4.11441e-05, 1.69357e-08, 4.33201e-27
4.14771e-05, 1.65338e-08, 4.43804e-27
4.18129e-05, 1.61414e-08, 4.54671e-27
4.21514e-05, 1.57584e-08, 4.65803e-27
4.24927e-05, 1.53846e-08, 4.7721e-27
4.28367e-05, 1.50196e-08, 4.88894e-27
4.31835e-05, 1.46634e-08, 5.00864e-27
4.35331e-05, 1.43156e-08, 5.13127e-27
4.38855e-05, 1.39761e-08, 5.2569e-27
4.42408e-05, 1.36448e-08, 5.38561e-27
4.4599e-05, 1.33213e-08, 5.51749e-27
4.496e-05, 1.30055e-08, 5.65256e-27
4.5324e-05, 1.26973e-08, 5.79097e-27
4.56909e-05, 1.23964e-08, 5.93274e-27
4.60608e-05, 1.21026e-08, 6.078e-27
4.64337e-05, 1.18159e-08, 6.22682e-27
4.68096e-05, 1.1536e-08, 6.37927e-27
4.71886e-05, 1.12628e-08, 6.53548e-27
4.75706e-05, 1.09961e-08, 6.69549e-27
4.79557e-05, 1.07357e-08, 6.85941e-27
4.8344e-05, 1.04816e-08, 7.02739e-27
4.87353e-05, 1.02335e-08, 7.19941e-27
4.91299e-05, 9.99126e-09, 7.37571e-27
4.95276e-05, 9.75483e-09, 7.55628e-27
4.99286e-05, 9.52404e-09, 7.74131e-27
5.03328e-05, 9.29874e-09, 7.93084e-27
5.07403e-05, 9.07881e-09, 8.12503e-27
5.1151e-05, 8.86412e-09, 8.32393e-27
5.15651e-05, 8.65454e-09, 8.52774e-27
5.19826e-05, 8.44995e-09, 8.73655e-27
5.24034e-05, 8.25023e-09, 8.95044e-27
5.28277e-05, 8.05527e-09, 9.16962e-27
5.32553e-05, 7.86495e-09, 9.39409e-27
5.36865e-05, 7.67916e-09, 9.62413e-27
5.41211e-05, 7.49779e-09, 9.85975e-27
5.45593e-05, 7.32074e-09, 1.01012e-26
5.50009e-05, 7.14791e-09, 1.03485e-26
5.54462e-05, 6.97918e-09, 1.06018e-26
5.58951e-05, 6.81448e-09, 1.08614e-26
5.63476e-05, 6.65369e-09, 1.11274e-26
5.68038e-05, 6.49673e-09, 1.13998e-26
5.72636e-05, 6.3435e-09, 1.16789e-26
5.77272e-05, 6.19392e-09, 1.19649e-26
5.81946e-05, 6.04789e-09, 1.22578e-26
5.86657e-05, 5.90535e-09, 1.25579e-26
5.91406e-05, 5.76619e-09, 1.28654e-26
5.96194e-05, 5.63034e-09, 1.31804e-26
6.01021e-05, 5.49772e-09, 1.35031e-26
6.05886e-05, 5.36826e-09, 1.38337e-26
6.10791e-05, 5.24187e-09, 1.41724e-26
6.15736e-05, 5.11849e-09, 1.45194e-26
6.20721e-05, 4.99805e-09, 1.48749e-26
6.25746e-05, 4.88046e-09, 1.52391e-26
6.30812e-05, 4.76568e-09, 1.56123e-26
6.35919e-05, 4.65362e-09, 1.59945e-26
6.41067e-05, 4.54422e-09, 1.63861e-26
6.46257e-05, 4.43742e-09, 1.67873e-26
6.51489e-05, 4.33317e-09, 1.71984e-26
6.56763e-05, 4.23139e-09, 1.76194e-26
6.6208e-05, 4.13202e-09, 1.80508e-26
6.6744e-05, 4.03502e-09, 1.84928e-26
6.72843e-05, 3.94032e-09, 1.89455e-26
6.7829e-05, 3.84787e-09, 1.94094e-26
6.83782e-05, 3.75762e-09, 1.98847e-26
6.89317e-05, 3.66951e-09, 2.03715e-26
6.94898e-05, 3.58349e-09, 2.08703e-26
7.00524e-05, 3.49952e-09, 2.13813e-26
7.06195e-05, 3.41753e-09, 2.19048e-26
7.11912e-05, 3.3375e-09, 2.24411e-26
7.17675e-05, 3.25936e-09, 2.29905e-26
7.23485e-05, 3.18308e-09, 2.35534e-26
7.29342e-05, 3.10861e-09, 2.41301e-26
7.35247e-05, 3.0359e-09, 2.4721e-26
7.41199e-05, 2.96492e-09, 2.53262e-26
7.472e-05, 2.89563e-09, 2.59463e-26
7.53249e-05, 2.82797e-09, 2.65816e-26
7.59347e-05, 2.76192e-09, 2.72324e-26
7.65494e-05, 2.69744e-09, 2.78991e-26
7.71692e-05, 2.63449e-09, 2.85823e-26
7.77939e-05, 2.57303e-09, 2.92821e-26
7.84237e-05, 2.51302e-09, 2.9999e-26
7.90586e-05, 2.45444e-09, 3.07335e-26
7.96986e-05, 2.39725e-09, 3.1486e-26
8.03438e-05, 2.34141e-09, 3.22569e-26
8.09943e-05, 2.28689e-09, 3.30467e-26
