f, omegaSens, omegaSW
1e-06, 0.00116723, 6.33787e-27
1.0081e-06, 0.00113933, 6.49313e-27
1.01626e-06, 0.0011121, 6.65209e-27
1.02448e-06, 0.00108552, 6.81481e-27
1.03278e-06, 0.00105958, 6.98179e-27
1.04114e-06, 0.00103426, 7.15272e-27
1.04957e-06, 0.00100954, 7.32787e-27
1.05806e-06, 0.000985415, 7.50714e-27
1.06663e-06, 0.000961864, 7.69104e-27
1.07527e-06, 0.000938877, 7.87945e-27
1.08397e-06, 0.000916439, 8.07226e-27
1.09275e-06, 0.000894537, 8.27001e-27
1.10159e-06, 0.000873158, 8.47234e-27
1.11051e-06, 0.000852291, 8.67982e-27
1.1195e-06, 0.000831922, 8.89234e-27
1.12856e-06, 0.00081204, 9.10998e-27
1.1377e-06, 0.000792633, 9.33312e-27
1.14691e-06, 0.00077369, 9.56162e-27
1.1562e-06, 0.0007552, 9.79586e-27
1.16556e-06, 0.000737151, 1.00357e-26
1.17499e-06, 0.000719534, 1.02813e-26
1.1845e-06, 0.000702338, 1.05329e-26
1.19409e-06, 0.000685553, 1.07908e-26
1.20376e-06, 0.000669169, 1.10551e-26
1.21351e-06, 0.000653177, 1.13259e-26
1.22333e-06, 0.000637566, 1.16031e-26
1.23323e-06, 0.000622329, 1.18871e-26
1.24322e-06, 0.000607456, 1.21783e-26
1.25328e-06, 0.000592939, 1.24764e-26
1.26343e-06, 0.000578768, 1.27819e-26
1.27366e-06, 0.000564936, 1.3095e-26
1.28397e-06, 0.000551435, 1.34155e-26
1.29436e-06, 0.000538256, 1.37439e-26
1.30484e-06, 0.000525393, 1.40804e-26
1.31541e-06, 0.000512836, 1.44254e-26
1.32605e-06, 0.00050058, 1.47783e-26
1.33679e-06, 0.000488617, 1.51403e-26
1.34761e-06, 0.00047694, 1.55109e-26
1.35852e-06, 0.000465541, 1.58906e-26
1.36952e-06, 0.000454415, 1.62798e-26
1.38061e-06, 0.000443555, 1.66785e-26
1.39178e-06, 0.000432955, 1.70866e-26
1.40305e-06, 0.000422608, 1.7505e-26
1.41441e-06, 0.000412508, 1.79337e-26
1.42586e-06, 0.000402649, 1.83728e-26
1.4374e-06, 0.000393027, 1.88225e-26
1.44904e-06, 0.000383634, 1.92834e-26
1.46077e-06, 0.000374465, 1.97555e-26
1.4726e-06, 0.000365516, 2.02394e-26
1.48452e-06, 0.000356781, 2.07349e-26
1.49654e-06, 0.000348254, 2.12426e-26
1.50865e-06, 0.000339931, 2.17625e-26
1.52087e-06, 0.000331807, 2.22956e-26
1.53318e-06, 0.000323877, 2.28414e-26
1.54559e-06, 0.000316137, 2.34006e-26
1.5581e-06, 0.000308582, 2.39734e-26
1.57072e-06, 0.000301207, 2.45606e-26
1.58343e-06, 0.000294009, 2.51617e-26
1.59625e-06, 0.000286982, 2.57778e-26
1.60918e-06, 0.000280124, 2.64093e-26
1.6222e-06, 0.000273429, 2.70556e-26
1.63534e-06, 0.000266894, 2.77184e-26
1.64857e-06, 0.000260516, 2.83966e-26
1.66192e-06, 0.00025429, 2.9092e-26
1.67538e-06, 0.000248213, 2.98046e-26
1.68894e-06, 0.000242281, 3.05342e-26
1.70261e-06, 0.000236491, 3.12816e-26
1.7164e-06, 0.000230839, 3.20479e-26
1.73029e-06, 0.000225322, 3.28322e-26
1.7443e-06, 0.000219937, 3.36362e-26
1.75842e-06, 0.000214681, 3.44597e-26
1.77266e-06, 0.00020955, 3.53037e-26
1.78701e-06, 0.000204542, 3.6168e-26
1.80147e-06, 0.000199654, 3.70531e-26
1.81606e-06, 0.000194883, 3.79607e-26
1.83076e-06, 0.000190225, 3.889e-26
1.84558e-06, 0.000185679, 3.98421e-26
1.86052e-06, 0.000181242, 4.08175e-26
1.87558e-06, 0.00017691, 4.18168e-26
1.89077e-06, 0.000172682, 4.2841e-26
1.90608e-06, 0.000168555, 4.38901e-26
1.92151e-06, 0.000164527, 4.49647e-26
1.93706e-06, 0.000160595, 4.60652e-26
1.95274e-06, 0.000156757, 4.71929e-26
1.96855e-06, 0.000153011, 4.83485e-26
1.98449e-06, 0.000149354, 4.95325e-26
2.00056e-06, 0.000145785, 5.07456e-26
2.01675e-06, 0.000142301, 5.19876e-26
2.03308e-06, 0.0001389, 5.32607e-26
2.04954e-06, 0.00013558, 5.45648e-26
2.06613e-06, 0.00013234, 5.59006e-26
2.08286e-06, 0.000129177, 5.72695e-26
2.09972e-06, 0.00012609, 5.86716e-26
2.11672e-06, 0.000123077, 6.01082e-26
2.13385e-06, 0.000120135, 6.15794e-26
2.15113e-06, 0.000117264, 6.30875e-26
2.16854e-06, 0.000114462, 6.46317e-26
2.1861e-06, 0.000111727, 6.62146e-26
2.2038e-06, 0.000109056, 6.7836e-26
2.22164e-06, 0.00010645, 6.94968e-26
2.23962e-06, 0.000103906, 7.11978e-26
2.25776e-06, 0.000101423, 7.29419e-26
2.27603e-06, 9.89991e-05, 7.4727e-26
2.29446e-06, 9.66331e-05, 7.6557e-26
2.31303e-06, 9.43237e-05, 7.84309e-26
2.33176e-06, 9.20695e-05, 8.03517e-26
2.35064e-06, 8.98692e-05, 8.23193e-26
2.36967e-06, 8.77215e-05, 8.43349e-26
2.38885e-06, 8.56251e-05, 8.63993e-26
2.40819e-06, 8.35788e-05, 8.85148e-26
2.42769e-06, 8.15814e-05, 9.06824e-26
2.44734e-06, 7.96317e-05, 9.29023e-26
2.46715e-06, 7.77286e-05, 9.51766e-26
2.48713e-06, 7.5871e-05, 9.75077e-26
2.50726e-06, 7.40578e-05, 9.98945e-26
2.52756e-06, 7.2288e-05, 1.02341e-25
2.54802e-06, 7.05604e-05, 1.04846e-25
2.56865e-06, 6.88741e-05, 1.07413e-25
2.58944e-06, 6.72281e-05, 1.10043e-25
2.61041e-06, 6.56215e-05, 1.12738e-25
2.63154e-06, 6.40533e-05, 1.15498e-25
2.65284e-06, 6.25225e-05, 1.18325e-25
2.67432e-06, 6.10283e-05, 1.21223e-25
2.69597e-06, 5.95698e-05, 1.24191e-25
2.7178e-06, 5.81462e-05, 1.27232e-25
2.7398e-06, 5.67566e-05, 1.30347e-25
2.76198e-06, 5.54002e-05, 1.33538e-25
2.78434e-06, 5.40763e-05, 1.36808e-25
2.80688e-06, 5.27839e-05, 1.40157e-25
2.82961e-06, 5.15225e-05, 1.4359e-25
2.85251e-06, 5.02912e-05, 1.47104e-25
2.87561e-06, 4.90893e-05, 1.50707e-25
2.89889e-06, 4.79162e-05, 1.54397e-25
2.92235e-06, 4.67711e-05, 1.58176e-25
2.94601e-06, 4.56533e-05, 1.62049e-25
2.96986e-06, 4.45623e-05, 1.66017e-25
2.99391e-06, 4.34973e-05, 1.70083e-25
3.01814e-06, 4.24578e-05, 1.74246e-25
3.04258e-06, 4.14432e-05, 1.78513e-25
3.06721e-06, 4.04528e-05, 1.82883e-25
3.09204e-06, 3.9486e-05, 1.87361e-25
3.11707e-06, 3.85424e-05, 1.91948e-25
3.14231e-06, 3.76213e-05, 1.96648e-25
3.16775e-06, 3.67222e-05, 2.01463e-25
3.19339e-06, 3.58446e-05, 2.06395e-25
3.21924e-06, 3.4988e-05, 2.11448e-25
3.24531e-06, 3.41519e-05, 2.16627e-25
3.27158e-06, 3.33357e-05, 2.2193e-25
3.29806e-06, 3.25391e-05, 2.27363e-25
3.32476e-06, 3.17614e-05, 2.32929e-25
3.35168e-06, 3.10024e-05, 2.38633e-25
3.37881e-06, 3.02615e-05, 2.44475e-25
3.40617e-06, 2.95383e-05, 2.50462e-25
3.43374e-06, 2.88324e-05, 2.56594e-25
3.46154e-06, 2.81434e-05, 2.62876e-25
3.48957e-06, 2.74708e-05, 2.69314e-25
3.51782e-06, 2.68143e-05, 2.75908e-25
3.5463e-06, 2.61735e-05, 2.82664e-25
3.575e-06, 2.5548e-05, 2.89582e-25
3.60395e-06, 2.49375e-05, 2.96674e-25
3.63312e-06, 2.43415e-05, 3.03936e-25
3.66254e-06, 2.37598e-05, 3.1138e-25
3.69219e-06, 2.3192e-05, 3.19004e-25
3.72208e-06, 2.26378e-05, 3.26814e-25
3.75221e-06, 2.20968e-05, 3.34815e-25
3.78259e-06, 2.15687e-05, 3.43014e-25
3.81321e-06, 2.10533e-05, 3.51411e-25
3.84408e-06, 2.05502e-05, 3.60015e-25
3.8752e-06, 2.00591e-05, 3.6883e-25
3.90657e-06, 1.95797e-05, 3.77859e-25
3.9382e-06, 1.91118e-05, 3.87112e-25
3.97008e-06, 1.86551e-05, 3.96589e-25
4.00222e-06, 1.82093e-05, 4.06299e-25
4.03462e-06, 1.77741e-05, 4.16247e-25
4.06729e-06, 1.73494e-05, 4.26441e-25
4.10021e-06, 1.69348e-05, 4.3688e-25
4.13341e-06, 1.65301e-05, 4.47578e-25
4.16687e-06, 1.6135e-05, 4.58536e-25
4.2006e-06, 1.57495e-05, 4.69761e-25
4.23461e-06, 1.53731e-05, 4.81264e-25
4.26889e-06, 1.50057e-05, 4.93047e-25
4.30345e-06, 1.46471e-05, 5.05119e-25
4.33829e-06, 1.42971e-05, 5.17487e-25
4.37341e-06, 1.39554e-05, 5.30156e-25
4.40882e-06, 1.36219e-05, 5.43138e-25
4.44451e-06, 1.32964e-05, 5.56436e-25
4.48049e-06, 1.29787e-05, 5.70059e-25
4.51676e-06, 1.26685e-05, 5.84016e-25
4.55333e-06, 1.23658e-05, 5.98316e-25
4.59019e-06, 1.20703e-05, 6.12965e-25
4.62735e-06, 1.17818e-05, 6.27972e-25
4.66481e-06, 1.15003e-05, 6.43347e-25
4.70258e-06, 1.12255e-05, 6.59101e-25
4.74065e-06, 1.09572e-05, 6.75238e-25
4.77903e-06, 1.06954e-05, 6.91771e-25
4.81772e-06, 1.04398e-05, 7.08709e-25
4.85672e-06, 1.01903e-05, 7.2606e-25
4.89604e-06, 9.94679e-06, 7.43838e-25
4.93568e-06, 9.7091e-06, 7.62051e-25
4.97563e-06, 9.47708e-06, 7.80706e-25
5.01592e-06, 9.25061e-06, 7.99825e-25
5.05652e-06, 9.02956e-06, 8.19405e-25
5.09746e-06, 8.81378e-06, 8.39469e-25
5.13873e-06, 8.60316e-06, 8.60024e-25
5.18033e-06, 8.39758e-06, 8.8108e-25
5.22227e-06, 8.19691e-06, 9.02654e-25
5.26454e-06, 8.00103e-06, 9.2475e-25
5.30716e-06, 7.80984e-06, 9.47392e-25
5.35013e-06, 7.62321e-06, 9.70591e-25
5.39344e-06, 7.44104e-06, 9.94354e-25
5.4371e-06, 7.26323e-06, 1.0187e-24
5.48112e-06, 7.08967e-06, 1.04364e-24
5.52549e-06, 6.92025e-06, 1.06919e-24
5.57023e-06, 6.75489e-06, 1.09537e-24
5.61532e-06, 6.59347e-06, 1.12219e-24
5.66078e-06, 6.43592e-06, 1.14967e-24
5.70661e-06, 6.28213e-06, 1.17782e-24
5.75281e-06, 6.13201e-06, 1.20666e-24
5.79938e-06, 5.98548e-06, 1.2362e-24
5.84633e-06, 5.84245e-06, 1.26646e-24
5.89366e-06, 5.70284e-06, 1.29747e-24
5.94137e-06, 5.56657e-06, 1.32924e-24
5.98947e-06, 5.43355e-06, 1.36178e-24
6.03796e-06, 5.30372e-06, 1.39513e-24
6.08684e-06, 5.17698e-06, 1.42928e-24
6.13612e-06, 5.05328e-06, 1.46428e-24
6.1858e-06, 4.93253e-06, 1.50014e-24
6.23588e-06, 4.81466e-06, 1.53687e-24
6.28636e-06, 4.69962e-06, 1.57449e-24
6.33725e-06, 4.58732e-06, 1.61304e-24
6.38856e-06, 4.4777e-06, 1.65254e-24
6.44028e-06, 4.37071e-06, 1.693e-24
6.49241e-06, 4.26627e-06, 1.73445e-24
6.54497e-06, 4.16433e-06, 1.77691e-24
6.59796e-06, 4.06482e-06, 1.82042e-24
6.65138e-06, 3.9677e-06, 1.865e-24
6.70522e-06, 3.87289e-06, 1.91065e-24
6.75951e-06, 3.78035e-06, 1.95744e-24
6.81423e-06, 3.69002e-06, 2.00537e-24
6.86939e-06, 3.60185e-06, 2.05446e-24
6.92501e-06, 3.51578e-06, 2.10477e-24
6.98107e-06, 3.43178e-06, 2.1563e-24
7.03759e-06, 3.34978e-06, 2.2091e-24
7.09456e-06, 3.26974e-06, 2.26318e-24
7.152e-06, 3.19161e-06, 2.3186e-24
7.2099e-06, 3.11535e-06, 2.37537e-24
7.26826e-06, 3.04091e-06, 2.43352e-24
7.32711e-06, 2.96825e-06, 2.49311e-24
7.38642e-06, 2.89733e-06, 2.55414e-24
7.44622e-06, 2.8281e-06, 2.61668e-24
7.5065e-06, 2.76053e-06, 2.68074e-24
7.56727e-06, 2.69457e-06, 2.74638e-24
7.62854e-06, 2.63019e-06, 2.81363e-24
7.69029e-06, 2.56735e-06, 2.88251e-24
7.75255e-06, 2.506e-06, 2.95309e-24
7.81531e-06, 2.44613e-06, 3.02539e-24
7.87858e-06, 2.38768e-06, 3.09947e-24
7.94237e-06, 2.33063e-06, 3.17536e-24
8.00667e-06, 2.27495e-06, 3.25311e-24
8.07149e-06, 2.22059e-06, 3.33276e-24
8.13683e-06, 2.16754e-06, 3.41435e-24
8.2027e-06, 2.11575e-06, 3.49795e-24
8.26911e-06, 2.0652e-06, 3.5836e-24
8.33605e-06, 2.01586e-06, 3.67133e-24
8.40354e-06, 1.96769e-06, 3.76123e-24
8.47157e-06, 1.92068e-06, 3.85332e-24
8.54015e-06, 1.87479e-06, 3.94766e-24
8.60929e-06, 1.83e-06, 4.04431e-24
8.67899e-06, 1.78628e-06, 4.14334e-24
8.74925e-06, 1.7436e-06, 4.24478e-24
8.82008e-06, 1.70195e-06, 4.34871e-24
8.89149e-06, 1.66128e-06, 4.45519e-24
8.96347e-06, 1.62159e-06, 4.56427e-24
9.03604e-06, 1.58285e-06, 4.67603e-24
9.10919e-06, 1.54504e-06, 4.79051e-24
9.18293e-06, 1.50812e-06, 4.9078e-24
9.25728e-06, 1.47209e-06, 5.02797e-24
9.33222e-06, 1.43693e-06, 5.15107e-24
9.40777e-06, 1.4026e-06, 5.27719e-24
9.48393e-06, 1.36909e-06, 5.40639e-24
9.56071e-06, 1.33638e-06, 5.53877e-24
9.63811e-06, 1.30445e-06, 5.67438e-24
9.71614e-06, 1.27329e-06, 5.81332e-24
9.7948e-06, 1.24287e-06, 5.95565e-24
9.87409e-06, 1.21318e-06, 6.10146e-24
9.95403e-06, 1.1842e-06, 6.25085e-24
1.00346e-05, 1.15591e-06, 6.40387e-24
1.01159e-05, 1.1283e-06, 6.56079e-24
1.01977e-05, 1.10134e-06, 6.72124e-24
1.02803e-05, 1.07503e-06, 6.88589e-24
1.03635e-05, 1.04935e-06, 7.05443e-24
1.04474e-05, 1.02428e-06, 7.22715e-24
1.0532e-05, 9.99816e-07, 7.40415e-24
1.06173e-05, 9.75932e-07, 7.58551e-24
1.07032e-05, 9.52619e-07, 7.77111e-24
1.07899e-05, 9.29863e-07, 7.9615e-24
1.08772e-05, 9.07651e-07, 8.15631e-24
1.09653e-05, 8.8597e-07, 8.3561e-24
1.10541e-05, 8.64807e-07, 8.56076e-24
1.11435e-05, 8.44149e-07, 8.77015e-24
1.12338e-05, 8.23985e-07, 8.98509e-24
1.13247e-05, 8.04303e-07, 9.20497e-24
1.14164e-05, 7.85091e-07, 9.43039e-24
1.15088e-05, 7.66339e-07, 9.66123e-24
1.1602e-05, 7.48034e-07, 9.89785e-24
1.16959e-05, 7.30167e-07, 1.01401e-23
1.17906e-05, 7.12726e-07, 1.03884e-23
1.1886e-05, 6.95703e-07, 1.06426e-23
1.19823e-05, 6.79086e-07, 1.09034e-23
1.20793e-05, 6.62866e-07, 1.11704e-23
1.21771e-05, 6.47034e-07, 1.14439e-23
1.22757e-05, 6.3158e-07, 1.17241e-23
1.2375e-05, 6.16495e-07, 1.2011e-23
1.24752e-05, 6.01771e-07, 1.23051e-23
1.25762e-05, 5.87398e-07, 1.26064e-23
1.2678e-05, 5.73369e-07, 1.2915e-23
1.27807e-05, 5.59675e-07, 1.32314e-23
1.28841e-05, 5.46309e-07, 1.35551e-23
1.29884e-05, 5.33261e-07, 1.3887e-23
1.30936e-05, 5.20526e-07, 1.42272e-23
1.31996e-05, 5.08095e-07, 1.45755e-23
1.33064e-05, 4.95961e-07, 1.49322e-23
1.34142e-05, 4.84116e-07, 1.5298e-23
1.35228e-05, 4.72555e-07, 1.56726e-23
1.36322e-05, 4.6127e-07, 1.60561e-23
1.37426e-05, 4.50255e-07, 1.64493e-23
1.38539e-05, 4.39502e-07, 1.68522e-23
1.3966e-05, 4.29007e-07, 1.72646e-23
1.40791e-05, 4.18762e-07, 1.76875e-23
1.41931e-05, 4.08763e-07, 1.81206e-23
1.4308e-05, 3.99002e-07, 1.85643e-23
1.44238e-05, 3.89474e-07, 1.90187e-23
1.45406e-05, 3.80174e-07, 1.94845e-23
1.46583e-05, 3.71096e-07, 1.99615e-23
1.47769e-05, 3.62235e-07, 2.04499e-23
1.48966e-05, 3.53586e-07, 2.09509e-23
1.50172e-05, 3.45144e-07, 2.14639e-23
1.51388e-05, 3.36903e-07, 2.19895e-23
1.52613e-05, 3.28859e-07, 2.25276e-23
1.53849e-05, 3.21007e-07, 2.30794e-23
1.55094e-05, 3.13343e-07, 2.36443e-23
1.5635e-05, 3.05861e-07, 2.42234e-23
1.57615e-05, 2.98559e-07, 2.48161e-23
1.58891e-05, 2.91431e-07, 2.54237e-23
1.60178e-05, 2.84474e-07, 2.60465e-23
1.61475e-05, 2.77682e-07, 2.66844e-23
1.62782e-05, 2.71053e-07, 2.73376e-23
1.641e-05, 2.64582e-07, 2.8007e-23
1.65428e-05, 2.58266e-07, 2.86925e-23
1.66767e-05, 2.52101e-07, 2.93948e-23
1.68117e-05, 2.46083e-07, 3.01145e-23
1.69478e-05, 2.40208e-07, 3.08518e-23
1.70851e-05, 2.34474e-07, 3.16077e-23
1.72234e-05, 2.28878e-07, 3.23815e-23
1.73628e-05, 2.23414e-07, 3.31741e-23
1.75034e-05, 2.18082e-07, 3.39866e-23
1.76451e-05, 2.12876e-07, 3.48187e-23
1.77879e-05, 2.07795e-07, 3.56709e-23
1.79319e-05, 2.02836e-07, 3.65443e-23
1.80771e-05, 1.97995e-07, 3.74392e-23
1.82234e-05, 1.93269e-07, 3.83556e-23
1.8371e-05, 1.88657e-07, 3.92951e-23
1.85197e-05, 1.84154e-07, 4.0257e-23
1.86696e-05, 1.79759e-07, 4.12425e-23
1.88208e-05, 1.75469e-07, 4.22527e-23
1.89731e-05, 1.71282e-07, 4.32867e-23
1.91267e-05, 1.67195e-07, 4.43466e-23
1.92816e-05, 1.63205e-07, 4.54327e-23
1.94377e-05, 1.5931e-07, 4.65451e-23
1.9595e-05, 1.55509e-07, 4.76843e-23
1.97537e-05, 1.51798e-07, 4.88523e-23
1.99136e-05, 1.48176e-07, 5.00482e-23
2.00748e-05, 1.44641e-07, 5.12735e-23
2.02373e-05, 1.4119e-07, 5.25288e-23
2.04012e-05, 1.37821e-07, 5.38154e-23
2.05663e-05, 1.34533e-07, 5.51325e-23
2.07328e-05, 1.31324e-07, 5.64824e-23
2.09007e-05, 1.28191e-07, 5.78658e-23
2.10699e-05, 1.25133e-07, 5.92825e-23
2.12404e-05, 1.22148e-07, 6.07333e-23
2.14124e-05, 1.19234e-07, 6.22207e-23
2.15857e-05, 1.1639e-07, 6.37437e-23
2.17605e-05, 1.13614e-07, 6.53048e-23
2.19367e-05, 1.10904e-07, 6.69041e-23
2.21143e-05, 1.08258e-07, 6.85422e-23
2.22933e-05, 1.05676e-07, 7.02201e-23
2.24738e-05, 1.03156e-07, 7.19396e-23
2.26557e-05, 1.00696e-07, 7.37006e-23
2.28391e-05, 9.82944e-08, 7.55049e-23
2.3024e-05, 9.59503e-08, 7.73536e-23
2.32104e-05, 9.36622e-08, 7.92476e-23
2.33983e-05, 9.14288e-08, 8.11878e-23
2.35877e-05, 8.92487e-08, 8.31754e-23
2.37787e-05, 8.71206e-08, 8.52123e-23
2.39712e-05, 8.50434e-08, 8.72986e-23
2.41653e-05, 8.30158e-08, 8.94364e-23
2.43609e-05, 8.10366e-08, 9.16257e-23
2.45581e-05, 7.91046e-08, 9.38689e-23
2.47569e-05, 7.72188e-08, 9.6167e-23
2.49574e-05, 7.5378e-08, 9.85225e-23
2.51594e-05, 7.35812e-08, 1.00934e-22
2.53631e-05, 7.18273e-08, 1.03406e-22
2.55684e-05, 7.01153e-08, 1.05937e-22
2.57754e-05, 6.84441e-08, 1.08531e-22
2.59841e-05, 6.68128e-08, 1.11188e-22
2.61944e-05, 6.52205e-08, 1.1391e-22
2.64065e-05, 6.36662e-08, 1.167e-22
2.66203e-05, 6.21491e-08, 1.19557e-22
2.68358e-05, 6.06681e-08, 1.22484e-22
2.7053e-05, 5.92225e-08, 1.25482e-22
2.72721e-05, 5.78114e-08, 1.28556e-22
2.74928e-05, 5.64341e-08, 1.31702e-22
2.77154e-05, 5.50895e-08, 1.34927e-22
2.79398e-05, 5.37771e-08, 1.38231e-22
2.8166e-05, 5.24961e-08, 1.41616e-22
2.8394e-05, 5.12456e-08, 1.45083e-22
2.86239e-05, 5.00249e-08, 1.48635e-22
2.88556e-05, 4.88334e-08, 1.52274e-22
2.90892e-05, 4.76704e-08, 1.56002e-22
2.93247e-05, 4.65351e-08, 1.59822e-22
2.95621e-05, 4.54269e-08, 1.63735e-22
2.98014e-05, 4.43451e-08, 1.67743e-22
3.00427e-05, 4.32892e-08, 1.71851e-22
3.02859e-05, 4.22585e-08, 1.76058e-22
3.05311e-05, 4.12524e-08, 1.80369e-22
3.07783e-05, 4.02703e-08, 1.84785e-22
3.10274e-05, 3.93116e-08, 1.89308e-22
3.12786e-05, 3.83759e-08, 1.93944e-22
3.15318e-05, 3.74624e-08, 1.98692e-22
3.17871e-05, 3.65708e-08, 2.03557e-22
3.20445e-05, 3.57004e-08, 2.08542e-22
3.23039e-05, 3.48508e-08, 2.13648e-22
3.25654e-05, 3.40215e-08, 2.18878e-22
3.2829e-05, 3.3212e-08, 2.24236e-22
3.30948e-05, 3.24218e-08, 2.29727e-22
3.33627e-05, 3.16504e-08, 2.35351e-22
3.36328e-05, 3.08975e-08, 2.41113e-22
3.39051e-05, 3.01625e-08, 2.47017e-22
3.41796e-05, 2.94451e-08, 2.53065e-22
3.44563e-05, 2.87447e-08, 2.59261e-22
3.47352e-05, 2.80611e-08, 2.65608e-22
3.50165e-05, 2.73938e-08, 2.72113e-22
3.52999e-05, 2.67424e-08, 2.78773e-22
3.55857e-05, 2.61066e-08, 2.85599e-22
3.58738e-05, 2.54859e-08, 2.92592e-22
3.61642e-05, 2.48801e-08, 2.99755e-22
3.6457e-05, 2.42887e-08, 3.07095e-22
3.67521e-05, 2.37114e-08, 3.14613e-22
3.70497e-05, 2.31478e-08, 3.22317e-22
3.73496e-05, 2.25978e-08, 3.30208e-22
3.7652e-05, 2.20608e-08, 3.38293e-22
3.79568e-05, 2.15366e-08, 3.46575e-22
3.82641e-05, 2.1025e-08, 3.55061e-22
3.85739e-05, 2.05255e-08, 3.63755e-22
3.88861e-05, 2.0038e-08, 3.72659e-22
3.9201e-05, 1.95621e-08, 3.81786e-22
3.95183e-05, 1.90975e-08, 3.91131e-22
3.98382e-05, 1.8644e-08, 4.00707e-22
4.01608e-05, 1.82014e-08, 4.1052e-22
4.04859e-05, 1.77693e-08, 4.2057e-22
4.08136e-05, 1.73475e-08, 4.30865e-22
4.11441e-05, 1.69357e-08, 4.41417e-22
4.14771e-05, 1.65338e-08, 4.52222e-22
4.18129e-05, 1.61414e-08, 4.63294e-22
4.21514e-05, 1.57584e-08, 4.74637e-22
4.24927e-05, 1.53846e-08, 4.8626e-22
4.28367e-05, 1.50196e-08, 4.98165e-22
4.31835e-05, 1.46634e-08, 5.10362e-22
4.35331e-05, 1.43156e-08, 5.22857e-22
4.38855e-05, 1.39761e-08, 5.35658e-22
4.42408e-05, 1.36448e-08, 5.48773e-22
4.4599e-05, 1.33213e-08, 5.6221e-22
4.496e-05, 1.30055e-08, 5.75973e-22
4.5324e-05, 1.26973e-08, 5.90075e-22
4.56909e-05, 1.23964e-08, 6.04521e-22
4.60608e-05, 1.21026e-08, 6.19322e-22
4.64337e-05, 1.18159e-08, 6.34485e-22
4.68096e-05, 1.1536e-08, 6.50019e-22
4.71886e-05, 1.12628e-08, 6.65936e-22
4.75706e-05, 1.09961e-08, 6.82239e-22
4.79557e-05, 1.07357e-08, 6.98942e-22
4.8344e-05, 1.04816e-08, 7.16057e-22
4.87353e-05, 1.02335e-08, 7.33585e-22
4.91299e-05, 9.99126e-09, 7.51548e-22
4.95276e-05, 9.75483e-09, 7.69947e-22
4.99286e-05, 9.52404e-09, 7.88799e-22
5.03328e-05, 9.29874e-09, 8.08111e-22
5.07403e-05, 9.07881e-09, 8.27898e-22
5.1151e-05, 8.86412e-09, 8.48163e-22
5.15651e-05, 8.65454e-09, 8.68929e-22
5.19826e-05, 8.44995e-09, 8.90205e-22
5.24034e-05, 8.25023e-09, 9.11999e-22
5.28277e-05, 8.05527e-09, 9.3433e-22
5.32553e-05, 7.86495e-09, 9.57202e-22
5.36865e-05, 7.67916e-09, 9.8064e-22
5.41211e-05, 7.49779e-09, 1.00465e-21
5.45593e-05, 7.32074e-09, 1.02925e-21
5.50009e-05, 7.14791e-09, 1.05444e-21
5.54462e-05, 6.97918e-09, 1.08026e-21
5.58951e-05, 6.81448e-09, 1.10671e-21
5.63476e-05, 6.65369e-09, 1.1338e-21
5.68038e-05, 6.49673e-09, 1.16156e-21
5.72636e-05, 6.3435e-09, 1.19e-21
5.77272e-05, 6.19392e-09, 1.21913e-21
5.81946e-05, 6.04789e-09, 1.24899e-21
5.86657e-05, 5.90535e-09, 1.27956e-21
5.91406e-05, 5.76619e-09, 1.31089e-21
5.96194e-05, 5.63034e-09, 1.34298e-21
6.01021e-05, 5.49772e-09, 1.37587e-21
6.05886e-05, 5.36826e-09, 1.40955e-21
6.10791e-05, 5.24187e-09, 1.44406e-21
6.15736e-05, 5.11849e-09, 1.47941e-21
6.20721e-05, 4.99805e-09, 1.51563e-21
6.25746e-05, 4.88046e-09, 1.55274e-21
6.30812e-05, 4.76568e-09, 1.59075e-21
6.35919e-05, 4.65362e-09, 1.6297e-21
6.41067e-05, 4.54422e-09, 1.6696e-21
6.46257e-05, 4.43742e-09, 1.71048e-21
6.51489e-05, 4.33317e-09, 1.75235e-21
6.56763e-05, 4.23139e-09, 1.79525e-21
6.6208e-05, 4.13202e-09, 1.83921e-21
6.6744e-05, 4.03502e-09, 1.88424e-21
6.72843e-05, 3.94032e-09, 1.93036e-21
6.7829e-05, 3.84787e-09, 1.97762e-21
6.83782e-05, 3.75762e-09, 2.02605e-21
6.89317e-05, 3.66951e-09, 2.07564e-21
6.94898e-05, 3.58349e-09, 2.12646e-21
7.00524e-05, 3.49952e-09, 2.17853e-21
7.06195e-05, 3.41753e-09, 2.23186e-21
7.11912e-05, 3.3375e-09, 2.2865e-21
7.17675e-05, 3.25936e-09, 2.34248e-21
7.23485e-05, 3.18308e-09, 2.39982e-21
7.29342e-05, 3.10861e-09, 2.45858e-21
7.35247e-05, 3.0359e-09, 2.51877e-21
7.41199e-05, 2.96492e-09, 2.58043e-21
7.472e-05, 2.89563e-09, 2.64361e-21
7.53249e-05, 2.82797e-09, 2.70833e-21
7.59347e-05, 2.76192e-09, 2.77464e-21
7.65494e-05, 2.69744e-09, 2.84256e-21
7.71692e-05, 2.63449e-09, 2.91216e-21
7.77939e-05, 2.57303e-09, 2.98345e-21
7.84237e-05, 2.51302e-09, 3.05649e-21
7.90586e-05, 2.45444e-09, 3.13132e-21
7.96986e-05, 2.39725e-09, 3.20798e-21
8.03438e-05, 2.34141e-09, 3.28651e-21
8.09943e-05, 2.28689e-09, 3.36698e-21
