f, omegaSens, omegaSW
1e-06, 0.00116723, 2.87929e-29
1.0081e-06, 0.00113933, 2.94982e-29
1.01626e-06, 0.0011121, 3.02204e-29
1.02448e-06, 0.00108552, 3.09596e-29
1.03278e-06, 0.00105958, 3.17182e-29
1.04114e-06, 0.00103426, 3.24947e-29
1.04957e-06, 0.00100954, 3.32904e-29
1.05806e-06, 0.000985415, 3.41049e-29
1.06663e-06, 0.000961864, 3.49403e-29
1.07527e-06, 0.000938877, 3.57963e-29
1.08397e-06, 0.000916439, 3.66722e-29
1.09275e-06, 0.000894537, 3.75706e-29
1.10159e-06, 0.000873158, 3.84898e-29
1.11051e-06, 0.000852291, 3.94324e-29
1.1195e-06, 0.000831922, 4.03978e-29
1.12856e-06, 0.00081204, 4.13866e-29
1.1377e-06, 0.000792633, 4.24003e-29
1.14691e-06, 0.00077369, 4.34383e-29
1.1562e-06, 0.0007552, 4.45025e-29
1.16556e-06, 0.000737151, 4.55921e-29
1.17499e-06, 0.000719534, 4.67076e-29
1.1845e-06, 0.000702338, 4.78509e-29
1.19409e-06, 0.000685553, 4.90226e-29
1.20376e-06, 0.000669169, 5.02233e-29
1.21351e-06, 0.000653177, 5.14536e-29
1.22333e-06, 0.000637566, 5.27128e-29
1.23323e-06, 0.000622329, 5.4003e-29
1.24322e-06, 0.000607456, 5.5326e-29
1.25328e-06, 0.000592939, 5.668e-29
1.26343e-06, 0.000578768, 5.80683e-29
1.27366e-06, 0.000564936, 5.94903e-29
1.28397e-06, 0.000551435, 6.09467e-29
1.29436e-06, 0.000538256, 6.24382e-29
1.30484e-06, 0.000525393, 6.39672e-29
1.31541e-06, 0.000512836, 6.55343e-29
1.32605e-06, 0.00050058, 6.71375e-29
1.33679e-06, 0.000488617, 6.8782e-29
1.34761e-06, 0.00047694, 7.04657e-29
1.35852e-06, 0.000465541, 7.21911e-29
1.36952e-06, 0.000454415, 7.39589e-29
1.38061e-06, 0.000443555, 7.57702e-29
1.39178e-06, 0.000432955, 7.76242e-29
1.40305e-06, 0.000422608, 7.95252e-29
1.41441e-06, 0.000412508, 8.14725e-29
1.42586e-06, 0.000402649, 8.34672e-29
1.4374e-06, 0.000393027, 8.55103e-29
1.44904e-06, 0.000383634, 8.76045e-29
1.46077e-06, 0.000374465, 8.97492e-29
1.4726e-06, 0.000365516, 9.19474e-29
1.48452e-06, 0.000356781, 9.41984e-29
1.49654e-06, 0.000348254, 9.65051e-29
1.50865e-06, 0.000339931, 9.88669e-29
1.52087e-06, 0.000331807, 1.01289e-28
1.53318e-06, 0.000323877, 1.03768e-28
1.54559e-06, 0.000316137, 1.06309e-28
1.5581e-06, 0.000308582, 1.08911e-28
1.57072e-06, 0.000301207, 1.11579e-28
1.58343e-06, 0.000294009, 1.14309e-28
1.59625e-06, 0.000286982, 1.17108e-28
1.60918e-06, 0.000280124, 1.19977e-28
1.6222e-06, 0.000273429, 1.22913e-28
1.63534e-06, 0.000266894, 1.25924e-28
1.64857e-06, 0.000260516, 1.29005e-28
1.66192e-06, 0.00025429, 1.32165e-28
1.67538e-06, 0.000248213, 1.35402e-28
1.68894e-06, 0.000242281, 1.38716e-28
1.70261e-06, 0.000236491, 1.42112e-28
1.7164e-06, 0.000230839, 1.45593e-28
1.73029e-06, 0.000225322, 1.49156e-28
1.7443e-06, 0.000219937, 1.52809e-28
1.75842e-06, 0.000214681, 1.5655e-28
1.77266e-06, 0.00020955, 1.60384e-28
1.78701e-06, 0.000204542, 1.64311e-28
1.80147e-06, 0.000199654, 1.68332e-28
1.81606e-06, 0.000194883, 1.72455e-28
1.83076e-06, 0.000190225, 1.76677e-28
1.84558e-06, 0.000185679, 1.81002e-28
1.86052e-06, 0.000181242, 1.85434e-28
1.87558e-06, 0.00017691, 1.89973e-28
1.89077e-06, 0.000172682, 1.94626e-28
1.90608e-06, 0.000168555, 1.99392e-28
1.92151e-06, 0.000164527, 2.04274e-28
1.93706e-06, 0.000160595, 2.09274e-28
1.95274e-06, 0.000156757, 2.14397e-28
1.96855e-06, 0.000153011, 2.19647e-28
1.98449e-06, 0.000149354, 2.25026e-28
2.00056e-06, 0.000145785, 2.30537e-28
2.01675e-06, 0.000142301, 2.36179e-28
2.03308e-06, 0.0001389, 2.41963e-28
2.04954e-06, 0.00013558, 2.47887e-28
2.06613e-06, 0.00013234, 2.53956e-28
2.08286e-06, 0.000129177, 2.60175e-28
2.09972e-06, 0.00012609, 2.66544e-28
2.11672e-06, 0.000123077, 2.73071e-28
2.13385e-06, 0.000120135, 2.79754e-28
2.15113e-06, 0.000117264, 2.86606e-28
2.16854e-06, 0.000114462, 2.93621e-28
2.1861e-06, 0.000111727, 3.00812e-28
2.2038e-06, 0.000109056, 3.08178e-28
2.22164e-06, 0.00010645, 3.15723e-28
2.23962e-06, 0.000103906, 3.23451e-28
2.25776e-06, 0.000101423, 3.31374e-28
2.27603e-06, 9.89991e-05, 3.39484e-28
2.29446e-06, 9.66331e-05, 3.47798e-28
2.31303e-06, 9.43237e-05, 3.56311e-28
2.33176e-06, 9.20695e-05, 3.65037e-28
2.35064e-06, 8.98692e-05, 3.73976e-28
2.36967e-06, 8.77215e-05, 3.83132e-28
2.38885e-06, 8.56251e-05, 3.92511e-28
2.40819e-06, 8.35788e-05, 4.02122e-28
2.42769e-06, 8.15814e-05, 4.11969e-28
2.44734e-06, 7.96317e-05, 4.22054e-28
2.46715e-06, 7.77286e-05, 4.32386e-28
2.48713e-06, 7.5871e-05, 4.42977e-28
2.50726e-06, 7.40578e-05, 4.5382e-28
2.52756e-06, 7.2288e-05, 4.64932e-28
2.54802e-06, 7.05604e-05, 4.76314e-28
2.56865e-06, 6.88741e-05, 4.87978e-28
2.58944e-06, 6.72281e-05, 4.99923e-28
2.61041e-06, 6.56215e-05, 5.12167e-28
2.63154e-06, 6.40533e-05, 5.24705e-28
2.65284e-06, 6.25225e-05, 5.37549e-28
2.67432e-06, 6.10283e-05, 5.50713e-28
2.69597e-06, 5.95698e-05, 5.64197e-28
2.7178e-06, 5.81462e-05, 5.78013e-28
2.7398e-06, 5.67566e-05, 5.92164e-28
2.76198e-06, 5.54002e-05, 6.06662e-28
2.78434e-06, 5.40763e-05, 6.21516e-28
2.80688e-06, 5.27839e-05, 6.36732e-28
2.82961e-06, 5.15225e-05, 6.52326e-28
2.85251e-06, 5.02912e-05, 6.68293e-28
2.87561e-06, 4.90893e-05, 6.8466e-28
2.89889e-06, 4.79162e-05, 7.01424e-28
2.92235e-06, 4.67711e-05, 7.18591e-28
2.94601e-06, 4.56533e-05, 7.36187e-28
2.96986e-06, 4.45623e-05, 7.54212e-28
2.99391e-06, 4.34973e-05, 7.72683e-28
3.01814e-06, 4.24578e-05, 7.91596e-28
3.04258e-06, 4.14432e-05, 8.10982e-28
3.06721e-06, 4.04528e-05, 8.30837e-28
3.09204e-06, 3.9486e-05, 8.51178e-28
3.11707e-06, 3.85424e-05, 8.72017e-28
3.14231e-06, 3.76213e-05, 8.93372e-28
3.16775e-06, 3.67222e-05, 9.15246e-28
3.19339e-06, 3.58446e-05, 9.37651e-28
3.21924e-06, 3.4988e-05, 9.60606e-28
3.24531e-06, 3.41519e-05, 9.84133e-28
3.27158e-06, 3.33357e-05, 1.00823e-27
3.29806e-06, 3.25391e-05, 1.03291e-27
3.32476e-06, 3.17614e-05, 1.0582e-27
3.35168e-06, 3.10024e-05, 1.08411e-27
3.37881e-06, 3.02615e-05, 1.11065e-27
3.40617e-06, 2.95383e-05, 1.13785e-27
3.43374e-06, 2.88324e-05, 1.1657e-27
3.46154e-06, 2.81434e-05, 1.19424e-27
3.48957e-06, 2.74708e-05, 1.22349e-27
3.51782e-06, 2.68143e-05, 1.25345e-27
3.5463e-06, 2.61735e-05, 1.28414e-27
3.575e-06, 2.5548e-05, 1.31557e-27
3.60395e-06, 2.49375e-05, 1.34779e-27
3.63312e-06, 2.43415e-05, 1.38078e-27
3.66254e-06, 2.37598e-05, 1.4146e-27
3.69219e-06, 2.3192e-05, 1.44923e-27
3.72208e-06, 2.26378e-05, 1.48471e-27
3.75221e-06, 2.20968e-05, 1.52106e-27
3.78259e-06, 2.15687e-05, 1.55831e-27
3.81321e-06, 2.10533e-05, 1.59646e-27
3.84408e-06, 2.05502e-05, 1.63554e-27
3.8752e-06, 2.00591e-05, 1.67559e-27
3.90657e-06, 1.95797e-05, 1.71661e-27
3.9382e-06, 1.91118e-05, 1.75865e-27
3.97008e-06, 1.86551e-05, 1.8017e-27
4.00222e-06, 1.82093e-05, 1.84581e-27
4.03462e-06, 1.77741e-05, 1.89101e-27
4.06729e-06, 1.73494e-05, 1.93732e-27
4.10021e-06, 1.69348e-05, 1.98474e-27
4.13341e-06, 1.65301e-05, 2.03334e-27
4.16687e-06, 1.6135e-05, 2.08312e-27
4.2006e-06, 1.57495e-05, 2.13412e-27
4.23461e-06, 1.53731e-05, 2.18638e-27
4.26889e-06, 1.50057e-05, 2.23991e-27
4.30345e-06, 1.46471e-05, 2.29475e-27
4.33829e-06, 1.42971e-05, 2.35094e-27
4.37341e-06, 1.39554e-05, 2.40849e-27
4.40882e-06, 1.36219e-05, 2.46747e-27
4.44451e-06, 1.32964e-05, 2.52788e-27
4.48049e-06, 1.29787e-05, 2.58977e-27
4.51676e-06, 1.26685e-05, 2.65318e-27
4.55333e-06, 1.23658e-05, 2.71814e-27
4.59019e-06, 1.20703e-05, 2.78469e-27
4.62735e-06, 1.17818e-05, 2.85287e-27
4.66481e-06, 1.15003e-05, 2.92272e-27
4.70258e-06, 1.12255e-05, 2.99429e-27
4.74065e-06, 1.09572e-05, 3.0676e-27
4.77903e-06, 1.06954e-05, 3.14271e-27
4.81772e-06, 1.04398e-05, 3.21966e-27
4.85672e-06, 1.01903e-05, 3.29848e-27
4.89604e-06, 9.94679e-06, 3.37925e-27
4.93568e-06, 9.7091e-06, 3.46199e-27
4.97563e-06, 9.47708e-06, 3.54674e-27
5.01592e-06, 9.25061e-06, 3.6336e-27
5.05652e-06, 9.02956e-06, 3.72255e-27
5.09746e-06, 8.81378e-06, 3.8137e-27
5.13873e-06, 8.60316e-06, 3.90708e-27
5.18033e-06, 8.39758e-06, 4.00274e-27
5.22227e-06, 8.19691e-06, 4.10075e-27
5.26454e-06, 8.00103e-06, 4.20113e-27
5.30716e-06, 7.80984e-06, 4.30399e-27
5.35013e-06, 7.62321e-06, 4.40939e-27
5.39344e-06, 7.44104e-06, 4.51734e-27
5.4371e-06, 7.26323e-06, 4.62793e-27
5.48112e-06, 7.08967e-06, 4.74125e-27
5.52549e-06, 6.92025e-06, 4.85733e-27
5.57023e-06, 6.75489e-06, 4.97628e-27
5.61532e-06, 6.59347e-06, 5.0981e-27
5.66078e-06, 6.43592e-06, 5.22293e-27
5.70661e-06, 6.28213e-06, 5.35081e-27
5.75281e-06, 6.13201e-06, 5.48182e-27
5.79938e-06, 5.98548e-06, 5.61603e-27
5.84633e-06, 5.84245e-06, 5.75354e-27
5.89366e-06, 5.70284e-06, 5.89441e-27
5.94137e-06, 5.56657e-06, 6.03872e-27
5.98947e-06, 5.43355e-06, 6.18657e-27
6.03796e-06, 5.30372e-06, 6.33805e-27
6.08684e-06, 5.17698e-06, 6.49323e-27
6.13612e-06, 5.05328e-06, 6.65222e-27
6.1858e-06, 4.93253e-06, 6.81511e-27
6.23588e-06, 4.81466e-06, 6.98197e-27
6.28636e-06, 4.69962e-06, 7.15291e-27
6.33725e-06, 4.58732e-06, 7.32803e-27
6.38856e-06, 4.4777e-06, 7.50747e-27
6.44028e-06, 4.37071e-06, 7.69129e-27
6.49241e-06, 4.26627e-06, 7.87957e-27
6.54497e-06, 4.16433e-06, 8.0725e-27
6.59796e-06, 4.06482e-06, 8.27016e-27
6.65138e-06, 3.9677e-06, 8.47267e-27
6.70522e-06, 3.87289e-06, 8.68008e-27
6.75951e-06, 3.78035e-06, 8.89264e-27
6.81423e-06, 3.69002e-06, 9.11035e-27
6.86939e-06, 3.60185e-06, 9.33339e-27
6.92501e-06, 3.51578e-06, 9.56194e-27
6.98107e-06, 3.43178e-06, 9.79605e-27
7.03759e-06, 3.34978e-06, 1.00359e-26
7.09456e-06, 3.26974e-06, 1.02816e-26
7.152e-06, 3.19161e-06, 1.05334e-26
7.2099e-06, 3.11535e-06, 1.07913e-26
7.26826e-06, 3.04091e-06, 1.10554e-26
7.32711e-06, 2.96825e-06, 1.13262e-26
7.38642e-06, 2.89733e-06, 1.16034e-26
7.44622e-06, 2.8281e-06, 1.18875e-26
7.5065e-06, 2.76053e-06, 1.21786e-26
7.56727e-06, 2.69457e-06, 1.24768e-26
7.62854e-06, 2.63019e-06, 1.27823e-26
7.69029e-06, 2.56735e-06, 1.30952e-26
7.75255e-06, 2.506e-06, 1.34159e-26
7.81531e-06, 2.44613e-06, 1.37443e-26
7.87858e-06, 2.38768e-06, 1.40808e-26
7.94237e-06, 2.33063e-06, 1.44256e-26
8.00667e-06, 2.27495e-06, 1.47788e-26
8.07149e-06, 2.22059e-06, 1.51407e-26
8.13683e-06, 2.16754e-06, 1.55114e-26
8.2027e-06, 2.11575e-06, 1.58911e-26
8.26911e-06, 2.0652e-06, 1.62802e-26
8.33605e-06, 2.01586e-06, 1.66788e-26
8.40354e-06, 1.96769e-06, 1.70872e-26
8.47157e-06, 1.92068e-06, 1.75056e-26
8.54015e-06, 1.87479e-06, 1.79342e-26
8.60929e-06, 1.83e-06, 1.83733e-26
8.67899e-06, 1.78628e-06, 1.88231e-26
8.74925e-06, 1.7436e-06, 1.9284e-26
8.82008e-06, 1.70195e-06, 1.97561e-26
8.89149e-06, 1.66128e-06, 2.02399e-26
8.96347e-06, 1.62159e-06, 2.07354e-26
9.03604e-06, 1.58285e-06, 2.12432e-26
9.10919e-06, 1.54504e-06, 2.17633e-26
9.18293e-06, 1.50812e-06, 2.22961e-26
9.25728e-06, 1.47209e-06, 2.2842e-26
9.33222e-06, 1.43693e-06, 2.34013e-26
9.40777e-06, 1.4026e-06, 2.39742e-26
9.48393e-06, 1.36909e-06, 2.45612e-26
9.56071e-06, 1.33638e-06, 2.51626e-26
9.63811e-06, 1.30445e-06, 2.57786e-26
9.71614e-06, 1.27329e-06, 2.64098e-26
9.7948e-06, 1.24287e-06, 2.70565e-26
9.87409e-06, 1.21318e-06, 2.77189e-26
9.95403e-06, 1.1842e-06, 2.83976e-26
1.00346e-05, 1.15591e-06, 2.90927e-26
1.01159e-05, 1.1283e-06, 2.98056e-26
1.01977e-05, 1.10134e-06, 3.05345e-26
1.02803e-05, 1.07503e-06, 3.12825e-26
1.03635e-05, 1.04935e-06, 3.20482e-26
1.04474e-05, 1.02428e-06, 3.28329e-26
1.0532e-05, 9.99816e-07, 3.3637e-26
1.06173e-05, 9.75932e-07, 3.44609e-26
1.07032e-05, 9.52619e-07, 3.53041e-26
1.07899e-05, 9.29863e-07, 3.6169e-26
1.08772e-05, 9.07651e-07, 3.7054e-26
1.09653e-05, 8.8597e-07, 3.79617e-26
1.10541e-05, 8.64807e-07, 3.88915e-26
1.11435e-05, 8.44149e-07, 3.98427e-26
1.12338e-05, 8.23985e-07, 4.08192e-26
1.13247e-05, 8.04303e-07, 4.18181e-26
1.14164e-05, 7.85091e-07, 4.28422e-26
1.15088e-05, 7.66339e-07, 4.38909e-26
1.1602e-05, 7.48034e-07, 4.49658e-26
1.16959e-05, 7.30167e-07, 4.60665e-26
1.17906e-05, 7.12726e-07, 4.71945e-26
1.1886e-05, 6.95703e-07, 4.83494e-26
1.19823e-05, 6.79086e-07, 4.95341e-26
1.20793e-05, 6.62866e-07, 5.07469e-26
1.21771e-05, 6.47034e-07, 5.19895e-26
1.22757e-05, 6.3158e-07, 5.32626e-26
1.2375e-05, 6.16495e-07, 5.45657e-26
1.24752e-05, 6.01771e-07, 5.59019e-26
1.25762e-05, 5.87398e-07, 5.72706e-26
1.2678e-05, 5.73369e-07, 5.86727e-26
1.27807e-05, 5.59675e-07, 6.01101e-26
1.28841e-05, 5.46309e-07, 6.15809e-26
1.29884e-05, 5.33261e-07, 6.30886e-26
1.30936e-05, 5.20526e-07, 6.4634e-26
1.31996e-05, 5.08095e-07, 6.62165e-26
1.33064e-05, 4.95961e-07, 6.78368e-26
1.34142e-05, 4.84116e-07, 6.94989e-26
1.35228e-05, 4.72555e-07, 7.12006e-26
1.36322e-05, 4.6127e-07, 7.29426e-26
1.37426e-05, 4.50255e-07, 7.47292e-26
1.38539e-05, 4.39502e-07, 7.65596e-26
1.3966e-05, 4.29007e-07, 7.84331e-26
1.40791e-05, 4.18762e-07, 8.03541e-26
1.41931e-05, 4.08763e-07, 8.23219e-26
1.4308e-05, 3.99002e-07, 8.43374e-26
1.44238e-05, 3.89474e-07, 8.64017e-26
1.45406e-05, 3.80174e-07, 8.85177e-26
1.46583e-05, 3.71096e-07, 9.06847e-26
1.47769e-05, 3.62235e-07, 9.29037e-26
1.48966e-05, 3.53586e-07, 9.51798e-26
1.50172e-05, 3.45144e-07, 9.75102e-26
1.51388e-05, 3.36903e-07, 9.98981e-26
1.52613e-05, 3.28859e-07, 1.02343e-25
1.53849e-05, 3.21007e-07, 1.0485e-25
1.55094e-05, 3.13343e-07, 1.07416e-25
1.5635e-05, 3.05861e-07, 1.10047e-25
1.57615e-05, 2.98559e-07, 1.12739e-25
1.58891e-05, 2.91431e-07, 1.155e-25
1.60178e-05, 2.84474e-07, 1.18329e-25
1.61475e-05, 2.77682e-07, 1.21227e-25
1.62782e-05, 2.71053e-07, 1.24194e-25
1.641e-05, 2.64582e-07, 1.27236e-25
1.65428e-05, 2.58266e-07, 1.3035e-25
1.66767e-05, 2.52101e-07, 1.3354e-25
1.68117e-05, 2.46083e-07, 1.3681e-25
1.69478e-05, 2.40208e-07, 1.40159e-25
1.70851e-05, 2.34474e-07, 1.43594e-25
1.72234e-05, 2.28878e-07, 1.47109e-25
1.73628e-05, 2.23414e-07, 1.5071e-25
1.75034e-05, 2.18082e-07, 1.54401e-25
1.76451e-05, 2.12876e-07, 1.58181e-25
1.77879e-05, 2.07795e-07, 1.62053e-25
1.79319e-05, 2.02836e-07, 1.6602e-25
1.80771e-05, 1.97995e-07, 1.70086e-25
1.82234e-05, 1.93269e-07, 1.74249e-25
1.8371e-05, 1.88657e-07, 1.78517e-25
1.85197e-05, 1.84154e-07, 1.82887e-25
1.86696e-05, 1.79759e-07, 1.87364e-25
1.88208e-05, 1.75469e-07, 1.91954e-25
1.89731e-05, 1.71282e-07, 1.96651e-25
1.91267e-05, 1.67195e-07, 2.01466e-25
1.92816e-05, 1.63205e-07, 2.06401e-25
1.94377e-05, 1.5931e-07, 2.11454e-25
1.9595e-05, 1.55509e-07, 2.16629e-25
1.97537e-05, 1.51798e-07, 2.21936e-25
1.99136e-05, 1.48176e-07, 2.27369e-25
2.00748e-05, 1.44641e-07, 2.32935e-25
2.02373e-05, 1.4119e-07, 2.38638e-25
2.04012e-05, 1.37821e-07, 2.44483e-25
2.05663e-05, 1.34533e-07, 2.50467e-25
2.07328e-05, 1.31324e-07, 2.56599e-25
2.09007e-05, 1.28191e-07, 2.62884e-25
2.10699e-05, 1.25133e-07, 2.6932e-25
2.12404e-05, 1.22148e-07, 2.75911e-25
2.14124e-05, 1.19234e-07, 2.82668e-25
2.15857e-05, 1.1639e-07, 2.89587e-25
2.17605e-05, 1.13614e-07, 2.96679e-25
2.19367e-05, 1.10904e-07, 3.03945e-25
2.21143e-05, 1.08258e-07, 3.11387e-25
2.22933e-05, 1.05676e-07, 3.19009e-25
2.24738e-05, 1.03156e-07, 3.26821e-25
2.26557e-05, 1.00696e-07, 3.34821e-25
2.28391e-05, 9.82944e-08, 3.43018e-25
2.3024e-05, 9.59503e-08, 3.51417e-25
2.32104e-05, 9.36622e-08, 3.60021e-25
2.33983e-05, 9.14288e-08, 3.68836e-25
2.35877e-05, 8.92487e-08, 3.77865e-25
2.37787e-05, 8.71206e-08, 3.87119e-25
2.39712e-05, 8.50434e-08, 3.96597e-25
2.41653e-05, 8.30158e-08, 4.06309e-25
2.43609e-05, 8.10366e-08, 4.16255e-25
2.45581e-05, 7.91046e-08, 4.26446e-25
2.47569e-05, 7.72188e-08, 4.36886e-25
2.49574e-05, 7.5378e-08, 4.47587e-25
2.51594e-05, 7.35812e-08, 4.58543e-25
2.53631e-05, 7.18273e-08, 4.69771e-25
2.55684e-05, 7.01153e-08, 4.81271e-25
2.57754e-05, 6.84441e-08, 4.93055e-25
2.59841e-05, 6.68128e-08, 5.05128e-25
2.61944e-05, 6.52205e-08, 5.17492e-25
2.64065e-05, 6.36662e-08, 5.30165e-25
2.66203e-05, 6.21491e-08, 5.43147e-25
2.68358e-05, 6.06681e-08, 5.56445e-25
2.7053e-05, 5.92225e-08, 5.70065e-25
2.72721e-05, 5.78114e-08, 5.84028e-25
2.74928e-05, 5.64341e-08, 5.98322e-25
2.77154e-05, 5.50895e-08, 6.12973e-25
2.79398e-05, 5.37771e-08, 6.27983e-25
2.8166e-05, 5.24961e-08, 6.43359e-25
2.8394e-05, 5.12456e-08, 6.59109e-25
2.86239e-05, 5.00249e-08, 6.75249e-25
2.88556e-05, 4.88334e-08, 6.91779e-25
2.90892e-05, 4.76704e-08, 7.08716e-25
2.93247e-05, 4.65351e-08, 7.26069e-25
2.95621e-05, 4.54269e-08, 7.43845e-25
2.98014e-05, 4.43451e-08, 7.62056e-25
3.00427e-05, 4.32892e-08, 7.80717e-25
3.02859e-05, 4.22585e-08, 7.9983e-25
3.05311e-05, 4.12524e-08, 8.19414e-25
3.07783e-05, 4.02703e-08, 8.39479e-25
3.10274e-05, 3.93116e-08, 8.60027e-25
3.12786e-05, 3.83759e-08, 8.81085e-25
3.15318e-05, 3.74624e-08, 9.02655e-25
3.17871e-05, 3.65708e-08, 9.24758e-25
3.20445e-05, 3.57004e-08, 9.47405e-25
3.23039e-05, 3.48508e-08, 9.70599e-25
3.25654e-05, 3.40215e-08, 9.94361e-25
3.2829e-05, 3.3212e-08, 1.0187e-24
3.30948e-05, 3.24218e-08, 1.04365e-24
3.33627e-05, 3.16504e-08, 1.0692e-24
3.36328e-05, 3.08975e-08, 1.09538e-24
3.39051e-05, 3.01625e-08, 1.1222e-24
3.41796e-05, 2.94451e-08, 1.14967e-24
3.44563e-05, 2.87447e-08, 1.17782e-24
3.47352e-05, 2.80611e-08, 1.20665e-24
3.50165e-05, 2.73938e-08, 1.23621e-24
3.52999e-05, 2.67424e-08, 1.26647e-24
3.55857e-05, 2.61066e-08, 1.29748e-24
3.58738e-05, 2.54859e-08, 1.32924e-24
3.61642e-05, 2.48801e-08, 1.36179e-24
3.6457e-05, 2.42887e-08, 1.39513e-24
3.67521e-05, 2.37114e-08, 1.42928e-24
3.70497e-05, 2.31478e-08, 1.46429e-24
3.73496e-05, 2.25978e-08, 1.50013e-24
3.7652e-05, 2.20608e-08, 1.53686e-24
3.79568e-05, 2.15366e-08, 1.57449e-24
3.82641e-05, 2.1025e-08, 1.61304e-24
3.85739e-05, 2.05255e-08, 1.65254e-24
3.88861e-05, 2.0038e-08, 1.69299e-24
3.9201e-05, 1.95621e-08, 1.73445e-24
3.95183e-05, 1.90975e-08, 1.77691e-24
3.98382e-05, 1.8644e-08, 1.82041e-24
4.01608e-05, 1.82014e-08, 1.86499e-24
4.04859e-05, 1.77693e-08, 1.91065e-24
4.08136e-05, 1.73475e-08, 1.95742e-24
4.11441e-05, 1.69357e-08, 2.00536e-24
4.14771e-05, 1.65338e-08, 2.05444e-24
4.18129e-05, 1.61414e-08, 2.10474e-24
4.21514e-05, 1.57584e-08, 2.15627e-24
4.24927e-05, 1.53846e-08, 2.20908e-24
4.28367e-05, 1.50196e-08, 2.26316e-24
4.31835e-05, 1.46634e-08, 2.31857e-24
4.35331e-05, 1.43156e-08, 2.37534e-24
4.38855e-05, 1.39761e-08, 2.43349e-24
4.42408e-05, 1.36448e-08, 2.49307e-24
4.4599e-05, 1.33213e-08, 2.55412e-24
4.496e-05, 1.30055e-08, 2.61664e-24
4.5324e-05, 1.26973e-08, 2.68071e-24
4.56909e-05, 1.23964e-08, 2.74634e-24
4.60608e-05, 1.21026e-08, 2.81358e-24
4.64337e-05, 1.18159e-08, 2.88247e-24
4.68096e-05, 1.1536e-08, 2.95304e-24
4.71886e-05, 1.12628e-08, 3.02534e-24
4.75706e-05, 1.09961e-08, 3.09941e-24
4.79557e-05, 1.07357e-08, 3.17529e-24
4.8344e-05, 1.04816e-08, 3.25305e-24
4.87353e-05, 1.02335e-08, 3.33268e-24
4.91299e-05, 9.99126e-09, 3.41428e-24
4.95276e-05, 9.75483e-09, 3.49787e-24
4.99286e-05, 9.52404e-09, 3.58351e-24
5.03328e-05, 9.29874e-09, 3.67125e-24
5.07403e-05, 9.07881e-09, 3.76114e-24
5.1151e-05, 8.86412e-09, 3.85321e-24
5.15651e-05, 8.65454e-09, 3.94754e-24
5.19826e-05, 8.44995e-09, 4.0442e-24
5.24034e-05, 8.25023e-09, 4.14321e-24
5.28277e-05, 8.05527e-09, 4.24466e-24
5.32553e-05, 7.86495e-09, 4.34857e-24
5.36865e-05, 7.67916e-09, 4.45505e-24
5.41211e-05, 7.49779e-09, 4.56411e-24
5.45593e-05, 7.32074e-09, 4.67587e-24
5.50009e-05, 7.14791e-09, 4.79033e-24
5.54462e-05, 6.97918e-09, 4.90762e-24
5.58951e-05, 6.81448e-09, 5.02778e-24
5.63476e-05, 6.65369e-09, 5.15087e-24
5.68038e-05, 6.49673e-09, 5.27699e-24
5.72636e-05, 6.3435e-09, 5.40616e-24
5.77272e-05, 6.19392e-09, 5.53853e-24
5.81946e-05, 6.04789e-09, 5.67414e-24
5.86657e-05, 5.90535e-09, 5.81306e-24
5.91406e-05, 5.76619e-09, 5.95536e-24
5.96194e-05, 5.63034e-09, 6.10117e-24
6.01021e-05, 5.49772e-09, 6.25056e-24
6.05886e-05, 5.36826e-09, 6.40357e-24
6.10791e-05, 5.24187e-09, 6.56035e-24
6.15736e-05, 5.11849e-09, 6.72097e-24
6.20721e-05, 4.99805e-09, 6.88552e-24
6.25746e-05, 4.88046e-09, 7.05409e-24
6.30812e-05, 4.76568e-09, 7.2268e-24
6.35919e-05, 4.65362e-09, 7.40374e-24
6.41067e-05, 4.54422e-09, 7.585e-24
6.46257e-05, 4.43742e-09, 7.7707e-24
6.51489e-05, 4.33317e-09, 7.96095e-24
6.56763e-05, 4.23139e-09, 8.15585e-24
6.6208e-05, 4.13202e-09, 8.35553e-24
6.6744e-05, 4.03502e-09, 8.56009e-24
6.72843e-05, 3.94032e-09, 8.76965e-24
6.7829e-05, 3.84787e-09, 8.98435e-24
6.83782e-05, 3.75762e-09, 9.20434e-24
6.89317e-05, 3.66951e-09, 9.42966e-24
6.94898e-05, 3.58349e-09, 9.66054e-24
7.00524e-05, 3.49952e-09, 9.89706e-24
7.06195e-05, 3.41753e-09, 1.01394e-23
7.11912e-05, 3.3375e-09, 1.03876e-23
7.17675e-05, 3.25936e-09, 1.06419e-23
7.23485e-05, 3.18308e-09, 1.09024e-23
7.29342e-05, 3.10861e-09, 1.11693e-23
7.35247e-05, 3.0359e-09, 1.14428e-23
7.41199e-05, 2.96492e-09, 1.17229e-23
7.472e-05, 2.89563e-09, 1.201e-23
7.53249e-05, 2.82797e-09, 1.2304e-23
7.59347e-05, 2.76192e-09, 1.26052e-23
7.65494e-05, 2.69744e-09, 1.29138e-23
7.71692e-05, 2.63449e-09, 1.323e-23
7.77939e-05, 2.57303e-09, 1.35539e-23
7.84237e-05, 2.51302e-09, 1.38857e-23
7.90586e-05, 2.45444e-09, 1.42256e-23
7.96986e-05, 2.39725e-09, 1.45739e-23
8.03438e-05, 2.34141e-09, 1.49307e-23
8.09943e-05, 2.28689e-09, 1.52962e-23
