f, omegaSens, omegaSW
1e-06, 0.00116723, 5.45985e-18
1.0081e-06, 0.00113933, 5.5936e-18
1.01626e-06, 0.0011121, 5.73052e-18
1.02448e-06, 0.00108552, 5.8707e-18
1.03278e-06, 0.00105958, 6.01453e-18
1.04114e-06, 0.00103426, 6.16177e-18
1.04957e-06, 0.00100954, 6.31265e-18
1.05806e-06, 0.000985415, 6.46707e-18
1.06663e-06, 0.000961864, 6.62549e-18
1.07527e-06, 0.000938877, 6.78779e-18
1.08397e-06, 0.000916439, 6.95388e-18
1.09275e-06, 0.000894537, 7.12421e-18
1.10159e-06, 0.000873158, 7.2985e-18
1.11051e-06, 0.000852291, 7.47723e-18
1.1195e-06, 0.000831922, 7.66028e-18
1.12856e-06, 0.00081204, 7.84776e-18
1.1377e-06, 0.000792633, 8.03997e-18
1.14691e-06, 0.00077369, 8.2368e-18
1.1562e-06, 0.0007552, 8.43857e-18
1.16556e-06, 0.000737151, 8.64516e-18
1.17499e-06, 0.000719534, 8.85668e-18
1.1845e-06, 0.000702338, 9.07346e-18
1.19409e-06, 0.000685553, 9.29562e-18
1.20376e-06, 0.000669169, 9.52327e-18
1.21351e-06, 0.000653177, 9.75653e-18
1.22333e-06, 0.000637566, 9.99529e-18
1.23323e-06, 0.000622329, 1.02399e-17
1.24322e-06, 0.000607456, 1.04908e-17
1.25328e-06, 0.000592939, 1.07475e-17
1.26343e-06, 0.000578768, 1.10107e-17
1.27366e-06, 0.000564936, 1.12803e-17
1.28397e-06, 0.000551435, 1.15564e-17
1.29436e-06, 0.000538256, 1.18392e-17
1.30484e-06, 0.000525393, 1.21291e-17
1.31541e-06, 0.000512836, 1.24263e-17
1.32605e-06, 0.00050058, 1.27302e-17
1.33679e-06, 0.000488617, 1.3042e-17
1.34761e-06, 0.00047694, 1.33612e-17
1.35852e-06, 0.000465541, 1.36884e-17
1.36952e-06, 0.000454415, 1.40235e-17
1.38061e-06, 0.000443555, 1.43669e-17
1.39178e-06, 0.000432955, 1.47185e-17
1.40305e-06, 0.000422608, 1.50789e-17
1.41441e-06, 0.000412508, 1.54481e-17
1.42586e-06, 0.000402649, 1.58262e-17
1.4374e-06, 0.000393027, 1.62136e-17
1.44904e-06, 0.000383634, 1.66106e-17
1.46077e-06, 0.000374465, 1.70173e-17
1.4726e-06, 0.000365516, 1.7434e-17
1.48452e-06, 0.000356781, 1.78608e-17
1.49654e-06, 0.000348254, 1.82981e-17
1.50865e-06, 0.000339931, 1.87458e-17
1.52087e-06, 0.000331807, 1.9205e-17
1.53318e-06, 0.000323877, 1.96751e-17
1.54559e-06, 0.000316137, 2.01567e-17
1.5581e-06, 0.000308582, 2.065e-17
1.57072e-06, 0.000301207, 2.11558e-17
1.58343e-06, 0.000294009, 2.16735e-17
1.59625e-06, 0.000286982, 2.22041e-17
1.60918e-06, 0.000280124, 2.2748e-17
1.6222e-06, 0.000273429, 2.33046e-17
1.63534e-06, 0.000266894, 2.38754e-17
1.64857e-06, 0.000260516, 2.44595e-17
1.66192e-06, 0.00025429, 2.50584e-17
1.67538e-06, 0.000248213, 2.56722e-17
1.68894e-06, 0.000242281, 2.63005e-17
1.70261e-06, 0.000236491, 2.69442e-17
1.7164e-06, 0.000230839, 2.76041e-17
1.73029e-06, 0.000225322, 2.82796e-17
1.7443e-06, 0.000219937, 2.8972e-17
1.75842e-06, 0.000214681, 2.96812e-17
1.77266e-06, 0.00020955, 3.0408e-17
1.78701e-06, 0.000204542, 3.11524e-17
1.80147e-06, 0.000199654, 3.19146e-17
1.81606e-06, 0.000194883, 3.26962e-17
1.83076e-06, 0.000190225, 3.34965e-17
1.84558e-06, 0.000185679, 3.43164e-17
1.86052e-06, 0.000181242, 3.51564e-17
1.87558e-06, 0.00017691, 3.60169e-17
1.89077e-06, 0.000172682, 3.68989e-17
1.90608e-06, 0.000168555, 3.78024e-17
1.92151e-06, 0.000164527, 3.87277e-17
1.93706e-06, 0.000160595, 3.96754e-17
1.95274e-06, 0.000156757, 4.06465e-17
1.96855e-06, 0.000153011, 4.16416e-17
1.98449e-06, 0.000149354, 4.26611e-17
2.00056e-06, 0.000145785, 4.37057e-17
2.01675e-06, 0.000142301, 4.47752e-17
2.03308e-06, 0.0001389, 4.58715e-17
2.04954e-06, 0.00013558, 4.69944e-17
2.06613e-06, 0.00013234, 4.81447e-17
2.08286e-06, 0.000129177, 4.93234e-17
2.09972e-06, 0.00012609, 5.05306e-17
2.11672e-06, 0.000123077, 5.17677e-17
2.13385e-06, 0.000120135, 5.30344e-17
2.15113e-06, 0.000117264, 5.4333e-17
2.16854e-06, 0.000114462, 5.56626e-17
2.1861e-06, 0.000111727, 5.70254e-17
2.2038e-06, 0.000109056, 5.84215e-17
2.22164e-06, 0.00010645, 5.98514e-17
2.23962e-06, 0.000103906, 6.1316e-17
2.25776e-06, 0.000101423, 6.28176e-17
2.27603e-06, 9.89991e-05, 6.43546e-17
2.29446e-06, 9.66331e-05, 6.59302e-17
2.31303e-06, 9.43237e-05, 6.75436e-17
2.33176e-06, 9.20695e-05, 6.91973e-17
2.35064e-06, 8.98692e-05, 7.08913e-17
2.36967e-06, 8.77215e-05, 7.26265e-17
2.38885e-06, 8.56251e-05, 7.44038e-17
2.40819e-06, 8.35788e-05, 7.62251e-17
2.42769e-06, 8.15814e-05, 7.80912e-17
2.44734e-06, 7.96317e-05, 8.00023e-17
2.46715e-06, 7.77286e-05, 8.19602e-17
2.48713e-06, 7.5871e-05, 8.3967e-17
2.50726e-06, 7.40578e-05, 8.60217e-17
2.52756e-06, 7.2288e-05, 8.81274e-17
2.54802e-06, 7.05604e-05, 9.02842e-17
2.56865e-06, 6.88741e-05, 9.24942e-17
2.58944e-06, 6.72281e-05, 9.47576e-17
2.61041e-06, 6.56215e-05, 9.70776e-17
2.63154e-06, 6.40533e-05, 9.94533e-17
2.65284e-06, 6.25225e-05, 1.01887e-16
2.67432e-06, 6.10283e-05, 1.04381e-16
2.69597e-06, 5.95698e-05, 1.06936e-16
2.7178e-06, 5.81462e-05, 1.09554e-16
2.7398e-06, 5.67566e-05, 1.12235e-16
2.76198e-06, 5.54002e-05, 1.14982e-16
2.78434e-06, 5.40763e-05, 1.17796e-16
2.80688e-06, 5.27839e-05, 1.20679e-16
2.82961e-06, 5.15225e-05, 1.23633e-16
2.85251e-06, 5.02912e-05, 1.26658e-16
2.87561e-06, 4.90893e-05, 1.29759e-16
2.89889e-06, 4.79162e-05, 1.32934e-16
2.92235e-06, 4.67711e-05, 1.36186e-16
2.94601e-06, 4.56533e-05, 1.3952e-16
2.96986e-06, 4.45623e-05, 1.42934e-16
2.99391e-06, 4.34973e-05, 1.46433e-16
3.01814e-06, 4.24578e-05, 1.50016e-16
3.04258e-06, 4.14432e-05, 1.53688e-16
3.06721e-06, 4.04528e-05, 1.57449e-16
3.09204e-06, 3.9486e-05, 1.61302e-16
3.11707e-06, 3.85424e-05, 1.65249e-16
3.14231e-06, 3.76213e-05, 1.69294e-16
3.16775e-06, 3.67222e-05, 1.73437e-16
3.19339e-06, 3.58446e-05, 1.7768e-16
3.21924e-06, 3.4988e-05, 1.82028e-16
3.24531e-06, 3.41519e-05, 1.86484e-16
3.27158e-06, 3.33357e-05, 1.91047e-16
3.29806e-06, 3.25391e-05, 1.95721e-16
3.32476e-06, 3.17614e-05, 2.0051e-16
3.35168e-06, 3.10024e-05, 2.05418e-16
3.37881e-06, 3.02615e-05, 2.10443e-16
3.40617e-06, 2.95383e-05, 2.15594e-16
3.43374e-06, 2.88324e-05, 2.20869e-16
3.46154e-06, 2.81434e-05, 2.26274e-16
3.48957e-06, 2.74708e-05, 2.31812e-16
3.51782e-06, 2.68143e-05, 2.37484e-16
3.5463e-06, 2.61735e-05, 2.43295e-16
3.575e-06, 2.5548e-05, 2.49246e-16
3.60395e-06, 2.49375e-05, 2.55346e-16
3.63312e-06, 2.43415e-05, 2.61593e-16
3.66254e-06, 2.37598e-05, 2.67995e-16
3.69219e-06, 2.3192e-05, 2.74552e-16
3.72208e-06, 2.26378e-05, 2.81269e-16
3.75221e-06, 2.20968e-05, 2.88151e-16
3.78259e-06, 2.15687e-05, 2.95202e-16
3.81321e-06, 2.10533e-05, 3.02423e-16
3.84408e-06, 2.05502e-05, 3.09822e-16
3.8752e-06, 2.00591e-05, 3.17402e-16
3.90657e-06, 1.95797e-05, 3.25167e-16
3.9382e-06, 1.91118e-05, 3.33123e-16
3.97008e-06, 1.86551e-05, 3.41273e-16
4.00222e-06, 1.82093e-05, 3.49622e-16
4.03462e-06, 1.77741e-05, 3.58175e-16
4.06729e-06, 1.73494e-05, 3.66939e-16
4.10021e-06, 1.69348e-05, 3.75914e-16
4.13341e-06, 1.65301e-05, 3.85112e-16
4.16687e-06, 1.6135e-05, 3.94532e-16
4.2006e-06, 1.57495e-05, 4.04182e-16
4.23461e-06, 1.53731e-05, 4.1407e-16
4.26889e-06, 1.50057e-05, 4.24199e-16
4.30345e-06, 1.46471e-05, 4.34575e-16
4.33829e-06, 1.42971e-05, 4.45206e-16
4.37341e-06, 1.39554e-05, 4.56095e-16
4.40882e-06, 1.36219e-05, 4.67253e-16
4.44451e-06, 1.32964e-05, 4.78681e-16
4.48049e-06, 1.29787e-05, 4.90389e-16
4.51676e-06, 1.26685e-05, 5.02383e-16
4.55333e-06, 1.23658e-05, 5.14672e-16
4.59019e-06, 1.20703e-05, 5.27259e-16
4.62735e-06, 1.17818e-05, 5.40155e-16
4.66481e-06, 1.15003e-05, 5.53365e-16
4.70258e-06, 1.12255e-05, 5.66901e-16
4.74065e-06, 1.09572e-05, 5.80765e-16
4.77903e-06, 1.06954e-05, 5.94969e-16
4.81772e-06, 1.04398e-05, 6.0952e-16
4.85672e-06, 1.01903e-05, 6.24425e-16
4.89604e-06, 9.94679e-06, 6.39696e-16
4.93568e-06, 9.7091e-06, 6.55341e-16
4.97563e-06, 9.47708e-06, 6.71363e-16
5.01592e-06, 9.25061e-06, 6.87784e-16
5.05652e-06, 9.02956e-06, 7.04599e-16
5.09746e-06, 8.81378e-06, 7.2183e-16
5.13873e-06, 8.60316e-06, 7.39482e-16
5.18033e-06, 8.39758e-06, 7.57562e-16
5.22227e-06, 8.19691e-06, 7.76086e-16
5.26454e-06, 8.00103e-06, 7.95058e-16
5.30716e-06, 7.80984e-06, 8.14497e-16
5.35013e-06, 7.62321e-06, 8.34414e-16
5.39344e-06, 7.44104e-06, 8.54813e-16
5.4371e-06, 7.26323e-06, 8.75709e-16
5.48112e-06, 7.08967e-06, 8.9712e-16
5.52549e-06, 6.92025e-06, 9.1905e-16
5.57023e-06, 6.75489e-06, 9.41521e-16
5.61532e-06, 6.59347e-06, 9.64535e-16
5.66078e-06, 6.43592e-06, 9.88113e-16
5.70661e-06, 6.28213e-06, 1.01227e-15
5.75281e-06, 6.13201e-06, 1.03701e-15
5.79938e-06, 5.98548e-06, 1.06236e-15
5.84633e-06, 5.84245e-06, 1.08833e-15
5.89366e-06, 5.70284e-06, 1.11493e-15
5.94137e-06, 5.56657e-06, 1.14217e-15
5.98947e-06, 5.43355e-06, 1.17009e-15
6.03796e-06, 5.30372e-06, 1.19869e-15
6.08684e-06, 5.17698e-06, 1.22798e-15
6.13612e-06, 5.05328e-06, 1.25799e-15
6.1858e-06, 4.93253e-06, 1.28874e-15
6.23588e-06, 4.81466e-06, 1.32023e-15
6.28636e-06, 4.69962e-06, 1.35249e-15
6.33725e-06, 4.58732e-06, 1.38554e-15
6.38856e-06, 4.4777e-06, 1.4194e-15
6.44028e-06, 4.37071e-06, 1.45408e-15
6.49241e-06, 4.26627e-06, 1.4896e-15
6.54497e-06, 4.16433e-06, 1.52599e-15
6.59796e-06, 4.06482e-06, 1.56328e-15
6.65138e-06, 3.9677e-06, 1.60147e-15
6.70522e-06, 3.87289e-06, 1.64059e-15
6.75951e-06, 3.78035e-06, 1.68067e-15
6.81423e-06, 3.69002e-06, 1.72172e-15
6.86939e-06, 3.60185e-06, 1.76378e-15
6.92501e-06, 3.51578e-06, 1.80686e-15
6.98107e-06, 3.43178e-06, 1.85099e-15
7.03759e-06, 3.34978e-06, 1.89621e-15
7.09456e-06, 3.26974e-06, 1.94251e-15
7.152e-06, 3.19161e-06, 1.98996e-15
7.2099e-06, 3.11535e-06, 2.03855e-15
7.26826e-06, 3.04091e-06, 2.08833e-15
7.32711e-06, 2.96825e-06, 2.13933e-15
7.38642e-06, 2.89733e-06, 2.19156e-15
7.44622e-06, 2.8281e-06, 2.24507e-15
7.5065e-06, 2.76053e-06, 2.29988e-15
7.56727e-06, 2.69457e-06, 2.35603e-15
7.62854e-06, 2.63019e-06, 2.41356e-15
7.69029e-06, 2.56735e-06, 2.47247e-15
7.75255e-06, 2.506e-06, 2.53283e-15
7.81531e-06, 2.44613e-06, 2.59465e-15
7.87858e-06, 2.38768e-06, 2.65798e-15
7.94237e-06, 2.33063e-06, 2.72287e-15
8.00667e-06, 2.27495e-06, 2.78932e-15
8.07149e-06, 2.22059e-06, 2.8574e-15
8.13683e-06, 2.16754e-06, 2.92712e-15
8.2027e-06, 2.11575e-06, 2.99855e-15
8.26911e-06, 2.0652e-06, 3.07172e-15
8.33605e-06, 2.01586e-06, 3.14666e-15
8.40354e-06, 1.96769e-06, 3.22344e-15
8.47157e-06, 1.92068e-06, 3.30208e-15
8.54015e-06, 1.87479e-06, 3.38263e-15
8.60929e-06, 1.83e-06, 3.46515e-15
8.67899e-06, 1.78628e-06, 3.54967e-15
8.74925e-06, 1.7436e-06, 3.63625e-15
8.82008e-06, 1.70195e-06, 3.72494e-15
8.89149e-06, 1.66128e-06, 3.81579e-15
8.96347e-06, 1.62159e-06, 3.90884e-15
9.03604e-06, 1.58285e-06, 4.00416e-15
9.10919e-06, 1.54504e-06, 4.10179e-15
9.18293e-06, 1.50812e-06, 4.20179e-15
9.25728e-06, 1.47209e-06, 4.30424e-15
9.33222e-06, 1.43693e-06, 4.40916e-15
9.40777e-06, 1.4026e-06, 4.51664e-15
9.48393e-06, 1.36909e-06, 4.62673e-15
9.56071e-06, 1.33638e-06, 4.7395e-15
9.63811e-06, 1.30445e-06, 4.85501e-15
9.71614e-06, 1.27329e-06, 4.97332e-15
9.7948e-06, 1.24287e-06, 5.09451e-15
9.87409e-06, 1.21318e-06, 5.21864e-15
9.95403e-06, 1.1842e-06, 5.34578e-15
1.00346e-05, 1.15591e-06, 5.47599e-15
1.01159e-05, 1.1283e-06, 5.60949e-15
1.01977e-05, 1.10134e-06, 5.74596e-15
1.02803e-05, 1.07503e-06, 5.88598e-15
1.03635e-05, 1.04935e-06, 6.02928e-15
1.04474e-05, 1.02428e-06, 6.17611e-15
1.0532e-05, 9.99816e-07, 6.32653e-15
1.06173e-05, 9.75932e-07, 6.48063e-15
1.07032e-05, 9.52619e-07, 6.6383e-15
1.07899e-05, 9.29863e-07, 6.79998e-15
1.08772e-05, 9.07651e-07, 6.9654e-15
1.09653e-05, 8.8597e-07, 7.135e-15
1.10541e-05, 8.64807e-07, 7.30869e-15
1.11435e-05, 8.44149e-07, 7.48636e-15
1.12338e-05, 8.23985e-07, 7.66868e-15
1.13247e-05, 8.04303e-07, 7.85515e-15
1.14164e-05, 7.85091e-07, 8.04627e-15
1.15088e-05, 7.66339e-07, 8.24193e-15
1.1602e-05, 7.48034e-07, 8.44244e-15
1.16959e-05, 7.30167e-07, 8.64769e-15
1.17906e-05, 7.12726e-07, 8.85799e-15
1.1886e-05, 6.95703e-07, 9.07323e-15
1.19823e-05, 6.79086e-07, 9.29397e-15
1.20793e-05, 6.62866e-07, 9.51986e-15
1.21771e-05, 6.47034e-07, 9.75126e-15
1.22757e-05, 6.3158e-07, 9.98827e-15
1.2375e-05, 6.16495e-07, 1.02308e-14
1.24752e-05, 6.01771e-07, 1.04794e-14
1.25762e-05, 5.87398e-07, 1.07339e-14
1.2678e-05, 5.73369e-07, 1.09946e-14
1.27807e-05, 5.59675e-07, 1.12618e-14
1.28841e-05, 5.46309e-07, 1.15351e-14
1.29884e-05, 5.33261e-07, 1.18151e-14
1.30936e-05, 5.20526e-07, 1.21021e-14
1.31996e-05, 5.08095e-07, 1.23958e-14
1.33064e-05, 4.95961e-07, 1.26965e-14
1.34142e-05, 4.84116e-07, 1.30048e-14
1.35228e-05, 4.72555e-07, 1.33203e-14
1.36322e-05, 4.6127e-07, 1.36432e-14
1.37426e-05, 4.50255e-07, 1.39743e-14
1.38539e-05, 4.39502e-07, 1.43133e-14
1.3966e-05, 4.29007e-07, 1.46602e-14
1.40791e-05, 4.18762e-07, 1.50157e-14
1.41931e-05, 4.08763e-07, 1.53797e-14
1.4308e-05, 3.99002e-07, 1.57525e-14
1.44238e-05, 3.89474e-07, 1.61341e-14
1.45406e-05, 3.80174e-07, 1.65251e-14
1.46583e-05, 3.71096e-07, 1.69253e-14
1.47769e-05, 3.62235e-07, 1.7335e-14
1.48966e-05, 3.53586e-07, 1.7755e-14
1.50172e-05, 3.45144e-07, 1.81849e-14
1.51388e-05, 3.36903e-07, 1.86251e-14
1.52613e-05, 3.28859e-07, 1.90757e-14
1.53849e-05, 3.21007e-07, 1.95374e-14
1.55094e-05, 3.13343e-07, 2.00099e-14
1.5635e-05, 3.05861e-07, 2.0494e-14
1.57615e-05, 2.98559e-07, 2.09894e-14
1.58891e-05, 2.91431e-07, 2.14968e-14
1.60178e-05, 2.84474e-07, 2.20168e-14
1.61475e-05, 2.77682e-07, 2.2549e-14
1.62782e-05, 2.71053e-07, 2.30937e-14
1.641e-05, 2.64582e-07, 2.36517e-14
1.65428e-05, 2.58266e-07, 2.42227e-14
1.66767e-05, 2.52101e-07, 2.48075e-14
1.68117e-05, 2.46083e-07, 2.54063e-14
1.69478e-05, 2.40208e-07, 2.60195e-14
1.70851e-05, 2.34474e-07, 2.66478e-14
1.72234e-05, 2.28878e-07, 2.72906e-14
1.73628e-05, 2.23414e-07, 2.79487e-14
1.75034e-05, 2.18082e-07, 2.86228e-14
1.76451e-05, 2.12876e-07, 2.93128e-14
1.77879e-05, 2.07795e-07, 3.0019e-14
1.79319e-05, 2.02836e-07, 3.07423e-14
1.80771e-05, 1.97995e-07, 3.1483e-14
1.82234e-05, 1.93269e-07, 3.22409e-14
1.8371e-05, 1.88657e-07, 3.30175e-14
1.85197e-05, 1.84154e-07, 3.38121e-14
1.86696e-05, 1.79759e-07, 3.46255e-14
1.88208e-05, 1.75469e-07, 3.54588e-14
1.89731e-05, 1.71282e-07, 3.63111e-14
1.91267e-05, 1.67195e-07, 3.71841e-14
1.92816e-05, 1.63205e-07, 3.80781e-14
1.94377e-05, 1.5931e-07, 3.8993e-14
1.9595e-05, 1.55509e-07, 3.99293e-14
1.97537e-05, 1.51798e-07, 4.08885e-14
1.99136e-05, 1.48176e-07, 4.18699e-14
2.00748e-05, 1.44641e-07, 4.28745e-14
2.02373e-05, 1.4119e-07, 4.39029e-14
2.04012e-05, 1.37821e-07, 4.49562e-14
2.05663e-05, 1.34533e-07, 4.60335e-14
2.07328e-05, 1.31324e-07, 4.71367e-14
2.09007e-05, 1.28191e-07, 4.82663e-14
2.10699e-05, 1.25133e-07, 4.94222e-14
2.12404e-05, 1.22148e-07, 5.06048e-14
2.14124e-05, 1.19234e-07, 5.18161e-14
2.15857e-05, 1.1639e-07, 5.30553e-14
2.17605e-05, 1.13614e-07, 5.43244e-14
2.19367e-05, 1.10904e-07, 5.56231e-14
2.21143e-05, 1.08258e-07, 5.69523e-14
2.22933e-05, 1.05676e-07, 5.83123e-14
2.24738e-05, 1.03156e-07, 5.97047e-14
2.26557e-05, 1.00696e-07, 6.11292e-14
2.28391e-05, 9.82944e-08, 6.25874e-14
2.3024e-05, 9.59503e-08, 6.40798e-14
2.32104e-05, 9.36622e-08, 6.56072e-14
2.33983e-05, 9.14288e-08, 6.71702e-14
2.35877e-05, 8.92487e-08, 6.87695e-14
2.37787e-05, 8.71206e-08, 7.04068e-14
2.39712e-05, 8.50434e-08, 7.20819e-14
2.41653e-05, 8.30158e-08, 7.37964e-14
2.43609e-05, 8.10366e-08, 7.55502e-14
2.45581e-05, 7.91046e-08, 7.7345e-14
2.47569e-05, 7.72188e-08, 7.91815e-14
2.49574e-05, 7.5378e-08, 8.10616e-14
2.51594e-05, 7.35812e-08, 8.29842e-14
2.53631e-05, 7.18273e-08, 8.49519e-14
2.55684e-05, 7.01153e-08, 8.69648e-14
2.57754e-05, 6.84441e-08, 8.90247e-14
2.59841e-05, 6.68128e-08, 9.11325e-14
2.61944e-05, 6.52205e-08, 9.3288e-14
2.64065e-05, 6.36662e-08, 9.54944e-14
2.66203e-05, 6.21491e-08, 9.77515e-14
2.68358e-05, 6.06681e-08, 1.0006e-13
2.7053e-05, 5.92225e-08, 1.02422e-13
2.72721e-05, 5.78114e-08, 1.04839e-13
2.74928e-05, 5.64341e-08, 1.0731e-13
2.77154e-05, 5.50895e-08, 1.09839e-13
2.79398e-05, 5.37771e-08, 1.12425e-13
2.8166e-05, 5.24961e-08, 1.15071e-13
2.8394e-05, 5.12456e-08, 1.17777e-13
2.86239e-05, 5.00249e-08, 1.20546e-13
2.88556e-05, 4.88334e-08, 1.23376e-13
2.90892e-05, 4.76704e-08, 1.26272e-13
2.93247e-05, 4.65351e-08, 1.29234e-13
2.95621e-05, 4.54269e-08, 1.32263e-13
2.98014e-05, 4.43451e-08, 1.3536e-13
3.00427e-05, 4.32892e-08, 1.38529e-13
3.02859e-05, 4.22585e-08, 1.41768e-13
3.05311e-05, 4.12524e-08, 1.45082e-13
3.07783e-05, 4.02703e-08, 1.4847e-13
3.10274e-05, 3.93116e-08, 1.51934e-13
3.12786e-05, 3.83759e-08, 1.55476e-13
3.15318e-05, 3.74624e-08, 1.59098e-13
3.17871e-05, 3.65708e-08, 1.62802e-13
3.20445e-05, 3.57004e-08, 1.6659e-13
3.23039e-05, 3.48508e-08, 1.70461e-13
3.25654e-05, 3.40215e-08, 1.74419e-13
3.2829e-05, 3.3212e-08, 1.78465e-13
3.30948e-05, 3.24218e-08, 1.82602e-13
3.33627e-05, 3.16504e-08, 1.8683e-13
3.36328e-05, 3.08975e-08, 1.91153e-13
3.39051e-05, 3.01625e-08, 1.95572e-13
3.41796e-05, 2.94451e-08, 2.00089e-13
3.44563e-05, 2.87447e-08, 2.04706e-13
3.47352e-05, 2.80611e-08, 2.09423e-13
3.50165e-05, 2.73938e-08, 2.14248e-13
3.52999e-05, 2.67424e-08, 2.19175e-13
3.55857e-05, 2.61066e-08, 2.24212e-13
3.58738e-05, 2.54859e-08, 2.2936e-13
3.61642e-05, 2.48801e-08, 2.34619e-13
3.6457e-05, 2.42887e-08, 2.39995e-13
3.67521e-05, 2.37114e-08, 2.45486e-13
3.70497e-05, 2.31478e-08, 2.51099e-13
3.73496e-05, 2.25978e-08, 2.56831e-13
3.7652e-05, 2.20608e-08, 2.62689e-13
3.79568e-05, 2.15366e-08, 2.68673e-13
3.82641e-05, 2.1025e-08, 2.74787e-13
3.85739e-05, 2.05255e-08, 2.81032e-13
3.88861e-05, 2.0038e-08, 2.8741e-13
3.9201e-05, 1.95621e-08, 2.93927e-13
3.95183e-05, 1.90975e-08, 3.00581e-13
3.98382e-05, 1.8644e-08, 3.07378e-13
4.01608e-05, 1.82014e-08, 3.14321e-13
4.04859e-05, 1.77693e-08, 3.2141e-13
4.08136e-05, 1.73475e-08, 3.28648e-13
4.11441e-05, 1.69357e-08, 3.36042e-13
4.14771e-05, 1.65338e-08, 3.43588e-13
4.18129e-05, 1.61414e-08, 3.51295e-13
4.21514e-05, 1.57584e-08, 3.59163e-13
4.24927e-05, 1.53846e-08, 3.67198e-13
4.28367e-05, 1.50196e-08, 3.75398e-13
4.31835e-05, 1.46634e-08, 3.83769e-13
4.35331e-05, 1.43156e-08, 3.92313e-13
4.38855e-05, 1.39761e-08, 4.01033e-13
4.42408e-05, 1.36448e-08, 4.09935e-13
4.4599e-05, 1.33213e-08, 4.19019e-13
4.496e-05, 1.30055e-08, 4.28288e-13
4.5324e-05, 1.26973e-08, 4.37747e-13
4.56909e-05, 1.23964e-08, 4.47398e-13
4.60608e-05, 1.21026e-08, 4.57246e-13
4.64337e-05, 1.18159e-08, 4.67293e-13
4.68096e-05, 1.1536e-08, 4.77542e-13
4.71886e-05, 1.12628e-08, 4.87999e-13
4.75706e-05, 1.09961e-08, 4.98662e-13
4.79557e-05, 1.07357e-08, 5.09539e-13
4.8344e-05, 1.04816e-08, 5.20635e-13
4.87353e-05, 1.02335e-08, 5.31946e-13
4.91299e-05, 9.99126e-09, 5.43484e-13
4.95276e-05, 9.75483e-09, 5.55246e-13
4.99286e-05, 9.52404e-09, 5.67241e-13
5.03328e-05, 9.29874e-09, 5.79468e-13
5.07403e-05, 9.07881e-09, 5.91933e-13
5.1151e-05, 8.86412e-09, 6.04636e-13
5.15651e-05, 8.65454e-09, 6.17587e-13
5.19826e-05, 8.44995e-09, 6.30787e-13
5.24034e-05, 8.25023e-09, 6.44237e-13
5.28277e-05, 8.05527e-09, 6.57945e-13
5.32553e-05, 7.86495e-09, 6.71908e-13
5.36865e-05, 7.67916e-09, 6.86139e-13
5.41211e-05, 7.49779e-09, 7.00633e-13
5.45593e-05, 7.32074e-09, 7.154e-13
5.50009e-05, 7.14791e-09, 7.30436e-13
5.54462e-05, 6.97918e-09, 7.45754e-13
5.58951e-05, 6.81448e-09, 7.61353e-13
5.63476e-05, 6.65369e-09, 7.77236e-13
5.68038e-05, 6.49673e-09, 7.93409e-13
5.72636e-05, 6.3435e-09, 8.09871e-13
5.77272e-05, 6.19392e-09, 8.26631e-13
5.81946e-05, 6.04789e-09, 8.43692e-13
5.86657e-05, 5.90535e-09, 8.61054e-13
5.91406e-05, 5.76619e-09, 8.78721e-13
5.96194e-05, 5.63034e-09, 8.967e-13
6.01021e-05, 5.49772e-09, 9.14994e-13
6.05886e-05, 5.36826e-09, 9.336e-13
6.10791e-05, 5.24187e-09, 9.52529e-13
6.15736e-05, 5.11849e-09, 9.71782e-13
6.20721e-05, 4.99805e-09, 9.91363e-13
6.25746e-05, 4.88046e-09, 1.01127e-12
6.30812e-05, 4.76568e-09, 1.03152e-12
6.35919e-05, 4.65362e-09, 1.0521e-12
6.41067e-05, 4.54422e-09, 1.07301e-12
6.46257e-05, 4.43742e-09, 1.09427e-12
6.51489e-05, 4.33317e-09, 1.11588e-12
6.56763e-05, 4.23139e-09, 1.13783e-12
6.6208e-05, 4.13202e-09, 1.16014e-12
6.6744e-05, 4.03502e-09, 1.1828e-12
6.72843e-05, 3.94032e-09, 1.20581e-12
6.7829e-05, 3.84787e-09, 1.22918e-12
6.83782e-05, 3.75762e-09, 1.25292e-12
6.89317e-05, 3.66951e-09, 1.27701e-12
6.94898e-05, 3.58349e-09, 1.30147e-12
7.00524e-05, 3.49952e-09, 1.3263e-12
7.06195e-05, 3.41753e-09, 1.35149e-12
7.11912e-05, 3.3375e-09, 1.37706e-12
7.17675e-05, 3.25936e-09, 1.40299e-12
7.23485e-05, 3.18308e-09, 1.4293e-12
7.29342e-05, 3.10861e-09, 1.45598e-12
7.35247e-05, 3.0359e-09, 1.48304e-12
7.41199e-05, 2.96492e-09, 1.51047e-12
7.472e-05, 2.89563e-09, 1.53829e-12
7.53249e-05, 2.82797e-09, 1.56647e-12
7.59347e-05, 2.76192e-09, 1.59504e-12
7.65494e-05, 2.69744e-09, 1.62397e-12
7.71692e-05, 2.63449e-09, 1.6533e-12
7.77939e-05, 2.57303e-09, 1.68299e-12
7.84237e-05, 2.51302e-09, 1.71306e-12
7.90586e-05, 2.45444e-09, 1.7435e-12
7.96986e-05, 2.39725e-09, 1.77432e-12
8.03438e-05, 2.34141e-09, 1.80551e-12
8.09943e-05, 2.28689e-09, 1.83708e-12
