f, omegaSens, omegaSW
1e-06, 0.00116723, 2.09505e-31
1.0081e-06, 0.00113933, 2.14637e-31
1.01626e-06, 0.0011121, 2.19891e-31
1.02448e-06, 0.00108552, 2.2527e-31
1.03278e-06, 0.00105958, 2.3079e-31
1.04114e-06, 0.00103426, 2.3644e-31
1.04957e-06, 0.00100954, 2.4223e-31
1.05806e-06, 0.000985415, 2.48156e-31
1.06663e-06, 0.000961864, 2.54235e-31
1.07527e-06, 0.000938877, 2.60463e-31
1.08397e-06, 0.000916439, 2.66836e-31
1.09275e-06, 0.000894537, 2.73373e-31
1.10159e-06, 0.000873158, 2.80061e-31
1.11051e-06, 0.000852291, 2.8692e-31
1.1195e-06, 0.000831922, 2.93945e-31
1.12856e-06, 0.00081204, 3.01139e-31
1.1377e-06, 0.000792633, 3.08515e-31
1.14691e-06, 0.00077369, 3.16069e-31
1.1562e-06, 0.0007552, 3.23812e-31
1.16556e-06, 0.000737151, 3.3174e-31
1.17499e-06, 0.000719534, 3.39857e-31
1.1845e-06, 0.000702338, 3.48176e-31
1.19409e-06, 0.000685553, 3.56701e-31
1.20376e-06, 0.000669169, 3.65438e-31
1.21351e-06, 0.000653177, 3.74389e-31
1.22333e-06, 0.000637566, 3.83552e-31
1.23323e-06, 0.000622329, 3.92939e-31
1.24322e-06, 0.000607456, 4.02566e-31
1.25328e-06, 0.000592939, 4.12418e-31
1.26343e-06, 0.000578768, 4.2252e-31
1.27366e-06, 0.000564936, 4.32866e-31
1.28397e-06, 0.000551435, 4.43464e-31
1.29436e-06, 0.000538256, 4.54317e-31
1.30484e-06, 0.000525393, 4.65442e-31
1.31541e-06, 0.000512836, 4.76845e-31
1.32605e-06, 0.00050058, 4.8851e-31
1.33679e-06, 0.000488617, 5.00476e-31
1.34761e-06, 0.00047694, 5.12727e-31
1.35852e-06, 0.000465541, 5.25281e-31
1.36952e-06, 0.000454415, 5.38144e-31
1.38061e-06, 0.000443555, 5.51323e-31
1.39178e-06, 0.000432955, 5.64814e-31
1.40305e-06, 0.000422608, 5.78646e-31
1.41441e-06, 0.000412508, 5.92815e-31
1.42586e-06, 0.000402649, 6.07329e-31
1.4374e-06, 0.000393027, 6.22195e-31
1.44904e-06, 0.000383634, 6.37433e-31
1.46077e-06, 0.000374465, 6.53039e-31
1.4726e-06, 0.000365516, 6.69033e-31
1.48452e-06, 0.000356781, 6.85412e-31
1.49654e-06, 0.000348254, 7.02196e-31
1.50865e-06, 0.000339931, 7.19381e-31
1.52087e-06, 0.000331807, 7.37004e-31
1.53318e-06, 0.000323877, 7.55045e-31
1.54559e-06, 0.000316137, 7.73528e-31
1.5581e-06, 0.000308582, 7.92464e-31
1.57072e-06, 0.000301207, 8.11876e-31
1.58343e-06, 0.000294009, 8.31745e-31
1.59625e-06, 0.000286982, 8.52111e-31
1.60918e-06, 0.000280124, 8.72986e-31
1.6222e-06, 0.000273429, 8.94348e-31
1.63534e-06, 0.000266894, 9.16258e-31
1.64857e-06, 0.000260516, 9.38676e-31
1.66192e-06, 0.00025429, 9.61665e-31
1.67538e-06, 0.000248213, 9.8522e-31
1.68894e-06, 0.000242281, 1.00934e-30
1.70261e-06, 0.000236491, 1.03404e-30
1.7164e-06, 0.000230839, 1.05937e-30
1.73029e-06, 0.000225322, 1.0853e-30
1.7443e-06, 0.000219937, 1.11188e-30
1.75842e-06, 0.000214681, 1.1391e-30
1.77266e-06, 0.00020955, 1.167e-30
1.78701e-06, 0.000204542, 1.19557e-30
1.80147e-06, 0.000199654, 1.22483e-30
1.81606e-06, 0.000194883, 1.25483e-30
1.83076e-06, 0.000190225, 1.28555e-30
1.84558e-06, 0.000185679, 1.31702e-30
1.86052e-06, 0.000181242, 1.34926e-30
1.87558e-06, 0.00017691, 1.38229e-30
1.89077e-06, 0.000172682, 1.41615e-30
1.90608e-06, 0.000168555, 1.45083e-30
1.92151e-06, 0.000164527, 1.48635e-30
1.93706e-06, 0.000160595, 1.52273e-30
1.95274e-06, 0.000156757, 1.56001e-30
1.96855e-06, 0.000153011, 1.59821e-30
1.98449e-06, 0.000149354, 1.63734e-30
2.00056e-06, 0.000145785, 1.67744e-30
2.01675e-06, 0.000142301, 1.7185e-30
2.03308e-06, 0.0001389, 1.76058e-30
2.04954e-06, 0.00013558, 1.80369e-30
2.06613e-06, 0.00013234, 1.84785e-30
2.08286e-06, 0.000129177, 1.8931e-30
2.09972e-06, 0.00012609, 1.93945e-30
2.11672e-06, 0.000123077, 1.98693e-30
2.13385e-06, 0.000120135, 2.03557e-30
2.15113e-06, 0.000117264, 2.08542e-30
2.16854e-06, 0.000114462, 2.13646e-30
2.1861e-06, 0.000111727, 2.18879e-30
2.2038e-06, 0.000109056, 2.24238e-30
2.22164e-06, 0.00010645, 2.29728e-30
2.23962e-06, 0.000103906, 2.35351e-30
2.25776e-06, 0.000101423, 2.41116e-30
2.27603e-06, 9.89991e-05, 2.47017e-30
2.29446e-06, 9.66331e-05, 2.53067e-30
2.31303e-06, 9.43237e-05, 2.59261e-30
2.33176e-06, 9.20695e-05, 2.6561e-30
2.35064e-06, 8.98692e-05, 2.72115e-30
2.36967e-06, 8.77215e-05, 2.78777e-30
2.38885e-06, 8.56251e-05, 2.85601e-30
2.40819e-06, 8.35788e-05, 2.92594e-30
2.42769e-06, 8.15814e-05, 2.9976e-30
2.44734e-06, 7.96317e-05, 3.07098e-30
2.46715e-06, 7.77286e-05, 3.14615e-30
2.48713e-06, 7.5871e-05, 3.22321e-30
2.50726e-06, 7.40578e-05, 3.30211e-30
2.52756e-06, 7.2288e-05, 3.38297e-30
2.54802e-06, 7.05604e-05, 3.46579e-30
2.56865e-06, 6.88741e-05, 3.55065e-30
2.58944e-06, 6.72281e-05, 3.63757e-30
2.61041e-06, 6.56215e-05, 3.72666e-30
2.63154e-06, 6.40533e-05, 3.81789e-30
2.65284e-06, 6.25225e-05, 3.91135e-30
2.67432e-06, 6.10283e-05, 4.00713e-30
2.69597e-06, 5.95698e-05, 4.10524e-30
2.7178e-06, 5.81462e-05, 4.20577e-30
2.7398e-06, 5.67566e-05, 4.30874e-30
2.76198e-06, 5.54002e-05, 4.41423e-30
2.78434e-06, 5.40763e-05, 4.52231e-30
2.80688e-06, 5.27839e-05, 4.63303e-30
2.82961e-06, 5.15225e-05, 4.7465e-30
2.85251e-06, 5.02912e-05, 4.86267e-30
2.87561e-06, 4.90893e-05, 4.98177e-30
2.89889e-06, 4.79162e-05, 5.10374e-30
2.92235e-06, 4.67711e-05, 5.22866e-30
2.94601e-06, 4.56533e-05, 5.35668e-30
2.96986e-06, 4.45623e-05, 5.48784e-30
2.99391e-06, 4.34973e-05, 5.62224e-30
3.01814e-06, 4.24578e-05, 5.75985e-30
3.04258e-06, 4.14432e-05, 5.90092e-30
3.06721e-06, 4.04528e-05, 6.04538e-30
3.09204e-06, 3.9486e-05, 6.19339e-30
3.11707e-06, 3.85424e-05, 6.34502e-30
3.14231e-06, 3.76213e-05, 6.50041e-30
3.16775e-06, 3.67222e-05, 6.65957e-30
3.19339e-06, 3.58446e-05, 6.82259e-30
3.21924e-06, 3.4988e-05, 6.98962e-30
3.24531e-06, 3.41519e-05, 7.16081e-30
3.27158e-06, 3.33357e-05, 7.33611e-30
3.29806e-06, 3.25391e-05, 7.51569e-30
3.32476e-06, 3.17614e-05, 7.69971e-30
3.35168e-06, 3.10024e-05, 7.88826e-30
3.37881e-06, 3.02615e-05, 8.08136e-30
3.40617e-06, 2.95383e-05, 8.27928e-30
3.43374e-06, 2.88324e-05, 8.48195e-30
3.46154e-06, 2.81434e-05, 8.68963e-30
3.48957e-06, 2.74708e-05, 8.90244e-30
3.51782e-06, 2.68143e-05, 9.12041e-30
3.5463e-06, 2.61735e-05, 9.34372e-30
3.575e-06, 2.5548e-05, 9.57242e-30
3.60395e-06, 2.49375e-05, 9.80685e-30
3.63312e-06, 2.43415e-05, 1.00469e-29
3.66254e-06, 2.37598e-05, 1.0293e-29
3.69219e-06, 2.3192e-05, 1.0545e-29
3.72208e-06, 2.26378e-05, 1.08032e-29
3.75221e-06, 2.20968e-05, 1.10676e-29
3.78259e-06, 2.15687e-05, 1.13386e-29
3.81321e-06, 2.10533e-05, 1.16162e-29
3.84408e-06, 2.05502e-05, 1.19006e-29
3.8752e-06, 2.00591e-05, 1.2192e-29
3.90657e-06, 1.95797e-05, 1.24905e-29
3.9382e-06, 1.91118e-05, 1.27964e-29
3.97008e-06, 1.86551e-05, 1.31097e-29
4.00222e-06, 1.82093e-05, 1.34306e-29
4.03462e-06, 1.77741e-05, 1.37595e-29
4.06729e-06, 1.73494e-05, 1.40964e-29
4.10021e-06, 1.69348e-05, 1.44415e-29
4.13341e-06, 1.65301e-05, 1.47951e-29
4.16687e-06, 1.6135e-05, 1.51573e-29
4.2006e-06, 1.57495e-05, 1.55284e-29
4.23461e-06, 1.53731e-05, 1.59087e-29
4.26889e-06, 1.50057e-05, 1.62981e-29
4.30345e-06, 1.46471e-05, 1.66972e-29
4.33829e-06, 1.42971e-05, 1.7106e-29
4.37341e-06, 1.39554e-05, 1.75248e-29
4.40882e-06, 1.36219e-05, 1.7954e-29
4.44451e-06, 1.32964e-05, 1.83935e-29
4.48049e-06, 1.29787e-05, 1.88439e-29
4.51676e-06, 1.26685e-05, 1.93052e-29
4.55333e-06, 1.23658e-05, 1.97779e-29
4.59019e-06, 1.20703e-05, 2.02621e-29
4.62735e-06, 1.17818e-05, 2.07582e-29
4.66481e-06, 1.15003e-05, 2.12665e-29
4.70258e-06, 1.12255e-05, 2.17872e-29
4.74065e-06, 1.09572e-05, 2.23207e-29
4.77903e-06, 1.06954e-05, 2.28672e-29
4.81772e-06, 1.04398e-05, 2.34271e-29
4.85672e-06, 1.01903e-05, 2.40006e-29
4.89604e-06, 9.94679e-06, 2.45883e-29
4.93568e-06, 9.7091e-06, 2.51904e-29
4.97563e-06, 9.47708e-06, 2.5807e-29
5.01592e-06, 9.25061e-06, 2.6439e-29
5.05652e-06, 9.02956e-06, 2.70862e-29
5.09746e-06, 8.81378e-06, 2.77495e-29
5.13873e-06, 8.60316e-06, 2.84289e-29
5.18033e-06, 8.39758e-06, 2.9125e-29
5.22227e-06, 8.19691e-06, 2.98381e-29
5.26454e-06, 8.00103e-06, 3.05685e-29
5.30716e-06, 7.80984e-06, 3.1317e-29
5.35013e-06, 7.62321e-06, 3.20838e-29
5.39344e-06, 7.44104e-06, 3.28693e-29
5.4371e-06, 7.26323e-06, 3.3674e-29
5.48112e-06, 7.08967e-06, 3.44986e-29
5.52549e-06, 6.92025e-06, 3.53432e-29
5.57023e-06, 6.75489e-06, 3.62087e-29
5.61532e-06, 6.59347e-06, 3.70951e-29
5.66078e-06, 6.43592e-06, 3.80034e-29
5.70661e-06, 6.28213e-06, 3.89339e-29
5.75281e-06, 6.13201e-06, 3.98872e-29
5.79938e-06, 5.98548e-06, 4.08637e-29
5.84633e-06, 5.84245e-06, 4.18642e-29
5.89366e-06, 5.70284e-06, 4.28893e-29
5.94137e-06, 5.56657e-06, 4.39393e-29
5.98947e-06, 5.43355e-06, 4.50151e-29
6.03796e-06, 5.30372e-06, 4.61173e-29
6.08684e-06, 5.17698e-06, 4.72464e-29
6.13612e-06, 5.05328e-06, 4.84033e-29
6.1858e-06, 4.93253e-06, 4.95885e-29
6.23588e-06, 4.81466e-06, 5.08027e-29
6.28636e-06, 4.69962e-06, 5.20464e-29
6.33725e-06, 4.58732e-06, 5.33207e-29
6.38856e-06, 4.4777e-06, 5.46264e-29
6.44028e-06, 4.37071e-06, 5.59638e-29
6.49241e-06, 4.26627e-06, 5.73339e-29
6.54497e-06, 4.16433e-06, 5.87376e-29
6.59796e-06, 4.06482e-06, 6.01759e-29
6.65138e-06, 3.9677e-06, 6.16494e-29
6.70522e-06, 3.87289e-06, 6.31586e-29
6.75951e-06, 3.78035e-06, 6.47052e-29
6.81423e-06, 3.69002e-06, 6.62893e-29
6.86939e-06, 3.60185e-06, 6.79122e-29
6.92501e-06, 3.51578e-06, 6.95752e-29
6.98107e-06, 3.43178e-06, 7.12786e-29
7.03759e-06, 3.34978e-06, 7.30239e-29
7.09456e-06, 3.26974e-06, 7.48117e-29
7.152e-06, 3.19161e-06, 7.66436e-29
7.2099e-06, 3.11535e-06, 7.85201e-29
7.26826e-06, 3.04091e-06, 8.04423e-29
7.32711e-06, 2.96825e-06, 8.24122e-29
7.38642e-06, 2.89733e-06, 8.44297e-29
7.44622e-06, 2.8281e-06, 8.6497e-29
7.5065e-06, 2.76053e-06, 8.86147e-29
7.56727e-06, 2.69457e-06, 9.07843e-29
7.62854e-06, 2.63019e-06, 9.30074e-29
7.69029e-06, 2.56735e-06, 9.52843e-29
7.75255e-06, 2.506e-06, 9.76173e-29
7.81531e-06, 2.44613e-06, 1.00007e-28
7.87858e-06, 2.38768e-06, 1.02456e-28
7.94237e-06, 2.33063e-06, 1.04965e-28
8.00667e-06, 2.27495e-06, 1.07535e-28
8.07149e-06, 2.22059e-06, 1.10168e-28
8.13683e-06, 2.16754e-06, 1.12865e-28
8.2027e-06, 2.11575e-06, 1.15628e-28
8.26911e-06, 2.0652e-06, 1.18459e-28
8.33605e-06, 2.01586e-06, 1.2136e-28
8.40354e-06, 1.96769e-06, 1.24331e-28
8.47157e-06, 1.92068e-06, 1.27375e-28
8.54015e-06, 1.87479e-06, 1.30494e-28
8.60929e-06, 1.83e-06, 1.33689e-28
8.67899e-06, 1.78628e-06, 1.36962e-28
8.74925e-06, 1.7436e-06, 1.40316e-28
8.82008e-06, 1.70195e-06, 1.43751e-28
8.89149e-06, 1.66128e-06, 1.47271e-28
8.96347e-06, 1.62159e-06, 1.50877e-28
9.03604e-06, 1.58285e-06, 1.54571e-28
9.10919e-06, 1.54504e-06, 1.58355e-28
9.18293e-06, 1.50812e-06, 1.62232e-28
9.25728e-06, 1.47209e-06, 1.66205e-28
9.33222e-06, 1.43693e-06, 1.70274e-28
9.40777e-06, 1.4026e-06, 1.74443e-28
9.48393e-06, 1.36909e-06, 1.78714e-28
9.56071e-06, 1.33638e-06, 1.8309e-28
9.63811e-06, 1.30445e-06, 1.87572e-28
9.71614e-06, 1.27329e-06, 1.92165e-28
9.7948e-06, 1.24287e-06, 1.9687e-28
9.87409e-06, 1.21318e-06, 2.0169e-28
9.95403e-06, 1.1842e-06, 2.06628e-28
1.00346e-05, 1.15591e-06, 2.11687e-28
1.01159e-05, 1.1283e-06, 2.16874e-28
1.01977e-05, 1.10134e-06, 2.22177e-28
1.02803e-05, 1.07503e-06, 2.2762e-28
1.03635e-05, 1.04935e-06, 2.33191e-28
1.04474e-05, 1.02428e-06, 2.38901e-28
1.0532e-05, 9.99816e-07, 2.44752e-28
1.06173e-05, 9.75932e-07, 2.50747e-28
1.07032e-05, 9.52619e-07, 2.56882e-28
1.07899e-05, 9.29863e-07, 2.63175e-28
1.08772e-05, 9.07651e-07, 2.69615e-28
1.09653e-05, 8.8597e-07, 2.7622e-28
1.10541e-05, 8.64807e-07, 2.82985e-28
1.11435e-05, 8.44149e-07, 2.89906e-28
1.12338e-05, 8.23985e-07, 2.97011e-28
1.13247e-05, 8.04303e-07, 3.0428e-28
1.14164e-05, 7.85091e-07, 3.11731e-28
1.15088e-05, 7.66339e-07, 3.19362e-28
1.1602e-05, 7.48034e-07, 3.27184e-28
1.16959e-05, 7.30167e-07, 3.35192e-28
1.17906e-05, 7.12726e-07, 3.434e-28
1.1886e-05, 6.95703e-07, 3.51804e-28
1.19823e-05, 6.79086e-07, 3.60424e-28
1.20793e-05, 6.62866e-07, 3.69248e-28
1.21771e-05, 6.47034e-07, 3.7829e-28
1.22757e-05, 6.3158e-07, 3.87554e-28
1.2375e-05, 6.16495e-07, 3.97035e-28
1.24752e-05, 6.01771e-07, 4.06757e-28
1.25762e-05, 5.87398e-07, 4.16717e-28
1.2678e-05, 5.73369e-07, 4.26919e-28
1.27807e-05, 5.59675e-07, 4.37378e-28
1.28841e-05, 5.46309e-07, 4.4808e-28
1.29884e-05, 5.33261e-07, 4.5905e-28
1.30936e-05, 5.20526e-07, 4.70295e-28
1.31996e-05, 5.08095e-07, 4.81809e-28
1.33064e-05, 4.95961e-07, 4.93599e-28
1.34142e-05, 4.84116e-07, 5.05693e-28
1.35228e-05, 4.72555e-07, 5.18075e-28
1.36322e-05, 4.6127e-07, 5.30751e-28
1.37426e-05, 4.50255e-07, 5.4375e-28
1.38539e-05, 4.39502e-07, 5.57069e-28
1.3966e-05, 4.29007e-07, 5.70701e-28
1.40791e-05, 4.18762e-07, 5.84679e-28
1.41931e-05, 4.08763e-07, 5.98997e-28
1.4308e-05, 3.99002e-07, 6.13663e-28
1.44238e-05, 3.89474e-07, 6.28683e-28
1.45406e-05, 3.80174e-07, 6.4408e-28
1.46583e-05, 3.71096e-07, 6.59848e-28
1.47769e-05, 3.62235e-07, 6.75994e-28
1.48966e-05, 3.53586e-07, 6.92555e-28
1.50172e-05, 3.45144e-07, 7.09512e-28
1.51388e-05, 3.36903e-07, 7.26887e-28
1.52613e-05, 3.28859e-07, 7.44676e-28
1.53849e-05, 3.21007e-07, 7.62916e-28
1.55094e-05, 3.13343e-07, 7.81588e-28
1.5635e-05, 3.05861e-07, 8.00731e-28
1.57615e-05, 2.98559e-07, 8.20324e-28
1.58891e-05, 2.91431e-07, 8.40409e-28
1.60178e-05, 2.84474e-07, 8.60996e-28
1.61475e-05, 2.77682e-07, 8.82081e-28
1.62782e-05, 2.71053e-07, 9.03674e-28
1.641e-05, 2.64582e-07, 9.25803e-28
1.65428e-05, 2.58266e-07, 9.48462e-28
1.66767e-05, 2.52101e-07, 9.71679e-28
1.68117e-05, 2.46083e-07, 9.95469e-28
1.69478e-05, 2.40208e-07, 1.01984e-27
1.70851e-05, 2.34474e-07, 1.04483e-27
1.72234e-05, 2.28878e-07, 1.07041e-27
1.73628e-05, 2.23414e-07, 1.09661e-27
1.75034e-05, 2.18082e-07, 1.12347e-27
1.76451e-05, 2.12876e-07, 1.15097e-27
1.77879e-05, 2.07795e-07, 1.17914e-27
1.79319e-05, 2.02836e-07, 1.20801e-27
1.80771e-05, 1.97995e-07, 1.2376e-27
1.82234e-05, 1.93269e-07, 1.26789e-27
1.8371e-05, 1.88657e-07, 1.29895e-27
1.85197e-05, 1.84154e-07, 1.33074e-27
1.86696e-05, 1.79759e-07, 1.36332e-27
1.88208e-05, 1.75469e-07, 1.39671e-27
1.89731e-05, 1.71282e-07, 1.43089e-27
1.91267e-05, 1.67195e-07, 1.46593e-27
1.92816e-05, 1.63205e-07, 1.50183e-27
1.94377e-05, 1.5931e-07, 1.5386e-27
1.9595e-05, 1.55509e-07, 1.57626e-27
1.97537e-05, 1.51798e-07, 1.61487e-27
1.99136e-05, 1.48176e-07, 1.6544e-27
2.00748e-05, 1.44641e-07, 1.69491e-27
2.02373e-05, 1.4119e-07, 1.7364e-27
2.04012e-05, 1.37821e-07, 1.77893e-27
2.05663e-05, 1.34533e-07, 1.82247e-27
2.07328e-05, 1.31324e-07, 1.86709e-27
2.09007e-05, 1.28191e-07, 1.91282e-27
2.10699e-05, 1.25133e-07, 1.95965e-27
2.12404e-05, 1.22148e-07, 2.00761e-27
2.14124e-05, 1.19234e-07, 2.05678e-27
2.15857e-05, 1.1639e-07, 2.10713e-27
2.17605e-05, 1.13614e-07, 2.15873e-27
2.19367e-05, 1.10904e-07, 2.2116e-27
2.21143e-05, 1.08258e-07, 2.26575e-27
2.22933e-05, 1.05676e-07, 2.32121e-27
2.24738e-05, 1.03156e-07, 2.37805e-27
2.26557e-05, 1.00696e-07, 2.43626e-27
2.28391e-05, 9.82944e-08, 2.49591e-27
2.3024e-05, 9.59503e-08, 2.55702e-27
2.32104e-05, 9.36622e-08, 2.61963e-27
2.33983e-05, 9.14288e-08, 2.68377e-27
2.35877e-05, 8.92487e-08, 2.74947e-27
2.37787e-05, 8.71206e-08, 2.8168e-27
2.39712e-05, 8.50434e-08, 2.88577e-27
2.41653e-05, 8.30158e-08, 2.95644e-27
2.43609e-05, 8.10366e-08, 3.02881e-27
2.45581e-05, 7.91046e-08, 3.10296e-27
2.47569e-05, 7.72188e-08, 3.17893e-27
2.49574e-05, 7.5378e-08, 3.25679e-27
2.51594e-05, 7.35812e-08, 3.33651e-27
2.53631e-05, 7.18273e-08, 3.41821e-27
2.55684e-05, 7.01153e-08, 3.50189e-27
2.57754e-05, 6.84441e-08, 3.58763e-27
2.59841e-05, 6.68128e-08, 3.67548e-27
2.61944e-05, 6.52205e-08, 3.76545e-27
2.64065e-05, 6.36662e-08, 3.85766e-27
2.66203e-05, 6.21491e-08, 3.95212e-27
2.68358e-05, 6.06681e-08, 4.04888e-27
2.7053e-05, 5.92225e-08, 4.14799e-27
2.72721e-05, 5.78114e-08, 4.24959e-27
2.74928e-05, 5.64341e-08, 4.3536e-27
2.77154e-05, 5.50895e-08, 4.4602e-27
2.79398e-05, 5.37771e-08, 4.56942e-27
2.8166e-05, 5.24961e-08, 4.6813e-27
2.8394e-05, 5.12456e-08, 4.79591e-27
2.86239e-05, 5.00249e-08, 4.91335e-27
2.88556e-05, 4.88334e-08, 5.03363e-27
2.90892e-05, 4.76704e-08, 5.15687e-27
2.93247e-05, 4.65351e-08, 5.28314e-27
2.95621e-05, 4.54269e-08, 5.41249e-27
2.98014e-05, 4.43451e-08, 5.54499e-27
3.00427e-05, 4.32892e-08, 5.68078e-27
3.02859e-05, 4.22585e-08, 5.81986e-27
3.05311e-05, 4.12524e-08, 5.96236e-27
3.07783e-05, 4.02703e-08, 6.10836e-27
3.10274e-05, 3.93116e-08, 6.25788e-27
3.12786e-05, 3.83759e-08, 6.4111e-27
3.15318e-05, 3.74624e-08, 6.56806e-27
3.17871e-05, 3.65708e-08, 6.72889e-27
3.20445e-05, 3.57004e-08, 6.89368e-27
3.23039e-05, 3.48508e-08, 7.06245e-27
3.25654e-05, 3.40215e-08, 7.23535e-27
3.2829e-05, 3.3212e-08, 7.41248e-27
3.30948e-05, 3.24218e-08, 7.59398e-27
3.33627e-05, 3.16504e-08, 7.7799e-27
3.36328e-05, 3.08975e-08, 7.97039e-27
3.39051e-05, 3.01625e-08, 8.16555e-27
3.41796e-05, 2.94451e-08, 8.36548e-27
3.44563e-05, 2.87447e-08, 8.5703e-27
3.47352e-05, 2.80611e-08, 8.7801e-27
3.50165e-05, 2.73938e-08, 8.99515e-27
3.52999e-05, 2.67424e-08, 9.21532e-27
3.55857e-05, 2.61066e-08, 9.44097e-27
3.58738e-05, 2.54859e-08, 9.67213e-27
3.61642e-05, 2.48801e-08, 9.90892e-27
3.6457e-05, 2.42887e-08, 1.01516e-26
3.67521e-05, 2.37114e-08, 1.04001e-26
3.70497e-05, 2.31478e-08, 1.06548e-26
3.73496e-05, 2.25978e-08, 1.09156e-26
3.7652e-05, 2.20608e-08, 1.11829e-26
3.79568e-05, 2.15366e-08, 1.14567e-26
3.82641e-05, 2.1025e-08, 1.17372e-26
3.85739e-05, 2.05255e-08, 1.20246e-26
3.88861e-05, 2.0038e-08, 1.23189e-26
3.9201e-05, 1.95621e-08, 1.26206e-26
3.95183e-05, 1.90975e-08, 1.29296e-26
3.98382e-05, 1.8644e-08, 1.32461e-26
4.01608e-05, 1.82014e-08, 1.35705e-26
4.04859e-05, 1.77693e-08, 1.39027e-26
4.08136e-05, 1.73475e-08, 1.42431e-26
4.11441e-05, 1.69357e-08, 1.45919e-26
4.14771e-05, 1.65338e-08, 1.49491e-26
4.18129e-05, 1.61414e-08, 1.53151e-26
4.21514e-05, 1.57584e-08, 1.56901e-26
4.24927e-05, 1.53846e-08, 1.60743e-26
4.28367e-05, 1.50196e-08, 1.64678e-26
4.31835e-05, 1.46634e-08, 1.6871e-26
4.35331e-05, 1.43156e-08, 1.72841e-26
4.38855e-05, 1.39761e-08, 1.77073e-26
4.42408e-05, 1.36448e-08, 1.81408e-26
4.4599e-05, 1.33213e-08, 1.8585e-26
4.496e-05, 1.30055e-08, 1.904e-26
4.5324e-05, 1.26973e-08, 1.95062e-26
4.56909e-05, 1.23964e-08, 1.99837e-26
4.60608e-05, 1.21026e-08, 2.0473e-26
4.64337e-05, 1.18159e-08, 2.09743e-26
4.68096e-05, 1.1536e-08, 2.14878e-26
4.71886e-05, 1.12628e-08, 2.2014e-26
4.75706e-05, 1.09961e-08, 2.25529e-26
4.79557e-05, 1.07357e-08, 2.31051e-26
4.8344e-05, 1.04816e-08, 2.36709e-26
4.87353e-05, 1.02335e-08, 2.42503e-26
4.91299e-05, 9.99126e-09, 2.48442e-26
4.95276e-05, 9.75483e-09, 2.54524e-26
4.99286e-05, 9.52404e-09, 2.60756e-26
5.03328e-05, 9.29874e-09, 2.6714e-26
5.07403e-05, 9.07881e-09, 2.73681e-26
5.1151e-05, 8.86412e-09, 2.80381e-26
5.15651e-05, 8.65454e-09, 2.87246e-26
5.19826e-05, 8.44995e-09, 2.94279e-26
5.24034e-05, 8.25023e-09, 3.01484e-26
5.28277e-05, 8.05527e-09, 3.08866e-26
5.32553e-05, 7.86495e-09, 3.16427e-26
5.36865e-05, 7.67916e-09, 3.24176e-26
5.41211e-05, 7.49779e-09, 3.32112e-26
5.45593e-05, 7.32074e-09, 3.40245e-26
5.50009e-05, 7.14791e-09, 3.48573e-26
5.54462e-05, 6.97918e-09, 3.57109e-26
5.58951e-05, 6.81448e-09, 3.65852e-26
5.63476e-05, 6.65369e-09, 3.7481e-26
5.68038e-05, 6.49673e-09, 3.83987e-26
5.72636e-05, 6.3435e-09, 3.93387e-26
5.77272e-05, 6.19392e-09, 4.03019e-26
5.81946e-05, 6.04789e-09, 4.12888e-26
5.86657e-05, 5.90535e-09, 4.22996e-26
5.91406e-05, 5.76619e-09, 4.33352e-26
5.96194e-05, 5.63034e-09, 4.43963e-26
6.01021e-05, 5.49772e-09, 4.54833e-26
6.05886e-05, 5.36826e-09, 4.65968e-26
6.10791e-05, 5.24187e-09, 4.77376e-26
6.15736e-05, 5.11849e-09, 4.89065e-26
6.20721e-05, 4.99805e-09, 5.0104e-26
6.25746e-05, 4.88046e-09, 5.13306e-26
6.30812e-05, 4.76568e-09, 5.25875e-26
6.35919e-05, 4.65362e-09, 5.3875e-26
6.41067e-05, 4.54422e-09, 5.5194e-26
6.46257e-05, 4.43742e-09, 5.65454e-26
6.51489e-05, 4.33317e-09, 5.79299e-26
6.56763e-05, 4.23139e-09, 5.93482e-26
6.6208e-05, 4.13202e-09, 6.08013e-26
6.6744e-05, 4.03502e-09, 6.22899e-26
6.72843e-05, 3.94032e-09, 6.38149e-26
6.7829e-05, 3.84787e-09, 6.53773e-26
6.83782e-05, 3.75762e-09, 6.69782e-26
6.89317e-05, 3.66951e-09, 6.86179e-26
6.94898e-05, 3.58349e-09, 7.0298e-26
7.00524e-05, 3.49952e-09, 7.20193e-26
7.06195e-05, 3.41753e-09, 7.37825e-26
7.11912e-05, 3.3375e-09, 7.55889e-26
7.17675e-05, 3.25936e-09, 7.74395e-26
7.23485e-05, 3.18308e-09, 7.93355e-26
7.29342e-05, 3.10861e-09, 8.12779e-26
7.35247e-05, 3.0359e-09, 8.3268e-26
7.41199e-05, 2.96492e-09, 8.53066e-26
7.472e-05, 2.89563e-09, 8.73954e-26
7.53249e-05, 2.82797e-09, 8.95351e-26
7.59347e-05, 2.76192e-09, 9.17272e-26
7.65494e-05, 2.69744e-09, 9.39729e-26
7.71692e-05, 2.63449e-09, 9.62739e-26
7.77939e-05, 2.57303e-09, 9.86309e-26
7.84237e-05, 2.51302e-09, 1.01046e-25
7.90586e-05, 2.45444e-09, 1.0352e-25
7.96986e-05, 2.39725e-09, 1.06054e-25
8.03438e-05, 2.34141e-09, 1.08651e-25
8.09943e-05, 2.28689e-09, 1.11311e-25
