f, omegaSens, omegaSW
1e-06, 0.00116723, 2.30861e-23
1.0081e-06, 0.00113933, 2.36516e-23
1.01626e-06, 0.0011121, 2.42306e-23
1.02448e-06, 0.00108552, 2.48233e-23
1.03278e-06, 0.00105958, 2.54316e-23
1.04114e-06, 0.00103426, 2.60542e-23
1.04957e-06, 0.00100954, 2.66922e-23
1.05806e-06, 0.000985415, 2.73452e-23
1.06663e-06, 0.000961864, 2.8015e-23
1.07527e-06, 0.000938877, 2.87014e-23
1.08397e-06, 0.000916439, 2.94037e-23
1.09275e-06, 0.000894537, 3.0124e-23
1.10159e-06, 0.000873158, 3.0861e-23
1.11051e-06, 0.000852291, 3.16167e-23
1.1195e-06, 0.000831922, 3.23908e-23
1.12856e-06, 0.00081204, 3.31836e-23
1.1377e-06, 0.000792633, 3.39964e-23
1.14691e-06, 0.00077369, 3.48287e-23
1.1562e-06, 0.0007552, 3.5682e-23
1.16556e-06, 0.000737151, 3.65556e-23
1.17499e-06, 0.000719534, 3.745e-23
1.1845e-06, 0.000702338, 3.83667e-23
1.19409e-06, 0.000685553, 3.93062e-23
1.20376e-06, 0.000669169, 4.02689e-23
1.21351e-06, 0.000653177, 4.12553e-23
1.22333e-06, 0.000637566, 4.2265e-23
1.23323e-06, 0.000622329, 4.32994e-23
1.24322e-06, 0.000607456, 4.43602e-23
1.25328e-06, 0.000592939, 4.54458e-23
1.26343e-06, 0.000578768, 4.6559e-23
1.27366e-06, 0.000564936, 4.76991e-23
1.28397e-06, 0.000551435, 4.88668e-23
1.29436e-06, 0.000538256, 5.00628e-23
1.30484e-06, 0.000525393, 5.12887e-23
1.31541e-06, 0.000512836, 5.25452e-23
1.32605e-06, 0.00050058, 5.38306e-23
1.33679e-06, 0.000488617, 5.51492e-23
1.34761e-06, 0.00047694, 5.64992e-23
1.35852e-06, 0.000465541, 5.78826e-23
1.36952e-06, 0.000454415, 5.93e-23
1.38061e-06, 0.000443555, 6.07523e-23
1.39178e-06, 0.000432955, 6.22388e-23
1.40305e-06, 0.000422608, 6.3763e-23
1.41441e-06, 0.000412508, 6.53244e-23
1.42586e-06, 0.000402649, 6.69238e-23
1.4374e-06, 0.000393027, 6.85619e-23
1.44904e-06, 0.000383634, 7.0241e-23
1.46077e-06, 0.000374465, 7.19607e-23
1.4726e-06, 0.000365516, 7.37232e-23
1.48452e-06, 0.000356781, 7.5528e-23
1.49654e-06, 0.000348254, 7.73775e-23
1.50865e-06, 0.000339931, 7.92711e-23
1.52087e-06, 0.000331807, 8.12131e-23
1.53318e-06, 0.000323877, 8.32011e-23
1.54559e-06, 0.000316137, 8.52378e-23
1.5581e-06, 0.000308582, 8.73244e-23
1.57072e-06, 0.000301207, 8.94635e-23
1.58343e-06, 0.000294009, 9.16529e-23
1.59625e-06, 0.000286982, 9.38971e-23
1.60918e-06, 0.000280124, 9.61974e-23
1.6222e-06, 0.000273429, 9.85514e-23
1.63534e-06, 0.000266894, 1.00966e-22
1.64857e-06, 0.000260516, 1.03436e-22
1.66192e-06, 0.00025429, 1.05969e-22
1.67538e-06, 0.000248213, 1.08565e-22
1.68894e-06, 0.000242281, 1.11222e-22
1.70261e-06, 0.000236491, 1.13945e-22
1.7164e-06, 0.000230839, 1.16736e-22
1.73029e-06, 0.000225322, 1.19593e-22
1.7443e-06, 0.000219937, 1.22522e-22
1.75842e-06, 0.000214681, 1.25521e-22
1.77266e-06, 0.00020955, 1.28595e-22
1.78701e-06, 0.000204542, 1.31744e-22
1.80147e-06, 0.000199654, 1.34968e-22
1.81606e-06, 0.000194883, 1.38274e-22
1.83076e-06, 0.000190225, 1.41659e-22
1.84558e-06, 0.000185679, 1.45127e-22
1.86052e-06, 0.000181242, 1.4868e-22
1.87558e-06, 0.00017691, 1.5232e-22
1.89077e-06, 0.000172682, 1.56051e-22
1.90608e-06, 0.000168555, 1.59872e-22
1.92151e-06, 0.000164527, 1.63786e-22
1.93706e-06, 0.000160595, 1.67795e-22
1.95274e-06, 0.000156757, 1.71903e-22
1.96855e-06, 0.000153011, 1.76112e-22
1.98449e-06, 0.000149354, 1.80425e-22
2.00056e-06, 0.000145785, 1.84843e-22
2.01675e-06, 0.000142301, 1.89367e-22
2.03308e-06, 0.0001389, 1.94005e-22
2.04954e-06, 0.00013558, 1.98755e-22
2.06613e-06, 0.00013234, 2.03621e-22
2.08286e-06, 0.000129177, 2.08607e-22
2.09972e-06, 0.00012609, 2.13714e-22
2.11672e-06, 0.000123077, 2.18947e-22
2.13385e-06, 0.000120135, 2.24306e-22
2.15113e-06, 0.000117264, 2.298e-22
2.16854e-06, 0.000114462, 2.35424e-22
2.1861e-06, 0.000111727, 2.4119e-22
2.2038e-06, 0.000109056, 2.47096e-22
2.22164e-06, 0.00010645, 2.53145e-22
2.23962e-06, 0.000103906, 2.59342e-22
2.25776e-06, 0.000101423, 2.65694e-22
2.27603e-06, 9.89991e-05, 2.72197e-22
2.29446e-06, 9.66331e-05, 2.78863e-22
2.31303e-06, 9.43237e-05, 2.85689e-22
2.33176e-06, 9.20695e-05, 2.92685e-22
2.35064e-06, 8.98692e-05, 2.99852e-22
2.36967e-06, 8.77215e-05, 3.07194e-22
2.38885e-06, 8.56251e-05, 3.14714e-22
2.40819e-06, 8.35788e-05, 3.22419e-22
2.42769e-06, 8.15814e-05, 3.30315e-22
2.44734e-06, 7.96317e-05, 3.38401e-22
2.46715e-06, 7.77286e-05, 3.46685e-22
2.48713e-06, 7.5871e-05, 3.55177e-22
2.50726e-06, 7.40578e-05, 3.63871e-22
2.52756e-06, 7.2288e-05, 3.72781e-22
2.54802e-06, 7.05604e-05, 3.81907e-22
2.56865e-06, 6.88741e-05, 3.91258e-22
2.58944e-06, 6.72281e-05, 4.00836e-22
2.61041e-06, 6.56215e-05, 4.10653e-22
2.63154e-06, 6.40533e-05, 4.20706e-22
2.65284e-06, 6.25225e-05, 4.31005e-22
2.67432e-06, 6.10283e-05, 4.41559e-22
2.69597e-06, 5.95698e-05, 4.5237e-22
2.7178e-06, 5.81462e-05, 4.63448e-22
2.7398e-06, 5.67566e-05, 4.74794e-22
2.76198e-06, 5.54002e-05, 4.86419e-22
2.78434e-06, 5.40763e-05, 4.98328e-22
2.80688e-06, 5.27839e-05, 5.10529e-22
2.82961e-06, 5.15225e-05, 5.23032e-22
2.85251e-06, 5.02912e-05, 5.35834e-22
2.87561e-06, 4.90893e-05, 5.48957e-22
2.89889e-06, 4.79162e-05, 5.62398e-22
2.92235e-06, 4.67711e-05, 5.76163e-22
2.94601e-06, 4.56533e-05, 5.9027e-22
2.96986e-06, 4.45623e-05, 6.04723e-22
2.99391e-06, 4.34973e-05, 6.19533e-22
3.01814e-06, 4.24578e-05, 6.34697e-22
3.04258e-06, 4.14432e-05, 6.50241e-22
3.06721e-06, 4.04528e-05, 6.6616e-22
3.09204e-06, 3.9486e-05, 6.8247e-22
3.11707e-06, 3.85424e-05, 6.99178e-22
3.14231e-06, 3.76213e-05, 7.163e-22
3.16775e-06, 3.67222e-05, 7.33839e-22
3.19339e-06, 3.58446e-05, 7.51803e-22
3.21924e-06, 3.4988e-05, 7.70208e-22
3.24531e-06, 3.41519e-05, 7.89072e-22
3.27158e-06, 3.33357e-05, 8.08389e-22
3.29806e-06, 3.25391e-05, 8.28178e-22
3.32476e-06, 3.17614e-05, 8.48455e-22
3.35168e-06, 3.10024e-05, 8.69232e-22
3.37881e-06, 3.02615e-05, 8.90511e-22
3.40617e-06, 2.95383e-05, 9.12319e-22
3.43374e-06, 2.88324e-05, 9.34652e-22
3.46154e-06, 2.81434e-05, 9.57537e-22
3.48957e-06, 2.74708e-05, 9.80987e-22
3.51782e-06, 2.68143e-05, 1.00501e-21
3.5463e-06, 2.61735e-05, 1.02961e-21
3.575e-06, 2.5548e-05, 1.05481e-21
3.60395e-06, 2.49375e-05, 1.08065e-21
3.63312e-06, 2.43415e-05, 1.1071e-21
3.66254e-06, 2.37598e-05, 1.13421e-21
3.69219e-06, 2.3192e-05, 1.16198e-21
3.72208e-06, 2.26378e-05, 1.19043e-21
3.75221e-06, 2.20968e-05, 1.21958e-21
3.78259e-06, 2.15687e-05, 1.24944e-21
3.81321e-06, 2.10533e-05, 1.28003e-21
3.84408e-06, 2.05502e-05, 1.31137e-21
3.8752e-06, 2.00591e-05, 1.34347e-21
3.90657e-06, 1.95797e-05, 1.37637e-21
3.9382e-06, 1.91118e-05, 1.41007e-21
3.97008e-06, 1.86551e-05, 1.44459e-21
4.00222e-06, 1.82093e-05, 1.47996e-21
4.03462e-06, 1.77741e-05, 1.51619e-21
4.06729e-06, 1.73494e-05, 1.55332e-21
4.10021e-06, 1.69348e-05, 1.59135e-21
4.13341e-06, 1.65301e-05, 1.63032e-21
4.16687e-06, 1.6135e-05, 1.67023e-21
4.2006e-06, 1.57495e-05, 1.71112e-21
4.23461e-06, 1.53731e-05, 1.75302e-21
4.26889e-06, 1.50057e-05, 1.79594e-21
4.30345e-06, 1.46471e-05, 1.83991e-21
4.33829e-06, 1.42971e-05, 1.88496e-21
4.37341e-06, 1.39554e-05, 1.93111e-21
4.40882e-06, 1.36219e-05, 1.9784e-21
4.44451e-06, 1.32964e-05, 2.02683e-21
4.48049e-06, 1.29787e-05, 2.07646e-21
4.51676e-06, 1.26685e-05, 2.12729e-21
4.55333e-06, 1.23658e-05, 2.17938e-21
4.59019e-06, 1.20703e-05, 2.23274e-21
4.62735e-06, 1.17818e-05, 2.2874e-21
4.66481e-06, 1.15003e-05, 2.34341e-21
4.70258e-06, 1.12255e-05, 2.40079e-21
4.74065e-06, 1.09572e-05, 2.45957e-21
4.77903e-06, 1.06954e-05, 2.51979e-21
4.81772e-06, 1.04398e-05, 2.58149e-21
4.85672e-06, 1.01903e-05, 2.64469e-21
4.89604e-06, 9.94679e-06, 2.70944e-21
4.93568e-06, 9.7091e-06, 2.77579e-21
4.97563e-06, 9.47708e-06, 2.84374e-21
5.01592e-06, 9.25061e-06, 2.91338e-21
5.05652e-06, 9.02956e-06, 2.9847e-21
5.09746e-06, 8.81378e-06, 3.05778e-21
5.13873e-06, 8.60316e-06, 3.13265e-21
5.18033e-06, 8.39758e-06, 3.20935e-21
5.22227e-06, 8.19691e-06, 3.28793e-21
5.26454e-06, 8.00103e-06, 3.36842e-21
5.30716e-06, 7.80984e-06, 3.45089e-21
5.35013e-06, 7.62321e-06, 3.53539e-21
5.39344e-06, 7.44104e-06, 3.62195e-21
5.4371e-06, 7.26323e-06, 3.71062e-21
5.48112e-06, 7.08967e-06, 3.80148e-21
5.52549e-06, 6.92025e-06, 3.89454e-21
5.57023e-06, 6.75489e-06, 3.98991e-21
5.61532e-06, 6.59347e-06, 4.08759e-21
5.66078e-06, 6.43592e-06, 4.18767e-21
5.70661e-06, 6.28213e-06, 4.29021e-21
5.75281e-06, 6.13201e-06, 4.39525e-21
5.79938e-06, 5.98548e-06, 4.50286e-21
5.84633e-06, 5.84245e-06, 4.61311e-21
5.89366e-06, 5.70284e-06, 4.72605e-21
5.94137e-06, 5.56657e-06, 4.84176e-21
5.98947e-06, 5.43355e-06, 4.9603e-21
6.03796e-06, 5.30372e-06, 5.08175e-21
6.08684e-06, 5.17698e-06, 5.20617e-21
6.13612e-06, 5.05328e-06, 5.33365e-21
6.1858e-06, 4.93253e-06, 5.46425e-21
6.23588e-06, 4.81466e-06, 5.59804e-21
6.28636e-06, 4.69962e-06, 5.73509e-21
6.33725e-06, 4.58732e-06, 5.8755e-21
6.38856e-06, 4.4777e-06, 6.01937e-21
6.44028e-06, 4.37071e-06, 6.16675e-21
6.49241e-06, 4.26627e-06, 6.31771e-21
6.54497e-06, 4.16433e-06, 6.47239e-21
6.59796e-06, 4.06482e-06, 6.63087e-21
6.65138e-06, 3.9677e-06, 6.79324e-21
6.70522e-06, 3.87289e-06, 6.95954e-21
6.75951e-06, 3.78035e-06, 7.12996e-21
6.81423e-06, 3.69002e-06, 7.30452e-21
6.86939e-06, 3.60185e-06, 7.48334e-21
6.92501e-06, 3.51578e-06, 7.66659e-21
6.98107e-06, 3.43178e-06, 7.85428e-21
7.03759e-06, 3.34978e-06, 8.0466e-21
7.09456e-06, 3.26974e-06, 8.2436e-21
7.152e-06, 3.19161e-06, 8.44545e-21
7.2099e-06, 3.11535e-06, 8.65222e-21
7.26826e-06, 3.04091e-06, 8.86403e-21
7.32711e-06, 2.96825e-06, 9.08109e-21
7.38642e-06, 2.89733e-06, 9.3034e-21
7.44622e-06, 2.8281e-06, 9.53119e-21
7.5065e-06, 2.76053e-06, 9.76454e-21
7.56727e-06, 2.69457e-06, 1.00036e-20
7.62854e-06, 2.63019e-06, 1.02486e-20
7.69029e-06, 2.56735e-06, 1.04995e-20
7.75255e-06, 2.506e-06, 1.07565e-20
7.81531e-06, 2.44613e-06, 1.10199e-20
7.87858e-06, 2.38768e-06, 1.12897e-20
7.94237e-06, 2.33063e-06, 1.15661e-20
8.00667e-06, 2.27495e-06, 1.18493e-20
8.07149e-06, 2.22059e-06, 1.21394e-20
8.13683e-06, 2.16754e-06, 1.24366e-20
8.2027e-06, 2.11575e-06, 1.27411e-20
8.26911e-06, 2.0652e-06, 1.30531e-20
8.33605e-06, 2.01586e-06, 1.33727e-20
8.40354e-06, 1.96769e-06, 1.37001e-20
8.47157e-06, 1.92068e-06, 1.40355e-20
8.54015e-06, 1.87479e-06, 1.43791e-20
8.60929e-06, 1.83e-06, 1.47312e-20
8.67899e-06, 1.78628e-06, 1.50919e-20
8.74925e-06, 1.7436e-06, 1.54614e-20
8.82008e-06, 1.70195e-06, 1.58399e-20
8.89149e-06, 1.66128e-06, 1.62278e-20
8.96347e-06, 1.62159e-06, 1.66251e-20
9.03604e-06, 1.58285e-06, 1.70321e-20
9.10919e-06, 1.54504e-06, 1.74491e-20
9.18293e-06, 1.50812e-06, 1.78763e-20
9.25728e-06, 1.47209e-06, 1.8314e-20
9.33222e-06, 1.43693e-06, 1.87624e-20
9.40777e-06, 1.4026e-06, 1.92218e-20
9.48393e-06, 1.36909e-06, 1.96924e-20
9.56071e-06, 1.33638e-06, 2.01745e-20
9.63811e-06, 1.30445e-06, 2.06684e-20
9.71614e-06, 1.27329e-06, 2.11745e-20
9.7948e-06, 1.24287e-06, 2.16929e-20
9.87409e-06, 1.21318e-06, 2.2224e-20
9.95403e-06, 1.1842e-06, 2.27682e-20
1.00346e-05, 1.15591e-06, 2.33255e-20
1.01159e-05, 1.1283e-06, 2.3897e-20
1.01977e-05, 1.10134e-06, 2.44814e-20
1.02803e-05, 1.07503e-06, 2.50811e-20
1.03635e-05, 1.04935e-06, 2.5695e-20
1.04474e-05, 1.02428e-06, 2.63241e-20
1.0532e-05, 9.99816e-07, 2.69688e-20
1.06173e-05, 9.75932e-07, 2.76293e-20
1.07032e-05, 9.52619e-07, 2.83054e-20
1.07899e-05, 9.29863e-07, 2.89988e-20
1.08772e-05, 9.07651e-07, 2.97084e-20
1.09653e-05, 8.8597e-07, 3.04361e-20
1.10541e-05, 8.64807e-07, 3.11815e-20
1.11435e-05, 8.44149e-07, 3.19441e-20
1.12338e-05, 8.23985e-07, 3.2727e-20
1.13247e-05, 8.04303e-07, 3.35278e-20
1.14164e-05, 7.85091e-07, 3.43489e-20
1.15088e-05, 7.66339e-07, 3.51896e-20
1.1602e-05, 7.48034e-07, 3.60514e-20
1.16959e-05, 7.30167e-07, 3.69339e-20
1.17906e-05, 7.12726e-07, 3.78382e-20
1.1886e-05, 6.95703e-07, 3.87641e-20
1.19823e-05, 6.79086e-07, 3.97139e-20
1.20793e-05, 6.62866e-07, 4.06862e-20
1.21771e-05, 6.47034e-07, 4.16824e-20
1.22757e-05, 6.3158e-07, 4.27031e-20
1.2375e-05, 6.16495e-07, 4.37478e-20
1.24752e-05, 6.01771e-07, 4.4819e-20
1.25762e-05, 5.87398e-07, 4.59164e-20
1.2678e-05, 5.73369e-07, 4.70404e-20
1.27807e-05, 5.59675e-07, 4.81928e-20
1.28841e-05, 5.46309e-07, 4.93719e-20
1.29884e-05, 5.33261e-07, 5.05807e-20
1.30936e-05, 5.20526e-07, 5.18196e-20
1.31996e-05, 5.08095e-07, 5.30883e-20
1.33064e-05, 4.95961e-07, 5.43873e-20
1.34142e-05, 4.84116e-07, 5.57198e-20
1.35228e-05, 4.72555e-07, 5.7084e-20
1.36322e-05, 4.6127e-07, 5.84806e-20
1.37426e-05, 4.50255e-07, 5.99129e-20
1.38539e-05, 4.39502e-07, 6.13803e-20
1.3966e-05, 4.29007e-07, 6.28823e-20
1.40791e-05, 4.18762e-07, 6.44223e-20
1.41931e-05, 4.08763e-07, 6.59999e-20
1.4308e-05, 3.99002e-07, 6.76157e-20
1.44238e-05, 3.89474e-07, 6.92706e-20
1.45406e-05, 3.80174e-07, 7.0967e-20
1.46583e-05, 3.71096e-07, 7.27042e-20
1.47769e-05, 3.62235e-07, 7.44831e-20
1.48966e-05, 3.53586e-07, 7.63078e-20
1.50172e-05, 3.45144e-07, 7.8176e-20
1.51388e-05, 3.36903e-07, 8.00903e-20
1.52613e-05, 3.28859e-07, 8.20502e-20
1.53849e-05, 3.21007e-07, 8.40598e-20
1.55094e-05, 3.13343e-07, 8.61169e-20
1.5635e-05, 3.05861e-07, 8.8226e-20
1.57615e-05, 2.98559e-07, 9.03847e-20
1.58891e-05, 2.91431e-07, 9.25975e-20
1.60178e-05, 2.84474e-07, 9.48657e-20
1.61475e-05, 2.77682e-07, 9.71887e-20
1.62782e-05, 2.71053e-07, 9.95676e-20
1.641e-05, 2.64582e-07, 1.02006e-19
1.65428e-05, 2.58266e-07, 1.04502e-19
1.66767e-05, 2.52101e-07, 1.0706e-19
1.68117e-05, 2.46083e-07, 1.09681e-19
1.69478e-05, 2.40208e-07, 1.12366e-19
1.70851e-05, 2.34474e-07, 1.15119e-19
1.72234e-05, 2.28878e-07, 1.17937e-19
1.73628e-05, 2.23414e-07, 1.20823e-19
1.75034e-05, 2.18082e-07, 1.23782e-19
1.76451e-05, 2.12876e-07, 1.26813e-19
1.77879e-05, 2.07795e-07, 1.29916e-19
1.79319e-05, 2.02836e-07, 1.33097e-19
1.80771e-05, 1.97995e-07, 1.36356e-19
1.82234e-05, 1.93269e-07, 1.39693e-19
1.8371e-05, 1.88657e-07, 1.43114e-19
1.85197e-05, 1.84154e-07, 1.46617e-19
1.86696e-05, 1.79759e-07, 1.50206e-19
1.88208e-05, 1.75469e-07, 1.53885e-19
1.89731e-05, 1.71282e-07, 1.57651e-19
1.91267e-05, 1.67195e-07, 1.6151e-19
1.92816e-05, 1.63205e-07, 1.65466e-19
1.94377e-05, 1.5931e-07, 1.69516e-19
1.9595e-05, 1.55509e-07, 1.73665e-19
1.97537e-05, 1.51798e-07, 1.77918e-19
1.99136e-05, 1.48176e-07, 1.82273e-19
2.00748e-05, 1.44641e-07, 1.86735e-19
2.02373e-05, 1.4119e-07, 1.91306e-19
2.04012e-05, 1.37821e-07, 1.95991e-19
2.05663e-05, 1.34533e-07, 2.00788e-19
2.07328e-05, 1.31324e-07, 2.05703e-19
2.09007e-05, 1.28191e-07, 2.10741e-19
2.10699e-05, 1.25133e-07, 2.159e-19
2.12404e-05, 1.22148e-07, 2.21183e-19
2.14124e-05, 1.19234e-07, 2.26599e-19
2.15857e-05, 1.1639e-07, 2.32145e-19
2.17605e-05, 1.13614e-07, 2.37829e-19
2.19367e-05, 1.10904e-07, 2.43653e-19
2.21143e-05, 1.08258e-07, 2.49618e-19
2.22933e-05, 1.05676e-07, 2.55727e-19
2.24738e-05, 1.03156e-07, 2.61988e-19
2.26557e-05, 1.00696e-07, 2.68401e-19
2.28391e-05, 9.82944e-08, 2.74971e-19
2.3024e-05, 9.59503e-08, 2.81702e-19
2.32104e-05, 9.36622e-08, 2.88598e-19
2.33983e-05, 9.14288e-08, 2.95663e-19
2.35877e-05, 8.92487e-08, 3.029e-19
2.37787e-05, 8.71206e-08, 3.10317e-19
2.39712e-05, 8.50434e-08, 3.17913e-19
2.41653e-05, 8.30158e-08, 3.25697e-19
2.43609e-05, 8.10366e-08, 3.33669e-19
2.45581e-05, 7.91046e-08, 3.41836e-19
2.47569e-05, 7.72188e-08, 3.50204e-19
2.49574e-05, 7.5378e-08, 3.5878e-19
2.51594e-05, 7.35812e-08, 3.6756e-19
2.53631e-05, 7.18273e-08, 3.76559e-19
2.55684e-05, 7.01153e-08, 3.85775e-19
2.57754e-05, 6.84441e-08, 3.95219e-19
2.59841e-05, 6.68128e-08, 4.04895e-19
2.61944e-05, 6.52205e-08, 4.14804e-19
2.64065e-05, 6.36662e-08, 4.2496e-19
2.66203e-05, 6.21491e-08, 4.35364e-19
2.68358e-05, 6.06681e-08, 4.4602e-19
2.7053e-05, 5.92225e-08, 4.56936e-19
2.72721e-05, 5.78114e-08, 4.68126e-19
2.74928e-05, 5.64341e-08, 4.7958e-19
2.77154e-05, 5.50895e-08, 4.91321e-19
2.79398e-05, 5.37771e-08, 5.03349e-19
2.8166e-05, 5.24961e-08, 5.15671e-19
2.8394e-05, 5.12456e-08, 5.28292e-19
2.86239e-05, 5.00249e-08, 5.41226e-19
2.88556e-05, 4.88334e-08, 5.54472e-19
2.90892e-05, 4.76704e-08, 5.68044e-19
2.93247e-05, 4.65351e-08, 5.81949e-19
2.95621e-05, 4.54269e-08, 5.96194e-19
2.98014e-05, 4.43451e-08, 6.10786e-19
3.00427e-05, 4.32892e-08, 6.25739e-19
3.02859e-05, 4.22585e-08, 6.41054e-19
3.05311e-05, 4.12524e-08, 6.56746e-19
3.07783e-05, 4.02703e-08, 6.72824e-19
3.10274e-05, 3.93116e-08, 6.89288e-19
3.12786e-05, 3.83759e-08, 7.0616e-19
3.15318e-05, 3.74624e-08, 7.23443e-19
3.17871e-05, 3.65708e-08, 7.41153e-19
3.20445e-05, 3.57004e-08, 7.59298e-19
3.23039e-05, 3.48508e-08, 7.77882e-19
3.25654e-05, 3.40215e-08, 7.9692e-19
3.2829e-05, 3.3212e-08, 8.16423e-19
3.30948e-05, 3.24218e-08, 8.36408e-19
3.33627e-05, 3.16504e-08, 8.56878e-19
3.36328e-05, 3.08975e-08, 8.77851e-19
3.39051e-05, 3.01625e-08, 8.99339e-19
3.41796e-05, 2.94451e-08, 9.21352e-19
3.44563e-05, 2.87447e-08, 9.43902e-19
3.47352e-05, 2.80611e-08, 9.67001e-19
3.50165e-05, 2.73938e-08, 9.90676e-19
3.52999e-05, 2.67424e-08, 1.01492e-18
3.55857e-05, 2.61066e-08, 1.03976e-18
3.58738e-05, 2.54859e-08, 1.06521e-18
3.61642e-05, 2.48801e-08, 1.09128e-18
3.6457e-05, 2.42887e-08, 1.11799e-18
3.67521e-05, 2.37114e-08, 1.14534e-18
3.70497e-05, 2.31478e-08, 1.17338e-18
3.73496e-05, 2.25978e-08, 1.2021e-18
3.7652e-05, 2.20608e-08, 1.23152e-18
3.79568e-05, 2.15366e-08, 1.26166e-18
3.82641e-05, 2.1025e-08, 1.29253e-18
3.85739e-05, 2.05255e-08, 1.32417e-18
3.88861e-05, 2.0038e-08, 1.35657e-18
3.9201e-05, 1.95621e-08, 1.38978e-18
3.95183e-05, 1.90975e-08, 1.42378e-18
3.98382e-05, 1.8644e-08, 1.45862e-18
4.01608e-05, 1.82014e-08, 1.49433e-18
4.04859e-05, 1.77693e-08, 1.53089e-18
4.08136e-05, 1.73475e-08, 1.56835e-18
4.11441e-05, 1.69357e-08, 1.60674e-18
4.14771e-05, 1.65338e-08, 1.64605e-18
4.18129e-05, 1.61414e-08, 1.68633e-18
4.21514e-05, 1.57584e-08, 1.7276e-18
4.24927e-05, 1.53846e-08, 1.76988e-18
4.28367e-05, 1.50196e-08, 1.81319e-18
4.31835e-05, 1.46634e-08, 1.85756e-18
4.35331e-05, 1.43156e-08, 1.90302e-18
4.38855e-05, 1.39761e-08, 1.94958e-18
4.42408e-05, 1.36448e-08, 1.99729e-18
4.4599e-05, 1.33213e-08, 2.04617e-18
4.496e-05, 1.30055e-08, 2.09623e-18
4.5324e-05, 1.26973e-08, 2.14753e-18
4.56909e-05, 1.23964e-08, 2.20007e-18
4.60608e-05, 1.21026e-08, 2.2539e-18
4.64337e-05, 1.18159e-08, 2.30905e-18
4.68096e-05, 1.1536e-08, 2.36555e-18
4.71886e-05, 1.12628e-08, 2.42344e-18
4.75706e-05, 1.09961e-08, 2.48273e-18
4.79557e-05, 1.07357e-08, 2.54347e-18
4.8344e-05, 1.04816e-08, 2.60572e-18
4.87353e-05, 1.02335e-08, 2.66946e-18
4.91299e-05, 9.99126e-09, 2.73478e-18
4.95276e-05, 9.75483e-09, 2.80168e-18
4.99286e-05, 9.52404e-09, 2.87024e-18
5.03328e-05, 9.29874e-09, 2.94046e-18
5.07403e-05, 9.07881e-09, 3.0124e-18
5.1151e-05, 8.86412e-09, 3.08609e-18
5.15651e-05, 8.65454e-09, 3.16159e-18
5.19826e-05, 8.44995e-09, 3.23894e-18
5.24034e-05, 8.25023e-09, 3.31817e-18
5.28277e-05, 8.05527e-09, 3.39936e-18
5.32553e-05, 7.86495e-09, 3.48251e-18
5.36865e-05, 7.67916e-09, 3.56771e-18
5.41211e-05, 7.49779e-09, 3.65498e-18
5.45593e-05, 7.32074e-09, 3.7444e-18
5.50009e-05, 7.14791e-09, 3.83598e-18
5.54462e-05, 6.97918e-09, 3.92982e-18
5.58951e-05, 6.81448e-09, 4.02596e-18
5.63476e-05, 6.65369e-09, 4.12443e-18
5.68038e-05, 6.49673e-09, 4.22533e-18
5.72636e-05, 6.3435e-09, 4.32866e-18
5.77272e-05, 6.19392e-09, 4.43455e-18
5.81946e-05, 6.04789e-09, 4.54303e-18
5.86657e-05, 5.90535e-09, 4.65414e-18
5.91406e-05, 5.76619e-09, 4.76796e-18
5.96194e-05, 5.63034e-09, 4.88458e-18
6.01021e-05, 5.49772e-09, 5.00406e-18
6.05886e-05, 5.36826e-09, 5.12643e-18
6.10791e-05, 5.24187e-09, 5.25181e-18
6.15736e-05, 5.11849e-09, 5.38025e-18
6.20721e-05, 4.99805e-09, 5.51184e-18
6.25746e-05, 4.88046e-09, 5.64663e-18
6.30812e-05, 4.76568e-09, 5.78473e-18
6.35919e-05, 4.65362e-09, 5.92619e-18
6.41067e-05, 4.54422e-09, 6.07111e-18
6.46257e-05, 4.43742e-09, 6.21958e-18
6.51489e-05, 4.33317e-09, 6.37167e-18
6.56763e-05, 4.23139e-09, 6.52747e-18
6.6208e-05, 4.13202e-09, 6.68708e-18
6.6744e-05, 4.03502e-09, 6.85059e-18
6.72843e-05, 3.94032e-09, 7.01808e-18
6.7829e-05, 3.84787e-09, 7.18968e-18
6.83782e-05, 3.75762e-09, 7.36549e-18
6.89317e-05, 3.66951e-09, 7.54555e-18
6.94898e-05, 3.58349e-09, 7.73005e-18
7.00524e-05, 3.49952e-09, 7.91905e-18
7.06195e-05, 3.41753e-09, 8.11265e-18
7.11912e-05, 3.3375e-09, 8.31098e-18
7.17675e-05, 3.25936e-09, 8.51414e-18
7.23485e-05, 3.18308e-09, 8.72227e-18
7.29342e-05, 3.10861e-09, 8.93549e-18
7.35247e-05, 3.0359e-09, 9.15394e-18
7.41199e-05, 2.96492e-09, 9.37768e-18
7.472e-05, 2.89563e-09, 9.60693e-18
7.53249e-05, 2.82797e-09, 9.84174e-18
7.59347e-05, 2.76192e-09, 1.00823e-17
7.65494e-05, 2.69744e-09, 1.03287e-17
7.71692e-05, 2.63449e-09, 1.05812e-17
7.77939e-05, 2.57303e-09, 1.08398e-17
7.84237e-05, 2.51302e-09, 1.11047e-17
7.90586e-05, 2.45444e-09, 1.13761e-17
7.96986e-05, 2.39725e-09, 1.16541e-17
8.03438e-05, 2.34141e-09, 1.19389e-17
8.09943e-05, 2.28689e-09, 1.22306e-17
