f, omegaSens, omegaSW
1e-06, 0.00116723, 1.66357e-28
1.0081e-06, 0.00113933, 1.70433e-28
1.01626e-06, 0.0011121, 1.74605e-28
1.02448e-06, 0.00108552, 1.78876e-28
1.03278e-06, 0.00105958, 1.83259e-28
1.04114e-06, 0.00103426, 1.87745e-28
1.04957e-06, 0.00100954, 1.92343e-28
1.05806e-06, 0.000985415, 1.97048e-28
1.06663e-06, 0.000961864, 2.01875e-28
1.07527e-06, 0.000938877, 2.06821e-28
1.08397e-06, 0.000916439, 2.11882e-28
1.09275e-06, 0.000894537, 2.17072e-28
1.10159e-06, 0.000873158, 2.22383e-28
1.11051e-06, 0.000852291, 2.27829e-28
1.1195e-06, 0.000831922, 2.33407e-28
1.12856e-06, 0.00081204, 2.3912e-28
1.1377e-06, 0.000792633, 2.44977e-28
1.14691e-06, 0.00077369, 2.50975e-28
1.1562e-06, 0.0007552, 2.57123e-28
1.16556e-06, 0.000737151, 2.63418e-28
1.17499e-06, 0.000719534, 2.69864e-28
1.1845e-06, 0.000702338, 2.76469e-28
1.19409e-06, 0.000685553, 2.83239e-28
1.20376e-06, 0.000669169, 2.90176e-28
1.21351e-06, 0.000653177, 2.97284e-28
1.22333e-06, 0.000637566, 3.0456e-28
1.23323e-06, 0.000622329, 3.12014e-28
1.24322e-06, 0.000607456, 3.19658e-28
1.25328e-06, 0.000592939, 3.27481e-28
1.26343e-06, 0.000578768, 3.35502e-28
1.27366e-06, 0.000564936, 3.43718e-28
1.28397e-06, 0.000551435, 3.52133e-28
1.29436e-06, 0.000538256, 3.60751e-28
1.30484e-06, 0.000525393, 3.69584e-28
1.31541e-06, 0.000512836, 3.78639e-28
1.32605e-06, 0.00050058, 3.87902e-28
1.33679e-06, 0.000488617, 3.97403e-28
1.34761e-06, 0.00047694, 4.07131e-28
1.35852e-06, 0.000465541, 4.171e-28
1.36952e-06, 0.000454415, 4.27314e-28
1.38061e-06, 0.000443555, 4.37779e-28
1.39178e-06, 0.000432955, 4.48491e-28
1.40305e-06, 0.000422608, 4.59474e-28
1.41441e-06, 0.000412508, 4.70726e-28
1.42586e-06, 0.000402649, 4.8225e-28
1.4374e-06, 0.000393027, 4.94055e-28
1.44904e-06, 0.000383634, 5.06154e-28
1.46077e-06, 0.000374465, 5.18546e-28
1.4726e-06, 0.000365516, 5.31247e-28
1.48452e-06, 0.000356781, 5.44252e-28
1.49654e-06, 0.000348254, 5.5758e-28
1.50865e-06, 0.000339931, 5.71225e-28
1.52087e-06, 0.000331807, 5.85219e-28
1.53318e-06, 0.000323877, 5.99544e-28
1.54559e-06, 0.000316137, 6.14221e-28
1.5581e-06, 0.000308582, 6.29257e-28
1.57072e-06, 0.000301207, 6.44671e-28
1.58343e-06, 0.000294009, 6.60448e-28
1.59625e-06, 0.000286982, 6.7662e-28
1.60918e-06, 0.000280124, 6.93196e-28
1.6222e-06, 0.000273429, 7.10158e-28
1.63534e-06, 0.000266894, 7.27555e-28
1.64857e-06, 0.000260516, 7.45357e-28
1.66192e-06, 0.00025429, 7.63611e-28
1.67538e-06, 0.000248213, 7.82315e-28
1.68894e-06, 0.000242281, 8.01465e-28
1.70261e-06, 0.000236491, 8.21084e-28
1.7164e-06, 0.000230839, 8.41196e-28
1.73029e-06, 0.000225322, 8.61784e-28
1.7443e-06, 0.000219937, 8.82888e-28
1.75842e-06, 0.000214681, 9.04502e-28
1.77266e-06, 0.00020955, 9.26655e-28
1.78701e-06, 0.000204542, 9.49342e-28
1.80147e-06, 0.000199654, 9.72575e-28
1.81606e-06, 0.000194883, 9.96397e-28
1.83076e-06, 0.000190225, 1.02079e-27
1.84558e-06, 0.000185679, 1.04578e-27
1.86052e-06, 0.000181242, 1.07138e-27
1.87558e-06, 0.00017691, 1.09761e-27
1.89077e-06, 0.000172682, 1.1245e-27
1.90608e-06, 0.000168555, 1.15203e-27
1.92151e-06, 0.000164527, 1.18024e-27
1.93706e-06, 0.000160595, 1.20912e-27
1.95274e-06, 0.000156757, 1.23873e-27
1.96855e-06, 0.000153011, 1.26906e-27
1.98449e-06, 0.000149354, 1.30014e-27
2.00056e-06, 0.000145785, 1.33198e-27
2.01675e-06, 0.000142301, 1.36458e-27
2.03308e-06, 0.0001389, 1.39799e-27
2.04954e-06, 0.00013558, 1.43222e-27
2.06613e-06, 0.00013234, 1.46729e-27
2.08286e-06, 0.000129177, 1.50322e-27
2.09972e-06, 0.00012609, 1.54002e-27
2.11672e-06, 0.000123077, 1.57773e-27
2.13385e-06, 0.000120135, 1.61634e-27
2.15113e-06, 0.000117264, 1.65593e-27
2.16854e-06, 0.000114462, 1.69646e-27
2.1861e-06, 0.000111727, 1.73801e-27
2.2038e-06, 0.000109056, 1.78057e-27
2.22164e-06, 0.00010645, 1.82416e-27
2.23962e-06, 0.000103906, 1.86881e-27
2.25776e-06, 0.000101423, 1.91459e-27
2.27603e-06, 9.89991e-05, 1.96144e-27
2.29446e-06, 9.66331e-05, 2.00948e-27
2.31303e-06, 9.43237e-05, 2.05867e-27
2.33176e-06, 9.20695e-05, 2.10908e-27
2.35064e-06, 8.98692e-05, 2.16073e-27
2.36967e-06, 8.77215e-05, 2.21363e-27
2.38885e-06, 8.56251e-05, 2.26782e-27
2.40819e-06, 8.35788e-05, 2.32335e-27
2.42769e-06, 8.15814e-05, 2.38024e-27
2.44734e-06, 7.96317e-05, 2.43851e-27
2.46715e-06, 7.77286e-05, 2.49821e-27
2.48713e-06, 7.5871e-05, 2.5594e-27
2.50726e-06, 7.40578e-05, 2.62204e-27
2.52756e-06, 7.2288e-05, 2.68625e-27
2.54802e-06, 7.05604e-05, 2.75201e-27
2.56865e-06, 6.88741e-05, 2.8194e-27
2.58944e-06, 6.72281e-05, 2.88841e-27
2.61041e-06, 6.56215e-05, 2.95916e-27
2.63154e-06, 6.40533e-05, 3.0316e-27
2.65284e-06, 6.25225e-05, 3.10581e-27
2.67432e-06, 6.10283e-05, 3.18187e-27
2.69597e-06, 5.95698e-05, 3.25977e-27
2.7178e-06, 5.81462e-05, 3.3396e-27
2.7398e-06, 5.67566e-05, 3.42136e-27
2.76198e-06, 5.54002e-05, 3.50512e-27
2.78434e-06, 5.40763e-05, 3.59094e-27
2.80688e-06, 5.27839e-05, 3.67886e-27
2.82961e-06, 5.15225e-05, 3.76896e-27
2.85251e-06, 5.02912e-05, 3.86121e-27
2.87561e-06, 4.90893e-05, 3.95578e-27
2.89889e-06, 4.79162e-05, 4.05263e-27
2.92235e-06, 4.67711e-05, 4.15182e-27
2.94601e-06, 4.56533e-05, 4.25348e-27
2.96986e-06, 4.45623e-05, 4.35762e-27
2.99391e-06, 4.34973e-05, 4.46435e-27
3.01814e-06, 4.24578e-05, 4.57362e-27
3.04258e-06, 4.14432e-05, 4.68563e-27
3.06721e-06, 4.04528e-05, 4.80034e-27
3.09204e-06, 3.9486e-05, 4.91787e-27
3.11707e-06, 3.85424e-05, 5.03827e-27
3.14231e-06, 3.76213e-05, 5.16165e-27
3.16775e-06, 3.67222e-05, 5.28804e-27
3.19339e-06, 3.58446e-05, 5.41748e-27
3.21924e-06, 3.4988e-05, 5.55011e-27
3.24531e-06, 3.41519e-05, 5.68605e-27
3.27158e-06, 3.33357e-05, 5.82525e-27
3.29806e-06, 3.25391e-05, 5.96784e-27
3.32476e-06, 3.17614e-05, 6.11396e-27
3.35168e-06, 3.10024e-05, 6.26368e-27
3.37881e-06, 3.02615e-05, 6.41702e-27
3.40617e-06, 2.95383e-05, 6.57417e-27
3.43374e-06, 2.88324e-05, 6.7351e-27
3.46154e-06, 2.81434e-05, 6.90001e-27
3.48957e-06, 2.74708e-05, 7.06899e-27
3.51782e-06, 2.68143e-05, 7.24207e-27
3.5463e-06, 2.61735e-05, 7.41939e-27
3.575e-06, 2.5548e-05, 7.60099e-27
3.60395e-06, 2.49375e-05, 7.78714e-27
3.63312e-06, 2.43415e-05, 7.97776e-27
3.66254e-06, 2.37598e-05, 8.17314e-27
3.69219e-06, 2.3192e-05, 8.37325e-27
3.72208e-06, 2.26378e-05, 8.57825e-27
3.75221e-06, 2.20968e-05, 8.78826e-27
3.78259e-06, 2.15687e-05, 9.00346e-27
3.81321e-06, 2.10533e-05, 9.22389e-27
3.84408e-06, 2.05502e-05, 9.44972e-27
3.8752e-06, 2.00591e-05, 9.68109e-27
3.90657e-06, 1.95797e-05, 9.9181e-27
3.9382e-06, 1.91118e-05, 1.0161e-26
3.97008e-06, 1.86551e-05, 1.04097e-26
4.00222e-06, 1.82093e-05, 1.06646e-26
4.03462e-06, 1.77741e-05, 1.09257e-26
4.06729e-06, 1.73494e-05, 1.11933e-26
4.10021e-06, 1.69348e-05, 1.14673e-26
4.13341e-06, 1.65301e-05, 1.17481e-26
4.16687e-06, 1.6135e-05, 1.20357e-26
4.2006e-06, 1.57495e-05, 1.23304e-26
4.23461e-06, 1.53731e-05, 1.26323e-26
4.26889e-06, 1.50057e-05, 1.29416e-26
4.30345e-06, 1.46471e-05, 1.32584e-26
4.33829e-06, 1.42971e-05, 1.35831e-26
4.37341e-06, 1.39554e-05, 1.39156e-26
4.40882e-06, 1.36219e-05, 1.42564e-26
4.44451e-06, 1.32964e-05, 1.46054e-26
4.48049e-06, 1.29787e-05, 1.4963e-26
4.51676e-06, 1.26685e-05, 1.53293e-26
4.55333e-06, 1.23658e-05, 1.57047e-26
4.59019e-06, 1.20703e-05, 1.60892e-26
4.62735e-06, 1.17818e-05, 1.64831e-26
4.66481e-06, 1.15003e-05, 1.68866e-26
4.70258e-06, 1.12255e-05, 1.73002e-26
4.74065e-06, 1.09572e-05, 1.77237e-26
4.77903e-06, 1.06954e-05, 1.81577e-26
4.81772e-06, 1.04398e-05, 1.86023e-26
4.85672e-06, 1.01903e-05, 1.90577e-26
4.89604e-06, 9.94679e-06, 1.95243e-26
4.93568e-06, 9.7091e-06, 2.00024e-26
4.97563e-06, 9.47708e-06, 2.04921e-26
5.01592e-06, 9.25061e-06, 2.09939e-26
5.05652e-06, 9.02956e-06, 2.15078e-26
5.09746e-06, 8.81378e-06, 2.20345e-26
5.13873e-06, 8.60316e-06, 2.2574e-26
5.18033e-06, 8.39758e-06, 2.31267e-26
5.22227e-06, 8.19691e-06, 2.3693e-26
5.26454e-06, 8.00103e-06, 2.4273e-26
5.30716e-06, 7.80984e-06, 2.48673e-26
5.35013e-06, 7.62321e-06, 2.54762e-26
5.39344e-06, 7.44104e-06, 2.60999e-26
5.4371e-06, 7.26323e-06, 2.67389e-26
5.48112e-06, 7.08967e-06, 2.73936e-26
5.52549e-06, 6.92025e-06, 2.80643e-26
5.57023e-06, 6.75489e-06, 2.87515e-26
5.61532e-06, 6.59347e-06, 2.94554e-26
5.66078e-06, 6.43592e-06, 3.01766e-26
5.70661e-06, 6.28213e-06, 3.09155e-26
5.75281e-06, 6.13201e-06, 3.16724e-26
5.79938e-06, 5.98548e-06, 3.24479e-26
5.84633e-06, 5.84245e-06, 3.32423e-26
5.89366e-06, 5.70284e-06, 3.40562e-26
5.94137e-06, 5.56657e-06, 3.489e-26
5.98947e-06, 5.43355e-06, 3.57443e-26
6.03796e-06, 5.30372e-06, 3.66195e-26
6.08684e-06, 5.17698e-06, 3.7516e-26
6.13612e-06, 5.05328e-06, 3.84346e-26
6.1858e-06, 4.93253e-06, 3.93758e-26
6.23588e-06, 4.81466e-06, 4.03399e-26
6.28636e-06, 4.69962e-06, 4.13275e-26
6.33725e-06, 4.58732e-06, 4.23393e-26
6.38856e-06, 4.4777e-06, 4.33761e-26
6.44028e-06, 4.37071e-06, 4.44381e-26
6.49241e-06, 4.26627e-06, 4.5526e-26
6.54497e-06, 4.16433e-06, 4.66406e-26
6.59796e-06, 4.06482e-06, 4.77827e-26
6.65138e-06, 3.9677e-06, 4.89527e-26
6.70522e-06, 3.87289e-06, 5.01511e-26
6.75951e-06, 3.78035e-06, 5.13791e-26
6.81423e-06, 3.69002e-06, 5.2637e-26
6.86939e-06, 3.60185e-06, 5.39257e-26
6.92501e-06, 3.51578e-06, 5.52462e-26
6.98107e-06, 3.43178e-06, 5.65988e-26
7.03759e-06, 3.34978e-06, 5.79846e-26
7.09456e-06, 3.26974e-06, 5.94042e-26
7.152e-06, 3.19161e-06, 6.08588e-26
7.2099e-06, 3.11535e-06, 6.23489e-26
7.26826e-06, 3.04091e-06, 6.38752e-26
7.32711e-06, 2.96825e-06, 6.54394e-26
7.38642e-06, 2.89733e-06, 6.70414e-26
7.44622e-06, 2.8281e-06, 6.86829e-26
7.5065e-06, 2.76053e-06, 7.03645e-26
7.56727e-06, 2.69457e-06, 7.20873e-26
7.62854e-06, 2.63019e-06, 7.38525e-26
7.69029e-06, 2.56735e-06, 7.56605e-26
7.75255e-06, 2.506e-06, 7.7513e-26
7.81531e-06, 2.44613e-06, 7.94108e-26
7.87858e-06, 2.38768e-06, 8.13551e-26
7.94237e-06, 2.33063e-06, 8.33472e-26
8.00667e-06, 2.27495e-06, 8.5388e-26
8.07149e-06, 2.22059e-06, 8.74786e-26
8.13683e-06, 2.16754e-06, 8.96203e-26
8.2027e-06, 2.11575e-06, 9.18145e-26
8.26911e-06, 2.0652e-06, 9.40626e-26
8.33605e-06, 2.01586e-06, 9.63655e-26
8.40354e-06, 1.96769e-06, 9.87251e-26
8.47157e-06, 1.92068e-06, 1.01142e-25
8.54015e-06, 1.87479e-06, 1.03618e-25
8.60929e-06, 1.83e-06, 1.06156e-25
8.67899e-06, 1.78628e-06, 1.08755e-25
8.74925e-06, 1.7436e-06, 1.11417e-25
8.82008e-06, 1.70195e-06, 1.14145e-25
8.89149e-06, 1.66128e-06, 1.1694e-25
8.96347e-06, 1.62159e-06, 1.19803e-25
9.03604e-06, 1.58285e-06, 1.22737e-25
9.10919e-06, 1.54504e-06, 1.25742e-25
9.18293e-06, 1.50812e-06, 1.2882e-25
9.25728e-06, 1.47209e-06, 1.31975e-25
9.33222e-06, 1.43693e-06, 1.35206e-25
9.40777e-06, 1.4026e-06, 1.38516e-25
9.48393e-06, 1.36909e-06, 1.41908e-25
9.56071e-06, 1.33638e-06, 1.45382e-25
9.63811e-06, 1.30445e-06, 1.48942e-25
9.71614e-06, 1.27329e-06, 1.52588e-25
9.7948e-06, 1.24287e-06, 1.56324e-25
9.87409e-06, 1.21318e-06, 1.60152e-25
9.95403e-06, 1.1842e-06, 1.64073e-25
1.00346e-05, 1.15591e-06, 1.68089e-25
1.01159e-05, 1.1283e-06, 1.72208e-25
1.01977e-05, 1.10134e-06, 1.7642e-25
1.02803e-05, 1.07503e-06, 1.80741e-25
1.03635e-05, 1.04935e-06, 1.85165e-25
1.04474e-05, 1.02428e-06, 1.89699e-25
1.0532e-05, 9.99816e-07, 1.94345e-25
1.06173e-05, 9.75932e-07, 1.99105e-25
1.07032e-05, 9.52619e-07, 2.03977e-25
1.07899e-05, 9.29863e-07, 2.08974e-25
1.08772e-05, 9.07651e-07, 2.14087e-25
1.09653e-05, 8.8597e-07, 2.19332e-25
1.10541e-05, 8.64807e-07, 2.24704e-25
1.11435e-05, 8.44149e-07, 2.302e-25
1.12338e-05, 8.23985e-07, 2.35841e-25
1.13247e-05, 8.04303e-07, 2.41613e-25
1.14164e-05, 7.85091e-07, 2.4753e-25
1.15088e-05, 7.66339e-07, 2.53589e-25
1.1602e-05, 7.48034e-07, 2.59799e-25
1.16959e-05, 7.30167e-07, 2.66159e-25
1.17906e-05, 7.12726e-07, 2.72676e-25
1.1886e-05, 6.95703e-07, 2.79349e-25
1.19823e-05, 6.79086e-07, 2.86194e-25
1.20793e-05, 6.62866e-07, 2.93201e-25
1.21771e-05, 6.47034e-07, 3.0038e-25
1.22757e-05, 6.3158e-07, 3.07736e-25
1.2375e-05, 6.16495e-07, 3.15264e-25
1.24752e-05, 6.01771e-07, 3.22985e-25
1.25762e-05, 5.87398e-07, 3.30893e-25
1.2678e-05, 5.73369e-07, 3.38994e-25
1.27807e-05, 5.59675e-07, 3.47299e-25
1.28841e-05, 5.46309e-07, 3.55796e-25
1.29884e-05, 5.33261e-07, 3.64507e-25
1.30936e-05, 5.20526e-07, 3.73436e-25
1.31996e-05, 5.08095e-07, 3.82579e-25
1.33064e-05, 4.95961e-07, 3.91941e-25
1.34142e-05, 4.84116e-07, 4.01544e-25
1.35228e-05, 4.72555e-07, 4.11376e-25
1.36322e-05, 4.6127e-07, 4.21441e-25
1.37426e-05, 4.50255e-07, 4.31763e-25
1.38539e-05, 4.39502e-07, 4.42339e-25
1.3966e-05, 4.29007e-07, 4.53163e-25
1.40791e-05, 4.18762e-07, 4.64262e-25
1.41931e-05, 4.08763e-07, 4.75631e-25
1.4308e-05, 3.99002e-07, 4.87276e-25
1.44238e-05, 3.89474e-07, 4.99203e-25
1.45406e-05, 3.80174e-07, 5.11429e-25
1.46583e-05, 3.71096e-07, 5.23949e-25
1.47769e-05, 3.62235e-07, 5.3677e-25
1.48966e-05, 3.53586e-07, 5.4992e-25
1.50172e-05, 3.45144e-07, 5.63385e-25
1.51388e-05, 3.36903e-07, 5.77181e-25
1.52613e-05, 3.28859e-07, 5.91306e-25
1.53849e-05, 3.21007e-07, 6.0579e-25
1.55094e-05, 3.13343e-07, 6.20616e-25
1.5635e-05, 3.05861e-07, 6.35816e-25
1.57615e-05, 2.98559e-07, 6.51374e-25
1.58891e-05, 2.91431e-07, 6.67322e-25
1.60178e-05, 2.84474e-07, 6.83669e-25
1.61475e-05, 2.77682e-07, 7.00411e-25
1.62782e-05, 2.71053e-07, 7.17557e-25
1.641e-05, 2.64582e-07, 7.35128e-25
1.65428e-05, 2.58266e-07, 7.5312e-25
1.66767e-05, 2.52101e-07, 7.71556e-25
1.68117e-05, 2.46083e-07, 7.90445e-25
1.69478e-05, 2.40208e-07, 8.09798e-25
1.70851e-05, 2.34474e-07, 8.29639e-25
1.72234e-05, 2.28878e-07, 8.4995e-25
1.73628e-05, 2.23414e-07, 8.70755e-25
1.75034e-05, 2.18082e-07, 8.9208e-25
1.76451e-05, 2.12876e-07, 9.13921e-25
1.77879e-05, 2.07795e-07, 9.3629e-25
1.79319e-05, 2.02836e-07, 9.59213e-25
1.80771e-05, 1.97995e-07, 9.82704e-25
1.82234e-05, 1.93269e-07, 1.00676e-24
1.8371e-05, 1.88657e-07, 1.03142e-24
1.85197e-05, 1.84154e-07, 1.05667e-24
1.86696e-05, 1.79759e-07, 1.08253e-24
1.88208e-05, 1.75469e-07, 1.10905e-24
1.89731e-05, 1.71282e-07, 1.13619e-24
1.91267e-05, 1.67195e-07, 1.16401e-24
1.92816e-05, 1.63205e-07, 1.19252e-24
1.94377e-05, 1.5931e-07, 1.22172e-24
1.9595e-05, 1.55509e-07, 1.25162e-24
1.97537e-05, 1.51798e-07, 1.28227e-24
1.99136e-05, 1.48176e-07, 1.31366e-24
2.00748e-05, 1.44641e-07, 1.34582e-24
2.02373e-05, 1.4119e-07, 1.37877e-24
2.04012e-05, 1.37821e-07, 1.41254e-24
2.05663e-05, 1.34533e-07, 1.44711e-24
2.07328e-05, 1.31324e-07, 1.48255e-24
2.09007e-05, 1.28191e-07, 1.51886e-24
2.10699e-05, 1.25133e-07, 1.55604e-24
2.12404e-05, 1.22148e-07, 1.59412e-24
2.14124e-05, 1.19234e-07, 1.63316e-24
2.15857e-05, 1.1639e-07, 1.67314e-24
2.17605e-05, 1.13614e-07, 1.71412e-24
2.19367e-05, 1.10904e-07, 1.75609e-24
2.21143e-05, 1.08258e-07, 1.79909e-24
2.22933e-05, 1.05676e-07, 1.84313e-24
2.24738e-05, 1.03156e-07, 1.88826e-24
2.26557e-05, 1.00696e-07, 1.93449e-24
2.28391e-05, 9.82944e-08, 1.98185e-24
2.3024e-05, 9.59503e-08, 2.03037e-24
2.32104e-05, 9.36622e-08, 2.08008e-24
2.33983e-05, 9.14288e-08, 2.13101e-24
2.35877e-05, 8.92487e-08, 2.18318e-24
2.37787e-05, 8.71206e-08, 2.23664e-24
2.39712e-05, 8.50434e-08, 2.2914e-24
2.41653e-05, 8.30158e-08, 2.34751e-24
2.43609e-05, 8.10366e-08, 2.40498e-24
2.45581e-05, 7.91046e-08, 2.46386e-24
2.47569e-05, 7.72188e-08, 2.52418e-24
2.49574e-05, 7.5378e-08, 2.586e-24
2.51594e-05, 7.35812e-08, 2.6493e-24
2.53631e-05, 7.18273e-08, 2.71417e-24
2.55684e-05, 7.01153e-08, 2.78062e-24
2.57754e-05, 6.84441e-08, 2.8487e-24
2.59841e-05, 6.68128e-08, 2.91846e-24
2.61944e-05, 6.52205e-08, 2.98989e-24
2.64065e-05, 6.36662e-08, 3.06311e-24
2.66203e-05, 6.21491e-08, 3.13811e-24
2.68358e-05, 6.06681e-08, 3.21494e-24
2.7053e-05, 5.92225e-08, 3.29363e-24
2.72721e-05, 5.78114e-08, 3.37431e-24
2.74928e-05, 5.64341e-08, 3.45689e-24
2.77154e-05, 5.50895e-08, 3.54154e-24
2.79398e-05, 5.37771e-08, 3.62826e-24
2.8166e-05, 5.24961e-08, 3.71709e-24
2.8394e-05, 5.12456e-08, 3.80809e-24
2.86239e-05, 5.00249e-08, 3.90134e-24
2.88556e-05, 4.88334e-08, 3.99685e-24
2.90892e-05, 4.76704e-08, 4.0947e-24
2.93247e-05, 4.65351e-08, 4.19496e-24
2.95621e-05, 4.54269e-08, 4.29766e-24
2.98014e-05, 4.43451e-08, 4.40287e-24
3.00427e-05, 4.32892e-08, 4.51069e-24
3.02859e-05, 4.22585e-08, 4.62112e-24
3.05311e-05, 4.12524e-08, 4.73427e-24
3.07783e-05, 4.02703e-08, 4.85019e-24
3.10274e-05, 3.93116e-08, 4.96891e-24
3.12786e-05, 3.83759e-08, 5.09057e-24
3.15318e-05, 3.74624e-08, 5.2152e-24
3.17871e-05, 3.65708e-08, 5.3429e-24
3.20445e-05, 3.57004e-08, 5.47374e-24
3.23039e-05, 3.48508e-08, 5.60775e-24
3.25654e-05, 3.40215e-08, 5.74503e-24
3.2829e-05, 3.3212e-08, 5.88567e-24
3.30948e-05, 3.24218e-08, 6.02979e-24
3.33627e-05, 3.16504e-08, 6.1774e-24
3.36328e-05, 3.08975e-08, 6.32865e-24
3.39051e-05, 3.01625e-08, 6.48361e-24
3.41796e-05, 2.94451e-08, 6.64236e-24
3.44563e-05, 2.87447e-08, 6.80498e-24
3.47352e-05, 2.80611e-08, 6.97156e-24
3.50165e-05, 2.73938e-08, 7.14231e-24
3.52999e-05, 2.67424e-08, 7.31712e-24
3.55857e-05, 2.61066e-08, 7.49629e-24
3.58738e-05, 2.54859e-08, 7.67983e-24
3.61642e-05, 2.48801e-08, 7.86784e-24
3.6457e-05, 2.42887e-08, 8.06049e-24
3.67521e-05, 2.37114e-08, 8.25781e-24
3.70497e-05, 2.31478e-08, 8.46003e-24
3.73496e-05, 2.25978e-08, 8.66713e-24
3.7652e-05, 2.20608e-08, 8.87935e-24
3.79568e-05, 2.15366e-08, 9.09673e-24
3.82641e-05, 2.1025e-08, 9.31946e-24
3.85739e-05, 2.05255e-08, 9.54765e-24
3.88861e-05, 2.0038e-08, 9.78134e-24
3.9201e-05, 1.95621e-08, 1.00209e-23
3.95183e-05, 1.90975e-08, 1.02662e-23
3.98382e-05, 1.8644e-08, 1.05175e-23
4.01608e-05, 1.82014e-08, 1.07751e-23
4.04859e-05, 1.77693e-08, 1.10389e-23
4.08136e-05, 1.73475e-08, 1.13091e-23
4.11441e-05, 1.69357e-08, 1.1586e-23
4.14771e-05, 1.65338e-08, 1.18696e-23
4.18129e-05, 1.61414e-08, 1.21602e-23
4.21514e-05, 1.57584e-08, 1.2458e-23
4.24927e-05, 1.53846e-08, 1.2763e-23
4.28367e-05, 1.50196e-08, 1.30755e-23
4.31835e-05, 1.46634e-08, 1.33956e-23
4.35331e-05, 1.43156e-08, 1.37236e-23
4.38855e-05, 1.39761e-08, 1.40595e-23
4.42408e-05, 1.36448e-08, 1.44038e-23
4.4599e-05, 1.33213e-08, 1.47565e-23
4.496e-05, 1.30055e-08, 1.51177e-23
4.5324e-05, 1.26973e-08, 1.54878e-23
4.56909e-05, 1.23964e-08, 1.5867e-23
4.60608e-05, 1.21026e-08, 1.62555e-23
4.64337e-05, 1.18159e-08, 1.66534e-23
4.68096e-05, 1.1536e-08, 1.70611e-23
4.71886e-05, 1.12628e-08, 1.74789e-23
4.75706e-05, 1.09961e-08, 1.79068e-23
4.79557e-05, 1.07357e-08, 1.83452e-23
4.8344e-05, 1.04816e-08, 1.87944e-23
4.87353e-05, 1.02335e-08, 1.92544e-23
4.91299e-05, 9.99126e-09, 1.97259e-23
4.95276e-05, 9.75483e-09, 2.02088e-23
4.99286e-05, 9.52404e-09, 2.07036e-23
5.03328e-05, 9.29874e-09, 2.12105e-23
5.07403e-05, 9.07881e-09, 2.17298e-23
5.1151e-05, 8.86412e-09, 2.22617e-23
5.15651e-05, 8.65454e-09, 2.28067e-23
5.19826e-05, 8.44995e-09, 2.33651e-23
5.24034e-05, 8.25023e-09, 2.39371e-23
5.28277e-05, 8.05527e-09, 2.45232e-23
5.32553e-05, 7.86495e-09, 2.51235e-23
5.36865e-05, 7.67916e-09, 2.57387e-23
5.41211e-05, 7.49779e-09, 2.63688e-23
5.45593e-05, 7.32074e-09, 2.70144e-23
5.50009e-05, 7.14791e-09, 2.76757e-23
5.54462e-05, 6.97918e-09, 2.83533e-23
5.58951e-05, 6.81448e-09, 2.90475e-23
5.63476e-05, 6.65369e-09, 2.97586e-23
5.68038e-05, 6.49673e-09, 3.04872e-23
5.72636e-05, 6.3435e-09, 3.12335e-23
5.77272e-05, 6.19392e-09, 3.19981e-23
5.81946e-05, 6.04789e-09, 3.27816e-23
5.86657e-05, 5.90535e-09, 3.35841e-23
5.91406e-05, 5.76619e-09, 3.44063e-23
5.96194e-05, 5.63034e-09, 3.52486e-23
6.01021e-05, 5.49772e-09, 3.61116e-23
6.05886e-05, 5.36826e-09, 3.69956e-23
6.10791e-05, 5.24187e-09, 3.79013e-23
6.15736e-05, 5.11849e-09, 3.88292e-23
6.20721e-05, 4.99805e-09, 3.97799e-23
6.25746e-05, 4.88046e-09, 4.07537e-23
6.30812e-05, 4.76568e-09, 4.17515e-23
6.35919e-05, 4.65362e-09, 4.27736e-23
6.41067e-05, 4.54422e-09, 4.38208e-23
6.46257e-05, 4.43742e-09, 4.48936e-23
6.51489e-05, 4.33317e-09, 4.59927e-23
6.56763e-05, 4.23139e-09, 4.71186e-23
6.6208e-05, 4.13202e-09, 4.82721e-23
6.6744e-05, 4.03502e-09, 4.94539e-23
6.72843e-05, 3.94032e-09, 5.06645e-23
6.7829e-05, 3.84787e-09, 5.19048e-23
6.83782e-05, 3.75762e-09, 5.31756e-23
6.89317e-05, 3.66951e-09, 5.44773e-23
6.94898e-05, 3.58349e-09, 5.5811e-23
7.00524e-05, 3.49952e-09, 5.71774e-23
7.06195e-05, 3.41753e-09, 5.85771e-23
7.11912e-05, 3.3375e-09, 6.00111e-23
7.17675e-05, 3.25936e-09, 6.14801e-23
7.23485e-05, 3.18308e-09, 6.29852e-23
7.29342e-05, 3.10861e-09, 6.45271e-23
7.35247e-05, 3.0359e-09, 6.61069e-23
7.41199e-05, 2.96492e-09, 6.77251e-23
7.472e-05, 2.89563e-09, 6.93832e-23
7.53249e-05, 2.82797e-09, 7.10817e-23
7.59347e-05, 2.76192e-09, 7.28218e-23
7.65494e-05, 2.69744e-09, 7.46044e-23
7.71692e-05, 2.63449e-09, 7.64309e-23
7.77939e-05, 2.57303e-09, 7.83019e-23
7.84237e-05, 2.51302e-09, 8.02187e-23
7.90586e-05, 2.45444e-09, 8.21825e-23
7.96986e-05, 2.39725e-09, 8.41942e-23
8.03438e-05, 2.34141e-09, 8.62552e-23
8.09943e-05, 2.28689e-09, 8.83669e-23
