f, omegaSens, omegaSW
1e-06, 0.00116723, 1.93579e-27
1.0081e-06, 0.00113933, 1.98321e-27
1.01626e-06, 0.0011121, 2.03176e-27
1.02448e-06, 0.00108552, 2.08146e-27
1.03278e-06, 0.00105958, 2.13246e-27
1.04114e-06, 0.00103426, 2.18467e-27
1.04957e-06, 0.00100954, 2.23816e-27
1.05806e-06, 0.000985415, 2.29292e-27
1.06663e-06, 0.000961864, 2.34909e-27
1.07527e-06, 0.000938877, 2.40664e-27
1.08397e-06, 0.000916439, 2.46553e-27
1.09275e-06, 0.000894537, 2.52592e-27
1.10159e-06, 0.000873158, 2.58772e-27
1.11051e-06, 0.000852291, 2.6511e-27
1.1195e-06, 0.000831922, 2.716e-27
1.12856e-06, 0.00081204, 2.78248e-27
1.1377e-06, 0.000792633, 2.85063e-27
1.14691e-06, 0.00077369, 2.92042e-27
1.1562e-06, 0.0007552, 2.99197e-27
1.16556e-06, 0.000737151, 3.06522e-27
1.17499e-06, 0.000719534, 3.14022e-27
1.1845e-06, 0.000702338, 3.21709e-27
1.19409e-06, 0.000685553, 3.29586e-27
1.20376e-06, 0.000669169, 3.37658e-27
1.21351e-06, 0.000653177, 3.4593e-27
1.22333e-06, 0.000637566, 3.54396e-27
1.23323e-06, 0.000622329, 3.6307e-27
1.24322e-06, 0.000607456, 3.71965e-27
1.25328e-06, 0.000592939, 3.81068e-27
1.26343e-06, 0.000578768, 3.90401e-27
1.27366e-06, 0.000564936, 3.99962e-27
1.28397e-06, 0.000551435, 4.09753e-27
1.29436e-06, 0.000538256, 4.19781e-27
1.30484e-06, 0.000525393, 4.30061e-27
1.31541e-06, 0.000512836, 4.40597e-27
1.32605e-06, 0.00050058, 4.51375e-27
1.33679e-06, 0.000488617, 4.62432e-27
1.34761e-06, 0.00047694, 4.73751e-27
1.35852e-06, 0.000465541, 4.85351e-27
1.36952e-06, 0.000454415, 4.97237e-27
1.38061e-06, 0.000443555, 5.09414e-27
1.39178e-06, 0.000432955, 5.21879e-27
1.40305e-06, 0.000422608, 5.3466e-27
1.41441e-06, 0.000412508, 5.47752e-27
1.42586e-06, 0.000402649, 5.61162e-27
1.4374e-06, 0.000393027, 5.74898e-27
1.44904e-06, 0.000383634, 5.88978e-27
1.46077e-06, 0.000374465, 6.03397e-27
1.4726e-06, 0.000365516, 6.18176e-27
1.48452e-06, 0.000356781, 6.3331e-27
1.49654e-06, 0.000348254, 6.48818e-27
1.50865e-06, 0.000339931, 6.64696e-27
1.52087e-06, 0.000331807, 6.8098e-27
1.53318e-06, 0.000323877, 6.9765e-27
1.54559e-06, 0.000316137, 7.14728e-27
1.5581e-06, 0.000308582, 7.32224e-27
1.57072e-06, 0.000301207, 7.5016e-27
1.58343e-06, 0.000294009, 7.68519e-27
1.59625e-06, 0.000286982, 7.87337e-27
1.60918e-06, 0.000280124, 8.06625e-27
1.6222e-06, 0.000273429, 8.26363e-27
1.63534e-06, 0.000266894, 8.46607e-27
1.64857e-06, 0.000260516, 8.67321e-27
1.66192e-06, 0.00025429, 8.88563e-27
1.67538e-06, 0.000248213, 9.10328e-27
1.68894e-06, 0.000242281, 9.32611e-27
1.70261e-06, 0.000236491, 9.5544e-27
1.7164e-06, 0.000230839, 9.78844e-27
1.73029e-06, 0.000225322, 1.0028e-26
1.7443e-06, 0.000219937, 1.02736e-26
1.75842e-06, 0.000214681, 1.05251e-26
1.77266e-06, 0.00020955, 1.07829e-26
1.78701e-06, 0.000204542, 1.10469e-26
1.80147e-06, 0.000199654, 1.13172e-26
1.81606e-06, 0.000194883, 1.15944e-26
1.83076e-06, 0.000190225, 1.18782e-26
1.84558e-06, 0.000185679, 1.2169e-26
1.86052e-06, 0.000181242, 1.2467e-26
1.87558e-06, 0.00017691, 1.27722e-26
1.89077e-06, 0.000172682, 1.3085e-26
1.90608e-06, 0.000168555, 1.34054e-26
1.92151e-06, 0.000164527, 1.37336e-26
1.93706e-06, 0.000160595, 1.40698e-26
1.95274e-06, 0.000156757, 1.44142e-26
1.96855e-06, 0.000153011, 1.47672e-26
1.98449e-06, 0.000149354, 1.51288e-26
2.00056e-06, 0.000145785, 1.54993e-26
2.01675e-06, 0.000142301, 1.58787e-26
2.03308e-06, 0.0001389, 1.62675e-26
2.04954e-06, 0.00013558, 1.66658e-26
2.06613e-06, 0.00013234, 1.70738e-26
2.08286e-06, 0.000129177, 1.74919e-26
2.09972e-06, 0.00012609, 1.79202e-26
2.11672e-06, 0.000123077, 1.8359e-26
2.13385e-06, 0.000120135, 1.88083e-26
2.15113e-06, 0.000117264, 1.92689e-26
2.16854e-06, 0.000114462, 1.97406e-26
2.1861e-06, 0.000111727, 2.0224e-26
2.2038e-06, 0.000109056, 2.07193e-26
2.22164e-06, 0.00010645, 2.12265e-26
2.23962e-06, 0.000103906, 2.17461e-26
2.25776e-06, 0.000101423, 2.22788e-26
2.27603e-06, 9.89991e-05, 2.2824e-26
2.29446e-06, 9.66331e-05, 2.3383e-26
2.31303e-06, 9.43237e-05, 2.39553e-26
2.33176e-06, 9.20695e-05, 2.4542e-26
2.35064e-06, 8.98692e-05, 2.5143e-26
2.36967e-06, 8.77215e-05, 2.57586e-26
2.38885e-06, 8.56251e-05, 2.63891e-26
2.40819e-06, 8.35788e-05, 2.70352e-26
2.42769e-06, 8.15814e-05, 2.76973e-26
2.44734e-06, 7.96317e-05, 2.83753e-26
2.46715e-06, 7.77286e-05, 2.907e-26
2.48713e-06, 7.5871e-05, 2.9782e-26
2.50726e-06, 7.40578e-05, 3.0511e-26
2.52756e-06, 7.2288e-05, 3.12581e-26
2.54802e-06, 7.05604e-05, 3.20233e-26
2.56865e-06, 6.88741e-05, 3.28075e-26
2.58944e-06, 6.72281e-05, 3.36105e-26
2.61041e-06, 6.56215e-05, 3.44337e-26
2.63154e-06, 6.40533e-05, 3.52767e-26
2.65284e-06, 6.25225e-05, 3.61402e-26
2.67432e-06, 6.10283e-05, 3.70252e-26
2.69597e-06, 5.95698e-05, 3.79318e-26
2.7178e-06, 5.81462e-05, 3.88607e-26
2.7398e-06, 5.67566e-05, 3.9812e-26
2.76198e-06, 5.54002e-05, 4.07868e-26
2.78434e-06, 5.40763e-05, 4.17854e-26
2.80688e-06, 5.27839e-05, 4.28084e-26
2.82961e-06, 5.15225e-05, 4.38569e-26
2.85251e-06, 5.02912e-05, 4.49303e-26
2.87561e-06, 4.90893e-05, 4.60307e-26
2.89889e-06, 4.79162e-05, 4.71577e-26
2.92235e-06, 4.67711e-05, 4.83119e-26
2.94601e-06, 4.56533e-05, 4.94949e-26
2.96986e-06, 4.45623e-05, 5.07068e-26
2.99391e-06, 4.34973e-05, 5.19486e-26
3.01814e-06, 4.24578e-05, 5.32201e-26
3.04258e-06, 4.14432e-05, 5.45235e-26
3.06721e-06, 4.04528e-05, 5.58584e-26
3.09204e-06, 3.9486e-05, 5.7226e-26
3.11707e-06, 3.85424e-05, 5.8627e-26
3.14231e-06, 3.76213e-05, 6.00627e-26
3.16775e-06, 3.67222e-05, 6.15334e-26
3.19339e-06, 3.58446e-05, 6.30396e-26
3.21924e-06, 3.4988e-05, 6.4583e-26
3.24531e-06, 3.41519e-05, 6.61647e-26
3.27158e-06, 3.33357e-05, 6.77845e-26
3.29806e-06, 3.25391e-05, 6.94438e-26
3.32476e-06, 3.17614e-05, 7.11441e-26
3.35168e-06, 3.10024e-05, 7.28862e-26
3.37881e-06, 3.02615e-05, 7.46705e-26
3.40617e-06, 2.95383e-05, 7.64992e-26
3.43374e-06, 2.88324e-05, 7.83718e-26
3.46154e-06, 2.81434e-05, 8.02908e-26
3.48957e-06, 2.74708e-05, 8.22571e-26
3.51782e-06, 2.68143e-05, 8.42711e-26
3.5463e-06, 2.61735e-05, 8.63345e-26
3.575e-06, 2.5548e-05, 8.84476e-26
3.60395e-06, 2.49375e-05, 9.06138e-26
3.63312e-06, 2.43415e-05, 9.28319e-26
3.66254e-06, 2.37598e-05, 9.51054e-26
3.69219e-06, 2.3192e-05, 9.74339e-26
3.72208e-06, 2.26378e-05, 9.98194e-26
3.75221e-06, 2.20968e-05, 1.02263e-25
3.78259e-06, 2.15687e-05, 1.04767e-25
3.81321e-06, 2.10533e-05, 1.07332e-25
3.84408e-06, 2.05502e-05, 1.0996e-25
3.8752e-06, 2.00591e-05, 1.12652e-25
3.90657e-06, 1.95797e-05, 1.1541e-25
3.9382e-06, 1.91118e-05, 1.18236e-25
3.97008e-06, 1.86551e-05, 1.21131e-25
4.00222e-06, 1.82093e-05, 1.24097e-25
4.03462e-06, 1.77741e-05, 1.27135e-25
4.06729e-06, 1.73494e-05, 1.30249e-25
4.10021e-06, 1.69348e-05, 1.33437e-25
4.13341e-06, 1.65301e-05, 1.36705e-25
4.16687e-06, 1.6135e-05, 1.40051e-25
4.2006e-06, 1.57495e-05, 1.4348e-25
4.23461e-06, 1.53731e-05, 1.46993e-25
4.26889e-06, 1.50057e-05, 1.50592e-25
4.30345e-06, 1.46471e-05, 1.54279e-25
4.33829e-06, 1.42971e-05, 1.58057e-25
4.37341e-06, 1.39554e-05, 1.61927e-25
4.40882e-06, 1.36219e-05, 1.65892e-25
4.44451e-06, 1.32964e-05, 1.69953e-25
4.48049e-06, 1.29787e-05, 1.74114e-25
4.51676e-06, 1.26685e-05, 1.78377e-25
4.55333e-06, 1.23658e-05, 1.82745e-25
4.59019e-06, 1.20703e-05, 1.87219e-25
4.62735e-06, 1.17818e-05, 1.91803e-25
4.66481e-06, 1.15003e-05, 1.96499e-25
4.70258e-06, 1.12255e-05, 2.01311e-25
4.74065e-06, 1.09572e-05, 2.06239e-25
4.77903e-06, 1.06954e-05, 2.11289e-25
4.81772e-06, 1.04398e-05, 2.16462e-25
4.85672e-06, 1.01903e-05, 2.21762e-25
4.89604e-06, 9.94679e-06, 2.27192e-25
4.93568e-06, 9.7091e-06, 2.32755e-25
4.97563e-06, 9.47708e-06, 2.38453e-25
5.01592e-06, 9.25061e-06, 2.44292e-25
5.05652e-06, 9.02956e-06, 2.50272e-25
5.09746e-06, 8.81378e-06, 2.56401e-25
5.13873e-06, 8.60316e-06, 2.62679e-25
5.18033e-06, 8.39758e-06, 2.6911e-25
5.22227e-06, 8.19691e-06, 2.75699e-25
5.26454e-06, 8.00103e-06, 2.82448e-25
5.30716e-06, 7.80984e-06, 2.89364e-25
5.35013e-06, 7.62321e-06, 2.9645e-25
5.39344e-06, 7.44104e-06, 3.03707e-25
5.4371e-06, 7.26323e-06, 3.11143e-25
5.48112e-06, 7.08967e-06, 3.18761e-25
5.52549e-06, 6.92025e-06, 3.26565e-25
5.57023e-06, 6.75489e-06, 3.34562e-25
5.61532e-06, 6.59347e-06, 3.42753e-25
5.66078e-06, 6.43592e-06, 3.51145e-25
5.70661e-06, 6.28213e-06, 3.59743e-25
5.75281e-06, 6.13201e-06, 3.68551e-25
5.79938e-06, 5.98548e-06, 3.77574e-25
5.84633e-06, 5.84245e-06, 3.86819e-25
5.89366e-06, 5.70284e-06, 3.9629e-25
5.94137e-06, 5.56657e-06, 4.05992e-25
5.98947e-06, 5.43355e-06, 4.15933e-25
6.03796e-06, 5.30372e-06, 4.26117e-25
6.08684e-06, 5.17698e-06, 4.36549e-25
6.13612e-06, 5.05328e-06, 4.47239e-25
6.1858e-06, 4.93253e-06, 4.5819e-25
6.23588e-06, 4.81466e-06, 4.69409e-25
6.28636e-06, 4.69962e-06, 4.80901e-25
6.33725e-06, 4.58732e-06, 4.92675e-25
6.38856e-06, 4.4777e-06, 5.04739e-25
6.44028e-06, 4.37071e-06, 5.17097e-25
6.49241e-06, 4.26627e-06, 5.29756e-25
6.54497e-06, 4.16433e-06, 5.42726e-25
6.59796e-06, 4.06482e-06, 5.56015e-25
6.65138e-06, 3.9677e-06, 5.6963e-25
6.70522e-06, 3.87289e-06, 5.83575e-25
6.75951e-06, 3.78035e-06, 5.97865e-25
6.81423e-06, 3.69002e-06, 6.12503e-25
6.86939e-06, 3.60185e-06, 6.27498e-25
6.92501e-06, 3.51578e-06, 6.42864e-25
6.98107e-06, 3.43178e-06, 6.58603e-25
7.03759e-06, 3.34978e-06, 6.7473e-25
7.09456e-06, 3.26974e-06, 6.91249e-25
7.152e-06, 3.19161e-06, 7.08175e-25
7.2099e-06, 3.11535e-06, 7.25514e-25
7.26826e-06, 3.04091e-06, 7.43274e-25
7.32711e-06, 2.96825e-06, 7.61476e-25
7.38642e-06, 2.89733e-06, 7.80117e-25
7.44622e-06, 2.8281e-06, 7.99218e-25
7.5065e-06, 2.76053e-06, 8.18786e-25
7.56727e-06, 2.69457e-06, 8.38833e-25
7.62854e-06, 2.63019e-06, 8.59374e-25
7.69029e-06, 2.56735e-06, 8.80412e-25
7.75255e-06, 2.506e-06, 9.01969e-25
7.81531e-06, 2.44613e-06, 9.24052e-25
7.87858e-06, 2.38768e-06, 9.46677e-25
7.94237e-06, 2.33063e-06, 9.69858e-25
8.00667e-06, 2.27495e-06, 9.93605e-25
8.07149e-06, 2.22059e-06, 1.01793e-24
8.13683e-06, 2.16754e-06, 1.04285e-24
8.2027e-06, 2.11575e-06, 1.06839e-24
8.26911e-06, 2.0652e-06, 1.09455e-24
8.33605e-06, 2.01586e-06, 1.12134e-24
8.40354e-06, 1.96769e-06, 1.1488e-24
8.47157e-06, 1.92068e-06, 1.17693e-24
8.54015e-06, 1.87479e-06, 1.20574e-24
8.60929e-06, 1.83e-06, 1.23526e-24
8.67899e-06, 1.78628e-06, 1.26551e-24
8.74925e-06, 1.7436e-06, 1.29649e-24
8.82008e-06, 1.70195e-06, 1.32824e-24
8.89149e-06, 1.66128e-06, 1.36076e-24
8.96347e-06, 1.62159e-06, 1.39408e-24
9.03604e-06, 1.58285e-06, 1.42821e-24
9.10919e-06, 1.54504e-06, 1.46318e-24
9.18293e-06, 1.50812e-06, 1.499e-24
9.25728e-06, 1.47209e-06, 1.53571e-24
9.33222e-06, 1.43693e-06, 1.5733e-24
9.40777e-06, 1.4026e-06, 1.61182e-24
9.48393e-06, 1.36909e-06, 1.65129e-24
9.56071e-06, 1.33638e-06, 1.69172e-24
9.63811e-06, 1.30445e-06, 1.73314e-24
9.71614e-06, 1.27329e-06, 1.77558e-24
9.7948e-06, 1.24287e-06, 1.81905e-24
9.87409e-06, 1.21318e-06, 1.86358e-24
9.95403e-06, 1.1842e-06, 1.90921e-24
1.00346e-05, 1.15591e-06, 1.95595e-24
1.01159e-05, 1.1283e-06, 2.00388e-24
1.01977e-05, 1.10134e-06, 2.05288e-24
1.02803e-05, 1.07503e-06, 2.10317e-24
1.03635e-05, 1.04935e-06, 2.15465e-24
1.04474e-05, 1.02428e-06, 2.20741e-24
1.0532e-05, 9.99816e-07, 2.26147e-24
1.06173e-05, 9.75932e-07, 2.31686e-24
1.07032e-05, 9.52619e-07, 2.37355e-24
1.07899e-05, 9.29863e-07, 2.4317e-24
1.08772e-05, 9.07651e-07, 2.4912e-24
1.09653e-05, 8.8597e-07, 2.55223e-24
1.10541e-05, 8.64807e-07, 2.61474e-24
1.11435e-05, 8.44149e-07, 2.67869e-24
1.12338e-05, 8.23985e-07, 2.74434e-24
1.13247e-05, 8.04303e-07, 2.8115e-24
1.14164e-05, 7.85091e-07, 2.88035e-24
1.15088e-05, 7.66339e-07, 2.95085e-24
1.1602e-05, 7.48034e-07, 3.02313e-24
1.16959e-05, 7.30167e-07, 3.09712e-24
1.17906e-05, 7.12726e-07, 3.17297e-24
1.1886e-05, 6.95703e-07, 3.25061e-24
1.19823e-05, 6.79086e-07, 3.33026e-24
1.20793e-05, 6.62866e-07, 3.4118e-24
1.21771e-05, 6.47034e-07, 3.49534e-24
1.22757e-05, 6.3158e-07, 3.58094e-24
1.2375e-05, 6.16495e-07, 3.66854e-24
1.24752e-05, 6.01771e-07, 3.75838e-24
1.25762e-05, 5.87398e-07, 3.8504e-24
1.2678e-05, 5.73369e-07, 3.94466e-24
1.27807e-05, 5.59675e-07, 4.04131e-24
1.28841e-05, 5.46309e-07, 4.14019e-24
1.29884e-05, 5.33261e-07, 4.24155e-24
1.30936e-05, 5.20526e-07, 4.34545e-24
1.31996e-05, 5.08095e-07, 4.45184e-24
1.33064e-05, 4.95961e-07, 4.56078e-24
1.34142e-05, 4.84116e-07, 4.67253e-24
1.35228e-05, 4.72555e-07, 4.78694e-24
1.36322e-05, 4.6127e-07, 4.90406e-24
1.37426e-05, 4.50255e-07, 5.02417e-24
1.38539e-05, 4.39502e-07, 5.14723e-24
1.3966e-05, 4.29007e-07, 5.27319e-24
1.40791e-05, 4.18762e-07, 5.40235e-24
1.41931e-05, 4.08763e-07, 5.53464e-24
1.4308e-05, 3.99002e-07, 5.67015e-24
1.44238e-05, 3.89474e-07, 5.80894e-24
1.45406e-05, 3.80174e-07, 5.9512e-24
1.46583e-05, 3.71096e-07, 6.09689e-24
1.47769e-05, 3.62235e-07, 6.24608e-24
1.48966e-05, 3.53586e-07, 6.3991e-24
1.50172e-05, 3.45144e-07, 6.55578e-24
1.51388e-05, 3.36903e-07, 6.71633e-24
1.52613e-05, 3.28859e-07, 6.88069e-24
1.53849e-05, 3.21007e-07, 7.04923e-24
1.55094e-05, 3.13343e-07, 7.22175e-24
1.5635e-05, 3.05861e-07, 7.39863e-24
1.57615e-05, 2.98559e-07, 7.57967e-24
1.58891e-05, 2.91431e-07, 7.76525e-24
1.60178e-05, 2.84474e-07, 7.95548e-24
1.61475e-05, 2.77682e-07, 8.1503e-24
1.62782e-05, 2.71053e-07, 8.34981e-24
1.641e-05, 2.64582e-07, 8.55428e-24
1.65428e-05, 2.58266e-07, 8.76364e-24
1.66767e-05, 2.52101e-07, 8.97817e-24
1.68117e-05, 2.46083e-07, 9.19798e-24
1.69478e-05, 2.40208e-07, 9.42318e-24
1.70851e-05, 2.34474e-07, 9.65406e-24
1.72234e-05, 2.28878e-07, 9.89041e-24
1.73628e-05, 2.23414e-07, 1.01325e-23
1.75034e-05, 2.18082e-07, 1.03807e-23
1.76451e-05, 2.12876e-07, 1.06348e-23
1.77879e-05, 2.07795e-07, 1.08951e-23
1.79319e-05, 2.02836e-07, 1.11619e-23
1.80771e-05, 1.97995e-07, 1.14352e-23
1.82234e-05, 1.93269e-07, 1.17151e-23
1.8371e-05, 1.88657e-07, 1.20021e-23
1.85197e-05, 1.84154e-07, 1.22959e-23
1.86696e-05, 1.79759e-07, 1.25969e-23
1.88208e-05, 1.75469e-07, 1.29054e-23
1.89731e-05, 1.71282e-07, 1.32212e-23
1.91267e-05, 1.67195e-07, 1.3545e-23
1.92816e-05, 1.63205e-07, 1.38767e-23
1.94377e-05, 1.5931e-07, 1.42165e-23
1.9595e-05, 1.55509e-07, 1.45644e-23
1.97537e-05, 1.51798e-07, 1.49212e-23
1.99136e-05, 1.48176e-07, 1.52865e-23
2.00748e-05, 1.44641e-07, 1.56607e-23
2.02373e-05, 1.4119e-07, 1.60441e-23
2.04012e-05, 1.37821e-07, 1.64371e-23
2.05663e-05, 1.34533e-07, 1.68394e-23
2.07328e-05, 1.31324e-07, 1.72517e-23
2.09007e-05, 1.28191e-07, 1.76742e-23
2.10699e-05, 1.25133e-07, 1.81069e-23
2.12404e-05, 1.22148e-07, 1.85501e-23
2.14124e-05, 1.19234e-07, 1.90044e-23
2.15857e-05, 1.1639e-07, 1.94695e-23
2.17605e-05, 1.13614e-07, 1.99464e-23
2.19367e-05, 1.10904e-07, 2.04348e-23
2.21143e-05, 1.08258e-07, 2.09352e-23
2.22933e-05, 1.05676e-07, 2.14477e-23
2.24738e-05, 1.03156e-07, 2.19729e-23
2.26557e-05, 1.00696e-07, 2.25107e-23
2.28391e-05, 9.82944e-08, 2.30619e-23
2.3024e-05, 9.59503e-08, 2.36265e-23
2.32104e-05, 9.36622e-08, 2.4205e-23
2.33983e-05, 9.14288e-08, 2.47976e-23
2.35877e-05, 8.92487e-08, 2.54047e-23
2.37787e-05, 8.71206e-08, 2.60269e-23
2.39712e-05, 8.50434e-08, 2.66641e-23
2.41653e-05, 8.30158e-08, 2.73171e-23
2.43609e-05, 8.10366e-08, 2.79858e-23
2.45581e-05, 7.91046e-08, 2.86709e-23
2.47569e-05, 7.72188e-08, 2.93728e-23
2.49574e-05, 7.5378e-08, 3.00923e-23
2.51594e-05, 7.35812e-08, 3.08289e-23
2.53631e-05, 7.18273e-08, 3.15838e-23
2.55684e-05, 7.01153e-08, 3.2357e-23
2.57754e-05, 6.84441e-08, 3.31492e-23
2.59841e-05, 6.68128e-08, 3.3961e-23
2.61944e-05, 6.52205e-08, 3.47923e-23
2.64065e-05, 6.36662e-08, 3.56443e-23
2.66203e-05, 6.21491e-08, 3.65171e-23
2.68358e-05, 6.06681e-08, 3.74111e-23
2.7053e-05, 5.92225e-08, 3.83269e-23
2.72721e-05, 5.78114e-08, 3.92657e-23
2.74928e-05, 5.64341e-08, 4.02267e-23
2.77154e-05, 5.50895e-08, 4.12117e-23
2.79398e-05, 5.37771e-08, 4.22208e-23
2.8166e-05, 5.24961e-08, 4.32546e-23
2.8394e-05, 5.12456e-08, 4.43136e-23
2.86239e-05, 5.00249e-08, 4.53987e-23
2.88556e-05, 4.88334e-08, 4.65101e-23
2.90892e-05, 4.76704e-08, 4.76488e-23
2.93247e-05, 4.65351e-08, 4.88155e-23
2.95621e-05, 4.54269e-08, 5.00107e-23
2.98014e-05, 4.43451e-08, 5.1235e-23
3.00427e-05, 4.32892e-08, 5.24897e-23
3.02859e-05, 4.22585e-08, 5.37748e-23
3.05311e-05, 4.12524e-08, 5.50915e-23
3.07783e-05, 4.02703e-08, 5.64405e-23
3.10274e-05, 3.93116e-08, 5.7822e-23
3.12786e-05, 3.83759e-08, 5.92378e-23
3.15318e-05, 3.74624e-08, 6.0688e-23
3.17871e-05, 3.65708e-08, 6.21741e-23
3.20445e-05, 3.57004e-08, 6.36968e-23
3.23039e-05, 3.48508e-08, 6.52562e-23
3.25654e-05, 3.40215e-08, 6.68538e-23
3.2829e-05, 3.3212e-08, 6.84904e-23
3.30948e-05, 3.24218e-08, 7.01675e-23
3.33627e-05, 3.16504e-08, 7.18853e-23
3.36328e-05, 3.08975e-08, 7.36454e-23
3.39051e-05, 3.01625e-08, 7.54487e-23
3.41796e-05, 2.94451e-08, 7.72961e-23
3.44563e-05, 2.87447e-08, 7.91886e-23
3.47352e-05, 2.80611e-08, 8.11271e-23
3.50165e-05, 2.73938e-08, 8.31141e-23
3.52999e-05, 2.67424e-08, 8.51485e-23
3.55857e-05, 2.61066e-08, 8.72335e-23
3.58738e-05, 2.54859e-08, 8.93694e-23
3.61642e-05, 2.48801e-08, 9.15573e-23
3.6457e-05, 2.42887e-08, 9.37992e-23
3.67521e-05, 2.37114e-08, 9.60955e-23
3.70497e-05, 2.31478e-08, 9.84488e-23
3.73496e-05, 2.25978e-08, 1.00859e-22
3.7652e-05, 2.20608e-08, 1.03329e-22
3.79568e-05, 2.15366e-08, 1.05858e-22
3.82641e-05, 2.1025e-08, 1.0845e-22
3.85739e-05, 2.05255e-08, 1.11106e-22
3.88861e-05, 2.0038e-08, 1.13825e-22
3.9201e-05, 1.95621e-08, 1.16613e-22
3.95183e-05, 1.90975e-08, 1.19468e-22
3.98382e-05, 1.8644e-08, 1.22393e-22
4.01608e-05, 1.82014e-08, 1.2539e-22
4.04859e-05, 1.77693e-08, 1.2846e-22
4.08136e-05, 1.73475e-08, 1.31605e-22
4.11441e-05, 1.69357e-08, 1.34828e-22
4.14771e-05, 1.65338e-08, 1.38128e-22
4.18129e-05, 1.61414e-08, 1.4151e-22
4.21514e-05, 1.57584e-08, 1.44975e-22
4.24927e-05, 1.53846e-08, 1.48525e-22
4.28367e-05, 1.50196e-08, 1.52161e-22
4.31835e-05, 1.46634e-08, 1.55887e-22
4.35331e-05, 1.43156e-08, 1.59704e-22
4.38855e-05, 1.39761e-08, 1.63613e-22
4.42408e-05, 1.36448e-08, 1.6762e-22
4.4599e-05, 1.33213e-08, 1.71724e-22
4.496e-05, 1.30055e-08, 1.75928e-22
4.5324e-05, 1.26973e-08, 1.80236e-22
4.56909e-05, 1.23964e-08, 1.84648e-22
4.60608e-05, 1.21026e-08, 1.89169e-22
4.64337e-05, 1.18159e-08, 1.93801e-22
4.68096e-05, 1.1536e-08, 1.98546e-22
4.71886e-05, 1.12628e-08, 2.03407e-22
4.75706e-05, 1.09961e-08, 2.08387e-22
4.79557e-05, 1.07357e-08, 2.13489e-22
4.8344e-05, 1.04816e-08, 2.18717e-22
4.87353e-05, 1.02335e-08, 2.24071e-22
4.91299e-05, 9.99126e-09, 2.29558e-22
4.95276e-05, 9.75483e-09, 2.35178e-22
4.99286e-05, 9.52404e-09, 2.40937e-22
5.03328e-05, 9.29874e-09, 2.46836e-22
5.07403e-05, 9.07881e-09, 2.5288e-22
5.1151e-05, 8.86412e-09, 2.5907e-22
5.15651e-05, 8.65454e-09, 2.65413e-22
5.19826e-05, 8.44995e-09, 2.71912e-22
5.24034e-05, 8.25023e-09, 2.78569e-22
5.28277e-05, 8.05527e-09, 2.85391e-22
5.32553e-05, 7.86495e-09, 2.92377e-22
5.36865e-05, 7.67916e-09, 2.99537e-22
5.41211e-05, 7.49779e-09, 3.0687e-22
5.45593e-05, 7.32074e-09, 3.14385e-22
5.50009e-05, 7.14791e-09, 3.2208e-22
5.54462e-05, 6.97918e-09, 3.29967e-22
5.58951e-05, 6.81448e-09, 3.38046e-22
5.63476e-05, 6.65369e-09, 3.46323e-22
5.68038e-05, 6.49673e-09, 3.54803e-22
5.72636e-05, 6.3435e-09, 3.63488e-22
5.77272e-05, 6.19392e-09, 3.72388e-22
5.81946e-05, 6.04789e-09, 3.81507e-22
5.86657e-05, 5.90535e-09, 3.90847e-22
5.91406e-05, 5.76619e-09, 4.00416e-22
5.96194e-05, 5.63034e-09, 4.1022e-22
6.01021e-05, 5.49772e-09, 4.20265e-22
6.05886e-05, 5.36826e-09, 4.30553e-22
6.10791e-05, 5.24187e-09, 4.41095e-22
6.15736e-05, 5.11849e-09, 4.51895e-22
6.20721e-05, 4.99805e-09, 4.6296e-22
6.25746e-05, 4.88046e-09, 4.74295e-22
6.30812e-05, 4.76568e-09, 4.85908e-22
6.35919e-05, 4.65362e-09, 4.97805e-22
6.41067e-05, 4.54422e-09, 5.09993e-22
6.46257e-05, 4.43742e-09, 5.2248e-22
6.51489e-05, 4.33317e-09, 5.35272e-22
6.56763e-05, 4.23139e-09, 5.48377e-22
6.6208e-05, 4.13202e-09, 5.61804e-22
6.6744e-05, 4.03502e-09, 5.75559e-22
6.72843e-05, 3.94032e-09, 5.8965e-22
6.7829e-05, 3.84787e-09, 6.04087e-22
6.83782e-05, 3.75762e-09, 6.1888e-22
6.89317e-05, 3.66951e-09, 6.3403e-22
6.94898e-05, 3.58349e-09, 6.49555e-22
7.00524e-05, 3.49952e-09, 6.6546e-22
7.06195e-05, 3.41753e-09, 6.81753e-22
7.11912e-05, 3.3375e-09, 6.98444e-22
7.17675e-05, 3.25936e-09, 7.15544e-22
7.23485e-05, 3.18308e-09, 7.33063e-22
7.29342e-05, 3.10861e-09, 7.51011e-22
7.35247e-05, 3.0359e-09, 7.694e-22
7.41199e-05, 2.96492e-09, 7.88237e-22
7.472e-05, 2.89563e-09, 8.07538e-22
7.53249e-05, 2.82797e-09, 8.27309e-22
7.59347e-05, 2.76192e-09, 8.47565e-22
7.65494e-05, 2.69744e-09, 8.68315e-22
7.71692e-05, 2.63449e-09, 8.89578e-22
7.77939e-05, 2.57303e-09, 9.11357e-22
7.84237e-05, 2.51302e-09, 9.33671e-22
7.90586e-05, 2.45444e-09, 9.56531e-22
7.96986e-05, 2.39725e-09, 9.79949e-22
8.03438e-05, 2.34141e-09, 1.00394e-21
8.09943e-05, 2.28689e-09, 1.02852e-21
