f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07062e-22
1.0081e-06, 0.00113933, 1.09685e-22
1.01626e-06, 0.0011121, 1.1237e-22
1.02448e-06, 0.00108552, 1.15119e-22
1.03278e-06, 0.00105958, 1.1794e-22
1.04114e-06, 0.00103426, 1.20827e-22
1.04957e-06, 0.00100954, 1.23786e-22
1.05806e-06, 0.000985415, 1.26814e-22
1.06663e-06, 0.000961864, 1.29921e-22
1.07527e-06, 0.000938877, 1.33103e-22
1.08397e-06, 0.000916439, 1.3636e-22
1.09275e-06, 0.000894537, 1.39701e-22
1.10159e-06, 0.000873158, 1.43119e-22
1.11051e-06, 0.000852291, 1.46624e-22
1.1195e-06, 0.000831922, 1.50213e-22
1.12856e-06, 0.00081204, 1.5389e-22
1.1377e-06, 0.000792633, 1.57659e-22
1.14691e-06, 0.00077369, 1.61519e-22
1.1562e-06, 0.0007552, 1.65476e-22
1.16556e-06, 0.000737151, 1.69528e-22
1.17499e-06, 0.000719534, 1.73676e-22
1.1845e-06, 0.000702338, 1.77927e-22
1.19409e-06, 0.000685553, 1.82284e-22
1.20376e-06, 0.000669169, 1.86748e-22
1.21351e-06, 0.000653177, 1.91323e-22
1.22333e-06, 0.000637566, 1.96005e-22
1.23323e-06, 0.000622329, 2.00802e-22
1.24322e-06, 0.000607456, 2.05722e-22
1.25328e-06, 0.000592939, 2.10756e-22
1.26343e-06, 0.000578768, 2.15919e-22
1.27366e-06, 0.000564936, 2.21206e-22
1.28397e-06, 0.000551435, 2.26622e-22
1.29436e-06, 0.000538256, 2.32168e-22
1.30484e-06, 0.000525393, 2.37853e-22
1.31541e-06, 0.000512836, 2.4368e-22
1.32605e-06, 0.00050058, 2.49641e-22
1.33679e-06, 0.000488617, 2.55756e-22
1.34761e-06, 0.00047694, 2.62017e-22
1.35852e-06, 0.000465541, 2.68432e-22
1.36952e-06, 0.000454415, 2.75006e-22
1.38061e-06, 0.000443555, 2.81741e-22
1.39178e-06, 0.000432955, 2.88635e-22
1.40305e-06, 0.000422608, 2.95703e-22
1.41441e-06, 0.000412508, 3.02944e-22
1.42586e-06, 0.000402649, 3.10361e-22
1.4374e-06, 0.000393027, 3.17958e-22
1.44904e-06, 0.000383634, 3.25745e-22
1.46077e-06, 0.000374465, 3.3372e-22
1.4726e-06, 0.000365516, 3.41893e-22
1.48452e-06, 0.000356781, 3.50263e-22
1.49654e-06, 0.000348254, 3.5884e-22
1.50865e-06, 0.000339931, 3.67622e-22
1.52087e-06, 0.000331807, 3.76628e-22
1.53318e-06, 0.000323877, 3.85848e-22
1.54559e-06, 0.000316137, 3.95293e-22
1.5581e-06, 0.000308582, 4.0497e-22
1.57072e-06, 0.000301207, 4.1489e-22
1.58343e-06, 0.000294009, 4.25043e-22
1.59625e-06, 0.000286982, 4.35451e-22
1.60918e-06, 0.000280124, 4.46118e-22
1.6222e-06, 0.000273429, 4.57035e-22
1.63534e-06, 0.000266894, 4.68231e-22
1.64857e-06, 0.000260516, 4.79688e-22
1.66192e-06, 0.00025429, 4.91436e-22
1.67538e-06, 0.000248213, 5.03473e-22
1.68894e-06, 0.000242281, 5.15797e-22
1.70261e-06, 0.000236491, 5.28423e-22
1.7164e-06, 0.000230839, 5.41367e-22
1.73029e-06, 0.000225322, 5.54617e-22
1.7443e-06, 0.000219937, 5.68198e-22
1.75842e-06, 0.000214681, 5.82109e-22
1.77266e-06, 0.00020955, 5.96366e-22
1.78701e-06, 0.000204542, 6.10966e-22
1.80147e-06, 0.000199654, 6.25918e-22
1.81606e-06, 0.000194883, 6.41249e-22
1.83076e-06, 0.000190225, 6.56947e-22
1.84558e-06, 0.000185679, 6.73031e-22
1.86052e-06, 0.000181242, 6.89508e-22
1.87558e-06, 0.00017691, 7.06387e-22
1.89077e-06, 0.000172682, 7.23689e-22
1.90608e-06, 0.000168555, 7.41412e-22
1.92151e-06, 0.000164527, 7.59563e-22
1.93706e-06, 0.000160595, 7.78154e-22
1.95274e-06, 0.000156757, 7.97204e-22
1.96855e-06, 0.000153011, 8.16724e-22
1.98449e-06, 0.000149354, 8.36725e-22
2.00056e-06, 0.000145785, 8.57217e-22
2.01675e-06, 0.000142301, 8.78198e-22
2.03308e-06, 0.0001389, 8.99704e-22
2.04954e-06, 0.00013558, 9.21733e-22
2.06613e-06, 0.00013234, 9.44298e-22
2.08286e-06, 0.000129177, 9.67423e-22
2.09972e-06, 0.00012609, 9.91106e-22
2.11672e-06, 0.000123077, 1.01537e-21
2.13385e-06, 0.000120135, 1.04023e-21
2.15113e-06, 0.000117264, 1.0657e-21
2.16854e-06, 0.000114462, 1.09179e-21
2.1861e-06, 0.000111727, 1.11853e-21
2.2038e-06, 0.000109056, 1.14592e-21
2.22164e-06, 0.00010645, 1.17397e-21
2.23962e-06, 0.000103906, 1.2027e-21
2.25776e-06, 0.000101423, 1.23217e-21
2.27603e-06, 9.89991e-05, 1.26232e-21
2.29446e-06, 9.66331e-05, 1.29323e-21
2.31303e-06, 9.43237e-05, 1.32489e-21
2.33176e-06, 9.20695e-05, 1.35734e-21
2.35064e-06, 8.98692e-05, 1.39057e-21
2.36967e-06, 8.77215e-05, 1.42462e-21
2.38885e-06, 8.56251e-05, 1.45949e-21
2.40819e-06, 8.35788e-05, 1.49523e-21
2.42769e-06, 8.15814e-05, 1.53185e-21
2.44734e-06, 7.96317e-05, 1.56935e-21
2.46715e-06, 7.77286e-05, 1.60776e-21
2.48713e-06, 7.5871e-05, 1.64714e-21
2.50726e-06, 7.40578e-05, 1.68746e-21
2.52756e-06, 7.2288e-05, 1.72878e-21
2.54802e-06, 7.05604e-05, 1.7711e-21
2.56865e-06, 6.88741e-05, 1.81447e-21
2.58944e-06, 6.72281e-05, 1.85889e-21
2.61041e-06, 6.56215e-05, 1.90442e-21
2.63154e-06, 6.40533e-05, 1.95104e-21
2.65284e-06, 6.25225e-05, 1.9988e-21
2.67432e-06, 6.10283e-05, 2.04774e-21
2.69597e-06, 5.95698e-05, 2.09788e-21
2.7178e-06, 5.81462e-05, 2.14925e-21
2.7398e-06, 5.67566e-05, 2.20187e-21
2.76198e-06, 5.54002e-05, 2.25578e-21
2.78434e-06, 5.40763e-05, 2.31101e-21
2.80688e-06, 5.27839e-05, 2.36759e-21
2.82961e-06, 5.15225e-05, 2.42558e-21
2.85251e-06, 5.02912e-05, 2.48494e-21
2.87561e-06, 4.90893e-05, 2.5458e-21
2.89889e-06, 4.79162e-05, 2.60814e-21
2.92235e-06, 4.67711e-05, 2.67197e-21
2.94601e-06, 4.56533e-05, 2.7374e-21
2.96986e-06, 4.45623e-05, 2.80442e-21
2.99391e-06, 4.34973e-05, 2.8731e-21
3.01814e-06, 4.24578e-05, 2.94343e-21
3.04258e-06, 4.14432e-05, 3.01551e-21
3.06721e-06, 4.04528e-05, 3.08934e-21
3.09204e-06, 3.9486e-05, 3.16497e-21
3.11707e-06, 3.85424e-05, 3.24246e-21
3.14231e-06, 3.76213e-05, 3.32186e-21
3.16775e-06, 3.67222e-05, 3.4032e-21
3.19339e-06, 3.58446e-05, 3.48651e-21
3.21924e-06, 3.4988e-05, 3.57186e-21
3.24531e-06, 3.41519e-05, 3.65934e-21
3.27158e-06, 3.33357e-05, 3.74893e-21
3.29806e-06, 3.25391e-05, 3.8407e-21
3.32476e-06, 3.17614e-05, 3.93474e-21
3.35168e-06, 3.10024e-05, 4.03109e-21
3.37881e-06, 3.02615e-05, 4.12977e-21
3.40617e-06, 2.95383e-05, 4.23091e-21
3.43374e-06, 2.88324e-05, 4.33448e-21
3.46154e-06, 2.81434e-05, 4.44061e-21
3.48957e-06, 2.74708e-05, 4.54936e-21
3.51782e-06, 2.68143e-05, 4.66074e-21
3.5463e-06, 2.61735e-05, 4.77486e-21
3.575e-06, 2.5548e-05, 4.89173e-21
3.60395e-06, 2.49375e-05, 5.01153e-21
3.63312e-06, 2.43415e-05, 5.13421e-21
3.66254e-06, 2.37598e-05, 5.25995e-21
3.69219e-06, 2.3192e-05, 5.38873e-21
3.72208e-06, 2.26378e-05, 5.52066e-21
3.75221e-06, 2.20968e-05, 5.65582e-21
3.78259e-06, 2.15687e-05, 5.79431e-21
3.81321e-06, 2.10533e-05, 5.93617e-21
3.84408e-06, 2.05502e-05, 6.08151e-21
3.8752e-06, 2.00591e-05, 6.2304e-21
3.90657e-06, 1.95797e-05, 6.38294e-21
3.9382e-06, 1.91118e-05, 6.53924e-21
3.97008e-06, 1.86551e-05, 6.69933e-21
4.00222e-06, 1.82093e-05, 6.86335e-21
4.03462e-06, 1.77741e-05, 7.03139e-21
4.06729e-06, 1.73494e-05, 7.20359e-21
4.10021e-06, 1.69348e-05, 7.37992e-21
4.13341e-06, 1.65301e-05, 7.56064e-21
4.16687e-06, 1.6135e-05, 7.74574e-21
4.2006e-06, 1.57495e-05, 7.93537e-21
4.23461e-06, 1.53731e-05, 8.12968e-21
4.26889e-06, 1.50057e-05, 8.32872e-21
4.30345e-06, 1.46471e-05, 8.53264e-21
4.33829e-06, 1.42971e-05, 8.74156e-21
4.37341e-06, 1.39554e-05, 8.95558e-21
4.40882e-06, 1.36219e-05, 9.17487e-21
4.44451e-06, 1.32964e-05, 9.39949e-21
4.48049e-06, 1.29787e-05, 9.62962e-21
4.51676e-06, 1.26685e-05, 9.86538e-21
4.55333e-06, 1.23658e-05, 1.01069e-20
4.59019e-06, 1.20703e-05, 1.03544e-20
4.62735e-06, 1.17818e-05, 1.06079e-20
4.66481e-06, 1.15003e-05, 1.08676e-20
4.70258e-06, 1.12255e-05, 1.11337e-20
4.74065e-06, 1.09572e-05, 1.14063e-20
4.77903e-06, 1.06954e-05, 1.16856e-20
4.81772e-06, 1.04398e-05, 1.19717e-20
4.85672e-06, 1.01903e-05, 1.22648e-20
4.89604e-06, 9.94679e-06, 1.25651e-20
4.93568e-06, 9.7091e-06, 1.28728e-20
4.97563e-06, 9.47708e-06, 1.31879e-20
5.01592e-06, 9.25061e-06, 1.35109e-20
5.05652e-06, 9.02956e-06, 1.38416e-20
5.09746e-06, 8.81378e-06, 1.41805e-20
5.13873e-06, 8.60316e-06, 1.45278e-20
5.18033e-06, 8.39758e-06, 1.48834e-20
5.22227e-06, 8.19691e-06, 1.52479e-20
5.26454e-06, 8.00103e-06, 1.56211e-20
5.30716e-06, 7.80984e-06, 1.60036e-20
5.35013e-06, 7.62321e-06, 1.63955e-20
5.39344e-06, 7.44104e-06, 1.67969e-20
5.4371e-06, 7.26323e-06, 1.72081e-20
5.48112e-06, 7.08967e-06, 1.76294e-20
5.52549e-06, 6.92025e-06, 1.8061e-20
5.57023e-06, 6.75489e-06, 1.85033e-20
5.61532e-06, 6.59347e-06, 1.89563e-20
5.66078e-06, 6.43592e-06, 1.94204e-20
5.70661e-06, 6.28213e-06, 1.9896e-20
5.75281e-06, 6.13201e-06, 2.03831e-20
5.79938e-06, 5.98548e-06, 2.08821e-20
5.84633e-06, 5.84245e-06, 2.13934e-20
5.89366e-06, 5.70284e-06, 2.19172e-20
5.94137e-06, 5.56657e-06, 2.24538e-20
5.98947e-06, 5.43355e-06, 2.30035e-20
6.03796e-06, 5.30372e-06, 2.35668e-20
6.08684e-06, 5.17698e-06, 2.41438e-20
6.13612e-06, 5.05328e-06, 2.47349e-20
6.1858e-06, 4.93253e-06, 2.53406e-20
6.23588e-06, 4.81466e-06, 2.5961e-20
6.28636e-06, 4.69962e-06, 2.65966e-20
6.33725e-06, 4.58732e-06, 2.72478e-20
6.38856e-06, 4.4777e-06, 2.7915e-20
6.44028e-06, 4.37071e-06, 2.85985e-20
6.49241e-06, 4.26627e-06, 2.92985e-20
6.54497e-06, 4.16433e-06, 3.00159e-20
6.59796e-06, 4.06482e-06, 3.07508e-20
6.65138e-06, 3.9677e-06, 3.15038e-20
6.70522e-06, 3.87289e-06, 3.2275e-20
6.75951e-06, 3.78035e-06, 3.30653e-20
6.81423e-06, 3.69002e-06, 3.38749e-20
6.86939e-06, 3.60185e-06, 3.47042e-20
6.92501e-06, 3.51578e-06, 3.5554e-20
6.98107e-06, 3.43178e-06, 3.64244e-20
7.03759e-06, 3.34978e-06, 3.73163e-20
7.09456e-06, 3.26974e-06, 3.82299e-20
7.152e-06, 3.19161e-06, 3.9166e-20
7.2099e-06, 3.11535e-06, 4.01249e-20
7.26826e-06, 3.04091e-06, 4.11071e-20
7.32711e-06, 2.96825e-06, 4.21137e-20
7.38642e-06, 2.89733e-06, 4.31447e-20
7.44622e-06, 2.8281e-06, 4.42011e-20
7.5065e-06, 2.76053e-06, 4.52833e-20
7.56727e-06, 2.69457e-06, 4.6392e-20
7.62854e-06, 2.63019e-06, 4.7528e-20
7.69029e-06, 2.56735e-06, 4.86915e-20
7.75255e-06, 2.506e-06, 4.98836e-20
7.81531e-06, 2.44613e-06, 5.11049e-20
7.87858e-06, 2.38768e-06, 5.23562e-20
7.94237e-06, 2.33063e-06, 5.36382e-20
8.00667e-06, 2.27495e-06, 5.49515e-20
8.07149e-06, 2.22059e-06, 5.62969e-20
8.13683e-06, 2.16754e-06, 5.76752e-20
8.2027e-06, 2.11575e-06, 5.90872e-20
8.26911e-06, 2.0652e-06, 6.0534e-20
8.33605e-06, 2.01586e-06, 6.2016e-20
8.40354e-06, 1.96769e-06, 6.35344e-20
8.47157e-06, 1.92068e-06, 6.50899e-20
8.54015e-06, 1.87479e-06, 6.66835e-20
8.60929e-06, 1.83e-06, 6.83162e-20
8.67899e-06, 1.78628e-06, 6.99888e-20
8.74925e-06, 1.7436e-06, 7.17024e-20
8.82008e-06, 1.70195e-06, 7.34579e-20
8.89149e-06, 1.66128e-06, 7.52565e-20
8.96347e-06, 1.62159e-06, 7.7099e-20
9.03604e-06, 1.58285e-06, 7.89868e-20
9.10919e-06, 1.54504e-06, 8.09206e-20
9.18293e-06, 1.50812e-06, 8.29017e-20
9.25728e-06, 1.47209e-06, 8.49316e-20
9.33222e-06, 1.43693e-06, 8.70109e-20
9.40777e-06, 1.4026e-06, 8.91412e-20
9.48393e-06, 1.36909e-06, 9.13236e-20
9.56071e-06, 1.33638e-06, 9.35596e-20
9.63811e-06, 1.30445e-06, 9.58503e-20
9.71614e-06, 1.27329e-06, 9.81971e-20
9.7948e-06, 1.24287e-06, 1.00601e-19
9.87409e-06, 1.21318e-06, 1.03064e-19
9.95403e-06, 1.1842e-06, 1.05588e-19
1.00346e-05, 1.15591e-06, 1.08172e-19
1.01159e-05, 1.1283e-06, 1.10823e-19
1.01977e-05, 1.10134e-06, 1.13533e-19
1.02803e-05, 1.07503e-06, 1.16314e-19
1.03635e-05, 1.04935e-06, 1.19161e-19
1.04474e-05, 1.02428e-06, 1.22078e-19
1.0532e-05, 9.99816e-07, 1.25068e-19
1.06173e-05, 9.75932e-07, 1.28131e-19
1.07032e-05, 9.52619e-07, 1.31267e-19
1.07899e-05, 9.29863e-07, 1.34482e-19
1.08772e-05, 9.07651e-07, 1.37773e-19
1.09653e-05, 8.8597e-07, 1.41148e-19
1.10541e-05, 8.64807e-07, 1.44604e-19
1.11435e-05, 8.44149e-07, 1.48141e-19
1.12338e-05, 8.23985e-07, 1.51772e-19
1.13247e-05, 8.04303e-07, 1.55486e-19
1.14164e-05, 7.85091e-07, 1.59293e-19
1.15088e-05, 7.66339e-07, 1.63192e-19
1.1602e-05, 7.48034e-07, 1.67189e-19
1.16959e-05, 7.30167e-07, 1.71281e-19
1.17906e-05, 7.12726e-07, 1.75475e-19
1.1886e-05, 6.95703e-07, 1.79769e-19
1.19823e-05, 6.79086e-07, 1.84174e-19
1.20793e-05, 6.62866e-07, 1.88683e-19
1.21771e-05, 6.47034e-07, 1.93303e-19
1.22757e-05, 6.3158e-07, 1.98036e-19
1.2375e-05, 6.16495e-07, 2.02881e-19
1.24752e-05, 6.01771e-07, 2.07849e-19
1.25762e-05, 5.87398e-07, 2.12938e-19
1.2678e-05, 5.73369e-07, 2.1815e-19
1.27807e-05, 5.59675e-07, 2.23495e-19
1.28841e-05, 5.46309e-07, 2.28963e-19
1.29884e-05, 5.33261e-07, 2.34568e-19
1.30936e-05, 5.20526e-07, 2.40314e-19
1.31996e-05, 5.08095e-07, 2.46197e-19
1.33064e-05, 4.95961e-07, 2.52221e-19
1.34142e-05, 4.84116e-07, 2.58401e-19
1.35228e-05, 4.72555e-07, 2.64727e-19
1.36322e-05, 4.6127e-07, 2.71204e-19
1.37426e-05, 4.50255e-07, 2.77846e-19
1.38539e-05, 4.39502e-07, 2.84651e-19
1.3966e-05, 4.29007e-07, 2.91617e-19
1.40791e-05, 4.18762e-07, 2.98759e-19
1.41931e-05, 4.08763e-07, 3.06074e-19
1.4308e-05, 3.99002e-07, 3.13568e-19
1.44238e-05, 3.89474e-07, 3.21242e-19
1.45406e-05, 3.80174e-07, 3.29109e-19
1.46583e-05, 3.71096e-07, 3.37166e-19
1.47769e-05, 3.62235e-07, 3.45415e-19
1.48966e-05, 3.53586e-07, 3.53877e-19
1.50172e-05, 3.45144e-07, 3.62541e-19
1.51388e-05, 3.36903e-07, 3.71419e-19
1.52613e-05, 3.28859e-07, 3.80507e-19
1.53849e-05, 3.21007e-07, 3.89827e-19
1.55094e-05, 3.13343e-07, 3.99367e-19
1.5635e-05, 3.05861e-07, 4.09147e-19
1.57615e-05, 2.98559e-07, 4.19158e-19
1.58891e-05, 2.91431e-07, 4.2942e-19
1.60178e-05, 2.84474e-07, 4.39939e-19
1.61475e-05, 2.77682e-07, 4.50712e-19
1.62782e-05, 2.71053e-07, 4.61744e-19
1.641e-05, 2.64582e-07, 4.7305e-19
1.65428e-05, 2.58266e-07, 4.84627e-19
1.66767e-05, 2.52101e-07, 4.96489e-19
1.68117e-05, 2.46083e-07, 5.08643e-19
1.69478e-05, 2.40208e-07, 5.21095e-19
1.70851e-05, 2.34474e-07, 5.33862e-19
1.72234e-05, 2.28878e-07, 5.4693e-19
1.73628e-05, 2.23414e-07, 5.60317e-19
1.75034e-05, 2.18082e-07, 5.74038e-19
1.76451e-05, 2.12876e-07, 5.88091e-19
1.77879e-05, 2.07795e-07, 6.02484e-19
1.79319e-05, 2.02836e-07, 6.17233e-19
1.80771e-05, 1.97995e-07, 6.32347e-19
1.82234e-05, 1.93269e-07, 6.47823e-19
1.8371e-05, 1.88657e-07, 6.6369e-19
1.85197e-05, 1.84154e-07, 6.79935e-19
1.86696e-05, 1.79759e-07, 6.96578e-19
1.88208e-05, 1.75469e-07, 7.13638e-19
1.89731e-05, 1.71282e-07, 7.31101e-19
1.91267e-05, 1.67195e-07, 7.48999e-19
1.92816e-05, 1.63205e-07, 7.67342e-19
1.94377e-05, 1.5931e-07, 7.86128e-19
1.9595e-05, 1.55509e-07, 8.05366e-19
1.97537e-05, 1.51798e-07, 8.2509e-19
1.99136e-05, 1.48176e-07, 8.45287e-19
2.00748e-05, 1.44641e-07, 8.65978e-19
2.02373e-05, 1.4119e-07, 8.87176e-19
2.04012e-05, 1.37821e-07, 9.08903e-19
2.05663e-05, 1.34533e-07, 9.31146e-19
2.07328e-05, 1.31324e-07, 9.53941e-19
2.09007e-05, 1.28191e-07, 9.77302e-19
2.10699e-05, 1.25133e-07, 1.00123e-18
2.12404e-05, 1.22148e-07, 1.02573e-18
2.14124e-05, 1.19234e-07, 1.05084e-18
2.15857e-05, 1.1639e-07, 1.07656e-18
2.17605e-05, 1.13614e-07, 1.10292e-18
2.19367e-05, 1.10904e-07, 1.12993e-18
2.21143e-05, 1.08258e-07, 1.15759e-18
2.22933e-05, 1.05676e-07, 1.18592e-18
2.24738e-05, 1.03156e-07, 1.21496e-18
2.26557e-05, 1.00696e-07, 1.24469e-18
2.28391e-05, 9.82944e-08, 1.27516e-18
2.3024e-05, 9.59503e-08, 1.30638e-18
2.32104e-05, 9.36622e-08, 1.33836e-18
2.33983e-05, 9.14288e-08, 1.37112e-18
2.35877e-05, 8.92487e-08, 1.40468e-18
2.37787e-05, 8.71206e-08, 1.43908e-18
2.39712e-05, 8.50434e-08, 1.4743e-18
2.41653e-05, 8.30158e-08, 1.5104e-18
2.43609e-05, 8.10366e-08, 1.54737e-18
2.45581e-05, 7.91046e-08, 1.58524e-18
2.47569e-05, 7.72188e-08, 1.62405e-18
2.49574e-05, 7.5378e-08, 1.66382e-18
2.51594e-05, 7.35812e-08, 1.70454e-18
2.53631e-05, 7.18273e-08, 1.74627e-18
2.55684e-05, 7.01153e-08, 1.78901e-18
2.57754e-05, 6.84441e-08, 1.8328e-18
2.59841e-05, 6.68128e-08, 1.87767e-18
2.61944e-05, 6.52205e-08, 1.92362e-18
2.64065e-05, 6.36662e-08, 1.97072e-18
2.66203e-05, 6.21491e-08, 2.01896e-18
2.68358e-05, 6.06681e-08, 2.06838e-18
2.7053e-05, 5.92225e-08, 2.119e-18
2.72721e-05, 5.78114e-08, 2.17089e-18
2.74928e-05, 5.64341e-08, 2.22401e-18
2.77154e-05, 5.50895e-08, 2.27846e-18
2.79398e-05, 5.37771e-08, 2.33424e-18
2.8166e-05, 5.24961e-08, 2.39138e-18
2.8394e-05, 5.12456e-08, 2.44991e-18
2.86239e-05, 5.00249e-08, 2.50988e-18
2.88556e-05, 4.88334e-08, 2.57131e-18
2.90892e-05, 4.76704e-08, 2.63425e-18
2.93247e-05, 4.65351e-08, 2.69873e-18
2.95621e-05, 4.54269e-08, 2.76479e-18
2.98014e-05, 4.43451e-08, 2.83245e-18
3.00427e-05, 4.32892e-08, 2.90179e-18
3.02859e-05, 4.22585e-08, 2.97282e-18
3.05311e-05, 4.12524e-08, 3.04559e-18
3.07783e-05, 4.02703e-08, 3.12014e-18
3.10274e-05, 3.93116e-08, 3.19649e-18
3.12786e-05, 3.83759e-08, 3.27473e-18
3.15318e-05, 3.74624e-08, 3.35488e-18
3.17871e-05, 3.65708e-08, 3.437e-18
3.20445e-05, 3.57004e-08, 3.52115e-18
3.23039e-05, 3.48508e-08, 3.60733e-18
3.25654e-05, 3.40215e-08, 3.69561e-18
3.2829e-05, 3.3212e-08, 3.78605e-18
3.30948e-05, 3.24218e-08, 3.87873e-18
3.33627e-05, 3.16504e-08, 3.97365e-18
3.36328e-05, 3.08975e-08, 4.07091e-18
3.39051e-05, 3.01625e-08, 4.17055e-18
3.41796e-05, 2.94451e-08, 4.27263e-18
3.44563e-05, 2.87447e-08, 4.3772e-18
3.47352e-05, 2.80611e-08, 4.48431e-18
3.50165e-05, 2.73938e-08, 4.5941e-18
3.52999e-05, 2.67424e-08, 4.70651e-18
3.55857e-05, 2.61066e-08, 4.82171e-18
3.58738e-05, 2.54859e-08, 4.93972e-18
3.61642e-05, 2.48801e-08, 5.0606e-18
3.6457e-05, 2.42887e-08, 5.18447e-18
3.67521e-05, 2.37114e-08, 5.31133e-18
3.70497e-05, 2.31478e-08, 5.44135e-18
3.73496e-05, 2.25978e-08, 5.57449e-18
3.7652e-05, 2.20608e-08, 5.71093e-18
3.79568e-05, 2.15366e-08, 5.85069e-18
3.82641e-05, 2.1025e-08, 5.99388e-18
3.85739e-05, 2.05255e-08, 6.14057e-18
3.88861e-05, 2.0038e-08, 6.29081e-18
3.9201e-05, 1.95621e-08, 6.4448e-18
3.95183e-05, 1.90975e-08, 6.60249e-18
3.98382e-05, 1.8644e-08, 6.76405e-18
4.01608e-05, 1.82014e-08, 6.92962e-18
4.04859e-05, 1.77693e-08, 7.09918e-18
4.08136e-05, 1.73475e-08, 7.27288e-18
4.11441e-05, 1.69357e-08, 7.4509e-18
4.14771e-05, 1.65338e-08, 7.63318e-18
4.18129e-05, 1.61414e-08, 7.81997e-18
4.21514e-05, 1.57584e-08, 8.01133e-18
4.24927e-05, 1.53846e-08, 8.2074e-18
4.28367e-05, 1.50196e-08, 8.40823e-18
4.31835e-05, 1.46634e-08, 8.61398e-18
4.35331e-05, 1.43156e-08, 8.82476e-18
4.38855e-05, 1.39761e-08, 9.04067e-18
4.42408e-05, 1.36448e-08, 9.2619e-18
4.4599e-05, 1.33213e-08, 9.48855e-18
4.496e-05, 1.30055e-08, 9.72068e-18
4.5324e-05, 1.26973e-08, 9.95854e-18
4.56909e-05, 1.23964e-08, 1.02022e-17
4.60608e-05, 1.21026e-08, 1.04518e-17
4.64337e-05, 1.18159e-08, 1.07075e-17
4.68096e-05, 1.1536e-08, 1.09695e-17
4.71886e-05, 1.12628e-08, 1.12379e-17
4.75706e-05, 1.09961e-08, 1.15129e-17
4.79557e-05, 1.07357e-08, 1.17945e-17
4.8344e-05, 1.04816e-08, 1.20831e-17
4.87353e-05, 1.02335e-08, 1.23787e-17
4.91299e-05, 9.99126e-09, 1.26816e-17
4.95276e-05, 9.75483e-09, 1.29918e-17
4.99286e-05, 9.52404e-09, 1.33097e-17
5.03328e-05, 9.29874e-09, 1.36353e-17
5.07403e-05, 9.07881e-09, 1.39689e-17
5.1151e-05, 8.86412e-09, 1.43106e-17
5.15651e-05, 8.65454e-09, 1.46606e-17
5.19826e-05, 8.44995e-09, 1.50193e-17
5.24034e-05, 8.25023e-09, 1.53867e-17
5.28277e-05, 8.05527e-09, 1.57632e-17
5.32553e-05, 7.86495e-09, 1.61487e-17
5.36865e-05, 7.67916e-09, 1.65438e-17
5.41211e-05, 7.49779e-09, 1.69484e-17
5.45593e-05, 7.32074e-09, 1.73631e-17
5.50009e-05, 7.14791e-09, 1.77877e-17
5.54462e-05, 6.97918e-09, 1.82228e-17
5.58951e-05, 6.81448e-09, 1.86685e-17
5.63476e-05, 6.65369e-09, 1.91252e-17
5.68038e-05, 6.49673e-09, 1.9593e-17
5.72636e-05, 6.3435e-09, 2.00721e-17
5.77272e-05, 6.19392e-09, 2.0563e-17
5.81946e-05, 6.04789e-09, 2.1066e-17
5.86657e-05, 5.90535e-09, 2.15812e-17
5.91406e-05, 5.76619e-09, 2.2109e-17
5.96194e-05, 5.63034e-09, 2.26497e-17
6.01021e-05, 5.49772e-09, 2.32037e-17
6.05886e-05, 5.36826e-09, 2.37711e-17
6.10791e-05, 5.24187e-09, 2.43524e-17
6.15736e-05, 5.11849e-09, 2.49479e-17
6.20721e-05, 4.99805e-09, 2.5558e-17
6.25746e-05, 4.88046e-09, 2.6183e-17
6.30812e-05, 4.76568e-09, 2.68233e-17
6.35919e-05, 4.65362e-09, 2.74792e-17
6.41067e-05, 4.54422e-09, 2.81511e-17
6.46257e-05, 4.43742e-09, 2.88394e-17
6.51489e-05, 4.33317e-09, 2.95446e-17
6.56763e-05, 4.23139e-09, 3.0267e-17
6.6208e-05, 4.13202e-09, 3.1007e-17
6.6744e-05, 4.03502e-09, 3.17651e-17
6.72843e-05, 3.94032e-09, 3.25416e-17
6.7829e-05, 3.84787e-09, 3.33372e-17
6.83782e-05, 3.75762e-09, 3.41523e-17
6.89317e-05, 3.66951e-09, 3.49872e-17
6.94898e-05, 3.58349e-09, 3.58426e-17
7.00524e-05, 3.49952e-09, 3.67188e-17
7.06195e-05, 3.41753e-09, 3.76164e-17
7.11912e-05, 3.3375e-09, 3.85359e-17
7.17675e-05, 3.25936e-09, 3.94778e-17
7.23485e-05, 3.18308e-09, 4.04427e-17
7.29342e-05, 3.10861e-09, 4.14312e-17
7.35247e-05, 3.0359e-09, 4.2444e-17
7.41199e-05, 2.96492e-09, 4.34813e-17
7.472e-05, 2.89563e-09, 4.45441e-17
7.53249e-05, 2.82797e-09, 4.56327e-17
7.59347e-05, 2.76192e-09, 4.67479e-17
7.65494e-05, 2.69744e-09, 4.78903e-17
7.71692e-05, 2.63449e-09, 4.90608e-17
7.77939e-05, 2.57303e-09, 5.02596e-17
7.84237e-05, 2.51302e-09, 5.14878e-17
7.90586e-05, 2.45444e-09, 5.27459e-17
7.96986e-05, 2.39725e-09, 5.40346e-17
8.03438e-05, 2.34141e-09, 5.53549e-17
8.09943e-05, 2.28689e-09, 5.67075e-17
