f, omegaSens, omegaSW
1e-06, 0.00116723, 4.13539e-16
1.0081e-06, 0.00113933, 4.23669e-16
1.01626e-06, 0.0011121, 4.34039e-16
1.02448e-06, 0.00108552, 4.44655e-16
1.03278e-06, 0.00105958, 4.55549e-16
1.04114e-06, 0.00103426, 4.667e-16
1.04957e-06, 0.00100954, 4.78127e-16
1.05806e-06, 0.000985415, 4.89822e-16
1.06663e-06, 0.000961864, 5.01819e-16
1.07527e-06, 0.000938877, 5.14111e-16
1.08397e-06, 0.000916439, 5.2669e-16
1.09275e-06, 0.000894537, 5.3959e-16
1.10159e-06, 0.000873158, 5.5279e-16
1.11051e-06, 0.000852291, 5.66325e-16
1.1195e-06, 0.000831922, 5.80188e-16
1.12856e-06, 0.00081204, 5.94387e-16
1.1377e-06, 0.000792633, 6.08943e-16
1.14691e-06, 0.00077369, 6.23849e-16
1.1562e-06, 0.0007552, 6.3913e-16
1.16556e-06, 0.000737151, 6.54775e-16
1.17499e-06, 0.000719534, 6.70794e-16
1.1845e-06, 0.000702338, 6.87211e-16
1.19409e-06, 0.000685553, 7.04035e-16
1.20376e-06, 0.000669169, 7.21275e-16
1.21351e-06, 0.000653177, 7.3894e-16
1.22333e-06, 0.000637566, 7.57022e-16
1.23323e-06, 0.000622329, 7.75546e-16
1.24322e-06, 0.000607456, 7.94543e-16
1.25328e-06, 0.000592939, 8.13984e-16
1.26343e-06, 0.000578768, 8.33917e-16
1.27366e-06, 0.000564936, 8.54335e-16
1.28397e-06, 0.000551435, 8.75246e-16
1.29436e-06, 0.000538256, 8.96661e-16
1.30484e-06, 0.000525393, 9.18614e-16
1.31541e-06, 0.000512836, 9.41114e-16
1.32605e-06, 0.00050058, 9.64132e-16
1.33679e-06, 0.000488617, 9.87743e-16
1.34761e-06, 0.00047694, 1.01192e-15
1.35852e-06, 0.000465541, 1.03669e-15
1.36952e-06, 0.000454415, 1.06207e-15
1.38061e-06, 0.000443555, 1.08807e-15
1.39178e-06, 0.000432955, 1.11469e-15
1.40305e-06, 0.000422608, 1.14198e-15
1.41441e-06, 0.000412508, 1.16994e-15
1.42586e-06, 0.000402649, 1.19858e-15
1.4374e-06, 0.000393027, 1.22791e-15
1.44904e-06, 0.000383634, 1.25797e-15
1.46077e-06, 0.000374465, 1.28876e-15
1.4726e-06, 0.000365516, 1.32032e-15
1.48452e-06, 0.000356781, 1.35263e-15
1.49654e-06, 0.000348254, 1.38575e-15
1.50865e-06, 0.000339931, 1.41965e-15
1.52087e-06, 0.000331807, 1.45442e-15
1.53318e-06, 0.000323877, 1.49001e-15
1.54559e-06, 0.000316137, 1.52647e-15
1.5581e-06, 0.000308582, 1.56383e-15
1.57072e-06, 0.000301207, 1.60213e-15
1.58343e-06, 0.000294009, 1.64132e-15
1.59625e-06, 0.000286982, 1.6815e-15
1.60918e-06, 0.000280124, 1.72268e-15
1.6222e-06, 0.000273429, 1.76482e-15
1.63534e-06, 0.000266894, 1.80804e-15
1.64857e-06, 0.000260516, 1.85226e-15
1.66192e-06, 0.00025429, 1.89761e-15
1.67538e-06, 0.000248213, 1.94408e-15
1.68894e-06, 0.000242281, 1.99165e-15
1.70261e-06, 0.000236491, 2.04038e-15
1.7164e-06, 0.000230839, 2.09035e-15
1.73029e-06, 0.000225322, 2.14149e-15
1.7443e-06, 0.000219937, 2.19391e-15
1.75842e-06, 0.000214681, 2.2476e-15
1.77266e-06, 0.00020955, 2.30263e-15
1.78701e-06, 0.000204542, 2.35898e-15
1.80147e-06, 0.000199654, 2.41668e-15
1.81606e-06, 0.000194883, 2.47585e-15
1.83076e-06, 0.000190225, 2.53644e-15
1.84558e-06, 0.000185679, 2.59851e-15
1.86052e-06, 0.000181242, 2.6621e-15
1.87558e-06, 0.00017691, 2.72724e-15
1.89077e-06, 0.000172682, 2.79401e-15
1.90608e-06, 0.000168555, 2.86241e-15
1.92151e-06, 0.000164527, 2.93245e-15
1.93706e-06, 0.000160595, 3.00419e-15
1.95274e-06, 0.000156757, 3.0777e-15
1.96855e-06, 0.000153011, 3.15303e-15
1.98449e-06, 0.000149354, 3.23021e-15
2.00056e-06, 0.000145785, 3.30928e-15
2.01675e-06, 0.000142301, 3.39023e-15
2.03308e-06, 0.0001389, 3.47322e-15
2.04954e-06, 0.00013558, 3.55822e-15
2.06613e-06, 0.00013234, 3.64528e-15
2.08286e-06, 0.000129177, 3.7345e-15
2.09972e-06, 0.00012609, 3.82587e-15
2.11672e-06, 0.000123077, 3.9195e-15
2.13385e-06, 0.000120135, 4.01538e-15
2.15113e-06, 0.000117264, 4.11367e-15
2.16854e-06, 0.000114462, 4.2143e-15
2.1861e-06, 0.000111727, 4.31745e-15
2.2038e-06, 0.000109056, 4.42311e-15
2.22164e-06, 0.00010645, 4.53133e-15
2.23962e-06, 0.000103906, 4.64217e-15
2.25776e-06, 0.000101423, 4.75582e-15
2.27603e-06, 9.89991e-05, 4.87213e-15
2.29446e-06, 9.66331e-05, 4.99137e-15
2.31303e-06, 9.43237e-05, 5.11347e-15
2.33176e-06, 9.20695e-05, 5.23862e-15
2.35064e-06, 8.98692e-05, 5.36681e-15
2.36967e-06, 8.77215e-05, 5.49812e-15
2.38885e-06, 8.56251e-05, 5.63262e-15
2.40819e-06, 8.35788e-05, 5.77043e-15
2.42769e-06, 8.15814e-05, 5.91165e-15
2.44734e-06, 7.96317e-05, 6.05625e-15
2.46715e-06, 7.77286e-05, 6.2044e-15
2.48713e-06, 7.5871e-05, 6.35625e-15
2.50726e-06, 7.40578e-05, 6.51172e-15
2.52756e-06, 7.2288e-05, 6.67105e-15
2.54802e-06, 7.05604e-05, 6.83423e-15
2.56865e-06, 6.88741e-05, 7.00145e-15
2.58944e-06, 6.72281e-05, 7.17269e-15
2.61041e-06, 6.56215e-05, 7.34822e-15
2.63154e-06, 6.40533e-05, 7.52795e-15
2.65284e-06, 6.25225e-05, 7.71208e-15
2.67432e-06, 6.10283e-05, 7.90076e-15
2.69597e-06, 5.95698e-05, 8.09403e-15
2.7178e-06, 5.81462e-05, 8.29207e-15
2.7398e-06, 5.67566e-05, 8.49488e-15
2.76198e-06, 5.54002e-05, 8.70268e-15
2.78434e-06, 5.40763e-05, 8.91555e-15
2.80688e-06, 5.27839e-05, 9.13362e-15
2.82961e-06, 5.15225e-05, 9.35709e-15
2.85251e-06, 5.02912e-05, 9.58589e-15
2.87561e-06, 4.90893e-05, 9.82043e-15
2.89889e-06, 4.79162e-05, 1.00606e-14
2.92235e-06, 4.67711e-05, 1.03066e-14
2.94601e-06, 4.56533e-05, 1.05587e-14
2.96986e-06, 4.45623e-05, 1.08169e-14
2.99391e-06, 4.34973e-05, 1.10816e-14
3.01814e-06, 4.24578e-05, 1.13525e-14
3.04258e-06, 4.14432e-05, 1.16302e-14
3.06721e-06, 4.04528e-05, 1.19146e-14
3.09204e-06, 3.9486e-05, 1.2206e-14
3.11707e-06, 3.85424e-05, 1.25045e-14
3.14231e-06, 3.76213e-05, 1.28103e-14
3.16775e-06, 3.67222e-05, 1.31236e-14
3.19339e-06, 3.58446e-05, 1.34445e-14
3.21924e-06, 3.4988e-05, 1.37732e-14
3.24531e-06, 3.41519e-05, 1.41101e-14
3.27158e-06, 3.33357e-05, 1.44551e-14
3.29806e-06, 3.25391e-05, 1.48084e-14
3.32476e-06, 3.17614e-05, 1.51705e-14
3.35168e-06, 3.10024e-05, 1.55415e-14
3.37881e-06, 3.02615e-05, 1.59214e-14
3.40617e-06, 2.95383e-05, 1.63108e-14
3.43374e-06, 2.88324e-05, 1.67095e-14
3.46154e-06, 2.81434e-05, 1.7118e-14
3.48957e-06, 2.74708e-05, 1.75366e-14
3.51782e-06, 2.68143e-05, 1.79654e-14
3.5463e-06, 2.61735e-05, 1.84046e-14
3.575e-06, 2.5548e-05, 1.88543e-14
3.60395e-06, 2.49375e-05, 1.93154e-14
3.63312e-06, 2.43415e-05, 1.97874e-14
3.66254e-06, 2.37598e-05, 2.02712e-14
3.69219e-06, 2.3192e-05, 2.07667e-14
3.72208e-06, 2.26378e-05, 2.12743e-14
3.75221e-06, 2.20968e-05, 2.17942e-14
3.78259e-06, 2.15687e-05, 2.2327e-14
3.81321e-06, 2.10533e-05, 2.28726e-14
3.84408e-06, 2.05502e-05, 2.34316e-14
3.8752e-06, 2.00591e-05, 2.40042e-14
3.90657e-06, 1.95797e-05, 2.45908e-14
3.9382e-06, 1.91118e-05, 2.51918e-14
3.97008e-06, 1.86551e-05, 2.58074e-14
4.00222e-06, 1.82093e-05, 2.6438e-14
4.03462e-06, 1.77741e-05, 2.70841e-14
4.06729e-06, 1.73494e-05, 2.7746e-14
4.10021e-06, 1.69348e-05, 2.84238e-14
4.13341e-06, 1.65301e-05, 2.91184e-14
4.16687e-06, 1.6135e-05, 2.98298e-14
4.2006e-06, 1.57495e-05, 3.05585e-14
4.23461e-06, 1.53731e-05, 3.13051e-14
4.26889e-06, 1.50057e-05, 3.20698e-14
4.30345e-06, 1.46471e-05, 3.28533e-14
4.33829e-06, 1.42971e-05, 3.36558e-14
4.37341e-06, 1.39554e-05, 3.44779e-14
4.40882e-06, 1.36219e-05, 3.53201e-14
4.44451e-06, 1.32964e-05, 3.61828e-14
4.48049e-06, 1.29787e-05, 3.70665e-14
4.51676e-06, 1.26685e-05, 3.79717e-14
4.55333e-06, 1.23658e-05, 3.88992e-14
4.59019e-06, 1.20703e-05, 3.98491e-14
4.62735e-06, 1.17818e-05, 4.08222e-14
4.66481e-06, 1.15003e-05, 4.1819e-14
4.70258e-06, 1.12255e-05, 4.28402e-14
4.74065e-06, 1.09572e-05, 4.38863e-14
4.77903e-06, 1.06954e-05, 4.49578e-14
4.81772e-06, 1.04398e-05, 4.60555e-14
4.85672e-06, 1.01903e-05, 4.71798e-14
4.89604e-06, 9.94679e-06, 4.83316e-14
4.93568e-06, 9.7091e-06, 4.95115e-14
4.97563e-06, 9.47708e-06, 5.07199e-14
5.01592e-06, 9.25061e-06, 5.19582e-14
5.05652e-06, 9.02956e-06, 5.32261e-14
5.09746e-06, 8.81378e-06, 5.45253e-14
5.13873e-06, 8.60316e-06, 5.58561e-14
5.18033e-06, 8.39758e-06, 5.72192e-14
5.22227e-06, 8.19691e-06, 5.86156e-14
5.26454e-06, 8.00103e-06, 6.00456e-14
5.30716e-06, 7.80984e-06, 6.15107e-14
5.35013e-06, 7.62321e-06, 6.30117e-14
5.39344e-06, 7.44104e-06, 6.45489e-14
5.4371e-06, 7.26323e-06, 6.61235e-14
5.48112e-06, 7.08967e-06, 6.77366e-14
5.52549e-06, 6.92025e-06, 6.93888e-14
5.57023e-06, 6.75489e-06, 7.10816e-14
5.61532e-06, 6.59347e-06, 7.28151e-14
5.66078e-06, 6.43592e-06, 7.45909e-14
5.70661e-06, 6.28213e-06, 7.641e-14
5.75281e-06, 6.13201e-06, 7.82734e-14
5.79938e-06, 5.98548e-06, 8.01818e-14
5.84633e-06, 5.84245e-06, 8.21368e-14
5.89366e-06, 5.70284e-06, 8.41394e-14
5.94137e-06, 5.56657e-06, 8.61904e-14
5.98947e-06, 5.43355e-06, 8.82915e-14
6.03796e-06, 5.30372e-06, 9.04437e-14
6.08684e-06, 5.17698e-06, 9.26481e-14
6.13612e-06, 5.05328e-06, 9.49062e-14
6.1858e-06, 4.93253e-06, 9.72193e-14
6.23588e-06, 4.81466e-06, 9.95884e-14
6.28636e-06, 4.69962e-06, 1.02015e-13
6.33725e-06, 4.58732e-06, 1.045e-13
6.38856e-06, 4.4777e-06, 1.07046e-13
6.44028e-06, 4.37071e-06, 1.09654e-13
6.49241e-06, 4.26627e-06, 1.12325e-13
6.54497e-06, 4.16433e-06, 1.1506e-13
6.59796e-06, 4.06482e-06, 1.17863e-13
6.65138e-06, 3.9677e-06, 1.20733e-13
6.70522e-06, 3.87289e-06, 1.23673e-13
6.75951e-06, 3.78035e-06, 1.26684e-13
6.81423e-06, 3.69002e-06, 1.29768e-13
6.86939e-06, 3.60185e-06, 1.32927e-13
6.92501e-06, 3.51578e-06, 1.36163e-13
6.98107e-06, 3.43178e-06, 1.39477e-13
7.03759e-06, 3.34978e-06, 1.42871e-13
7.09456e-06, 3.26974e-06, 1.46348e-13
7.152e-06, 3.19161e-06, 1.49909e-13
7.2099e-06, 3.11535e-06, 1.53556e-13
7.26826e-06, 3.04091e-06, 1.57291e-13
7.32711e-06, 2.96825e-06, 1.61118e-13
7.38642e-06, 2.89733e-06, 1.65036e-13
7.44622e-06, 2.8281e-06, 1.69049e-13
7.5065e-06, 2.76053e-06, 1.7316e-13
7.56727e-06, 2.69457e-06, 1.7737e-13
7.62854e-06, 2.63019e-06, 1.81682e-13
7.69029e-06, 2.56735e-06, 1.86098e-13
7.75255e-06, 2.506e-06, 1.90621e-13
7.81531e-06, 2.44613e-06, 1.95253e-13
7.87858e-06, 2.38768e-06, 1.99998e-13
7.94237e-06, 2.33063e-06, 2.04858e-13
8.00667e-06, 2.27495e-06, 2.09834e-13
8.07149e-06, 2.22059e-06, 2.14931e-13
8.13683e-06, 2.16754e-06, 2.20151e-13
8.2027e-06, 2.11575e-06, 2.25497e-13
8.26911e-06, 2.0652e-06, 2.30972e-13
8.33605e-06, 2.01586e-06, 2.36579e-13
8.40354e-06, 1.96769e-06, 2.42322e-13
8.47157e-06, 1.92068e-06, 2.48203e-13
8.54015e-06, 1.87479e-06, 2.54226e-13
8.60929e-06, 1.83e-06, 2.60394e-13
8.67899e-06, 1.78628e-06, 2.66712e-13
8.74925e-06, 1.7436e-06, 2.73181e-13
8.82008e-06, 1.70195e-06, 2.79806e-13
8.89149e-06, 1.66128e-06, 2.86591e-13
8.96347e-06, 1.62159e-06, 2.9354e-13
9.03604e-06, 1.58285e-06, 3.00656e-13
9.10919e-06, 1.54504e-06, 3.07942e-13
9.18293e-06, 1.50812e-06, 3.15404e-13
9.25728e-06, 1.47209e-06, 3.23047e-13
9.33222e-06, 1.43693e-06, 3.30872e-13
9.40777e-06, 1.4026e-06, 3.38886e-13
9.48393e-06, 1.36909e-06, 3.47092e-13
9.56071e-06, 1.33638e-06, 3.55496e-13
9.63811e-06, 1.30445e-06, 3.64102e-13
9.71614e-06, 1.27329e-06, 3.72915e-13
9.7948e-06, 1.24287e-06, 3.81939e-13
9.87409e-06, 1.21318e-06, 3.91179e-13
9.95403e-06, 1.1842e-06, 4.00641e-13
1.00346e-05, 1.15591e-06, 4.10329e-13
1.01159e-05, 1.1283e-06, 4.20258e-13
1.01977e-05, 1.10134e-06, 4.30406e-13
1.02803e-05, 1.07503e-06, 4.40814e-13
1.03635e-05, 1.04935e-06, 4.51463e-13
1.04474e-05, 1.02428e-06, 4.6237e-13
1.0532e-05, 9.99816e-07, 4.73541e-13
1.06173e-05, 9.75932e-07, 4.84981e-13
1.07032e-05, 9.52619e-07, 4.96683e-13
1.07899e-05, 9.29863e-07, 5.08679e-13
1.08772e-05, 9.07651e-07, 5.20947e-13
1.09653e-05, 8.8597e-07, 5.33522e-13
1.10541e-05, 8.64807e-07, 5.46395e-13
1.11435e-05, 8.44149e-07, 5.59558e-13
1.12338e-05, 8.23985e-07, 5.73062e-13
1.13247e-05, 8.04303e-07, 5.86867e-13
1.14164e-05, 7.85091e-07, 6.01012e-13
1.15088e-05, 7.66339e-07, 6.15487e-13
1.1602e-05, 7.48034e-07, 6.30315e-13
1.16959e-05, 7.30167e-07, 6.45487e-13
1.17906e-05, 7.12726e-07, 6.61027e-13
1.1886e-05, 6.95703e-07, 6.76926e-13
1.19823e-05, 6.79086e-07, 6.93224e-13
1.20793e-05, 6.62866e-07, 7.09896e-13
1.21771e-05, 6.47034e-07, 7.26966e-13
1.22757e-05, 6.3158e-07, 7.44443e-13
1.2375e-05, 6.16495e-07, 7.62317e-13
1.24752e-05, 6.01771e-07, 7.80633e-13
1.25762e-05, 5.87398e-07, 7.99381e-13
1.2678e-05, 5.73369e-07, 8.18569e-13
1.27807e-05, 5.59675e-07, 8.38226e-13
1.28841e-05, 5.46309e-07, 8.58324e-13
1.29884e-05, 5.33261e-07, 8.78908e-13
1.30936e-05, 5.20526e-07, 8.99991e-13
1.31996e-05, 5.08095e-07, 9.21561e-13
1.33064e-05, 4.95961e-07, 9.43629e-13
1.34142e-05, 4.84116e-07, 9.66246e-13
1.35228e-05, 4.72555e-07, 9.8938e-13
1.36322e-05, 4.6127e-07, 1.01304e-12
1.37426e-05, 4.50255e-07, 1.03729e-12
1.38539e-05, 4.39502e-07, 1.06211e-12
1.3966e-05, 4.29007e-07, 1.08748e-12
1.40791e-05, 4.18762e-07, 1.11348e-12
1.41931e-05, 4.08763e-07, 1.14008e-12
1.4308e-05, 3.99002e-07, 1.16731e-12
1.44238e-05, 3.89474e-07, 1.19516e-12
1.45406e-05, 3.80174e-07, 1.22368e-12
1.46583e-05, 3.71096e-07, 1.25286e-12
1.47769e-05, 3.62235e-07, 1.28271e-12
1.48966e-05, 3.53586e-07, 1.31329e-12
1.50172e-05, 3.45144e-07, 1.34457e-12
1.51388e-05, 3.36903e-07, 1.37659e-12
1.52613e-05, 3.28859e-07, 1.40933e-12
1.53849e-05, 3.21007e-07, 1.44286e-12
1.55094e-05, 3.13343e-07, 1.47715e-12
1.5635e-05, 3.05861e-07, 1.51226e-12
1.57615e-05, 2.98559e-07, 1.54816e-12
1.58891e-05, 2.91431e-07, 1.58491e-12
1.60178e-05, 2.84474e-07, 1.62253e-12
1.61475e-05, 2.77682e-07, 1.66102e-12
1.62782e-05, 2.71053e-07, 1.70038e-12
1.641e-05, 2.64582e-07, 1.74067e-12
1.65428e-05, 2.58266e-07, 1.78186e-12
1.66767e-05, 2.52101e-07, 1.82402e-12
1.68117e-05, 2.46083e-07, 1.86716e-12
1.69478e-05, 2.40208e-07, 1.91129e-12
1.70851e-05, 2.34474e-07, 1.95648e-12
1.72234e-05, 2.28878e-07, 2.00267e-12
1.73628e-05, 2.23414e-07, 2.04991e-12
1.75034e-05, 2.18082e-07, 2.09826e-12
1.76451e-05, 2.12876e-07, 2.14771e-12
1.77879e-05, 2.07795e-07, 2.19828e-12
1.79319e-05, 2.02836e-07, 2.25002e-12
1.80771e-05, 1.97995e-07, 2.30296e-12
1.82234e-05, 1.93269e-07, 2.35708e-12
1.8371e-05, 1.88657e-07, 2.41248e-12
1.85197e-05, 1.84154e-07, 2.46911e-12
1.86696e-05, 1.79759e-07, 2.52702e-12
1.88208e-05, 1.75469e-07, 2.58629e-12
1.89731e-05, 1.71282e-07, 2.64685e-12
1.91267e-05, 1.67195e-07, 2.70881e-12
1.92816e-05, 1.63205e-07, 2.7722e-12
1.94377e-05, 1.5931e-07, 2.83701e-12
1.9595e-05, 1.55509e-07, 2.90325e-12
1.97537e-05, 1.51798e-07, 2.97104e-12
1.99136e-05, 1.48176e-07, 3.04032e-12
2.00748e-05, 1.44641e-07, 3.11116e-12
2.02373e-05, 1.4119e-07, 3.1836e-12
2.04012e-05, 1.37821e-07, 3.2577e-12
2.05663e-05, 1.34533e-07, 3.3334e-12
2.07328e-05, 1.31324e-07, 3.41082e-12
2.09007e-05, 1.28191e-07, 3.49e-12
2.10699e-05, 1.25133e-07, 3.57092e-12
2.12404e-05, 1.22148e-07, 3.65361e-12
2.14124e-05, 1.19234e-07, 3.73819e-12
2.15857e-05, 1.1639e-07, 3.82461e-12
2.17605e-05, 1.13614e-07, 3.91299e-12
2.19367e-05, 1.10904e-07, 4.00332e-12
2.21143e-05, 1.08258e-07, 4.09563e-12
2.22933e-05, 1.05676e-07, 4.18996e-12
2.24738e-05, 1.03156e-07, 4.28639e-12
2.26557e-05, 1.00696e-07, 4.38491e-12
2.28391e-05, 9.82944e-08, 4.4856e-12
2.3024e-05, 9.59503e-08, 4.58851e-12
2.32104e-05, 9.36622e-08, 4.69367e-12
2.33983e-05, 9.14288e-08, 4.80111e-12
2.35877e-05, 8.92487e-08, 4.91088e-12
2.37787e-05, 8.71206e-08, 5.02308e-12
2.39712e-05, 8.50434e-08, 5.13768e-12
2.41653e-05, 8.30158e-08, 5.25479e-12
2.43609e-05, 8.10366e-08, 5.37438e-12
2.45581e-05, 7.91046e-08, 5.49656e-12
2.47569e-05, 7.72188e-08, 5.62137e-12
2.49574e-05, 7.5378e-08, 5.74891e-12
2.51594e-05, 7.35812e-08, 5.8791e-12
2.53631e-05, 7.18273e-08, 6.01211e-12
2.55684e-05, 7.01153e-08, 6.14793e-12
2.57754e-05, 6.84441e-08, 6.28665e-12
2.59841e-05, 6.68128e-08, 6.42834e-12
2.61944e-05, 6.52205e-08, 6.57296e-12
2.64065e-05, 6.36662e-08, 6.72069e-12
2.66203e-05, 6.21491e-08, 6.87152e-12
2.68358e-05, 6.06681e-08, 7.0255e-12
2.7053e-05, 5.92225e-08, 7.18266e-12
2.72721e-05, 5.78114e-08, 7.34321e-12
2.74928e-05, 5.64341e-08, 7.50697e-12
2.77154e-05, 5.50895e-08, 7.67422e-12
2.79398e-05, 5.37771e-08, 7.84492e-12
2.8166e-05, 5.24961e-08, 8.01913e-12
2.8394e-05, 5.12456e-08, 8.19691e-12
2.86239e-05, 5.00249e-08, 8.37837e-12
2.88556e-05, 4.88334e-08, 8.56349e-12
2.90892e-05, 4.76704e-08, 8.75241e-12
2.93247e-05, 4.65351e-08, 8.94517e-12
2.95621e-05, 4.54269e-08, 9.14183e-12
2.98014e-05, 4.43451e-08, 9.34243e-12
3.00427e-05, 4.32892e-08, 9.54713e-12
3.02859e-05, 4.22585e-08, 9.75589e-12
3.05311e-05, 4.12524e-08, 9.96884e-12
3.07783e-05, 4.02703e-08, 1.0186e-11
3.10274e-05, 3.93116e-08, 1.04075e-11
3.12786e-05, 3.83759e-08, 1.06333e-11
3.15318e-05, 3.74624e-08, 1.08636e-11
3.17871e-05, 3.65708e-08, 1.10984e-11
3.20445e-05, 3.57004e-08, 1.13379e-11
3.23039e-05, 3.48508e-08, 1.15819e-11
3.25654e-05, 3.40215e-08, 1.18307e-11
3.2829e-05, 3.3212e-08, 1.20842e-11
3.30948e-05, 3.24218e-08, 1.23427e-11
3.33627e-05, 3.16504e-08, 1.26061e-11
3.36328e-05, 3.08975e-08, 1.28745e-11
3.39051e-05, 3.01625e-08, 1.3148e-11
3.41796e-05, 2.94451e-08, 1.34267e-11
3.44563e-05, 2.87447e-08, 1.37105e-11
3.47352e-05, 2.80611e-08, 1.39996e-11
3.50165e-05, 2.73938e-08, 1.42943e-11
3.52999e-05, 2.67424e-08, 1.45942e-11
3.55857e-05, 2.61066e-08, 1.48997e-11
3.58738e-05, 2.54859e-08, 1.52109e-11
3.61642e-05, 2.48801e-08, 1.55276e-11
3.6457e-05, 2.42887e-08, 1.58501e-11
3.67521e-05, 2.37114e-08, 1.61784e-11
3.70497e-05, 2.31478e-08, 1.65126e-11
3.73496e-05, 2.25978e-08, 1.68527e-11
3.7652e-05, 2.20608e-08, 1.71989e-11
3.79568e-05, 2.15366e-08, 1.75511e-11
3.82641e-05, 2.1025e-08, 1.79095e-11
3.85739e-05, 2.05255e-08, 1.82742e-11
3.88861e-05, 2.0038e-08, 1.86449e-11
3.9201e-05, 1.95621e-08, 1.90223e-11
3.95183e-05, 1.90975e-08, 1.94059e-11
3.98382e-05, 1.8644e-08, 1.9796e-11
4.01608e-05, 1.82014e-08, 2.01928e-11
4.04859e-05, 1.77693e-08, 2.05961e-11
4.08136e-05, 1.73475e-08, 2.1006e-11
4.11441e-05, 1.69357e-08, 2.14228e-11
4.14771e-05, 1.65338e-08, 2.18462e-11
4.18129e-05, 1.61414e-08, 2.22765e-11
4.21514e-05, 1.57584e-08, 2.27137e-11
4.24927e-05, 1.53846e-08, 2.31579e-11
4.28367e-05, 1.50196e-08, 2.36091e-11
4.31835e-05, 1.46634e-08, 2.40673e-11
4.35331e-05, 1.43156e-08, 2.45326e-11
4.38855e-05, 1.39761e-08, 2.50049e-11
4.42408e-05, 1.36448e-08, 2.54845e-11
4.4599e-05, 1.33213e-08, 2.59714e-11
4.496e-05, 1.30055e-08, 2.64654e-11
4.5324e-05, 1.26973e-08, 2.69667e-11
4.56909e-05, 1.23964e-08, 2.74753e-11
4.60608e-05, 1.21026e-08, 2.79913e-11
4.64337e-05, 1.18159e-08, 2.85146e-11
4.68096e-05, 1.1536e-08, 2.90453e-11
4.71886e-05, 1.12628e-08, 2.95835e-11
4.75706e-05, 1.09961e-08, 3.0129e-11
4.79557e-05, 1.07357e-08, 3.06819e-11
4.8344e-05, 1.04816e-08, 3.12424e-11
4.87353e-05, 1.02335e-08, 3.181e-11
4.91299e-05, 9.99126e-09, 3.23854e-11
4.95276e-05, 9.75483e-09, 3.29679e-11
4.99286e-05, 9.52404e-09, 3.35581e-11
5.03328e-05, 9.29874e-09, 3.41555e-11
5.07403e-05, 9.07881e-09, 3.47604e-11
5.1151e-05, 8.86412e-09, 3.53724e-11
5.15651e-05, 8.65454e-09, 3.59919e-11
5.19826e-05, 8.44995e-09, 3.66188e-11
5.24034e-05, 8.25023e-09, 3.72528e-11
5.28277e-05, 8.05527e-09, 3.78941e-11
5.32553e-05, 7.86495e-09, 3.85423e-11
5.36865e-05, 7.67916e-09, 3.91979e-11
5.41211e-05, 7.49779e-09, 3.98603e-11
5.45593e-05, 7.32074e-09, 4.05298e-11
5.50009e-05, 7.14791e-09, 4.1206e-11
5.54462e-05, 6.97918e-09, 4.18892e-11
5.58951e-05, 6.81448e-09, 4.2579e-11
5.63476e-05, 6.65369e-09, 4.32754e-11
5.68038e-05, 6.49673e-09, 4.39784e-11
5.72636e-05, 6.3435e-09, 4.46877e-11
5.77272e-05, 6.19392e-09, 4.54033e-11
5.81946e-05, 6.04789e-09, 4.61252e-11
5.86657e-05, 5.90535e-09, 4.6853e-11
5.91406e-05, 5.76619e-09, 4.75866e-11
5.96194e-05, 5.63034e-09, 4.83261e-11
6.01021e-05, 5.49772e-09, 4.90713e-11
6.05886e-05, 5.36826e-09, 4.98217e-11
6.10791e-05, 5.24187e-09, 5.05774e-11
6.15736e-05, 5.11849e-09, 5.13383e-11
6.20721e-05, 4.99805e-09, 5.21041e-11
6.25746e-05, 4.88046e-09, 5.28746e-11
6.30812e-05, 4.76568e-09, 5.36496e-11
6.35919e-05, 4.65362e-09, 5.44289e-11
6.41067e-05, 4.54422e-09, 5.52123e-11
6.46257e-05, 4.43742e-09, 5.59996e-11
6.51489e-05, 4.33317e-09, 5.67905e-11
6.56763e-05, 4.23139e-09, 5.75847e-11
6.6208e-05, 4.13202e-09, 5.83821e-11
6.6744e-05, 4.03502e-09, 5.91824e-11
6.72843e-05, 3.94032e-09, 5.99853e-11
6.7829e-05, 3.84787e-09, 6.07905e-11
6.83782e-05, 3.75762e-09, 6.1598e-11
6.89317e-05, 3.66951e-09, 6.2407e-11
6.94898e-05, 3.58349e-09, 6.32176e-11
7.00524e-05, 3.49952e-09, 6.40293e-11
7.06195e-05, 3.41753e-09, 6.48419e-11
7.11912e-05, 3.3375e-09, 6.56549e-11
7.17675e-05, 3.25936e-09, 6.64681e-11
7.23485e-05, 3.18308e-09, 6.72812e-11
7.29342e-05, 3.10861e-09, 6.80938e-11
7.35247e-05, 3.0359e-09, 6.89057e-11
7.41199e-05, 2.96492e-09, 6.97162e-11
7.472e-05, 2.89563e-09, 7.05252e-11
7.53249e-05, 2.82797e-09, 7.13322e-11
7.59347e-05, 2.76192e-09, 7.21369e-11
7.65494e-05, 2.69744e-09, 7.29388e-11
7.71692e-05, 2.63449e-09, 7.37377e-11
7.77939e-05, 2.57303e-09, 7.4533e-11
7.84237e-05, 2.51302e-09, 7.53244e-11
7.90586e-05, 2.45444e-09, 7.61115e-11
7.96986e-05, 2.39725e-09, 7.68937e-11
8.03438e-05, 2.34141e-09, 7.76708e-11
8.09943e-05, 2.28689e-09, 7.84424e-11
