f, omegaSens, omegaSW
1e-06, 0.00116723, 1.61759e-23
1.0081e-06, 0.00113933, 1.65722e-23
1.01626e-06, 0.0011121, 1.69779e-23
1.02448e-06, 0.00108552, 1.73932e-23
1.03278e-06, 0.00105958, 1.78194e-23
1.04114e-06, 0.00103426, 1.82556e-23
1.04957e-06, 0.00100954, 1.87026e-23
1.05806e-06, 0.000985415, 1.91602e-23
1.06663e-06, 0.000961864, 1.96295e-23
1.07527e-06, 0.000938877, 2.01104e-23
1.08397e-06, 0.000916439, 2.06025e-23
1.09275e-06, 0.000894537, 2.11072e-23
1.10159e-06, 0.000873158, 2.16236e-23
1.11051e-06, 0.000852291, 2.21532e-23
1.1195e-06, 0.000831922, 2.26956e-23
1.12856e-06, 0.00081204, 2.32511e-23
1.1377e-06, 0.000792633, 2.38206e-23
1.14691e-06, 0.00077369, 2.44038e-23
1.1562e-06, 0.0007552, 2.50016e-23
1.16556e-06, 0.000737151, 2.56137e-23
1.17499e-06, 0.000719534, 2.62404e-23
1.1845e-06, 0.000702338, 2.68828e-23
1.19409e-06, 0.000685553, 2.7541e-23
1.20376e-06, 0.000669169, 2.82155e-23
1.21351e-06, 0.000653177, 2.89067e-23
1.22333e-06, 0.000637566, 2.96142e-23
1.23323e-06, 0.000622329, 3.0339e-23
1.24322e-06, 0.000607456, 3.10823e-23
1.25328e-06, 0.000592939, 3.18429e-23
1.26343e-06, 0.000578768, 3.26229e-23
1.27366e-06, 0.000564936, 3.34217e-23
1.28397e-06, 0.000551435, 3.424e-23
1.29436e-06, 0.000538256, 3.50779e-23
1.30484e-06, 0.000525393, 3.59369e-23
1.31541e-06, 0.000512836, 3.68173e-23
1.32605e-06, 0.00050058, 3.7718e-23
1.33679e-06, 0.000488617, 3.86419e-23
1.34761e-06, 0.00047694, 3.95878e-23
1.35852e-06, 0.000465541, 4.05571e-23
1.36952e-06, 0.000454415, 4.15502e-23
1.38061e-06, 0.000443555, 4.25678e-23
1.39178e-06, 0.000432955, 4.36094e-23
1.40305e-06, 0.000422608, 4.46774e-23
1.41441e-06, 0.000412508, 4.57714e-23
1.42586e-06, 0.000402649, 4.6892e-23
1.4374e-06, 0.000393027, 4.80398e-23
1.44904e-06, 0.000383634, 4.92164e-23
1.46077e-06, 0.000374465, 5.04213e-23
1.4726e-06, 0.000365516, 5.16562e-23
1.48452e-06, 0.000356781, 5.29208e-23
1.49654e-06, 0.000348254, 5.42167e-23
1.50865e-06, 0.000339931, 5.55436e-23
1.52087e-06, 0.000331807, 5.69042e-23
1.53318e-06, 0.000323877, 5.82972e-23
1.54559e-06, 0.000316137, 5.97243e-23
1.5581e-06, 0.000308582, 6.11863e-23
1.57072e-06, 0.000301207, 6.26851e-23
1.58343e-06, 0.000294009, 6.42192e-23
1.59625e-06, 0.000286982, 6.57917e-23
1.60918e-06, 0.000280124, 6.74034e-23
1.6222e-06, 0.000273429, 6.90528e-23
1.63534e-06, 0.000266894, 7.07444e-23
1.64857e-06, 0.000260516, 7.24753e-23
1.66192e-06, 0.00025429, 7.42503e-23
1.67538e-06, 0.000248213, 7.60691e-23
1.68894e-06, 0.000242281, 7.79311e-23
1.70261e-06, 0.000236491, 7.98387e-23
1.7164e-06, 0.000230839, 8.17944e-23
1.73029e-06, 0.000225322, 8.37963e-23
1.7443e-06, 0.000219937, 8.58483e-23
1.75842e-06, 0.000214681, 8.795e-23
1.77266e-06, 0.00020955, 9.0104e-23
1.78701e-06, 0.000204542, 9.231e-23
1.80147e-06, 0.000199654, 9.4569e-23
1.81606e-06, 0.000194883, 9.68854e-23
1.83076e-06, 0.000190225, 9.92572e-23
1.84558e-06, 0.000185679, 1.01687e-22
1.86052e-06, 0.000181242, 1.04177e-22
1.87558e-06, 0.00017691, 1.06727e-22
1.89077e-06, 0.000172682, 1.09341e-22
1.90608e-06, 0.000168555, 1.12019e-22
1.92151e-06, 0.000164527, 1.14761e-22
1.93706e-06, 0.000160595, 1.1757e-22
1.95274e-06, 0.000156757, 1.20448e-22
1.96855e-06, 0.000153011, 1.23398e-22
1.98449e-06, 0.000149354, 1.2642e-22
2.00056e-06, 0.000145785, 1.29516e-22
2.01675e-06, 0.000142301, 1.32686e-22
2.03308e-06, 0.0001389, 1.35935e-22
2.04954e-06, 0.00013558, 1.39263e-22
2.06613e-06, 0.00013234, 1.42673e-22
2.08286e-06, 0.000129177, 1.46166e-22
2.09972e-06, 0.00012609, 1.49745e-22
2.11672e-06, 0.000123077, 1.53411e-22
2.13385e-06, 0.000120135, 1.57166e-22
2.15113e-06, 0.000117264, 1.61015e-22
2.16854e-06, 0.000114462, 1.64957e-22
2.1861e-06, 0.000111727, 1.68996e-22
2.2038e-06, 0.000109056, 1.73135e-22
2.22164e-06, 0.00010645, 1.77373e-22
2.23962e-06, 0.000103906, 1.81715e-22
2.25776e-06, 0.000101423, 1.86166e-22
2.27603e-06, 9.89991e-05, 1.90722e-22
2.29446e-06, 9.66331e-05, 1.95393e-22
2.31303e-06, 9.43237e-05, 2.00175e-22
2.33176e-06, 9.20695e-05, 2.05078e-22
2.35064e-06, 8.98692e-05, 2.101e-22
2.36967e-06, 8.77215e-05, 2.15244e-22
2.38885e-06, 8.56251e-05, 2.20513e-22
2.40819e-06, 8.35788e-05, 2.25912e-22
2.42769e-06, 8.15814e-05, 2.31444e-22
2.44734e-06, 7.96317e-05, 2.3711e-22
2.46715e-06, 7.77286e-05, 2.42914e-22
2.48713e-06, 7.5871e-05, 2.48864e-22
2.50726e-06, 7.40578e-05, 2.54956e-22
2.52756e-06, 7.2288e-05, 2.61199e-22
2.54802e-06, 7.05604e-05, 2.67593e-22
2.56865e-06, 6.88741e-05, 2.74146e-22
2.58944e-06, 6.72281e-05, 2.80856e-22
2.61041e-06, 6.56215e-05, 2.87735e-22
2.63154e-06, 6.40533e-05, 2.94779e-22
2.65284e-06, 6.25225e-05, 3.01995e-22
2.67432e-06, 6.10283e-05, 3.0939e-22
2.69597e-06, 5.95698e-05, 3.16965e-22
2.7178e-06, 5.81462e-05, 3.24727e-22
2.7398e-06, 5.67566e-05, 3.32677e-22
2.76198e-06, 5.54002e-05, 3.40822e-22
2.78434e-06, 5.40763e-05, 3.49167e-22
2.80688e-06, 5.27839e-05, 3.57715e-22
2.82961e-06, 5.15225e-05, 3.66476e-22
2.85251e-06, 5.02912e-05, 3.75446e-22
2.87561e-06, 4.90893e-05, 3.84641e-22
2.89889e-06, 4.79162e-05, 3.94059e-22
2.92235e-06, 4.67711e-05, 4.03703e-22
2.94601e-06, 4.56533e-05, 4.13588e-22
2.96986e-06, 4.45623e-05, 4.23715e-22
2.99391e-06, 4.34973e-05, 4.34092e-22
3.01814e-06, 4.24578e-05, 4.44717e-22
3.04258e-06, 4.14432e-05, 4.55608e-22
3.06721e-06, 4.04528e-05, 4.66762e-22
3.09204e-06, 3.9486e-05, 4.7819e-22
3.11707e-06, 3.85424e-05, 4.89897e-22
3.14231e-06, 3.76213e-05, 5.01894e-22
3.16775e-06, 3.67222e-05, 5.14183e-22
3.19339e-06, 3.58446e-05, 5.2677e-22
3.21924e-06, 3.4988e-05, 5.39666e-22
3.24531e-06, 3.41519e-05, 5.52883e-22
3.27158e-06, 3.33357e-05, 5.66419e-22
3.29806e-06, 3.25391e-05, 5.80284e-22
3.32476e-06, 3.17614e-05, 5.94491e-22
3.35168e-06, 3.10024e-05, 6.09049e-22
3.37881e-06, 3.02615e-05, 6.23959e-22
3.40617e-06, 2.95383e-05, 6.39239e-22
3.43374e-06, 2.88324e-05, 6.54887e-22
3.46154e-06, 2.81434e-05, 6.70922e-22
3.48957e-06, 2.74708e-05, 6.87353e-22
3.51782e-06, 2.68143e-05, 7.04182e-22
3.5463e-06, 2.61735e-05, 7.21424e-22
3.575e-06, 2.5548e-05, 7.39081e-22
3.60395e-06, 2.49375e-05, 7.57182e-22
3.63312e-06, 2.43415e-05, 7.75716e-22
3.66254e-06, 2.37598e-05, 7.94714e-22
3.69219e-06, 2.3192e-05, 8.14171e-22
3.72208e-06, 2.26378e-05, 8.34105e-22
3.75221e-06, 2.20968e-05, 8.54525e-22
3.78259e-06, 2.15687e-05, 8.7545e-22
3.81321e-06, 2.10533e-05, 8.96882e-22
3.84408e-06, 2.05502e-05, 9.18841e-22
3.8752e-06, 2.00591e-05, 9.41338e-22
3.90657e-06, 1.95797e-05, 9.64383e-22
3.9382e-06, 1.91118e-05, 9.87998e-22
3.97008e-06, 1.86551e-05, 1.01219e-21
4.00222e-06, 1.82093e-05, 1.03697e-21
4.03462e-06, 1.77741e-05, 1.06236e-21
4.06729e-06, 1.73494e-05, 1.08837e-21
4.10021e-06, 1.69348e-05, 1.11501e-21
4.13341e-06, 1.65301e-05, 1.14232e-21
4.16687e-06, 1.6135e-05, 1.17029e-21
4.2006e-06, 1.57495e-05, 1.19894e-21
4.23461e-06, 1.53731e-05, 1.22829e-21
4.26889e-06, 1.50057e-05, 1.25836e-21
4.30345e-06, 1.46471e-05, 1.28917e-21
4.33829e-06, 1.42971e-05, 1.32074e-21
4.37341e-06, 1.39554e-05, 1.35308e-21
4.40882e-06, 1.36219e-05, 1.38621e-21
4.44451e-06, 1.32964e-05, 1.42015e-21
4.48049e-06, 1.29787e-05, 1.45491e-21
4.51676e-06, 1.26685e-05, 1.49053e-21
4.55333e-06, 1.23658e-05, 1.52703e-21
4.59019e-06, 1.20703e-05, 1.56442e-21
4.62735e-06, 1.17818e-05, 1.60272e-21
4.66481e-06, 1.15003e-05, 1.64196e-21
4.70258e-06, 1.12255e-05, 1.68217e-21
4.74065e-06, 1.09572e-05, 1.72335e-21
4.77903e-06, 1.06954e-05, 1.76555e-21
4.81772e-06, 1.04398e-05, 1.80877e-21
4.85672e-06, 1.01903e-05, 1.85306e-21
4.89604e-06, 9.94679e-06, 1.89843e-21
4.93568e-06, 9.7091e-06, 1.94491e-21
4.97563e-06, 9.47708e-06, 1.99252e-21
5.01592e-06, 9.25061e-06, 2.04132e-21
5.05652e-06, 9.02956e-06, 2.09129e-21
5.09746e-06, 8.81378e-06, 2.1425e-21
5.13873e-06, 8.60316e-06, 2.19496e-21
5.18033e-06, 8.39758e-06, 2.24869e-21
5.22227e-06, 8.19691e-06, 2.30375e-21
5.26454e-06, 8.00103e-06, 2.36015e-21
5.30716e-06, 7.80984e-06, 2.41793e-21
5.35013e-06, 7.62321e-06, 2.47714e-21
5.39344e-06, 7.44104e-06, 2.53778e-21
5.4371e-06, 7.26323e-06, 2.59991e-21
5.48112e-06, 7.08967e-06, 2.66357e-21
5.52549e-06, 6.92025e-06, 2.72878e-21
5.57023e-06, 6.75489e-06, 2.79561e-21
5.61532e-06, 6.59347e-06, 2.86404e-21
5.66078e-06, 6.43592e-06, 2.93417e-21
5.70661e-06, 6.28213e-06, 3.00601e-21
5.75281e-06, 6.13201e-06, 3.07961e-21
5.79938e-06, 5.98548e-06, 3.15501e-21
5.84633e-06, 5.84245e-06, 3.23225e-21
5.89366e-06, 5.70284e-06, 3.31139e-21
5.94137e-06, 5.56657e-06, 3.39246e-21
5.98947e-06, 5.43355e-06, 3.47552e-21
6.03796e-06, 5.30372e-06, 3.56061e-21
6.08684e-06, 5.17698e-06, 3.64779e-21
6.13612e-06, 5.05328e-06, 3.7371e-21
6.1858e-06, 4.93253e-06, 3.82861e-21
6.23588e-06, 4.81466e-06, 3.92235e-21
6.28636e-06, 4.69962e-06, 4.01838e-21
6.33725e-06, 4.58732e-06, 4.11676e-21
6.38856e-06, 4.4777e-06, 4.21756e-21
6.44028e-06, 4.37071e-06, 4.32082e-21
6.49241e-06, 4.26627e-06, 4.42659e-21
6.54497e-06, 4.16433e-06, 4.53497e-21
6.59796e-06, 4.06482e-06, 4.64601e-21
6.65138e-06, 3.9677e-06, 4.75977e-21
6.70522e-06, 3.87289e-06, 4.87629e-21
6.75951e-06, 3.78035e-06, 4.9957e-21
6.81423e-06, 3.69002e-06, 5.118e-21
6.86939e-06, 3.60185e-06, 5.24329e-21
6.92501e-06, 3.51578e-06, 5.37169e-21
6.98107e-06, 3.43178e-06, 5.5032e-21
7.03759e-06, 3.34978e-06, 5.63794e-21
7.09456e-06, 3.26974e-06, 5.77597e-21
7.152e-06, 3.19161e-06, 5.9174e-21
7.2099e-06, 3.11535e-06, 6.06227e-21
7.26826e-06, 3.04091e-06, 6.21068e-21
7.32711e-06, 2.96825e-06, 6.36276e-21
7.38642e-06, 2.89733e-06, 6.51852e-21
7.44622e-06, 2.8281e-06, 6.67812e-21
7.5065e-06, 2.76053e-06, 6.84161e-21
7.56727e-06, 2.69457e-06, 7.00912e-21
7.62854e-06, 2.63019e-06, 7.18075e-21
7.69029e-06, 2.56735e-06, 7.35653e-21
7.75255e-06, 2.506e-06, 7.53665e-21
7.81531e-06, 2.44613e-06, 7.72116e-21
7.87858e-06, 2.38768e-06, 7.9102e-21
7.94237e-06, 2.33063e-06, 8.10389e-21
8.00667e-06, 2.27495e-06, 8.3023e-21
8.07149e-06, 2.22059e-06, 8.50557e-21
8.13683e-06, 2.16754e-06, 8.7138e-21
8.2027e-06, 2.11575e-06, 8.92713e-21
8.26911e-06, 2.0652e-06, 9.14571e-21
8.33605e-06, 2.01586e-06, 9.36961e-21
8.40354e-06, 1.96769e-06, 9.59902e-21
8.47157e-06, 1.92068e-06, 9.83403e-21
8.54015e-06, 1.87479e-06, 1.00748e-20
8.60929e-06, 1.83e-06, 1.03214e-20
8.67899e-06, 1.78628e-06, 1.05742e-20
8.74925e-06, 1.7436e-06, 1.0833e-20
8.82008e-06, 1.70195e-06, 1.10983e-20
8.89149e-06, 1.66128e-06, 1.137e-20
8.96347e-06, 1.62159e-06, 1.16484e-20
9.03604e-06, 1.58285e-06, 1.19336e-20
9.10919e-06, 1.54504e-06, 1.22257e-20
9.18293e-06, 1.50812e-06, 1.2525e-20
9.25728e-06, 1.47209e-06, 1.28317e-20
9.33222e-06, 1.43693e-06, 1.31458e-20
9.40777e-06, 1.4026e-06, 1.34677e-20
9.48393e-06, 1.36909e-06, 1.37974e-20
9.56071e-06, 1.33638e-06, 1.41352e-20
9.63811e-06, 1.30445e-06, 1.44813e-20
9.71614e-06, 1.27329e-06, 1.48358e-20
9.7948e-06, 1.24287e-06, 1.5199e-20
9.87409e-06, 1.21318e-06, 1.55711e-20
9.95403e-06, 1.1842e-06, 1.59524e-20
1.00346e-05, 1.15591e-06, 1.63429e-20
1.01159e-05, 1.1283e-06, 1.67433e-20
1.01977e-05, 1.10134e-06, 1.71527e-20
1.02803e-05, 1.07503e-06, 1.75729e-20
1.03635e-05, 1.04935e-06, 1.8003e-20
1.04474e-05, 1.02428e-06, 1.84437e-20
1.0532e-05, 9.99816e-07, 1.88954e-20
1.06173e-05, 9.75932e-07, 1.93582e-20
1.07032e-05, 9.52619e-07, 1.98318e-20
1.07899e-05, 9.29863e-07, 2.03177e-20
1.08772e-05, 9.07651e-07, 2.08148e-20
1.09653e-05, 8.8597e-07, 2.13246e-20
1.10541e-05, 8.64807e-07, 2.18469e-20
1.11435e-05, 8.44149e-07, 2.23812e-20
1.12338e-05, 8.23985e-07, 2.29296e-20
1.13247e-05, 8.04303e-07, 2.34907e-20
1.14164e-05, 7.85091e-07, 2.4066e-20
1.15088e-05, 7.66339e-07, 2.4655e-20
1.1602e-05, 7.48034e-07, 2.52588e-20
1.16959e-05, 7.30167e-07, 2.5877e-20
1.17906e-05, 7.12726e-07, 2.65106e-20
1.1886e-05, 6.95703e-07, 2.71593e-20
1.19823e-05, 6.79086e-07, 2.78247e-20
1.20793e-05, 6.62866e-07, 2.85059e-20
1.21771e-05, 6.47034e-07, 2.92038e-20
1.22757e-05, 6.3158e-07, 2.99189e-20
1.2375e-05, 6.16495e-07, 3.06508e-20
1.24752e-05, 6.01771e-07, 3.14013e-20
1.25762e-05, 5.87398e-07, 3.21701e-20
1.2678e-05, 5.73369e-07, 3.29576e-20
1.27807e-05, 5.59675e-07, 3.37649e-20
1.28841e-05, 5.46309e-07, 3.4591e-20
1.29884e-05, 5.33261e-07, 3.54378e-20
1.30936e-05, 5.20526e-07, 3.63058e-20
1.31996e-05, 5.08095e-07, 3.71946e-20
1.33064e-05, 4.95961e-07, 3.81046e-20
1.34142e-05, 4.84116e-07, 3.90382e-20
1.35228e-05, 4.72555e-07, 3.99939e-20
1.36322e-05, 4.6127e-07, 4.09723e-20
1.37426e-05, 4.50255e-07, 4.19757e-20
1.38539e-05, 4.39502e-07, 4.30037e-20
1.3966e-05, 4.29007e-07, 4.4056e-20
1.40791e-05, 4.18762e-07, 4.51349e-20
1.41931e-05, 4.08763e-07, 4.624e-20
1.4308e-05, 3.99002e-07, 4.7372e-20
1.44238e-05, 3.89474e-07, 4.85314e-20
1.45406e-05, 3.80174e-07, 4.97198e-20
1.46583e-05, 3.71096e-07, 5.09368e-20
1.47769e-05, 3.62235e-07, 5.2183e-20
1.48966e-05, 3.53586e-07, 5.34613e-20
1.50172e-05, 3.45144e-07, 5.47701e-20
1.51388e-05, 3.36903e-07, 5.61111e-20
1.52613e-05, 3.28859e-07, 5.74841e-20
1.53849e-05, 3.21007e-07, 5.88919e-20
1.55094e-05, 3.13343e-07, 6.0333e-20
1.5635e-05, 3.05861e-07, 6.18105e-20
1.57615e-05, 2.98559e-07, 6.33227e-20
1.58891e-05, 2.91431e-07, 6.48729e-20
1.60178e-05, 2.84474e-07, 6.64618e-20
1.61475e-05, 2.77682e-07, 6.80891e-20
1.62782e-05, 2.71053e-07, 6.97556e-20
1.641e-05, 2.64582e-07, 7.14635e-20
1.65428e-05, 2.58266e-07, 7.32122e-20
1.66767e-05, 2.52101e-07, 7.50041e-20
1.68117e-05, 2.46083e-07, 7.684e-20
1.69478e-05, 2.40208e-07, 7.8721e-20
1.70851e-05, 2.34474e-07, 8.06495e-20
1.72234e-05, 2.28878e-07, 8.26235e-20
1.73628e-05, 2.23414e-07, 8.46456e-20
1.75034e-05, 2.18082e-07, 8.67182e-20
1.76451e-05, 2.12876e-07, 8.8841e-20
1.77879e-05, 2.07795e-07, 9.1015e-20
1.79319e-05, 2.02836e-07, 9.32429e-20
1.80771e-05, 1.97995e-07, 9.55258e-20
1.82234e-05, 1.93269e-07, 9.78635e-20
1.8371e-05, 1.88657e-07, 1.0026e-19
1.85197e-05, 1.84154e-07, 1.02714e-19
1.86696e-05, 1.79759e-07, 1.05228e-19
1.88208e-05, 1.75469e-07, 1.07805e-19
1.89731e-05, 1.71282e-07, 1.10442e-19
1.91267e-05, 1.67195e-07, 1.13146e-19
1.92816e-05, 1.63205e-07, 1.15916e-19
1.94377e-05, 1.5931e-07, 1.18754e-19
1.9595e-05, 1.55509e-07, 1.2166e-19
1.97537e-05, 1.51798e-07, 1.24639e-19
1.99136e-05, 1.48176e-07, 1.27689e-19
2.00748e-05, 1.44641e-07, 1.30815e-19
2.02373e-05, 1.4119e-07, 1.34016e-19
2.04012e-05, 1.37821e-07, 1.37298e-19
2.05663e-05, 1.34533e-07, 1.40658e-19
2.07328e-05, 1.31324e-07, 1.44101e-19
2.09007e-05, 1.28191e-07, 1.47629e-19
2.10699e-05, 1.25133e-07, 1.51242e-19
2.12404e-05, 1.22148e-07, 1.54943e-19
2.14124e-05, 1.19234e-07, 1.58736e-19
2.15857e-05, 1.1639e-07, 1.62621e-19
2.17605e-05, 1.13614e-07, 1.66602e-19
2.19367e-05, 1.10904e-07, 1.70681e-19
2.21143e-05, 1.08258e-07, 1.74859e-19
2.22933e-05, 1.05676e-07, 1.79138e-19
2.24738e-05, 1.03156e-07, 1.83523e-19
2.26557e-05, 1.00696e-07, 1.88014e-19
2.28391e-05, 9.82944e-08, 1.92615e-19
2.3024e-05, 9.59503e-08, 1.9733e-19
2.32104e-05, 9.36622e-08, 2.0216e-19
2.33983e-05, 9.14288e-08, 2.07108e-19
2.35877e-05, 8.92487e-08, 2.12176e-19
2.37787e-05, 8.71206e-08, 2.1737e-19
2.39712e-05, 8.50434e-08, 2.22691e-19
2.41653e-05, 8.30158e-08, 2.28142e-19
2.43609e-05, 8.10366e-08, 2.33725e-19
2.45581e-05, 7.91046e-08, 2.39445e-19
2.47569e-05, 7.72188e-08, 2.45304e-19
2.49574e-05, 7.5378e-08, 2.5131e-19
2.51594e-05, 7.35812e-08, 2.5746e-19
2.53631e-05, 7.18273e-08, 2.63761e-19
2.55684e-05, 7.01153e-08, 2.70216e-19
2.57754e-05, 6.84441e-08, 2.76829e-19
2.59841e-05, 6.68128e-08, 2.83605e-19
2.61944e-05, 6.52205e-08, 2.90544e-19
2.64065e-05, 6.36662e-08, 2.97656e-19
2.66203e-05, 6.21491e-08, 3.04941e-19
2.68358e-05, 6.06681e-08, 3.12404e-19
2.7053e-05, 5.92225e-08, 3.20047e-19
2.72721e-05, 5.78114e-08, 3.27883e-19
2.74928e-05, 5.64341e-08, 3.35904e-19
2.77154e-05, 5.50895e-08, 3.44125e-19
2.79398e-05, 5.37771e-08, 3.52547e-19
2.8166e-05, 5.24961e-08, 3.61175e-19
2.8394e-05, 5.12456e-08, 3.70013e-19
2.86239e-05, 5.00249e-08, 3.79069e-19
2.88556e-05, 4.88334e-08, 3.88344e-19
2.90892e-05, 4.76704e-08, 3.97847e-19
2.93247e-05, 4.65351e-08, 4.07583e-19
2.95621e-05, 4.54269e-08, 4.17556e-19
2.98014e-05, 4.43451e-08, 4.27773e-19
3.00427e-05, 4.32892e-08, 4.38242e-19
3.02859e-05, 4.22585e-08, 4.48965e-19
3.05311e-05, 4.12524e-08, 4.59952e-19
3.07783e-05, 4.02703e-08, 4.71208e-19
3.10274e-05, 3.93116e-08, 4.82735e-19
3.12786e-05, 3.83759e-08, 4.94547e-19
3.15318e-05, 3.74624e-08, 5.06647e-19
3.17871e-05, 3.65708e-08, 5.19046e-19
3.20445e-05, 3.57004e-08, 5.31749e-19
3.23039e-05, 3.48508e-08, 5.44759e-19
3.25654e-05, 3.40215e-08, 5.58086e-19
3.2829e-05, 3.3212e-08, 5.71739e-19
3.30948e-05, 3.24218e-08, 5.8573e-19
3.33627e-05, 3.16504e-08, 6.00059e-19
3.36328e-05, 3.08975e-08, 6.14741e-19
3.39051e-05, 3.01625e-08, 6.29783e-19
3.41796e-05, 2.94451e-08, 6.45192e-19
3.44563e-05, 2.87447e-08, 6.60976e-19
3.47352e-05, 2.80611e-08, 6.77145e-19
3.50165e-05, 2.73938e-08, 6.93717e-19
3.52999e-05, 2.67424e-08, 7.10683e-19
3.55857e-05, 2.61066e-08, 7.28071e-19
3.58738e-05, 2.54859e-08, 7.45884e-19
3.61642e-05, 2.48801e-08, 7.64129e-19
3.6457e-05, 2.42887e-08, 7.82824e-19
3.67521e-05, 2.37114e-08, 8.01972e-19
3.70497e-05, 2.31478e-08, 8.21595e-19
3.73496e-05, 2.25978e-08, 8.4169e-19
3.7652e-05, 2.20608e-08, 8.62282e-19
3.79568e-05, 2.15366e-08, 8.83373e-19
3.82641e-05, 2.1025e-08, 9.04983e-19
3.85739e-05, 2.05255e-08, 9.27122e-19
3.88861e-05, 2.0038e-08, 9.49794e-19
3.9201e-05, 1.95621e-08, 9.73033e-19
3.95183e-05, 1.90975e-08, 9.96829e-19
3.98382e-05, 1.8644e-08, 1.02121e-18
4.01608e-05, 1.82014e-08, 1.04619e-18
4.04859e-05, 1.77693e-08, 1.07178e-18
4.08136e-05, 1.73475e-08, 1.09799e-18
4.11441e-05, 1.69357e-08, 1.12485e-18
4.14771e-05, 1.65338e-08, 1.15235e-18
4.18129e-05, 1.61414e-08, 1.18054e-18
4.21514e-05, 1.57584e-08, 1.20941e-18
4.24927e-05, 1.53846e-08, 1.23899e-18
4.28367e-05, 1.50196e-08, 1.26929e-18
4.31835e-05, 1.46634e-08, 1.30033e-18
4.35331e-05, 1.43156e-08, 1.33213e-18
4.38855e-05, 1.39761e-08, 1.36471e-18
4.42408e-05, 1.36448e-08, 1.39808e-18
4.4599e-05, 1.33213e-08, 1.43227e-18
4.496e-05, 1.30055e-08, 1.46729e-18
4.5324e-05, 1.26973e-08, 1.50317e-18
4.56909e-05, 1.23964e-08, 1.53992e-18
4.60608e-05, 1.21026e-08, 1.57757e-18
4.64337e-05, 1.18159e-08, 1.61615e-18
4.68096e-05, 1.1536e-08, 1.65566e-18
4.71886e-05, 1.12628e-08, 1.69615e-18
4.75706e-05, 1.09961e-08, 1.73761e-18
4.79557e-05, 1.07357e-08, 1.78009e-18
4.8344e-05, 1.04816e-08, 1.82362e-18
4.87353e-05, 1.02335e-08, 1.86819e-18
4.91299e-05, 9.99126e-09, 1.91387e-18
4.95276e-05, 9.75483e-09, 1.96065e-18
4.99286e-05, 9.52404e-09, 2.00859e-18
5.03328e-05, 9.29874e-09, 2.05768e-18
5.07403e-05, 9.07881e-09, 2.10799e-18
5.1151e-05, 8.86412e-09, 2.1595e-18
5.15651e-05, 8.65454e-09, 2.21229e-18
5.19826e-05, 8.44995e-09, 2.26637e-18
5.24034e-05, 8.25023e-09, 2.32175e-18
5.28277e-05, 8.05527e-09, 2.37851e-18
5.32553e-05, 7.86495e-09, 2.43663e-18
5.36865e-05, 7.67916e-09, 2.49619e-18
5.41211e-05, 7.49779e-09, 2.55719e-18
5.45593e-05, 7.32074e-09, 2.61969e-18
5.50009e-05, 7.14791e-09, 2.68369e-18
5.54462e-05, 6.97918e-09, 2.74927e-18
5.58951e-05, 6.81448e-09, 2.81646e-18
5.63476e-05, 6.65369e-09, 2.88528e-18
5.68038e-05, 6.49673e-09, 2.95578e-18
5.72636e-05, 6.3435e-09, 3.02799e-18
5.77272e-05, 6.19392e-09, 3.10197e-18
5.81946e-05, 6.04789e-09, 3.17777e-18
5.86657e-05, 5.90535e-09, 3.2554e-18
5.91406e-05, 5.76619e-09, 3.33492e-18
5.96194e-05, 5.63034e-09, 3.41639e-18
6.01021e-05, 5.49772e-09, 3.49986e-18
6.05886e-05, 5.36826e-09, 3.58534e-18
6.10791e-05, 5.24187e-09, 3.67291e-18
6.15736e-05, 5.11849e-09, 3.76263e-18
6.20721e-05, 4.99805e-09, 3.85453e-18
6.25746e-05, 4.88046e-09, 3.94867e-18
6.30812e-05, 4.76568e-09, 4.04511e-18
6.35919e-05, 4.65362e-09, 4.1439e-18
6.41067e-05, 4.54422e-09, 4.24509e-18
6.46257e-05, 4.43742e-09, 4.34875e-18
6.51489e-05, 4.33317e-09, 4.45494e-18
6.56763e-05, 4.23139e-09, 4.56372e-18
6.6208e-05, 4.13202e-09, 4.67515e-18
6.6744e-05, 4.03502e-09, 4.78929e-18
6.72843e-05, 3.94032e-09, 4.90621e-18
6.7829e-05, 3.84787e-09, 5.02598e-18
6.83782e-05, 3.75762e-09, 5.14869e-18
6.89317e-05, 3.66951e-09, 5.27435e-18
6.94898e-05, 3.58349e-09, 5.40311e-18
7.00524e-05, 3.49952e-09, 5.53499e-18
7.06195e-05, 3.41753e-09, 5.67008e-18
7.11912e-05, 3.3375e-09, 5.80846e-18
7.17675e-05, 3.25936e-09, 5.9502e-18
7.23485e-05, 3.18308e-09, 6.0954e-18
7.29342e-05, 3.10861e-09, 6.24413e-18
7.35247e-05, 3.0359e-09, 6.3965e-18
7.41199e-05, 2.96492e-09, 6.55256e-18
7.472e-05, 2.89563e-09, 6.71244e-18
7.53249e-05, 2.82797e-09, 6.8762e-18
7.59347e-05, 2.76192e-09, 7.04394e-18
7.65494e-05, 2.69744e-09, 7.21575e-18
7.71692e-05, 2.63449e-09, 7.39178e-18
7.77939e-05, 2.57303e-09, 7.57205e-18
7.84237e-05, 2.51302e-09, 7.75673e-18
7.90586e-05, 2.45444e-09, 7.9459e-18
7.96986e-05, 2.39725e-09, 8.13965e-18
8.03438e-05, 2.34141e-09, 8.33812e-18
8.09943e-05, 2.28689e-09, 8.54145e-18
