f, omegaSens, omegaSW
1e-06, 0.00116723, 5.74291e-45
1.0081e-06, 0.00113933, 5.88359e-45
1.01626e-06, 0.0011121, 6.02763e-45
1.02448e-06, 0.00108552, 6.17508e-45
1.03278e-06, 0.00105958, 6.32638e-45
1.04114e-06, 0.00103426, 6.48126e-45
1.04957e-06, 0.00100954, 6.63997e-45
1.05806e-06, 0.000985415, 6.80241e-45
1.06663e-06, 0.000961864, 6.96904e-45
1.07527e-06, 0.000938877, 7.13977e-45
1.08397e-06, 0.000916439, 7.31448e-45
1.09275e-06, 0.000894537, 7.49367e-45
1.10159e-06, 0.000873158, 7.67701e-45
1.11051e-06, 0.000852291, 7.86501e-45
1.1195e-06, 0.000831922, 8.05757e-45
1.12856e-06, 0.00081204, 8.25479e-45
1.1377e-06, 0.000792633, 8.45698e-45
1.14691e-06, 0.00077369, 8.66403e-45
1.1562e-06, 0.0007552, 8.87628e-45
1.16556e-06, 0.000737151, 9.0936e-45
1.17499e-06, 0.000719534, 9.31611e-45
1.1845e-06, 0.000702338, 9.54415e-45
1.19409e-06, 0.000685553, 9.77784e-45
1.20376e-06, 0.000669169, 1.00173e-44
1.21351e-06, 0.000653177, 1.02627e-44
1.22333e-06, 0.000637566, 1.05139e-44
1.23323e-06, 0.000622329, 1.07712e-44
1.24322e-06, 0.000607456, 1.10351e-44
1.25328e-06, 0.000592939, 1.13051e-44
1.26343e-06, 0.000578768, 1.1582e-44
1.27366e-06, 0.000564936, 1.18657e-44
1.28397e-06, 0.000551435, 1.21562e-44
1.29436e-06, 0.000538256, 1.24537e-44
1.30484e-06, 0.000525393, 1.27586e-44
1.31541e-06, 0.000512836, 1.30712e-44
1.32605e-06, 0.00050058, 1.3391e-44
1.33679e-06, 0.000488617, 1.3719e-44
1.34761e-06, 0.00047694, 1.40548e-44
1.35852e-06, 0.000465541, 1.43989e-44
1.36952e-06, 0.000454415, 1.47515e-44
1.38061e-06, 0.000443555, 1.51128e-44
1.39178e-06, 0.000432955, 1.54826e-44
1.40305e-06, 0.000422608, 1.58618e-44
1.41441e-06, 0.000412508, 1.62502e-44
1.42586e-06, 0.000402649, 1.6648e-44
1.4374e-06, 0.000393027, 1.70555e-44
1.44904e-06, 0.000383634, 1.74732e-44
1.46077e-06, 0.000374465, 1.7901e-44
1.4726e-06, 0.000365516, 1.83394e-44
1.48452e-06, 0.000356781, 1.87884e-44
1.49654e-06, 0.000348254, 1.92485e-44
1.50865e-06, 0.000339931, 1.97196e-44
1.52087e-06, 0.000331807, 2.02026e-44
1.53318e-06, 0.000323877, 2.06972e-44
1.54559e-06, 0.000316137, 2.12039e-44
1.5581e-06, 0.000308582, 2.17229e-44
1.57072e-06, 0.000301207, 2.2255e-44
1.58343e-06, 0.000294009, 2.27997e-44
1.59625e-06, 0.000286982, 2.33579e-44
1.60918e-06, 0.000280124, 2.39302e-44
1.6222e-06, 0.000273429, 2.45157e-44
1.63534e-06, 0.000266894, 2.51163e-44
1.64857e-06, 0.000260516, 2.57308e-44
1.66192e-06, 0.00025429, 2.6361e-44
1.67538e-06, 0.000248213, 2.70067e-44
1.68894e-06, 0.000242281, 2.76678e-44
1.70261e-06, 0.000236491, 2.83451e-44
1.7164e-06, 0.000230839, 2.90394e-44
1.73029e-06, 0.000225322, 2.97501e-44
1.7443e-06, 0.000219937, 3.04786e-44
1.75842e-06, 0.000214681, 3.12248e-44
1.77266e-06, 0.00020955, 3.19896e-44
1.78701e-06, 0.000204542, 3.27727e-44
1.80147e-06, 0.000199654, 3.35748e-44
1.81606e-06, 0.000194883, 3.43971e-44
1.83076e-06, 0.000190225, 3.52392e-44
1.84558e-06, 0.000185679, 3.61019e-44
1.86052e-06, 0.000181242, 3.69858e-44
1.87558e-06, 0.00017691, 3.78912e-44
1.89077e-06, 0.000172682, 3.88193e-44
1.90608e-06, 0.000168555, 3.977e-44
1.92151e-06, 0.000164527, 4.07436e-44
1.93706e-06, 0.000160595, 4.17408e-44
1.95274e-06, 0.000156757, 4.27627e-44
1.96855e-06, 0.000153011, 4.38098e-44
1.98449e-06, 0.000149354, 4.48827e-44
2.00056e-06, 0.000145785, 4.59819e-44
2.01675e-06, 0.000142301, 4.71073e-44
2.03308e-06, 0.0001389, 4.82609e-44
2.04954e-06, 0.00013558, 4.94426e-44
2.06613e-06, 0.00013234, 5.0653e-44
2.08286e-06, 0.000129177, 5.18934e-44
2.09972e-06, 0.00012609, 5.31638e-44
2.11672e-06, 0.000123077, 5.44656e-44
2.13385e-06, 0.000120135, 5.57986e-44
2.15113e-06, 0.000117264, 5.71652e-44
2.16854e-06, 0.000114462, 5.85645e-44
2.1861e-06, 0.000111727, 5.99987e-44
2.2038e-06, 0.000109056, 6.14679e-44
2.22164e-06, 0.00010645, 6.29728e-44
2.23962e-06, 0.000103906, 6.45141e-44
2.25776e-06, 0.000101423, 6.60945e-44
2.27603e-06, 9.89991e-05, 6.7712e-44
2.29446e-06, 9.66331e-05, 6.93703e-44
2.31303e-06, 9.43237e-05, 7.10683e-44
2.33176e-06, 9.20695e-05, 7.28087e-44
2.35064e-06, 8.98692e-05, 7.45917e-44
2.36967e-06, 8.77215e-05, 7.6418e-44
2.38885e-06, 8.56251e-05, 7.82886e-44
2.40819e-06, 8.35788e-05, 8.02055e-44
2.42769e-06, 8.15814e-05, 8.21697e-44
2.44734e-06, 7.96317e-05, 8.41811e-44
2.46715e-06, 7.77286e-05, 8.62419e-44
2.48713e-06, 7.5871e-05, 8.83542e-44
2.50726e-06, 7.40578e-05, 9.0517e-44
2.52756e-06, 7.2288e-05, 9.27334e-44
2.54802e-06, 7.05604e-05, 9.50037e-44
2.56865e-06, 6.88741e-05, 9.733e-44
2.58944e-06, 6.72281e-05, 9.97125e-44
2.61041e-06, 6.56215e-05, 1.02155e-43
2.63154e-06, 6.40533e-05, 1.04655e-43
2.65284e-06, 6.25225e-05, 1.07217e-43
2.67432e-06, 6.10283e-05, 1.09843e-43
2.69597e-06, 5.95698e-05, 1.12532e-43
2.7178e-06, 5.81462e-05, 1.15288e-43
2.7398e-06, 5.67566e-05, 1.1811e-43
2.76198e-06, 5.54002e-05, 1.21002e-43
2.78434e-06, 5.40763e-05, 1.23965e-43
2.80688e-06, 5.27839e-05, 1.27e-43
2.82961e-06, 5.15225e-05, 1.3011e-43
2.85251e-06, 5.02912e-05, 1.33295e-43
2.87561e-06, 4.90893e-05, 1.36559e-43
2.89889e-06, 4.79162e-05, 1.39903e-43
2.92235e-06, 4.67711e-05, 1.43327e-43
2.94601e-06, 4.56533e-05, 1.46837e-43
2.96986e-06, 4.45623e-05, 1.50432e-43
2.99391e-06, 4.34973e-05, 1.54116e-43
3.01814e-06, 4.24578e-05, 1.57888e-43
3.04258e-06, 4.14432e-05, 1.61755e-43
3.06721e-06, 4.04528e-05, 1.65715e-43
3.09204e-06, 3.9486e-05, 1.69772e-43
3.11707e-06, 3.85424e-05, 1.73929e-43
3.14231e-06, 3.76213e-05, 1.78188e-43
3.16775e-06, 3.67222e-05, 1.82551e-43
3.19339e-06, 3.58446e-05, 1.8702e-43
3.21924e-06, 3.4988e-05, 1.91598e-43
3.24531e-06, 3.41519e-05, 1.96291e-43
3.27158e-06, 3.33357e-05, 2.01097e-43
3.29806e-06, 3.25391e-05, 2.06019e-43
3.32476e-06, 3.17614e-05, 2.11063e-43
3.35168e-06, 3.10024e-05, 2.16232e-43
3.37881e-06, 3.02615e-05, 2.21525e-43
3.40617e-06, 2.95383e-05, 2.2695e-43
3.43374e-06, 2.88324e-05, 2.32506e-43
3.46154e-06, 2.81434e-05, 2.38199e-43
3.48957e-06, 2.74708e-05, 2.44032e-43
3.51782e-06, 2.68143e-05, 2.50007e-43
3.5463e-06, 2.61735e-05, 2.56129e-43
3.575e-06, 2.5548e-05, 2.62398e-43
3.60395e-06, 2.49375e-05, 2.68824e-43
3.63312e-06, 2.43415e-05, 2.75405e-43
3.66254e-06, 2.37598e-05, 2.82149e-43
3.69219e-06, 2.3192e-05, 2.89057e-43
3.72208e-06, 2.26378e-05, 2.96134e-43
3.75221e-06, 2.20968e-05, 3.03384e-43
3.78259e-06, 2.15687e-05, 3.10813e-43
3.81321e-06, 2.10533e-05, 3.18423e-43
3.84408e-06, 2.05502e-05, 3.26219e-43
3.8752e-06, 2.00591e-05, 3.34206e-43
3.90657e-06, 1.95797e-05, 3.42388e-43
3.9382e-06, 1.91118e-05, 3.50772e-43
3.97008e-06, 1.86551e-05, 3.5936e-43
4.00222e-06, 1.82093e-05, 3.68158e-43
4.03462e-06, 1.77741e-05, 3.77172e-43
4.06729e-06, 1.73494e-05, 3.86409e-43
4.10021e-06, 1.69348e-05, 3.95868e-43
4.13341e-06, 1.65301e-05, 4.05562e-43
4.16687e-06, 1.6135e-05, 4.15491e-43
4.2006e-06, 1.57495e-05, 4.25663e-43
4.23461e-06, 1.53731e-05, 4.36086e-43
4.26889e-06, 1.50057e-05, 4.46763e-43
4.30345e-06, 1.46471e-05, 4.57701e-43
4.33829e-06, 1.42971e-05, 4.68908e-43
4.37341e-06, 1.39554e-05, 4.80388e-43
4.40882e-06, 1.36219e-05, 4.92152e-43
4.44451e-06, 1.32964e-05, 5.04201e-43
4.48049e-06, 1.29787e-05, 5.16545e-43
4.51676e-06, 1.26685e-05, 5.29192e-43
4.55333e-06, 1.23658e-05, 5.4215e-43
4.59019e-06, 1.20703e-05, 5.55423e-43
4.62735e-06, 1.17818e-05, 5.69022e-43
4.66481e-06, 1.15003e-05, 5.82953e-43
4.70258e-06, 1.12255e-05, 5.97228e-43
4.74065e-06, 1.09572e-05, 6.11851e-43
4.77903e-06, 1.06954e-05, 6.26832e-43
4.81772e-06, 1.04398e-05, 6.4218e-43
4.85672e-06, 1.01903e-05, 6.57902e-43
4.89604e-06, 9.94679e-06, 6.74011e-43
4.93568e-06, 9.7091e-06, 6.90515e-43
4.97563e-06, 9.47708e-06, 7.07418e-43
5.01592e-06, 9.25061e-06, 7.24742e-43
5.05652e-06, 9.02956e-06, 7.42484e-43
5.09746e-06, 8.81378e-06, 7.60665e-43
5.13873e-06, 8.60316e-06, 7.7929e-43
5.18033e-06, 8.39758e-06, 7.9837e-43
5.22227e-06, 8.19691e-06, 8.17918e-43
5.26454e-06, 8.00103e-06, 8.3794e-43
5.30716e-06, 7.80984e-06, 8.58457e-43
5.35013e-06, 7.62321e-06, 8.79478e-43
5.39344e-06, 7.44104e-06, 9.0101e-43
5.4371e-06, 7.26323e-06, 9.23068e-43
5.48112e-06, 7.08967e-06, 9.4567e-43
5.52549e-06, 6.92025e-06, 9.68823e-43
5.57023e-06, 6.75489e-06, 9.92547e-43
5.61532e-06, 6.59347e-06, 1.01685e-42
5.66078e-06, 6.43592e-06, 1.04174e-42
5.70661e-06, 6.28213e-06, 1.06725e-42
5.75281e-06, 6.13201e-06, 1.09338e-42
5.79938e-06, 5.98548e-06, 1.12015e-42
5.84633e-06, 5.84245e-06, 1.14758e-42
5.89366e-06, 5.70284e-06, 1.17567e-42
5.94137e-06, 5.56657e-06, 1.20446e-42
5.98947e-06, 5.43355e-06, 1.23395e-42
6.03796e-06, 5.30372e-06, 1.26416e-42
6.08684e-06, 5.17698e-06, 1.29511e-42
6.13612e-06, 5.05328e-06, 1.32682e-42
6.1858e-06, 4.93253e-06, 1.35931e-42
6.23588e-06, 4.81466e-06, 1.3926e-42
6.28636e-06, 4.69962e-06, 1.42669e-42
6.33725e-06, 4.58732e-06, 1.46162e-42
6.38856e-06, 4.4777e-06, 1.49741e-42
6.44028e-06, 4.37071e-06, 1.53407e-42
6.49241e-06, 4.26627e-06, 1.57163e-42
6.54497e-06, 4.16433e-06, 1.61011e-42
6.59796e-06, 4.06482e-06, 1.64953e-42
6.65138e-06, 3.9677e-06, 1.68992e-42
6.70522e-06, 3.87289e-06, 1.73129e-42
6.75951e-06, 3.78035e-06, 1.77369e-42
6.81423e-06, 3.69002e-06, 1.81711e-42
6.86939e-06, 3.60185e-06, 1.8616e-42
6.92501e-06, 3.51578e-06, 1.90719e-42
6.98107e-06, 3.43178e-06, 1.95388e-42
7.03759e-06, 3.34978e-06, 2.00172e-42
7.09456e-06, 3.26974e-06, 2.05073e-42
7.152e-06, 3.19161e-06, 2.10094e-42
7.2099e-06, 3.11535e-06, 2.15238e-42
7.26826e-06, 3.04091e-06, 2.20507e-42
7.32711e-06, 2.96825e-06, 2.25907e-42
7.38642e-06, 2.89733e-06, 2.31438e-42
7.44622e-06, 2.8281e-06, 2.37104e-42
7.5065e-06, 2.76053e-06, 2.42909e-42
7.56727e-06, 2.69457e-06, 2.48857e-42
7.62854e-06, 2.63019e-06, 2.54951e-42
7.69029e-06, 2.56735e-06, 2.61192e-42
7.75255e-06, 2.506e-06, 2.67587e-42
7.81531e-06, 2.44613e-06, 2.74139e-42
7.87858e-06, 2.38768e-06, 2.80851e-42
7.94237e-06, 2.33063e-06, 2.87728e-42
8.00667e-06, 2.27495e-06, 2.94773e-42
8.07149e-06, 2.22059e-06, 3.0199e-42
8.13683e-06, 2.16754e-06, 3.09384e-42
8.2027e-06, 2.11575e-06, 3.16958e-42
8.26911e-06, 2.0652e-06, 3.24719e-42
8.33605e-06, 2.01586e-06, 3.32669e-42
8.40354e-06, 1.96769e-06, 3.40815e-42
8.47157e-06, 1.92068e-06, 3.49159e-42
8.54015e-06, 1.87479e-06, 3.57708e-42
8.60929e-06, 1.83e-06, 3.66466e-42
8.67899e-06, 1.78628e-06, 3.75439e-42
8.74925e-06, 1.7436e-06, 3.84631e-42
8.82008e-06, 1.70195e-06, 3.94048e-42
8.89149e-06, 1.66128e-06, 4.03697e-42
8.96347e-06, 1.62159e-06, 4.13581e-42
9.03604e-06, 1.58285e-06, 4.23708e-42
9.10919e-06, 1.54504e-06, 4.34081e-42
9.18293e-06, 1.50812e-06, 4.44709e-42
9.25728e-06, 1.47209e-06, 4.55598e-42
9.33222e-06, 1.43693e-06, 4.66753e-42
9.40777e-06, 1.4026e-06, 4.78181e-42
9.48393e-06, 1.36909e-06, 4.89888e-42
9.56071e-06, 1.33638e-06, 5.01883e-42
9.63811e-06, 1.30445e-06, 5.14171e-42
9.71614e-06, 1.27329e-06, 5.2676e-42
9.7948e-06, 1.24287e-06, 5.39658e-42
9.87409e-06, 1.21318e-06, 5.5287e-42
9.95403e-06, 1.1842e-06, 5.66407e-42
1.00346e-05, 1.15591e-06, 5.80273e-42
1.01159e-05, 1.1283e-06, 5.94491e-42
1.01977e-05, 1.10134e-06, 6.0903e-42
1.02803e-05, 1.07503e-06, 6.23949e-42
1.03635e-05, 1.04935e-06, 6.39221e-42
1.04474e-05, 1.02428e-06, 6.54872e-42
1.0532e-05, 9.99816e-07, 6.7091e-42
1.06173e-05, 9.75932e-07, 6.87344e-42
1.07032e-05, 9.52619e-07, 7.04162e-42
1.07899e-05, 9.29863e-07, 7.21413e-42
1.08772e-05, 9.07651e-07, 7.39066e-42
1.09653e-05, 8.8597e-07, 7.5717e-42
1.10541e-05, 8.64807e-07, 7.75715e-42
1.11435e-05, 8.44149e-07, 7.94688e-42
1.12338e-05, 8.23985e-07, 8.14164e-42
1.13247e-05, 8.04303e-07, 8.34088e-42
1.14164e-05, 7.85091e-07, 8.54514e-42
1.15088e-05, 7.66339e-07, 8.75431e-42
1.1602e-05, 7.48034e-07, 8.96872e-42
1.16959e-05, 7.30167e-07, 9.18825e-42
1.17906e-05, 7.12726e-07, 9.41325e-42
1.1886e-05, 6.95703e-07, 9.6436e-42
1.19823e-05, 6.79086e-07, 9.8799e-42
1.20793e-05, 6.62866e-07, 1.01218e-41
1.21771e-05, 6.47034e-07, 1.03696e-41
1.22757e-05, 6.3158e-07, 1.06236e-41
1.2375e-05, 6.16495e-07, 1.08835e-41
1.24752e-05, 6.01771e-07, 1.115e-41
1.25762e-05, 5.87398e-07, 1.1423e-41
1.2678e-05, 5.73369e-07, 1.17026e-41
1.27807e-05, 5.59675e-07, 1.19894e-41
1.28841e-05, 5.46309e-07, 1.22827e-41
1.29884e-05, 5.33261e-07, 1.25834e-41
1.30936e-05, 5.20526e-07, 1.28917e-41
1.31996e-05, 5.08095e-07, 1.32073e-41
1.33064e-05, 4.95961e-07, 1.35305e-41
1.34142e-05, 4.84116e-07, 1.3862e-41
1.35228e-05, 4.72555e-07, 1.42014e-41
1.36322e-05, 4.6127e-07, 1.45489e-41
1.37426e-05, 4.50255e-07, 1.49052e-41
1.38539e-05, 4.39502e-07, 1.52703e-41
1.3966e-05, 4.29007e-07, 1.5644e-41
1.40791e-05, 4.18762e-07, 1.60272e-41
1.41931e-05, 4.08763e-07, 1.64196e-41
1.4308e-05, 3.99002e-07, 1.68217e-41
1.44238e-05, 3.89474e-07, 1.72334e-41
1.45406e-05, 3.80174e-07, 1.76555e-41
1.46583e-05, 3.71096e-07, 1.80877e-41
1.47769e-05, 3.62235e-07, 1.85303e-41
1.48966e-05, 3.53586e-07, 1.89842e-41
1.50172e-05, 3.45144e-07, 1.94491e-41
1.51388e-05, 3.36903e-07, 1.99254e-41
1.52613e-05, 3.28859e-07, 2.0413e-41
1.53849e-05, 3.21007e-07, 2.0913e-41
1.55094e-05, 3.13343e-07, 2.14248e-41
1.5635e-05, 3.05861e-07, 2.19495e-41
1.57615e-05, 2.98559e-07, 2.24866e-41
1.58891e-05, 2.91431e-07, 2.30372e-41
1.60178e-05, 2.84474e-07, 2.36015e-41
1.61475e-05, 2.77682e-07, 2.41795e-41
1.62782e-05, 2.71053e-07, 2.47714e-41
1.641e-05, 2.64582e-07, 2.5378e-41
1.65428e-05, 2.58266e-07, 2.59991e-41
1.66767e-05, 2.52101e-07, 2.66356e-41
1.68117e-05, 2.46083e-07, 2.72877e-41
1.69478e-05, 2.40208e-07, 2.79558e-41
1.70851e-05, 2.34474e-07, 2.86408e-41
1.72234e-05, 2.28878e-07, 2.93419e-41
1.73628e-05, 2.23414e-07, 3.00602e-41
1.75034e-05, 2.18082e-07, 3.07963e-41
1.76451e-05, 2.12876e-07, 3.15504e-41
1.77879e-05, 2.07795e-07, 3.23226e-41
1.79319e-05, 2.02836e-07, 3.31139e-41
1.80771e-05, 1.97995e-07, 3.39249e-41
1.82234e-05, 1.93269e-07, 3.47552e-41
1.8371e-05, 1.88657e-07, 3.56066e-41
1.85197e-05, 1.84154e-07, 3.64782e-41
1.86696e-05, 1.79759e-07, 3.73712e-41
1.88208e-05, 1.75469e-07, 3.82865e-41
1.89731e-05, 1.71282e-07, 3.92235e-41
1.91267e-05, 1.67195e-07, 4.01839e-41
1.92816e-05, 1.63205e-07, 4.11681e-41
1.94377e-05, 1.5931e-07, 4.21761e-41
1.9595e-05, 1.55509e-07, 4.32083e-41
1.97537e-05, 1.51798e-07, 4.42667e-41
1.99136e-05, 1.48176e-07, 4.53504e-41
2.00748e-05, 1.44641e-07, 4.64607e-41
2.02373e-05, 1.4119e-07, 4.75981e-41
2.04012e-05, 1.37821e-07, 4.8764e-41
2.05663e-05, 1.34533e-07, 4.99575e-41
2.07328e-05, 1.31324e-07, 5.11806e-41
2.09007e-05, 1.28191e-07, 5.24342e-41
2.10699e-05, 1.25133e-07, 5.37179e-41
2.12404e-05, 1.22148e-07, 5.50326e-41
2.14124e-05, 1.19234e-07, 5.63804e-41
2.15857e-05, 1.1639e-07, 5.77604e-41
2.17605e-05, 1.13614e-07, 5.9175e-41
2.19367e-05, 1.10904e-07, 6.06242e-41
2.21143e-05, 1.08258e-07, 6.21086e-41
2.22933e-05, 1.05676e-07, 6.3629e-41
2.24738e-05, 1.03156e-07, 6.51871e-41
2.26557e-05, 1.00696e-07, 6.67828e-41
2.28391e-05, 9.82944e-08, 6.84178e-41
2.3024e-05, 9.59503e-08, 7.00929e-41
2.32104e-05, 9.36622e-08, 7.18091e-41
2.33983e-05, 9.14288e-08, 7.35673e-41
2.35877e-05, 8.92487e-08, 7.53683e-41
2.37787e-05, 8.71206e-08, 7.7214e-41
2.39712e-05, 8.50434e-08, 7.91045e-41
2.41653e-05, 8.30158e-08, 8.10417e-41
2.43609e-05, 8.10366e-08, 8.30256e-41
2.45581e-05, 7.91046e-08, 8.50582e-41
2.47569e-05, 7.72188e-08, 8.71406e-41
2.49574e-05, 7.5378e-08, 8.9275e-41
2.51594e-05, 7.35812e-08, 9.14603e-41
2.53631e-05, 7.18273e-08, 9.36998e-41
2.55684e-05, 7.01153e-08, 9.59937e-41
2.57754e-05, 6.84441e-08, 9.83441e-41
2.59841e-05, 6.68128e-08, 1.00752e-40
2.61944e-05, 6.52205e-08, 1.03218e-40
2.64065e-05, 6.36662e-08, 1.05746e-40
2.66203e-05, 6.21491e-08, 1.08335e-40
2.68358e-05, 6.06681e-08, 1.10988e-40
2.7053e-05, 5.92225e-08, 1.13705e-40
2.72721e-05, 5.78114e-08, 1.1649e-40
2.74928e-05, 5.64341e-08, 1.19341e-40
2.77154e-05, 5.50895e-08, 1.22263e-40
2.79398e-05, 5.37771e-08, 1.25257e-40
2.8166e-05, 5.24961e-08, 1.28324e-40
2.8394e-05, 5.12456e-08, 1.31465e-40
2.86239e-05, 5.00249e-08, 1.34685e-40
2.88556e-05, 4.88334e-08, 1.37982e-40
2.90892e-05, 4.76704e-08, 1.4136e-40
2.93247e-05, 4.65351e-08, 1.44821e-40
2.95621e-05, 4.54269e-08, 1.48367e-40
2.98014e-05, 4.43451e-08, 1.51999e-40
3.00427e-05, 4.32892e-08, 1.55722e-40
3.02859e-05, 4.22585e-08, 1.59534e-40
3.05311e-05, 4.12524e-08, 1.6344e-40
3.07783e-05, 4.02703e-08, 1.67443e-40
3.10274e-05, 3.93116e-08, 1.71541e-40
3.12786e-05, 3.83759e-08, 1.75741e-40
3.15318e-05, 3.74624e-08, 1.80044e-40
3.17871e-05, 3.65708e-08, 1.84453e-40
3.20445e-05, 3.57004e-08, 1.8897e-40
3.23039e-05, 3.48508e-08, 1.93596e-40
3.25654e-05, 3.40215e-08, 1.98336e-40
3.2829e-05, 3.3212e-08, 2.03191e-40
3.30948e-05, 3.24218e-08, 2.08167e-40
3.33627e-05, 3.16504e-08, 2.13263e-40
3.36328e-05, 3.08975e-08, 2.18485e-40
3.39051e-05, 3.01625e-08, 2.23834e-40
3.41796e-05, 2.94451e-08, 2.29315e-40
3.44563e-05, 2.87447e-08, 2.3493e-40
3.47352e-05, 2.80611e-08, 2.40681e-40
3.50165e-05, 2.73938e-08, 2.46576e-40
3.52999e-05, 2.67424e-08, 2.52611e-40
3.55857e-05, 2.61066e-08, 2.58797e-40
3.58738e-05, 2.54859e-08, 2.65133e-40
3.61642e-05, 2.48801e-08, 2.71624e-40
3.6457e-05, 2.42887e-08, 2.78275e-40
3.67521e-05, 2.37114e-08, 2.85088e-40
3.70497e-05, 2.31478e-08, 2.92069e-40
3.73496e-05, 2.25978e-08, 2.99219e-40
3.7652e-05, 2.20608e-08, 3.06546e-40
3.79568e-05, 2.15366e-08, 3.14051e-40
3.82641e-05, 2.1025e-08, 3.21741e-40
3.85739e-05, 2.05255e-08, 3.29619e-40
3.88861e-05, 2.0038e-08, 3.37688e-40
3.9201e-05, 1.95621e-08, 3.45958e-40
3.95183e-05, 1.90975e-08, 3.54427e-40
3.98382e-05, 1.8644e-08, 3.63104e-40
4.01608e-05, 1.82014e-08, 3.71997e-40
4.04859e-05, 1.77693e-08, 3.81104e-40
4.08136e-05, 1.73475e-08, 3.90433e-40
4.11441e-05, 1.69357e-08, 3.99995e-40
4.14771e-05, 1.65338e-08, 4.09786e-40
4.18129e-05, 1.61414e-08, 4.1982e-40
4.21514e-05, 1.57584e-08, 4.30098e-40
4.24927e-05, 1.53846e-08, 4.40631e-40
4.28367e-05, 1.50196e-08, 4.51419e-40
4.31835e-05, 1.46634e-08, 4.62472e-40
4.35331e-05, 1.43156e-08, 4.73795e-40
4.38855e-05, 1.39761e-08, 4.85395e-40
4.42408e-05, 1.36448e-08, 4.9728e-40
4.4599e-05, 1.33213e-08, 5.09457e-40
4.496e-05, 1.30055e-08, 5.21928e-40
4.5324e-05, 1.26973e-08, 5.34708e-40
4.56909e-05, 1.23964e-08, 5.47799e-40
4.60608e-05, 1.21026e-08, 5.61211e-40
4.64337e-05, 1.18159e-08, 5.74952e-40
4.68096e-05, 1.1536e-08, 5.89029e-40
4.71886e-05, 1.12628e-08, 6.03453e-40
4.75706e-05, 1.09961e-08, 6.18227e-40
4.79557e-05, 1.07357e-08, 6.33363e-40
4.8344e-05, 1.04816e-08, 6.48873e-40
4.87353e-05, 1.02335e-08, 6.64757e-40
4.91299e-05, 9.99126e-09, 6.81035e-40
4.95276e-05, 9.75483e-09, 6.97708e-40
4.99286e-05, 9.52404e-09, 7.14793e-40
5.03328e-05, 9.29874e-09, 7.32293e-40
5.07403e-05, 9.07881e-09, 7.50224e-40
5.1151e-05, 8.86412e-09, 7.68589e-40
5.15651e-05, 8.65454e-09, 7.87407e-40
5.19826e-05, 8.44995e-09, 8.06689e-40
5.24034e-05, 8.25023e-09, 8.26438e-40
5.28277e-05, 8.05527e-09, 8.46675e-40
5.32553e-05, 7.86495e-09, 8.67402e-40
5.36865e-05, 7.67916e-09, 8.88643e-40
5.41211e-05, 7.49779e-09, 9.10399e-40
5.45593e-05, 7.32074e-09, 9.32692e-40
5.50009e-05, 7.14791e-09, 9.55523e-40
5.54462e-05, 6.97918e-09, 9.7892e-40
5.58951e-05, 6.81448e-09, 1.00289e-39
5.63476e-05, 6.65369e-09, 1.02744e-39
5.68038e-05, 6.49673e-09, 1.0526e-39
5.72636e-05, 6.3435e-09, 1.07837e-39
5.77272e-05, 6.19392e-09, 1.10477e-39
5.81946e-05, 6.04789e-09, 1.13183e-39
5.86657e-05, 5.90535e-09, 1.15954e-39
5.91406e-05, 5.76619e-09, 1.18793e-39
5.96194e-05, 5.63034e-09, 1.21701e-39
6.01021e-05, 5.49772e-09, 1.24681e-39
6.05886e-05, 5.36826e-09, 1.27733e-39
6.10791e-05, 5.24187e-09, 1.30861e-39
6.15736e-05, 5.11849e-09, 1.34065e-39
6.20721e-05, 4.99805e-09, 1.37348e-39
6.25746e-05, 4.88046e-09, 1.4071e-39
6.30812e-05, 4.76568e-09, 1.44156e-39
6.35919e-05, 4.65362e-09, 1.47685e-39
6.41067e-05, 4.54422e-09, 1.51301e-39
6.46257e-05, 4.43742e-09, 1.55006e-39
6.51489e-05, 4.33317e-09, 1.58801e-39
6.56763e-05, 4.23139e-09, 1.62689e-39
6.6208e-05, 4.13202e-09, 1.66672e-39
6.6744e-05, 4.03502e-09, 1.70753e-39
6.72843e-05, 3.94032e-09, 1.74934e-39
6.7829e-05, 3.84787e-09, 1.79217e-39
6.83782e-05, 3.75762e-09, 1.83605e-39
6.89317e-05, 3.66951e-09, 1.881e-39
6.94898e-05, 3.58349e-09, 1.92706e-39
7.00524e-05, 3.49952e-09, 1.97424e-39
7.06195e-05, 3.41753e-09, 2.02258e-39
7.11912e-05, 3.3375e-09, 2.0721e-39
7.17675e-05, 3.25936e-09, 2.12283e-39
7.23485e-05, 3.18308e-09, 2.17481e-39
7.29342e-05, 3.10861e-09, 2.22805e-39
7.35247e-05, 3.0359e-09, 2.28261e-39
7.41199e-05, 2.96492e-09, 2.33849e-39
7.472e-05, 2.89563e-09, 2.39576e-39
7.53249e-05, 2.82797e-09, 2.45441e-39
7.59347e-05, 2.76192e-09, 2.51451e-39
7.65494e-05, 2.69744e-09, 2.57607e-39
7.71692e-05, 2.63449e-09, 2.63915e-39
7.77939e-05, 2.57303e-09, 2.70376e-39
7.84237e-05, 2.51302e-09, 2.76996e-39
7.90586e-05, 2.45444e-09, 2.83778e-39
7.96986e-05, 2.39725e-09, 2.90726e-39
8.03438e-05, 2.34141e-09, 2.97844e-39
8.09943e-05, 2.28689e-09, 3.05137e-39
