f, omegaSens, omegaSW
1e-06, 0.00116723, 1.28331e-23
1.0081e-06, 0.00113933, 1.31475e-23
1.01626e-06, 0.0011121, 1.34694e-23
1.02448e-06, 0.00108552, 1.37989e-23
1.03278e-06, 0.00105958, 1.4137e-23
1.04114e-06, 0.00103426, 1.44831e-23
1.04957e-06, 0.00100954, 1.48377e-23
1.05806e-06, 0.000985415, 1.52007e-23
1.06663e-06, 0.000961864, 1.55731e-23
1.07527e-06, 0.000938877, 1.59546e-23
1.08397e-06, 0.000916439, 1.6345e-23
1.09275e-06, 0.000894537, 1.67454e-23
1.10159e-06, 0.000873158, 1.71551e-23
1.11051e-06, 0.000852291, 1.75752e-23
1.1195e-06, 0.000831922, 1.80055e-23
1.12856e-06, 0.00081204, 1.84462e-23
1.1377e-06, 0.000792633, 1.8898e-23
1.14691e-06, 0.00077369, 1.93607e-23
1.1562e-06, 0.0007552, 1.9835e-23
1.16556e-06, 0.000737151, 2.03206e-23
1.17499e-06, 0.000719534, 2.08178e-23
1.1845e-06, 0.000702338, 2.13274e-23
1.19409e-06, 0.000685553, 2.18496e-23
1.20376e-06, 0.000669169, 2.23848e-23
1.21351e-06, 0.000653177, 2.29331e-23
1.22333e-06, 0.000637566, 2.34944e-23
1.23323e-06, 0.000622329, 2.40694e-23
1.24322e-06, 0.000607456, 2.46591e-23
1.25328e-06, 0.000592939, 2.52625e-23
1.26343e-06, 0.000578768, 2.58813e-23
1.27366e-06, 0.000564936, 2.65151e-23
1.28397e-06, 0.000551435, 2.71642e-23
1.29436e-06, 0.000538256, 2.7829e-23
1.30484e-06, 0.000525393, 2.85105e-23
1.31541e-06, 0.000512836, 2.9209e-23
1.32605e-06, 0.00050058, 2.99235e-23
1.33679e-06, 0.000488617, 3.06565e-23
1.34761e-06, 0.00047694, 3.14069e-23
1.35852e-06, 0.000465541, 3.21759e-23
1.36952e-06, 0.000454415, 3.29638e-23
1.38061e-06, 0.000443555, 3.37711e-23
1.39178e-06, 0.000432955, 3.45975e-23
1.40305e-06, 0.000422608, 3.54448e-23
1.41441e-06, 0.000412508, 3.63127e-23
1.42586e-06, 0.000402649, 3.72017e-23
1.4374e-06, 0.000393027, 3.81123e-23
1.44904e-06, 0.000383634, 3.90457e-23
1.46077e-06, 0.000374465, 4.00017e-23
1.4726e-06, 0.000365516, 4.09814e-23
1.48452e-06, 0.000356781, 4.19847e-23
1.49654e-06, 0.000348254, 4.30128e-23
1.50865e-06, 0.000339931, 4.40654e-23
1.52087e-06, 0.000331807, 4.51449e-23
1.53318e-06, 0.000323877, 4.625e-23
1.54559e-06, 0.000316137, 4.73822e-23
1.5581e-06, 0.000308582, 4.85421e-23
1.57072e-06, 0.000301207, 4.97312e-23
1.58343e-06, 0.000294009, 5.09482e-23
1.59625e-06, 0.000286982, 5.21957e-23
1.60918e-06, 0.000280124, 5.34744e-23
1.6222e-06, 0.000273429, 5.47829e-23
1.63534e-06, 0.000266894, 5.6125e-23
1.64857e-06, 0.000260516, 5.74982e-23
1.66192e-06, 0.00025429, 5.89064e-23
1.67538e-06, 0.000248213, 6.03493e-23
1.68894e-06, 0.000242281, 6.18265e-23
1.70261e-06, 0.000236491, 6.33399e-23
1.7164e-06, 0.000230839, 6.48915e-23
1.73029e-06, 0.000225322, 6.64797e-23
1.7443e-06, 0.000219937, 6.81076e-23
1.75842e-06, 0.000214681, 6.9775e-23
1.77266e-06, 0.00020955, 7.14839e-23
1.78701e-06, 0.000204542, 7.3234e-23
1.80147e-06, 0.000199654, 7.50262e-23
1.81606e-06, 0.000194883, 7.68639e-23
1.83076e-06, 0.000190225, 7.87456e-23
1.84558e-06, 0.000185679, 8.06734e-23
1.86052e-06, 0.000181242, 8.26485e-23
1.87558e-06, 0.00017691, 8.46718e-23
1.89077e-06, 0.000172682, 8.67457e-23
1.90608e-06, 0.000168555, 8.887e-23
1.92151e-06, 0.000164527, 9.10458e-23
1.93706e-06, 0.000160595, 9.32741e-23
1.95274e-06, 0.000156757, 9.55575e-23
1.96855e-06, 0.000153011, 9.78974e-23
1.98449e-06, 0.000149354, 1.00295e-22
2.00056e-06, 0.000145785, 1.02751e-22
2.01675e-06, 0.000142301, 1.05266e-22
2.03308e-06, 0.0001389, 1.07844e-22
2.04954e-06, 0.00013558, 1.10484e-22
2.06613e-06, 0.00013234, 1.13189e-22
2.08286e-06, 0.000129177, 1.15961e-22
2.09972e-06, 0.00012609, 1.188e-22
2.11672e-06, 0.000123077, 1.21709e-22
2.13385e-06, 0.000120135, 1.24688e-22
2.15113e-06, 0.000117264, 1.27741e-22
2.16854e-06, 0.000114462, 1.30868e-22
2.1861e-06, 0.000111727, 1.34073e-22
2.2038e-06, 0.000109056, 1.37356e-22
2.22164e-06, 0.00010645, 1.40719e-22
2.23962e-06, 0.000103906, 1.44163e-22
2.25776e-06, 0.000101423, 1.47695e-22
2.27603e-06, 9.89991e-05, 1.51309e-22
2.29446e-06, 9.66331e-05, 1.55015e-22
2.31303e-06, 9.43237e-05, 1.58809e-22
2.33176e-06, 9.20695e-05, 1.62698e-22
2.35064e-06, 8.98692e-05, 1.66682e-22
2.36967e-06, 8.77215e-05, 1.70763e-22
2.38885e-06, 8.56251e-05, 1.74943e-22
2.40819e-06, 8.35788e-05, 1.79227e-22
2.42769e-06, 8.15814e-05, 1.83616e-22
2.44734e-06, 7.96317e-05, 1.88111e-22
2.46715e-06, 7.77286e-05, 1.92716e-22
2.48713e-06, 7.5871e-05, 1.97436e-22
2.50726e-06, 7.40578e-05, 2.02269e-22
2.52756e-06, 7.2288e-05, 2.07222e-22
2.54802e-06, 7.05604e-05, 2.12295e-22
2.56865e-06, 6.88741e-05, 2.17493e-22
2.58944e-06, 6.72281e-05, 2.22817e-22
2.61041e-06, 6.56215e-05, 2.28274e-22
2.63154e-06, 6.40533e-05, 2.33862e-22
2.65284e-06, 6.25225e-05, 2.39587e-22
2.67432e-06, 6.10283e-05, 2.45454e-22
2.69597e-06, 5.95698e-05, 2.51464e-22
2.7178e-06, 5.81462e-05, 2.57622e-22
2.7398e-06, 5.67566e-05, 2.63929e-22
2.76198e-06, 5.54002e-05, 2.70391e-22
2.78434e-06, 5.40763e-05, 2.77011e-22
2.80688e-06, 5.27839e-05, 2.83793e-22
2.82961e-06, 5.15225e-05, 2.90743e-22
2.85251e-06, 5.02912e-05, 2.97859e-22
2.87561e-06, 4.90893e-05, 3.05154e-22
2.89889e-06, 4.79162e-05, 3.12626e-22
2.92235e-06, 4.67711e-05, 3.20277e-22
2.94601e-06, 4.56533e-05, 3.2812e-22
2.96986e-06, 4.45623e-05, 3.36153e-22
2.99391e-06, 4.34973e-05, 3.44386e-22
3.01814e-06, 4.24578e-05, 3.52815e-22
3.04258e-06, 4.14432e-05, 3.61456e-22
3.06721e-06, 4.04528e-05, 3.70305e-22
3.09204e-06, 3.9486e-05, 3.79371e-22
3.11707e-06, 3.85424e-05, 3.88659e-22
3.14231e-06, 3.76213e-05, 3.98177e-22
3.16775e-06, 3.67222e-05, 4.07926e-22
3.19339e-06, 3.58446e-05, 4.17912e-22
3.21924e-06, 3.4988e-05, 4.28143e-22
3.24531e-06, 3.41519e-05, 4.38629e-22
3.27158e-06, 3.33357e-05, 4.49367e-22
3.29806e-06, 3.25391e-05, 4.60367e-22
3.32476e-06, 3.17614e-05, 4.71639e-22
3.35168e-06, 3.10024e-05, 4.83188e-22
3.37881e-06, 3.02615e-05, 4.95016e-22
3.40617e-06, 2.95383e-05, 5.07139e-22
3.43374e-06, 2.88324e-05, 5.19554e-22
3.46154e-06, 2.81434e-05, 5.32275e-22
3.48957e-06, 2.74708e-05, 5.4531e-22
3.51782e-06, 2.68143e-05, 5.58662e-22
3.5463e-06, 2.61735e-05, 5.7234e-22
3.575e-06, 2.5548e-05, 5.86349e-22
3.60395e-06, 2.49375e-05, 6.00709e-22
3.63312e-06, 2.43415e-05, 6.15413e-22
3.66254e-06, 2.37598e-05, 6.30485e-22
3.69219e-06, 2.3192e-05, 6.45921e-22
3.72208e-06, 2.26378e-05, 6.61735e-22
3.75221e-06, 2.20968e-05, 6.77936e-22
3.78259e-06, 2.15687e-05, 6.94536e-22
3.81321e-06, 2.10533e-05, 7.1154e-22
3.84408e-06, 2.05502e-05, 7.28961e-22
3.8752e-06, 2.00591e-05, 7.46808e-22
3.90657e-06, 1.95797e-05, 7.65092e-22
3.9382e-06, 1.91118e-05, 7.83826e-22
3.97008e-06, 1.86551e-05, 8.03016e-22
4.00222e-06, 1.82093e-05, 8.22677e-22
4.03462e-06, 1.77741e-05, 8.42819e-22
4.06729e-06, 1.73494e-05, 8.63459e-22
4.10021e-06, 1.69348e-05, 8.84595e-22
4.13341e-06, 1.65301e-05, 9.06257e-22
4.16687e-06, 1.6135e-05, 9.28444e-22
4.2006e-06, 1.57495e-05, 9.51173e-22
4.23461e-06, 1.53731e-05, 9.74464e-22
4.26889e-06, 1.50057e-05, 9.98321e-22
4.30345e-06, 1.46471e-05, 1.02276e-21
4.33829e-06, 1.42971e-05, 1.04781e-21
4.37341e-06, 1.39554e-05, 1.07346e-21
4.40882e-06, 1.36219e-05, 1.09974e-21
4.44451e-06, 1.32964e-05, 1.12667e-21
4.48049e-06, 1.29787e-05, 1.15425e-21
4.51676e-06, 1.26685e-05, 1.18251e-21
4.55333e-06, 1.23658e-05, 1.21147e-21
4.59019e-06, 1.20703e-05, 1.24113e-21
4.62735e-06, 1.17818e-05, 1.27151e-21
4.66481e-06, 1.15003e-05, 1.30264e-21
4.70258e-06, 1.12255e-05, 1.33454e-21
4.74065e-06, 1.09572e-05, 1.36722e-21
4.77903e-06, 1.06954e-05, 1.40069e-21
4.81772e-06, 1.04398e-05, 1.43499e-21
4.85672e-06, 1.01903e-05, 1.47012e-21
4.89604e-06, 9.94679e-06, 1.50611e-21
4.93568e-06, 9.7091e-06, 1.54299e-21
4.97563e-06, 9.47708e-06, 1.58076e-21
5.01592e-06, 9.25061e-06, 1.61947e-21
5.05652e-06, 9.02956e-06, 1.65912e-21
5.09746e-06, 8.81378e-06, 1.69974e-21
5.13873e-06, 8.60316e-06, 1.74136e-21
5.18033e-06, 8.39758e-06, 1.784e-21
5.22227e-06, 8.19691e-06, 1.82768e-21
5.26454e-06, 8.00103e-06, 1.87242e-21
5.30716e-06, 7.80984e-06, 1.91826e-21
5.35013e-06, 7.62321e-06, 1.96523e-21
5.39344e-06, 7.44104e-06, 2.01334e-21
5.4371e-06, 7.26323e-06, 2.06263e-21
5.48112e-06, 7.08967e-06, 2.11314e-21
5.52549e-06, 6.92025e-06, 2.16487e-21
5.57023e-06, 6.75489e-06, 2.21789e-21
5.61532e-06, 6.59347e-06, 2.27218e-21
5.66078e-06, 6.43592e-06, 2.32781e-21
5.70661e-06, 6.28213e-06, 2.38481e-21
5.75281e-06, 6.13201e-06, 2.4432e-21
5.79938e-06, 5.98548e-06, 2.50301e-21
5.84633e-06, 5.84245e-06, 2.5643e-21
5.89366e-06, 5.70284e-06, 2.62708e-21
5.94137e-06, 5.56657e-06, 2.6914e-21
5.98947e-06, 5.43355e-06, 2.75729e-21
6.03796e-06, 5.30372e-06, 2.8248e-21
6.08684e-06, 5.17698e-06, 2.89396e-21
6.13612e-06, 5.05328e-06, 2.96482e-21
6.1858e-06, 4.93253e-06, 3.03742e-21
6.23588e-06, 4.81466e-06, 3.11179e-21
6.28636e-06, 4.69962e-06, 3.18797e-21
6.33725e-06, 4.58732e-06, 3.26602e-21
6.38856e-06, 4.4777e-06, 3.34599e-21
6.44028e-06, 4.37071e-06, 3.42791e-21
6.49241e-06, 4.26627e-06, 3.51182e-21
6.54497e-06, 4.16433e-06, 3.5978e-21
6.59796e-06, 4.06482e-06, 3.6859e-21
6.65138e-06, 3.9677e-06, 3.77615e-21
6.70522e-06, 3.87289e-06, 3.86859e-21
6.75951e-06, 3.78035e-06, 3.96332e-21
6.81423e-06, 3.69002e-06, 4.06035e-21
6.86939e-06, 3.60185e-06, 4.15975e-21
6.92501e-06, 3.51578e-06, 4.26161e-21
6.98107e-06, 3.43178e-06, 4.36594e-21
7.03759e-06, 3.34978e-06, 4.47284e-21
7.09456e-06, 3.26974e-06, 4.58234e-21
7.152e-06, 3.19161e-06, 4.69454e-21
7.2099e-06, 3.11535e-06, 4.80948e-21
7.26826e-06, 3.04091e-06, 4.92722e-21
7.32711e-06, 2.96825e-06, 5.04787e-21
7.38642e-06, 2.89733e-06, 5.17144e-21
7.44622e-06, 2.8281e-06, 5.29806e-21
7.5065e-06, 2.76053e-06, 5.42777e-21
7.56727e-06, 2.69457e-06, 5.56066e-21
7.62854e-06, 2.63019e-06, 5.69682e-21
7.69029e-06, 2.56735e-06, 5.83627e-21
7.75255e-06, 2.506e-06, 5.97917e-21
7.81531e-06, 2.44613e-06, 6.12555e-21
7.87858e-06, 2.38768e-06, 6.27552e-21
7.94237e-06, 2.33063e-06, 6.42919e-21
8.00667e-06, 2.27495e-06, 6.5866e-21
8.07149e-06, 2.22059e-06, 6.74786e-21
8.13683e-06, 2.16754e-06, 6.91306e-21
8.2027e-06, 2.11575e-06, 7.0823e-21
8.26911e-06, 2.0652e-06, 7.25571e-21
8.33605e-06, 2.01586e-06, 7.43334e-21
8.40354e-06, 1.96769e-06, 7.61534e-21
8.47157e-06, 1.92068e-06, 7.80178e-21
8.54015e-06, 1.87479e-06, 7.99278e-21
8.60929e-06, 1.83e-06, 8.18847e-21
8.67899e-06, 1.78628e-06, 8.38896e-21
8.74925e-06, 1.7436e-06, 8.59434e-21
8.82008e-06, 1.70195e-06, 8.80475e-21
8.89149e-06, 1.66128e-06, 9.02033e-21
8.96347e-06, 1.62159e-06, 9.24116e-21
9.03604e-06, 1.58285e-06, 9.46743e-21
9.10919e-06, 1.54504e-06, 9.69921e-21
9.18293e-06, 1.50812e-06, 9.93666e-21
9.25728e-06, 1.47209e-06, 1.018e-20
9.33222e-06, 1.43693e-06, 1.04292e-20
9.40777e-06, 1.4026e-06, 1.06845e-20
9.48393e-06, 1.36909e-06, 1.09461e-20
9.56071e-06, 1.33638e-06, 1.12141e-20
9.63811e-06, 1.30445e-06, 1.14886e-20
9.71614e-06, 1.27329e-06, 1.17699e-20
9.7948e-06, 1.24287e-06, 1.20581e-20
9.87409e-06, 1.21318e-06, 1.23533e-20
9.95403e-06, 1.1842e-06, 1.26557e-20
1.00346e-05, 1.15591e-06, 1.29655e-20
1.01159e-05, 1.1283e-06, 1.32832e-20
1.01977e-05, 1.10134e-06, 1.3608e-20
1.02803e-05, 1.07503e-06, 1.39413e-20
1.03635e-05, 1.04935e-06, 1.42825e-20
1.04474e-05, 1.02428e-06, 1.46322e-20
1.0532e-05, 9.99816e-07, 1.49905e-20
1.06173e-05, 9.75932e-07, 1.53577e-20
1.07032e-05, 9.52619e-07, 1.57335e-20
1.07899e-05, 9.29863e-07, 1.61189e-20
1.08772e-05, 9.07651e-07, 1.65133e-20
1.09653e-05, 8.8597e-07, 1.69177e-20
1.10541e-05, 8.64807e-07, 1.73321e-20
1.11435e-05, 8.44149e-07, 1.77559e-20
1.12338e-05, 8.23985e-07, 1.81911e-20
1.13247e-05, 8.04303e-07, 1.86362e-20
1.14164e-05, 7.85091e-07, 1.90925e-20
1.15088e-05, 7.66339e-07, 1.95599e-20
1.1602e-05, 7.48034e-07, 2.00389e-20
1.16959e-05, 7.30167e-07, 2.05293e-20
1.17906e-05, 7.12726e-07, 2.1032e-20
1.1886e-05, 6.95703e-07, 2.15466e-20
1.19823e-05, 6.79086e-07, 2.20745e-20
1.20793e-05, 6.62866e-07, 2.26149e-20
1.21771e-05, 6.47034e-07, 2.31686e-20
1.22757e-05, 6.3158e-07, 2.37359e-20
1.2375e-05, 6.16495e-07, 2.43166e-20
1.24752e-05, 6.01771e-07, 2.4912e-20
1.25762e-05, 5.87398e-07, 2.55219e-20
1.2678e-05, 5.73369e-07, 2.61466e-20
1.27807e-05, 5.59675e-07, 2.67871e-20
1.28841e-05, 5.46309e-07, 2.74425e-20
1.29884e-05, 5.33261e-07, 2.81143e-20
1.30936e-05, 5.20526e-07, 2.88029e-20
1.31996e-05, 5.08095e-07, 2.9508e-20
1.33064e-05, 4.95961e-07, 3.023e-20
1.34142e-05, 4.84116e-07, 3.09706e-20
1.35228e-05, 4.72555e-07, 3.17288e-20
1.36322e-05, 4.6127e-07, 3.2505e-20
1.37426e-05, 4.50255e-07, 3.3301e-20
1.38539e-05, 4.39502e-07, 3.41166e-20
1.3966e-05, 4.29007e-07, 3.49514e-20
1.40791e-05, 4.18762e-07, 3.58073e-20
1.41931e-05, 4.08763e-07, 3.6684e-20
1.4308e-05, 3.99002e-07, 3.75821e-20
1.44238e-05, 3.89474e-07, 3.85018e-20
1.45406e-05, 3.80174e-07, 3.94446e-20
1.46583e-05, 3.71096e-07, 4.04101e-20
1.47769e-05, 3.62235e-07, 4.13988e-20
1.48966e-05, 3.53586e-07, 4.24129e-20
1.50172e-05, 3.45144e-07, 4.34512e-20
1.51388e-05, 3.36903e-07, 4.45151e-20
1.52613e-05, 3.28859e-07, 4.56043e-20
1.53849e-05, 3.21007e-07, 4.67212e-20
1.55094e-05, 3.13343e-07, 4.78645e-20
1.5635e-05, 3.05861e-07, 4.90366e-20
1.57615e-05, 2.98559e-07, 5.02363e-20
1.58891e-05, 2.91431e-07, 5.1466e-20
1.60178e-05, 2.84474e-07, 5.27266e-20
1.61475e-05, 2.77682e-07, 5.40176e-20
1.62782e-05, 2.71053e-07, 5.53397e-20
1.641e-05, 2.64582e-07, 5.66946e-20
1.65428e-05, 2.58266e-07, 5.80819e-20
1.66767e-05, 2.52101e-07, 5.95034e-20
1.68117e-05, 2.46083e-07, 6.096e-20
1.69478e-05, 2.40208e-07, 6.24522e-20
1.70851e-05, 2.34474e-07, 6.39821e-20
1.72234e-05, 2.28878e-07, 6.55481e-20
1.73628e-05, 2.23414e-07, 6.71523e-20
1.75034e-05, 2.18082e-07, 6.87965e-20
1.76451e-05, 2.12876e-07, 7.04806e-20
1.77879e-05, 2.07795e-07, 7.22053e-20
1.79319e-05, 2.02836e-07, 7.39727e-20
1.80771e-05, 1.97995e-07, 7.57839e-20
1.82234e-05, 1.93269e-07, 7.76384e-20
1.8371e-05, 1.88657e-07, 7.95397e-20
1.85197e-05, 1.84154e-07, 8.14864e-20
1.86696e-05, 1.79759e-07, 8.34807e-20
1.88208e-05, 1.75469e-07, 8.55249e-20
1.89731e-05, 1.71282e-07, 8.76175e-20
1.91267e-05, 1.67195e-07, 8.97622e-20
1.92816e-05, 1.63205e-07, 9.19602e-20
1.94377e-05, 1.5931e-07, 9.42112e-20
1.9595e-05, 1.55509e-07, 9.65164e-20
1.97537e-05, 1.51798e-07, 9.88799e-20
1.99136e-05, 1.48176e-07, 1.013e-19
2.00748e-05, 1.44641e-07, 1.03779e-19
2.02373e-05, 1.4119e-07, 1.06319e-19
2.04012e-05, 1.37821e-07, 1.08923e-19
2.05663e-05, 1.34533e-07, 1.11588e-19
2.07328e-05, 1.31324e-07, 1.14319e-19
2.09007e-05, 1.28191e-07, 1.17118e-19
2.10699e-05, 1.25133e-07, 1.19985e-19
2.12404e-05, 1.22148e-07, 1.2292e-19
2.14124e-05, 1.19234e-07, 1.2593e-19
2.15857e-05, 1.1639e-07, 1.29011e-19
2.17605e-05, 1.13614e-07, 1.3217e-19
2.19367e-05, 1.10904e-07, 1.35406e-19
2.21143e-05, 1.08258e-07, 1.3872e-19
2.22933e-05, 1.05676e-07, 1.42115e-19
2.24738e-05, 1.03156e-07, 1.45594e-19
2.26557e-05, 1.00696e-07, 1.49156e-19
2.28391e-05, 9.82944e-08, 1.52807e-19
2.3024e-05, 9.59503e-08, 1.56547e-19
2.32104e-05, 9.36622e-08, 1.60378e-19
2.33983e-05, 9.14288e-08, 1.64304e-19
2.35877e-05, 8.92487e-08, 1.68324e-19
2.37787e-05, 8.71206e-08, 1.72445e-19
2.39712e-05, 8.50434e-08, 1.76665e-19
2.41653e-05, 8.30158e-08, 1.8099e-19
2.43609e-05, 8.10366e-08, 1.85419e-19
2.45581e-05, 7.91046e-08, 1.89956e-19
2.47569e-05, 7.72188e-08, 1.94605e-19
2.49574e-05, 7.5378e-08, 1.9937e-19
2.51594e-05, 7.35812e-08, 2.04248e-19
2.53631e-05, 7.18273e-08, 2.09247e-19
2.55684e-05, 7.01153e-08, 2.14367e-19
2.57754e-05, 6.84441e-08, 2.19614e-19
2.59841e-05, 6.68128e-08, 2.24989e-19
2.61944e-05, 6.52205e-08, 2.30493e-19
2.64065e-05, 6.36662e-08, 2.36135e-19
2.66203e-05, 6.21491e-08, 2.41915e-19
2.68358e-05, 6.06681e-08, 2.47835e-19
2.7053e-05, 5.92225e-08, 2.53898e-19
2.72721e-05, 5.78114e-08, 2.60114e-19
2.74928e-05, 5.64341e-08, 2.66477e-19
2.77154e-05, 5.50895e-08, 2.72999e-19
2.79398e-05, 5.37771e-08, 2.7968e-19
2.8166e-05, 5.24961e-08, 2.86525e-19
2.8394e-05, 5.12456e-08, 2.93535e-19
2.86239e-05, 5.00249e-08, 3.00719e-19
2.88556e-05, 4.88334e-08, 3.08077e-19
2.90892e-05, 4.76704e-08, 3.15616e-19
2.93247e-05, 4.65351e-08, 3.23339e-19
2.95621e-05, 4.54269e-08, 3.31251e-19
2.98014e-05, 4.43451e-08, 3.39356e-19
3.00427e-05, 4.32892e-08, 3.47661e-19
3.02859e-05, 4.22585e-08, 3.56167e-19
3.05311e-05, 4.12524e-08, 3.64883e-19
3.07783e-05, 4.02703e-08, 3.73812e-19
3.10274e-05, 3.93116e-08, 3.82956e-19
3.12786e-05, 3.83759e-08, 3.92326e-19
3.15318e-05, 3.74624e-08, 4.01925e-19
3.17871e-05, 3.65708e-08, 4.1176e-19
3.20445e-05, 3.57004e-08, 4.21837e-19
3.23039e-05, 3.48508e-08, 4.32157e-19
3.25654e-05, 3.40215e-08, 4.4273e-19
3.2829e-05, 3.3212e-08, 4.5356e-19
3.30948e-05, 3.24218e-08, 4.64658e-19
3.33627e-05, 3.16504e-08, 4.76025e-19
3.36328e-05, 3.08975e-08, 4.87672e-19
3.39051e-05, 3.01625e-08, 4.99604e-19
3.41796e-05, 2.94451e-08, 5.11827e-19
3.44563e-05, 2.87447e-08, 5.24349e-19
3.47352e-05, 2.80611e-08, 5.37174e-19
3.50165e-05, 2.73938e-08, 5.5032e-19
3.52999e-05, 2.67424e-08, 5.63779e-19
3.55857e-05, 2.61066e-08, 5.77572e-19
3.58738e-05, 2.54859e-08, 5.91702e-19
3.61642e-05, 2.48801e-08, 6.06175e-19
3.6457e-05, 2.42887e-08, 6.21005e-19
3.67521e-05, 2.37114e-08, 6.36193e-19
3.70497e-05, 2.31478e-08, 6.51759e-19
3.73496e-05, 2.25978e-08, 6.677e-19
3.7652e-05, 2.20608e-08, 6.84034e-19
3.79568e-05, 2.15366e-08, 7.00765e-19
3.82641e-05, 2.1025e-08, 7.17906e-19
3.85739e-05, 2.05255e-08, 7.35467e-19
3.88861e-05, 2.0038e-08, 7.53452e-19
3.9201e-05, 1.95621e-08, 7.71885e-19
3.95183e-05, 1.90975e-08, 7.90761e-19
3.98382e-05, 1.8644e-08, 8.101e-19
4.01608e-05, 1.82014e-08, 8.29918e-19
4.04859e-05, 1.77693e-08, 8.50214e-19
4.08136e-05, 1.73475e-08, 8.71003e-19
4.11441e-05, 1.69357e-08, 8.9231e-19
4.14771e-05, 1.65338e-08, 9.14127e-19
4.18129e-05, 1.61414e-08, 9.36483e-19
4.21514e-05, 1.57584e-08, 9.59384e-19
4.24927e-05, 1.53846e-08, 9.82849e-19
4.28367e-05, 1.50196e-08, 1.00688e-18
4.31835e-05, 1.46634e-08, 1.03151e-18
4.35331e-05, 1.43156e-08, 1.05673e-18
4.38855e-05, 1.39761e-08, 1.08257e-18
4.42408e-05, 1.36448e-08, 1.10904e-18
4.4599e-05, 1.33213e-08, 1.13616e-18
4.496e-05, 1.30055e-08, 1.16393e-18
4.5324e-05, 1.26973e-08, 1.19239e-18
4.56909e-05, 1.23964e-08, 1.22155e-18
4.60608e-05, 1.21026e-08, 1.25141e-18
4.64337e-05, 1.18159e-08, 1.28201e-18
4.68096e-05, 1.1536e-08, 1.31335e-18
4.71886e-05, 1.12628e-08, 1.34546e-18
4.75706e-05, 1.09961e-08, 1.37835e-18
4.79557e-05, 1.07357e-08, 1.41205e-18
4.8344e-05, 1.04816e-08, 1.44657e-18
4.87353e-05, 1.02335e-08, 1.48192e-18
4.91299e-05, 9.99126e-09, 1.51815e-18
4.95276e-05, 9.75483e-09, 1.55526e-18
4.99286e-05, 9.52404e-09, 1.59328e-18
5.03328e-05, 9.29874e-09, 1.63222e-18
5.07403e-05, 9.07881e-09, 1.67212e-18
5.1151e-05, 8.86412e-09, 1.71298e-18
5.15651e-05, 8.65454e-09, 1.75484e-18
5.19826e-05, 8.44995e-09, 1.79774e-18
5.24034e-05, 8.25023e-09, 1.84167e-18
5.28277e-05, 8.05527e-09, 1.88668e-18
5.32553e-05, 7.86495e-09, 1.93278e-18
5.36865e-05, 7.67916e-09, 1.98002e-18
5.41211e-05, 7.49779e-09, 2.0284e-18
5.45593e-05, 7.32074e-09, 2.07797e-18
5.50009e-05, 7.14791e-09, 2.12873e-18
5.54462e-05, 6.97918e-09, 2.18074e-18
5.58951e-05, 6.81448e-09, 2.23403e-18
5.63476e-05, 6.65369e-09, 2.28861e-18
5.68038e-05, 6.49673e-09, 2.34453e-18
5.72636e-05, 6.3435e-09, 2.40179e-18
5.77272e-05, 6.19392e-09, 2.46047e-18
5.81946e-05, 6.04789e-09, 2.52058e-18
5.86657e-05, 5.90535e-09, 2.58215e-18
5.91406e-05, 5.76619e-09, 2.64522e-18
5.96194e-05, 5.63034e-09, 2.70983e-18
6.01021e-05, 5.49772e-09, 2.77602e-18
6.05886e-05, 5.36826e-09, 2.84382e-18
6.10791e-05, 5.24187e-09, 2.91327e-18
6.15736e-05, 5.11849e-09, 2.98442e-18
6.20721e-05, 4.99805e-09, 3.0573e-18
6.25746e-05, 4.88046e-09, 3.13196e-18
6.30812e-05, 4.76568e-09, 3.20844e-18
6.35919e-05, 4.65362e-09, 3.28678e-18
6.41067e-05, 4.54422e-09, 3.36703e-18
6.46257e-05, 4.43742e-09, 3.44924e-18
6.51489e-05, 4.33317e-09, 3.53345e-18
6.56763e-05, 4.23139e-09, 3.61971e-18
6.6208e-05, 4.13202e-09, 3.70808e-18
6.6744e-05, 4.03502e-09, 3.7986e-18
6.72843e-05, 3.94032e-09, 3.89131e-18
6.7829e-05, 3.84787e-09, 3.98629e-18
6.83782e-05, 3.75762e-09, 4.0836e-18
6.89317e-05, 3.66951e-09, 4.18325e-18
6.94898e-05, 3.58349e-09, 4.28535e-18
7.00524e-05, 3.49952e-09, 4.38993e-18
7.06195e-05, 3.41753e-09, 4.49705e-18
7.11912e-05, 3.3375e-09, 4.60678e-18
7.17675e-05, 3.25936e-09, 4.71917e-18
7.23485e-05, 3.18308e-09, 4.83431e-18
7.29342e-05, 3.10861e-09, 4.95225e-18
7.35247e-05, 3.0359e-09, 5.07307e-18
7.41199e-05, 2.96492e-09, 5.19681e-18
7.472e-05, 2.89563e-09, 5.32359e-18
7.53249e-05, 2.82797e-09, 5.45343e-18
7.59347e-05, 2.76192e-09, 5.58643e-18
7.65494e-05, 2.69744e-09, 5.72266e-18
7.71692e-05, 2.63449e-09, 5.86223e-18
7.77939e-05, 2.57303e-09, 6.00517e-18
7.84237e-05, 2.51302e-09, 6.1516e-18
7.90586e-05, 2.45444e-09, 6.30158e-18
7.96986e-05, 2.39725e-09, 6.45521e-18
8.03438e-05, 2.34141e-09, 6.61257e-18
8.09943e-05, 2.28689e-09, 6.77377e-18
