f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16212e-24
1.0081e-06, 0.00113933, 1.19059e-24
1.01626e-06, 0.0011121, 1.21974e-24
1.02448e-06, 0.00108552, 1.24958e-24
1.03278e-06, 0.00105958, 1.28019e-24
1.04114e-06, 0.00103426, 1.31153e-24
1.04957e-06, 0.00100954, 1.34365e-24
1.05806e-06, 0.000985415, 1.37652e-24
1.06663e-06, 0.000961864, 1.41024e-24
1.07527e-06, 0.000938877, 1.44479e-24
1.08397e-06, 0.000916439, 1.48014e-24
1.09275e-06, 0.000894537, 1.5164e-24
1.10159e-06, 0.000873158, 1.5535e-24
1.11051e-06, 0.000852291, 1.59155e-24
1.1195e-06, 0.000831922, 1.63051e-24
1.12856e-06, 0.00081204, 1.67042e-24
1.1377e-06, 0.000792633, 1.71134e-24
1.14691e-06, 0.00077369, 1.75323e-24
1.1562e-06, 0.0007552, 1.79618e-24
1.16556e-06, 0.000737151, 1.84016e-24
1.17499e-06, 0.000719534, 1.88519e-24
1.1845e-06, 0.000702338, 1.93133e-24
1.19409e-06, 0.000685553, 1.97862e-24
1.20376e-06, 0.000669169, 2.02708e-24
1.21351e-06, 0.000653177, 2.07674e-24
1.22333e-06, 0.000637566, 2.12757e-24
1.23323e-06, 0.000622329, 2.17964e-24
1.24322e-06, 0.000607456, 2.23304e-24
1.25328e-06, 0.000592939, 2.28769e-24
1.26343e-06, 0.000578768, 2.34372e-24
1.27366e-06, 0.000564936, 2.40111e-24
1.28397e-06, 0.000551435, 2.4599e-24
1.29436e-06, 0.000538256, 2.5201e-24
1.30484e-06, 0.000525393, 2.58181e-24
1.31541e-06, 0.000512836, 2.64506e-24
1.32605e-06, 0.00050058, 2.70977e-24
1.33679e-06, 0.000488617, 2.77614e-24
1.34761e-06, 0.00047694, 2.8441e-24
1.35852e-06, 0.000465541, 2.91374e-24
1.36952e-06, 0.000454415, 2.98509e-24
1.38061e-06, 0.000443555, 3.05819e-24
1.39178e-06, 0.000432955, 3.13302e-24
1.40305e-06, 0.000422608, 3.20975e-24
1.41441e-06, 0.000412508, 3.28835e-24
1.42586e-06, 0.000402649, 3.36886e-24
1.4374e-06, 0.000393027, 3.45132e-24
1.44904e-06, 0.000383634, 3.53584e-24
1.46077e-06, 0.000374465, 3.62241e-24
1.4726e-06, 0.000365516, 3.71113e-24
1.48452e-06, 0.000356781, 3.80198e-24
1.49654e-06, 0.000348254, 3.89508e-24
1.50865e-06, 0.000339931, 3.99041e-24
1.52087e-06, 0.000331807, 4.08816e-24
1.53318e-06, 0.000323877, 4.18824e-24
1.54559e-06, 0.000316137, 4.29077e-24
1.5581e-06, 0.000308582, 4.3958e-24
1.57072e-06, 0.000301207, 4.50348e-24
1.58343e-06, 0.000294009, 4.61369e-24
1.59625e-06, 0.000286982, 4.72666e-24
1.60918e-06, 0.000280124, 4.84246e-24
1.6222e-06, 0.000273429, 4.96095e-24
1.63534e-06, 0.000266894, 5.08248e-24
1.64857e-06, 0.000260516, 5.20684e-24
1.66192e-06, 0.00025429, 5.33436e-24
1.67538e-06, 0.000248213, 5.46502e-24
1.68894e-06, 0.000242281, 5.59879e-24
1.70261e-06, 0.000236491, 5.73584e-24
1.7164e-06, 0.000230839, 5.87634e-24
1.73029e-06, 0.000225322, 6.02017e-24
1.7443e-06, 0.000219937, 6.16759e-24
1.75842e-06, 0.000214681, 6.31858e-24
1.77266e-06, 0.00020955, 6.47333e-24
1.78701e-06, 0.000204542, 6.63182e-24
1.80147e-06, 0.000199654, 6.79411e-24
1.81606e-06, 0.000194883, 6.96053e-24
1.83076e-06, 0.000190225, 7.13093e-24
1.84558e-06, 0.000185679, 7.30551e-24
1.86052e-06, 0.000181242, 7.48436e-24
1.87558e-06, 0.00017691, 7.66758e-24
1.89077e-06, 0.000172682, 7.85539e-24
1.90608e-06, 0.000168555, 8.04776e-24
1.92151e-06, 0.000164527, 8.24479e-24
1.93706e-06, 0.000160595, 8.44658e-24
1.95274e-06, 0.000156757, 8.65336e-24
1.96855e-06, 0.000153011, 8.86525e-24
1.98449e-06, 0.000149354, 9.08235e-24
2.00056e-06, 0.000145785, 9.30478e-24
2.01675e-06, 0.000142301, 9.53252e-24
2.03308e-06, 0.0001389, 9.76596e-24
2.04954e-06, 0.00013558, 1.00051e-23
2.06613e-06, 0.00013234, 1.025e-23
2.08286e-06, 0.000129177, 1.0501e-23
2.09972e-06, 0.00012609, 1.07581e-23
2.11672e-06, 0.000123077, 1.10215e-23
2.13385e-06, 0.000120135, 1.12913e-23
2.15113e-06, 0.000117264, 1.15678e-23
2.16854e-06, 0.000114462, 1.1851e-23
2.1861e-06, 0.000111727, 1.21412e-23
2.2038e-06, 0.000109056, 1.24385e-23
2.22164e-06, 0.00010645, 1.2743e-23
2.23962e-06, 0.000103906, 1.30549e-23
2.25776e-06, 0.000101423, 1.33747e-23
2.27603e-06, 9.89991e-05, 1.3702e-23
2.29446e-06, 9.66331e-05, 1.40376e-23
2.31303e-06, 9.43237e-05, 1.43812e-23
2.33176e-06, 9.20695e-05, 1.47334e-23
2.35064e-06, 8.98692e-05, 1.50942e-23
2.36967e-06, 8.77215e-05, 1.54638e-23
2.38885e-06, 8.56251e-05, 1.58423e-23
2.40819e-06, 8.35788e-05, 1.62302e-23
2.42769e-06, 8.15814e-05, 1.66276e-23
2.44734e-06, 7.96317e-05, 1.70347e-23
2.46715e-06, 7.77286e-05, 1.74517e-23
2.48713e-06, 7.5871e-05, 1.78791e-23
2.50726e-06, 7.40578e-05, 1.83168e-23
2.52756e-06, 7.2288e-05, 1.87653e-23
2.54802e-06, 7.05604e-05, 1.92247e-23
2.56865e-06, 6.88741e-05, 1.96954e-23
2.58944e-06, 6.72281e-05, 2.01776e-23
2.61041e-06, 6.56215e-05, 2.06717e-23
2.63154e-06, 6.40533e-05, 2.11778e-23
2.65284e-06, 6.25225e-05, 2.16962e-23
2.67432e-06, 6.10283e-05, 2.22275e-23
2.69597e-06, 5.95698e-05, 2.27717e-23
2.7178e-06, 5.81462e-05, 2.33294e-23
2.7398e-06, 5.67566e-05, 2.39005e-23
2.76198e-06, 5.54002e-05, 2.44857e-23
2.78434e-06, 5.40763e-05, 2.50852e-23
2.80688e-06, 5.27839e-05, 2.56994e-23
2.82961e-06, 5.15225e-05, 2.63288e-23
2.85251e-06, 5.02912e-05, 2.69732e-23
2.87561e-06, 4.90893e-05, 2.76338e-23
2.89889e-06, 4.79162e-05, 2.83104e-23
2.92235e-06, 4.67711e-05, 2.90033e-23
2.94601e-06, 4.56533e-05, 2.97135e-23
2.96986e-06, 4.45623e-05, 3.0441e-23
2.99391e-06, 4.34973e-05, 3.11865e-23
3.01814e-06, 4.24578e-05, 3.19498e-23
3.04258e-06, 4.14432e-05, 3.27323e-23
3.06721e-06, 4.04528e-05, 3.35337e-23
3.09204e-06, 3.9486e-05, 3.43547e-23
3.11707e-06, 3.85424e-05, 3.51957e-23
3.14231e-06, 3.76213e-05, 3.60577e-23
3.16775e-06, 3.67222e-05, 3.69405e-23
3.19339e-06, 3.58446e-05, 3.78448e-23
3.21924e-06, 3.4988e-05, 3.87713e-23
3.24531e-06, 3.41519e-05, 3.97209e-23
3.27158e-06, 3.33357e-05, 4.06933e-23
3.29806e-06, 3.25391e-05, 4.16894e-23
3.32476e-06, 3.17614e-05, 4.27101e-23
3.35168e-06, 3.10024e-05, 4.3756e-23
3.37881e-06, 3.02615e-05, 4.48272e-23
3.40617e-06, 2.95383e-05, 4.5925e-23
3.43374e-06, 2.88324e-05, 4.70492e-23
3.46154e-06, 2.81434e-05, 4.82012e-23
3.48957e-06, 2.74708e-05, 4.93817e-23
3.51782e-06, 2.68143e-05, 5.05907e-23
3.5463e-06, 2.61735e-05, 5.18294e-23
3.575e-06, 2.5548e-05, 5.3098e-23
3.60395e-06, 2.49375e-05, 5.43984e-23
3.63312e-06, 2.43415e-05, 5.573e-23
3.66254e-06, 2.37598e-05, 5.70948e-23
3.69219e-06, 2.3192e-05, 5.84927e-23
3.72208e-06, 2.26378e-05, 5.99248e-23
3.75221e-06, 2.20968e-05, 6.13919e-23
3.78259e-06, 2.15687e-05, 6.28952e-23
3.81321e-06, 2.10533e-05, 6.4435e-23
3.84408e-06, 2.05502e-05, 6.60126e-23
3.8752e-06, 2.00591e-05, 6.76288e-23
3.90657e-06, 1.95797e-05, 6.92845e-23
3.9382e-06, 1.91118e-05, 7.09811e-23
3.97008e-06, 1.86551e-05, 7.27188e-23
4.00222e-06, 1.82093e-05, 7.44993e-23
4.03462e-06, 1.77741e-05, 7.63233e-23
4.06729e-06, 1.73494e-05, 7.81924e-23
4.10021e-06, 1.69348e-05, 8.01064e-23
4.13341e-06, 1.65301e-05, 8.20681e-23
4.16687e-06, 1.6135e-05, 8.40773e-23
4.2006e-06, 1.57495e-05, 8.61356e-23
4.23461e-06, 1.53731e-05, 8.82448e-23
4.26889e-06, 1.50057e-05, 9.04052e-23
4.30345e-06, 1.46471e-05, 9.26188e-23
4.33829e-06, 1.42971e-05, 9.48865e-23
4.37341e-06, 1.39554e-05, 9.72096e-23
4.40882e-06, 1.36219e-05, 9.959e-23
4.44451e-06, 1.32964e-05, 1.02028e-22
4.48049e-06, 1.29787e-05, 1.04526e-22
4.51676e-06, 1.26685e-05, 1.07085e-22
4.55333e-06, 1.23658e-05, 1.09707e-22
4.59019e-06, 1.20703e-05, 1.12393e-22
4.62735e-06, 1.17818e-05, 1.15145e-22
4.66481e-06, 1.15003e-05, 1.17964e-22
4.70258e-06, 1.12255e-05, 1.20853e-22
4.74065e-06, 1.09572e-05, 1.23812e-22
4.77903e-06, 1.06954e-05, 1.26843e-22
4.81772e-06, 1.04398e-05, 1.29949e-22
4.85672e-06, 1.01903e-05, 1.3313e-22
4.89604e-06, 9.94679e-06, 1.3639e-22
4.93568e-06, 9.7091e-06, 1.3973e-22
4.97563e-06, 9.47708e-06, 1.4315e-22
5.01592e-06, 9.25061e-06, 1.46656e-22
5.05652e-06, 9.02956e-06, 1.50246e-22
5.09746e-06, 8.81378e-06, 1.53925e-22
5.13873e-06, 8.60316e-06, 1.57694e-22
5.18033e-06, 8.39758e-06, 1.61555e-22
5.22227e-06, 8.19691e-06, 1.6551e-22
5.26454e-06, 8.00103e-06, 1.69562e-22
5.30716e-06, 7.80984e-06, 1.73713e-22
5.35013e-06, 7.62321e-06, 1.77967e-22
5.39344e-06, 7.44104e-06, 1.82324e-22
5.4371e-06, 7.26323e-06, 1.86788e-22
5.48112e-06, 7.08967e-06, 1.91361e-22
5.52549e-06, 6.92025e-06, 1.96046e-22
5.57023e-06, 6.75489e-06, 2.00847e-22
5.61532e-06, 6.59347e-06, 2.05764e-22
5.66078e-06, 6.43592e-06, 2.10802e-22
5.70661e-06, 6.28213e-06, 2.15964e-22
5.75281e-06, 6.13201e-06, 2.21251e-22
5.79938e-06, 5.98548e-06, 2.26668e-22
5.84633e-06, 5.84245e-06, 2.32218e-22
5.89366e-06, 5.70284e-06, 2.37903e-22
5.94137e-06, 5.56657e-06, 2.43728e-22
5.98947e-06, 5.43355e-06, 2.49695e-22
6.03796e-06, 5.30372e-06, 2.55809e-22
6.08684e-06, 5.17698e-06, 2.62072e-22
6.13612e-06, 5.05328e-06, 2.68489e-22
6.1858e-06, 4.93253e-06, 2.75063e-22
6.23588e-06, 4.81466e-06, 2.81798e-22
6.28636e-06, 4.69962e-06, 2.88697e-22
6.33725e-06, 4.58732e-06, 2.95765e-22
6.38856e-06, 4.4777e-06, 3.03007e-22
6.44028e-06, 4.37071e-06, 3.10426e-22
6.49241e-06, 4.26627e-06, 3.18025e-22
6.54497e-06, 4.16433e-06, 3.25812e-22
6.59796e-06, 4.06482e-06, 3.3379e-22
6.65138e-06, 3.9677e-06, 3.41963e-22
6.70522e-06, 3.87289e-06, 3.50334e-22
6.75951e-06, 3.78035e-06, 3.58913e-22
6.81423e-06, 3.69002e-06, 3.677e-22
6.86939e-06, 3.60185e-06, 3.76702e-22
6.92501e-06, 3.51578e-06, 3.85926e-22
6.98107e-06, 3.43178e-06, 3.95374e-22
7.03759e-06, 3.34978e-06, 4.05055e-22
7.09456e-06, 3.26974e-06, 4.14972e-22
7.152e-06, 3.19161e-06, 4.25133e-22
7.2099e-06, 3.11535e-06, 4.35542e-22
7.26826e-06, 3.04091e-06, 4.46204e-22
7.32711e-06, 2.96825e-06, 4.5713e-22
7.38642e-06, 2.89733e-06, 4.68321e-22
7.44622e-06, 2.8281e-06, 4.79787e-22
7.5065e-06, 2.76053e-06, 4.91534e-22
7.56727e-06, 2.69457e-06, 5.03569e-22
7.62854e-06, 2.63019e-06, 5.15899e-22
7.69029e-06, 2.56735e-06, 5.28529e-22
7.75255e-06, 2.506e-06, 5.4147e-22
7.81531e-06, 2.44613e-06, 5.54726e-22
7.87858e-06, 2.38768e-06, 5.68308e-22
7.94237e-06, 2.33063e-06, 5.82224e-22
8.00667e-06, 2.27495e-06, 5.96479e-22
8.07149e-06, 2.22059e-06, 6.11083e-22
8.13683e-06, 2.16754e-06, 6.26044e-22
8.2027e-06, 2.11575e-06, 6.41371e-22
8.26911e-06, 2.0652e-06, 6.57075e-22
8.33605e-06, 2.01586e-06, 6.73162e-22
8.40354e-06, 1.96769e-06, 6.89644e-22
8.47157e-06, 1.92068e-06, 7.06529e-22
8.54015e-06, 1.87479e-06, 7.23826e-22
8.60929e-06, 1.83e-06, 7.41549e-22
8.67899e-06, 1.78628e-06, 7.59705e-22
8.74925e-06, 1.7436e-06, 7.78305e-22
8.82008e-06, 1.70195e-06, 7.9736e-22
8.89149e-06, 1.66128e-06, 8.16884e-22
8.96347e-06, 1.62159e-06, 8.36883e-22
9.03604e-06, 1.58285e-06, 8.57374e-22
9.10919e-06, 1.54504e-06, 8.78365e-22
9.18293e-06, 1.50812e-06, 8.99869e-22
9.25728e-06, 1.47209e-06, 9.21904e-22
9.33222e-06, 1.43693e-06, 9.44474e-22
9.40777e-06, 1.4026e-06, 9.67598e-22
9.48393e-06, 1.36909e-06, 9.91287e-22
9.56071e-06, 1.33638e-06, 1.01556e-21
9.63811e-06, 1.30445e-06, 1.04042e-21
9.71614e-06, 1.27329e-06, 1.0659e-21
9.7948e-06, 1.24287e-06, 1.09199e-21
9.87409e-06, 1.21318e-06, 1.11873e-21
9.95403e-06, 1.1842e-06, 1.14612e-21
1.00346e-05, 1.15591e-06, 1.17417e-21
1.01159e-05, 1.1283e-06, 1.20294e-21
1.01977e-05, 1.10134e-06, 1.23236e-21
1.02803e-05, 1.07503e-06, 1.26255e-21
1.03635e-05, 1.04935e-06, 1.29345e-21
1.04474e-05, 1.02428e-06, 1.32512e-21
1.0532e-05, 9.99816e-07, 1.35757e-21
1.06173e-05, 9.75932e-07, 1.39082e-21
1.07032e-05, 9.52619e-07, 1.42485e-21
1.07899e-05, 9.29863e-07, 1.45976e-21
1.08772e-05, 9.07651e-07, 1.49548e-21
1.09653e-05, 8.8597e-07, 1.53211e-21
1.10541e-05, 8.64807e-07, 1.56963e-21
1.11435e-05, 8.44149e-07, 1.60802e-21
1.12338e-05, 8.23985e-07, 1.64743e-21
1.13247e-05, 8.04303e-07, 1.68775e-21
1.14164e-05, 7.85091e-07, 1.72908e-21
1.15088e-05, 7.66339e-07, 1.7714e-21
1.1602e-05, 7.48034e-07, 1.81478e-21
1.16959e-05, 7.30167e-07, 1.8592e-21
1.17906e-05, 7.12726e-07, 1.90473e-21
1.1886e-05, 6.95703e-07, 1.95133e-21
1.19823e-05, 6.79086e-07, 1.99915e-21
1.20793e-05, 6.62866e-07, 2.04809e-21
1.21771e-05, 6.47034e-07, 2.09824e-21
1.22757e-05, 6.3158e-07, 2.14962e-21
1.2375e-05, 6.16495e-07, 2.2022e-21
1.24752e-05, 6.01771e-07, 2.25613e-21
1.25762e-05, 5.87398e-07, 2.31137e-21
1.2678e-05, 5.73369e-07, 2.36795e-21
1.27807e-05, 5.59675e-07, 2.42596e-21
1.28841e-05, 5.46309e-07, 2.48532e-21
1.29884e-05, 5.33261e-07, 2.54616e-21
1.30936e-05, 5.20526e-07, 2.60853e-21
1.31996e-05, 5.08095e-07, 2.67239e-21
1.33064e-05, 4.95961e-07, 2.73778e-21
1.34142e-05, 4.84116e-07, 2.80486e-21
1.35228e-05, 4.72555e-07, 2.87353e-21
1.36322e-05, 4.6127e-07, 2.94383e-21
1.37426e-05, 4.50255e-07, 3.01593e-21
1.38539e-05, 4.39502e-07, 3.0898e-21
1.3966e-05, 4.29007e-07, 3.16541e-21
1.40791e-05, 4.18762e-07, 3.24293e-21
1.41931e-05, 4.08763e-07, 3.32234e-21
1.4308e-05, 3.99002e-07, 3.40368e-21
1.44238e-05, 3.89474e-07, 3.48698e-21
1.45406e-05, 3.80174e-07, 3.57238e-21
1.46583e-05, 3.71096e-07, 3.65983e-21
1.47769e-05, 3.62235e-07, 3.74938e-21
1.48966e-05, 3.53586e-07, 3.84122e-21
1.50172e-05, 3.45144e-07, 3.93527e-21
1.51388e-05, 3.36903e-07, 4.03163e-21
1.52613e-05, 3.28859e-07, 4.13029e-21
1.53849e-05, 3.21007e-07, 4.23145e-21
1.55094e-05, 3.13343e-07, 4.335e-21
1.5635e-05, 3.05861e-07, 4.44117e-21
1.57615e-05, 2.98559e-07, 4.54983e-21
1.58891e-05, 2.91431e-07, 4.66122e-21
1.60178e-05, 2.84474e-07, 4.7754e-21
1.61475e-05, 2.77682e-07, 4.89234e-21
1.62782e-05, 2.71053e-07, 5.01209e-21
1.641e-05, 2.64582e-07, 5.13481e-21
1.65428e-05, 2.58266e-07, 5.26048e-21
1.66767e-05, 2.52101e-07, 5.38924e-21
1.68117e-05, 2.46083e-07, 5.52117e-21
1.69478e-05, 2.40208e-07, 5.65634e-21
1.70851e-05, 2.34474e-07, 5.79491e-21
1.72234e-05, 2.28878e-07, 5.93677e-21
1.73628e-05, 2.23414e-07, 6.08207e-21
1.75034e-05, 2.18082e-07, 6.23101e-21
1.76451e-05, 2.12876e-07, 6.38356e-21
1.77879e-05, 2.07795e-07, 6.53978e-21
1.79319e-05, 2.02836e-07, 6.69988e-21
1.80771e-05, 1.97995e-07, 6.86394e-21
1.82234e-05, 1.93269e-07, 7.03193e-21
1.8371e-05, 1.88657e-07, 7.20416e-21
1.85197e-05, 1.84154e-07, 7.3805e-21
1.86696e-05, 1.79759e-07, 7.56115e-21
1.88208e-05, 1.75469e-07, 7.74633e-21
1.89731e-05, 1.71282e-07, 7.93589e-21
1.91267e-05, 1.67195e-07, 8.13017e-21
1.92816e-05, 1.63205e-07, 8.32928e-21
1.94377e-05, 1.5931e-07, 8.5332e-21
1.9595e-05, 1.55509e-07, 8.74202e-21
1.97537e-05, 1.51798e-07, 8.95612e-21
1.99136e-05, 1.48176e-07, 9.17535e-21
2.00748e-05, 1.44641e-07, 9.39996e-21
2.02373e-05, 1.4119e-07, 9.63005e-21
2.04012e-05, 1.37821e-07, 9.8659e-21
2.05663e-05, 1.34533e-07, 1.01073e-20
2.07328e-05, 1.31324e-07, 1.03548e-20
2.09007e-05, 1.28191e-07, 1.06084e-20
2.10699e-05, 1.25133e-07, 1.0868e-20
2.12404e-05, 1.22148e-07, 1.1134e-20
2.14124e-05, 1.19234e-07, 1.14066e-20
2.15857e-05, 1.1639e-07, 1.16858e-20
2.17605e-05, 1.13614e-07, 1.19719e-20
2.19367e-05, 1.10904e-07, 1.22651e-20
2.21143e-05, 1.08258e-07, 1.25654e-20
2.22933e-05, 1.05676e-07, 1.28729e-20
2.24738e-05, 1.03156e-07, 1.31881e-20
2.26557e-05, 1.00696e-07, 1.35109e-20
2.28391e-05, 9.82944e-08, 1.38416e-20
2.3024e-05, 9.59503e-08, 1.41804e-20
2.32104e-05, 9.36622e-08, 1.45276e-20
2.33983e-05, 9.14288e-08, 1.48832e-20
2.35877e-05, 8.92487e-08, 1.52475e-20
2.37787e-05, 8.71206e-08, 1.56208e-20
2.39712e-05, 8.50434e-08, 1.60032e-20
2.41653e-05, 8.30158e-08, 1.63951e-20
2.43609e-05, 8.10366e-08, 1.67963e-20
2.45581e-05, 7.91046e-08, 1.72075e-20
2.47569e-05, 7.72188e-08, 1.76287e-20
2.49574e-05, 7.5378e-08, 1.80604e-20
2.51594e-05, 7.35812e-08, 1.85024e-20
2.53631e-05, 7.18273e-08, 1.89553e-20
2.55684e-05, 7.01153e-08, 1.94193e-20
2.57754e-05, 6.84441e-08, 1.98947e-20
2.59841e-05, 6.68128e-08, 2.03817e-20
2.61944e-05, 6.52205e-08, 2.08805e-20
2.64065e-05, 6.36662e-08, 2.13917e-20
2.66203e-05, 6.21491e-08, 2.19154e-20
2.68358e-05, 6.06681e-08, 2.24519e-20
2.7053e-05, 5.92225e-08, 2.30013e-20
2.72721e-05, 5.78114e-08, 2.35646e-20
2.74928e-05, 5.64341e-08, 2.41412e-20
2.77154e-05, 5.50895e-08, 2.47322e-20
2.79398e-05, 5.37771e-08, 2.53377e-20
2.8166e-05, 5.24961e-08, 2.59579e-20
2.8394e-05, 5.12456e-08, 2.65933e-20
2.86239e-05, 5.00249e-08, 2.72443e-20
2.88556e-05, 4.88334e-08, 2.79111e-20
2.90892e-05, 4.76704e-08, 2.85943e-20
2.93247e-05, 4.65351e-08, 2.92942e-20
2.95621e-05, 4.54269e-08, 3.00113e-20
2.98014e-05, 4.43451e-08, 3.07458e-20
3.00427e-05, 4.32892e-08, 3.14985e-20
3.02859e-05, 4.22585e-08, 3.22694e-20
3.05311e-05, 4.12524e-08, 3.30593e-20
3.07783e-05, 4.02703e-08, 3.38686e-20
3.10274e-05, 3.93116e-08, 3.46974e-20
3.12786e-05, 3.83759e-08, 3.55467e-20
3.15318e-05, 3.74624e-08, 3.64167e-20
3.17871e-05, 3.65708e-08, 3.73082e-20
3.20445e-05, 3.57004e-08, 3.82216e-20
3.23039e-05, 3.48508e-08, 3.9157e-20
3.25654e-05, 3.40215e-08, 4.01154e-20
3.2829e-05, 3.3212e-08, 4.10971e-20
3.30948e-05, 3.24218e-08, 4.21031e-20
3.33627e-05, 3.16504e-08, 4.31335e-20
3.36328e-05, 3.08975e-08, 4.41892e-20
3.39051e-05, 3.01625e-08, 4.52709e-20
3.41796e-05, 2.94451e-08, 4.63789e-20
3.44563e-05, 2.87447e-08, 4.75141e-20
3.47352e-05, 2.80611e-08, 4.86768e-20
3.50165e-05, 2.73938e-08, 4.98685e-20
3.52999e-05, 2.67424e-08, 5.10887e-20
3.55857e-05, 2.61066e-08, 5.23392e-20
3.58738e-05, 2.54859e-08, 5.36202e-20
3.61642e-05, 2.48801e-08, 5.49324e-20
3.6457e-05, 2.42887e-08, 5.6277e-20
3.67521e-05, 2.37114e-08, 5.76541e-20
3.70497e-05, 2.31478e-08, 5.90654e-20
3.73496e-05, 2.25978e-08, 6.05108e-20
3.7652e-05, 2.20608e-08, 6.19918e-20
3.79568e-05, 2.15366e-08, 6.35089e-20
3.82641e-05, 2.1025e-08, 6.50632e-20
3.85739e-05, 2.05255e-08, 6.66557e-20
3.88861e-05, 2.0038e-08, 6.82865e-20
3.9201e-05, 1.95621e-08, 6.99581e-20
3.95183e-05, 1.90975e-08, 7.16698e-20
3.98382e-05, 1.8644e-08, 7.34236e-20
4.01608e-05, 1.82014e-08, 7.52209e-20
4.04859e-05, 1.77693e-08, 7.70615e-20
4.08136e-05, 1.73475e-08, 7.8947e-20
4.11441e-05, 1.69357e-08, 8.08795e-20
4.14771e-05, 1.65338e-08, 8.28582e-20
4.18129e-05, 1.61414e-08, 8.48859e-20
4.21514e-05, 1.57584e-08, 8.69631e-20
4.24927e-05, 1.53846e-08, 8.90915e-20
4.28367e-05, 1.50196e-08, 9.12715e-20
4.31835e-05, 1.46634e-08, 9.3505e-20
4.35331e-05, 1.43156e-08, 9.57931e-20
4.38855e-05, 1.39761e-08, 9.81369e-20
4.42408e-05, 1.36448e-08, 1.00538e-19
4.4599e-05, 1.33213e-08, 1.02999e-19
4.496e-05, 1.30055e-08, 1.05519e-19
4.5324e-05, 1.26973e-08, 1.08101e-19
4.56909e-05, 1.23964e-08, 1.10746e-19
4.60608e-05, 1.21026e-08, 1.13455e-19
4.64337e-05, 1.18159e-08, 1.16231e-19
4.68096e-05, 1.1536e-08, 1.19075e-19
4.71886e-05, 1.12628e-08, 1.21989e-19
4.75706e-05, 1.09961e-08, 1.24974e-19
4.79557e-05, 1.07357e-08, 1.28031e-19
4.8344e-05, 1.04816e-08, 1.31164e-19
4.87353e-05, 1.02335e-08, 1.34373e-19
4.91299e-05, 9.99126e-09, 1.37661e-19
4.95276e-05, 9.75483e-09, 1.41028e-19
4.99286e-05, 9.52404e-09, 1.44479e-19
5.03328e-05, 9.29874e-09, 1.48014e-19
5.07403e-05, 9.07881e-09, 1.51635e-19
5.1151e-05, 8.86412e-09, 1.55344e-19
5.15651e-05, 8.65454e-09, 1.59144e-19
5.19826e-05, 8.44995e-09, 1.63038e-19
5.24034e-05, 8.25023e-09, 1.67026e-19
5.28277e-05, 8.05527e-09, 1.71113e-19
5.32553e-05, 7.86495e-09, 1.75298e-19
5.36865e-05, 7.67916e-09, 1.79587e-19
5.41211e-05, 7.49779e-09, 1.8398e-19
5.45593e-05, 7.32074e-09, 1.88481e-19
5.50009e-05, 7.14791e-09, 1.9309e-19
5.54462e-05, 6.97918e-09, 1.97814e-19
5.58951e-05, 6.81448e-09, 2.02653e-19
5.63476e-05, 6.65369e-09, 2.07609e-19
5.68038e-05, 6.49673e-09, 2.12688e-19
5.72636e-05, 6.3435e-09, 2.17889e-19
5.77272e-05, 6.19392e-09, 2.23219e-19
5.81946e-05, 6.04789e-09, 2.28679e-19
5.86657e-05, 5.90535e-09, 2.34272e-19
5.91406e-05, 5.76619e-09, 2.40001e-19
5.96194e-05, 5.63034e-09, 2.45872e-19
6.01021e-05, 5.49772e-09, 2.51885e-19
6.05886e-05, 5.36826e-09, 2.58045e-19
6.10791e-05, 5.24187e-09, 2.64355e-19
6.15736e-05, 5.11849e-09, 2.70821e-19
6.20721e-05, 4.99805e-09, 2.77444e-19
6.25746e-05, 4.88046e-09, 2.84229e-19
6.30812e-05, 4.76568e-09, 2.9118e-19
6.35919e-05, 4.65362e-09, 2.983e-19
6.41067e-05, 4.54422e-09, 3.05594e-19
6.46257e-05, 4.43742e-09, 3.13067e-19
6.51489e-05, 4.33317e-09, 3.20723e-19
6.56763e-05, 4.23139e-09, 3.28564e-19
6.6208e-05, 4.13202e-09, 3.36598e-19
6.6744e-05, 4.03502e-09, 3.44829e-19
6.72843e-05, 3.94032e-09, 3.53259e-19
6.7829e-05, 3.84787e-09, 3.61896e-19
6.83782e-05, 3.75762e-09, 3.70745e-19
6.89317e-05, 3.66951e-09, 3.79808e-19
6.94898e-05, 3.58349e-09, 3.89095e-19
7.00524e-05, 3.49952e-09, 3.98608e-19
7.06195e-05, 3.41753e-09, 4.08352e-19
7.11912e-05, 3.3375e-09, 4.18334e-19
7.17675e-05, 3.25936e-09, 4.2856e-19
7.23485e-05, 3.18308e-09, 4.39036e-19
7.29342e-05, 3.10861e-09, 4.49768e-19
7.35247e-05, 3.0359e-09, 4.60763e-19
7.41199e-05, 2.96492e-09, 4.72024e-19
7.472e-05, 2.89563e-09, 4.83563e-19
7.53249e-05, 2.82797e-09, 4.95382e-19
7.59347e-05, 2.76192e-09, 5.07489e-19
7.65494e-05, 2.69744e-09, 5.19891e-19
7.71692e-05, 2.63449e-09, 5.32599e-19
7.77939e-05, 2.57303e-09, 5.45614e-19
7.84237e-05, 2.51302e-09, 5.58948e-19
7.90586e-05, 2.45444e-09, 5.72607e-19
7.96986e-05, 2.39725e-09, 5.86599e-19
8.03438e-05, 2.34141e-09, 6.00933e-19
8.09943e-05, 2.28689e-09, 6.15618e-19
