f, omegaSens, omegaSW
1e-06, 0.00116723, 2.78053e-29
1.0081e-06, 0.00113933, 2.84865e-29
1.01626e-06, 0.0011121, 2.91839e-29
1.02448e-06, 0.00108552, 2.98978e-29
1.03278e-06, 0.00105958, 3.06303e-29
1.04114e-06, 0.00103426, 3.13802e-29
1.04957e-06, 0.00100954, 3.21486e-29
1.05806e-06, 0.000985415, 3.29351e-29
1.06663e-06, 0.000961864, 3.37419e-29
1.07527e-06, 0.000938877, 3.45685e-29
1.08397e-06, 0.000916439, 3.54144e-29
1.09275e-06, 0.000894537, 3.6282e-29
1.10159e-06, 0.000873158, 3.71696e-29
1.11051e-06, 0.000852291, 3.80799e-29
1.1195e-06, 0.000831922, 3.90122e-29
1.12856e-06, 0.00081204, 3.99671e-29
1.1377e-06, 0.000792633, 4.0946e-29
1.14691e-06, 0.00077369, 4.19485e-29
1.1562e-06, 0.0007552, 4.29761e-29
1.16556e-06, 0.000737151, 4.40283e-29
1.17499e-06, 0.000719534, 4.51056e-29
1.1845e-06, 0.000702338, 4.62097e-29
1.19409e-06, 0.000685553, 4.73412e-29
1.20376e-06, 0.000669169, 4.85007e-29
1.21351e-06, 0.000653177, 4.96888e-29
1.22333e-06, 0.000637566, 5.09048e-29
1.23323e-06, 0.000622329, 5.21507e-29
1.24322e-06, 0.000607456, 5.34284e-29
1.25328e-06, 0.000592939, 5.47359e-29
1.26343e-06, 0.000578768, 5.60766e-29
1.27366e-06, 0.000564936, 5.74498e-29
1.28397e-06, 0.000551435, 5.88563e-29
1.29436e-06, 0.000538256, 6.02967e-29
1.30484e-06, 0.000525393, 6.17732e-29
1.31541e-06, 0.000512836, 6.32866e-29
1.32605e-06, 0.00050058, 6.48348e-29
1.33679e-06, 0.000488617, 6.64229e-29
1.34761e-06, 0.00047694, 6.80489e-29
1.35852e-06, 0.000465541, 6.9715e-29
1.36952e-06, 0.000454415, 7.14222e-29
1.38061e-06, 0.000443555, 7.31714e-29
1.39178e-06, 0.000432955, 7.49618e-29
1.40305e-06, 0.000422608, 7.67976e-29
1.41441e-06, 0.000412508, 7.86782e-29
1.42586e-06, 0.000402649, 8.06044e-29
1.4374e-06, 0.000393027, 8.25774e-29
1.44904e-06, 0.000383634, 8.45998e-29
1.46077e-06, 0.000374465, 8.6671e-29
1.4726e-06, 0.000365516, 8.87938e-29
1.48452e-06, 0.000356781, 9.09675e-29
1.49654e-06, 0.000348254, 9.31951e-29
1.50865e-06, 0.000339931, 9.54759e-29
1.52087e-06, 0.000331807, 9.78148e-29
1.53318e-06, 0.000323877, 1.00209e-28
1.54559e-06, 0.000316137, 1.02662e-28
1.5581e-06, 0.000308582, 1.05175e-28
1.57072e-06, 0.000301207, 1.07752e-28
1.58343e-06, 0.000294009, 1.10389e-28
1.59625e-06, 0.000286982, 1.13092e-28
1.60918e-06, 0.000280124, 1.15862e-28
1.6222e-06, 0.000273429, 1.18697e-28
1.63534e-06, 0.000266894, 1.21605e-28
1.64857e-06, 0.000260516, 1.24581e-28
1.66192e-06, 0.00025429, 1.27632e-28
1.67538e-06, 0.000248213, 1.30758e-28
1.68894e-06, 0.000242281, 1.33959e-28
1.70261e-06, 0.000236491, 1.37238e-28
1.7164e-06, 0.000230839, 1.40599e-28
1.73029e-06, 0.000225322, 1.44041e-28
1.7443e-06, 0.000219937, 1.47568e-28
1.75842e-06, 0.000214681, 1.51181e-28
1.77266e-06, 0.00020955, 1.54883e-28
1.78701e-06, 0.000204542, 1.58675e-28
1.80147e-06, 0.000199654, 1.62558e-28
1.81606e-06, 0.000194883, 1.6654e-28
1.83076e-06, 0.000190225, 1.70617e-28
1.84558e-06, 0.000185679, 1.74794e-28
1.86052e-06, 0.000181242, 1.79073e-28
1.87558e-06, 0.00017691, 1.83457e-28
1.89077e-06, 0.000172682, 1.87951e-28
1.90608e-06, 0.000168555, 1.92554e-28
1.92151e-06, 0.000164527, 1.97268e-28
1.93706e-06, 0.000160595, 2.02096e-28
1.95274e-06, 0.000156757, 2.07043e-28
1.96855e-06, 0.000153011, 2.12113e-28
1.98449e-06, 0.000149354, 2.17308e-28
2.00056e-06, 0.000145785, 2.2263e-28
2.01675e-06, 0.000142301, 2.28079e-28
2.03308e-06, 0.0001389, 2.33664e-28
2.04954e-06, 0.00013558, 2.39385e-28
2.06613e-06, 0.00013234, 2.45246e-28
2.08286e-06, 0.000129177, 2.51251e-28
2.09972e-06, 0.00012609, 2.57402e-28
2.11672e-06, 0.000123077, 2.63705e-28
2.13385e-06, 0.000120135, 2.70159e-28
2.15113e-06, 0.000117264, 2.76776e-28
2.16854e-06, 0.000114462, 2.83551e-28
2.1861e-06, 0.000111727, 2.90495e-28
2.2038e-06, 0.000109056, 2.97608e-28
2.22164e-06, 0.00010645, 3.04894e-28
2.23962e-06, 0.000103906, 3.12357e-28
2.25776e-06, 0.000101423, 3.20008e-28
2.27603e-06, 9.89991e-05, 3.2784e-28
2.29446e-06, 9.66331e-05, 3.35869e-28
2.31303e-06, 9.43237e-05, 3.4409e-28
2.33176e-06, 9.20695e-05, 3.52517e-28
2.35064e-06, 8.98692e-05, 3.61149e-28
2.36967e-06, 8.77215e-05, 3.69992e-28
2.38885e-06, 8.56251e-05, 3.79049e-28
2.40819e-06, 8.35788e-05, 3.8833e-28
2.42769e-06, 8.15814e-05, 3.97839e-28
2.44734e-06, 7.96317e-05, 4.07578e-28
2.46715e-06, 7.77286e-05, 4.17556e-28
2.48713e-06, 7.5871e-05, 4.27783e-28
2.50726e-06, 7.40578e-05, 4.38254e-28
2.52756e-06, 7.2288e-05, 4.48986e-28
2.54802e-06, 7.05604e-05, 4.59978e-28
2.56865e-06, 6.88741e-05, 4.71241e-28
2.58944e-06, 6.72281e-05, 4.82776e-28
2.61041e-06, 6.56215e-05, 4.946e-28
2.63154e-06, 6.40533e-05, 5.06708e-28
2.65284e-06, 6.25225e-05, 5.19112e-28
2.67432e-06, 6.10283e-05, 5.31824e-28
2.69597e-06, 5.95698e-05, 5.44845e-28
2.7178e-06, 5.81462e-05, 5.58188e-28
2.7398e-06, 5.67566e-05, 5.71853e-28
2.76198e-06, 5.54002e-05, 5.85854e-28
2.78434e-06, 5.40763e-05, 6.00199e-28
2.80688e-06, 5.27839e-05, 6.14893e-28
2.82961e-06, 5.15225e-05, 6.29953e-28
2.85251e-06, 5.02912e-05, 6.45371e-28
2.87561e-06, 4.90893e-05, 6.61178e-28
2.89889e-06, 4.79162e-05, 6.77366e-28
2.92235e-06, 4.67711e-05, 6.93945e-28
2.94601e-06, 4.56533e-05, 7.10936e-28
2.96986e-06, 4.45623e-05, 7.28343e-28
2.99391e-06, 4.34973e-05, 7.46181e-28
3.01814e-06, 4.24578e-05, 7.64445e-28
3.04258e-06, 4.14432e-05, 7.83167e-28
3.06721e-06, 4.04528e-05, 8.0234e-28
3.09204e-06, 3.9486e-05, 8.21984e-28
3.11707e-06, 3.85424e-05, 8.42108e-28
3.14231e-06, 3.76213e-05, 8.62731e-28
3.16775e-06, 3.67222e-05, 8.83855e-28
3.19339e-06, 3.58446e-05, 9.05491e-28
3.21924e-06, 3.4988e-05, 9.27659e-28
3.24531e-06, 3.41519e-05, 9.50379e-28
3.27158e-06, 3.33357e-05, 9.73645e-28
3.29806e-06, 3.25391e-05, 9.97479e-28
3.32476e-06, 3.17614e-05, 1.0219e-27
3.35168e-06, 3.10024e-05, 1.04693e-27
3.37881e-06, 3.02615e-05, 1.07255e-27
3.40617e-06, 2.95383e-05, 1.09882e-27
3.43374e-06, 2.88324e-05, 1.12572e-27
3.46154e-06, 2.81434e-05, 1.15328e-27
3.48957e-06, 2.74708e-05, 1.18153e-27
3.51782e-06, 2.68143e-05, 1.21046e-27
3.5463e-06, 2.61735e-05, 1.24009e-27
3.575e-06, 2.5548e-05, 1.27045e-27
3.60395e-06, 2.49375e-05, 1.30156e-27
3.63312e-06, 2.43415e-05, 1.33342e-27
3.66254e-06, 2.37598e-05, 1.36608e-27
3.69219e-06, 2.3192e-05, 1.39952e-27
3.72208e-06, 2.26378e-05, 1.43379e-27
3.75221e-06, 2.20968e-05, 1.46889e-27
3.78259e-06, 2.15687e-05, 1.50486e-27
3.81321e-06, 2.10533e-05, 1.5417e-27
3.84408e-06, 2.05502e-05, 1.57945e-27
3.8752e-06, 2.00591e-05, 1.61812e-27
3.90657e-06, 1.95797e-05, 1.65773e-27
3.9382e-06, 1.91118e-05, 1.69833e-27
3.97008e-06, 1.86551e-05, 1.73991e-27
4.00222e-06, 1.82093e-05, 1.78251e-27
4.03462e-06, 1.77741e-05, 1.82615e-27
4.06729e-06, 1.73494e-05, 1.87087e-27
4.10021e-06, 1.69348e-05, 1.91667e-27
4.13341e-06, 1.65301e-05, 1.9636e-27
4.16687e-06, 1.6135e-05, 2.01168e-27
4.2006e-06, 1.57495e-05, 2.06092e-27
4.23461e-06, 1.53731e-05, 2.11139e-27
4.26889e-06, 1.50057e-05, 2.16308e-27
4.30345e-06, 1.46471e-05, 2.21604e-27
4.33829e-06, 1.42971e-05, 2.2703e-27
4.37341e-06, 1.39554e-05, 2.32589e-27
4.40882e-06, 1.36219e-05, 2.38284e-27
4.44451e-06, 1.32964e-05, 2.44118e-27
4.48049e-06, 1.29787e-05, 2.50095e-27
4.51676e-06, 1.26685e-05, 2.56218e-27
4.55333e-06, 1.23658e-05, 2.62492e-27
4.59019e-06, 1.20703e-05, 2.68918e-27
4.62735e-06, 1.17818e-05, 2.75502e-27
4.66481e-06, 1.15003e-05, 2.82247e-27
4.70258e-06, 1.12255e-05, 2.89159e-27
4.74065e-06, 1.09572e-05, 2.96239e-27
4.77903e-06, 1.06954e-05, 3.03492e-27
4.81772e-06, 1.04398e-05, 3.10923e-27
4.85672e-06, 1.01903e-05, 3.18535e-27
4.89604e-06, 9.94679e-06, 3.26334e-27
4.93568e-06, 9.7091e-06, 3.34325e-27
4.97563e-06, 9.47708e-06, 3.42509e-27
5.01592e-06, 9.25061e-06, 3.50897e-27
5.05652e-06, 9.02956e-06, 3.59487e-27
5.09746e-06, 8.81378e-06, 3.6829e-27
5.13873e-06, 8.60316e-06, 3.77307e-27
5.18033e-06, 8.39758e-06, 3.86545e-27
5.22227e-06, 8.19691e-06, 3.9601e-27
5.26454e-06, 8.00103e-06, 4.05704e-27
5.30716e-06, 7.80984e-06, 4.15637e-27
5.35013e-06, 7.62321e-06, 4.25815e-27
5.39344e-06, 7.44104e-06, 4.3624e-27
5.4371e-06, 7.26323e-06, 4.4692e-27
5.48112e-06, 7.08967e-06, 4.57863e-27
5.52549e-06, 6.92025e-06, 4.69073e-27
5.57023e-06, 6.75489e-06, 4.8056e-27
5.61532e-06, 6.59347e-06, 4.92324e-27
5.66078e-06, 6.43592e-06, 5.04379e-27
5.70661e-06, 6.28213e-06, 5.16728e-27
5.75281e-06, 6.13201e-06, 5.2938e-27
5.79938e-06, 5.98548e-06, 5.42341e-27
5.84633e-06, 5.84245e-06, 5.5562e-27
5.89366e-06, 5.70284e-06, 5.69224e-27
5.94137e-06, 5.56657e-06, 5.8316e-27
5.98947e-06, 5.43355e-06, 5.97438e-27
6.03796e-06, 5.30372e-06, 6.12066e-27
6.08684e-06, 5.17698e-06, 6.27052e-27
6.13612e-06, 5.05328e-06, 6.42406e-27
6.1858e-06, 4.93253e-06, 6.58136e-27
6.23588e-06, 4.81466e-06, 6.7425e-27
6.28636e-06, 4.69962e-06, 6.90757e-27
6.33725e-06, 4.58732e-06, 7.07669e-27
6.38856e-06, 4.4777e-06, 7.24998e-27
6.44028e-06, 4.37071e-06, 7.42749e-27
6.49241e-06, 4.26627e-06, 7.60931e-27
6.54497e-06, 4.16433e-06, 7.79562e-27
6.59796e-06, 4.06482e-06, 7.9865e-27
6.65138e-06, 3.9677e-06, 8.18207e-27
6.70522e-06, 3.87289e-06, 8.38237e-27
6.75951e-06, 3.78035e-06, 8.58763e-27
6.81423e-06, 3.69002e-06, 8.79788e-27
6.86939e-06, 3.60185e-06, 9.01326e-27
6.92501e-06, 3.51578e-06, 9.23398e-27
6.98107e-06, 3.43178e-06, 9.46005e-27
7.03759e-06, 3.34978e-06, 9.69169e-27
7.09456e-06, 3.26974e-06, 9.92896e-27
7.152e-06, 3.19161e-06, 1.01721e-26
7.2099e-06, 3.11535e-06, 1.04211e-26
7.26826e-06, 3.04091e-06, 1.06763e-26
7.32711e-06, 2.96825e-06, 1.09377e-26
7.38642e-06, 2.89733e-06, 1.12055e-26
7.44622e-06, 2.8281e-06, 1.14798e-26
7.5065e-06, 2.76053e-06, 1.17609e-26
7.56727e-06, 2.69457e-06, 1.20488e-26
7.62854e-06, 2.63019e-06, 1.23439e-26
7.69029e-06, 2.56735e-06, 1.26461e-26
7.75255e-06, 2.506e-06, 1.29557e-26
7.81531e-06, 2.44613e-06, 1.32729e-26
7.87858e-06, 2.38768e-06, 1.35979e-26
7.94237e-06, 2.33063e-06, 1.39309e-26
8.00667e-06, 2.27495e-06, 1.42719e-26
8.07149e-06, 2.22059e-06, 1.46214e-26
8.13683e-06, 2.16754e-06, 1.49794e-26
8.2027e-06, 2.11575e-06, 1.53461e-26
8.26911e-06, 2.0652e-06, 1.57218e-26
8.33605e-06, 2.01586e-06, 1.61068e-26
8.40354e-06, 1.96769e-06, 1.65011e-26
8.47157e-06, 1.92068e-06, 1.69051e-26
8.54015e-06, 1.87479e-06, 1.7319e-26
8.60929e-06, 1.83e-06, 1.77431e-26
8.67899e-06, 1.78628e-06, 1.81775e-26
8.74925e-06, 1.7436e-06, 1.86226e-26
8.82008e-06, 1.70195e-06, 1.90785e-26
8.89149e-06, 1.66128e-06, 1.95457e-26
8.96347e-06, 1.62159e-06, 2.00242e-26
9.03604e-06, 1.58285e-06, 2.05145e-26
9.10919e-06, 1.54504e-06, 2.10168e-26
9.18293e-06, 1.50812e-06, 2.15313e-26
9.25728e-06, 1.47209e-06, 2.20586e-26
9.33222e-06, 1.43693e-06, 2.25986e-26
9.40777e-06, 1.4026e-06, 2.31519e-26
9.48393e-06, 1.36909e-06, 2.37188e-26
9.56071e-06, 1.33638e-06, 2.42995e-26
9.63811e-06, 1.30445e-06, 2.48945e-26
9.71614e-06, 1.27329e-06, 2.5504e-26
9.7948e-06, 1.24287e-06, 2.61285e-26
9.87409e-06, 1.21318e-06, 2.67681e-26
9.95403e-06, 1.1842e-06, 2.74236e-26
1.00346e-05, 1.15591e-06, 2.80949e-26
1.01159e-05, 1.1283e-06, 2.87833e-26
1.01977e-05, 1.10134e-06, 2.94872e-26
1.02803e-05, 1.07503e-06, 3.02095e-26
1.03635e-05, 1.04935e-06, 3.0949e-26
1.04474e-05, 1.02428e-06, 3.17067e-26
1.0532e-05, 9.99816e-07, 3.24832e-26
1.06173e-05, 9.75932e-07, 3.32789e-26
1.07032e-05, 9.52619e-07, 3.40932e-26
1.07899e-05, 9.29863e-07, 3.49284e-26
1.08772e-05, 9.07651e-07, 3.57831e-26
1.09653e-05, 8.8597e-07, 3.66596e-26
1.10541e-05, 8.64807e-07, 3.75575e-26
1.11435e-05, 8.44149e-07, 3.84761e-26
1.12338e-05, 8.23985e-07, 3.94191e-26
1.13247e-05, 8.04303e-07, 4.03837e-26
1.14164e-05, 7.85091e-07, 4.13727e-26
1.15088e-05, 7.66339e-07, 4.23854e-26
1.1602e-05, 7.48034e-07, 4.34235e-26
1.16959e-05, 7.30167e-07, 4.44864e-26
1.17906e-05, 7.12726e-07, 4.55758e-26
1.1886e-05, 6.95703e-07, 4.6691e-26
1.19823e-05, 6.79086e-07, 4.78351e-26
1.20793e-05, 6.62866e-07, 4.90063e-26
1.21771e-05, 6.47034e-07, 5.02063e-26
1.22757e-05, 6.3158e-07, 5.14357e-26
1.2375e-05, 6.16495e-07, 5.26941e-26
1.24752e-05, 6.01771e-07, 5.39844e-26
1.25762e-05, 5.87398e-07, 5.53063e-26
1.2678e-05, 5.73369e-07, 5.66602e-26
1.27807e-05, 5.59675e-07, 5.80484e-26
1.28841e-05, 5.46309e-07, 5.94687e-26
1.29884e-05, 5.33261e-07, 6.09246e-26
1.30936e-05, 5.20526e-07, 6.2417e-26
1.31996e-05, 5.08095e-07, 6.39452e-26
1.33064e-05, 4.95961e-07, 6.551e-26
1.34142e-05, 4.84116e-07, 6.71151e-26
1.35228e-05, 4.72555e-07, 6.87584e-26
1.36322e-05, 4.6127e-07, 7.04407e-26
1.37426e-05, 4.50255e-07, 7.2166e-26
1.38539e-05, 4.39502e-07, 7.39336e-26
1.3966e-05, 4.29007e-07, 7.57429e-26
1.40791e-05, 4.18762e-07, 7.75979e-26
1.41931e-05, 4.08763e-07, 7.94982e-26
1.4308e-05, 3.99002e-07, 8.14446e-26
1.44238e-05, 3.89474e-07, 8.34381e-26
1.45406e-05, 3.80174e-07, 8.54815e-26
1.46583e-05, 3.71096e-07, 8.75742e-26
1.47769e-05, 3.62235e-07, 8.97171e-26
1.48966e-05, 3.53586e-07, 9.19151e-26
1.50172e-05, 3.45144e-07, 9.41656e-26
1.51388e-05, 3.36903e-07, 9.64716e-26
1.52613e-05, 3.28859e-07, 9.88325e-26
1.53849e-05, 3.21007e-07, 1.01253e-25
1.55094e-05, 3.13343e-07, 1.03731e-25
1.5635e-05, 3.05861e-07, 1.06272e-25
1.57615e-05, 2.98559e-07, 1.08872e-25
1.58891e-05, 2.91431e-07, 1.11538e-25
1.60178e-05, 2.84474e-07, 1.1427e-25
1.61475e-05, 2.77682e-07, 1.17069e-25
1.62782e-05, 2.71053e-07, 1.19934e-25
1.641e-05, 2.64582e-07, 1.22871e-25
1.65428e-05, 2.58266e-07, 1.25879e-25
1.66767e-05, 2.52101e-07, 1.2896e-25
1.68117e-05, 2.46083e-07, 1.32117e-25
1.69478e-05, 2.40208e-07, 1.35352e-25
1.70851e-05, 2.34474e-07, 1.38668e-25
1.72234e-05, 2.28878e-07, 1.42063e-25
1.73628e-05, 2.23414e-07, 1.4554e-25
1.75034e-05, 2.18082e-07, 1.49105e-25
1.76451e-05, 2.12876e-07, 1.52755e-25
1.77879e-05, 2.07795e-07, 1.56494e-25
1.79319e-05, 2.02836e-07, 1.60326e-25
1.80771e-05, 1.97995e-07, 1.64252e-25
1.82234e-05, 1.93269e-07, 1.68272e-25
1.8371e-05, 1.88657e-07, 1.72394e-25
1.85197e-05, 1.84154e-07, 1.76614e-25
1.86696e-05, 1.79759e-07, 1.80937e-25
1.88208e-05, 1.75469e-07, 1.85369e-25
1.89731e-05, 1.71282e-07, 1.89906e-25
1.91267e-05, 1.67195e-07, 1.94555e-25
1.92816e-05, 1.63205e-07, 1.99321e-25
1.94377e-05, 1.5931e-07, 2.04201e-25
1.9595e-05, 1.55509e-07, 2.09199e-25
1.97537e-05, 1.51798e-07, 2.14323e-25
1.99136e-05, 1.48176e-07, 2.1957e-25
2.00748e-05, 1.44641e-07, 2.24945e-25
2.02373e-05, 1.4119e-07, 2.30452e-25
2.04012e-05, 1.37821e-07, 2.36097e-25
2.05663e-05, 1.34533e-07, 2.41875e-25
2.07328e-05, 1.31324e-07, 2.47797e-25
2.09007e-05, 1.28191e-07, 2.53866e-25
2.10699e-05, 1.25133e-07, 2.60082e-25
2.12404e-05, 1.22148e-07, 2.66447e-25
2.14124e-05, 1.19234e-07, 2.72972e-25
2.15857e-05, 1.1639e-07, 2.79654e-25
2.17605e-05, 1.13614e-07, 2.86502e-25
2.19367e-05, 1.10904e-07, 2.93519e-25
2.21143e-05, 1.08258e-07, 3.00705e-25
2.22933e-05, 1.05676e-07, 3.08067e-25
2.24738e-05, 1.03156e-07, 3.1561e-25
2.26557e-05, 1.00696e-07, 3.23336e-25
2.28391e-05, 9.82944e-08, 3.31252e-25
2.3024e-05, 9.59503e-08, 3.39362e-25
2.32104e-05, 9.36622e-08, 3.47671e-25
2.33983e-05, 9.14288e-08, 3.56183e-25
2.35877e-05, 8.92487e-08, 3.64903e-25
2.37787e-05, 8.71206e-08, 3.73839e-25
2.39712e-05, 8.50434e-08, 3.82992e-25
2.41653e-05, 8.30158e-08, 3.92371e-25
2.43609e-05, 8.10366e-08, 4.01976e-25
2.45581e-05, 7.91046e-08, 4.11817e-25
2.47569e-05, 7.72188e-08, 4.21899e-25
2.49574e-05, 7.5378e-08, 4.32233e-25
2.51594e-05, 7.35812e-08, 4.42813e-25
2.53631e-05, 7.18273e-08, 4.53656e-25
2.55684e-05, 7.01153e-08, 4.64761e-25
2.57754e-05, 6.84441e-08, 4.76141e-25
2.59841e-05, 6.68128e-08, 4.878e-25
2.61944e-05, 6.52205e-08, 4.9974e-25
2.64065e-05, 6.36662e-08, 5.11978e-25
2.66203e-05, 6.21491e-08, 5.24514e-25
2.68358e-05, 6.06681e-08, 5.37356e-25
2.7053e-05, 5.92225e-08, 5.50509e-25
2.72721e-05, 5.78114e-08, 5.63993e-25
2.74928e-05, 5.64341e-08, 5.77796e-25
2.77154e-05, 5.50895e-08, 5.91945e-25
2.79398e-05, 5.37771e-08, 6.06439e-25
2.8166e-05, 5.24961e-08, 6.21288e-25
2.8394e-05, 5.12456e-08, 6.36498e-25
2.86239e-05, 5.00249e-08, 6.52084e-25
2.88556e-05, 4.88334e-08, 6.68047e-25
2.90892e-05, 4.76704e-08, 6.84403e-25
2.93247e-05, 4.65351e-08, 7.0116e-25
2.95621e-05, 4.54269e-08, 7.18327e-25
2.98014e-05, 4.43451e-08, 7.35912e-25
3.00427e-05, 4.32892e-08, 7.53933e-25
3.02859e-05, 4.22585e-08, 7.72391e-25
3.05311e-05, 4.12524e-08, 7.91303e-25
3.07783e-05, 4.02703e-08, 8.10679e-25
3.10274e-05, 3.93116e-08, 8.30522e-25
3.12786e-05, 3.83759e-08, 8.50857e-25
3.15318e-05, 3.74624e-08, 8.71688e-25
3.17871e-05, 3.65708e-08, 8.93032e-25
3.20445e-05, 3.57004e-08, 9.14902e-25
3.23039e-05, 3.48508e-08, 9.37301e-25
3.25654e-05, 3.40215e-08, 9.60247e-25
3.2829e-05, 3.3212e-08, 9.83754e-25
3.30948e-05, 3.24218e-08, 1.00784e-24
3.33627e-05, 3.16504e-08, 1.03252e-24
3.36328e-05, 3.08975e-08, 1.0578e-24
3.39051e-05, 3.01625e-08, 1.0837e-24
3.41796e-05, 2.94451e-08, 1.11023e-24
3.44563e-05, 2.87447e-08, 1.13741e-24
3.47352e-05, 2.80611e-08, 1.16526e-24
3.50165e-05, 2.73938e-08, 1.19379e-24
3.52999e-05, 2.67424e-08, 1.22301e-24
3.55857e-05, 2.61066e-08, 1.25296e-24
3.58738e-05, 2.54859e-08, 1.28364e-24
3.61642e-05, 2.48801e-08, 1.31506e-24
3.6457e-05, 2.42887e-08, 1.34726e-24
3.67521e-05, 2.37114e-08, 1.38025e-24
3.70497e-05, 2.31478e-08, 1.41405e-24
3.73496e-05, 2.25978e-08, 1.44866e-24
3.7652e-05, 2.20608e-08, 1.48413e-24
3.79568e-05, 2.15366e-08, 1.52047e-24
3.82641e-05, 2.1025e-08, 1.5577e-24
3.85739e-05, 2.05255e-08, 1.59584e-24
3.88861e-05, 2.0038e-08, 1.6349e-24
3.9201e-05, 1.95621e-08, 1.67494e-24
3.95183e-05, 1.90975e-08, 1.71594e-24
3.98382e-05, 1.8644e-08, 1.75795e-24
4.01608e-05, 1.82014e-08, 1.801e-24
4.04859e-05, 1.77693e-08, 1.84509e-24
4.08136e-05, 1.73475e-08, 1.89025e-24
4.11441e-05, 1.69357e-08, 1.93655e-24
4.14771e-05, 1.65338e-08, 1.98395e-24
4.18129e-05, 1.61414e-08, 2.03252e-24
4.21514e-05, 1.57584e-08, 2.08228e-24
4.24927e-05, 1.53846e-08, 2.13327e-24
4.28367e-05, 1.50196e-08, 2.1855e-24
4.31835e-05, 1.46634e-08, 2.23901e-24
4.35331e-05, 1.43156e-08, 2.29383e-24
4.38855e-05, 1.39761e-08, 2.34998e-24
4.42408e-05, 1.36448e-08, 2.40752e-24
4.4599e-05, 1.33213e-08, 2.46647e-24
4.496e-05, 1.30055e-08, 2.52685e-24
4.5324e-05, 1.26973e-08, 2.58872e-24
4.56909e-05, 1.23964e-08, 2.65209e-24
4.60608e-05, 1.21026e-08, 2.71703e-24
4.64337e-05, 1.18159e-08, 2.78355e-24
4.68096e-05, 1.1536e-08, 2.8517e-24
4.71886e-05, 1.12628e-08, 2.92152e-24
4.75706e-05, 1.09961e-08, 2.99304e-24
4.79557e-05, 1.07357e-08, 3.06632e-24
4.8344e-05, 1.04816e-08, 3.14141e-24
4.87353e-05, 1.02335e-08, 3.2183e-24
4.91299e-05, 9.99126e-09, 3.29711e-24
4.95276e-05, 9.75483e-09, 3.37782e-24
4.99286e-05, 9.52404e-09, 3.46053e-24
5.03328e-05, 9.29874e-09, 3.54525e-24
5.07403e-05, 9.07881e-09, 3.63205e-24
5.1151e-05, 8.86412e-09, 3.72096e-24
5.15651e-05, 8.65454e-09, 3.81206e-24
5.19826e-05, 8.44995e-09, 3.9054e-24
5.24034e-05, 8.25023e-09, 4.00101e-24
5.28277e-05, 8.05527e-09, 4.09897e-24
5.32553e-05, 7.86495e-09, 4.19931e-24
5.36865e-05, 7.67916e-09, 4.30214e-24
5.41211e-05, 7.49779e-09, 4.40746e-24
5.45593e-05, 7.32074e-09, 4.51538e-24
5.50009e-05, 7.14791e-09, 4.6259e-24
5.54462e-05, 6.97918e-09, 4.73916e-24
5.58951e-05, 6.81448e-09, 4.8552e-24
5.63476e-05, 6.65369e-09, 4.97406e-24
5.68038e-05, 6.49673e-09, 5.09585e-24
5.72636e-05, 6.3435e-09, 5.22059e-24
5.77272e-05, 6.19392e-09, 5.3484e-24
5.81946e-05, 6.04789e-09, 5.47936e-24
5.86657e-05, 5.90535e-09, 5.6135e-24
5.91406e-05, 5.76619e-09, 5.75092e-24
5.96194e-05, 5.63034e-09, 5.89173e-24
6.01021e-05, 5.49772e-09, 6.03598e-24
6.05886e-05, 5.36826e-09, 6.18373e-24
6.10791e-05, 5.24187e-09, 6.33512e-24
6.15736e-05, 5.11849e-09, 6.49023e-24
6.20721e-05, 4.99805e-09, 6.64913e-24
6.25746e-05, 4.88046e-09, 6.81191e-24
6.30812e-05, 4.76568e-09, 6.97869e-24
6.35919e-05, 4.65362e-09, 7.14954e-24
6.41067e-05, 4.54422e-09, 7.32457e-24
6.46257e-05, 4.43742e-09, 7.5039e-24
6.51489e-05, 4.33317e-09, 7.68761e-24
6.56763e-05, 4.23139e-09, 7.87581e-24
6.6208e-05, 4.13202e-09, 8.06863e-24
6.6744e-05, 4.03502e-09, 8.26616e-24
6.72843e-05, 3.94032e-09, 8.46852e-24
6.7829e-05, 3.84787e-09, 8.67584e-24
6.83782e-05, 3.75762e-09, 8.88827e-24
6.89317e-05, 3.66951e-09, 9.10585e-24
6.94898e-05, 3.58349e-09, 9.32879e-24
7.00524e-05, 3.49952e-09, 9.55719e-24
7.06195e-05, 3.41753e-09, 9.79116e-24
7.11912e-05, 3.3375e-09, 1.00309e-23
7.17675e-05, 3.25936e-09, 1.02764e-23
7.23485e-05, 3.18308e-09, 1.0528e-23
7.29342e-05, 3.10861e-09, 1.07857e-23
7.35247e-05, 3.0359e-09, 1.10498e-23
7.41199e-05, 2.96492e-09, 1.13203e-23
7.472e-05, 2.89563e-09, 1.15975e-23
7.53249e-05, 2.82797e-09, 1.18814e-23
7.59347e-05, 2.76192e-09, 1.21722e-23
7.65494e-05, 2.69744e-09, 1.24702e-23
7.71692e-05, 2.63449e-09, 1.27755e-23
7.77939e-05, 2.57303e-09, 1.30883e-23
7.84237e-05, 2.51302e-09, 1.34087e-23
7.90586e-05, 2.45444e-09, 1.37369e-23
7.96986e-05, 2.39725e-09, 1.40732e-23
8.03438e-05, 2.34141e-09, 1.44177e-23
8.09943e-05, 2.28689e-09, 1.47707e-23
