f, omegaSens, omegaSW
1e-06, 0.00116723, 1.28506e-44
1.0081e-06, 0.00113933, 1.31654e-44
1.01626e-06, 0.0011121, 1.34877e-44
1.02448e-06, 0.00108552, 1.38176e-44
1.03278e-06, 0.00105958, 1.41562e-44
1.04114e-06, 0.00103426, 1.45027e-44
1.04957e-06, 0.00100954, 1.48579e-44
1.05806e-06, 0.000985415, 1.52214e-44
1.06663e-06, 0.000961864, 1.55942e-44
1.07527e-06, 0.000938877, 1.59763e-44
1.08397e-06, 0.000916439, 1.63672e-44
1.09275e-06, 0.000894537, 1.67682e-44
1.10159e-06, 0.000873158, 1.71784e-44
1.11051e-06, 0.000852291, 1.75991e-44
1.1195e-06, 0.000831922, 1.803e-44
1.12856e-06, 0.00081204, 1.84713e-44
1.1377e-06, 0.000792633, 1.89237e-44
1.14691e-06, 0.00077369, 1.9387e-44
1.1562e-06, 0.0007552, 1.98619e-44
1.16556e-06, 0.000737151, 2.03482e-44
1.17499e-06, 0.000719534, 2.08461e-44
1.1845e-06, 0.000702338, 2.13564e-44
1.19409e-06, 0.000685553, 2.18793e-44
1.20376e-06, 0.000669169, 2.24152e-44
1.21351e-06, 0.000653177, 2.29643e-44
1.22333e-06, 0.000637566, 2.35263e-44
1.23323e-06, 0.000622329, 2.41021e-44
1.24322e-06, 0.000607456, 2.46926e-44
1.25328e-06, 0.000592939, 2.52969e-44
1.26343e-06, 0.000578768, 2.59165e-44
1.27366e-06, 0.000564936, 2.65512e-44
1.28397e-06, 0.000551435, 2.72012e-44
1.29436e-06, 0.000538256, 2.78669e-44
1.30484e-06, 0.000525393, 2.85493e-44
1.31541e-06, 0.000512836, 2.92487e-44
1.32605e-06, 0.00050058, 2.99642e-44
1.33679e-06, 0.000488617, 3.06982e-44
1.34761e-06, 0.00047694, 3.14496e-44
1.35852e-06, 0.000465541, 3.22197e-44
1.36952e-06, 0.000454415, 3.30087e-44
1.38061e-06, 0.000443555, 3.38171e-44
1.39178e-06, 0.000432955, 3.46445e-44
1.40305e-06, 0.000422608, 3.5493e-44
1.41441e-06, 0.000412508, 3.63621e-44
1.42586e-06, 0.000402649, 3.72523e-44
1.4374e-06, 0.000393027, 3.81642e-44
1.44904e-06, 0.000383634, 3.90989e-44
1.46077e-06, 0.000374465, 4.00561e-44
1.4726e-06, 0.000365516, 4.10372e-44
1.48452e-06, 0.000356781, 4.20418e-44
1.49654e-06, 0.000348254, 4.30713e-44
1.50865e-06, 0.000339931, 4.41254e-44
1.52087e-06, 0.000331807, 4.52063e-44
1.53318e-06, 0.000323877, 4.63129e-44
1.54559e-06, 0.000316137, 4.74467e-44
1.5581e-06, 0.000308582, 4.86081e-44
1.57072e-06, 0.000301207, 4.97988e-44
1.58343e-06, 0.000294009, 5.10175e-44
1.59625e-06, 0.000286982, 5.22668e-44
1.60918e-06, 0.000280124, 5.35472e-44
1.6222e-06, 0.000273429, 5.48575e-44
1.63534e-06, 0.000266894, 5.62014e-44
1.64857e-06, 0.000260516, 5.75765e-44
1.66192e-06, 0.00025429, 5.89866e-44
1.67538e-06, 0.000248213, 6.04314e-44
1.68894e-06, 0.000242281, 6.19107e-44
1.70261e-06, 0.000236491, 6.34262e-44
1.7164e-06, 0.000230839, 6.49798e-44
1.73029e-06, 0.000225322, 6.65702e-44
1.7443e-06, 0.000219937, 6.82003e-44
1.75842e-06, 0.000214681, 6.987e-44
1.77266e-06, 0.00020955, 7.15813e-44
1.78701e-06, 0.000204542, 7.33338e-44
1.80147e-06, 0.000199654, 7.51284e-44
1.81606e-06, 0.000194883, 7.69686e-44
1.83076e-06, 0.000190225, 7.88528e-44
1.84558e-06, 0.000185679, 8.07833e-44
1.86052e-06, 0.000181242, 8.2761e-44
1.87558e-06, 0.00017691, 8.47871e-44
1.89077e-06, 0.000172682, 8.68638e-44
1.90608e-06, 0.000168555, 8.8991e-44
1.92151e-06, 0.000164527, 9.11698e-44
1.93706e-06, 0.000160595, 9.34011e-44
1.95274e-06, 0.000156757, 9.56877e-44
1.96855e-06, 0.000153011, 9.80307e-44
1.98449e-06, 0.000149354, 1.00431e-43
2.00056e-06, 0.000145785, 1.02891e-43
2.01675e-06, 0.000142301, 1.05409e-43
2.03308e-06, 0.0001389, 1.07991e-43
2.04954e-06, 0.00013558, 1.10635e-43
2.06613e-06, 0.00013234, 1.13343e-43
2.08286e-06, 0.000129177, 1.16119e-43
2.09972e-06, 0.00012609, 1.18962e-43
2.11672e-06, 0.000123077, 1.21875e-43
2.13385e-06, 0.000120135, 1.24857e-43
2.15113e-06, 0.000117264, 1.27915e-43
2.16854e-06, 0.000114462, 1.31046e-43
2.1861e-06, 0.000111727, 1.34256e-43
2.2038e-06, 0.000109056, 1.37543e-43
2.22164e-06, 0.00010645, 1.40911e-43
2.23962e-06, 0.000103906, 1.4436e-43
2.25776e-06, 0.000101423, 1.47896e-43
2.27603e-06, 9.89991e-05, 1.51515e-43
2.29446e-06, 9.66331e-05, 1.55226e-43
2.31303e-06, 9.43237e-05, 1.59025e-43
2.33176e-06, 9.20695e-05, 1.6292e-43
2.35064e-06, 8.98692e-05, 1.6691e-43
2.36967e-06, 8.77215e-05, 1.70996e-43
2.38885e-06, 8.56251e-05, 1.75182e-43
2.40819e-06, 8.35788e-05, 1.79471e-43
2.42769e-06, 8.15814e-05, 1.83867e-43
2.44734e-06, 7.96317e-05, 1.88367e-43
2.46715e-06, 7.77286e-05, 1.92979e-43
2.48713e-06, 7.5871e-05, 1.97705e-43
2.50726e-06, 7.40578e-05, 2.02545e-43
2.52756e-06, 7.2288e-05, 2.07504e-43
2.54802e-06, 7.05604e-05, 2.12584e-43
2.56865e-06, 6.88741e-05, 2.1779e-43
2.58944e-06, 6.72281e-05, 2.23121e-43
2.61041e-06, 6.56215e-05, 2.28586e-43
2.63154e-06, 6.40533e-05, 2.34182e-43
2.65284e-06, 6.25225e-05, 2.39914e-43
2.67432e-06, 6.10283e-05, 2.45789e-43
2.69597e-06, 5.95698e-05, 2.51807e-43
2.7178e-06, 5.81462e-05, 2.57974e-43
2.7398e-06, 5.67566e-05, 2.64289e-43
2.76198e-06, 5.54002e-05, 2.7076e-43
2.78434e-06, 5.40763e-05, 2.77389e-43
2.80688e-06, 5.27839e-05, 2.84181e-43
2.82961e-06, 5.15225e-05, 2.91141e-43
2.85251e-06, 5.02912e-05, 2.98266e-43
2.87561e-06, 4.90893e-05, 3.05572e-43
2.89889e-06, 4.79162e-05, 3.13053e-43
2.92235e-06, 4.67711e-05, 3.20715e-43
2.94601e-06, 4.56533e-05, 3.28568e-43
2.96986e-06, 4.45623e-05, 3.36613e-43
2.99391e-06, 4.34973e-05, 3.44857e-43
3.01814e-06, 4.24578e-05, 3.53298e-43
3.04258e-06, 4.14432e-05, 3.6195e-43
3.06721e-06, 4.04528e-05, 3.70812e-43
3.09204e-06, 3.9486e-05, 3.7989e-43
3.11707e-06, 3.85424e-05, 3.89191e-43
3.14231e-06, 3.76213e-05, 3.98722e-43
3.16775e-06, 3.67222e-05, 4.08485e-43
3.19339e-06, 3.58446e-05, 4.18484e-43
3.21924e-06, 3.4988e-05, 4.28729e-43
3.24531e-06, 3.41519e-05, 4.3923e-43
3.27158e-06, 3.33357e-05, 4.49982e-43
3.29806e-06, 3.25391e-05, 4.60998e-43
3.32476e-06, 3.17614e-05, 4.72285e-43
3.35168e-06, 3.10024e-05, 4.8385e-43
3.37881e-06, 3.02615e-05, 4.95695e-43
3.40617e-06, 2.95383e-05, 5.07834e-43
3.43374e-06, 2.88324e-05, 5.20266e-43
3.46154e-06, 2.81434e-05, 5.33005e-43
3.48957e-06, 2.74708e-05, 5.46058e-43
3.51782e-06, 2.68143e-05, 5.59427e-43
3.5463e-06, 2.61735e-05, 5.73125e-43
3.575e-06, 2.5548e-05, 5.87153e-43
3.60395e-06, 2.49375e-05, 6.01533e-43
3.63312e-06, 2.43415e-05, 6.16257e-43
3.66254e-06, 2.37598e-05, 6.3135e-43
3.69219e-06, 2.3192e-05, 6.46808e-43
3.72208e-06, 2.26378e-05, 6.62644e-43
3.75221e-06, 2.20968e-05, 6.78866e-43
3.78259e-06, 2.15687e-05, 6.9549e-43
3.81321e-06, 2.10533e-05, 7.12517e-43
3.84408e-06, 2.05502e-05, 7.29962e-43
3.8752e-06, 2.00591e-05, 7.47834e-43
3.90657e-06, 1.95797e-05, 7.66143e-43
3.9382e-06, 1.91118e-05, 7.84903e-43
3.97008e-06, 1.86551e-05, 8.0412e-43
4.00222e-06, 1.82093e-05, 8.23808e-43
4.03462e-06, 1.77741e-05, 8.43977e-43
4.06729e-06, 1.73494e-05, 8.64646e-43
4.10021e-06, 1.69348e-05, 8.85811e-43
4.13341e-06, 1.65301e-05, 9.07504e-43
4.16687e-06, 1.6135e-05, 9.29721e-43
4.2006e-06, 1.57495e-05, 9.52482e-43
4.23461e-06, 1.53731e-05, 9.75805e-43
4.26889e-06, 1.50057e-05, 9.99696e-43
4.30345e-06, 1.46471e-05, 1.02417e-42
4.33829e-06, 1.42971e-05, 1.04925e-42
4.37341e-06, 1.39554e-05, 1.07494e-42
4.40882e-06, 1.36219e-05, 1.10126e-42
4.44451e-06, 1.32964e-05, 1.12822e-42
4.48049e-06, 1.29787e-05, 1.15584e-42
4.51676e-06, 1.26685e-05, 1.18414e-42
4.55333e-06, 1.23658e-05, 1.21314e-42
4.59019e-06, 1.20703e-05, 1.24284e-42
4.62735e-06, 1.17818e-05, 1.27327e-42
4.66481e-06, 1.15003e-05, 1.30444e-42
4.70258e-06, 1.12255e-05, 1.33638e-42
4.74065e-06, 1.09572e-05, 1.3691e-42
4.77903e-06, 1.06954e-05, 1.40263e-42
4.81772e-06, 1.04398e-05, 1.43697e-42
4.85672e-06, 1.01903e-05, 1.47215e-42
4.89604e-06, 9.94679e-06, 1.5082e-42
4.93568e-06, 9.7091e-06, 1.54513e-42
4.97563e-06, 9.47708e-06, 1.58295e-42
5.01592e-06, 9.25061e-06, 1.62172e-42
5.05652e-06, 9.02956e-06, 1.66142e-42
5.09746e-06, 8.81378e-06, 1.7021e-42
5.13873e-06, 8.60316e-06, 1.74377e-42
5.18033e-06, 8.39758e-06, 1.78647e-42
5.22227e-06, 8.19691e-06, 1.83021e-42
5.26454e-06, 8.00103e-06, 1.87501e-42
5.30716e-06, 7.80984e-06, 1.92092e-42
5.35013e-06, 7.62321e-06, 1.96796e-42
5.39344e-06, 7.44104e-06, 2.01614e-42
5.4371e-06, 7.26323e-06, 2.0655e-42
5.48112e-06, 7.08967e-06, 2.11607e-42
5.52549e-06, 6.92025e-06, 2.16788e-42
5.57023e-06, 6.75489e-06, 2.22097e-42
5.61532e-06, 6.59347e-06, 2.27534e-42
5.66078e-06, 6.43592e-06, 2.33105e-42
5.70661e-06, 6.28213e-06, 2.38813e-42
5.75281e-06, 6.13201e-06, 2.4466e-42
5.79938e-06, 5.98548e-06, 2.5065e-42
5.84633e-06, 5.84245e-06, 2.56787e-42
5.89366e-06, 5.70284e-06, 2.63074e-42
5.94137e-06, 5.56657e-06, 2.69515e-42
5.98947e-06, 5.43355e-06, 2.76114e-42
6.03796e-06, 5.30372e-06, 2.82874e-42
6.08684e-06, 5.17698e-06, 2.898e-42
6.13612e-06, 5.05328e-06, 2.96896e-42
6.1858e-06, 4.93253e-06, 3.04166e-42
6.23588e-06, 4.81466e-06, 3.11613e-42
6.28636e-06, 4.69962e-06, 3.19242e-42
6.33725e-06, 4.58732e-06, 3.27059e-42
6.38856e-06, 4.4777e-06, 3.35067e-42
6.44028e-06, 4.37071e-06, 3.43271e-42
6.49241e-06, 4.26627e-06, 3.51674e-42
6.54497e-06, 4.16433e-06, 3.60285e-42
6.59796e-06, 4.06482e-06, 3.69107e-42
6.65138e-06, 3.9677e-06, 3.78145e-42
6.70522e-06, 3.87289e-06, 3.87402e-42
6.75951e-06, 3.78035e-06, 3.96889e-42
6.81423e-06, 3.69002e-06, 4.06606e-42
6.86939e-06, 3.60185e-06, 4.1656e-42
6.92501e-06, 3.51578e-06, 4.2676e-42
6.98107e-06, 3.43178e-06, 4.37209e-42
7.03759e-06, 3.34978e-06, 4.47914e-42
7.09456e-06, 3.26974e-06, 4.5888e-42
7.152e-06, 3.19161e-06, 4.70116e-42
7.2099e-06, 3.11535e-06, 4.81627e-42
7.26826e-06, 3.04091e-06, 4.93417e-42
7.32711e-06, 2.96825e-06, 5.055e-42
7.38642e-06, 2.89733e-06, 5.17875e-42
7.44622e-06, 2.8281e-06, 5.30555e-42
7.5065e-06, 2.76053e-06, 5.43545e-42
7.56727e-06, 2.69457e-06, 5.56853e-42
7.62854e-06, 2.63019e-06, 5.70489e-42
7.69029e-06, 2.56735e-06, 5.84455e-42
7.75255e-06, 2.506e-06, 5.98765e-42
7.81531e-06, 2.44613e-06, 6.13425e-42
7.87858e-06, 2.38768e-06, 6.28444e-42
7.94237e-06, 2.33063e-06, 6.43833e-42
8.00667e-06, 2.27495e-06, 6.59597e-42
8.07149e-06, 2.22059e-06, 6.75747e-42
8.13683e-06, 2.16754e-06, 6.92291e-42
8.2027e-06, 2.11575e-06, 7.0924e-42
8.26911e-06, 2.0652e-06, 7.26606e-42
8.33605e-06, 2.01586e-06, 7.44396e-42
8.40354e-06, 1.96769e-06, 7.62623e-42
8.47157e-06, 1.92068e-06, 7.81294e-42
8.54015e-06, 1.87479e-06, 8.00423e-42
8.60929e-06, 1.83e-06, 8.20021e-42
8.67899e-06, 1.78628e-06, 8.40099e-42
8.74925e-06, 1.7436e-06, 8.60668e-42
8.82008e-06, 1.70195e-06, 8.8174e-42
8.89149e-06, 1.66128e-06, 9.0333e-42
8.96347e-06, 1.62159e-06, 9.25447e-42
9.03604e-06, 1.58285e-06, 9.48107e-42
9.10919e-06, 1.54504e-06, 9.7132e-42
9.18293e-06, 1.50812e-06, 9.951e-42
9.25728e-06, 1.47209e-06, 1.01947e-41
9.33222e-06, 1.43693e-06, 1.04443e-41
9.40777e-06, 1.4026e-06, 1.07e-41
9.48393e-06, 1.36909e-06, 1.0962e-41
9.56071e-06, 1.33638e-06, 1.12304e-41
9.63811e-06, 1.30445e-06, 1.15053e-41
9.71614e-06, 1.27329e-06, 1.1787e-41
9.7948e-06, 1.24287e-06, 1.20756e-41
9.87409e-06, 1.21318e-06, 1.23713e-41
9.95403e-06, 1.1842e-06, 1.26742e-41
1.00346e-05, 1.15591e-06, 1.29844e-41
1.01159e-05, 1.1283e-06, 1.33026e-41
1.01977e-05, 1.10134e-06, 1.36279e-41
1.02803e-05, 1.07503e-06, 1.39618e-41
1.03635e-05, 1.04935e-06, 1.43035e-41
1.04474e-05, 1.02428e-06, 1.46537e-41
1.0532e-05, 9.99816e-07, 1.50126e-41
1.06173e-05, 9.75932e-07, 1.53803e-41
1.07032e-05, 9.52619e-07, 1.57566e-41
1.07899e-05, 9.29863e-07, 1.61427e-41
1.08772e-05, 9.07651e-07, 1.65377e-41
1.09653e-05, 8.8597e-07, 1.69428e-41
1.10541e-05, 8.64807e-07, 1.73577e-41
1.11435e-05, 8.44149e-07, 1.77823e-41
1.12338e-05, 8.23985e-07, 1.82181e-41
1.13247e-05, 8.04303e-07, 1.86639e-41
1.14164e-05, 7.85091e-07, 1.9121e-41
1.15088e-05, 7.66339e-07, 1.9589e-41
1.1602e-05, 7.48034e-07, 2.00688e-41
1.16959e-05, 7.30167e-07, 2.056e-41
1.17906e-05, 7.12726e-07, 2.10635e-41
1.1886e-05, 6.95703e-07, 2.15789e-41
1.19823e-05, 6.79086e-07, 2.21077e-41
1.20793e-05, 6.62866e-07, 2.2649e-41
1.21771e-05, 6.47034e-07, 2.32036e-41
1.22757e-05, 6.3158e-07, 2.37718e-41
1.2375e-05, 6.16495e-07, 2.43533e-41
1.24752e-05, 6.01771e-07, 2.49497e-41
1.25762e-05, 5.87398e-07, 2.55606e-41
1.2678e-05, 5.73369e-07, 2.61864e-41
1.27807e-05, 5.59675e-07, 2.68279e-41
1.28841e-05, 5.46309e-07, 2.74843e-41
1.29884e-05, 5.33261e-07, 2.81572e-41
1.30936e-05, 5.20526e-07, 2.8847e-41
1.31996e-05, 5.08095e-07, 2.95533e-41
1.33064e-05, 4.95961e-07, 3.02764e-41
1.34142e-05, 4.84116e-07, 3.10182e-41
1.35228e-05, 4.72555e-07, 3.17777e-41
1.36322e-05, 4.6127e-07, 3.25552e-41
1.37426e-05, 4.50255e-07, 3.33526e-41
1.38539e-05, 4.39502e-07, 3.41695e-41
1.3966e-05, 4.29007e-07, 3.50057e-41
1.40791e-05, 4.18762e-07, 3.58631e-41
1.41931e-05, 4.08763e-07, 3.67413e-41
1.4308e-05, 3.99002e-07, 3.76409e-41
1.44238e-05, 3.89474e-07, 3.85622e-41
1.45406e-05, 3.80174e-07, 3.95066e-41
1.46583e-05, 3.71096e-07, 4.04738e-41
1.47769e-05, 3.62235e-07, 4.14642e-41
1.48966e-05, 3.53586e-07, 4.248e-41
1.50172e-05, 3.45144e-07, 4.35201e-41
1.51388e-05, 3.36903e-07, 4.45859e-41
1.52613e-05, 3.28859e-07, 4.5677e-41
1.53849e-05, 3.21007e-07, 4.67958e-41
1.55094e-05, 3.13343e-07, 4.79411e-41
1.5635e-05, 3.05861e-07, 4.91153e-41
1.57615e-05, 2.98559e-07, 5.03171e-41
1.58891e-05, 2.91431e-07, 5.15491e-41
1.60178e-05, 2.84474e-07, 5.28119e-41
1.61475e-05, 2.77682e-07, 5.41052e-41
1.62782e-05, 2.71053e-07, 5.54296e-41
1.641e-05, 2.64582e-07, 5.6787e-41
1.65428e-05, 2.58266e-07, 5.81768e-41
1.66767e-05, 2.52101e-07, 5.9601e-41
1.68117e-05, 2.46083e-07, 6.10601e-41
1.69478e-05, 2.40208e-07, 6.25551e-41
1.70851e-05, 2.34474e-07, 6.40878e-41
1.72234e-05, 2.28878e-07, 6.56568e-41
1.73628e-05, 2.23414e-07, 6.72639e-41
1.75034e-05, 2.18082e-07, 6.89113e-41
1.76451e-05, 2.12876e-07, 7.05985e-41
1.77879e-05, 2.07795e-07, 7.23264e-41
1.79319e-05, 2.02836e-07, 7.40972e-41
1.80771e-05, 1.97995e-07, 7.59118e-41
1.82234e-05, 1.93269e-07, 7.77698e-41
1.8371e-05, 1.88657e-07, 7.96749e-41
1.85197e-05, 1.84154e-07, 8.16253e-41
1.86696e-05, 1.79759e-07, 8.36234e-41
1.88208e-05, 1.75469e-07, 8.56717e-41
1.89731e-05, 1.71282e-07, 8.77683e-41
1.91267e-05, 1.67195e-07, 8.99173e-41
1.92816e-05, 1.63205e-07, 9.21196e-41
1.94377e-05, 1.5931e-07, 9.43751e-41
1.9595e-05, 1.55509e-07, 9.66849e-41
1.97537e-05, 1.51798e-07, 9.90532e-41
1.99136e-05, 1.48176e-07, 1.01478e-40
2.00748e-05, 1.44641e-07, 1.03962e-40
2.02373e-05, 1.4119e-07, 1.06508e-40
2.04012e-05, 1.37821e-07, 1.09116e-40
2.05663e-05, 1.34533e-07, 1.11787e-40
2.07328e-05, 1.31324e-07, 1.14524e-40
2.09007e-05, 1.28191e-07, 1.17329e-40
2.10699e-05, 1.25133e-07, 1.20202e-40
2.12404e-05, 1.22148e-07, 1.23143e-40
2.14124e-05, 1.19234e-07, 1.26159e-40
2.15857e-05, 1.1639e-07, 1.29247e-40
2.17605e-05, 1.13614e-07, 1.32413e-40
2.19367e-05, 1.10904e-07, 1.35655e-40
2.21143e-05, 1.08258e-07, 1.38977e-40
2.22933e-05, 1.05676e-07, 1.42379e-40
2.24738e-05, 1.03156e-07, 1.45865e-40
2.26557e-05, 1.00696e-07, 1.49436e-40
2.28391e-05, 9.82944e-08, 1.53095e-40
2.3024e-05, 9.59503e-08, 1.56843e-40
2.32104e-05, 9.36622e-08, 1.60683e-40
2.33983e-05, 9.14288e-08, 1.64617e-40
2.35877e-05, 8.92487e-08, 1.68647e-40
2.37787e-05, 8.71206e-08, 1.72778e-40
2.39712e-05, 8.50434e-08, 1.77008e-40
2.41653e-05, 8.30158e-08, 1.81342e-40
2.43609e-05, 8.10366e-08, 1.85782e-40
2.45581e-05, 7.91046e-08, 1.9033e-40
2.47569e-05, 7.72188e-08, 1.9499e-40
2.49574e-05, 7.5378e-08, 1.99766e-40
2.51594e-05, 7.35812e-08, 2.04656e-40
2.53631e-05, 7.18273e-08, 2.09667e-40
2.55684e-05, 7.01153e-08, 2.148e-40
2.57754e-05, 6.84441e-08, 2.20059e-40
2.59841e-05, 6.68128e-08, 2.25448e-40
2.61944e-05, 6.52205e-08, 2.30966e-40
2.64065e-05, 6.36662e-08, 2.36622e-40
2.66203e-05, 6.21491e-08, 2.42416e-40
2.68358e-05, 6.06681e-08, 2.48351e-40
2.7053e-05, 5.92225e-08, 2.54431e-40
2.72721e-05, 5.78114e-08, 2.60663e-40
2.74928e-05, 5.64341e-08, 2.67042e-40
2.77154e-05, 5.50895e-08, 2.73581e-40
2.79398e-05, 5.37771e-08, 2.8028e-40
2.8166e-05, 5.24961e-08, 2.87143e-40
2.8394e-05, 5.12456e-08, 2.94173e-40
2.86239e-05, 5.00249e-08, 3.01376e-40
2.88556e-05, 4.88334e-08, 3.08754e-40
2.90892e-05, 4.76704e-08, 3.16314e-40
2.93247e-05, 4.65351e-08, 3.24059e-40
2.95621e-05, 4.54269e-08, 3.31993e-40
2.98014e-05, 4.43451e-08, 3.40121e-40
3.00427e-05, 4.32892e-08, 3.48449e-40
3.02859e-05, 4.22585e-08, 3.5698e-40
3.05311e-05, 4.12524e-08, 3.65721e-40
3.07783e-05, 4.02703e-08, 3.74677e-40
3.10274e-05, 3.93116e-08, 3.83848e-40
3.12786e-05, 3.83759e-08, 3.93247e-40
3.15318e-05, 3.74624e-08, 4.02874e-40
3.17871e-05, 3.65708e-08, 4.12739e-40
3.20445e-05, 3.57004e-08, 4.22847e-40
3.23039e-05, 3.48508e-08, 4.33199e-40
3.25654e-05, 3.40215e-08, 4.43805e-40
3.2829e-05, 3.3212e-08, 4.5467e-40
3.30948e-05, 3.24218e-08, 4.65803e-40
3.33627e-05, 3.16504e-08, 4.77207e-40
3.36328e-05, 3.08975e-08, 4.88891e-40
3.39051e-05, 3.01625e-08, 5.00862e-40
3.41796e-05, 2.94451e-08, 5.13126e-40
3.44563e-05, 2.87447e-08, 5.25689e-40
3.47352e-05, 2.80611e-08, 5.38558e-40
3.50165e-05, 2.73938e-08, 5.51748e-40
3.52999e-05, 2.67424e-08, 5.65254e-40
3.55857e-05, 2.61066e-08, 5.79095e-40
3.58738e-05, 2.54859e-08, 5.93274e-40
3.61642e-05, 2.48801e-08, 6.07798e-40
3.6457e-05, 2.42887e-08, 6.22681e-40
3.67521e-05, 2.37114e-08, 6.37925e-40
3.70497e-05, 2.31478e-08, 6.53547e-40
3.73496e-05, 2.25978e-08, 6.69547e-40
3.7652e-05, 2.20608e-08, 6.85942e-40
3.79568e-05, 2.15366e-08, 7.02735e-40
3.82641e-05, 2.1025e-08, 7.19942e-40
3.85739e-05, 2.05255e-08, 7.37571e-40
3.88861e-05, 2.0038e-08, 7.55625e-40
3.9201e-05, 1.95621e-08, 7.74131e-40
3.95183e-05, 1.90975e-08, 7.93081e-40
3.98382e-05, 1.8644e-08, 8.12498e-40
4.01608e-05, 1.82014e-08, 8.32396e-40
4.04859e-05, 1.77693e-08, 8.52775e-40
4.08136e-05, 1.73475e-08, 8.7365e-40
4.11441e-05, 1.69357e-08, 8.95047e-40
4.14771e-05, 1.65338e-08, 9.16955e-40
4.18129e-05, 1.61414e-08, 9.39407e-40
4.21514e-05, 1.57584e-08, 9.62407e-40
4.24927e-05, 1.53846e-08, 9.85975e-40
4.28367e-05, 1.50196e-08, 1.01012e-39
4.31835e-05, 1.46634e-08, 1.03485e-39
4.35331e-05, 1.43156e-08, 1.06019e-39
4.38855e-05, 1.39761e-08, 1.08614e-39
4.42408e-05, 1.36448e-08, 1.11274e-39
4.4599e-05, 1.33213e-08, 1.13998e-39
4.496e-05, 1.30055e-08, 1.16789e-39
4.5324e-05, 1.26973e-08, 1.19649e-39
4.56909e-05, 1.23964e-08, 1.22578e-39
4.60608e-05, 1.21026e-08, 1.25579e-39
4.64337e-05, 1.18159e-08, 1.28654e-39
4.68096e-05, 1.1536e-08, 1.31804e-39
4.71886e-05, 1.12628e-08, 1.35031e-39
4.75706e-05, 1.09961e-08, 1.38337e-39
4.79557e-05, 1.07357e-08, 1.41724e-39
4.8344e-05, 1.04816e-08, 1.45195e-39
4.87353e-05, 1.02335e-08, 1.48749e-39
4.91299e-05, 9.99126e-09, 1.52391e-39
4.95276e-05, 9.75483e-09, 1.56122e-39
4.99286e-05, 9.52404e-09, 1.59945e-39
5.03328e-05, 9.29874e-09, 1.63861e-39
5.07403e-05, 9.07881e-09, 1.67873e-39
5.1151e-05, 8.86412e-09, 1.71983e-39
5.15651e-05, 8.65454e-09, 1.76194e-39
5.19826e-05, 8.44995e-09, 1.80508e-39
5.24034e-05, 8.25023e-09, 1.84927e-39
5.28277e-05, 8.05527e-09, 1.89456e-39
5.32553e-05, 7.86495e-09, 1.94094e-39
5.36865e-05, 7.67916e-09, 1.98847e-39
5.41211e-05, 7.49779e-09, 2.03715e-39
5.45593e-05, 7.32074e-09, 2.08703e-39
5.50009e-05, 7.14791e-09, 2.13812e-39
5.54462e-05, 6.97918e-09, 2.19048e-39
5.58951e-05, 6.81448e-09, 2.24411e-39
5.63476e-05, 6.65369e-09, 2.29905e-39
5.68038e-05, 6.49673e-09, 2.35535e-39
5.72636e-05, 6.3435e-09, 2.41301e-39
5.77272e-05, 6.19392e-09, 2.47209e-39
5.81946e-05, 6.04789e-09, 2.53263e-39
5.86657e-05, 5.90535e-09, 2.59463e-39
5.91406e-05, 5.76619e-09, 2.65815e-39
5.96194e-05, 5.63034e-09, 2.72324e-39
6.01021e-05, 5.49772e-09, 2.78992e-39
6.05886e-05, 5.36826e-09, 2.85822e-39
6.10791e-05, 5.24187e-09, 2.9282e-39
6.15736e-05, 5.11849e-09, 2.9999e-39
6.20721e-05, 4.99805e-09, 3.07335e-39
6.25746e-05, 4.88046e-09, 3.1486e-39
6.30812e-05, 4.76568e-09, 3.22569e-39
6.35919e-05, 4.65362e-09, 3.30467e-39
6.41067e-05, 4.54422e-09, 3.38558e-39
6.46257e-05, 4.43742e-09, 3.46848e-39
6.51489e-05, 4.33317e-09, 3.5534e-39
6.56763e-05, 4.23139e-09, 3.6404e-39
6.6208e-05, 4.13202e-09, 3.72953e-39
6.6744e-05, 4.03502e-09, 3.82085e-39
6.72843e-05, 3.94032e-09, 3.91439e-39
6.7829e-05, 3.84787e-09, 4.01023e-39
6.83782e-05, 3.75762e-09, 4.10843e-39
6.89317e-05, 3.66951e-09, 4.20901e-39
6.94898e-05, 3.58349e-09, 4.31207e-39
7.00524e-05, 3.49952e-09, 4.41766e-39
7.06195e-05, 3.41753e-09, 4.52582e-39
7.11912e-05, 3.3375e-09, 4.63662e-39
7.17675e-05, 3.25936e-09, 4.75014e-39
7.23485e-05, 3.18308e-09, 4.86644e-39
7.29342e-05, 3.10861e-09, 4.98559e-39
7.35247e-05, 3.0359e-09, 5.10767e-39
7.41199e-05, 2.96492e-09, 5.23272e-39
7.472e-05, 2.89563e-09, 5.36085e-39
7.53249e-05, 2.82797e-09, 5.4921e-39
7.59347e-05, 2.76192e-09, 5.62657e-39
7.65494e-05, 2.69744e-09, 5.76432e-39
7.71692e-05, 2.63449e-09, 5.90548e-39
7.77939e-05, 2.57303e-09, 6.05006e-39
7.84237e-05, 2.51302e-09, 6.19819e-39
7.90586e-05, 2.45444e-09, 6.34995e-39
7.96986e-05, 2.39725e-09, 6.50542e-39
8.03438e-05, 2.34141e-09, 6.66469e-39
8.09943e-05, 2.28689e-09, 6.82789e-39
