f, omegaSens, omegaSW
1e-06, 0.00116723, 2.35598e-34
1.0081e-06, 0.00113933, 2.4137e-34
1.01626e-06, 0.0011121, 2.47278e-34
1.02448e-06, 0.00108552, 2.53327e-34
1.03278e-06, 0.00105958, 2.59535e-34
1.04114e-06, 0.00103426, 2.65888e-34
1.04957e-06, 0.00100954, 2.72399e-34
1.05806e-06, 0.000985415, 2.79063e-34
1.06663e-06, 0.000961864, 2.85899e-34
1.07527e-06, 0.000938877, 2.92903e-34
1.08397e-06, 0.000916439, 3.00071e-34
1.09275e-06, 0.000894537, 3.07421e-34
1.10159e-06, 0.000873158, 3.14943e-34
1.11051e-06, 0.000852291, 3.22656e-34
1.1195e-06, 0.000831922, 3.30555e-34
1.12856e-06, 0.00081204, 3.38646e-34
1.1377e-06, 0.000792633, 3.4694e-34
1.14691e-06, 0.00077369, 3.55435e-34
1.1562e-06, 0.0007552, 3.64142e-34
1.16556e-06, 0.000737151, 3.73057e-34
1.17499e-06, 0.000719534, 3.82185e-34
1.1845e-06, 0.000702338, 3.91541e-34
1.19409e-06, 0.000685553, 4.01128e-34
1.20376e-06, 0.000669169, 4.10952e-34
1.21351e-06, 0.000653177, 4.21019e-34
1.22333e-06, 0.000637566, 4.31323e-34
1.23323e-06, 0.000622329, 4.4188e-34
1.24322e-06, 0.000607456, 4.52705e-34
1.25328e-06, 0.000592939, 4.63784e-34
1.26343e-06, 0.000578768, 4.75144e-34
1.27366e-06, 0.000564936, 4.86779e-34
1.28397e-06, 0.000551435, 4.98696e-34
1.29436e-06, 0.000538256, 5.10901e-34
1.30484e-06, 0.000525393, 5.23412e-34
1.31541e-06, 0.000512836, 5.36235e-34
1.32605e-06, 0.00050058, 5.49353e-34
1.33679e-06, 0.000488617, 5.62809e-34
1.34761e-06, 0.00047694, 5.76586e-34
1.35852e-06, 0.000465541, 5.90704e-34
1.36952e-06, 0.000454415, 6.05169e-34
1.38061e-06, 0.000443555, 6.1999e-34
1.39178e-06, 0.000432955, 6.3516e-34
1.40305e-06, 0.000422608, 6.50715e-34
1.41441e-06, 0.000412508, 6.6665e-34
1.42586e-06, 0.000402649, 6.82971e-34
1.4374e-06, 0.000393027, 6.99688e-34
1.44904e-06, 0.000383634, 7.16824e-34
1.46077e-06, 0.000374465, 7.34374e-34
1.4726e-06, 0.000365516, 7.52361e-34
1.48452e-06, 0.000356781, 7.70779e-34
1.49654e-06, 0.000348254, 7.89654e-34
1.50865e-06, 0.000339931, 8.08979e-34
1.52087e-06, 0.000331807, 8.28797e-34
1.53318e-06, 0.000323877, 8.49085e-34
1.54559e-06, 0.000316137, 8.6987e-34
1.5581e-06, 0.000308582, 8.91164e-34
1.57072e-06, 0.000301207, 9.12994e-34
1.58343e-06, 0.000294009, 9.35337e-34
1.59625e-06, 0.000286982, 9.5824e-34
1.60918e-06, 0.000280124, 9.81715e-34
1.6222e-06, 0.000273429, 1.00574e-33
1.63534e-06, 0.000266894, 1.03038e-33
1.64857e-06, 0.000260516, 1.05559e-33
1.66192e-06, 0.00025429, 1.08144e-33
1.67538e-06, 0.000248213, 1.10793e-33
1.68894e-06, 0.000242281, 1.13505e-33
1.70261e-06, 0.000236491, 1.16283e-33
1.7164e-06, 0.000230839, 1.19132e-33
1.73029e-06, 0.000225322, 1.22047e-33
1.7443e-06, 0.000219937, 1.25036e-33
1.75842e-06, 0.000214681, 1.28097e-33
1.77266e-06, 0.00020955, 1.31234e-33
1.78701e-06, 0.000204542, 1.34447e-33
1.80147e-06, 0.000199654, 1.37738e-33
1.81606e-06, 0.000194883, 1.41111e-33
1.83076e-06, 0.000190225, 1.44566e-33
1.84558e-06, 0.000185679, 1.48105e-33
1.86052e-06, 0.000181242, 1.51731e-33
1.87558e-06, 0.00017691, 1.55446e-33
1.89077e-06, 0.000172682, 1.59253e-33
1.90608e-06, 0.000168555, 1.63153e-33
1.92151e-06, 0.000164527, 1.67147e-33
1.93706e-06, 0.000160595, 1.71238e-33
1.95274e-06, 0.000156757, 1.7543e-33
1.96855e-06, 0.000153011, 1.79726e-33
1.98449e-06, 0.000149354, 1.84127e-33
2.00056e-06, 0.000145785, 1.88637e-33
2.01675e-06, 0.000142301, 1.93254e-33
2.03308e-06, 0.0001389, 1.97986e-33
2.04954e-06, 0.00013558, 2.02834e-33
2.06613e-06, 0.00013234, 2.078e-33
2.08286e-06, 0.000129177, 2.12888e-33
2.09972e-06, 0.00012609, 2.181e-33
2.11672e-06, 0.000123077, 2.23441e-33
2.13385e-06, 0.000120135, 2.28909e-33
2.15113e-06, 0.000117264, 2.34516e-33
2.16854e-06, 0.000114462, 2.40256e-33
2.1861e-06, 0.000111727, 2.4614e-33
2.2038e-06, 0.000109056, 2.52167e-33
2.22164e-06, 0.00010645, 2.58341e-33
2.23962e-06, 0.000103906, 2.64664e-33
2.25776e-06, 0.000101423, 2.71147e-33
2.27603e-06, 9.89991e-05, 2.77783e-33
2.29446e-06, 9.66331e-05, 2.84586e-33
2.31303e-06, 9.43237e-05, 2.91552e-33
2.33176e-06, 9.20695e-05, 2.98692e-33
2.35064e-06, 8.98692e-05, 3.06006e-33
2.36967e-06, 8.77215e-05, 3.13498e-33
2.38885e-06, 8.56251e-05, 3.21172e-33
2.40819e-06, 8.35788e-05, 3.29036e-33
2.42769e-06, 8.15814e-05, 3.37094e-33
2.44734e-06, 7.96317e-05, 3.45346e-33
2.46715e-06, 7.77286e-05, 3.538e-33
2.48713e-06, 7.5871e-05, 3.62466e-33
2.50726e-06, 7.40578e-05, 3.71338e-33
2.52756e-06, 7.2288e-05, 3.80431e-33
2.54802e-06, 7.05604e-05, 3.89745e-33
2.56865e-06, 6.88741e-05, 3.99288e-33
2.58944e-06, 6.72281e-05, 4.09062e-33
2.61041e-06, 6.56215e-05, 4.19081e-33
2.63154e-06, 6.40533e-05, 4.2934e-33
2.65284e-06, 6.25225e-05, 4.3985e-33
2.67432e-06, 6.10283e-05, 4.50621e-33
2.69597e-06, 5.95698e-05, 4.61654e-33
2.7178e-06, 5.81462e-05, 4.7296e-33
2.7398e-06, 5.67566e-05, 4.84538e-33
2.76198e-06, 5.54002e-05, 4.96402e-33
2.78434e-06, 5.40763e-05, 5.08556e-33
2.80688e-06, 5.27839e-05, 5.21007e-33
2.82961e-06, 5.15225e-05, 5.33767e-33
2.85251e-06, 5.02912e-05, 5.46831e-33
2.87561e-06, 4.90893e-05, 5.60224e-33
2.89889e-06, 4.79162e-05, 5.7394e-33
2.92235e-06, 4.67711e-05, 5.87988e-33
2.94601e-06, 4.56533e-05, 6.02385e-33
2.96986e-06, 4.45623e-05, 6.17134e-33
2.99391e-06, 4.34973e-05, 6.32249e-33
3.01814e-06, 4.24578e-05, 6.47724e-33
3.04258e-06, 4.14432e-05, 6.63587e-33
3.06721e-06, 4.04528e-05, 6.79833e-33
3.09204e-06, 3.9486e-05, 6.96477e-33
3.11707e-06, 3.85424e-05, 7.13528e-33
3.14231e-06, 3.76213e-05, 7.31002e-33
3.16775e-06, 3.67222e-05, 7.48901e-33
3.19339e-06, 3.58446e-05, 7.67233e-33
3.21924e-06, 3.4988e-05, 7.86017e-33
3.24531e-06, 3.41519e-05, 8.05268e-33
3.27158e-06, 3.33357e-05, 8.24982e-33
3.29806e-06, 3.25391e-05, 8.45176e-33
3.32476e-06, 3.17614e-05, 8.6587e-33
3.35168e-06, 3.10024e-05, 8.87073e-33
3.37881e-06, 3.02615e-05, 9.08789e-33
3.40617e-06, 2.95383e-05, 9.31045e-33
3.43374e-06, 2.88324e-05, 9.53836e-33
3.46154e-06, 2.81434e-05, 9.77192e-33
3.48957e-06, 2.74708e-05, 1.00112e-32
3.51782e-06, 2.68143e-05, 1.02563e-32
3.5463e-06, 2.61735e-05, 1.05075e-32
3.575e-06, 2.5548e-05, 1.07646e-32
3.60395e-06, 2.49375e-05, 1.10283e-32
3.63312e-06, 2.43415e-05, 1.12982e-32
3.66254e-06, 2.37598e-05, 1.15749e-32
3.69219e-06, 2.3192e-05, 1.18583e-32
3.72208e-06, 2.26378e-05, 1.21487e-32
3.75221e-06, 2.20968e-05, 1.24461e-32
3.78259e-06, 2.15687e-05, 1.27509e-32
3.81321e-06, 2.10533e-05, 1.3063e-32
3.84408e-06, 2.05502e-05, 1.33829e-32
3.8752e-06, 2.00591e-05, 1.37105e-32
3.90657e-06, 1.95797e-05, 1.40462e-32
3.9382e-06, 1.91118e-05, 1.43901e-32
3.97008e-06, 1.86551e-05, 1.47424e-32
4.00222e-06, 1.82093e-05, 1.51034e-32
4.03462e-06, 1.77741e-05, 1.54732e-32
4.06729e-06, 1.73494e-05, 1.58521e-32
4.10021e-06, 1.69348e-05, 1.62401e-32
4.13341e-06, 1.65301e-05, 1.66378e-32
4.16687e-06, 1.6135e-05, 1.70452e-32
4.2006e-06, 1.57495e-05, 1.74625e-32
4.23461e-06, 1.53731e-05, 1.78901e-32
4.26889e-06, 1.50057e-05, 1.83281e-32
4.30345e-06, 1.46471e-05, 1.87768e-32
4.33829e-06, 1.42971e-05, 1.92366e-32
4.37341e-06, 1.39554e-05, 1.97075e-32
4.40882e-06, 1.36219e-05, 2.01901e-32
4.44451e-06, 1.32964e-05, 2.06844e-32
4.48049e-06, 1.29787e-05, 2.11908e-32
4.51676e-06, 1.26685e-05, 2.17096e-32
4.55333e-06, 1.23658e-05, 2.22412e-32
4.59019e-06, 1.20703e-05, 2.27858e-32
4.62735e-06, 1.17818e-05, 2.33436e-32
4.66481e-06, 1.15003e-05, 2.39152e-32
4.70258e-06, 1.12255e-05, 2.45008e-32
4.74065e-06, 1.09572e-05, 2.51007e-32
4.77903e-06, 1.06954e-05, 2.57153e-32
4.81772e-06, 1.04398e-05, 2.63449e-32
4.85672e-06, 1.01903e-05, 2.69899e-32
4.89604e-06, 9.94679e-06, 2.76507e-32
4.93568e-06, 9.7091e-06, 2.83278e-32
4.97563e-06, 9.47708e-06, 2.90212e-32
5.01592e-06, 9.25061e-06, 2.9732e-32
5.05652e-06, 9.02956e-06, 3.04598e-32
5.09746e-06, 8.81378e-06, 3.12056e-32
5.13873e-06, 8.60316e-06, 3.19697e-32
5.18033e-06, 8.39758e-06, 3.27525e-32
5.22227e-06, 8.19691e-06, 3.35544e-32
5.26454e-06, 8.00103e-06, 3.43758e-32
5.30716e-06, 7.80984e-06, 3.52175e-32
5.35013e-06, 7.62321e-06, 3.60798e-32
5.39344e-06, 7.44104e-06, 3.69632e-32
5.4371e-06, 7.26323e-06, 3.78681e-32
5.48112e-06, 7.08967e-06, 3.87953e-32
5.52549e-06, 6.92025e-06, 3.97451e-32
5.57023e-06, 6.75489e-06, 4.07184e-32
5.61532e-06, 6.59347e-06, 4.17153e-32
5.66078e-06, 6.43592e-06, 4.27367e-32
5.70661e-06, 6.28213e-06, 4.37831e-32
5.75281e-06, 6.13201e-06, 4.48551e-32
5.79938e-06, 5.98548e-06, 4.59533e-32
5.84633e-06, 5.84245e-06, 4.70784e-32
5.89366e-06, 5.70284e-06, 4.82311e-32
5.94137e-06, 5.56657e-06, 4.94119e-32
5.98947e-06, 5.43355e-06, 5.06217e-32
6.03796e-06, 5.30372e-06, 5.18612e-32
6.08684e-06, 5.17698e-06, 5.31309e-32
6.13612e-06, 5.05328e-06, 5.44319e-32
6.1858e-06, 4.93253e-06, 5.57647e-32
6.23588e-06, 4.81466e-06, 5.71301e-32
6.28636e-06, 4.69962e-06, 5.85288e-32
6.33725e-06, 4.58732e-06, 5.99617e-32
6.38856e-06, 4.4777e-06, 6.143e-32
6.44028e-06, 4.37071e-06, 6.29341e-32
6.49241e-06, 4.26627e-06, 6.44747e-32
6.54497e-06, 4.16433e-06, 6.60533e-32
6.59796e-06, 4.06482e-06, 6.76707e-32
6.65138e-06, 3.9677e-06, 6.93277e-32
6.70522e-06, 3.87289e-06, 7.10249e-32
6.75951e-06, 3.78035e-06, 7.27641e-32
6.81423e-06, 3.69002e-06, 7.45456e-32
6.86939e-06, 3.60185e-06, 7.63706e-32
6.92501e-06, 3.51578e-06, 7.82407e-32
6.98107e-06, 3.43178e-06, 8.01563e-32
7.03759e-06, 3.34978e-06, 8.2119e-32
7.09456e-06, 3.26974e-06, 8.41295e-32
7.152e-06, 3.19161e-06, 8.61895e-32
7.2099e-06, 3.11535e-06, 8.82997e-32
7.26826e-06, 3.04091e-06, 9.04613e-32
7.32711e-06, 2.96825e-06, 9.26765e-32
7.38642e-06, 2.89733e-06, 9.49453e-32
7.44622e-06, 2.8281e-06, 9.72701e-32
7.5065e-06, 2.76053e-06, 9.96516e-32
7.56727e-06, 2.69457e-06, 1.02091e-31
7.62854e-06, 2.63019e-06, 1.04591e-31
7.69029e-06, 2.56735e-06, 1.07152e-31
7.75255e-06, 2.506e-06, 1.09775e-31
7.81531e-06, 2.44613e-06, 1.12463e-31
7.87858e-06, 2.38768e-06, 1.15217e-31
7.94237e-06, 2.33063e-06, 1.18038e-31
8.00667e-06, 2.27495e-06, 1.20928e-31
8.07149e-06, 2.22059e-06, 1.23889e-31
8.13683e-06, 2.16754e-06, 1.26922e-31
8.2027e-06, 2.11575e-06, 1.3003e-31
8.26911e-06, 2.0652e-06, 1.33213e-31
8.33605e-06, 2.01586e-06, 1.36475e-31
8.40354e-06, 1.96769e-06, 1.39817e-31
8.47157e-06, 1.92068e-06, 1.4324e-31
8.54015e-06, 1.87479e-06, 1.46747e-31
8.60929e-06, 1.83e-06, 1.5034e-31
8.67899e-06, 1.78628e-06, 1.54021e-31
8.74925e-06, 1.7436e-06, 1.57792e-31
8.82008e-06, 1.70195e-06, 1.61655e-31
8.89149e-06, 1.66128e-06, 1.65613e-31
8.96347e-06, 1.62159e-06, 1.69668e-31
9.03604e-06, 1.58285e-06, 1.73823e-31
9.10919e-06, 1.54504e-06, 1.78078e-31
9.18293e-06, 1.50812e-06, 1.82438e-31
9.25728e-06, 1.47209e-06, 1.86905e-31
9.33222e-06, 1.43693e-06, 1.91481e-31
9.40777e-06, 1.4026e-06, 1.9617e-31
9.48393e-06, 1.36909e-06, 2.00973e-31
9.56071e-06, 1.33638e-06, 2.05893e-31
9.63811e-06, 1.30445e-06, 2.10934e-31
9.71614e-06, 1.27329e-06, 2.16099e-31
9.7948e-06, 1.24287e-06, 2.2139e-31
9.87409e-06, 1.21318e-06, 2.2681e-31
9.95403e-06, 1.1842e-06, 2.32364e-31
1.00346e-05, 1.15591e-06, 2.38052e-31
1.01159e-05, 1.1283e-06, 2.43885e-31
1.01977e-05, 1.10134e-06, 2.49849e-31
1.02803e-05, 1.07503e-06, 2.5597e-31
1.03635e-05, 1.04935e-06, 2.62235e-31
1.04474e-05, 1.02428e-06, 2.68656e-31
1.0532e-05, 9.99816e-07, 2.75235e-31
1.06173e-05, 9.75932e-07, 2.81977e-31
1.07032e-05, 9.52619e-07, 2.88877e-31
1.07899e-05, 9.29863e-07, 2.95954e-31
1.08772e-05, 9.07651e-07, 3.03196e-31
1.09653e-05, 8.8597e-07, 3.10623e-31
1.10541e-05, 8.64807e-07, 3.18231e-31
1.11435e-05, 8.44149e-07, 3.26014e-31
1.12338e-05, 8.23985e-07, 3.34004e-31
1.13247e-05, 8.04303e-07, 3.42178e-31
1.14164e-05, 7.85091e-07, 3.50557e-31
1.15088e-05, 7.66339e-07, 3.59138e-31
1.1602e-05, 7.48034e-07, 3.67934e-31
1.16959e-05, 7.30167e-07, 3.7694e-31
1.17906e-05, 7.12726e-07, 3.86171e-31
1.1886e-05, 6.95703e-07, 3.95621e-31
1.19823e-05, 6.79086e-07, 4.05315e-31
1.20793e-05, 6.62866e-07, 4.15238e-31
1.21771e-05, 6.47034e-07, 4.25406e-31
1.22757e-05, 6.3158e-07, 4.35823e-31
1.2375e-05, 6.16495e-07, 4.46485e-31
1.24752e-05, 6.01771e-07, 4.57419e-31
1.25762e-05, 5.87398e-07, 4.68619e-31
1.2678e-05, 5.73369e-07, 4.80091e-31
1.27807e-05, 5.59675e-07, 4.91853e-31
1.28841e-05, 5.46309e-07, 5.03888e-31
1.29884e-05, 5.33261e-07, 5.16225e-31
1.30936e-05, 5.20526e-07, 5.2887e-31
1.31996e-05, 5.08095e-07, 5.41819e-31
1.33064e-05, 4.95961e-07, 5.55077e-31
1.34142e-05, 4.84116e-07, 5.68677e-31
1.35228e-05, 4.72555e-07, 5.82601e-31
1.36322e-05, 4.6127e-07, 5.96856e-31
1.37426e-05, 4.50255e-07, 6.11475e-31
1.38539e-05, 4.39502e-07, 6.26452e-31
1.3966e-05, 4.29007e-07, 6.41782e-31
1.40791e-05, 4.18762e-07, 6.57501e-31
1.41931e-05, 4.08763e-07, 6.73602e-31
1.4308e-05, 3.99002e-07, 6.90094e-31
1.44238e-05, 3.89474e-07, 7.06986e-31
1.45406e-05, 3.80174e-07, 7.243e-31
1.46583e-05, 3.71096e-07, 7.42032e-31
1.47769e-05, 3.62235e-07, 7.60189e-31
1.48966e-05, 3.53586e-07, 7.78813e-31
1.50172e-05, 3.45144e-07, 7.97882e-31
1.51388e-05, 3.36903e-07, 8.17421e-31
1.52613e-05, 3.28859e-07, 8.37426e-31
1.53849e-05, 3.21007e-07, 8.57938e-31
1.55094e-05, 3.13343e-07, 8.78935e-31
1.5635e-05, 3.05861e-07, 9.00462e-31
1.57615e-05, 2.98559e-07, 9.22496e-31
1.58891e-05, 2.91431e-07, 9.45082e-31
1.60178e-05, 2.84474e-07, 9.68234e-31
1.61475e-05, 2.77682e-07, 9.91945e-31
1.62782e-05, 2.71053e-07, 1.01623e-30
1.641e-05, 2.64582e-07, 1.04111e-30
1.65428e-05, 2.58266e-07, 1.06659e-30
1.66767e-05, 2.52101e-07, 1.0927e-30
1.68117e-05, 2.46083e-07, 1.11945e-30
1.69478e-05, 2.40208e-07, 1.14686e-30
1.70851e-05, 2.34474e-07, 1.17496e-30
1.72234e-05, 2.28878e-07, 1.20373e-30
1.73628e-05, 2.23414e-07, 1.23319e-30
1.75034e-05, 2.18082e-07, 1.26339e-30
1.76451e-05, 2.12876e-07, 1.29433e-30
1.77879e-05, 2.07795e-07, 1.32601e-30
1.79319e-05, 2.02836e-07, 1.35847e-30
1.80771e-05, 1.97995e-07, 1.39174e-30
1.82234e-05, 1.93269e-07, 1.4258e-30
1.8371e-05, 1.88657e-07, 1.46073e-30
1.85197e-05, 1.84154e-07, 1.49649e-30
1.86696e-05, 1.79759e-07, 1.53312e-30
1.88208e-05, 1.75469e-07, 1.57067e-30
1.89731e-05, 1.71282e-07, 1.60911e-30
1.91267e-05, 1.67195e-07, 1.64851e-30
1.92816e-05, 1.63205e-07, 1.68889e-30
1.94377e-05, 1.5931e-07, 1.73024e-30
1.9595e-05, 1.55509e-07, 1.77259e-30
1.97537e-05, 1.51798e-07, 1.816e-30
1.99136e-05, 1.48176e-07, 1.86046e-30
2.00748e-05, 1.44641e-07, 1.90601e-30
2.02373e-05, 1.4119e-07, 1.95267e-30
2.04012e-05, 1.37821e-07, 2.0005e-30
2.05663e-05, 1.34533e-07, 2.04946e-30
2.07328e-05, 1.31324e-07, 2.09964e-30
2.09007e-05, 1.28191e-07, 2.15107e-30
2.10699e-05, 1.25133e-07, 2.20373e-30
2.12404e-05, 1.22148e-07, 2.25767e-30
2.14124e-05, 1.19234e-07, 2.31296e-30
2.15857e-05, 1.1639e-07, 2.36957e-30
2.17605e-05, 1.13614e-07, 2.42761e-30
2.19367e-05, 1.10904e-07, 2.48706e-30
2.21143e-05, 1.08258e-07, 2.54795e-30
2.22933e-05, 1.05676e-07, 2.61033e-30
2.24738e-05, 1.03156e-07, 2.67424e-30
2.26557e-05, 1.00696e-07, 2.73971e-30
2.28391e-05, 9.82944e-08, 2.80678e-30
2.3024e-05, 9.59503e-08, 2.8755e-30
2.32104e-05, 9.36622e-08, 2.94591e-30
2.33983e-05, 9.14288e-08, 3.01804e-30
2.35877e-05, 8.92487e-08, 3.09192e-30
2.37787e-05, 8.71206e-08, 3.16764e-30
2.39712e-05, 8.50434e-08, 3.2452e-30
2.41653e-05, 8.30158e-08, 3.32467e-30
2.43609e-05, 8.10366e-08, 3.40605e-30
2.45581e-05, 7.91046e-08, 3.48944e-30
2.47569e-05, 7.72188e-08, 3.57487e-30
2.49574e-05, 7.5378e-08, 3.66243e-30
2.51594e-05, 7.35812e-08, 3.75208e-30
2.53631e-05, 7.18273e-08, 3.84396e-30
2.55684e-05, 7.01153e-08, 3.93806e-30
2.57754e-05, 6.84441e-08, 4.03448e-30
2.59841e-05, 6.68128e-08, 4.13328e-30
2.61944e-05, 6.52205e-08, 4.23445e-30
2.64065e-05, 6.36662e-08, 4.33815e-30
2.66203e-05, 6.21491e-08, 4.44437e-30
2.68358e-05, 6.06681e-08, 4.55318e-30
2.7053e-05, 5.92225e-08, 4.66464e-30
2.72721e-05, 5.78114e-08, 4.77889e-30
2.74928e-05, 5.64341e-08, 4.89586e-30
2.77154e-05, 5.50895e-08, 5.01574e-30
2.79398e-05, 5.37771e-08, 5.13856e-30
2.8166e-05, 5.24961e-08, 5.26438e-30
2.8394e-05, 5.12456e-08, 5.39326e-30
2.86239e-05, 5.00249e-08, 5.52533e-30
2.88556e-05, 4.88334e-08, 5.66059e-30
2.90892e-05, 4.76704e-08, 5.79919e-30
2.93247e-05, 4.65351e-08, 5.94118e-30
2.95621e-05, 4.54269e-08, 6.08664e-30
2.98014e-05, 4.43451e-08, 6.23565e-30
3.00427e-05, 4.32892e-08, 6.38835e-30
3.02859e-05, 4.22585e-08, 6.54475e-30
3.05311e-05, 4.12524e-08, 6.705e-30
3.07783e-05, 4.02703e-08, 6.86919e-30
3.10274e-05, 3.93116e-08, 7.03733e-30
3.12786e-05, 3.83759e-08, 7.20964e-30
3.15318e-05, 3.74624e-08, 7.38615e-30
3.17871e-05, 3.65708e-08, 7.56701e-30
3.20445e-05, 3.57004e-08, 7.75233e-30
3.23039e-05, 3.48508e-08, 7.94212e-30
3.25654e-05, 3.40215e-08, 8.13656e-30
3.2829e-05, 3.3212e-08, 8.33575e-30
3.30948e-05, 3.24218e-08, 8.53986e-30
3.33627e-05, 3.16504e-08, 8.74894e-30
3.36328e-05, 3.08975e-08, 8.96315e-30
3.39051e-05, 3.01625e-08, 9.18262e-30
3.41796e-05, 2.94451e-08, 9.40746e-30
3.44563e-05, 2.87447e-08, 9.63779e-30
3.47352e-05, 2.80611e-08, 9.87373e-30
3.50165e-05, 2.73938e-08, 1.01156e-29
3.52999e-05, 2.67424e-08, 1.03632e-29
3.55857e-05, 2.61066e-08, 1.06169e-29
3.58738e-05, 2.54859e-08, 1.08769e-29
3.61642e-05, 2.48801e-08, 1.11432e-29
3.6457e-05, 2.42887e-08, 1.1416e-29
3.67521e-05, 2.37114e-08, 1.16955e-29
3.70497e-05, 2.31478e-08, 1.19819e-29
3.73496e-05, 2.25978e-08, 1.22752e-29
3.7652e-05, 2.20608e-08, 1.25758e-29
3.79568e-05, 2.15366e-08, 1.28837e-29
3.82641e-05, 2.1025e-08, 1.31992e-29
3.85739e-05, 2.05255e-08, 1.35224e-29
3.88861e-05, 2.0038e-08, 1.38533e-29
3.9201e-05, 1.95621e-08, 1.41926e-29
3.95183e-05, 1.90975e-08, 1.45401e-29
3.98382e-05, 1.8644e-08, 1.4896e-29
4.01608e-05, 1.82014e-08, 1.52608e-29
4.04859e-05, 1.77693e-08, 1.56345e-29
4.08136e-05, 1.73475e-08, 1.60172e-29
4.11441e-05, 1.69357e-08, 1.64095e-29
4.14771e-05, 1.65338e-08, 1.68111e-29
4.18129e-05, 1.61414e-08, 1.72228e-29
4.21514e-05, 1.57584e-08, 1.76444e-29
4.24927e-05, 1.53846e-08, 1.80765e-29
4.28367e-05, 1.50196e-08, 1.85191e-29
4.31835e-05, 1.46634e-08, 1.89725e-29
4.35331e-05, 1.43156e-08, 1.94371e-29
4.38855e-05, 1.39761e-08, 1.99129e-29
4.42408e-05, 1.36448e-08, 2.04005e-29
4.4599e-05, 1.33213e-08, 2.09e-29
4.496e-05, 1.30055e-08, 2.14117e-29
4.5324e-05, 1.26973e-08, 2.19359e-29
4.56909e-05, 1.23964e-08, 2.2473e-29
4.60608e-05, 1.21026e-08, 2.30232e-29
4.64337e-05, 1.18159e-08, 2.35869e-29
4.68096e-05, 1.1536e-08, 2.41644e-29
4.71886e-05, 1.12628e-08, 2.47561e-29
4.75706e-05, 1.09961e-08, 2.53622e-29
4.79557e-05, 1.07357e-08, 2.59832e-29
4.8344e-05, 1.04816e-08, 2.66195e-29
4.87353e-05, 1.02335e-08, 2.72711e-29
4.91299e-05, 9.99126e-09, 2.79389e-29
4.95276e-05, 9.75483e-09, 2.86229e-29
4.99286e-05, 9.52404e-09, 2.93238e-29
5.03328e-05, 9.29874e-09, 3.00417e-29
5.07403e-05, 9.07881e-09, 3.07773e-29
5.1151e-05, 8.86412e-09, 3.15307e-29
5.15651e-05, 8.65454e-09, 3.23027e-29
5.19826e-05, 8.44995e-09, 3.30937e-29
5.24034e-05, 8.25023e-09, 3.39039e-29
5.28277e-05, 8.05527e-09, 3.47342e-29
5.32553e-05, 7.86495e-09, 3.55844e-29
5.36865e-05, 7.67916e-09, 3.64558e-29
5.41211e-05, 7.49779e-09, 3.73484e-29
5.45593e-05, 7.32074e-09, 3.82629e-29
5.50009e-05, 7.14791e-09, 3.91995e-29
5.54462e-05, 6.97918e-09, 4.01594e-29
5.58951e-05, 6.81448e-09, 4.11427e-29
5.63476e-05, 6.65369e-09, 4.215e-29
5.68038e-05, 6.49673e-09, 4.31821e-29
5.72636e-05, 6.3435e-09, 4.42392e-29
5.77272e-05, 6.19392e-09, 4.53224e-29
5.81946e-05, 6.04789e-09, 4.64322e-29
5.86657e-05, 5.90535e-09, 4.7569e-29
5.91406e-05, 5.76619e-09, 4.87336e-29
5.96194e-05, 5.63034e-09, 4.99269e-29
6.01021e-05, 5.49772e-09, 5.11494e-29
6.05886e-05, 5.36826e-09, 5.24016e-29
6.10791e-05, 5.24187e-09, 5.36846e-29
6.15736e-05, 5.11849e-09, 5.49991e-29
6.20721e-05, 4.99805e-09, 5.63457e-29
6.25746e-05, 4.88046e-09, 5.77253e-29
6.30812e-05, 4.76568e-09, 5.91387e-29
6.35919e-05, 4.65362e-09, 6.05867e-29
6.41067e-05, 4.54422e-09, 6.207e-29
6.46257e-05, 4.43742e-09, 6.35898e-29
6.51489e-05, 4.33317e-09, 6.51468e-29
6.56763e-05, 4.23139e-09, 6.67418e-29
6.6208e-05, 4.13202e-09, 6.83759e-29
6.6744e-05, 4.03502e-09, 7.005e-29
6.72843e-05, 3.94032e-09, 7.1765e-29
6.7829e-05, 3.84787e-09, 7.35221e-29
6.83782e-05, 3.75762e-09, 7.53225e-29
6.89317e-05, 3.66951e-09, 7.71665e-29
6.94898e-05, 3.58349e-09, 7.9056e-29
7.00524e-05, 3.49952e-09, 8.09917e-29
7.06195e-05, 3.41753e-09, 8.29747e-29
7.11912e-05, 3.3375e-09, 8.50062e-29
7.17675e-05, 3.25936e-09, 8.70873e-29
7.23485e-05, 3.18308e-09, 8.92196e-29
7.29342e-05, 3.10861e-09, 9.1404e-29
7.35247e-05, 3.0359e-09, 9.36421e-29
7.41199e-05, 2.96492e-09, 9.59348e-29
7.472e-05, 2.89563e-09, 9.82838e-29
7.53249e-05, 2.82797e-09, 1.0069e-28
7.59347e-05, 2.76192e-09, 1.03156e-28
7.65494e-05, 2.69744e-09, 1.05681e-28
7.71692e-05, 2.63449e-09, 1.08269e-28
7.77939e-05, 2.57303e-09, 1.1092e-28
7.84237e-05, 2.51302e-09, 1.13635e-28
7.90586e-05, 2.45444e-09, 1.16418e-28
7.96986e-05, 2.39725e-09, 1.19268e-28
8.03438e-05, 2.34141e-09, 1.22188e-28
8.09943e-05, 2.28689e-09, 1.2518e-28
