f, omegaSens, omegaSW
1e-06, 0.00116723, 7.76478e-30
1.0081e-06, 0.00113933, 7.95499e-30
1.01626e-06, 0.0011121, 8.14973e-30
1.02448e-06, 0.00108552, 8.3491e-30
1.03278e-06, 0.00105958, 8.55367e-30
1.04114e-06, 0.00103426, 8.76307e-30
1.04957e-06, 0.00100954, 8.97766e-30
1.05806e-06, 0.000985415, 9.19729e-30
1.06663e-06, 0.000961864, 9.42259e-30
1.07527e-06, 0.000938877, 9.65343e-30
1.08397e-06, 0.000916439, 9.88965e-30
1.09275e-06, 0.000894537, 1.01319e-29
1.10159e-06, 0.000873158, 1.03798e-29
1.11051e-06, 0.000852291, 1.0634e-29
1.1195e-06, 0.000831922, 1.08943e-29
1.12856e-06, 0.00081204, 1.1161e-29
1.1377e-06, 0.000792633, 1.14344e-29
1.14691e-06, 0.00077369, 1.17143e-29
1.1562e-06, 0.0007552, 1.20013e-29
1.16556e-06, 0.000737151, 1.22951e-29
1.17499e-06, 0.000719534, 1.2596e-29
1.1845e-06, 0.000702338, 1.29043e-29
1.19409e-06, 0.000685553, 1.32203e-29
1.20376e-06, 0.000669169, 1.35441e-29
1.21351e-06, 0.000653177, 1.38758e-29
1.22333e-06, 0.000637566, 1.42154e-29
1.23323e-06, 0.000622329, 1.45633e-29
1.24322e-06, 0.000607456, 1.49201e-29
1.25328e-06, 0.000592939, 1.52853e-29
1.26343e-06, 0.000578768, 1.56597e-29
1.27366e-06, 0.000564936, 1.60431e-29
1.28397e-06, 0.000551435, 1.64359e-29
1.29436e-06, 0.000538256, 1.68381e-29
1.30484e-06, 0.000525393, 1.72505e-29
1.31541e-06, 0.000512836, 1.76731e-29
1.32605e-06, 0.00050058, 1.81054e-29
1.33679e-06, 0.000488617, 1.85489e-29
1.34761e-06, 0.00047694, 1.9003e-29
1.35852e-06, 0.000465541, 1.94683e-29
1.36952e-06, 0.000454415, 1.9945e-29
1.38061e-06, 0.000443555, 2.04335e-29
1.39178e-06, 0.000432955, 2.09334e-29
1.40305e-06, 0.000422608, 2.14461e-29
1.41441e-06, 0.000412508, 2.19713e-29
1.42586e-06, 0.000402649, 2.25092e-29
1.4374e-06, 0.000393027, 2.30601e-29
1.44904e-06, 0.000383634, 2.36249e-29
1.46077e-06, 0.000374465, 2.42033e-29
1.4726e-06, 0.000365516, 2.47961e-29
1.48452e-06, 0.000356781, 2.54031e-29
1.49654e-06, 0.000348254, 2.60252e-29
1.50865e-06, 0.000339931, 2.66621e-29
1.52087e-06, 0.000331807, 2.73153e-29
1.53318e-06, 0.000323877, 2.79839e-29
1.54559e-06, 0.000316137, 2.8669e-29
1.5581e-06, 0.000308582, 2.93707e-29
1.57072e-06, 0.000301207, 3.00902e-29
1.58343e-06, 0.000294009, 3.08266e-29
1.59625e-06, 0.000286982, 3.15814e-29
1.60918e-06, 0.000280124, 3.23551e-29
1.6222e-06, 0.000273429, 3.31468e-29
1.63534e-06, 0.000266894, 3.39589e-29
1.64857e-06, 0.000260516, 3.47897e-29
1.66192e-06, 0.00025429, 3.56418e-29
1.67538e-06, 0.000248213, 3.65148e-29
1.68894e-06, 0.000242281, 3.74086e-29
1.70261e-06, 0.000236491, 3.83243e-29
1.7164e-06, 0.000230839, 3.92631e-29
1.73029e-06, 0.000225322, 4.0224e-29
1.7443e-06, 0.000219937, 4.1209e-29
1.75842e-06, 0.000214681, 4.22179e-29
1.77266e-06, 0.00020955, 4.32519e-29
1.78701e-06, 0.000204542, 4.43108e-29
1.80147e-06, 0.000199654, 4.53952e-29
1.81606e-06, 0.000194883, 4.65071e-29
1.83076e-06, 0.000190225, 4.76456e-29
1.84558e-06, 0.000185679, 4.88121e-29
1.86052e-06, 0.000181242, 5.00071e-29
1.87558e-06, 0.00017691, 5.12313e-29
1.89077e-06, 0.000172682, 5.24862e-29
1.90608e-06, 0.000168555, 5.37715e-29
1.92151e-06, 0.000164527, 5.5088e-29
1.93706e-06, 0.000160595, 5.64363e-29
1.95274e-06, 0.000156757, 5.78179e-29
1.96855e-06, 0.000153011, 5.92336e-29
1.98449e-06, 0.000149354, 6.06842e-29
2.00056e-06, 0.000145785, 6.21704e-29
2.01675e-06, 0.000142301, 6.3692e-29
2.03308e-06, 0.0001389, 6.52518e-29
2.04954e-06, 0.00013558, 6.68495e-29
2.06613e-06, 0.00013234, 6.8486e-29
2.08286e-06, 0.000129177, 7.01632e-29
2.09972e-06, 0.00012609, 7.18808e-29
2.11672e-06, 0.000123077, 7.36409e-29
2.13385e-06, 0.000120135, 7.54433e-29
2.15113e-06, 0.000117264, 7.7291e-29
2.16854e-06, 0.000114462, 7.91829e-29
2.1861e-06, 0.000111727, 8.11221e-29
2.2038e-06, 0.000109056, 8.31085e-29
2.22164e-06, 0.00010645, 8.51432e-29
2.23962e-06, 0.000103906, 8.72272e-29
2.25776e-06, 0.000101423, 8.93639e-29
2.27603e-06, 9.89991e-05, 9.1551e-29
2.29446e-06, 9.66331e-05, 9.3793e-29
2.31303e-06, 9.43237e-05, 9.60888e-29
2.33176e-06, 9.20695e-05, 9.8442e-29
2.35064e-06, 8.98692e-05, 1.00853e-28
2.36967e-06, 8.77215e-05, 1.03322e-28
2.38885e-06, 8.56251e-05, 1.05851e-28
2.40819e-06, 8.35788e-05, 1.08443e-28
2.42769e-06, 8.15814e-05, 1.11099e-28
2.44734e-06, 7.96317e-05, 1.13818e-28
2.46715e-06, 7.77286e-05, 1.16605e-28
2.48713e-06, 7.5871e-05, 1.19461e-28
2.50726e-06, 7.40578e-05, 1.22385e-28
2.52756e-06, 7.2288e-05, 1.25381e-28
2.54802e-06, 7.05604e-05, 1.28451e-28
2.56865e-06, 6.88741e-05, 1.31596e-28
2.58944e-06, 6.72281e-05, 1.34818e-28
2.61041e-06, 6.56215e-05, 1.3812e-28
2.63154e-06, 6.40533e-05, 1.41501e-28
2.65284e-06, 6.25225e-05, 1.44965e-28
2.67432e-06, 6.10283e-05, 1.48515e-28
2.69597e-06, 5.95698e-05, 1.52151e-28
2.7178e-06, 5.81462e-05, 1.55877e-28
2.7398e-06, 5.67566e-05, 1.59693e-28
2.76198e-06, 5.54002e-05, 1.63603e-28
2.78434e-06, 5.40763e-05, 1.67608e-28
2.80688e-06, 5.27839e-05, 1.71712e-28
2.82961e-06, 5.15225e-05, 1.75917e-28
2.85251e-06, 5.02912e-05, 1.80223e-28
2.87561e-06, 4.90893e-05, 1.84637e-28
2.89889e-06, 4.79162e-05, 1.89158e-28
2.92235e-06, 4.67711e-05, 1.93787e-28
2.94601e-06, 4.56533e-05, 1.98532e-28
2.96986e-06, 4.45623e-05, 2.03393e-28
2.99391e-06, 4.34973e-05, 2.08375e-28
3.01814e-06, 4.24578e-05, 2.13475e-28
3.04258e-06, 4.14432e-05, 2.18703e-28
3.06721e-06, 4.04528e-05, 2.24058e-28
3.09204e-06, 3.9486e-05, 2.29543e-28
3.11707e-06, 3.85424e-05, 2.35163e-28
3.14231e-06, 3.76213e-05, 2.40922e-28
3.16775e-06, 3.67222e-05, 2.46821e-28
3.19339e-06, 3.58446e-05, 2.52863e-28
3.21924e-06, 3.4988e-05, 2.59053e-28
3.24531e-06, 3.41519e-05, 2.65398e-28
3.27158e-06, 3.33357e-05, 2.71895e-28
3.29806e-06, 3.25391e-05, 2.78551e-28
3.32476e-06, 3.17614e-05, 2.85371e-28
3.35168e-06, 3.10024e-05, 2.92359e-28
3.37881e-06, 3.02615e-05, 2.99516e-28
3.40617e-06, 2.95383e-05, 3.06851e-28
3.43374e-06, 2.88324e-05, 3.14363e-28
3.46154e-06, 2.81434e-05, 3.2206e-28
3.48957e-06, 2.74708e-05, 3.29947e-28
3.51782e-06, 2.68143e-05, 3.38026e-28
3.5463e-06, 2.61735e-05, 3.46302e-28
3.575e-06, 2.5548e-05, 3.54778e-28
3.60395e-06, 2.49375e-05, 3.63467e-28
3.63312e-06, 2.43415e-05, 3.72364e-28
3.66254e-06, 2.37598e-05, 3.81484e-28
3.69219e-06, 2.3192e-05, 3.90824e-28
3.72208e-06, 2.26378e-05, 4.00393e-28
3.75221e-06, 2.20968e-05, 4.10195e-28
3.78259e-06, 2.15687e-05, 4.20239e-28
3.81321e-06, 2.10533e-05, 4.30528e-28
3.84408e-06, 2.05502e-05, 4.41069e-28
3.8752e-06, 2.00591e-05, 4.51868e-28
3.90657e-06, 1.95797e-05, 4.6293e-28
3.9382e-06, 1.91118e-05, 4.74266e-28
3.97008e-06, 1.86551e-05, 4.85877e-28
4.00222e-06, 1.82093e-05, 4.97774e-28
4.03462e-06, 1.77741e-05, 5.09961e-28
4.06729e-06, 1.73494e-05, 5.2245e-28
4.10021e-06, 1.69348e-05, 5.35238e-28
4.13341e-06, 1.65301e-05, 5.48346e-28
4.16687e-06, 1.6135e-05, 5.6177e-28
4.2006e-06, 1.57495e-05, 5.75523e-28
4.23461e-06, 1.53731e-05, 5.89616e-28
4.26889e-06, 1.50057e-05, 6.04051e-28
4.30345e-06, 1.46471e-05, 6.18841e-28
4.33829e-06, 1.42971e-05, 6.33993e-28
4.37341e-06, 1.39554e-05, 6.49516e-28
4.40882e-06, 1.36219e-05, 6.6542e-28
4.44451e-06, 1.32964e-05, 6.81711e-28
4.48049e-06, 1.29787e-05, 6.98402e-28
4.51676e-06, 1.26685e-05, 7.15501e-28
4.55333e-06, 1.23658e-05, 7.33021e-28
4.59019e-06, 1.20703e-05, 7.50967e-28
4.62735e-06, 1.17818e-05, 7.69354e-28
4.66481e-06, 1.15003e-05, 7.8819e-28
4.70258e-06, 1.12255e-05, 8.07491e-28
4.74065e-06, 1.09572e-05, 8.27261e-28
4.77903e-06, 1.06954e-05, 8.47517e-28
4.81772e-06, 1.04398e-05, 8.68268e-28
4.85672e-06, 1.01903e-05, 8.89525e-28
4.89604e-06, 9.94679e-06, 9.11305e-28
4.93568e-06, 9.7091e-06, 9.3362e-28
4.97563e-06, 9.47708e-06, 9.56474e-28
5.01592e-06, 9.25061e-06, 9.79898e-28
5.05652e-06, 9.02956e-06, 1.00389e-27
5.09746e-06, 8.81378e-06, 1.02847e-27
5.13873e-06, 8.60316e-06, 1.05365e-27
5.18033e-06, 8.39758e-06, 1.07945e-27
5.22227e-06, 8.19691e-06, 1.10588e-27
5.26454e-06, 8.00103e-06, 1.13295e-27
5.30716e-06, 7.80984e-06, 1.16069e-27
5.35013e-06, 7.62321e-06, 1.18911e-27
5.39344e-06, 7.44104e-06, 1.21822e-27
5.4371e-06, 7.26323e-06, 1.24805e-27
5.48112e-06, 7.08967e-06, 1.27861e-27
5.52549e-06, 6.92025e-06, 1.30991e-27
5.57023e-06, 6.75489e-06, 1.34199e-27
5.61532e-06, 6.59347e-06, 1.37484e-27
5.66078e-06, 6.43592e-06, 1.4085e-27
5.70661e-06, 6.28213e-06, 1.44299e-27
5.75281e-06, 6.13201e-06, 1.47832e-27
5.79938e-06, 5.98548e-06, 1.51452e-27
5.84633e-06, 5.84245e-06, 1.5516e-27
5.89366e-06, 5.70284e-06, 1.58959e-27
5.94137e-06, 5.56657e-06, 1.6285e-27
5.98947e-06, 5.43355e-06, 1.66838e-27
6.03796e-06, 5.30372e-06, 1.70923e-27
6.08684e-06, 5.17698e-06, 1.75107e-27
6.13612e-06, 5.05328e-06, 1.79395e-27
6.1858e-06, 4.93253e-06, 1.83788e-27
6.23588e-06, 4.81466e-06, 1.88288e-27
6.28636e-06, 4.69962e-06, 1.92898e-27
6.33725e-06, 4.58732e-06, 1.9762e-27
6.38856e-06, 4.4777e-06, 2.02459e-27
6.44028e-06, 4.37071e-06, 2.07416e-27
6.49241e-06, 4.26627e-06, 2.12494e-27
6.54497e-06, 4.16433e-06, 2.17697e-27
6.59796e-06, 4.06482e-06, 2.23027e-27
6.65138e-06, 3.9677e-06, 2.28488e-27
6.70522e-06, 3.87289e-06, 2.34082e-27
6.75951e-06, 3.78035e-06, 2.39814e-27
6.81423e-06, 3.69002e-06, 2.45685e-27
6.86939e-06, 3.60185e-06, 2.517e-27
6.92501e-06, 3.51578e-06, 2.57864e-27
6.98107e-06, 3.43178e-06, 2.64177e-27
7.03759e-06, 3.34978e-06, 2.70645e-27
7.09456e-06, 3.26974e-06, 2.77272e-27
7.152e-06, 3.19161e-06, 2.84061e-27
7.2099e-06, 3.11535e-06, 2.91016e-27
7.26826e-06, 3.04091e-06, 2.9814e-27
7.32711e-06, 2.96825e-06, 3.05441e-27
7.38642e-06, 2.89733e-06, 3.12918e-27
7.44622e-06, 2.8281e-06, 3.2058e-27
7.5065e-06, 2.76053e-06, 3.28429e-27
7.56727e-06, 2.69457e-06, 3.3647e-27
7.62854e-06, 2.63019e-06, 3.44709e-27
7.69029e-06, 2.56735e-06, 3.53148e-27
7.75255e-06, 2.506e-06, 3.61795e-27
7.81531e-06, 2.44613e-06, 3.70653e-27
7.87858e-06, 2.38768e-06, 3.79728e-27
7.94237e-06, 2.33063e-06, 3.89027e-27
8.00667e-06, 2.27495e-06, 3.98552e-27
8.07149e-06, 2.22059e-06, 4.0831e-27
8.13683e-06, 2.16754e-06, 4.18307e-27
8.2027e-06, 2.11575e-06, 4.28548e-27
8.26911e-06, 2.0652e-06, 4.39041e-27
8.33605e-06, 2.01586e-06, 4.4979e-27
8.40354e-06, 1.96769e-06, 4.60803e-27
8.47157e-06, 1.92068e-06, 4.72085e-27
8.54015e-06, 1.87479e-06, 4.83644e-27
8.60929e-06, 1.83e-06, 4.95485e-27
8.67899e-06, 1.78628e-06, 5.07617e-27
8.74925e-06, 1.7436e-06, 5.20046e-27
8.82008e-06, 1.70195e-06, 5.32778e-27
8.89149e-06, 1.66128e-06, 5.45824e-27
8.96347e-06, 1.62159e-06, 5.59187e-27
9.03604e-06, 1.58285e-06, 5.7288e-27
9.10919e-06, 1.54504e-06, 5.86905e-27
9.18293e-06, 1.50812e-06, 6.01274e-27
9.25728e-06, 1.47209e-06, 6.15998e-27
9.33222e-06, 1.43693e-06, 6.31079e-27
9.40777e-06, 1.4026e-06, 6.4653e-27
9.48393e-06, 1.36909e-06, 6.6236e-27
9.56071e-06, 1.33638e-06, 6.78577e-27
9.63811e-06, 1.30445e-06, 6.95192e-27
9.71614e-06, 1.27329e-06, 7.12213e-27
9.7948e-06, 1.24287e-06, 7.29652e-27
9.87409e-06, 1.21318e-06, 7.47515e-27
9.95403e-06, 1.1842e-06, 7.65818e-27
1.00346e-05, 1.15591e-06, 7.84565e-27
1.01159e-05, 1.1283e-06, 8.0379e-27
1.01977e-05, 1.10134e-06, 8.23447e-27
1.02803e-05, 1.07503e-06, 8.43619e-27
1.03635e-05, 1.04935e-06, 8.64268e-27
1.04474e-05, 1.02428e-06, 8.85429e-27
1.0532e-05, 9.99816e-07, 9.07113e-27
1.06173e-05, 9.75932e-07, 9.29332e-27
1.07032e-05, 9.52619e-07, 9.52072e-27
1.07899e-05, 9.29863e-07, 9.75396e-27
1.08772e-05, 9.07651e-07, 9.99264e-27
1.09653e-05, 8.8597e-07, 1.02374e-26
1.10541e-05, 8.64807e-07, 1.04882e-26
1.11435e-05, 8.44149e-07, 1.07447e-26
1.12338e-05, 8.23985e-07, 1.1008e-26
1.13247e-05, 8.04303e-07, 1.12774e-26
1.14164e-05, 7.85091e-07, 1.15536e-26
1.15088e-05, 7.66339e-07, 1.18364e-26
1.1602e-05, 7.48034e-07, 1.21263e-26
1.16959e-05, 7.30167e-07, 1.24231e-26
1.17906e-05, 7.12726e-07, 1.27273e-26
1.1886e-05, 6.95703e-07, 1.30388e-26
1.19823e-05, 6.79086e-07, 1.33582e-26
1.20793e-05, 6.62866e-07, 1.36853e-26
1.21771e-05, 6.47034e-07, 1.40204e-26
1.22757e-05, 6.3158e-07, 1.43637e-26
1.2375e-05, 6.16495e-07, 1.47151e-26
1.24752e-05, 6.01771e-07, 1.50755e-26
1.25762e-05, 5.87398e-07, 1.54446e-26
1.2678e-05, 5.73369e-07, 1.58227e-26
1.27807e-05, 5.59675e-07, 1.62104e-26
1.28841e-05, 5.46309e-07, 1.6607e-26
1.29884e-05, 5.33261e-07, 1.70136e-26
1.30936e-05, 5.20526e-07, 1.74303e-26
1.31996e-05, 5.08095e-07, 1.78571e-26
1.33064e-05, 4.95961e-07, 1.82941e-26
1.34142e-05, 4.84116e-07, 1.87423e-26
1.35228e-05, 4.72555e-07, 1.92012e-26
1.36322e-05, 4.6127e-07, 1.9671e-26
1.37426e-05, 4.50255e-07, 2.01528e-26
1.38539e-05, 4.39502e-07, 2.06464e-26
1.3966e-05, 4.29007e-07, 2.11517e-26
1.40791e-05, 4.18762e-07, 2.16697e-26
1.41931e-05, 4.08763e-07, 2.22004e-26
1.4308e-05, 3.99002e-07, 2.27439e-26
1.44238e-05, 3.89474e-07, 2.33006e-26
1.45406e-05, 3.80174e-07, 2.38713e-26
1.46583e-05, 3.71096e-07, 2.44557e-26
1.47769e-05, 3.62235e-07, 2.50541e-26
1.48966e-05, 3.53586e-07, 2.56679e-26
1.50172e-05, 3.45144e-07, 2.62964e-26
1.51388e-05, 3.36903e-07, 2.69403e-26
1.52613e-05, 3.28859e-07, 2.75996e-26
1.53849e-05, 3.21007e-07, 2.82757e-26
1.55094e-05, 3.13343e-07, 2.89677e-26
1.5635e-05, 3.05861e-07, 2.96772e-26
1.57615e-05, 2.98559e-07, 3.04033e-26
1.58891e-05, 2.91431e-07, 3.11477e-26
1.60178e-05, 2.84474e-07, 3.19108e-26
1.61475e-05, 2.77682e-07, 3.26922e-26
1.62782e-05, 2.71053e-07, 3.34925e-26
1.641e-05, 2.64582e-07, 3.43127e-26
1.65428e-05, 2.58266e-07, 3.51525e-26
1.66767e-05, 2.52101e-07, 3.6013e-26
1.68117e-05, 2.46083e-07, 3.68947e-26
1.69478e-05, 2.40208e-07, 3.7798e-26
1.70851e-05, 2.34474e-07, 3.87241e-26
1.72234e-05, 2.28878e-07, 3.96721e-26
1.73628e-05, 2.23414e-07, 4.06432e-26
1.75034e-05, 2.18082e-07, 4.16386e-26
1.76451e-05, 2.12876e-07, 4.2658e-26
1.77879e-05, 2.07795e-07, 4.37021e-26
1.79319e-05, 2.02836e-07, 4.47721e-26
1.80771e-05, 1.97995e-07, 4.58685e-26
1.82234e-05, 1.93269e-07, 4.69912e-26
1.8371e-05, 1.88657e-07, 4.81423e-26
1.85197e-05, 1.84154e-07, 4.93208e-26
1.86696e-05, 1.79759e-07, 5.05282e-26
1.88208e-05, 1.75469e-07, 5.17658e-26
1.89731e-05, 1.71282e-07, 5.30327e-26
1.91267e-05, 1.67195e-07, 5.43311e-26
1.92816e-05, 1.63205e-07, 5.56619e-26
1.94377e-05, 1.5931e-07, 5.70247e-26
1.9595e-05, 1.55509e-07, 5.84204e-26
1.97537e-05, 1.51798e-07, 5.98513e-26
1.99136e-05, 1.48176e-07, 6.13166e-26
2.00748e-05, 1.44641e-07, 6.28177e-26
2.02373e-05, 1.4119e-07, 6.43556e-26
2.04012e-05, 1.37821e-07, 6.59319e-26
2.05663e-05, 1.34533e-07, 6.75456e-26
2.07328e-05, 1.31324e-07, 6.91994e-26
2.09007e-05, 1.28191e-07, 7.08942e-26
2.10699e-05, 1.25133e-07, 7.263e-26
2.12404e-05, 1.22148e-07, 7.44075e-26
2.14124e-05, 1.19234e-07, 7.62298e-26
2.15857e-05, 1.1639e-07, 7.80957e-26
2.17605e-05, 1.13614e-07, 8.00083e-26
2.19367e-05, 1.10904e-07, 8.19676e-26
2.21143e-05, 1.08258e-07, 8.39746e-26
2.22933e-05, 1.05676e-07, 8.60303e-26
2.24738e-05, 1.03156e-07, 8.81369e-26
2.26557e-05, 1.00696e-07, 9.02944e-26
2.28391e-05, 9.82944e-08, 9.2505e-26
2.3024e-05, 9.59503e-08, 9.477e-26
2.32104e-05, 9.36622e-08, 9.70904e-26
2.33983e-05, 9.14288e-08, 9.94675e-26
2.35877e-05, 8.92487e-08, 1.01903e-25
2.37787e-05, 8.71206e-08, 1.04398e-25
2.39712e-05, 8.50434e-08, 1.06954e-25
2.41653e-05, 8.30158e-08, 1.09573e-25
2.43609e-05, 8.10366e-08, 1.12256e-25
2.45581e-05, 7.91046e-08, 1.15004e-25
2.47569e-05, 7.72188e-08, 1.17819e-25
2.49574e-05, 7.5378e-08, 1.20705e-25
2.51594e-05, 7.35812e-08, 1.2366e-25
2.53631e-05, 7.18273e-08, 1.26688e-25
2.55684e-05, 7.01153e-08, 1.29789e-25
2.57754e-05, 6.84441e-08, 1.32967e-25
2.59841e-05, 6.68128e-08, 1.36223e-25
2.61944e-05, 6.52205e-08, 1.39558e-25
2.64065e-05, 6.36662e-08, 1.42975e-25
2.66203e-05, 6.21491e-08, 1.46476e-25
2.68358e-05, 6.06681e-08, 1.50062e-25
2.7053e-05, 5.92225e-08, 1.53736e-25
2.72721e-05, 5.78114e-08, 1.57501e-25
2.74928e-05, 5.64341e-08, 1.61356e-25
2.77154e-05, 5.50895e-08, 1.65307e-25
2.79398e-05, 5.37771e-08, 1.69355e-25
2.8166e-05, 5.24961e-08, 1.73502e-25
2.8394e-05, 5.12456e-08, 1.77749e-25
2.86239e-05, 5.00249e-08, 1.82102e-25
2.88556e-05, 4.88334e-08, 1.8656e-25
2.90892e-05, 4.76704e-08, 1.91128e-25
2.93247e-05, 4.65351e-08, 1.95807e-25
2.95621e-05, 4.54269e-08, 2.00601e-25
2.98014e-05, 4.43451e-08, 2.05512e-25
3.00427e-05, 4.32892e-08, 2.10545e-25
3.02859e-05, 4.22585e-08, 2.157e-25
3.05311e-05, 4.12524e-08, 2.20981e-25
3.07783e-05, 4.02703e-08, 2.26392e-25
3.10274e-05, 3.93116e-08, 2.31934e-25
3.12786e-05, 3.83759e-08, 2.37613e-25
3.15318e-05, 3.74624e-08, 2.4343e-25
3.17871e-05, 3.65708e-08, 2.49391e-25
3.20445e-05, 3.57004e-08, 2.55498e-25
3.23039e-05, 3.48508e-08, 2.61754e-25
3.25654e-05, 3.40215e-08, 2.68162e-25
3.2829e-05, 3.3212e-08, 2.74727e-25
3.30948e-05, 3.24218e-08, 2.81454e-25
3.33627e-05, 3.16504e-08, 2.88344e-25
3.36328e-05, 3.08975e-08, 2.95404e-25
3.39051e-05, 3.01625e-08, 3.02638e-25
3.41796e-05, 2.94451e-08, 3.10048e-25
3.44563e-05, 2.87447e-08, 3.17639e-25
3.47352e-05, 2.80611e-08, 3.25415e-25
3.50165e-05, 2.73938e-08, 3.33385e-25
3.52999e-05, 2.67424e-08, 3.41545e-25
3.55857e-05, 2.61066e-08, 3.49908e-25
3.58738e-05, 2.54859e-08, 3.58476e-25
3.61642e-05, 2.48801e-08, 3.67252e-25
3.6457e-05, 2.42887e-08, 3.76245e-25
3.67521e-05, 2.37114e-08, 3.85455e-25
3.70497e-05, 2.31478e-08, 3.94895e-25
3.73496e-05, 2.25978e-08, 4.04562e-25
3.7652e-05, 2.20608e-08, 4.14469e-25
3.79568e-05, 2.15366e-08, 4.24616e-25
3.82641e-05, 2.1025e-08, 4.35013e-25
3.85739e-05, 2.05255e-08, 4.45664e-25
3.88861e-05, 2.0038e-08, 4.56573e-25
3.9201e-05, 1.95621e-08, 4.67755e-25
3.95183e-05, 1.90975e-08, 4.79206e-25
3.98382e-05, 1.8644e-08, 4.90938e-25
4.01608e-05, 1.82014e-08, 5.02961e-25
4.04859e-05, 1.77693e-08, 5.15274e-25
4.08136e-05, 1.73475e-08, 5.27888e-25
4.11441e-05, 1.69357e-08, 5.40816e-25
4.14771e-05, 1.65338e-08, 5.54054e-25
4.18129e-05, 1.61414e-08, 5.6762e-25
4.21514e-05, 1.57584e-08, 5.81518e-25
4.24927e-05, 1.53846e-08, 5.95758e-25
4.28367e-05, 1.50196e-08, 6.10344e-25
4.31835e-05, 1.46634e-08, 6.25288e-25
4.35331e-05, 1.43156e-08, 6.40598e-25
4.38855e-05, 1.39761e-08, 6.56281e-25
4.42408e-05, 1.36448e-08, 6.7235e-25
4.4599e-05, 1.33213e-08, 6.88814e-25
4.496e-05, 1.30055e-08, 7.05676e-25
4.5324e-05, 1.26973e-08, 7.22955e-25
4.56909e-05, 1.23964e-08, 7.40655e-25
4.60608e-05, 1.21026e-08, 7.58789e-25
4.64337e-05, 1.18159e-08, 7.77368e-25
4.68096e-05, 1.1536e-08, 7.964e-25
4.71886e-05, 1.12628e-08, 8.15902e-25
4.75706e-05, 1.09961e-08, 8.35877e-25
4.79557e-05, 1.07357e-08, 8.56342e-25
4.8344e-05, 1.04816e-08, 8.77312e-25
4.87353e-05, 1.02335e-08, 8.98788e-25
4.91299e-05, 9.99126e-09, 9.20797e-25
4.95276e-05, 9.75483e-09, 9.4334e-25
4.99286e-05, 9.52404e-09, 9.66439e-25
5.03328e-05, 9.29874e-09, 9.90101e-25
5.07403e-05, 9.07881e-09, 1.01434e-24
5.1151e-05, 8.86412e-09, 1.03917e-24
5.15651e-05, 8.65454e-09, 1.06462e-24
5.19826e-05, 8.44995e-09, 1.09069e-24
5.24034e-05, 8.25023e-09, 1.11739e-24
5.28277e-05, 8.05527e-09, 1.14475e-24
5.32553e-05, 7.86495e-09, 1.17277e-24
5.36865e-05, 7.67916e-09, 1.20149e-24
5.41211e-05, 7.49779e-09, 1.23091e-24
5.45593e-05, 7.32074e-09, 1.26105e-24
5.50009e-05, 7.14791e-09, 1.29192e-24
5.54462e-05, 6.97918e-09, 1.32355e-24
5.58951e-05, 6.81448e-09, 1.35596e-24
5.63476e-05, 6.65369e-09, 1.38916e-24
5.68038e-05, 6.49673e-09, 1.42317e-24
5.72636e-05, 6.3435e-09, 1.45801e-24
5.77272e-05, 6.19392e-09, 1.49371e-24
5.81946e-05, 6.04789e-09, 1.53029e-24
5.86657e-05, 5.90535e-09, 1.56775e-24
5.91406e-05, 5.76619e-09, 1.60614e-24
5.96194e-05, 5.63034e-09, 1.64546e-24
6.01021e-05, 5.49772e-09, 1.68575e-24
6.05886e-05, 5.36826e-09, 1.72702e-24
6.10791e-05, 5.24187e-09, 1.76931e-24
6.15736e-05, 5.11849e-09, 1.81263e-24
6.20721e-05, 4.99805e-09, 1.85701e-24
6.25746e-05, 4.88046e-09, 1.90247e-24
6.30812e-05, 4.76568e-09, 1.94906e-24
6.35919e-05, 4.65362e-09, 1.99678e-24
6.41067e-05, 4.54422e-09, 2.04567e-24
6.46257e-05, 4.43742e-09, 2.09575e-24
6.51489e-05, 4.33317e-09, 2.14707e-24
6.56763e-05, 4.23139e-09, 2.19963e-24
6.6208e-05, 4.13202e-09, 2.25349e-24
6.6744e-05, 4.03502e-09, 2.30866e-24
6.72843e-05, 3.94032e-09, 2.36519e-24
6.7829e-05, 3.84787e-09, 2.42309e-24
6.83782e-05, 3.75762e-09, 2.48243e-24
6.89317e-05, 3.66951e-09, 2.5432e-24
6.94898e-05, 3.58349e-09, 2.60547e-24
7.00524e-05, 3.49952e-09, 2.66927e-24
7.06195e-05, 3.41753e-09, 2.73462e-24
7.11912e-05, 3.3375e-09, 2.80158e-24
7.17675e-05, 3.25936e-09, 2.87016e-24
7.23485e-05, 3.18308e-09, 2.94044e-24
7.29342e-05, 3.10861e-09, 3.01243e-24
7.35247e-05, 3.0359e-09, 3.08619e-24
7.41199e-05, 2.96492e-09, 3.16175e-24
7.472e-05, 2.89563e-09, 3.23917e-24
7.53249e-05, 2.82797e-09, 3.31847e-24
7.59347e-05, 2.76192e-09, 3.39972e-24
7.65494e-05, 2.69744e-09, 3.48295e-24
7.71692e-05, 2.63449e-09, 3.56824e-24
7.77939e-05, 2.57303e-09, 3.6556e-24
7.84237e-05, 2.51302e-09, 3.74511e-24
7.90586e-05, 2.45444e-09, 3.8368e-24
7.96986e-05, 2.39725e-09, 3.93074e-24
8.03438e-05, 2.34141e-09, 4.02697e-24
8.09943e-05, 2.28689e-09, 4.12558e-24
