f, omegaSens, omegaSW
1e-06, 0.00116723, 5.07755e-38
1.0081e-06, 0.00113933, 5.20194e-38
1.01626e-06, 0.0011121, 5.32929e-38
1.02448e-06, 0.00108552, 5.45965e-38
1.03278e-06, 0.00105958, 5.59343e-38
1.04114e-06, 0.00103426, 5.73036e-38
1.04957e-06, 0.00100954, 5.87068e-38
1.05806e-06, 0.000985415, 6.0143e-38
1.06663e-06, 0.000961864, 6.16163e-38
1.07527e-06, 0.000938877, 6.31258e-38
1.08397e-06, 0.000916439, 6.46705e-38
1.09275e-06, 0.000894537, 6.62547e-38
1.10159e-06, 0.000873158, 6.78757e-38
1.11051e-06, 0.000852291, 6.9538e-38
1.1195e-06, 0.000831922, 7.12405e-38
1.12856e-06, 0.00081204, 7.29841e-38
1.1377e-06, 0.000792633, 7.47718e-38
1.14691e-06, 0.00077369, 7.66024e-38
1.1562e-06, 0.0007552, 7.8479e-38
1.16556e-06, 0.000737151, 8.04004e-38
1.17499e-06, 0.000719534, 8.23677e-38
1.1845e-06, 0.000702338, 8.43839e-38
1.19409e-06, 0.000685553, 8.64501e-38
1.20376e-06, 0.000669169, 8.85675e-38
1.21351e-06, 0.000653177, 9.0737e-38
1.22333e-06, 0.000637566, 9.29577e-38
1.23323e-06, 0.000622329, 9.52329e-38
1.24322e-06, 0.000607456, 9.7566e-38
1.25328e-06, 0.000592939, 9.99537e-38
1.26343e-06, 0.000578768, 1.02402e-37
1.27366e-06, 0.000564936, 1.0491e-37
1.28397e-06, 0.000551435, 1.07478e-37
1.29436e-06, 0.000538256, 1.10108e-37
1.30484e-06, 0.000525393, 1.12804e-37
1.31541e-06, 0.000512836, 1.15568e-37
1.32605e-06, 0.00050058, 1.18395e-37
1.33679e-06, 0.000488617, 1.21295e-37
1.34761e-06, 0.00047694, 1.24265e-37
1.35852e-06, 0.000465541, 1.27307e-37
1.36952e-06, 0.000454415, 1.30425e-37
1.38061e-06, 0.000443555, 1.33619e-37
1.39178e-06, 0.000432955, 1.36888e-37
1.40305e-06, 0.000422608, 1.40241e-37
1.41441e-06, 0.000412508, 1.43675e-37
1.42586e-06, 0.000402649, 1.47192e-37
1.4374e-06, 0.000393027, 1.50795e-37
1.44904e-06, 0.000383634, 1.54488e-37
1.46077e-06, 0.000374465, 1.58271e-37
1.4726e-06, 0.000365516, 1.62147e-37
1.48452e-06, 0.000356781, 1.66116e-37
1.49654e-06, 0.000348254, 1.70184e-37
1.50865e-06, 0.000339931, 1.74349e-37
1.52087e-06, 0.000331807, 1.7862e-37
1.53318e-06, 0.000323877, 1.82993e-37
1.54559e-06, 0.000316137, 1.87472e-37
1.5581e-06, 0.000308582, 1.92062e-37
1.57072e-06, 0.000301207, 1.96766e-37
1.58343e-06, 0.000294009, 2.01582e-37
1.59625e-06, 0.000286982, 2.06518e-37
1.60918e-06, 0.000280124, 2.11577e-37
1.6222e-06, 0.000273429, 2.16754e-37
1.63534e-06, 0.000266894, 2.22064e-37
1.64857e-06, 0.000260516, 2.27498e-37
1.66192e-06, 0.00025429, 2.33069e-37
1.67538e-06, 0.000248213, 2.38778e-37
1.68894e-06, 0.000242281, 2.44623e-37
1.70261e-06, 0.000236491, 2.50611e-37
1.7164e-06, 0.000230839, 2.5675e-37
1.73029e-06, 0.000225322, 2.63034e-37
1.7443e-06, 0.000219937, 2.69475e-37
1.75842e-06, 0.000214681, 2.76072e-37
1.77266e-06, 0.00020955, 2.82834e-37
1.78701e-06, 0.000204542, 2.89758e-37
1.80147e-06, 0.000199654, 2.96849e-37
1.81606e-06, 0.000194883, 3.0412e-37
1.83076e-06, 0.000190225, 3.11565e-37
1.84558e-06, 0.000185679, 3.19193e-37
1.86052e-06, 0.000181242, 3.27007e-37
1.87558e-06, 0.00017691, 3.35013e-37
1.89077e-06, 0.000172682, 3.43218e-37
1.90608e-06, 0.000168555, 3.51624e-37
1.92151e-06, 0.000164527, 3.60232e-37
1.93706e-06, 0.000160595, 3.69049e-37
1.95274e-06, 0.000156757, 3.78084e-37
1.96855e-06, 0.000153011, 3.87341e-37
1.98449e-06, 0.000149354, 3.96827e-37
2.00056e-06, 0.000145785, 4.06546e-37
2.01675e-06, 0.000142301, 4.16496e-37
2.03308e-06, 0.0001389, 4.26695e-37
2.04954e-06, 0.00013558, 4.37143e-37
2.06613e-06, 0.00013234, 4.47845e-37
2.08286e-06, 0.000129177, 4.58812e-37
2.09972e-06, 0.00012609, 4.70044e-37
2.11672e-06, 0.000123077, 4.81554e-37
2.13385e-06, 0.000120135, 4.9334e-37
2.15113e-06, 0.000117264, 5.05422e-37
2.16854e-06, 0.000114462, 5.17794e-37
2.1861e-06, 0.000111727, 5.30475e-37
2.2038e-06, 0.000109056, 5.43464e-37
2.22164e-06, 0.00010645, 5.5677e-37
2.23962e-06, 0.000103906, 5.70397e-37
2.25776e-06, 0.000101423, 5.8437e-37
2.27603e-06, 9.89991e-05, 5.98671e-37
2.29446e-06, 9.66331e-05, 6.13333e-37
2.31303e-06, 9.43237e-05, 6.28345e-37
2.33176e-06, 9.20695e-05, 6.43733e-37
2.35064e-06, 8.98692e-05, 6.59497e-37
2.36967e-06, 8.77215e-05, 6.75644e-37
2.38885e-06, 8.56251e-05, 6.92183e-37
2.40819e-06, 8.35788e-05, 7.09132e-37
2.42769e-06, 8.15814e-05, 7.26498e-37
2.44734e-06, 7.96317e-05, 7.44282e-37
2.46715e-06, 7.77286e-05, 7.62502e-37
2.48713e-06, 7.5871e-05, 7.81178e-37
2.50726e-06, 7.40578e-05, 8.003e-37
2.52756e-06, 7.2288e-05, 8.19896e-37
2.54802e-06, 7.05604e-05, 8.39969e-37
2.56865e-06, 6.88741e-05, 8.60537e-37
2.58944e-06, 6.72281e-05, 8.81601e-37
2.61041e-06, 6.56215e-05, 9.03193e-37
2.63154e-06, 6.40533e-05, 9.25304e-37
2.65284e-06, 6.25225e-05, 9.47955e-37
2.67432e-06, 6.10283e-05, 9.71169e-37
2.69597e-06, 5.95698e-05, 9.94946e-37
2.7178e-06, 5.81462e-05, 1.01931e-36
2.7398e-06, 5.67566e-05, 1.04427e-36
2.76198e-06, 5.54002e-05, 1.06983e-36
2.78434e-06, 5.40763e-05, 1.09603e-36
2.80688e-06, 5.27839e-05, 1.12286e-36
2.82961e-06, 5.15225e-05, 1.15036e-36
2.85251e-06, 5.02912e-05, 1.17852e-36
2.87561e-06, 4.90893e-05, 1.20738e-36
2.89889e-06, 4.79162e-05, 1.23694e-36
2.92235e-06, 4.67711e-05, 1.26722e-36
2.94601e-06, 4.56533e-05, 1.29825e-36
2.96986e-06, 4.45623e-05, 1.33003e-36
2.99391e-06, 4.34973e-05, 1.36261e-36
3.01814e-06, 4.24578e-05, 1.39596e-36
3.04258e-06, 4.14432e-05, 1.43015e-36
3.06721e-06, 4.04528e-05, 1.46516e-36
3.09204e-06, 3.9486e-05, 1.50103e-36
3.11707e-06, 3.85424e-05, 1.53778e-36
3.14231e-06, 3.76213e-05, 1.57544e-36
3.16775e-06, 3.67222e-05, 1.61401e-36
3.19339e-06, 3.58446e-05, 1.65352e-36
3.21924e-06, 3.4988e-05, 1.694e-36
3.24531e-06, 3.41519e-05, 1.73549e-36
3.27158e-06, 3.33357e-05, 1.77798e-36
3.29806e-06, 3.25391e-05, 1.8215e-36
3.32476e-06, 3.17614e-05, 1.8661e-36
3.35168e-06, 3.10024e-05, 1.9118e-36
3.37881e-06, 3.02615e-05, 1.9586e-36
3.40617e-06, 2.95383e-05, 2.00657e-36
3.43374e-06, 2.88324e-05, 2.05569e-36
3.46154e-06, 2.81434e-05, 2.10602e-36
3.48957e-06, 2.74708e-05, 2.1576e-36
3.51782e-06, 2.68143e-05, 2.21042e-36
3.5463e-06, 2.61735e-05, 2.26455e-36
3.575e-06, 2.5548e-05, 2.31997e-36
3.60395e-06, 2.49375e-05, 2.37679e-36
3.63312e-06, 2.43415e-05, 2.43497e-36
3.66254e-06, 2.37598e-05, 2.4946e-36
3.69219e-06, 2.3192e-05, 2.55568e-36
3.72208e-06, 2.26378e-05, 2.61825e-36
3.75221e-06, 2.20968e-05, 2.68235e-36
3.78259e-06, 2.15687e-05, 2.74804e-36
3.81321e-06, 2.10533e-05, 2.81531e-36
3.84408e-06, 2.05502e-05, 2.88424e-36
3.8752e-06, 2.00591e-05, 2.95486e-36
3.90657e-06, 1.95797e-05, 3.0272e-36
3.9382e-06, 1.91118e-05, 3.10133e-36
3.97008e-06, 1.86551e-05, 3.17726e-36
4.00222e-06, 1.82093e-05, 3.25505e-36
4.03462e-06, 1.77741e-05, 3.33474e-36
4.06729e-06, 1.73494e-05, 3.41641e-36
4.10021e-06, 1.69348e-05, 3.50004e-36
4.13341e-06, 1.65301e-05, 3.58575e-36
4.16687e-06, 1.6135e-05, 3.67354e-36
4.2006e-06, 1.57495e-05, 3.76347e-36
4.23461e-06, 1.53731e-05, 3.85563e-36
4.26889e-06, 1.50057e-05, 3.95002e-36
4.30345e-06, 1.46471e-05, 4.04674e-36
4.33829e-06, 1.42971e-05, 4.14582e-36
4.37341e-06, 1.39554e-05, 4.24732e-36
4.40882e-06, 1.36219e-05, 4.35133e-36
4.44451e-06, 1.32964e-05, 4.45786e-36
4.48049e-06, 1.29787e-05, 4.567e-36
4.51676e-06, 1.26685e-05, 4.67881e-36
4.55333e-06, 1.23658e-05, 4.79338e-36
4.59019e-06, 1.20703e-05, 4.91074e-36
4.62735e-06, 1.17818e-05, 5.03097e-36
4.66481e-06, 1.15003e-05, 5.15414e-36
4.70258e-06, 1.12255e-05, 5.28035e-36
4.74065e-06, 1.09572e-05, 5.40964e-36
4.77903e-06, 1.06954e-05, 5.54209e-36
4.81772e-06, 1.04398e-05, 5.67779e-36
4.85672e-06, 1.01903e-05, 5.81679e-36
4.89604e-06, 9.94679e-06, 5.95922e-36
4.93568e-06, 9.7091e-06, 6.10514e-36
4.97563e-06, 9.47708e-06, 6.25459e-36
5.01592e-06, 9.25061e-06, 6.40776e-36
5.05652e-06, 9.02956e-06, 6.56462e-36
5.09746e-06, 8.81378e-06, 6.72537e-36
5.13873e-06, 8.60316e-06, 6.89004e-36
5.18033e-06, 8.39758e-06, 7.05873e-36
5.22227e-06, 8.19691e-06, 7.23157e-36
5.26454e-06, 8.00103e-06, 7.40859e-36
5.30716e-06, 7.80984e-06, 7.58999e-36
5.35013e-06, 7.62321e-06, 7.77584e-36
5.39344e-06, 7.44104e-06, 7.96622e-36
5.4371e-06, 7.26323e-06, 8.16125e-36
5.48112e-06, 7.08967e-06, 8.36108e-36
5.52549e-06, 6.92025e-06, 8.56578e-36
5.57023e-06, 6.75489e-06, 8.77554e-36
5.61532e-06, 6.59347e-06, 8.99038e-36
5.66078e-06, 6.43592e-06, 9.2105e-36
5.70661e-06, 6.28213e-06, 9.43603e-36
5.75281e-06, 6.13201e-06, 9.66706e-36
5.79938e-06, 5.98548e-06, 9.90374e-36
5.84633e-06, 5.84245e-06, 1.01462e-35
5.89366e-06, 5.70284e-06, 1.03946e-35
5.94137e-06, 5.56657e-06, 1.06491e-35
5.98947e-06, 5.43355e-06, 1.09099e-35
6.03796e-06, 5.30372e-06, 1.1177e-35
6.08684e-06, 5.17698e-06, 1.14507e-35
6.13612e-06, 5.05328e-06, 1.1731e-35
6.1858e-06, 4.93253e-06, 1.20183e-35
6.23588e-06, 4.81466e-06, 1.23125e-35
6.28636e-06, 4.69962e-06, 1.2614e-35
6.33725e-06, 4.58732e-06, 1.29228e-35
6.38856e-06, 4.4777e-06, 1.32393e-35
6.44028e-06, 4.37071e-06, 1.35634e-35
6.49241e-06, 4.26627e-06, 1.38954e-35
6.54497e-06, 4.16433e-06, 1.42357e-35
6.59796e-06, 4.06482e-06, 1.45842e-35
6.65138e-06, 3.9677e-06, 1.49413e-35
6.70522e-06, 3.87289e-06, 1.53071e-35
6.75951e-06, 3.78035e-06, 1.5682e-35
6.81423e-06, 3.69002e-06, 1.60659e-35
6.86939e-06, 3.60185e-06, 1.64592e-35
6.92501e-06, 3.51578e-06, 1.68623e-35
6.98107e-06, 3.43178e-06, 1.72751e-35
7.03759e-06, 3.34978e-06, 1.76981e-35
7.09456e-06, 3.26974e-06, 1.81314e-35
7.152e-06, 3.19161e-06, 1.85754e-35
7.2099e-06, 3.11535e-06, 1.90302e-35
7.26826e-06, 3.04091e-06, 1.9496e-35
7.32711e-06, 2.96825e-06, 1.99734e-35
7.38642e-06, 2.89733e-06, 2.04624e-35
7.44622e-06, 2.8281e-06, 2.09634e-35
7.5065e-06, 2.76053e-06, 2.14767e-35
7.56727e-06, 2.69457e-06, 2.20025e-35
7.62854e-06, 2.63019e-06, 2.25413e-35
7.69029e-06, 2.56735e-06, 2.30931e-35
7.75255e-06, 2.506e-06, 2.36586e-35
7.81531e-06, 2.44613e-06, 2.42378e-35
7.87858e-06, 2.38768e-06, 2.48312e-35
7.94237e-06, 2.33063e-06, 2.54393e-35
8.00667e-06, 2.27495e-06, 2.60622e-35
8.07149e-06, 2.22059e-06, 2.67003e-35
8.13683e-06, 2.16754e-06, 2.7354e-35
8.2027e-06, 2.11575e-06, 2.80237e-35
8.26911e-06, 2.0652e-06, 2.87098e-35
8.33605e-06, 2.01586e-06, 2.94127e-35
8.40354e-06, 1.96769e-06, 3.01329e-35
8.47157e-06, 1.92068e-06, 3.08707e-35
8.54015e-06, 1.87479e-06, 3.16265e-35
8.60929e-06, 1.83e-06, 3.24009e-35
8.67899e-06, 1.78628e-06, 3.31942e-35
8.74925e-06, 1.7436e-06, 3.40069e-35
8.82008e-06, 1.70195e-06, 3.48395e-35
8.89149e-06, 1.66128e-06, 3.56926e-35
8.96347e-06, 1.62159e-06, 3.65665e-35
9.03604e-06, 1.58285e-06, 3.74618e-35
9.10919e-06, 1.54504e-06, 3.8379e-35
9.18293e-06, 1.50812e-06, 3.93186e-35
9.25728e-06, 1.47209e-06, 4.02814e-35
9.33222e-06, 1.43693e-06, 4.12676e-35
9.40777e-06, 1.4026e-06, 4.2278e-35
9.48393e-06, 1.36909e-06, 4.33131e-35
9.56071e-06, 1.33638e-06, 4.43736e-35
9.63811e-06, 1.30445e-06, 4.54601e-35
9.71614e-06, 1.27329e-06, 4.65732e-35
9.7948e-06, 1.24287e-06, 4.77135e-35
9.87409e-06, 1.21318e-06, 4.88816e-35
9.95403e-06, 1.1842e-06, 5.00785e-35
1.00346e-05, 1.15591e-06, 5.13044e-35
1.01159e-05, 1.1283e-06, 5.25615e-35
1.01977e-05, 1.10134e-06, 5.3847e-35
1.02803e-05, 1.07503e-06, 5.51661e-35
1.03635e-05, 1.04935e-06, 5.65163e-35
1.04474e-05, 1.02428e-06, 5.79001e-35
1.0532e-05, 9.99816e-07, 5.93181e-35
1.06173e-05, 9.75932e-07, 6.07711e-35
1.07032e-05, 9.52619e-07, 6.2258e-35
1.07899e-05, 9.29863e-07, 6.37833e-35
1.08772e-05, 9.07651e-07, 6.5344e-35
1.09653e-05, 8.8597e-07, 6.69447e-35
1.10541e-05, 8.64807e-07, 6.85843e-35
1.11435e-05, 8.44149e-07, 7.02618e-35
1.12338e-05, 8.23985e-07, 7.19838e-35
1.13247e-05, 8.04303e-07, 7.37454e-35
1.14164e-05, 7.85091e-07, 7.55513e-35
1.15088e-05, 7.66339e-07, 7.74007e-35
1.1602e-05, 7.48034e-07, 7.92963e-35
1.16959e-05, 7.30167e-07, 8.12373e-35
1.17906e-05, 7.12726e-07, 8.32266e-35
1.1886e-05, 6.95703e-07, 8.52632e-35
1.19823e-05, 6.79086e-07, 8.73525e-35
1.20793e-05, 6.62866e-07, 8.94911e-35
1.21771e-05, 6.47034e-07, 9.16824e-35
1.22757e-05, 6.3158e-07, 9.39276e-35
1.2375e-05, 6.16495e-07, 9.62255e-35
1.24752e-05, 6.01771e-07, 9.85819e-35
1.25762e-05, 5.87398e-07, 1.00996e-34
1.2678e-05, 5.73369e-07, 1.03468e-34
1.27807e-05, 5.59675e-07, 1.06003e-34
1.28841e-05, 5.46309e-07, 1.08597e-34
1.29884e-05, 5.33261e-07, 1.11256e-34
1.30936e-05, 5.20526e-07, 1.13981e-34
1.31996e-05, 5.08095e-07, 1.16771e-34
1.33064e-05, 4.95961e-07, 1.19629e-34
1.34142e-05, 4.84116e-07, 1.2256e-34
1.35228e-05, 4.72555e-07, 1.25561e-34
1.36322e-05, 4.6127e-07, 1.28633e-34
1.37426e-05, 4.50255e-07, 1.31784e-34
1.38539e-05, 4.39502e-07, 1.35011e-34
1.3966e-05, 4.29007e-07, 1.38315e-34
1.40791e-05, 4.18762e-07, 1.41703e-34
1.41931e-05, 4.08763e-07, 1.45173e-34
1.4308e-05, 3.99002e-07, 1.48728e-34
1.44238e-05, 3.89474e-07, 1.52368e-34
1.45406e-05, 3.80174e-07, 1.56099e-34
1.46583e-05, 3.71096e-07, 1.59921e-34
1.47769e-05, 3.62235e-07, 1.63834e-34
1.48966e-05, 3.53586e-07, 1.67848e-34
1.50172e-05, 3.45144e-07, 1.71958e-34
1.51388e-05, 3.36903e-07, 1.76169e-34
1.52613e-05, 3.28859e-07, 1.8048e-34
1.53849e-05, 3.21007e-07, 1.84901e-34
1.55094e-05, 3.13343e-07, 1.89426e-34
1.5635e-05, 3.05861e-07, 1.94065e-34
1.57615e-05, 2.98559e-07, 1.98814e-34
1.58891e-05, 2.91431e-07, 2.03682e-34
1.60178e-05, 2.84474e-07, 2.08671e-34
1.61475e-05, 2.77682e-07, 2.13782e-34
1.62782e-05, 2.71053e-07, 2.19015e-34
1.641e-05, 2.64582e-07, 2.24378e-34
1.65428e-05, 2.58266e-07, 2.2987e-34
1.66767e-05, 2.52101e-07, 2.35497e-34
1.68117e-05, 2.46083e-07, 2.41262e-34
1.69478e-05, 2.40208e-07, 2.47169e-34
1.70851e-05, 2.34474e-07, 2.53225e-34
1.72234e-05, 2.28878e-07, 2.59425e-34
1.73628e-05, 2.23414e-07, 2.65775e-34
1.75034e-05, 2.18082e-07, 2.72284e-34
1.76451e-05, 2.12876e-07, 2.7895e-34
1.77879e-05, 2.07795e-07, 2.85778e-34
1.79319e-05, 2.02836e-07, 2.92775e-34
1.80771e-05, 1.97995e-07, 2.99944e-34
1.82234e-05, 1.93269e-07, 3.07286e-34
1.8371e-05, 1.88657e-07, 3.14813e-34
1.85197e-05, 1.84154e-07, 3.2252e-34
1.86696e-05, 1.79759e-07, 3.30415e-34
1.88208e-05, 1.75469e-07, 3.38508e-34
1.89731e-05, 1.71282e-07, 3.46792e-34
1.91267e-05, 1.67195e-07, 3.55283e-34
1.92816e-05, 1.63205e-07, 3.63985e-34
1.94377e-05, 1.5931e-07, 3.72897e-34
1.9595e-05, 1.55509e-07, 3.82024e-34
1.97537e-05, 1.51798e-07, 3.91381e-34
1.99136e-05, 1.48176e-07, 4.00963e-34
2.00748e-05, 1.44641e-07, 4.10779e-34
2.02373e-05, 1.4119e-07, 4.20835e-34
2.04012e-05, 1.37821e-07, 4.31143e-34
2.05663e-05, 1.34533e-07, 4.41696e-34
2.07328e-05, 1.31324e-07, 4.5251e-34
2.09007e-05, 1.28191e-07, 4.63593e-34
2.10699e-05, 1.25133e-07, 4.74943e-34
2.12404e-05, 1.22148e-07, 4.86567e-34
2.14124e-05, 1.19234e-07, 4.98483e-34
2.15857e-05, 1.1639e-07, 5.10685e-34
2.17605e-05, 1.13614e-07, 5.23192e-34
2.19367e-05, 1.10904e-07, 5.36004e-34
2.21143e-05, 1.08258e-07, 5.49129e-34
2.22933e-05, 1.05676e-07, 5.62571e-34
2.24738e-05, 1.03156e-07, 5.76347e-34
2.26557e-05, 1.00696e-07, 5.90455e-34
2.28391e-05, 9.82944e-08, 6.04911e-34
2.3024e-05, 9.59503e-08, 6.19722e-34
2.32104e-05, 9.36622e-08, 6.34896e-34
2.33983e-05, 9.14288e-08, 6.5044e-34
2.35877e-05, 8.92487e-08, 6.66364e-34
2.37787e-05, 8.71206e-08, 6.82683e-34
2.39712e-05, 8.50434e-08, 6.99397e-34
2.41653e-05, 8.30158e-08, 7.16525e-34
2.43609e-05, 8.10366e-08, 7.34065e-34
2.45581e-05, 7.91046e-08, 7.52036e-34
2.47569e-05, 7.72188e-08, 7.70448e-34
2.49574e-05, 7.5378e-08, 7.89319e-34
2.51594e-05, 7.35812e-08, 8.0864e-34
2.53631e-05, 7.18273e-08, 8.28441e-34
2.55684e-05, 7.01153e-08, 8.48721e-34
2.57754e-05, 6.84441e-08, 8.69502e-34
2.59841e-05, 6.68128e-08, 8.90794e-34
2.61944e-05, 6.52205e-08, 9.12599e-34
2.64065e-05, 6.36662e-08, 9.34947e-34
2.66203e-05, 6.21491e-08, 9.57841e-34
2.68358e-05, 6.06681e-08, 9.81292e-34
2.7053e-05, 5.92225e-08, 1.00531e-33
2.72721e-05, 5.78114e-08, 1.02994e-33
2.74928e-05, 5.64341e-08, 1.05514e-33
2.77154e-05, 5.50895e-08, 1.08098e-33
2.79398e-05, 5.37771e-08, 1.10745e-33
2.8166e-05, 5.24961e-08, 1.13457e-33
2.8394e-05, 5.12456e-08, 1.16234e-33
2.86239e-05, 5.00249e-08, 1.19081e-33
2.88556e-05, 4.88334e-08, 1.21996e-33
2.90892e-05, 4.76704e-08, 1.24983e-33
2.93247e-05, 4.65351e-08, 1.28043e-33
2.95621e-05, 4.54269e-08, 1.31178e-33
2.98014e-05, 4.43451e-08, 1.34389e-33
3.00427e-05, 4.32892e-08, 1.3768e-33
3.02859e-05, 4.22585e-08, 1.41051e-33
3.05311e-05, 4.12524e-08, 1.44505e-33
3.07783e-05, 4.02703e-08, 1.48043e-33
3.10274e-05, 3.93116e-08, 1.51667e-33
3.12786e-05, 3.83759e-08, 1.5538e-33
3.15318e-05, 3.74624e-08, 1.59184e-33
3.17871e-05, 3.65708e-08, 1.63082e-33
3.20445e-05, 3.57004e-08, 1.67076e-33
3.23039e-05, 3.48508e-08, 1.71167e-33
3.25654e-05, 3.40215e-08, 1.75357e-33
3.2829e-05, 3.3212e-08, 1.7965e-33
3.30948e-05, 3.24218e-08, 1.84049e-33
3.33627e-05, 3.16504e-08, 1.88555e-33
3.36328e-05, 3.08975e-08, 1.93172e-33
3.39051e-05, 3.01625e-08, 1.97902e-33
3.41796e-05, 2.94451e-08, 2.02747e-33
3.44563e-05, 2.87447e-08, 2.07711e-33
3.47352e-05, 2.80611e-08, 2.12796e-33
3.50165e-05, 2.73938e-08, 2.18008e-33
3.52999e-05, 2.67424e-08, 2.23344e-33
3.55857e-05, 2.61066e-08, 2.28813e-33
3.58738e-05, 2.54859e-08, 2.34416e-33
3.61642e-05, 2.48801e-08, 2.40155e-33
3.6457e-05, 2.42887e-08, 2.46035e-33
3.67521e-05, 2.37114e-08, 2.52058e-33
3.70497e-05, 2.31478e-08, 2.58231e-33
3.73496e-05, 2.25978e-08, 2.64553e-33
3.7652e-05, 2.20608e-08, 2.71031e-33
3.79568e-05, 2.15366e-08, 2.77666e-33
3.82641e-05, 2.1025e-08, 2.84465e-33
3.85739e-05, 2.05255e-08, 2.91431e-33
3.88861e-05, 2.0038e-08, 2.98564e-33
3.9201e-05, 1.95621e-08, 3.05876e-33
3.95183e-05, 1.90975e-08, 3.13364e-33
3.98382e-05, 1.8644e-08, 3.21036e-33
4.01608e-05, 1.82014e-08, 3.28898e-33
4.04859e-05, 1.77693e-08, 3.3695e-33
4.08136e-05, 1.73475e-08, 3.45199e-33
4.11441e-05, 1.69357e-08, 3.53653e-33
4.14771e-05, 1.65338e-08, 3.62309e-33
4.18129e-05, 1.61414e-08, 3.71181e-33
4.21514e-05, 1.57584e-08, 3.80269e-33
4.24927e-05, 1.53846e-08, 3.89581e-33
4.28367e-05, 1.50196e-08, 3.99119e-33
4.31835e-05, 1.46634e-08, 4.08891e-33
4.35331e-05, 1.43156e-08, 4.18903e-33
4.38855e-05, 1.39761e-08, 4.29158e-33
4.42408e-05, 1.36448e-08, 4.39666e-33
4.4599e-05, 1.33213e-08, 4.50433e-33
4.496e-05, 1.30055e-08, 4.61459e-33
4.5324e-05, 1.26973e-08, 4.72758e-33
4.56909e-05, 1.23964e-08, 4.84332e-33
4.60608e-05, 1.21026e-08, 4.96191e-33
4.64337e-05, 1.18159e-08, 5.0834e-33
4.68096e-05, 1.1536e-08, 5.20786e-33
4.71886e-05, 1.12628e-08, 5.33538e-33
4.75706e-05, 1.09961e-08, 5.46601e-33
4.79557e-05, 1.07357e-08, 5.59983e-33
4.8344e-05, 1.04816e-08, 5.73696e-33
4.87353e-05, 1.02335e-08, 5.8774e-33
4.91299e-05, 9.99126e-09, 6.02132e-33
4.95276e-05, 9.75483e-09, 6.16874e-33
4.99286e-05, 9.52404e-09, 6.31979e-33
5.03328e-05, 9.29874e-09, 6.47452e-33
5.07403e-05, 9.07881e-09, 6.63305e-33
5.1151e-05, 8.86412e-09, 6.79543e-33
5.15651e-05, 8.65454e-09, 6.96181e-33
5.19826e-05, 8.44995e-09, 7.13228e-33
5.24034e-05, 8.25023e-09, 7.30689e-33
5.28277e-05, 8.05527e-09, 7.48582e-33
5.32553e-05, 7.86495e-09, 7.66907e-33
5.36865e-05, 7.67916e-09, 7.85687e-33
5.41211e-05, 7.49779e-09, 8.04923e-33
5.45593e-05, 7.32074e-09, 8.24633e-33
5.50009e-05, 7.14791e-09, 8.44819e-33
5.54462e-05, 6.97918e-09, 8.65505e-33
5.58951e-05, 6.81448e-09, 8.86698e-33
5.63476e-05, 6.65369e-09, 9.08407e-33
5.68038e-05, 6.49673e-09, 9.3065e-33
5.72636e-05, 6.3435e-09, 9.53433e-33
5.77272e-05, 6.19392e-09, 9.76778e-33
5.81946e-05, 6.04789e-09, 1.0007e-32
5.86657e-05, 5.90535e-09, 1.0252e-32
5.91406e-05, 5.76619e-09, 1.0503e-32
5.96194e-05, 5.63034e-09, 1.07601e-32
6.01021e-05, 5.49772e-09, 1.10236e-32
6.05886e-05, 5.36826e-09, 1.12935e-32
6.10791e-05, 5.24187e-09, 1.157e-32
6.15736e-05, 5.11849e-09, 1.18533e-32
6.20721e-05, 4.99805e-09, 1.21435e-32
6.25746e-05, 4.88046e-09, 1.24408e-32
6.30812e-05, 4.76568e-09, 1.27454e-32
6.35919e-05, 4.65362e-09, 1.30575e-32
6.41067e-05, 4.54422e-09, 1.33772e-32
6.46257e-05, 4.43742e-09, 1.37047e-32
6.51489e-05, 4.33317e-09, 1.40403e-32
6.56763e-05, 4.23139e-09, 1.4384e-32
6.6208e-05, 4.13202e-09, 1.47362e-32
6.6744e-05, 4.03502e-09, 1.5097e-32
6.72843e-05, 3.94032e-09, 1.54666e-32
6.7829e-05, 3.84787e-09, 1.58453e-32
6.83782e-05, 3.75762e-09, 1.62333e-32
6.89317e-05, 3.66951e-09, 1.66307e-32
6.94898e-05, 3.58349e-09, 1.7038e-32
7.00524e-05, 3.49952e-09, 1.74551e-32
7.06195e-05, 3.41753e-09, 1.78825e-32
7.11912e-05, 3.3375e-09, 1.83203e-32
7.17675e-05, 3.25936e-09, 1.87688e-32
7.23485e-05, 3.18308e-09, 1.92284e-32
7.29342e-05, 3.10861e-09, 1.96992e-32
7.35247e-05, 3.0359e-09, 2.01815e-32
7.41199e-05, 2.96492e-09, 2.06756e-32
7.472e-05, 2.89563e-09, 2.11819e-32
7.53249e-05, 2.82797e-09, 2.17005e-32
7.59347e-05, 2.76192e-09, 2.22318e-32
7.65494e-05, 2.69744e-09, 2.27761e-32
7.71692e-05, 2.63449e-09, 2.33338e-32
7.77939e-05, 2.57303e-09, 2.39051e-32
7.84237e-05, 2.51302e-09, 2.44904e-32
7.90586e-05, 2.45444e-09, 2.509e-32
7.96986e-05, 2.39725e-09, 2.57043e-32
8.03438e-05, 2.34141e-09, 2.63337e-32
8.09943e-05, 2.28689e-09, 2.69785e-32
