f, omegaSens, omegaSW
1e-06, 0.00116723, 2.55074e-22
1.0081e-06, 0.00113933, 2.61322e-22
1.01626e-06, 0.0011121, 2.6772e-22
1.02448e-06, 0.00108552, 2.74269e-22
1.03278e-06, 0.00105958, 2.80989e-22
1.04114e-06, 0.00103426, 2.87868e-22
1.04957e-06, 0.00100954, 2.94917e-22
1.05806e-06, 0.000985415, 3.02132e-22
1.06663e-06, 0.000961864, 3.09533e-22
1.07527e-06, 0.000938877, 3.17116e-22
1.08397e-06, 0.000916439, 3.24876e-22
1.09275e-06, 0.000894537, 3.32834e-22
1.10159e-06, 0.000873158, 3.40978e-22
1.11051e-06, 0.000852291, 3.49328e-22
1.1195e-06, 0.000831922, 3.57881e-22
1.12856e-06, 0.00081204, 3.6664e-22
1.1377e-06, 0.000792633, 3.7562e-22
1.14691e-06, 0.00077369, 3.84817e-22
1.1562e-06, 0.0007552, 3.94244e-22
1.16556e-06, 0.000737151, 4.03896e-22
1.17499e-06, 0.000719534, 4.13779e-22
1.1845e-06, 0.000702338, 4.23907e-22
1.19409e-06, 0.000685553, 4.34287e-22
1.20376e-06, 0.000669169, 4.44924e-22
1.21351e-06, 0.000653177, 4.55823e-22
1.22333e-06, 0.000637566, 4.66978e-22
1.23323e-06, 0.000622329, 4.78408e-22
1.24322e-06, 0.000607456, 4.90128e-22
1.25328e-06, 0.000592939, 5.02123e-22
1.26343e-06, 0.000578768, 5.14422e-22
1.27366e-06, 0.000564936, 5.27019e-22
1.28397e-06, 0.000551435, 5.39921e-22
1.29436e-06, 0.000538256, 5.53135e-22
1.30484e-06, 0.000525393, 5.66679e-22
1.31541e-06, 0.000512836, 5.80563e-22
1.32605e-06, 0.00050058, 5.94765e-22
1.33679e-06, 0.000488617, 6.09334e-22
1.34761e-06, 0.00047694, 6.2425e-22
1.35852e-06, 0.000465541, 6.39534e-22
1.36952e-06, 0.000454415, 6.55195e-22
1.38061e-06, 0.000443555, 6.71241e-22
1.39178e-06, 0.000432955, 6.87666e-22
1.40305e-06, 0.000422608, 7.04507e-22
1.41441e-06, 0.000412508, 7.21758e-22
1.42586e-06, 0.000402649, 7.39429e-22
1.4374e-06, 0.000393027, 7.57528e-22
1.44904e-06, 0.000383634, 7.7608e-22
1.46077e-06, 0.000374465, 7.9508e-22
1.4726e-06, 0.000365516, 8.14554e-22
1.48452e-06, 0.000356781, 8.34495e-22
1.49654e-06, 0.000348254, 8.5493e-22
1.50865e-06, 0.000339931, 8.75852e-22
1.52087e-06, 0.000331807, 8.97308e-22
1.53318e-06, 0.000323877, 9.19274e-22
1.54559e-06, 0.000316137, 9.41778e-22
1.5581e-06, 0.000308582, 9.64831e-22
1.57072e-06, 0.000301207, 9.88466e-22
1.58343e-06, 0.000294009, 1.01266e-21
1.59625e-06, 0.000286982, 1.03745e-21
1.60918e-06, 0.000280124, 1.06287e-21
1.6222e-06, 0.000273429, 1.08888e-21
1.63534e-06, 0.000266894, 1.11555e-21
1.64857e-06, 0.000260516, 1.14285e-21
1.66192e-06, 0.00025429, 1.17083e-21
1.67538e-06, 0.000248213, 1.19951e-21
1.68894e-06, 0.000242281, 1.22888e-21
1.70261e-06, 0.000236491, 1.25896e-21
1.7164e-06, 0.000230839, 1.2898e-21
1.73029e-06, 0.000225322, 1.32136e-21
1.7443e-06, 0.000219937, 1.35372e-21
1.75842e-06, 0.000214681, 1.38686e-21
1.77266e-06, 0.00020955, 1.42083e-21
1.78701e-06, 0.000204542, 1.45561e-21
1.80147e-06, 0.000199654, 1.49124e-21
1.81606e-06, 0.000194883, 1.52776e-21
1.83076e-06, 0.000190225, 1.56516e-21
1.84558e-06, 0.000185679, 1.60348e-21
1.86052e-06, 0.000181242, 1.64274e-21
1.87558e-06, 0.00017691, 1.68295e-21
1.89077e-06, 0.000172682, 1.72417e-21
1.90608e-06, 0.000168555, 1.7664e-21
1.92151e-06, 0.000164527, 1.80964e-21
1.93706e-06, 0.000160595, 1.85393e-21
1.95274e-06, 0.000156757, 1.89932e-21
1.96855e-06, 0.000153011, 1.94583e-21
1.98449e-06, 0.000149354, 1.99348e-21
2.00056e-06, 0.000145785, 2.0423e-21
2.01675e-06, 0.000142301, 2.09229e-21
2.03308e-06, 0.0001389, 2.14352e-21
2.04954e-06, 0.00013558, 2.19601e-21
2.06613e-06, 0.00013234, 2.24977e-21
2.08286e-06, 0.000129177, 2.30486e-21
2.09972e-06, 0.00012609, 2.36129e-21
2.11672e-06, 0.000123077, 2.41911e-21
2.13385e-06, 0.000120135, 2.47831e-21
2.15113e-06, 0.000117264, 2.53901e-21
2.16854e-06, 0.000114462, 2.60116e-21
2.1861e-06, 0.000111727, 2.66486e-21
2.2038e-06, 0.000109056, 2.73012e-21
2.22164e-06, 0.00010645, 2.79696e-21
2.23962e-06, 0.000103906, 2.86541e-21
2.25776e-06, 0.000101423, 2.93561e-21
2.27603e-06, 9.89991e-05, 3.00745e-21
2.29446e-06, 9.66331e-05, 3.0811e-21
2.31303e-06, 9.43237e-05, 3.15652e-21
2.33176e-06, 9.20695e-05, 3.23382e-21
2.35064e-06, 8.98692e-05, 3.31301e-21
2.36967e-06, 8.77215e-05, 3.39412e-21
2.38885e-06, 8.56251e-05, 3.47721e-21
2.40819e-06, 8.35788e-05, 3.56235e-21
2.42769e-06, 8.15814e-05, 3.64959e-21
2.44734e-06, 7.96317e-05, 3.73893e-21
2.46715e-06, 7.77286e-05, 3.83046e-21
2.48713e-06, 7.5871e-05, 3.92428e-21
2.50726e-06, 7.40578e-05, 4.02033e-21
2.52756e-06, 7.2288e-05, 4.11878e-21
2.54802e-06, 7.05604e-05, 4.21961e-21
2.56865e-06, 6.88741e-05, 4.32293e-21
2.58944e-06, 6.72281e-05, 4.42875e-21
2.61041e-06, 6.56215e-05, 4.53722e-21
2.63154e-06, 6.40533e-05, 4.64829e-21
2.65284e-06, 6.25225e-05, 4.76208e-21
2.67432e-06, 6.10283e-05, 4.8787e-21
2.69597e-06, 5.95698e-05, 4.99814e-21
2.7178e-06, 5.81462e-05, 5.12054e-21
2.7398e-06, 5.67566e-05, 5.2459e-21
2.76198e-06, 5.54002e-05, 5.37434e-21
2.78434e-06, 5.40763e-05, 5.50592e-21
2.80688e-06, 5.27839e-05, 5.64072e-21
2.82961e-06, 5.15225e-05, 5.77887e-21
2.85251e-06, 5.02912e-05, 5.92031e-21
2.87561e-06, 4.90893e-05, 6.06531e-21
2.89889e-06, 4.79162e-05, 6.21382e-21
2.92235e-06, 4.67711e-05, 6.3659e-21
2.94601e-06, 4.56533e-05, 6.52177e-21
2.96986e-06, 4.45623e-05, 6.68145e-21
2.99391e-06, 4.34973e-05, 6.84509e-21
3.01814e-06, 4.24578e-05, 7.01263e-21
3.04258e-06, 4.14432e-05, 7.18437e-21
3.06721e-06, 4.04528e-05, 7.36026e-21
3.09204e-06, 3.9486e-05, 7.54046e-21
3.11707e-06, 3.85424e-05, 7.72507e-21
3.14231e-06, 3.76213e-05, 7.91425e-21
3.16775e-06, 3.67222e-05, 8.10803e-21
3.19339e-06, 3.58446e-05, 8.30651e-21
3.21924e-06, 3.4988e-05, 8.50986e-21
3.24531e-06, 3.41519e-05, 8.71828e-21
3.27158e-06, 3.33357e-05, 8.93172e-21
3.29806e-06, 3.25391e-05, 9.15035e-21
3.32476e-06, 3.17614e-05, 9.37439e-21
3.35168e-06, 3.10024e-05, 9.60395e-21
3.37881e-06, 3.02615e-05, 9.83905e-21
3.40617e-06, 2.95383e-05, 1.008e-20
3.43374e-06, 2.88324e-05, 1.03268e-20
3.46154e-06, 2.81434e-05, 1.05796e-20
3.48957e-06, 2.74708e-05, 1.08387e-20
3.51782e-06, 2.68143e-05, 1.11041e-20
3.5463e-06, 2.61735e-05, 1.1376e-20
3.575e-06, 2.5548e-05, 1.16544e-20
3.60395e-06, 2.49375e-05, 1.19398e-20
3.63312e-06, 2.43415e-05, 1.22321e-20
3.66254e-06, 2.37598e-05, 1.25317e-20
3.69219e-06, 2.3192e-05, 1.28385e-20
3.72208e-06, 2.26378e-05, 1.31528e-20
3.75221e-06, 2.20968e-05, 1.34748e-20
3.78259e-06, 2.15687e-05, 1.38048e-20
3.81321e-06, 2.10533e-05, 1.41427e-20
3.84408e-06, 2.05502e-05, 1.4489e-20
3.8752e-06, 2.00591e-05, 1.48437e-20
3.90657e-06, 1.95797e-05, 1.52071e-20
3.9382e-06, 1.91118e-05, 1.55795e-20
3.97008e-06, 1.86551e-05, 1.59609e-20
4.00222e-06, 1.82093e-05, 1.63517e-20
4.03462e-06, 1.77741e-05, 1.67521e-20
4.06729e-06, 1.73494e-05, 1.71623e-20
4.10021e-06, 1.69348e-05, 1.75824e-20
4.13341e-06, 1.65301e-05, 1.8013e-20
4.16687e-06, 1.6135e-05, 1.8454e-20
4.2006e-06, 1.57495e-05, 1.89057e-20
4.23461e-06, 1.53731e-05, 1.93687e-20
4.26889e-06, 1.50057e-05, 1.98429e-20
4.30345e-06, 1.46471e-05, 2.03287e-20
4.33829e-06, 1.42971e-05, 2.08264e-20
4.37341e-06, 1.39554e-05, 2.13363e-20
4.40882e-06, 1.36219e-05, 2.18588e-20
4.44451e-06, 1.32964e-05, 2.23939e-20
4.48049e-06, 1.29787e-05, 2.29422e-20
4.51676e-06, 1.26685e-05, 2.35039e-20
4.55333e-06, 1.23658e-05, 2.40794e-20
4.59019e-06, 1.20703e-05, 2.46689e-20
4.62735e-06, 1.17818e-05, 2.52729e-20
4.66481e-06, 1.15003e-05, 2.58917e-20
4.70258e-06, 1.12255e-05, 2.65257e-20
4.74065e-06, 1.09572e-05, 2.71751e-20
4.77903e-06, 1.06954e-05, 2.78405e-20
4.81772e-06, 1.04398e-05, 2.85221e-20
4.85672e-06, 1.01903e-05, 2.92204e-20
4.89604e-06, 9.94679e-06, 2.99359e-20
4.93568e-06, 9.7091e-06, 3.06689e-20
4.97563e-06, 9.47708e-06, 3.14196e-20
5.01592e-06, 9.25061e-06, 3.21891e-20
5.05652e-06, 9.02956e-06, 3.29771e-20
5.09746e-06, 8.81378e-06, 3.37845e-20
5.13873e-06, 8.60316e-06, 3.46118e-20
5.18033e-06, 8.39758e-06, 3.54592e-20
5.22227e-06, 8.19691e-06, 3.63274e-20
5.26454e-06, 8.00103e-06, 3.72166e-20
5.30716e-06, 7.80984e-06, 3.81278e-20
5.35013e-06, 7.62321e-06, 3.90615e-20
5.39344e-06, 7.44104e-06, 4.00178e-20
5.4371e-06, 7.26323e-06, 4.09975e-20
5.48112e-06, 7.08967e-06, 4.20013e-20
5.52549e-06, 6.92025e-06, 4.30296e-20
5.57023e-06, 6.75489e-06, 4.40833e-20
5.61532e-06, 6.59347e-06, 4.51625e-20
5.66078e-06, 6.43592e-06, 4.62682e-20
5.70661e-06, 6.28213e-06, 4.74011e-20
5.75281e-06, 6.13201e-06, 4.85617e-20
5.79938e-06, 5.98548e-06, 4.97506e-20
5.84633e-06, 5.84245e-06, 5.09687e-20
5.89366e-06, 5.70284e-06, 5.22166e-20
5.94137e-06, 5.56657e-06, 5.34949e-20
5.98947e-06, 5.43355e-06, 5.48047e-20
6.03796e-06, 5.30372e-06, 5.61466e-20
6.08684e-06, 5.17698e-06, 5.75212e-20
6.13612e-06, 5.05328e-06, 5.89296e-20
6.1858e-06, 4.93253e-06, 6.03725e-20
6.23588e-06, 4.81466e-06, 6.18507e-20
6.28636e-06, 4.69962e-06, 6.33649e-20
6.33725e-06, 4.58732e-06, 6.49163e-20
6.38856e-06, 4.4777e-06, 6.65058e-20
6.44028e-06, 4.37071e-06, 6.81341e-20
6.49241e-06, 4.26627e-06, 6.9802e-20
6.54497e-06, 4.16433e-06, 7.1511e-20
6.59796e-06, 4.06482e-06, 7.3262e-20
6.65138e-06, 3.9677e-06, 7.50559e-20
6.70522e-06, 3.87289e-06, 7.68933e-20
6.75951e-06, 3.78035e-06, 7.87761e-20
6.81423e-06, 3.69002e-06, 8.07047e-20
6.86939e-06, 3.60185e-06, 8.26805e-20
6.92501e-06, 3.51578e-06, 8.47051e-20
6.98107e-06, 3.43178e-06, 8.67788e-20
7.03759e-06, 3.34978e-06, 8.89036e-20
7.09456e-06, 3.26974e-06, 9.10801e-20
7.152e-06, 3.19161e-06, 9.33103e-20
7.2099e-06, 3.11535e-06, 9.55948e-20
7.26826e-06, 3.04091e-06, 9.79349e-20
7.32711e-06, 2.96825e-06, 1.00333e-19
7.38642e-06, 2.89733e-06, 1.02789e-19
7.44622e-06, 2.8281e-06, 1.05306e-19
7.5065e-06, 2.76053e-06, 1.07884e-19
7.56727e-06, 2.69457e-06, 1.10525e-19
7.62854e-06, 2.63019e-06, 1.13232e-19
7.69029e-06, 2.56735e-06, 1.16004e-19
7.75255e-06, 2.506e-06, 1.18844e-19
7.81531e-06, 2.44613e-06, 1.21754e-19
7.87858e-06, 2.38768e-06, 1.24734e-19
7.94237e-06, 2.33063e-06, 1.27789e-19
8.00667e-06, 2.27495e-06, 1.30918e-19
8.07149e-06, 2.22059e-06, 1.34123e-19
8.13683e-06, 2.16754e-06, 1.37406e-19
8.2027e-06, 2.11575e-06, 1.4077e-19
8.26911e-06, 2.0652e-06, 1.44217e-19
8.33605e-06, 2.01586e-06, 1.47748e-19
8.40354e-06, 1.96769e-06, 1.51365e-19
8.47157e-06, 1.92068e-06, 1.55071e-19
8.54015e-06, 1.87479e-06, 1.58868e-19
8.60929e-06, 1.83e-06, 1.62757e-19
8.67899e-06, 1.78628e-06, 1.66742e-19
8.74925e-06, 1.7436e-06, 1.70824e-19
8.82008e-06, 1.70195e-06, 1.75007e-19
8.89149e-06, 1.66128e-06, 1.79292e-19
8.96347e-06, 1.62159e-06, 1.83681e-19
9.03604e-06, 1.58285e-06, 1.88178e-19
9.10919e-06, 1.54504e-06, 1.92785e-19
9.18293e-06, 1.50812e-06, 1.97505e-19
9.25728e-06, 1.47209e-06, 2.02341e-19
9.33222e-06, 1.43693e-06, 2.07295e-19
9.40777e-06, 1.4026e-06, 2.1237e-19
9.48393e-06, 1.36909e-06, 2.17569e-19
9.56071e-06, 1.33638e-06, 2.22896e-19
9.63811e-06, 1.30445e-06, 2.28353e-19
9.71614e-06, 1.27329e-06, 2.33944e-19
9.7948e-06, 1.24287e-06, 2.39672e-19
9.87409e-06, 1.21318e-06, 2.45539e-19
9.95403e-06, 1.1842e-06, 2.51551e-19
1.00346e-05, 1.15591e-06, 2.57708e-19
1.01159e-05, 1.1283e-06, 2.64023e-19
1.01977e-05, 1.10134e-06, 2.70479e-19
1.02803e-05, 1.07503e-06, 2.77104e-19
1.03635e-05, 1.04935e-06, 2.83887e-19
1.04474e-05, 1.02428e-06, 2.90837e-19
1.0532e-05, 9.99816e-07, 2.97959e-19
1.06173e-05, 9.75932e-07, 3.05257e-19
1.07032e-05, 9.52619e-07, 3.12726e-19
1.07899e-05, 9.29863e-07, 3.20387e-19
1.08772e-05, 9.07651e-07, 3.28226e-19
1.09653e-05, 8.8597e-07, 3.36265e-19
1.10541e-05, 8.64807e-07, 3.44501e-19
1.11435e-05, 8.44149e-07, 3.52926e-19
1.12338e-05, 8.23985e-07, 3.61575e-19
1.13247e-05, 8.04303e-07, 3.70423e-19
1.14164e-05, 7.85091e-07, 3.79493e-19
1.15088e-05, 7.66339e-07, 3.88782e-19
1.1602e-05, 7.48034e-07, 3.98303e-19
1.16959e-05, 7.30167e-07, 4.08052e-19
1.17906e-05, 7.12726e-07, 4.18043e-19
1.1886e-05, 6.95703e-07, 4.28272e-19
1.19823e-05, 6.79086e-07, 4.38765e-19
1.20793e-05, 6.62866e-07, 4.49507e-19
1.21771e-05, 6.47034e-07, 4.60513e-19
1.22757e-05, 6.3158e-07, 4.71789e-19
1.2375e-05, 6.16495e-07, 4.8333e-19
1.24752e-05, 6.01771e-07, 4.95165e-19
1.25762e-05, 5.87398e-07, 5.07288e-19
1.2678e-05, 5.73369e-07, 5.19706e-19
1.27807e-05, 5.59675e-07, 5.32437e-19
1.28841e-05, 5.46309e-07, 5.45463e-19
1.29884e-05, 5.33261e-07, 5.58816e-19
1.30936e-05, 5.20526e-07, 5.72504e-19
1.31996e-05, 5.08095e-07, 5.86519e-19
1.33064e-05, 4.95961e-07, 6.0087e-19
1.34142e-05, 4.84116e-07, 6.15591e-19
1.35228e-05, 4.72555e-07, 6.30662e-19
1.36322e-05, 4.6127e-07, 6.46091e-19
1.37426e-05, 4.50255e-07, 6.61913e-19
1.38539e-05, 4.39502e-07, 6.78125e-19
1.3966e-05, 4.29007e-07, 6.94718e-19
1.40791e-05, 4.18762e-07, 7.11731e-19
1.41931e-05, 4.08763e-07, 7.29158e-19
1.4308e-05, 3.99002e-07, 7.47008e-19
1.44238e-05, 3.89474e-07, 7.6529e-19
1.45406e-05, 3.80174e-07, 7.8403e-19
1.46583e-05, 3.71096e-07, 8.03222e-19
1.47769e-05, 3.62235e-07, 8.22874e-19
1.48966e-05, 3.53586e-07, 8.43031e-19
1.50172e-05, 3.45144e-07, 8.63669e-19
1.51388e-05, 3.36903e-07, 8.84817e-19
1.52613e-05, 3.28859e-07, 9.06468e-19
1.53849e-05, 3.21007e-07, 9.28668e-19
1.55094e-05, 3.13343e-07, 9.51393e-19
1.5635e-05, 3.05861e-07, 9.74691e-19
1.57615e-05, 2.98559e-07, 9.98538e-19
1.58891e-05, 2.91431e-07, 1.02298e-18
1.60178e-05, 2.84474e-07, 1.04804e-18
1.61475e-05, 2.77682e-07, 1.0737e-18
1.62782e-05, 2.71053e-07, 1.09998e-18
1.641e-05, 2.64582e-07, 1.12691e-18
1.65428e-05, 2.58266e-07, 1.15449e-18
1.66767e-05, 2.52101e-07, 1.18274e-18
1.68117e-05, 2.46083e-07, 1.2117e-18
1.69478e-05, 2.40208e-07, 1.24136e-18
1.70851e-05, 2.34474e-07, 1.27177e-18
1.72234e-05, 2.28878e-07, 1.3029e-18
1.73628e-05, 2.23414e-07, 1.33478e-18
1.75034e-05, 2.18082e-07, 1.36747e-18
1.76451e-05, 2.12876e-07, 1.40094e-18
1.77879e-05, 2.07795e-07, 1.43523e-18
1.79319e-05, 2.02836e-07, 1.47036e-18
1.80771e-05, 1.97995e-07, 1.50636e-18
1.82234e-05, 1.93269e-07, 1.54322e-18
1.8371e-05, 1.88657e-07, 1.58102e-18
1.85197e-05, 1.84154e-07, 1.61971e-18
1.86696e-05, 1.79759e-07, 1.65935e-18
1.88208e-05, 1.75469e-07, 1.69999e-18
1.89731e-05, 1.71282e-07, 1.74158e-18
1.91267e-05, 1.67195e-07, 1.78422e-18
1.92816e-05, 1.63205e-07, 1.82791e-18
1.94377e-05, 1.5931e-07, 1.87265e-18
1.9595e-05, 1.55509e-07, 1.91847e-18
1.97537e-05, 1.51798e-07, 1.96546e-18
1.99136e-05, 1.48176e-07, 2.01356e-18
2.00748e-05, 1.44641e-07, 2.06285e-18
2.02373e-05, 1.4119e-07, 2.11333e-18
2.04012e-05, 1.37821e-07, 2.16509e-18
2.05663e-05, 1.34533e-07, 2.21806e-18
2.07328e-05, 1.31324e-07, 2.27236e-18
2.09007e-05, 1.28191e-07, 2.328e-18
2.10699e-05, 1.25133e-07, 2.38498e-18
2.12404e-05, 1.22148e-07, 2.44333e-18
2.14124e-05, 1.19234e-07, 2.50316e-18
2.15857e-05, 1.1639e-07, 2.56441e-18
2.17605e-05, 1.13614e-07, 2.6272e-18
2.19367e-05, 1.10904e-07, 2.69152e-18
2.21143e-05, 1.08258e-07, 2.7574e-18
2.22933e-05, 1.05676e-07, 2.82488e-18
2.24738e-05, 1.03156e-07, 2.89403e-18
2.26557e-05, 1.00696e-07, 2.96486e-18
2.28391e-05, 9.82944e-08, 3.03742e-18
2.3024e-05, 9.59503e-08, 3.11177e-18
2.32104e-05, 9.36622e-08, 3.18793e-18
2.33983e-05, 9.14288e-08, 3.26596e-18
2.35877e-05, 8.92487e-08, 3.34589e-18
2.37787e-05, 8.71206e-08, 3.4278e-18
2.39712e-05, 8.50434e-08, 3.5117e-18
2.41653e-05, 8.30158e-08, 3.59767e-18
2.43609e-05, 8.10366e-08, 3.68571e-18
2.45581e-05, 7.91046e-08, 3.77591e-18
2.47569e-05, 7.72188e-08, 3.86832e-18
2.49574e-05, 7.5378e-08, 3.96303e-18
2.51594e-05, 7.35812e-08, 4.06e-18
2.53631e-05, 7.18273e-08, 4.15938e-18
2.55684e-05, 7.01153e-08, 4.26116e-18
2.57754e-05, 6.84441e-08, 4.36546e-18
2.59841e-05, 6.68128e-08, 4.47232e-18
2.61944e-05, 6.52205e-08, 4.58174e-18
2.64065e-05, 6.36662e-08, 4.6939e-18
2.66203e-05, 6.21491e-08, 4.80879e-18
2.68358e-05, 6.06681e-08, 4.92647e-18
2.7053e-05, 5.92225e-08, 5.04701e-18
2.72721e-05, 5.78114e-08, 5.17058e-18
2.74928e-05, 5.64341e-08, 5.29707e-18
2.77154e-05, 5.50895e-08, 5.42672e-18
2.79398e-05, 5.37771e-08, 5.55955e-18
2.8166e-05, 5.24961e-08, 5.69561e-18
2.8394e-05, 5.12456e-08, 5.83498e-18
2.86239e-05, 5.00249e-08, 5.9778e-18
2.88556e-05, 4.88334e-08, 6.12407e-18
2.90892e-05, 4.76704e-08, 6.27393e-18
2.93247e-05, 4.65351e-08, 6.42747e-18
2.95621e-05, 4.54269e-08, 6.58476e-18
2.98014e-05, 4.43451e-08, 6.74588e-18
3.00427e-05, 4.32892e-08, 6.91098e-18
3.02859e-05, 4.22585e-08, 7.08009e-18
3.05311e-05, 4.12524e-08, 7.25336e-18
3.07783e-05, 4.02703e-08, 7.43087e-18
3.10274e-05, 3.93116e-08, 7.61266e-18
3.12786e-05, 3.83759e-08, 7.79895e-18
3.15318e-05, 3.74624e-08, 7.98977e-18
3.17871e-05, 3.65708e-08, 8.1853e-18
3.20445e-05, 3.57004e-08, 8.38564e-18
3.23039e-05, 3.48508e-08, 8.59081e-18
3.25654e-05, 3.40215e-08, 8.801e-18
3.2829e-05, 3.3212e-08, 9.01632e-18
3.30948e-05, 3.24218e-08, 9.23696e-18
3.33627e-05, 3.16504e-08, 9.46295e-18
3.36328e-05, 3.08975e-08, 9.6945e-18
3.39051e-05, 3.01625e-08, 9.93171e-18
3.41796e-05, 2.94451e-08, 1.01747e-17
3.44563e-05, 2.87447e-08, 1.04237e-17
3.47352e-05, 2.80611e-08, 1.06787e-17
3.50165e-05, 2.73938e-08, 1.094e-17
3.52999e-05, 2.67424e-08, 1.12076e-17
3.55857e-05, 2.61066e-08, 1.14818e-17
3.58738e-05, 2.54859e-08, 1.17628e-17
3.61642e-05, 2.48801e-08, 1.20505e-17
3.6457e-05, 2.42887e-08, 1.23454e-17
3.67521e-05, 2.37114e-08, 1.26473e-17
3.70497e-05, 2.31478e-08, 1.29568e-17
3.73496e-05, 2.25978e-08, 1.32738e-17
3.7652e-05, 2.20608e-08, 1.35985e-17
3.79568e-05, 2.15366e-08, 1.39312e-17
3.82641e-05, 2.1025e-08, 1.4272e-17
3.85739e-05, 2.05255e-08, 1.46211e-17
3.88861e-05, 2.0038e-08, 1.49787e-17
3.9201e-05, 1.95621e-08, 1.53452e-17
3.95183e-05, 1.90975e-08, 1.57205e-17
3.98382e-05, 1.8644e-08, 1.6105e-17
4.01608e-05, 1.82014e-08, 1.64991e-17
4.04859e-05, 1.77693e-08, 1.69026e-17
4.08136e-05, 1.73475e-08, 1.7316e-17
4.11441e-05, 1.69357e-08, 1.77397e-17
4.14771e-05, 1.65338e-08, 1.81734e-17
4.18129e-05, 1.61414e-08, 1.8618e-17
4.21514e-05, 1.57584e-08, 1.90733e-17
4.24927e-05, 1.53846e-08, 1.95399e-17
4.28367e-05, 1.50196e-08, 2.00178e-17
4.31835e-05, 1.46634e-08, 2.05074e-17
4.35331e-05, 1.43156e-08, 2.1009e-17
4.38855e-05, 1.39761e-08, 2.15227e-17
4.42408e-05, 1.36448e-08, 2.20491e-17
4.4599e-05, 1.33213e-08, 2.25884e-17
4.496e-05, 1.30055e-08, 2.31407e-17
4.5324e-05, 1.26973e-08, 2.37066e-17
4.56909e-05, 1.23964e-08, 2.42863e-17
4.60608e-05, 1.21026e-08, 2.48802e-17
4.64337e-05, 1.18159e-08, 2.54886e-17
4.68096e-05, 1.1536e-08, 2.61119e-17
4.71886e-05, 1.12628e-08, 2.67504e-17
4.75706e-05, 1.09961e-08, 2.74045e-17
4.79557e-05, 1.07357e-08, 2.80745e-17
4.8344e-05, 1.04816e-08, 2.87611e-17
4.87353e-05, 1.02335e-08, 2.94642e-17
4.91299e-05, 9.99126e-09, 3.01846e-17
4.95276e-05, 9.75483e-09, 3.09226e-17
4.99286e-05, 9.52404e-09, 3.16786e-17
5.03328e-05, 9.29874e-09, 3.24531e-17
5.07403e-05, 9.07881e-09, 3.32465e-17
5.1151e-05, 8.86412e-09, 3.40591e-17
5.15651e-05, 8.65454e-09, 3.48918e-17
5.19826e-05, 8.44995e-09, 3.57448e-17
5.24034e-05, 8.25023e-09, 3.66185e-17
5.28277e-05, 8.05527e-09, 3.75137e-17
5.32553e-05, 7.86495e-09, 3.84305e-17
5.36865e-05, 7.67916e-09, 3.937e-17
5.41211e-05, 7.49779e-09, 4.03322e-17
5.45593e-05, 7.32074e-09, 4.13181e-17
5.50009e-05, 7.14791e-09, 4.23278e-17
5.54462e-05, 6.97918e-09, 4.33623e-17
5.58951e-05, 6.81448e-09, 4.44222e-17
5.63476e-05, 6.65369e-09, 4.55077e-17
5.68038e-05, 6.49673e-09, 4.66199e-17
5.72636e-05, 6.3435e-09, 4.7759e-17
5.77272e-05, 6.19392e-09, 4.89261e-17
5.81946e-05, 6.04789e-09, 5.01218e-17
5.86657e-05, 5.90535e-09, 5.13465e-17
5.91406e-05, 5.76619e-09, 5.2601e-17
5.96194e-05, 5.63034e-09, 5.38862e-17
6.01021e-05, 5.49772e-09, 5.52029e-17
6.05886e-05, 5.36826e-09, 5.65514e-17
6.10791e-05, 5.24187e-09, 5.7933e-17
6.15736e-05, 5.11849e-09, 5.93483e-17
6.20721e-05, 4.99805e-09, 6.07982e-17
6.25746e-05, 4.88046e-09, 6.22833e-17
6.30812e-05, 4.76568e-09, 6.38048e-17
6.35919e-05, 4.65362e-09, 6.53633e-17
6.41067e-05, 4.54422e-09, 6.69598e-17
6.46257e-05, 4.43742e-09, 6.85953e-17
6.51489e-05, 4.33317e-09, 7.02706e-17
6.56763e-05, 4.23139e-09, 7.19867e-17
6.6208e-05, 4.13202e-09, 7.37448e-17
6.6744e-05, 4.03502e-09, 7.55456e-17
6.72843e-05, 3.94032e-09, 7.73903e-17
6.7829e-05, 3.84787e-09, 7.928e-17
6.83782e-05, 3.75762e-09, 8.1216e-17
6.89317e-05, 3.66951e-09, 8.31988e-17
6.94898e-05, 3.58349e-09, 8.52303e-17
7.00524e-05, 3.49952e-09, 8.73112e-17
7.06195e-05, 3.41753e-09, 8.94426e-17
7.11912e-05, 3.3375e-09, 9.1626e-17
7.17675e-05, 3.25936e-09, 9.38624e-17
7.23485e-05, 3.18308e-09, 9.61535e-17
7.29342e-05, 3.10861e-09, 9.85004e-17
7.35247e-05, 3.0359e-09, 1.00905e-16
7.41199e-05, 2.96492e-09, 1.03367e-16
7.472e-05, 2.89563e-09, 1.0589e-16
7.53249e-05, 2.82797e-09, 1.08474e-16
7.59347e-05, 2.76192e-09, 1.11121e-16
7.65494e-05, 2.69744e-09, 1.13832e-16
7.71692e-05, 2.63449e-09, 1.1661e-16
7.77939e-05, 2.57303e-09, 1.19455e-16
7.84237e-05, 2.51302e-09, 1.22369e-16
7.90586e-05, 2.45444e-09, 1.25354e-16
7.96986e-05, 2.39725e-09, 1.28412e-16
8.03438e-05, 2.34141e-09, 1.31544e-16
8.09943e-05, 2.28689e-09, 1.34752e-16
