f, omegaSens, omegaSW
1e-06, 0.00116723, 4.68151e-31
1.0081e-06, 0.00113933, 4.79619e-31
1.01626e-06, 0.0011121, 4.91361e-31
1.02448e-06, 0.00108552, 5.0338e-31
1.03278e-06, 0.00105958, 5.15715e-31
1.04114e-06, 0.00103426, 5.2834e-31
1.04957e-06, 0.00100954, 5.41278e-31
1.05806e-06, 0.000985415, 5.54519e-31
1.06663e-06, 0.000961864, 5.68103e-31
1.07527e-06, 0.000938877, 5.82021e-31
1.08397e-06, 0.000916439, 5.96263e-31
1.09275e-06, 0.000894537, 6.10869e-31
1.10159e-06, 0.000873158, 6.25815e-31
1.11051e-06, 0.000852291, 6.41141e-31
1.1195e-06, 0.000831922, 6.56838e-31
1.12856e-06, 0.00081204, 6.72914e-31
1.1377e-06, 0.000792633, 6.89397e-31
1.14691e-06, 0.00077369, 7.06275e-31
1.1562e-06, 0.0007552, 7.23577e-31
1.16556e-06, 0.000737151, 7.41293e-31
1.17499e-06, 0.000719534, 7.59431e-31
1.1845e-06, 0.000702338, 7.78021e-31
1.19409e-06, 0.000685553, 7.97071e-31
1.20376e-06, 0.000669169, 8.16593e-31
1.21351e-06, 0.000653177, 8.36596e-31
1.22333e-06, 0.000637566, 8.57071e-31
1.23323e-06, 0.000622329, 8.78048e-31
1.24322e-06, 0.000607456, 8.99559e-31
1.25328e-06, 0.000592939, 9.21574e-31
1.26343e-06, 0.000578768, 9.44147e-31
1.27366e-06, 0.000564936, 9.67267e-31
1.28397e-06, 0.000551435, 9.90947e-31
1.29436e-06, 0.000538256, 1.0152e-30
1.30484e-06, 0.000525393, 1.04006e-30
1.31541e-06, 0.000512836, 1.06554e-30
1.32605e-06, 0.00050058, 1.09161e-30
1.33679e-06, 0.000488617, 1.11834e-30
1.34761e-06, 0.00047694, 1.14572e-30
1.35852e-06, 0.000465541, 1.17377e-30
1.36952e-06, 0.000454415, 1.20252e-30
1.38061e-06, 0.000443555, 1.23197e-30
1.39178e-06, 0.000432955, 1.26211e-30
1.40305e-06, 0.000422608, 1.29302e-30
1.41441e-06, 0.000412508, 1.32468e-30
1.42586e-06, 0.000402649, 1.35711e-30
1.4374e-06, 0.000393027, 1.39033e-30
1.44904e-06, 0.000383634, 1.42438e-30
1.46077e-06, 0.000374465, 1.45926e-30
1.4726e-06, 0.000365516, 1.495e-30
1.48452e-06, 0.000356781, 1.5316e-30
1.49654e-06, 0.000348254, 1.5691e-30
1.50865e-06, 0.000339931, 1.6075e-30
1.52087e-06, 0.000331807, 1.64688e-30
1.53318e-06, 0.000323877, 1.6872e-30
1.54559e-06, 0.000316137, 1.7285e-30
1.5581e-06, 0.000308582, 1.77081e-30
1.57072e-06, 0.000301207, 1.81419e-30
1.58343e-06, 0.000294009, 1.85859e-30
1.59625e-06, 0.000286982, 1.9041e-30
1.60918e-06, 0.000280124, 1.95074e-30
1.6222e-06, 0.000273429, 1.99848e-30
1.63534e-06, 0.000266894, 2.04743e-30
1.64857e-06, 0.000260516, 2.09753e-30
1.66192e-06, 0.00025429, 2.1489e-30
1.67538e-06, 0.000248213, 2.20154e-30
1.68894e-06, 0.000242281, 2.25543e-30
1.70261e-06, 0.000236491, 2.31064e-30
1.7164e-06, 0.000230839, 2.36724e-30
1.73029e-06, 0.000225322, 2.42517e-30
1.7443e-06, 0.000219937, 2.48456e-30
1.75842e-06, 0.000214681, 2.54539e-30
1.77266e-06, 0.00020955, 2.60773e-30
1.78701e-06, 0.000204542, 2.67157e-30
1.80147e-06, 0.000199654, 2.73695e-30
1.81606e-06, 0.000194883, 2.80399e-30
1.83076e-06, 0.000190225, 2.87263e-30
1.84558e-06, 0.000185679, 2.94296e-30
1.86052e-06, 0.000181242, 3.01501e-30
1.87558e-06, 0.00017691, 3.08882e-30
1.89077e-06, 0.000172682, 3.16448e-30
1.90608e-06, 0.000168555, 3.24197e-30
1.92151e-06, 0.000164527, 3.32134e-30
1.93706e-06, 0.000160595, 3.40263e-30
1.95274e-06, 0.000156757, 3.48593e-30
1.96855e-06, 0.000153011, 3.57129e-30
1.98449e-06, 0.000149354, 3.65875e-30
2.00056e-06, 0.000145785, 3.74835e-30
2.01675e-06, 0.000142301, 3.8401e-30
2.03308e-06, 0.0001389, 3.93414e-30
2.04954e-06, 0.00013558, 4.03046e-30
2.06613e-06, 0.00013234, 4.12913e-30
2.08286e-06, 0.000129177, 4.23025e-30
2.09972e-06, 0.00012609, 4.33381e-30
2.11672e-06, 0.000123077, 4.43993e-30
2.13385e-06, 0.000120135, 4.5486e-30
2.15113e-06, 0.000117264, 4.66e-30
2.16854e-06, 0.000114462, 4.77406e-30
2.1861e-06, 0.000111727, 4.89098e-30
2.2038e-06, 0.000109056, 5.01075e-30
2.22164e-06, 0.00010645, 5.13342e-30
2.23962e-06, 0.000103906, 5.25907e-30
2.25776e-06, 0.000101423, 5.3879e-30
2.27603e-06, 9.89991e-05, 5.51976e-30
2.29446e-06, 9.66331e-05, 5.65493e-30
2.31303e-06, 9.43237e-05, 5.79335e-30
2.33176e-06, 9.20695e-05, 5.93523e-30
2.35064e-06, 8.98692e-05, 6.08057e-30
2.36967e-06, 8.77215e-05, 6.22945e-30
2.38885e-06, 8.56251e-05, 6.38194e-30
2.40819e-06, 8.35788e-05, 6.5382e-30
2.42769e-06, 8.15814e-05, 6.69832e-30
2.44734e-06, 7.96317e-05, 6.86229e-30
2.46715e-06, 7.77286e-05, 7.03028e-30
2.48713e-06, 7.5871e-05, 7.20247e-30
2.50726e-06, 7.40578e-05, 7.37877e-30
2.52756e-06, 7.2288e-05, 7.55945e-30
2.54802e-06, 7.05604e-05, 7.74452e-30
2.56865e-06, 6.88741e-05, 7.93415e-30
2.58944e-06, 6.72281e-05, 8.12837e-30
2.61041e-06, 6.56215e-05, 8.32745e-30
2.63154e-06, 6.40533e-05, 8.53131e-30
2.65284e-06, 6.25225e-05, 8.74015e-30
2.67432e-06, 6.10283e-05, 8.95418e-30
2.69597e-06, 5.95698e-05, 9.17342e-30
2.7178e-06, 5.81462e-05, 9.39806e-30
2.7398e-06, 5.67566e-05, 9.62814e-30
2.76198e-06, 5.54002e-05, 9.86387e-30
2.78434e-06, 5.40763e-05, 1.01054e-29
2.80688e-06, 5.27839e-05, 1.03528e-29
2.82961e-06, 5.15225e-05, 1.06063e-29
2.85251e-06, 5.02912e-05, 1.08659e-29
2.87561e-06, 4.90893e-05, 1.11321e-29
2.89889e-06, 4.79162e-05, 1.14046e-29
2.92235e-06, 4.67711e-05, 1.16838e-29
2.94601e-06, 4.56533e-05, 1.19698e-29
2.96986e-06, 4.45623e-05, 1.22629e-29
2.99391e-06, 4.34973e-05, 1.25633e-29
3.01814e-06, 4.24578e-05, 1.28708e-29
3.04258e-06, 4.14432e-05, 1.3186e-29
3.06721e-06, 4.04528e-05, 1.35088e-29
3.09204e-06, 3.9486e-05, 1.38395e-29
3.11707e-06, 3.85424e-05, 1.41783e-29
3.14231e-06, 3.76213e-05, 1.45256e-29
3.16775e-06, 3.67222e-05, 1.48812e-29
3.19339e-06, 3.58446e-05, 1.52455e-29
3.21924e-06, 3.4988e-05, 1.56187e-29
3.24531e-06, 3.41519e-05, 1.60013e-29
3.27158e-06, 3.33357e-05, 1.6393e-29
3.29806e-06, 3.25391e-05, 1.67943e-29
3.32476e-06, 3.17614e-05, 1.72055e-29
3.35168e-06, 3.10024e-05, 1.76268e-29
3.37881e-06, 3.02615e-05, 1.80583e-29
3.40617e-06, 2.95383e-05, 1.85006e-29
3.43374e-06, 2.88324e-05, 1.89534e-29
3.46154e-06, 2.81434e-05, 1.94175e-29
3.48957e-06, 2.74708e-05, 1.98931e-29
3.51782e-06, 2.68143e-05, 2.03801e-29
3.5463e-06, 2.61735e-05, 2.08791e-29
3.575e-06, 2.5548e-05, 2.13902e-29
3.60395e-06, 2.49375e-05, 2.1914e-29
3.63312e-06, 2.43415e-05, 2.24505e-29
3.66254e-06, 2.37598e-05, 2.30003e-29
3.69219e-06, 2.3192e-05, 2.35634e-29
3.72208e-06, 2.26378e-05, 2.41403e-29
3.75221e-06, 2.20968e-05, 2.47313e-29
3.78259e-06, 2.15687e-05, 2.53369e-29
3.81321e-06, 2.10533e-05, 2.59572e-29
3.84408e-06, 2.05502e-05, 2.65927e-29
3.8752e-06, 2.00591e-05, 2.72438e-29
3.90657e-06, 1.95797e-05, 2.79108e-29
3.9382e-06, 1.91118e-05, 2.85943e-29
3.97008e-06, 1.86551e-05, 2.92943e-29
4.00222e-06, 1.82093e-05, 3.00116e-29
4.03462e-06, 1.77741e-05, 3.07464e-29
4.06729e-06, 1.73494e-05, 3.14993e-29
4.10021e-06, 1.69348e-05, 3.22704e-29
4.13341e-06, 1.65301e-05, 3.30606e-29
4.16687e-06, 1.6135e-05, 3.387e-29
4.2006e-06, 1.57495e-05, 3.46992e-29
4.23461e-06, 1.53731e-05, 3.55489e-29
4.26889e-06, 1.50057e-05, 3.64192e-29
4.30345e-06, 1.46471e-05, 3.73109e-29
4.33829e-06, 1.42971e-05, 3.82245e-29
4.37341e-06, 1.39554e-05, 3.91603e-29
4.40882e-06, 1.36219e-05, 4.01193e-29
4.44451e-06, 1.32964e-05, 4.11015e-29
4.48049e-06, 1.29787e-05, 4.21078e-29
4.51676e-06, 1.26685e-05, 4.31387e-29
4.55333e-06, 1.23658e-05, 4.4195e-29
4.59019e-06, 1.20703e-05, 4.5277e-29
4.62735e-06, 1.17818e-05, 4.63856e-29
4.66481e-06, 1.15003e-05, 4.75212e-29
4.70258e-06, 1.12255e-05, 4.86849e-29
4.74065e-06, 1.09572e-05, 4.98769e-29
4.77903e-06, 1.06954e-05, 5.10981e-29
4.81772e-06, 1.04398e-05, 5.23493e-29
4.85672e-06, 1.01903e-05, 5.36309e-29
4.89604e-06, 9.94679e-06, 5.49441e-29
4.93568e-06, 9.7091e-06, 5.62894e-29
4.97563e-06, 9.47708e-06, 5.76674e-29
5.01592e-06, 9.25061e-06, 5.90796e-29
5.05652e-06, 9.02956e-06, 6.05259e-29
5.09746e-06, 8.81378e-06, 6.20079e-29
5.13873e-06, 8.60316e-06, 6.35263e-29
5.18033e-06, 8.39758e-06, 6.50816e-29
5.22227e-06, 8.19691e-06, 6.66751e-29
5.26454e-06, 8.00103e-06, 6.83073e-29
5.30716e-06, 7.80984e-06, 6.99797e-29
5.35013e-06, 7.62321e-06, 7.16933e-29
5.39344e-06, 7.44104e-06, 7.34486e-29
5.4371e-06, 7.26323e-06, 7.52468e-29
5.48112e-06, 7.08967e-06, 7.70892e-29
5.52549e-06, 6.92025e-06, 7.89766e-29
5.57023e-06, 6.75489e-06, 8.09106e-29
5.61532e-06, 6.59347e-06, 8.28914e-29
5.66078e-06, 6.43592e-06, 8.49209e-29
5.70661e-06, 6.28213e-06, 8.70002e-29
5.75281e-06, 6.13201e-06, 8.91304e-29
5.79938e-06, 5.98548e-06, 9.13126e-29
5.84633e-06, 5.84245e-06, 9.35483e-29
5.89366e-06, 5.70284e-06, 9.58387e-29
5.94137e-06, 5.56657e-06, 9.81851e-29
5.98947e-06, 5.43355e-06, 1.00589e-28
6.03796e-06, 5.30372e-06, 1.03052e-28
6.08684e-06, 5.17698e-06, 1.05575e-28
6.13612e-06, 5.05328e-06, 1.0816e-28
6.1858e-06, 4.93253e-06, 1.10809e-28
6.23588e-06, 4.81466e-06, 1.13522e-28
6.28636e-06, 4.69962e-06, 1.16301e-28
6.33725e-06, 4.58732e-06, 1.19148e-28
6.38856e-06, 4.4777e-06, 1.22066e-28
6.44028e-06, 4.37071e-06, 1.25055e-28
6.49241e-06, 4.26627e-06, 1.28116e-28
6.54497e-06, 4.16433e-06, 1.31253e-28
6.59796e-06, 4.06482e-06, 1.34467e-28
6.65138e-06, 3.9677e-06, 1.37759e-28
6.70522e-06, 3.87289e-06, 1.41132e-28
6.75951e-06, 3.78035e-06, 1.44588e-28
6.81423e-06, 3.69002e-06, 1.48128e-28
6.86939e-06, 3.60185e-06, 1.51754e-28
6.92501e-06, 3.51578e-06, 1.5547e-28
6.98107e-06, 3.43178e-06, 1.59277e-28
7.03759e-06, 3.34978e-06, 1.63177e-28
7.09456e-06, 3.26974e-06, 1.67171e-28
7.152e-06, 3.19161e-06, 1.71265e-28
7.2099e-06, 3.11535e-06, 1.75458e-28
7.26826e-06, 3.04091e-06, 1.79753e-28
7.32711e-06, 2.96825e-06, 1.84155e-28
7.38642e-06, 2.89733e-06, 1.88663e-28
7.44622e-06, 2.8281e-06, 1.93283e-28
7.5065e-06, 2.76053e-06, 1.98015e-28
7.56727e-06, 2.69457e-06, 2.02863e-28
7.62854e-06, 2.63019e-06, 2.07831e-28
7.69029e-06, 2.56735e-06, 2.12919e-28
7.75255e-06, 2.506e-06, 2.18132e-28
7.81531e-06, 2.44613e-06, 2.23473e-28
7.87858e-06, 2.38768e-06, 2.28944e-28
7.94237e-06, 2.33063e-06, 2.3455e-28
8.00667e-06, 2.27495e-06, 2.40293e-28
8.07149e-06, 2.22059e-06, 2.46177e-28
8.13683e-06, 2.16754e-06, 2.52204e-28
8.2027e-06, 2.11575e-06, 2.58378e-28
8.26911e-06, 2.0652e-06, 2.64705e-28
8.33605e-06, 2.01586e-06, 2.71186e-28
8.40354e-06, 1.96769e-06, 2.77826e-28
8.47157e-06, 1.92068e-06, 2.84628e-28
8.54015e-06, 1.87479e-06, 2.91596e-28
8.60929e-06, 1.83e-06, 2.98736e-28
8.67899e-06, 1.78628e-06, 3.06051e-28
8.74925e-06, 1.7436e-06, 3.13544e-28
8.82008e-06, 1.70195e-06, 3.21221e-28
8.89149e-06, 1.66128e-06, 3.29086e-28
8.96347e-06, 1.62159e-06, 3.37143e-28
9.03604e-06, 1.58285e-06, 3.45398e-28
9.10919e-06, 1.54504e-06, 3.53855e-28
9.18293e-06, 1.50812e-06, 3.62518e-28
9.25728e-06, 1.47209e-06, 3.71395e-28
9.33222e-06, 1.43693e-06, 3.80488e-28
9.40777e-06, 1.4026e-06, 3.89804e-28
9.48393e-06, 1.36909e-06, 3.99347e-28
9.56071e-06, 1.33638e-06, 4.09125e-28
9.63811e-06, 1.30445e-06, 4.19142e-28
9.71614e-06, 1.27329e-06, 4.29405e-28
9.7948e-06, 1.24287e-06, 4.39919e-28
9.87409e-06, 1.21318e-06, 4.50689e-28
9.95403e-06, 1.1842e-06, 4.61724e-28
1.00346e-05, 1.15591e-06, 4.73027e-28
1.01159e-05, 1.1283e-06, 4.84618e-28
1.01977e-05, 1.10134e-06, 4.96469e-28
1.02803e-05, 1.07503e-06, 5.08631e-28
1.03635e-05, 1.04935e-06, 5.21081e-28
1.04474e-05, 1.02428e-06, 5.33839e-28
1.0532e-05, 9.99816e-07, 5.46913e-28
1.06173e-05, 9.75932e-07, 5.60309e-28
1.07032e-05, 9.52619e-07, 5.74019e-28
1.07899e-05, 9.29863e-07, 5.88082e-28
1.08772e-05, 9.07651e-07, 6.02472e-28
1.09653e-05, 8.8597e-07, 6.1723e-28
1.10541e-05, 8.64807e-07, 6.32347e-28
1.11435e-05, 8.44149e-07, 6.47814e-28
1.12338e-05, 8.23985e-07, 6.63691e-28
1.13247e-05, 8.04303e-07, 6.79932e-28
1.14164e-05, 7.85091e-07, 6.96583e-28
1.15088e-05, 7.66339e-07, 7.13634e-28
1.1602e-05, 7.48034e-07, 7.31112e-28
1.16959e-05, 7.30167e-07, 7.49008e-28
1.17906e-05, 7.12726e-07, 7.6735e-28
1.1886e-05, 6.95703e-07, 7.86127e-28
1.19823e-05, 6.79086e-07, 8.0539e-28
1.20793e-05, 6.62866e-07, 8.25108e-28
1.21771e-05, 6.47034e-07, 8.45312e-28
1.22757e-05, 6.3158e-07, 8.66013e-28
1.2375e-05, 6.16495e-07, 8.87199e-28
1.24752e-05, 6.01771e-07, 9.08925e-28
1.25762e-05, 5.87398e-07, 9.3118e-28
1.2678e-05, 5.73369e-07, 9.53977e-28
1.27807e-05, 5.59675e-07, 9.77348e-28
1.28841e-05, 5.46309e-07, 1.00126e-27
1.29884e-05, 5.33261e-07, 1.02578e-27
1.30936e-05, 5.20526e-07, 1.0509e-27
1.31996e-05, 5.08095e-07, 1.07663e-27
1.33064e-05, 4.95961e-07, 1.10298e-27
1.34142e-05, 4.84116e-07, 1.13e-27
1.35228e-05, 4.72555e-07, 1.15767e-27
1.36322e-05, 4.6127e-07, 1.186e-27
1.37426e-05, 4.50255e-07, 1.21504e-27
1.38539e-05, 4.39502e-07, 1.24481e-27
1.3966e-05, 4.29007e-07, 1.27527e-27
1.40791e-05, 4.18762e-07, 1.3065e-27
1.41931e-05, 4.08763e-07, 1.3385e-27
1.4308e-05, 3.99002e-07, 1.37127e-27
1.44238e-05, 3.89474e-07, 1.40483e-27
1.45406e-05, 3.80174e-07, 1.43924e-27
1.46583e-05, 3.71096e-07, 1.47447e-27
1.47769e-05, 3.62235e-07, 1.51055e-27
1.48966e-05, 3.53586e-07, 1.54756e-27
1.50172e-05, 3.45144e-07, 1.58545e-27
1.51388e-05, 3.36903e-07, 1.62428e-27
1.52613e-05, 3.28859e-07, 1.66403e-27
1.53849e-05, 3.21007e-07, 1.70478e-27
1.55094e-05, 3.13343e-07, 1.74651e-27
1.5635e-05, 3.05861e-07, 1.78928e-27
1.57615e-05, 2.98559e-07, 1.83307e-27
1.58891e-05, 2.91431e-07, 1.87795e-27
1.60178e-05, 2.84474e-07, 1.92395e-27
1.61475e-05, 2.77682e-07, 1.97107e-27
1.62782e-05, 2.71053e-07, 2.01932e-27
1.641e-05, 2.64582e-07, 2.06876e-27
1.65428e-05, 2.58266e-07, 2.1194e-27
1.66767e-05, 2.52101e-07, 2.17128e-27
1.68117e-05, 2.46083e-07, 2.22444e-27
1.69478e-05, 2.40208e-07, 2.2789e-27
1.70851e-05, 2.34474e-07, 2.33474e-27
1.72234e-05, 2.28878e-07, 2.39189e-27
1.73628e-05, 2.23414e-07, 2.45044e-27
1.75034e-05, 2.18082e-07, 2.51045e-27
1.76451e-05, 2.12876e-07, 2.57192e-27
1.77879e-05, 2.07795e-07, 2.63487e-27
1.79319e-05, 2.02836e-07, 2.69938e-27
1.80771e-05, 1.97995e-07, 2.76549e-27
1.82234e-05, 1.93269e-07, 2.83317e-27
1.8371e-05, 1.88657e-07, 2.90257e-27
1.85197e-05, 1.84154e-07, 2.97363e-27
1.86696e-05, 1.79759e-07, 3.04642e-27
1.88208e-05, 1.75469e-07, 3.12104e-27
1.89731e-05, 1.71282e-07, 3.19742e-27
1.91267e-05, 1.67195e-07, 3.27571e-27
1.92816e-05, 1.63205e-07, 3.35594e-27
1.94377e-05, 1.5931e-07, 3.43811e-27
1.9595e-05, 1.55509e-07, 3.52225e-27
1.97537e-05, 1.51798e-07, 3.60853e-27
1.99136e-05, 1.48176e-07, 3.69687e-27
2.00748e-05, 1.44641e-07, 3.78738e-27
2.02373e-05, 1.4119e-07, 3.8801e-27
2.04012e-05, 1.37821e-07, 3.97514e-27
2.05663e-05, 1.34533e-07, 4.07243e-27
2.07328e-05, 1.31324e-07, 4.17214e-27
2.09007e-05, 1.28191e-07, 4.27432e-27
2.10699e-05, 1.25133e-07, 4.37897e-27
2.12404e-05, 1.22148e-07, 4.48614e-27
2.14124e-05, 1.19234e-07, 4.59601e-27
2.15857e-05, 1.1639e-07, 4.70851e-27
2.17605e-05, 1.13614e-07, 4.82382e-27
2.19367e-05, 1.10904e-07, 4.94195e-27
2.21143e-05, 1.08258e-07, 5.06296e-27
2.22933e-05, 1.05676e-07, 5.1869e-27
2.24738e-05, 1.03156e-07, 5.31391e-27
2.26557e-05, 1.00696e-07, 5.44399e-27
2.28391e-05, 9.82944e-08, 5.57727e-27
2.3024e-05, 9.59503e-08, 5.71382e-27
2.32104e-05, 9.36622e-08, 5.85373e-27
2.33983e-05, 9.14288e-08, 5.99705e-27
2.35877e-05, 8.92487e-08, 6.14386e-27
2.37787e-05, 8.71206e-08, 6.29432e-27
2.39712e-05, 8.50434e-08, 6.44843e-27
2.41653e-05, 8.30158e-08, 6.60634e-27
2.43609e-05, 8.10366e-08, 6.76806e-27
2.45581e-05, 7.91046e-08, 6.93376e-27
2.47569e-05, 7.72188e-08, 7.10351e-27
2.49574e-05, 7.5378e-08, 7.2775e-27
2.51594e-05, 7.35812e-08, 7.45564e-27
2.53631e-05, 7.18273e-08, 7.6382e-27
2.55684e-05, 7.01153e-08, 7.82519e-27
2.57754e-05, 6.84441e-08, 8.01679e-27
2.59841e-05, 6.68128e-08, 8.2131e-27
2.61944e-05, 6.52205e-08, 8.41413e-27
2.64065e-05, 6.36662e-08, 8.62018e-27
2.66203e-05, 6.21491e-08, 8.83126e-27
2.68358e-05, 6.06681e-08, 9.04748e-27
2.7053e-05, 5.92225e-08, 9.26894e-27
2.72721e-05, 5.78114e-08, 9.49598e-27
2.74928e-05, 5.64341e-08, 9.72839e-27
2.77154e-05, 5.50895e-08, 9.96661e-27
2.79398e-05, 5.37771e-08, 1.02107e-26
2.8166e-05, 5.24961e-08, 1.04607e-26
2.8394e-05, 5.12456e-08, 1.07168e-26
2.86239e-05, 5.00249e-08, 1.09792e-26
2.88556e-05, 4.88334e-08, 1.1248e-26
2.90892e-05, 4.76704e-08, 1.15234e-26
2.93247e-05, 4.65351e-08, 1.18055e-26
2.95621e-05, 4.54269e-08, 1.20945e-26
2.98014e-05, 4.43451e-08, 1.23906e-26
3.00427e-05, 4.32892e-08, 1.26941e-26
3.02859e-05, 4.22585e-08, 1.30048e-26
3.05311e-05, 4.12524e-08, 1.33233e-26
3.07783e-05, 4.02703e-08, 1.36495e-26
3.10274e-05, 3.93116e-08, 1.39836e-26
3.12786e-05, 3.83759e-08, 1.4326e-26
3.15318e-05, 3.74624e-08, 1.46767e-26
3.17871e-05, 3.65708e-08, 1.50361e-26
3.20445e-05, 3.57004e-08, 1.54044e-26
3.23039e-05, 3.48508e-08, 1.57815e-26
3.25654e-05, 3.40215e-08, 1.61679e-26
3.2829e-05, 3.3212e-08, 1.65636e-26
3.30948e-05, 3.24218e-08, 1.69692e-26
3.33627e-05, 3.16504e-08, 1.73847e-26
3.36328e-05, 3.08975e-08, 1.78103e-26
3.39051e-05, 3.01625e-08, 1.82464e-26
3.41796e-05, 2.94451e-08, 1.86932e-26
3.44563e-05, 2.87447e-08, 1.91509e-26
3.47352e-05, 2.80611e-08, 1.96197e-26
3.50165e-05, 2.73938e-08, 2.01002e-26
3.52999e-05, 2.67424e-08, 2.05922e-26
3.55857e-05, 2.61066e-08, 2.10964e-26
3.58738e-05, 2.54859e-08, 2.1613e-26
3.61642e-05, 2.48801e-08, 2.21421e-26
3.6457e-05, 2.42887e-08, 2.26843e-26
3.67521e-05, 2.37114e-08, 2.32396e-26
3.70497e-05, 2.31478e-08, 2.38087e-26
3.73496e-05, 2.25978e-08, 2.43916e-26
3.7652e-05, 2.20608e-08, 2.49889e-26
3.79568e-05, 2.15366e-08, 2.56006e-26
3.82641e-05, 2.1025e-08, 2.62275e-26
3.85739e-05, 2.05255e-08, 2.68697e-26
3.88861e-05, 2.0038e-08, 2.75274e-26
3.9201e-05, 1.95621e-08, 2.82016e-26
3.95183e-05, 1.90975e-08, 2.88919e-26
3.98382e-05, 1.8644e-08, 2.95993e-26
4.01608e-05, 1.82014e-08, 3.03242e-26
4.04859e-05, 1.77693e-08, 3.10665e-26
4.08136e-05, 1.73475e-08, 3.1827e-26
4.11441e-05, 1.69357e-08, 3.26065e-26
4.14771e-05, 1.65338e-08, 3.34046e-26
4.18129e-05, 1.61414e-08, 3.42225e-26
4.21514e-05, 1.57584e-08, 3.50604e-26
4.24927e-05, 1.53846e-08, 3.5919e-26
4.28367e-05, 1.50196e-08, 3.67984e-26
4.31835e-05, 1.46634e-08, 3.76994e-26
4.35331e-05, 1.43156e-08, 3.86224e-26
4.38855e-05, 1.39761e-08, 3.9568e-26
4.42408e-05, 1.36448e-08, 4.05368e-26
4.4599e-05, 1.33213e-08, 4.15294e-26
4.496e-05, 1.30055e-08, 4.25461e-26
4.5324e-05, 1.26973e-08, 4.35878e-26
4.56909e-05, 1.23964e-08, 4.46549e-26
4.60608e-05, 1.21026e-08, 4.57483e-26
4.64337e-05, 1.18159e-08, 4.68684e-26
4.68096e-05, 1.1536e-08, 4.80159e-26
4.71886e-05, 1.12628e-08, 4.91916e-26
4.75706e-05, 1.09961e-08, 5.0396e-26
4.79557e-05, 1.07357e-08, 5.16298e-26
4.8344e-05, 1.04816e-08, 5.28941e-26
4.87353e-05, 1.02335e-08, 5.41889e-26
4.91299e-05, 9.99126e-09, 5.55159e-26
4.95276e-05, 9.75483e-09, 5.6875e-26
4.99286e-05, 9.52404e-09, 5.82676e-26
5.03328e-05, 9.29874e-09, 5.96942e-26
5.07403e-05, 9.07881e-09, 6.11559e-26
5.1151e-05, 8.86412e-09, 6.26529e-26
5.15651e-05, 8.65454e-09, 6.41869e-26
5.19826e-05, 8.44995e-09, 6.57586e-26
5.24034e-05, 8.25023e-09, 6.73685e-26
5.28277e-05, 8.05527e-09, 6.90182e-26
5.32553e-05, 7.86495e-09, 7.07077e-26
5.36865e-05, 7.67916e-09, 7.24392e-26
5.41211e-05, 7.49779e-09, 7.42127e-26
5.45593e-05, 7.32074e-09, 7.60299e-26
5.50009e-05, 7.14791e-09, 7.7891e-26
5.54462e-05, 6.97918e-09, 7.97982e-26
5.58951e-05, 6.81448e-09, 8.17521e-26
5.63476e-05, 6.65369e-09, 8.37537e-26
5.68038e-05, 6.49673e-09, 8.58044e-26
5.72636e-05, 6.3435e-09, 8.79049e-26
5.77272e-05, 6.19392e-09, 9.00572e-26
5.81946e-05, 6.04789e-09, 9.22625e-26
5.86657e-05, 5.90535e-09, 9.45213e-26
5.91406e-05, 5.76619e-09, 9.68353e-26
5.96194e-05, 5.63034e-09, 9.92063e-26
6.01021e-05, 5.49772e-09, 1.01635e-25
6.05886e-05, 5.36826e-09, 1.04124e-25
6.10791e-05, 5.24187e-09, 1.06673e-25
6.15736e-05, 5.11849e-09, 1.09285e-25
6.20721e-05, 4.99805e-09, 1.11961e-25
6.25746e-05, 4.88046e-09, 1.14702e-25
6.30812e-05, 4.76568e-09, 1.1751e-25
6.35919e-05, 4.65362e-09, 1.20387e-25
6.41067e-05, 4.54422e-09, 1.23335e-25
6.46257e-05, 4.43742e-09, 1.26354e-25
6.51489e-05, 4.33317e-09, 1.29448e-25
6.56763e-05, 4.23139e-09, 1.32617e-25
6.6208e-05, 4.13202e-09, 1.35864e-25
6.6744e-05, 4.03502e-09, 1.39191e-25
6.72843e-05, 3.94032e-09, 1.42599e-25
6.7829e-05, 3.84787e-09, 1.4609e-25
6.83782e-05, 3.75762e-09, 1.49667e-25
6.89317e-05, 3.66951e-09, 1.53331e-25
6.94898e-05, 3.58349e-09, 1.57086e-25
7.00524e-05, 3.49952e-09, 1.60932e-25
7.06195e-05, 3.41753e-09, 1.64872e-25
7.11912e-05, 3.3375e-09, 1.68908e-25
7.17675e-05, 3.25936e-09, 1.73044e-25
7.23485e-05, 3.18308e-09, 1.7728e-25
7.29342e-05, 3.10861e-09, 1.81621e-25
7.35247e-05, 3.0359e-09, 1.86068e-25
7.41199e-05, 2.96492e-09, 1.90623e-25
7.472e-05, 2.89563e-09, 1.95291e-25
7.53249e-05, 2.82797e-09, 2.00072e-25
7.59347e-05, 2.76192e-09, 2.04971e-25
7.65494e-05, 2.69744e-09, 2.09989e-25
7.71692e-05, 2.63449e-09, 2.15131e-25
7.77939e-05, 2.57303e-09, 2.20397e-25
7.84237e-05, 2.51302e-09, 2.25794e-25
7.90586e-05, 2.45444e-09, 2.31322e-25
7.96986e-05, 2.39725e-09, 2.36985e-25
8.03438e-05, 2.34141e-09, 2.42787e-25
8.09943e-05, 2.28689e-09, 2.48732e-25
