f, omegaSens, omegaSW
1e-06, 0.00116723, 1.63217e-31
1.0081e-06, 0.00113933, 1.67215e-31
1.01626e-06, 0.0011121, 1.71309e-31
1.02448e-06, 0.00108552, 1.75499e-31
1.03278e-06, 0.00105958, 1.79799e-31
1.04114e-06, 0.00103426, 1.84201e-31
1.04957e-06, 0.00100954, 1.88712e-31
1.05806e-06, 0.000985415, 1.93328e-31
1.06663e-06, 0.000961864, 1.98064e-31
1.07527e-06, 0.000938877, 2.02917e-31
1.08397e-06, 0.000916439, 2.07882e-31
1.09275e-06, 0.000894537, 2.12974e-31
1.10159e-06, 0.000873158, 2.18185e-31
1.11051e-06, 0.000852291, 2.23528e-31
1.1195e-06, 0.000831922, 2.29001e-31
1.12856e-06, 0.00081204, 2.34606e-31
1.1377e-06, 0.000792633, 2.40352e-31
1.14691e-06, 0.00077369, 2.46237e-31
1.1562e-06, 0.0007552, 2.52269e-31
1.16556e-06, 0.000737151, 2.58445e-31
1.17499e-06, 0.000719534, 2.64769e-31
1.1845e-06, 0.000702338, 2.7125e-31
1.19409e-06, 0.000685553, 2.77892e-31
1.20376e-06, 0.000669169, 2.84698e-31
1.21351e-06, 0.000653177, 2.91672e-31
1.22333e-06, 0.000637566, 2.9881e-31
1.23323e-06, 0.000622329, 3.06124e-31
1.24322e-06, 0.000607456, 3.13624e-31
1.25328e-06, 0.000592939, 3.21299e-31
1.26343e-06, 0.000578768, 3.29169e-31
1.27366e-06, 0.000564936, 3.37229e-31
1.28397e-06, 0.000551435, 3.45485e-31
1.29436e-06, 0.000538256, 3.5394e-31
1.30484e-06, 0.000525393, 3.62607e-31
1.31541e-06, 0.000512836, 3.71491e-31
1.32605e-06, 0.00050058, 3.80579e-31
1.33679e-06, 0.000488617, 3.89901e-31
1.34761e-06, 0.00047694, 3.99445e-31
1.35852e-06, 0.000465541, 4.09226e-31
1.36952e-06, 0.000454415, 4.19247e-31
1.38061e-06, 0.000443555, 4.29514e-31
1.39178e-06, 0.000432955, 4.40024e-31
1.40305e-06, 0.000422608, 4.508e-31
1.41441e-06, 0.000412508, 4.61839e-31
1.42586e-06, 0.000402649, 4.73146e-31
1.4374e-06, 0.000393027, 4.84728e-31
1.44904e-06, 0.000383634, 4.96599e-31
1.46077e-06, 0.000374465, 5.08757e-31
1.4726e-06, 0.000365516, 5.21218e-31
1.48452e-06, 0.000356781, 5.33977e-31
1.49654e-06, 0.000348254, 5.47053e-31
1.50865e-06, 0.000339931, 5.60441e-31
1.52087e-06, 0.000331807, 5.74171e-31
1.53318e-06, 0.000323877, 5.88226e-31
1.54559e-06, 0.000316137, 6.02626e-31
1.5581e-06, 0.000308582, 6.17377e-31
1.57072e-06, 0.000301207, 6.32501e-31
1.58343e-06, 0.000294009, 6.4798e-31
1.59625e-06, 0.000286982, 6.63846e-31
1.60918e-06, 0.000280124, 6.80109e-31
1.6222e-06, 0.000273429, 6.96752e-31
1.63534e-06, 0.000266894, 7.1382e-31
1.64857e-06, 0.000260516, 7.31285e-31
1.66192e-06, 0.00025429, 7.49195e-31
1.67538e-06, 0.000248213, 7.67547e-31
1.68894e-06, 0.000242281, 7.86335e-31
1.70261e-06, 0.000236491, 8.05583e-31
1.7164e-06, 0.000230839, 8.25316e-31
1.73029e-06, 0.000225322, 8.45515e-31
1.7443e-06, 0.000219937, 8.6622e-31
1.75842e-06, 0.000214681, 8.87427e-31
1.77266e-06, 0.00020955, 9.09162e-31
1.78701e-06, 0.000204542, 9.3142e-31
1.80147e-06, 0.000199654, 9.54214e-31
1.81606e-06, 0.000194883, 9.77587e-31
1.83076e-06, 0.000190225, 1.00152e-30
1.84558e-06, 0.000185679, 1.02604e-30
1.86052e-06, 0.000181242, 1.05116e-30
1.87558e-06, 0.00017691, 1.07689e-30
1.89077e-06, 0.000172682, 1.10327e-30
1.90608e-06, 0.000168555, 1.13029e-30
1.92151e-06, 0.000164527, 1.15796e-30
1.93706e-06, 0.000160595, 1.1863e-30
1.95274e-06, 0.000156757, 1.21534e-30
1.96855e-06, 0.000153011, 1.2451e-30
1.98449e-06, 0.000149354, 1.27559e-30
2.00056e-06, 0.000145785, 1.30683e-30
2.01675e-06, 0.000142301, 1.33882e-30
2.03308e-06, 0.0001389, 1.3716e-30
2.04954e-06, 0.00013558, 1.40519e-30
2.06613e-06, 0.00013234, 1.43959e-30
2.08286e-06, 0.000129177, 1.47484e-30
2.09972e-06, 0.00012609, 1.51095e-30
2.11672e-06, 0.000123077, 1.54794e-30
2.13385e-06, 0.000120135, 1.58583e-30
2.15113e-06, 0.000117264, 1.62467e-30
2.16854e-06, 0.000114462, 1.66444e-30
2.1861e-06, 0.000111727, 1.7052e-30
2.2038e-06, 0.000109056, 1.74695e-30
2.22164e-06, 0.00010645, 1.78972e-30
2.23962e-06, 0.000103906, 1.83353e-30
2.25776e-06, 0.000101423, 1.87844e-30
2.27603e-06, 9.89991e-05, 1.92441e-30
2.29446e-06, 9.66331e-05, 1.97154e-30
2.31303e-06, 9.43237e-05, 2.0198e-30
2.33176e-06, 9.20695e-05, 2.06927e-30
2.35064e-06, 8.98692e-05, 2.11994e-30
2.36967e-06, 8.77215e-05, 2.17184e-30
2.38885e-06, 8.56251e-05, 2.22501e-30
2.40819e-06, 8.35788e-05, 2.27949e-30
2.42769e-06, 8.15814e-05, 2.33531e-30
2.44734e-06, 7.96317e-05, 2.39248e-30
2.46715e-06, 7.77286e-05, 2.45105e-30
2.48713e-06, 7.5871e-05, 2.51108e-30
2.50726e-06, 7.40578e-05, 2.57254e-30
2.52756e-06, 7.2288e-05, 2.63554e-30
2.54802e-06, 7.05604e-05, 2.70006e-30
2.56865e-06, 6.88741e-05, 2.76617e-30
2.58944e-06, 6.72281e-05, 2.83389e-30
2.61041e-06, 6.56215e-05, 2.90329e-30
2.63154e-06, 6.40533e-05, 2.97437e-30
2.65284e-06, 6.25225e-05, 3.04718e-30
2.67432e-06, 6.10283e-05, 3.1218e-30
2.69597e-06, 5.95698e-05, 3.19823e-30
2.7178e-06, 5.81462e-05, 3.27655e-30
2.7398e-06, 5.67566e-05, 3.35677e-30
2.76198e-06, 5.54002e-05, 3.43895e-30
2.78434e-06, 5.40763e-05, 3.52315e-30
2.80688e-06, 5.27839e-05, 3.60941e-30
2.82961e-06, 5.15225e-05, 3.69781e-30
2.85251e-06, 5.02912e-05, 3.78832e-30
2.87561e-06, 4.90893e-05, 3.8811e-30
2.89889e-06, 4.79162e-05, 3.97612e-30
2.92235e-06, 4.67711e-05, 4.07344e-30
2.94601e-06, 4.56533e-05, 4.17318e-30
2.96986e-06, 4.45623e-05, 4.27536e-30
2.99391e-06, 4.34973e-05, 4.38007e-30
3.01814e-06, 4.24578e-05, 4.48728e-30
3.04258e-06, 4.14432e-05, 4.59717e-30
3.06721e-06, 4.04528e-05, 4.70972e-30
3.09204e-06, 3.9486e-05, 4.82503e-30
3.11707e-06, 3.85424e-05, 4.94316e-30
3.14231e-06, 3.76213e-05, 5.06421e-30
3.16775e-06, 3.67222e-05, 5.18821e-30
3.19339e-06, 3.58446e-05, 5.31521e-30
3.21924e-06, 3.4988e-05, 5.44534e-30
3.24531e-06, 3.41519e-05, 5.5787e-30
3.27158e-06, 3.33357e-05, 5.71528e-30
3.29806e-06, 3.25391e-05, 5.85518e-30
3.32476e-06, 3.17614e-05, 5.99854e-30
3.35168e-06, 3.10024e-05, 6.14543e-30
3.37881e-06, 3.02615e-05, 6.29587e-30
3.40617e-06, 2.95383e-05, 6.45006e-30
3.43374e-06, 2.88324e-05, 6.60795e-30
3.46154e-06, 2.81434e-05, 6.76975e-30
3.48957e-06, 2.74708e-05, 6.93554e-30
3.51782e-06, 2.68143e-05, 7.10535e-30
3.5463e-06, 2.61735e-05, 7.27933e-30
3.575e-06, 2.5548e-05, 7.45749e-30
3.60395e-06, 2.49375e-05, 7.64013e-30
3.63312e-06, 2.43415e-05, 7.82716e-30
3.66254e-06, 2.37598e-05, 8.01885e-30
3.69219e-06, 2.3192e-05, 8.21518e-30
3.72208e-06, 2.26378e-05, 8.41631e-30
3.75221e-06, 2.20968e-05, 8.62236e-30
3.78259e-06, 2.15687e-05, 8.83349e-30
3.81321e-06, 2.10533e-05, 9.04976e-30
3.84408e-06, 2.05502e-05, 9.27133e-30
3.8752e-06, 2.00591e-05, 9.49833e-30
3.90657e-06, 1.95797e-05, 9.73087e-30
3.9382e-06, 1.91118e-05, 9.96915e-30
3.97008e-06, 1.86551e-05, 1.02132e-29
4.00222e-06, 1.82093e-05, 1.04633e-29
4.03462e-06, 1.77741e-05, 1.07195e-29
4.06729e-06, 1.73494e-05, 1.0982e-29
4.10021e-06, 1.69348e-05, 1.12508e-29
4.13341e-06, 1.65301e-05, 1.15263e-29
4.16687e-06, 1.6135e-05, 1.18085e-29
4.2006e-06, 1.57495e-05, 1.20976e-29
4.23461e-06, 1.53731e-05, 1.23938e-29
4.26889e-06, 1.50057e-05, 1.26972e-29
4.30345e-06, 1.46471e-05, 1.30081e-29
4.33829e-06, 1.42971e-05, 1.33266e-29
4.37341e-06, 1.39554e-05, 1.36529e-29
4.40882e-06, 1.36219e-05, 1.39872e-29
4.44451e-06, 1.32964e-05, 1.43297e-29
4.48049e-06, 1.29787e-05, 1.46805e-29
4.51676e-06, 1.26685e-05, 1.50399e-29
4.55333e-06, 1.23658e-05, 1.54082e-29
4.59019e-06, 1.20703e-05, 1.57854e-29
4.62735e-06, 1.17818e-05, 1.61719e-29
4.66481e-06, 1.15003e-05, 1.65679e-29
4.70258e-06, 1.12255e-05, 1.69736e-29
4.74065e-06, 1.09572e-05, 1.73892e-29
4.77903e-06, 1.06954e-05, 1.78149e-29
4.81772e-06, 1.04398e-05, 1.82511e-29
4.85672e-06, 1.01903e-05, 1.86979e-29
4.89604e-06, 9.94679e-06, 1.91558e-29
4.93568e-06, 9.7091e-06, 1.96248e-29
4.97563e-06, 9.47708e-06, 2.01052e-29
5.01592e-06, 9.25061e-06, 2.05976e-29
5.05652e-06, 9.02956e-06, 2.11018e-29
5.09746e-06, 8.81378e-06, 2.16185e-29
5.13873e-06, 8.60316e-06, 2.21479e-29
5.18033e-06, 8.39758e-06, 2.26901e-29
5.22227e-06, 8.19691e-06, 2.32457e-29
5.26454e-06, 8.00103e-06, 2.38147e-29
5.30716e-06, 7.80984e-06, 2.43978e-29
5.35013e-06, 7.62321e-06, 2.49953e-29
5.39344e-06, 7.44104e-06, 2.56072e-29
5.4371e-06, 7.26323e-06, 2.62341e-29
5.48112e-06, 7.08967e-06, 2.68765e-29
5.52549e-06, 6.92025e-06, 2.75345e-29
5.57023e-06, 6.75489e-06, 2.82088e-29
5.61532e-06, 6.59347e-06, 2.88994e-29
5.66078e-06, 6.43592e-06, 2.96069e-29
5.70661e-06, 6.28213e-06, 3.03319e-29
5.75281e-06, 6.13201e-06, 3.10745e-29
5.79938e-06, 5.98548e-06, 3.18353e-29
5.84633e-06, 5.84245e-06, 3.26148e-29
5.89366e-06, 5.70284e-06, 3.34133e-29
5.94137e-06, 5.56657e-06, 3.42314e-29
5.98947e-06, 5.43355e-06, 3.50695e-29
6.03796e-06, 5.30372e-06, 3.59282e-29
6.08684e-06, 5.17698e-06, 3.68078e-29
6.13612e-06, 5.05328e-06, 3.77091e-29
6.1858e-06, 4.93253e-06, 3.86325e-29
6.23588e-06, 4.81466e-06, 3.95784e-29
6.28636e-06, 4.69962e-06, 4.05473e-29
6.33725e-06, 4.58732e-06, 4.15401e-29
6.38856e-06, 4.4777e-06, 4.25573e-29
6.44028e-06, 4.37071e-06, 4.35992e-29
6.49241e-06, 4.26627e-06, 4.46666e-29
6.54497e-06, 4.16433e-06, 4.57602e-29
6.59796e-06, 4.06482e-06, 4.68807e-29
6.65138e-06, 3.9677e-06, 4.80286e-29
6.70522e-06, 3.87289e-06, 4.92044e-29
6.75951e-06, 3.78035e-06, 5.04093e-29
6.81423e-06, 3.69002e-06, 5.16434e-29
6.86939e-06, 3.60185e-06, 5.29077e-29
6.92501e-06, 3.51578e-06, 5.42033e-29
6.98107e-06, 3.43178e-06, 5.55304e-29
7.03759e-06, 3.34978e-06, 5.68901e-29
7.09456e-06, 3.26974e-06, 5.82829e-29
7.152e-06, 3.19161e-06, 5.971e-29
7.2099e-06, 3.11535e-06, 6.1172e-29
7.26826e-06, 3.04091e-06, 6.26695e-29
7.32711e-06, 2.96825e-06, 6.42041e-29
7.38642e-06, 2.89733e-06, 6.57759e-29
7.44622e-06, 2.8281e-06, 6.73864e-29
7.5065e-06, 2.76053e-06, 6.90362e-29
7.56727e-06, 2.69457e-06, 7.07265e-29
7.62854e-06, 2.63019e-06, 7.24584e-29
7.69029e-06, 2.56735e-06, 7.42323e-29
7.75255e-06, 2.506e-06, 7.60499e-29
7.81531e-06, 2.44613e-06, 7.79118e-29
7.87858e-06, 2.38768e-06, 7.98194e-29
7.94237e-06, 2.33063e-06, 8.1774e-29
8.00667e-06, 2.27495e-06, 8.37762e-29
8.07149e-06, 2.22059e-06, 8.58274e-29
8.13683e-06, 2.16754e-06, 8.79286e-29
8.2027e-06, 2.11575e-06, 9.00814e-29
8.26911e-06, 2.0652e-06, 9.22871e-29
8.33605e-06, 2.01586e-06, 9.45465e-29
8.40354e-06, 1.96769e-06, 9.68616e-29
8.47157e-06, 1.92068e-06, 9.9233e-29
8.54015e-06, 1.87479e-06, 1.01663e-28
8.60929e-06, 1.83e-06, 1.04152e-28
8.67899e-06, 1.78628e-06, 1.06702e-28
8.74925e-06, 1.7436e-06, 1.09314e-28
8.82008e-06, 1.70195e-06, 1.11991e-28
8.89149e-06, 1.66128e-06, 1.14733e-28
8.96347e-06, 1.62159e-06, 1.17542e-28
9.03604e-06, 1.58285e-06, 1.2042e-28
9.10919e-06, 1.54504e-06, 1.23368e-28
9.18293e-06, 1.50812e-06, 1.26389e-28
9.25728e-06, 1.47209e-06, 1.29484e-28
9.33222e-06, 1.43693e-06, 1.32654e-28
9.40777e-06, 1.4026e-06, 1.35902e-28
9.48393e-06, 1.36909e-06, 1.39229e-28
9.56071e-06, 1.33638e-06, 1.42638e-28
9.63811e-06, 1.30445e-06, 1.4613e-28
9.71614e-06, 1.27329e-06, 1.49708e-28
9.7948e-06, 1.24287e-06, 1.53374e-28
9.87409e-06, 1.21318e-06, 1.57129e-28
9.95403e-06, 1.1842e-06, 1.60976e-28
1.00346e-05, 1.15591e-06, 1.64917e-28
1.01159e-05, 1.1283e-06, 1.68958e-28
1.01977e-05, 1.10134e-06, 1.7309e-28
1.02803e-05, 1.07503e-06, 1.7733e-28
1.03635e-05, 1.04935e-06, 1.8167e-28
1.04474e-05, 1.02428e-06, 1.86118e-28
1.0532e-05, 9.99816e-07, 1.90676e-28
1.06173e-05, 9.75932e-07, 1.95347e-28
1.07032e-05, 9.52619e-07, 2.00127e-28
1.07899e-05, 9.29863e-07, 2.0503e-28
1.08772e-05, 9.07651e-07, 2.10047e-28
1.09653e-05, 8.8597e-07, 2.15192e-28
1.10541e-05, 8.64807e-07, 2.20462e-28
1.11435e-05, 8.44149e-07, 2.25855e-28
1.12338e-05, 8.23985e-07, 2.3139e-28
1.13247e-05, 8.04303e-07, 2.37053e-28
1.14164e-05, 7.85091e-07, 2.42858e-28
1.15088e-05, 7.66339e-07, 2.48802e-28
1.1602e-05, 7.48034e-07, 2.54896e-28
1.16959e-05, 7.30167e-07, 2.61135e-28
1.17906e-05, 7.12726e-07, 2.6753e-28
1.1886e-05, 6.95703e-07, 2.74076e-28
1.19823e-05, 6.79086e-07, 2.80792e-28
1.20793e-05, 6.62866e-07, 2.87667e-28
1.21771e-05, 6.47034e-07, 2.94711e-28
1.22757e-05, 6.3158e-07, 3.01928e-28
1.2375e-05, 6.16495e-07, 3.09314e-28
1.24752e-05, 6.01771e-07, 3.16889e-28
1.25762e-05, 5.87398e-07, 3.24648e-28
1.2678e-05, 5.73369e-07, 3.32596e-28
1.27807e-05, 5.59675e-07, 3.40744e-28
1.28841e-05, 5.46309e-07, 3.49081e-28
1.29884e-05, 5.33261e-07, 3.57628e-28
1.30936e-05, 5.20526e-07, 3.66388e-28
1.31996e-05, 5.08095e-07, 3.75359e-28
1.33064e-05, 4.95961e-07, 3.84544e-28
1.34142e-05, 4.84116e-07, 3.93966e-28
1.35228e-05, 4.72555e-07, 4.03612e-28
1.36322e-05, 4.6127e-07, 4.13487e-28
1.37426e-05, 4.50255e-07, 4.23615e-28
1.38539e-05, 4.39502e-07, 4.33991e-28
1.3966e-05, 4.29007e-07, 4.44611e-28
1.40791e-05, 4.18762e-07, 4.55501e-28
1.41931e-05, 4.08763e-07, 4.66655e-28
1.4308e-05, 3.99002e-07, 4.78081e-28
1.44238e-05, 3.89474e-07, 4.89783e-28
1.45406e-05, 3.80174e-07, 5.01778e-28
1.46583e-05, 3.71096e-07, 5.14062e-28
1.47769e-05, 3.62235e-07, 5.26641e-28
1.48966e-05, 3.53586e-07, 5.39543e-28
1.50172e-05, 3.45144e-07, 5.52753e-28
1.51388e-05, 3.36903e-07, 5.6629e-28
1.52613e-05, 3.28859e-07, 5.80148e-28
1.53849e-05, 3.21007e-07, 5.94358e-28
1.55094e-05, 3.13343e-07, 6.08905e-28
1.5635e-05, 3.05861e-07, 6.23818e-28
1.57615e-05, 2.98559e-07, 6.39082e-28
1.58891e-05, 2.91431e-07, 6.5473e-28
1.60178e-05, 2.84474e-07, 6.70769e-28
1.61475e-05, 2.77682e-07, 6.87195e-28
1.62782e-05, 2.71053e-07, 7.04017e-28
1.641e-05, 2.64582e-07, 7.21257e-28
1.65428e-05, 2.58266e-07, 7.38909e-28
1.66767e-05, 2.52101e-07, 7.56998e-28
1.68117e-05, 2.46083e-07, 7.75531e-28
1.69478e-05, 2.40208e-07, 7.94519e-28
1.70851e-05, 2.34474e-07, 8.13986e-28
1.72234e-05, 2.28878e-07, 8.33913e-28
1.73628e-05, 2.23414e-07, 8.54326e-28
1.75034e-05, 2.18082e-07, 8.75248e-28
1.76451e-05, 2.12876e-07, 8.96678e-28
1.77879e-05, 2.07795e-07, 9.18625e-28
1.79319e-05, 2.02836e-07, 9.41116e-28
1.80771e-05, 1.97995e-07, 9.64163e-28
1.82234e-05, 1.93269e-07, 9.87762e-28
1.8371e-05, 1.88657e-07, 1.01196e-27
1.85197e-05, 1.84154e-07, 1.03673e-27
1.86696e-05, 1.79759e-07, 1.06211e-27
1.88208e-05, 1.75469e-07, 1.08812e-27
1.89731e-05, 1.71282e-07, 1.11475e-27
1.91267e-05, 1.67195e-07, 1.14205e-27
1.92816e-05, 1.63205e-07, 1.17002e-27
1.94377e-05, 1.5931e-07, 1.19867e-27
1.9595e-05, 1.55509e-07, 1.228e-27
1.97537e-05, 1.51798e-07, 1.25808e-27
1.99136e-05, 1.48176e-07, 1.28888e-27
2.00748e-05, 1.44641e-07, 1.32044e-27
2.02373e-05, 1.4119e-07, 1.35276e-27
2.04012e-05, 1.37821e-07, 1.3859e-27
2.05663e-05, 1.34533e-07, 1.41982e-27
2.07328e-05, 1.31324e-07, 1.45458e-27
2.09007e-05, 1.28191e-07, 1.49021e-27
2.10699e-05, 1.25133e-07, 1.52669e-27
2.12404e-05, 1.22148e-07, 1.56405e-27
2.14124e-05, 1.19234e-07, 1.60236e-27
2.15857e-05, 1.1639e-07, 1.64158e-27
2.17605e-05, 1.13614e-07, 1.68178e-27
2.19367e-05, 1.10904e-07, 1.72297e-27
2.21143e-05, 1.08258e-07, 1.76516e-27
2.22933e-05, 1.05676e-07, 1.80837e-27
2.24738e-05, 1.03156e-07, 1.85265e-27
2.26557e-05, 1.00696e-07, 1.898e-27
2.28391e-05, 9.82944e-08, 1.94447e-27
2.3024e-05, 9.59503e-08, 1.99208e-27
2.32104e-05, 9.36622e-08, 2.04085e-27
2.33983e-05, 9.14288e-08, 2.09082e-27
2.35877e-05, 8.92487e-08, 2.142e-27
2.37787e-05, 8.71206e-08, 2.19446e-27
2.39712e-05, 8.50434e-08, 2.24819e-27
2.41653e-05, 8.30158e-08, 2.30324e-27
2.43609e-05, 8.10366e-08, 2.35963e-27
2.45581e-05, 7.91046e-08, 2.4174e-27
2.47569e-05, 7.72188e-08, 2.47658e-27
2.49574e-05, 7.5378e-08, 2.53724e-27
2.51594e-05, 7.35812e-08, 2.59935e-27
2.53631e-05, 7.18273e-08, 2.66299e-27
2.55684e-05, 7.01153e-08, 2.72819e-27
2.57754e-05, 6.84441e-08, 2.79499e-27
2.59841e-05, 6.68128e-08, 2.86343e-27
2.61944e-05, 6.52205e-08, 2.93352e-27
2.64065e-05, 6.36662e-08, 3.00535e-27
2.66203e-05, 6.21491e-08, 3.07895e-27
2.68358e-05, 6.06681e-08, 3.15433e-27
2.7053e-05, 5.92225e-08, 3.23154e-27
2.72721e-05, 5.78114e-08, 3.31069e-27
2.74928e-05, 5.64341e-08, 3.39172e-27
2.77154e-05, 5.50895e-08, 3.47477e-27
2.79398e-05, 5.37771e-08, 3.55986e-27
2.8166e-05, 5.24961e-08, 3.64702e-27
2.8394e-05, 5.12456e-08, 3.73631e-27
2.86239e-05, 5.00249e-08, 3.8278e-27
2.88556e-05, 4.88334e-08, 3.92151e-27
2.90892e-05, 4.76704e-08, 4.01752e-27
2.93247e-05, 4.65351e-08, 4.11589e-27
2.95621e-05, 4.54269e-08, 4.21666e-27
2.98014e-05, 4.43451e-08, 4.31989e-27
3.00427e-05, 4.32892e-08, 4.42568e-27
3.02859e-05, 4.22585e-08, 4.53403e-27
3.05311e-05, 4.12524e-08, 4.64505e-27
3.07783e-05, 4.02703e-08, 4.75879e-27
3.10274e-05, 3.93116e-08, 4.87527e-27
3.12786e-05, 3.83759e-08, 4.99464e-27
3.15318e-05, 3.74624e-08, 5.11692e-27
3.17871e-05, 3.65708e-08, 5.24222e-27
3.20445e-05, 3.57004e-08, 5.3706e-27
3.23039e-05, 3.48508e-08, 5.50208e-27
3.25654e-05, 3.40215e-08, 5.63679e-27
3.2829e-05, 3.3212e-08, 5.77478e-27
3.30948e-05, 3.24218e-08, 5.91618e-27
3.33627e-05, 3.16504e-08, 6.06102e-27
3.36328e-05, 3.08975e-08, 6.20942e-27
3.39051e-05, 3.01625e-08, 6.36147e-27
3.41796e-05, 2.94451e-08, 6.51723e-27
3.44563e-05, 2.87447e-08, 6.67679e-27
3.47352e-05, 2.80611e-08, 6.84024e-27
3.50165e-05, 2.73938e-08, 7.00778e-27
3.52999e-05, 2.67424e-08, 7.1793e-27
3.55857e-05, 2.61066e-08, 7.3551e-27
3.58738e-05, 2.54859e-08, 7.53519e-27
3.61642e-05, 2.48801e-08, 7.71966e-27
3.6457e-05, 2.42887e-08, 7.90869e-27
3.67521e-05, 2.37114e-08, 8.1023e-27
3.70497e-05, 2.31478e-08, 8.30072e-27
3.73496e-05, 2.25978e-08, 8.50393e-27
3.7652e-05, 2.20608e-08, 8.71216e-27
3.79568e-05, 2.15366e-08, 8.92545e-27
3.82641e-05, 2.1025e-08, 9.14399e-27
3.85739e-05, 2.05255e-08, 9.3679e-27
3.88861e-05, 2.0038e-08, 9.5972e-27
3.9201e-05, 1.95621e-08, 9.83225e-27
3.95183e-05, 1.90975e-08, 1.00729e-26
3.98382e-05, 1.8644e-08, 1.03195e-26
4.01608e-05, 1.82014e-08, 1.05723e-26
4.04859e-05, 1.77693e-08, 1.08311e-26
4.08136e-05, 1.73475e-08, 1.10962e-26
4.11441e-05, 1.69357e-08, 1.1368e-26
4.14771e-05, 1.65338e-08, 1.16462e-26
4.18129e-05, 1.61414e-08, 1.19314e-26
4.21514e-05, 1.57584e-08, 1.22235e-26
4.24927e-05, 1.53846e-08, 1.25229e-26
4.28367e-05, 1.50196e-08, 1.28295e-26
4.31835e-05, 1.46634e-08, 1.31436e-26
4.35331e-05, 1.43156e-08, 1.34654e-26
4.38855e-05, 1.39761e-08, 1.37951e-26
4.42408e-05, 1.36448e-08, 1.41328e-26
4.4599e-05, 1.33213e-08, 1.44789e-26
4.496e-05, 1.30055e-08, 1.48333e-26
4.5324e-05, 1.26973e-08, 1.51965e-26
4.56909e-05, 1.23964e-08, 1.55686e-26
4.60608e-05, 1.21026e-08, 1.59498e-26
4.64337e-05, 1.18159e-08, 1.63403e-26
4.68096e-05, 1.1536e-08, 1.67404e-26
4.71886e-05, 1.12628e-08, 1.71503e-26
4.75706e-05, 1.09961e-08, 1.75702e-26
4.79557e-05, 1.07357e-08, 1.80003e-26
4.8344e-05, 1.04816e-08, 1.84411e-26
4.87353e-05, 1.02335e-08, 1.88925e-26
4.91299e-05, 9.99126e-09, 1.93552e-26
4.95276e-05, 9.75483e-09, 1.9829e-26
4.99286e-05, 9.52404e-09, 2.03146e-26
5.03328e-05, 9.29874e-09, 2.08119e-26
5.07403e-05, 9.07881e-09, 2.13215e-26
5.1151e-05, 8.86412e-09, 2.18434e-26
5.15651e-05, 8.65454e-09, 2.23783e-26
5.19826e-05, 8.44995e-09, 2.29262e-26
5.24034e-05, 8.25023e-09, 2.34875e-26
5.28277e-05, 8.05527e-09, 2.40627e-26
5.32553e-05, 7.86495e-09, 2.46517e-26
5.36865e-05, 7.67916e-09, 2.52554e-26
5.41211e-05, 7.49779e-09, 2.58737e-26
5.45593e-05, 7.32074e-09, 2.65072e-26
5.50009e-05, 7.14791e-09, 2.71561e-26
5.54462e-05, 6.97918e-09, 2.7821e-26
5.58951e-05, 6.81448e-09, 2.85022e-26
5.63476e-05, 6.65369e-09, 2.92001e-26
5.68038e-05, 6.49673e-09, 2.9915e-26
5.72636e-05, 6.3435e-09, 3.06474e-26
5.77272e-05, 6.19392e-09, 3.13978e-26
5.81946e-05, 6.04789e-09, 3.21666e-26
5.86657e-05, 5.90535e-09, 3.29541e-26
5.91406e-05, 5.76619e-09, 3.37609e-26
5.96194e-05, 5.63034e-09, 3.45875e-26
6.01021e-05, 5.49772e-09, 3.54344e-26
6.05886e-05, 5.36826e-09, 3.63019e-26
6.10791e-05, 5.24187e-09, 3.71907e-26
6.15736e-05, 5.11849e-09, 3.81013e-26
6.20721e-05, 4.99805e-09, 3.90342e-26
6.25746e-05, 4.88046e-09, 3.99899e-26
6.30812e-05, 4.76568e-09, 4.0969e-26
6.35919e-05, 4.65362e-09, 4.19721e-26
6.41067e-05, 4.54422e-09, 4.29997e-26
6.46257e-05, 4.43742e-09, 4.40525e-26
6.51489e-05, 4.33317e-09, 4.51311e-26
6.56763e-05, 4.23139e-09, 4.62361e-26
6.6208e-05, 4.13202e-09, 4.73681e-26
6.6744e-05, 4.03502e-09, 4.85279e-26
6.72843e-05, 3.94032e-09, 4.97159e-26
6.7829e-05, 3.84787e-09, 5.09331e-26
6.83782e-05, 3.75762e-09, 5.21804e-26
6.89317e-05, 3.66951e-09, 5.34578e-26
6.94898e-05, 3.58349e-09, 5.47667e-26
7.00524e-05, 3.49952e-09, 5.61077e-26
7.06195e-05, 3.41753e-09, 5.74814e-26
7.11912e-05, 3.3375e-09, 5.88887e-26
7.17675e-05, 3.25936e-09, 6.03304e-26
7.23485e-05, 3.18308e-09, 6.18075e-26
7.29342e-05, 3.10861e-09, 6.33208e-26
7.35247e-05, 3.0359e-09, 6.48712e-26
7.41199e-05, 2.96492e-09, 6.64594e-26
7.472e-05, 2.89563e-09, 6.80867e-26
7.53249e-05, 2.82797e-09, 6.97537e-26
7.59347e-05, 2.76192e-09, 7.14615e-26
7.65494e-05, 2.69744e-09, 7.32111e-26
7.71692e-05, 2.63449e-09, 7.50038e-26
7.77939e-05, 2.57303e-09, 7.684e-26
7.84237e-05, 2.51302e-09, 7.87214e-26
7.90586e-05, 2.45444e-09, 8.06488e-26
7.96986e-05, 2.39725e-09, 8.26233e-26
8.03438e-05, 2.34141e-09, 8.46461e-26
8.09943e-05, 2.28689e-09, 8.67188e-26
