f, omegaSens, omegaSW
1e-06, 0.00116723, 5.88902e-31
1.0081e-06, 0.00113933, 6.03329e-31
1.01626e-06, 0.0011121, 6.18099e-31
1.02448e-06, 0.00108552, 6.33219e-31
1.03278e-06, 0.00105958, 6.48734e-31
1.04114e-06, 0.00103426, 6.64616e-31
1.04957e-06, 0.00100954, 6.80891e-31
1.05806e-06, 0.000985415, 6.97548e-31
1.06663e-06, 0.000961864, 7.14636e-31
1.07527e-06, 0.000938877, 7.32143e-31
1.08397e-06, 0.000916439, 7.50058e-31
1.09275e-06, 0.000894537, 7.68432e-31
1.10159e-06, 0.000873158, 7.87233e-31
1.11051e-06, 0.000852291, 8.06512e-31
1.1195e-06, 0.000831922, 8.26258e-31
1.12856e-06, 0.00081204, 8.46481e-31
1.1377e-06, 0.000792633, 8.67214e-31
1.14691e-06, 0.00077369, 8.88446e-31
1.1562e-06, 0.0007552, 9.10211e-31
1.16556e-06, 0.000737151, 9.32496e-31
1.17499e-06, 0.000719534, 9.55313e-31
1.1845e-06, 0.000702338, 9.78697e-31
1.19409e-06, 0.000685553, 1.00266e-30
1.20376e-06, 0.000669169, 1.02722e-30
1.21351e-06, 0.000653177, 1.05238e-30
1.22333e-06, 0.000637566, 1.07814e-30
1.23323e-06, 0.000622329, 1.10452e-30
1.24322e-06, 0.000607456, 1.13159e-30
1.25328e-06, 0.000592939, 1.15928e-30
1.26343e-06, 0.000578768, 1.18767e-30
1.27366e-06, 0.000564936, 1.21676e-30
1.28397e-06, 0.000551435, 1.24654e-30
1.29436e-06, 0.000538256, 1.27705e-30
1.30484e-06, 0.000525393, 1.30832e-30
1.31541e-06, 0.000512836, 1.34038e-30
1.32605e-06, 0.00050058, 1.37317e-30
1.33679e-06, 0.000488617, 1.4068e-30
1.34761e-06, 0.00047694, 1.44124e-30
1.35852e-06, 0.000465541, 1.47653e-30
1.36952e-06, 0.000454415, 1.51268e-30
1.38061e-06, 0.000443555, 1.54973e-30
1.39178e-06, 0.000432955, 1.58765e-30
1.40305e-06, 0.000422608, 1.62653e-30
1.41441e-06, 0.000412508, 1.66636e-30
1.42586e-06, 0.000402649, 1.70716e-30
1.4374e-06, 0.000393027, 1.74895e-30
1.44904e-06, 0.000383634, 1.79178e-30
1.46077e-06, 0.000374465, 1.83565e-30
1.4726e-06, 0.000365516, 1.88061e-30
1.48452e-06, 0.000356781, 1.92664e-30
1.49654e-06, 0.000348254, 1.97382e-30
1.50865e-06, 0.000339931, 2.02213e-30
1.52087e-06, 0.000331807, 2.07166e-30
1.53318e-06, 0.000323877, 2.12238e-30
1.54559e-06, 0.000316137, 2.17433e-30
1.5581e-06, 0.000308582, 2.22756e-30
1.57072e-06, 0.000301207, 2.28213e-30
1.58343e-06, 0.000294009, 2.33797e-30
1.59625e-06, 0.000286982, 2.39522e-30
1.60918e-06, 0.000280124, 2.4539e-30
1.6222e-06, 0.000273429, 2.51395e-30
1.63534e-06, 0.000266894, 2.57553e-30
1.64857e-06, 0.000260516, 2.63855e-30
1.66192e-06, 0.00025429, 2.70317e-30
1.67538e-06, 0.000248213, 2.76938e-30
1.68894e-06, 0.000242281, 2.83717e-30
1.70261e-06, 0.000236491, 2.90662e-30
1.7164e-06, 0.000230839, 2.97782e-30
1.73029e-06, 0.000225322, 3.0507e-30
1.7443e-06, 0.000219937, 3.12541e-30
1.75842e-06, 0.000214681, 3.20192e-30
1.77266e-06, 0.00020955, 3.28035e-30
1.78701e-06, 0.000204542, 3.36066e-30
1.80147e-06, 0.000199654, 3.4429e-30
1.81606e-06, 0.000194883, 3.52723e-30
1.83076e-06, 0.000190225, 3.61358e-30
1.84558e-06, 0.000185679, 3.70205e-30
1.86052e-06, 0.000181242, 3.79268e-30
1.87558e-06, 0.00017691, 3.88553e-30
1.89077e-06, 0.000172682, 3.9807e-30
1.90608e-06, 0.000168555, 4.07818e-30
1.92151e-06, 0.000164527, 4.17803e-30
1.93706e-06, 0.000160595, 4.28028e-30
1.95274e-06, 0.000156757, 4.38507e-30
1.96855e-06, 0.000153011, 4.49244e-30
1.98449e-06, 0.000149354, 4.60246e-30
2.00056e-06, 0.000145785, 4.71518e-30
2.01675e-06, 0.000142301, 4.83058e-30
2.03308e-06, 0.0001389, 4.94888e-30
2.04954e-06, 0.00013558, 5.07005e-30
2.06613e-06, 0.00013234, 5.19417e-30
2.08286e-06, 0.000129177, 5.32137e-30
2.09972e-06, 0.00012609, 5.45164e-30
2.11672e-06, 0.000123077, 5.58513e-30
2.13385e-06, 0.000120135, 5.72183e-30
2.15113e-06, 0.000117264, 5.86196e-30
2.16854e-06, 0.000114462, 6.00545e-30
2.1861e-06, 0.000111727, 6.15252e-30
2.2038e-06, 0.000109056, 6.30318e-30
2.22164e-06, 0.00010645, 6.4575e-30
2.23962e-06, 0.000103906, 6.61555e-30
2.25776e-06, 0.000101423, 6.77761e-30
2.27603e-06, 9.89991e-05, 6.94348e-30
2.29446e-06, 9.66331e-05, 7.11352e-30
2.31303e-06, 9.43237e-05, 7.28764e-30
2.33176e-06, 9.20695e-05, 7.46612e-30
2.35064e-06, 8.98692e-05, 7.64895e-30
2.36967e-06, 8.77215e-05, 7.83622e-30
2.38885e-06, 8.56251e-05, 8.02805e-30
2.40819e-06, 8.35788e-05, 8.22461e-30
2.42769e-06, 8.15814e-05, 8.42603e-30
2.44734e-06, 7.96317e-05, 8.63229e-30
2.46715e-06, 7.77286e-05, 8.84362e-30
2.48713e-06, 7.5871e-05, 9.06022e-30
2.50726e-06, 7.40578e-05, 9.282e-30
2.52756e-06, 7.2288e-05, 9.50928e-30
2.54802e-06, 7.05604e-05, 9.74208e-30
2.56865e-06, 6.88741e-05, 9.98063e-30
2.58944e-06, 6.72281e-05, 1.02249e-29
2.61041e-06, 6.56215e-05, 1.04754e-29
2.63154e-06, 6.40533e-05, 1.07318e-29
2.65284e-06, 6.25225e-05, 1.09945e-29
2.67432e-06, 6.10283e-05, 1.12638e-29
2.69597e-06, 5.95698e-05, 1.15395e-29
2.7178e-06, 5.81462e-05, 1.18221e-29
2.7398e-06, 5.67566e-05, 1.21116e-29
2.76198e-06, 5.54002e-05, 1.24081e-29
2.78434e-06, 5.40763e-05, 1.27119e-29
2.80688e-06, 5.27839e-05, 1.30231e-29
2.82961e-06, 5.15225e-05, 1.33421e-29
2.85251e-06, 5.02912e-05, 1.36686e-29
2.87561e-06, 4.90893e-05, 1.40034e-29
2.89889e-06, 4.79162e-05, 1.43463e-29
2.92235e-06, 4.67711e-05, 1.46974e-29
2.94601e-06, 4.56533e-05, 1.50573e-29
2.96986e-06, 4.45623e-05, 1.54259e-29
2.99391e-06, 4.34973e-05, 1.58037e-29
3.01814e-06, 4.24578e-05, 1.61905e-29
3.04258e-06, 4.14432e-05, 1.65871e-29
3.06721e-06, 4.04528e-05, 1.69931e-29
3.09204e-06, 3.9486e-05, 1.74092e-29
3.11707e-06, 3.85424e-05, 1.78354e-29
3.14231e-06, 3.76213e-05, 1.82722e-29
3.16775e-06, 3.67222e-05, 1.87196e-29
3.19339e-06, 3.58446e-05, 1.91778e-29
3.21924e-06, 3.4988e-05, 1.96473e-29
3.24531e-06, 3.41519e-05, 2.01285e-29
3.27158e-06, 3.33357e-05, 2.06213e-29
3.29806e-06, 3.25391e-05, 2.11261e-29
3.32476e-06, 3.17614e-05, 2.16433e-29
3.35168e-06, 3.10024e-05, 2.21733e-29
3.37881e-06, 3.02615e-05, 2.27161e-29
3.40617e-06, 2.95383e-05, 2.32725e-29
3.43374e-06, 2.88324e-05, 2.38422e-29
3.46154e-06, 2.81434e-05, 2.44259e-29
3.48957e-06, 2.74708e-05, 2.50241e-29
3.51782e-06, 2.68143e-05, 2.56368e-29
3.5463e-06, 2.61735e-05, 2.62645e-29
3.575e-06, 2.5548e-05, 2.69074e-29
3.60395e-06, 2.49375e-05, 2.75664e-29
3.63312e-06, 2.43415e-05, 2.82412e-29
3.66254e-06, 2.37598e-05, 2.89328e-29
3.69219e-06, 2.3192e-05, 2.96412e-29
3.72208e-06, 2.26378e-05, 3.03669e-29
3.75221e-06, 2.20968e-05, 3.11103e-29
3.78259e-06, 2.15687e-05, 3.18721e-29
3.81321e-06, 2.10533e-05, 3.26524e-29
3.84408e-06, 2.05502e-05, 3.34519e-29
3.8752e-06, 2.00591e-05, 3.42709e-29
3.90657e-06, 1.95797e-05, 3.51099e-29
3.9382e-06, 1.91118e-05, 3.59697e-29
3.97008e-06, 1.86551e-05, 3.68503e-29
4.00222e-06, 1.82093e-05, 3.77525e-29
4.03462e-06, 1.77741e-05, 3.86769e-29
4.06729e-06, 1.73494e-05, 3.9624e-29
4.10021e-06, 1.69348e-05, 4.0594e-29
4.13341e-06, 1.65301e-05, 4.15881e-29
4.16687e-06, 1.6135e-05, 4.26062e-29
4.2006e-06, 1.57495e-05, 4.36493e-29
4.23461e-06, 1.53731e-05, 4.47181e-29
4.26889e-06, 1.50057e-05, 4.58129e-29
4.30345e-06, 1.46471e-05, 4.69346e-29
4.33829e-06, 1.42971e-05, 4.80838e-29
4.37341e-06, 1.39554e-05, 4.92611e-29
4.40882e-06, 1.36219e-05, 5.04673e-29
4.44451e-06, 1.32964e-05, 5.17029e-29
4.48049e-06, 1.29787e-05, 5.29688e-29
4.51676e-06, 1.26685e-05, 5.42656e-29
4.55333e-06, 1.23658e-05, 5.55943e-29
4.59019e-06, 1.20703e-05, 5.69554e-29
4.62735e-06, 1.17818e-05, 5.83499e-29
4.66481e-06, 1.15003e-05, 5.97785e-29
4.70258e-06, 1.12255e-05, 6.12423e-29
4.74065e-06, 1.09572e-05, 6.27418e-29
4.77903e-06, 1.06954e-05, 6.4278e-29
4.81772e-06, 1.04398e-05, 6.58518e-29
4.85672e-06, 1.01903e-05, 6.74641e-29
4.89604e-06, 9.94679e-06, 6.91159e-29
4.93568e-06, 9.7091e-06, 7.08083e-29
4.97563e-06, 9.47708e-06, 7.25417e-29
5.01592e-06, 9.25061e-06, 7.43182e-29
5.05652e-06, 9.02956e-06, 7.61375e-29
5.09746e-06, 8.81378e-06, 7.80018e-29
5.13873e-06, 8.60316e-06, 7.99117e-29
5.18033e-06, 8.39758e-06, 8.18683e-29
5.22227e-06, 8.19691e-06, 8.38728e-29
5.26454e-06, 8.00103e-06, 8.5926e-29
5.30716e-06, 7.80984e-06, 8.80298e-29
5.35013e-06, 7.62321e-06, 9.01854e-29
5.39344e-06, 7.44104e-06, 9.23934e-29
5.4371e-06, 7.26323e-06, 9.46554e-29
5.48112e-06, 7.08967e-06, 9.69731e-29
5.52549e-06, 6.92025e-06, 9.93472e-29
5.57023e-06, 6.75489e-06, 1.0178e-28
5.61532e-06, 6.59347e-06, 1.04272e-28
5.66078e-06, 6.43592e-06, 1.06825e-28
5.70661e-06, 6.28213e-06, 1.0944e-28
5.75281e-06, 6.13201e-06, 1.1212e-28
5.79938e-06, 5.98548e-06, 1.14865e-28
5.84633e-06, 5.84245e-06, 1.17677e-28
5.89366e-06, 5.70284e-06, 1.20559e-28
5.94137e-06, 5.56657e-06, 1.2351e-28
5.98947e-06, 5.43355e-06, 1.26534e-28
6.03796e-06, 5.30372e-06, 1.29633e-28
6.08684e-06, 5.17698e-06, 1.32806e-28
6.13612e-06, 5.05328e-06, 1.36058e-28
6.1858e-06, 4.93253e-06, 1.3939e-28
6.23588e-06, 4.81466e-06, 1.42803e-28
6.28636e-06, 4.69962e-06, 1.46299e-28
6.33725e-06, 4.58732e-06, 1.49881e-28
6.38856e-06, 4.4777e-06, 1.53551e-28
6.44028e-06, 4.37071e-06, 1.5731e-28
6.49241e-06, 4.26627e-06, 1.61161e-28
6.54497e-06, 4.16433e-06, 1.65107e-28
6.59796e-06, 4.06482e-06, 1.6915e-28
6.65138e-06, 3.9677e-06, 1.73292e-28
6.70522e-06, 3.87289e-06, 1.77534e-28
6.75951e-06, 3.78035e-06, 1.81882e-28
6.81423e-06, 3.69002e-06, 1.86335e-28
6.86939e-06, 3.60185e-06, 1.90896e-28
6.92501e-06, 3.51578e-06, 1.95571e-28
6.98107e-06, 3.43178e-06, 2.00359e-28
7.03759e-06, 3.34978e-06, 2.05265e-28
7.09456e-06, 3.26974e-06, 2.1029e-28
7.152e-06, 3.19161e-06, 2.1544e-28
7.2099e-06, 3.11535e-06, 2.20715e-28
7.26826e-06, 3.04091e-06, 2.26118e-28
7.32711e-06, 2.96825e-06, 2.31655e-28
7.38642e-06, 2.89733e-06, 2.37326e-28
7.44622e-06, 2.8281e-06, 2.43137e-28
7.5065e-06, 2.76053e-06, 2.4909e-28
7.56727e-06, 2.69457e-06, 2.55188e-28
7.62854e-06, 2.63019e-06, 2.61437e-28
7.69029e-06, 2.56735e-06, 2.67838e-28
7.75255e-06, 2.506e-06, 2.74395e-28
7.81531e-06, 2.44613e-06, 2.81114e-28
7.87858e-06, 2.38768e-06, 2.87996e-28
7.94237e-06, 2.33063e-06, 2.95049e-28
8.00667e-06, 2.27495e-06, 3.02273e-28
8.07149e-06, 2.22059e-06, 3.09674e-28
8.13683e-06, 2.16754e-06, 3.17255e-28
8.2027e-06, 2.11575e-06, 3.25023e-28
8.26911e-06, 2.0652e-06, 3.32981e-28
8.33605e-06, 2.01586e-06, 3.41133e-28
8.40354e-06, 1.96769e-06, 3.49486e-28
8.47157e-06, 1.92068e-06, 3.58043e-28
8.54015e-06, 1.87479e-06, 3.66809e-28
8.60929e-06, 1.83e-06, 3.7579e-28
8.67899e-06, 1.78628e-06, 3.84991e-28
8.74925e-06, 1.7436e-06, 3.94417e-28
8.82008e-06, 1.70195e-06, 4.04074e-28
8.89149e-06, 1.66128e-06, 4.13968e-28
8.96347e-06, 1.62159e-06, 4.24103e-28
9.03604e-06, 1.58285e-06, 4.34488e-28
9.10919e-06, 1.54504e-06, 4.45126e-28
9.18293e-06, 1.50812e-06, 4.56023e-28
9.25728e-06, 1.47209e-06, 4.6719e-28
9.33222e-06, 1.43693e-06, 4.78628e-28
9.40777e-06, 1.4026e-06, 4.90347e-28
9.48393e-06, 1.36909e-06, 5.02352e-28
9.56071e-06, 1.33638e-06, 5.14652e-28
9.63811e-06, 1.30445e-06, 5.27253e-28
9.71614e-06, 1.27329e-06, 5.40163e-28
9.7948e-06, 1.24287e-06, 5.53388e-28
9.87409e-06, 1.21318e-06, 5.66937e-28
9.95403e-06, 1.1842e-06, 5.80818e-28
1.00346e-05, 1.15591e-06, 5.95036e-28
1.01159e-05, 1.1283e-06, 6.09617e-28
1.01977e-05, 1.10134e-06, 6.24525e-28
1.02803e-05, 1.07503e-06, 6.39824e-28
1.03635e-05, 1.04935e-06, 6.55485e-28
1.04474e-05, 1.02428e-06, 6.71534e-28
1.0532e-05, 9.99816e-07, 6.8798e-28
1.06173e-05, 9.75932e-07, 7.04832e-28
1.07032e-05, 9.52619e-07, 7.22078e-28
1.07899e-05, 9.29863e-07, 7.39768e-28
1.08772e-05, 9.07651e-07, 7.5787e-28
1.09653e-05, 8.8597e-07, 7.76434e-28
1.10541e-05, 8.64807e-07, 7.95451e-28
1.11435e-05, 8.44149e-07, 8.14907e-28
1.12338e-05, 8.23985e-07, 8.34879e-28
1.13247e-05, 8.04303e-07, 8.5531e-28
1.14164e-05, 7.85091e-07, 8.76256e-28
1.15088e-05, 7.66339e-07, 8.97704e-28
1.1602e-05, 7.48034e-07, 9.19691e-28
1.16959e-05, 7.30167e-07, 9.42202e-28
1.17906e-05, 7.12726e-07, 9.65275e-28
1.1886e-05, 6.95703e-07, 9.88896e-28
1.19823e-05, 6.79086e-07, 1.01313e-27
1.20793e-05, 6.62866e-07, 1.03793e-27
1.21771e-05, 6.47034e-07, 1.06335e-27
1.22757e-05, 6.3158e-07, 1.08939e-27
1.2375e-05, 6.16495e-07, 1.11604e-27
1.24752e-05, 6.01771e-07, 1.14337e-27
1.25762e-05, 5.87398e-07, 1.17136e-27
1.2678e-05, 5.73369e-07, 1.20004e-27
1.27807e-05, 5.59675e-07, 1.22944e-27
1.28841e-05, 5.46309e-07, 1.25952e-27
1.29884e-05, 5.33261e-07, 1.29036e-27
1.30936e-05, 5.20526e-07, 1.32197e-27
1.31996e-05, 5.08095e-07, 1.35433e-27
1.33064e-05, 4.95961e-07, 1.38747e-27
1.34142e-05, 4.84116e-07, 1.42147e-27
1.35228e-05, 4.72555e-07, 1.45627e-27
1.36322e-05, 4.6127e-07, 1.4919e-27
1.37426e-05, 4.50255e-07, 1.52845e-27
1.38539e-05, 4.39502e-07, 1.56588e-27
1.3966e-05, 4.29007e-07, 1.6042e-27
1.40791e-05, 4.18762e-07, 1.64349e-27
1.41931e-05, 4.08763e-07, 1.68374e-27
1.4308e-05, 3.99002e-07, 1.72496e-27
1.44238e-05, 3.89474e-07, 1.76719e-27
1.45406e-05, 3.80174e-07, 1.81047e-27
1.46583e-05, 3.71096e-07, 1.85479e-27
1.47769e-05, 3.62235e-07, 1.90017e-27
1.48966e-05, 3.53586e-07, 1.94673e-27
1.50172e-05, 3.45144e-07, 1.99439e-27
1.51388e-05, 3.36903e-07, 2.04323e-27
1.52613e-05, 3.28859e-07, 2.09323e-27
1.53849e-05, 3.21007e-07, 2.14451e-27
1.55094e-05, 3.13343e-07, 2.19699e-27
1.5635e-05, 3.05861e-07, 2.2508e-27
1.57615e-05, 2.98559e-07, 2.30588e-27
1.58891e-05, 2.91431e-07, 2.36233e-27
1.60178e-05, 2.84474e-07, 2.4202e-27
1.61475e-05, 2.77682e-07, 2.47947e-27
1.62782e-05, 2.71053e-07, 2.54017e-27
1.641e-05, 2.64582e-07, 2.60237e-27
1.65428e-05, 2.58266e-07, 2.66606e-27
1.66767e-05, 2.52101e-07, 2.73133e-27
1.68117e-05, 2.46083e-07, 2.7982e-27
1.69478e-05, 2.40208e-07, 2.86671e-27
1.70851e-05, 2.34474e-07, 2.93694e-27
1.72234e-05, 2.28878e-07, 3.00885e-27
1.73628e-05, 2.23414e-07, 3.0825e-27
1.75034e-05, 2.18082e-07, 3.15799e-27
1.76451e-05, 2.12876e-07, 3.23531e-27
1.77879e-05, 2.07795e-07, 3.31449e-27
1.79319e-05, 2.02836e-07, 3.39564e-27
1.80771e-05, 1.97995e-07, 3.4788e-27
1.82234e-05, 1.93269e-07, 3.56395e-27
1.8371e-05, 1.88657e-07, 3.65125e-27
1.85197e-05, 1.84154e-07, 3.74063e-27
1.86696e-05, 1.79759e-07, 3.8322e-27
1.88208e-05, 1.75469e-07, 3.92606e-27
1.89731e-05, 1.71282e-07, 4.02215e-27
1.91267e-05, 1.67195e-07, 4.12063e-27
1.92816e-05, 1.63205e-07, 4.22155e-27
1.94377e-05, 1.5931e-07, 4.32492e-27
1.9595e-05, 1.55509e-07, 4.43077e-27
1.97537e-05, 1.51798e-07, 4.5393e-27
1.99136e-05, 1.48176e-07, 4.65042e-27
2.00748e-05, 1.44641e-07, 4.76428e-27
2.02373e-05, 1.4119e-07, 4.88091e-27
2.04012e-05, 1.37821e-07, 5.00046e-27
2.05663e-05, 1.34533e-07, 5.12285e-27
2.07328e-05, 1.31324e-07, 5.24828e-27
2.09007e-05, 1.28191e-07, 5.37682e-27
2.10699e-05, 1.25133e-07, 5.50847e-27
2.12404e-05, 1.22148e-07, 5.64328e-27
2.14124e-05, 1.19234e-07, 5.78148e-27
2.15857e-05, 1.1639e-07, 5.923e-27
2.17605e-05, 1.13614e-07, 6.06806e-27
2.19367e-05, 1.10904e-07, 6.21666e-27
2.21143e-05, 1.08258e-07, 6.36888e-27
2.22933e-05, 1.05676e-07, 6.52479e-27
2.24738e-05, 1.03156e-07, 6.68456e-27
2.26557e-05, 1.00696e-07, 6.84819e-27
2.28391e-05, 9.82944e-08, 7.01585e-27
2.3024e-05, 9.59503e-08, 7.18763e-27
2.32104e-05, 9.36622e-08, 7.36361e-27
2.33983e-05, 9.14288e-08, 7.5439e-27
2.35877e-05, 8.92487e-08, 7.72858e-27
2.37787e-05, 8.71206e-08, 7.91785e-27
2.39712e-05, 8.50434e-08, 8.11171e-27
2.41653e-05, 8.30158e-08, 8.31036e-27
2.43609e-05, 8.10366e-08, 8.51379e-27
2.45581e-05, 7.91046e-08, 8.72223e-27
2.47569e-05, 7.72188e-08, 8.93577e-27
2.49574e-05, 7.5378e-08, 9.15464e-27
2.51594e-05, 7.35812e-08, 9.37873e-27
2.53631e-05, 7.18273e-08, 9.60838e-27
2.55684e-05, 7.01153e-08, 9.8436e-27
2.57754e-05, 6.84441e-08, 1.00846e-26
2.59841e-05, 6.68128e-08, 1.03316e-26
2.61944e-05, 6.52205e-08, 1.05845e-26
2.64065e-05, 6.36662e-08, 1.08437e-26
2.66203e-05, 6.21491e-08, 1.11092e-26
2.68358e-05, 6.06681e-08, 1.13812e-26
2.7053e-05, 5.92225e-08, 1.16598e-26
2.72721e-05, 5.78114e-08, 1.19454e-26
2.74928e-05, 5.64341e-08, 1.22377e-26
2.77154e-05, 5.50895e-08, 1.25374e-26
2.79398e-05, 5.37771e-08, 1.28444e-26
2.8166e-05, 5.24961e-08, 1.31589e-26
2.8394e-05, 5.12456e-08, 1.3481e-26
2.86239e-05, 5.00249e-08, 1.38111e-26
2.88556e-05, 4.88334e-08, 1.41493e-26
2.90892e-05, 4.76704e-08, 1.44957e-26
2.93247e-05, 4.65351e-08, 1.48506e-26
2.95621e-05, 4.54269e-08, 1.52142e-26
2.98014e-05, 4.43451e-08, 1.55867e-26
3.00427e-05, 4.32892e-08, 1.59683e-26
3.02859e-05, 4.22585e-08, 1.63593e-26
3.05311e-05, 4.12524e-08, 1.67599e-26
3.07783e-05, 4.02703e-08, 1.71703e-26
3.10274e-05, 3.93116e-08, 1.75905e-26
3.12786e-05, 3.83759e-08, 1.80213e-26
3.15318e-05, 3.74624e-08, 1.84625e-26
3.17871e-05, 3.65708e-08, 1.89145e-26
3.20445e-05, 3.57004e-08, 1.93778e-26
3.23039e-05, 3.48508e-08, 1.98522e-26
3.25654e-05, 3.40215e-08, 2.03382e-26
3.2829e-05, 3.3212e-08, 2.08361e-26
3.30948e-05, 3.24218e-08, 2.13463e-26
3.33627e-05, 3.16504e-08, 2.18689e-26
3.36328e-05, 3.08975e-08, 2.24043e-26
3.39051e-05, 3.01625e-08, 2.29529e-26
3.41796e-05, 2.94451e-08, 2.35149e-26
3.44563e-05, 2.87447e-08, 2.40907e-26
3.47352e-05, 2.80611e-08, 2.46804e-26
3.50165e-05, 2.73938e-08, 2.52849e-26
3.52999e-05, 2.67424e-08, 2.59038e-26
3.55857e-05, 2.61066e-08, 2.65381e-26
3.58738e-05, 2.54859e-08, 2.71879e-26
3.61642e-05, 2.48801e-08, 2.78535e-26
3.6457e-05, 2.42887e-08, 2.85355e-26
3.67521e-05, 2.37114e-08, 2.92341e-26
3.70497e-05, 2.31478e-08, 2.995e-26
3.73496e-05, 2.25978e-08, 3.06832e-26
3.7652e-05, 2.20608e-08, 3.14345e-26
3.79568e-05, 2.15366e-08, 3.22042e-26
3.82641e-05, 2.1025e-08, 3.29927e-26
3.85739e-05, 2.05255e-08, 3.38005e-26
3.88861e-05, 2.0038e-08, 3.46279e-26
3.9201e-05, 1.95621e-08, 3.5476e-26
3.95183e-05, 1.90975e-08, 3.63444e-26
3.98382e-05, 1.8644e-08, 3.72342e-26
4.01608e-05, 1.82014e-08, 3.81461e-26
4.04859e-05, 1.77693e-08, 3.908e-26
4.08136e-05, 1.73475e-08, 4.00367e-26
4.11441e-05, 1.69357e-08, 4.10172e-26
4.14771e-05, 1.65338e-08, 4.20212e-26
4.18129e-05, 1.61414e-08, 4.30501e-26
4.21514e-05, 1.57584e-08, 4.41041e-26
4.24927e-05, 1.53846e-08, 4.51841e-26
4.28367e-05, 1.50196e-08, 4.62904e-26
4.31835e-05, 1.46634e-08, 4.74238e-26
4.35331e-05, 1.43156e-08, 4.8585e-26
4.38855e-05, 1.39761e-08, 4.97744e-26
4.42408e-05, 1.36448e-08, 5.09932e-26
4.4599e-05, 1.33213e-08, 5.22418e-26
4.496e-05, 1.30055e-08, 5.35207e-26
4.5324e-05, 1.26973e-08, 5.48312e-26
4.56909e-05, 1.23964e-08, 5.61736e-26
4.60608e-05, 1.21026e-08, 5.7549e-26
4.64337e-05, 1.18159e-08, 5.8958e-26
4.68096e-05, 1.1536e-08, 6.04015e-26
4.71886e-05, 1.12628e-08, 6.18806e-26
4.75706e-05, 1.09961e-08, 6.33956e-26
4.79557e-05, 1.07357e-08, 6.49477e-26
4.8344e-05, 1.04816e-08, 6.65382e-26
4.87353e-05, 1.02335e-08, 6.8167e-26
4.91299e-05, 9.99126e-09, 6.98362e-26
4.95276e-05, 9.75483e-09, 7.15459e-26
4.99286e-05, 9.52404e-09, 7.32978e-26
5.03328e-05, 9.29874e-09, 7.50924e-26
5.07403e-05, 9.07881e-09, 7.69311e-26
5.1151e-05, 8.86412e-09, 7.88144e-26
5.15651e-05, 8.65454e-09, 8.07441e-26
5.19826e-05, 8.44995e-09, 8.27212e-26
5.24034e-05, 8.25023e-09, 8.47464e-26
5.28277e-05, 8.05527e-09, 8.68217e-26
5.32553e-05, 7.86495e-09, 8.8947e-26
5.36865e-05, 7.67916e-09, 9.11251e-26
5.41211e-05, 7.49779e-09, 9.33561e-26
5.45593e-05, 7.32074e-09, 9.56421e-26
5.50009e-05, 7.14791e-09, 9.79834e-26
5.54462e-05, 6.97918e-09, 1.00383e-25
5.58951e-05, 6.81448e-09, 1.0284e-25
5.63476e-05, 6.65369e-09, 1.05358e-25
5.68038e-05, 6.49673e-09, 1.07938e-25
5.72636e-05, 6.3435e-09, 1.10581e-25
5.77272e-05, 6.19392e-09, 1.13288e-25
5.81946e-05, 6.04789e-09, 1.16062e-25
5.86657e-05, 5.90535e-09, 1.18904e-25
5.91406e-05, 5.76619e-09, 1.21815e-25
5.96194e-05, 5.63034e-09, 1.24797e-25
6.01021e-05, 5.49772e-09, 1.27853e-25
6.05886e-05, 5.36826e-09, 1.30983e-25
6.10791e-05, 5.24187e-09, 1.3419e-25
6.15736e-05, 5.11849e-09, 1.37476e-25
6.20721e-05, 4.99805e-09, 1.40842e-25
6.25746e-05, 4.88046e-09, 1.4429e-25
6.30812e-05, 4.76568e-09, 1.47823e-25
6.35919e-05, 4.65362e-09, 1.51443e-25
6.41067e-05, 4.54422e-09, 1.5515e-25
6.46257e-05, 4.43742e-09, 1.58949e-25
6.51489e-05, 4.33317e-09, 1.62841e-25
6.56763e-05, 4.23139e-09, 1.66828e-25
6.6208e-05, 4.13202e-09, 1.70913e-25
6.6744e-05, 4.03502e-09, 1.75097e-25
6.72843e-05, 3.94032e-09, 1.79384e-25
6.7829e-05, 3.84787e-09, 1.83776e-25
6.83782e-05, 3.75762e-09, 1.88276e-25
6.89317e-05, 3.66951e-09, 1.92886e-25
6.94898e-05, 3.58349e-09, 1.97609e-25
7.00524e-05, 3.49952e-09, 2.02447e-25
7.06195e-05, 3.41753e-09, 2.07404e-25
7.11912e-05, 3.3375e-09, 2.12482e-25
7.17675e-05, 3.25936e-09, 2.17684e-25
7.23485e-05, 3.18308e-09, 2.23014e-25
7.29342e-05, 3.10861e-09, 2.28474e-25
7.35247e-05, 3.0359e-09, 2.34068e-25
7.41199e-05, 2.96492e-09, 2.39799e-25
7.472e-05, 2.89563e-09, 2.45671e-25
7.53249e-05, 2.82797e-09, 2.51686e-25
7.59347e-05, 2.76192e-09, 2.57848e-25
7.65494e-05, 2.69744e-09, 2.64161e-25
7.71692e-05, 2.63449e-09, 2.70629e-25
7.77939e-05, 2.57303e-09, 2.77255e-25
7.84237e-05, 2.51302e-09, 2.84043e-25
7.90586e-05, 2.45444e-09, 2.90998e-25
7.96986e-05, 2.39725e-09, 2.98122e-25
8.03438e-05, 2.34141e-09, 3.05422e-25
8.09943e-05, 2.28689e-09, 3.129e-25
