f, omegaSens, omegaSW
1e-06, 0.00116723, 5.94881e-37
1.0081e-06, 0.00113933, 6.09454e-37
1.01626e-06, 0.0011121, 6.24374e-37
1.02448e-06, 0.00108552, 6.39647e-37
1.03278e-06, 0.00105958, 6.5532e-37
1.04114e-06, 0.00103426, 6.71363e-37
1.04957e-06, 0.00100954, 6.87803e-37
1.05806e-06, 0.000985415, 7.0463e-37
1.06663e-06, 0.000961864, 7.21891e-37
1.07527e-06, 0.000938877, 7.39576e-37
1.08397e-06, 0.000916439, 7.57673e-37
1.09275e-06, 0.000894537, 7.76234e-37
1.10159e-06, 0.000873158, 7.95225e-37
1.11051e-06, 0.000852291, 8.147e-37
1.1195e-06, 0.000831922, 8.34646e-37
1.12856e-06, 0.00081204, 8.55075e-37
1.1377e-06, 0.000792633, 8.76019e-37
1.14691e-06, 0.00077369, 8.97466e-37
1.1562e-06, 0.0007552, 9.19452e-37
1.16556e-06, 0.000737151, 9.41963e-37
1.17499e-06, 0.000719534, 9.65012e-37
1.1845e-06, 0.000702338, 9.88633e-37
1.19409e-06, 0.000685553, 1.01284e-36
1.20376e-06, 0.000669169, 1.03765e-36
1.21351e-06, 0.000653177, 1.06307e-36
1.22333e-06, 0.000637566, 1.08908e-36
1.23323e-06, 0.000622329, 1.11574e-36
1.24322e-06, 0.000607456, 1.14307e-36
1.25328e-06, 0.000592939, 1.17105e-36
1.26343e-06, 0.000578768, 1.19973e-36
1.27366e-06, 0.000564936, 1.22911e-36
1.28397e-06, 0.000551435, 1.2592e-36
1.29436e-06, 0.000538256, 1.29002e-36
1.30484e-06, 0.000525393, 1.32161e-36
1.31541e-06, 0.000512836, 1.35398e-36
1.32605e-06, 0.00050058, 1.38711e-36
1.33679e-06, 0.000488617, 1.42108e-36
1.34761e-06, 0.00047694, 1.45587e-36
1.35852e-06, 0.000465541, 1.49152e-36
1.36952e-06, 0.000454415, 1.52804e-36
1.38061e-06, 0.000443555, 1.56546e-36
1.39178e-06, 0.000432955, 1.60377e-36
1.40305e-06, 0.000422608, 1.64305e-36
1.41441e-06, 0.000412508, 1.68328e-36
1.42586e-06, 0.000402649, 1.72449e-36
1.4374e-06, 0.000393027, 1.7667e-36
1.44904e-06, 0.000383634, 1.80997e-36
1.46077e-06, 0.000374465, 1.85428e-36
1.4726e-06, 0.000365516, 1.8997e-36
1.48452e-06, 0.000356781, 1.9462e-36
1.49654e-06, 0.000348254, 1.99386e-36
1.50865e-06, 0.000339931, 2.04266e-36
1.52087e-06, 0.000331807, 2.0927e-36
1.53318e-06, 0.000323877, 2.14392e-36
1.54559e-06, 0.000316137, 2.19641e-36
1.5581e-06, 0.000308582, 2.25017e-36
1.57072e-06, 0.000301207, 2.30529e-36
1.58343e-06, 0.000294009, 2.36171e-36
1.59625e-06, 0.000286982, 2.41954e-36
1.60918e-06, 0.000280124, 2.47881e-36
1.6222e-06, 0.000273429, 2.53947e-36
1.63534e-06, 0.000266894, 2.60168e-36
1.64857e-06, 0.000260516, 2.66534e-36
1.66192e-06, 0.00025429, 2.73061e-36
1.67538e-06, 0.000248213, 2.7975e-36
1.68894e-06, 0.000242281, 2.86598e-36
1.70261e-06, 0.000236491, 2.93613e-36
1.7164e-06, 0.000230839, 3.00805e-36
1.73029e-06, 0.000225322, 3.08167e-36
1.7443e-06, 0.000219937, 3.15714e-36
1.75842e-06, 0.000214681, 3.23443e-36
1.77266e-06, 0.00020955, 3.31365e-36
1.78701e-06, 0.000204542, 3.39478e-36
1.80147e-06, 0.000199654, 3.47785e-36
1.81606e-06, 0.000194883, 3.56304e-36
1.83076e-06, 0.000190225, 3.65026e-36
1.84558e-06, 0.000185679, 3.73963e-36
1.86052e-06, 0.000181242, 3.83118e-36
1.87558e-06, 0.00017691, 3.92497e-36
1.89077e-06, 0.000172682, 4.02111e-36
1.90608e-06, 0.000168555, 4.11958e-36
1.92151e-06, 0.000164527, 4.22044e-36
1.93706e-06, 0.000160595, 4.32374e-36
1.95274e-06, 0.000156757, 4.42959e-36
1.96855e-06, 0.000153011, 4.53805e-36
1.98449e-06, 0.000149354, 4.64918e-36
2.00056e-06, 0.000145785, 4.76305e-36
2.01675e-06, 0.000142301, 4.87962e-36
2.03308e-06, 0.0001389, 4.99912e-36
2.04954e-06, 0.00013558, 5.12152e-36
2.06613e-06, 0.00013234, 5.2469e-36
2.08286e-06, 0.000129177, 5.37539e-36
2.09972e-06, 0.00012609, 5.50699e-36
2.11672e-06, 0.000123077, 5.64183e-36
2.13385e-06, 0.000120135, 5.77992e-36
2.15113e-06, 0.000117264, 5.92148e-36
2.16854e-06, 0.000114462, 6.06642e-36
2.1861e-06, 0.000111727, 6.21499e-36
2.2038e-06, 0.000109056, 6.36717e-36
2.22164e-06, 0.00010645, 6.52306e-36
2.23962e-06, 0.000103906, 6.68272e-36
2.25776e-06, 0.000101423, 6.84642e-36
2.27603e-06, 9.89991e-05, 7.01397e-36
2.29446e-06, 9.66331e-05, 7.18574e-36
2.31303e-06, 9.43237e-05, 7.36163e-36
2.33176e-06, 9.20695e-05, 7.54191e-36
2.35064e-06, 8.98692e-05, 7.7266e-36
2.36967e-06, 8.77215e-05, 7.91578e-36
2.38885e-06, 8.56251e-05, 8.10955e-36
2.40819e-06, 8.35788e-05, 8.30811e-36
2.42769e-06, 8.15814e-05, 8.51157e-36
2.44734e-06, 7.96317e-05, 8.71993e-36
2.46715e-06, 7.77286e-05, 8.9334e-36
2.48713e-06, 7.5871e-05, 9.1522e-36
2.50726e-06, 7.40578e-05, 9.37623e-36
2.52756e-06, 7.2288e-05, 9.60582e-36
2.54802e-06, 7.05604e-05, 9.84098e-36
2.56865e-06, 6.88741e-05, 1.0082e-35
2.58944e-06, 6.72281e-05, 1.03287e-35
2.61041e-06, 6.56215e-05, 1.05817e-35
2.63154e-06, 6.40533e-05, 1.08408e-35
2.65284e-06, 6.25225e-05, 1.11061e-35
2.67432e-06, 6.10283e-05, 1.13781e-35
2.69597e-06, 5.95698e-05, 1.16567e-35
2.7178e-06, 5.81462e-05, 1.19422e-35
2.7398e-06, 5.67566e-05, 1.22345e-35
2.76198e-06, 5.54002e-05, 1.25341e-35
2.78434e-06, 5.40763e-05, 1.28409e-35
2.80688e-06, 5.27839e-05, 1.31553e-35
2.82961e-06, 5.15225e-05, 1.34775e-35
2.85251e-06, 5.02912e-05, 1.38074e-35
2.87561e-06, 4.90893e-05, 1.41456e-35
2.89889e-06, 4.79162e-05, 1.44919e-35
2.92235e-06, 4.67711e-05, 1.48466e-35
2.94601e-06, 4.56533e-05, 1.52101e-35
2.96986e-06, 4.45623e-05, 1.55825e-35
2.99391e-06, 4.34973e-05, 1.59642e-35
3.01814e-06, 4.24578e-05, 1.63549e-35
3.04258e-06, 4.14432e-05, 1.67554e-35
3.06721e-06, 4.04528e-05, 1.71657e-35
3.09204e-06, 3.9486e-05, 1.75859e-35
3.11707e-06, 3.85424e-05, 1.80165e-35
3.14231e-06, 3.76213e-05, 1.84577e-35
3.16775e-06, 3.67222e-05, 1.89096e-35
3.19339e-06, 3.58446e-05, 1.93725e-35
3.21924e-06, 3.4988e-05, 1.98468e-35
3.24531e-06, 3.41519e-05, 2.03329e-35
3.27158e-06, 3.33357e-05, 2.08306e-35
3.29806e-06, 3.25391e-05, 2.13406e-35
3.32476e-06, 3.17614e-05, 2.18631e-35
3.35168e-06, 3.10024e-05, 2.23984e-35
3.37881e-06, 3.02615e-05, 2.29468e-35
3.40617e-06, 2.95383e-05, 2.35087e-35
3.43374e-06, 2.88324e-05, 2.40842e-35
3.46154e-06, 2.81434e-05, 2.46739e-35
3.48957e-06, 2.74708e-05, 2.52782e-35
3.51782e-06, 2.68143e-05, 2.58971e-35
3.5463e-06, 2.61735e-05, 2.65312e-35
3.575e-06, 2.5548e-05, 2.71805e-35
3.60395e-06, 2.49375e-05, 2.78462e-35
3.63312e-06, 2.43415e-05, 2.85279e-35
3.66254e-06, 2.37598e-05, 2.92265e-35
3.69219e-06, 2.3192e-05, 2.99421e-35
3.72208e-06, 2.26378e-05, 3.06752e-35
3.75221e-06, 2.20968e-05, 3.14262e-35
3.78259e-06, 2.15687e-05, 3.21957e-35
3.81321e-06, 2.10533e-05, 3.29839e-35
3.84408e-06, 2.05502e-05, 3.37915e-35
3.8752e-06, 2.00591e-05, 3.46188e-35
3.90657e-06, 1.95797e-05, 3.54664e-35
3.9382e-06, 1.91118e-05, 3.63348e-35
3.97008e-06, 1.86551e-05, 3.72244e-35
4.00222e-06, 1.82093e-05, 3.81358e-35
4.03462e-06, 1.77741e-05, 3.90695e-35
4.06729e-06, 1.73494e-05, 4.00263e-35
4.10021e-06, 1.69348e-05, 4.10061e-35
4.13341e-06, 1.65301e-05, 4.20103e-35
4.16687e-06, 1.6135e-05, 4.30388e-35
4.2006e-06, 1.57495e-05, 4.40924e-35
4.23461e-06, 1.53731e-05, 4.51721e-35
4.26889e-06, 1.50057e-05, 4.6278e-35
4.30345e-06, 1.46471e-05, 4.74111e-35
4.33829e-06, 1.42971e-05, 4.8572e-35
4.37341e-06, 1.39554e-05, 4.97612e-35
4.40882e-06, 1.36219e-05, 5.09797e-35
4.44451e-06, 1.32964e-05, 5.22278e-35
4.48049e-06, 1.29787e-05, 5.35065e-35
4.51676e-06, 1.26685e-05, 5.48165e-35
4.55333e-06, 1.23658e-05, 5.61588e-35
4.59019e-06, 1.20703e-05, 5.75337e-35
4.62735e-06, 1.17818e-05, 5.89423e-35
4.66481e-06, 1.15003e-05, 6.03854e-35
4.70258e-06, 1.12255e-05, 6.18641e-35
4.74065e-06, 1.09572e-05, 6.33788e-35
4.77903e-06, 1.06954e-05, 6.49306e-35
4.81772e-06, 1.04398e-05, 6.65204e-35
4.85672e-06, 1.01903e-05, 6.8149e-35
4.89604e-06, 9.94679e-06, 6.98176e-35
4.93568e-06, 9.7091e-06, 7.15272e-35
4.97563e-06, 9.47708e-06, 7.32781e-35
5.01592e-06, 9.25061e-06, 7.50727e-35
5.05652e-06, 9.02956e-06, 7.69104e-35
5.09746e-06, 8.81378e-06, 7.87937e-35
5.13873e-06, 8.60316e-06, 8.0723e-35
5.18033e-06, 8.39758e-06, 8.26994e-35
5.22227e-06, 8.19691e-06, 8.47243e-35
5.26454e-06, 8.00103e-06, 8.67983e-35
5.30716e-06, 7.80984e-06, 8.89235e-35
5.35013e-06, 7.62321e-06, 9.1101e-35
5.39344e-06, 7.44104e-06, 9.33314e-35
5.4371e-06, 7.26323e-06, 9.56163e-35
5.48112e-06, 7.08967e-06, 9.79576e-35
5.52549e-06, 6.92025e-06, 1.00356e-34
5.57023e-06, 6.75489e-06, 1.02813e-34
5.61532e-06, 6.59347e-06, 1.0533e-34
5.66078e-06, 6.43592e-06, 1.07909e-34
5.70661e-06, 6.28213e-06, 1.10552e-34
5.75281e-06, 6.13201e-06, 1.13258e-34
5.79938e-06, 5.98548e-06, 1.16031e-34
5.84633e-06, 5.84245e-06, 1.18872e-34
5.89366e-06, 5.70284e-06, 1.21783e-34
5.94137e-06, 5.56657e-06, 1.24764e-34
5.98947e-06, 5.43355e-06, 1.27819e-34
6.03796e-06, 5.30372e-06, 1.30949e-34
6.08684e-06, 5.17698e-06, 1.34155e-34
6.13612e-06, 5.05328e-06, 1.3744e-34
6.1858e-06, 4.93253e-06, 1.40805e-34
6.23588e-06, 4.81466e-06, 1.44252e-34
6.28636e-06, 4.69962e-06, 1.47784e-34
6.33725e-06, 4.58732e-06, 1.51402e-34
6.38856e-06, 4.4777e-06, 1.5511e-34
6.44028e-06, 4.37071e-06, 1.58907e-34
6.49241e-06, 4.26627e-06, 1.62798e-34
6.54497e-06, 4.16433e-06, 1.66783e-34
6.59796e-06, 4.06482e-06, 1.70867e-34
6.65138e-06, 3.9677e-06, 1.75051e-34
6.70522e-06, 3.87289e-06, 1.79337e-34
6.75951e-06, 3.78035e-06, 1.83728e-34
6.81423e-06, 3.69002e-06, 1.88226e-34
6.86939e-06, 3.60185e-06, 1.92834e-34
6.92501e-06, 3.51578e-06, 1.97556e-34
6.98107e-06, 3.43178e-06, 2.02393e-34
7.03759e-06, 3.34978e-06, 2.07349e-34
7.09456e-06, 3.26974e-06, 2.12425e-34
7.152e-06, 3.19161e-06, 2.17627e-34
7.2099e-06, 3.11535e-06, 2.22955e-34
7.26826e-06, 3.04091e-06, 2.28413e-34
7.32711e-06, 2.96825e-06, 2.34007e-34
7.38642e-06, 2.89733e-06, 2.39735e-34
7.44622e-06, 2.8281e-06, 2.45605e-34
7.5065e-06, 2.76053e-06, 2.51618e-34
7.56727e-06, 2.69457e-06, 2.57779e-34
7.62854e-06, 2.63019e-06, 2.64091e-34
7.69029e-06, 2.56735e-06, 2.70557e-34
7.75255e-06, 2.506e-06, 2.77181e-34
7.81531e-06, 2.44613e-06, 2.83968e-34
7.87858e-06, 2.38768e-06, 2.9092e-34
7.94237e-06, 2.33063e-06, 2.98044e-34
8.00667e-06, 2.27495e-06, 3.05342e-34
8.07149e-06, 2.22059e-06, 3.12818e-34
8.13683e-06, 2.16754e-06, 3.20476e-34
8.2027e-06, 2.11575e-06, 3.28322e-34
8.26911e-06, 2.0652e-06, 3.36362e-34
8.33605e-06, 2.01586e-06, 3.44597e-34
8.40354e-06, 1.96769e-06, 3.53034e-34
8.47157e-06, 1.92068e-06, 3.61678e-34
8.54015e-06, 1.87479e-06, 3.70533e-34
8.60929e-06, 1.83e-06, 3.79605e-34
8.67899e-06, 1.78628e-06, 3.889e-34
8.74925e-06, 1.7436e-06, 3.98421e-34
8.82008e-06, 1.70195e-06, 4.08176e-34
8.89149e-06, 1.66128e-06, 4.18171e-34
8.96347e-06, 1.62159e-06, 4.28409e-34
9.03604e-06, 1.58285e-06, 4.38899e-34
9.10919e-06, 1.54504e-06, 4.49645e-34
9.18293e-06, 1.50812e-06, 4.60653e-34
9.25728e-06, 1.47209e-06, 4.71933e-34
9.33222e-06, 1.43693e-06, 4.83487e-34
9.40777e-06, 1.4026e-06, 4.95325e-34
9.48393e-06, 1.36909e-06, 5.07452e-34
9.56071e-06, 1.33638e-06, 5.19877e-34
9.63811e-06, 1.30445e-06, 5.32606e-34
9.71614e-06, 1.27329e-06, 5.45646e-34
9.7948e-06, 1.24287e-06, 5.59006e-34
9.87409e-06, 1.21318e-06, 5.72692e-34
9.95403e-06, 1.1842e-06, 5.86715e-34
1.00346e-05, 1.15591e-06, 6.01077e-34
1.01159e-05, 1.1283e-06, 6.15806e-34
1.01977e-05, 1.10134e-06, 6.30865e-34
1.02803e-05, 1.07503e-06, 6.4632e-34
1.03635e-05, 1.04935e-06, 6.62139e-34
1.04474e-05, 1.02428e-06, 6.78351e-34
1.0532e-05, 9.99816e-07, 6.94964e-34
1.06173e-05, 9.75932e-07, 7.11987e-34
1.07032e-05, 9.52619e-07, 7.29409e-34
1.07899e-05, 9.29863e-07, 7.47278e-34
1.08772e-05, 9.07651e-07, 7.65564e-34
1.09653e-05, 8.8597e-07, 7.84317e-34
1.10541e-05, 8.64807e-07, 8.03527e-34
1.11435e-05, 8.44149e-07, 8.2318e-34
1.12338e-05, 8.23985e-07, 8.43354e-34
1.13247e-05, 8.04303e-07, 8.63993e-34
1.14164e-05, 7.85091e-07, 8.85151e-34
1.15088e-05, 7.66339e-07, 9.06818e-34
1.1602e-05, 7.48034e-07, 9.29028e-34
1.16959e-05, 7.30167e-07, 9.51768e-34
1.17906e-05, 7.12726e-07, 9.75074e-34
1.1886e-05, 6.95703e-07, 9.98935e-34
1.19823e-05, 6.79086e-07, 1.02341e-33
1.20793e-05, 6.62866e-07, 1.04847e-33
1.21771e-05, 6.47034e-07, 1.07414e-33
1.22757e-05, 6.3158e-07, 1.10045e-33
1.2375e-05, 6.16495e-07, 1.12737e-33
1.24752e-05, 6.01771e-07, 1.15498e-33
1.25762e-05, 5.87398e-07, 1.18326e-33
1.2678e-05, 5.73369e-07, 1.21222e-33
1.27807e-05, 5.59675e-07, 1.24192e-33
1.28841e-05, 5.46309e-07, 1.27231e-33
1.29884e-05, 5.33261e-07, 1.30346e-33
1.30936e-05, 5.20526e-07, 1.33539e-33
1.31996e-05, 5.08095e-07, 1.36808e-33
1.33064e-05, 4.95961e-07, 1.40156e-33
1.34142e-05, 4.84116e-07, 1.4359e-33
1.35228e-05, 4.72555e-07, 1.47106e-33
1.36322e-05, 4.6127e-07, 1.50705e-33
1.37426e-05, 4.50255e-07, 1.54396e-33
1.38539e-05, 4.39502e-07, 1.58178e-33
1.3966e-05, 4.29007e-07, 1.62049e-33
1.40791e-05, 4.18762e-07, 1.66018e-33
1.41931e-05, 4.08763e-07, 1.70083e-33
1.4308e-05, 3.99002e-07, 1.74248e-33
1.44238e-05, 3.89474e-07, 1.78513e-33
1.45406e-05, 3.80174e-07, 1.82885e-33
1.46583e-05, 3.71096e-07, 1.87362e-33
1.47769e-05, 3.62235e-07, 1.91946e-33
1.48966e-05, 3.53586e-07, 1.96649e-33
1.50172e-05, 3.45144e-07, 2.01464e-33
1.51388e-05, 3.36903e-07, 2.06397e-33
1.52613e-05, 3.28859e-07, 2.11449e-33
1.53849e-05, 3.21007e-07, 2.16628e-33
1.55094e-05, 3.13343e-07, 2.2193e-33
1.5635e-05, 3.05861e-07, 2.27365e-33
1.57615e-05, 2.98559e-07, 2.32929e-33
1.58891e-05, 2.91431e-07, 2.38632e-33
1.60178e-05, 2.84474e-07, 2.44477e-33
1.61475e-05, 2.77682e-07, 2.50464e-33
1.62782e-05, 2.71053e-07, 2.56596e-33
1.641e-05, 2.64582e-07, 2.62879e-33
1.65428e-05, 2.58266e-07, 2.69313e-33
1.66767e-05, 2.52101e-07, 2.75906e-33
1.68117e-05, 2.46083e-07, 2.8266e-33
1.69478e-05, 2.40208e-07, 2.89581e-33
1.70851e-05, 2.34474e-07, 2.96676e-33
1.72234e-05, 2.28878e-07, 3.03939e-33
1.73628e-05, 2.23414e-07, 3.11379e-33
1.75034e-05, 2.18082e-07, 3.19005e-33
1.76451e-05, 2.12876e-07, 3.26815e-33
1.77879e-05, 2.07795e-07, 3.34814e-33
1.79319e-05, 2.02836e-07, 3.43012e-33
1.80771e-05, 1.97995e-07, 3.51412e-33
1.82234e-05, 1.93269e-07, 3.60013e-33
1.8371e-05, 1.88657e-07, 3.68832e-33
1.85197e-05, 1.84154e-07, 3.77861e-33
1.86696e-05, 1.79759e-07, 3.87111e-33
1.88208e-05, 1.75469e-07, 3.96592e-33
1.89731e-05, 1.71282e-07, 4.06298e-33
1.91267e-05, 1.67195e-07, 4.16246e-33
1.92816e-05, 1.63205e-07, 4.26441e-33
1.94377e-05, 1.5931e-07, 4.36883e-33
1.9595e-05, 1.55509e-07, 4.47575e-33
1.97537e-05, 1.51798e-07, 4.58538e-33
1.99136e-05, 1.48176e-07, 4.69764e-33
2.00748e-05, 1.44641e-07, 4.81264e-33
2.02373e-05, 1.4119e-07, 4.93046e-33
2.04012e-05, 1.37821e-07, 5.05123e-33
2.05663e-05, 1.34533e-07, 5.17486e-33
2.07328e-05, 1.31324e-07, 5.30156e-33
2.09007e-05, 1.28191e-07, 5.43141e-33
2.10699e-05, 1.25133e-07, 5.56439e-33
2.12404e-05, 1.22148e-07, 5.70057e-33
2.14124e-05, 1.19234e-07, 5.84018e-33
2.15857e-05, 1.1639e-07, 5.98313e-33
2.17605e-05, 1.13614e-07, 6.12966e-33
2.19367e-05, 1.10904e-07, 6.27977e-33
2.21143e-05, 1.08258e-07, 6.43353e-33
2.22933e-05, 1.05676e-07, 6.59103e-33
2.24738e-05, 1.03156e-07, 6.75242e-33
2.26557e-05, 1.00696e-07, 6.91771e-33
2.28391e-05, 9.82944e-08, 7.08707e-33
2.3024e-05, 9.59503e-08, 7.2606e-33
2.32104e-05, 9.36622e-08, 7.43837e-33
2.33983e-05, 9.14288e-08, 7.62049e-33
2.35877e-05, 8.92487e-08, 7.80705e-33
2.37787e-05, 8.71206e-08, 7.99824e-33
2.39712e-05, 8.50434e-08, 8.19406e-33
2.41653e-05, 8.30158e-08, 8.39473e-33
2.43609e-05, 8.10366e-08, 8.60023e-33
2.45581e-05, 7.91046e-08, 8.81078e-33
2.47569e-05, 7.72188e-08, 9.02649e-33
2.49574e-05, 7.5378e-08, 9.24758e-33
2.51594e-05, 7.35812e-08, 9.47395e-33
2.53631e-05, 7.18273e-08, 9.70593e-33
2.55684e-05, 7.01153e-08, 9.94353e-33
2.57754e-05, 6.84441e-08, 1.0187e-32
2.59841e-05, 6.68128e-08, 1.04365e-32
2.61944e-05, 6.52205e-08, 1.06919e-32
2.64065e-05, 6.36662e-08, 1.09537e-32
2.66203e-05, 6.21491e-08, 1.1222e-32
2.68358e-05, 6.06681e-08, 1.14967e-32
2.7053e-05, 5.92225e-08, 1.17781e-32
2.72721e-05, 5.78114e-08, 1.20666e-32
2.74928e-05, 5.64341e-08, 1.23619e-32
2.77154e-05, 5.50895e-08, 1.26647e-32
2.79398e-05, 5.37771e-08, 1.29748e-32
2.8166e-05, 5.24961e-08, 1.32925e-32
2.8394e-05, 5.12456e-08, 1.36179e-32
2.86239e-05, 5.00249e-08, 1.39514e-32
2.88556e-05, 4.88334e-08, 1.42929e-32
2.90892e-05, 4.76704e-08, 1.46428e-32
2.93247e-05, 4.65351e-08, 1.50014e-32
2.95621e-05, 4.54269e-08, 1.53687e-32
2.98014e-05, 4.43451e-08, 1.57449e-32
3.00427e-05, 4.32892e-08, 1.61305e-32
3.02859e-05, 4.22585e-08, 1.65254e-32
3.05311e-05, 4.12524e-08, 1.693e-32
3.07783e-05, 4.02703e-08, 1.73446e-32
3.10274e-05, 3.93116e-08, 1.77691e-32
3.12786e-05, 3.83759e-08, 1.82042e-32
3.15318e-05, 3.74624e-08, 1.86499e-32
3.17871e-05, 3.65708e-08, 1.91066e-32
3.20445e-05, 3.57004e-08, 1.95745e-32
3.23039e-05, 3.48508e-08, 2.00537e-32
3.25654e-05, 3.40215e-08, 2.05447e-32
3.2829e-05, 3.3212e-08, 2.10476e-32
3.30948e-05, 3.24218e-08, 2.1563e-32
3.33627e-05, 3.16504e-08, 2.20909e-32
3.36328e-05, 3.08975e-08, 2.26318e-32
3.39051e-05, 3.01625e-08, 2.3186e-32
3.41796e-05, 2.94451e-08, 2.37537e-32
3.44563e-05, 2.87447e-08, 2.43353e-32
3.47352e-05, 2.80611e-08, 2.4931e-32
3.50165e-05, 2.73938e-08, 2.55416e-32
3.52999e-05, 2.67424e-08, 2.61668e-32
3.55857e-05, 2.61066e-08, 2.68075e-32
3.58738e-05, 2.54859e-08, 2.74639e-32
3.61642e-05, 2.48801e-08, 2.81363e-32
3.6457e-05, 2.42887e-08, 2.88252e-32
3.67521e-05, 2.37114e-08, 2.95309e-32
3.70497e-05, 2.31478e-08, 3.02541e-32
3.73496e-05, 2.25978e-08, 3.09947e-32
3.7652e-05, 2.20608e-08, 3.17537e-32
3.79568e-05, 2.15366e-08, 3.25311e-32
3.82641e-05, 2.1025e-08, 3.33276e-32
3.85739e-05, 2.05255e-08, 3.41437e-32
3.88861e-05, 2.0038e-08, 3.49795e-32
3.9201e-05, 1.95621e-08, 3.58362e-32
3.95183e-05, 1.90975e-08, 3.67134e-32
3.98382e-05, 1.8644e-08, 3.76122e-32
4.01608e-05, 1.82014e-08, 3.85334e-32
4.04859e-05, 1.77693e-08, 3.94768e-32
4.08136e-05, 1.73475e-08, 4.04431e-32
4.11441e-05, 1.69357e-08, 4.14336e-32
4.14771e-05, 1.65338e-08, 4.24478e-32
4.18129e-05, 1.61414e-08, 4.34871e-32
4.21514e-05, 1.57584e-08, 4.45519e-32
4.24927e-05, 1.53846e-08, 4.56429e-32
4.28367e-05, 1.50196e-08, 4.67604e-32
4.31835e-05, 1.46634e-08, 4.79053e-32
4.35331e-05, 1.43156e-08, 4.90782e-32
4.38855e-05, 1.39761e-08, 5.02798e-32
4.42408e-05, 1.36448e-08, 5.15109e-32
4.4599e-05, 1.33213e-08, 5.27722e-32
4.496e-05, 1.30055e-08, 5.40641e-32
4.5324e-05, 1.26973e-08, 5.53879e-32
4.56909e-05, 1.23964e-08, 5.67439e-32
4.60608e-05, 1.21026e-08, 5.81332e-32
4.64337e-05, 1.18159e-08, 5.95566e-32
4.68096e-05, 1.1536e-08, 6.10147e-32
4.71886e-05, 1.12628e-08, 6.25088e-32
4.75706e-05, 1.09961e-08, 6.40392e-32
4.79557e-05, 1.07357e-08, 6.56071e-32
4.8344e-05, 1.04816e-08, 6.72137e-32
4.87353e-05, 1.02335e-08, 6.8859e-32
4.91299e-05, 9.99126e-09, 7.05452e-32
4.95276e-05, 9.75483e-09, 7.22723e-32
4.99286e-05, 9.52404e-09, 7.4042e-32
5.03328e-05, 9.29874e-09, 7.58548e-32
5.07403e-05, 9.07881e-09, 7.77122e-32
5.1151e-05, 8.86412e-09, 7.96145e-32
5.15651e-05, 8.65454e-09, 8.15638e-32
5.19826e-05, 8.44995e-09, 8.35611e-32
5.24034e-05, 8.25023e-09, 8.56068e-32
5.28277e-05, 8.05527e-09, 8.77031e-32
5.32553e-05, 7.86495e-09, 8.98501e-32
5.36865e-05, 7.67916e-09, 9.20503e-32
5.41211e-05, 7.49779e-09, 9.43039e-32
5.45593e-05, 7.32074e-09, 9.66132e-32
5.50009e-05, 7.14791e-09, 9.89782e-32
5.54462e-05, 6.97918e-09, 1.01402e-31
5.58951e-05, 6.81448e-09, 1.03885e-31
5.63476e-05, 6.65369e-09, 1.06428e-31
5.68038e-05, 6.49673e-09, 1.09034e-31
5.72636e-05, 6.3435e-09, 1.11703e-31
5.77272e-05, 6.19392e-09, 1.14438e-31
5.81946e-05, 6.04789e-09, 1.17241e-31
5.86657e-05, 5.90535e-09, 1.20111e-31
5.91406e-05, 5.76619e-09, 1.23052e-31
5.96194e-05, 5.63034e-09, 1.26064e-31
6.01021e-05, 5.49772e-09, 1.29151e-31
6.05886e-05, 5.36826e-09, 1.32313e-31
6.10791e-05, 5.24187e-09, 1.35553e-31
6.15736e-05, 5.11849e-09, 1.38872e-31
6.20721e-05, 4.99805e-09, 1.42272e-31
6.25746e-05, 4.88046e-09, 1.45755e-31
6.30812e-05, 4.76568e-09, 1.49324e-31
6.35919e-05, 4.65362e-09, 1.5298e-31
6.41067e-05, 4.54422e-09, 1.56726e-31
6.46257e-05, 4.43742e-09, 1.60563e-31
6.51489e-05, 4.33317e-09, 1.64494e-31
6.56763e-05, 4.23139e-09, 1.68522e-31
6.6208e-05, 4.13202e-09, 1.72648e-31
6.6744e-05, 4.03502e-09, 1.76875e-31
6.72843e-05, 3.94032e-09, 1.81205e-31
6.7829e-05, 3.84787e-09, 1.85642e-31
6.83782e-05, 3.75762e-09, 1.90188e-31
6.89317e-05, 3.66951e-09, 1.94844e-31
6.94898e-05, 3.58349e-09, 1.99615e-31
7.00524e-05, 3.49952e-09, 2.04503e-31
7.06195e-05, 3.41753e-09, 2.0951e-31
7.11912e-05, 3.3375e-09, 2.14639e-31
7.17675e-05, 3.25936e-09, 2.19894e-31
7.23485e-05, 3.18308e-09, 2.25278e-31
7.29342e-05, 3.10861e-09, 2.30793e-31
7.35247e-05, 3.0359e-09, 2.36445e-31
7.41199e-05, 2.96492e-09, 2.42234e-31
7.472e-05, 2.89563e-09, 2.48165e-31
7.53249e-05, 2.82797e-09, 2.54241e-31
7.59347e-05, 2.76192e-09, 2.60466e-31
7.65494e-05, 2.69744e-09, 2.66843e-31
7.71692e-05, 2.63449e-09, 2.73377e-31
7.77939e-05, 2.57303e-09, 2.8007e-31
7.84237e-05, 2.51302e-09, 2.86927e-31
7.90586e-05, 2.45444e-09, 2.93953e-31
7.96986e-05, 2.39725e-09, 3.01149e-31
8.03438e-05, 2.34141e-09, 3.08523e-31
8.09943e-05, 2.28689e-09, 3.16077e-31
