f, omegaSens, omegaSW
1e-06, 0.00116723, 2.65874e-18
1.0081e-06, 0.00113933, 2.72387e-18
1.01626e-06, 0.0011121, 2.79055e-18
1.02448e-06, 0.00108552, 2.85882e-18
1.03278e-06, 0.00105958, 2.92886e-18
1.04114e-06, 0.00103426, 3.00057e-18
1.04957e-06, 0.00100954, 3.07404e-18
1.05806e-06, 0.000985415, 3.14925e-18
1.06663e-06, 0.000961864, 3.22639e-18
1.07527e-06, 0.000938877, 3.30543e-18
1.08397e-06, 0.000916439, 3.38632e-18
1.09275e-06, 0.000894537, 3.46927e-18
1.10159e-06, 0.000873158, 3.55415e-18
1.11051e-06, 0.000852291, 3.64119e-18
1.1195e-06, 0.000831922, 3.73034e-18
1.12856e-06, 0.00081204, 3.82164e-18
1.1377e-06, 0.000792633, 3.91525e-18
1.14691e-06, 0.00077369, 4.0111e-18
1.1562e-06, 0.0007552, 4.10936e-18
1.16556e-06, 0.000737151, 4.20998e-18
1.17499e-06, 0.000719534, 4.31299e-18
1.1845e-06, 0.000702338, 4.41856e-18
1.19409e-06, 0.000685553, 4.52675e-18
1.20376e-06, 0.000669169, 4.63762e-18
1.21351e-06, 0.000653177, 4.75123e-18
1.22333e-06, 0.000637566, 4.86751e-18
1.23323e-06, 0.000622329, 4.98664e-18
1.24322e-06, 0.000607456, 5.10881e-18
1.25328e-06, 0.000592939, 5.23383e-18
1.26343e-06, 0.000578768, 5.36203e-18
1.27366e-06, 0.000564936, 5.49334e-18
1.28397e-06, 0.000551435, 5.62782e-18
1.29436e-06, 0.000538256, 5.76555e-18
1.30484e-06, 0.000525393, 5.90673e-18
1.31541e-06, 0.000512836, 6.05144e-18
1.32605e-06, 0.00050058, 6.19948e-18
1.33679e-06, 0.000488617, 6.35134e-18
1.34761e-06, 0.00047694, 6.50681e-18
1.35852e-06, 0.000465541, 6.66613e-18
1.36952e-06, 0.000454415, 6.82937e-18
1.38061e-06, 0.000443555, 6.99663e-18
1.39178e-06, 0.000432955, 7.16782e-18
1.40305e-06, 0.000422608, 7.34336e-18
1.41441e-06, 0.000412508, 7.52318e-18
1.42586e-06, 0.000402649, 7.70737e-18
1.4374e-06, 0.000393027, 7.89602e-18
1.44904e-06, 0.000383634, 8.08941e-18
1.46077e-06, 0.000374465, 8.28745e-18
1.4726e-06, 0.000365516, 8.49043e-18
1.48452e-06, 0.000356781, 8.69829e-18
1.49654e-06, 0.000348254, 8.91129e-18
1.50865e-06, 0.000339931, 9.12937e-18
1.52087e-06, 0.000331807, 9.35302e-18
1.53318e-06, 0.000323877, 9.58197e-18
1.54559e-06, 0.000316137, 9.81654e-18
1.5581e-06, 0.000308582, 1.00568e-17
1.57072e-06, 0.000301207, 1.03032e-17
1.58343e-06, 0.000294009, 1.05553e-17
1.59625e-06, 0.000286982, 1.08138e-17
1.60918e-06, 0.000280124, 1.10787e-17
1.6222e-06, 0.000273429, 1.13498e-17
1.63534e-06, 0.000266894, 1.16279e-17
1.64857e-06, 0.000260516, 1.19124e-17
1.66192e-06, 0.00025429, 1.22041e-17
1.67538e-06, 0.000248213, 1.2503e-17
1.68894e-06, 0.000242281, 1.28091e-17
1.70261e-06, 0.000236491, 1.31226e-17
1.7164e-06, 0.000230839, 1.34441e-17
1.73029e-06, 0.000225322, 1.37731e-17
1.7443e-06, 0.000219937, 1.41104e-17
1.75842e-06, 0.000214681, 1.44558e-17
1.77266e-06, 0.00020955, 1.48099e-17
1.78701e-06, 0.000204542, 1.51725e-17
1.80147e-06, 0.000199654, 1.55438e-17
1.81606e-06, 0.000194883, 1.59245e-17
1.83076e-06, 0.000190225, 1.63143e-17
1.84558e-06, 0.000185679, 1.67137e-17
1.86052e-06, 0.000181242, 1.71229e-17
1.87558e-06, 0.00017691, 1.75421e-17
1.89077e-06, 0.000172682, 1.79718e-17
1.90608e-06, 0.000168555, 1.84119e-17
1.92151e-06, 0.000164527, 1.88627e-17
1.93706e-06, 0.000160595, 1.93243e-17
1.95274e-06, 0.000156757, 1.97974e-17
1.96855e-06, 0.000153011, 2.02822e-17
1.98449e-06, 0.000149354, 2.07789e-17
2.00056e-06, 0.000145785, 2.12877e-17
2.01675e-06, 0.000142301, 2.18088e-17
2.03308e-06, 0.0001389, 2.23428e-17
2.04954e-06, 0.00013558, 2.28899e-17
2.06613e-06, 0.00013234, 2.34503e-17
2.08286e-06, 0.000129177, 2.40245e-17
2.09972e-06, 0.00012609, 2.46127e-17
2.11672e-06, 0.000123077, 2.52154e-17
2.13385e-06, 0.000120135, 2.58325e-17
2.15113e-06, 0.000117264, 2.64652e-17
2.16854e-06, 0.000114462, 2.7113e-17
2.1861e-06, 0.000111727, 2.7777e-17
2.2038e-06, 0.000109056, 2.84571e-17
2.22164e-06, 0.00010645, 2.91538e-17
2.23962e-06, 0.000103906, 2.98674e-17
2.25776e-06, 0.000101423, 3.05991e-17
2.27603e-06, 9.89991e-05, 3.13479e-17
2.29446e-06, 9.66331e-05, 3.21156e-17
2.31303e-06, 9.43237e-05, 3.29017e-17
2.33176e-06, 9.20695e-05, 3.37075e-17
2.35064e-06, 8.98692e-05, 3.45329e-17
2.36967e-06, 8.77215e-05, 3.53784e-17
2.38885e-06, 8.56251e-05, 3.62444e-17
2.40819e-06, 8.35788e-05, 3.71319e-17
2.42769e-06, 8.15814e-05, 3.80412e-17
2.44734e-06, 7.96317e-05, 3.89724e-17
2.46715e-06, 7.77286e-05, 3.99265e-17
2.48713e-06, 7.5871e-05, 4.09044e-17
2.50726e-06, 7.40578e-05, 4.19056e-17
2.52756e-06, 7.2288e-05, 4.29318e-17
2.54802e-06, 7.05604e-05, 4.39828e-17
2.56865e-06, 6.88741e-05, 4.50598e-17
2.58944e-06, 6.72281e-05, 4.61628e-17
2.61041e-06, 6.56215e-05, 4.72934e-17
2.63154e-06, 6.40533e-05, 4.84512e-17
2.65284e-06, 6.25225e-05, 4.96372e-17
2.67432e-06, 6.10283e-05, 5.08527e-17
2.69597e-06, 5.95698e-05, 5.20978e-17
2.7178e-06, 5.81462e-05, 5.33736e-17
2.7398e-06, 5.67566e-05, 5.46803e-17
2.76198e-06, 5.54002e-05, 5.6019e-17
2.78434e-06, 5.40763e-05, 5.73906e-17
2.80688e-06, 5.27839e-05, 5.87957e-17
2.82961e-06, 5.15225e-05, 6.02357e-17
2.85251e-06, 5.02912e-05, 6.171e-17
2.87561e-06, 4.90893e-05, 6.32214e-17
2.89889e-06, 4.79162e-05, 6.47693e-17
2.92235e-06, 4.67711e-05, 6.63545e-17
2.94601e-06, 4.56533e-05, 6.79793e-17
2.96986e-06, 4.45623e-05, 6.96437e-17
2.99391e-06, 4.34973e-05, 7.13493e-17
3.01814e-06, 4.24578e-05, 7.30957e-17
3.04258e-06, 4.14432e-05, 7.48858e-17
3.06721e-06, 4.04528e-05, 7.67192e-17
3.09204e-06, 3.9486e-05, 7.85975e-17
3.11707e-06, 3.85424e-05, 8.05217e-17
3.14231e-06, 3.76213e-05, 8.24937e-17
3.16775e-06, 3.67222e-05, 8.45135e-17
3.19339e-06, 3.58446e-05, 8.65823e-17
3.21924e-06, 3.4988e-05, 8.8702e-17
3.24531e-06, 3.41519e-05, 9.08745e-17
3.27158e-06, 3.33357e-05, 9.30992e-17
3.29806e-06, 3.25391e-05, 9.53781e-17
3.32476e-06, 3.17614e-05, 9.77134e-17
3.35168e-06, 3.10024e-05, 1.00106e-16
3.37881e-06, 3.02615e-05, 1.02557e-16
3.40617e-06, 2.95383e-05, 1.05068e-16
3.43374e-06, 2.88324e-05, 1.0764e-16
3.46154e-06, 2.81434e-05, 1.10276e-16
3.48957e-06, 2.74708e-05, 1.12977e-16
3.51782e-06, 2.68143e-05, 1.15743e-16
3.5463e-06, 2.61735e-05, 1.18577e-16
3.575e-06, 2.5548e-05, 1.21479e-16
3.60395e-06, 2.49375e-05, 1.24454e-16
3.63312e-06, 2.43415e-05, 1.275e-16
3.66254e-06, 2.37598e-05, 1.30623e-16
3.69219e-06, 2.3192e-05, 1.33821e-16
3.72208e-06, 2.26378e-05, 1.37097e-16
3.75221e-06, 2.20968e-05, 1.40454e-16
3.78259e-06, 2.15687e-05, 1.43893e-16
3.81321e-06, 2.10533e-05, 1.47416e-16
3.84408e-06, 2.05502e-05, 1.51025e-16
3.8752e-06, 2.00591e-05, 1.54723e-16
3.90657e-06, 1.95797e-05, 1.58511e-16
3.9382e-06, 1.91118e-05, 1.62392e-16
3.97008e-06, 1.86551e-05, 1.66368e-16
4.00222e-06, 1.82093e-05, 1.70441e-16
4.03462e-06, 1.77741e-05, 1.74614e-16
4.06729e-06, 1.73494e-05, 1.7889e-16
4.10021e-06, 1.69348e-05, 1.83269e-16
4.13341e-06, 1.65301e-05, 1.87757e-16
4.16687e-06, 1.6135e-05, 1.92354e-16
4.2006e-06, 1.57495e-05, 1.97063e-16
4.23461e-06, 1.53731e-05, 2.01889e-16
4.26889e-06, 1.50057e-05, 2.06831e-16
4.30345e-06, 1.46471e-05, 2.11895e-16
4.33829e-06, 1.42971e-05, 2.17084e-16
4.37341e-06, 1.39554e-05, 2.22398e-16
4.40882e-06, 1.36219e-05, 2.27844e-16
4.44451e-06, 1.32964e-05, 2.33422e-16
4.48049e-06, 1.29787e-05, 2.39137e-16
4.51676e-06, 1.26685e-05, 2.44992e-16
4.55333e-06, 1.23658e-05, 2.50991e-16
4.59019e-06, 1.20703e-05, 2.57136e-16
4.62735e-06, 1.17818e-05, 2.63431e-16
4.66481e-06, 1.15003e-05, 2.69881e-16
4.70258e-06, 1.12255e-05, 2.7649e-16
4.74065e-06, 1.09572e-05, 2.83259e-16
4.77903e-06, 1.06954e-05, 2.90195e-16
4.81772e-06, 1.04398e-05, 2.973e-16
4.85672e-06, 1.01903e-05, 3.04578e-16
4.89604e-06, 9.94679e-06, 3.12036e-16
4.93568e-06, 9.7091e-06, 3.19676e-16
4.97563e-06, 9.47708e-06, 3.27502e-16
5.01592e-06, 9.25061e-06, 3.35522e-16
5.05652e-06, 9.02956e-06, 3.43736e-16
5.09746e-06, 8.81378e-06, 3.52152e-16
5.13873e-06, 8.60316e-06, 3.60775e-16
5.18033e-06, 8.39758e-06, 3.69608e-16
5.22227e-06, 8.19691e-06, 3.78658e-16
5.26454e-06, 8.00103e-06, 3.87927e-16
5.30716e-06, 7.80984e-06, 3.97425e-16
5.35013e-06, 7.62321e-06, 4.07157e-16
5.39344e-06, 7.44104e-06, 4.17125e-16
5.4371e-06, 7.26323e-06, 4.27337e-16
5.48112e-06, 7.08967e-06, 4.378e-16
5.52549e-06, 6.92025e-06, 4.48519e-16
5.57023e-06, 6.75489e-06, 4.59502e-16
5.61532e-06, 6.59347e-06, 4.70751e-16
5.66078e-06, 6.43592e-06, 4.82277e-16
5.70661e-06, 6.28213e-06, 4.94085e-16
5.75281e-06, 6.13201e-06, 5.06183e-16
5.79938e-06, 5.98548e-06, 5.18575e-16
5.84633e-06, 5.84245e-06, 5.31272e-16
5.89366e-06, 5.70284e-06, 5.4428e-16
5.94137e-06, 5.56657e-06, 5.57605e-16
5.98947e-06, 5.43355e-06, 5.71257e-16
6.03796e-06, 5.30372e-06, 5.85244e-16
6.08684e-06, 5.17698e-06, 5.99573e-16
6.13612e-06, 5.05328e-06, 6.14254e-16
6.1858e-06, 4.93253e-06, 6.29294e-16
6.23588e-06, 4.81466e-06, 6.44702e-16
6.28636e-06, 4.69962e-06, 6.60486e-16
6.33725e-06, 4.58732e-06, 6.76656e-16
6.38856e-06, 4.4777e-06, 6.93225e-16
6.44028e-06, 4.37071e-06, 7.10198e-16
6.49241e-06, 4.26627e-06, 7.27583e-16
6.54497e-06, 4.16433e-06, 7.45397e-16
6.59796e-06, 4.06482e-06, 7.63649e-16
6.65138e-06, 3.9677e-06, 7.82348e-16
6.70522e-06, 3.87289e-06, 8.015e-16
6.75951e-06, 3.78035e-06, 8.21126e-16
6.81423e-06, 3.69002e-06, 8.41229e-16
6.86939e-06, 3.60185e-06, 8.61823e-16
6.92501e-06, 3.51578e-06, 8.82927e-16
6.98107e-06, 3.43178e-06, 9.04543e-16
7.03759e-06, 3.34978e-06, 9.26691e-16
7.09456e-06, 3.26974e-06, 9.49378e-16
7.152e-06, 3.19161e-06, 9.72624e-16
7.2099e-06, 3.11535e-06, 9.96438e-16
7.26826e-06, 3.04091e-06, 1.02083e-15
7.32711e-06, 2.96825e-06, 1.04583e-15
7.38642e-06, 2.89733e-06, 1.07143e-15
7.44622e-06, 2.8281e-06, 1.09766e-15
7.5065e-06, 2.76053e-06, 1.12454e-15
7.56727e-06, 2.69457e-06, 1.15207e-15
7.62854e-06, 2.63019e-06, 1.18028e-15
7.69029e-06, 2.56735e-06, 1.20917e-15
7.75255e-06, 2.506e-06, 1.23878e-15
7.81531e-06, 2.44613e-06, 1.26911e-15
7.87858e-06, 2.38768e-06, 1.30018e-15
7.94237e-06, 2.33063e-06, 1.33202e-15
8.00667e-06, 2.27495e-06, 1.36463e-15
8.07149e-06, 2.22059e-06, 1.39804e-15
8.13683e-06, 2.16754e-06, 1.43227e-15
8.2027e-06, 2.11575e-06, 1.46733e-15
8.26911e-06, 2.0652e-06, 1.50326e-15
8.33605e-06, 2.01586e-06, 1.54006e-15
8.40354e-06, 1.96769e-06, 1.57777e-15
8.47157e-06, 1.92068e-06, 1.6164e-15
8.54015e-06, 1.87479e-06, 1.65597e-15
8.60929e-06, 1.83e-06, 1.69652e-15
8.67899e-06, 1.78628e-06, 1.73806e-15
8.74925e-06, 1.7436e-06, 1.78061e-15
8.82008e-06, 1.70195e-06, 1.8242e-15
8.89149e-06, 1.66128e-06, 1.86887e-15
8.96347e-06, 1.62159e-06, 1.91462e-15
9.03604e-06, 1.58285e-06, 1.9615e-15
9.10919e-06, 1.54504e-06, 2.00953e-15
9.18293e-06, 1.50812e-06, 2.05872e-15
9.25728e-06, 1.47209e-06, 2.10913e-15
9.33222e-06, 1.43693e-06, 2.16077e-15
9.40777e-06, 1.4026e-06, 2.21367e-15
9.48393e-06, 1.36909e-06, 2.26787e-15
9.56071e-06, 1.33638e-06, 2.32339e-15
9.63811e-06, 1.30445e-06, 2.38028e-15
9.71614e-06, 1.27329e-06, 2.43856e-15
9.7948e-06, 1.24287e-06, 2.49826e-15
9.87409e-06, 1.21318e-06, 2.55942e-15
9.95403e-06, 1.1842e-06, 2.62209e-15
1.00346e-05, 1.15591e-06, 2.68627e-15
1.01159e-05, 1.1283e-06, 2.75209e-15
1.01977e-05, 1.10134e-06, 2.81939e-15
1.02803e-05, 1.07503e-06, 2.88846e-15
1.03635e-05, 1.04935e-06, 2.95915e-15
1.04474e-05, 1.02428e-06, 3.0316e-15
1.0532e-05, 9.99816e-07, 3.10584e-15
1.06173e-05, 9.75932e-07, 3.18192e-15
1.07032e-05, 9.52619e-07, 3.25977e-15
1.07899e-05, 9.29863e-07, 3.33963e-15
1.08772e-05, 9.07651e-07, 3.42134e-15
1.09653e-05, 8.8597e-07, 3.50515e-15
1.10541e-05, 8.64807e-07, 3.59099e-15
1.11435e-05, 8.44149e-07, 3.67882e-15
1.12338e-05, 8.23985e-07, 3.76897e-15
1.13247e-05, 8.04303e-07, 3.8612e-15
1.14164e-05, 7.85091e-07, 3.95575e-15
1.15088e-05, 7.66339e-07, 4.05258e-15
1.1602e-05, 7.48034e-07, 4.15183e-15
1.16959e-05, 7.30167e-07, 4.25345e-15
1.17906e-05, 7.12726e-07, 4.3576e-15
1.1886e-05, 6.95703e-07, 4.46423e-15
1.19823e-05, 6.79086e-07, 4.57361e-15
1.20793e-05, 6.62866e-07, 4.68558e-15
1.21771e-05, 6.47034e-07, 4.8003e-15
1.22757e-05, 6.3158e-07, 4.91785e-15
1.2375e-05, 6.16495e-07, 5.03815e-15
1.24752e-05, 6.01771e-07, 5.16152e-15
1.25762e-05, 5.87398e-07, 5.2879e-15
1.2678e-05, 5.73369e-07, 5.41734e-15
1.27807e-05, 5.59675e-07, 5.55005e-15
1.28841e-05, 5.46309e-07, 5.68584e-15
1.29884e-05, 5.33261e-07, 5.82504e-15
1.30936e-05, 5.20526e-07, 5.96772e-15
1.31996e-05, 5.08095e-07, 6.11382e-15
1.33064e-05, 4.95961e-07, 6.26342e-15
1.34142e-05, 4.84116e-07, 6.41687e-15
1.35228e-05, 4.72555e-07, 6.57397e-15
1.36322e-05, 4.6127e-07, 6.73481e-15
1.37426e-05, 4.50255e-07, 6.89975e-15
1.38539e-05, 4.39502e-07, 7.06874e-15
1.3966e-05, 4.29007e-07, 7.24171e-15
1.40791e-05, 4.18762e-07, 7.41906e-15
1.41931e-05, 4.08763e-07, 7.60072e-15
1.4308e-05, 3.99002e-07, 7.7868e-15
1.44238e-05, 3.89474e-07, 7.97738e-15
1.45406e-05, 3.80174e-07, 8.17274e-15
1.46583e-05, 3.71096e-07, 8.3728e-15
1.47769e-05, 3.62235e-07, 8.57766e-15
1.48966e-05, 3.53586e-07, 8.78778e-15
1.50172e-05, 3.45144e-07, 9.00293e-15
1.51388e-05, 3.36903e-07, 9.22338e-15
1.52613e-05, 3.28859e-07, 9.44908e-15
1.53849e-05, 3.21007e-07, 9.6805e-15
1.55094e-05, 3.13343e-07, 9.9174e-15
1.5635e-05, 3.05861e-07, 1.01603e-14
1.57615e-05, 2.98559e-07, 1.04089e-14
1.58891e-05, 2.91431e-07, 1.06637e-14
1.60178e-05, 2.84474e-07, 1.09249e-14
1.61475e-05, 2.77682e-07, 1.11924e-14
1.62782e-05, 2.71053e-07, 1.14664e-14
1.641e-05, 2.64582e-07, 1.17471e-14
1.65428e-05, 2.58266e-07, 1.20346e-14
1.66767e-05, 2.52101e-07, 1.23292e-14
1.68117e-05, 2.46083e-07, 1.2631e-14
1.69478e-05, 2.40208e-07, 1.29402e-14
1.70851e-05, 2.34474e-07, 1.32572e-14
1.72234e-05, 2.28878e-07, 1.35817e-14
1.73628e-05, 2.23414e-07, 1.39141e-14
1.75034e-05, 2.18082e-07, 1.42549e-14
1.76451e-05, 2.12876e-07, 1.46038e-14
1.77879e-05, 2.07795e-07, 1.49612e-14
1.79319e-05, 2.02836e-07, 1.53275e-14
1.80771e-05, 1.97995e-07, 1.57028e-14
1.82234e-05, 1.93269e-07, 1.60871e-14
1.8371e-05, 1.88657e-07, 1.64811e-14
1.85197e-05, 1.84154e-07, 1.68845e-14
1.86696e-05, 1.79759e-07, 1.72977e-14
1.88208e-05, 1.75469e-07, 1.77214e-14
1.89731e-05, 1.71282e-07, 1.8155e-14
1.91267e-05, 1.67195e-07, 1.85995e-14
1.92816e-05, 1.63205e-07, 1.90549e-14
1.94377e-05, 1.5931e-07, 1.95214e-14
1.9595e-05, 1.55509e-07, 1.99991e-14
1.97537e-05, 1.51798e-07, 2.04889e-14
1.99136e-05, 1.48176e-07, 2.09904e-14
2.00748e-05, 1.44641e-07, 2.15042e-14
2.02373e-05, 1.4119e-07, 2.20306e-14
2.04012e-05, 1.37821e-07, 2.25701e-14
2.05663e-05, 1.34533e-07, 2.31224e-14
2.07328e-05, 1.31324e-07, 2.36885e-14
2.09007e-05, 1.28191e-07, 2.42686e-14
2.10699e-05, 1.25133e-07, 2.48626e-14
2.12404e-05, 1.22148e-07, 2.5471e-14
2.14124e-05, 1.19234e-07, 2.60947e-14
2.15857e-05, 1.1639e-07, 2.67333e-14
2.17605e-05, 1.13614e-07, 2.73879e-14
2.19367e-05, 1.10904e-07, 2.80584e-14
2.21143e-05, 1.08258e-07, 2.87453e-14
2.22933e-05, 1.05676e-07, 2.94489e-14
2.24738e-05, 1.03156e-07, 3.01698e-14
2.26557e-05, 1.00696e-07, 3.09082e-14
2.28391e-05, 9.82944e-08, 3.16648e-14
2.3024e-05, 9.59503e-08, 3.24399e-14
2.32104e-05, 9.36622e-08, 3.3234e-14
2.33983e-05, 9.14288e-08, 3.40475e-14
2.35877e-05, 8.92487e-08, 3.48808e-14
2.37787e-05, 8.71206e-08, 3.57349e-14
2.39712e-05, 8.50434e-08, 3.66096e-14
2.41653e-05, 8.30158e-08, 3.75059e-14
2.43609e-05, 8.10366e-08, 3.84238e-14
2.45581e-05, 7.91046e-08, 3.93643e-14
2.47569e-05, 7.72188e-08, 4.03277e-14
2.49574e-05, 7.5378e-08, 4.13153e-14
2.51594e-05, 7.35812e-08, 4.23263e-14
2.53631e-05, 7.18273e-08, 4.33625e-14
2.55684e-05, 7.01153e-08, 4.44237e-14
2.57754e-05, 6.84441e-08, 4.55112e-14
2.59841e-05, 6.68128e-08, 4.66253e-14
2.61944e-05, 6.52205e-08, 4.77663e-14
2.64065e-05, 6.36662e-08, 4.89357e-14
2.66203e-05, 6.21491e-08, 5.01336e-14
2.68358e-05, 6.06681e-08, 5.13607e-14
2.7053e-05, 5.92225e-08, 5.26175e-14
2.72721e-05, 5.78114e-08, 5.39059e-14
2.74928e-05, 5.64341e-08, 5.52249e-14
2.77154e-05, 5.50895e-08, 5.65767e-14
2.79398e-05, 5.37771e-08, 5.79617e-14
2.8166e-05, 5.24961e-08, 5.93804e-14
2.8394e-05, 5.12456e-08, 6.08337e-14
2.86239e-05, 5.00249e-08, 6.23229e-14
2.88556e-05, 4.88334e-08, 6.38481e-14
2.90892e-05, 4.76704e-08, 6.54108e-14
2.93247e-05, 4.65351e-08, 6.70118e-14
2.95621e-05, 4.54269e-08, 6.86519e-14
2.98014e-05, 4.43451e-08, 7.0332e-14
3.00427e-05, 4.32892e-08, 7.20537e-14
3.02859e-05, 4.22585e-08, 7.38171e-14
3.05311e-05, 4.12524e-08, 7.56238e-14
3.07783e-05, 4.02703e-08, 7.7475e-14
3.10274e-05, 3.93116e-08, 7.93706e-14
3.12786e-05, 3.83759e-08, 8.13132e-14
3.15318e-05, 3.74624e-08, 8.33031e-14
3.17871e-05, 3.65708e-08, 8.53422e-14
3.20445e-05, 3.57004e-08, 8.74313e-14
3.23039e-05, 3.48508e-08, 8.95709e-14
3.25654e-05, 3.40215e-08, 9.17629e-14
3.2829e-05, 3.3212e-08, 9.40083e-14
3.30948e-05, 3.24218e-08, 9.63092e-14
3.33627e-05, 3.16504e-08, 9.8666e-14
3.36328e-05, 3.08975e-08, 1.01081e-13
3.39051e-05, 3.01625e-08, 1.03555e-13
3.41796e-05, 2.94451e-08, 1.06089e-13
3.44563e-05, 2.87447e-08, 1.08685e-13
3.47352e-05, 2.80611e-08, 1.11345e-13
3.50165e-05, 2.73938e-08, 1.1407e-13
3.52999e-05, 2.67424e-08, 1.16861e-13
3.55857e-05, 2.61066e-08, 1.19721e-13
3.58738e-05, 2.54859e-08, 1.22651e-13
3.61642e-05, 2.48801e-08, 1.25652e-13
3.6457e-05, 2.42887e-08, 1.28727e-13
3.67521e-05, 2.37114e-08, 1.31877e-13
3.70497e-05, 2.31478e-08, 1.35105e-13
3.73496e-05, 2.25978e-08, 1.3841e-13
3.7652e-05, 2.20608e-08, 1.41797e-13
3.79568e-05, 2.15366e-08, 1.45267e-13
3.82641e-05, 2.1025e-08, 1.48822e-13
3.85739e-05, 2.05255e-08, 1.52464e-13
3.88861e-05, 2.0038e-08, 1.56193e-13
3.9201e-05, 1.95621e-08, 1.60016e-13
3.95183e-05, 1.90975e-08, 1.63931e-13
3.98382e-05, 1.8644e-08, 1.67942e-13
4.01608e-05, 1.82014e-08, 1.72052e-13
4.04859e-05, 1.77693e-08, 1.76261e-13
4.08136e-05, 1.73475e-08, 1.80573e-13
4.11441e-05, 1.69357e-08, 1.84993e-13
4.14771e-05, 1.65338e-08, 1.89518e-13
4.18129e-05, 1.61414e-08, 1.94155e-13
4.21514e-05, 1.57584e-08, 1.98905e-13
4.24927e-05, 1.53846e-08, 2.03772e-13
4.28367e-05, 1.50196e-08, 2.08758e-13
4.31835e-05, 1.46634e-08, 2.13865e-13
4.35331e-05, 1.43156e-08, 2.19098e-13
4.38855e-05, 1.39761e-08, 2.24457e-13
4.42408e-05, 1.36448e-08, 2.29949e-13
4.4599e-05, 1.33213e-08, 2.35575e-13
4.496e-05, 1.30055e-08, 2.41337e-13
4.5324e-05, 1.26973e-08, 2.47242e-13
4.56909e-05, 1.23964e-08, 2.5329e-13
4.60608e-05, 1.21026e-08, 2.59486e-13
4.64337e-05, 1.18159e-08, 2.65834e-13
4.68096e-05, 1.1536e-08, 2.72336e-13
4.71886e-05, 1.12628e-08, 2.78999e-13
4.75706e-05, 1.09961e-08, 2.85824e-13
4.79557e-05, 1.07357e-08, 2.92815e-13
4.8344e-05, 1.04816e-08, 2.99979e-13
4.87353e-05, 1.02335e-08, 3.07315e-13
4.91299e-05, 9.99126e-09, 3.14833e-13
4.95276e-05, 9.75483e-09, 3.22533e-13
4.99286e-05, 9.52404e-09, 3.30423e-13
5.03328e-05, 9.29874e-09, 3.38505e-13
5.07403e-05, 9.07881e-09, 3.46784e-13
5.1151e-05, 8.86412e-09, 3.55265e-13
5.15651e-05, 8.65454e-09, 3.63953e-13
5.19826e-05, 8.44995e-09, 3.72856e-13
5.24034e-05, 8.25023e-09, 3.81974e-13
5.28277e-05, 8.05527e-09, 3.91317e-13
5.32553e-05, 7.86495e-09, 4.00885e-13
5.36865e-05, 7.67916e-09, 4.10691e-13
5.41211e-05, 7.49779e-09, 4.20734e-13
5.45593e-05, 7.32074e-09, 4.31024e-13
5.50009e-05, 7.14791e-09, 4.41562e-13
5.54462e-05, 6.97918e-09, 4.52361e-13
5.58951e-05, 6.81448e-09, 4.63423e-13
5.63476e-05, 6.65369e-09, 4.74755e-13
5.68038e-05, 6.49673e-09, 4.86364e-13
5.72636e-05, 6.3435e-09, 4.98255e-13
5.77272e-05, 6.19392e-09, 5.10438e-13
5.81946e-05, 6.04789e-09, 5.2292e-13
5.86657e-05, 5.90535e-09, 5.35705e-13
5.91406e-05, 5.76619e-09, 5.48802e-13
5.96194e-05, 5.63034e-09, 5.6222e-13
6.01021e-05, 5.49772e-09, 5.75966e-13
6.05886e-05, 5.36826e-09, 5.90046e-13
6.10791e-05, 5.24187e-09, 6.0447e-13
6.15736e-05, 5.11849e-09, 6.19248e-13
6.20721e-05, 4.99805e-09, 6.34387e-13
6.25746e-05, 4.88046e-09, 6.49895e-13
6.30812e-05, 4.76568e-09, 6.65782e-13
6.35919e-05, 4.65362e-09, 6.82057e-13
6.41067e-05, 4.54422e-09, 6.98728e-13
6.46257e-05, 4.43742e-09, 7.15807e-13
6.51489e-05, 4.33317e-09, 7.33303e-13
6.56763e-05, 4.23139e-09, 7.51226e-13
6.6208e-05, 4.13202e-09, 7.69586e-13
6.6744e-05, 4.03502e-09, 7.88395e-13
6.72843e-05, 3.94032e-09, 8.07662e-13
6.7829e-05, 3.84787e-09, 8.27399e-13
6.83782e-05, 3.75762e-09, 8.47622e-13
6.89317e-05, 3.66951e-09, 8.68333e-13
6.94898e-05, 3.58349e-09, 8.89554e-13
7.00524e-05, 3.49952e-09, 9.11292e-13
7.06195e-05, 3.41753e-09, 9.33558e-13
7.11912e-05, 3.3375e-09, 9.56369e-13
7.17675e-05, 3.25936e-09, 9.79734e-13
7.23485e-05, 3.18308e-09, 1.00367e-12
7.29342e-05, 3.10861e-09, 1.02819e-12
7.35247e-05, 3.0359e-09, 1.05331e-12
7.41199e-05, 2.96492e-09, 1.07904e-12
7.472e-05, 2.89563e-09, 1.10541e-12
7.53249e-05, 2.82797e-09, 1.13241e-12
7.59347e-05, 2.76192e-09, 1.16007e-12
7.65494e-05, 2.69744e-09, 1.1884e-12
7.71692e-05, 2.63449e-09, 1.21743e-12
7.77939e-05, 2.57303e-09, 1.24717e-12
7.84237e-05, 2.51302e-09, 1.27763e-12
7.90586e-05, 2.45444e-09, 1.30883e-12
7.96986e-05, 2.39725e-09, 1.34079e-12
8.03438e-05, 2.34141e-09, 1.37354e-12
8.09943e-05, 2.28689e-09, 1.40708e-12
