f, omegaSens, omegaSW
1e-06, 0.00116723, 1.21104e-17
1.0081e-06, 0.00113933, 1.24071e-17
1.01626e-06, 0.0011121, 1.27108e-17
1.02448e-06, 0.00108552, 1.30217e-17
1.03278e-06, 0.00105958, 1.33408e-17
1.04114e-06, 0.00103426, 1.36674e-17
1.04957e-06, 0.00100954, 1.40021e-17
1.05806e-06, 0.000985415, 1.43446e-17
1.06663e-06, 0.000961864, 1.4696e-17
1.07527e-06, 0.000938877, 1.5056e-17
1.08397e-06, 0.000916439, 1.54244e-17
1.09275e-06, 0.000894537, 1.58022e-17
1.10159e-06, 0.000873158, 1.61888e-17
1.11051e-06, 0.000852291, 1.65853e-17
1.1195e-06, 0.000831922, 1.69913e-17
1.12856e-06, 0.00081204, 1.74072e-17
1.1377e-06, 0.000792633, 1.78335e-17
1.14691e-06, 0.00077369, 1.82701e-17
1.1562e-06, 0.0007552, 1.87177e-17
1.16556e-06, 0.000737151, 1.91759e-17
1.17499e-06, 0.000719534, 1.96451e-17
1.1845e-06, 0.000702338, 2.0126e-17
1.19409e-06, 0.000685553, 2.06187e-17
1.20376e-06, 0.000669169, 2.11237e-17
1.21351e-06, 0.000653177, 2.16411e-17
1.22333e-06, 0.000637566, 2.21708e-17
1.23323e-06, 0.000622329, 2.27134e-17
1.24322e-06, 0.000607456, 2.32698e-17
1.25328e-06, 0.000592939, 2.38392e-17
1.26343e-06, 0.000578768, 2.44231e-17
1.27366e-06, 0.000564936, 2.50212e-17
1.28397e-06, 0.000551435, 2.56337e-17
1.29436e-06, 0.000538256, 2.6261e-17
1.30484e-06, 0.000525393, 2.6904e-17
1.31541e-06, 0.000512836, 2.75631e-17
1.32605e-06, 0.00050058, 2.82373e-17
1.33679e-06, 0.000488617, 2.8929e-17
1.34761e-06, 0.00047694, 2.96371e-17
1.35852e-06, 0.000465541, 3.03627e-17
1.36952e-06, 0.000454415, 3.11062e-17
1.38061e-06, 0.000443555, 3.1868e-17
1.39178e-06, 0.000432955, 3.26477e-17
1.40305e-06, 0.000422608, 3.34472e-17
1.41441e-06, 0.000412508, 3.42661e-17
1.42586e-06, 0.000402649, 3.5105e-17
1.4374e-06, 0.000393027, 3.59642e-17
1.44904e-06, 0.000383634, 3.6845e-17
1.46077e-06, 0.000374465, 3.7747e-17
1.4726e-06, 0.000365516, 3.86714e-17
1.48452e-06, 0.000356781, 3.96181e-17
1.49654e-06, 0.000348254, 4.05882e-17
1.50865e-06, 0.000339931, 4.15814e-17
1.52087e-06, 0.000331807, 4.26e-17
1.53318e-06, 0.000323877, 4.36427e-17
1.54559e-06, 0.000316137, 4.4711e-17
1.5581e-06, 0.000308582, 4.58054e-17
1.57072e-06, 0.000301207, 4.69273e-17
1.58343e-06, 0.000294009, 4.80757e-17
1.59625e-06, 0.000286982, 4.92528e-17
1.60918e-06, 0.000280124, 5.04593e-17
1.6222e-06, 0.000273429, 5.16939e-17
1.63534e-06, 0.000266894, 5.29602e-17
1.64857e-06, 0.000260516, 5.42559e-17
1.66192e-06, 0.00025429, 5.55845e-17
1.67538e-06, 0.000248213, 5.69459e-17
1.68894e-06, 0.000242281, 5.83397e-17
1.70261e-06, 0.000236491, 5.97677e-17
1.7164e-06, 0.000230839, 6.12316e-17
1.73029e-06, 0.000225322, 6.273e-17
1.7443e-06, 0.000219937, 6.4266e-17
1.75842e-06, 0.000214681, 6.58392e-17
1.77266e-06, 0.00020955, 6.74516e-17
1.78701e-06, 0.000204542, 6.91028e-17
1.80147e-06, 0.000199654, 7.07937e-17
1.81606e-06, 0.000194883, 7.25276e-17
1.83076e-06, 0.000190225, 7.43029e-17
1.84558e-06, 0.000185679, 7.61218e-17
1.86052e-06, 0.000181242, 7.79852e-17
1.87558e-06, 0.00017691, 7.98941e-17
1.89077e-06, 0.000172682, 8.18508e-17
1.90608e-06, 0.000168555, 8.3855e-17
1.92151e-06, 0.000164527, 8.59078e-17
1.93706e-06, 0.000160595, 8.80101e-17
1.95274e-06, 0.000156757, 9.01645e-17
1.96855e-06, 0.000153011, 9.2372e-17
1.98449e-06, 0.000149354, 9.46338e-17
2.00056e-06, 0.000145785, 9.69512e-17
2.01675e-06, 0.000142301, 9.93238e-17
2.03308e-06, 0.0001389, 1.01756e-16
2.04954e-06, 0.00013558, 1.04247e-16
2.06613e-06, 0.00013234, 1.06799e-16
2.08286e-06, 0.000129177, 1.09414e-16
2.09972e-06, 0.00012609, 1.12092e-16
2.11672e-06, 0.000123077, 1.14836e-16
2.13385e-06, 0.000120135, 1.17646e-16
2.15113e-06, 0.000117264, 1.20527e-16
2.16854e-06, 0.000114462, 1.23477e-16
2.1861e-06, 0.000111727, 1.26501e-16
2.2038e-06, 0.000109056, 1.29598e-16
2.22164e-06, 0.00010645, 1.3277e-16
2.23962e-06, 0.000103906, 1.36019e-16
2.25776e-06, 0.000101423, 1.39351e-16
2.27603e-06, 9.89991e-05, 1.42761e-16
2.29446e-06, 9.66331e-05, 1.46256e-16
2.31303e-06, 9.43237e-05, 1.49835e-16
2.33176e-06, 9.20695e-05, 1.53504e-16
2.35064e-06, 8.98692e-05, 1.57263e-16
2.36967e-06, 8.77215e-05, 1.61112e-16
2.38885e-06, 8.56251e-05, 1.65056e-16
2.40819e-06, 8.35788e-05, 1.69096e-16
2.42769e-06, 8.15814e-05, 1.73236e-16
2.44734e-06, 7.96317e-05, 1.77476e-16
2.46715e-06, 7.77286e-05, 1.8182e-16
2.48713e-06, 7.5871e-05, 1.86273e-16
2.50726e-06, 7.40578e-05, 1.90831e-16
2.52756e-06, 7.2288e-05, 1.95503e-16
2.54802e-06, 7.05604e-05, 2.00288e-16
2.56865e-06, 6.88741e-05, 2.05192e-16
2.58944e-06, 6.72281e-05, 2.10213e-16
2.61041e-06, 6.56215e-05, 2.15361e-16
2.63154e-06, 6.40533e-05, 2.20632e-16
2.65284e-06, 6.25225e-05, 2.26032e-16
2.67432e-06, 6.10283e-05, 2.31566e-16
2.69597e-06, 5.95698e-05, 2.37234e-16
2.7178e-06, 5.81462e-05, 2.43042e-16
2.7398e-06, 5.67566e-05, 2.48991e-16
2.76198e-06, 5.54002e-05, 2.55085e-16
2.78434e-06, 5.40763e-05, 2.61329e-16
2.80688e-06, 5.27839e-05, 2.67726e-16
2.82961e-06, 5.15225e-05, 2.74281e-16
2.85251e-06, 5.02912e-05, 2.80993e-16
2.87561e-06, 4.90893e-05, 2.87873e-16
2.89889e-06, 4.79162e-05, 2.94919e-16
2.92235e-06, 4.67711e-05, 3.02136e-16
2.94601e-06, 4.56533e-05, 3.09532e-16
2.96986e-06, 4.45623e-05, 3.17108e-16
2.99391e-06, 4.34973e-05, 3.24873e-16
3.01814e-06, 4.24578e-05, 3.32822e-16
3.04258e-06, 4.14432e-05, 3.4097e-16
3.06721e-06, 4.04528e-05, 3.49316e-16
3.09204e-06, 3.9486e-05, 3.57866e-16
3.11707e-06, 3.85424e-05, 3.66624e-16
3.14231e-06, 3.76213e-05, 3.756e-16
3.16775e-06, 3.67222e-05, 3.84793e-16
3.19339e-06, 3.58446e-05, 3.9421e-16
3.21924e-06, 3.4988e-05, 4.03858e-16
3.24531e-06, 3.41519e-05, 4.13745e-16
3.27158e-06, 3.33357e-05, 4.23871e-16
3.29806e-06, 3.25391e-05, 4.34243e-16
3.32476e-06, 3.17614e-05, 4.44872e-16
3.35168e-06, 3.10024e-05, 4.55762e-16
3.37881e-06, 3.02615e-05, 4.66915e-16
3.40617e-06, 2.95383e-05, 4.78346e-16
3.43374e-06, 2.88324e-05, 4.90051e-16
3.46154e-06, 2.81434e-05, 5.02045e-16
3.48957e-06, 2.74708e-05, 5.14336e-16
3.51782e-06, 2.68143e-05, 5.26924e-16
3.5463e-06, 2.61735e-05, 5.3982e-16
3.575e-06, 2.5548e-05, 5.53028e-16
3.60395e-06, 2.49375e-05, 5.66566e-16
3.63312e-06, 2.43415e-05, 5.80429e-16
3.66254e-06, 2.37598e-05, 5.94638e-16
3.69219e-06, 2.3192e-05, 6.09191e-16
3.72208e-06, 2.26378e-05, 6.241e-16
3.75221e-06, 2.20968e-05, 6.39372e-16
3.78259e-06, 2.15687e-05, 6.55021e-16
3.81321e-06, 2.10533e-05, 6.7105e-16
3.84408e-06, 2.05502e-05, 6.87472e-16
3.8752e-06, 2.00591e-05, 7.04296e-16
3.90657e-06, 1.95797e-05, 7.21531e-16
3.9382e-06, 1.91118e-05, 7.3919e-16
3.97008e-06, 1.86551e-05, 7.57278e-16
4.00222e-06, 1.82093e-05, 7.7581e-16
4.03462e-06, 1.77741e-05, 7.94795e-16
4.06729e-06, 1.73494e-05, 8.14249e-16
4.10021e-06, 1.69348e-05, 8.3417e-16
4.13341e-06, 1.65301e-05, 8.54587e-16
4.16687e-06, 1.6135e-05, 8.75497e-16
4.2006e-06, 1.57495e-05, 8.96919e-16
4.23461e-06, 1.53731e-05, 9.18869e-16
4.26889e-06, 1.50057e-05, 9.41352e-16
4.30345e-06, 1.46471e-05, 9.64388e-16
4.33829e-06, 1.42971e-05, 9.87986e-16
4.37341e-06, 1.39554e-05, 1.01216e-15
4.40882e-06, 1.36219e-05, 1.03693e-15
4.44451e-06, 1.32964e-05, 1.0623e-15
4.48049e-06, 1.29787e-05, 1.08829e-15
4.51676e-06, 1.26685e-05, 1.11492e-15
4.55333e-06, 1.23658e-05, 1.1422e-15
4.59019e-06, 1.20703e-05, 1.17015e-15
4.62735e-06, 1.17818e-05, 1.19878e-15
4.66481e-06, 1.15003e-05, 1.22811e-15
4.70258e-06, 1.12255e-05, 1.25816e-15
4.74065e-06, 1.09572e-05, 1.28894e-15
4.77903e-06, 1.06954e-05, 1.32048e-15
4.81772e-06, 1.04398e-05, 1.35279e-15
4.85672e-06, 1.01903e-05, 1.38588e-15
4.89604e-06, 9.94679e-06, 1.41979e-15
4.93568e-06, 9.7091e-06, 1.45453e-15
4.97563e-06, 9.47708e-06, 1.49011e-15
5.01592e-06, 9.25061e-06, 1.52657e-15
5.05652e-06, 9.02956e-06, 1.56391e-15
5.09746e-06, 8.81378e-06, 1.60218e-15
5.13873e-06, 8.60316e-06, 1.64137e-15
5.18033e-06, 8.39758e-06, 1.68153e-15
5.22227e-06, 8.19691e-06, 1.72266e-15
5.26454e-06, 8.00103e-06, 1.7648e-15
5.30716e-06, 7.80984e-06, 1.80797e-15
5.35013e-06, 7.62321e-06, 1.8522e-15
5.39344e-06, 7.44104e-06, 1.8975e-15
5.4371e-06, 7.26323e-06, 1.94392e-15
5.48112e-06, 7.08967e-06, 1.99147e-15
5.52549e-06, 6.92025e-06, 2.04018e-15
5.57023e-06, 6.75489e-06, 2.09009e-15
5.61532e-06, 6.59347e-06, 2.14121e-15
5.66078e-06, 6.43592e-06, 2.19358e-15
5.70661e-06, 6.28213e-06, 2.24724e-15
5.75281e-06, 6.13201e-06, 2.3022e-15
5.79938e-06, 5.98548e-06, 2.35851e-15
5.84633e-06, 5.84245e-06, 2.41619e-15
5.89366e-06, 5.70284e-06, 2.47528e-15
5.94137e-06, 5.56657e-06, 2.53582e-15
5.98947e-06, 5.43355e-06, 2.59784e-15
6.03796e-06, 5.30372e-06, 2.66137e-15
6.08684e-06, 5.17698e-06, 2.72645e-15
6.13612e-06, 5.05328e-06, 2.79313e-15
6.1858e-06, 4.93253e-06, 2.86144e-15
6.23588e-06, 4.81466e-06, 2.93142e-15
6.28636e-06, 4.69962e-06, 3.0031e-15
6.33725e-06, 4.58732e-06, 3.07653e-15
6.38856e-06, 4.4777e-06, 3.15177e-15
6.44028e-06, 4.37071e-06, 3.22884e-15
6.49241e-06, 4.26627e-06, 3.30777e-15
6.54497e-06, 4.16433e-06, 3.38865e-15
6.59796e-06, 4.06482e-06, 3.47151e-15
6.65138e-06, 3.9677e-06, 3.5564e-15
6.70522e-06, 3.87289e-06, 3.64334e-15
6.75951e-06, 3.78035e-06, 3.73243e-15
6.81423e-06, 3.69002e-06, 3.82367e-15
6.86939e-06, 3.60185e-06, 3.91714e-15
6.92501e-06, 3.51578e-06, 4.01292e-15
6.98107e-06, 3.43178e-06, 4.11102e-15
7.03759e-06, 3.34978e-06, 4.21152e-15
7.09456e-06, 3.26974e-06, 4.31447e-15
7.152e-06, 3.19161e-06, 4.41994e-15
7.2099e-06, 3.11535e-06, 4.52798e-15
7.26826e-06, 3.04091e-06, 4.63864e-15
7.32711e-06, 2.96825e-06, 4.75204e-15
7.38642e-06, 2.89733e-06, 4.86818e-15
7.44622e-06, 2.8281e-06, 4.98717e-15
7.5065e-06, 2.76053e-06, 5.10905e-15
7.56727e-06, 2.69457e-06, 5.23392e-15
7.62854e-06, 2.63019e-06, 5.36185e-15
7.69029e-06, 2.56735e-06, 5.49286e-15
7.75255e-06, 2.506e-06, 5.6271e-15
7.81531e-06, 2.44613e-06, 5.76461e-15
7.87858e-06, 2.38768e-06, 5.90547e-15
7.94237e-06, 2.33063e-06, 6.04979e-15
8.00667e-06, 2.27495e-06, 6.19762e-15
8.07149e-06, 2.22059e-06, 6.34905e-15
8.13683e-06, 2.16754e-06, 6.50417e-15
8.2027e-06, 2.11575e-06, 6.66308e-15
8.26911e-06, 2.0652e-06, 6.82587e-15
8.33605e-06, 2.01586e-06, 6.99262e-15
8.40354e-06, 1.96769e-06, 7.16346e-15
8.47157e-06, 1.92068e-06, 7.33845e-15
8.54015e-06, 1.87479e-06, 7.5177e-15
8.60929e-06, 1.83e-06, 7.70134e-15
8.67899e-06, 1.78628e-06, 7.88946e-15
8.74925e-06, 1.7436e-06, 8.08216e-15
8.82008e-06, 1.70195e-06, 8.27956e-15
8.89149e-06, 1.66128e-06, 8.48178e-15
8.96347e-06, 1.62159e-06, 8.68892e-15
9.03604e-06, 1.58285e-06, 8.90113e-15
9.10919e-06, 1.54504e-06, 9.11849e-15
9.18293e-06, 1.50812e-06, 9.34114e-15
9.25728e-06, 1.47209e-06, 9.56925e-15
9.33222e-06, 1.43693e-06, 9.8029e-15
9.40777e-06, 1.4026e-06, 1.00422e-14
9.48393e-06, 1.36909e-06, 1.02874e-14
9.56071e-06, 1.33638e-06, 1.05386e-14
9.63811e-06, 1.30445e-06, 1.07958e-14
9.71614e-06, 1.27329e-06, 1.10594e-14
9.7948e-06, 1.24287e-06, 1.13294e-14
9.87409e-06, 1.21318e-06, 1.16059e-14
9.95403e-06, 1.1842e-06, 1.18892e-14
1.00346e-05, 1.15591e-06, 1.21793e-14
1.01159e-05, 1.1283e-06, 1.24768e-14
1.01977e-05, 1.10134e-06, 1.27809e-14
1.02803e-05, 1.07503e-06, 1.30929e-14
1.03635e-05, 1.04935e-06, 1.34123e-14
1.04474e-05, 1.02428e-06, 1.37396e-14
1.0532e-05, 9.99816e-07, 1.40749e-14
1.06173e-05, 9.75932e-07, 1.44184e-14
1.07032e-05, 9.52619e-07, 1.477e-14
1.07899e-05, 9.29863e-07, 1.51305e-14
1.08772e-05, 9.07651e-07, 1.54993e-14
1.09653e-05, 8.8597e-07, 1.58776e-14
1.10541e-05, 8.64807e-07, 1.62649e-14
1.11435e-05, 8.44149e-07, 1.66612e-14
1.12338e-05, 8.23985e-07, 1.70679e-14
1.13247e-05, 8.04303e-07, 1.74839e-14
1.14164e-05, 7.85091e-07, 1.79103e-14
1.15088e-05, 7.66339e-07, 1.83469e-14
1.1602e-05, 7.48034e-07, 1.87944e-14
1.16959e-05, 7.30167e-07, 1.92524e-14
1.17906e-05, 7.12726e-07, 1.97218e-14
1.1886e-05, 6.95703e-07, 2.02023e-14
1.19823e-05, 6.79086e-07, 2.0695e-14
1.20793e-05, 6.62866e-07, 2.11994e-14
1.21771e-05, 6.47034e-07, 2.17161e-14
1.22757e-05, 6.3158e-07, 2.22453e-14
1.2375e-05, 6.16495e-07, 2.27869e-14
1.24752e-05, 6.01771e-07, 2.33422e-14
1.25762e-05, 5.87398e-07, 2.39109e-14
1.2678e-05, 5.73369e-07, 2.44933e-14
1.27807e-05, 5.59675e-07, 2.50903e-14
1.28841e-05, 5.46309e-07, 2.5701e-14
1.29884e-05, 5.33261e-07, 2.63269e-14
1.30936e-05, 5.20526e-07, 2.69683e-14
1.31996e-05, 5.08095e-07, 2.7625e-14
1.33064e-05, 4.95961e-07, 2.82972e-14
1.34142e-05, 4.84116e-07, 2.89866e-14
1.35228e-05, 4.72555e-07, 2.96923e-14
1.36322e-05, 4.6127e-07, 3.04145e-14
1.37426e-05, 4.50255e-07, 3.1155e-14
1.38539e-05, 4.39502e-07, 3.19135e-14
1.3966e-05, 4.29007e-07, 3.26897e-14
1.40791e-05, 4.18762e-07, 3.34854e-14
1.41931e-05, 4.08763e-07, 3.43002e-14
1.4308e-05, 3.99002e-07, 3.51346e-14
1.44238e-05, 3.89474e-07, 3.59889e-14
1.45406e-05, 3.80174e-07, 3.68645e-14
1.46583e-05, 3.71096e-07, 3.77608e-14
1.47769e-05, 3.62235e-07, 3.86785e-14
1.48966e-05, 3.53586e-07, 3.96195e-14
1.50172e-05, 3.45144e-07, 4.05826e-14
1.51388e-05, 3.36903e-07, 4.15693e-14
1.52613e-05, 3.28859e-07, 4.25792e-14
1.53849e-05, 3.21007e-07, 4.36144e-14
1.55094e-05, 3.13343e-07, 4.46737e-14
1.5635e-05, 3.05861e-07, 4.57595e-14
1.57615e-05, 2.98559e-07, 4.68704e-14
1.58891e-05, 2.91431e-07, 4.80089e-14
1.60178e-05, 2.84474e-07, 4.91755e-14
1.61475e-05, 2.77682e-07, 5.03699e-14
1.62782e-05, 2.71053e-07, 5.15927e-14
1.641e-05, 2.64582e-07, 5.28453e-14
1.65428e-05, 2.58266e-07, 5.41276e-14
1.66767e-05, 2.52101e-07, 5.5441e-14
1.68117e-05, 2.46083e-07, 5.67863e-14
1.69478e-05, 2.40208e-07, 5.81641e-14
1.70851e-05, 2.34474e-07, 5.95762e-14
1.72234e-05, 2.28878e-07, 6.10211e-14
1.73628e-05, 2.23414e-07, 6.25006e-14
1.75034e-05, 2.18082e-07, 6.40166e-14
1.76451e-05, 2.12876e-07, 6.55686e-14
1.77879e-05, 2.07795e-07, 6.71575e-14
1.79319e-05, 2.02836e-07, 6.87852e-14
1.80771e-05, 1.97995e-07, 7.04524e-14
1.82234e-05, 1.93269e-07, 7.21588e-14
1.8371e-05, 1.88657e-07, 7.39077e-14
1.85197e-05, 1.84154e-07, 7.56975e-14
1.86696e-05, 1.79759e-07, 7.75302e-14
1.88208e-05, 1.75469e-07, 7.94081e-14
1.89731e-05, 1.71282e-07, 8.13295e-14
1.91267e-05, 1.67195e-07, 8.3298e-14
1.92816e-05, 1.63205e-07, 8.53144e-14
1.94377e-05, 1.5931e-07, 8.73785e-14
1.9595e-05, 1.55509e-07, 8.94913e-14
1.97537e-05, 1.51798e-07, 9.16565e-14
1.99136e-05, 1.48176e-07, 9.38725e-14
2.00748e-05, 1.44641e-07, 9.61416e-14
2.02373e-05, 1.4119e-07, 9.84651e-14
2.04012e-05, 1.37821e-07, 1.00845e-13
2.05663e-05, 1.34533e-07, 1.03281e-13
2.07328e-05, 1.31324e-07, 1.05776e-13
2.09007e-05, 1.28191e-07, 1.08331e-13
2.10699e-05, 1.25133e-07, 1.10946e-13
2.12404e-05, 1.22148e-07, 1.13623e-13
2.14124e-05, 1.19234e-07, 1.16366e-13
2.15857e-05, 1.1639e-07, 1.19172e-13
2.17605e-05, 1.13614e-07, 1.22048e-13
2.19367e-05, 1.10904e-07, 1.24992e-13
2.21143e-05, 1.08258e-07, 1.28005e-13
2.22933e-05, 1.05676e-07, 1.3109e-13
2.24738e-05, 1.03156e-07, 1.34249e-13
2.26557e-05, 1.00696e-07, 1.37483e-13
2.28391e-05, 9.82944e-08, 1.40794e-13
2.3024e-05, 9.59503e-08, 1.44184e-13
2.32104e-05, 9.36622e-08, 1.47654e-13
2.33983e-05, 9.14288e-08, 1.51208e-13
2.35877e-05, 8.92487e-08, 1.54845e-13
2.37787e-05, 8.71206e-08, 1.5857e-13
2.39712e-05, 8.50434e-08, 1.62382e-13
2.41653e-05, 8.30158e-08, 1.66286e-13
2.43609e-05, 8.10366e-08, 1.70281e-13
2.45581e-05, 7.91046e-08, 1.74372e-13
2.47569e-05, 7.72188e-08, 1.78559e-13
2.49574e-05, 7.5378e-08, 1.82847e-13
2.51594e-05, 7.35812e-08, 1.87234e-13
2.53631e-05, 7.18273e-08, 1.91727e-13
2.55684e-05, 7.01153e-08, 1.96325e-13
2.57754e-05, 6.84441e-08, 2.01032e-13
2.59841e-05, 6.68128e-08, 2.05851e-13
2.61944e-05, 6.52205e-08, 2.10781e-13
2.64065e-05, 6.36662e-08, 2.15831e-13
2.66203e-05, 6.21491e-08, 2.20999e-13
2.68358e-05, 6.06681e-08, 2.26288e-13
2.7053e-05, 5.92225e-08, 2.317e-13
2.72721e-05, 5.78114e-08, 2.37244e-13
2.74928e-05, 5.64341e-08, 2.42913e-13
2.77154e-05, 5.50895e-08, 2.48719e-13
2.79398e-05, 5.37771e-08, 2.54661e-13
2.8166e-05, 5.24961e-08, 2.60742e-13
2.8394e-05, 5.12456e-08, 2.66965e-13
2.86239e-05, 5.00249e-08, 2.73336e-13
2.88556e-05, 4.88334e-08, 2.79853e-13
2.90892e-05, 4.76704e-08, 2.86525e-13
2.93247e-05, 4.65351e-08, 2.93352e-13
2.95621e-05, 4.54269e-08, 3.00339e-13
2.98014e-05, 4.43451e-08, 3.07488e-13
3.00427e-05, 4.32892e-08, 3.14806e-13
3.02859e-05, 4.22585e-08, 3.22293e-13
3.05311e-05, 4.12524e-08, 3.29956e-13
3.07783e-05, 4.02703e-08, 3.37797e-13
3.10274e-05, 3.93116e-08, 3.45818e-13
3.12786e-05, 3.83759e-08, 3.54028e-13
3.15318e-05, 3.74624e-08, 3.62427e-13
3.17871e-05, 3.65708e-08, 3.71023e-13
3.20445e-05, 3.57004e-08, 3.79819e-13
3.23039e-05, 3.48508e-08, 3.88816e-13
3.25654e-05, 3.40215e-08, 3.98022e-13
3.2829e-05, 3.3212e-08, 4.07439e-13
3.30948e-05, 3.24218e-08, 4.17076e-13
3.33627e-05, 3.16504e-08, 4.26934e-13
3.36328e-05, 3.08975e-08, 4.3702e-13
3.39051e-05, 3.01625e-08, 4.4734e-13
3.41796e-05, 2.94451e-08, 4.57896e-13
3.44563e-05, 2.87447e-08, 4.68694e-13
3.47352e-05, 2.80611e-08, 4.79738e-13
3.50165e-05, 2.73938e-08, 4.91041e-13
3.52999e-05, 2.67424e-08, 5.02596e-13
3.55857e-05, 2.61066e-08, 5.1442e-13
3.58738e-05, 2.54859e-08, 5.26513e-13
3.61642e-05, 2.48801e-08, 5.38881e-13
3.6457e-05, 2.42887e-08, 5.51533e-13
3.67521e-05, 2.37114e-08, 5.64471e-13
3.70497e-05, 2.31478e-08, 5.77707e-13
3.73496e-05, 2.25978e-08, 5.91239e-13
3.7652e-05, 2.20608e-08, 6.05082e-13
3.79568e-05, 2.15366e-08, 6.19236e-13
3.82641e-05, 2.1025e-08, 6.33712e-13
3.85739e-05, 2.05255e-08, 6.48516e-13
3.88861e-05, 2.0038e-08, 6.63649e-13
3.9201e-05, 1.95621e-08, 6.79131e-13
3.95183e-05, 1.90975e-08, 6.94954e-13
3.98382e-05, 1.8644e-08, 7.11135e-13
4.01608e-05, 1.82014e-08, 7.27685e-13
4.04859e-05, 1.77693e-08, 7.44599e-13
4.08136e-05, 1.73475e-08, 7.61891e-13
4.11441e-05, 1.69357e-08, 7.79577e-13
4.14771e-05, 1.65338e-08, 7.97647e-13
4.18129e-05, 1.61414e-08, 8.16127e-13
4.21514e-05, 1.57584e-08, 8.35016e-13
4.24927e-05, 1.53846e-08, 8.54328e-13
4.28367e-05, 1.50196e-08, 8.74064e-13
4.31835e-05, 1.46634e-08, 8.94239e-13
4.35331e-05, 1.43156e-08, 9.14858e-13
4.38855e-05, 1.39761e-08, 9.35931e-13
4.42408e-05, 1.36448e-08, 9.5747e-13
4.4599e-05, 1.33213e-08, 9.79484e-13
4.496e-05, 1.30055e-08, 1.00198e-12
4.5324e-05, 1.26973e-08, 1.02496e-12
4.56909e-05, 1.23964e-08, 1.04845e-12
4.60608e-05, 1.21026e-08, 1.07245e-12
4.64337e-05, 1.18159e-08, 1.09698e-12
4.68096e-05, 1.1536e-08, 1.12203e-12
4.71886e-05, 1.12628e-08, 1.14764e-12
4.75706e-05, 1.09961e-08, 1.17379e-12
4.79557e-05, 1.07357e-08, 1.20051e-12
4.8344e-05, 1.04816e-08, 1.22781e-12
4.87353e-05, 1.02335e-08, 1.25568e-12
4.91299e-05, 9.99126e-09, 1.28417e-12
4.95276e-05, 9.75483e-09, 1.31325e-12
4.99286e-05, 9.52404e-09, 1.34297e-12
5.03328e-05, 9.29874e-09, 1.37331e-12
5.07403e-05, 9.07881e-09, 1.4043e-12
5.1151e-05, 8.86412e-09, 1.43594e-12
5.15651e-05, 8.65454e-09, 1.46825e-12
5.19826e-05, 8.44995e-09, 1.50125e-12
5.24034e-05, 8.25023e-09, 1.53494e-12
5.28277e-05, 8.05527e-09, 1.56934e-12
5.32553e-05, 7.86495e-09, 1.60445e-12
5.36865e-05, 7.67916e-09, 1.6403e-12
5.41211e-05, 7.49779e-09, 1.6769e-12
5.45593e-05, 7.32074e-09, 1.71426e-12
5.50009e-05, 7.14791e-09, 1.75238e-12
5.54462e-05, 6.97918e-09, 1.79129e-12
5.58951e-05, 6.81448e-09, 1.83101e-12
5.63476e-05, 6.65369e-09, 1.87154e-12
5.68038e-05, 6.49673e-09, 1.9129e-12
5.72636e-05, 6.3435e-09, 1.9551e-12
5.77272e-05, 6.19392e-09, 1.99816e-12
5.81946e-05, 6.04789e-09, 2.0421e-12
5.86657e-05, 5.90535e-09, 2.08691e-12
5.91406e-05, 5.76619e-09, 2.13263e-12
5.96194e-05, 5.63034e-09, 2.17927e-12
6.01021e-05, 5.49772e-09, 2.22684e-12
6.05886e-05, 5.36826e-09, 2.27534e-12
6.10791e-05, 5.24187e-09, 2.32482e-12
6.15736e-05, 5.11849e-09, 2.37527e-12
6.20721e-05, 4.99805e-09, 2.42672e-12
6.25746e-05, 4.88046e-09, 2.47918e-12
6.30812e-05, 4.76568e-09, 2.53266e-12
6.35919e-05, 4.65362e-09, 2.58718e-12
6.41067e-05, 4.54422e-09, 2.64275e-12
6.46257e-05, 4.43742e-09, 2.6994e-12
6.51489e-05, 4.33317e-09, 2.75713e-12
6.56763e-05, 4.23139e-09, 2.81597e-12
6.6208e-05, 4.13202e-09, 2.87593e-12
6.6744e-05, 4.03502e-09, 2.93702e-12
6.72843e-05, 3.94032e-09, 2.99926e-12
6.7829e-05, 3.84787e-09, 3.06268e-12
6.83782e-05, 3.75762e-09, 3.12729e-12
6.89317e-05, 3.66951e-09, 3.19308e-12
6.94898e-05, 3.58349e-09, 3.2601e-12
7.00524e-05, 3.49952e-09, 3.32835e-12
7.06195e-05, 3.41753e-09, 3.39785e-12
7.11912e-05, 3.3375e-09, 3.46861e-12
7.17675e-05, 3.25936e-09, 3.54065e-12
7.23485e-05, 3.18308e-09, 3.61399e-12
7.29342e-05, 3.10861e-09, 3.68864e-12
7.35247e-05, 3.0359e-09, 3.76463e-12
7.41199e-05, 2.96492e-09, 3.84196e-12
7.472e-05, 2.89563e-09, 3.92065e-12
7.53249e-05, 2.82797e-09, 4.00071e-12
7.59347e-05, 2.76192e-09, 4.08216e-12
7.65494e-05, 2.69744e-09, 4.16501e-12
7.71692e-05, 2.63449e-09, 4.2493e-12
7.77939e-05, 2.57303e-09, 4.335e-12
7.84237e-05, 2.51302e-09, 4.42216e-12
7.90586e-05, 2.45444e-09, 4.51078e-12
7.96986e-05, 2.39725e-09, 4.60088e-12
8.03438e-05, 2.34141e-09, 4.69246e-12
8.09943e-05, 2.28689e-09, 4.78556e-12
