f, omegaSens, omegaSW
1e-06, 0.00116723, 5.5985e-33
1.0081e-06, 0.00113933, 5.73565e-33
1.01626e-06, 0.0011121, 5.87606e-33
1.02448e-06, 0.00108552, 6.0198e-33
1.03278e-06, 0.00105958, 6.1673e-33
1.04114e-06, 0.00103426, 6.31828e-33
1.04957e-06, 0.00100954, 6.473e-33
1.05806e-06, 0.000985415, 6.63136e-33
1.06663e-06, 0.000961864, 6.7938e-33
1.07527e-06, 0.000938877, 6.96024e-33
1.08397e-06, 0.000916439, 7.13055e-33
1.09275e-06, 0.000894537, 7.30523e-33
1.10159e-06, 0.000873158, 7.48396e-33
1.11051e-06, 0.000852291, 7.66724e-33
1.1195e-06, 0.000831922, 7.85496e-33
1.12856e-06, 0.00081204, 8.04721e-33
1.1377e-06, 0.000792633, 8.24432e-33
1.14691e-06, 0.00077369, 8.44616e-33
1.1562e-06, 0.0007552, 8.65307e-33
1.16556e-06, 0.000737151, 8.86493e-33
1.17499e-06, 0.000719534, 9.08184e-33
1.1845e-06, 0.000702338, 9.30415e-33
1.19409e-06, 0.000685553, 9.53197e-33
1.20376e-06, 0.000669169, 9.76543e-33
1.21351e-06, 0.000653177, 1.00046e-32
1.22333e-06, 0.000637566, 1.02495e-32
1.23323e-06, 0.000622329, 1.05003e-32
1.24322e-06, 0.000607456, 1.07576e-32
1.25328e-06, 0.000592939, 1.10209e-32
1.26343e-06, 0.000578768, 1.12908e-32
1.27366e-06, 0.000564936, 1.15673e-32
1.28397e-06, 0.000551435, 1.18505e-32
1.29436e-06, 0.000538256, 1.21405e-32
1.30484e-06, 0.000525393, 1.24378e-32
1.31541e-06, 0.000512836, 1.27425e-32
1.32605e-06, 0.00050058, 1.30542e-32
1.33679e-06, 0.000488617, 1.3374e-32
1.34761e-06, 0.00047694, 1.37014e-32
1.35852e-06, 0.000465541, 1.40368e-32
1.36952e-06, 0.000454415, 1.43806e-32
1.38061e-06, 0.000443555, 1.47328e-32
1.39178e-06, 0.000432955, 1.50933e-32
1.40305e-06, 0.000422608, 1.54629e-32
1.41441e-06, 0.000412508, 1.58415e-32
1.42586e-06, 0.000402649, 1.62294e-32
1.4374e-06, 0.000393027, 1.66266e-32
1.44904e-06, 0.000383634, 1.70338e-32
1.46077e-06, 0.000374465, 1.74509e-32
1.4726e-06, 0.000365516, 1.78783e-32
1.48452e-06, 0.000356781, 1.8316e-32
1.49654e-06, 0.000348254, 1.87645e-32
1.50865e-06, 0.000339931, 1.92237e-32
1.52087e-06, 0.000331807, 1.96946e-32
1.53318e-06, 0.000323877, 2.01767e-32
1.54559e-06, 0.000316137, 2.06707e-32
1.5581e-06, 0.000308582, 2.11767e-32
1.57072e-06, 0.000301207, 2.16954e-32
1.58343e-06, 0.000294009, 2.22263e-32
1.59625e-06, 0.000286982, 2.27706e-32
1.60918e-06, 0.000280124, 2.33284e-32
1.6222e-06, 0.000273429, 2.38993e-32
1.63534e-06, 0.000266894, 2.44847e-32
1.64857e-06, 0.000260516, 2.50838e-32
1.66192e-06, 0.00025429, 2.56981e-32
1.67538e-06, 0.000248213, 2.63276e-32
1.68894e-06, 0.000242281, 2.69721e-32
1.70261e-06, 0.000236491, 2.76323e-32
1.7164e-06, 0.000230839, 2.83092e-32
1.73029e-06, 0.000225322, 2.9002e-32
1.7443e-06, 0.000219937, 2.97122e-32
1.75842e-06, 0.000214681, 3.04396e-32
1.77266e-06, 0.00020955, 3.11851e-32
1.78701e-06, 0.000204542, 3.19486e-32
1.80147e-06, 0.000199654, 3.27305e-32
1.81606e-06, 0.000194883, 3.35322e-32
1.83076e-06, 0.000190225, 3.43531e-32
1.84558e-06, 0.000185679, 3.51941e-32
1.86052e-06, 0.000181242, 3.60557e-32
1.87558e-06, 0.00017691, 3.69384e-32
1.89077e-06, 0.000172682, 3.78432e-32
1.90608e-06, 0.000168555, 3.87699e-32
1.92151e-06, 0.000164527, 3.97191e-32
1.93706e-06, 0.000160595, 4.06912e-32
1.95274e-06, 0.000156757, 4.16874e-32
1.96855e-06, 0.000153011, 4.27082e-32
1.98449e-06, 0.000149354, 4.3754e-32
2.00056e-06, 0.000145785, 4.48256e-32
2.01675e-06, 0.000142301, 4.59227e-32
2.03308e-06, 0.0001389, 4.70473e-32
2.04954e-06, 0.00013558, 4.81993e-32
2.06613e-06, 0.00013234, 4.93792e-32
2.08286e-06, 0.000129177, 5.05885e-32
2.09972e-06, 0.00012609, 5.18269e-32
2.11672e-06, 0.000123077, 5.3096e-32
2.13385e-06, 0.000120135, 5.43955e-32
2.15113e-06, 0.000117264, 5.57277e-32
2.16854e-06, 0.000114462, 5.70918e-32
2.1861e-06, 0.000111727, 5.849e-32
2.2038e-06, 0.000109056, 5.99222e-32
2.22164e-06, 0.00010645, 6.13893e-32
2.23962e-06, 0.000103906, 6.28919e-32
2.25776e-06, 0.000101423, 6.44325e-32
2.27603e-06, 9.89991e-05, 6.60093e-32
2.29446e-06, 9.66331e-05, 6.76259e-32
2.31303e-06, 9.43237e-05, 6.92812e-32
2.33176e-06, 9.20695e-05, 7.09779e-32
2.35064e-06, 8.98692e-05, 7.2716e-32
2.36967e-06, 8.77215e-05, 7.44964e-32
2.38885e-06, 8.56251e-05, 7.632e-32
2.40819e-06, 8.35788e-05, 7.81886e-32
2.42769e-06, 8.15814e-05, 8.01034e-32
2.44734e-06, 7.96317e-05, 8.20643e-32
2.46715e-06, 7.77286e-05, 8.40733e-32
2.48713e-06, 7.5871e-05, 8.61325e-32
2.50726e-06, 7.40578e-05, 8.82408e-32
2.52756e-06, 7.2288e-05, 9.04015e-32
2.54802e-06, 7.05604e-05, 9.26147e-32
2.56865e-06, 6.88741e-05, 9.48825e-32
2.58944e-06, 6.72281e-05, 9.72051e-32
2.61041e-06, 6.56215e-05, 9.95858e-32
2.63154e-06, 6.40533e-05, 1.02024e-31
2.65284e-06, 6.25225e-05, 1.04521e-31
2.67432e-06, 6.10283e-05, 1.07081e-31
2.69597e-06, 5.95698e-05, 1.09703e-31
2.7178e-06, 5.81462e-05, 1.12389e-31
2.7398e-06, 5.67566e-05, 1.1514e-31
2.76198e-06, 5.54002e-05, 1.1796e-31
2.78434e-06, 5.40763e-05, 1.20848e-31
2.80688e-06, 5.27839e-05, 1.23806e-31
2.82961e-06, 5.15225e-05, 1.26839e-31
2.85251e-06, 5.02912e-05, 1.29943e-31
2.87561e-06, 4.90893e-05, 1.33126e-31
2.89889e-06, 4.79162e-05, 1.36385e-31
2.92235e-06, 4.67711e-05, 1.39723e-31
2.94601e-06, 4.56533e-05, 1.43144e-31
2.96986e-06, 4.45623e-05, 1.46649e-31
2.99391e-06, 4.34973e-05, 1.50241e-31
3.01814e-06, 4.24578e-05, 1.53918e-31
3.04258e-06, 4.14432e-05, 1.57688e-31
3.06721e-06, 4.04528e-05, 1.61548e-31
3.09204e-06, 3.9486e-05, 1.65503e-31
3.11707e-06, 3.85424e-05, 1.69555e-31
3.14231e-06, 3.76213e-05, 1.73707e-31
3.16775e-06, 3.67222e-05, 1.77961e-31
3.19339e-06, 3.58446e-05, 1.82317e-31
3.21924e-06, 3.4988e-05, 1.8678e-31
3.24531e-06, 3.41519e-05, 1.91355e-31
3.27158e-06, 3.33357e-05, 1.9604e-31
3.29806e-06, 3.25391e-05, 2.00839e-31
3.32476e-06, 3.17614e-05, 2.05756e-31
3.35168e-06, 3.10024e-05, 2.10794e-31
3.37881e-06, 3.02615e-05, 2.15955e-31
3.40617e-06, 2.95383e-05, 2.21243e-31
3.43374e-06, 2.88324e-05, 2.26659e-31
3.46154e-06, 2.81434e-05, 2.32209e-31
3.48957e-06, 2.74708e-05, 2.37896e-31
3.51782e-06, 2.68143e-05, 2.43721e-31
3.5463e-06, 2.61735e-05, 2.49688e-31
3.575e-06, 2.5548e-05, 2.55799e-31
3.60395e-06, 2.49375e-05, 2.62064e-31
3.63312e-06, 2.43415e-05, 2.68479e-31
3.66254e-06, 2.37598e-05, 2.75054e-31
3.69219e-06, 2.3192e-05, 2.81789e-31
3.72208e-06, 2.26378e-05, 2.88688e-31
3.75221e-06, 2.20968e-05, 2.95756e-31
3.78259e-06, 2.15687e-05, 3.02998e-31
3.81321e-06, 2.10533e-05, 3.10416e-31
3.84408e-06, 2.05502e-05, 3.18016e-31
3.8752e-06, 2.00591e-05, 3.25802e-31
3.90657e-06, 1.95797e-05, 3.33778e-31
3.9382e-06, 1.91118e-05, 3.41952e-31
3.97008e-06, 1.86551e-05, 3.50323e-31
4.00222e-06, 1.82093e-05, 3.58901e-31
4.03462e-06, 1.77741e-05, 3.67688e-31
4.06729e-06, 1.73494e-05, 3.76692e-31
4.10021e-06, 1.69348e-05, 3.85913e-31
4.13341e-06, 1.65301e-05, 3.95364e-31
4.16687e-06, 1.6135e-05, 4.05043e-31
4.2006e-06, 1.57495e-05, 4.14959e-31
4.23461e-06, 1.53731e-05, 4.2512e-31
4.26889e-06, 1.50057e-05, 4.35528e-31
4.30345e-06, 1.46471e-05, 4.46192e-31
4.33829e-06, 1.42971e-05, 4.57117e-31
4.37341e-06, 1.39554e-05, 4.68308e-31
4.40882e-06, 1.36219e-05, 4.79776e-31
4.44451e-06, 1.32964e-05, 4.91522e-31
4.48049e-06, 1.29787e-05, 5.03556e-31
4.51676e-06, 1.26685e-05, 5.15884e-31
4.55333e-06, 1.23658e-05, 5.28517e-31
4.59019e-06, 1.20703e-05, 5.41456e-31
4.62735e-06, 1.17818e-05, 5.54713e-31
4.66481e-06, 1.15003e-05, 5.68294e-31
4.70258e-06, 1.12255e-05, 5.8221e-31
4.74065e-06, 1.09572e-05, 5.96465e-31
4.77903e-06, 1.06954e-05, 6.1107e-31
4.81772e-06, 1.04398e-05, 6.26031e-31
4.85672e-06, 1.01903e-05, 6.41358e-31
4.89604e-06, 9.94679e-06, 6.57062e-31
4.93568e-06, 9.7091e-06, 6.73151e-31
4.97563e-06, 9.47708e-06, 6.89629e-31
5.01592e-06, 9.25061e-06, 7.06518e-31
5.05652e-06, 9.02956e-06, 7.23813e-31
5.09746e-06, 8.81378e-06, 7.41537e-31
5.13873e-06, 8.60316e-06, 7.59694e-31
5.18033e-06, 8.39758e-06, 7.78294e-31
5.22227e-06, 8.19691e-06, 7.97351e-31
5.26454e-06, 8.00103e-06, 8.1687e-31
5.30716e-06, 7.80984e-06, 8.3687e-31
5.35013e-06, 7.62321e-06, 8.57362e-31
5.39344e-06, 7.44104e-06, 8.78353e-31
5.4371e-06, 7.26323e-06, 8.99857e-31
5.48112e-06, 7.08967e-06, 9.21891e-31
5.52549e-06, 6.92025e-06, 9.44461e-31
5.57023e-06, 6.75489e-06, 9.67589e-31
5.61532e-06, 6.59347e-06, 9.91277e-31
5.66078e-06, 6.43592e-06, 1.01555e-30
5.70661e-06, 6.28213e-06, 1.04041e-30
5.75281e-06, 6.13201e-06, 1.06589e-30
5.79938e-06, 5.98548e-06, 1.09198e-30
5.84633e-06, 5.84245e-06, 1.11872e-30
5.89366e-06, 5.70284e-06, 1.14611e-30
5.94137e-06, 5.56657e-06, 1.17417e-30
5.98947e-06, 5.43355e-06, 1.20292e-30
6.03796e-06, 5.30372e-06, 1.23237e-30
6.08684e-06, 5.17698e-06, 1.26255e-30
6.13612e-06, 5.05328e-06, 1.29346e-30
6.1858e-06, 4.93253e-06, 1.32513e-30
6.23588e-06, 4.81466e-06, 1.35758e-30
6.28636e-06, 4.69962e-06, 1.39081e-30
6.33725e-06, 4.58732e-06, 1.42487e-30
6.38856e-06, 4.4777e-06, 1.45976e-30
6.44028e-06, 4.37071e-06, 1.4955e-30
6.49241e-06, 4.26627e-06, 1.53211e-30
6.54497e-06, 4.16433e-06, 1.56962e-30
6.59796e-06, 4.06482e-06, 1.60805e-30
6.65138e-06, 3.9677e-06, 1.64743e-30
6.70522e-06, 3.87289e-06, 1.68776e-30
6.75951e-06, 3.78035e-06, 1.72909e-30
6.81423e-06, 3.69002e-06, 1.77142e-30
6.86939e-06, 3.60185e-06, 1.81479e-30
6.92501e-06, 3.51578e-06, 1.85923e-30
6.98107e-06, 3.43178e-06, 1.90475e-30
7.03759e-06, 3.34978e-06, 1.95139e-30
7.09456e-06, 3.26974e-06, 1.99916e-30
7.152e-06, 3.19161e-06, 2.04811e-30
7.2099e-06, 3.11535e-06, 2.09826e-30
7.26826e-06, 3.04091e-06, 2.14963e-30
7.32711e-06, 2.96825e-06, 2.20226e-30
7.38642e-06, 2.89733e-06, 2.25618e-30
7.44622e-06, 2.8281e-06, 2.31142e-30
7.5065e-06, 2.76053e-06, 2.36801e-30
7.56727e-06, 2.69457e-06, 2.42599e-30
7.62854e-06, 2.63019e-06, 2.4854e-30
7.69029e-06, 2.56735e-06, 2.54624e-30
7.75255e-06, 2.506e-06, 2.60859e-30
7.81531e-06, 2.44613e-06, 2.67245e-30
7.87858e-06, 2.38768e-06, 2.73789e-30
7.94237e-06, 2.33063e-06, 2.80493e-30
8.00667e-06, 2.27495e-06, 2.87361e-30
8.07149e-06, 2.22059e-06, 2.94396e-30
8.13683e-06, 2.16754e-06, 3.01604e-30
8.2027e-06, 2.11575e-06, 3.08988e-30
8.26911e-06, 2.0652e-06, 3.16554e-30
8.33605e-06, 2.01586e-06, 3.24304e-30
8.40354e-06, 1.96769e-06, 3.32245e-30
8.47157e-06, 1.92068e-06, 3.40379e-30
8.54015e-06, 1.87479e-06, 3.48713e-30
8.60929e-06, 1.83e-06, 3.57251e-30
8.67899e-06, 1.78628e-06, 3.65998e-30
8.74925e-06, 1.7436e-06, 3.74959e-30
8.82008e-06, 1.70195e-06, 3.84139e-30
8.89149e-06, 1.66128e-06, 3.93546e-30
8.96347e-06, 1.62159e-06, 4.03181e-30
9.03604e-06, 1.58285e-06, 4.13053e-30
9.10919e-06, 1.54504e-06, 4.23166e-30
9.18293e-06, 1.50812e-06, 4.33526e-30
9.25728e-06, 1.47209e-06, 4.44142e-30
9.33222e-06, 1.43693e-06, 4.55016e-30
9.40777e-06, 1.4026e-06, 4.66156e-30
9.48393e-06, 1.36909e-06, 4.77569e-30
9.56071e-06, 1.33638e-06, 4.89262e-30
9.63811e-06, 1.30445e-06, 5.01241e-30
9.71614e-06, 1.27329e-06, 5.13514e-30
9.7948e-06, 1.24287e-06, 5.26088e-30
9.87409e-06, 1.21318e-06, 5.38968e-30
9.95403e-06, 1.1842e-06, 5.52164e-30
1.00346e-05, 1.15591e-06, 5.65681e-30
1.01159e-05, 1.1283e-06, 5.79542e-30
1.01977e-05, 1.10134e-06, 5.93715e-30
1.02803e-05, 1.07503e-06, 6.08259e-30
1.03635e-05, 1.04935e-06, 6.23147e-30
1.04474e-05, 1.02428e-06, 6.38405e-30
1.0532e-05, 9.99816e-07, 6.54039e-30
1.06173e-05, 9.75932e-07, 6.7006e-30
1.07032e-05, 9.52619e-07, 6.86455e-30
1.07899e-05, 9.29863e-07, 7.03272e-30
1.08772e-05, 9.07651e-07, 7.20481e-30
1.09653e-05, 8.8597e-07, 7.3813e-30
1.10541e-05, 8.64807e-07, 7.56208e-30
1.11435e-05, 8.44149e-07, 7.74705e-30
1.12338e-05, 8.23985e-07, 7.93691e-30
1.13247e-05, 8.04303e-07, 8.13114e-30
1.14164e-05, 7.85091e-07, 8.33027e-30
1.15088e-05, 7.66339e-07, 8.53417e-30
1.1602e-05, 7.48034e-07, 8.74319e-30
1.16959e-05, 7.30167e-07, 8.9572e-30
1.17906e-05, 7.12726e-07, 9.17654e-30
1.1886e-05, 6.95703e-07, 9.4011e-30
1.19823e-05, 6.79086e-07, 9.63145e-30
1.20793e-05, 6.62866e-07, 9.86726e-30
1.21771e-05, 6.47034e-07, 1.01089e-29
1.22757e-05, 6.3158e-07, 1.03564e-29
1.2375e-05, 6.16495e-07, 1.06098e-29
1.24752e-05, 6.01771e-07, 1.08696e-29
1.25762e-05, 5.87398e-07, 1.11358e-29
1.2678e-05, 5.73369e-07, 1.14084e-29
1.27807e-05, 5.59675e-07, 1.16879e-29
1.28841e-05, 5.46309e-07, 1.19738e-29
1.29884e-05, 5.33261e-07, 1.2267e-29
1.30936e-05, 5.20526e-07, 1.25675e-29
1.31996e-05, 5.08095e-07, 1.28752e-29
1.33064e-05, 4.95961e-07, 1.31902e-29
1.34142e-05, 4.84116e-07, 1.35134e-29
1.35228e-05, 4.72555e-07, 1.38443e-29
1.36322e-05, 4.6127e-07, 1.4183e-29
1.37426e-05, 4.50255e-07, 1.45304e-29
1.38539e-05, 4.39502e-07, 1.48863e-29
1.3966e-05, 4.29007e-07, 1.52506e-29
1.40791e-05, 4.18762e-07, 1.56241e-29
1.41931e-05, 4.08763e-07, 1.60067e-29
1.4308e-05, 3.99002e-07, 1.63986e-29
1.44238e-05, 3.89474e-07, 1.68e-29
1.45406e-05, 3.80174e-07, 1.72115e-29
1.46583e-05, 3.71096e-07, 1.76328e-29
1.47769e-05, 3.62235e-07, 1.80643e-29
1.48966e-05, 3.53586e-07, 1.85069e-29
1.50172e-05, 3.45144e-07, 1.896e-29
1.51388e-05, 3.36903e-07, 1.94243e-29
1.52613e-05, 3.28859e-07, 1.98997e-29
1.53849e-05, 3.21007e-07, 2.03871e-29
1.55094e-05, 3.13343e-07, 2.0886e-29
1.5635e-05, 3.05861e-07, 2.13976e-29
1.57615e-05, 2.98559e-07, 2.19212e-29
1.58891e-05, 2.91431e-07, 2.24579e-29
1.60178e-05, 2.84474e-07, 2.3008e-29
1.61475e-05, 2.77682e-07, 2.35715e-29
1.62782e-05, 2.71053e-07, 2.41485e-29
1.641e-05, 2.64582e-07, 2.47398e-29
1.65428e-05, 2.58266e-07, 2.53453e-29
1.66767e-05, 2.52101e-07, 2.59658e-29
1.68117e-05, 2.46083e-07, 2.66015e-29
1.69478e-05, 2.40208e-07, 2.72528e-29
1.70851e-05, 2.34474e-07, 2.79205e-29
1.72234e-05, 2.28878e-07, 2.86041e-29
1.73628e-05, 2.23414e-07, 2.93042e-29
1.75034e-05, 2.18082e-07, 3.00219e-29
1.76451e-05, 2.12876e-07, 3.0757e-29
1.77879e-05, 2.07795e-07, 3.15098e-29
1.79319e-05, 2.02836e-07, 3.22812e-29
1.80771e-05, 1.97995e-07, 3.30718e-29
1.82234e-05, 1.93269e-07, 3.38812e-29
1.8371e-05, 1.88657e-07, 3.47112e-29
1.85197e-05, 1.84154e-07, 3.55609e-29
1.86696e-05, 1.79759e-07, 3.64314e-29
1.88208e-05, 1.75469e-07, 3.73238e-29
1.89731e-05, 1.71282e-07, 3.82372e-29
1.91267e-05, 1.67195e-07, 3.91734e-29
1.92816e-05, 1.63205e-07, 4.01329e-29
1.94377e-05, 1.5931e-07, 4.11155e-29
1.9595e-05, 1.55509e-07, 4.21218e-29
1.97537e-05, 1.51798e-07, 4.31535e-29
1.99136e-05, 1.48176e-07, 4.421e-29
2.00748e-05, 1.44641e-07, 4.52923e-29
2.02373e-05, 1.4119e-07, 4.64011e-29
2.04012e-05, 1.37821e-07, 4.75377e-29
2.05663e-05, 1.34533e-07, 4.87012e-29
2.07328e-05, 1.31324e-07, 4.98936e-29
2.09007e-05, 1.28191e-07, 5.11156e-29
2.10699e-05, 1.25133e-07, 5.23671e-29
2.12404e-05, 1.22148e-07, 5.36487e-29
2.14124e-05, 1.19234e-07, 5.49626e-29
2.15857e-05, 1.1639e-07, 5.63079e-29
2.17605e-05, 1.13614e-07, 5.76869e-29
2.19367e-05, 1.10904e-07, 5.90996e-29
2.21143e-05, 1.08258e-07, 6.05467e-29
2.22933e-05, 1.05676e-07, 6.20289e-29
2.24738e-05, 1.03156e-07, 6.35478e-29
2.26557e-05, 1.00696e-07, 6.51034e-29
2.28391e-05, 9.82944e-08, 6.66972e-29
2.3024e-05, 9.59503e-08, 6.83303e-29
2.32104e-05, 9.36622e-08, 7.00033e-29
2.33983e-05, 9.14288e-08, 7.17173e-29
2.35877e-05, 8.92487e-08, 7.3473e-29
2.37787e-05, 8.71206e-08, 7.52723e-29
2.39712e-05, 8.50434e-08, 7.71152e-29
2.41653e-05, 8.30158e-08, 7.90037e-29
2.43609e-05, 8.10366e-08, 8.09377e-29
2.45581e-05, 7.91046e-08, 8.29192e-29
2.47569e-05, 7.72188e-08, 8.49493e-29
2.49574e-05, 7.5378e-08, 8.703e-29
2.51594e-05, 7.35812e-08, 8.91603e-29
2.53631e-05, 7.18273e-08, 9.13435e-29
2.55684e-05, 7.01153e-08, 9.35796e-29
2.57754e-05, 6.84441e-08, 9.58709e-29
2.59841e-05, 6.68128e-08, 9.82186e-29
2.61944e-05, 6.52205e-08, 1.00623e-28
2.64065e-05, 6.36662e-08, 1.03087e-28
2.66203e-05, 6.21491e-08, 1.05611e-28
2.68358e-05, 6.06681e-08, 1.08197e-28
2.7053e-05, 5.92225e-08, 1.10845e-28
2.72721e-05, 5.78114e-08, 1.1356e-28
2.74928e-05, 5.64341e-08, 1.1634e-28
2.77154e-05, 5.50895e-08, 1.19188e-28
2.79398e-05, 5.37771e-08, 1.22107e-28
2.8166e-05, 5.24961e-08, 1.25097e-28
2.8394e-05, 5.12456e-08, 1.28159e-28
2.86239e-05, 5.00249e-08, 1.31298e-28
2.88556e-05, 4.88334e-08, 1.34512e-28
2.90892e-05, 4.76704e-08, 1.37805e-28
2.93247e-05, 4.65351e-08, 1.41179e-28
2.95621e-05, 4.54269e-08, 1.44636e-28
2.98014e-05, 4.43451e-08, 1.48177e-28
3.00427e-05, 4.32892e-08, 1.51805e-28
3.02859e-05, 4.22585e-08, 1.55522e-28
3.05311e-05, 4.12524e-08, 1.5933e-28
3.07783e-05, 4.02703e-08, 1.63232e-28
3.10274e-05, 3.93116e-08, 1.67227e-28
3.12786e-05, 3.83759e-08, 1.71322e-28
3.15318e-05, 3.74624e-08, 1.75516e-28
3.17871e-05, 3.65708e-08, 1.79814e-28
3.20445e-05, 3.57004e-08, 1.84217e-28
3.23039e-05, 3.48508e-08, 1.88728e-28
3.25654e-05, 3.40215e-08, 1.93348e-28
3.2829e-05, 3.3212e-08, 1.98081e-28
3.30948e-05, 3.24218e-08, 2.02932e-28
3.33627e-05, 3.16504e-08, 2.079e-28
3.36328e-05, 3.08975e-08, 2.1299e-28
3.39051e-05, 3.01625e-08, 2.18205e-28
3.41796e-05, 2.94451e-08, 2.23548e-28
3.44563e-05, 2.87447e-08, 2.29021e-28
3.47352e-05, 2.80611e-08, 2.34628e-28
3.50165e-05, 2.73938e-08, 2.40374e-28
3.52999e-05, 2.67424e-08, 2.46258e-28
3.55857e-05, 2.61066e-08, 2.52288e-28
3.58738e-05, 2.54859e-08, 2.58465e-28
3.61642e-05, 2.48801e-08, 2.64793e-28
3.6457e-05, 2.42887e-08, 2.71277e-28
3.67521e-05, 2.37114e-08, 2.77918e-28
3.70497e-05, 2.31478e-08, 2.84724e-28
3.73496e-05, 2.25978e-08, 2.91694e-28
3.7652e-05, 2.20608e-08, 2.98837e-28
3.79568e-05, 2.15366e-08, 3.06153e-28
3.82641e-05, 2.1025e-08, 3.13649e-28
3.85739e-05, 2.05255e-08, 3.21329e-28
3.88861e-05, 2.0038e-08, 3.29195e-28
3.9201e-05, 1.95621e-08, 3.37257e-28
3.95183e-05, 1.90975e-08, 3.45513e-28
3.98382e-05, 1.8644e-08, 3.53972e-28
4.01608e-05, 1.82014e-08, 3.62641e-28
4.04859e-05, 1.77693e-08, 3.71519e-28
4.08136e-05, 1.73475e-08, 3.80614e-28
4.11441e-05, 1.69357e-08, 3.89935e-28
4.14771e-05, 1.65338e-08, 3.9948e-28
4.18129e-05, 1.61414e-08, 4.09261e-28
4.21514e-05, 1.57584e-08, 4.19281e-28
4.24927e-05, 1.53846e-08, 4.29549e-28
4.28367e-05, 1.50196e-08, 4.40066e-28
4.31835e-05, 1.46634e-08, 4.50841e-28
4.35331e-05, 1.43156e-08, 4.61879e-28
4.38855e-05, 1.39761e-08, 4.73187e-28
4.42408e-05, 1.36448e-08, 4.84773e-28
4.4599e-05, 1.33213e-08, 4.96643e-28
4.496e-05, 1.30055e-08, 5.08801e-28
4.5324e-05, 1.26973e-08, 5.21259e-28
4.56909e-05, 1.23964e-08, 5.34021e-28
4.60608e-05, 1.21026e-08, 5.47096e-28
4.64337e-05, 1.18159e-08, 5.60492e-28
4.68096e-05, 1.1536e-08, 5.74214e-28
4.71886e-05, 1.12628e-08, 5.88275e-28
4.75706e-05, 1.09961e-08, 6.02677e-28
4.79557e-05, 1.07357e-08, 6.17433e-28
4.8344e-05, 1.04816e-08, 6.32553e-28
4.87353e-05, 1.02335e-08, 6.48037e-28
4.91299e-05, 9.99126e-09, 6.63906e-28
4.95276e-05, 9.75483e-09, 6.80159e-28
4.99286e-05, 9.52404e-09, 6.96814e-28
5.03328e-05, 9.29874e-09, 7.13875e-28
5.07403e-05, 9.07881e-09, 7.31354e-28
5.1151e-05, 8.86412e-09, 7.49257e-28
5.15651e-05, 8.65454e-09, 7.67602e-28
5.19826e-05, 8.44995e-09, 7.86398e-28
5.24034e-05, 8.25023e-09, 8.05651e-28
5.28277e-05, 8.05527e-09, 8.25379e-28
5.32553e-05, 7.86495e-09, 8.45584e-28
5.36865e-05, 7.67916e-09, 8.66291e-28
5.41211e-05, 7.49779e-09, 8.875e-28
5.45593e-05, 7.32074e-09, 9.09232e-28
5.50009e-05, 7.14791e-09, 9.31489e-28
5.54462e-05, 6.97918e-09, 9.54297e-28
5.58951e-05, 6.81448e-09, 9.77663e-28
5.63476e-05, 6.65369e-09, 1.0016e-27
5.68038e-05, 6.49673e-09, 1.02612e-27
5.72636e-05, 6.3435e-09, 1.05124e-27
5.77272e-05, 6.19392e-09, 1.07698e-27
5.81946e-05, 6.04789e-09, 1.10336e-27
5.86657e-05, 5.90535e-09, 1.13037e-27
5.91406e-05, 5.76619e-09, 1.15804e-27
5.96194e-05, 5.63034e-09, 1.1864e-27
6.01021e-05, 5.49772e-09, 1.21545e-27
6.05886e-05, 5.36826e-09, 1.2452e-27
6.10791e-05, 5.24187e-09, 1.27569e-27
6.15736e-05, 5.11849e-09, 1.30693e-27
6.20721e-05, 4.99805e-09, 1.33893e-27
6.25746e-05, 4.88046e-09, 1.37171e-27
6.30812e-05, 4.76568e-09, 1.40529e-27
6.35919e-05, 4.65362e-09, 1.4397e-27
6.41067e-05, 4.54422e-09, 1.47495e-27
6.46257e-05, 4.43742e-09, 1.51106e-27
6.51489e-05, 4.33317e-09, 1.54806e-27
6.56763e-05, 4.23139e-09, 1.58596e-27
6.6208e-05, 4.13202e-09, 1.62479e-27
6.6744e-05, 4.03502e-09, 1.66458e-27
6.72843e-05, 3.94032e-09, 1.70533e-27
6.7829e-05, 3.84787e-09, 1.74708e-27
6.83782e-05, 3.75762e-09, 1.78986e-27
6.89317e-05, 3.66951e-09, 1.83368e-27
6.94898e-05, 3.58349e-09, 1.87858e-27
7.00524e-05, 3.49952e-09, 1.92458e-27
7.06195e-05, 3.41753e-09, 1.9717e-27
7.11912e-05, 3.3375e-09, 2.01997e-27
7.17675e-05, 3.25936e-09, 2.06942e-27
7.23485e-05, 3.18308e-09, 2.12009e-27
7.29342e-05, 3.10861e-09, 2.172e-27
7.35247e-05, 3.0359e-09, 2.22518e-27
7.41199e-05, 2.96492e-09, 2.27966e-27
7.472e-05, 2.89563e-09, 2.33548e-27
7.53249e-05, 2.82797e-09, 2.39266e-27
7.59347e-05, 2.76192e-09, 2.45124e-27
7.65494e-05, 2.69744e-09, 2.51125e-27
7.71692e-05, 2.63449e-09, 2.57275e-27
7.77939e-05, 2.57303e-09, 2.63573e-27
7.84237e-05, 2.51302e-09, 2.70027e-27
7.90586e-05, 2.45444e-09, 2.76638e-27
7.96986e-05, 2.39725e-09, 2.83411e-27
8.03438e-05, 2.34141e-09, 2.9035e-27
8.09943e-05, 2.28689e-09, 2.97459e-27
