f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79737e-48
1.0081e-06, 0.00113933, 1.8414e-48
1.01626e-06, 0.0011121, 1.88648e-48
1.02448e-06, 0.00108552, 1.93262e-48
1.03278e-06, 0.00105958, 1.97998e-48
1.04114e-06, 0.00103426, 2.02845e-48
1.04957e-06, 0.00100954, 2.07812e-48
1.05806e-06, 0.000985415, 2.12896e-48
1.06663e-06, 0.000961864, 2.18111e-48
1.07527e-06, 0.000938877, 2.23455e-48
1.08397e-06, 0.000916439, 2.28923e-48
1.09275e-06, 0.000894537, 2.34531e-48
1.10159e-06, 0.000873158, 2.40269e-48
1.11051e-06, 0.000852291, 2.46153e-48
1.1195e-06, 0.000831922, 2.52179e-48
1.12856e-06, 0.00081204, 2.58352e-48
1.1377e-06, 0.000792633, 2.6468e-48
1.14691e-06, 0.00077369, 2.7116e-48
1.1562e-06, 0.0007552, 2.77802e-48
1.16556e-06, 0.000737151, 2.84604e-48
1.17499e-06, 0.000719534, 2.91568e-48
1.1845e-06, 0.000702338, 2.98705e-48
1.19409e-06, 0.000685553, 3.06019e-48
1.20376e-06, 0.000669169, 3.13514e-48
1.21351e-06, 0.000653177, 3.21194e-48
1.22333e-06, 0.000637566, 3.29055e-48
1.23323e-06, 0.000622329, 3.37108e-48
1.24322e-06, 0.000607456, 3.45367e-48
1.25328e-06, 0.000592939, 3.53819e-48
1.26343e-06, 0.000578768, 3.62485e-48
1.27366e-06, 0.000564936, 3.71362e-48
1.28397e-06, 0.000551435, 3.80454e-48
1.29436e-06, 0.000538256, 3.89765e-48
1.30484e-06, 0.000525393, 3.99309e-48
1.31541e-06, 0.000512836, 4.09092e-48
1.32605e-06, 0.00050058, 4.19099e-48
1.33679e-06, 0.000488617, 4.29365e-48
1.34761e-06, 0.00047694, 4.39875e-48
1.35852e-06, 0.000465541, 4.50646e-48
1.36952e-06, 0.000454415, 4.61681e-48
1.38061e-06, 0.000443555, 4.72988e-48
1.39178e-06, 0.000432955, 4.84561e-48
1.40305e-06, 0.000422608, 4.96428e-48
1.41441e-06, 0.000412508, 5.08584e-48
1.42586e-06, 0.000402649, 5.21036e-48
1.4374e-06, 0.000393027, 5.33789e-48
1.44904e-06, 0.000383634, 5.46863e-48
1.46077e-06, 0.000374465, 5.60251e-48
1.4726e-06, 0.000365516, 5.73973e-48
1.48452e-06, 0.000356781, 5.88024e-48
1.49654e-06, 0.000348254, 6.02424e-48
1.50865e-06, 0.000339931, 6.17167e-48
1.52087e-06, 0.000331807, 6.32286e-48
1.53318e-06, 0.000323877, 6.47764e-48
1.54559e-06, 0.000316137, 6.63621e-48
1.5581e-06, 0.000308582, 6.79866e-48
1.57072e-06, 0.000301207, 6.9652e-48
1.58343e-06, 0.000294009, 7.13565e-48
1.59625e-06, 0.000286982, 7.31038e-48
1.60918e-06, 0.000280124, 7.48947e-48
1.6222e-06, 0.000273429, 7.67274e-48
1.63534e-06, 0.000266894, 7.8607e-48
1.64857e-06, 0.000260516, 8.05303e-48
1.66192e-06, 0.00025429, 8.25026e-48
1.67538e-06, 0.000248213, 8.45234e-48
1.68894e-06, 0.000242281, 8.65924e-48
1.70261e-06, 0.000236491, 8.8712e-48
1.7164e-06, 0.000230839, 9.08851e-48
1.73029e-06, 0.000225322, 9.31094e-48
1.7443e-06, 0.000219937, 9.53895e-48
1.75842e-06, 0.000214681, 9.77248e-48
1.77266e-06, 0.00020955, 1.00118e-47
1.78701e-06, 0.000204542, 1.02569e-47
1.80147e-06, 0.000199654, 1.0508e-47
1.81606e-06, 0.000194883, 1.07653e-47
1.83076e-06, 0.000190225, 1.10289e-47
1.84558e-06, 0.000185679, 1.12989e-47
1.86052e-06, 0.000181242, 1.15755e-47
1.87558e-06, 0.00017691, 1.18589e-47
1.89077e-06, 0.000172682, 1.21494e-47
1.90608e-06, 0.000168555, 1.24469e-47
1.92151e-06, 0.000164527, 1.27516e-47
1.93706e-06, 0.000160595, 1.30637e-47
1.95274e-06, 0.000156757, 1.33835e-47
1.96855e-06, 0.000153011, 1.37112e-47
1.98449e-06, 0.000149354, 1.4047e-47
2.00056e-06, 0.000145785, 1.4391e-47
2.01675e-06, 0.000142301, 1.47433e-47
2.03308e-06, 0.0001389, 1.51043e-47
2.04954e-06, 0.00013558, 1.54741e-47
2.06613e-06, 0.00013234, 1.58529e-47
2.08286e-06, 0.000129177, 1.62412e-47
2.09972e-06, 0.00012609, 1.66388e-47
2.11672e-06, 0.000123077, 1.70462e-47
2.13385e-06, 0.000120135, 1.74634e-47
2.15113e-06, 0.000117264, 1.78911e-47
2.16854e-06, 0.000114462, 1.8329e-47
2.1861e-06, 0.000111727, 1.87779e-47
2.2038e-06, 0.000109056, 1.92377e-47
2.22164e-06, 0.00010645, 1.97087e-47
2.23962e-06, 0.000103906, 2.01911e-47
2.25776e-06, 0.000101423, 2.06857e-47
2.27603e-06, 9.89991e-05, 2.1192e-47
2.29446e-06, 9.66331e-05, 2.17109e-47
2.31303e-06, 9.43237e-05, 2.22424e-47
2.33176e-06, 9.20695e-05, 2.27871e-47
2.35064e-06, 8.98692e-05, 2.33451e-47
2.36967e-06, 8.77215e-05, 2.39167e-47
2.38885e-06, 8.56251e-05, 2.45021e-47
2.40819e-06, 8.35788e-05, 2.51021e-47
2.42769e-06, 8.15814e-05, 2.57168e-47
2.44734e-06, 7.96317e-05, 2.63463e-47
2.46715e-06, 7.77286e-05, 2.69913e-47
2.48713e-06, 7.5871e-05, 2.76524e-47
2.50726e-06, 7.40578e-05, 2.83293e-47
2.52756e-06, 7.2288e-05, 2.90229e-47
2.54802e-06, 7.05604e-05, 2.97335e-47
2.56865e-06, 6.88741e-05, 3.04615e-47
2.58944e-06, 6.72281e-05, 3.12072e-47
2.61041e-06, 6.56215e-05, 3.19715e-47
2.63154e-06, 6.40533e-05, 3.27542e-47
2.65284e-06, 6.25225e-05, 3.3556e-47
2.67432e-06, 6.10283e-05, 3.43777e-47
2.69597e-06, 5.95698e-05, 3.52194e-47
2.7178e-06, 5.81462e-05, 3.60819e-47
2.7398e-06, 5.67566e-05, 3.69653e-47
2.76198e-06, 5.54002e-05, 3.78703e-47
2.78434e-06, 5.40763e-05, 3.87975e-47
2.80688e-06, 5.27839e-05, 3.97474e-47
2.82961e-06, 5.15225e-05, 4.07208e-47
2.85251e-06, 5.02912e-05, 4.17175e-47
2.87561e-06, 4.90893e-05, 4.27393e-47
2.89889e-06, 4.79162e-05, 4.37857e-47
2.92235e-06, 4.67711e-05, 4.48574e-47
2.94601e-06, 4.56533e-05, 4.59557e-47
2.96986e-06, 4.45623e-05, 4.70809e-47
2.99391e-06, 4.34973e-05, 4.8234e-47
3.01814e-06, 4.24578e-05, 4.94146e-47
3.04258e-06, 4.14432e-05, 5.06248e-47
3.06721e-06, 4.04528e-05, 5.18642e-47
3.09204e-06, 3.9486e-05, 5.3134e-47
3.11707e-06, 3.85424e-05, 5.44348e-47
3.14231e-06, 3.76213e-05, 5.57679e-47
3.16775e-06, 3.67222e-05, 5.71334e-47
3.19339e-06, 3.58446e-05, 5.85319e-47
3.21924e-06, 3.4988e-05, 5.99649e-47
3.24531e-06, 3.41519e-05, 6.14336e-47
3.27158e-06, 3.33357e-05, 6.29375e-47
3.29806e-06, 3.25391e-05, 6.44782e-47
3.32476e-06, 3.17614e-05, 6.60569e-47
3.35168e-06, 3.10024e-05, 6.76744e-47
3.37881e-06, 3.02615e-05, 6.93311e-47
3.40617e-06, 2.95383e-05, 7.10291e-47
3.43374e-06, 2.88324e-05, 7.27678e-47
3.46154e-06, 2.81434e-05, 7.45496e-47
3.48957e-06, 2.74708e-05, 7.63753e-47
3.51782e-06, 2.68143e-05, 7.82452e-47
3.5463e-06, 2.61735e-05, 8.01611e-47
3.575e-06, 2.5548e-05, 8.21231e-47
3.60395e-06, 2.49375e-05, 8.41343e-47
3.63312e-06, 2.43415e-05, 8.61939e-47
3.66254e-06, 2.37598e-05, 8.83048e-47
3.69219e-06, 2.3192e-05, 9.04668e-47
3.72208e-06, 2.26378e-05, 9.26817e-47
3.75221e-06, 2.20968e-05, 9.49508e-47
3.78259e-06, 2.15687e-05, 9.72758e-47
3.81321e-06, 2.10533e-05, 9.96573e-47
3.84408e-06, 2.05502e-05, 1.02097e-46
3.8752e-06, 2.00591e-05, 1.04597e-46
3.90657e-06, 1.95797e-05, 1.07158e-46
3.9382e-06, 1.91118e-05, 1.09782e-46
3.97008e-06, 1.86551e-05, 1.1247e-46
4.00222e-06, 1.82093e-05, 1.15223e-46
4.03462e-06, 1.77741e-05, 1.18044e-46
4.06729e-06, 1.73494e-05, 1.20935e-46
4.10021e-06, 1.69348e-05, 1.23895e-46
4.13341e-06, 1.65301e-05, 1.26929e-46
4.16687e-06, 1.6135e-05, 1.30037e-46
4.2006e-06, 1.57495e-05, 1.3322e-46
4.23461e-06, 1.53731e-05, 1.36483e-46
4.26889e-06, 1.50057e-05, 1.39824e-46
4.30345e-06, 1.46471e-05, 1.43248e-46
4.33829e-06, 1.42971e-05, 1.46755e-46
4.37341e-06, 1.39554e-05, 1.50348e-46
4.40882e-06, 1.36219e-05, 1.5403e-46
4.44451e-06, 1.32964e-05, 1.57801e-46
4.48049e-06, 1.29787e-05, 1.61664e-46
4.51676e-06, 1.26685e-05, 1.65622e-46
4.55333e-06, 1.23658e-05, 1.69678e-46
4.59019e-06, 1.20703e-05, 1.73832e-46
4.62735e-06, 1.17818e-05, 1.78088e-46
4.66481e-06, 1.15003e-05, 1.82448e-46
4.70258e-06, 1.12255e-05, 1.86916e-46
4.74065e-06, 1.09572e-05, 1.91492e-46
4.77903e-06, 1.06954e-05, 1.96181e-46
4.81772e-06, 1.04398e-05, 2.00984e-46
4.85672e-06, 1.01903e-05, 2.05905e-46
4.89604e-06, 9.94679e-06, 2.10946e-46
4.93568e-06, 9.7091e-06, 2.16112e-46
4.97563e-06, 9.47708e-06, 2.21402e-46
5.01592e-06, 9.25061e-06, 2.26824e-46
5.05652e-06, 9.02956e-06, 2.32377e-46
5.09746e-06, 8.81378e-06, 2.38067e-46
5.13873e-06, 8.60316e-06, 2.43896e-46
5.18033e-06, 8.39758e-06, 2.49867e-46
5.22227e-06, 8.19691e-06, 2.55985e-46
5.26454e-06, 8.00103e-06, 2.62252e-46
5.30716e-06, 7.80984e-06, 2.68673e-46
5.35013e-06, 7.62321e-06, 2.75252e-46
5.39344e-06, 7.44104e-06, 2.81991e-46
5.4371e-06, 7.26323e-06, 2.88894e-46
5.48112e-06, 7.08967e-06, 2.95968e-46
5.52549e-06, 6.92025e-06, 3.03214e-46
5.57023e-06, 6.75489e-06, 3.10639e-46
5.61532e-06, 6.59347e-06, 3.18244e-46
5.66078e-06, 6.43592e-06, 3.26036e-46
5.70661e-06, 6.28213e-06, 3.34019e-46
5.75281e-06, 6.13201e-06, 3.42198e-46
5.79938e-06, 5.98548e-06, 3.50576e-46
5.84633e-06, 5.84245e-06, 3.59159e-46
5.89366e-06, 5.70284e-06, 3.67953e-46
5.94137e-06, 5.56657e-06, 3.76961e-46
5.98947e-06, 5.43355e-06, 3.86191e-46
6.03796e-06, 5.30372e-06, 3.95647e-46
6.08684e-06, 5.17698e-06, 4.05334e-46
6.13612e-06, 5.05328e-06, 4.15259e-46
6.1858e-06, 4.93253e-06, 4.25427e-46
6.23588e-06, 4.81466e-06, 4.35843e-46
6.28636e-06, 4.69962e-06, 4.46514e-46
6.33725e-06, 4.58732e-06, 4.57446e-46
6.38856e-06, 4.4777e-06, 4.68647e-46
6.44028e-06, 4.37071e-06, 4.80122e-46
6.49241e-06, 4.26627e-06, 4.91875e-46
6.54497e-06, 4.16433e-06, 5.03918e-46
6.59796e-06, 4.06482e-06, 5.16257e-46
6.65138e-06, 3.9677e-06, 5.28899e-46
6.70522e-06, 3.87289e-06, 5.41846e-46
6.75951e-06, 3.78035e-06, 5.55115e-46
6.81423e-06, 3.69002e-06, 5.68706e-46
6.86939e-06, 3.60185e-06, 5.82628e-46
6.92501e-06, 3.51578e-06, 5.96895e-46
6.98107e-06, 3.43178e-06, 6.11509e-46
7.03759e-06, 3.34978e-06, 6.26483e-46
7.09456e-06, 3.26974e-06, 6.4182e-46
7.152e-06, 3.19161e-06, 6.57536e-46
7.2099e-06, 3.11535e-06, 6.73635e-46
7.26826e-06, 3.04091e-06, 6.90126e-46
7.32711e-06, 2.96825e-06, 7.07026e-46
7.38642e-06, 2.89733e-06, 7.24334e-46
7.44622e-06, 2.8281e-06, 7.4207e-46
7.5065e-06, 2.76053e-06, 7.60238e-46
7.56727e-06, 2.69457e-06, 7.78852e-46
7.62854e-06, 2.63019e-06, 7.97924e-46
7.69029e-06, 2.56735e-06, 8.17458e-46
7.75255e-06, 2.506e-06, 8.37473e-46
7.81531e-06, 2.44613e-06, 8.57977e-46
7.87858e-06, 2.38768e-06, 8.78984e-46
7.94237e-06, 2.33063e-06, 9.00508e-46
8.00667e-06, 2.27495e-06, 9.22556e-46
8.07149e-06, 2.22059e-06, 9.45144e-46
8.13683e-06, 2.16754e-06, 9.68284e-46
8.2027e-06, 2.11575e-06, 9.91991e-46
8.26911e-06, 2.0652e-06, 1.01628e-45
8.33605e-06, 2.01586e-06, 1.04116e-45
8.40354e-06, 1.96769e-06, 1.06665e-45
8.47157e-06, 1.92068e-06, 1.09277e-45
8.54015e-06, 1.87479e-06, 1.11952e-45
8.60929e-06, 1.83e-06, 1.14694e-45
8.67899e-06, 1.78628e-06, 1.17502e-45
8.74925e-06, 1.7436e-06, 1.20379e-45
8.82008e-06, 1.70195e-06, 1.23326e-45
8.89149e-06, 1.66128e-06, 1.26346e-45
8.96347e-06, 1.62159e-06, 1.29439e-45
9.03604e-06, 1.58285e-06, 1.32609e-45
9.10919e-06, 1.54504e-06, 1.35855e-45
9.18293e-06, 1.50812e-06, 1.39181e-45
9.25728e-06, 1.47209e-06, 1.42589e-45
9.33222e-06, 1.43693e-06, 1.4608e-45
9.40777e-06, 1.4026e-06, 1.49657e-45
9.48393e-06, 1.36909e-06, 1.53321e-45
9.56071e-06, 1.33638e-06, 1.57075e-45
9.63811e-06, 1.30445e-06, 1.60921e-45
9.71614e-06, 1.27329e-06, 1.64861e-45
9.7948e-06, 1.24287e-06, 1.68898e-45
9.87409e-06, 1.21318e-06, 1.73033e-45
9.95403e-06, 1.1842e-06, 1.77269e-45
1.00346e-05, 1.15591e-06, 1.81609e-45
1.01159e-05, 1.1283e-06, 1.86059e-45
1.01977e-05, 1.10134e-06, 1.90609e-45
1.02803e-05, 1.07503e-06, 1.95279e-45
1.03635e-05, 1.04935e-06, 2.00058e-45
1.04474e-05, 1.02428e-06, 2.04957e-45
1.0532e-05, 9.99816e-07, 2.09976e-45
1.06173e-05, 9.75932e-07, 2.15119e-45
1.07032e-05, 9.52619e-07, 2.20383e-45
1.07899e-05, 9.29863e-07, 2.25782e-45
1.08772e-05, 9.07651e-07, 2.31307e-45
1.09653e-05, 8.8597e-07, 2.36973e-45
1.10541e-05, 8.64807e-07, 2.42777e-45
1.11435e-05, 8.44149e-07, 2.48715e-45
1.12338e-05, 8.23985e-07, 2.5481e-45
1.13247e-05, 8.04303e-07, 2.61046e-45
1.14164e-05, 7.85091e-07, 2.67439e-45
1.15088e-05, 7.66339e-07, 2.73985e-45
1.1602e-05, 7.48034e-07, 2.80696e-45
1.16959e-05, 7.30167e-07, 2.87566e-45
1.17906e-05, 7.12726e-07, 2.94608e-45
1.1886e-05, 6.95703e-07, 3.01817e-45
1.19823e-05, 6.79086e-07, 3.09213e-45
1.20793e-05, 6.62866e-07, 3.16783e-45
1.21771e-05, 6.47034e-07, 3.2454e-45
1.22757e-05, 6.3158e-07, 3.32488e-45
1.2375e-05, 6.16495e-07, 3.40622e-45
1.24752e-05, 6.01771e-07, 3.48963e-45
1.25762e-05, 5.87398e-07, 3.57508e-45
1.2678e-05, 5.73369e-07, 3.6626e-45
1.27807e-05, 5.59675e-07, 3.75233e-45
1.28841e-05, 5.46309e-07, 3.84414e-45
1.29884e-05, 5.33261e-07, 3.93826e-45
1.30936e-05, 5.20526e-07, 4.03473e-45
1.31996e-05, 5.08095e-07, 4.13351e-45
1.33064e-05, 4.95961e-07, 4.23466e-45
1.34142e-05, 4.84116e-07, 4.33842e-45
1.35228e-05, 4.72555e-07, 4.44464e-45
1.36322e-05, 4.6127e-07, 4.55339e-45
1.37426e-05, 4.50255e-07, 4.66492e-45
1.38539e-05, 4.39502e-07, 4.77918e-45
1.3966e-05, 4.29007e-07, 4.89613e-45
1.40791e-05, 4.18762e-07, 5.01605e-45
1.41931e-05, 4.08763e-07, 5.13888e-45
1.4308e-05, 3.99002e-07, 5.2647e-45
1.44238e-05, 3.89474e-07, 5.39357e-45
1.45406e-05, 3.80174e-07, 5.52566e-45
1.46583e-05, 3.71096e-07, 5.66093e-45
1.47769e-05, 3.62235e-07, 5.79945e-45
1.48966e-05, 3.53586e-07, 5.94153e-45
1.50172e-05, 3.45144e-07, 6.08701e-45
1.51388e-05, 3.36903e-07, 6.23608e-45
1.52613e-05, 3.28859e-07, 6.38869e-45
1.53849e-05, 3.21007e-07, 6.54517e-45
1.55094e-05, 3.13343e-07, 6.70536e-45
1.5635e-05, 3.05861e-07, 6.86959e-45
1.57615e-05, 2.98559e-07, 7.03768e-45
1.58891e-05, 2.91431e-07, 7.20999e-45
1.60178e-05, 2.84474e-07, 7.38662e-45
1.61475e-05, 2.77682e-07, 7.56751e-45
1.62782e-05, 2.71053e-07, 7.75276e-45
1.641e-05, 2.64582e-07, 7.9426e-45
1.65428e-05, 2.58266e-07, 8.137e-45
1.66767e-05, 2.52101e-07, 8.33619e-45
1.68117e-05, 2.46083e-07, 8.54028e-45
1.69478e-05, 2.40208e-07, 8.74938e-45
1.70851e-05, 2.34474e-07, 8.96375e-45
1.72234e-05, 2.28878e-07, 9.18319e-45
1.73628e-05, 2.23414e-07, 9.40798e-45
1.75034e-05, 2.18082e-07, 9.63839e-45
1.76451e-05, 2.12876e-07, 9.87437e-45
1.77879e-05, 2.07795e-07, 1.01161e-44
1.79319e-05, 2.02836e-07, 1.03637e-44
1.80771e-05, 1.97995e-07, 1.06175e-44
1.82234e-05, 1.93269e-07, 1.08774e-44
1.8371e-05, 1.88657e-07, 1.11439e-44
1.85197e-05, 1.84154e-07, 1.14167e-44
1.86696e-05, 1.79759e-07, 1.16961e-44
1.88208e-05, 1.75469e-07, 1.19826e-44
1.89731e-05, 1.71282e-07, 1.22759e-44
1.91267e-05, 1.67195e-07, 1.25764e-44
1.92816e-05, 1.63205e-07, 1.28845e-44
1.94377e-05, 1.5931e-07, 1.31999e-44
1.9595e-05, 1.55509e-07, 1.3523e-44
1.97537e-05, 1.51798e-07, 1.38542e-44
1.99136e-05, 1.48176e-07, 1.41934e-44
2.00748e-05, 1.44641e-07, 1.45409e-44
2.02373e-05, 1.4119e-07, 1.48969e-44
2.04012e-05, 1.37821e-07, 1.52617e-44
2.05663e-05, 1.34533e-07, 1.56353e-44
2.07328e-05, 1.31324e-07, 1.60181e-44
2.09007e-05, 1.28191e-07, 1.64104e-44
2.10699e-05, 1.25133e-07, 1.68122e-44
2.12404e-05, 1.22148e-07, 1.72236e-44
2.14124e-05, 1.19234e-07, 1.76455e-44
2.15857e-05, 1.1639e-07, 1.80774e-44
2.17605e-05, 1.13614e-07, 1.85201e-44
2.19367e-05, 1.10904e-07, 1.89737e-44
2.21143e-05, 1.08258e-07, 1.94382e-44
2.22933e-05, 1.05676e-07, 1.99141e-44
2.24738e-05, 1.03156e-07, 2.04017e-44
2.26557e-05, 1.00696e-07, 2.09011e-44
2.28391e-05, 9.82944e-08, 2.14128e-44
2.3024e-05, 9.59503e-08, 2.19371e-44
2.32104e-05, 9.36622e-08, 2.24742e-44
2.33983e-05, 9.14288e-08, 2.30245e-44
2.35877e-05, 8.92487e-08, 2.35881e-44
2.37787e-05, 8.71206e-08, 2.41658e-44
2.39712e-05, 8.50434e-08, 2.47575e-44
2.41653e-05, 8.30158e-08, 2.53638e-44
2.43609e-05, 8.10366e-08, 2.59847e-44
2.45581e-05, 7.91046e-08, 2.66208e-44
2.47569e-05, 7.72188e-08, 2.72726e-44
2.49574e-05, 7.5378e-08, 2.79406e-44
2.51594e-05, 7.35812e-08, 2.86245e-44
2.53631e-05, 7.18273e-08, 2.93254e-44
2.55684e-05, 7.01153e-08, 3.00433e-44
2.57754e-05, 6.84441e-08, 3.07789e-44
2.59841e-05, 6.68128e-08, 3.15326e-44
2.61944e-05, 6.52205e-08, 3.23045e-44
2.64065e-05, 6.36662e-08, 3.30955e-44
2.66203e-05, 6.21491e-08, 3.39059e-44
2.68358e-05, 6.06681e-08, 3.47361e-44
2.7053e-05, 5.92225e-08, 3.55863e-44
2.72721e-05, 5.78114e-08, 3.6458e-44
2.74928e-05, 5.64341e-08, 3.73503e-44
2.77154e-05, 5.50895e-08, 3.82649e-44
2.79398e-05, 5.37771e-08, 3.92019e-44
2.8166e-05, 5.24961e-08, 4.01617e-44
2.8394e-05, 5.12456e-08, 4.1145e-44
2.86239e-05, 5.00249e-08, 4.21525e-44
2.88556e-05, 4.88334e-08, 4.31845e-44
2.90892e-05, 4.76704e-08, 4.42418e-44
2.93247e-05, 4.65351e-08, 4.5325e-44
2.95621e-05, 4.54269e-08, 4.64347e-44
2.98014e-05, 4.43451e-08, 4.75715e-44
3.00427e-05, 4.32892e-08, 4.87365e-44
3.02859e-05, 4.22585e-08, 4.99296e-44
3.05311e-05, 4.12524e-08, 5.11522e-44
3.07783e-05, 4.02703e-08, 5.24048e-44
3.10274e-05, 3.93116e-08, 5.36875e-44
3.12786e-05, 3.83759e-08, 5.50021e-44
3.15318e-05, 3.74624e-08, 5.63486e-44
3.17871e-05, 3.65708e-08, 5.77284e-44
3.20445e-05, 3.57004e-08, 5.91422e-44
3.23039e-05, 3.48508e-08, 6.05901e-44
3.25654e-05, 3.40215e-08, 6.20735e-44
3.2829e-05, 3.3212e-08, 6.35931e-44
3.30948e-05, 3.24218e-08, 6.51503e-44
3.33627e-05, 3.16504e-08, 6.67453e-44
3.36328e-05, 3.08975e-08, 6.83795e-44
3.39051e-05, 3.01625e-08, 7.00539e-44
3.41796e-05, 2.94451e-08, 7.17692e-44
3.44563e-05, 2.87447e-08, 7.35263e-44
3.47352e-05, 2.80611e-08, 7.53263e-44
3.50165e-05, 2.73938e-08, 7.71712e-44
3.52999e-05, 2.67424e-08, 7.90601e-44
3.55857e-05, 2.61066e-08, 8.0996e-44
3.58738e-05, 2.54859e-08, 8.29792e-44
3.61642e-05, 2.48801e-08, 8.50107e-44
3.6457e-05, 2.42887e-08, 8.70923e-44
3.67521e-05, 2.37114e-08, 8.92244e-44
3.70497e-05, 2.31478e-08, 9.14095e-44
3.73496e-05, 2.25978e-08, 9.36472e-44
3.7652e-05, 2.20608e-08, 9.59403e-44
3.79568e-05, 2.15366e-08, 9.82892e-44
3.82641e-05, 2.1025e-08, 1.00696e-43
3.85739e-05, 2.05255e-08, 1.03162e-43
3.88861e-05, 2.0038e-08, 1.05687e-43
3.9201e-05, 1.95621e-08, 1.08275e-43
3.95183e-05, 1.90975e-08, 1.10926e-43
3.98382e-05, 1.8644e-08, 1.13641e-43
4.01608e-05, 1.82014e-08, 1.16424e-43
4.04859e-05, 1.77693e-08, 1.19275e-43
4.08136e-05, 1.73475e-08, 1.22195e-43
4.11441e-05, 1.69357e-08, 1.25187e-43
4.14771e-05, 1.65338e-08, 1.28251e-43
4.18129e-05, 1.61414e-08, 1.31392e-43
4.21514e-05, 1.57584e-08, 1.34609e-43
4.24927e-05, 1.53846e-08, 1.37905e-43
4.28367e-05, 1.50196e-08, 1.41281e-43
4.31835e-05, 1.46634e-08, 1.44741e-43
4.35331e-05, 1.43156e-08, 1.48285e-43
4.38855e-05, 1.39761e-08, 1.51915e-43
4.42408e-05, 1.36448e-08, 1.55635e-43
4.4599e-05, 1.33213e-08, 1.59446e-43
4.496e-05, 1.30055e-08, 1.63349e-43
4.5324e-05, 1.26973e-08, 1.67348e-43
4.56909e-05, 1.23964e-08, 1.71446e-43
4.60608e-05, 1.21026e-08, 1.75643e-43
4.64337e-05, 1.18159e-08, 1.79944e-43
4.68096e-05, 1.1536e-08, 1.84349e-43
4.71886e-05, 1.12628e-08, 1.88864e-43
4.75706e-05, 1.09961e-08, 1.93488e-43
4.79557e-05, 1.07357e-08, 1.98225e-43
4.8344e-05, 1.04816e-08, 2.03079e-43
4.87353e-05, 1.02335e-08, 2.0805e-43
4.91299e-05, 9.99126e-09, 2.13145e-43
4.95276e-05, 9.75483e-09, 2.18363e-43
4.99286e-05, 9.52404e-09, 2.2371e-43
5.03328e-05, 9.29874e-09, 2.29187e-43
5.07403e-05, 9.07881e-09, 2.34799e-43
5.1151e-05, 8.86412e-09, 2.40547e-43
5.15651e-05, 8.65454e-09, 2.46436e-43
5.19826e-05, 8.44995e-09, 2.52471e-43
5.24034e-05, 8.25023e-09, 2.58652e-43
5.28277e-05, 8.05527e-09, 2.64986e-43
5.32553e-05, 7.86495e-09, 2.71472e-43
5.36865e-05, 7.67916e-09, 2.7812e-43
5.41211e-05, 7.49779e-09, 2.84929e-43
5.45593e-05, 7.32074e-09, 2.91906e-43
5.50009e-05, 7.14791e-09, 2.99052e-43
5.54462e-05, 6.97918e-09, 3.06374e-43
5.58951e-05, 6.81448e-09, 3.13876e-43
5.63476e-05, 6.65369e-09, 3.21561e-43
5.68038e-05, 6.49673e-09, 3.29435e-43
5.72636e-05, 6.3435e-09, 3.37499e-43
5.77272e-05, 6.19392e-09, 3.45763e-43
5.81946e-05, 6.04789e-09, 3.5423e-43
5.86657e-05, 5.90535e-09, 3.62902e-43
5.91406e-05, 5.76619e-09, 3.71787e-43
5.96194e-05, 5.63034e-09, 3.8089e-43
6.01021e-05, 5.49772e-09, 3.90217e-43
6.05886e-05, 5.36826e-09, 3.9977e-43
6.10791e-05, 5.24187e-09, 4.09558e-43
6.15736e-05, 5.11849e-09, 4.19586e-43
6.20721e-05, 4.99805e-09, 4.29859e-43
6.25746e-05, 4.88046e-09, 4.40384e-43
6.30812e-05, 4.76568e-09, 4.51167e-43
6.35919e-05, 4.65362e-09, 4.62213e-43
6.41067e-05, 4.54422e-09, 4.7353e-43
6.46257e-05, 4.43742e-09, 4.85124e-43
6.51489e-05, 4.33317e-09, 4.97002e-43
6.56763e-05, 4.23139e-09, 5.0917e-43
6.6208e-05, 4.13202e-09, 5.21637e-43
6.6744e-05, 4.03502e-09, 5.34409e-43
6.72843e-05, 3.94032e-09, 5.47493e-43
6.7829e-05, 3.84787e-09, 5.60897e-43
6.83782e-05, 3.75762e-09, 5.74632e-43
6.89317e-05, 3.66951e-09, 5.887e-43
6.94898e-05, 3.58349e-09, 6.03115e-43
7.00524e-05, 3.49952e-09, 6.17883e-43
7.06195e-05, 3.41753e-09, 6.33011e-43
7.11912e-05, 3.3375e-09, 6.48509e-43
7.17675e-05, 3.25936e-09, 6.64386e-43
7.23485e-05, 3.18308e-09, 6.80653e-43
7.29342e-05, 3.10861e-09, 6.97318e-43
7.35247e-05, 3.0359e-09, 7.14392e-43
7.41199e-05, 2.96492e-09, 7.31883e-43
7.472e-05, 2.89563e-09, 7.49804e-43
7.53249e-05, 2.82797e-09, 7.68162e-43
7.59347e-05, 2.76192e-09, 7.8697e-43
7.65494e-05, 2.69744e-09, 8.06236e-43
7.71692e-05, 2.63449e-09, 8.25979e-43
7.77939e-05, 2.57303e-09, 8.46201e-43
7.84237e-05, 2.51302e-09, 8.6692e-43
7.90586e-05, 2.45444e-09, 8.88146e-43
7.96986e-05, 2.39725e-09, 9.09891e-43
8.03438e-05, 2.34141e-09, 9.32168e-43
8.09943e-05, 2.28689e-09, 9.54994e-43
