f, omegaSens, omegaSW
1e-06, 0.00116723, 7.92031e-36
1.0081e-06, 0.00113933, 8.11433e-36
1.01626e-06, 0.0011121, 8.31298e-36
1.02448e-06, 0.00108552, 8.51633e-36
1.03278e-06, 0.00105958, 8.725e-36
1.04114e-06, 0.00103426, 8.9386e-36
1.04957e-06, 0.00100954, 9.15749e-36
1.05806e-06, 0.000985415, 9.38151e-36
1.06663e-06, 0.000961864, 9.61133e-36
1.07527e-06, 0.000938877, 9.84679e-36
1.08397e-06, 0.000916439, 1.00877e-35
1.09275e-06, 0.000894537, 1.03349e-35
1.10159e-06, 0.000873158, 1.05877e-35
1.11051e-06, 0.000852291, 1.0847e-35
1.1195e-06, 0.000831922, 1.11126e-35
1.12856e-06, 0.00081204, 1.13846e-35
1.1377e-06, 0.000792633, 1.16634e-35
1.14691e-06, 0.00077369, 1.1949e-35
1.1562e-06, 0.0007552, 1.22417e-35
1.16556e-06, 0.000737151, 1.25414e-35
1.17499e-06, 0.000719534, 1.28483e-35
1.1845e-06, 0.000702338, 1.31628e-35
1.19409e-06, 0.000685553, 1.34851e-35
1.20376e-06, 0.000669169, 1.38153e-35
1.21351e-06, 0.000653177, 1.41538e-35
1.22333e-06, 0.000637566, 1.45002e-35
1.23323e-06, 0.000622329, 1.48551e-35
1.24322e-06, 0.000607456, 1.5219e-35
1.25328e-06, 0.000592939, 1.55914e-35
1.26343e-06, 0.000578768, 1.59733e-35
1.27366e-06, 0.000564936, 1.63645e-35
1.28397e-06, 0.000551435, 1.67651e-35
1.29436e-06, 0.000538256, 1.71754e-35
1.30484e-06, 0.000525393, 1.7596e-35
1.31541e-06, 0.000512836, 1.80271e-35
1.32605e-06, 0.00050058, 1.84681e-35
1.33679e-06, 0.000488617, 1.89205e-35
1.34761e-06, 0.00047694, 1.93836e-35
1.35852e-06, 0.000465541, 1.98582e-35
1.36952e-06, 0.000454415, 2.03445e-35
1.38061e-06, 0.000443555, 2.08428e-35
1.39178e-06, 0.000432955, 2.13527e-35
1.40305e-06, 0.000422608, 2.18757e-35
1.41441e-06, 0.000412508, 2.24113e-35
1.42586e-06, 0.000402649, 2.296e-35
1.4374e-06, 0.000393027, 2.3522e-35
1.44904e-06, 0.000383634, 2.40981e-35
1.46077e-06, 0.000374465, 2.46881e-35
1.4726e-06, 0.000365516, 2.52928e-35
1.48452e-06, 0.000356781, 2.5912e-35
1.49654e-06, 0.000348254, 2.65465e-35
1.50865e-06, 0.000339931, 2.71962e-35
1.52087e-06, 0.000331807, 2.78624e-35
1.53318e-06, 0.000323877, 2.85444e-35
1.54559e-06, 0.000316137, 2.92432e-35
1.5581e-06, 0.000308582, 2.9959e-35
1.57072e-06, 0.000301207, 3.06929e-35
1.58343e-06, 0.000294009, 3.14441e-35
1.59625e-06, 0.000286982, 3.2214e-35
1.60918e-06, 0.000280124, 3.30032e-35
1.6222e-06, 0.000273429, 3.38108e-35
1.63534e-06, 0.000266894, 3.46391e-35
1.64857e-06, 0.000260516, 3.54866e-35
1.66192e-06, 0.00025429, 3.63557e-35
1.67538e-06, 0.000248213, 3.72462e-35
1.68894e-06, 0.000242281, 3.81579e-35
1.70261e-06, 0.000236491, 3.9092e-35
1.7164e-06, 0.000230839, 4.00495e-35
1.73029e-06, 0.000225322, 4.10297e-35
1.7443e-06, 0.000219937, 4.20345e-35
1.75842e-06, 0.000214681, 4.30636e-35
1.77266e-06, 0.00020955, 4.41183e-35
1.78701e-06, 0.000204542, 4.51984e-35
1.80147e-06, 0.000199654, 4.63045e-35
1.81606e-06, 0.000194883, 4.74387e-35
1.83076e-06, 0.000190225, 4.86e-35
1.84558e-06, 0.000185679, 4.97898e-35
1.86052e-06, 0.000181242, 5.10088e-35
1.87558e-06, 0.00017691, 5.22575e-35
1.89077e-06, 0.000172682, 5.35375e-35
1.90608e-06, 0.000168555, 5.48486e-35
1.92151e-06, 0.000164527, 5.61914e-35
1.93706e-06, 0.000160595, 5.75667e-35
1.95274e-06, 0.000156757, 5.8976e-35
1.96855e-06, 0.000153011, 6.04201e-35
1.98449e-06, 0.000149354, 6.18997e-35
2.00056e-06, 0.000145785, 6.34157e-35
2.01675e-06, 0.000142301, 6.49678e-35
2.03308e-06, 0.0001389, 6.65588e-35
2.04954e-06, 0.00013558, 6.81885e-35
2.06613e-06, 0.00013234, 6.98578e-35
2.08286e-06, 0.000129177, 7.15686e-35
2.09972e-06, 0.00012609, 7.33206e-35
2.11672e-06, 0.000123077, 7.5116e-35
2.13385e-06, 0.000120135, 7.69544e-35
2.15113e-06, 0.000117264, 7.88392e-35
2.16854e-06, 0.000114462, 8.07689e-35
2.1861e-06, 0.000111727, 8.2747e-35
2.2038e-06, 0.000109056, 8.47732e-35
2.22164e-06, 0.00010645, 8.68487e-35
2.23962e-06, 0.000103906, 8.89744e-35
2.25776e-06, 0.000101423, 9.11539e-35
2.27603e-06, 9.89991e-05, 9.33848e-35
2.29446e-06, 9.66331e-05, 9.56717e-35
2.31303e-06, 9.43237e-05, 9.80135e-35
2.33176e-06, 9.20695e-05, 1.00414e-34
2.35064e-06, 8.98692e-05, 1.02873e-34
2.36967e-06, 8.77215e-05, 1.05392e-34
2.38885e-06, 8.56251e-05, 1.07971e-34
2.40819e-06, 8.35788e-05, 1.10615e-34
2.42769e-06, 8.15814e-05, 1.13324e-34
2.44734e-06, 7.96317e-05, 1.16098e-34
2.46715e-06, 7.77286e-05, 1.1894e-34
2.48713e-06, 7.5871e-05, 1.21853e-34
2.50726e-06, 7.40578e-05, 1.24836e-34
2.52756e-06, 7.2288e-05, 1.27893e-34
2.54802e-06, 7.05604e-05, 1.31024e-34
2.56865e-06, 6.88741e-05, 1.34232e-34
2.58944e-06, 6.72281e-05, 1.37518e-34
2.61041e-06, 6.56215e-05, 1.40886e-34
2.63154e-06, 6.40533e-05, 1.44335e-34
2.65284e-06, 6.25225e-05, 1.47868e-34
2.67432e-06, 6.10283e-05, 1.51489e-34
2.69597e-06, 5.95698e-05, 1.55198e-34
2.7178e-06, 5.81462e-05, 1.58999e-34
2.7398e-06, 5.67566e-05, 1.62892e-34
2.76198e-06, 5.54002e-05, 1.6688e-34
2.78434e-06, 5.40763e-05, 1.70966e-34
2.80688e-06, 5.27839e-05, 1.75151e-34
2.82961e-06, 5.15225e-05, 1.79441e-34
2.85251e-06, 5.02912e-05, 1.83833e-34
2.87561e-06, 4.90893e-05, 1.88335e-34
2.89889e-06, 4.79162e-05, 1.92947e-34
2.92235e-06, 4.67711e-05, 1.97669e-34
2.94601e-06, 4.56533e-05, 2.02509e-34
2.96986e-06, 4.45623e-05, 2.07467e-34
2.99391e-06, 4.34973e-05, 2.12549e-34
3.01814e-06, 4.24578e-05, 2.17751e-34
3.04258e-06, 4.14432e-05, 2.23084e-34
3.06721e-06, 4.04528e-05, 2.28545e-34
3.09204e-06, 3.9486e-05, 2.34141e-34
3.11707e-06, 3.85424e-05, 2.39873e-34
3.14231e-06, 3.76213e-05, 2.45748e-34
3.16775e-06, 3.67222e-05, 2.51765e-34
3.19339e-06, 3.58446e-05, 2.57928e-34
3.21924e-06, 3.4988e-05, 2.64242e-34
3.24531e-06, 3.41519e-05, 2.70714e-34
3.27158e-06, 3.33357e-05, 2.77341e-34
3.29806e-06, 3.25391e-05, 2.8413e-34
3.32476e-06, 3.17614e-05, 2.91087e-34
3.35168e-06, 3.10024e-05, 2.98215e-34
3.37881e-06, 3.02615e-05, 3.05516e-34
3.40617e-06, 2.95383e-05, 3.12998e-34
3.43374e-06, 2.88324e-05, 3.2066e-34
3.46154e-06, 2.81434e-05, 3.28511e-34
3.48957e-06, 2.74708e-05, 3.36556e-34
3.51782e-06, 2.68143e-05, 3.44797e-34
3.5463e-06, 2.61735e-05, 3.53239e-34
3.575e-06, 2.5548e-05, 3.61885e-34
3.60395e-06, 2.49375e-05, 3.70748e-34
3.63312e-06, 2.43415e-05, 3.79823e-34
3.66254e-06, 2.37598e-05, 3.89125e-34
3.69219e-06, 2.3192e-05, 3.98652e-34
3.72208e-06, 2.26378e-05, 4.08413e-34
3.75221e-06, 2.20968e-05, 4.18411e-34
3.78259e-06, 2.15687e-05, 4.28657e-34
3.81321e-06, 2.10533e-05, 4.39151e-34
3.84408e-06, 2.05502e-05, 4.49903e-34
3.8752e-06, 2.00591e-05, 4.60919e-34
3.90657e-06, 1.95797e-05, 4.72203e-34
3.9382e-06, 1.91118e-05, 4.83766e-34
3.97008e-06, 1.86551e-05, 4.9561e-34
4.00222e-06, 1.82093e-05, 5.07744e-34
4.03462e-06, 1.77741e-05, 5.20176e-34
4.06729e-06, 1.73494e-05, 5.32914e-34
4.10021e-06, 1.69348e-05, 5.45959e-34
4.13341e-06, 1.65301e-05, 5.59329e-34
4.16687e-06, 1.6135e-05, 5.73023e-34
4.2006e-06, 1.57495e-05, 5.87051e-34
4.23461e-06, 1.53731e-05, 6.01426e-34
4.26889e-06, 1.50057e-05, 6.16151e-34
4.30345e-06, 1.46471e-05, 6.31237e-34
4.33829e-06, 1.42971e-05, 6.46692e-34
4.37341e-06, 1.39554e-05, 6.62526e-34
4.40882e-06, 1.36219e-05, 6.78749e-34
4.44451e-06, 1.32964e-05, 6.95366e-34
4.48049e-06, 1.29787e-05, 7.12391e-34
4.51676e-06, 1.26685e-05, 7.29832e-34
4.55333e-06, 1.23658e-05, 7.47703e-34
4.59019e-06, 1.20703e-05, 7.66009e-34
4.62735e-06, 1.17818e-05, 7.84764e-34
4.66481e-06, 1.15003e-05, 8.03978e-34
4.70258e-06, 1.12255e-05, 8.23665e-34
4.74065e-06, 1.09572e-05, 8.43831e-34
4.77903e-06, 1.06954e-05, 8.64493e-34
4.81772e-06, 1.04398e-05, 8.85659e-34
4.85672e-06, 1.01903e-05, 9.07342e-34
4.89604e-06, 9.94679e-06, 9.29559e-34
4.93568e-06, 9.7091e-06, 9.5232e-34
4.97563e-06, 9.47708e-06, 9.75633e-34
5.01592e-06, 9.25061e-06, 9.99525e-34
5.05652e-06, 9.02956e-06, 1.02399e-33
5.09746e-06, 8.81378e-06, 1.04907e-33
5.13873e-06, 8.60316e-06, 1.07475e-33
5.18033e-06, 8.39758e-06, 1.10107e-33
5.22227e-06, 8.19691e-06, 1.12803e-33
5.26454e-06, 8.00103e-06, 1.15564e-33
5.30716e-06, 7.80984e-06, 1.18394e-33
5.35013e-06, 7.62321e-06, 1.21293e-33
5.39344e-06, 7.44104e-06, 1.24262e-33
5.4371e-06, 7.26323e-06, 1.27305e-33
5.48112e-06, 7.08967e-06, 1.30422e-33
5.52549e-06, 6.92025e-06, 1.33615e-33
5.57023e-06, 6.75489e-06, 1.36887e-33
5.61532e-06, 6.59347e-06, 1.40238e-33
5.66078e-06, 6.43592e-06, 1.43672e-33
5.70661e-06, 6.28213e-06, 1.47189e-33
5.75281e-06, 6.13201e-06, 1.50793e-33
5.79938e-06, 5.98548e-06, 1.54485e-33
5.84633e-06, 5.84245e-06, 1.58268e-33
5.89366e-06, 5.70284e-06, 1.62143e-33
5.94137e-06, 5.56657e-06, 1.66112e-33
5.98947e-06, 5.43355e-06, 1.70179e-33
6.03796e-06, 5.30372e-06, 1.74346e-33
6.08684e-06, 5.17698e-06, 1.78615e-33
6.13612e-06, 5.05328e-06, 1.82988e-33
6.1858e-06, 4.93253e-06, 1.87469e-33
6.23588e-06, 4.81466e-06, 1.92059e-33
6.28636e-06, 4.69962e-06, 1.96761e-33
6.33725e-06, 4.58732e-06, 2.01579e-33
6.38856e-06, 4.4777e-06, 2.06515e-33
6.44028e-06, 4.37071e-06, 2.11571e-33
6.49241e-06, 4.26627e-06, 2.1675e-33
6.54497e-06, 4.16433e-06, 2.22057e-33
6.59796e-06, 4.06482e-06, 2.27495e-33
6.65138e-06, 3.9677e-06, 2.33065e-33
6.70522e-06, 3.87289e-06, 2.38771e-33
6.75951e-06, 3.78035e-06, 2.44618e-33
6.81423e-06, 3.69002e-06, 2.50607e-33
6.86939e-06, 3.60185e-06, 2.56742e-33
6.92501e-06, 3.51578e-06, 2.63029e-33
6.98107e-06, 3.43178e-06, 2.69468e-33
7.03759e-06, 3.34978e-06, 2.76067e-33
7.09456e-06, 3.26974e-06, 2.82825e-33
7.152e-06, 3.19161e-06, 2.89751e-33
7.2099e-06, 3.11535e-06, 2.96845e-33
7.26826e-06, 3.04091e-06, 3.04112e-33
7.32711e-06, 2.96825e-06, 3.11559e-33
7.38642e-06, 2.89733e-06, 3.19186e-33
7.44622e-06, 2.8281e-06, 3.27001e-33
7.5065e-06, 2.76053e-06, 3.35007e-33
7.56727e-06, 2.69457e-06, 3.4321e-33
7.62854e-06, 2.63019e-06, 3.51614e-33
7.69029e-06, 2.56735e-06, 3.60222e-33
7.75255e-06, 2.506e-06, 3.69042e-33
7.81531e-06, 2.44613e-06, 3.78077e-33
7.87858e-06, 2.38768e-06, 3.87334e-33
7.94237e-06, 2.33063e-06, 3.96819e-33
8.00667e-06, 2.27495e-06, 4.06535e-33
8.07149e-06, 2.22059e-06, 4.16489e-33
8.13683e-06, 2.16754e-06, 4.26685e-33
8.2027e-06, 2.11575e-06, 4.37132e-33
8.26911e-06, 2.0652e-06, 4.47835e-33
8.33605e-06, 2.01586e-06, 4.588e-33
8.40354e-06, 1.96769e-06, 4.70034e-33
8.47157e-06, 1.92068e-06, 4.81542e-33
8.54015e-06, 1.87479e-06, 4.93331e-33
8.60929e-06, 1.83e-06, 5.0541e-33
8.67899e-06, 1.78628e-06, 5.17785e-33
8.74925e-06, 1.7436e-06, 5.30462e-33
8.82008e-06, 1.70195e-06, 5.4345e-33
8.89149e-06, 1.66128e-06, 5.56757e-33
8.96347e-06, 1.62159e-06, 5.70388e-33
9.03604e-06, 1.58285e-06, 5.84355e-33
9.10919e-06, 1.54504e-06, 5.98661e-33
9.18293e-06, 1.50812e-06, 6.13318e-33
9.25728e-06, 1.47209e-06, 6.28336e-33
9.33222e-06, 1.43693e-06, 6.4372e-33
9.40777e-06, 1.4026e-06, 6.59481e-33
9.48393e-06, 1.36909e-06, 6.75627e-33
9.56071e-06, 1.33638e-06, 6.92169e-33
9.63811e-06, 1.30445e-06, 7.09117e-33
9.71614e-06, 1.27329e-06, 7.26479e-33
9.7948e-06, 1.24287e-06, 7.44267e-33
9.87409e-06, 1.21318e-06, 7.62488e-33
9.95403e-06, 1.1842e-06, 7.81158e-33
1.00346e-05, 1.15591e-06, 8.0028e-33
1.01159e-05, 1.1283e-06, 8.1989e-33
1.01977e-05, 1.10134e-06, 8.39941e-33
1.02803e-05, 1.07503e-06, 8.60517e-33
1.03635e-05, 1.04935e-06, 8.81579e-33
1.04474e-05, 1.02428e-06, 9.03164e-33
1.0532e-05, 9.99816e-07, 9.25283e-33
1.06173e-05, 9.75932e-07, 9.47948e-33
1.07032e-05, 9.52619e-07, 9.71142e-33
1.07899e-05, 9.29863e-07, 9.94934e-33
1.08772e-05, 9.07651e-07, 1.01928e-32
1.09653e-05, 8.8597e-07, 1.04425e-32
1.10541e-05, 8.64807e-07, 1.06982e-32
1.11435e-05, 8.44149e-07, 1.09599e-32
1.12338e-05, 8.23985e-07, 1.12285e-32
1.13247e-05, 8.04303e-07, 1.15033e-32
1.14164e-05, 7.85091e-07, 1.1785e-32
1.15088e-05, 7.66339e-07, 1.20735e-32
1.1602e-05, 7.48034e-07, 1.23692e-32
1.16959e-05, 7.30167e-07, 1.26719e-32
1.17906e-05, 7.12726e-07, 1.29822e-32
1.1886e-05, 6.95703e-07, 1.32999e-32
1.19823e-05, 6.79086e-07, 1.36258e-32
1.20793e-05, 6.62866e-07, 1.39594e-32
1.21771e-05, 6.47034e-07, 1.43012e-32
1.22757e-05, 6.3158e-07, 1.46515e-32
1.2375e-05, 6.16495e-07, 1.50099e-32
1.24752e-05, 6.01771e-07, 1.53775e-32
1.25762e-05, 5.87398e-07, 1.5754e-32
1.2678e-05, 5.73369e-07, 1.61397e-32
1.27807e-05, 5.59675e-07, 1.65351e-32
1.28841e-05, 5.46309e-07, 1.69396e-32
1.29884e-05, 5.33261e-07, 1.73544e-32
1.30936e-05, 5.20526e-07, 1.77795e-32
1.31996e-05, 5.08095e-07, 1.82148e-32
1.33064e-05, 4.95961e-07, 1.86605e-32
1.34142e-05, 4.84116e-07, 1.91177e-32
1.35228e-05, 4.72555e-07, 1.95858e-32
1.36322e-05, 4.6127e-07, 2.0065e-32
1.37426e-05, 4.50255e-07, 2.05565e-32
1.38539e-05, 4.39502e-07, 2.106e-32
1.3966e-05, 4.29007e-07, 2.15754e-32
1.40791e-05, 4.18762e-07, 2.21038e-32
1.41931e-05, 4.08763e-07, 2.26451e-32
1.4308e-05, 3.99002e-07, 2.31995e-32
1.44238e-05, 3.89474e-07, 2.37674e-32
1.45406e-05, 3.80174e-07, 2.43494e-32
1.46583e-05, 3.71096e-07, 2.49455e-32
1.47769e-05, 3.62235e-07, 2.55559e-32
1.48966e-05, 3.53586e-07, 2.6182e-32
1.50172e-05, 3.45144e-07, 2.68231e-32
1.51388e-05, 3.36903e-07, 2.748e-32
1.52613e-05, 3.28859e-07, 2.81525e-32
1.53849e-05, 3.21007e-07, 2.8842e-32
1.55094e-05, 3.13343e-07, 2.95479e-32
1.5635e-05, 3.05861e-07, 3.02716e-32
1.57615e-05, 2.98559e-07, 3.10123e-32
1.58891e-05, 2.91431e-07, 3.17717e-32
1.60178e-05, 2.84474e-07, 3.255e-32
1.61475e-05, 2.77682e-07, 3.33471e-32
1.62782e-05, 2.71053e-07, 3.41634e-32
1.641e-05, 2.64582e-07, 3.5e-32
1.65428e-05, 2.58266e-07, 3.58566e-32
1.66767e-05, 2.52101e-07, 3.67344e-32
1.68117e-05, 2.46083e-07, 3.76337e-32
1.69478e-05, 2.40208e-07, 3.85551e-32
1.70851e-05, 2.34474e-07, 3.94998e-32
1.72234e-05, 2.28878e-07, 4.04668e-32
1.73628e-05, 2.23414e-07, 4.14573e-32
1.75034e-05, 2.18082e-07, 4.24726e-32
1.76451e-05, 2.12876e-07, 4.35125e-32
1.77879e-05, 2.07795e-07, 4.45775e-32
1.79319e-05, 2.02836e-07, 4.56689e-32
1.80771e-05, 1.97995e-07, 4.67873e-32
1.82234e-05, 1.93269e-07, 4.79325e-32
1.8371e-05, 1.88657e-07, 4.91067e-32
1.85197e-05, 1.84154e-07, 5.03088e-32
1.86696e-05, 1.79759e-07, 5.15403e-32
1.88208e-05, 1.75469e-07, 5.28027e-32
1.89731e-05, 1.71282e-07, 5.4095e-32
1.91267e-05, 1.67195e-07, 5.54194e-32
1.92816e-05, 1.63205e-07, 5.67768e-32
1.94377e-05, 1.5931e-07, 5.8167e-32
1.9595e-05, 1.55509e-07, 5.95906e-32
1.97537e-05, 1.51798e-07, 6.10502e-32
1.99136e-05, 1.48176e-07, 6.25448e-32
2.00748e-05, 1.44641e-07, 6.4076e-32
2.02373e-05, 1.4119e-07, 6.56447e-32
2.04012e-05, 1.37821e-07, 6.72526e-32
2.05663e-05, 1.34533e-07, 6.88986e-32
2.07328e-05, 1.31324e-07, 7.05856e-32
2.09007e-05, 1.28191e-07, 7.23144e-32
2.10699e-05, 1.25133e-07, 7.40849e-32
2.12404e-05, 1.22148e-07, 7.5898e-32
2.14124e-05, 1.19234e-07, 7.77567e-32
2.15857e-05, 1.1639e-07, 7.966e-32
2.17605e-05, 1.13614e-07, 8.1611e-32
2.19367e-05, 1.10904e-07, 8.36096e-32
2.21143e-05, 1.08258e-07, 8.56567e-32
2.22933e-05, 1.05676e-07, 8.77536e-32
2.24738e-05, 1.03156e-07, 8.99025e-32
2.26557e-05, 1.00696e-07, 9.21031e-32
2.28391e-05, 9.82944e-08, 9.4358e-32
2.3024e-05, 9.59503e-08, 9.66684e-32
2.32104e-05, 9.36622e-08, 9.90353e-32
2.33983e-05, 9.14288e-08, 1.0146e-31
2.35877e-05, 8.92487e-08, 1.03944e-31
2.37787e-05, 8.71206e-08, 1.06489e-31
2.39712e-05, 8.50434e-08, 1.09097e-31
2.41653e-05, 8.30158e-08, 1.11768e-31
2.43609e-05, 8.10366e-08, 1.14504e-31
2.45581e-05, 7.91046e-08, 1.17308e-31
2.47569e-05, 7.72188e-08, 1.2018e-31
2.49574e-05, 7.5378e-08, 1.23123e-31
2.51594e-05, 7.35812e-08, 1.26137e-31
2.53631e-05, 7.18273e-08, 1.29226e-31
2.55684e-05, 7.01153e-08, 1.32389e-31
2.57754e-05, 6.84441e-08, 1.35631e-31
2.59841e-05, 6.68128e-08, 1.38952e-31
2.61944e-05, 6.52205e-08, 1.42353e-31
2.64065e-05, 6.36662e-08, 1.45839e-31
2.66203e-05, 6.21491e-08, 1.4941e-31
2.68358e-05, 6.06681e-08, 1.53068e-31
2.7053e-05, 5.92225e-08, 1.56815e-31
2.72721e-05, 5.78114e-08, 1.60656e-31
2.74928e-05, 5.64341e-08, 1.64588e-31
2.77154e-05, 5.50895e-08, 1.68619e-31
2.79398e-05, 5.37771e-08, 1.72748e-31
2.8166e-05, 5.24961e-08, 1.76977e-31
2.8394e-05, 5.12456e-08, 1.8131e-31
2.86239e-05, 5.00249e-08, 1.8575e-31
2.88556e-05, 4.88334e-08, 1.90297e-31
2.90892e-05, 4.76704e-08, 1.94956e-31
2.93247e-05, 4.65351e-08, 1.9973e-31
2.95621e-05, 4.54269e-08, 2.0462e-31
2.98014e-05, 4.43451e-08, 2.09629e-31
3.00427e-05, 4.32892e-08, 2.14763e-31
3.02859e-05, 4.22585e-08, 2.20021e-31
3.05311e-05, 4.12524e-08, 2.25408e-31
3.07783e-05, 4.02703e-08, 2.30928e-31
3.10274e-05, 3.93116e-08, 2.3658e-31
3.12786e-05, 3.83759e-08, 2.42373e-31
3.15318e-05, 3.74624e-08, 2.48307e-31
3.17871e-05, 3.65708e-08, 2.54387e-31
3.20445e-05, 3.57004e-08, 2.60617e-31
3.23039e-05, 3.48508e-08, 2.66997e-31
3.25654e-05, 3.40215e-08, 2.73534e-31
3.2829e-05, 3.3212e-08, 2.8023e-31
3.30948e-05, 3.24218e-08, 2.87092e-31
3.33627e-05, 3.16504e-08, 2.94121e-31
3.36328e-05, 3.08975e-08, 3.01322e-31
3.39051e-05, 3.01625e-08, 3.087e-31
3.41796e-05, 2.94451e-08, 3.16259e-31
3.44563e-05, 2.87447e-08, 3.24002e-31
3.47352e-05, 2.80611e-08, 3.31934e-31
3.50165e-05, 2.73938e-08, 3.40064e-31
3.52999e-05, 2.67424e-08, 3.48387e-31
3.55857e-05, 2.61066e-08, 3.56918e-31
3.58738e-05, 2.54859e-08, 3.65657e-31
3.61642e-05, 2.48801e-08, 3.74609e-31
3.6457e-05, 2.42887e-08, 3.83782e-31
3.67521e-05, 2.37114e-08, 3.93177e-31
3.70497e-05, 2.31478e-08, 4.02806e-31
3.73496e-05, 2.25978e-08, 4.12667e-31
3.7652e-05, 2.20608e-08, 4.22772e-31
3.79568e-05, 2.15366e-08, 4.33122e-31
3.82641e-05, 2.1025e-08, 4.43728e-31
3.85739e-05, 2.05255e-08, 4.54593e-31
3.88861e-05, 2.0038e-08, 4.6572e-31
3.9201e-05, 1.95621e-08, 4.77126e-31
3.95183e-05, 1.90975e-08, 4.88806e-31
3.98382e-05, 1.8644e-08, 5.00773e-31
4.01608e-05, 1.82014e-08, 5.13037e-31
4.04859e-05, 1.77693e-08, 5.25598e-31
4.08136e-05, 1.73475e-08, 5.38464e-31
4.11441e-05, 1.69357e-08, 5.51651e-31
4.14771e-05, 1.65338e-08, 5.65154e-31
4.18129e-05, 1.61414e-08, 5.78992e-31
4.21514e-05, 1.57584e-08, 5.93168e-31
4.24927e-05, 1.53846e-08, 6.07694e-31
4.28367e-05, 1.50196e-08, 6.22573e-31
4.31835e-05, 1.46634e-08, 6.37816e-31
4.35331e-05, 1.43156e-08, 6.53432e-31
4.38855e-05, 1.39761e-08, 6.6943e-31
4.42408e-05, 1.36448e-08, 6.85821e-31
4.4599e-05, 1.33213e-08, 7.02615e-31
4.496e-05, 1.30055e-08, 7.19815e-31
4.5324e-05, 1.26973e-08, 7.3744e-31
4.56909e-05, 1.23964e-08, 7.55494e-31
4.60608e-05, 1.21026e-08, 7.73992e-31
4.64337e-05, 1.18159e-08, 7.92943e-31
4.68096e-05, 1.1536e-08, 8.12357e-31
4.71886e-05, 1.12628e-08, 8.32249e-31
4.75706e-05, 1.09961e-08, 8.52624e-31
4.79557e-05, 1.07357e-08, 8.73499e-31
4.8344e-05, 1.04816e-08, 8.9489e-31
4.87353e-05, 1.02335e-08, 9.16796e-31
4.91299e-05, 9.99126e-09, 9.39246e-31
4.95276e-05, 9.75483e-09, 9.62241e-31
4.99286e-05, 9.52404e-09, 9.85803e-31
5.03328e-05, 9.29874e-09, 1.00994e-30
5.07403e-05, 9.07881e-09, 1.03467e-30
5.1151e-05, 8.86412e-09, 1.06e-30
5.15651e-05, 8.65454e-09, 1.08595e-30
5.19826e-05, 8.44995e-09, 1.11254e-30
5.24034e-05, 8.25023e-09, 1.13978e-30
5.28277e-05, 8.05527e-09, 1.16769e-30
5.32553e-05, 7.86495e-09, 1.19627e-30
5.36865e-05, 7.67916e-09, 1.22557e-30
5.41211e-05, 7.49779e-09, 1.25557e-30
5.45593e-05, 7.32074e-09, 1.28632e-30
5.50009e-05, 7.14791e-09, 1.31781e-30
5.54462e-05, 6.97918e-09, 1.35007e-30
5.58951e-05, 6.81448e-09, 1.38313e-30
5.63476e-05, 6.65369e-09, 1.41699e-30
5.68038e-05, 6.49673e-09, 1.45169e-30
5.72636e-05, 6.3435e-09, 1.48723e-30
5.77272e-05, 6.19392e-09, 1.52364e-30
5.81946e-05, 6.04789e-09, 1.56095e-30
5.86657e-05, 5.90535e-09, 1.59917e-30
5.91406e-05, 5.76619e-09, 1.63832e-30
5.96194e-05, 5.63034e-09, 1.67844e-30
6.01021e-05, 5.49772e-09, 1.71953e-30
6.05886e-05, 5.36826e-09, 1.76163e-30
6.10791e-05, 5.24187e-09, 1.80476e-30
6.15736e-05, 5.11849e-09, 1.84895e-30
6.20721e-05, 4.99805e-09, 1.89422e-30
6.25746e-05, 4.88046e-09, 1.9406e-30
6.30812e-05, 4.76568e-09, 1.98812e-30
6.35919e-05, 4.65362e-09, 2.03679e-30
6.41067e-05, 4.54422e-09, 2.08666e-30
6.46257e-05, 4.43742e-09, 2.13775e-30
6.51489e-05, 4.33317e-09, 2.1901e-30
6.56763e-05, 4.23139e-09, 2.24372e-30
6.6208e-05, 4.13202e-09, 2.29865e-30
6.6744e-05, 4.03502e-09, 2.35493e-30
6.72843e-05, 3.94032e-09, 2.41259e-30
6.7829e-05, 3.84787e-09, 2.47166e-30
6.83782e-05, 3.75762e-09, 2.53218e-30
6.89317e-05, 3.66951e-09, 2.59417e-30
6.94898e-05, 3.58349e-09, 2.65769e-30
7.00524e-05, 3.49952e-09, 2.72277e-30
7.06195e-05, 3.41753e-09, 2.78943e-30
7.11912e-05, 3.3375e-09, 2.85773e-30
7.17675e-05, 3.25936e-09, 2.92769e-30
7.23485e-05, 3.18308e-09, 2.99937e-30
7.29342e-05, 3.10861e-09, 3.07281e-30
7.35247e-05, 3.0359e-09, 3.14805e-30
7.41199e-05, 2.96492e-09, 3.22512e-30
7.472e-05, 2.89563e-09, 3.30409e-30
7.53249e-05, 2.82797e-09, 3.38499e-30
7.59347e-05, 2.76192e-09, 3.46787e-30
7.65494e-05, 2.69744e-09, 3.55277e-30
7.71692e-05, 2.63449e-09, 3.63977e-30
7.77939e-05, 2.57303e-09, 3.72888e-30
7.84237e-05, 2.51302e-09, 3.82018e-30
7.90586e-05, 2.45444e-09, 3.91371e-30
7.96986e-05, 2.39725e-09, 4.00953e-30
8.03438e-05, 2.34141e-09, 4.1077e-30
8.09943e-05, 2.28689e-09, 4.20828e-30
