f, omegaSens, omegaSW
1e-06, 0.00116723, 8.13298e-36
1.0081e-06, 0.00113933, 8.33222e-36
1.01626e-06, 0.0011121, 8.53619e-36
1.02448e-06, 0.00108552, 8.74501e-36
1.03278e-06, 0.00105958, 8.95928e-36
1.04114e-06, 0.00103426, 9.17861e-36
1.04957e-06, 0.00100954, 9.40338e-36
1.05806e-06, 0.000985415, 9.63342e-36
1.06663e-06, 0.000961864, 9.86941e-36
1.07527e-06, 0.000938877, 1.01112e-35
1.08397e-06, 0.000916439, 1.03586e-35
1.09275e-06, 0.000894537, 1.06124e-35
1.10159e-06, 0.000873158, 1.0872e-35
1.11051e-06, 0.000852291, 1.11383e-35
1.1195e-06, 0.000831922, 1.1411e-35
1.12856e-06, 0.00081204, 1.16902e-35
1.1377e-06, 0.000792633, 1.19766e-35
1.14691e-06, 0.00077369, 1.22698e-35
1.1562e-06, 0.0007552, 1.25704e-35
1.16556e-06, 0.000737151, 1.28782e-35
1.17499e-06, 0.000719534, 1.31933e-35
1.1845e-06, 0.000702338, 1.35162e-35
1.19409e-06, 0.000685553, 1.38472e-35
1.20376e-06, 0.000669169, 1.41863e-35
1.21351e-06, 0.000653177, 1.45338e-35
1.22333e-06, 0.000637566, 1.48895e-35
1.23323e-06, 0.000622329, 1.52539e-35
1.24322e-06, 0.000607456, 1.56276e-35
1.25328e-06, 0.000592939, 1.60101e-35
1.26343e-06, 0.000578768, 1.64022e-35
1.27366e-06, 0.000564936, 1.68039e-35
1.28397e-06, 0.000551435, 1.72153e-35
1.29436e-06, 0.000538256, 1.76366e-35
1.30484e-06, 0.000525393, 1.80685e-35
1.31541e-06, 0.000512836, 1.85111e-35
1.32605e-06, 0.00050058, 1.8964e-35
1.33679e-06, 0.000488617, 1.94285e-35
1.34761e-06, 0.00047694, 1.99041e-35
1.35852e-06, 0.000465541, 2.03914e-35
1.36952e-06, 0.000454415, 2.08908e-35
1.38061e-06, 0.000443555, 2.14024e-35
1.39178e-06, 0.000432955, 2.19261e-35
1.40305e-06, 0.000422608, 2.24631e-35
1.41441e-06, 0.000412508, 2.30131e-35
1.42586e-06, 0.000402649, 2.35766e-35
1.4374e-06, 0.000393027, 2.41536e-35
1.44904e-06, 0.000383634, 2.47452e-35
1.46077e-06, 0.000374465, 2.5351e-35
1.4726e-06, 0.000365516, 2.59719e-35
1.48452e-06, 0.000356781, 2.66077e-35
1.49654e-06, 0.000348254, 2.72593e-35
1.50865e-06, 0.000339931, 2.79264e-35
1.52087e-06, 0.000331807, 2.86105e-35
1.53318e-06, 0.000323877, 2.93109e-35
1.54559e-06, 0.000316137, 3.00284e-35
1.5581e-06, 0.000308582, 3.07635e-35
1.57072e-06, 0.000301207, 3.15171e-35
1.58343e-06, 0.000294009, 3.22884e-35
1.59625e-06, 0.000286982, 3.3079e-35
1.60918e-06, 0.000280124, 3.38894e-35
1.6222e-06, 0.000273429, 3.47187e-35
1.63534e-06, 0.000266894, 3.55692e-35
1.64857e-06, 0.000260516, 3.64395e-35
1.66192e-06, 0.00025429, 3.73319e-35
1.67538e-06, 0.000248213, 3.82463e-35
1.68894e-06, 0.000242281, 3.91825e-35
1.70261e-06, 0.000236491, 4.01416e-35
1.7164e-06, 0.000230839, 4.11249e-35
1.73029e-06, 0.000225322, 4.21314e-35
1.7443e-06, 0.000219937, 4.31632e-35
1.75842e-06, 0.000214681, 4.42199e-35
1.77266e-06, 0.00020955, 4.53029e-35
1.78701e-06, 0.000204542, 4.6412e-35
1.80147e-06, 0.000199654, 4.75478e-35
1.81606e-06, 0.000194883, 4.87125e-35
1.83076e-06, 0.000190225, 4.9905e-35
1.84558e-06, 0.000185679, 5.11268e-35
1.86052e-06, 0.000181242, 5.23785e-35
1.87558e-06, 0.00017691, 5.36607e-35
1.89077e-06, 0.000172682, 5.49751e-35
1.90608e-06, 0.000168555, 5.63213e-35
1.92151e-06, 0.000164527, 5.77002e-35
1.93706e-06, 0.000160595, 5.91124e-35
1.95274e-06, 0.000156757, 6.05596e-35
1.96855e-06, 0.000153011, 6.20425e-35
1.98449e-06, 0.000149354, 6.35618e-35
2.00056e-06, 0.000145785, 6.51185e-35
2.01675e-06, 0.000142301, 6.67123e-35
2.03308e-06, 0.0001389, 6.8346e-35
2.04954e-06, 0.00013558, 7.00195e-35
2.06613e-06, 0.00013234, 7.17336e-35
2.08286e-06, 0.000129177, 7.34903e-35
2.09972e-06, 0.00012609, 7.52894e-35
2.11672e-06, 0.000123077, 7.71329e-35
2.13385e-06, 0.000120135, 7.90208e-35
2.15113e-06, 0.000117264, 8.09561e-35
2.16854e-06, 0.000114462, 8.29377e-35
2.1861e-06, 0.000111727, 8.49689e-35
2.2038e-06, 0.000109056, 8.70495e-35
2.22164e-06, 0.00010645, 8.91807e-35
2.23962e-06, 0.000103906, 9.13635e-35
2.25776e-06, 0.000101423, 9.36015e-35
2.27603e-06, 9.89991e-05, 9.58923e-35
2.29446e-06, 9.66331e-05, 9.82406e-35
2.31303e-06, 9.43237e-05, 1.00645e-34
2.33176e-06, 9.20695e-05, 1.0311e-34
2.35064e-06, 8.98692e-05, 1.05635e-34
2.36967e-06, 8.77215e-05, 1.08221e-34
2.38885e-06, 8.56251e-05, 1.10871e-34
2.40819e-06, 8.35788e-05, 1.13585e-34
2.42769e-06, 8.15814e-05, 1.16367e-34
2.44734e-06, 7.96317e-05, 1.19215e-34
2.46715e-06, 7.77286e-05, 1.22134e-34
2.48713e-06, 7.5871e-05, 1.25125e-34
2.50726e-06, 7.40578e-05, 1.28188e-34
2.52756e-06, 7.2288e-05, 1.31327e-34
2.54802e-06, 7.05604e-05, 1.34542e-34
2.56865e-06, 6.88741e-05, 1.37837e-34
2.58944e-06, 6.72281e-05, 1.41211e-34
2.61041e-06, 6.56215e-05, 1.44669e-34
2.63154e-06, 6.40533e-05, 1.48211e-34
2.65284e-06, 6.25225e-05, 1.51839e-34
2.67432e-06, 6.10283e-05, 1.55557e-34
2.69597e-06, 5.95698e-05, 1.59366e-34
2.7178e-06, 5.81462e-05, 1.63268e-34
2.7398e-06, 5.67566e-05, 1.67265e-34
2.76198e-06, 5.54002e-05, 1.71361e-34
2.78434e-06, 5.40763e-05, 1.75556e-34
2.80688e-06, 5.27839e-05, 1.79854e-34
2.82961e-06, 5.15225e-05, 1.84259e-34
2.85251e-06, 5.02912e-05, 1.88769e-34
2.87561e-06, 4.90893e-05, 1.93393e-34
2.89889e-06, 4.79162e-05, 1.98128e-34
2.92235e-06, 4.67711e-05, 2.02977e-34
2.94601e-06, 4.56533e-05, 2.07947e-34
2.96986e-06, 4.45623e-05, 2.13038e-34
2.99391e-06, 4.34973e-05, 2.18256e-34
3.01814e-06, 4.24578e-05, 2.23598e-34
3.04258e-06, 4.14432e-05, 2.29074e-34
3.06721e-06, 4.04528e-05, 2.34682e-34
3.09204e-06, 3.9486e-05, 2.40428e-34
3.11707e-06, 3.85424e-05, 2.46314e-34
3.14231e-06, 3.76213e-05, 2.52346e-34
3.16775e-06, 3.67222e-05, 2.58525e-34
3.19339e-06, 3.58446e-05, 2.64853e-34
3.21924e-06, 3.4988e-05, 2.71337e-34
3.24531e-06, 3.41519e-05, 2.77983e-34
3.27158e-06, 3.33357e-05, 2.84788e-34
3.29806e-06, 3.25391e-05, 2.9176e-34
3.32476e-06, 3.17614e-05, 2.98903e-34
3.35168e-06, 3.10024e-05, 3.06223e-34
3.37881e-06, 3.02615e-05, 3.13719e-34
3.40617e-06, 2.95383e-05, 3.21402e-34
3.43374e-06, 2.88324e-05, 3.2927e-34
3.46154e-06, 2.81434e-05, 3.37332e-34
3.48957e-06, 2.74708e-05, 3.45593e-34
3.51782e-06, 2.68143e-05, 3.54055e-34
3.5463e-06, 2.61735e-05, 3.62724e-34
3.575e-06, 2.5548e-05, 3.71602e-34
3.60395e-06, 2.49375e-05, 3.80703e-34
3.63312e-06, 2.43415e-05, 3.90022e-34
3.66254e-06, 2.37598e-05, 3.99574e-34
3.69219e-06, 2.3192e-05, 4.09357e-34
3.72208e-06, 2.26378e-05, 4.19379e-34
3.75221e-06, 2.20968e-05, 4.29646e-34
3.78259e-06, 2.15687e-05, 4.40167e-34
3.81321e-06, 2.10533e-05, 4.50943e-34
3.84408e-06, 2.05502e-05, 4.61984e-34
3.8752e-06, 2.00591e-05, 4.73295e-34
3.90657e-06, 1.95797e-05, 4.84882e-34
3.9382e-06, 1.91118e-05, 4.96756e-34
3.97008e-06, 1.86551e-05, 5.08918e-34
4.00222e-06, 1.82093e-05, 5.21378e-34
4.03462e-06, 1.77741e-05, 5.34143e-34
4.06729e-06, 1.73494e-05, 5.47224e-34
4.10021e-06, 1.69348e-05, 5.60619e-34
4.13341e-06, 1.65301e-05, 5.74348e-34
4.16687e-06, 1.6135e-05, 5.88409e-34
4.2006e-06, 1.57495e-05, 6.02814e-34
4.23461e-06, 1.53731e-05, 6.17575e-34
4.26889e-06, 1.50057e-05, 6.32695e-34
4.30345e-06, 1.46471e-05, 6.48186e-34
4.33829e-06, 1.42971e-05, 6.64057e-34
4.37341e-06, 1.39554e-05, 6.80315e-34
4.40882e-06, 1.36219e-05, 6.96974e-34
4.44451e-06, 1.32964e-05, 7.14038e-34
4.48049e-06, 1.29787e-05, 7.3152e-34
4.51676e-06, 1.26685e-05, 7.49429e-34
4.55333e-06, 1.23658e-05, 7.6778e-34
4.59019e-06, 1.20703e-05, 7.86578e-34
4.62735e-06, 1.17818e-05, 8.05836e-34
4.66481e-06, 1.15003e-05, 8.25566e-34
4.70258e-06, 1.12255e-05, 8.45782e-34
4.74065e-06, 1.09572e-05, 8.6649e-34
4.77903e-06, 1.06954e-05, 8.87706e-34
4.81772e-06, 1.04398e-05, 9.09441e-34
4.85672e-06, 1.01903e-05, 9.31706e-34
4.89604e-06, 9.94679e-06, 9.54519e-34
4.93568e-06, 9.7091e-06, 9.77891e-34
4.97563e-06, 9.47708e-06, 1.00183e-33
5.01592e-06, 9.25061e-06, 1.02636e-33
5.05652e-06, 9.02956e-06, 1.05149e-33
5.09746e-06, 8.81378e-06, 1.07724e-33
5.13873e-06, 8.60316e-06, 1.10361e-33
5.18033e-06, 8.39758e-06, 1.13063e-33
5.22227e-06, 8.19691e-06, 1.15832e-33
5.26454e-06, 8.00103e-06, 1.18667e-33
5.30716e-06, 7.80984e-06, 1.21573e-33
5.35013e-06, 7.62321e-06, 1.2455e-33
5.39344e-06, 7.44104e-06, 1.27599e-33
5.4371e-06, 7.26323e-06, 1.30723e-33
5.48112e-06, 7.08967e-06, 1.33924e-33
5.52549e-06, 6.92025e-06, 1.37203e-33
5.57023e-06, 6.75489e-06, 1.40562e-33
5.61532e-06, 6.59347e-06, 1.44004e-33
5.66078e-06, 6.43592e-06, 1.47529e-33
5.70661e-06, 6.28213e-06, 1.51142e-33
5.75281e-06, 6.13201e-06, 1.54842e-33
5.79938e-06, 5.98548e-06, 1.58633e-33
5.84633e-06, 5.84245e-06, 1.62517e-33
5.89366e-06, 5.70284e-06, 1.66496e-33
5.94137e-06, 5.56657e-06, 1.70573e-33
5.98947e-06, 5.43355e-06, 1.74749e-33
6.03796e-06, 5.30372e-06, 1.79028e-33
6.08684e-06, 5.17698e-06, 1.83411e-33
6.13612e-06, 5.05328e-06, 1.87902e-33
6.1858e-06, 4.93253e-06, 1.92503e-33
6.23588e-06, 4.81466e-06, 1.97216e-33
6.28636e-06, 4.69962e-06, 2.02045e-33
6.33725e-06, 4.58732e-06, 2.06991e-33
6.38856e-06, 4.4777e-06, 2.1206e-33
6.44028e-06, 4.37071e-06, 2.17252e-33
6.49241e-06, 4.26627e-06, 2.2257e-33
6.54497e-06, 4.16433e-06, 2.2802e-33
6.59796e-06, 4.06482e-06, 2.33603e-33
6.65138e-06, 3.9677e-06, 2.39323e-33
6.70522e-06, 3.87289e-06, 2.45182e-33
6.75951e-06, 3.78035e-06, 2.51186e-33
6.81423e-06, 3.69002e-06, 2.57336e-33
6.86939e-06, 3.60185e-06, 2.63636e-33
6.92501e-06, 3.51578e-06, 2.70091e-33
6.98107e-06, 3.43178e-06, 2.76704e-33
7.03759e-06, 3.34978e-06, 2.83479e-33
7.09456e-06, 3.26974e-06, 2.9042e-33
7.152e-06, 3.19161e-06, 2.97531e-33
7.2099e-06, 3.11535e-06, 3.04816e-33
7.26826e-06, 3.04091e-06, 3.12278e-33
7.32711e-06, 2.96825e-06, 3.19925e-33
7.38642e-06, 2.89733e-06, 3.27757e-33
7.44622e-06, 2.8281e-06, 3.35782e-33
7.5065e-06, 2.76053e-06, 3.44003e-33
7.56727e-06, 2.69457e-06, 3.52426e-33
7.62854e-06, 2.63019e-06, 3.61055e-33
7.69029e-06, 2.56735e-06, 3.69894e-33
7.75255e-06, 2.506e-06, 3.78951e-33
7.81531e-06, 2.44613e-06, 3.88229e-33
7.87858e-06, 2.38768e-06, 3.97735e-33
7.94237e-06, 2.33063e-06, 4.07474e-33
8.00667e-06, 2.27495e-06, 4.17451e-33
8.07149e-06, 2.22059e-06, 4.27672e-33
8.13683e-06, 2.16754e-06, 4.38143e-33
8.2027e-06, 2.11575e-06, 4.4887e-33
8.26911e-06, 2.0652e-06, 4.5986e-33
8.33605e-06, 2.01586e-06, 4.71119e-33
8.40354e-06, 1.96769e-06, 4.82655e-33
8.47157e-06, 1.92068e-06, 4.94472e-33
8.54015e-06, 1.87479e-06, 5.06578e-33
8.60929e-06, 1.83e-06, 5.18981e-33
8.67899e-06, 1.78628e-06, 5.31688e-33
8.74925e-06, 1.7436e-06, 5.44706e-33
8.82008e-06, 1.70195e-06, 5.58042e-33
8.89149e-06, 1.66128e-06, 5.71707e-33
8.96347e-06, 1.62159e-06, 5.85704e-33
9.03604e-06, 1.58285e-06, 6.00045e-33
9.10919e-06, 1.54504e-06, 6.14736e-33
9.18293e-06, 1.50812e-06, 6.29787e-33
9.25728e-06, 1.47209e-06, 6.45208e-33
9.33222e-06, 1.43693e-06, 6.61005e-33
9.40777e-06, 1.4026e-06, 6.77189e-33
9.48393e-06, 1.36909e-06, 6.93769e-33
9.56071e-06, 1.33638e-06, 7.10755e-33
9.63811e-06, 1.30445e-06, 7.28157e-33
9.71614e-06, 1.27329e-06, 7.45986e-33
9.7948e-06, 1.24287e-06, 7.64252e-33
9.87409e-06, 1.21318e-06, 7.82962e-33
9.95403e-06, 1.1842e-06, 8.02133e-33
1.00346e-05, 1.15591e-06, 8.21769e-33
1.01159e-05, 1.1283e-06, 8.41905e-33
1.01977e-05, 1.10134e-06, 8.62495e-33
1.02803e-05, 1.07503e-06, 8.83623e-33
1.03635e-05, 1.04935e-06, 9.05251e-33
1.04474e-05, 1.02428e-06, 9.27415e-33
1.0532e-05, 9.99816e-07, 9.50128e-33
1.06173e-05, 9.75932e-07, 9.73401e-33
1.07032e-05, 9.52619e-07, 9.97219e-33
1.07899e-05, 9.29863e-07, 1.02165e-32
1.08772e-05, 9.07651e-07, 1.04665e-32
1.09653e-05, 8.8597e-07, 1.07229e-32
1.10541e-05, 8.64807e-07, 1.09855e-32
1.11435e-05, 8.44149e-07, 1.12542e-32
1.12338e-05, 8.23985e-07, 1.153e-32
1.13247e-05, 8.04303e-07, 1.18122e-32
1.14164e-05, 7.85091e-07, 1.21014e-32
1.15088e-05, 7.66339e-07, 1.23977e-32
1.1602e-05, 7.48034e-07, 1.27013e-32
1.16959e-05, 7.30167e-07, 1.30122e-32
1.17906e-05, 7.12726e-07, 1.33308e-32
1.1886e-05, 6.95703e-07, 1.3657e-32
1.19823e-05, 6.79086e-07, 1.39917e-32
1.20793e-05, 6.62866e-07, 1.43342e-32
1.21771e-05, 6.47034e-07, 1.46852e-32
1.22757e-05, 6.3158e-07, 1.50449e-32
1.2375e-05, 6.16495e-07, 1.54129e-32
1.24752e-05, 6.01771e-07, 1.57904e-32
1.25762e-05, 5.87398e-07, 1.6177e-32
1.2678e-05, 5.73369e-07, 1.6573e-32
1.27807e-05, 5.59675e-07, 1.69791e-32
1.28841e-05, 5.46309e-07, 1.73945e-32
1.29884e-05, 5.33261e-07, 1.78204e-32
1.30936e-05, 5.20526e-07, 1.82569e-32
1.31996e-05, 5.08095e-07, 1.87039e-32
1.33064e-05, 4.95961e-07, 1.91616e-32
1.34142e-05, 4.84116e-07, 1.96311e-32
1.35228e-05, 4.72555e-07, 2.01117e-32
1.36322e-05, 4.6127e-07, 2.06038e-32
1.37426e-05, 4.50255e-07, 2.11085e-32
1.38539e-05, 4.39502e-07, 2.16255e-32
1.3966e-05, 4.29007e-07, 2.21547e-32
1.40791e-05, 4.18762e-07, 2.26973e-32
1.41931e-05, 4.08763e-07, 2.32531e-32
1.4308e-05, 3.99002e-07, 2.38225e-32
1.44238e-05, 3.89474e-07, 2.44056e-32
1.45406e-05, 3.80174e-07, 2.50033e-32
1.46583e-05, 3.71096e-07, 2.56154e-32
1.47769e-05, 3.62235e-07, 2.62422e-32
1.48966e-05, 3.53586e-07, 2.68851e-32
1.50172e-05, 3.45144e-07, 2.75433e-32
1.51388e-05, 3.36903e-07, 2.82179e-32
1.52613e-05, 3.28859e-07, 2.89084e-32
1.53849e-05, 3.21007e-07, 2.96165e-32
1.55094e-05, 3.13343e-07, 3.03413e-32
1.5635e-05, 3.05861e-07, 3.10845e-32
1.57615e-05, 2.98559e-07, 3.18451e-32
1.58891e-05, 2.91431e-07, 3.26248e-32
1.60178e-05, 2.84474e-07, 3.3424e-32
1.61475e-05, 2.77682e-07, 3.42425e-32
1.62782e-05, 2.71053e-07, 3.50807e-32
1.641e-05, 2.64582e-07, 3.59398e-32
1.65428e-05, 2.58266e-07, 3.68194e-32
1.66767e-05, 2.52101e-07, 3.77207e-32
1.68117e-05, 2.46083e-07, 3.86442e-32
1.69478e-05, 2.40208e-07, 3.95904e-32
1.70851e-05, 2.34474e-07, 4.05604e-32
1.72234e-05, 2.28878e-07, 4.15534e-32
1.73628e-05, 2.23414e-07, 4.25705e-32
1.75034e-05, 2.18082e-07, 4.36131e-32
1.76451e-05, 2.12876e-07, 4.46809e-32
1.77879e-05, 2.07795e-07, 4.57745e-32
1.79319e-05, 2.02836e-07, 4.68952e-32
1.80771e-05, 1.97995e-07, 4.80436e-32
1.82234e-05, 1.93269e-07, 4.92196e-32
1.8371e-05, 1.88657e-07, 5.04252e-32
1.85197e-05, 1.84154e-07, 5.16597e-32
1.86696e-05, 1.79759e-07, 5.29242e-32
1.88208e-05, 1.75469e-07, 5.42205e-32
1.89731e-05, 1.71282e-07, 5.55475e-32
1.91267e-05, 1.67195e-07, 5.69075e-32
1.92816e-05, 1.63205e-07, 5.83014e-32
1.94377e-05, 1.5931e-07, 5.97289e-32
1.9595e-05, 1.55509e-07, 6.11907e-32
1.97537e-05, 1.51798e-07, 6.26895e-32
1.99136e-05, 1.48176e-07, 6.42242e-32
2.00748e-05, 1.44641e-07, 6.57966e-32
2.02373e-05, 1.4119e-07, 6.74074e-32
2.04012e-05, 1.37821e-07, 6.90584e-32
2.05663e-05, 1.34533e-07, 7.07487e-32
2.07328e-05, 1.31324e-07, 7.24809e-32
2.09007e-05, 1.28191e-07, 7.42561e-32
2.10699e-05, 1.25133e-07, 7.60741e-32
2.12404e-05, 1.22148e-07, 7.79359e-32
2.14124e-05, 1.19234e-07, 7.98446e-32
2.15857e-05, 1.1639e-07, 8.1799e-32
2.17605e-05, 1.13614e-07, 8.38024e-32
2.19367e-05, 1.10904e-07, 8.58546e-32
2.21143e-05, 1.08258e-07, 8.79568e-32
2.22933e-05, 1.05676e-07, 9.01099e-32
2.24738e-05, 1.03156e-07, 9.23165e-32
2.26557e-05, 1.00696e-07, 9.45763e-32
2.28391e-05, 9.82944e-08, 9.68917e-32
2.3024e-05, 9.59503e-08, 9.92641e-32
2.32104e-05, 9.36622e-08, 1.01695e-31
2.33983e-05, 9.14288e-08, 1.04184e-31
2.35877e-05, 8.92487e-08, 1.06735e-31
2.37787e-05, 8.71206e-08, 1.09349e-31
2.39712e-05, 8.50434e-08, 1.12026e-31
2.41653e-05, 8.30158e-08, 1.14769e-31
2.43609e-05, 8.10366e-08, 1.17579e-31
2.45581e-05, 7.91046e-08, 1.20458e-31
2.47569e-05, 7.72188e-08, 1.23407e-31
2.49574e-05, 7.5378e-08, 1.26429e-31
2.51594e-05, 7.35812e-08, 1.29524e-31
2.53631e-05, 7.18273e-08, 1.32696e-31
2.55684e-05, 7.01153e-08, 1.35944e-31
2.57754e-05, 6.84441e-08, 1.39273e-31
2.59841e-05, 6.68128e-08, 1.42683e-31
2.61944e-05, 6.52205e-08, 1.46176e-31
2.64065e-05, 6.36662e-08, 1.49755e-31
2.66203e-05, 6.21491e-08, 1.53422e-31
2.68358e-05, 6.06681e-08, 1.57179e-31
2.7053e-05, 5.92225e-08, 1.61026e-31
2.72721e-05, 5.78114e-08, 1.6497e-31
2.74928e-05, 5.64341e-08, 1.69008e-31
2.77154e-05, 5.50895e-08, 1.73146e-31
2.79398e-05, 5.37771e-08, 1.77386e-31
2.8166e-05, 5.24961e-08, 1.81729e-31
2.8394e-05, 5.12456e-08, 1.86178e-31
2.86239e-05, 5.00249e-08, 1.90737e-31
2.88556e-05, 4.88334e-08, 1.95407e-31
2.90892e-05, 4.76704e-08, 2.00191e-31
2.93247e-05, 4.65351e-08, 2.05093e-31
2.95621e-05, 4.54269e-08, 2.10114e-31
2.98014e-05, 4.43451e-08, 2.15258e-31
3.00427e-05, 4.32892e-08, 2.20529e-31
3.02859e-05, 4.22585e-08, 2.25929e-31
3.05311e-05, 4.12524e-08, 2.31461e-31
3.07783e-05, 4.02703e-08, 2.37128e-31
3.10274e-05, 3.93116e-08, 2.42933e-31
3.12786e-05, 3.83759e-08, 2.48881e-31
3.15318e-05, 3.74624e-08, 2.54974e-31
3.17871e-05, 3.65708e-08, 2.61218e-31
3.20445e-05, 3.57004e-08, 2.67615e-31
3.23039e-05, 3.48508e-08, 2.74167e-31
3.25654e-05, 3.40215e-08, 2.80879e-31
3.2829e-05, 3.3212e-08, 2.87755e-31
3.30948e-05, 3.24218e-08, 2.94801e-31
3.33627e-05, 3.16504e-08, 3.02018e-31
3.36328e-05, 3.08975e-08, 3.09413e-31
3.39051e-05, 3.01625e-08, 3.16989e-31
3.41796e-05, 2.94451e-08, 3.24751e-31
3.44563e-05, 2.87447e-08, 3.32702e-31
3.47352e-05, 2.80611e-08, 3.40847e-31
3.50165e-05, 2.73938e-08, 3.49195e-31
3.52999e-05, 2.67424e-08, 3.57742e-31
3.55857e-05, 2.61066e-08, 3.66502e-31
3.58738e-05, 2.54859e-08, 3.75476e-31
3.61642e-05, 2.48801e-08, 3.84668e-31
3.6457e-05, 2.42887e-08, 3.94087e-31
3.67521e-05, 2.37114e-08, 4.03735e-31
3.70497e-05, 2.31478e-08, 4.13622e-31
3.73496e-05, 2.25978e-08, 4.23748e-31
3.7652e-05, 2.20608e-08, 4.34124e-31
3.79568e-05, 2.15366e-08, 4.44753e-31
3.82641e-05, 2.1025e-08, 4.55642e-31
3.85739e-05, 2.05255e-08, 4.66799e-31
3.88861e-05, 2.0038e-08, 4.78226e-31
3.9201e-05, 1.95621e-08, 4.89938e-31
3.95183e-05, 1.90975e-08, 5.01931e-31
3.98382e-05, 1.8644e-08, 5.1422e-31
4.01608e-05, 1.82014e-08, 5.26813e-31
4.04859e-05, 1.77693e-08, 5.39711e-31
4.08136e-05, 1.73475e-08, 5.52923e-31
4.11441e-05, 1.69357e-08, 5.66464e-31
4.14771e-05, 1.65338e-08, 5.8033e-31
4.18129e-05, 1.61414e-08, 5.94539e-31
4.21514e-05, 1.57584e-08, 6.09096e-31
4.24927e-05, 1.53846e-08, 6.24012e-31
4.28367e-05, 1.50196e-08, 6.3929e-31
4.31835e-05, 1.46634e-08, 6.54942e-31
4.35331e-05, 1.43156e-08, 6.70978e-31
4.38855e-05, 1.39761e-08, 6.87405e-31
4.42408e-05, 1.36448e-08, 7.04237e-31
4.4599e-05, 1.33213e-08, 7.21481e-31
4.496e-05, 1.30055e-08, 7.39143e-31
4.5324e-05, 1.26973e-08, 7.57241e-31
4.56909e-05, 1.23964e-08, 7.7578e-31
4.60608e-05, 1.21026e-08, 7.94775e-31
4.64337e-05, 1.18159e-08, 8.14235e-31
4.68096e-05, 1.1536e-08, 8.3417e-31
4.71886e-05, 1.12628e-08, 8.54596e-31
4.75706e-05, 1.09961e-08, 8.75519e-31
4.79557e-05, 1.07357e-08, 8.96954e-31
4.8344e-05, 1.04816e-08, 9.18919e-31
4.87353e-05, 1.02335e-08, 9.41414e-31
4.91299e-05, 9.99126e-09, 9.64467e-31
4.95276e-05, 9.75483e-09, 9.88079e-31
4.99286e-05, 9.52404e-09, 1.01227e-30
5.03328e-05, 9.29874e-09, 1.03706e-30
5.07403e-05, 9.07881e-09, 1.06245e-30
5.1151e-05, 8.86412e-09, 1.08846e-30
5.15651e-05, 8.65454e-09, 1.11511e-30
5.19826e-05, 8.44995e-09, 1.14241e-30
5.24034e-05, 8.25023e-09, 1.17038e-30
5.28277e-05, 8.05527e-09, 1.19904e-30
5.32553e-05, 7.86495e-09, 1.2284e-30
5.36865e-05, 7.67916e-09, 1.25848e-30
5.41211e-05, 7.49779e-09, 1.28929e-30
5.45593e-05, 7.32074e-09, 1.32086e-30
5.50009e-05, 7.14791e-09, 1.35319e-30
5.54462e-05, 6.97918e-09, 1.38632e-30
5.58951e-05, 6.81448e-09, 1.42027e-30
5.63476e-05, 6.65369e-09, 1.45504e-30
5.68038e-05, 6.49673e-09, 1.49067e-30
5.72636e-05, 6.3435e-09, 1.52716e-30
5.77272e-05, 6.19392e-09, 1.56456e-30
5.81946e-05, 6.04789e-09, 1.60287e-30
5.86657e-05, 5.90535e-09, 1.64211e-30
5.91406e-05, 5.76619e-09, 1.68231e-30
5.96194e-05, 5.63034e-09, 1.7235e-30
6.01021e-05, 5.49772e-09, 1.76571e-30
6.05886e-05, 5.36826e-09, 1.80893e-30
6.10791e-05, 5.24187e-09, 1.85322e-30
6.15736e-05, 5.11849e-09, 1.8986e-30
6.20721e-05, 4.99805e-09, 1.94509e-30
6.25746e-05, 4.88046e-09, 1.99271e-30
6.30812e-05, 4.76568e-09, 2.0415e-30
6.35919e-05, 4.65362e-09, 2.09149e-30
6.41067e-05, 4.54422e-09, 2.14269e-30
6.46257e-05, 4.43742e-09, 2.19516e-30
6.51489e-05, 4.33317e-09, 2.2489e-30
6.56763e-05, 4.23139e-09, 2.30396e-30
6.6208e-05, 4.13202e-09, 2.36038e-30
6.6744e-05, 4.03502e-09, 2.41817e-30
6.72843e-05, 3.94032e-09, 2.47737e-30
6.7829e-05, 3.84787e-09, 2.53802e-30
6.83782e-05, 3.75762e-09, 2.60018e-30
6.89317e-05, 3.66951e-09, 2.66383e-30
6.94898e-05, 3.58349e-09, 2.72906e-30
7.00524e-05, 3.49952e-09, 2.79588e-30
7.06195e-05, 3.41753e-09, 2.86433e-30
7.11912e-05, 3.3375e-09, 2.93446e-30
7.17675e-05, 3.25936e-09, 3.00631e-30
7.23485e-05, 3.18308e-09, 3.07991e-30
7.29342e-05, 3.10861e-09, 3.15532e-30
7.35247e-05, 3.0359e-09, 3.23258e-30
7.41199e-05, 2.96492e-09, 3.31172e-30
7.472e-05, 2.89563e-09, 3.39281e-30
7.53249e-05, 2.82797e-09, 3.47588e-30
7.59347e-05, 2.76192e-09, 3.56099e-30
7.65494e-05, 2.69744e-09, 3.64817e-30
7.71692e-05, 2.63449e-09, 3.7375e-30
7.77939e-05, 2.57303e-09, 3.82901e-30
7.84237e-05, 2.51302e-09, 3.92276e-30
7.90586e-05, 2.45444e-09, 4.0188e-30
7.96986e-05, 2.39725e-09, 4.1172e-30
8.03438e-05, 2.34141e-09, 4.218e-30
8.09943e-05, 2.28689e-09, 4.32129e-30
