f, omegaSens, omegaSW
1e-06, 0.00116723, 2.25025e-43
1.0081e-06, 0.00113933, 2.30538e-43
1.01626e-06, 0.0011121, 2.36182e-43
1.02448e-06, 0.00108552, 2.41959e-43
1.03278e-06, 0.00105958, 2.47888e-43
1.04114e-06, 0.00103426, 2.53956e-43
1.04957e-06, 0.00100954, 2.60175e-43
1.05806e-06, 0.000985415, 2.6654e-43
1.06663e-06, 0.000961864, 2.73069e-43
1.07527e-06, 0.000938877, 2.79759e-43
1.08397e-06, 0.000916439, 2.86605e-43
1.09275e-06, 0.000894537, 2.93626e-43
1.10159e-06, 0.000873158, 3.0081e-43
1.11051e-06, 0.000852291, 3.08176e-43
1.1195e-06, 0.000831922, 3.15721e-43
1.12856e-06, 0.00081204, 3.23449e-43
1.1377e-06, 0.000792633, 3.31371e-43
1.14691e-06, 0.00077369, 3.39484e-43
1.1562e-06, 0.0007552, 3.47801e-43
1.16556e-06, 0.000737151, 3.56316e-43
1.17499e-06, 0.000719534, 3.65035e-43
1.1845e-06, 0.000702338, 3.7397e-43
1.19409e-06, 0.000685553, 3.83127e-43
1.20376e-06, 0.000669169, 3.92511e-43
1.21351e-06, 0.000653177, 4.02126e-43
1.22333e-06, 0.000637566, 4.11967e-43
1.23323e-06, 0.000622329, 4.2205e-43
1.24322e-06, 0.000607456, 4.3239e-43
1.25328e-06, 0.000592939, 4.42972e-43
1.26343e-06, 0.000578768, 4.53822e-43
1.27366e-06, 0.000564936, 4.64935e-43
1.28397e-06, 0.000551435, 4.76317e-43
1.29436e-06, 0.000538256, 4.87974e-43
1.30484e-06, 0.000525393, 4.99923e-43
1.31541e-06, 0.000512836, 5.12171e-43
1.32605e-06, 0.00050058, 5.247e-43
1.33679e-06, 0.000488617, 5.37553e-43
1.34761e-06, 0.00047694, 5.50712e-43
1.35852e-06, 0.000465541, 5.64196e-43
1.36952e-06, 0.000454415, 5.78012e-43
1.38061e-06, 0.000443555, 5.92168e-43
1.39178e-06, 0.000432955, 6.06657e-43
1.40305e-06, 0.000422608, 6.21514e-43
1.41441e-06, 0.000412508, 6.36733e-43
1.42586e-06, 0.000402649, 6.52323e-43
1.4374e-06, 0.000393027, 6.6829e-43
1.44904e-06, 0.000383634, 6.84657e-43
1.46077e-06, 0.000374465, 7.01419e-43
1.4726e-06, 0.000365516, 7.18598e-43
1.48452e-06, 0.000356781, 7.3619e-43
1.49654e-06, 0.000348254, 7.54218e-43
1.50865e-06, 0.000339931, 7.72676e-43
1.52087e-06, 0.000331807, 7.91604e-43
1.53318e-06, 0.000323877, 8.10982e-43
1.54559e-06, 0.000316137, 8.30835e-43
1.5581e-06, 0.000308582, 8.51173e-43
1.57072e-06, 0.000301207, 8.72023e-43
1.58343e-06, 0.000294009, 8.93364e-43
1.59625e-06, 0.000286982, 9.15239e-43
1.60918e-06, 0.000280124, 9.3766e-43
1.6222e-06, 0.000273429, 9.60605e-43
1.63534e-06, 0.000266894, 9.84138e-43
1.64857e-06, 0.000260516, 1.00822e-42
1.66192e-06, 0.00025429, 1.03291e-42
1.67538e-06, 0.000248213, 1.05821e-42
1.68894e-06, 0.000242281, 1.08411e-42
1.70261e-06, 0.000236491, 1.11065e-42
1.7164e-06, 0.000230839, 1.13786e-42
1.73029e-06, 0.000225322, 1.1657e-42
1.7443e-06, 0.000219937, 1.19425e-42
1.75842e-06, 0.000214681, 1.22349e-42
1.77266e-06, 0.00020955, 1.25345e-42
1.78701e-06, 0.000204542, 1.28414e-42
1.80147e-06, 0.000199654, 1.31557e-42
1.81606e-06, 0.000194883, 1.34779e-42
1.83076e-06, 0.000190225, 1.38078e-42
1.84558e-06, 0.000185679, 1.41459e-42
1.86052e-06, 0.000181242, 1.44922e-42
1.87558e-06, 0.00017691, 1.4847e-42
1.89077e-06, 0.000172682, 1.52107e-42
1.90608e-06, 0.000168555, 1.55831e-42
1.92151e-06, 0.000164527, 1.59647e-42
1.93706e-06, 0.000160595, 1.63554e-42
1.95274e-06, 0.000156757, 1.67558e-42
1.96855e-06, 0.000153011, 1.71661e-42
1.98449e-06, 0.000149354, 1.75865e-42
2.00056e-06, 0.000145785, 1.80172e-42
2.01675e-06, 0.000142301, 1.84581e-42
2.03308e-06, 0.0001389, 1.89102e-42
2.04954e-06, 0.00013558, 1.93732e-42
2.06613e-06, 0.00013234, 1.98474e-42
2.08286e-06, 0.000129177, 2.03335e-42
2.09972e-06, 0.00012609, 2.08313e-42
2.11672e-06, 0.000123077, 2.13414e-42
2.13385e-06, 0.000120135, 2.18637e-42
2.15113e-06, 0.000117264, 2.23992e-42
2.16854e-06, 0.000114462, 2.29474e-42
2.1861e-06, 0.000111727, 2.35094e-42
2.2038e-06, 0.000109056, 2.40851e-42
2.22164e-06, 0.00010645, 2.46748e-42
2.23962e-06, 0.000103906, 2.52787e-42
2.25776e-06, 0.000101423, 2.58979e-42
2.27603e-06, 9.89991e-05, 2.65317e-42
2.29446e-06, 9.66331e-05, 2.71815e-42
2.31303e-06, 9.43237e-05, 2.78468e-42
2.33176e-06, 9.20695e-05, 2.85288e-42
2.35064e-06, 8.98692e-05, 2.92274e-42
2.36967e-06, 8.77215e-05, 2.9943e-42
2.38885e-06, 8.56251e-05, 3.0676e-42
2.40819e-06, 8.35788e-05, 3.14271e-42
2.42769e-06, 8.15814e-05, 3.21967e-42
2.44734e-06, 7.96317e-05, 3.29849e-42
2.46715e-06, 7.77286e-05, 3.37923e-42
2.48713e-06, 7.5871e-05, 3.462e-42
2.50726e-06, 7.40578e-05, 3.54674e-42
2.52756e-06, 7.2288e-05, 3.63359e-42
2.54802e-06, 7.05604e-05, 3.72255e-42
2.56865e-06, 6.88741e-05, 3.8137e-42
2.58944e-06, 6.72281e-05, 3.90705e-42
2.61041e-06, 6.56215e-05, 4.00274e-42
2.63154e-06, 6.40533e-05, 4.10073e-42
2.65284e-06, 6.25225e-05, 4.20112e-42
2.67432e-06, 6.10283e-05, 4.304e-42
2.69597e-06, 5.95698e-05, 4.40937e-42
2.7178e-06, 5.81462e-05, 4.51735e-42
2.7398e-06, 5.67566e-05, 4.62795e-42
2.76198e-06, 5.54002e-05, 4.74126e-42
2.78434e-06, 5.40763e-05, 4.85734e-42
2.80688e-06, 5.27839e-05, 4.97626e-42
2.82961e-06, 5.15225e-05, 5.09814e-42
2.85251e-06, 5.02912e-05, 5.22292e-42
2.87561e-06, 4.90893e-05, 5.35084e-42
2.89889e-06, 4.79162e-05, 5.48185e-42
2.92235e-06, 4.67711e-05, 5.61602e-42
2.94601e-06, 4.56533e-05, 5.75353e-42
2.96986e-06, 4.45623e-05, 5.8944e-42
2.99391e-06, 4.34973e-05, 6.03876e-42
3.01814e-06, 4.24578e-05, 6.18657e-42
3.04258e-06, 4.14432e-05, 6.33808e-42
3.06721e-06, 4.04528e-05, 6.49325e-42
3.09204e-06, 3.9486e-05, 6.65223e-42
3.11707e-06, 3.85424e-05, 6.81509e-42
3.14231e-06, 3.76213e-05, 6.98198e-42
3.16775e-06, 3.67222e-05, 7.15294e-42
3.19339e-06, 3.58446e-05, 7.32804e-42
3.21924e-06, 3.4988e-05, 7.50744e-42
3.24531e-06, 3.41519e-05, 7.69131e-42
3.27158e-06, 3.33357e-05, 7.8796e-42
3.29806e-06, 3.25391e-05, 8.07249e-42
3.32476e-06, 3.17614e-05, 8.27014e-42
3.35168e-06, 3.10024e-05, 8.47265e-42
3.37881e-06, 3.02615e-05, 8.68007e-42
3.40617e-06, 2.95383e-05, 8.89264e-42
3.43374e-06, 2.88324e-05, 9.11033e-42
3.46154e-06, 2.81434e-05, 9.3334e-42
3.48957e-06, 2.74708e-05, 9.56197e-42
3.51782e-06, 2.68143e-05, 9.79609e-42
3.5463e-06, 2.61735e-05, 1.00359e-41
3.575e-06, 2.5548e-05, 1.02816e-41
3.60395e-06, 2.49375e-05, 1.05334e-41
3.63312e-06, 2.43415e-05, 1.07912e-41
3.66254e-06, 2.37598e-05, 1.10555e-41
3.69219e-06, 2.3192e-05, 1.13262e-41
3.72208e-06, 2.26378e-05, 1.16035e-41
3.75221e-06, 2.20968e-05, 1.18876e-41
3.78259e-06, 2.15687e-05, 1.21787e-41
3.81321e-06, 2.10533e-05, 1.24768e-41
3.84408e-06, 2.05502e-05, 1.27823e-41
3.8752e-06, 2.00591e-05, 1.30953e-41
3.90657e-06, 1.95797e-05, 1.34159e-41
3.9382e-06, 1.91118e-05, 1.37444e-41
3.97008e-06, 1.86551e-05, 1.40809e-41
4.00222e-06, 1.82093e-05, 1.44256e-41
4.03462e-06, 1.77741e-05, 1.47788e-41
4.06729e-06, 1.73494e-05, 1.51407e-41
4.10021e-06, 1.69348e-05, 1.55114e-41
4.13341e-06, 1.65301e-05, 1.58912e-41
4.16687e-06, 1.6135e-05, 1.62803e-41
4.2006e-06, 1.57495e-05, 1.66788e-41
4.23461e-06, 1.53731e-05, 1.70872e-41
4.26889e-06, 1.50057e-05, 1.75056e-41
4.30345e-06, 1.46471e-05, 1.79342e-41
4.33829e-06, 1.42971e-05, 1.83733e-41
4.37341e-06, 1.39554e-05, 1.88232e-41
4.40882e-06, 1.36219e-05, 1.92841e-41
4.44451e-06, 1.32964e-05, 1.97562e-41
4.48049e-06, 1.29787e-05, 2.02399e-41
4.51676e-06, 1.26685e-05, 2.07354e-41
4.55333e-06, 1.23658e-05, 2.12432e-41
4.59019e-06, 1.20703e-05, 2.17632e-41
4.62735e-06, 1.17818e-05, 2.22961e-41
4.66481e-06, 1.15003e-05, 2.2842e-41
4.70258e-06, 1.12255e-05, 2.34013e-41
4.74065e-06, 1.09572e-05, 2.39743e-41
4.77903e-06, 1.06954e-05, 2.45613e-41
4.81772e-06, 1.04398e-05, 2.51627e-41
4.85672e-06, 1.01903e-05, 2.57787e-41
4.89604e-06, 9.94679e-06, 2.64099e-41
4.93568e-06, 9.7091e-06, 2.70566e-41
4.97563e-06, 9.47708e-06, 2.77189e-41
5.01592e-06, 9.25061e-06, 2.83977e-41
5.05652e-06, 9.02956e-06, 2.90929e-41
5.09746e-06, 8.81378e-06, 2.98053e-41
5.13873e-06, 8.60316e-06, 3.05351e-41
5.18033e-06, 8.39758e-06, 3.12827e-41
5.22227e-06, 8.19691e-06, 3.20486e-41
5.26454e-06, 8.00103e-06, 3.28332e-41
5.30716e-06, 7.80984e-06, 3.36371e-41
5.35013e-06, 7.62321e-06, 3.44608e-41
5.39344e-06, 7.44104e-06, 3.53044e-41
5.4371e-06, 7.26323e-06, 3.61688e-41
5.48112e-06, 7.08967e-06, 3.70544e-41
5.52549e-06, 6.92025e-06, 3.79616e-41
5.57023e-06, 6.75489e-06, 3.88912e-41
5.61532e-06, 6.59347e-06, 3.98433e-41
5.66078e-06, 6.43592e-06, 4.08188e-41
5.70661e-06, 6.28213e-06, 4.18183e-41
5.75281e-06, 6.13201e-06, 4.28422e-41
5.79938e-06, 5.98548e-06, 4.38911e-41
5.84633e-06, 5.84245e-06, 4.49657e-41
5.89366e-06, 5.70284e-06, 4.60667e-41
5.94137e-06, 5.56657e-06, 4.71945e-41
5.98947e-06, 5.43355e-06, 4.835e-41
6.03796e-06, 5.30372e-06, 4.95339e-41
6.08684e-06, 5.17698e-06, 5.07467e-41
6.13612e-06, 5.05328e-06, 5.19892e-41
6.1858e-06, 4.93253e-06, 5.32622e-41
6.23588e-06, 4.81466e-06, 5.45664e-41
6.28636e-06, 4.69962e-06, 5.59023e-41
6.33725e-06, 4.58732e-06, 5.72709e-41
6.38856e-06, 4.4777e-06, 5.86733e-41
6.44028e-06, 4.37071e-06, 6.01099e-41
6.49241e-06, 4.26627e-06, 6.15814e-41
6.54497e-06, 4.16433e-06, 6.30892e-41
6.59796e-06, 4.06482e-06, 6.4634e-41
6.65138e-06, 3.9677e-06, 6.62166e-41
6.70522e-06, 3.87289e-06, 6.78377e-41
6.75951e-06, 3.78035e-06, 6.94988e-41
6.81423e-06, 3.69002e-06, 7.12003e-41
6.86939e-06, 3.60185e-06, 7.29434e-41
6.92501e-06, 3.51578e-06, 7.47296e-41
6.98107e-06, 3.43178e-06, 7.65593e-41
7.03759e-06, 3.34978e-06, 7.84339e-41
7.09456e-06, 3.26974e-06, 8.03541e-41
7.152e-06, 3.19161e-06, 8.23217e-41
7.2099e-06, 3.11535e-06, 8.43373e-41
7.26826e-06, 3.04091e-06, 8.64019e-41
7.32711e-06, 2.96825e-06, 8.85176e-41
7.38642e-06, 2.89733e-06, 9.06846e-41
7.44622e-06, 2.8281e-06, 9.2905e-41
7.5065e-06, 2.76053e-06, 9.51797e-41
7.56727e-06, 2.69457e-06, 9.75101e-41
7.62854e-06, 2.63019e-06, 9.98978e-41
7.69029e-06, 2.56735e-06, 1.02343e-40
7.75255e-06, 2.506e-06, 1.04849e-40
7.81531e-06, 2.44613e-06, 1.07416e-40
7.87858e-06, 2.38768e-06, 1.10046e-40
7.94237e-06, 2.33063e-06, 1.12741e-40
8.00667e-06, 2.27495e-06, 1.15501e-40
8.07149e-06, 2.22059e-06, 1.18329e-40
8.13683e-06, 2.16754e-06, 1.21226e-40
8.2027e-06, 2.11575e-06, 1.24194e-40
8.26911e-06, 2.0652e-06, 1.27235e-40
8.33605e-06, 2.01586e-06, 1.3035e-40
8.40354e-06, 1.96769e-06, 1.33542e-40
8.47157e-06, 1.92068e-06, 1.36812e-40
8.54015e-06, 1.87479e-06, 1.40161e-40
8.60929e-06, 1.83e-06, 1.43593e-40
8.67899e-06, 1.78628e-06, 1.47109e-40
8.74925e-06, 1.7436e-06, 1.50711e-40
8.82008e-06, 1.70195e-06, 1.54401e-40
8.89149e-06, 1.66128e-06, 1.58181e-40
8.96347e-06, 1.62159e-06, 1.62054e-40
9.03604e-06, 1.58285e-06, 1.66022e-40
9.10919e-06, 1.54504e-06, 1.70087e-40
9.18293e-06, 1.50812e-06, 1.74251e-40
9.25728e-06, 1.47209e-06, 1.78518e-40
9.33222e-06, 1.43693e-06, 1.82889e-40
9.40777e-06, 1.4026e-06, 1.87366e-40
9.48393e-06, 1.36909e-06, 1.91954e-40
9.56071e-06, 1.33638e-06, 1.96654e-40
9.63811e-06, 1.30445e-06, 2.01469e-40
9.71614e-06, 1.27329e-06, 2.06402e-40
9.7948e-06, 1.24287e-06, 2.11455e-40
9.87409e-06, 1.21318e-06, 2.16632e-40
9.95403e-06, 1.1842e-06, 2.21936e-40
1.00346e-05, 1.15591e-06, 2.27369e-40
1.01159e-05, 1.1283e-06, 2.32941e-40
1.01977e-05, 1.10134e-06, 2.38637e-40
1.02803e-05, 1.07503e-06, 2.44483e-40
1.03635e-05, 1.04935e-06, 2.50467e-40
1.04474e-05, 1.02428e-06, 2.566e-40
1.0532e-05, 9.99816e-07, 2.62884e-40
1.06173e-05, 9.75932e-07, 2.69323e-40
1.07032e-05, 9.52619e-07, 2.75913e-40
1.07899e-05, 9.29863e-07, 2.82673e-40
1.08772e-05, 9.07651e-07, 2.8959e-40
1.09653e-05, 8.8597e-07, 2.96683e-40
1.10541e-05, 8.64807e-07, 3.0395e-40
1.11435e-05, 8.44149e-07, 3.11384e-40
1.12338e-05, 8.23985e-07, 3.19016e-40
1.13247e-05, 8.04303e-07, 3.26822e-40
1.14164e-05, 7.85091e-07, 3.34826e-40
1.15088e-05, 7.66339e-07, 3.43022e-40
1.1602e-05, 7.48034e-07, 3.51423e-40
1.16959e-05, 7.30167e-07, 3.60025e-40
1.17906e-05, 7.12726e-07, 3.68841e-40
1.1886e-05, 6.95703e-07, 3.77867e-40
1.19823e-05, 6.79086e-07, 3.87126e-40
1.20793e-05, 6.62866e-07, 3.96604e-40
1.21771e-05, 6.47034e-07, 4.06315e-40
1.22757e-05, 6.3158e-07, 4.16266e-40
1.2375e-05, 6.16495e-07, 4.26449e-40
1.24752e-05, 6.01771e-07, 4.36892e-40
1.25762e-05, 5.87398e-07, 4.4759e-40
1.2678e-05, 5.73369e-07, 4.58547e-40
1.27807e-05, 5.59675e-07, 4.69781e-40
1.28841e-05, 5.46309e-07, 4.81276e-40
1.29884e-05, 5.33261e-07, 4.93059e-40
1.30936e-05, 5.20526e-07, 5.05137e-40
1.31996e-05, 5.08095e-07, 5.17504e-40
1.33064e-05, 4.95961e-07, 5.30168e-40
1.34142e-05, 4.84116e-07, 5.43158e-40
1.35228e-05, 4.72555e-07, 5.56457e-40
1.36322e-05, 4.6127e-07, 5.70072e-40
1.37426e-05, 4.50255e-07, 5.84034e-40
1.38539e-05, 4.39502e-07, 5.9834e-40
1.3966e-05, 4.29007e-07, 6.12982e-40
1.40791e-05, 4.18762e-07, 6.27995e-40
1.41931e-05, 4.08763e-07, 6.43374e-40
1.4308e-05, 3.99002e-07, 6.59126e-40
1.44238e-05, 3.89474e-07, 6.7526e-40
1.45406e-05, 3.80174e-07, 6.91797e-40
1.46583e-05, 3.71096e-07, 7.08733e-40
1.47769e-05, 3.62235e-07, 7.26075e-40
1.48966e-05, 3.53586e-07, 7.43863e-40
1.50172e-05, 3.45144e-07, 7.62077e-40
1.51388e-05, 3.36903e-07, 7.80739e-40
1.52613e-05, 3.28859e-07, 7.99846e-40
1.53849e-05, 3.21007e-07, 8.19437e-40
1.55094e-05, 3.13343e-07, 8.39492e-40
1.5635e-05, 3.05861e-07, 8.60053e-40
1.57615e-05, 2.98559e-07, 8.81098e-40
1.58891e-05, 2.91431e-07, 9.02671e-40
1.60178e-05, 2.84474e-07, 9.24784e-40
1.61475e-05, 2.77682e-07, 9.47431e-40
1.62782e-05, 2.71053e-07, 9.70624e-40
1.641e-05, 2.64582e-07, 9.94392e-40
1.65428e-05, 2.58266e-07, 1.01873e-39
1.66767e-05, 2.52101e-07, 1.04367e-39
1.68117e-05, 2.46083e-07, 1.06922e-39
1.69478e-05, 2.40208e-07, 1.0954e-39
1.70851e-05, 2.34474e-07, 1.12224e-39
1.72234e-05, 2.28878e-07, 1.14971e-39
1.73628e-05, 2.23414e-07, 1.17785e-39
1.75034e-05, 2.18082e-07, 1.2067e-39
1.76451e-05, 2.12876e-07, 1.23624e-39
1.77879e-05, 2.07795e-07, 1.2665e-39
1.79319e-05, 2.02836e-07, 1.29751e-39
1.80771e-05, 1.97995e-07, 1.32928e-39
1.82234e-05, 1.93269e-07, 1.36182e-39
1.8371e-05, 1.88657e-07, 1.39518e-39
1.85197e-05, 1.84154e-07, 1.42933e-39
1.86696e-05, 1.79759e-07, 1.46432e-39
1.88208e-05, 1.75469e-07, 1.50019e-39
1.89731e-05, 1.71282e-07, 1.5369e-39
1.91267e-05, 1.67195e-07, 1.57453e-39
1.92816e-05, 1.63205e-07, 1.6131e-39
1.94377e-05, 1.5931e-07, 1.65259e-39
1.9595e-05, 1.55509e-07, 1.69304e-39
1.97537e-05, 1.51798e-07, 1.73451e-39
1.99136e-05, 1.48176e-07, 1.77697e-39
2.00748e-05, 1.44641e-07, 1.82048e-39
2.02373e-05, 1.4119e-07, 1.86505e-39
2.04012e-05, 1.37821e-07, 1.91073e-39
2.05663e-05, 1.34533e-07, 1.95749e-39
2.07328e-05, 1.31324e-07, 2.00542e-39
2.09007e-05, 1.28191e-07, 2.05454e-39
2.10699e-05, 1.25133e-07, 2.10484e-39
2.12404e-05, 1.22148e-07, 2.15635e-39
2.14124e-05, 1.19234e-07, 2.20916e-39
2.15857e-05, 1.1639e-07, 2.26324e-39
2.17605e-05, 1.13614e-07, 2.31867e-39
2.19367e-05, 1.10904e-07, 2.37545e-39
2.21143e-05, 1.08258e-07, 2.43361e-39
2.22933e-05, 1.05676e-07, 2.49319e-39
2.24738e-05, 1.03156e-07, 2.55424e-39
2.26557e-05, 1.00696e-07, 2.61676e-39
2.28391e-05, 9.82944e-08, 2.68083e-39
2.3024e-05, 9.59503e-08, 2.74646e-39
2.32104e-05, 9.36622e-08, 2.81371e-39
2.33983e-05, 9.14288e-08, 2.8826e-39
2.35877e-05, 8.92487e-08, 2.95317e-39
2.37787e-05, 8.71206e-08, 3.02549e-39
2.39712e-05, 8.50434e-08, 3.09957e-39
2.41653e-05, 8.30158e-08, 3.17547e-39
2.43609e-05, 8.10366e-08, 3.25321e-39
2.45581e-05, 7.91046e-08, 3.33285e-39
2.47569e-05, 7.72188e-08, 3.41445e-39
2.49574e-05, 7.5378e-08, 3.49808e-39
2.51594e-05, 7.35812e-08, 3.58371e-39
2.53631e-05, 7.18273e-08, 3.67146e-39
2.55684e-05, 7.01153e-08, 3.76134e-39
2.57754e-05, 6.84441e-08, 3.85343e-39
2.59841e-05, 6.68128e-08, 3.9478e-39
2.61944e-05, 6.52205e-08, 4.04443e-39
2.64065e-05, 6.36662e-08, 4.14347e-39
2.66203e-05, 6.21491e-08, 4.24493e-39
2.68358e-05, 6.06681e-08, 4.34886e-39
2.7053e-05, 5.92225e-08, 4.45531e-39
2.72721e-05, 5.78114e-08, 4.56444e-39
2.74928e-05, 5.64341e-08, 4.67615e-39
2.77154e-05, 5.50895e-08, 4.79066e-39
2.79398e-05, 5.37771e-08, 4.90797e-39
2.8166e-05, 5.24961e-08, 5.02814e-39
2.8394e-05, 5.12456e-08, 5.15124e-39
2.86239e-05, 5.00249e-08, 5.27738e-39
2.88556e-05, 4.88334e-08, 5.40657e-39
2.90892e-05, 4.76704e-08, 5.53895e-39
2.93247e-05, 4.65351e-08, 5.67456e-39
2.95621e-05, 4.54269e-08, 5.8135e-39
2.98014e-05, 4.43451e-08, 5.95582e-39
3.00427e-05, 4.32892e-08, 6.10167e-39
3.02859e-05, 4.22585e-08, 6.25105e-39
3.05311e-05, 4.12524e-08, 6.40411e-39
3.07783e-05, 4.02703e-08, 6.56093e-39
3.10274e-05, 3.93116e-08, 6.72153e-39
3.12786e-05, 3.83759e-08, 6.88611e-39
3.15318e-05, 3.74624e-08, 7.05469e-39
3.17871e-05, 3.65708e-08, 7.22744e-39
3.20445e-05, 3.57004e-08, 7.40444e-39
3.23039e-05, 3.48508e-08, 7.58572e-39
3.25654e-05, 3.40215e-08, 7.77143e-39
3.2829e-05, 3.3212e-08, 7.96168e-39
3.30948e-05, 3.24218e-08, 8.15663e-39
3.33627e-05, 3.16504e-08, 8.35632e-39
3.36328e-05, 3.08975e-08, 8.56093e-39
3.39051e-05, 3.01625e-08, 8.77055e-39
3.41796e-05, 2.94451e-08, 8.9853e-39
3.44563e-05, 2.87447e-08, 9.20529e-39
3.47352e-05, 2.80611e-08, 9.43064e-39
3.50165e-05, 2.73938e-08, 9.66162e-39
3.52999e-05, 2.67424e-08, 9.89811e-39
3.55857e-05, 2.61066e-08, 1.01405e-38
3.58738e-05, 2.54859e-08, 1.03888e-38
3.61642e-05, 2.48801e-08, 1.06431e-38
3.6457e-05, 2.42887e-08, 1.09037e-38
3.67521e-05, 2.37114e-08, 1.11706e-38
3.70497e-05, 2.31478e-08, 1.14442e-38
3.73496e-05, 2.25978e-08, 1.17244e-38
3.7652e-05, 2.20608e-08, 1.20115e-38
3.79568e-05, 2.15366e-08, 1.23055e-38
3.82641e-05, 2.1025e-08, 1.26068e-38
3.85739e-05, 2.05255e-08, 1.29155e-38
3.88861e-05, 2.0038e-08, 1.32317e-38
3.9201e-05, 1.95621e-08, 1.35557e-38
3.95183e-05, 1.90975e-08, 1.38876e-38
3.98382e-05, 1.8644e-08, 1.42276e-38
4.01608e-05, 1.82014e-08, 1.4576e-38
4.04859e-05, 1.77693e-08, 1.49329e-38
4.08136e-05, 1.73475e-08, 1.52984e-38
4.11441e-05, 1.69357e-08, 1.56731e-38
4.14771e-05, 1.65338e-08, 1.60567e-38
4.18129e-05, 1.61414e-08, 1.64499e-38
4.21514e-05, 1.57584e-08, 1.68526e-38
4.24927e-05, 1.53846e-08, 1.72653e-38
4.28367e-05, 1.50196e-08, 1.7688e-38
4.31835e-05, 1.46634e-08, 1.81211e-38
4.35331e-05, 1.43156e-08, 1.85648e-38
4.38855e-05, 1.39761e-08, 1.90193e-38
4.42408e-05, 1.36448e-08, 1.9485e-38
4.4599e-05, 1.33213e-08, 1.99621e-38
4.496e-05, 1.30055e-08, 2.04508e-38
4.5324e-05, 1.26973e-08, 2.09516e-38
4.56909e-05, 1.23964e-08, 2.14645e-38
4.60608e-05, 1.21026e-08, 2.199e-38
4.64337e-05, 1.18159e-08, 2.25285e-38
4.68096e-05, 1.1536e-08, 2.308e-38
4.71886e-05, 1.12628e-08, 2.36452e-38
4.75706e-05, 1.09961e-08, 2.42241e-38
4.79557e-05, 1.07357e-08, 2.48172e-38
4.8344e-05, 1.04816e-08, 2.54249e-38
4.87353e-05, 1.02335e-08, 2.60473e-38
4.91299e-05, 9.99126e-09, 2.66851e-38
4.95276e-05, 9.75483e-09, 2.73384e-38
4.99286e-05, 9.52404e-09, 2.80079e-38
5.03328e-05, 9.29874e-09, 2.86936e-38
5.07403e-05, 9.07881e-09, 2.93962e-38
5.1151e-05, 8.86412e-09, 3.01158e-38
5.15651e-05, 8.65454e-09, 3.08531e-38
5.19826e-05, 8.44995e-09, 3.16086e-38
5.24034e-05, 8.25023e-09, 3.23825e-38
5.28277e-05, 8.05527e-09, 3.31755e-38
5.32553e-05, 7.86495e-09, 3.39876e-38
5.36865e-05, 7.67916e-09, 3.48199e-38
5.41211e-05, 7.49779e-09, 3.56723e-38
5.45593e-05, 7.32074e-09, 3.65459e-38
5.50009e-05, 7.14791e-09, 3.74405e-38
5.54462e-05, 6.97918e-09, 3.83572e-38
5.58951e-05, 6.81448e-09, 3.92964e-38
5.63476e-05, 6.65369e-09, 4.02585e-38
5.68038e-05, 6.49673e-09, 4.12443e-38
5.72636e-05, 6.3435e-09, 4.2254e-38
5.77272e-05, 6.19392e-09, 4.32886e-38
5.81946e-05, 6.04789e-09, 4.43486e-38
5.86657e-05, 5.90535e-09, 4.54344e-38
5.91406e-05, 5.76619e-09, 4.65467e-38
5.96194e-05, 5.63034e-09, 4.76864e-38
6.01021e-05, 5.49772e-09, 4.88541e-38
6.05886e-05, 5.36826e-09, 5.005e-38
6.10791e-05, 5.24187e-09, 5.12755e-38
6.15736e-05, 5.11849e-09, 5.2531e-38
6.20721e-05, 4.99805e-09, 5.38172e-38
6.25746e-05, 4.88046e-09, 5.51348e-38
6.30812e-05, 4.76568e-09, 5.64848e-38
6.35919e-05, 4.65362e-09, 5.78678e-38
6.41067e-05, 4.54422e-09, 5.92846e-38
6.46257e-05, 4.43742e-09, 6.07362e-38
6.51489e-05, 4.33317e-09, 6.22233e-38
6.56763e-05, 4.23139e-09, 6.37467e-38
6.6208e-05, 4.13202e-09, 6.53075e-38
6.6744e-05, 4.03502e-09, 6.69065e-38
6.72843e-05, 3.94032e-09, 6.85446e-38
6.7829e-05, 3.84787e-09, 7.02228e-38
6.83782e-05, 3.75762e-09, 7.19424e-38
6.89317e-05, 3.66951e-09, 7.37036e-38
6.94898e-05, 3.58349e-09, 7.55083e-38
7.00524e-05, 3.49952e-09, 7.73572e-38
7.06195e-05, 3.41753e-09, 7.92512e-38
7.11912e-05, 3.3375e-09, 8.11915e-38
7.17675e-05, 3.25936e-09, 8.31793e-38
7.23485e-05, 3.18308e-09, 8.52158e-38
7.29342e-05, 3.10861e-09, 8.73022e-38
7.35247e-05, 3.0359e-09, 8.94399e-38
7.41199e-05, 2.96492e-09, 9.16297e-38
7.472e-05, 2.89563e-09, 9.38733e-38
7.53249e-05, 2.82797e-09, 9.61717e-38
7.59347e-05, 2.76192e-09, 9.85264e-38
7.65494e-05, 2.69744e-09, 1.00939e-37
7.71692e-05, 2.63449e-09, 1.0341e-37
7.77939e-05, 2.57303e-09, 1.05942e-37
7.84237e-05, 2.51302e-09, 1.08536e-37
7.90586e-05, 2.45444e-09, 1.11193e-37
7.96986e-05, 2.39725e-09, 1.13916e-37
8.03438e-05, 2.34141e-09, 1.16705e-37
8.09943e-05, 2.28689e-09, 1.19563e-37
