f, omegaSens, omegaSW
1e-06, 0.00116723, 4.12895e-26
1.0081e-06, 0.00113933, 4.2301e-26
1.01626e-06, 0.0011121, 4.33365e-26
1.02448e-06, 0.00108552, 4.43966e-26
1.03278e-06, 0.00105958, 4.54845e-26
1.04114e-06, 0.00103426, 4.6598e-26
1.04957e-06, 0.00100954, 4.77391e-26
1.05806e-06, 0.000985415, 4.8907e-26
1.06663e-06, 0.000961864, 5.0105e-26
1.07527e-06, 0.000938877, 5.13325e-26
1.08397e-06, 0.000916439, 5.25886e-26
1.09275e-06, 0.000894537, 5.38768e-26
1.10159e-06, 0.000873158, 5.5195e-26
1.11051e-06, 0.000852291, 5.65467e-26
1.1195e-06, 0.000831922, 5.79311e-26
1.12856e-06, 0.00081204, 5.9349e-26
1.1377e-06, 0.000792633, 6.08027e-26
1.14691e-06, 0.00077369, 6.22914e-26
1.1562e-06, 0.0007552, 6.38173e-26
1.16556e-06, 0.000737151, 6.53798e-26
1.17499e-06, 0.000719534, 6.69796e-26
1.1845e-06, 0.000702338, 6.86191e-26
1.19409e-06, 0.000685553, 7.02993e-26
1.20376e-06, 0.000669169, 7.2021e-26
1.21351e-06, 0.000653177, 7.37853e-26
1.22333e-06, 0.000637566, 7.55911e-26
1.23323e-06, 0.000622329, 7.74412e-26
1.24322e-06, 0.000607456, 7.93384e-26
1.25328e-06, 0.000592939, 8.12801e-26
1.26343e-06, 0.000578768, 8.32709e-26
1.27366e-06, 0.000564936, 8.53101e-26
1.28397e-06, 0.000551435, 8.73986e-26
1.29436e-06, 0.000538256, 8.95375e-26
1.30484e-06, 0.000525393, 9.173e-26
1.31541e-06, 0.000512836, 9.39773e-26
1.32605e-06, 0.00050058, 9.62763e-26
1.33679e-06, 0.000488617, 9.86346e-26
1.34761e-06, 0.00047694, 1.01049e-25
1.35852e-06, 0.000465541, 1.03523e-25
1.36952e-06, 0.000454415, 1.06058e-25
1.38061e-06, 0.000443555, 1.08656e-25
1.39178e-06, 0.000432955, 1.11314e-25
1.40305e-06, 0.000422608, 1.14041e-25
1.41441e-06, 0.000412508, 1.16833e-25
1.42586e-06, 0.000402649, 1.19693e-25
1.4374e-06, 0.000393027, 1.22623e-25
1.44904e-06, 0.000383634, 1.25626e-25
1.46077e-06, 0.000374465, 1.28702e-25
1.4726e-06, 0.000365516, 1.31854e-25
1.48452e-06, 0.000356781, 1.35082e-25
1.49654e-06, 0.000348254, 1.3839e-25
1.50865e-06, 0.000339931, 1.41777e-25
1.52087e-06, 0.000331807, 1.4525e-25
1.53318e-06, 0.000323877, 1.48806e-25
1.54559e-06, 0.000316137, 1.52448e-25
1.5581e-06, 0.000308582, 1.5618e-25
1.57072e-06, 0.000301207, 1.60006e-25
1.58343e-06, 0.000294009, 1.63922e-25
1.59625e-06, 0.000286982, 1.67935e-25
1.60918e-06, 0.000280124, 1.7205e-25
1.6222e-06, 0.000273429, 1.7626e-25
1.63534e-06, 0.000266894, 1.80578e-25
1.64857e-06, 0.000260516, 1.84996e-25
1.66192e-06, 0.00025429, 1.89527e-25
1.67538e-06, 0.000248213, 1.94169e-25
1.68894e-06, 0.000242281, 1.98922e-25
1.70261e-06, 0.000236491, 2.03791e-25
1.7164e-06, 0.000230839, 2.08783e-25
1.73029e-06, 0.000225322, 2.13893e-25
1.7443e-06, 0.000219937, 2.19131e-25
1.75842e-06, 0.000214681, 2.24495e-25
1.77266e-06, 0.00020955, 2.29994e-25
1.78701e-06, 0.000204542, 2.35625e-25
1.80147e-06, 0.000199654, 2.41391e-25
1.81606e-06, 0.000194883, 2.47303e-25
1.83076e-06, 0.000190225, 2.53358e-25
1.84558e-06, 0.000185679, 2.5956e-25
1.86052e-06, 0.000181242, 2.65915e-25
1.87558e-06, 0.00017691, 2.72425e-25
1.89077e-06, 0.000172682, 2.79097e-25
1.90608e-06, 0.000168555, 2.85932e-25
1.92151e-06, 0.000164527, 2.92932e-25
1.93706e-06, 0.000160595, 3.00102e-25
1.95274e-06, 0.000156757, 3.07449e-25
1.96855e-06, 0.000153011, 3.14977e-25
1.98449e-06, 0.000149354, 3.22691e-25
2.00056e-06, 0.000145785, 3.30593e-25
2.01675e-06, 0.000142301, 3.38685e-25
2.03308e-06, 0.0001389, 3.46979e-25
2.04954e-06, 0.00013558, 3.55475e-25
2.06613e-06, 0.00013234, 3.64177e-25
2.08286e-06, 0.000129177, 3.73095e-25
2.09972e-06, 0.00012609, 3.82229e-25
2.11672e-06, 0.000123077, 3.91588e-25
2.13385e-06, 0.000120135, 4.01173e-25
2.15113e-06, 0.000117264, 4.10998e-25
2.16854e-06, 0.000114462, 4.21058e-25
2.1861e-06, 0.000111727, 4.3137e-25
2.2038e-06, 0.000109056, 4.41933e-25
2.22164e-06, 0.00010645, 4.52752e-25
2.23962e-06, 0.000103906, 4.63834e-25
2.25776e-06, 0.000101423, 4.75196e-25
2.27603e-06, 9.89991e-05, 4.86826e-25
2.29446e-06, 9.66331e-05, 4.98748e-25
2.31303e-06, 9.43237e-05, 5.10956e-25
2.33176e-06, 9.20695e-05, 5.23469e-25
2.35064e-06, 8.98692e-05, 5.36288e-25
2.36967e-06, 8.77215e-05, 5.49418e-25
2.38885e-06, 8.56251e-05, 5.62867e-25
2.40819e-06, 8.35788e-05, 5.76649e-25
2.42769e-06, 8.15814e-05, 5.90771e-25
2.44734e-06, 7.96317e-05, 6.05233e-25
2.46715e-06, 7.77286e-05, 6.20049e-25
2.48713e-06, 7.5871e-05, 6.35236e-25
2.50726e-06, 7.40578e-05, 6.50785e-25
2.52756e-06, 7.2288e-05, 6.66721e-25
2.54802e-06, 7.05604e-05, 6.83043e-25
2.56865e-06, 6.88741e-05, 6.99768e-25
2.58944e-06, 6.72281e-05, 7.16897e-25
2.61041e-06, 6.56215e-05, 7.34456e-25
2.63154e-06, 6.40533e-05, 7.52436e-25
2.65284e-06, 6.25225e-05, 7.70855e-25
2.67432e-06, 6.10283e-05, 7.89732e-25
2.69597e-06, 5.95698e-05, 8.09067e-25
2.7178e-06, 5.81462e-05, 8.2888e-25
2.7398e-06, 5.67566e-05, 8.49172e-25
2.76198e-06, 5.54002e-05, 8.69963e-25
2.78434e-06, 5.40763e-05, 8.91263e-25
2.80688e-06, 5.27839e-05, 9.13084e-25
2.82961e-06, 5.15225e-05, 9.35447e-25
2.85251e-06, 5.02912e-05, 9.58343e-25
2.87561e-06, 4.90893e-05, 9.81814e-25
2.89889e-06, 4.79162e-05, 1.00585e-24
2.92235e-06, 4.67711e-05, 1.03047e-24
2.94601e-06, 4.56533e-05, 1.0557e-24
2.96986e-06, 4.45623e-05, 1.08155e-24
2.99391e-06, 4.34973e-05, 1.10804e-24
3.01814e-06, 4.24578e-05, 1.13516e-24
3.04258e-06, 4.14432e-05, 1.16296e-24
3.06721e-06, 4.04528e-05, 1.19143e-24
3.09204e-06, 3.9486e-05, 1.2206e-24
3.11707e-06, 3.85424e-05, 1.25049e-24
3.14231e-06, 3.76213e-05, 1.28111e-24
3.16775e-06, 3.67222e-05, 1.31248e-24
3.19339e-06, 3.58446e-05, 1.34461e-24
3.21924e-06, 3.4988e-05, 1.37752e-24
3.24531e-06, 3.41519e-05, 1.41126e-24
3.27158e-06, 3.33357e-05, 1.44581e-24
3.29806e-06, 3.25391e-05, 1.4812e-24
3.32476e-06, 3.17614e-05, 1.51747e-24
3.35168e-06, 3.10024e-05, 1.55463e-24
3.37881e-06, 3.02615e-05, 1.59269e-24
3.40617e-06, 2.95383e-05, 1.63169e-24
3.43374e-06, 2.88324e-05, 1.67163e-24
3.46154e-06, 2.81434e-05, 1.71257e-24
3.48957e-06, 2.74708e-05, 1.75451e-24
3.51782e-06, 2.68143e-05, 1.79746e-24
3.5463e-06, 2.61735e-05, 1.84147e-24
3.575e-06, 2.5548e-05, 1.88654e-24
3.60395e-06, 2.49375e-05, 1.93275e-24
3.63312e-06, 2.43415e-05, 1.98006e-24
3.66254e-06, 2.37598e-05, 2.02855e-24
3.69219e-06, 2.3192e-05, 2.07822e-24
3.72208e-06, 2.26378e-05, 2.1291e-24
3.75221e-06, 2.20968e-05, 2.18122e-24
3.78259e-06, 2.15687e-05, 2.23464e-24
3.81321e-06, 2.10533e-05, 2.28934e-24
3.84408e-06, 2.05502e-05, 2.3454e-24
3.8752e-06, 2.00591e-05, 2.40282e-24
3.90657e-06, 1.95797e-05, 2.46165e-24
3.9382e-06, 1.91118e-05, 2.52192e-24
3.97008e-06, 1.86551e-05, 2.58367e-24
4.00222e-06, 1.82093e-05, 2.64693e-24
4.03462e-06, 1.77741e-05, 2.71173e-24
4.06729e-06, 1.73494e-05, 2.77814e-24
4.10021e-06, 1.69348e-05, 2.84615e-24
4.13341e-06, 1.65301e-05, 2.91584e-24
4.16687e-06, 1.6135e-05, 2.98723e-24
4.2006e-06, 1.57495e-05, 3.06036e-24
4.23461e-06, 1.53731e-05, 3.1353e-24
4.26889e-06, 1.50057e-05, 3.21206e-24
4.30345e-06, 1.46471e-05, 3.2907e-24
4.33829e-06, 1.42971e-05, 3.37128e-24
4.37341e-06, 1.39554e-05, 3.45382e-24
4.40882e-06, 1.36219e-05, 3.53839e-24
4.44451e-06, 1.32964e-05, 3.62502e-24
4.48049e-06, 1.29787e-05, 3.71377e-24
4.51676e-06, 1.26685e-05, 3.80469e-24
4.55333e-06, 1.23658e-05, 3.89786e-24
4.59019e-06, 1.20703e-05, 3.99329e-24
4.62735e-06, 1.17818e-05, 4.09106e-24
4.66481e-06, 1.15003e-05, 4.19122e-24
4.70258e-06, 1.12255e-05, 4.29385e-24
4.74065e-06, 1.09572e-05, 4.39898e-24
4.77903e-06, 1.06954e-05, 4.50669e-24
4.81772e-06, 1.04398e-05, 4.61703e-24
4.85672e-06, 1.01903e-05, 4.73007e-24
4.89604e-06, 9.94679e-06, 4.84589e-24
4.93568e-06, 9.7091e-06, 4.96454e-24
4.97563e-06, 9.47708e-06, 5.08607e-24
5.01592e-06, 9.25061e-06, 5.21063e-24
5.05652e-06, 9.02956e-06, 5.33818e-24
5.09746e-06, 8.81378e-06, 5.4689e-24
5.13873e-06, 8.60316e-06, 5.6028e-24
5.18033e-06, 8.39758e-06, 5.73998e-24
5.22227e-06, 8.19691e-06, 5.88052e-24
5.26454e-06, 8.00103e-06, 6.02448e-24
5.30716e-06, 7.80984e-06, 6.17198e-24
5.35013e-06, 7.62321e-06, 6.32311e-24
5.39344e-06, 7.44104e-06, 6.47792e-24
5.4371e-06, 7.26323e-06, 6.63651e-24
5.48112e-06, 7.08967e-06, 6.79901e-24
5.52549e-06, 6.92025e-06, 6.96547e-24
5.57023e-06, 6.75489e-06, 7.13604e-24
5.61532e-06, 6.59347e-06, 7.31074e-24
5.66078e-06, 6.43592e-06, 7.48974e-24
5.70661e-06, 6.28213e-06, 7.67313e-24
5.75281e-06, 6.13201e-06, 7.861e-24
5.79938e-06, 5.98548e-06, 8.05346e-24
5.84633e-06, 5.84245e-06, 8.25064e-24
5.89366e-06, 5.70284e-06, 8.45265e-24
5.94137e-06, 5.56657e-06, 8.65959e-24
5.98947e-06, 5.43355e-06, 8.87161e-24
6.03796e-06, 5.30372e-06, 9.08883e-24
6.08684e-06, 5.17698e-06, 9.31136e-24
6.13612e-06, 5.05328e-06, 9.53935e-24
6.1858e-06, 4.93253e-06, 9.77293e-24
6.23588e-06, 4.81466e-06, 1.00122e-23
6.28636e-06, 4.69962e-06, 1.02573e-23
6.33725e-06, 4.58732e-06, 1.05085e-23
6.38856e-06, 4.4777e-06, 1.07658e-23
6.44028e-06, 4.37071e-06, 1.10294e-23
6.49241e-06, 4.26627e-06, 1.12994e-23
6.54497e-06, 4.16433e-06, 1.1576e-23
6.59796e-06, 4.06482e-06, 1.18595e-23
6.65138e-06, 3.9677e-06, 1.21499e-23
6.70522e-06, 3.87289e-06, 1.24473e-23
6.75951e-06, 3.78035e-06, 1.27521e-23
6.81423e-06, 3.69002e-06, 1.30643e-23
6.86939e-06, 3.60185e-06, 1.33842e-23
6.92501e-06, 3.51578e-06, 1.37119e-23
6.98107e-06, 3.43178e-06, 1.40476e-23
7.03759e-06, 3.34978e-06, 1.43916e-23
7.09456e-06, 3.26974e-06, 1.47439e-23
7.152e-06, 3.19161e-06, 1.51049e-23
7.2099e-06, 3.11535e-06, 1.54748e-23
7.26826e-06, 3.04091e-06, 1.58536e-23
7.32711e-06, 2.96825e-06, 1.62418e-23
7.38642e-06, 2.89733e-06, 1.66394e-23
7.44622e-06, 2.8281e-06, 1.70468e-23
7.5065e-06, 2.76053e-06, 1.74642e-23
7.56727e-06, 2.69457e-06, 1.78918e-23
7.62854e-06, 2.63019e-06, 1.83299e-23
7.69029e-06, 2.56735e-06, 1.87786e-23
7.75255e-06, 2.506e-06, 1.92384e-23
7.81531e-06, 2.44613e-06, 1.97094e-23
7.87858e-06, 2.38768e-06, 2.0192e-23
7.94237e-06, 2.33063e-06, 2.06865e-23
8.00667e-06, 2.27495e-06, 2.1193e-23
8.07149e-06, 2.22059e-06, 2.17118e-23
8.13683e-06, 2.16754e-06, 2.22434e-23
8.2027e-06, 2.11575e-06, 2.2788e-23
8.26911e-06, 2.0652e-06, 2.3346e-23
8.33605e-06, 2.01586e-06, 2.39175e-23
8.40354e-06, 1.96769e-06, 2.45032e-23
8.47157e-06, 1.92068e-06, 2.51031e-23
8.54015e-06, 1.87479e-06, 2.57177e-23
8.60929e-06, 1.83e-06, 2.63474e-23
8.67899e-06, 1.78628e-06, 2.69925e-23
8.74925e-06, 1.7436e-06, 2.76533e-23
8.82008e-06, 1.70195e-06, 2.83304e-23
8.89149e-06, 1.66128e-06, 2.90241e-23
8.96347e-06, 1.62159e-06, 2.97347e-23
9.03604e-06, 1.58285e-06, 3.04627e-23
9.10919e-06, 1.54504e-06, 3.12086e-23
9.18293e-06, 1.50812e-06, 3.19726e-23
9.25728e-06, 1.47209e-06, 3.27555e-23
9.33222e-06, 1.43693e-06, 3.35575e-23
9.40777e-06, 1.4026e-06, 3.43791e-23
9.48393e-06, 1.36909e-06, 3.52208e-23
9.56071e-06, 1.33638e-06, 3.60831e-23
9.63811e-06, 1.30445e-06, 3.69666e-23
9.71614e-06, 1.27329e-06, 3.78717e-23
9.7948e-06, 1.24287e-06, 3.8799e-23
9.87409e-06, 1.21318e-06, 3.97489e-23
9.95403e-06, 1.1842e-06, 4.07221e-23
1.00346e-05, 1.15591e-06, 4.1719e-23
1.01159e-05, 1.1283e-06, 4.27412e-23
1.01977e-05, 1.10134e-06, 4.37865e-23
1.02803e-05, 1.07503e-06, 4.48591e-23
1.03635e-05, 1.04935e-06, 4.59571e-23
1.04474e-05, 1.02428e-06, 4.70823e-23
1.0532e-05, 9.99816e-07, 4.82353e-23
1.06173e-05, 9.75932e-07, 4.94168e-23
1.07032e-05, 9.52619e-07, 5.0626e-23
1.07899e-05, 9.29863e-07, 5.18662e-23
1.08772e-05, 9.07651e-07, 5.31353e-23
1.09653e-05, 8.8597e-07, 5.44369e-23
1.10541e-05, 8.64807e-07, 5.57702e-23
1.11435e-05, 8.44149e-07, 5.71343e-23
1.12338e-05, 8.23985e-07, 5.85345e-23
1.13247e-05, 8.04303e-07, 5.99669e-23
1.14164e-05, 7.85091e-07, 6.14354e-23
1.15088e-05, 7.66339e-07, 6.29392e-23
1.1602e-05, 7.48034e-07, 6.44807e-23
1.16959e-05, 7.30167e-07, 6.6059e-23
1.17906e-05, 7.12726e-07, 6.76766e-23
1.1886e-05, 6.95703e-07, 6.93327e-23
1.19823e-05, 6.79086e-07, 7.10315e-23
1.20793e-05, 6.62866e-07, 7.27705e-23
1.21771e-05, 6.47034e-07, 7.45524e-23
1.22757e-05, 6.3158e-07, 7.63781e-23
1.2375e-05, 6.16495e-07, 7.82466e-23
1.24752e-05, 6.01771e-07, 8.01627e-23
1.25762e-05, 5.87398e-07, 8.21255e-23
1.2678e-05, 5.73369e-07, 8.4136e-23
1.27807e-05, 5.59675e-07, 8.61972e-23
1.28841e-05, 5.46309e-07, 8.83062e-23
1.29884e-05, 5.33261e-07, 9.04682e-23
1.30936e-05, 5.20526e-07, 9.26842e-23
1.31996e-05, 5.08095e-07, 9.49535e-23
1.33064e-05, 4.95961e-07, 9.7277e-23
1.34142e-05, 4.84116e-07, 9.96604e-23
1.35228e-05, 4.72555e-07, 1.021e-22
1.36322e-05, 4.6127e-07, 1.04599e-22
1.37426e-05, 4.50255e-07, 1.0716e-22
1.38539e-05, 4.39502e-07, 1.09785e-22
1.3966e-05, 4.29007e-07, 1.12472e-22
1.40791e-05, 4.18762e-07, 1.15226e-22
1.41931e-05, 4.08763e-07, 1.18048e-22
1.4308e-05, 3.99002e-07, 1.20938e-22
1.44238e-05, 3.89474e-07, 1.23898e-22
1.45406e-05, 3.80174e-07, 1.26933e-22
1.46583e-05, 3.71096e-07, 1.3004e-22
1.47769e-05, 3.62235e-07, 1.33222e-22
1.48966e-05, 3.53586e-07, 1.36486e-22
1.50172e-05, 3.45144e-07, 1.39827e-22
1.51388e-05, 3.36903e-07, 1.43252e-22
1.52613e-05, 3.28859e-07, 1.46757e-22
1.53849e-05, 3.21007e-07, 1.50352e-22
1.55094e-05, 3.13343e-07, 1.54031e-22
1.5635e-05, 3.05861e-07, 1.57804e-22
1.57615e-05, 2.98559e-07, 1.61665e-22
1.58891e-05, 2.91431e-07, 1.65623e-22
1.60178e-05, 2.84474e-07, 1.6968e-22
1.61475e-05, 2.77682e-07, 1.73836e-22
1.62782e-05, 2.71053e-07, 1.78091e-22
1.641e-05, 2.64582e-07, 1.82452e-22
1.65428e-05, 2.58266e-07, 1.86917e-22
1.66767e-05, 2.52101e-07, 1.91493e-22
1.68117e-05, 2.46083e-07, 1.96181e-22
1.69478e-05, 2.40208e-07, 2.00984e-22
1.70851e-05, 2.34474e-07, 2.05908e-22
1.72234e-05, 2.28878e-07, 2.10949e-22
1.73628e-05, 2.23414e-07, 2.16112e-22
1.75034e-05, 2.18082e-07, 2.21405e-22
1.76451e-05, 2.12876e-07, 2.26826e-22
1.77879e-05, 2.07795e-07, 2.32377e-22
1.79319e-05, 2.02836e-07, 2.38066e-22
1.80771e-05, 1.97995e-07, 2.43896e-22
1.82234e-05, 1.93269e-07, 2.49866e-22
1.8371e-05, 1.88657e-07, 2.55986e-22
1.85197e-05, 1.84154e-07, 2.62252e-22
1.86696e-05, 1.79759e-07, 2.68672e-22
1.88208e-05, 1.75469e-07, 2.75252e-22
1.89731e-05, 1.71282e-07, 2.81988e-22
1.91267e-05, 1.67195e-07, 2.88892e-22
1.92816e-05, 1.63205e-07, 2.95968e-22
1.94377e-05, 1.5931e-07, 3.03214e-22
1.9595e-05, 1.55509e-07, 3.10635e-22
1.97537e-05, 1.51798e-07, 3.18244e-22
1.99136e-05, 1.48176e-07, 3.26034e-22
2.00748e-05, 1.44641e-07, 3.34016e-22
2.02373e-05, 1.4119e-07, 3.42193e-22
2.04012e-05, 1.37821e-07, 3.50574e-22
2.05663e-05, 1.34533e-07, 3.59154e-22
2.07328e-05, 1.31324e-07, 3.67947e-22
2.09007e-05, 1.28191e-07, 3.76959e-22
2.10699e-05, 1.25133e-07, 3.86188e-22
2.12404e-05, 1.22148e-07, 3.95639e-22
2.14124e-05, 1.19234e-07, 4.05328e-22
2.15857e-05, 1.1639e-07, 4.15248e-22
2.17605e-05, 1.13614e-07, 4.25418e-22
2.19367e-05, 1.10904e-07, 4.35835e-22
2.21143e-05, 1.08258e-07, 4.46506e-22
2.22933e-05, 1.05676e-07, 4.57436e-22
2.24738e-05, 1.03156e-07, 4.68637e-22
2.26557e-05, 1.00696e-07, 4.80108e-22
2.28391e-05, 9.82944e-08, 4.91862e-22
2.3024e-05, 9.59503e-08, 5.03904e-22
2.32104e-05, 9.36622e-08, 5.16241e-22
2.33983e-05, 9.14288e-08, 5.2888e-22
2.35877e-05, 8.92487e-08, 5.41827e-22
2.37787e-05, 8.71206e-08, 5.55095e-22
2.39712e-05, 8.50434e-08, 5.68685e-22
2.41653e-05, 8.30158e-08, 5.82611e-22
2.43609e-05, 8.10366e-08, 5.96872e-22
2.45581e-05, 7.91046e-08, 6.11484e-22
2.47569e-05, 7.72188e-08, 6.26454e-22
2.49574e-05, 7.5378e-08, 6.41797e-22
2.51594e-05, 7.35812e-08, 6.57506e-22
2.53631e-05, 7.18273e-08, 6.73605e-22
2.55684e-05, 7.01153e-08, 6.90094e-22
2.57754e-05, 6.84441e-08, 7.0699e-22
2.59841e-05, 6.68128e-08, 7.24301e-22
2.61944e-05, 6.52205e-08, 7.42029e-22
2.64065e-05, 6.36662e-08, 7.60199e-22
2.66203e-05, 6.21491e-08, 7.78812e-22
2.68358e-05, 6.06681e-08, 7.97878e-22
2.7053e-05, 5.92225e-08, 8.17408e-22
2.72721e-05, 5.78114e-08, 8.37428e-22
2.74928e-05, 5.64341e-08, 8.57922e-22
2.77154e-05, 5.50895e-08, 8.78928e-22
2.79398e-05, 5.37771e-08, 9.00449e-22
2.8166e-05, 5.24961e-08, 9.22495e-22
2.8394e-05, 5.12456e-08, 9.45077e-22
2.86239e-05, 5.00249e-08, 9.68218e-22
2.88556e-05, 4.88334e-08, 9.91919e-22
2.90892e-05, 4.76704e-08, 1.0162e-21
2.93247e-05, 4.65351e-08, 1.04108e-21
2.95621e-05, 4.54269e-08, 1.06657e-21
2.98014e-05, 4.43451e-08, 1.09268e-21
3.00427e-05, 4.32892e-08, 1.11943e-21
3.02859e-05, 4.22585e-08, 1.14684e-21
3.05311e-05, 4.12524e-08, 1.17492e-21
3.07783e-05, 4.02703e-08, 1.20368e-21
3.10274e-05, 3.93116e-08, 1.23314e-21
3.12786e-05, 3.83759e-08, 1.26333e-21
3.15318e-05, 3.74624e-08, 1.29426e-21
3.17871e-05, 3.65708e-08, 1.32595e-21
3.20445e-05, 3.57004e-08, 1.35842e-21
3.23039e-05, 3.48508e-08, 1.39167e-21
3.25654e-05, 3.40215e-08, 1.42574e-21
3.2829e-05, 3.3212e-08, 1.46064e-21
3.30948e-05, 3.24218e-08, 1.4964e-21
3.33627e-05, 3.16504e-08, 1.53303e-21
3.36328e-05, 3.08975e-08, 1.57056e-21
3.39051e-05, 3.01625e-08, 1.60902e-21
3.41796e-05, 2.94451e-08, 1.64841e-21
3.44563e-05, 2.87447e-08, 1.68876e-21
3.47352e-05, 2.80611e-08, 1.7301e-21
3.50165e-05, 2.73938e-08, 1.77247e-21
3.52999e-05, 2.67424e-08, 1.81585e-21
3.55857e-05, 2.61066e-08, 1.86031e-21
3.58738e-05, 2.54859e-08, 1.90585e-21
3.61642e-05, 2.48801e-08, 1.9525e-21
3.6457e-05, 2.42887e-08, 2.00031e-21
3.67521e-05, 2.37114e-08, 2.04927e-21
3.70497e-05, 2.31478e-08, 2.09945e-21
3.73496e-05, 2.25978e-08, 2.15084e-21
3.7652e-05, 2.20608e-08, 2.20349e-21
3.79568e-05, 2.15366e-08, 2.25743e-21
3.82641e-05, 2.1025e-08, 2.3127e-21
3.85739e-05, 2.05255e-08, 2.36932e-21
3.88861e-05, 2.0038e-08, 2.42731e-21
3.9201e-05, 1.95621e-08, 2.48675e-21
3.95183e-05, 1.90975e-08, 2.54761e-21
3.98382e-05, 1.8644e-08, 2.60997e-21
4.01608e-05, 1.82014e-08, 2.67388e-21
4.04859e-05, 1.77693e-08, 2.73933e-21
4.08136e-05, 1.73475e-08, 2.80638e-21
4.11441e-05, 1.69357e-08, 2.8751e-21
4.14771e-05, 1.65338e-08, 2.94546e-21
4.18129e-05, 1.61414e-08, 3.01757e-21
4.21514e-05, 1.57584e-08, 3.09144e-21
4.24927e-05, 1.53846e-08, 3.16713e-21
4.28367e-05, 1.50196e-08, 3.24466e-21
4.31835e-05, 1.46634e-08, 3.32409e-21
4.35331e-05, 1.43156e-08, 3.40546e-21
4.38855e-05, 1.39761e-08, 3.48882e-21
4.42408e-05, 1.36448e-08, 3.57422e-21
4.4599e-05, 1.33213e-08, 3.66173e-21
4.496e-05, 1.30055e-08, 3.75135e-21
4.5324e-05, 1.26973e-08, 3.84318e-21
4.56909e-05, 1.23964e-08, 3.93726e-21
4.60608e-05, 1.21026e-08, 4.03364e-21
4.64337e-05, 1.18159e-08, 4.13238e-21
4.68096e-05, 1.1536e-08, 4.23353e-21
4.71886e-05, 1.12628e-08, 4.33717e-21
4.75706e-05, 1.09961e-08, 4.44333e-21
4.79557e-05, 1.07357e-08, 4.5521e-21
4.8344e-05, 1.04816e-08, 4.66354e-21
4.87353e-05, 1.02335e-08, 4.77768e-21
4.91299e-05, 9.99126e-09, 4.89464e-21
4.95276e-05, 9.75483e-09, 5.01444e-21
4.99286e-05, 9.52404e-09, 5.1372e-21
5.03328e-05, 9.29874e-09, 5.26294e-21
5.07403e-05, 9.07881e-09, 5.39178e-21
5.1151e-05, 8.86412e-09, 5.52373e-21
5.15651e-05, 8.65454e-09, 5.65894e-21
5.19826e-05, 8.44995e-09, 5.79747e-21
5.24034e-05, 8.25023e-09, 5.93937e-21
5.28277e-05, 8.05527e-09, 6.08477e-21
5.32553e-05, 7.86495e-09, 6.23368e-21
5.36865e-05, 7.67916e-09, 6.38628e-21
5.41211e-05, 7.49779e-09, 6.54259e-21
5.45593e-05, 7.32074e-09, 6.70275e-21
5.50009e-05, 7.14791e-09, 6.86678e-21
5.54462e-05, 6.97918e-09, 7.03487e-21
5.58951e-05, 6.81448e-09, 7.20706e-21
5.63476e-05, 6.65369e-09, 7.38346e-21
5.68038e-05, 6.49673e-09, 7.5642e-21
5.72636e-05, 6.3435e-09, 7.74931e-21
5.77272e-05, 6.19392e-09, 7.93899e-21
5.81946e-05, 6.04789e-09, 8.13333e-21
5.86657e-05, 5.90535e-09, 8.33239e-21
5.91406e-05, 5.76619e-09, 8.53631e-21
5.96194e-05, 5.63034e-09, 8.74525e-21
6.01021e-05, 5.49772e-09, 8.95931e-21
6.05886e-05, 5.36826e-09, 9.17856e-21
6.10791e-05, 5.24187e-09, 9.4032e-21
6.15736e-05, 5.11849e-09, 9.63336e-21
6.20721e-05, 4.99805e-09, 9.86914e-21
6.25746e-05, 4.88046e-09, 1.01107e-20
6.30812e-05, 4.76568e-09, 1.03581e-20
6.35919e-05, 4.65362e-09, 1.06117e-20
6.41067e-05, 4.54422e-09, 1.08714e-20
6.46257e-05, 4.43742e-09, 1.11374e-20
6.51489e-05, 4.33317e-09, 1.141e-20
6.56763e-05, 4.23139e-09, 1.16892e-20
6.6208e-05, 4.13202e-09, 1.19753e-20
6.6744e-05, 4.03502e-09, 1.22684e-20
6.72843e-05, 3.94032e-09, 1.25686e-20
6.7829e-05, 3.84787e-09, 1.28762e-20
6.83782e-05, 3.75762e-09, 1.31914e-20
6.89317e-05, 3.66951e-09, 1.35141e-20
6.94898e-05, 3.58349e-09, 1.38449e-20
7.00524e-05, 3.49952e-09, 1.41837e-20
7.06195e-05, 3.41753e-09, 1.45308e-20
7.11912e-05, 3.3375e-09, 1.48864e-20
7.17675e-05, 3.25936e-09, 1.52507e-20
7.23485e-05, 3.18308e-09, 1.56239e-20
7.29342e-05, 3.10861e-09, 1.60062e-20
7.35247e-05, 3.0359e-09, 1.63979e-20
7.41199e-05, 2.96492e-09, 1.67992e-20
7.472e-05, 2.89563e-09, 1.72103e-20
7.53249e-05, 2.82797e-09, 1.76314e-20
7.59347e-05, 2.76192e-09, 1.80629e-20
7.65494e-05, 2.69744e-09, 1.85048e-20
7.71692e-05, 2.63449e-09, 1.89577e-20
7.77939e-05, 2.57303e-09, 1.94216e-20
7.84237e-05, 2.51302e-09, 1.98968e-20
7.90586e-05, 2.45444e-09, 2.03836e-20
7.96986e-05, 2.39725e-09, 2.08824e-20
8.03438e-05, 2.34141e-09, 2.13933e-20
8.09943e-05, 2.28689e-09, 2.19168e-20
