f, omegaSens, omegaSW
1e-06, 0.00116723, 3.2823e-38
1.0081e-06, 0.00113933, 3.36271e-38
1.01626e-06, 0.0011121, 3.44503e-38
1.02448e-06, 0.00108552, 3.5293e-38
1.03278e-06, 0.00105958, 3.61578e-38
1.04114e-06, 0.00103426, 3.70429e-38
1.04957e-06, 0.00100954, 3.795e-38
1.05806e-06, 0.000985415, 3.88784e-38
1.06663e-06, 0.000961864, 3.98308e-38
1.07527e-06, 0.000938877, 4.08066e-38
1.08397e-06, 0.000916439, 4.18051e-38
1.09275e-06, 0.000894537, 4.28292e-38
1.10159e-06, 0.000873158, 4.38771e-38
1.11051e-06, 0.000852291, 4.49516e-38
1.1195e-06, 0.000831922, 4.60522e-38
1.12856e-06, 0.00081204, 4.71793e-38
1.1377e-06, 0.000792633, 4.83349e-38
1.14691e-06, 0.00077369, 4.95183e-38
1.1562e-06, 0.0007552, 5.07314e-38
1.16556e-06, 0.000737151, 5.19735e-38
1.17499e-06, 0.000719534, 5.32452e-38
1.1845e-06, 0.000702338, 5.45485e-38
1.19409e-06, 0.000685553, 5.58842e-38
1.20376e-06, 0.000669169, 5.72529e-38
1.21351e-06, 0.000653177, 5.86554e-38
1.22333e-06, 0.000637566, 6.00909e-38
1.23323e-06, 0.000622329, 6.15616e-38
1.24322e-06, 0.000607456, 6.30699e-38
1.25328e-06, 0.000592939, 6.46134e-38
1.26343e-06, 0.000578768, 6.6196e-38
1.27366e-06, 0.000564936, 6.7817e-38
1.28397e-06, 0.000551435, 6.94772e-38
1.29436e-06, 0.000538256, 7.11776e-38
1.30484e-06, 0.000525393, 7.29205e-38
1.31541e-06, 0.000512836, 7.4707e-38
1.32605e-06, 0.00050058, 7.65346e-38
1.33679e-06, 0.000488617, 7.84093e-38
1.34761e-06, 0.00047694, 8.03287e-38
1.35852e-06, 0.000465541, 8.22955e-38
1.36952e-06, 0.000454415, 8.43108e-38
1.38061e-06, 0.000443555, 8.63756e-38
1.39178e-06, 0.000432955, 8.84891e-38
1.40305e-06, 0.000422608, 9.06562e-38
1.41441e-06, 0.000412508, 9.28761e-38
1.42586e-06, 0.000402649, 9.515e-38
1.4374e-06, 0.000393027, 9.7479e-38
1.44904e-06, 0.000383634, 9.98663e-38
1.46077e-06, 0.000374465, 1.02311e-37
1.4726e-06, 0.000365516, 1.04817e-37
1.48452e-06, 0.000356781, 1.07383e-37
1.49654e-06, 0.000348254, 1.10013e-37
1.50865e-06, 0.000339931, 1.12705e-37
1.52087e-06, 0.000331807, 1.15466e-37
1.53318e-06, 0.000323877, 1.18293e-37
1.54559e-06, 0.000316137, 1.21188e-37
1.5581e-06, 0.000308582, 1.24155e-37
1.57072e-06, 0.000301207, 1.27196e-37
1.58343e-06, 0.000294009, 1.30309e-37
1.59625e-06, 0.000286982, 1.335e-37
1.60918e-06, 0.000280124, 1.3677e-37
1.6222e-06, 0.000273429, 1.40117e-37
1.63534e-06, 0.000266894, 1.4355e-37
1.64857e-06, 0.000260516, 1.47062e-37
1.66192e-06, 0.00025429, 1.50664e-37
1.67538e-06, 0.000248213, 1.54354e-37
1.68894e-06, 0.000242281, 1.58132e-37
1.70261e-06, 0.000236491, 1.62003e-37
1.7164e-06, 0.000230839, 1.65971e-37
1.73029e-06, 0.000225322, 1.70034e-37
1.7443e-06, 0.000219937, 1.74197e-37
1.75842e-06, 0.000214681, 1.78462e-37
1.77266e-06, 0.00020955, 1.82833e-37
1.78701e-06, 0.000204542, 1.87309e-37
1.80147e-06, 0.000199654, 1.91893e-37
1.81606e-06, 0.000194883, 1.96593e-37
1.83076e-06, 0.000190225, 2.01406e-37
1.84558e-06, 0.000185679, 2.06337e-37
1.86052e-06, 0.000181242, 2.11388e-37
1.87558e-06, 0.00017691, 2.16563e-37
1.89077e-06, 0.000172682, 2.21868e-37
1.90608e-06, 0.000168555, 2.27301e-37
1.92151e-06, 0.000164527, 2.32866e-37
1.93706e-06, 0.000160595, 2.38565e-37
1.95274e-06, 0.000156757, 2.44406e-37
1.96855e-06, 0.000153011, 2.5039e-37
1.98449e-06, 0.000149354, 2.56522e-37
2.00056e-06, 0.000145785, 2.62804e-37
2.01675e-06, 0.000142301, 2.69237e-37
2.03308e-06, 0.0001389, 2.7583e-37
2.04954e-06, 0.00013558, 2.82584e-37
2.06613e-06, 0.00013234, 2.89502e-37
2.08286e-06, 0.000129177, 2.96591e-37
2.09972e-06, 0.00012609, 3.03852e-37
2.11672e-06, 0.000123077, 3.11292e-37
2.13385e-06, 0.000120135, 3.18911e-37
2.15113e-06, 0.000117264, 3.26722e-37
2.16854e-06, 0.000114462, 3.34719e-37
2.1861e-06, 0.000111727, 3.42916e-37
2.2038e-06, 0.000109056, 3.51313e-37
2.22164e-06, 0.00010645, 3.59914e-37
2.23962e-06, 0.000103906, 3.68724e-37
2.25776e-06, 0.000101423, 3.77756e-37
2.27603e-06, 9.89991e-05, 3.87001e-37
2.29446e-06, 9.66331e-05, 3.96478e-37
2.31303e-06, 9.43237e-05, 4.06183e-37
2.33176e-06, 9.20695e-05, 4.1613e-37
2.35064e-06, 8.98692e-05, 4.26321e-37
2.36967e-06, 8.77215e-05, 4.36759e-37
2.38885e-06, 8.56251e-05, 4.4745e-37
2.40819e-06, 8.35788e-05, 4.58406e-37
2.42769e-06, 8.15814e-05, 4.69632e-37
2.44734e-06, 7.96317e-05, 4.81128e-37
2.46715e-06, 7.77286e-05, 4.92907e-37
2.48713e-06, 7.5871e-05, 5.04979e-37
2.50726e-06, 7.40578e-05, 5.1734e-37
2.52756e-06, 7.2288e-05, 5.30008e-37
2.54802e-06, 7.05604e-05, 5.42983e-37
2.56865e-06, 6.88741e-05, 5.56279e-37
2.58944e-06, 6.72281e-05, 5.69896e-37
2.61041e-06, 6.56215e-05, 5.83854e-37
2.63154e-06, 6.40533e-05, 5.98147e-37
2.65284e-06, 6.25225e-05, 6.12789e-37
2.67432e-06, 6.10283e-05, 6.27795e-37
2.69597e-06, 5.95698e-05, 6.43166e-37
2.7178e-06, 5.81462e-05, 6.58917e-37
2.7398e-06, 5.67566e-05, 6.75048e-37
2.76198e-06, 5.54002e-05, 6.91575e-37
2.78434e-06, 5.40763e-05, 7.08508e-37
2.80688e-06, 5.27839e-05, 7.25854e-37
2.82961e-06, 5.15225e-05, 7.43631e-37
2.85251e-06, 5.02912e-05, 7.61833e-37
2.87561e-06, 4.90893e-05, 7.80491e-37
2.89889e-06, 4.79162e-05, 7.99601e-37
2.92235e-06, 4.67711e-05, 8.19171e-37
2.94601e-06, 4.56533e-05, 8.39229e-37
2.96986e-06, 4.45623e-05, 8.59777e-37
2.99391e-06, 4.34973e-05, 8.80834e-37
3.01814e-06, 4.24578e-05, 9.02394e-37
3.04258e-06, 4.14432e-05, 9.24494e-37
3.06721e-06, 4.04528e-05, 9.47128e-37
3.09204e-06, 3.9486e-05, 9.70316e-37
3.11707e-06, 3.85424e-05, 9.94072e-37
3.14231e-06, 3.76213e-05, 1.01842e-36
3.16775e-06, 3.67222e-05, 1.04335e-36
3.19339e-06, 3.58446e-05, 1.06889e-36
3.21924e-06, 3.4988e-05, 1.09506e-36
3.24531e-06, 3.41519e-05, 1.12188e-36
3.27158e-06, 3.33357e-05, 1.14935e-36
3.29806e-06, 3.25391e-05, 1.17748e-36
3.32476e-06, 3.17614e-05, 1.20631e-36
3.35168e-06, 3.10024e-05, 1.23585e-36
3.37881e-06, 3.02615e-05, 1.2661e-36
3.40617e-06, 2.95383e-05, 1.29711e-36
3.43374e-06, 2.88324e-05, 1.32886e-36
3.46154e-06, 2.81434e-05, 1.3614e-36
3.48957e-06, 2.74708e-05, 1.39474e-36
3.51782e-06, 2.68143e-05, 1.42889e-36
3.5463e-06, 2.61735e-05, 1.46388e-36
3.575e-06, 2.5548e-05, 1.49971e-36
3.60395e-06, 2.49375e-05, 1.53644e-36
3.63312e-06, 2.43415e-05, 1.57405e-36
3.66254e-06, 2.37598e-05, 1.61259e-36
3.69219e-06, 2.3192e-05, 1.65208e-36
3.72208e-06, 2.26378e-05, 1.69252e-36
3.75221e-06, 2.20968e-05, 1.73396e-36
3.78259e-06, 2.15687e-05, 1.77642e-36
3.81321e-06, 2.10533e-05, 1.81991e-36
3.84408e-06, 2.05502e-05, 1.86447e-36
3.8752e-06, 2.00591e-05, 1.91012e-36
3.90657e-06, 1.95797e-05, 1.95688e-36
3.9382e-06, 1.91118e-05, 2.0048e-36
3.97008e-06, 1.86551e-05, 2.05388e-36
4.00222e-06, 1.82093e-05, 2.10417e-36
4.03462e-06, 1.77741e-05, 2.15569e-36
4.06729e-06, 1.73494e-05, 2.20848e-36
4.10021e-06, 1.69348e-05, 2.26254e-36
4.13341e-06, 1.65301e-05, 2.31795e-36
4.16687e-06, 1.6135e-05, 2.37469e-36
4.2006e-06, 1.57495e-05, 2.43283e-36
4.23461e-06, 1.53731e-05, 2.4924e-36
4.26889e-06, 1.50057e-05, 2.55342e-36
4.30345e-06, 1.46471e-05, 2.61594e-36
4.33829e-06, 1.42971e-05, 2.67999e-36
4.37341e-06, 1.39554e-05, 2.74561e-36
4.40882e-06, 1.36219e-05, 2.81284e-36
4.44451e-06, 1.32964e-05, 2.88171e-36
4.48049e-06, 1.29787e-05, 2.95226e-36
4.51676e-06, 1.26685e-05, 3.02454e-36
4.55333e-06, 1.23658e-05, 3.0986e-36
4.59019e-06, 1.20703e-05, 3.17446e-36
4.62735e-06, 1.17818e-05, 3.25218e-36
4.66481e-06, 1.15003e-05, 3.33181e-36
4.70258e-06, 1.12255e-05, 3.4134e-36
4.74065e-06, 1.09572e-05, 3.49697e-36
4.77903e-06, 1.06954e-05, 3.58259e-36
4.81772e-06, 1.04398e-05, 3.67031e-36
4.85672e-06, 1.01903e-05, 3.76017e-36
4.89604e-06, 9.94679e-06, 3.85224e-36
4.93568e-06, 9.7091e-06, 3.94656e-36
4.97563e-06, 9.47708e-06, 4.04317e-36
5.01592e-06, 9.25061e-06, 4.14219e-36
5.05652e-06, 9.02956e-06, 4.24359e-36
5.09746e-06, 8.81378e-06, 4.3475e-36
5.13873e-06, 8.60316e-06, 4.45395e-36
5.18033e-06, 8.39758e-06, 4.563e-36
5.22227e-06, 8.19691e-06, 4.67472e-36
5.26454e-06, 8.00103e-06, 4.78916e-36
5.30716e-06, 7.80984e-06, 4.90642e-36
5.35013e-06, 7.62321e-06, 5.02656e-36
5.39344e-06, 7.44104e-06, 5.14962e-36
5.4371e-06, 7.26323e-06, 5.2757e-36
5.48112e-06, 7.08967e-06, 5.40488e-36
5.52549e-06, 6.92025e-06, 5.5372e-36
5.57023e-06, 6.75489e-06, 5.6728e-36
5.61532e-06, 6.59347e-06, 5.81168e-36
5.66078e-06, 6.43592e-06, 5.95397e-36
5.70661e-06, 6.28213e-06, 6.09976e-36
5.75281e-06, 6.13201e-06, 6.24911e-36
5.79938e-06, 5.98548e-06, 6.4021e-36
5.84633e-06, 5.84245e-06, 6.55885e-36
5.89366e-06, 5.70284e-06, 6.71944e-36
5.94137e-06, 5.56657e-06, 6.88395e-36
5.98947e-06, 5.43355e-06, 7.0525e-36
6.03796e-06, 5.30372e-06, 7.22518e-36
6.08684e-06, 5.17698e-06, 7.40208e-36
6.13612e-06, 5.05328e-06, 7.58332e-36
6.1858e-06, 4.93253e-06, 7.76901e-36
6.23588e-06, 4.81466e-06, 7.95923e-36
6.28636e-06, 4.69962e-06, 8.15409e-36
6.33725e-06, 4.58732e-06, 8.35373e-36
6.38856e-06, 4.4777e-06, 8.55829e-36
6.44028e-06, 4.37071e-06, 8.76783e-36
6.49241e-06, 4.26627e-06, 8.98247e-36
6.54497e-06, 4.16433e-06, 9.2024e-36
6.59796e-06, 4.06482e-06, 9.42773e-36
6.65138e-06, 3.9677e-06, 9.65858e-36
6.70522e-06, 3.87289e-06, 9.89503e-36
6.75951e-06, 3.78035e-06, 1.01373e-35
6.81423e-06, 3.69002e-06, 1.03855e-35
6.86939e-06, 3.60185e-06, 1.06398e-35
6.92501e-06, 3.51578e-06, 1.09003e-35
6.98107e-06, 3.43178e-06, 1.11672e-35
7.03759e-06, 3.34978e-06, 1.14406e-35
7.09456e-06, 3.26974e-06, 1.17207e-35
7.152e-06, 3.19161e-06, 1.20077e-35
7.2099e-06, 3.11535e-06, 1.23017e-35
7.26826e-06, 3.04091e-06, 1.26029e-35
7.32711e-06, 2.96825e-06, 1.29115e-35
7.38642e-06, 2.89733e-06, 1.32276e-35
7.44622e-06, 2.8281e-06, 1.35514e-35
7.5065e-06, 2.76053e-06, 1.38832e-35
7.56727e-06, 2.69457e-06, 1.42231e-35
7.62854e-06, 2.63019e-06, 1.45714e-35
7.69029e-06, 2.56735e-06, 1.49282e-35
7.75255e-06, 2.506e-06, 1.52937e-35
7.81531e-06, 2.44613e-06, 1.56681e-35
7.87858e-06, 2.38768e-06, 1.60517e-35
7.94237e-06, 2.33063e-06, 1.64448e-35
8.00667e-06, 2.27495e-06, 1.68474e-35
8.07149e-06, 2.22059e-06, 1.72599e-35
8.13683e-06, 2.16754e-06, 1.76825e-35
8.2027e-06, 2.11575e-06, 1.81154e-35
8.26911e-06, 2.0652e-06, 1.8559e-35
8.33605e-06, 2.01586e-06, 1.90134e-35
8.40354e-06, 1.96769e-06, 1.94789e-35
8.47157e-06, 1.92068e-06, 1.99558e-35
8.54015e-06, 1.87479e-06, 2.04444e-35
8.60929e-06, 1.83e-06, 2.0945e-35
8.67899e-06, 1.78628e-06, 2.14578e-35
8.74925e-06, 1.7436e-06, 2.19832e-35
8.82008e-06, 1.70195e-06, 2.25214e-35
8.89149e-06, 1.66128e-06, 2.30729e-35
8.96347e-06, 1.62159e-06, 2.36378e-35
9.03604e-06, 1.58285e-06, 2.42166e-35
9.10919e-06, 1.54504e-06, 2.48095e-35
9.18293e-06, 1.50812e-06, 2.54169e-35
9.25728e-06, 1.47209e-06, 2.60392e-35
9.33222e-06, 1.43693e-06, 2.66767e-35
9.40777e-06, 1.4026e-06, 2.73299e-35
9.48393e-06, 1.36909e-06, 2.7999e-35
9.56071e-06, 1.33638e-06, 2.86846e-35
9.63811e-06, 1.30445e-06, 2.93869e-35
9.71614e-06, 1.27329e-06, 3.01064e-35
9.7948e-06, 1.24287e-06, 3.08436e-35
9.87409e-06, 1.21318e-06, 3.15987e-35
9.95403e-06, 1.1842e-06, 3.23724e-35
1.00346e-05, 1.15591e-06, 3.31649e-35
1.01159e-05, 1.1283e-06, 3.39775e-35
1.01977e-05, 1.10134e-06, 3.48084e-35
1.02803e-05, 1.07503e-06, 3.56611e-35
1.03635e-05, 1.04935e-06, 3.6534e-35
1.04474e-05, 1.02428e-06, 3.74285e-35
1.0532e-05, 9.99816e-07, 3.83452e-35
1.06173e-05, 9.75932e-07, 3.92844e-35
1.07032e-05, 9.52619e-07, 4.02456e-35
1.07899e-05, 9.29863e-07, 4.12316e-35
1.08772e-05, 9.07651e-07, 4.22405e-35
1.09653e-05, 8.8597e-07, 4.32752e-35
1.10541e-05, 8.64807e-07, 4.43351e-35
1.11435e-05, 8.44149e-07, 4.54196e-35
1.12338e-05, 8.23985e-07, 4.65327e-35
1.13247e-05, 8.04303e-07, 4.76714e-35
1.14164e-05, 7.85091e-07, 4.88389e-35
1.15088e-05, 7.66339e-07, 5.00343e-35
1.1602e-05, 7.48034e-07, 5.12598e-35
1.16959e-05, 7.30167e-07, 5.25145e-35
1.17906e-05, 7.12726e-07, 5.38004e-35
1.1886e-05, 6.95703e-07, 5.51169e-35
1.19823e-05, 6.79086e-07, 5.64675e-35
1.20793e-05, 6.62866e-07, 5.785e-35
1.21771e-05, 6.47034e-07, 5.92665e-35
1.22757e-05, 6.3158e-07, 6.07179e-35
1.2375e-05, 6.16495e-07, 6.22033e-35
1.24752e-05, 6.01771e-07, 6.37266e-35
1.25762e-05, 5.87398e-07, 6.52869e-35
1.2678e-05, 5.73369e-07, 6.68852e-35
1.27807e-05, 5.59675e-07, 6.85239e-35
1.28841e-05, 5.46309e-07, 7.02005e-35
1.29884e-05, 5.33261e-07, 7.19192e-35
1.30936e-05, 5.20526e-07, 7.36809e-35
1.31996e-05, 5.08095e-07, 7.54849e-35
1.33064e-05, 4.95961e-07, 7.73321e-35
1.34142e-05, 4.84116e-07, 7.92268e-35
1.35228e-05, 4.72555e-07, 8.11667e-35
1.36322e-05, 4.6127e-07, 8.31526e-35
1.37426e-05, 4.50255e-07, 8.51892e-35
1.38539e-05, 4.39502e-07, 8.72759e-35
1.3966e-05, 4.29007e-07, 8.94116e-35
1.40791e-05, 4.18762e-07, 9.16015e-35
1.41931e-05, 4.08763e-07, 9.38447e-35
1.4308e-05, 3.99002e-07, 9.61424e-35
1.44238e-05, 3.89474e-07, 9.84956e-35
1.45406e-05, 3.80174e-07, 1.00908e-34
1.46583e-05, 3.71096e-07, 1.03378e-34
1.47769e-05, 3.62235e-07, 1.05908e-34
1.48966e-05, 3.53586e-07, 1.08502e-34
1.50172e-05, 3.45144e-07, 1.11159e-34
1.51388e-05, 3.36903e-07, 1.13881e-34
1.52613e-05, 3.28859e-07, 1.16668e-34
1.53849e-05, 3.21007e-07, 1.19526e-34
1.55094e-05, 3.13343e-07, 1.22451e-34
1.5635e-05, 3.05861e-07, 1.2545e-34
1.57615e-05, 2.98559e-07, 1.2852e-34
1.58891e-05, 2.91431e-07, 1.31667e-34
1.60178e-05, 2.84474e-07, 1.34892e-34
1.61475e-05, 2.77682e-07, 1.38195e-34
1.62782e-05, 2.71053e-07, 1.41578e-34
1.641e-05, 2.64582e-07, 1.45045e-34
1.65428e-05, 2.58266e-07, 1.48595e-34
1.66767e-05, 2.52101e-07, 1.52233e-34
1.68117e-05, 2.46083e-07, 1.5596e-34
1.69478e-05, 2.40208e-07, 1.59778e-34
1.70851e-05, 2.34474e-07, 1.63693e-34
1.72234e-05, 2.28878e-07, 1.67701e-34
1.73628e-05, 2.23414e-07, 1.71806e-34
1.75034e-05, 2.18082e-07, 1.76013e-34
1.76451e-05, 2.12876e-07, 1.80323e-34
1.77879e-05, 2.07795e-07, 1.84736e-34
1.79319e-05, 2.02836e-07, 1.89259e-34
1.80771e-05, 1.97995e-07, 1.93894e-34
1.82234e-05, 1.93269e-07, 1.9864e-34
1.8371e-05, 1.88657e-07, 2.03506e-34
1.85197e-05, 1.84154e-07, 2.08487e-34
1.86696e-05, 1.79759e-07, 2.13591e-34
1.88208e-05, 1.75469e-07, 2.18823e-34
1.89731e-05, 1.71282e-07, 2.24178e-34
1.91267e-05, 1.67195e-07, 2.29667e-34
1.92816e-05, 1.63205e-07, 2.35292e-34
1.94377e-05, 1.5931e-07, 2.41053e-34
1.9595e-05, 1.55509e-07, 2.46953e-34
1.97537e-05, 1.51798e-07, 2.53002e-34
1.99136e-05, 1.48176e-07, 2.59195e-34
2.00748e-05, 1.44641e-07, 2.65541e-34
2.02373e-05, 1.4119e-07, 2.72042e-34
2.04012e-05, 1.37821e-07, 2.78705e-34
2.05663e-05, 1.34533e-07, 2.85527e-34
2.07328e-05, 1.31324e-07, 2.92517e-34
2.09007e-05, 1.28191e-07, 2.99682e-34
2.10699e-05, 1.25133e-07, 3.07019e-34
2.12404e-05, 1.22148e-07, 3.14533e-34
2.14124e-05, 1.19234e-07, 3.22236e-34
2.15857e-05, 1.1639e-07, 3.30123e-34
2.17605e-05, 1.13614e-07, 3.38209e-34
2.19367e-05, 1.10904e-07, 3.46491e-34
2.21143e-05, 1.08258e-07, 3.54975e-34
2.22933e-05, 1.05676e-07, 3.63665e-34
2.24738e-05, 1.03156e-07, 3.7257e-34
2.26557e-05, 1.00696e-07, 3.8169e-34
2.28391e-05, 9.82944e-08, 3.91034e-34
2.3024e-05, 9.59503e-08, 4.00609e-34
2.32104e-05, 9.36622e-08, 4.10417e-34
2.33983e-05, 9.14288e-08, 4.20466e-34
2.35877e-05, 8.92487e-08, 4.30759e-34
2.37787e-05, 8.71206e-08, 4.41309e-34
2.39712e-05, 8.50434e-08, 4.52113e-34
2.41653e-05, 8.30158e-08, 4.63185e-34
2.43609e-05, 8.10366e-08, 4.74524e-34
2.45581e-05, 7.91046e-08, 4.86141e-34
2.47569e-05, 7.72188e-08, 4.98043e-34
2.49574e-05, 7.5378e-08, 5.10242e-34
2.51594e-05, 7.35812e-08, 5.22732e-34
2.53631e-05, 7.18273e-08, 5.35531e-34
2.55684e-05, 7.01153e-08, 5.48641e-34
2.57754e-05, 6.84441e-08, 5.62075e-34
2.59841e-05, 6.68128e-08, 5.75839e-34
2.61944e-05, 6.52205e-08, 5.89934e-34
2.64065e-05, 6.36662e-08, 6.04381e-34
2.66203e-05, 6.21491e-08, 6.1918e-34
2.68358e-05, 6.06681e-08, 6.34339e-34
2.7053e-05, 5.92225e-08, 6.49867e-34
2.72721e-05, 5.78114e-08, 6.65785e-34
2.74928e-05, 5.64341e-08, 6.82079e-34
2.77154e-05, 5.50895e-08, 6.98782e-34
2.79398e-05, 5.37771e-08, 7.15893e-34
2.8166e-05, 5.24961e-08, 7.33421e-34
2.8394e-05, 5.12456e-08, 7.51377e-34
2.86239e-05, 5.00249e-08, 7.69776e-34
2.88556e-05, 4.88334e-08, 7.88621e-34
2.90892e-05, 4.76704e-08, 8.07929e-34
2.93247e-05, 4.65351e-08, 8.27711e-34
2.95621e-05, 4.54269e-08, 8.47976e-34
2.98014e-05, 4.43451e-08, 8.68736e-34
3.00427e-05, 4.32892e-08, 8.9001e-34
3.02859e-05, 4.22585e-08, 9.118e-34
3.05311e-05, 4.12524e-08, 9.34126e-34
3.07783e-05, 4.02703e-08, 9.57e-34
3.10274e-05, 3.93116e-08, 9.80424e-34
3.12786e-05, 3.83759e-08, 1.00443e-33
3.15318e-05, 3.74624e-08, 1.02902e-33
3.17871e-05, 3.65708e-08, 1.05422e-33
3.20445e-05, 3.57004e-08, 1.08004e-33
3.23039e-05, 3.48508e-08, 1.10648e-33
3.25654e-05, 3.40215e-08, 1.13357e-33
3.2829e-05, 3.3212e-08, 1.16132e-33
3.30948e-05, 3.24218e-08, 1.18975e-33
3.33627e-05, 3.16504e-08, 1.21888e-33
3.36328e-05, 3.08975e-08, 1.24873e-33
3.39051e-05, 3.01625e-08, 1.2793e-33
3.41796e-05, 2.94451e-08, 1.31063e-33
3.44563e-05, 2.87447e-08, 1.34272e-33
3.47352e-05, 2.80611e-08, 1.37558e-33
3.50165e-05, 2.73938e-08, 1.40928e-33
3.52999e-05, 2.67424e-08, 1.44377e-33
3.55857e-05, 2.61066e-08, 1.47912e-33
3.58738e-05, 2.54859e-08, 1.51534e-33
3.61642e-05, 2.48801e-08, 1.55244e-33
3.6457e-05, 2.42887e-08, 1.59045e-33
3.67521e-05, 2.37114e-08, 1.62939e-33
3.70497e-05, 2.31478e-08, 1.66929e-33
3.73496e-05, 2.25978e-08, 1.71016e-33
3.7652e-05, 2.20608e-08, 1.75203e-33
3.79568e-05, 2.15366e-08, 1.79493e-33
3.82641e-05, 2.1025e-08, 1.83888e-33
3.85739e-05, 2.05255e-08, 1.8839e-33
3.88861e-05, 2.0038e-08, 1.93002e-33
3.9201e-05, 1.95621e-08, 1.97729e-33
3.95183e-05, 1.90975e-08, 2.02569e-33
3.98382e-05, 1.8644e-08, 2.07528e-33
4.01608e-05, 1.82014e-08, 2.12611e-33
4.04859e-05, 1.77693e-08, 2.17816e-33
4.08136e-05, 1.73475e-08, 2.23148e-33
4.11441e-05, 1.69357e-08, 2.28613e-33
4.14771e-05, 1.65338e-08, 2.34209e-33
4.18129e-05, 1.61414e-08, 2.39943e-33
4.21514e-05, 1.57584e-08, 2.45818e-33
4.24927e-05, 1.53846e-08, 2.51838e-33
4.28367e-05, 1.50196e-08, 2.58004e-33
4.31835e-05, 1.46634e-08, 2.64321e-33
4.35331e-05, 1.43156e-08, 2.70793e-33
4.38855e-05, 1.39761e-08, 2.77422e-33
4.42408e-05, 1.36448e-08, 2.84215e-33
4.4599e-05, 1.33213e-08, 2.91174e-33
4.496e-05, 1.30055e-08, 2.98302e-33
4.5324e-05, 1.26973e-08, 3.05607e-33
4.56909e-05, 1.23964e-08, 3.13088e-33
4.60608e-05, 1.21026e-08, 3.20754e-33
4.64337e-05, 1.18159e-08, 3.28608e-33
4.68096e-05, 1.1536e-08, 3.36653e-33
4.71886e-05, 1.12628e-08, 3.44897e-33
4.75706e-05, 1.09961e-08, 3.53341e-33
4.79557e-05, 1.07357e-08, 3.61992e-33
4.8344e-05, 1.04816e-08, 3.70856e-33
4.87353e-05, 1.02335e-08, 3.79935e-33
4.91299e-05, 9.99126e-09, 3.89238e-33
4.95276e-05, 9.75483e-09, 3.98768e-33
4.99286e-05, 9.52404e-09, 4.08532e-33
5.03328e-05, 9.29874e-09, 4.18534e-33
5.07403e-05, 9.07881e-09, 4.28782e-33
5.1151e-05, 8.86412e-09, 4.39279e-33
5.15651e-05, 8.65454e-09, 4.50034e-33
5.19826e-05, 8.44995e-09, 4.61054e-33
5.24034e-05, 8.25023e-09, 4.72342e-33
5.28277e-05, 8.05527e-09, 4.83908e-33
5.32553e-05, 7.86495e-09, 4.95754e-33
5.36865e-05, 7.67916e-09, 5.07894e-33
5.41211e-05, 7.49779e-09, 5.20329e-33
5.45593e-05, 7.32074e-09, 5.3307e-33
5.50009e-05, 7.14791e-09, 5.46119e-33
5.54462e-05, 6.97918e-09, 5.59491e-33
5.58951e-05, 6.81448e-09, 5.73191e-33
5.63476e-05, 6.65369e-09, 5.87225e-33
5.68038e-05, 6.49673e-09, 6.01603e-33
5.72636e-05, 6.3435e-09, 6.16331e-33
5.77272e-05, 6.19392e-09, 6.31422e-33
5.81946e-05, 6.04789e-09, 6.46883e-33
5.86657e-05, 5.90535e-09, 6.62721e-33
5.91406e-05, 5.76619e-09, 6.78946e-33
5.96194e-05, 5.63034e-09, 6.9557e-33
6.01021e-05, 5.49772e-09, 7.12602e-33
6.05886e-05, 5.36826e-09, 7.30047e-33
6.10791e-05, 5.24187e-09, 7.47921e-33
6.15736e-05, 5.11849e-09, 7.66234e-33
6.20721e-05, 4.99805e-09, 7.84996e-33
6.25746e-05, 4.88046e-09, 8.04215e-33
6.30812e-05, 4.76568e-09, 8.23906e-33
6.35919e-05, 4.65362e-09, 8.44079e-33
6.41067e-05, 4.54422e-09, 8.64745e-33
6.46257e-05, 4.43742e-09, 8.85918e-33
6.51489e-05, 4.33317e-09, 9.0761e-33
6.56763e-05, 4.23139e-09, 9.29831e-33
6.6208e-05, 4.13202e-09, 9.52597e-33
6.6744e-05, 4.03502e-09, 9.75921e-33
6.72843e-05, 3.94032e-09, 9.99814e-33
6.7829e-05, 3.84787e-09, 1.02429e-32
6.83782e-05, 3.75762e-09, 1.04938e-32
6.89317e-05, 3.66951e-09, 1.07507e-32
6.94898e-05, 3.58349e-09, 1.10139e-32
7.00524e-05, 3.49952e-09, 1.12836e-32
7.06195e-05, 3.41753e-09, 1.15598e-32
7.11912e-05, 3.3375e-09, 1.18429e-32
7.17675e-05, 3.25936e-09, 1.21328e-32
7.23485e-05, 3.18308e-09, 1.24299e-32
7.29342e-05, 3.10861e-09, 1.27342e-32
7.35247e-05, 3.0359e-09, 1.3046e-32
7.41199e-05, 2.96492e-09, 1.33654e-32
7.472e-05, 2.89563e-09, 1.36927e-32
7.53249e-05, 2.82797e-09, 1.40279e-32
7.59347e-05, 2.76192e-09, 1.43714e-32
7.65494e-05, 2.69744e-09, 1.47232e-32
7.71692e-05, 2.63449e-09, 1.50838e-32
7.77939e-05, 2.57303e-09, 1.54531e-32
7.84237e-05, 2.51302e-09, 1.58314e-32
7.90586e-05, 2.45444e-09, 1.6219e-32
7.96986e-05, 2.39725e-09, 1.66161e-32
8.03438e-05, 2.34141e-09, 1.7023e-32
8.09943e-05, 2.28689e-09, 1.74398e-32
