f, omegaSens, omegaSW
1e-06, 0.00116723, 1.07094e-48
1.0081e-06, 0.00113933, 1.09718e-48
1.01626e-06, 0.0011121, 1.12403e-48
1.02448e-06, 0.00108552, 1.15153e-48
1.03278e-06, 0.00105958, 1.17975e-48
1.04114e-06, 0.00103426, 1.20863e-48
1.04957e-06, 0.00100954, 1.23822e-48
1.05806e-06, 0.000985415, 1.26852e-48
1.06663e-06, 0.000961864, 1.29959e-48
1.07527e-06, 0.000938877, 1.33143e-48
1.08397e-06, 0.000916439, 1.36401e-48
1.09275e-06, 0.000894537, 1.39742e-48
1.10159e-06, 0.000873158, 1.43161e-48
1.11051e-06, 0.000852291, 1.46667e-48
1.1195e-06, 0.000831922, 1.50258e-48
1.12856e-06, 0.00081204, 1.53936e-48
1.1377e-06, 0.000792633, 1.57706e-48
1.14691e-06, 0.00077369, 1.61567e-48
1.1562e-06, 0.0007552, 1.65525e-48
1.16556e-06, 0.000737151, 1.69578e-48
1.17499e-06, 0.000719534, 1.73727e-48
1.1845e-06, 0.000702338, 1.7798e-48
1.19409e-06, 0.000685553, 1.82338e-48
1.20376e-06, 0.000669169, 1.86803e-48
1.21351e-06, 0.000653177, 1.91379e-48
1.22333e-06, 0.000637566, 1.96063e-48
1.23323e-06, 0.000622329, 2.00862e-48
1.24322e-06, 0.000607456, 2.05783e-48
1.25328e-06, 0.000592939, 2.10819e-48
1.26343e-06, 0.000578768, 2.15983e-48
1.27366e-06, 0.000564936, 2.21272e-48
1.28397e-06, 0.000551435, 2.26689e-48
1.29436e-06, 0.000538256, 2.32236e-48
1.30484e-06, 0.000525393, 2.37923e-48
1.31541e-06, 0.000512836, 2.43752e-48
1.32605e-06, 0.00050058, 2.49715e-48
1.33679e-06, 0.000488617, 2.55832e-48
1.34761e-06, 0.00047694, 2.62094e-48
1.35852e-06, 0.000465541, 2.68512e-48
1.36952e-06, 0.000454415, 2.75087e-48
1.38061e-06, 0.000443555, 2.81824e-48
1.39178e-06, 0.000432955, 2.8872e-48
1.40305e-06, 0.000422608, 2.95791e-48
1.41441e-06, 0.000412508, 3.03034e-48
1.42586e-06, 0.000402649, 3.10453e-48
1.4374e-06, 0.000393027, 3.18052e-48
1.44904e-06, 0.000383634, 3.25841e-48
1.46077e-06, 0.000374465, 3.33819e-48
1.4726e-06, 0.000365516, 3.41995e-48
1.48452e-06, 0.000356781, 3.50367e-48
1.49654e-06, 0.000348254, 3.58947e-48
1.50865e-06, 0.000339931, 3.67731e-48
1.52087e-06, 0.000331807, 3.7674e-48
1.53318e-06, 0.000323877, 3.85962e-48
1.54559e-06, 0.000316137, 3.9541e-48
1.5581e-06, 0.000308582, 4.0509e-48
1.57072e-06, 0.000301207, 4.15013e-48
1.58343e-06, 0.000294009, 4.25169e-48
1.59625e-06, 0.000286982, 4.3558e-48
1.60918e-06, 0.000280124, 4.46251e-48
1.6222e-06, 0.000273429, 4.57171e-48
1.63534e-06, 0.000266894, 4.6837e-48
1.64857e-06, 0.000260516, 4.7983e-48
1.66192e-06, 0.00025429, 4.91582e-48
1.67538e-06, 0.000248213, 5.03623e-48
1.68894e-06, 0.000242281, 5.1595e-48
1.70261e-06, 0.000236491, 5.2858e-48
1.7164e-06, 0.000230839, 5.41528e-48
1.73029e-06, 0.000225322, 5.54781e-48
1.7443e-06, 0.000219937, 5.68367e-48
1.75842e-06, 0.000214681, 5.82282e-48
1.77266e-06, 0.00020955, 5.96543e-48
1.78701e-06, 0.000204542, 6.11148e-48
1.80147e-06, 0.000199654, 6.26104e-48
1.81606e-06, 0.000194883, 6.4144e-48
1.83076e-06, 0.000190225, 6.57142e-48
1.84558e-06, 0.000185679, 6.73231e-48
1.86052e-06, 0.000181242, 6.89713e-48
1.87558e-06, 0.00017691, 7.06597e-48
1.89077e-06, 0.000172682, 7.23905e-48
1.90608e-06, 0.000168555, 7.41632e-48
1.92151e-06, 0.000164527, 7.59789e-48
1.93706e-06, 0.000160595, 7.78385e-48
1.95274e-06, 0.000156757, 7.97441e-48
1.96855e-06, 0.000153011, 8.16967e-48
1.98449e-06, 0.000149354, 8.36974e-48
2.00056e-06, 0.000145785, 8.57472e-48
2.01675e-06, 0.000142301, 8.78459e-48
2.03308e-06, 0.0001389, 8.99971e-48
2.04954e-06, 0.00013558, 9.22007e-48
2.06613e-06, 0.00013234, 9.44579e-48
2.08286e-06, 0.000129177, 9.67711e-48
2.09972e-06, 0.00012609, 9.91401e-48
2.11672e-06, 0.000123077, 1.01568e-47
2.13385e-06, 0.000120135, 1.04054e-47
2.15113e-06, 0.000117264, 1.06602e-47
2.16854e-06, 0.000114462, 1.09211e-47
2.1861e-06, 0.000111727, 1.11886e-47
2.2038e-06, 0.000109056, 1.14626e-47
2.22164e-06, 0.00010645, 1.17432e-47
2.23962e-06, 0.000103906, 1.20306e-47
2.25776e-06, 0.000101423, 1.23253e-47
2.27603e-06, 9.89991e-05, 1.2627e-47
2.29446e-06, 9.66331e-05, 1.29362e-47
2.31303e-06, 9.43237e-05, 1.32528e-47
2.33176e-06, 9.20695e-05, 1.35774e-47
2.35064e-06, 8.98692e-05, 1.39099e-47
2.36967e-06, 8.77215e-05, 1.42505e-47
2.38885e-06, 8.56251e-05, 1.45993e-47
2.40819e-06, 8.35788e-05, 1.49568e-47
2.42769e-06, 8.15814e-05, 1.5323e-47
2.44734e-06, 7.96317e-05, 1.56981e-47
2.46715e-06, 7.77286e-05, 1.60824e-47
2.48713e-06, 7.5871e-05, 1.64763e-47
2.50726e-06, 7.40578e-05, 1.68796e-47
2.52756e-06, 7.2288e-05, 1.7293e-47
2.54802e-06, 7.05604e-05, 1.77163e-47
2.56865e-06, 6.88741e-05, 1.81501e-47
2.58944e-06, 6.72281e-05, 1.85944e-47
2.61041e-06, 6.56215e-05, 1.90498e-47
2.63154e-06, 6.40533e-05, 1.95162e-47
2.65284e-06, 6.25225e-05, 1.99939e-47
2.67432e-06, 6.10283e-05, 2.04836e-47
2.69597e-06, 5.95698e-05, 2.09851e-47
2.7178e-06, 5.81462e-05, 2.1499e-47
2.7398e-06, 5.67566e-05, 2.20253e-47
2.76198e-06, 5.54002e-05, 2.25646e-47
2.78434e-06, 5.40763e-05, 2.3117e-47
2.80688e-06, 5.27839e-05, 2.3683e-47
2.82961e-06, 5.15225e-05, 2.4263e-47
2.85251e-06, 5.02912e-05, 2.48569e-47
2.87561e-06, 4.90893e-05, 2.54657e-47
2.89889e-06, 4.79162e-05, 2.60892e-47
2.92235e-06, 4.67711e-05, 2.67277e-47
2.94601e-06, 4.56533e-05, 2.73822e-47
2.96986e-06, 4.45623e-05, 2.80526e-47
2.99391e-06, 4.34973e-05, 2.87396e-47
3.01814e-06, 4.24578e-05, 2.94431e-47
3.04258e-06, 4.14432e-05, 3.01642e-47
3.06721e-06, 4.04528e-05, 3.09027e-47
3.09204e-06, 3.9486e-05, 3.16592e-47
3.11707e-06, 3.85424e-05, 3.24343e-47
3.14231e-06, 3.76213e-05, 3.32286e-47
3.16775e-06, 3.67222e-05, 3.40422e-47
3.19339e-06, 3.58446e-05, 3.48756e-47
3.21924e-06, 3.4988e-05, 3.57294e-47
3.24531e-06, 3.41519e-05, 3.66044e-47
3.27158e-06, 3.33357e-05, 3.75006e-47
3.29806e-06, 3.25391e-05, 3.84185e-47
3.32476e-06, 3.17614e-05, 3.93592e-47
3.35168e-06, 3.10024e-05, 4.0323e-47
3.37881e-06, 3.02615e-05, 4.13101e-47
3.40617e-06, 2.95383e-05, 4.23218e-47
3.43374e-06, 2.88324e-05, 4.33578e-47
3.46154e-06, 2.81434e-05, 4.44195e-47
3.48957e-06, 2.74708e-05, 4.55073e-47
3.51782e-06, 2.68143e-05, 4.66215e-47
3.5463e-06, 2.61735e-05, 4.7763e-47
3.575e-06, 2.5548e-05, 4.8932e-47
3.60395e-06, 2.49375e-05, 5.01304e-47
3.63312e-06, 2.43415e-05, 5.13576e-47
3.66254e-06, 2.37598e-05, 5.26153e-47
3.69219e-06, 2.3192e-05, 5.39035e-47
3.72208e-06, 2.26378e-05, 5.52233e-47
3.75221e-06, 2.20968e-05, 5.65753e-47
3.78259e-06, 2.15687e-05, 5.79606e-47
3.81321e-06, 2.10533e-05, 5.93796e-47
3.84408e-06, 2.05502e-05, 6.08335e-47
3.8752e-06, 2.00591e-05, 6.23229e-47
3.90657e-06, 1.95797e-05, 6.38487e-47
3.9382e-06, 1.91118e-05, 6.54122e-47
3.97008e-06, 1.86551e-05, 6.70136e-47
4.00222e-06, 1.82093e-05, 6.86544e-47
4.03462e-06, 1.77741e-05, 7.03353e-47
4.06729e-06, 1.73494e-05, 7.20577e-47
4.10021e-06, 1.69348e-05, 7.38216e-47
4.13341e-06, 1.65301e-05, 7.56294e-47
4.16687e-06, 1.6135e-05, 7.7481e-47
4.2006e-06, 1.57495e-05, 7.93778e-47
4.23461e-06, 1.53731e-05, 8.13215e-47
4.26889e-06, 1.50057e-05, 8.33125e-47
4.30345e-06, 1.46471e-05, 8.53524e-47
4.33829e-06, 1.42971e-05, 8.74422e-47
4.37341e-06, 1.39554e-05, 8.9583e-47
4.40882e-06, 1.36219e-05, 9.17767e-47
4.44451e-06, 1.32964e-05, 9.40236e-47
4.48049e-06, 1.29787e-05, 9.63256e-47
4.51676e-06, 1.26685e-05, 9.86839e-47
4.55333e-06, 1.23658e-05, 1.011e-46
4.59019e-06, 1.20703e-05, 1.03576e-46
4.62735e-06, 1.17818e-05, 1.06111e-46
4.66481e-06, 1.15003e-05, 1.08709e-46
4.70258e-06, 1.12255e-05, 1.11371e-46
4.74065e-06, 1.09572e-05, 1.14098e-46
4.77903e-06, 1.06954e-05, 1.16892e-46
4.81772e-06, 1.04398e-05, 1.19754e-46
4.85672e-06, 1.01903e-05, 1.22686e-46
4.89604e-06, 9.94679e-06, 1.2569e-46
4.93568e-06, 9.7091e-06, 1.28767e-46
4.97563e-06, 9.47708e-06, 1.3192e-46
5.01592e-06, 9.25061e-06, 1.3515e-46
5.05652e-06, 9.02956e-06, 1.38459e-46
5.09746e-06, 8.81378e-06, 1.41849e-46
5.13873e-06, 8.60316e-06, 1.45322e-46
5.18033e-06, 8.39758e-06, 1.4888e-46
5.22227e-06, 8.19691e-06, 1.52526e-46
5.26454e-06, 8.00103e-06, 1.5626e-46
5.30716e-06, 7.80984e-06, 1.60085e-46
5.35013e-06, 7.62321e-06, 1.64005e-46
5.39344e-06, 7.44104e-06, 1.68021e-46
5.4371e-06, 7.26323e-06, 1.72134e-46
5.48112e-06, 7.08967e-06, 1.76349e-46
5.52549e-06, 6.92025e-06, 1.80666e-46
5.57023e-06, 6.75489e-06, 1.85091e-46
5.61532e-06, 6.59347e-06, 1.89622e-46
5.66078e-06, 6.43592e-06, 1.94265e-46
5.70661e-06, 6.28213e-06, 1.99021e-46
5.75281e-06, 6.13201e-06, 2.03894e-46
5.79938e-06, 5.98548e-06, 2.08886e-46
5.84633e-06, 5.84245e-06, 2.14001e-46
5.89366e-06, 5.70284e-06, 2.1924e-46
5.94137e-06, 5.56657e-06, 2.24608e-46
5.98947e-06, 5.43355e-06, 2.30107e-46
6.03796e-06, 5.30372e-06, 2.35741e-46
6.08684e-06, 5.17698e-06, 2.41513e-46
6.13612e-06, 5.05328e-06, 2.47427e-46
6.1858e-06, 4.93253e-06, 2.53485e-46
6.23588e-06, 4.81466e-06, 2.59692e-46
6.28636e-06, 4.69962e-06, 2.6605e-46
6.33725e-06, 4.58732e-06, 2.72564e-46
6.38856e-06, 4.4777e-06, 2.79238e-46
6.44028e-06, 4.37071e-06, 2.86075e-46
6.49241e-06, 4.26627e-06, 2.93078e-46
6.54497e-06, 4.16433e-06, 3.00254e-46
6.59796e-06, 4.06482e-06, 3.07606e-46
6.65138e-06, 3.9677e-06, 3.15138e-46
6.70522e-06, 3.87289e-06, 3.22853e-46
6.75951e-06, 3.78035e-06, 3.30758e-46
6.81423e-06, 3.69002e-06, 3.38856e-46
6.86939e-06, 3.60185e-06, 3.47152e-46
6.92501e-06, 3.51578e-06, 3.55653e-46
6.98107e-06, 3.43178e-06, 3.6436e-46
7.03759e-06, 3.34978e-06, 3.73282e-46
7.09456e-06, 3.26974e-06, 3.82421e-46
7.152e-06, 3.19161e-06, 3.91785e-46
7.2099e-06, 3.11535e-06, 4.01377e-46
7.26826e-06, 3.04091e-06, 4.11203e-46
7.32711e-06, 2.96825e-06, 4.21273e-46
7.38642e-06, 2.89733e-06, 4.31586e-46
7.44622e-06, 2.8281e-06, 4.42153e-46
7.5065e-06, 2.76053e-06, 4.52979e-46
7.56727e-06, 2.69457e-06, 4.64069e-46
7.62854e-06, 2.63019e-06, 4.75433e-46
7.69029e-06, 2.56735e-06, 4.87072e-46
7.75255e-06, 2.506e-06, 4.98998e-46
7.81531e-06, 2.44613e-06, 5.11215e-46
7.87858e-06, 2.38768e-06, 5.23732e-46
7.94237e-06, 2.33063e-06, 5.36557e-46
8.00667e-06, 2.27495e-06, 5.49694e-46
8.07149e-06, 2.22059e-06, 5.63153e-46
8.13683e-06, 2.16754e-06, 5.7694e-46
8.2027e-06, 2.11575e-06, 5.91066e-46
8.26911e-06, 2.0652e-06, 6.05538e-46
8.33605e-06, 2.01586e-06, 6.20363e-46
8.40354e-06, 1.96769e-06, 6.35553e-46
8.47157e-06, 1.92068e-06, 6.51114e-46
8.54015e-06, 1.87479e-06, 6.67055e-46
8.60929e-06, 1.83e-06, 6.83388e-46
8.67899e-06, 1.78628e-06, 7.0012e-46
8.74925e-06, 1.7436e-06, 7.17262e-46
8.82008e-06, 1.70195e-06, 7.34823e-46
8.89149e-06, 1.66128e-06, 7.52816e-46
8.96347e-06, 1.62159e-06, 7.71247e-46
9.03604e-06, 1.58285e-06, 7.90132e-46
9.10919e-06, 1.54504e-06, 8.09477e-46
9.18293e-06, 1.50812e-06, 8.29295e-46
9.25728e-06, 1.47209e-06, 8.49602e-46
9.33222e-06, 1.43693e-06, 8.70402e-46
9.40777e-06, 1.4026e-06, 8.91713e-46
9.48393e-06, 1.36909e-06, 9.13546e-46
9.56071e-06, 1.33638e-06, 9.35913e-46
9.63811e-06, 1.30445e-06, 9.58828e-46
9.71614e-06, 1.27329e-06, 9.82305e-46
9.7948e-06, 1.24287e-06, 1.00636e-45
9.87409e-06, 1.21318e-06, 1.03099e-45
9.95403e-06, 1.1842e-06, 1.05624e-45
1.00346e-05, 1.15591e-06, 1.0821e-45
1.01159e-05, 1.1283e-06, 1.10861e-45
1.01977e-05, 1.10134e-06, 1.13572e-45
1.02803e-05, 1.07503e-06, 1.16354e-45
1.03635e-05, 1.04935e-06, 1.19202e-45
1.04474e-05, 1.02428e-06, 1.22121e-45
1.0532e-05, 9.99816e-07, 1.25112e-45
1.06173e-05, 9.75932e-07, 1.28176e-45
1.07032e-05, 9.52619e-07, 1.31313e-45
1.07899e-05, 9.29863e-07, 1.34529e-45
1.08772e-05, 9.07651e-07, 1.37821e-45
1.09653e-05, 8.8597e-07, 1.41197e-45
1.10541e-05, 8.64807e-07, 1.44656e-45
1.11435e-05, 8.44149e-07, 1.48194e-45
1.12338e-05, 8.23985e-07, 1.51826e-45
1.13247e-05, 8.04303e-07, 1.55541e-45
1.14164e-05, 7.85091e-07, 1.5935e-45
1.15088e-05, 7.66339e-07, 1.63251e-45
1.1602e-05, 7.48034e-07, 1.67249e-45
1.16959e-05, 7.30167e-07, 1.71343e-45
1.17906e-05, 7.12726e-07, 1.75539e-45
1.1886e-05, 6.95703e-07, 1.79834e-45
1.19823e-05, 6.79086e-07, 1.84241e-45
1.20793e-05, 6.62866e-07, 1.88752e-45
1.21771e-05, 6.47034e-07, 1.93373e-45
1.22757e-05, 6.3158e-07, 1.98109e-45
1.2375e-05, 6.16495e-07, 2.02956e-45
1.24752e-05, 6.01771e-07, 2.07926e-45
1.25762e-05, 5.87398e-07, 2.13017e-45
1.2678e-05, 5.73369e-07, 2.18232e-45
1.27807e-05, 5.59675e-07, 2.23578e-45
1.28841e-05, 5.46309e-07, 2.29049e-45
1.29884e-05, 5.33261e-07, 2.34656e-45
1.30936e-05, 5.20526e-07, 2.40404e-45
1.31996e-05, 5.08095e-07, 2.4629e-45
1.33064e-05, 4.95961e-07, 2.52317e-45
1.34142e-05, 4.84116e-07, 2.58499e-45
1.35228e-05, 4.72555e-07, 2.64829e-45
1.36322e-05, 4.6127e-07, 2.71308e-45
1.37426e-05, 4.50255e-07, 2.77953e-45
1.38539e-05, 4.39502e-07, 2.84762e-45
1.3966e-05, 4.29007e-07, 2.9173e-45
1.40791e-05, 4.18762e-07, 2.98875e-45
1.41931e-05, 4.08763e-07, 3.06194e-45
1.4308e-05, 3.99002e-07, 3.13691e-45
1.44238e-05, 3.89474e-07, 3.21369e-45
1.45406e-05, 3.80174e-07, 3.2924e-45
1.46583e-05, 3.71096e-07, 3.373e-45
1.47769e-05, 3.62235e-07, 3.45553e-45
1.48966e-05, 3.53586e-07, 3.54019e-45
1.50172e-05, 3.45144e-07, 3.62687e-45
1.51388e-05, 3.36903e-07, 3.71569e-45
1.52613e-05, 3.28859e-07, 3.80662e-45
1.53849e-05, 3.21007e-07, 3.89986e-45
1.55094e-05, 3.13343e-07, 3.99531e-45
1.5635e-05, 3.05861e-07, 4.09316e-45
1.57615e-05, 2.98559e-07, 4.19332e-45
1.58891e-05, 2.91431e-07, 4.29599e-45
1.60178e-05, 2.84474e-07, 4.40123e-45
1.61475e-05, 2.77682e-07, 4.50901e-45
1.62782e-05, 2.71053e-07, 4.61939e-45
1.641e-05, 2.64582e-07, 4.7325e-45
1.65428e-05, 2.58266e-07, 4.84833e-45
1.66767e-05, 2.52101e-07, 4.96702e-45
1.68117e-05, 2.46083e-07, 5.08862e-45
1.69478e-05, 2.40208e-07, 5.21321e-45
1.70851e-05, 2.34474e-07, 5.34094e-45
1.72234e-05, 2.28878e-07, 5.4717e-45
1.73628e-05, 2.23414e-07, 5.60563e-45
1.75034e-05, 2.18082e-07, 5.74292e-45
1.76451e-05, 2.12876e-07, 5.88352e-45
1.77879e-05, 2.07795e-07, 6.02753e-45
1.79319e-05, 2.02836e-07, 6.1751e-45
1.80771e-05, 1.97995e-07, 6.32633e-45
1.82234e-05, 1.93269e-07, 6.48117e-45
1.8371e-05, 1.88657e-07, 6.63993e-45
1.85197e-05, 1.84154e-07, 6.80248e-45
1.86696e-05, 1.79759e-07, 6.969e-45
1.88208e-05, 1.75469e-07, 7.13969e-45
1.89731e-05, 1.71282e-07, 7.31442e-45
1.91267e-05, 1.67195e-07, 7.49351e-45
1.92816e-05, 1.63205e-07, 7.67705e-45
1.94377e-05, 1.5931e-07, 7.86502e-45
1.9595e-05, 1.55509e-07, 8.05751e-45
1.97537e-05, 1.51798e-07, 8.25488e-45
1.99136e-05, 1.48176e-07, 8.45697e-45
2.00748e-05, 1.44641e-07, 8.66401e-45
2.02373e-05, 1.4119e-07, 8.87612e-45
2.04012e-05, 1.37821e-07, 9.09353e-45
2.05663e-05, 1.34533e-07, 9.31609e-45
2.07328e-05, 1.31324e-07, 9.54419e-45
2.09007e-05, 1.28191e-07, 9.77795e-45
2.10699e-05, 1.25133e-07, 1.00173e-44
2.12404e-05, 1.22148e-07, 1.02625e-44
2.14124e-05, 1.19234e-07, 1.05138e-44
2.15857e-05, 1.1639e-07, 1.07712e-44
2.17605e-05, 1.13614e-07, 1.1035e-44
2.19367e-05, 1.10904e-07, 1.13052e-44
2.21143e-05, 1.08258e-07, 1.1582e-44
2.22933e-05, 1.05676e-07, 1.18656e-44
2.24738e-05, 1.03156e-07, 1.21561e-44
2.26557e-05, 1.00696e-07, 1.24537e-44
2.28391e-05, 9.82944e-08, 1.27586e-44
2.3024e-05, 9.59503e-08, 1.3071e-44
2.32104e-05, 9.36622e-08, 1.3391e-44
2.33983e-05, 9.14288e-08, 1.37189e-44
2.35877e-05, 8.92487e-08, 1.40547e-44
2.37787e-05, 8.71206e-08, 1.43989e-44
2.39712e-05, 8.50434e-08, 1.47514e-44
2.41653e-05, 8.30158e-08, 1.51127e-44
2.43609e-05, 8.10366e-08, 1.54826e-44
2.45581e-05, 7.91046e-08, 1.58617e-44
2.47569e-05, 7.72188e-08, 1.625e-44
2.49574e-05, 7.5378e-08, 1.6648e-44
2.51594e-05, 7.35812e-08, 1.70556e-44
2.53631e-05, 7.18273e-08, 1.74732e-44
2.55684e-05, 7.01153e-08, 1.79009e-44
2.57754e-05, 6.84441e-08, 1.83392e-44
2.59841e-05, 6.68128e-08, 1.87883e-44
2.61944e-05, 6.52205e-08, 1.92482e-44
2.64065e-05, 6.36662e-08, 1.97196e-44
2.66203e-05, 6.21491e-08, 2.02025e-44
2.68358e-05, 6.06681e-08, 2.06971e-44
2.7053e-05, 5.92225e-08, 2.12037e-44
2.72721e-05, 5.78114e-08, 2.17231e-44
2.74928e-05, 5.64341e-08, 2.22547e-44
2.77154e-05, 5.50895e-08, 2.27997e-44
2.79398e-05, 5.37771e-08, 2.3358e-44
2.8166e-05, 5.24961e-08, 2.39299e-44
2.8394e-05, 5.12456e-08, 2.45157e-44
2.86239e-05, 5.00249e-08, 2.51161e-44
2.88556e-05, 4.88334e-08, 2.57309e-44
2.90892e-05, 4.76704e-08, 2.63609e-44
2.93247e-05, 4.65351e-08, 2.70064e-44
2.95621e-05, 4.54269e-08, 2.76676e-44
2.98014e-05, 4.43451e-08, 2.83449e-44
3.00427e-05, 4.32892e-08, 2.9039e-44
3.02859e-05, 4.22585e-08, 2.975e-44
3.05311e-05, 4.12524e-08, 3.04784e-44
3.07783e-05, 4.02703e-08, 3.12248e-44
3.10274e-05, 3.93116e-08, 3.19891e-44
3.12786e-05, 3.83759e-08, 3.27723e-44
3.15318e-05, 3.74624e-08, 3.35747e-44
3.17871e-05, 3.65708e-08, 3.43968e-44
3.20445e-05, 3.57004e-08, 3.52392e-44
3.23039e-05, 3.48508e-08, 3.61019e-44
3.25654e-05, 3.40215e-08, 3.69858e-44
3.2829e-05, 3.3212e-08, 3.78912e-44
3.30948e-05, 3.24218e-08, 3.8819e-44
3.33627e-05, 3.16504e-08, 3.97694e-44
3.36328e-05, 3.08975e-08, 4.07431e-44
3.39051e-05, 3.01625e-08, 4.17408e-44
3.41796e-05, 2.94451e-08, 4.27628e-44
3.44563e-05, 2.87447e-08, 4.38098e-44
3.47352e-05, 2.80611e-08, 4.48823e-44
3.50165e-05, 2.73938e-08, 4.59815e-44
3.52999e-05, 2.67424e-08, 4.7107e-44
3.55857e-05, 2.61066e-08, 4.82605e-44
3.58738e-05, 2.54859e-08, 4.94422e-44
3.61642e-05, 2.48801e-08, 5.06526e-44
3.6457e-05, 2.42887e-08, 5.18929e-44
3.67521e-05, 2.37114e-08, 5.31633e-44
3.70497e-05, 2.31478e-08, 5.44652e-44
3.73496e-05, 2.25978e-08, 5.57986e-44
3.7652e-05, 2.20608e-08, 5.71649e-44
3.79568e-05, 2.15366e-08, 5.85644e-44
3.82641e-05, 2.1025e-08, 5.99984e-44
3.85739e-05, 2.05255e-08, 6.14675e-44
3.88861e-05, 2.0038e-08, 6.29721e-44
3.9201e-05, 1.95621e-08, 6.45144e-44
3.95183e-05, 1.90975e-08, 6.60937e-44
3.98382e-05, 1.8644e-08, 6.77118e-44
4.01608e-05, 1.82014e-08, 6.93701e-44
4.04859e-05, 1.77693e-08, 7.10684e-44
4.08136e-05, 1.73475e-08, 7.28081e-44
4.11441e-05, 1.69357e-08, 7.45913e-44
4.14771e-05, 1.65338e-08, 7.64171e-44
4.18129e-05, 1.61414e-08, 7.82882e-44
4.21514e-05, 1.57584e-08, 8.0205e-44
4.24927e-05, 1.53846e-08, 8.2169e-44
4.28367e-05, 1.50196e-08, 8.41808e-44
4.31835e-05, 1.46634e-08, 8.6242e-44
4.35331e-05, 1.43156e-08, 8.83535e-44
4.38855e-05, 1.39761e-08, 9.05166e-44
4.42408e-05, 1.36448e-08, 9.2733e-44
4.4599e-05, 1.33213e-08, 9.50037e-44
4.496e-05, 1.30055e-08, 9.73294e-44
4.5324e-05, 1.26973e-08, 9.97126e-44
4.56909e-05, 1.23964e-08, 1.02154e-43
4.60608e-05, 1.21026e-08, 1.04655e-43
4.64337e-05, 1.18159e-08, 1.07217e-43
4.68096e-05, 1.1536e-08, 1.09842e-43
4.71886e-05, 1.12628e-08, 1.12532e-43
4.75706e-05, 1.09961e-08, 1.15287e-43
4.79557e-05, 1.07357e-08, 1.1811e-43
4.8344e-05, 1.04816e-08, 1.21002e-43
4.87353e-05, 1.02335e-08, 1.23964e-43
4.91299e-05, 9.99126e-09, 1.27e-43
4.95276e-05, 9.75483e-09, 1.30109e-43
4.99286e-05, 9.52404e-09, 1.33295e-43
5.03328e-05, 9.29874e-09, 1.36558e-43
5.07403e-05, 9.07881e-09, 1.39902e-43
5.1151e-05, 8.86412e-09, 1.43327e-43
5.15651e-05, 8.65454e-09, 1.46836e-43
5.19826e-05, 8.44995e-09, 1.50432e-43
5.24034e-05, 8.25023e-09, 1.54115e-43
5.28277e-05, 8.05527e-09, 1.57888e-43
5.32553e-05, 7.86495e-09, 1.61754e-43
5.36865e-05, 7.67916e-09, 1.65714e-43
5.41211e-05, 7.49779e-09, 1.69772e-43
5.45593e-05, 7.32074e-09, 1.73929e-43
5.50009e-05, 7.14791e-09, 1.78186e-43
5.54462e-05, 6.97918e-09, 1.82549e-43
5.58951e-05, 6.81448e-09, 1.87019e-43
5.63476e-05, 6.65369e-09, 1.91598e-43
5.68038e-05, 6.49673e-09, 1.9629e-43
5.72636e-05, 6.3435e-09, 2.01095e-43
5.77272e-05, 6.19392e-09, 2.06019e-43
5.81946e-05, 6.04789e-09, 2.11064e-43
5.86657e-05, 5.90535e-09, 2.16231e-43
5.91406e-05, 5.76619e-09, 2.21525e-43
5.96194e-05, 5.63034e-09, 2.26949e-43
6.01021e-05, 5.49772e-09, 2.32506e-43
6.05886e-05, 5.36826e-09, 2.38198e-43
6.10791e-05, 5.24187e-09, 2.4403e-43
6.15736e-05, 5.11849e-09, 2.50005e-43
6.20721e-05, 4.99805e-09, 2.56127e-43
6.25746e-05, 4.88046e-09, 2.62397e-43
6.30812e-05, 4.76568e-09, 2.68822e-43
6.35919e-05, 4.65362e-09, 2.75404e-43
6.41067e-05, 4.54422e-09, 2.82147e-43
6.46257e-05, 4.43742e-09, 2.89055e-43
6.51489e-05, 4.33317e-09, 2.96133e-43
6.56763e-05, 4.23139e-09, 3.03383e-43
6.6208e-05, 4.13202e-09, 3.10811e-43
6.6744e-05, 4.03502e-09, 3.18421e-43
6.72843e-05, 3.94032e-09, 3.26217e-43
6.7829e-05, 3.84787e-09, 3.34204e-43
6.83782e-05, 3.75762e-09, 3.42388e-43
6.89317e-05, 3.66951e-09, 3.5077e-43
6.94898e-05, 3.58349e-09, 3.59359e-43
7.00524e-05, 3.49952e-09, 3.68158e-43
7.06195e-05, 3.41753e-09, 3.77172e-43
7.11912e-05, 3.3375e-09, 3.86406e-43
7.17675e-05, 3.25936e-09, 3.95866e-43
7.23485e-05, 3.18308e-09, 4.05559e-43
7.29342e-05, 3.10861e-09, 4.15488e-43
7.35247e-05, 3.0359e-09, 4.25662e-43
7.41199e-05, 2.96492e-09, 4.36084e-43
7.472e-05, 2.89563e-09, 4.46762e-43
7.53249e-05, 2.82797e-09, 4.577e-43
7.59347e-05, 2.76192e-09, 4.68906e-43
7.65494e-05, 2.69744e-09, 4.80386e-43
7.71692e-05, 2.63449e-09, 4.9215e-43
7.77939e-05, 2.57303e-09, 5.04199e-43
7.84237e-05, 2.51302e-09, 5.16544e-43
7.90586e-05, 2.45444e-09, 5.29191e-43
7.96986e-05, 2.39725e-09, 5.42147e-43
8.03438e-05, 2.34141e-09, 5.55421e-43
8.09943e-05, 2.28689e-09, 5.69021e-43
