f, omegaSens, omegaSW
1e-06, 0.00116723, 3.98536e-35
1.0081e-06, 0.00113933, 4.08299e-35
1.01626e-06, 0.0011121, 4.18294e-35
1.02448e-06, 0.00108552, 4.28527e-35
1.03278e-06, 0.00105958, 4.39027e-35
1.04114e-06, 0.00103426, 4.49775e-35
1.04957e-06, 0.00100954, 4.60789e-35
1.05806e-06, 0.000985415, 4.72061e-35
1.06663e-06, 0.000961864, 4.83625e-35
1.07527e-06, 0.000938877, 4.95473e-35
1.08397e-06, 0.000916439, 5.07597e-35
1.09275e-06, 0.000894537, 5.20032e-35
1.10159e-06, 0.000873158, 5.32755e-35
1.11051e-06, 0.000852291, 5.45802e-35
1.1195e-06, 0.000831922, 5.59165e-35
1.12856e-06, 0.00081204, 5.72851e-35
1.1377e-06, 0.000792633, 5.86882e-35
1.14691e-06, 0.00077369, 6.01251e-35
1.1562e-06, 0.0007552, 6.1598e-35
1.16556e-06, 0.000737151, 6.31061e-35
1.17499e-06, 0.000719534, 6.46502e-35
1.1845e-06, 0.000702338, 6.62327e-35
1.19409e-06, 0.000685553, 6.78545e-35
1.20376e-06, 0.000669169, 6.95164e-35
1.21351e-06, 0.000653177, 7.12193e-35
1.22333e-06, 0.000637566, 7.29623e-35
1.23323e-06, 0.000622329, 7.4748e-35
1.24322e-06, 0.000607456, 7.65793e-35
1.25328e-06, 0.000592939, 7.84534e-35
1.26343e-06, 0.000578768, 8.0375e-35
1.27366e-06, 0.000564936, 8.23432e-35
1.28397e-06, 0.000551435, 8.43591e-35
1.29436e-06, 0.000538256, 8.64237e-35
1.30484e-06, 0.000525393, 8.85399e-35
1.31541e-06, 0.000512836, 9.07091e-35
1.32605e-06, 0.00050058, 9.29281e-35
1.33679e-06, 0.000488617, 9.52044e-35
1.34761e-06, 0.00047694, 9.75349e-35
1.35852e-06, 0.000465541, 9.9923e-35
1.36952e-06, 0.000454415, 1.0237e-34
1.38061e-06, 0.000443555, 1.04877e-34
1.39178e-06, 0.000432955, 1.07443e-34
1.40305e-06, 0.000422608, 1.10075e-34
1.41441e-06, 0.000412508, 1.1277e-34
1.42586e-06, 0.000402649, 1.15531e-34
1.4374e-06, 0.000393027, 1.18359e-34
1.44904e-06, 0.000383634, 1.21257e-34
1.46077e-06, 0.000374465, 1.24226e-34
1.4726e-06, 0.000365516, 1.27269e-34
1.48452e-06, 0.000356781, 1.30384e-34
1.49654e-06, 0.000348254, 1.33577e-34
1.50865e-06, 0.000339931, 1.36846e-34
1.52087e-06, 0.000331807, 1.40199e-34
1.53318e-06, 0.000323877, 1.43631e-34
1.54559e-06, 0.000316137, 1.47147e-34
1.5581e-06, 0.000308582, 1.50749e-34
1.57072e-06, 0.000301207, 1.54441e-34
1.58343e-06, 0.000294009, 1.58221e-34
1.59625e-06, 0.000286982, 1.62095e-34
1.60918e-06, 0.000280124, 1.66066e-34
1.6222e-06, 0.000273429, 1.7013e-34
1.63534e-06, 0.000266894, 1.74298e-34
1.64857e-06, 0.000260516, 1.78562e-34
1.66192e-06, 0.00025429, 1.82935e-34
1.67538e-06, 0.000248213, 1.87416e-34
1.68894e-06, 0.000242281, 1.92004e-34
1.70261e-06, 0.000236491, 1.96704e-34
1.7164e-06, 0.000230839, 2.01522e-34
1.73029e-06, 0.000225322, 2.06454e-34
1.7443e-06, 0.000219937, 2.1151e-34
1.75842e-06, 0.000214681, 2.16688e-34
1.77266e-06, 0.00020955, 2.21995e-34
1.78701e-06, 0.000204542, 2.2743e-34
1.80147e-06, 0.000199654, 2.32996e-34
1.81606e-06, 0.000194883, 2.38703e-34
1.83076e-06, 0.000190225, 2.44547e-34
1.84558e-06, 0.000185679, 2.50534e-34
1.86052e-06, 0.000181242, 2.56667e-34
1.87558e-06, 0.00017691, 2.62951e-34
1.89077e-06, 0.000172682, 2.69391e-34
1.90608e-06, 0.000168555, 2.75988e-34
1.92151e-06, 0.000164527, 2.82745e-34
1.93706e-06, 0.000160595, 2.89665e-34
1.95274e-06, 0.000156757, 2.96757e-34
1.96855e-06, 0.000153011, 3.04023e-34
1.98449e-06, 0.000149354, 3.11469e-34
2.00056e-06, 0.000145785, 3.19097e-34
2.01675e-06, 0.000142301, 3.26907e-34
2.03308e-06, 0.0001389, 3.34912e-34
2.04954e-06, 0.00013558, 3.43113e-34
2.06613e-06, 0.00013234, 3.51512e-34
2.08286e-06, 0.000129177, 3.6012e-34
2.09972e-06, 0.00012609, 3.68936e-34
2.11672e-06, 0.000123077, 3.7797e-34
2.13385e-06, 0.000120135, 3.87221e-34
2.15113e-06, 0.000117264, 3.96705e-34
2.16854e-06, 0.000114462, 4.06415e-34
2.1861e-06, 0.000111727, 4.16368e-34
2.2038e-06, 0.000109056, 4.26564e-34
2.22164e-06, 0.00010645, 4.37007e-34
2.23962e-06, 0.000103906, 4.47703e-34
2.25776e-06, 0.000101423, 4.5867e-34
2.27603e-06, 9.89991e-05, 4.69896e-34
2.29446e-06, 9.66331e-05, 4.81403e-34
2.31303e-06, 9.43237e-05, 4.93187e-34
2.33176e-06, 9.20695e-05, 5.05265e-34
2.35064e-06, 8.98692e-05, 5.17638e-34
2.36967e-06, 8.77215e-05, 5.30312e-34
2.38885e-06, 8.56251e-05, 5.43293e-34
2.40819e-06, 8.35788e-05, 5.56596e-34
2.42769e-06, 8.15814e-05, 5.70226e-34
2.44734e-06, 7.96317e-05, 5.84185e-34
2.46715e-06, 7.77286e-05, 5.98486e-34
2.48713e-06, 7.5871e-05, 6.13145e-34
2.50726e-06, 7.40578e-05, 6.28153e-34
2.52756e-06, 7.2288e-05, 6.43535e-34
2.54802e-06, 7.05604e-05, 6.59289e-34
2.56865e-06, 6.88741e-05, 6.75433e-34
2.58944e-06, 6.72281e-05, 6.91966e-34
2.61041e-06, 6.56215e-05, 7.08914e-34
2.63154e-06, 6.40533e-05, 7.26269e-34
2.65284e-06, 6.25225e-05, 7.44047e-34
2.67432e-06, 6.10283e-05, 7.62268e-34
2.69597e-06, 5.95698e-05, 7.80931e-34
2.7178e-06, 5.81462e-05, 8.00055e-34
2.7398e-06, 5.67566e-05, 8.19642e-34
2.76198e-06, 5.54002e-05, 8.39709e-34
2.78434e-06, 5.40763e-05, 8.60269e-34
2.80688e-06, 5.27839e-05, 8.81331e-34
2.82961e-06, 5.15225e-05, 9.02916e-34
2.85251e-06, 5.02912e-05, 9.25015e-34
2.87561e-06, 4.90893e-05, 9.47671e-34
2.89889e-06, 4.79162e-05, 9.70874e-34
2.92235e-06, 4.67711e-05, 9.94636e-34
2.94601e-06, 4.56533e-05, 1.01899e-33
2.96986e-06, 4.45623e-05, 1.04394e-33
2.99391e-06, 4.34973e-05, 1.06951e-33
3.01814e-06, 4.24578e-05, 1.09568e-33
3.04258e-06, 4.14432e-05, 1.12252e-33
3.06721e-06, 4.04528e-05, 1.15e-33
3.09204e-06, 3.9486e-05, 1.17816e-33
3.11707e-06, 3.85424e-05, 1.207e-33
3.14231e-06, 3.76213e-05, 1.23656e-33
3.16775e-06, 3.67222e-05, 1.26684e-33
3.19339e-06, 3.58446e-05, 1.29785e-33
3.21924e-06, 3.4988e-05, 1.32962e-33
3.24531e-06, 3.41519e-05, 1.36218e-33
3.27158e-06, 3.33357e-05, 1.39553e-33
3.29806e-06, 3.25391e-05, 1.42969e-33
3.32476e-06, 3.17614e-05, 1.4647e-33
3.35168e-06, 3.10024e-05, 1.50057e-33
3.37881e-06, 3.02615e-05, 1.5373e-33
3.40617e-06, 2.95383e-05, 1.57495e-33
3.43374e-06, 2.88324e-05, 1.6135e-33
3.46154e-06, 2.81434e-05, 1.65301e-33
3.48957e-06, 2.74708e-05, 1.69349e-33
3.51782e-06, 2.68143e-05, 1.73496e-33
3.5463e-06, 2.61735e-05, 1.77744e-33
3.575e-06, 2.5548e-05, 1.82094e-33
3.60395e-06, 2.49375e-05, 1.86554e-33
3.63312e-06, 2.43415e-05, 1.9112e-33
3.66254e-06, 2.37598e-05, 1.95801e-33
3.69219e-06, 2.3192e-05, 2.00595e-33
3.72208e-06, 2.26378e-05, 2.05506e-33
3.75221e-06, 2.20968e-05, 2.10537e-33
3.78259e-06, 2.15687e-05, 2.15693e-33
3.81321e-06, 2.10533e-05, 2.20973e-33
3.84408e-06, 2.05502e-05, 2.26383e-33
3.8752e-06, 2.00591e-05, 2.31926e-33
3.90657e-06, 1.95797e-05, 2.37604e-33
3.9382e-06, 1.91118e-05, 2.43423e-33
3.97008e-06, 1.86551e-05, 2.49382e-33
4.00222e-06, 1.82093e-05, 2.55488e-33
4.03462e-06, 1.77741e-05, 2.61743e-33
4.06729e-06, 1.73494e-05, 2.68153e-33
4.10021e-06, 1.69348e-05, 2.74717e-33
4.13341e-06, 1.65301e-05, 2.81445e-33
4.16687e-06, 1.6135e-05, 2.88335e-33
4.2006e-06, 1.57495e-05, 2.95394e-33
4.23461e-06, 1.53731e-05, 3.02627e-33
4.26889e-06, 1.50057e-05, 3.10036e-33
4.30345e-06, 1.46471e-05, 3.17627e-33
4.33829e-06, 1.42971e-05, 3.25404e-33
4.37341e-06, 1.39554e-05, 3.33371e-33
4.40882e-06, 1.36219e-05, 3.41534e-33
4.44451e-06, 1.32964e-05, 3.49896e-33
4.48049e-06, 1.29787e-05, 3.58463e-33
4.51676e-06, 1.26685e-05, 3.67239e-33
4.55333e-06, 1.23658e-05, 3.76231e-33
4.59019e-06, 1.20703e-05, 3.85442e-33
4.62735e-06, 1.17818e-05, 3.94879e-33
4.66481e-06, 1.15003e-05, 4.04547e-33
4.70258e-06, 1.12255e-05, 4.14454e-33
4.74065e-06, 1.09572e-05, 4.24601e-33
4.77903e-06, 1.06954e-05, 4.34997e-33
4.81772e-06, 1.04398e-05, 4.45648e-33
4.85672e-06, 1.01903e-05, 4.56559e-33
4.89604e-06, 9.94679e-06, 4.67738e-33
4.93568e-06, 9.7091e-06, 4.79191e-33
4.97563e-06, 9.47708e-06, 4.90921e-33
5.01592e-06, 9.25061e-06, 5.02944e-33
5.05652e-06, 9.02956e-06, 5.15256e-33
5.09746e-06, 8.81378e-06, 5.27872e-33
5.13873e-06, 8.60316e-06, 5.40798e-33
5.18033e-06, 8.39758e-06, 5.54038e-33
5.22227e-06, 8.19691e-06, 5.67604e-33
5.26454e-06, 8.00103e-06, 5.81499e-33
5.30716e-06, 7.80984e-06, 5.95736e-33
5.35013e-06, 7.62321e-06, 6.10324e-33
5.39344e-06, 7.44104e-06, 6.25266e-33
5.4371e-06, 7.26323e-06, 6.40574e-33
5.48112e-06, 7.08967e-06, 6.56259e-33
5.52549e-06, 6.92025e-06, 6.72326e-33
5.57023e-06, 6.75489e-06, 6.8879e-33
5.61532e-06, 6.59347e-06, 7.05653e-33
5.66078e-06, 6.43592e-06, 7.2293e-33
5.70661e-06, 6.28213e-06, 7.40631e-33
5.75281e-06, 6.13201e-06, 7.58765e-33
5.79938e-06, 5.98548e-06, 7.77342e-33
5.84633e-06, 5.84245e-06, 7.96375e-33
5.89366e-06, 5.70284e-06, 8.15873e-33
5.94137e-06, 5.56657e-06, 8.35848e-33
5.98947e-06, 5.43355e-06, 8.56313e-33
6.03796e-06, 5.30372e-06, 8.7728e-33
6.08684e-06, 5.17698e-06, 8.98759e-33
6.13612e-06, 5.05328e-06, 9.20765e-33
6.1858e-06, 4.93253e-06, 9.43311e-33
6.23588e-06, 4.81466e-06, 9.66408e-33
6.28636e-06, 4.69962e-06, 9.90068e-33
6.33725e-06, 4.58732e-06, 1.01431e-32
6.38856e-06, 4.4777e-06, 1.03915e-32
6.44028e-06, 4.37071e-06, 1.06459e-32
6.49241e-06, 4.26627e-06, 1.09065e-32
6.54497e-06, 4.16433e-06, 1.11735e-32
6.59796e-06, 4.06482e-06, 1.14471e-32
6.65138e-06, 3.9677e-06, 1.17274e-32
6.70522e-06, 3.87289e-06, 1.20145e-32
6.75951e-06, 3.78035e-06, 1.23087e-32
6.81423e-06, 3.69002e-06, 1.26101e-32
6.86939e-06, 3.60185e-06, 1.29188e-32
6.92501e-06, 3.51578e-06, 1.32351e-32
6.98107e-06, 3.43178e-06, 1.35592e-32
7.03759e-06, 3.34978e-06, 1.38912e-32
7.09456e-06, 3.26974e-06, 1.42313e-32
7.152e-06, 3.19161e-06, 1.45797e-32
7.2099e-06, 3.11535e-06, 1.49367e-32
7.26826e-06, 3.04091e-06, 1.53024e-32
7.32711e-06, 2.96825e-06, 1.56771e-32
7.38642e-06, 2.89733e-06, 1.60609e-32
7.44622e-06, 2.8281e-06, 1.64541e-32
7.5065e-06, 2.76053e-06, 1.6857e-32
7.56727e-06, 2.69457e-06, 1.72697e-32
7.62854e-06, 2.63019e-06, 1.76926e-32
7.69029e-06, 2.56735e-06, 1.81257e-32
7.75255e-06, 2.506e-06, 1.85695e-32
7.81531e-06, 2.44613e-06, 1.90242e-32
7.87858e-06, 2.38768e-06, 1.949e-32
7.94237e-06, 2.33063e-06, 1.99672e-32
8.00667e-06, 2.27495e-06, 2.04561e-32
8.07149e-06, 2.22059e-06, 2.0957e-32
8.13683e-06, 2.16754e-06, 2.14701e-32
8.2027e-06, 2.11575e-06, 2.19957e-32
8.26911e-06, 2.0652e-06, 2.25343e-32
8.33605e-06, 2.01586e-06, 2.3086e-32
8.40354e-06, 1.96769e-06, 2.36513e-32
8.47157e-06, 1.92068e-06, 2.42303e-32
8.54015e-06, 1.87479e-06, 2.48236e-32
8.60929e-06, 1.83e-06, 2.54314e-32
8.67899e-06, 1.78628e-06, 2.6054e-32
8.74925e-06, 1.7436e-06, 2.66919e-32
8.82008e-06, 1.70195e-06, 2.73454e-32
8.89149e-06, 1.66128e-06, 2.8015e-32
8.96347e-06, 1.62159e-06, 2.87009e-32
9.03604e-06, 1.58285e-06, 2.94037e-32
9.10919e-06, 1.54504e-06, 3.01236e-32
9.18293e-06, 1.50812e-06, 3.08611e-32
9.25728e-06, 1.47209e-06, 3.16168e-32
9.33222e-06, 1.43693e-06, 3.23909e-32
9.40777e-06, 1.4026e-06, 3.31839e-32
9.48393e-06, 1.36909e-06, 3.39964e-32
9.56071e-06, 1.33638e-06, 3.48288e-32
9.63811e-06, 1.30445e-06, 3.56815e-32
9.71614e-06, 1.27329e-06, 3.65552e-32
9.7948e-06, 1.24287e-06, 3.74502e-32
9.87409e-06, 1.21318e-06, 3.83671e-32
9.95403e-06, 1.1842e-06, 3.93065e-32
1.00346e-05, 1.15591e-06, 4.02687e-32
1.01159e-05, 1.1283e-06, 4.12554e-32
1.01977e-05, 1.10134e-06, 4.22643e-32
1.02803e-05, 1.07503e-06, 4.32997e-32
1.03635e-05, 1.04935e-06, 4.43595e-32
1.04474e-05, 1.02428e-06, 4.54456e-32
1.0532e-05, 9.99816e-07, 4.65586e-32
1.06173e-05, 9.75932e-07, 4.76991e-32
1.07032e-05, 9.52619e-07, 4.88662e-32
1.07899e-05, 9.29863e-07, 5.00633e-32
1.08772e-05, 9.07651e-07, 5.12884e-32
1.09653e-05, 8.8597e-07, 5.25447e-32
1.10541e-05, 8.64807e-07, 5.38316e-32
1.11435e-05, 8.44149e-07, 5.51483e-32
1.12338e-05, 8.23985e-07, 5.64999e-32
1.13247e-05, 8.04303e-07, 5.78825e-32
1.14164e-05, 7.85091e-07, 5.93e-32
1.15088e-05, 7.66339e-07, 6.07516e-32
1.1602e-05, 7.48034e-07, 6.22395e-32
1.16959e-05, 7.30167e-07, 6.3763e-32
1.17906e-05, 7.12726e-07, 6.53244e-32
1.1886e-05, 6.95703e-07, 6.69229e-32
1.19823e-05, 6.79086e-07, 6.85627e-32
1.20793e-05, 6.62866e-07, 7.02413e-32
1.21771e-05, 6.47034e-07, 7.19613e-32
1.22757e-05, 6.3158e-07, 7.37236e-32
1.2375e-05, 6.16495e-07, 7.55271e-32
1.24752e-05, 6.01771e-07, 7.73767e-32
1.25762e-05, 5.87398e-07, 7.92713e-32
1.2678e-05, 5.73369e-07, 8.12119e-32
1.27807e-05, 5.59675e-07, 8.32015e-32
1.28841e-05, 5.46309e-07, 8.52373e-32
1.29884e-05, 5.33261e-07, 8.73242e-32
1.30936e-05, 5.20526e-07, 8.94633e-32
1.31996e-05, 5.08095e-07, 9.16537e-32
1.33064e-05, 4.95961e-07, 9.38965e-32
1.34142e-05, 4.84116e-07, 9.61971e-32
1.35228e-05, 4.72555e-07, 9.85524e-32
1.36322e-05, 4.6127e-07, 1.00964e-31
1.37426e-05, 4.50255e-07, 1.03437e-31
1.38539e-05, 4.39502e-07, 1.0597e-31
1.3966e-05, 4.29007e-07, 1.08563e-31
1.40791e-05, 4.18762e-07, 1.11222e-31
1.41931e-05, 4.08763e-07, 1.13946e-31
1.4308e-05, 3.99002e-07, 1.16736e-31
1.44238e-05, 3.89474e-07, 1.19593e-31
1.45406e-05, 3.80174e-07, 1.22522e-31
1.46583e-05, 3.71096e-07, 1.25522e-31
1.47769e-05, 3.62235e-07, 1.28593e-31
1.48966e-05, 3.53586e-07, 1.31743e-31
1.50172e-05, 3.45144e-07, 1.34969e-31
1.51388e-05, 3.36903e-07, 1.38274e-31
1.52613e-05, 3.28859e-07, 1.41658e-31
1.53849e-05, 3.21007e-07, 1.45128e-31
1.55094e-05, 3.13343e-07, 1.4868e-31
1.5635e-05, 3.05861e-07, 1.52321e-31
1.57615e-05, 2.98559e-07, 1.56049e-31
1.58891e-05, 2.91431e-07, 1.59869e-31
1.60178e-05, 2.84474e-07, 1.63786e-31
1.61475e-05, 2.77682e-07, 1.67797e-31
1.62782e-05, 2.71053e-07, 1.71904e-31
1.641e-05, 2.64582e-07, 1.76114e-31
1.65428e-05, 2.58266e-07, 1.80424e-31
1.66767e-05, 2.52101e-07, 1.84841e-31
1.68117e-05, 2.46083e-07, 1.89366e-31
1.69478e-05, 2.40208e-07, 1.94003e-31
1.70851e-05, 2.34474e-07, 1.98756e-31
1.72234e-05, 2.28878e-07, 2.03622e-31
1.73628e-05, 2.23414e-07, 2.08606e-31
1.75034e-05, 2.18082e-07, 2.13715e-31
1.76451e-05, 2.12876e-07, 2.18947e-31
1.77879e-05, 2.07795e-07, 2.24306e-31
1.79319e-05, 2.02836e-07, 2.29798e-31
1.80771e-05, 1.97995e-07, 2.35426e-31
1.82234e-05, 1.93269e-07, 2.41188e-31
1.8371e-05, 1.88657e-07, 2.47096e-31
1.85197e-05, 1.84154e-07, 2.53145e-31
1.86696e-05, 1.79759e-07, 2.59342e-31
1.88208e-05, 1.75469e-07, 2.65694e-31
1.89731e-05, 1.71282e-07, 2.72196e-31
1.91267e-05, 1.67195e-07, 2.78861e-31
1.92816e-05, 1.63205e-07, 2.85691e-31
1.94377e-05, 1.5931e-07, 2.92686e-31
1.9595e-05, 1.55509e-07, 2.99849e-31
1.97537e-05, 1.51798e-07, 3.07194e-31
1.99136e-05, 1.48176e-07, 3.14715e-31
2.00748e-05, 1.44641e-07, 3.22419e-31
2.02373e-05, 1.4119e-07, 3.30313e-31
2.04012e-05, 1.37821e-07, 3.38403e-31
2.05663e-05, 1.34533e-07, 3.46686e-31
2.07328e-05, 1.31324e-07, 3.55174e-31
2.09007e-05, 1.28191e-07, 3.63873e-31
2.10699e-05, 1.25133e-07, 3.72782e-31
2.12404e-05, 1.22148e-07, 3.81905e-31
2.14124e-05, 1.19234e-07, 3.91258e-31
2.15857e-05, 1.1639e-07, 4.00835e-31
2.17605e-05, 1.13614e-07, 4.10652e-31
2.19367e-05, 1.10904e-07, 4.20709e-31
2.21143e-05, 1.08258e-07, 4.3101e-31
2.22933e-05, 1.05676e-07, 4.41561e-31
2.24738e-05, 1.03156e-07, 4.52373e-31
2.26557e-05, 1.00696e-07, 4.63447e-31
2.28391e-05, 9.82944e-08, 4.74793e-31
2.3024e-05, 9.59503e-08, 4.86418e-31
2.32104e-05, 9.36622e-08, 4.98328e-31
2.33983e-05, 9.14288e-08, 5.10529e-31
2.35877e-05, 8.92487e-08, 5.23027e-31
2.37787e-05, 8.71206e-08, 5.35836e-31
2.39712e-05, 8.50434e-08, 5.48955e-31
2.41653e-05, 8.30158e-08, 5.62398e-31
2.43609e-05, 8.10366e-08, 5.76166e-31
2.45581e-05, 7.91046e-08, 5.90271e-31
2.47569e-05, 7.72188e-08, 6.04723e-31
2.49574e-05, 7.5378e-08, 6.19534e-31
2.51594e-05, 7.35812e-08, 6.347e-31
2.53631e-05, 7.18273e-08, 6.50241e-31
2.55684e-05, 7.01153e-08, 6.66159e-31
2.57754e-05, 6.84441e-08, 6.8247e-31
2.59841e-05, 6.68128e-08, 6.99182e-31
2.61944e-05, 6.52205e-08, 7.16296e-31
2.64065e-05, 6.36662e-08, 7.33838e-31
2.66203e-05, 6.21491e-08, 7.51807e-31
2.68358e-05, 6.06681e-08, 7.70213e-31
2.7053e-05, 5.92225e-08, 7.89067e-31
2.72721e-05, 5.78114e-08, 8.08394e-31
2.74928e-05, 5.64341e-08, 8.28179e-31
2.77154e-05, 5.50895e-08, 8.48459e-31
2.79398e-05, 5.37771e-08, 8.69235e-31
2.8166e-05, 5.24961e-08, 8.90519e-31
2.8394e-05, 5.12456e-08, 9.1232e-31
2.86239e-05, 5.00249e-08, 9.3466e-31
2.88556e-05, 4.88334e-08, 9.57542e-31
2.90892e-05, 4.76704e-08, 9.80986e-31
2.93247e-05, 4.65351e-08, 1.005e-30
2.95621e-05, 4.54269e-08, 1.02961e-30
2.98014e-05, 4.43451e-08, 1.05482e-30
3.00427e-05, 4.32892e-08, 1.08065e-30
3.02859e-05, 4.22585e-08, 1.10711e-30
3.05311e-05, 4.12524e-08, 1.13421e-30
3.07783e-05, 4.02703e-08, 1.16199e-30
3.10274e-05, 3.93116e-08, 1.19043e-30
3.12786e-05, 3.83759e-08, 1.21958e-30
3.15318e-05, 3.74624e-08, 1.24944e-30
3.17871e-05, 3.65708e-08, 1.28003e-30
3.20445e-05, 3.57004e-08, 1.31138e-30
3.23039e-05, 3.48508e-08, 1.34348e-30
3.25654e-05, 3.40215e-08, 1.37637e-30
3.2829e-05, 3.3212e-08, 1.41007e-30
3.30948e-05, 3.24218e-08, 1.4446e-30
3.33627e-05, 3.16504e-08, 1.47996e-30
3.36328e-05, 3.08975e-08, 1.5162e-30
3.39051e-05, 3.01625e-08, 1.55333e-30
3.41796e-05, 2.94451e-08, 1.59136e-30
3.44563e-05, 2.87447e-08, 1.63032e-30
3.47352e-05, 2.80611e-08, 1.67023e-30
3.50165e-05, 2.73938e-08, 1.71114e-30
3.52999e-05, 2.67424e-08, 1.75302e-30
3.55857e-05, 2.61066e-08, 1.79595e-30
3.58738e-05, 2.54859e-08, 1.83992e-30
3.61642e-05, 2.48801e-08, 1.88497e-30
3.6457e-05, 2.42887e-08, 1.93112e-30
3.67521e-05, 2.37114e-08, 1.9784e-30
3.70497e-05, 2.31478e-08, 2.02685e-30
3.73496e-05, 2.25978e-08, 2.07647e-30
3.7652e-05, 2.20608e-08, 2.12731e-30
3.79568e-05, 2.15366e-08, 2.1794e-30
3.82641e-05, 2.1025e-08, 2.23276e-30
3.85739e-05, 2.05255e-08, 2.28743e-30
3.88861e-05, 2.0038e-08, 2.34342e-30
3.9201e-05, 1.95621e-08, 2.40082e-30
3.95183e-05, 1.90975e-08, 2.45959e-30
3.98382e-05, 1.8644e-08, 2.5198e-30
4.01608e-05, 1.82014e-08, 2.58151e-30
4.04859e-05, 1.77693e-08, 2.64471e-30
4.08136e-05, 1.73475e-08, 2.70946e-30
4.11441e-05, 1.69357e-08, 2.77581e-30
4.14771e-05, 1.65338e-08, 2.84376e-30
4.18129e-05, 1.61414e-08, 2.91339e-30
4.21514e-05, 1.57584e-08, 2.98472e-30
4.24927e-05, 1.53846e-08, 3.05781e-30
4.28367e-05, 1.50196e-08, 3.13268e-30
4.31835e-05, 1.46634e-08, 3.20938e-30
4.35331e-05, 1.43156e-08, 3.28796e-30
4.38855e-05, 1.39761e-08, 3.36845e-30
4.42408e-05, 1.36448e-08, 3.45093e-30
4.4599e-05, 1.33213e-08, 3.53543e-30
4.496e-05, 1.30055e-08, 3.62198e-30
4.5324e-05, 1.26973e-08, 3.71067e-30
4.56909e-05, 1.23964e-08, 3.80151e-30
4.60608e-05, 1.21026e-08, 3.89459e-30
4.64337e-05, 1.18159e-08, 3.98995e-30
4.68096e-05, 1.1536e-08, 4.08764e-30
4.71886e-05, 1.12628e-08, 4.18773e-30
4.75706e-05, 1.09961e-08, 4.29026e-30
4.79557e-05, 1.07357e-08, 4.3953e-30
4.8344e-05, 1.04816e-08, 4.50293e-30
4.87353e-05, 1.02335e-08, 4.61316e-30
4.91299e-05, 9.99126e-09, 4.72612e-30
4.95276e-05, 9.75483e-09, 4.84183e-30
4.99286e-05, 9.52404e-09, 4.96039e-30
5.03328e-05, 9.29874e-09, 5.08184e-30
5.07403e-05, 9.07881e-09, 5.20627e-30
5.1151e-05, 8.86412e-09, 5.33372e-30
5.15651e-05, 8.65454e-09, 5.46431e-30
5.19826e-05, 8.44995e-09, 5.59811e-30
5.24034e-05, 8.25023e-09, 5.73516e-30
5.28277e-05, 8.05527e-09, 5.8756e-30
5.32553e-05, 7.86495e-09, 6.01944e-30
5.36865e-05, 7.67916e-09, 6.16684e-30
5.41211e-05, 7.49779e-09, 6.31782e-30
5.45593e-05, 7.32074e-09, 6.47253e-30
5.50009e-05, 7.14791e-09, 6.63097e-30
5.54462e-05, 6.97918e-09, 6.79333e-30
5.58951e-05, 6.81448e-09, 6.95967e-30
5.63476e-05, 6.65369e-09, 7.13007e-30
5.68038e-05, 6.49673e-09, 7.30465e-30
5.72636e-05, 6.3435e-09, 7.48348e-30
5.77272e-05, 6.19392e-09, 7.66671e-30
5.81946e-05, 6.04789e-09, 7.85444e-30
5.86657e-05, 5.90535e-09, 8.04674e-30
5.91406e-05, 5.76619e-09, 8.24375e-30
5.96194e-05, 5.63034e-09, 8.44559e-30
6.01021e-05, 5.49772e-09, 8.6524e-30
6.05886e-05, 5.36826e-09, 8.86421e-30
6.10791e-05, 5.24187e-09, 9.08124e-30
6.15736e-05, 5.11849e-09, 9.3036e-30
6.20721e-05, 4.99805e-09, 9.5314e-30
6.25746e-05, 4.88046e-09, 9.76476e-30
6.30812e-05, 4.76568e-09, 1.00039e-29
6.35919e-05, 4.65362e-09, 1.02488e-29
6.41067e-05, 4.54422e-09, 1.04997e-29
6.46257e-05, 4.43742e-09, 1.07568e-29
6.51489e-05, 4.33317e-09, 1.10202e-29
6.56763e-05, 4.23139e-09, 1.129e-29
6.6208e-05, 4.13202e-09, 1.15664e-29
6.6744e-05, 4.03502e-09, 1.18496e-29
6.72843e-05, 3.94032e-09, 1.21397e-29
6.7829e-05, 3.84787e-09, 1.24369e-29
6.83782e-05, 3.75762e-09, 1.27415e-29
6.89317e-05, 3.66951e-09, 1.30534e-29
6.94898e-05, 3.58349e-09, 1.33731e-29
7.00524e-05, 3.49952e-09, 1.37005e-29
7.06195e-05, 3.41753e-09, 1.40359e-29
7.11912e-05, 3.3375e-09, 1.43796e-29
7.17675e-05, 3.25936e-09, 1.47316e-29
7.23485e-05, 3.18308e-09, 1.50923e-29
7.29342e-05, 3.10861e-09, 1.54618e-29
7.35247e-05, 3.0359e-09, 1.58404e-29
7.41199e-05, 2.96492e-09, 1.62283e-29
7.472e-05, 2.89563e-09, 1.66256e-29
7.53249e-05, 2.82797e-09, 1.70327e-29
7.59347e-05, 2.76192e-09, 1.74497e-29
7.65494e-05, 2.69744e-09, 1.78769e-29
7.71692e-05, 2.63449e-09, 1.83147e-29
7.77939e-05, 2.57303e-09, 1.87631e-29
7.84237e-05, 2.51302e-09, 1.92225e-29
7.90586e-05, 2.45444e-09, 1.96931e-29
7.96986e-05, 2.39725e-09, 2.01753e-29
8.03438e-05, 2.34141e-09, 2.06692e-29
8.09943e-05, 2.28689e-09, 2.11754e-29
