f, omegaSens, omegaSW
1e-06, 0.00116723, 1.91088e-42
1.0081e-06, 0.00113933, 1.9577e-42
1.01626e-06, 0.0011121, 2.00562e-42
1.02448e-06, 0.00108552, 2.05468e-42
1.03278e-06, 0.00105958, 2.10503e-42
1.04114e-06, 0.00103426, 2.15656e-42
1.04957e-06, 0.00100954, 2.20937e-42
1.05806e-06, 0.000985415, 2.26342e-42
1.06663e-06, 0.000961864, 2.31887e-42
1.07527e-06, 0.000938877, 2.37568e-42
1.08397e-06, 0.000916439, 2.43381e-42
1.09275e-06, 0.000894537, 2.49343e-42
1.10159e-06, 0.000873158, 2.55443e-42
1.11051e-06, 0.000852291, 2.61699e-42
1.1195e-06, 0.000831922, 2.68106e-42
1.12856e-06, 0.00081204, 2.74668e-42
1.1377e-06, 0.000792633, 2.81396e-42
1.14691e-06, 0.00077369, 2.88285e-42
1.1562e-06, 0.0007552, 2.95348e-42
1.16556e-06, 0.000737151, 3.02579e-42
1.17499e-06, 0.000719534, 3.09982e-42
1.1845e-06, 0.000702338, 3.1757e-42
1.19409e-06, 0.000685553, 3.25346e-42
1.20376e-06, 0.000669169, 3.33315e-42
1.21351e-06, 0.000653177, 3.41479e-42
1.22333e-06, 0.000637566, 3.49837e-42
1.23323e-06, 0.000622329, 3.58399e-42
1.24322e-06, 0.000607456, 3.6718e-42
1.25328e-06, 0.000592939, 3.76165e-42
1.26343e-06, 0.000578768, 3.85379e-42
1.27366e-06, 0.000564936, 3.94816e-42
1.28397e-06, 0.000551435, 4.04482e-42
1.29436e-06, 0.000538256, 4.14381e-42
1.30484e-06, 0.000525393, 4.24528e-42
1.31541e-06, 0.000512836, 4.34929e-42
1.32605e-06, 0.00050058, 4.45568e-42
1.33679e-06, 0.000488617, 4.56482e-42
1.34761e-06, 0.00047694, 4.67657e-42
1.35852e-06, 0.000465541, 4.79107e-42
1.36952e-06, 0.000454415, 4.9084e-42
1.38061e-06, 0.000443555, 5.02861e-42
1.39178e-06, 0.000432955, 5.15165e-42
1.40305e-06, 0.000422608, 5.27781e-42
1.41441e-06, 0.000412508, 5.40705e-42
1.42586e-06, 0.000402649, 5.53943e-42
1.4374e-06, 0.000393027, 5.67502e-42
1.44904e-06, 0.000383634, 5.81401e-42
1.46077e-06, 0.000374465, 5.95635e-42
1.4726e-06, 0.000365516, 6.10223e-42
1.48452e-06, 0.000356781, 6.25162e-42
1.49654e-06, 0.000348254, 6.40471e-42
1.50865e-06, 0.000339931, 6.56145e-42
1.52087e-06, 0.000331807, 6.72219e-42
1.53318e-06, 0.000323877, 6.88674e-42
1.54559e-06, 0.000316137, 7.05533e-42
1.5581e-06, 0.000308582, 7.22804e-42
1.57072e-06, 0.000301207, 7.4051e-42
1.58343e-06, 0.000294009, 7.58632e-42
1.59625e-06, 0.000286982, 7.77208e-42
1.60918e-06, 0.000280124, 7.96248e-42
1.6222e-06, 0.000273429, 8.15732e-42
1.63534e-06, 0.000266894, 8.35716e-42
1.64857e-06, 0.000260516, 8.56163e-42
1.66192e-06, 0.00025429, 8.77132e-42
1.67538e-06, 0.000248213, 8.98617e-42
1.68894e-06, 0.000242281, 9.20613e-42
1.70261e-06, 0.000236491, 9.43148e-42
1.7164e-06, 0.000230839, 9.66251e-42
1.73029e-06, 0.000225322, 9.899e-42
1.7443e-06, 0.000219937, 1.01414e-41
1.75842e-06, 0.000214681, 1.03897e-41
1.77266e-06, 0.00020955, 1.06441e-41
1.78701e-06, 0.000204542, 1.09047e-41
1.80147e-06, 0.000199654, 1.11716e-41
1.81606e-06, 0.000194883, 1.14452e-41
1.83076e-06, 0.000190225, 1.17254e-41
1.84558e-06, 0.000185679, 1.20125e-41
1.86052e-06, 0.000181242, 1.23066e-41
1.87558e-06, 0.00017691, 1.26079e-41
1.89077e-06, 0.000172682, 1.29167e-41
1.90608e-06, 0.000168555, 1.3233e-41
1.92151e-06, 0.000164527, 1.3557e-41
1.93706e-06, 0.000160595, 1.38888e-41
1.95274e-06, 0.000156757, 1.42288e-41
1.96855e-06, 0.000153011, 1.45772e-41
1.98449e-06, 0.000149354, 1.49342e-41
2.00056e-06, 0.000145785, 1.52999e-41
2.01675e-06, 0.000142301, 1.56744e-41
2.03308e-06, 0.0001389, 1.60582e-41
2.04954e-06, 0.00013558, 1.64514e-41
2.06613e-06, 0.00013234, 1.68542e-41
2.08286e-06, 0.000129177, 1.72669e-41
2.09972e-06, 0.00012609, 1.76896e-41
2.11672e-06, 0.000123077, 1.81228e-41
2.13385e-06, 0.000120135, 1.85663e-41
2.15113e-06, 0.000117264, 1.90211e-41
2.16854e-06, 0.000114462, 1.94866e-41
2.1861e-06, 0.000111727, 1.99639e-41
2.2038e-06, 0.000109056, 2.04527e-41
2.22164e-06, 0.00010645, 2.09535e-41
2.23962e-06, 0.000103906, 2.14663e-41
2.25776e-06, 0.000101423, 2.19922e-41
2.27603e-06, 9.89991e-05, 2.25304e-41
2.29446e-06, 9.66331e-05, 2.30821e-41
2.31303e-06, 9.43237e-05, 2.36471e-41
2.33176e-06, 9.20695e-05, 2.42262e-41
2.35064e-06, 8.98692e-05, 2.48195e-41
2.36967e-06, 8.77215e-05, 2.54272e-41
2.38885e-06, 8.56251e-05, 2.60496e-41
2.40819e-06, 8.35788e-05, 2.66874e-41
2.42769e-06, 8.15814e-05, 2.7341e-41
2.44734e-06, 7.96317e-05, 2.80103e-41
2.46715e-06, 7.77286e-05, 2.8696e-41
2.48713e-06, 7.5871e-05, 2.93988e-41
2.50726e-06, 7.40578e-05, 3.01185e-41
2.52756e-06, 7.2288e-05, 3.0856e-41
2.54802e-06, 7.05604e-05, 3.16113e-41
2.56865e-06, 6.88741e-05, 3.23854e-41
2.58944e-06, 6.72281e-05, 3.31781e-41
2.61041e-06, 6.56215e-05, 3.39907e-41
2.63154e-06, 6.40533e-05, 3.48229e-41
2.65284e-06, 6.25225e-05, 3.56753e-41
2.67432e-06, 6.10283e-05, 3.65489e-41
2.69597e-06, 5.95698e-05, 3.74438e-41
2.7178e-06, 5.81462e-05, 3.83607e-41
2.7398e-06, 5.67566e-05, 3.92999e-41
2.76198e-06, 5.54002e-05, 4.02621e-41
2.78434e-06, 5.40763e-05, 4.12479e-41
2.80688e-06, 5.27839e-05, 4.22577e-41
2.82961e-06, 5.15225e-05, 4.32927e-41
2.85251e-06, 5.02912e-05, 4.43523e-41
2.87561e-06, 4.90893e-05, 4.54386e-41
2.89889e-06, 4.79162e-05, 4.65511e-41
2.92235e-06, 4.67711e-05, 4.76904e-41
2.94601e-06, 4.56533e-05, 4.88582e-41
2.96986e-06, 4.45623e-05, 5.00544e-41
2.99391e-06, 4.34973e-05, 5.12803e-41
3.01814e-06, 4.24578e-05, 5.25355e-41
3.04258e-06, 4.14432e-05, 5.38221e-41
3.06721e-06, 4.04528e-05, 5.51398e-41
3.09204e-06, 3.9486e-05, 5.64898e-41
3.11707e-06, 3.85424e-05, 5.78728e-41
3.14231e-06, 3.76213e-05, 5.929e-41
3.16775e-06, 3.67222e-05, 6.07417e-41
3.19339e-06, 3.58446e-05, 6.22287e-41
3.21924e-06, 3.4988e-05, 6.37521e-41
3.24531e-06, 3.41519e-05, 6.53135e-41
3.27158e-06, 3.33357e-05, 6.69125e-41
3.29806e-06, 3.25391e-05, 6.85504e-41
3.32476e-06, 3.17614e-05, 7.02288e-41
3.35168e-06, 3.10024e-05, 7.19486e-41
3.37881e-06, 3.02615e-05, 7.37099e-41
3.40617e-06, 2.95383e-05, 7.5515e-41
3.43374e-06, 2.88324e-05, 7.73636e-41
3.46154e-06, 2.81434e-05, 7.92579e-41
3.48957e-06, 2.74708e-05, 8.11989e-41
3.51782e-06, 2.68143e-05, 8.3187e-41
3.5463e-06, 2.61735e-05, 8.52238e-41
3.575e-06, 2.5548e-05, 8.73097e-41
3.60395e-06, 2.49375e-05, 8.9448e-41
3.63312e-06, 2.43415e-05, 9.16376e-41
3.66254e-06, 2.37598e-05, 9.38819e-41
3.69219e-06, 2.3192e-05, 9.61804e-41
3.72208e-06, 2.26378e-05, 9.85353e-41
3.75221e-06, 2.20968e-05, 1.00948e-40
3.78259e-06, 2.15687e-05, 1.03419e-40
3.81321e-06, 2.10533e-05, 1.05951e-40
3.84408e-06, 2.05502e-05, 1.08545e-40
3.8752e-06, 2.00591e-05, 1.11203e-40
3.90657e-06, 1.95797e-05, 1.13926e-40
3.9382e-06, 1.91118e-05, 1.16715e-40
3.97008e-06, 1.86551e-05, 1.19573e-40
4.00222e-06, 1.82093e-05, 1.225e-40
4.03462e-06, 1.77741e-05, 1.255e-40
4.06729e-06, 1.73494e-05, 1.28573e-40
4.10021e-06, 1.69348e-05, 1.3172e-40
4.13341e-06, 1.65301e-05, 1.34946e-40
4.16687e-06, 1.6135e-05, 1.3825e-40
4.2006e-06, 1.57495e-05, 1.41634e-40
4.23461e-06, 1.53731e-05, 1.45102e-40
4.26889e-06, 1.50057e-05, 1.48655e-40
4.30345e-06, 1.46471e-05, 1.52295e-40
4.33829e-06, 1.42971e-05, 1.56024e-40
4.37341e-06, 1.39554e-05, 1.59844e-40
4.40882e-06, 1.36219e-05, 1.63758e-40
4.44451e-06, 1.32964e-05, 1.67767e-40
4.48049e-06, 1.29787e-05, 1.71874e-40
4.51676e-06, 1.26685e-05, 1.76082e-40
4.55333e-06, 1.23658e-05, 1.80394e-40
4.59019e-06, 1.20703e-05, 1.8481e-40
4.62735e-06, 1.17818e-05, 1.89335e-40
4.66481e-06, 1.15003e-05, 1.93971e-40
4.70258e-06, 1.12255e-05, 1.98721e-40
4.74065e-06, 1.09572e-05, 2.03586e-40
4.77903e-06, 1.06954e-05, 2.08571e-40
4.81772e-06, 1.04398e-05, 2.13678e-40
4.85672e-06, 1.01903e-05, 2.18909e-40
4.89604e-06, 9.94679e-06, 2.24269e-40
4.93568e-06, 9.7091e-06, 2.29761e-40
4.97563e-06, 9.47708e-06, 2.35385e-40
5.01592e-06, 9.25061e-06, 2.41149e-40
5.05652e-06, 9.02956e-06, 2.47053e-40
5.09746e-06, 8.81378e-06, 2.53102e-40
5.13873e-06, 8.60316e-06, 2.593e-40
5.18033e-06, 8.39758e-06, 2.65648e-40
5.22227e-06, 8.19691e-06, 2.72153e-40
5.26454e-06, 8.00103e-06, 2.78815e-40
5.30716e-06, 7.80984e-06, 2.85641e-40
5.35013e-06, 7.62321e-06, 2.92636e-40
5.39344e-06, 7.44104e-06, 2.998e-40
5.4371e-06, 7.26323e-06, 3.0714e-40
5.48112e-06, 7.08967e-06, 3.14661e-40
5.52549e-06, 6.92025e-06, 3.22364e-40
5.57023e-06, 6.75489e-06, 3.30258e-40
5.61532e-06, 6.59347e-06, 3.38344e-40
5.66078e-06, 6.43592e-06, 3.46628e-40
5.70661e-06, 6.28213e-06, 3.55115e-40
5.75281e-06, 6.13201e-06, 3.6381e-40
5.79938e-06, 5.98548e-06, 3.72717e-40
5.84633e-06, 5.84245e-06, 3.81843e-40
5.89366e-06, 5.70284e-06, 3.91192e-40
5.94137e-06, 5.56657e-06, 4.00769e-40
5.98947e-06, 5.43355e-06, 4.10582e-40
6.03796e-06, 5.30372e-06, 4.20635e-40
6.08684e-06, 5.17698e-06, 4.30933e-40
6.13612e-06, 5.05328e-06, 4.41485e-40
6.1858e-06, 4.93253e-06, 4.52295e-40
6.23588e-06, 4.81466e-06, 4.6337e-40
6.28636e-06, 4.69962e-06, 4.74714e-40
6.33725e-06, 4.58732e-06, 4.86337e-40
6.38856e-06, 4.4777e-06, 4.98246e-40
6.44028e-06, 4.37071e-06, 5.10445e-40
6.49241e-06, 4.26627e-06, 5.22941e-40
6.54497e-06, 4.16433e-06, 5.35744e-40
6.59796e-06, 4.06482e-06, 5.48862e-40
6.65138e-06, 3.9677e-06, 5.62302e-40
6.70522e-06, 3.87289e-06, 5.76068e-40
6.75951e-06, 3.78035e-06, 5.90174e-40
6.81423e-06, 3.69002e-06, 6.04623e-40
6.86939e-06, 3.60185e-06, 6.19425e-40
6.92501e-06, 3.51578e-06, 6.34594e-40
6.98107e-06, 3.43178e-06, 6.5013e-40
7.03759e-06, 3.34978e-06, 6.66049e-40
7.09456e-06, 3.26974e-06, 6.82356e-40
7.152e-06, 3.19161e-06, 6.99064e-40
7.2099e-06, 3.11535e-06, 7.1618e-40
7.26826e-06, 3.04091e-06, 7.33712e-40
7.32711e-06, 2.96825e-06, 7.51679e-40
7.38642e-06, 2.89733e-06, 7.70081e-40
7.44622e-06, 2.8281e-06, 7.88937e-40
7.5065e-06, 2.76053e-06, 8.08252e-40
7.56727e-06, 2.69457e-06, 8.28042e-40
7.62854e-06, 2.63019e-06, 8.48318e-40
7.69029e-06, 2.56735e-06, 8.69086e-40
7.75255e-06, 2.506e-06, 8.90365e-40
7.81531e-06, 2.44613e-06, 9.12164e-40
7.87858e-06, 2.38768e-06, 9.34498e-40
7.94237e-06, 2.33063e-06, 9.57381e-40
8.00667e-06, 2.27495e-06, 9.80822e-40
8.07149e-06, 2.22059e-06, 1.00484e-39
8.13683e-06, 2.16754e-06, 1.02944e-39
8.2027e-06, 2.11575e-06, 1.05464e-39
8.26911e-06, 2.0652e-06, 1.08047e-39
8.33605e-06, 2.01586e-06, 1.10692e-39
8.40354e-06, 1.96769e-06, 1.13402e-39
8.47157e-06, 1.92068e-06, 1.16179e-39
8.54015e-06, 1.87479e-06, 1.19023e-39
8.60929e-06, 1.83e-06, 1.21937e-39
8.67899e-06, 1.78628e-06, 1.24923e-39
8.74925e-06, 1.7436e-06, 1.27981e-39
8.82008e-06, 1.70195e-06, 1.31115e-39
8.89149e-06, 1.66128e-06, 1.34325e-39
8.96347e-06, 1.62159e-06, 1.37614e-39
9.03604e-06, 1.58285e-06, 1.40984e-39
9.10919e-06, 1.54504e-06, 1.44435e-39
9.18293e-06, 1.50812e-06, 1.47972e-39
9.25728e-06, 1.47209e-06, 1.51595e-39
9.33222e-06, 1.43693e-06, 1.55306e-39
9.40777e-06, 1.4026e-06, 1.59109e-39
9.48393e-06, 1.36909e-06, 1.63004e-39
9.56071e-06, 1.33638e-06, 1.66996e-39
9.63811e-06, 1.30445e-06, 1.71084e-39
9.71614e-06, 1.27329e-06, 1.75273e-39
9.7948e-06, 1.24287e-06, 1.79565e-39
9.87409e-06, 1.21318e-06, 1.83961e-39
9.95403e-06, 1.1842e-06, 1.88465e-39
1.00346e-05, 1.15591e-06, 1.93079e-39
1.01159e-05, 1.1283e-06, 1.9781e-39
1.01977e-05, 1.10134e-06, 2.02647e-39
1.02803e-05, 1.07503e-06, 2.07612e-39
1.03635e-05, 1.04935e-06, 2.12693e-39
1.04474e-05, 1.02428e-06, 2.17901e-39
1.0532e-05, 9.99816e-07, 2.23237e-39
1.06173e-05, 9.75932e-07, 2.28706e-39
1.07032e-05, 9.52619e-07, 2.34302e-39
1.07899e-05, 9.29863e-07, 2.40042e-39
1.08772e-05, 9.07651e-07, 2.45915e-39
1.09653e-05, 8.8597e-07, 2.51939e-39
1.10541e-05, 8.64807e-07, 2.5811e-39
1.11435e-05, 8.44149e-07, 2.64423e-39
1.12338e-05, 8.23985e-07, 2.70903e-39
1.13247e-05, 8.04303e-07, 2.77533e-39
1.14164e-05, 7.85091e-07, 2.8433e-39
1.15088e-05, 7.66339e-07, 2.91289e-39
1.1602e-05, 7.48034e-07, 2.98424e-39
1.16959e-05, 7.30167e-07, 3.05728e-39
1.17906e-05, 7.12726e-07, 3.13215e-39
1.1886e-05, 6.95703e-07, 3.20879e-39
1.19823e-05, 6.79086e-07, 3.28742e-39
1.20793e-05, 6.62866e-07, 3.3679e-39
1.21771e-05, 6.47034e-07, 3.45037e-39
1.22757e-05, 6.3158e-07, 3.53487e-39
1.2375e-05, 6.16495e-07, 3.62135e-39
1.24752e-05, 6.01771e-07, 3.71003e-39
1.25762e-05, 5.87398e-07, 3.80087e-39
1.2678e-05, 5.73369e-07, 3.89392e-39
1.27807e-05, 5.59675e-07, 3.98932e-39
1.28841e-05, 5.46309e-07, 4.08693e-39
1.29884e-05, 5.33261e-07, 4.18699e-39
1.30936e-05, 5.20526e-07, 4.28955e-39
1.31996e-05, 5.08095e-07, 4.39457e-39
1.33064e-05, 4.95961e-07, 4.50211e-39
1.34142e-05, 4.84116e-07, 4.61242e-39
1.35228e-05, 4.72555e-07, 4.72535e-39
1.36322e-05, 4.6127e-07, 4.84097e-39
1.37426e-05, 4.50255e-07, 4.95954e-39
1.38539e-05, 4.39502e-07, 5.08102e-39
1.3966e-05, 4.29007e-07, 5.20536e-39
1.40791e-05, 4.18762e-07, 5.33285e-39
1.41931e-05, 4.08763e-07, 5.46344e-39
1.4308e-05, 3.99002e-07, 5.59721e-39
1.44238e-05, 3.89474e-07, 5.73421e-39
1.45406e-05, 3.80174e-07, 5.87464e-39
1.46583e-05, 3.71096e-07, 6.01846e-39
1.47769e-05, 3.62235e-07, 6.16573e-39
1.48966e-05, 3.53586e-07, 6.31678e-39
1.50172e-05, 3.45144e-07, 6.47145e-39
1.51388e-05, 3.36903e-07, 6.62993e-39
1.52613e-05, 3.28859e-07, 6.79218e-39
1.53849e-05, 3.21007e-07, 6.95855e-39
1.55094e-05, 3.13343e-07, 7.12885e-39
1.5635e-05, 3.05861e-07, 7.30345e-39
1.57615e-05, 2.98559e-07, 7.48216e-39
1.58891e-05, 2.91431e-07, 7.66536e-39
1.60178e-05, 2.84474e-07, 7.85314e-39
1.61475e-05, 2.77682e-07, 8.04545e-39
1.62782e-05, 2.71053e-07, 8.2424e-39
1.641e-05, 2.64582e-07, 8.44423e-39
1.65428e-05, 2.58266e-07, 8.65091e-39
1.66767e-05, 2.52101e-07, 8.86268e-39
1.68117e-05, 2.46083e-07, 9.07966e-39
1.69478e-05, 2.40208e-07, 9.30196e-39
1.70851e-05, 2.34474e-07, 9.52987e-39
1.72234e-05, 2.28878e-07, 9.76318e-39
1.73628e-05, 2.23414e-07, 1.00022e-38
1.75034e-05, 2.18082e-07, 1.02471e-38
1.76451e-05, 2.12876e-07, 1.0498e-38
1.77879e-05, 2.07795e-07, 1.0755e-38
1.79319e-05, 2.02836e-07, 1.10183e-38
1.80771e-05, 1.97995e-07, 1.12881e-38
1.82234e-05, 1.93269e-07, 1.15644e-38
1.8371e-05, 1.88657e-07, 1.18477e-38
1.85197e-05, 1.84154e-07, 1.21377e-38
1.86696e-05, 1.79759e-07, 1.24348e-38
1.88208e-05, 1.75469e-07, 1.27394e-38
1.89731e-05, 1.71282e-07, 1.30512e-38
1.91267e-05, 1.67195e-07, 1.33707e-38
1.92816e-05, 1.63205e-07, 1.36982e-38
1.94377e-05, 1.5931e-07, 1.40336e-38
1.9595e-05, 1.55509e-07, 1.43771e-38
1.97537e-05, 1.51798e-07, 1.47292e-38
1.99136e-05, 1.48176e-07, 1.50898e-38
2.00748e-05, 1.44641e-07, 1.54592e-38
2.02373e-05, 1.4119e-07, 1.58377e-38
2.04012e-05, 1.37821e-07, 1.62256e-38
2.05663e-05, 1.34533e-07, 1.66228e-38
2.07328e-05, 1.31324e-07, 1.70298e-38
2.09007e-05, 1.28191e-07, 1.74468e-38
2.10699e-05, 1.25133e-07, 1.7874e-38
2.12404e-05, 1.22148e-07, 1.83114e-38
2.14124e-05, 1.19234e-07, 1.87599e-38
2.15857e-05, 1.1639e-07, 1.92191e-38
2.17605e-05, 1.13614e-07, 1.96898e-38
2.19367e-05, 1.10904e-07, 2.0172e-38
2.21143e-05, 1.08258e-07, 2.06659e-38
2.22933e-05, 1.05676e-07, 2.11718e-38
2.24738e-05, 1.03156e-07, 2.16902e-38
2.26557e-05, 1.00696e-07, 2.22212e-38
2.28391e-05, 9.82944e-08, 2.27652e-38
2.3024e-05, 9.59503e-08, 2.33226e-38
2.32104e-05, 9.36622e-08, 2.38936e-38
2.33983e-05, 9.14288e-08, 2.44786e-38
2.35877e-05, 8.92487e-08, 2.50779e-38
2.37787e-05, 8.71206e-08, 2.56921e-38
2.39712e-05, 8.50434e-08, 2.63211e-38
2.41653e-05, 8.30158e-08, 2.69657e-38
2.43609e-05, 8.10366e-08, 2.76258e-38
2.45581e-05, 7.91046e-08, 2.83021e-38
2.47569e-05, 7.72188e-08, 2.8995e-38
2.49574e-05, 7.5378e-08, 2.97052e-38
2.51594e-05, 7.35812e-08, 3.04323e-38
2.53631e-05, 7.18273e-08, 3.11775e-38
2.55684e-05, 7.01153e-08, 3.19408e-38
2.57754e-05, 6.84441e-08, 3.27228e-38
2.59841e-05, 6.68128e-08, 3.35241e-38
2.61944e-05, 6.52205e-08, 3.43447e-38
2.64065e-05, 6.36662e-08, 3.51858e-38
2.66203e-05, 6.21491e-08, 3.60473e-38
2.68358e-05, 6.06681e-08, 3.69299e-38
2.7053e-05, 5.92225e-08, 3.78339e-38
2.72721e-05, 5.78114e-08, 3.87606e-38
2.74928e-05, 5.64341e-08, 3.97092e-38
2.77154e-05, 5.50895e-08, 4.06816e-38
2.79398e-05, 5.37771e-08, 4.16778e-38
2.8166e-05, 5.24961e-08, 4.26982e-38
2.8394e-05, 5.12456e-08, 4.37436e-38
2.86239e-05, 5.00249e-08, 4.48147e-38
2.88556e-05, 4.88334e-08, 4.59119e-38
2.90892e-05, 4.76704e-08, 4.70359e-38
2.93247e-05, 4.65351e-08, 4.81876e-38
2.95621e-05, 4.54269e-08, 4.93674e-38
2.98014e-05, 4.43451e-08, 5.0576e-38
3.00427e-05, 4.32892e-08, 5.18145e-38
3.02859e-05, 4.22585e-08, 5.30831e-38
3.05311e-05, 4.12524e-08, 5.43828e-38
3.07783e-05, 4.02703e-08, 5.57145e-38
3.10274e-05, 3.93116e-08, 5.70783e-38
3.12786e-05, 3.83759e-08, 5.84758e-38
3.15318e-05, 3.74624e-08, 5.99074e-38
3.17871e-05, 3.65708e-08, 6.13744e-38
3.20445e-05, 3.57004e-08, 6.28775e-38
3.23039e-05, 3.48508e-08, 6.44168e-38
3.25654e-05, 3.40215e-08, 6.59939e-38
3.2829e-05, 3.3212e-08, 6.76095e-38
3.30948e-05, 3.24218e-08, 6.9265e-38
3.33627e-05, 3.16504e-08, 7.09607e-38
3.36328e-05, 3.08975e-08, 7.26982e-38
3.39051e-05, 3.01625e-08, 7.44783e-38
3.41796e-05, 2.94451e-08, 7.63019e-38
3.44563e-05, 2.87447e-08, 7.81701e-38
3.47352e-05, 2.80611e-08, 8.00837e-38
3.50165e-05, 2.73938e-08, 8.20451e-38
3.52999e-05, 2.67424e-08, 8.40533e-38
3.55857e-05, 2.61066e-08, 8.61115e-38
3.58738e-05, 2.54859e-08, 8.82199e-38
3.61642e-05, 2.48801e-08, 9.03797e-38
3.6457e-05, 2.42887e-08, 9.25928e-38
3.67521e-05, 2.37114e-08, 9.48595e-38
3.70497e-05, 2.31478e-08, 9.71826e-38
3.73496e-05, 2.25978e-08, 9.95617e-38
3.7652e-05, 2.20608e-08, 1.02e-37
3.79568e-05, 2.15366e-08, 1.04497e-37
3.82641e-05, 2.1025e-08, 1.07056e-37
3.85739e-05, 2.05255e-08, 1.09677e-37
3.88861e-05, 2.0038e-08, 1.12362e-37
3.9201e-05, 1.95621e-08, 1.15113e-37
3.95183e-05, 1.90975e-08, 1.17931e-37
3.98382e-05, 1.8644e-08, 1.20819e-37
4.01608e-05, 1.82014e-08, 1.23777e-37
4.04859e-05, 1.77693e-08, 1.26808e-37
4.08136e-05, 1.73475e-08, 1.29912e-37
4.11441e-05, 1.69357e-08, 1.33094e-37
4.14771e-05, 1.65338e-08, 1.36351e-37
4.18129e-05, 1.61414e-08, 1.3969e-37
4.21514e-05, 1.57584e-08, 1.4311e-37
4.24927e-05, 1.53846e-08, 1.46615e-37
4.28367e-05, 1.50196e-08, 1.50204e-37
4.31835e-05, 1.46634e-08, 1.53882e-37
4.35331e-05, 1.43156e-08, 1.5765e-37
4.38855e-05, 1.39761e-08, 1.61509e-37
4.42408e-05, 1.36448e-08, 1.65464e-37
4.4599e-05, 1.33213e-08, 1.69516e-37
4.496e-05, 1.30055e-08, 1.73665e-37
4.5324e-05, 1.26973e-08, 1.77918e-37
4.56909e-05, 1.23964e-08, 1.82274e-37
4.60608e-05, 1.21026e-08, 1.86736e-37
4.64337e-05, 1.18159e-08, 1.91309e-37
4.68096e-05, 1.1536e-08, 1.95992e-37
4.71886e-05, 1.12628e-08, 2.00792e-37
4.75706e-05, 1.09961e-08, 2.05708e-37
4.79557e-05, 1.07357e-08, 2.10744e-37
4.8344e-05, 1.04816e-08, 2.15905e-37
4.87353e-05, 1.02335e-08, 2.2119e-37
4.91299e-05, 9.99126e-09, 2.26606e-37
4.95276e-05, 9.75483e-09, 2.32154e-37
4.99286e-05, 9.52404e-09, 2.37839e-37
5.03328e-05, 9.29874e-09, 2.43662e-37
5.07403e-05, 9.07881e-09, 2.49628e-37
5.1151e-05, 8.86412e-09, 2.55739e-37
5.15651e-05, 8.65454e-09, 2.62e-37
5.19826e-05, 8.44995e-09, 2.68416e-37
5.24034e-05, 8.25023e-09, 2.74987e-37
5.28277e-05, 8.05527e-09, 2.81721e-37
5.32553e-05, 7.86495e-09, 2.88618e-37
5.36865e-05, 7.67916e-09, 2.95685e-37
5.41211e-05, 7.49779e-09, 3.02924e-37
5.45593e-05, 7.32074e-09, 3.10342e-37
5.50009e-05, 7.14791e-09, 3.17939e-37
5.54462e-05, 6.97918e-09, 3.25724e-37
5.58951e-05, 6.81448e-09, 3.337e-37
5.63476e-05, 6.65369e-09, 3.4187e-37
5.68038e-05, 6.49673e-09, 3.50241e-37
5.72636e-05, 6.3435e-09, 3.58815e-37
5.77272e-05, 6.19392e-09, 3.676e-37
5.81946e-05, 6.04789e-09, 3.76602e-37
5.86657e-05, 5.90535e-09, 3.85822e-37
5.91406e-05, 5.76619e-09, 3.95268e-37
5.96194e-05, 5.63034e-09, 4.04946e-37
6.01021e-05, 5.49772e-09, 4.14862e-37
6.05886e-05, 5.36826e-09, 4.25018e-37
6.10791e-05, 5.24187e-09, 4.35424e-37
6.15736e-05, 5.11849e-09, 4.46085e-37
6.20721e-05, 4.99805e-09, 4.57008e-37
6.25746e-05, 4.88046e-09, 4.68197e-37
6.30812e-05, 4.76568e-09, 4.79661e-37
6.35919e-05, 4.65362e-09, 4.91405e-37
6.41067e-05, 4.54422e-09, 5.03437e-37
6.46257e-05, 4.43742e-09, 5.15763e-37
6.51489e-05, 4.33317e-09, 5.28391e-37
6.56763e-05, 4.23139e-09, 5.41328e-37
6.6208e-05, 4.13202e-09, 5.54582e-37
6.6744e-05, 4.03502e-09, 5.68161e-37
6.72843e-05, 3.94032e-09, 5.82071e-37
6.7829e-05, 3.84787e-09, 5.96322e-37
6.83782e-05, 3.75762e-09, 6.10924e-37
6.89317e-05, 3.66951e-09, 6.2588e-37
6.94898e-05, 3.58349e-09, 6.41206e-37
7.00524e-05, 3.49952e-09, 6.56906e-37
7.06195e-05, 3.41753e-09, 6.7299e-37
7.11912e-05, 3.3375e-09, 6.89467e-37
7.17675e-05, 3.25936e-09, 7.06347e-37
7.23485e-05, 3.18308e-09, 7.23641e-37
7.29342e-05, 3.10861e-09, 7.41358e-37
7.35247e-05, 3.0359e-09, 7.59511e-37
7.41199e-05, 2.96492e-09, 7.78106e-37
7.472e-05, 2.89563e-09, 7.97159e-37
7.53249e-05, 2.82797e-09, 8.16677e-37
7.59347e-05, 2.76192e-09, 8.36672e-37
7.65494e-05, 2.69744e-09, 8.57156e-37
7.71692e-05, 2.63449e-09, 8.78145e-37
7.77939e-05, 2.57303e-09, 8.99645e-37
7.84237e-05, 2.51302e-09, 9.21672e-37
7.90586e-05, 2.45444e-09, 9.44239e-37
7.96986e-05, 2.39725e-09, 9.67356e-37
8.03438e-05, 2.34141e-09, 9.91041e-37
8.09943e-05, 2.28689e-09, 1.01531e-36
