f, omegaSens, omegaSW
1e-06, 0.00116723, 9.90432e-30
1.0081e-06, 0.00113933, 1.0147e-29
1.01626e-06, 0.0011121, 1.03954e-29
1.02448e-06, 0.00108552, 1.06496e-29
1.03278e-06, 0.00105958, 1.09106e-29
1.04114e-06, 0.00103426, 1.11777e-29
1.04957e-06, 0.00100954, 1.14514e-29
1.05806e-06, 0.000985415, 1.17316e-29
1.06663e-06, 0.000961864, 1.20189e-29
1.07527e-06, 0.000938877, 1.23134e-29
1.08397e-06, 0.000916439, 1.26147e-29
1.09275e-06, 0.000894537, 1.29237e-29
1.10159e-06, 0.000873158, 1.32399e-29
1.11051e-06, 0.000852291, 1.35641e-29
1.1195e-06, 0.000831922, 1.38962e-29
1.12856e-06, 0.00081204, 1.42364e-29
1.1377e-06, 0.000792633, 1.45851e-29
1.14691e-06, 0.00077369, 1.49421e-29
1.1562e-06, 0.0007552, 1.53082e-29
1.16556e-06, 0.000737151, 1.5683e-29
1.17499e-06, 0.000719534, 1.60667e-29
1.1845e-06, 0.000702338, 1.646e-29
1.19409e-06, 0.000685553, 1.6863e-29
1.20376e-06, 0.000669169, 1.72761e-29
1.21351e-06, 0.000653177, 1.76992e-29
1.22333e-06, 0.000637566, 1.81324e-29
1.23323e-06, 0.000622329, 1.85762e-29
1.24322e-06, 0.000607456, 1.90313e-29
1.25328e-06, 0.000592939, 1.94971e-29
1.26343e-06, 0.000578768, 1.99746e-29
1.27366e-06, 0.000564936, 2.04638e-29
1.28397e-06, 0.000551435, 2.09647e-29
1.29436e-06, 0.000538256, 2.14778e-29
1.30484e-06, 0.000525393, 2.20037e-29
1.31541e-06, 0.000512836, 2.25428e-29
1.32605e-06, 0.00050058, 2.30943e-29
1.33679e-06, 0.000488617, 2.366e-29
1.34761e-06, 0.00047694, 2.42392e-29
1.35852e-06, 0.000465541, 2.48326e-29
1.36952e-06, 0.000454415, 2.54407e-29
1.38061e-06, 0.000443555, 2.60638e-29
1.39178e-06, 0.000432955, 2.67016e-29
1.40305e-06, 0.000422608, 2.73555e-29
1.41441e-06, 0.000412508, 2.80253e-29
1.42586e-06, 0.000402649, 2.87115e-29
1.4374e-06, 0.000393027, 2.94142e-29
1.44904e-06, 0.000383634, 3.01346e-29
1.46077e-06, 0.000374465, 3.08724e-29
1.4726e-06, 0.000365516, 3.16285e-29
1.48452e-06, 0.000356781, 3.24028e-29
1.49654e-06, 0.000348254, 3.31963e-29
1.50865e-06, 0.000339931, 3.40087e-29
1.52087e-06, 0.000331807, 3.48418e-29
1.53318e-06, 0.000323877, 3.56947e-29
1.54559e-06, 0.000316137, 3.65685e-29
1.5581e-06, 0.000308582, 3.74637e-29
1.57072e-06, 0.000301207, 3.83814e-29
1.58343e-06, 0.000294009, 3.93207e-29
1.59625e-06, 0.000286982, 4.02835e-29
1.60918e-06, 0.000280124, 4.12704e-29
1.6222e-06, 0.000273429, 4.22803e-29
1.63534e-06, 0.000266894, 4.33161e-29
1.64857e-06, 0.000260516, 4.43759e-29
1.66192e-06, 0.00025429, 4.54627e-29
1.67538e-06, 0.000248213, 4.65763e-29
1.68894e-06, 0.000242281, 4.77164e-29
1.70261e-06, 0.000236491, 4.88844e-29
1.7164e-06, 0.000230839, 5.00818e-29
1.73029e-06, 0.000225322, 5.13076e-29
1.7443e-06, 0.000219937, 5.2564e-29
1.75842e-06, 0.000214681, 5.38509e-29
1.77266e-06, 0.00020955, 5.51698e-29
1.78701e-06, 0.000204542, 5.65205e-29
1.80147e-06, 0.000199654, 5.79036e-29
1.81606e-06, 0.000194883, 5.93219e-29
1.83076e-06, 0.000190225, 6.07742e-29
1.84558e-06, 0.000185679, 6.2262e-29
1.86052e-06, 0.000181242, 6.37864e-29
1.87558e-06, 0.00017691, 6.53479e-29
1.89077e-06, 0.000172682, 6.69485e-29
1.90608e-06, 0.000168555, 6.8588e-29
1.92151e-06, 0.000164527, 7.02672e-29
1.93706e-06, 0.000160595, 7.1987e-29
1.95274e-06, 0.000156757, 7.37493e-29
1.96855e-06, 0.000153011, 7.55552e-29
1.98449e-06, 0.000149354, 7.74054e-29
2.00056e-06, 0.000145785, 7.93012e-29
2.01675e-06, 0.000142301, 8.12421e-29
2.03308e-06, 0.0001389, 8.32316e-29
2.04954e-06, 0.00013558, 8.52695e-29
2.06613e-06, 0.00013234, 8.7357e-29
2.08286e-06, 0.000129177, 8.94963e-29
2.09972e-06, 0.00012609, 9.16872e-29
2.11672e-06, 0.000123077, 9.39323e-29
2.13385e-06, 0.000120135, 9.62313e-29
2.15113e-06, 0.000117264, 9.85881e-29
2.16854e-06, 0.000114462, 1.01001e-28
2.1861e-06, 0.000111727, 1.03475e-28
2.2038e-06, 0.000109056, 1.06009e-28
2.22164e-06, 0.00010645, 1.08604e-28
2.23962e-06, 0.000103906, 1.11262e-28
2.25776e-06, 0.000101423, 1.13988e-28
2.27603e-06, 9.89991e-05, 1.16777e-28
2.29446e-06, 9.66331e-05, 1.19637e-28
2.31303e-06, 9.43237e-05, 1.22566e-28
2.33176e-06, 9.20695e-05, 1.25567e-28
2.35064e-06, 8.98692e-05, 1.28642e-28
2.36967e-06, 8.77215e-05, 1.31792e-28
2.38885e-06, 8.56251e-05, 1.35018e-28
2.40819e-06, 8.35788e-05, 1.38324e-28
2.42769e-06, 8.15814e-05, 1.41711e-28
2.44734e-06, 7.96317e-05, 1.4518e-28
2.46715e-06, 7.77286e-05, 1.48734e-28
2.48713e-06, 7.5871e-05, 1.52377e-28
2.50726e-06, 7.40578e-05, 1.56107e-28
2.52756e-06, 7.2288e-05, 1.5993e-28
2.54802e-06, 7.05604e-05, 1.63845e-28
2.56865e-06, 6.88741e-05, 1.67857e-28
2.58944e-06, 6.72281e-05, 1.71966e-28
2.61041e-06, 6.56215e-05, 1.76178e-28
2.63154e-06, 6.40533e-05, 1.80491e-28
2.65284e-06, 6.25225e-05, 1.84909e-28
2.67432e-06, 6.10283e-05, 1.89437e-28
2.69597e-06, 5.95698e-05, 1.94075e-28
2.7178e-06, 5.81462e-05, 1.98828e-28
2.7398e-06, 5.67566e-05, 2.03695e-28
2.76198e-06, 5.54002e-05, 2.08683e-28
2.78434e-06, 5.40763e-05, 2.13792e-28
2.80688e-06, 5.27839e-05, 2.19026e-28
2.82961e-06, 5.15225e-05, 2.24391e-28
2.85251e-06, 5.02912e-05, 2.29883e-28
2.87561e-06, 4.90893e-05, 2.35513e-28
2.89889e-06, 4.79162e-05, 2.41279e-28
2.92235e-06, 4.67711e-05, 2.47185e-28
2.94601e-06, 4.56533e-05, 2.53237e-28
2.96986e-06, 4.45623e-05, 2.59437e-28
2.99391e-06, 4.34973e-05, 2.65791e-28
3.01814e-06, 4.24578e-05, 2.72297e-28
3.04258e-06, 4.14432e-05, 2.78966e-28
3.06721e-06, 4.04528e-05, 2.85795e-28
3.09204e-06, 3.9486e-05, 2.92793e-28
3.11707e-06, 3.85424e-05, 2.99961e-28
3.14231e-06, 3.76213e-05, 3.07307e-28
3.16775e-06, 3.67222e-05, 3.14831e-28
3.19339e-06, 3.58446e-05, 3.22538e-28
3.21924e-06, 3.4988e-05, 3.30434e-28
3.24531e-06, 3.41519e-05, 3.38527e-28
3.27158e-06, 3.33357e-05, 3.46815e-28
3.29806e-06, 3.25391e-05, 3.55304e-28
3.32476e-06, 3.17614e-05, 3.64004e-28
3.35168e-06, 3.10024e-05, 3.72917e-28
3.37881e-06, 3.02615e-05, 3.82046e-28
3.40617e-06, 2.95383e-05, 3.91403e-28
3.43374e-06, 2.88324e-05, 4.00984e-28
3.46154e-06, 2.81434e-05, 4.10802e-28
3.48957e-06, 2.74708e-05, 4.20863e-28
3.51782e-06, 2.68143e-05, 4.31167e-28
3.5463e-06, 2.61735e-05, 4.41724e-28
3.575e-06, 2.5548e-05, 4.52536e-28
3.60395e-06, 2.49375e-05, 4.63619e-28
3.63312e-06, 2.43415e-05, 4.74968e-28
3.66254e-06, 2.37598e-05, 4.866e-28
3.69219e-06, 2.3192e-05, 4.98513e-28
3.72208e-06, 2.26378e-05, 5.10719e-28
3.75221e-06, 2.20968e-05, 5.23222e-28
3.78259e-06, 2.15687e-05, 5.36034e-28
3.81321e-06, 2.10533e-05, 5.49157e-28
3.84408e-06, 2.05502e-05, 5.62603e-28
3.8752e-06, 2.00591e-05, 5.76378e-28
3.90657e-06, 1.95797e-05, 5.90489e-28
3.9382e-06, 1.91118e-05, 6.04948e-28
3.97008e-06, 1.86551e-05, 6.19758e-28
4.00222e-06, 1.82093e-05, 6.34932e-28
4.03462e-06, 1.77741e-05, 6.50478e-28
4.06729e-06, 1.73494e-05, 6.66408e-28
4.10021e-06, 1.69348e-05, 6.82721e-28
4.13341e-06, 1.65301e-05, 6.99439e-28
4.16687e-06, 1.6135e-05, 7.16563e-28
4.2006e-06, 1.57495e-05, 7.34106e-28
4.23461e-06, 1.53731e-05, 7.52082e-28
4.26889e-06, 1.50057e-05, 7.70495e-28
4.30345e-06, 1.46471e-05, 7.8936e-28
4.33829e-06, 1.42971e-05, 8.08687e-28
4.37341e-06, 1.39554e-05, 8.28486e-28
4.40882e-06, 1.36219e-05, 8.48773e-28
4.44451e-06, 1.32964e-05, 8.69554e-28
4.48049e-06, 1.29787e-05, 8.90843e-28
4.51676e-06, 1.26685e-05, 9.12653e-28
4.55333e-06, 1.23658e-05, 9.35001e-28
4.59019e-06, 1.20703e-05, 9.57892e-28
4.62735e-06, 1.17818e-05, 9.81345e-28
4.66481e-06, 1.15003e-05, 1.00537e-27
4.70258e-06, 1.12255e-05, 1.02999e-27
4.74065e-06, 1.09572e-05, 1.05521e-27
4.77903e-06, 1.06954e-05, 1.08105e-27
4.81772e-06, 1.04398e-05, 1.10751e-27
4.85672e-06, 1.01903e-05, 1.13463e-27
4.89604e-06, 9.94679e-06, 1.16241e-27
4.93568e-06, 9.7091e-06, 1.19087e-27
4.97563e-06, 9.47708e-06, 1.22003e-27
5.01592e-06, 9.25061e-06, 1.2499e-27
5.05652e-06, 9.02956e-06, 1.2805e-27
5.09746e-06, 8.81378e-06, 1.31186e-27
5.13873e-06, 8.60316e-06, 1.34398e-27
5.18033e-06, 8.39758e-06, 1.37688e-27
5.22227e-06, 8.19691e-06, 1.4106e-27
5.26454e-06, 8.00103e-06, 1.44513e-27
5.30716e-06, 7.80984e-06, 1.48051e-27
5.35013e-06, 7.62321e-06, 1.51676e-27
5.39344e-06, 7.44104e-06, 1.5539e-27
5.4371e-06, 7.26323e-06, 1.59194e-27
5.48112e-06, 7.08967e-06, 1.63092e-27
5.52549e-06, 6.92025e-06, 1.67085e-27
5.57023e-06, 6.75489e-06, 1.71176e-27
5.61532e-06, 6.59347e-06, 1.75367e-27
5.66078e-06, 6.43592e-06, 1.79661e-27
5.70661e-06, 6.28213e-06, 1.8406e-27
5.75281e-06, 6.13201e-06, 1.88567e-27
5.79938e-06, 5.98548e-06, 1.93183e-27
5.84633e-06, 5.84245e-06, 1.97913e-27
5.89366e-06, 5.70284e-06, 2.02759e-27
5.94137e-06, 5.56657e-06, 2.07723e-27
5.98947e-06, 5.43355e-06, 2.12809e-27
6.03796e-06, 5.30372e-06, 2.18019e-27
6.08684e-06, 5.17698e-06, 2.23357e-27
6.13612e-06, 5.05328e-06, 2.28826e-27
6.1858e-06, 4.93253e-06, 2.34429e-27
6.23588e-06, 4.81466e-06, 2.40169e-27
6.28636e-06, 4.69962e-06, 2.46049e-27
6.33725e-06, 4.58732e-06, 2.52073e-27
6.38856e-06, 4.4777e-06, 2.58246e-27
6.44028e-06, 4.37071e-06, 2.64569e-27
6.49241e-06, 4.26627e-06, 2.71046e-27
6.54497e-06, 4.16433e-06, 2.77682e-27
6.59796e-06, 4.06482e-06, 2.84481e-27
6.65138e-06, 3.9677e-06, 2.91447e-27
6.70522e-06, 3.87289e-06, 2.98582e-27
6.75951e-06, 3.78035e-06, 3.05893e-27
6.81423e-06, 3.69002e-06, 3.13383e-27
6.86939e-06, 3.60185e-06, 3.21055e-27
6.92501e-06, 3.51578e-06, 3.28917e-27
6.98107e-06, 3.43178e-06, 3.36969e-27
7.03759e-06, 3.34978e-06, 3.4522e-27
7.09456e-06, 3.26974e-06, 3.53672e-27
7.152e-06, 3.19161e-06, 3.62332e-27
7.2099e-06, 3.11535e-06, 3.71204e-27
7.26826e-06, 3.04091e-06, 3.80291e-27
7.32711e-06, 2.96825e-06, 3.89603e-27
7.38642e-06, 2.89733e-06, 3.99141e-27
7.44622e-06, 2.8281e-06, 4.08914e-27
7.5065e-06, 2.76053e-06, 4.18926e-27
7.56727e-06, 2.69457e-06, 4.29183e-27
7.62854e-06, 2.63019e-06, 4.39692e-27
7.69029e-06, 2.56735e-06, 4.50456e-27
7.75255e-06, 2.506e-06, 4.61486e-27
7.81531e-06, 2.44613e-06, 4.72784e-27
7.87858e-06, 2.38768e-06, 4.8436e-27
7.94237e-06, 2.33063e-06, 4.96221e-27
8.00667e-06, 2.27495e-06, 5.0837e-27
8.07149e-06, 2.22059e-06, 5.20817e-27
8.13683e-06, 2.16754e-06, 5.33568e-27
8.2027e-06, 2.11575e-06, 5.46632e-27
8.26911e-06, 2.0652e-06, 5.60016e-27
8.33605e-06, 2.01586e-06, 5.73727e-27
8.40354e-06, 1.96769e-06, 5.87775e-27
8.47157e-06, 1.92068e-06, 6.02166e-27
8.54015e-06, 1.87479e-06, 6.16909e-27
8.60929e-06, 1.83e-06, 6.32013e-27
8.67899e-06, 1.78628e-06, 6.47488e-27
8.74925e-06, 1.7436e-06, 6.63341e-27
8.82008e-06, 1.70195e-06, 6.79582e-27
8.89149e-06, 1.66128e-06, 6.96222e-27
8.96347e-06, 1.62159e-06, 7.13268e-27
9.03604e-06, 1.58285e-06, 7.30733e-27
9.10919e-06, 1.54504e-06, 7.48624e-27
9.18293e-06, 1.50812e-06, 7.66952e-27
9.25728e-06, 1.47209e-06, 7.85732e-27
9.33222e-06, 1.43693e-06, 8.04969e-27
9.40777e-06, 1.4026e-06, 8.24678e-27
9.48393e-06, 1.36909e-06, 8.44869e-27
9.56071e-06, 1.33638e-06, 8.65555e-27
9.63811e-06, 1.30445e-06, 8.86747e-27
9.71614e-06, 1.27329e-06, 9.08459e-27
9.7948e-06, 1.24287e-06, 9.30703e-27
9.87409e-06, 1.21318e-06, 9.53488e-27
9.95403e-06, 1.1842e-06, 9.76835e-27
1.00346e-05, 1.15591e-06, 1.00075e-26
1.01159e-05, 1.1283e-06, 1.02527e-26
1.01977e-05, 1.10134e-06, 1.05034e-26
1.02803e-05, 1.07503e-06, 1.07607e-26
1.03635e-05, 1.04935e-06, 1.10241e-26
1.04474e-05, 1.02428e-06, 1.1294e-26
1.0532e-05, 9.99816e-07, 1.15706e-26
1.06173e-05, 9.75932e-07, 1.1854e-26
1.07032e-05, 9.52619e-07, 1.21441e-26
1.07899e-05, 9.29863e-07, 1.24416e-26
1.08772e-05, 9.07651e-07, 1.2746e-26
1.09653e-05, 8.8597e-07, 1.30583e-26
1.10541e-05, 8.64807e-07, 1.33781e-26
1.11435e-05, 8.44149e-07, 1.37053e-26
1.12338e-05, 8.23985e-07, 1.40412e-26
1.13247e-05, 8.04303e-07, 1.43848e-26
1.14164e-05, 7.85091e-07, 1.47371e-26
1.15088e-05, 7.66339e-07, 1.50978e-26
1.1602e-05, 7.48034e-07, 1.54676e-26
1.16959e-05, 7.30167e-07, 1.58462e-26
1.17906e-05, 7.12726e-07, 1.62342e-26
1.1886e-05, 6.95703e-07, 1.66315e-26
1.19823e-05, 6.79086e-07, 1.7039e-26
1.20793e-05, 6.62866e-07, 1.74562e-26
1.21771e-05, 6.47034e-07, 1.78836e-26
1.22757e-05, 6.3158e-07, 1.83216e-26
1.2375e-05, 6.16495e-07, 1.87698e-26
1.24752e-05, 6.01771e-07, 1.92294e-26
1.25762e-05, 5.87398e-07, 1.97003e-26
1.2678e-05, 5.73369e-07, 2.01825e-26
1.27807e-05, 5.59675e-07, 2.0677e-26
1.28841e-05, 5.46309e-07, 2.11829e-26
1.29884e-05, 5.33261e-07, 2.17015e-26
1.30936e-05, 5.20526e-07, 2.22331e-26
1.31996e-05, 5.08095e-07, 2.27775e-26
1.33064e-05, 4.95961e-07, 2.33349e-26
1.34142e-05, 4.84116e-07, 2.39066e-26
1.35228e-05, 4.72555e-07, 2.4492e-26
1.36322e-05, 4.6127e-07, 2.50912e-26
1.37426e-05, 4.50255e-07, 2.57058e-26
1.38539e-05, 4.39502e-07, 2.63354e-26
1.3966e-05, 4.29007e-07, 2.69799e-26
1.40791e-05, 4.18762e-07, 2.76406e-26
1.41931e-05, 4.08763e-07, 2.83175e-26
1.4308e-05, 3.99002e-07, 2.90108e-26
1.44238e-05, 3.89474e-07, 2.97209e-26
1.45406e-05, 3.80174e-07, 3.04488e-26
1.46583e-05, 3.71096e-07, 3.11942e-26
1.47769e-05, 3.62235e-07, 3.19575e-26
1.48966e-05, 3.53586e-07, 3.27405e-26
1.50172e-05, 3.45144e-07, 3.35421e-26
1.51388e-05, 3.36903e-07, 3.43635e-26
1.52613e-05, 3.28859e-07, 3.52045e-26
1.53849e-05, 3.21007e-07, 3.60668e-26
1.55094e-05, 3.13343e-07, 3.69495e-26
1.5635e-05, 3.05861e-07, 3.78544e-26
1.57615e-05, 2.98559e-07, 3.87807e-26
1.58891e-05, 2.91431e-07, 3.97302e-26
1.60178e-05, 2.84474e-07, 4.07035e-26
1.61475e-05, 2.77682e-07, 4.17003e-26
1.62782e-05, 2.71053e-07, 4.27211e-26
1.641e-05, 2.64582e-07, 4.37672e-26
1.65428e-05, 2.58266e-07, 4.48384e-26
1.66767e-05, 2.52101e-07, 4.5936e-26
1.68117e-05, 2.46083e-07, 4.70606e-26
1.69478e-05, 2.40208e-07, 4.82129e-26
1.70851e-05, 2.34474e-07, 4.93942e-26
1.72234e-05, 2.28878e-07, 5.06034e-26
1.73628e-05, 2.23414e-07, 5.18421e-26
1.75034e-05, 2.18082e-07, 5.31117e-26
1.76451e-05, 2.12876e-07, 5.44121e-26
1.77879e-05, 2.07795e-07, 5.57438e-26
1.79319e-05, 2.02836e-07, 5.71086e-26
1.80771e-05, 1.97995e-07, 5.85072e-26
1.82234e-05, 1.93269e-07, 5.99392e-26
1.8371e-05, 1.88657e-07, 6.14075e-26
1.85197e-05, 1.84154e-07, 6.29107e-26
1.86696e-05, 1.79759e-07, 6.44507e-26
1.88208e-05, 1.75469e-07, 6.60293e-26
1.89731e-05, 1.71282e-07, 6.76453e-26
1.91267e-05, 1.67195e-07, 6.93015e-26
1.92816e-05, 1.63205e-07, 7.09989e-26
1.94377e-05, 1.5931e-07, 7.27373e-26
1.9595e-05, 1.55509e-07, 7.45175e-26
1.97537e-05, 1.51798e-07, 7.63427e-26
1.99136e-05, 1.48176e-07, 7.82117e-26
2.00748e-05, 1.44641e-07, 8.01265e-26
2.02373e-05, 1.4119e-07, 8.2088e-26
2.04012e-05, 1.37821e-07, 8.40987e-26
2.05663e-05, 1.34533e-07, 8.6157e-26
2.07328e-05, 1.31324e-07, 8.82665e-26
2.09007e-05, 1.28191e-07, 9.04283e-26
2.10699e-05, 1.25133e-07, 9.26423e-26
2.12404e-05, 1.22148e-07, 9.49096e-26
2.14124e-05, 1.19234e-07, 9.7234e-26
2.15857e-05, 1.1639e-07, 9.9614e-26
2.17605e-05, 1.13614e-07, 1.02054e-25
2.19367e-05, 1.10904e-07, 1.04553e-25
2.21143e-05, 1.08258e-07, 1.07113e-25
2.22933e-05, 1.05676e-07, 1.09735e-25
2.24738e-05, 1.03156e-07, 1.12422e-25
2.26557e-05, 1.00696e-07, 1.15174e-25
2.28391e-05, 9.82944e-08, 1.17994e-25
2.3024e-05, 9.59503e-08, 1.20883e-25
2.32104e-05, 9.36622e-08, 1.23842e-25
2.33983e-05, 9.14288e-08, 1.26874e-25
2.35877e-05, 8.92487e-08, 1.2998e-25
2.37787e-05, 8.71206e-08, 1.33164e-25
2.39712e-05, 8.50434e-08, 1.36424e-25
2.41653e-05, 8.30158e-08, 1.39765e-25
2.43609e-05, 8.10366e-08, 1.43186e-25
2.45581e-05, 7.91046e-08, 1.46692e-25
2.47569e-05, 7.72188e-08, 1.50283e-25
2.49574e-05, 7.5378e-08, 1.53964e-25
2.51594e-05, 7.35812e-08, 1.57733e-25
2.53631e-05, 7.18273e-08, 1.61595e-25
2.55684e-05, 7.01153e-08, 1.65551e-25
2.57754e-05, 6.84441e-08, 1.69604e-25
2.59841e-05, 6.68128e-08, 1.73758e-25
2.61944e-05, 6.52205e-08, 1.78011e-25
2.64065e-05, 6.36662e-08, 1.8237e-25
2.66203e-05, 6.21491e-08, 1.86835e-25
2.68358e-05, 6.06681e-08, 1.9141e-25
2.7053e-05, 5.92225e-08, 1.96095e-25
2.72721e-05, 5.78114e-08, 2.00898e-25
2.74928e-05, 5.64341e-08, 2.05815e-25
2.77154e-05, 5.50895e-08, 2.10855e-25
2.79398e-05, 5.37771e-08, 2.16018e-25
2.8166e-05, 5.24961e-08, 2.21307e-25
2.8394e-05, 5.12456e-08, 2.26725e-25
2.86239e-05, 5.00249e-08, 2.32277e-25
2.88556e-05, 4.88334e-08, 2.37963e-25
2.90892e-05, 4.76704e-08, 2.43789e-25
2.93247e-05, 4.65351e-08, 2.49758e-25
2.95621e-05, 4.54269e-08, 2.55873e-25
2.98014e-05, 4.43451e-08, 2.62138e-25
3.00427e-05, 4.32892e-08, 2.68557e-25
3.02859e-05, 4.22585e-08, 2.75132e-25
3.05311e-05, 4.12524e-08, 2.81868e-25
3.07783e-05, 4.02703e-08, 2.8877e-25
3.10274e-05, 3.93116e-08, 2.95839e-25
3.12786e-05, 3.83759e-08, 3.03082e-25
3.15318e-05, 3.74624e-08, 3.10502e-25
3.17871e-05, 3.65708e-08, 3.18106e-25
3.20445e-05, 3.57004e-08, 3.25896e-25
3.23039e-05, 3.48508e-08, 3.33874e-25
3.25654e-05, 3.40215e-08, 3.42048e-25
3.2829e-05, 3.3212e-08, 3.50422e-25
3.30948e-05, 3.24218e-08, 3.59002e-25
3.33627e-05, 3.16504e-08, 3.67791e-25
3.36328e-05, 3.08975e-08, 3.76796e-25
3.39051e-05, 3.01625e-08, 3.86023e-25
3.41796e-05, 2.94451e-08, 3.95474e-25
3.44563e-05, 2.87447e-08, 4.05157e-25
3.47352e-05, 2.80611e-08, 4.15075e-25
3.50165e-05, 2.73938e-08, 4.25241e-25
3.52999e-05, 2.67424e-08, 4.3565e-25
3.55857e-05, 2.61066e-08, 4.46317e-25
3.58738e-05, 2.54859e-08, 4.57245e-25
3.61642e-05, 2.48801e-08, 4.68439e-25
3.6457e-05, 2.42887e-08, 4.79909e-25
3.67521e-05, 2.37114e-08, 4.91658e-25
3.70497e-05, 2.31478e-08, 5.03698e-25
3.73496e-05, 2.25978e-08, 5.16029e-25
3.7652e-05, 2.20608e-08, 5.28664e-25
3.79568e-05, 2.15366e-08, 5.41607e-25
3.82641e-05, 2.1025e-08, 5.54869e-25
3.85739e-05, 2.05255e-08, 5.68455e-25
3.88861e-05, 2.0038e-08, 5.82369e-25
3.9201e-05, 1.95621e-08, 5.96632e-25
3.95183e-05, 1.90975e-08, 6.11237e-25
3.98382e-05, 1.8644e-08, 6.26201e-25
4.01608e-05, 1.82014e-08, 6.41537e-25
4.04859e-05, 1.77693e-08, 6.57243e-25
4.08136e-05, 1.73475e-08, 6.73332e-25
4.11441e-05, 1.69357e-08, 6.89822e-25
4.14771e-05, 1.65338e-08, 7.06707e-25
4.18129e-05, 1.61414e-08, 7.2401e-25
4.21514e-05, 1.57584e-08, 7.41737e-25
4.24927e-05, 1.53846e-08, 7.599e-25
4.28367e-05, 1.50196e-08, 7.78505e-25
4.31835e-05, 1.46634e-08, 7.97566e-25
4.35331e-05, 1.43156e-08, 8.17094e-25
4.38855e-05, 1.39761e-08, 8.37097e-25
4.42408e-05, 1.36448e-08, 8.57594e-25
4.4599e-05, 1.33213e-08, 8.78593e-25
4.496e-05, 1.30055e-08, 9.00101e-25
4.5324e-05, 1.26973e-08, 9.2214e-25
4.56909e-05, 1.23964e-08, 9.44715e-25
4.60608e-05, 1.21026e-08, 9.67845e-25
4.64337e-05, 1.18159e-08, 9.91542e-25
4.68096e-05, 1.1536e-08, 1.01582e-24
4.71886e-05, 1.12628e-08, 1.04069e-24
4.75706e-05, 1.09961e-08, 1.06617e-24
4.79557e-05, 1.07357e-08, 1.09227e-24
4.8344e-05, 1.04816e-08, 1.11902e-24
4.87353e-05, 1.02335e-08, 1.14641e-24
4.91299e-05, 9.99126e-09, 1.17448e-24
4.95276e-05, 9.75483e-09, 1.20324e-24
4.99286e-05, 9.52404e-09, 1.2327e-24
5.03328e-05, 9.29874e-09, 1.26288e-24
5.07403e-05, 9.07881e-09, 1.2938e-24
5.1151e-05, 8.86412e-09, 1.32547e-24
5.15651e-05, 8.65454e-09, 1.35793e-24
5.19826e-05, 8.44995e-09, 1.39118e-24
5.24034e-05, 8.25023e-09, 1.42523e-24
5.28277e-05, 8.05527e-09, 1.46013e-24
5.32553e-05, 7.86495e-09, 1.49588e-24
5.36865e-05, 7.67916e-09, 1.53251e-24
5.41211e-05, 7.49779e-09, 1.57002e-24
5.45593e-05, 7.32074e-09, 1.60847e-24
5.50009e-05, 7.14791e-09, 1.64784e-24
5.54462e-05, 6.97918e-09, 1.68819e-24
5.58951e-05, 6.81448e-09, 1.72952e-24
5.63476e-05, 6.65369e-09, 1.77187e-24
5.68038e-05, 6.49673e-09, 1.81525e-24
5.72636e-05, 6.3435e-09, 1.85969e-24
5.77272e-05, 6.19392e-09, 1.90522e-24
5.81946e-05, 6.04789e-09, 1.95187e-24
5.86657e-05, 5.90535e-09, 1.99966e-24
5.91406e-05, 5.76619e-09, 2.04861e-24
5.96194e-05, 5.63034e-09, 2.09877e-24
6.01021e-05, 5.49772e-09, 2.15016e-24
6.05886e-05, 5.36826e-09, 2.2028e-24
6.10791e-05, 5.24187e-09, 2.25673e-24
6.15736e-05, 5.11849e-09, 2.31198e-24
6.20721e-05, 4.99805e-09, 2.36859e-24
6.25746e-05, 4.88046e-09, 2.42658e-24
6.30812e-05, 4.76568e-09, 2.48599e-24
6.35919e-05, 4.65362e-09, 2.54686e-24
6.41067e-05, 4.54422e-09, 2.60921e-24
6.46257e-05, 4.43742e-09, 2.6731e-24
6.51489e-05, 4.33317e-09, 2.73854e-24
6.56763e-05, 4.23139e-09, 2.80559e-24
6.6208e-05, 4.13202e-09, 2.87428e-24
6.6744e-05, 4.03502e-09, 2.94465e-24
6.72843e-05, 3.94032e-09, 3.01674e-24
6.7829e-05, 3.84787e-09, 3.0906e-24
6.83782e-05, 3.75762e-09, 3.16628e-24
6.89317e-05, 3.66951e-09, 3.24379e-24
6.94898e-05, 3.58349e-09, 3.32321e-24
7.00524e-05, 3.49952e-09, 3.40458e-24
7.06195e-05, 3.41753e-09, 3.48793e-24
7.11912e-05, 3.3375e-09, 3.57332e-24
7.17675e-05, 3.25936e-09, 3.6608e-24
7.23485e-05, 3.18308e-09, 3.75043e-24
7.29342e-05, 3.10861e-09, 3.84225e-24
7.35247e-05, 3.0359e-09, 3.93633e-24
7.41199e-05, 2.96492e-09, 4.03269e-24
7.472e-05, 2.89563e-09, 4.13143e-24
7.53249e-05, 2.82797e-09, 4.23258e-24
7.59347e-05, 2.76192e-09, 4.3362e-24
7.65494e-05, 2.69744e-09, 4.44236e-24
7.71692e-05, 2.63449e-09, 4.55114e-24
7.77939e-05, 2.57303e-09, 4.66255e-24
7.84237e-05, 2.51302e-09, 4.77671e-24
7.90586e-05, 2.45444e-09, 4.89365e-24
7.96986e-05, 2.39725e-09, 5.01346e-24
8.03438e-05, 2.34141e-09, 5.1362e-24
8.09943e-05, 2.28689e-09, 5.26196e-24
