f, omegaSens, omegaSW
1e-06, 0.00116723, 2.46844e-17
1.0081e-06, 0.00113933, 2.52891e-17
1.01626e-06, 0.0011121, 2.59081e-17
1.02448e-06, 0.00108552, 2.65419e-17
1.03278e-06, 0.00105958, 2.71922e-17
1.04114e-06, 0.00103426, 2.78578e-17
1.04957e-06, 0.00100954, 2.85399e-17
1.05806e-06, 0.000985415, 2.92381e-17
1.06663e-06, 0.000961864, 2.99542e-17
1.07527e-06, 0.000938877, 3.0688e-17
1.08397e-06, 0.000916439, 3.14389e-17
1.09275e-06, 0.000894537, 3.2209e-17
1.10159e-06, 0.000873158, 3.29969e-17
1.11051e-06, 0.000852291, 3.38049e-17
1.1195e-06, 0.000831922, 3.46325e-17
1.12856e-06, 0.00081204, 3.54801e-17
1.1377e-06, 0.000792633, 3.6349e-17
1.14691e-06, 0.00077369, 3.72389e-17
1.1562e-06, 0.0007552, 3.81511e-17
1.16556e-06, 0.000737151, 3.90851e-17
1.17499e-06, 0.000719534, 4.00413e-17
1.1845e-06, 0.000702338, 4.10214e-17
1.19409e-06, 0.000685553, 4.20257e-17
1.20376e-06, 0.000669169, 4.30549e-17
1.21351e-06, 0.000653177, 4.41095e-17
1.22333e-06, 0.000637566, 4.51889e-17
1.23323e-06, 0.000622329, 4.62947e-17
1.24322e-06, 0.000607456, 4.74288e-17
1.25328e-06, 0.000592939, 4.85894e-17
1.26343e-06, 0.000578768, 4.97794e-17
1.27366e-06, 0.000564936, 5.09982e-17
1.28397e-06, 0.000551435, 5.22466e-17
1.29436e-06, 0.000538256, 5.35251e-17
1.30484e-06, 0.000525393, 5.48356e-17
1.31541e-06, 0.000512836, 5.61789e-17
1.32605e-06, 0.00050058, 5.7553e-17
1.33679e-06, 0.000488617, 5.89626e-17
1.34761e-06, 0.00047694, 6.04058e-17
1.35852e-06, 0.000465541, 6.18846e-17
1.36952e-06, 0.000454415, 6.33999e-17
1.38061e-06, 0.000443555, 6.49523e-17
1.39178e-06, 0.000432955, 6.65414e-17
1.40305e-06, 0.000422608, 6.81708e-17
1.41441e-06, 0.000412508, 6.98399e-17
1.42586e-06, 0.000402649, 7.15495e-17
1.4374e-06, 0.000393027, 7.33006e-17
1.44904e-06, 0.000383634, 7.50955e-17
1.46077e-06, 0.000374465, 7.69337e-17
1.4726e-06, 0.000365516, 7.88178e-17
1.48452e-06, 0.000356781, 8.0747e-17
1.49654e-06, 0.000348254, 8.2724e-17
1.50865e-06, 0.000339931, 8.47482e-17
1.52087e-06, 0.000331807, 8.68239e-17
1.53318e-06, 0.000323877, 8.8949e-17
1.54559e-06, 0.000316137, 9.11261e-17
1.5581e-06, 0.000308582, 9.33563e-17
1.57072e-06, 0.000301207, 9.56428e-17
1.58343e-06, 0.000294009, 9.7983e-17
1.59625e-06, 0.000286982, 1.00382e-16
1.60918e-06, 0.000280124, 1.02841e-16
1.6222e-06, 0.000273429, 1.05357e-16
1.63534e-06, 0.000266894, 1.07937e-16
1.64857e-06, 0.000260516, 1.10578e-16
1.66192e-06, 0.00025429, 1.13285e-16
1.67538e-06, 0.000248213, 1.16059e-16
1.68894e-06, 0.000242281, 1.189e-16
1.70261e-06, 0.000236491, 1.2181e-16
1.7164e-06, 0.000230839, 1.24793e-16
1.73029e-06, 0.000225322, 1.27846e-16
1.7443e-06, 0.000219937, 1.30976e-16
1.75842e-06, 0.000214681, 1.34182e-16
1.77266e-06, 0.00020955, 1.37468e-16
1.78701e-06, 0.000204542, 1.40833e-16
1.80147e-06, 0.000199654, 1.44278e-16
1.81606e-06, 0.000194883, 1.47812e-16
1.83076e-06, 0.000190225, 1.51429e-16
1.84558e-06, 0.000185679, 1.55136e-16
1.86052e-06, 0.000181242, 1.58933e-16
1.87558e-06, 0.00017691, 1.62823e-16
1.89077e-06, 0.000172682, 1.6681e-16
1.90608e-06, 0.000168555, 1.70894e-16
1.92151e-06, 0.000164527, 1.75077e-16
1.93706e-06, 0.000160595, 1.7936e-16
1.95274e-06, 0.000156757, 1.8375e-16
1.96855e-06, 0.000153011, 1.88248e-16
1.98449e-06, 0.000149354, 1.92857e-16
2.00056e-06, 0.000145785, 1.97579e-16
2.01675e-06, 0.000142301, 2.02413e-16
2.03308e-06, 0.0001389, 2.07369e-16
2.04954e-06, 0.00013558, 2.12445e-16
2.06613e-06, 0.00013234, 2.17644e-16
2.08286e-06, 0.000129177, 2.22972e-16
2.09972e-06, 0.00012609, 2.28429e-16
2.11672e-06, 0.000123077, 2.34021e-16
2.13385e-06, 0.000120135, 2.39746e-16
2.15113e-06, 0.000117264, 2.45616e-16
2.16854e-06, 0.000114462, 2.51626e-16
2.1861e-06, 0.000111727, 2.57787e-16
2.2038e-06, 0.000109056, 2.64097e-16
2.22164e-06, 0.00010645, 2.7056e-16
2.23962e-06, 0.000103906, 2.7718e-16
2.25776e-06, 0.000101423, 2.83968e-16
2.27603e-06, 9.89991e-05, 2.90915e-16
2.29446e-06, 9.66331e-05, 2.98037e-16
2.31303e-06, 9.43237e-05, 3.05329e-16
2.33176e-06, 9.20695e-05, 3.12804e-16
2.35064e-06, 8.98692e-05, 3.2046e-16
2.36967e-06, 8.77215e-05, 3.28304e-16
2.38885e-06, 8.56251e-05, 3.36337e-16
2.40819e-06, 8.35788e-05, 3.44569e-16
2.42769e-06, 8.15814e-05, 3.53003e-16
2.44734e-06, 7.96317e-05, 3.61641e-16
2.46715e-06, 7.77286e-05, 3.7049e-16
2.48713e-06, 7.5871e-05, 3.79561e-16
2.50726e-06, 7.40578e-05, 3.88848e-16
2.52756e-06, 7.2288e-05, 3.98365e-16
2.54802e-06, 7.05604e-05, 4.08113e-16
2.56865e-06, 6.88741e-05, 4.18102e-16
2.58944e-06, 6.72281e-05, 4.28331e-16
2.61041e-06, 6.56215e-05, 4.38817e-16
2.63154e-06, 6.40533e-05, 4.49554e-16
2.65284e-06, 6.25225e-05, 4.60553e-16
2.67432e-06, 6.10283e-05, 4.71826e-16
2.69597e-06, 5.95698e-05, 4.83372e-16
2.7178e-06, 5.81462e-05, 4.95203e-16
2.7398e-06, 5.67566e-05, 5.0732e-16
2.76198e-06, 5.54002e-05, 5.19734e-16
2.78434e-06, 5.40763e-05, 5.32453e-16
2.80688e-06, 5.27839e-05, 5.45481e-16
2.82961e-06, 5.15225e-05, 5.58833e-16
2.85251e-06, 5.02912e-05, 5.72503e-16
2.87561e-06, 4.90893e-05, 5.86517e-16
2.89889e-06, 4.79162e-05, 6.00869e-16
2.92235e-06, 4.67711e-05, 6.15566e-16
2.94601e-06, 4.56533e-05, 6.3063e-16
2.96986e-06, 4.45623e-05, 6.46061e-16
2.99391e-06, 4.34973e-05, 6.61873e-16
3.01814e-06, 4.24578e-05, 6.78063e-16
3.04258e-06, 4.14432e-05, 6.94658e-16
3.06721e-06, 4.04528e-05, 7.11654e-16
3.09204e-06, 3.9486e-05, 7.29066e-16
3.11707e-06, 3.85424e-05, 7.46903e-16
3.14231e-06, 3.76213e-05, 7.65181e-16
3.16775e-06, 3.67222e-05, 7.83903e-16
3.19339e-06, 3.58446e-05, 8.03079e-16
3.21924e-06, 3.4988e-05, 8.22725e-16
3.24531e-06, 3.41519e-05, 8.4286e-16
3.27158e-06, 3.33357e-05, 8.63479e-16
3.29806e-06, 3.25391e-05, 8.846e-16
3.32476e-06, 3.17614e-05, 9.06242e-16
3.35168e-06, 3.10024e-05, 9.28416e-16
3.37881e-06, 3.02615e-05, 9.51126e-16
3.40617e-06, 2.95383e-05, 9.74399e-16
3.43374e-06, 2.88324e-05, 9.98232e-16
3.46154e-06, 2.81434e-05, 1.02265e-15
3.48957e-06, 2.74708e-05, 1.04768e-15
3.51782e-06, 2.68143e-05, 1.07331e-15
3.5463e-06, 2.61735e-05, 1.09956e-15
3.575e-06, 2.5548e-05, 1.12645e-15
3.60395e-06, 2.49375e-05, 1.15401e-15
3.63312e-06, 2.43415e-05, 1.18224e-15
3.66254e-06, 2.37598e-05, 1.21116e-15
3.69219e-06, 2.3192e-05, 1.24079e-15
3.72208e-06, 2.26378e-05, 1.27114e-15
3.75221e-06, 2.20968e-05, 1.30223e-15
3.78259e-06, 2.15687e-05, 1.33408e-15
3.81321e-06, 2.10533e-05, 1.36671e-15
3.84408e-06, 2.05502e-05, 1.40014e-15
3.8752e-06, 2.00591e-05, 1.43438e-15
3.90657e-06, 1.95797e-05, 1.46946e-15
3.9382e-06, 1.91118e-05, 1.5054e-15
3.97008e-06, 1.86551e-05, 1.54222e-15
4.00222e-06, 1.82093e-05, 1.57993e-15
4.03462e-06, 1.77741e-05, 1.61857e-15
4.06729e-06, 1.73494e-05, 1.65816e-15
4.10021e-06, 1.69348e-05, 1.69871e-15
4.13341e-06, 1.65301e-05, 1.74025e-15
4.16687e-06, 1.6135e-05, 1.78281e-15
4.2006e-06, 1.57495e-05, 1.8264e-15
4.23461e-06, 1.53731e-05, 1.87106e-15
4.26889e-06, 1.50057e-05, 1.91681e-15
4.30345e-06, 1.46471e-05, 1.96369e-15
4.33829e-06, 1.42971e-05, 2.0117e-15
4.37341e-06, 1.39554e-05, 2.06089e-15
4.40882e-06, 1.36219e-05, 2.11128e-15
4.44451e-06, 1.32964e-05, 2.1629e-15
4.48049e-06, 1.29787e-05, 2.21578e-15
4.51676e-06, 1.26685e-05, 2.26995e-15
4.55333e-06, 1.23658e-05, 2.32545e-15
4.59019e-06, 1.20703e-05, 2.3823e-15
4.62735e-06, 1.17818e-05, 2.44054e-15
4.66481e-06, 1.15003e-05, 2.5002e-15
4.70258e-06, 1.12255e-05, 2.56133e-15
4.74065e-06, 1.09572e-05, 2.62394e-15
4.77903e-06, 1.06954e-05, 2.68809e-15
4.81772e-06, 1.04398e-05, 2.7538e-15
4.85672e-06, 1.01903e-05, 2.8211e-15
4.89604e-06, 9.94679e-06, 2.89006e-15
4.93568e-06, 9.7091e-06, 2.96071e-15
4.97563e-06, 9.47708e-06, 3.03306e-15
5.01592e-06, 9.25061e-06, 3.1072e-15
5.05652e-06, 9.02956e-06, 3.18313e-15
5.09746e-06, 8.81378e-06, 3.26093e-15
5.13873e-06, 8.60316e-06, 3.34063e-15
5.18033e-06, 8.39758e-06, 3.42226e-15
5.22227e-06, 8.19691e-06, 3.5059e-15
5.26454e-06, 8.00103e-06, 3.59155e-15
5.30716e-06, 7.80984e-06, 3.67931e-15
5.35013e-06, 7.62321e-06, 3.76923e-15
5.39344e-06, 7.44104e-06, 3.86132e-15
5.4371e-06, 7.26323e-06, 3.95566e-15
5.48112e-06, 7.08967e-06, 4.05231e-15
5.52549e-06, 6.92025e-06, 4.1513e-15
5.57023e-06, 6.75489e-06, 4.25274e-15
5.61532e-06, 6.59347e-06, 4.35662e-15
5.66078e-06, 6.43592e-06, 4.46305e-15
5.70661e-06, 6.28213e-06, 4.57208e-15
5.75281e-06, 6.13201e-06, 4.68376e-15
5.79938e-06, 5.98548e-06, 4.79816e-15
5.84633e-06, 5.84245e-06, 4.91536e-15
5.89366e-06, 5.70284e-06, 5.03541e-15
5.94137e-06, 5.56657e-06, 5.15839e-15
5.98947e-06, 5.43355e-06, 5.28437e-15
6.03796e-06, 5.30372e-06, 5.41342e-15
6.08684e-06, 5.17698e-06, 5.54562e-15
6.13612e-06, 5.05328e-06, 5.68104e-15
6.1858e-06, 4.93253e-06, 5.81978e-15
6.23588e-06, 4.81466e-06, 5.96188e-15
6.28636e-06, 4.69962e-06, 6.10744e-15
6.33725e-06, 4.58732e-06, 6.25654e-15
6.38856e-06, 4.4777e-06, 6.40931e-15
6.44028e-06, 4.37071e-06, 6.56577e-15
6.49241e-06, 4.26627e-06, 6.72603e-15
6.54497e-06, 4.16433e-06, 6.89021e-15
6.59796e-06, 4.06482e-06, 7.05841e-15
6.65138e-06, 3.9677e-06, 7.23071e-15
6.70522e-06, 3.87289e-06, 7.40716e-15
6.75951e-06, 3.78035e-06, 7.58795e-15
6.81423e-06, 3.69002e-06, 7.77312e-15
6.86939e-06, 3.60185e-06, 7.96279e-15
6.92501e-06, 3.51578e-06, 8.15712e-15
6.98107e-06, 3.43178e-06, 8.35614e-15
7.03759e-06, 3.34978e-06, 8.56004e-15
7.09456e-06, 3.26974e-06, 8.76886e-15
7.152e-06, 3.19161e-06, 8.98281e-15
7.2099e-06, 3.11535e-06, 9.20194e-15
7.26826e-06, 3.04091e-06, 9.42637e-15
7.32711e-06, 2.96825e-06, 9.65632e-15
7.38642e-06, 2.89733e-06, 9.89181e-15
7.44622e-06, 2.8281e-06, 1.01331e-14
7.5065e-06, 2.76053e-06, 1.03802e-14
7.56727e-06, 2.69457e-06, 1.06333e-14
7.62854e-06, 2.63019e-06, 1.08926e-14
7.69029e-06, 2.56735e-06, 1.11582e-14
7.75255e-06, 2.506e-06, 1.14302e-14
7.81531e-06, 2.44613e-06, 1.17089e-14
7.87858e-06, 2.38768e-06, 1.19943e-14
7.94237e-06, 2.33063e-06, 1.22867e-14
8.00667e-06, 2.27495e-06, 1.25862e-14
8.07149e-06, 2.22059e-06, 1.28929e-14
8.13683e-06, 2.16754e-06, 1.32071e-14
8.2027e-06, 2.11575e-06, 1.35289e-14
8.26911e-06, 2.0652e-06, 1.38586e-14
8.33605e-06, 2.01586e-06, 1.41962e-14
8.40354e-06, 1.96769e-06, 1.45421e-14
8.47157e-06, 1.92068e-06, 1.48963e-14
8.54015e-06, 1.87479e-06, 1.52592e-14
8.60929e-06, 1.83e-06, 1.56308e-14
8.67899e-06, 1.78628e-06, 1.60115e-14
8.74925e-06, 1.7436e-06, 1.64014e-14
8.82008e-06, 1.70195e-06, 1.68008e-14
8.89149e-06, 1.66128e-06, 1.72099e-14
8.96347e-06, 1.62159e-06, 1.76289e-14
9.03604e-06, 1.58285e-06, 1.8058e-14
9.10919e-06, 1.54504e-06, 1.84976e-14
9.18293e-06, 1.50812e-06, 1.89478e-14
9.25728e-06, 1.47209e-06, 1.94089e-14
9.33222e-06, 1.43693e-06, 1.98812e-14
9.40777e-06, 1.4026e-06, 2.0365e-14
9.48393e-06, 1.36909e-06, 2.08604e-14
9.56071e-06, 1.33638e-06, 2.13679e-14
9.63811e-06, 1.30445e-06, 2.18876e-14
9.71614e-06, 1.27329e-06, 2.242e-14
9.7948e-06, 1.24287e-06, 2.29652e-14
9.87409e-06, 1.21318e-06, 2.35236e-14
9.95403e-06, 1.1842e-06, 2.40956e-14
1.00346e-05, 1.15591e-06, 2.46813e-14
1.01159e-05, 1.1283e-06, 2.52817e-14
1.01977e-05, 1.10134e-06, 2.58954e-14
1.02803e-05, 1.07503e-06, 2.65251e-14
1.03635e-05, 1.04935e-06, 2.71694e-14
1.04474e-05, 1.02428e-06, 2.78295e-14
1.0532e-05, 9.99816e-07, 2.85058e-14
1.06173e-05, 9.75932e-07, 2.91985e-14
1.07032e-05, 9.52619e-07, 2.99072e-14
1.07899e-05, 9.29863e-07, 3.06339e-14
1.08772e-05, 9.07651e-07, 3.13772e-14
1.09653e-05, 8.8597e-07, 3.21393e-14
1.10541e-05, 8.64807e-07, 3.29197e-14
1.11435e-05, 8.44149e-07, 3.37179e-14
1.12338e-05, 8.23985e-07, 3.45369e-14
1.13247e-05, 8.04303e-07, 3.53745e-14
1.14164e-05, 7.85091e-07, 3.62329e-14
1.15088e-05, 7.66339e-07, 3.71115e-14
1.1602e-05, 7.48034e-07, 3.80118e-14
1.16959e-05, 7.30167e-07, 3.89333e-14
1.17906e-05, 7.12726e-07, 3.98774e-14
1.1886e-05, 6.95703e-07, 4.08435e-14
1.19823e-05, 6.79086e-07, 4.18343e-14
1.20793e-05, 6.62866e-07, 4.2848e-14
1.21771e-05, 6.47034e-07, 4.38863e-14
1.22757e-05, 6.3158e-07, 4.49496e-14
1.2375e-05, 6.16495e-07, 4.60374e-14
1.24752e-05, 6.01771e-07, 4.71525e-14
1.25762e-05, 5.87398e-07, 4.82942e-14
1.2678e-05, 5.73369e-07, 4.94632e-14
1.27807e-05, 5.59675e-07, 5.06611e-14
1.28841e-05, 5.46309e-07, 5.18862e-14
1.29884e-05, 5.33261e-07, 5.31415e-14
1.30936e-05, 5.20526e-07, 5.44276e-14
1.31996e-05, 5.08095e-07, 5.57439e-14
1.33064e-05, 4.95961e-07, 5.7091e-14
1.34142e-05, 4.84116e-07, 5.84722e-14
1.35228e-05, 4.72555e-07, 5.98855e-14
1.36322e-05, 4.6127e-07, 6.13316e-14
1.37426e-05, 4.50255e-07, 6.28139e-14
1.38539e-05, 4.39502e-07, 6.43318e-14
1.3966e-05, 4.29007e-07, 6.58845e-14
1.40791e-05, 4.18762e-07, 6.74758e-14
1.41931e-05, 4.08763e-07, 6.91048e-14
1.4308e-05, 3.99002e-07, 7.07725e-14
1.44238e-05, 3.89474e-07, 7.24795e-14
1.45406e-05, 3.80174e-07, 7.42283e-14
1.46583e-05, 3.71096e-07, 7.60181e-14
1.47769e-05, 3.62235e-07, 7.78497e-14
1.48966e-05, 3.53586e-07, 7.97273e-14
1.50172e-05, 3.45144e-07, 8.16486e-14
1.51388e-05, 3.36903e-07, 8.3616e-14
1.52613e-05, 3.28859e-07, 8.56289e-14
1.53849e-05, 3.21007e-07, 8.76915e-14
1.55094e-05, 3.13343e-07, 8.98015e-14
1.5635e-05, 3.05861e-07, 9.19633e-14
1.57615e-05, 2.98559e-07, 9.41745e-14
1.58891e-05, 2.91431e-07, 9.64395e-14
1.60178e-05, 2.84474e-07, 9.87596e-14
1.61475e-05, 2.77682e-07, 1.01134e-13
1.62782e-05, 2.71053e-07, 1.03564e-13
1.641e-05, 2.64582e-07, 1.06052e-13
1.65428e-05, 2.58266e-07, 1.08598e-13
1.66767e-05, 2.52101e-07, 1.11205e-13
1.68117e-05, 2.46083e-07, 1.13873e-13
1.69478e-05, 2.40208e-07, 1.16605e-13
1.70851e-05, 2.34474e-07, 1.19404e-13
1.72234e-05, 2.28878e-07, 1.22267e-13
1.73628e-05, 2.23414e-07, 1.25196e-13
1.75034e-05, 2.18082e-07, 1.28197e-13
1.76451e-05, 2.12876e-07, 1.31267e-13
1.77879e-05, 2.07795e-07, 1.34409e-13
1.79319e-05, 2.02836e-07, 1.37626e-13
1.80771e-05, 1.97995e-07, 1.4092e-13
1.82234e-05, 1.93269e-07, 1.44289e-13
1.8371e-05, 1.88657e-07, 1.4774e-13
1.85197e-05, 1.84154e-07, 1.5127e-13
1.86696e-05, 1.79759e-07, 1.54883e-13
1.88208e-05, 1.75469e-07, 1.58583e-13
1.89731e-05, 1.71282e-07, 1.62366e-13
1.91267e-05, 1.67195e-07, 1.6624e-13
1.92816e-05, 1.63205e-07, 1.70206e-13
1.94377e-05, 1.5931e-07, 1.74264e-13
1.9595e-05, 1.55509e-07, 1.78415e-13
1.97537e-05, 1.51798e-07, 1.82666e-13
1.99136e-05, 1.48176e-07, 1.87014e-13
2.00748e-05, 1.44641e-07, 1.91464e-13
2.02373e-05, 1.4119e-07, 1.96018e-13
2.04012e-05, 1.37821e-07, 2.0068e-13
2.05663e-05, 1.34533e-07, 2.05447e-13
2.07328e-05, 1.31324e-07, 2.10327e-13
2.09007e-05, 1.28191e-07, 2.15321e-13
2.10699e-05, 1.25133e-07, 2.2043e-13
2.12404e-05, 1.22148e-07, 2.25656e-13
2.14124e-05, 1.19234e-07, 2.31006e-13
2.15857e-05, 1.1639e-07, 2.36477e-13
2.17605e-05, 1.13614e-07, 2.42078e-13
2.19367e-05, 1.10904e-07, 2.47808e-13
2.21143e-05, 1.08258e-07, 2.53669e-13
2.22933e-05, 1.05676e-07, 2.59665e-13
2.24738e-05, 1.03156e-07, 2.658e-13
2.26557e-05, 1.00696e-07, 2.72074e-13
2.28391e-05, 9.82944e-08, 2.78494e-13
2.3024e-05, 9.59503e-08, 2.85062e-13
2.32104e-05, 9.36622e-08, 2.91781e-13
2.33983e-05, 9.14288e-08, 2.98653e-13
2.35877e-05, 8.92487e-08, 3.05682e-13
2.37787e-05, 8.71206e-08, 3.12875e-13
2.39712e-05, 8.50434e-08, 3.2023e-13
2.41653e-05, 8.30158e-08, 3.27755e-13
2.43609e-05, 8.10366e-08, 3.35448e-13
2.45581e-05, 7.91046e-08, 3.43318e-13
2.47569e-05, 7.72188e-08, 3.51366e-13
2.49574e-05, 7.5378e-08, 3.59601e-13
2.51594e-05, 7.35812e-08, 3.68018e-13
2.53631e-05, 7.18273e-08, 3.76629e-13
2.55684e-05, 7.01153e-08, 3.85432e-13
2.57754e-05, 6.84441e-08, 3.94436e-13
2.59841e-05, 6.68128e-08, 4.03644e-13
2.61944e-05, 6.52205e-08, 4.13056e-13
2.64065e-05, 6.36662e-08, 4.22684e-13
2.66203e-05, 6.21491e-08, 4.32527e-13
2.68358e-05, 6.06681e-08, 4.42591e-13
2.7053e-05, 5.92225e-08, 4.52877e-13
2.72721e-05, 5.78114e-08, 4.63401e-13
2.74928e-05, 5.64341e-08, 4.74152e-13
2.77154e-05, 5.50895e-08, 4.85148e-13
2.79398e-05, 5.37771e-08, 4.96388e-13
2.8166e-05, 5.24961e-08, 5.07879e-13
2.8394e-05, 5.12456e-08, 5.19622e-13
2.86239e-05, 5.00249e-08, 5.31629e-13
2.88556e-05, 4.88334e-08, 5.43898e-13
2.90892e-05, 4.76704e-08, 5.5644e-13
2.93247e-05, 4.65351e-08, 5.69259e-13
2.95621e-05, 4.54269e-08, 5.8236e-13
2.98014e-05, 4.43451e-08, 5.95748e-13
3.00427e-05, 4.32892e-08, 6.09432e-13
3.02859e-05, 4.22585e-08, 6.23414e-13
3.05311e-05, 4.12524e-08, 6.37703e-13
3.07783e-05, 4.02703e-08, 6.52304e-13
3.10274e-05, 3.93116e-08, 6.67218e-13
3.12786e-05, 3.83759e-08, 6.8246e-13
3.15318e-05, 3.74624e-08, 6.98031e-13
3.17871e-05, 3.65708e-08, 7.13942e-13
3.20445e-05, 3.57004e-08, 7.30199e-13
3.23039e-05, 3.48508e-08, 7.468e-13
3.25654e-05, 3.40215e-08, 7.63759e-13
3.2829e-05, 3.3212e-08, 7.8108e-13
3.30948e-05, 3.24218e-08, 7.98777e-13
3.33627e-05, 3.16504e-08, 8.16847e-13
3.36328e-05, 3.08975e-08, 8.35305e-13
3.39051e-05, 3.01625e-08, 8.54156e-13
3.41796e-05, 2.94451e-08, 8.73407e-13
3.44563e-05, 2.87447e-08, 8.93063e-13
3.47352e-05, 2.80611e-08, 9.13131e-13
3.50165e-05, 2.73938e-08, 9.33632e-13
3.52999e-05, 2.67424e-08, 9.54549e-13
3.55857e-05, 2.61066e-08, 9.75913e-13
3.58738e-05, 2.54859e-08, 9.97721e-13
3.61642e-05, 2.48801e-08, 1.01998e-12
3.6457e-05, 2.42887e-08, 1.04271e-12
3.67521e-05, 2.37114e-08, 1.0659e-12
3.70497e-05, 2.31478e-08, 1.08958e-12
3.73496e-05, 2.25978e-08, 1.11373e-12
3.7652e-05, 2.20608e-08, 1.13839e-12
3.79568e-05, 2.15366e-08, 1.16355e-12
3.82641e-05, 2.1025e-08, 1.18922e-12
3.85739e-05, 2.05255e-08, 1.21542e-12
3.88861e-05, 2.0038e-08, 1.24214e-12
3.9201e-05, 1.95621e-08, 1.26941e-12
3.95183e-05, 1.90975e-08, 1.29722e-12
3.98382e-05, 1.8644e-08, 1.32558e-12
4.01608e-05, 1.82014e-08, 1.35453e-12
4.04859e-05, 1.77693e-08, 1.38404e-12
4.08136e-05, 1.73475e-08, 1.41413e-12
4.11441e-05, 1.69357e-08, 1.44484e-12
4.14771e-05, 1.65338e-08, 1.47612e-12
4.18129e-05, 1.61414e-08, 1.50804e-12
4.21514e-05, 1.57584e-08, 1.54057e-12
4.24927e-05, 1.53846e-08, 1.57374e-12
4.28367e-05, 1.50196e-08, 1.60755e-12
4.31835e-05, 1.46634e-08, 1.64202e-12
4.35331e-05, 1.43156e-08, 1.67714e-12
4.38855e-05, 1.39761e-08, 1.71293e-12
4.42408e-05, 1.36448e-08, 1.74941e-12
4.4599e-05, 1.33213e-08, 1.78659e-12
4.496e-05, 1.30055e-08, 1.82445e-12
4.5324e-05, 1.26973e-08, 1.86303e-12
4.56909e-05, 1.23964e-08, 1.90233e-12
4.60608e-05, 1.21026e-08, 1.94236e-12
4.64337e-05, 1.18159e-08, 1.98314e-12
4.68096e-05, 1.1536e-08, 2.02466e-12
4.71886e-05, 1.12628e-08, 2.06695e-12
4.75706e-05, 1.09961e-08, 2.11e-12
4.79557e-05, 1.07357e-08, 2.15383e-12
4.8344e-05, 1.04816e-08, 2.19846e-12
4.87353e-05, 1.02335e-08, 2.24387e-12
4.91299e-05, 9.99126e-09, 2.29011e-12
4.95276e-05, 9.75483e-09, 2.33715e-12
4.99286e-05, 9.52404e-09, 2.38503e-12
5.03328e-05, 9.29874e-09, 2.43375e-12
5.07403e-05, 9.07881e-09, 2.48331e-12
5.1151e-05, 8.86412e-09, 2.53371e-12
5.15651e-05, 8.65454e-09, 2.58499e-12
5.19826e-05, 8.44995e-09, 2.63715e-12
5.24034e-05, 8.25023e-09, 2.69018e-12
5.28277e-05, 8.05527e-09, 2.74411e-12
5.32553e-05, 7.86495e-09, 2.79892e-12
5.36865e-05, 7.67916e-09, 2.85466e-12
5.41211e-05, 7.49779e-09, 2.9113e-12
5.45593e-05, 7.32074e-09, 2.96887e-12
5.50009e-05, 7.14791e-09, 3.02735e-12
5.54462e-05, 6.97918e-09, 3.08679e-12
5.58951e-05, 6.81448e-09, 3.14717e-12
5.63476e-05, 6.65369e-09, 3.2085e-12
5.68038e-05, 6.49673e-09, 3.27079e-12
5.72636e-05, 6.3435e-09, 3.33404e-12
5.77272e-05, 6.19392e-09, 3.39826e-12
5.81946e-05, 6.04789e-09, 3.46347e-12
5.86657e-05, 5.90535e-09, 3.52965e-12
5.91406e-05, 5.76619e-09, 3.59681e-12
5.96194e-05, 5.63034e-09, 3.66496e-12
6.01021e-05, 5.49772e-09, 3.73412e-12
6.05886e-05, 5.36826e-09, 3.80426e-12
6.10791e-05, 5.24187e-09, 3.87541e-12
6.15736e-05, 5.11849e-09, 3.94757e-12
6.20721e-05, 4.99805e-09, 4.02073e-12
6.25746e-05, 4.88046e-09, 4.0949e-12
6.30812e-05, 4.76568e-09, 4.17009e-12
6.35919e-05, 4.65362e-09, 4.24628e-12
6.41067e-05, 4.54422e-09, 4.32348e-12
6.46257e-05, 4.43742e-09, 4.4017e-12
6.51489e-05, 4.33317e-09, 4.48092e-12
6.56763e-05, 4.23139e-09, 4.56115e-12
6.6208e-05, 4.13202e-09, 4.6424e-12
6.6744e-05, 4.03502e-09, 4.72464e-12
6.72843e-05, 3.94032e-09, 4.80788e-12
6.7829e-05, 3.84787e-09, 4.89212e-12
6.83782e-05, 3.75762e-09, 4.97736e-12
6.89317e-05, 3.66951e-09, 5.06357e-12
6.94898e-05, 3.58349e-09, 5.15078e-12
7.00524e-05, 3.49952e-09, 5.23896e-12
7.06195e-05, 3.41753e-09, 5.32809e-12
7.11912e-05, 3.3375e-09, 5.41819e-12
7.17675e-05, 3.25936e-09, 5.50922e-12
7.23485e-05, 3.18308e-09, 5.6012e-12
7.29342e-05, 3.10861e-09, 5.6941e-12
7.35247e-05, 3.0359e-09, 5.78793e-12
7.41199e-05, 2.96492e-09, 5.88265e-12
7.472e-05, 2.89563e-09, 5.97826e-12
7.53249e-05, 2.82797e-09, 6.07474e-12
7.59347e-05, 2.76192e-09, 6.17208e-12
7.65494e-05, 2.69744e-09, 6.27025e-12
7.71692e-05, 2.63449e-09, 6.36926e-12
7.77939e-05, 2.57303e-09, 6.46906e-12
7.84237e-05, 2.51302e-09, 6.56965e-12
7.90586e-05, 2.45444e-09, 6.671e-12
7.96986e-05, 2.39725e-09, 6.77309e-12
8.03438e-05, 2.34141e-09, 6.8759e-12
8.09943e-05, 2.28689e-09, 6.97942e-12
