f, omegaSens, omegaSW
1e-06, 0.00116723, 1.3682e-40
1.0081e-06, 0.00113933, 1.40172e-40
1.01626e-06, 0.0011121, 1.43603e-40
1.02448e-06, 0.00108552, 1.47116e-40
1.03278e-06, 0.00105958, 1.50721e-40
1.04114e-06, 0.00103426, 1.54411e-40
1.04957e-06, 0.00100954, 1.58192e-40
1.05806e-06, 0.000985415, 1.62062e-40
1.06663e-06, 0.000961864, 1.66032e-40
1.07527e-06, 0.000938877, 1.701e-40
1.08397e-06, 0.000916439, 1.74262e-40
1.09275e-06, 0.000894537, 1.78531e-40
1.10159e-06, 0.000873158, 1.82899e-40
1.11051e-06, 0.000852291, 1.87378e-40
1.1195e-06, 0.000831922, 1.91965e-40
1.12856e-06, 0.00081204, 1.96664e-40
1.1377e-06, 0.000792633, 2.01481e-40
1.14691e-06, 0.00077369, 2.06414e-40
1.1562e-06, 0.0007552, 2.1147e-40
1.16556e-06, 0.000737151, 2.16648e-40
1.17499e-06, 0.000719534, 2.21949e-40
1.1845e-06, 0.000702338, 2.27382e-40
1.19409e-06, 0.000685553, 2.32949e-40
1.20376e-06, 0.000669169, 2.38655e-40
1.21351e-06, 0.000653177, 2.44501e-40
1.22333e-06, 0.000637566, 2.50485e-40
1.23323e-06, 0.000622329, 2.56615e-40
1.24322e-06, 0.000607456, 2.62902e-40
1.25328e-06, 0.000592939, 2.69336e-40
1.26343e-06, 0.000578768, 2.75933e-40
1.27366e-06, 0.000564936, 2.8269e-40
1.28397e-06, 0.000551435, 2.89611e-40
1.29436e-06, 0.000538256, 2.96699e-40
1.30484e-06, 0.000525393, 3.03964e-40
1.31541e-06, 0.000512836, 3.11411e-40
1.32605e-06, 0.00050058, 3.19029e-40
1.33679e-06, 0.000488617, 3.26844e-40
1.34761e-06, 0.00047694, 3.34845e-40
1.35852e-06, 0.000465541, 3.43043e-40
1.36952e-06, 0.000454415, 3.51444e-40
1.38061e-06, 0.000443555, 3.60051e-40
1.39178e-06, 0.000432955, 3.68861e-40
1.40305e-06, 0.000422608, 3.77894e-40
1.41441e-06, 0.000412508, 3.87148e-40
1.42586e-06, 0.000402649, 3.96626e-40
1.4374e-06, 0.000393027, 4.06334e-40
1.44904e-06, 0.000383634, 4.16286e-40
1.46077e-06, 0.000374465, 4.26477e-40
1.4726e-06, 0.000365516, 4.36923e-40
1.48452e-06, 0.000356781, 4.47619e-40
1.49654e-06, 0.000348254, 4.5858e-40
1.50865e-06, 0.000339931, 4.69803e-40
1.52087e-06, 0.000331807, 4.81312e-40
1.53318e-06, 0.000323877, 4.93094e-40
1.54559e-06, 0.000316137, 5.05165e-40
1.5581e-06, 0.000308582, 5.17531e-40
1.57072e-06, 0.000301207, 5.30209e-40
1.58343e-06, 0.000294009, 5.43184e-40
1.59625e-06, 0.000286982, 5.56485e-40
1.60918e-06, 0.000280124, 5.70118e-40
1.6222e-06, 0.000273429, 5.84068e-40
1.63534e-06, 0.000266894, 5.98377e-40
1.64857e-06, 0.000260516, 6.13017e-40
1.66192e-06, 0.00025429, 6.28031e-40
1.67538e-06, 0.000248213, 6.43414e-40
1.68894e-06, 0.000242281, 6.59164e-40
1.70261e-06, 0.000236491, 6.75299e-40
1.7164e-06, 0.000230839, 6.91841e-40
1.73029e-06, 0.000225322, 7.08773e-40
1.7443e-06, 0.000219937, 7.26129e-40
1.75842e-06, 0.000214681, 7.43907e-40
1.77266e-06, 0.00020955, 7.62126e-40
1.78701e-06, 0.000204542, 7.80785e-40
1.80147e-06, 0.000199654, 7.99892e-40
1.81606e-06, 0.000194883, 8.19485e-40
1.83076e-06, 0.000190225, 8.39547e-40
1.84558e-06, 0.000185679, 8.601e-40
1.86052e-06, 0.000181242, 8.81158e-40
1.87558e-06, 0.00017691, 9.02729e-40
1.89077e-06, 0.000172682, 9.2484e-40
1.90608e-06, 0.000168555, 9.47488e-40
1.92151e-06, 0.000164527, 9.70685e-40
1.93706e-06, 0.000160595, 9.94443e-40
1.95274e-06, 0.000156757, 1.01879e-39
1.96855e-06, 0.000153011, 1.04373e-39
1.98449e-06, 0.000149354, 1.06929e-39
2.00056e-06, 0.000145785, 1.09548e-39
2.01675e-06, 0.000142301, 1.12229e-39
2.03308e-06, 0.0001389, 1.14978e-39
2.04954e-06, 0.00013558, 1.17793e-39
2.06613e-06, 0.00013234, 1.20677e-39
2.08286e-06, 0.000129177, 1.23632e-39
2.09972e-06, 0.00012609, 1.26659e-39
2.11672e-06, 0.000123077, 1.2976e-39
2.13385e-06, 0.000120135, 1.32936e-39
2.15113e-06, 0.000117264, 1.36192e-39
2.16854e-06, 0.000114462, 1.39525e-39
2.1861e-06, 0.000111727, 1.42942e-39
2.2038e-06, 0.000109056, 1.46442e-39
2.22164e-06, 0.00010645, 1.50028e-39
2.23962e-06, 0.000103906, 1.537e-39
2.25776e-06, 0.000101423, 1.57465e-39
2.27603e-06, 9.89991e-05, 1.61319e-39
2.29446e-06, 9.66331e-05, 1.65269e-39
2.31303e-06, 9.43237e-05, 1.69315e-39
2.33176e-06, 9.20695e-05, 1.73461e-39
2.35064e-06, 8.98692e-05, 1.77709e-39
2.36967e-06, 8.77215e-05, 1.8206e-39
2.38885e-06, 8.56251e-05, 1.86516e-39
2.40819e-06, 8.35788e-05, 1.91083e-39
2.42769e-06, 8.15814e-05, 1.95763e-39
2.44734e-06, 7.96317e-05, 2.00555e-39
2.46715e-06, 7.77286e-05, 2.05465e-39
2.48713e-06, 7.5871e-05, 2.10497e-39
2.50726e-06, 7.40578e-05, 2.1565e-39
2.52756e-06, 7.2288e-05, 2.2093e-39
2.54802e-06, 7.05604e-05, 2.26339e-39
2.56865e-06, 6.88741e-05, 2.31881e-39
2.58944e-06, 6.72281e-05, 2.37557e-39
2.61041e-06, 6.56215e-05, 2.43375e-39
2.63154e-06, 6.40533e-05, 2.49333e-39
2.65284e-06, 6.25225e-05, 2.55437e-39
2.67432e-06, 6.10283e-05, 2.61692e-39
2.69597e-06, 5.95698e-05, 2.68099e-39
2.7178e-06, 5.81462e-05, 2.74665e-39
2.7398e-06, 5.67566e-05, 2.81389e-39
2.76198e-06, 5.54002e-05, 2.88278e-39
2.78434e-06, 5.40763e-05, 2.95337e-39
2.80688e-06, 5.27839e-05, 3.02567e-39
2.82961e-06, 5.15225e-05, 3.09978e-39
2.85251e-06, 5.02912e-05, 3.17565e-39
2.87561e-06, 4.90893e-05, 3.25342e-39
2.89889e-06, 4.79162e-05, 3.33308e-39
2.92235e-06, 4.67711e-05, 3.41466e-39
2.94601e-06, 4.56533e-05, 3.49827e-39
2.96986e-06, 4.45623e-05, 3.58392e-39
2.99391e-06, 4.34973e-05, 3.6717e-39
3.01814e-06, 4.24578e-05, 3.76157e-39
3.04258e-06, 4.14432e-05, 3.85369e-39
3.06721e-06, 4.04528e-05, 3.94804e-39
3.09204e-06, 3.9486e-05, 4.0447e-39
3.11707e-06, 3.85424e-05, 4.14372e-39
3.14231e-06, 3.76213e-05, 4.24519e-39
3.16775e-06, 3.67222e-05, 4.34914e-39
3.19339e-06, 3.58446e-05, 4.4556e-39
3.21924e-06, 3.4988e-05, 4.56468e-39
3.24531e-06, 3.41519e-05, 4.67648e-39
3.27158e-06, 3.33357e-05, 4.79097e-39
3.29806e-06, 3.25391e-05, 4.90824e-39
3.32476e-06, 3.17614e-05, 5.02842e-39
3.35168e-06, 3.10024e-05, 5.15155e-39
3.37881e-06, 3.02615e-05, 5.27767e-39
3.40617e-06, 2.95383e-05, 5.40691e-39
3.43374e-06, 2.88324e-05, 5.53927e-39
3.46154e-06, 2.81434e-05, 5.6749e-39
3.48957e-06, 2.74708e-05, 5.81388e-39
3.51782e-06, 2.68143e-05, 5.95623e-39
3.5463e-06, 2.61735e-05, 6.10207e-39
3.575e-06, 2.5548e-05, 6.25142e-39
3.60395e-06, 2.49375e-05, 6.40452e-39
3.63312e-06, 2.43415e-05, 6.5613e-39
3.66254e-06, 2.37598e-05, 6.72199e-39
3.69219e-06, 2.3192e-05, 6.88656e-39
3.72208e-06, 2.26378e-05, 7.05517e-39
3.75221e-06, 2.20968e-05, 7.2279e-39
3.78259e-06, 2.15687e-05, 7.40489e-39
3.81321e-06, 2.10533e-05, 7.58617e-39
3.84408e-06, 2.05502e-05, 7.77191e-39
3.8752e-06, 2.00591e-05, 7.9622e-39
3.90657e-06, 1.95797e-05, 8.15713e-39
3.9382e-06, 1.91118e-05, 8.35687e-39
3.97008e-06, 1.86551e-05, 8.56147e-39
4.00222e-06, 1.82093e-05, 8.77109e-39
4.03462e-06, 1.77741e-05, 8.98583e-39
4.06729e-06, 1.73494e-05, 9.20589e-39
4.10021e-06, 1.69348e-05, 9.43124e-39
4.13341e-06, 1.65301e-05, 9.6622e-39
4.16687e-06, 1.6135e-05, 9.89875e-39
4.2006e-06, 1.57495e-05, 1.01411e-38
4.23461e-06, 1.53731e-05, 1.03894e-38
4.26889e-06, 1.50057e-05, 1.06438e-38
4.30345e-06, 1.46471e-05, 1.09044e-38
4.33829e-06, 1.42971e-05, 1.11714e-38
4.37341e-06, 1.39554e-05, 1.14449e-38
4.40882e-06, 1.36219e-05, 1.17251e-38
4.44451e-06, 1.32964e-05, 1.20122e-38
4.48049e-06, 1.29787e-05, 1.23063e-38
4.51676e-06, 1.26685e-05, 1.26076e-38
4.55333e-06, 1.23658e-05, 1.29163e-38
4.59019e-06, 1.20703e-05, 1.32325e-38
4.62735e-06, 1.17818e-05, 1.35565e-38
4.66481e-06, 1.15003e-05, 1.38884e-38
4.70258e-06, 1.12255e-05, 1.42285e-38
4.74065e-06, 1.09572e-05, 1.45769e-38
4.77903e-06, 1.06954e-05, 1.49338e-38
4.81772e-06, 1.04398e-05, 1.52994e-38
4.85672e-06, 1.01903e-05, 1.5674e-38
4.89604e-06, 9.94679e-06, 1.60578e-38
4.93568e-06, 9.7091e-06, 1.6451e-38
4.97563e-06, 9.47708e-06, 1.68537e-38
5.01592e-06, 9.25061e-06, 1.72664e-38
5.05652e-06, 9.02956e-06, 1.76891e-38
5.09746e-06, 8.81378e-06, 1.81222e-38
5.13873e-06, 8.60316e-06, 1.8566e-38
5.18033e-06, 8.39758e-06, 1.90205e-38
5.22227e-06, 8.19691e-06, 1.94863e-38
5.26454e-06, 8.00103e-06, 1.99633e-38
5.30716e-06, 7.80984e-06, 2.04521e-38
5.35013e-06, 7.62321e-06, 2.09529e-38
5.39344e-06, 7.44104e-06, 2.14658e-38
5.4371e-06, 7.26323e-06, 2.19914e-38
5.48112e-06, 7.08967e-06, 2.25299e-38
5.52549e-06, 6.92025e-06, 2.30814e-38
5.57023e-06, 6.75489e-06, 2.36467e-38
5.61532e-06, 6.59347e-06, 2.42256e-38
5.66078e-06, 6.43592e-06, 2.48187e-38
5.70661e-06, 6.28213e-06, 2.54264e-38
5.75281e-06, 6.13201e-06, 2.6049e-38
5.79938e-06, 5.98548e-06, 2.66867e-38
5.84633e-06, 5.84245e-06, 2.73401e-38
5.89366e-06, 5.70284e-06, 2.80095e-38
5.94137e-06, 5.56657e-06, 2.86953e-38
5.98947e-06, 5.43355e-06, 2.93979e-38
6.03796e-06, 5.30372e-06, 3.01177e-38
6.08684e-06, 5.17698e-06, 3.0855e-38
6.13612e-06, 5.05328e-06, 3.16105e-38
6.1858e-06, 4.93253e-06, 3.23846e-38
6.23588e-06, 4.81466e-06, 3.31775e-38
6.28636e-06, 4.69962e-06, 3.39898e-38
6.33725e-06, 4.58732e-06, 3.48219e-38
6.38856e-06, 4.4777e-06, 3.56746e-38
6.44028e-06, 4.37071e-06, 3.65481e-38
6.49241e-06, 4.26627e-06, 3.74428e-38
6.54497e-06, 4.16433e-06, 3.83595e-38
6.59796e-06, 4.06482e-06, 3.92988e-38
6.65138e-06, 3.9677e-06, 4.02611e-38
6.70522e-06, 3.87289e-06, 4.12467e-38
6.75951e-06, 3.78035e-06, 4.22568e-38
6.81423e-06, 3.69002e-06, 4.32913e-38
6.86939e-06, 3.60185e-06, 4.43512e-38
6.92501e-06, 3.51578e-06, 4.54372e-38
6.98107e-06, 3.43178e-06, 4.65497e-38
7.03759e-06, 3.34978e-06, 4.76895e-38
7.09456e-06, 3.26974e-06, 4.8857e-38
7.152e-06, 3.19161e-06, 5.00533e-38
7.2099e-06, 3.11535e-06, 5.12788e-38
7.26826e-06, 3.04091e-06, 5.25342e-38
7.32711e-06, 2.96825e-06, 5.38206e-38
7.38642e-06, 2.89733e-06, 5.51382e-38
7.44622e-06, 2.8281e-06, 5.64882e-38
7.5065e-06, 2.76053e-06, 5.78713e-38
7.56727e-06, 2.69457e-06, 5.92882e-38
7.62854e-06, 2.63019e-06, 6.074e-38
7.69029e-06, 2.56735e-06, 6.2227e-38
7.75255e-06, 2.506e-06, 6.37506e-38
7.81531e-06, 2.44613e-06, 6.53114e-38
7.87858e-06, 2.38768e-06, 6.69105e-38
7.94237e-06, 2.33063e-06, 6.8549e-38
8.00667e-06, 2.27495e-06, 7.02274e-38
8.07149e-06, 2.22059e-06, 7.19468e-38
8.13683e-06, 2.16754e-06, 7.37083e-38
8.2027e-06, 2.11575e-06, 7.55129e-38
8.26911e-06, 2.0652e-06, 7.73618e-38
8.33605e-06, 2.01586e-06, 7.92559e-38
8.40354e-06, 1.96769e-06, 8.11965e-38
8.47157e-06, 1.92068e-06, 8.31845e-38
8.54015e-06, 1.87479e-06, 8.52211e-38
8.60929e-06, 1.83e-06, 8.73077e-38
8.67899e-06, 1.78628e-06, 8.94454e-38
8.74925e-06, 1.7436e-06, 9.16353e-38
8.82008e-06, 1.70195e-06, 9.38789e-38
8.89149e-06, 1.66128e-06, 9.61776e-38
8.96347e-06, 1.62159e-06, 9.85324e-38
9.03604e-06, 1.58285e-06, 1.00945e-37
9.10919e-06, 1.54504e-06, 1.03416e-37
9.18293e-06, 1.50812e-06, 1.05948e-37
9.25728e-06, 1.47209e-06, 1.08543e-37
9.33222e-06, 1.43693e-06, 1.112e-37
9.40777e-06, 1.4026e-06, 1.13923e-37
9.48393e-06, 1.36909e-06, 1.16712e-37
9.56071e-06, 1.33638e-06, 1.1957e-37
9.63811e-06, 1.30445e-06, 1.22497e-37
9.71614e-06, 1.27329e-06, 1.25497e-37
9.7948e-06, 1.24287e-06, 1.28569e-37
9.87409e-06, 1.21318e-06, 1.31717e-37
9.95403e-06, 1.1842e-06, 1.34942e-37
1.00346e-05, 1.15591e-06, 1.38245e-37
1.01159e-05, 1.1283e-06, 1.41633e-37
1.01977e-05, 1.10134e-06, 1.45097e-37
1.02803e-05, 1.07503e-06, 1.48651e-37
1.03635e-05, 1.04935e-06, 1.52289e-37
1.04474e-05, 1.02428e-06, 1.56018e-37
1.0532e-05, 9.99816e-07, 1.59839e-37
1.06173e-05, 9.75932e-07, 1.63754e-37
1.07032e-05, 9.52619e-07, 1.67761e-37
1.07899e-05, 9.29863e-07, 1.71871e-37
1.08772e-05, 9.07651e-07, 1.76077e-37
1.09653e-05, 8.8597e-07, 1.8039e-37
1.10541e-05, 8.64807e-07, 1.84808e-37
1.11435e-05, 8.44149e-07, 1.89328e-37
1.12338e-05, 8.23985e-07, 1.93968e-37
1.13247e-05, 8.04303e-07, 1.98715e-37
1.14164e-05, 7.85091e-07, 2.03581e-37
1.15088e-05, 7.66339e-07, 2.08565e-37
1.1602e-05, 7.48034e-07, 2.13673e-37
1.16959e-05, 7.30167e-07, 2.18903e-37
1.17906e-05, 7.12726e-07, 2.24263e-37
1.1886e-05, 6.95703e-07, 2.29751e-37
1.19823e-05, 6.79086e-07, 2.35381e-37
1.20793e-05, 6.62866e-07, 2.41144e-37
1.21771e-05, 6.47034e-07, 2.47048e-37
1.22757e-05, 6.3158e-07, 2.53098e-37
1.2375e-05, 6.16495e-07, 2.5929e-37
1.24752e-05, 6.01771e-07, 2.6564e-37
1.25762e-05, 5.87398e-07, 2.72144e-37
1.2678e-05, 5.73369e-07, 2.78806e-37
1.27807e-05, 5.59675e-07, 2.85637e-37
1.28841e-05, 5.46309e-07, 2.92626e-37
1.29884e-05, 5.33261e-07, 2.9979e-37
1.30936e-05, 5.20526e-07, 3.07134e-37
1.31996e-05, 5.08095e-07, 3.14654e-37
1.33064e-05, 4.95961e-07, 3.22353e-37
1.34142e-05, 4.84116e-07, 3.30252e-37
1.35228e-05, 4.72555e-07, 3.38338e-37
1.36322e-05, 4.6127e-07, 3.46616e-37
1.37426e-05, 4.50255e-07, 3.55105e-37
1.38539e-05, 4.39502e-07, 3.63803e-37
1.3966e-05, 4.29007e-07, 3.72706e-37
1.40791e-05, 4.18762e-07, 3.81835e-37
1.41931e-05, 4.08763e-07, 3.91185e-37
1.4308e-05, 3.99002e-07, 4.00763e-37
1.44238e-05, 3.89474e-07, 4.10572e-37
1.45406e-05, 3.80174e-07, 4.20627e-37
1.46583e-05, 3.71096e-07, 4.30925e-37
1.47769e-05, 3.62235e-07, 4.41469e-37
1.48966e-05, 3.53586e-07, 4.52285e-37
1.50172e-05, 3.45144e-07, 4.63359e-37
1.51388e-05, 3.36903e-07, 4.74706e-37
1.52613e-05, 3.28859e-07, 4.86323e-37
1.53849e-05, 3.21007e-07, 4.98235e-37
1.55094e-05, 3.13343e-07, 5.10429e-37
1.5635e-05, 3.05861e-07, 5.22931e-37
1.57615e-05, 2.98559e-07, 5.35727e-37
1.58891e-05, 2.91431e-07, 5.48843e-37
1.60178e-05, 2.84474e-07, 5.62288e-37
1.61475e-05, 2.77682e-07, 5.76058e-37
1.62782e-05, 2.71053e-07, 5.9016e-37
1.641e-05, 2.64582e-07, 6.04611e-37
1.65428e-05, 2.58266e-07, 6.19409e-37
1.66767e-05, 2.52101e-07, 6.34572e-37
1.68117e-05, 2.46083e-07, 6.50108e-37
1.69478e-05, 2.40208e-07, 6.66025e-37
1.70851e-05, 2.34474e-07, 6.82344e-37
1.72234e-05, 2.28878e-07, 6.99048e-37
1.73628e-05, 2.23414e-07, 7.1616e-37
1.75034e-05, 2.18082e-07, 7.33699e-37
1.76451e-05, 2.12876e-07, 7.51663e-37
1.77879e-05, 2.07795e-07, 7.7006e-37
1.79319e-05, 2.02836e-07, 7.88914e-37
1.80771e-05, 1.97995e-07, 8.08233e-37
1.82234e-05, 1.93269e-07, 8.28016e-37
1.8371e-05, 1.88657e-07, 8.48299e-37
1.85197e-05, 1.84154e-07, 8.69065e-37
1.86696e-05, 1.79759e-07, 8.90339e-37
1.88208e-05, 1.75469e-07, 9.12147e-37
1.89731e-05, 1.71282e-07, 9.3447e-37
1.91267e-05, 1.67195e-07, 9.5735e-37
1.92816e-05, 1.63205e-07, 9.80798e-37
1.94377e-05, 1.5931e-07, 1.00481e-36
1.9595e-05, 1.55509e-07, 1.02941e-36
1.97537e-05, 1.51798e-07, 1.05462e-36
1.99136e-05, 1.48176e-07, 1.08044e-36
2.00748e-05, 1.44641e-07, 1.10689e-36
2.02373e-05, 1.4119e-07, 1.13399e-36
2.04012e-05, 1.37821e-07, 1.16176e-36
2.05663e-05, 1.34533e-07, 1.1902e-36
2.07328e-05, 1.31324e-07, 1.21934e-36
2.09007e-05, 1.28191e-07, 1.2492e-36
2.10699e-05, 1.25133e-07, 1.27979e-36
2.12404e-05, 1.22148e-07, 1.31111e-36
2.14124e-05, 1.19234e-07, 1.34322e-36
2.15857e-05, 1.1639e-07, 1.3761e-36
2.17605e-05, 1.13614e-07, 1.4098e-36
2.19367e-05, 1.10904e-07, 1.44432e-36
2.21143e-05, 1.08258e-07, 1.47969e-36
2.22933e-05, 1.05676e-07, 1.51591e-36
2.24738e-05, 1.03156e-07, 1.55303e-36
2.26557e-05, 1.00696e-07, 1.59105e-36
2.28391e-05, 9.82944e-08, 1.63e-36
2.3024e-05, 9.59503e-08, 1.66991e-36
2.32104e-05, 9.36622e-08, 1.7108e-36
2.33983e-05, 9.14288e-08, 1.75268e-36
2.35877e-05, 8.92487e-08, 1.79559e-36
2.37787e-05, 8.71206e-08, 1.83956e-36
2.39712e-05, 8.50434e-08, 1.8846e-36
2.41653e-05, 8.30158e-08, 1.93075e-36
2.43609e-05, 8.10366e-08, 1.97802e-36
2.45581e-05, 7.91046e-08, 2.02644e-36
2.47569e-05, 7.72188e-08, 2.07606e-36
2.49574e-05, 7.5378e-08, 2.12691e-36
2.51594e-05, 7.35812e-08, 2.17897e-36
2.53631e-05, 7.18273e-08, 2.23233e-36
2.55684e-05, 7.01153e-08, 2.28697e-36
2.57754e-05, 6.84441e-08, 2.34297e-36
2.59841e-05, 6.68128e-08, 2.40034e-36
2.61944e-05, 6.52205e-08, 2.4591e-36
2.64065e-05, 6.36662e-08, 2.51932e-36
2.66203e-05, 6.21491e-08, 2.58101e-36
2.68358e-05, 6.06681e-08, 2.6442e-36
2.7053e-05, 5.92225e-08, 2.70892e-36
2.72721e-05, 5.78114e-08, 2.77528e-36
2.74928e-05, 5.64341e-08, 2.8432e-36
2.77154e-05, 5.50895e-08, 2.91282e-36
2.79398e-05, 5.37771e-08, 2.98415e-36
2.8166e-05, 5.24961e-08, 3.05722e-36
2.8394e-05, 5.12456e-08, 3.13206e-36
2.86239e-05, 5.00249e-08, 3.20876e-36
2.88556e-05, 4.88334e-08, 3.28731e-36
2.90892e-05, 4.76704e-08, 3.3678e-36
2.93247e-05, 4.65351e-08, 3.45026e-36
2.95621e-05, 4.54269e-08, 3.53473e-36
2.98014e-05, 4.43451e-08, 3.62127e-36
3.00427e-05, 4.32892e-08, 3.70994e-36
3.02859e-05, 4.22585e-08, 3.80077e-36
3.05311e-05, 4.12524e-08, 3.89384e-36
3.07783e-05, 4.02703e-08, 3.98919e-36
3.10274e-05, 3.93116e-08, 4.08683e-36
3.12786e-05, 3.83759e-08, 4.1869e-36
3.15318e-05, 3.74624e-08, 4.2894e-36
3.17871e-05, 3.65708e-08, 4.39444e-36
3.20445e-05, 3.57004e-08, 4.50206e-36
3.23039e-05, 3.48508e-08, 4.61228e-36
3.25654e-05, 3.40215e-08, 4.7252e-36
3.2829e-05, 3.3212e-08, 4.84087e-36
3.30948e-05, 3.24218e-08, 4.95941e-36
3.33627e-05, 3.16504e-08, 5.08082e-36
3.36328e-05, 3.08975e-08, 5.20523e-36
3.39051e-05, 3.01625e-08, 5.33268e-36
3.41796e-05, 2.94451e-08, 5.46325e-36
3.44563e-05, 2.87447e-08, 5.59701e-36
3.47352e-05, 2.80611e-08, 5.73403e-36
3.50165e-05, 2.73938e-08, 5.87447e-36
3.52999e-05, 2.67424e-08, 6.01826e-36
3.55857e-05, 2.61066e-08, 6.16562e-36
3.58738e-05, 2.54859e-08, 6.31659e-36
3.61642e-05, 2.48801e-08, 6.47123e-36
3.6457e-05, 2.42887e-08, 6.62969e-36
3.67521e-05, 2.37114e-08, 6.79199e-36
3.70497e-05, 2.31478e-08, 6.95832e-36
3.73496e-05, 2.25978e-08, 7.12867e-36
3.7652e-05, 2.20608e-08, 7.30322e-36
3.79568e-05, 2.15366e-08, 7.48203e-36
3.82641e-05, 2.1025e-08, 7.66523e-36
3.85739e-05, 2.05255e-08, 7.85292e-36
3.88861e-05, 2.0038e-08, 8.04514e-36
3.9201e-05, 1.95621e-08, 8.24218e-36
3.95183e-05, 1.90975e-08, 8.44394e-36
3.98382e-05, 1.8644e-08, 8.65067e-36
4.01608e-05, 1.82014e-08, 8.86253e-36
4.04859e-05, 1.77693e-08, 9.0795e-36
4.08136e-05, 1.73475e-08, 9.30176e-36
4.11441e-05, 1.69357e-08, 9.52957e-36
4.14771e-05, 1.65338e-08, 9.76283e-36
4.18129e-05, 1.61414e-08, 1.00019e-35
4.21514e-05, 1.57584e-08, 1.02468e-35
4.24927e-05, 1.53846e-08, 1.04977e-35
4.28367e-05, 1.50196e-08, 1.07547e-35
4.31835e-05, 1.46634e-08, 1.1018e-35
4.35331e-05, 1.43156e-08, 1.12878e-35
4.38855e-05, 1.39761e-08, 1.15641e-35
4.42408e-05, 1.36448e-08, 1.18473e-35
4.4599e-05, 1.33213e-08, 1.21374e-35
4.496e-05, 1.30055e-08, 1.24345e-35
4.5324e-05, 1.26973e-08, 1.2739e-35
4.56909e-05, 1.23964e-08, 1.30509e-35
4.60608e-05, 1.21026e-08, 1.33704e-35
4.64337e-05, 1.18159e-08, 1.36978e-35
4.68096e-05, 1.1536e-08, 1.40332e-35
4.71886e-05, 1.12628e-08, 1.43768e-35
4.75706e-05, 1.09961e-08, 1.47288e-35
4.79557e-05, 1.07357e-08, 1.50894e-35
4.8344e-05, 1.04816e-08, 1.54589e-35
4.87353e-05, 1.02335e-08, 1.58373e-35
4.91299e-05, 9.99126e-09, 1.62251e-35
4.95276e-05, 9.75483e-09, 1.66223e-35
4.99286e-05, 9.52404e-09, 1.70294e-35
5.03328e-05, 9.29874e-09, 1.74463e-35
5.07403e-05, 9.07881e-09, 1.78735e-35
5.1151e-05, 8.86412e-09, 1.8311e-35
5.15651e-05, 8.65454e-09, 1.87594e-35
5.19826e-05, 8.44995e-09, 1.92187e-35
5.24034e-05, 8.25023e-09, 1.96892e-35
5.28277e-05, 8.05527e-09, 2.01714e-35
5.32553e-05, 7.86495e-09, 2.06652e-35
5.36865e-05, 7.67916e-09, 2.11712e-35
5.41211e-05, 7.49779e-09, 2.16895e-35
5.45593e-05, 7.32074e-09, 2.22207e-35
5.50009e-05, 7.14791e-09, 2.27646e-35
5.54462e-05, 6.97918e-09, 2.3322e-35
5.58951e-05, 6.81448e-09, 2.38931e-35
5.63476e-05, 6.65369e-09, 2.4478e-35
5.68038e-05, 6.49673e-09, 2.50774e-35
5.72636e-05, 6.3435e-09, 2.56913e-35
5.77272e-05, 6.19392e-09, 2.63204e-35
5.81946e-05, 6.04789e-09, 2.69649e-35
5.86657e-05, 5.90535e-09, 2.76251e-35
5.91406e-05, 5.76619e-09, 2.83014e-35
5.96194e-05, 5.63034e-09, 2.89943e-35
6.01021e-05, 5.49772e-09, 2.97043e-35
6.05886e-05, 5.36826e-09, 3.04315e-35
6.10791e-05, 5.24187e-09, 3.11766e-35
6.15736e-05, 5.11849e-09, 3.19399e-35
6.20721e-05, 4.99805e-09, 3.2722e-35
6.25746e-05, 4.88046e-09, 3.35231e-35
6.30812e-05, 4.76568e-09, 3.4344e-35
6.35919e-05, 4.65362e-09, 3.51849e-35
6.41067e-05, 4.54422e-09, 3.60463e-35
6.46257e-05, 4.43742e-09, 3.69289e-35
6.51489e-05, 4.33317e-09, 3.78331e-35
6.56763e-05, 4.23139e-09, 3.87594e-35
6.6208e-05, 4.13202e-09, 3.97084e-35
6.6744e-05, 4.03502e-09, 4.06806e-35
6.72843e-05, 3.94032e-09, 4.16765e-35
6.7829e-05, 3.84787e-09, 4.26969e-35
6.83782e-05, 3.75762e-09, 4.37425e-35
6.89317e-05, 3.66951e-09, 4.48134e-35
6.94898e-05, 3.58349e-09, 4.59107e-35
7.00524e-05, 3.49952e-09, 4.70348e-35
7.06195e-05, 3.41753e-09, 4.81864e-35
7.11912e-05, 3.3375e-09, 4.93662e-35
7.17675e-05, 3.25936e-09, 5.05748e-35
7.23485e-05, 3.18308e-09, 5.1813e-35
7.29342e-05, 3.10861e-09, 5.30816e-35
7.35247e-05, 3.0359e-09, 5.43814e-35
7.41199e-05, 2.96492e-09, 5.57128e-35
7.472e-05, 2.89563e-09, 5.7077e-35
7.53249e-05, 2.82797e-09, 5.84745e-35
7.59347e-05, 2.76192e-09, 5.99061e-35
7.65494e-05, 2.69744e-09, 6.13728e-35
7.71692e-05, 2.63449e-09, 6.28757e-35
7.77939e-05, 2.57303e-09, 6.4415e-35
7.84237e-05, 2.51302e-09, 6.59922e-35
7.90586e-05, 2.45444e-09, 6.7608e-35
7.96986e-05, 2.39725e-09, 6.92632e-35
8.03438e-05, 2.34141e-09, 7.0959e-35
8.09943e-05, 2.28689e-09, 7.26966e-35
