f, omegaSens, omegaSW
1e-06, 0.00116723, 2.69273e-23
1.0081e-06, 0.00113933, 2.75869e-23
1.01626e-06, 0.0011121, 2.82623e-23
1.02448e-06, 0.00108552, 2.89536e-23
1.03278e-06, 0.00105958, 2.96631e-23
1.04114e-06, 0.00103426, 3.03892e-23
1.04957e-06, 0.00100954, 3.11334e-23
1.05806e-06, 0.000985415, 3.18951e-23
1.06663e-06, 0.000961864, 3.26764e-23
1.07527e-06, 0.000938877, 3.34769e-23
1.08397e-06, 0.000916439, 3.42961e-23
1.09275e-06, 0.000894537, 3.51362e-23
1.10159e-06, 0.000873158, 3.59958e-23
1.11051e-06, 0.000852291, 3.68774e-23
1.1195e-06, 0.000831922, 3.77802e-23
1.12856e-06, 0.00081204, 3.87049e-23
1.1377e-06, 0.000792633, 3.9653e-23
1.14691e-06, 0.00077369, 4.06238e-23
1.1562e-06, 0.0007552, 4.1619e-23
1.16556e-06, 0.000737151, 4.26379e-23
1.17499e-06, 0.000719534, 4.36812e-23
1.1845e-06, 0.000702338, 4.47505e-23
1.19409e-06, 0.000685553, 4.58462e-23
1.20376e-06, 0.000669169, 4.69691e-23
1.21351e-06, 0.000653177, 4.81197e-23
1.22333e-06, 0.000637566, 4.92973e-23
1.23323e-06, 0.000622329, 5.05039e-23
1.24322e-06, 0.000607456, 5.17412e-23
1.25328e-06, 0.000592939, 5.30074e-23
1.26343e-06, 0.000578768, 5.43058e-23
1.27366e-06, 0.000564936, 5.56356e-23
1.28397e-06, 0.000551435, 5.69977e-23
1.29436e-06, 0.000538256, 5.83926e-23
1.30484e-06, 0.000525393, 5.98224e-23
1.31541e-06, 0.000512836, 6.1288e-23
1.32605e-06, 0.00050058, 6.27873e-23
1.33679e-06, 0.000488617, 6.43253e-23
1.34761e-06, 0.00047694, 6.58999e-23
1.35852e-06, 0.000465541, 6.75135e-23
1.36952e-06, 0.000454415, 6.91668e-23
1.38061e-06, 0.000443555, 7.08607e-23
1.39178e-06, 0.000432955, 7.25946e-23
1.40305e-06, 0.000422608, 7.43724e-23
1.41441e-06, 0.000412508, 7.61936e-23
1.42586e-06, 0.000402649, 7.8059e-23
1.4374e-06, 0.000393027, 7.99696e-23
1.44904e-06, 0.000383634, 8.19282e-23
1.46077e-06, 0.000374465, 8.3934e-23
1.4726e-06, 0.000365516, 8.59897e-23
1.48452e-06, 0.000356781, 8.80948e-23
1.49654e-06, 0.000348254, 9.02521e-23
1.50865e-06, 0.000339931, 9.24608e-23
1.52087e-06, 0.000331807, 9.47258e-23
1.53318e-06, 0.000323877, 9.70447e-23
1.54559e-06, 0.000316137, 9.94203e-23
1.5581e-06, 0.000308582, 1.01854e-22
1.57072e-06, 0.000301207, 1.04349e-22
1.58343e-06, 0.000294009, 1.06903e-22
1.59625e-06, 0.000286982, 1.0952e-22
1.60918e-06, 0.000280124, 1.12203e-22
1.6222e-06, 0.000273429, 1.14949e-22
1.63534e-06, 0.000266894, 1.17765e-22
1.64857e-06, 0.000260516, 1.20646e-22
1.66192e-06, 0.00025429, 1.23601e-22
1.67538e-06, 0.000248213, 1.26629e-22
1.68894e-06, 0.000242281, 1.29728e-22
1.70261e-06, 0.000236491, 1.32904e-22
1.7164e-06, 0.000230839, 1.36159e-22
1.73029e-06, 0.000225322, 1.39492e-22
1.7443e-06, 0.000219937, 1.42908e-22
1.75842e-06, 0.000214681, 1.46406e-22
1.77266e-06, 0.00020955, 1.49992e-22
1.78701e-06, 0.000204542, 1.53664e-22
1.80147e-06, 0.000199654, 1.57425e-22
1.81606e-06, 0.000194883, 1.61281e-22
1.83076e-06, 0.000190225, 1.65229e-22
1.84558e-06, 0.000185679, 1.69274e-22
1.86052e-06, 0.000181242, 1.73418e-22
1.87558e-06, 0.00017691, 1.77664e-22
1.89077e-06, 0.000172682, 1.82015e-22
1.90608e-06, 0.000168555, 1.86473e-22
1.92151e-06, 0.000164527, 1.91038e-22
1.93706e-06, 0.000160595, 1.95714e-22
1.95274e-06, 0.000156757, 2.00505e-22
1.96855e-06, 0.000153011, 2.05415e-22
1.98449e-06, 0.000149354, 2.10445e-22
2.00056e-06, 0.000145785, 2.15599e-22
2.01675e-06, 0.000142301, 2.20876e-22
2.03308e-06, 0.0001389, 2.26285e-22
2.04954e-06, 0.00013558, 2.31825e-22
2.06613e-06, 0.00013234, 2.37501e-22
2.08286e-06, 0.000129177, 2.43317e-22
2.09972e-06, 0.00012609, 2.49273e-22
2.11672e-06, 0.000123077, 2.55377e-22
2.13385e-06, 0.000120135, 2.61628e-22
2.15113e-06, 0.000117264, 2.68035e-22
2.16854e-06, 0.000114462, 2.74596e-22
2.1861e-06, 0.000111727, 2.81321e-22
2.2038e-06, 0.000109056, 2.88209e-22
2.22164e-06, 0.00010645, 2.95266e-22
2.23962e-06, 0.000103906, 3.02493e-22
2.25776e-06, 0.000101423, 3.09902e-22
2.27603e-06, 9.89991e-05, 3.17487e-22
2.29446e-06, 9.66331e-05, 3.25262e-22
2.31303e-06, 9.43237e-05, 3.33223e-22
2.33176e-06, 9.20695e-05, 3.41384e-22
2.35064e-06, 8.98692e-05, 3.49744e-22
2.36967e-06, 8.77215e-05, 3.58307e-22
2.38885e-06, 8.56251e-05, 3.67078e-22
2.40819e-06, 8.35788e-05, 3.76066e-22
2.42769e-06, 8.15814e-05, 3.85275e-22
2.44734e-06, 7.96317e-05, 3.94707e-22
2.46715e-06, 7.77286e-05, 4.04369e-22
2.48713e-06, 7.5871e-05, 4.14273e-22
2.50726e-06, 7.40578e-05, 4.24414e-22
2.52756e-06, 7.2288e-05, 4.34806e-22
2.54802e-06, 7.05604e-05, 4.45451e-22
2.56865e-06, 6.88741e-05, 4.56358e-22
2.58944e-06, 6.72281e-05, 4.67529e-22
2.61041e-06, 6.56215e-05, 4.7898e-22
2.63154e-06, 6.40533e-05, 4.90706e-22
2.65284e-06, 6.25225e-05, 5.02718e-22
2.67432e-06, 6.10283e-05, 5.15029e-22
2.69597e-06, 5.95698e-05, 5.27638e-22
2.7178e-06, 5.81462e-05, 5.4056e-22
2.7398e-06, 5.67566e-05, 5.53793e-22
2.76198e-06, 5.54002e-05, 5.67352e-22
2.78434e-06, 5.40763e-05, 5.81243e-22
2.80688e-06, 5.27839e-05, 5.95474e-22
2.82961e-06, 5.15225e-05, 6.10058e-22
2.85251e-06, 5.02912e-05, 6.24989e-22
2.87561e-06, 4.90893e-05, 6.40296e-22
2.89889e-06, 4.79162e-05, 6.55973e-22
2.92235e-06, 4.67711e-05, 6.72028e-22
2.94601e-06, 4.56533e-05, 6.88484e-22
2.96986e-06, 4.45623e-05, 7.0534e-22
2.99391e-06, 4.34973e-05, 7.22615e-22
3.01814e-06, 4.24578e-05, 7.40302e-22
3.04258e-06, 4.14432e-05, 7.58432e-22
3.06721e-06, 4.04528e-05, 7.77e-22
3.09204e-06, 3.9486e-05, 7.96024e-22
3.11707e-06, 3.85424e-05, 8.15512e-22
3.14231e-06, 3.76213e-05, 8.35483e-22
3.16775e-06, 3.67222e-05, 8.5594e-22
3.19339e-06, 3.58446e-05, 8.76893e-22
3.21924e-06, 3.4988e-05, 8.9836e-22
3.24531e-06, 3.41519e-05, 9.20363e-22
3.27158e-06, 3.33357e-05, 9.42895e-22
3.29806e-06, 3.25391e-05, 9.65976e-22
3.32476e-06, 3.17614e-05, 9.89627e-22
3.35168e-06, 3.10024e-05, 1.01386e-21
3.37881e-06, 3.02615e-05, 1.03868e-21
3.40617e-06, 2.95383e-05, 1.06412e-21
3.43374e-06, 2.88324e-05, 1.09017e-21
3.46154e-06, 2.81434e-05, 1.11686e-21
3.48957e-06, 2.74708e-05, 1.14421e-21
3.51782e-06, 2.68143e-05, 1.17223e-21
3.5463e-06, 2.61735e-05, 1.20093e-21
3.575e-06, 2.5548e-05, 1.23032e-21
3.60395e-06, 2.49375e-05, 1.26045e-21
3.63312e-06, 2.43415e-05, 1.29131e-21
3.66254e-06, 2.37598e-05, 1.32293e-21
3.69219e-06, 2.3192e-05, 1.35532e-21
3.72208e-06, 2.26378e-05, 1.3885e-21
3.75221e-06, 2.20968e-05, 1.4225e-21
3.78259e-06, 2.15687e-05, 1.45733e-21
3.81321e-06, 2.10533e-05, 1.49301e-21
3.84408e-06, 2.05502e-05, 1.52956e-21
3.8752e-06, 2.00591e-05, 1.56701e-21
3.90657e-06, 1.95797e-05, 1.60537e-21
3.9382e-06, 1.91118e-05, 1.64469e-21
3.97008e-06, 1.86551e-05, 1.68495e-21
4.00222e-06, 1.82093e-05, 1.7262e-21
4.03462e-06, 1.77741e-05, 1.76847e-21
4.06729e-06, 1.73494e-05, 1.81178e-21
4.10021e-06, 1.69348e-05, 1.85613e-21
4.13341e-06, 1.65301e-05, 1.90158e-21
4.16687e-06, 1.6135e-05, 1.94813e-21
4.2006e-06, 1.57495e-05, 1.99583e-21
4.23461e-06, 1.53731e-05, 2.0447e-21
4.26889e-06, 1.50057e-05, 2.09476e-21
4.30345e-06, 1.46471e-05, 2.14605e-21
4.33829e-06, 1.42971e-05, 2.19859e-21
4.37341e-06, 1.39554e-05, 2.25242e-21
4.40882e-06, 1.36219e-05, 2.30757e-21
4.44451e-06, 1.32964e-05, 2.36407e-21
4.48049e-06, 1.29787e-05, 2.42195e-21
4.51676e-06, 1.26685e-05, 2.48124e-21
4.55333e-06, 1.23658e-05, 2.542e-21
4.59019e-06, 1.20703e-05, 2.60424e-21
4.62735e-06, 1.17818e-05, 2.668e-21
4.66481e-06, 1.15003e-05, 2.73332e-21
4.70258e-06, 1.12255e-05, 2.80025e-21
4.74065e-06, 1.09572e-05, 2.86881e-21
4.77903e-06, 1.06954e-05, 2.93905e-21
4.81772e-06, 1.04398e-05, 3.01101e-21
4.85672e-06, 1.01903e-05, 3.08473e-21
4.89604e-06, 9.94679e-06, 3.16026e-21
4.93568e-06, 9.7091e-06, 3.23764e-21
4.97563e-06, 9.47708e-06, 3.3169e-21
5.01592e-06, 9.25061e-06, 3.39812e-21
5.05652e-06, 9.02956e-06, 3.48131e-21
5.09746e-06, 8.81378e-06, 3.56655e-21
5.13873e-06, 8.60316e-06, 3.65388e-21
5.18033e-06, 8.39758e-06, 3.74334e-21
5.22227e-06, 8.19691e-06, 3.835e-21
5.26454e-06, 8.00103e-06, 3.92888e-21
5.30716e-06, 7.80984e-06, 4.02507e-21
5.35013e-06, 7.62321e-06, 4.12363e-21
5.39344e-06, 7.44104e-06, 4.22459e-21
5.4371e-06, 7.26323e-06, 4.32801e-21
5.48112e-06, 7.08967e-06, 4.43399e-21
5.52549e-06, 6.92025e-06, 4.54254e-21
5.57023e-06, 6.75489e-06, 4.65378e-21
5.61532e-06, 6.59347e-06, 4.76771e-21
5.66078e-06, 6.43592e-06, 4.88444e-21
5.70661e-06, 6.28213e-06, 5.00404e-21
5.75281e-06, 6.13201e-06, 5.12656e-21
5.79938e-06, 5.98548e-06, 5.25207e-21
5.84633e-06, 5.84245e-06, 5.38066e-21
5.89366e-06, 5.70284e-06, 5.5124e-21
5.94137e-06, 5.56657e-06, 5.64736e-21
5.98947e-06, 5.43355e-06, 5.78563e-21
6.03796e-06, 5.30372e-06, 5.92729e-21
6.08684e-06, 5.17698e-06, 6.07241e-21
6.13612e-06, 5.05328e-06, 6.22109e-21
6.1858e-06, 4.93253e-06, 6.37342e-21
6.23588e-06, 4.81466e-06, 6.52947e-21
6.28636e-06, 4.69962e-06, 6.68933e-21
6.33725e-06, 4.58732e-06, 6.8531e-21
6.38856e-06, 4.4777e-06, 7.02091e-21
6.44028e-06, 4.37071e-06, 7.19281e-21
6.49241e-06, 4.26627e-06, 7.36889e-21
6.54497e-06, 4.16433e-06, 7.5493e-21
6.59796e-06, 4.06482e-06, 7.73415e-21
6.65138e-06, 3.9677e-06, 7.92353e-21
6.70522e-06, 3.87289e-06, 8.1175e-21
6.75951e-06, 3.78035e-06, 8.31628e-21
6.81423e-06, 3.69002e-06, 8.51988e-21
6.86939e-06, 3.60185e-06, 8.72846e-21
6.92501e-06, 3.51578e-06, 8.94219e-21
6.98107e-06, 3.43178e-06, 9.16112e-21
7.03759e-06, 3.34978e-06, 9.38544e-21
7.09456e-06, 3.26974e-06, 9.61521e-21
7.152e-06, 3.19161e-06, 9.85065e-21
7.2099e-06, 3.11535e-06, 1.00918e-20
7.26826e-06, 3.04091e-06, 1.03389e-20
7.32711e-06, 2.96825e-06, 1.0592e-20
7.38642e-06, 2.89733e-06, 1.08513e-20
7.44622e-06, 2.8281e-06, 1.1117e-20
7.5065e-06, 2.76053e-06, 1.13892e-20
7.56727e-06, 2.69457e-06, 1.16681e-20
7.62854e-06, 2.63019e-06, 1.19538e-20
7.69029e-06, 2.56735e-06, 1.22464e-20
7.75255e-06, 2.506e-06, 1.25463e-20
7.81531e-06, 2.44613e-06, 1.28534e-20
7.87858e-06, 2.38768e-06, 1.31681e-20
7.94237e-06, 2.33063e-06, 1.34906e-20
8.00667e-06, 2.27495e-06, 1.38209e-20
8.07149e-06, 2.22059e-06, 1.41593e-20
8.13683e-06, 2.16754e-06, 1.45059e-20
8.2027e-06, 2.11575e-06, 1.4861e-20
8.26911e-06, 2.0652e-06, 1.52249e-20
8.33605e-06, 2.01586e-06, 1.55977e-20
8.40354e-06, 1.96769e-06, 1.59796e-20
8.47157e-06, 1.92068e-06, 1.63708e-20
8.54015e-06, 1.87479e-06, 1.67716e-20
8.60929e-06, 1.83e-06, 1.71822e-20
8.67899e-06, 1.78628e-06, 1.76029e-20
8.74925e-06, 1.7436e-06, 1.80339e-20
8.82008e-06, 1.70195e-06, 1.84754e-20
8.89149e-06, 1.66128e-06, 1.89278e-20
8.96347e-06, 1.62159e-06, 1.93912e-20
9.03604e-06, 1.58285e-06, 1.9866e-20
9.10919e-06, 1.54504e-06, 2.03524e-20
9.18293e-06, 1.50812e-06, 2.08506e-20
9.25728e-06, 1.47209e-06, 2.13612e-20
9.33222e-06, 1.43693e-06, 2.18842e-20
9.40777e-06, 1.4026e-06, 2.24199e-20
9.48393e-06, 1.36909e-06, 2.29689e-20
9.56071e-06, 1.33638e-06, 2.35312e-20
9.63811e-06, 1.30445e-06, 2.41073e-20
9.71614e-06, 1.27329e-06, 2.46976e-20
9.7948e-06, 1.24287e-06, 2.53023e-20
9.87409e-06, 1.21318e-06, 2.59217e-20
9.95403e-06, 1.1842e-06, 2.65564e-20
1.00346e-05, 1.15591e-06, 2.72065e-20
1.01159e-05, 1.1283e-06, 2.78731e-20
1.01977e-05, 1.10134e-06, 2.85547e-20
1.02803e-05, 1.07503e-06, 2.92542e-20
1.03635e-05, 1.04935e-06, 2.99702e-20
1.04474e-05, 1.02428e-06, 3.0704e-20
1.0532e-05, 9.99816e-07, 3.14559e-20
1.06173e-05, 9.75932e-07, 3.22264e-20
1.07032e-05, 9.52619e-07, 3.30149e-20
1.07899e-05, 9.29863e-07, 3.38237e-20
1.08772e-05, 9.07651e-07, 3.46513e-20
1.09653e-05, 8.8597e-07, 3.55001e-20
1.10541e-05, 8.64807e-07, 3.63695e-20
1.11435e-05, 8.44149e-07, 3.72591e-20
1.12338e-05, 8.23985e-07, 3.81722e-20
1.13247e-05, 8.04303e-07, 3.91063e-20
1.14164e-05, 7.85091e-07, 4.00639e-20
1.15088e-05, 7.66339e-07, 4.10446e-20
1.1602e-05, 7.48034e-07, 4.20498e-20
1.16959e-05, 7.30167e-07, 4.3079e-20
1.17906e-05, 7.12726e-07, 4.41339e-20
1.1886e-05, 6.95703e-07, 4.52138e-20
1.19823e-05, 6.79086e-07, 4.63216e-20
1.20793e-05, 6.62866e-07, 4.74557e-20
1.21771e-05, 6.47034e-07, 4.86176e-20
1.22757e-05, 6.3158e-07, 4.98082e-20
1.2375e-05, 6.16495e-07, 5.10266e-20
1.24752e-05, 6.01771e-07, 5.22761e-20
1.25762e-05, 5.87398e-07, 5.35561e-20
1.2678e-05, 5.73369e-07, 5.48671e-20
1.27807e-05, 5.59675e-07, 5.62112e-20
1.28841e-05, 5.46309e-07, 5.75865e-20
1.29884e-05, 5.33261e-07, 5.89963e-20
1.30936e-05, 5.20526e-07, 6.04414e-20
1.31996e-05, 5.08095e-07, 6.19212e-20
1.33064e-05, 4.95961e-07, 6.34363e-20
1.34142e-05, 4.84116e-07, 6.49905e-20
1.35228e-05, 4.72555e-07, 6.65817e-20
1.36322e-05, 4.6127e-07, 6.82107e-20
1.37426e-05, 4.50255e-07, 6.98812e-20
1.38539e-05, 4.39502e-07, 7.15928e-20
1.3966e-05, 4.29007e-07, 7.33447e-20
1.40791e-05, 4.18762e-07, 7.5141e-20
1.41931e-05, 4.08763e-07, 7.69809e-20
1.4308e-05, 3.99002e-07, 7.88656e-20
1.44238e-05, 3.89474e-07, 8.07959e-20
1.45406e-05, 3.80174e-07, 8.27744e-20
1.46583e-05, 3.71096e-07, 8.48007e-20
1.47769e-05, 3.62235e-07, 8.68756e-20
1.48966e-05, 3.53586e-07, 8.90038e-20
1.50172e-05, 3.45144e-07, 9.11829e-20
1.51388e-05, 3.36903e-07, 9.34157e-20
1.52613e-05, 3.28859e-07, 9.57017e-20
1.53849e-05, 3.21007e-07, 9.80456e-20
1.55094e-05, 3.13343e-07, 1.00445e-19
1.5635e-05, 3.05861e-07, 1.02905e-19
1.57615e-05, 2.98559e-07, 1.05423e-19
1.58891e-05, 2.91431e-07, 1.08004e-19
1.60178e-05, 2.84474e-07, 1.10649e-19
1.61475e-05, 2.77682e-07, 1.13359e-19
1.62782e-05, 2.71053e-07, 1.16133e-19
1.641e-05, 2.64582e-07, 1.18977e-19
1.65428e-05, 2.58266e-07, 1.21889e-19
1.66767e-05, 2.52101e-07, 1.24872e-19
1.68117e-05, 2.46083e-07, 1.27929e-19
1.69478e-05, 2.40208e-07, 1.31061e-19
1.70851e-05, 2.34474e-07, 1.34272e-19
1.72234e-05, 2.28878e-07, 1.37559e-19
1.73628e-05, 2.23414e-07, 1.40926e-19
1.75034e-05, 2.18082e-07, 1.44377e-19
1.76451e-05, 2.12876e-07, 1.47911e-19
1.77879e-05, 2.07795e-07, 1.51531e-19
1.79319e-05, 2.02836e-07, 1.55241e-19
1.80771e-05, 1.97995e-07, 1.59042e-19
1.82234e-05, 1.93269e-07, 1.62934e-19
1.8371e-05, 1.88657e-07, 1.66925e-19
1.85197e-05, 1.84154e-07, 1.71011e-19
1.86696e-05, 1.79759e-07, 1.75197e-19
1.88208e-05, 1.75469e-07, 1.79488e-19
1.89731e-05, 1.71282e-07, 1.8388e-19
1.91267e-05, 1.67195e-07, 1.88381e-19
1.92816e-05, 1.63205e-07, 1.92995e-19
1.94377e-05, 1.5931e-07, 1.9772e-19
1.9595e-05, 1.55509e-07, 2.02558e-19
1.97537e-05, 1.51798e-07, 2.07519e-19
1.99136e-05, 1.48176e-07, 2.12599e-19
2.00748e-05, 1.44641e-07, 2.17803e-19
2.02373e-05, 1.4119e-07, 2.23134e-19
2.04012e-05, 1.37821e-07, 2.28599e-19
2.05663e-05, 1.34533e-07, 2.34193e-19
2.07328e-05, 1.31324e-07, 2.39927e-19
2.09007e-05, 1.28191e-07, 2.45802e-19
2.10699e-05, 1.25133e-07, 2.51819e-19
2.12404e-05, 1.22148e-07, 2.57981e-19
2.14124e-05, 1.19234e-07, 2.64298e-19
2.15857e-05, 1.1639e-07, 2.70767e-19
2.17605e-05, 1.13614e-07, 2.77397e-19
2.19367e-05, 1.10904e-07, 2.84189e-19
2.21143e-05, 1.08258e-07, 2.91147e-19
2.22933e-05, 1.05676e-07, 2.98273e-19
2.24738e-05, 1.03156e-07, 3.05576e-19
2.26557e-05, 1.00696e-07, 3.13054e-19
2.28391e-05, 9.82944e-08, 3.20717e-19
2.3024e-05, 9.59503e-08, 3.28569e-19
2.32104e-05, 9.36622e-08, 3.36612e-19
2.33983e-05, 9.14288e-08, 3.44852e-19
2.35877e-05, 8.92487e-08, 3.53293e-19
2.37787e-05, 8.71206e-08, 3.61944e-19
2.39712e-05, 8.50434e-08, 3.70804e-19
2.41653e-05, 8.30158e-08, 3.79883e-19
2.43609e-05, 8.10366e-08, 3.8918e-19
2.45581e-05, 7.91046e-08, 3.98706e-19
2.47569e-05, 7.72188e-08, 4.08466e-19
2.49574e-05, 7.5378e-08, 4.18469e-19
2.51594e-05, 7.35812e-08, 4.2871e-19
2.53631e-05, 7.18273e-08, 4.39205e-19
2.55684e-05, 7.01153e-08, 4.49955e-19
2.57754e-05, 6.84441e-08, 4.6097e-19
2.59841e-05, 6.68128e-08, 4.72256e-19
2.61944e-05, 6.52205e-08, 4.83813e-19
2.64065e-05, 6.36662e-08, 4.95658e-19
2.66203e-05, 6.21491e-08, 5.07792e-19
2.68358e-05, 6.06681e-08, 5.20222e-19
2.7053e-05, 5.92225e-08, 5.32953e-19
2.72721e-05, 5.78114e-08, 5.46004e-19
2.74928e-05, 5.64341e-08, 5.59364e-19
2.77154e-05, 5.50895e-08, 5.73058e-19
2.79398e-05, 5.37771e-08, 5.87087e-19
2.8166e-05, 5.24961e-08, 6.01458e-19
2.8394e-05, 5.12456e-08, 6.16179e-19
2.86239e-05, 5.00249e-08, 6.31264e-19
2.88556e-05, 4.88334e-08, 6.46714e-19
2.90892e-05, 4.76704e-08, 6.62543e-19
2.93247e-05, 4.65351e-08, 6.78761e-19
2.95621e-05, 4.54269e-08, 6.95375e-19
2.98014e-05, 4.43451e-08, 7.12394e-19
3.00427e-05, 4.32892e-08, 7.29834e-19
3.02859e-05, 4.22585e-08, 7.47697e-19
3.05311e-05, 4.12524e-08, 7.66e-19
3.07783e-05, 4.02703e-08, 7.84752e-19
3.10274e-05, 3.93116e-08, 8.03954e-19
3.12786e-05, 3.83759e-08, 8.23633e-19
3.15318e-05, 3.74624e-08, 8.43791e-19
3.17871e-05, 3.65708e-08, 8.64446e-19
3.20445e-05, 3.57004e-08, 8.8561e-19
3.23039e-05, 3.48508e-08, 9.07284e-19
3.25654e-05, 3.40215e-08, 9.29489e-19
3.2829e-05, 3.3212e-08, 9.52236e-19
3.30948e-05, 3.24218e-08, 9.75545e-19
3.33627e-05, 3.16504e-08, 9.9942e-19
3.36328e-05, 3.08975e-08, 1.02388e-18
3.39051e-05, 3.01625e-08, 1.04894e-18
3.41796e-05, 2.94451e-08, 1.07462e-18
3.44563e-05, 2.87447e-08, 1.10092e-18
3.47352e-05, 2.80611e-08, 1.12786e-18
3.50165e-05, 2.73938e-08, 1.15547e-18
3.52999e-05, 2.67424e-08, 1.18374e-18
3.55857e-05, 2.61066e-08, 1.21272e-18
3.58738e-05, 2.54859e-08, 1.2424e-18
3.61642e-05, 2.48801e-08, 1.2728e-18
3.6457e-05, 2.42887e-08, 1.30396e-18
3.67521e-05, 2.37114e-08, 1.33586e-18
3.70497e-05, 2.31478e-08, 1.36856e-18
3.73496e-05, 2.25978e-08, 1.40205e-18
3.7652e-05, 2.20608e-08, 1.43637e-18
3.79568e-05, 2.15366e-08, 1.47152e-18
3.82641e-05, 2.1025e-08, 1.50753e-18
3.85739e-05, 2.05255e-08, 1.54443e-18
3.88861e-05, 2.0038e-08, 1.58222e-18
3.9201e-05, 1.95621e-08, 1.62095e-18
3.95183e-05, 1.90975e-08, 1.66061e-18
3.98382e-05, 1.8644e-08, 1.70124e-18
4.01608e-05, 1.82014e-08, 1.74289e-18
4.04859e-05, 1.77693e-08, 1.78553e-18
4.08136e-05, 1.73475e-08, 1.82922e-18
4.11441e-05, 1.69357e-08, 1.87399e-18
4.14771e-05, 1.65338e-08, 1.91984e-18
4.18129e-05, 1.61414e-08, 1.96682e-18
4.21514e-05, 1.57584e-08, 2.01495e-18
4.24927e-05, 1.53846e-08, 2.06426e-18
4.28367e-05, 1.50196e-08, 2.11478e-18
4.31835e-05, 1.46634e-08, 2.16652e-18
4.35331e-05, 1.43156e-08, 2.21954e-18
4.38855e-05, 1.39761e-08, 2.27384e-18
4.42408e-05, 1.36448e-08, 2.32949e-18
4.4599e-05, 1.33213e-08, 2.38649e-18
4.496e-05, 1.30055e-08, 2.44488e-18
4.5324e-05, 1.26973e-08, 2.5047e-18
4.56909e-05, 1.23964e-08, 2.56598e-18
4.60608e-05, 1.21026e-08, 2.62877e-18
4.64337e-05, 1.18159e-08, 2.69309e-18
4.68096e-05, 1.1536e-08, 2.75898e-18
4.71886e-05, 1.12628e-08, 2.82649e-18
4.75706e-05, 1.09961e-08, 2.89564e-18
4.79557e-05, 1.07357e-08, 2.96648e-18
4.8344e-05, 1.04816e-08, 3.03907e-18
4.87353e-05, 1.02335e-08, 3.11341e-18
4.91299e-05, 9.99126e-09, 3.18959e-18
4.95276e-05, 9.75483e-09, 3.26762e-18
4.99286e-05, 9.52404e-09, 3.34757e-18
5.03328e-05, 9.29874e-09, 3.42946e-18
5.07403e-05, 9.07881e-09, 3.51337e-18
5.1151e-05, 8.86412e-09, 3.5993e-18
5.15651e-05, 8.65454e-09, 3.68735e-18
5.19826e-05, 8.44995e-09, 3.77757e-18
5.24034e-05, 8.25023e-09, 3.86997e-18
5.28277e-05, 8.05527e-09, 3.96465e-18
5.32553e-05, 7.86495e-09, 4.06162e-18
5.36865e-05, 7.67916e-09, 4.16099e-18
5.41211e-05, 7.49779e-09, 4.26277e-18
5.45593e-05, 7.32074e-09, 4.36705e-18
5.50009e-05, 7.14791e-09, 4.47385e-18
5.54462e-05, 6.97918e-09, 4.58329e-18
5.58951e-05, 6.81448e-09, 4.6954e-18
5.63476e-05, 6.65369e-09, 4.81025e-18
5.68038e-05, 6.49673e-09, 4.92791e-18
5.72636e-05, 6.3435e-09, 5.04842e-18
5.77272e-05, 6.19392e-09, 5.1719e-18
5.81946e-05, 6.04789e-09, 5.29841e-18
5.86657e-05, 5.90535e-09, 5.42799e-18
5.91406e-05, 5.76619e-09, 5.56074e-18
5.96194e-05, 5.63034e-09, 5.69674e-18
6.01021e-05, 5.49772e-09, 5.83607e-18
6.05886e-05, 5.36826e-09, 5.97878e-18
6.10791e-05, 5.24187e-09, 6.12499e-18
6.15736e-05, 5.11849e-09, 6.27478e-18
6.20721e-05, 4.99805e-09, 6.42823e-18
6.25746e-05, 4.88046e-09, 6.58542e-18
6.30812e-05, 4.76568e-09, 6.74646e-18
6.35919e-05, 4.65362e-09, 6.91144e-18
6.41067e-05, 4.54422e-09, 7.08043e-18
6.46257e-05, 4.43742e-09, 7.25357e-18
6.51489e-05, 4.33317e-09, 7.43093e-18
6.56763e-05, 4.23139e-09, 7.61261e-18
6.6208e-05, 4.13202e-09, 7.79875e-18
6.6744e-05, 4.03502e-09, 7.98942e-18
6.72843e-05, 3.94032e-09, 8.18475e-18
6.7829e-05, 3.84787e-09, 8.38485e-18
6.83782e-05, 3.75762e-09, 8.58987e-18
6.89317e-05, 3.66951e-09, 8.79984e-18
6.94898e-05, 3.58349e-09, 9.01499e-18
7.00524e-05, 3.49952e-09, 9.23539e-18
7.06195e-05, 3.41753e-09, 9.46114e-18
7.11912e-05, 3.3375e-09, 9.69241e-18
7.17675e-05, 3.25936e-09, 9.92932e-18
7.23485e-05, 3.18308e-09, 1.0172e-17
7.29342e-05, 3.10861e-09, 1.04207e-17
7.35247e-05, 3.0359e-09, 1.06754e-17
7.41199e-05, 2.96492e-09, 1.09363e-17
7.472e-05, 2.89563e-09, 1.12036e-17
7.53249e-05, 2.82797e-09, 1.14774e-17
7.59347e-05, 2.76192e-09, 1.17579e-17
7.65494e-05, 2.69744e-09, 1.20453e-17
7.71692e-05, 2.63449e-09, 1.23397e-17
7.77939e-05, 2.57303e-09, 1.26412e-17
7.84237e-05, 2.51302e-09, 1.29501e-17
7.90586e-05, 2.45444e-09, 1.32665e-17
7.96986e-05, 2.39725e-09, 1.35907e-17
8.03438e-05, 2.34141e-09, 1.39228e-17
8.09943e-05, 2.28689e-09, 1.4263e-17
