f, omegaSens, omegaSW
1e-06, 0.00116723, 7.78569e-60
1.0081e-06, 0.00113933, 7.97642e-60
1.01626e-06, 0.0011121, 8.17169e-60
1.02448e-06, 0.00108552, 8.37158e-60
1.03278e-06, 0.00105958, 8.57671e-60
1.04114e-06, 0.00103426, 8.78668e-60
1.04957e-06, 0.00100954, 9.00184e-60
1.05806e-06, 0.000985415, 9.22206e-60
1.06663e-06, 0.000961864, 9.44797e-60
1.07527e-06, 0.000938877, 9.67943e-60
1.08397e-06, 0.000916439, 9.91629e-60
1.09275e-06, 0.000894537, 1.01592e-59
1.10159e-06, 0.000873158, 1.04078e-59
1.11051e-06, 0.000852291, 1.06626e-59
1.1195e-06, 0.000831922, 1.09237e-59
1.12856e-06, 0.00081204, 1.11911e-59
1.1377e-06, 0.000792633, 1.14652e-59
1.14691e-06, 0.00077369, 1.17459e-59
1.1562e-06, 0.0007552, 1.20336e-59
1.16556e-06, 0.000737151, 1.23282e-59
1.17499e-06, 0.000719534, 1.26299e-59
1.1845e-06, 0.000702338, 1.29391e-59
1.19409e-06, 0.000685553, 1.32559e-59
1.20376e-06, 0.000669169, 1.35805e-59
1.21351e-06, 0.000653177, 1.39132e-59
1.22333e-06, 0.000637566, 1.42537e-59
1.23323e-06, 0.000622329, 1.46026e-59
1.24322e-06, 0.000607456, 1.49603e-59
1.25328e-06, 0.000592939, 1.53264e-59
1.26343e-06, 0.000578768, 1.57018e-59
1.27366e-06, 0.000564936, 1.60864e-59
1.28397e-06, 0.000551435, 1.64802e-59
1.29436e-06, 0.000538256, 1.68835e-59
1.30484e-06, 0.000525393, 1.72969e-59
1.31541e-06, 0.000512836, 1.77207e-59
1.32605e-06, 0.00050058, 1.81542e-59
1.33679e-06, 0.000488617, 1.85989e-59
1.34761e-06, 0.00047694, 1.90542e-59
1.35852e-06, 0.000465541, 1.95207e-59
1.36952e-06, 0.000454415, 1.99987e-59
1.38061e-06, 0.000443555, 2.04885e-59
1.39178e-06, 0.000432955, 2.09898e-59
1.40305e-06, 0.000422608, 2.15039e-59
1.41441e-06, 0.000412508, 2.20304e-59
1.42586e-06, 0.000402649, 2.25698e-59
1.4374e-06, 0.000393027, 2.31223e-59
1.44904e-06, 0.000383634, 2.36885e-59
1.46077e-06, 0.000374465, 2.42685e-59
1.4726e-06, 0.000365516, 2.48629e-59
1.48452e-06, 0.000356781, 2.54716e-59
1.49654e-06, 0.000348254, 2.60953e-59
1.50865e-06, 0.000339931, 2.67339e-59
1.52087e-06, 0.000331807, 2.73888e-59
1.53318e-06, 0.000323877, 2.80593e-59
1.54559e-06, 0.000316137, 2.87462e-59
1.5581e-06, 0.000308582, 2.94499e-59
1.57072e-06, 0.000301207, 3.01713e-59
1.58343e-06, 0.000294009, 3.09096e-59
1.59625e-06, 0.000286982, 3.16665e-59
1.60918e-06, 0.000280124, 3.24423e-59
1.6222e-06, 0.000273429, 3.32361e-59
1.63534e-06, 0.000266894, 3.40503e-59
1.64857e-06, 0.000260516, 3.48834e-59
1.66192e-06, 0.00025429, 3.57378e-59
1.67538e-06, 0.000248213, 3.66132e-59
1.68894e-06, 0.000242281, 3.75094e-59
1.70261e-06, 0.000236491, 3.84276e-59
1.7164e-06, 0.000230839, 3.93689e-59
1.73029e-06, 0.000225322, 4.03324e-59
1.7443e-06, 0.000219937, 4.132e-59
1.75842e-06, 0.000214681, 4.23316e-59
1.77266e-06, 0.00020955, 4.33684e-59
1.78701e-06, 0.000204542, 4.44302e-59
1.80147e-06, 0.000199654, 4.55175e-59
1.81606e-06, 0.000194883, 4.66324e-59
1.83076e-06, 0.000190225, 4.7774e-59
1.84558e-06, 0.000185679, 4.89436e-59
1.86052e-06, 0.000181242, 5.01418e-59
1.87558e-06, 0.00017691, 5.13693e-59
1.89077e-06, 0.000172682, 5.26276e-59
1.90608e-06, 0.000168555, 5.39164e-59
1.92151e-06, 0.000164527, 5.52364e-59
1.93706e-06, 0.000160595, 5.65883e-59
1.95274e-06, 0.000156757, 5.79736e-59
1.96855e-06, 0.000153011, 5.93932e-59
1.98449e-06, 0.000149354, 6.08477e-59
2.00056e-06, 0.000145785, 6.23379e-59
2.01675e-06, 0.000142301, 6.38636e-59
2.03308e-06, 0.0001389, 6.54275e-59
2.04954e-06, 0.00013558, 6.70296e-59
2.06613e-06, 0.00013234, 6.86705e-59
2.08286e-06, 0.000129177, 7.03522e-59
2.09972e-06, 0.00012609, 7.20745e-59
2.11672e-06, 0.000123077, 7.38393e-59
2.13385e-06, 0.000120135, 7.56465e-59
2.15113e-06, 0.000117264, 7.74992e-59
2.16854e-06, 0.000114462, 7.93962e-59
2.1861e-06, 0.000111727, 8.13406e-59
2.2038e-06, 0.000109056, 8.33324e-59
2.22164e-06, 0.00010645, 8.53726e-59
2.23962e-06, 0.000103906, 8.74622e-59
2.25776e-06, 0.000101423, 8.96046e-59
2.27603e-06, 9.89991e-05, 9.17976e-59
2.29446e-06, 9.66331e-05, 9.40456e-59
2.31303e-06, 9.43237e-05, 9.63476e-59
2.33176e-06, 9.20695e-05, 9.87072e-59
2.35064e-06, 8.98692e-05, 1.01124e-58
2.36967e-06, 8.77215e-05, 1.036e-58
2.38885e-06, 8.56251e-05, 1.06136e-58
2.40819e-06, 8.35788e-05, 1.08735e-58
2.42769e-06, 8.15814e-05, 1.11398e-58
2.44734e-06, 7.96317e-05, 1.14125e-58
2.46715e-06, 7.77286e-05, 1.16919e-58
2.48713e-06, 7.5871e-05, 1.19782e-58
2.50726e-06, 7.40578e-05, 1.22714e-58
2.52756e-06, 7.2288e-05, 1.25719e-58
2.54802e-06, 7.05604e-05, 1.28797e-58
2.56865e-06, 6.88741e-05, 1.31951e-58
2.58944e-06, 6.72281e-05, 1.35181e-58
2.61041e-06, 6.56215e-05, 1.38492e-58
2.63154e-06, 6.40533e-05, 1.41882e-58
2.65284e-06, 6.25225e-05, 1.45355e-58
2.67432e-06, 6.10283e-05, 1.48915e-58
2.69597e-06, 5.95698e-05, 1.52561e-58
2.7178e-06, 5.81462e-05, 1.56297e-58
2.7398e-06, 5.67566e-05, 1.60123e-58
2.76198e-06, 5.54002e-05, 1.64043e-58
2.78434e-06, 5.40763e-05, 1.6806e-58
2.80688e-06, 5.27839e-05, 1.72174e-58
2.82961e-06, 5.15225e-05, 1.76391e-58
2.85251e-06, 5.02912e-05, 1.80709e-58
2.87561e-06, 4.90893e-05, 1.85134e-58
2.89889e-06, 4.79162e-05, 1.89667e-58
2.92235e-06, 4.67711e-05, 1.94309e-58
2.94601e-06, 4.56533e-05, 1.99067e-58
2.96986e-06, 4.45623e-05, 2.03941e-58
2.99391e-06, 4.34973e-05, 2.08936e-58
3.01814e-06, 4.24578e-05, 2.1405e-58
3.04258e-06, 4.14432e-05, 2.19292e-58
3.06721e-06, 4.04528e-05, 2.24661e-58
3.09204e-06, 3.9486e-05, 2.30161e-58
3.11707e-06, 3.85424e-05, 2.35796e-58
3.14231e-06, 3.76213e-05, 2.41571e-58
3.16775e-06, 3.67222e-05, 2.47486e-58
3.19339e-06, 3.58446e-05, 2.53544e-58
3.21924e-06, 3.4988e-05, 2.59751e-58
3.24531e-06, 3.41519e-05, 2.66113e-58
3.27158e-06, 3.33357e-05, 2.72628e-58
3.29806e-06, 3.25391e-05, 2.79301e-58
3.32476e-06, 3.17614e-05, 2.8614e-58
3.35168e-06, 3.10024e-05, 2.93147e-58
3.37881e-06, 3.02615e-05, 3.00323e-58
3.40617e-06, 2.95383e-05, 3.07678e-58
3.43374e-06, 2.88324e-05, 3.1521e-58
3.46154e-06, 2.81434e-05, 3.22928e-58
3.48957e-06, 2.74708e-05, 3.30836e-58
3.51782e-06, 2.68143e-05, 3.38936e-58
3.5463e-06, 2.61735e-05, 3.47235e-58
3.575e-06, 2.5548e-05, 3.55734e-58
3.60395e-06, 2.49375e-05, 3.64446e-58
3.63312e-06, 2.43415e-05, 3.73367e-58
3.66254e-06, 2.37598e-05, 3.82511e-58
3.69219e-06, 2.3192e-05, 3.91877e-58
3.72208e-06, 2.26378e-05, 4.01471e-58
3.75221e-06, 2.20968e-05, 4.113e-58
3.78259e-06, 2.15687e-05, 4.21371e-58
3.81321e-06, 2.10533e-05, 4.31687e-58
3.84408e-06, 2.05502e-05, 4.42257e-58
3.8752e-06, 2.00591e-05, 4.53085e-58
3.90657e-06, 1.95797e-05, 4.64177e-58
3.9382e-06, 1.91118e-05, 4.75544e-58
3.97008e-06, 1.86551e-05, 4.87186e-58
4.00222e-06, 1.82093e-05, 4.99114e-58
4.03462e-06, 1.77741e-05, 5.11335e-58
4.06729e-06, 1.73494e-05, 5.23857e-58
4.10021e-06, 1.69348e-05, 5.3668e-58
4.13341e-06, 1.65301e-05, 5.49823e-58
4.16687e-06, 1.6135e-05, 5.63284e-58
4.2006e-06, 1.57495e-05, 5.77074e-58
4.23461e-06, 1.53731e-05, 5.91204e-58
4.26889e-06, 1.50057e-05, 6.05678e-58
4.30345e-06, 1.46471e-05, 6.20508e-58
4.33829e-06, 1.42971e-05, 6.35701e-58
4.37341e-06, 1.39554e-05, 6.51265e-58
4.40882e-06, 1.36219e-05, 6.67213e-58
4.44451e-06, 1.32964e-05, 6.83548e-58
4.48049e-06, 1.29787e-05, 7.00283e-58
4.51676e-06, 1.26685e-05, 7.17428e-58
4.55333e-06, 1.23658e-05, 7.34995e-58
4.59019e-06, 1.20703e-05, 7.5299e-58
4.62735e-06, 1.17818e-05, 7.71426e-58
4.66481e-06, 1.15003e-05, 7.90313e-58
4.70258e-06, 1.12255e-05, 8.09666e-58
4.74065e-06, 1.09572e-05, 8.2949e-58
4.77903e-06, 1.06954e-05, 8.498e-58
4.81772e-06, 1.04398e-05, 8.70606e-58
4.85672e-06, 1.01903e-05, 8.91921e-58
4.89604e-06, 9.94679e-06, 9.1376e-58
4.93568e-06, 9.7091e-06, 9.36134e-58
4.97563e-06, 9.47708e-06, 9.5905e-58
5.01592e-06, 9.25061e-06, 9.82537e-58
5.05652e-06, 9.02956e-06, 1.00659e-57
5.09746e-06, 8.81378e-06, 1.03124e-57
5.13873e-06, 8.60316e-06, 1.05649e-57
5.18033e-06, 8.39758e-06, 1.08235e-57
5.22227e-06, 8.19691e-06, 1.10886e-57
5.26454e-06, 8.00103e-06, 1.136e-57
5.30716e-06, 7.80984e-06, 1.16381e-57
5.35013e-06, 7.62321e-06, 1.19231e-57
5.39344e-06, 7.44104e-06, 1.2215e-57
5.4371e-06, 7.26323e-06, 1.25141e-57
5.48112e-06, 7.08967e-06, 1.28205e-57
5.52549e-06, 6.92025e-06, 1.31344e-57
5.57023e-06, 6.75489e-06, 1.3456e-57
5.61532e-06, 6.59347e-06, 1.37854e-57
5.66078e-06, 6.43592e-06, 1.4123e-57
5.70661e-06, 6.28213e-06, 1.44688e-57
5.75281e-06, 6.13201e-06, 1.4823e-57
5.79938e-06, 5.98548e-06, 1.51859e-57
5.84633e-06, 5.84245e-06, 1.55578e-57
5.89366e-06, 5.70284e-06, 1.59387e-57
5.94137e-06, 5.56657e-06, 1.63289e-57
5.98947e-06, 5.43355e-06, 1.67287e-57
6.03796e-06, 5.30372e-06, 1.71383e-57
6.08684e-06, 5.17698e-06, 1.75579e-57
6.13612e-06, 5.05328e-06, 1.79878e-57
6.1858e-06, 4.93253e-06, 1.84283e-57
6.23588e-06, 4.81466e-06, 1.88795e-57
6.28636e-06, 4.69962e-06, 1.93417e-57
6.33725e-06, 4.58732e-06, 1.98153e-57
6.38856e-06, 4.4777e-06, 2.03005e-57
6.44028e-06, 4.37071e-06, 2.07975e-57
6.49241e-06, 4.26627e-06, 2.13066e-57
6.54497e-06, 4.16433e-06, 2.18283e-57
6.59796e-06, 4.06482e-06, 2.23628e-57
6.65138e-06, 3.9677e-06, 2.29104e-57
6.70522e-06, 3.87289e-06, 2.34713e-57
6.75951e-06, 3.78035e-06, 2.4046e-57
6.81423e-06, 3.69002e-06, 2.46347e-57
6.86939e-06, 3.60185e-06, 2.52378e-57
6.92501e-06, 3.51578e-06, 2.58558e-57
6.98107e-06, 3.43178e-06, 2.64889e-57
7.03759e-06, 3.34978e-06, 2.71375e-57
7.09456e-06, 3.26974e-06, 2.78018e-57
7.152e-06, 3.19161e-06, 2.84826e-57
7.2099e-06, 3.11535e-06, 2.918e-57
7.26826e-06, 3.04091e-06, 2.98943e-57
7.32711e-06, 2.96825e-06, 3.06264e-57
7.38642e-06, 2.89733e-06, 3.13761e-57
7.44622e-06, 2.8281e-06, 3.21444e-57
7.5065e-06, 2.76053e-06, 3.29314e-57
7.56727e-06, 2.69457e-06, 3.37377e-57
7.62854e-06, 2.63019e-06, 3.45638e-57
7.69029e-06, 2.56735e-06, 3.541e-57
7.75255e-06, 2.506e-06, 3.6277e-57
7.81531e-06, 2.44613e-06, 3.71651e-57
7.87858e-06, 2.38768e-06, 3.80751e-57
7.94237e-06, 2.33063e-06, 3.90075e-57
8.00667e-06, 2.27495e-06, 3.99625e-57
8.07149e-06, 2.22059e-06, 4.0941e-57
8.13683e-06, 2.16754e-06, 4.19433e-57
8.2027e-06, 2.11575e-06, 4.29702e-57
8.26911e-06, 2.0652e-06, 4.40224e-57
8.33605e-06, 2.01586e-06, 4.51002e-57
8.40354e-06, 1.96769e-06, 4.62045e-57
8.47157e-06, 1.92068e-06, 4.73357e-57
8.54015e-06, 1.87479e-06, 4.84946e-57
8.60929e-06, 1.83e-06, 4.9682e-57
8.67899e-06, 1.78628e-06, 5.08985e-57
8.74925e-06, 1.7436e-06, 5.21446e-57
8.82008e-06, 1.70195e-06, 5.34213e-57
8.89149e-06, 1.66128e-06, 5.47294e-57
8.96347e-06, 1.62159e-06, 5.60694e-57
9.03604e-06, 1.58285e-06, 5.74423e-57
9.10919e-06, 1.54504e-06, 5.88486e-57
9.18293e-06, 1.50812e-06, 6.02894e-57
9.25728e-06, 1.47209e-06, 6.17657e-57
9.33222e-06, 1.43693e-06, 6.32779e-57
9.40777e-06, 1.4026e-06, 6.48272e-57
9.48393e-06, 1.36909e-06, 6.64144e-57
9.56071e-06, 1.33638e-06, 6.80405e-57
9.63811e-06, 1.30445e-06, 6.97064e-57
9.71614e-06, 1.27329e-06, 7.14132e-57
9.7948e-06, 1.24287e-06, 7.31617e-57
9.87409e-06, 1.21318e-06, 7.49529e-57
9.95403e-06, 1.1842e-06, 7.67881e-57
1.00346e-05, 1.15591e-06, 7.86679e-57
1.01159e-05, 1.1283e-06, 8.05955e-57
1.01977e-05, 1.10134e-06, 8.25665e-57
1.02803e-05, 1.07503e-06, 8.45891e-57
1.03635e-05, 1.04935e-06, 8.66596e-57
1.04474e-05, 1.02428e-06, 8.87814e-57
1.0532e-05, 9.99816e-07, 9.09557e-57
1.06173e-05, 9.75932e-07, 9.31836e-57
1.07032e-05, 9.52619e-07, 9.54637e-57
1.07899e-05, 9.29863e-07, 9.78024e-57
1.08772e-05, 9.07651e-07, 1.00196e-56
1.09653e-05, 8.8597e-07, 1.0265e-56
1.10541e-05, 8.64807e-07, 1.05164e-56
1.11435e-05, 8.44149e-07, 1.07736e-56
1.12338e-05, 8.23985e-07, 1.10377e-56
1.13247e-05, 8.04303e-07, 1.13078e-56
1.14164e-05, 7.85091e-07, 1.15847e-56
1.15088e-05, 7.66339e-07, 1.18683e-56
1.1602e-05, 7.48034e-07, 1.21589e-56
1.16959e-05, 7.30167e-07, 1.24566e-56
1.17906e-05, 7.12726e-07, 1.27616e-56
1.1886e-05, 6.95703e-07, 1.30739e-56
1.19823e-05, 6.79086e-07, 1.33942e-56
1.20793e-05, 6.62866e-07, 1.37222e-56
1.21771e-05, 6.47034e-07, 1.40582e-56
1.22757e-05, 6.3158e-07, 1.44024e-56
1.2375e-05, 6.16495e-07, 1.47548e-56
1.24752e-05, 6.01771e-07, 1.51161e-56
1.25762e-05, 5.87398e-07, 1.54862e-56
1.2678e-05, 5.73369e-07, 1.58653e-56
1.27807e-05, 5.59675e-07, 1.6254e-56
1.28841e-05, 5.46309e-07, 1.66517e-56
1.29884e-05, 5.33261e-07, 1.70594e-56
1.30936e-05, 5.20526e-07, 1.74773e-56
1.31996e-05, 5.08095e-07, 1.79052e-56
1.33064e-05, 4.95961e-07, 1.83434e-56
1.34142e-05, 4.84116e-07, 1.87928e-56
1.35228e-05, 4.72555e-07, 1.92529e-56
1.36322e-05, 4.6127e-07, 1.9724e-56
1.37426e-05, 4.50255e-07, 2.02071e-56
1.38539e-05, 4.39502e-07, 2.07021e-56
1.3966e-05, 4.29007e-07, 2.12087e-56
1.40791e-05, 4.18762e-07, 2.17281e-56
1.41931e-05, 4.08763e-07, 2.22602e-56
1.4308e-05, 3.99002e-07, 2.28052e-56
1.44238e-05, 3.89474e-07, 2.33634e-56
1.45406e-05, 3.80174e-07, 2.39356e-56
1.46583e-05, 3.71096e-07, 2.45216e-56
1.47769e-05, 3.62235e-07, 2.51216e-56
1.48966e-05, 3.53586e-07, 2.5737e-56
1.50172e-05, 3.45144e-07, 2.63672e-56
1.51388e-05, 3.36903e-07, 2.70129e-56
1.52613e-05, 3.28859e-07, 2.7674e-56
1.53849e-05, 3.21007e-07, 2.83518e-56
1.55094e-05, 3.13343e-07, 2.90457e-56
1.5635e-05, 3.05861e-07, 2.97571e-56
1.57615e-05, 2.98559e-07, 3.04853e-56
1.58891e-05, 2.91431e-07, 3.12317e-56
1.60178e-05, 2.84474e-07, 3.19967e-56
1.61475e-05, 2.77682e-07, 3.27803e-56
1.62782e-05, 2.71053e-07, 3.35828e-56
1.641e-05, 2.64582e-07, 3.44051e-56
1.65428e-05, 2.58266e-07, 3.52472e-56
1.66767e-05, 2.52101e-07, 3.611e-56
1.68117e-05, 2.46083e-07, 3.69941e-56
1.69478e-05, 2.40208e-07, 3.78998e-56
1.70851e-05, 2.34474e-07, 3.88284e-56
1.72234e-05, 2.28878e-07, 3.9779e-56
1.73628e-05, 2.23414e-07, 4.07527e-56
1.75034e-05, 2.18082e-07, 4.17508e-56
1.76451e-05, 2.12876e-07, 4.2773e-56
1.77879e-05, 2.07795e-07, 4.38199e-56
1.79319e-05, 2.02836e-07, 4.48927e-56
1.80771e-05, 1.97995e-07, 4.59921e-56
1.82234e-05, 1.93269e-07, 4.71178e-56
1.8371e-05, 1.88657e-07, 4.8272e-56
1.85197e-05, 1.84154e-07, 4.94537e-56
1.86696e-05, 1.79759e-07, 5.06643e-56
1.88208e-05, 1.75469e-07, 5.19053e-56
1.89731e-05, 1.71282e-07, 5.31756e-56
1.91267e-05, 1.67195e-07, 5.44775e-56
1.92816e-05, 1.63205e-07, 5.58119e-56
1.94377e-05, 1.5931e-07, 5.71784e-56
1.9595e-05, 1.55509e-07, 5.85778e-56
1.97537e-05, 1.51798e-07, 6.00126e-56
1.99136e-05, 1.48176e-07, 6.14818e-56
2.00748e-05, 1.44641e-07, 6.2987e-56
2.02373e-05, 1.4119e-07, 6.4529e-56
2.04012e-05, 1.37821e-07, 6.61096e-56
2.05663e-05, 1.34533e-07, 6.77276e-56
2.07328e-05, 1.31324e-07, 6.93859e-56
2.09007e-05, 1.28191e-07, 7.10853e-56
2.10699e-05, 1.25133e-07, 7.28257e-56
2.12404e-05, 1.22148e-07, 7.4608e-56
2.14124e-05, 1.19234e-07, 7.64352e-56
2.15857e-05, 1.1639e-07, 7.83061e-56
2.17605e-05, 1.13614e-07, 8.02239e-56
2.19367e-05, 1.10904e-07, 8.21885e-56
2.21143e-05, 1.08258e-07, 8.42009e-56
2.22933e-05, 1.05676e-07, 8.62622e-56
2.24738e-05, 1.03156e-07, 8.83745e-56
2.26557e-05, 1.00696e-07, 9.05377e-56
2.28391e-05, 9.82944e-08, 9.27543e-56
2.3024e-05, 9.59503e-08, 9.50254e-56
2.32104e-05, 9.36622e-08, 9.7352e-56
2.33983e-05, 9.14288e-08, 9.97356e-56
2.35877e-05, 8.92487e-08, 1.02177e-55
2.37787e-05, 8.71206e-08, 1.04679e-55
2.39712e-05, 8.50434e-08, 1.07242e-55
2.41653e-05, 8.30158e-08, 1.09869e-55
2.43609e-05, 8.10366e-08, 1.12558e-55
2.45581e-05, 7.91046e-08, 1.15314e-55
2.47569e-05, 7.72188e-08, 1.18137e-55
2.49574e-05, 7.5378e-08, 1.21031e-55
2.51594e-05, 7.35812e-08, 1.23993e-55
2.53631e-05, 7.18273e-08, 1.27029e-55
2.55684e-05, 7.01153e-08, 1.30139e-55
2.57754e-05, 6.84441e-08, 1.33326e-55
2.59841e-05, 6.68128e-08, 1.3659e-55
2.61944e-05, 6.52205e-08, 1.39934e-55
2.64065e-05, 6.36662e-08, 1.43361e-55
2.66203e-05, 6.21491e-08, 1.46871e-55
2.68358e-05, 6.06681e-08, 1.50467e-55
2.7053e-05, 5.92225e-08, 1.5415e-55
2.72721e-05, 5.78114e-08, 1.57926e-55
2.74928e-05, 5.64341e-08, 1.61791e-55
2.77154e-05, 5.50895e-08, 1.65753e-55
2.79398e-05, 5.37771e-08, 1.69811e-55
2.8166e-05, 5.24961e-08, 1.73969e-55
2.8394e-05, 5.12456e-08, 1.78228e-55
2.86239e-05, 5.00249e-08, 1.82593e-55
2.88556e-05, 4.88334e-08, 1.87063e-55
2.90892e-05, 4.76704e-08, 1.91643e-55
2.93247e-05, 4.65351e-08, 1.96335e-55
2.95621e-05, 4.54269e-08, 2.01142e-55
2.98014e-05, 4.43451e-08, 2.06066e-55
3.00427e-05, 4.32892e-08, 2.11113e-55
3.02859e-05, 4.22585e-08, 2.16281e-55
3.05311e-05, 4.12524e-08, 2.21577e-55
3.07783e-05, 4.02703e-08, 2.27003e-55
3.10274e-05, 3.93116e-08, 2.32559e-55
3.12786e-05, 3.83759e-08, 2.38253e-55
3.15318e-05, 3.74624e-08, 2.44086e-55
3.17871e-05, 3.65708e-08, 2.50063e-55
3.20445e-05, 3.57004e-08, 2.56187e-55
3.23039e-05, 3.48508e-08, 2.62459e-55
3.25654e-05, 3.40215e-08, 2.68885e-55
3.2829e-05, 3.3212e-08, 2.75467e-55
3.30948e-05, 3.24218e-08, 2.82213e-55
3.33627e-05, 3.16504e-08, 2.89122e-55
3.36328e-05, 3.08975e-08, 2.96201e-55
3.39051e-05, 3.01625e-08, 3.03454e-55
3.41796e-05, 2.94451e-08, 3.10884e-55
3.44563e-05, 2.87447e-08, 3.18495e-55
3.47352e-05, 2.80611e-08, 3.26292e-55
3.50165e-05, 2.73938e-08, 3.34284e-55
3.52999e-05, 2.67424e-08, 3.42466e-55
3.55857e-05, 2.61066e-08, 3.50852e-55
3.58738e-05, 2.54859e-08, 3.59442e-55
3.61642e-05, 2.48801e-08, 3.68242e-55
3.6457e-05, 2.42887e-08, 3.77259e-55
3.67521e-05, 2.37114e-08, 3.86495e-55
3.70497e-05, 2.31478e-08, 3.9596e-55
3.73496e-05, 2.25978e-08, 4.05653e-55
3.7652e-05, 2.20608e-08, 4.15586e-55
3.79568e-05, 2.15366e-08, 4.25761e-55
3.82641e-05, 2.1025e-08, 4.36186e-55
3.85739e-05, 2.05255e-08, 4.46867e-55
3.88861e-05, 2.0038e-08, 4.57805e-55
3.9201e-05, 1.95621e-08, 4.69017e-55
3.95183e-05, 1.90975e-08, 4.80498e-55
3.98382e-05, 1.8644e-08, 4.92262e-55
4.01608e-05, 1.82014e-08, 5.04318e-55
4.04859e-05, 1.77693e-08, 5.16664e-55
4.08136e-05, 1.73475e-08, 5.29312e-55
4.11441e-05, 1.69357e-08, 5.42275e-55
4.14771e-05, 1.65338e-08, 5.55549e-55
4.18129e-05, 1.61414e-08, 5.69152e-55
4.21514e-05, 1.57584e-08, 5.83087e-55
4.24927e-05, 1.53846e-08, 5.97366e-55
4.28367e-05, 1.50196e-08, 6.11991e-55
4.31835e-05, 1.46634e-08, 6.26976e-55
4.35331e-05, 1.43156e-08, 6.42327e-55
4.38855e-05, 1.39761e-08, 6.58052e-55
4.42408e-05, 1.36448e-08, 6.74165e-55
4.4599e-05, 1.33213e-08, 6.90673e-55
4.496e-05, 1.30055e-08, 7.07581e-55
4.5324e-05, 1.26973e-08, 7.24906e-55
4.56909e-05, 1.23964e-08, 7.42654e-55
4.60608e-05, 1.21026e-08, 7.60837e-55
4.64337e-05, 1.18159e-08, 7.79466e-55
4.68096e-05, 1.1536e-08, 7.9855e-55
4.71886e-05, 1.12628e-08, 8.18104e-55
4.75706e-05, 1.09961e-08, 8.38133e-55
4.79557e-05, 1.07357e-08, 8.58653e-55
4.8344e-05, 1.04816e-08, 8.7968e-55
4.87353e-05, 1.02335e-08, 9.01214e-55
4.91299e-05, 9.99126e-09, 9.23283e-55
4.95276e-05, 9.75483e-09, 9.45887e-55
4.99286e-05, 9.52404e-09, 9.69048e-55
5.03328e-05, 9.29874e-09, 9.92774e-55
5.07403e-05, 9.07881e-09, 1.01708e-54
5.1151e-05, 8.86412e-09, 1.04198e-54
5.15651e-05, 8.65454e-09, 1.06749e-54
5.19826e-05, 8.44995e-09, 1.09363e-54
5.24034e-05, 8.25023e-09, 1.12041e-54
5.28277e-05, 8.05527e-09, 1.14784e-54
5.32553e-05, 7.86495e-09, 1.17594e-54
5.36865e-05, 7.67916e-09, 1.20474e-54
5.41211e-05, 7.49779e-09, 1.23423e-54
5.45593e-05, 7.32074e-09, 1.26446e-54
5.50009e-05, 7.14791e-09, 1.29541e-54
5.54462e-05, 6.97918e-09, 1.32713e-54
5.58951e-05, 6.81448e-09, 1.35962e-54
5.63476e-05, 6.65369e-09, 1.39291e-54
5.68038e-05, 6.49673e-09, 1.42702e-54
5.72636e-05, 6.3435e-09, 1.46195e-54
5.77272e-05, 6.19392e-09, 1.49775e-54
5.81946e-05, 6.04789e-09, 1.53442e-54
5.86657e-05, 5.90535e-09, 1.57199e-54
5.91406e-05, 5.76619e-09, 1.61048e-54
5.96194e-05, 5.63034e-09, 1.64991e-54
6.01021e-05, 5.49772e-09, 1.69031e-54
6.05886e-05, 5.36826e-09, 1.73169e-54
6.10791e-05, 5.24187e-09, 1.77409e-54
6.15736e-05, 5.11849e-09, 1.81753e-54
6.20721e-05, 4.99805e-09, 1.86203e-54
6.25746e-05, 4.88046e-09, 1.90762e-54
6.30812e-05, 4.76568e-09, 1.95433e-54
6.35919e-05, 4.65362e-09, 2.00218e-54
6.41067e-05, 4.54422e-09, 2.0512e-54
6.46257e-05, 4.43742e-09, 2.10142e-54
6.51489e-05, 4.33317e-09, 2.15287e-54
6.56763e-05, 4.23139e-09, 2.20558e-54
6.6208e-05, 4.13202e-09, 2.25958e-54
6.6744e-05, 4.03502e-09, 2.31491e-54
6.72843e-05, 3.94032e-09, 2.37158e-54
6.7829e-05, 3.84787e-09, 2.42965e-54
6.83782e-05, 3.75762e-09, 2.48915e-54
6.89317e-05, 3.66951e-09, 2.55008e-54
6.94898e-05, 3.58349e-09, 2.61252e-54
7.00524e-05, 3.49952e-09, 2.67649e-54
7.06195e-05, 3.41753e-09, 2.74202e-54
7.11912e-05, 3.3375e-09, 2.80916e-54
7.17675e-05, 3.25936e-09, 2.87793e-54
7.23485e-05, 3.18308e-09, 2.9484e-54
7.29342e-05, 3.10861e-09, 3.02058e-54
7.35247e-05, 3.0359e-09, 3.09455e-54
7.41199e-05, 2.96492e-09, 3.17031e-54
7.472e-05, 2.89563e-09, 3.24794e-54
7.53249e-05, 2.82797e-09, 3.32746e-54
7.59347e-05, 2.76192e-09, 3.40893e-54
7.65494e-05, 2.69744e-09, 3.49239e-54
7.71692e-05, 2.63449e-09, 3.57791e-54
7.77939e-05, 2.57303e-09, 3.66551e-54
7.84237e-05, 2.51302e-09, 3.75525e-54
7.90586e-05, 2.45444e-09, 3.8472e-54
7.96986e-05, 2.39725e-09, 3.94139e-54
8.03438e-05, 2.34141e-09, 4.03789e-54
8.09943e-05, 2.28689e-09, 4.13676e-54
